2016-06-13 08:00:00+00:00,DSI,BN,5
2016-06-13 08:00:00+00:00,DSI,BNC,5
2016-06-13 08:00:00+00:00,DSI,BNK,5
2016-06-13 08:00:00+00:00,DSI,BNN,5
2016-06-13 08:00:00+00:00,DSI,BNZ,4
2016-06-13 08:00:00+00:00,DSI,BP,5
2016-06-13 08:00:00+00:00,DSI,BR,5
2016-06-13 08:00:00+00:00,DSI,BRD,7
2016-06-13 08:00:00+00:00,DSI,BRN,5
2016-06-13 08:00:00+00:00,DSI,BSD,8
2016-06-13 08:00:00+00:00,DSI,BSK,5
2016-06-13 08:00:00+00:00,DSI,BSMZ,6
2016-06-13 08:00:00+00:00,DSI,BTL,5
2016-06-13 08:00:00+00:00,DSI,BV,6
2016-06-13 08:00:00+00:00,DSI,BZL,10
2016-06-13 08:00:00+00:00,DSI,CAS,8
2016-06-13 08:00:00+00:00,DSI,CK,4
2016-06-13 08:00:00+00:00,DSI,CL,10
2016-06-13 08:00:00+00:00,DSI,CO,9
2016-06-13 08:00:00+00:00,DSI,CPS,10
2016-06-13 08:00:00+00:00,DSI,CVM,10
2016-06-13 08:00:00+00:00,DSI,DA,4
2016-06-13 08:00:00+00:00,DSI,DB,9
2016-06-13 08:00:00+00:00,DSI,DDN,5
2016-06-13 08:00:00+00:00,DSI,DDR,5
2016-06-13 08:00:00+00:00,DSI,DDRS,6
2016-06-13 08:00:00+00:00,DSI,DDZD,8
2016-06-13 08:00:00+00:00,DSI,DEI,9
2016-06-13 08:00:00+00:00,DSI,DID,7
2016-06-13 08:00:00+00:00,DSI,DL,9
2016-06-13 08:00:00+00:00,DSI,DLD,4
2016-06-13 08:00:00+00:00,DSI,DLN,5
2016-06-13 08:00:00+00:00,DSI,DMN,5
2016-06-13 08:00:00+00:00,DSI,DMNZ,10
2016-06-13 08:00:00+00:00,DSI,DN,5
2016-06-13 08:00:00+00:00,DSI,DR,10
2016-06-13 08:00:00+00:00,DSI,DRH,4
2016-06-13 08:00:00+00:00,DSI,DRON,4
2016-06-13 08:00:00+00:00,DSI,DRP,5
2016-06-13 08:00:00+00:00,DSI,DT,9
2016-06-13 08:00:00+00:00,DSI,DTC,10
2016-06-13 08:00:00+00:00,DSI,DTCH,5
2016-06-13 08:00:00+00:00,DSI,DTZ,6
2016-06-13 08:00:00+00:00,DSI,DV,6
2016-06-13 08:00:00+00:00,DSI,DVC,5
2016-06-13 08:00:00+00:00,DSI,DVD,6
2016-06-13 08:00:00+00:00,DSI,DVN,9
2016-06-13 08:00:00+00:00,DSI,DVNK,10
2016-06-13 08:00:00+00:00,DSI,DWE,6
2016-06-13 08:00:00+00:00,DSI,DZ,8
2016-06-13 08:00:00+00:00,DSI,DZW,4
2016-06-13 08:00:00+00:00,DSI,EC,8
2016-06-13 08:00:00+00:00,DSI,ED,6
2016-06-13 08:00:00+00:00,DSI,EDC,5
2016-06-13 08:00:00+00:00,DSI,EDN,4
2016-06-13 08:00:00+00:00,DSI,EGH,7
2016-06-13 08:00:00+00:00,DSI,EGHM,8
2016-06-13 08:00:00+00:00,DSI,EHS,6
2016-06-13 08:00:00+00:00,DSI,EHV,8
2016-06-13 08:00:00+00:00,DSI,EKZ,8
2016-06-13 08:00:00+00:00,DSI,EML,5
2016-06-13 08:00:00+00:00,DSI,EMN,9
2016-06-13 08:00:00+00:00,DSI,EMNZ,8
2016-06-13 08:00:00+00:00,DSI,ES,4
2016-06-13 08:00:00+00:00,DSI,ESE,5
2016-06-13 08:00:00+00:00,DSI,ESK,10
2016-06-13 08:00:00+00:00,DSI,EST,10
2016-06-13 08:00:00+00:00,DSI,ETN,7
2016-06-13 08:00:00+00:00,DSI,FN,9
2016-06-13 08:00:00+00:00,DSI,FWD,9
2016-06-13 08:00:00+00:00,DSI,GBG,5
2016-06-13 08:00:00+00:00,DSI,GBR,5
2016-06-13 08:00:00+00:00,DSI,GD,10
2016-06-13 08:00:00+00:00,DSI,GDG,5
2016-06-13 08:00:00+00:00,DSI,GDM,6
2016-06-13 08:00:00+00:00,DSI,GDR,10
2016-06-13 08:00:00+00:00,DSI,GERP,6
2016-06-13 08:00:00+00:00,DSI,GK,5
2016-06-13 08:00:00+00:00,DSI,GLN,10
2016-06-13 08:00:00+00:00,DSI,GN,6
2016-06-13 08:00:00+00:00,DSI,GND,9
2016-06-13 08:00:00+00:00,DSI,GNN,9
2016-06-13 08:00:00+00:00,DSI,GO,4
2016-06-13 08:00:00+00:00,DSI,GP,16
2016-06-13 08:00:00+00:00,DSI,GR,5
2016-06-13 08:00:00+00:00,DSI,GS,7
2016-06-13 08:00:00+00:00,DSI,GV,8
2016-06-13 08:00:00+00:00,DSI,GVC,10
2016-06-13 08:00:00+00:00,DSI,GVM,5
2016-06-13 08:00:00+00:00,DSI,GVMW,7
2016-06-13 08:00:00+00:00,DSI,GW,6
2016-06-13 08:00:00+00:00,DSI,GZ,5
2016-06-13 08:00:00+00:00,DSI,HAD,6
2016-06-13 08:00:00+00:00,DSI,HB,5
2016-06-13 08:00:00+00:00,DSI,HBZM,9
2016-06-13 08:00:00+00:00,DSI,HD,7
2016-06-13 08:00:00+00:00,DSI,HDB,5
2016-06-13 08:00:00+00:00,DSI,HDE,11
2016-06-13 08:00:00+00:00,DSI,HDG,9
2016-06-13 08:00:00+00:00,DSI,HDR,5
2016-06-13 08:00:00+00:00,DSI,HDRZ,4
2016-06-13 08:00:00+00:00,DSI,HFD,10
2016-06-13 08:00:00+00:00,DSI,HGL,9
2016-06-13 08:00:00+00:00,DSI,HGLG,9
2016-06-13 08:00:00+00:00,DSI,HGLO,9
2016-06-13 08:00:00+00:00,DSI,HGV,6
2016-06-13 08:00:00+00:00,DSI,HGZ,5
2016-06-13 08:00:00+00:00,DSI,HIL,10
2016-06-13 08:00:00+00:00,DSI,HK,9
2016-06-13 08:00:00+00:00,DSI,HKS,6
2016-06-13 08:00:00+00:00,DSI,HLD,9
2016-06-13 08:00:00+00:00,DSI,HLDS,4
2016-06-13 08:00:00+00:00,DSI,HLG,10
2016-06-13 08:00:00+00:00,DSI,HLGH,8
2016-06-13 08:00:00+00:00,DSI,HLM,10
2016-06-13 08:00:00+00:00,DSI,HLMS,8
2016-06-13 08:00:00+00:00,DSI,HLO,9
2016-06-13 08:00:00+00:00,DSI,HM,5
2016-06-13 08:00:00+00:00,DSI,HMBH,7
2016-06-13 08:00:00+00:00,DSI,HMBV,5
2016-06-13 08:00:00+00:00,DSI,HMH,5
2016-06-13 08:00:00+00:00,DSI,HMN,8
2016-06-13 08:00:00+00:00,DSI,HN,5
2016-06-13 08:00:00+00:00,DSI,HNK,10
2016-06-13 08:00:00+00:00,DSI,HNO,6
2016-06-13 08:00:00+00:00,DSI,HNP,9
2016-06-13 08:00:00+00:00,DSI,HON,10
2016-06-13 08:00:00+00:00,DSI,HOR,10
2016-06-13 08:00:00+00:00,DSI,HR,6
2016-06-13 08:00:00+00:00,DSI,HRL,10
2016-06-13 08:00:00+00:00,DSI,HRLK,4
2016-06-13 08:00:00+00:00,DSI,HRLW,9
2016-06-13 08:00:00+00:00,DSI,HRN,5
2016-06-13 08:00:00+00:00,DSI,HRT,6
2016-06-13 08:00:00+00:00,DSI,HT,6
2016-06-13 08:00:00+00:00,DSI,HTN,10
2016-06-13 08:00:00+00:00,DSI,HTNC,10
2016-06-13 08:00:00+00:00,DSI,HTO,5
2016-06-13 08:00:00+00:00,DSI,HVL,4
2016-06-13 08:00:00+00:00,DSI,HVS,10
2016-06-13 08:00:00+00:00,DSI,HVSM,11
2016-06-13 08:00:00+00:00,DSI,HVSP,10
2016-06-13 08:00:00+00:00,DSI,HWD,9
2016-06-13 08:00:00+00:00,DSI,HWZB,5
2016-06-13 08:00:00+00:00,DSI,HZE,10
2016-06-13 08:00:00+00:00,DSI,IJT,5
2016-06-13 08:00:00+00:00,DSI,KBD,5
2016-06-13 08:00:00+00:00,DSI,KBK,9
2016-06-13 08:00:00+00:00,DSI,KBW,10
2016-06-13 08:00:00+00:00,DSI,KLP,10
2016-06-13 08:00:00+00:00,DSI,KMA,5
2016-06-13 08:00:00+00:00,DSI,KMR,9
2016-06-13 08:00:00+00:00,DSI,KMW,4
2016-06-13 08:00:00+00:00,DSI,KPN,8
2016-06-13 08:00:00+00:00,DSI,KPNZ,9
2016-06-13 08:00:00+00:00,DSI,KRD,4
2016-06-13 08:00:00+00:00,DSI,KRG,7
2016-06-13 08:00:00+00:00,DSI,KTR,4
2016-06-13 08:00:00+00:00,DSI,KW,9
2016-06-13 08:00:00+00:00,DSI,KZD,10
2016-06-13 08:00:00+00:00,DSI,LAA,5
2016-06-13 08:00:00+00:00,DSI,LC,5
2016-06-13 08:00:00+00:00,DSI,LDL,10
2016-06-13 08:00:00+00:00,DSI,LDM,9
2016-06-13 08:00:00+00:00,DSI,LEDN,10
2016-06-13 08:00:00+00:00,DSI,LG,5
2016-06-13 08:00:00+00:00,DSI,LLS,5
2016-06-13 08:00:00+00:00,DSI,LP,10
2016-06-13 08:00:00+00:00,DSI,LTN,5
2016-06-13 08:00:00+00:00,DSI,LTV,10
2016-06-13 08:00:00+00:00,DSI,LUT,7
2016-06-13 08:00:00+00:00,DSI,LW,7
2016-06-13 08:00:00+00:00,DSI,LWC,5
2016-06-13 08:00:00+00:00,DSI,MAS,7
2016-06-13 08:00:00+00:00,DSI,MDB,9
2016-06-13 08:00:00+00:00,DSI,MES,9
2016-06-13 08:00:00+00:00,DSI,MG,6
2016-06-13 08:00:00+00:00,DSI,MMLH,5
2016-06-13 08:00:00+00:00,DSI,MP,5
2016-06-13 08:00:00+00:00,DSI,MRB,5
2016-06-13 08:00:00+00:00,DSI,MRN,7
2016-06-13 08:00:00+00:00,DSI,MSS,5
2016-06-13 08:00:00+00:00,DSI,MSW,5
2016-06-13 08:00:00+00:00,DSI,MT,5
2016-06-13 08:00:00+00:00,DSI,MTH,5
2016-06-13 08:00:00+00:00,DSI,MTN,5
2016-06-13 08:00:00+00:00,DSI,MTR,7
2016-06-13 08:00:00+00:00,DSI,MZ,10
2016-06-13 08:00:00+00:00,DSI,NA,4
2016-06-13 08:00:00+00:00,DSI,NDB,10
2016-06-13 08:00:00+00:00,DSI,NH,8
2016-06-13 08:00:00+00:00,DSI,NKK,10
2016-06-13 08:00:00+00:00,DSI,NM,9
2016-06-13 08:00:00+00:00,DSI,NMD,5
2016-06-13 08:00:00+00:00,DSI,NMGO,5
2016-06-13 08:00:00+00:00,DSI,NMH,9
2016-06-13 08:00:00+00:00,DSI,NML,10
2016-06-13 08:00:00+00:00,DSI,NS,8
2016-06-13 08:00:00+00:00,DSI,NSCH,4
2016-06-13 08:00:00+00:00,DSI,NVD,5
2016-06-13 08:00:00+00:00,DSI,NVP,6
2016-06-13 08:00:00+00:00,DSI,NWK,10
2016-06-13 08:00:00+00:00,DSI,NWL,5
2016-06-13 08:00:00+00:00,DSI,O,5
2016-06-13 08:00:00+00:00,DSI,OBD,5
2016-06-13 08:00:00+00:00,DSI,ODB,5
2016-06-13 08:00:00+00:00,DSI,ODZ,4
2016-06-13 08:00:00+00:00,DSI,OMN,6
2016-06-13 08:00:00+00:00,DSI,OP,9
2016-06-13 08:00:00+00:00,DSI,OST,7
2016-06-13 08:00:00+00:00,DSI,OT,6
2016-06-13 08:00:00+00:00,DSI,OTB,4
2016-06-13 08:00:00+00:00,DSI,OVN,4
2016-06-13 08:00:00+00:00,DSI,OW,7
2016-06-13 08:00:00+00:00,DSI,PMO,7
2016-06-13 08:00:00+00:00,DSI,PMR,8
2016-06-13 08:00:00+00:00,DSI,PMW,6
2016-06-13 08:00:00+00:00,DSI,PT,5
2016-06-13 08:00:00+00:00,DSI,RAI,11
2016-06-13 08:00:00+00:00,DSI,RAT,9
2016-06-13 08:00:00+00:00,DSI,RB,7
2016-06-13 08:00:00+00:00,DSI,RD,10
2016-06-13 08:00:00+00:00,DSI,RH,10
2016-06-13 08:00:00+00:00,DSI,RHN,9
2016-06-13 08:00:00+00:00,DSI,RL,4
2016-06-13 08:00:00+00:00,DSI,RLB,8
2016-06-13 08:00:00+00:00,DSI,RM,6
2016-06-13 08:00:00+00:00,DSI,RS,5
2016-06-13 08:00:00+00:00,DSI,RSD,10
2016-06-13 08:00:00+00:00,DSI,RSN,8
2016-06-13 08:00:00+00:00,DSI,RSW,6
2016-06-13 08:00:00+00:00,DSI,RTA,4
2016-06-13 08:00:00+00:00,DSI,RTB,10
2016-06-13 08:00:00+00:00,DSI,RTD,6
2016-06-13 08:00:00+00:00,DSI,RTN,5
2016-06-13 08:00:00+00:00,DSI,RTZ,8
2016-06-13 08:00:00+00:00,DSI,RV,6
2016-06-13 08:00:00+00:00,DSI,RVS,5
2016-06-13 08:00:00+00:00,DSI,SBK,5
2016-06-13 08:00:00+00:00,DSI,SD,9
2016-06-13 08:00:00+00:00,DSI,SDA,10
2016-06-13 08:00:00+00:00,DSI,SDM,6
2016-06-13 08:00:00+00:00,DSI,SDT,9
2016-06-13 08:00:00+00:00,DSI,SDTB,9
2016-06-13 08:00:00+00:00,DSI,SGL,5
2016-06-13 08:00:00+00:00,DSI,SGN,10
2016-06-13 08:00:00+00:00,DSI,SHL,14
2016-06-13 08:00:00+00:00,DSI,SK,5
2016-06-13 08:00:00+00:00,DSI,SKND,6
2016-06-13 08:00:00+00:00,DSI,SM,9
2016-06-13 08:00:00+00:00,DSI,SN,5
2016-06-13 08:00:00+00:00,DSI,SOG,9
2016-06-13 08:00:00+00:00,DSI,SPM,6
2016-06-13 08:00:00+00:00,DSI,SPTN,6
2016-06-13 08:00:00+00:00,DSI,SPTZ,10
2016-06-13 08:00:00+00:00,DSI,SRN,9
2016-06-13 08:00:00+00:00,DSI,SSH,5
2016-06-13 08:00:00+00:00,DSI,ST,9
2016-06-13 08:00:00+00:00,DSI,STD,9
2016-06-13 08:00:00+00:00,DSI,STM,4
2016-06-13 08:00:00+00:00,DSI,STV,4
2016-06-13 08:00:00+00:00,DSI,STZ,7
2016-06-13 08:00:00+00:00,DSI,SWD,5
2016-06-13 08:00:00+00:00,DSI,SWK,7
2016-06-13 08:00:00+00:00,DSI,TB,5
2016-06-13 08:00:00+00:00,DSI,TBG,9
2016-06-13 08:00:00+00:00,DSI,TBR,6
2016-06-13 08:00:00+00:00,DSI,TBU,5
2016-06-13 08:00:00+00:00,DSI,TG,5
2016-06-13 08:00:00+00:00,DSI,TL,5
2016-06-13 08:00:00+00:00,DSI,TPSW,7
2016-06-13 08:00:00+00:00,DSI,TWL,8
2016-06-13 08:00:00+00:00,DSI,UHM,10
2016-06-13 08:00:00+00:00,DSI,UHZ,6
2016-06-13 08:00:00+00:00,DSI,UST,6
2016-06-13 08:00:00+00:00,DSI,UT,13
2016-06-13 08:00:00+00:00,DSI,UTG,5
2016-06-13 08:00:00+00:00,DSI,UTLN,6
2016-06-13 08:00:00+00:00,DSI,UTLR,8
2016-06-13 08:00:00+00:00,DSI,UTM,4
2016-06-13 08:00:00+00:00,DSI,UTO,10
2016-06-13 08:00:00+00:00,DSI,UTT,9
2016-06-13 08:00:00+00:00,DSI,UTZL,5
2016-06-13 08:00:00+00:00,DSI,VB,5
2016-06-13 08:00:00+00:00,DSI,VD,10
2016-06-13 08:00:00+00:00,DSI,VDG,5
2016-06-13 08:00:00+00:00,DSI,VDL,5
2016-06-13 08:00:00+00:00,DSI,VDM,9
2016-06-13 08:00:00+00:00,DSI,VDO,9
2016-06-13 08:00:00+00:00,DSI,VDW,5
2016-06-13 08:00:00+00:00,DSI,VEM,5
2016-06-13 08:00:00+00:00,DSI,VG,9
2016-06-13 08:00:00+00:00,DSI,VH,9
2016-06-13 08:00:00+00:00,DSI,VHP,8
2016-06-13 08:00:00+00:00,DSI,VK,5
2016-06-13 08:00:00+00:00,DSI,VL,5
2016-06-13 08:00:00+00:00,DSI,VLB,9
2016-06-13 08:00:00+00:00,DSI,VNDC,9
2016-06-13 08:00:00+00:00,DSI,VNDW,5
2016-06-13 08:00:00+00:00,DSI,VP,11
2016-06-13 08:00:00+00:00,DSI,VRY,5
2016-06-13 08:00:00+00:00,DSI,VS,4
2016-06-13 08:00:00+00:00,DSI,VSS,5
2016-06-13 08:00:00+00:00,DSI,VST,5
2016-06-13 08:00:00+00:00,DSI,VSV,5
2016-06-13 08:00:00+00:00,DSI,VTN,8
2016-06-13 08:00:00+00:00,DSI,VZ,8
2016-06-13 08:00:00+00:00,DSI,WAD,9
2016-06-13 08:00:00+00:00,DSI,WADN,10
2016-06-13 08:00:00+00:00,DSI,WC,10
2016-06-13 08:00:00+00:00,DSI,WD,7
2016-06-13 08:00:00+00:00,DSI,WDN,5
2016-06-13 08:00:00+00:00,DSI,WF,9
2016-06-13 08:00:00+00:00,DSI,WFM,9
2016-06-13 08:00:00+00:00,DSI,WH,9
2016-06-13 08:00:00+00:00,DSI,WK,5
2016-06-13 08:00:00+00:00,DSI,WL,8
2016-06-13 08:00:00+00:00,DSI,WM,11
2016-06-13 08:00:00+00:00,DSI,WP,9
2016-06-13 08:00:00+00:00,DSI,WS,4
2016-06-13 08:00:00+00:00,DSI,WSM,5
2016-06-13 08:00:00+00:00,DSI,WT,7
2016-06-13 08:00:00+00:00,DSI,WTV,4
2016-06-13 08:00:00+00:00,DSI,WV,5
2016-06-13 08:00:00+00:00,DSI,WW,9
2016-06-13 08:00:00+00:00,DSI,WWW,5
2016-06-13 08:00:00+00:00,DSI,WZ,5
2016-06-13 08:00:00+00:00,DSI,YPB,9
2016-06-13 08:00:00+00:00,DSI,ZA,9
2016-06-13 08:00:00+00:00,DSI,ZB,8
2016-06-13 08:00:00+00:00,DSI,ZBM,9
2016-06-13 08:00:00+00:00,DSI,ZD,10
2016-06-13 08:00:00+00:00,DSI,ZDK,11
2016-06-13 08:00:00+00:00,DSI,ZH,6
2016-06-13 08:00:00+00:00,DSI,ZL,6
2016-06-13 08:00:00+00:00,DSI,ZLW,4
2016-06-13 08:00:00+00:00,DSI,ZP,8
2016-06-13 08:00:00+00:00,DSI,ZTM,9
2016-06-13 08:00:00+00:00,DSI,ZTMO,7
2016-06-13 08:00:00+00:00,DSI,ZV,5
2016-06-13 08:00:00+00:00,DSI,ZVB,5
2016-06-13 08:00:00+00:00,DSI,ZVT,4
2016-06-13 08:00:00+00:00,DSI,ZWD,9
2016-06-13 09:00:00+00:00,DSI,AC,10
2016-06-13 09:00:00+00:00,DSI,AH,9
2016-06-13 09:00:00+00:00,DSI,AHP,9
2016-06-13 09:00:00+00:00,DSI,AHPR,5
2016-06-13 09:00:00+00:00,DSI,AHZ,6
2016-06-13 09:00:00+00:00,DSI,AKL,10
2016-06-13 09:00:00+00:00,DSI,AKM,5
2016-06-13 09:00:00+00:00,DSI,ALM,5
2016-06-13 09:00:00+00:00,DSI,ALMB,8
2016-06-13 09:00:00+00:00,DSI,ALMM,5
2016-06-13 09:00:00+00:00,DSI,ALMO,5
2016-06-13 09:00:00+00:00,DSI,ALMP,6
2016-06-13 09:00:00+00:00,DSI,AMF,9
2016-06-13 09:00:00+00:00,DSI,AMFS,5
2016-06-13 09:00:00+00:00,DSI,AML,5
2016-06-13 09:00:00+00:00,DSI,AMPO,10
2016-06-13 09:00:00+00:00,DSI,AMR,9
2016-06-13 09:00:00+00:00,DSI,AMRI,6
2016-06-13 09:00:00+00:00,DSI,AMRN,9
2016-06-13 09:00:00+00:00,DSI,ANA,5
2016-06-13 09:00:00+00:00,DSI,APD,6
2016-06-13 09:00:00+00:00,DSI,APDM,4
2016-06-13 09:00:00+00:00,DSI,APDO,10
2016-06-13 09:00:00+00:00,DSI,APG,5
2016-06-13 09:00:00+00:00,DSI,APN,4
2016-06-13 09:00:00+00:00,DSI,ARN,10
2016-06-13 09:00:00+00:00,DSI,ASA,10
2016-06-13 09:00:00+00:00,DSI,ASB,5
2016-06-13 09:00:00+00:00,DSI,ASD,8
2016-06-13 09:00:00+00:00,DSI,ASDL,11
2016-06-13 09:00:00+00:00,DSI,ASDM,10
2016-06-13 09:00:00+00:00,DSI,ASDZ,10
2016-06-13 09:00:00+00:00,DSI,ASHD,9
2016-06-13 09:00:00+00:00,DSI,ASN,10
2016-06-13 09:00:00+00:00,DSI,ASS,8
2016-06-13 09:00:00+00:00,DSI,ASSP,8
2016-06-13 09:00:00+00:00,DSI,ATN,5
2016-06-13 09:00:00+00:00,DSI,AVAT,5
2016-06-13 09:00:00+00:00,DSI,BD,10
2016-06-13 09:00:00+00:00,DSI,BDE,8
2016-06-13 09:00:00+00:00,DSI,BDG,10
2016-06-13 09:00:00+00:00,DSI,BDM,8
2016-06-13 09:00:00+00:00,DSI,BDPB,6
2016-06-13 09:00:00+00:00,DSI,BET,10
2016-06-13 09:00:00+00:00,DSI,BF,5
2016-06-13 09:00:00+00:00,DSI,BGN,6
2016-06-13 09:00:00+00:00,DSI,BHDV,4
2016-06-13 09:00:00+00:00,DSI,BHV,7
2016-06-13 09:00:00+00:00,DSI,BK,9
2016-06-13 09:00:00+00:00,DSI,BKF,6
2016-06-13 09:00:00+00:00,DSI,BKG,10
2016-06-13 09:00:00+00:00,DSI,BKL,8
2016-06-13 09:00:00+00:00,DSI,BL,5
2016-06-13 09:00:00+00:00,DSI,BLL,5
2016-06-13 09:00:00+00:00,DSI,BMN,6
2016-06-13 09:00:00+00:00,DSI,BMR,5
2016-06-13 09:00:00+00:00,DSI,BN,6
2016-06-13 09:00:00+00:00,DSI,BNC,5
2016-06-13 09:00:00+00:00,DSI,BNK,5
2016-06-13 09:00:00+00:00,DSI,BNN,4
2016-06-13 09:00:00+00:00,DSI,BNZ,6
2016-06-13 09:00:00+00:00,DSI,BP,5
2016-06-13 09:00:00+00:00,DSI,BR,5
2016-06-13 09:00:00+00:00,DSI,BRD,4
2016-06-13 09:00:00+00:00,DSI,BRN,9
2016-06-13 09:00:00+00:00,DSI,BSD,8
2016-06-13 09:00:00+00:00,DSI,BSK,5
2016-06-13 09:00:00+00:00,DSI,BSMZ,6
2016-06-13 09:00:00+00:00,DSI,BTL,5
2016-06-13 09:00:00+00:00,DSI,BV,5
2016-06-13 09:00:00+00:00,DSI,BZL,10
2016-06-13 09:00:00+00:00,DSI,CAS,8
2016-06-13 09:00:00+00:00,DSI,CK,6
2016-06-13 09:00:00+00:00,DSI,CL,9
2016-06-13 09:00:00+00:00,DSI,CO,9
2016-06-13 09:00:00+00:00,DSI,CPS,7
2016-06-13 09:00:00+00:00,DSI,CVM,9
2016-06-13 09:00:00+00:00,DSI,DA,6
2016-06-13 09:00:00+00:00,DSI,DB,10
2016-06-13 09:00:00+00:00,DSI,DDN,5
2016-06-13 09:00:00+00:00,DSI,DDR,5
2016-06-13 09:00:00+00:00,DSI,DDRS,4
2016-06-13 09:00:00+00:00,DSI,DDZD,9
2016-06-13 09:00:00+00:00,DSI,DEI,9
2016-06-13 09:00:00+00:00,DSI,DID,9
2016-06-13 09:00:00+00:00,DSI,DL,7
2016-06-13 09:00:00+00:00,DSI,DLD,6
2016-06-13 09:00:00+00:00,DSI,DLN,4
2016-06-13 09:00:00+00:00,DSI,DMN,6
2016-06-13 09:00:00+00:00,DSI,DMNZ,10
2016-06-13 09:00:00+00:00,DSI,DN,5
2016-06-13 09:00:00+00:00,DSI,DR,10
2016-06-13 09:00:00+00:00,DSI,DRH,5
2016-06-13 09:00:00+00:00,DSI,DRON,5
2016-06-13 09:00:00+00:00,DSI,DRP,5
2016-06-13 09:00:00+00:00,DSI,DT,10
2016-06-13 09:00:00+00:00,DSI,DTC,9
2016-06-13 09:00:00+00:00,DSI,DTCH,5
2016-06-13 09:00:00+00:00,DSI,DTZ,8
2016-06-13 09:00:00+00:00,DSI,DV,6
2016-06-13 09:00:00+00:00,DSI,DVC,6
2016-06-13 09:00:00+00:00,DSI,DVD,10
2016-06-13 09:00:00+00:00,DSI,DVN,9
2016-06-13 09:00:00+00:00,DSI,DVNK,10
2016-06-13 09:00:00+00:00,DSI,DWE,6
2016-06-13 09:00:00+00:00,DSI,DZ,9
2016-06-13 09:00:00+00:00,DSI,DZW,10
2016-06-13 09:00:00+00:00,DSI,EC,8
2016-06-13 09:00:00+00:00,DSI,ED,7
2016-06-13 09:00:00+00:00,DSI,EDC,5
2016-06-13 09:00:00+00:00,DSI,EDN,5
2016-06-13 09:00:00+00:00,DSI,EGH,6
2016-06-13 09:00:00+00:00,DSI,EGHM,9
2016-06-13 09:00:00+00:00,DSI,EHS,7
2016-06-13 09:00:00+00:00,DSI,EHV,5
2016-06-13 09:00:00+00:00,DSI,EKZ,8
2016-06-13 09:00:00+00:00,DSI,EML,6
2016-06-13 09:00:00+00:00,DSI,EMN,9
2016-06-13 09:00:00+00:00,DSI,EMNZ,9
2016-06-13 09:00:00+00:00,DSI,ES,6
2016-06-13 09:00:00+00:00,DSI,ESE,5
2016-06-13 09:00:00+00:00,DSI,ESK,9
2016-06-13 09:00:00+00:00,DSI,EST,10
2016-06-13 09:00:00+00:00,DSI,ETN,11
2016-06-13 09:00:00+00:00,DSI,FN,10
2016-06-13 09:00:00+00:00,DSI,FWD,10
2016-06-13 09:00:00+00:00,DSI,GBG,4
2016-06-13 09:00:00+00:00,DSI,GBR,9
2016-06-13 09:00:00+00:00,DSI,GD,11
2016-06-13 09:00:00+00:00,DSI,GDG,5
2016-06-13 09:00:00+00:00,DSI,GDM,7
2016-06-13 09:00:00+00:00,DSI,GDR,10
2016-06-13 09:00:00+00:00,DSI,GERP,4
2016-06-13 09:00:00+00:00,DSI,GK,5
2016-06-13 09:00:00+00:00,DSI,GLN,10
2016-06-13 09:00:00+00:00,DSI,GN,8
2016-06-13 09:00:00+00:00,DSI,GND,10
2016-06-13 09:00:00+00:00,DSI,GNN,11
2016-06-13 09:00:00+00:00,DSI,GO,5
2016-06-13 09:00:00+00:00,DSI,GP,13
2016-06-13 09:00:00+00:00,DSI,GR,8
2016-06-13 09:00:00+00:00,DSI,GS,9
2016-06-13 09:00:00+00:00,DSI,GV,4
2016-06-13 09:00:00+00:00,DSI,GVC,9
2016-06-13 09:00:00+00:00,DSI,GVM,5
2016-06-13 09:00:00+00:00,DSI,GVMW,6
2016-06-13 09:00:00+00:00,DSI,GW,6
2016-06-13 09:00:00+00:00,DSI,GZ,5
2016-06-13 09:00:00+00:00,DSI,HAD,6
2016-06-13 09:00:00+00:00,DSI,HB,6
2016-06-13 09:00:00+00:00,DSI,HBZM,10
2016-06-13 09:00:00+00:00,DSI,HD,6
2016-06-13 09:00:00+00:00,DSI,HDB,6
2016-06-13 09:00:00+00:00,DSI,HDE,7
2016-06-13 09:00:00+00:00,DSI,HDG,10
2016-06-13 09:00:00+00:00,DSI,HDR,4
2016-06-13 09:00:00+00:00,DSI,HDRZ,5
2016-06-13 09:00:00+00:00,DSI,HFD,10
2016-06-13 09:00:00+00:00,DSI,HGL,11
2016-06-13 09:00:00+00:00,DSI,HGLG,7
2016-06-13 09:00:00+00:00,DSI,HGLO,10
2016-06-13 09:00:00+00:00,DSI,HGV,7
2016-06-13 09:00:00+00:00,DSI,HGZ,5
2016-06-13 09:00:00+00:00,DSI,HIL,9
2016-06-13 09:00:00+00:00,DSI,HK,11
2016-06-13 09:00:00+00:00,DSI,HKS,6
2016-06-13 09:00:00+00:00,DSI,HLD,9
2016-06-13 09:00:00+00:00,DSI,HLDS,4
2016-06-13 09:00:00+00:00,DSI,HLG,9
2016-06-13 09:00:00+00:00,DSI,HLGH,9
2016-06-13 09:00:00+00:00,DSI,HLM,9
2016-06-13 09:00:00+00:00,DSI,HLMS,10
2016-06-13 09:00:00+00:00,DSI,HLO,10
2016-06-13 09:00:00+00:00,DSI,HM,5
2016-06-13 09:00:00+00:00,DSI,HMBH,5
2016-06-13 09:00:00+00:00,DSI,HMBV,6
2016-06-13 09:00:00+00:00,DSI,HMH,5
