2016-06-29 07:00:00+00:00,DSI,GDG,5
2016-06-29 07:00:00+00:00,DSI,GDM,7
2016-06-29 07:00:00+00:00,DSI,GDR,10
2016-06-29 07:00:00+00:00,DSI,GERP,10
2016-06-29 07:00:00+00:00,DSI,GK,9
2016-06-29 07:00:00+00:00,DSI,GLN,9
2016-06-29 07:00:00+00:00,DSI,GN,6
2016-06-29 07:00:00+00:00,DSI,GND,7
2016-06-29 07:00:00+00:00,DSI,GNN,5
2016-06-29 07:00:00+00:00,DSI,GO,5
2016-06-29 07:00:00+00:00,DSI,GP,5
2016-06-29 07:00:00+00:00,DSI,GR,9
2016-06-29 07:00:00+00:00,DSI,GS,7
2016-06-29 07:00:00+00:00,DSI,GV,10
2016-06-29 07:00:00+00:00,DSI,GVC,6
2016-06-29 07:00:00+00:00,DSI,GVM,10
2016-06-29 07:00:00+00:00,DSI,GVMW,5
2016-06-29 07:00:00+00:00,DSI,GW,5
2016-06-29 07:00:00+00:00,DSI,GZ,8
2016-06-29 07:00:00+00:00,DSI,HAD,7
2016-06-29 07:00:00+00:00,DSI,HB,4
2016-06-29 07:00:00+00:00,DSI,HBZM,10
2016-06-29 07:00:00+00:00,DSI,HD,5
2016-06-29 07:00:00+00:00,DSI,HDB,10
2016-06-29 07:00:00+00:00,DSI,HDE,5
2016-06-29 07:00:00+00:00,DSI,HDG,4
2016-06-29 07:00:00+00:00,DSI,HDR,8
2016-06-29 07:00:00+00:00,DSI,HDRZ,9
2016-06-29 07:00:00+00:00,DSI,HFD,9
2016-06-29 07:00:00+00:00,DSI,HGL,9
2016-06-29 07:00:00+00:00,DSI,HGLG,10
2016-06-29 07:00:00+00:00,DSI,HGLO,7
2016-06-29 07:00:00+00:00,DSI,HGV,5
2016-06-29 07:00:00+00:00,DSI,HGZ,4
2016-06-29 07:00:00+00:00,DSI,HIL,5
2016-06-29 07:00:00+00:00,DSI,HK,10
2016-06-29 07:00:00+00:00,DSI,HKS,10
2016-06-29 07:00:00+00:00,DSI,HLD,9
2016-06-29 07:00:00+00:00,DSI,HLDS,5
2016-06-29 07:00:00+00:00,DSI,HLG,9
2016-06-29 07:00:00+00:00,DSI,HLGH,4
2016-06-29 07:00:00+00:00,DSI,HLM,7
2016-06-29 07:00:00+00:00,DSI,HLMS,5
2016-06-29 07:00:00+00:00,DSI,HLO,8
2016-06-29 07:00:00+00:00,DSI,HM,10
2016-06-29 07:00:00+00:00,DSI,HMBH,7
2016-06-29 07:00:00+00:00,DSI,HMBV,5
2016-06-29 07:00:00+00:00,DSI,HMH,7
2016-06-29 07:00:00+00:00,DSI,HMN,8
2016-06-29 07:00:00+00:00,DSI,HN,5
2016-06-29 07:00:00+00:00,DSI,HNK,9
2016-06-29 07:00:00+00:00,DSI,HNO,7
2016-06-29 07:00:00+00:00,DSI,HNP,5
2016-06-29 07:00:00+00:00,DSI,HON,5
2016-06-29 07:00:00+00:00,DSI,HOR,5
2016-06-29 07:00:00+00:00,DSI,HR,7
2016-06-29 07:00:00+00:00,DSI,HRL,7
2016-06-29 07:00:00+00:00,DSI,HRLK,5
2016-06-29 07:00:00+00:00,DSI,HRLW,9
2016-06-29 07:00:00+00:00,DSI,HRN,6
2016-06-29 07:00:00+00:00,DSI,HRT,7
2016-06-29 07:00:00+00:00,DSI,HT,5
2016-06-29 07:00:00+00:00,DSI,HTN,10
2016-06-29 07:00:00+00:00,DSI,HTNC,9
2016-06-29 07:00:00+00:00,DSI,HTO,7
2016-06-29 07:00:00+00:00,DSI,HVL,9
2016-06-29 07:00:00+00:00,DSI,HVS,10
2016-06-29 07:00:00+00:00,DSI,HVSM,10
2016-06-29 07:00:00+00:00,DSI,HVSP,10
2016-06-29 07:00:00+00:00,DSI,HWD,5
2016-06-29 07:00:00+00:00,DSI,HWZB,4
2016-06-29 07:00:00+00:00,DSI,HZE,10
2016-06-29 07:00:00+00:00,DSI,IJT,6
2016-06-29 07:00:00+00:00,DSI,KBD,11
2016-06-29 07:00:00+00:00,DSI,KBK,8
2016-06-29 07:00:00+00:00,DSI,KBW,5
2016-06-29 07:00:00+00:00,DSI,KLP,5
2016-06-29 07:00:00+00:00,DSI,KMA,9
2016-06-29 07:00:00+00:00,DSI,KMR,5
2016-06-29 07:00:00+00:00,DSI,KMW,4
2016-06-29 07:00:00+00:00,DSI,KPN,6
2016-06-29 07:00:00+00:00,DSI,KPNZ,7
2016-06-29 07:00:00+00:00,DSI,KRD,5
2016-06-29 07:00:00+00:00,DSI,KRG,12
2016-06-29 07:00:00+00:00,DSI,KTR,5
2016-06-29 07:00:00+00:00,DSI,KW,10
2016-06-29 07:00:00+00:00,DSI,KZD,5
2016-06-29 07:00:00+00:00,DSI,LAA,10
2016-06-29 07:00:00+00:00,DSI,LC,4
2016-06-29 07:00:00+00:00,DSI,LDL,6
2016-06-29 07:00:00+00:00,DSI,LDM,9
2016-06-29 07:00:00+00:00,DSI,LEDN,11
2016-06-29 07:00:00+00:00,DSI,LG,9
2016-06-29 07:00:00+00:00,DSI,LLS,10
2016-06-29 07:00:00+00:00,DSI,LP,9
2016-06-29 07:00:00+00:00,DSI,LTN,5
2016-06-29 07:00:00+00:00,DSI,LTV,9
2016-06-29 07:00:00+00:00,DSI,LUT,5
2016-06-29 07:00:00+00:00,DSI,LW,4
2016-06-29 07:00:00+00:00,DSI,LWC,10
2016-06-29 07:00:00+00:00,DSI,MAS,10
2016-06-29 07:00:00+00:00,DSI,MDB,10
2016-06-29 07:00:00+00:00,DSI,MES,10
2016-06-29 07:00:00+00:00,DSI,MG,5
2016-06-29 07:00:00+00:00,DSI,MMLH,10
2016-06-29 07:00:00+00:00,DSI,MP,5
2016-06-29 07:00:00+00:00,DSI,MRB,5
2016-06-29 07:00:00+00:00,DSI,MRN,5
2016-06-29 07:00:00+00:00,DSI,MSS,6
2016-06-29 07:00:00+00:00,DSI,MSW,5
2016-06-29 07:00:00+00:00,DSI,MT,9
2016-06-29 07:00:00+00:00,DSI,MTH,9
2016-06-29 07:00:00+00:00,DSI,MTN,9
2016-06-29 07:00:00+00:00,DSI,MTR,9
2016-06-29 07:00:00+00:00,DSI,MZ,10
2016-06-29 07:00:00+00:00,DSI,NA,6
2016-06-29 07:00:00+00:00,DSI,NDB,9
2016-06-29 07:00:00+00:00,DSI,NH,9
2016-06-29 07:00:00+00:00,DSI,NKK,8
2016-06-29 07:00:00+00:00,DSI,NM,9
2016-06-29 07:00:00+00:00,DSI,NMD,5
2016-06-29 07:00:00+00:00,DSI,NMGO,5
2016-06-29 07:00:00+00:00,DSI,NMH,6
2016-06-29 07:00:00+00:00,DSI,NML,9
2016-06-29 07:00:00+00:00,DSI,NS,10
2016-06-29 07:00:00+00:00,DSI,NSCH,9
2016-06-29 07:00:00+00:00,DSI,NVD,7
2016-06-29 07:00:00+00:00,DSI,NVP,6
2016-06-29 07:00:00+00:00,DSI,NWK,7
2016-06-29 07:00:00+00:00,DSI,NWL,10
2016-06-29 07:00:00+00:00,DSI,O,7
2016-06-29 07:00:00+00:00,DSI,OBD,5
2016-06-29 07:00:00+00:00,DSI,ODB,10
2016-06-29 07:00:00+00:00,DSI,ODZ,8
2016-06-29 07:00:00+00:00,DSI,OMN,5
2016-06-29 07:00:00+00:00,DSI,OP,4
2016-06-29 07:00:00+00:00,DSI,OST,10
2016-06-29 07:00:00+00:00,DSI,OT,8
2016-06-29 07:00:00+00:00,DSI,OTB,8
2016-06-29 07:00:00+00:00,DSI,OVN,10
2016-06-29 07:00:00+00:00,DSI,OW,10
2016-06-29 07:00:00+00:00,DSI,PMO,5
2016-06-29 07:00:00+00:00,DSI,PMR,10
2016-06-29 07:00:00+00:00,DSI,PMW,9
2016-06-29 07:00:00+00:00,DSI,PT,6
2016-06-29 07:00:00+00:00,DSI,RAI,5
2016-06-29 07:00:00+00:00,DSI,RAT,7
2016-06-29 07:00:00+00:00,DSI,RB,7
2016-06-29 07:00:00+00:00,DSI,RD,8
2016-06-29 07:00:00+00:00,DSI,RH,10
2016-06-29 07:00:00+00:00,DSI,RHN,4
2016-06-29 07:00:00+00:00,DSI,RL,5
2016-06-29 07:00:00+00:00,DSI,RLB,11
2016-06-29 07:00:00+00:00,DSI,RM,4
2016-06-29 07:00:00+00:00,DSI,RS,10
2016-06-29 07:00:00+00:00,DSI,RSD,9
2016-06-29 07:00:00+00:00,DSI,RSN,10
2016-06-29 07:00:00+00:00,DSI,RSW,6
2016-06-29 07:00:00+00:00,DSI,RTA,11
2016-06-29 07:00:00+00:00,DSI,RTB,7
2016-06-29 07:00:00+00:00,DSI,RTD,7
2016-06-29 07:00:00+00:00,DSI,RTN,6
2016-06-29 07:00:00+00:00,DSI,RTZ,6
2016-06-29 07:00:00+00:00,DSI,RV,10
2016-06-29 07:00:00+00:00,DSI,RVS,6
2016-06-29 07:00:00+00:00,DSI,SBK,5
2016-06-29 07:00:00+00:00,DSI,SD,10
2016-06-29 07:00:00+00:00,DSI,SDA,10
2016-06-29 07:00:00+00:00,DSI,SDM,6
2016-06-29 07:00:00+00:00,DSI,SDT,9
2016-06-29 07:00:00+00:00,DSI,SDTB,5
2016-06-29 07:00:00+00:00,DSI,SGL,9
2016-06-29 07:00:00+00:00,DSI,SGN,11
2016-06-29 07:00:00+00:00,DSI,SHL,13
2016-06-29 07:00:00+00:00,DSI,SK,5
2016-06-29 07:00:00+00:00,DSI,SKND,10
2016-06-29 07:00:00+00:00,DSI,SM,9
2016-06-29 07:00:00+00:00,DSI,SN,10
2016-06-29 07:00:00+00:00,DSI,SOG,9
2016-06-29 07:00:00+00:00,DSI,SPM,6
2016-06-29 07:00:00+00:00,DSI,SPTN,5
2016-06-29 07:00:00+00:00,DSI,SPTZ,5
2016-06-29 07:00:00+00:00,DSI,SRN,5
2016-06-29 07:00:00+00:00,DSI,SSH,5
2016-06-29 07:00:00+00:00,DSI,ST,7
2016-06-29 07:00:00+00:00,DSI,STD,7
2016-06-29 07:00:00+00:00,DSI,STM,5
2016-06-29 07:00:00+00:00,DSI,STV,4
2016-06-29 07:00:00+00:00,DSI,STZ,7
2016-06-29 07:00:00+00:00,DSI,SWD,5
2016-06-29 07:00:00+00:00,DSI,SWK,5
2016-06-29 07:00:00+00:00,DSI,TB,10
2016-06-29 07:00:00+00:00,DSI,TBG,9
2016-06-29 07:00:00+00:00,DSI,TBR,8
2016-06-29 07:00:00+00:00,DSI,TBU,5
2016-06-29 07:00:00+00:00,DSI,TG,8
2016-06-29 07:00:00+00:00,DSI,TL,4
2016-06-29 07:00:00+00:00,DSI,TPSW,5
2016-06-29 07:00:00+00:00,DSI,TWL,5
2016-06-29 07:00:00+00:00,DSI,UHM,5
2016-06-29 07:00:00+00:00,DSI,UHZ,8
2016-06-29 07:00:00+00:00,DSI,UST,4
2016-06-29 07:00:00+00:00,DSI,UT,14
2016-06-29 07:00:00+00:00,DSI,UTG,6
2016-06-29 07:00:00+00:00,DSI,UTLN,8
2016-06-29 07:00:00+00:00,DSI,UTLR,10
2016-06-29 07:00:00+00:00,DSI,UTM,4
2016-06-29 07:00:00+00:00,DSI,UTO,5
2016-06-29 07:00:00+00:00,DSI,UTT,6
2016-06-29 07:00:00+00:00,DSI,UTZL,5
2016-06-29 07:00:00+00:00,DSI,VB,10
2016-06-29 07:00:00+00:00,DSI,VD,10
2016-06-29 07:00:00+00:00,DSI,VDG,5
2016-06-29 07:00:00+00:00,DSI,VDL,5
2016-06-29 07:00:00+00:00,DSI,VDM,8
2016-06-29 07:00:00+00:00,DSI,VDO,8
2016-06-29 07:00:00+00:00,DSI,VDW,5
2016-06-29 07:00:00+00:00,DSI,VEM,9
2016-06-29 07:00:00+00:00,DSI,VG,9
2016-06-29 07:00:00+00:00,DSI,VH,10
2016-06-29 07:00:00+00:00,DSI,VHP,9
2016-06-29 07:00:00+00:00,DSI,VK,7
2016-06-29 07:00:00+00:00,DSI,VL,4
2016-06-29 07:00:00+00:00,DSI,VLB,9
2016-06-29 07:00:00+00:00,DSI,VNDC,5
2016-06-29 07:00:00+00:00,DSI,VNDW,9
2016-06-29 07:00:00+00:00,DSI,VP,4
2016-06-29 07:00:00+00:00,DSI,VRY,5
2016-06-29 07:00:00+00:00,DSI,VS,4
2016-06-29 07:00:00+00:00,DSI,VSS,13
2016-06-29 07:00:00+00:00,DSI,VST,10
2016-06-29 07:00:00+00:00,DSI,VSV,6
2016-06-29 07:00:00+00:00,DSI,VTN,5
2016-06-29 07:00:00+00:00,DSI,VZ,9
2016-06-29 07:00:00+00:00,DSI,WAD,9
2016-06-29 07:00:00+00:00,DSI,WADN,5
2016-06-29 07:00:00+00:00,DSI,WC,4
2016-06-29 07:00:00+00:00,DSI,WD,9
2016-06-29 07:00:00+00:00,DSI,WDN,10
2016-06-29 07:00:00+00:00,DSI,WF,9
2016-06-29 07:00:00+00:00,DSI,WFM,6
2016-06-29 07:00:00+00:00,DSI,WH,11
2016-06-29 07:00:00+00:00,DSI,WK,4
2016-06-29 07:00:00+00:00,DSI,WL,10
2016-06-29 07:00:00+00:00,DSI,WM,7
2016-06-29 07:00:00+00:00,DSI,WP,6
2016-06-29 07:00:00+00:00,DSI,WS,10
2016-06-29 07:00:00+00:00,DSI,WSM,10
2016-06-29 07:00:00+00:00,DSI,WT,5
2016-06-29 07:00:00+00:00,DSI,WTV,9
2016-06-29 07:00:00+00:00,DSI,WV,6
2016-06-29 07:00:00+00:00,DSI,WW,8
2016-06-29 07:00:00+00:00,DSI,WWW,9
2016-06-29 07:00:00+00:00,DSI,WZ,7
2016-06-29 07:00:00+00:00,DSI,YPB,5
2016-06-29 07:00:00+00:00,DSI,ZA,9
2016-06-29 07:00:00+00:00,DSI,ZB,8
2016-06-29 07:00:00+00:00,DSI,ZBM,5
2016-06-29 07:00:00+00:00,DSI,ZD,4
2016-06-29 07:00:00+00:00,DSI,ZDK,6
2016-06-29 07:00:00+00:00,DSI,ZH,4
2016-06-29 07:00:00+00:00,DSI,ZL,6
2016-06-29 07:00:00+00:00,DSI,ZLW,6
2016-06-29 07:00:00+00:00,DSI,ZP,5
2016-06-29 07:00:00+00:00,DSI,ZTM,10
2016-06-29 07:00:00+00:00,DSI,ZTMO,5
2016-06-29 07:00:00+00:00,DSI,ZV,8
2016-06-29 07:00:00+00:00,DSI,ZVB,4
2016-06-29 07:00:00+00:00,DSI,ZVT,4
2016-06-29 07:00:00+00:00,DSI,ZWD,10
2016-06-29 08:00:00+00:00,DSI,AC,5
2016-06-29 08:00:00+00:00,DSI,AH,6
2016-06-29 08:00:00+00:00,DSI,AHP,8
2016-06-29 08:00:00+00:00,DSI,AHPR,4
2016-06-29 08:00:00+00:00,DSI,AHZ,5
2016-06-29 08:00:00+00:00,DSI,AKL,5
2016-06-29 08:00:00+00:00,DSI,AKM,6
2016-06-29 08:00:00+00:00,DSI,ALM,5
2016-06-29 08:00:00+00:00,DSI,ALMB,10
2016-06-29 08:00:00+00:00,DSI,ALMM,5
2016-06-29 08:00:00+00:00,DSI,ALMO,5
2016-06-29 08:00:00+00:00,DSI,ALMP,10
2016-06-29 08:00:00+00:00,DSI,AMF,11
2016-06-29 08:00:00+00:00,DSI,AMFS,10
2016-06-29 08:00:00+00:00,DSI,AML,9
2016-06-29 08:00:00+00:00,DSI,AMPO,10
2016-06-29 08:00:00+00:00,DSI,AMR,8
2016-06-29 08:00:00+00:00,DSI,AMRI,6
2016-06-29 08:00:00+00:00,DSI,AMRN,6
2016-06-29 08:00:00+00:00,DSI,ANA,5
2016-06-29 08:00:00+00:00,DSI,APD,5
2016-06-29 08:00:00+00:00,DSI,APDM,4
2016-06-29 08:00:00+00:00,DSI,APDO,6
2016-06-29 08:00:00+00:00,DSI,APG,6
2016-06-29 08:00:00+00:00,DSI,APN,9
2016-06-29 08:00:00+00:00,DSI,ARN,5
2016-06-29 08:00:00+00:00,DSI,ASA,10
2016-06-29 08:00:00+00:00,DSI,ASB,10
2016-06-29 08:00:00+00:00,DSI,ASD,12
2016-06-29 08:00:00+00:00,DSI,ASDL,10
2016-06-29 08:00:00+00:00,DSI,ASDM,5
2016-06-29 08:00:00+00:00,DSI,ASDZ,6
2016-06-29 08:00:00+00:00,DSI,ASHD,9
2016-06-29 08:00:00+00:00,DSI,ASN,6
2016-06-29 08:00:00+00:00,DSI,ASS,7
2016-06-29 08:00:00+00:00,DSI,ASSP,9
2016-06-29 08:00:00+00:00,DSI,ATN,10
2016-06-29 08:00:00+00:00,DSI,AVAT,10
2016-06-29 08:00:00+00:00,DSI,BD,6
2016-06-29 08:00:00+00:00,DSI,BDE,6
2016-06-29 08:00:00+00:00,DSI,BDG,4
2016-06-29 08:00:00+00:00,DSI,BDM,8
2016-06-29 08:00:00+00:00,DSI,BDPB,5
2016-06-29 08:00:00+00:00,DSI,BET,9
2016-06-29 08:00:00+00:00,DSI,BF,11
2016-06-29 08:00:00+00:00,DSI,BGN,6
2016-06-29 08:00:00+00:00,DSI,BHDV,5
2016-06-29 08:00:00+00:00,DSI,BHV,9
2016-06-29 08:00:00+00:00,DSI,BK,5
2016-06-29 08:00:00+00:00,DSI,BKF,8
2016-06-29 08:00:00+00:00,DSI,BKG,10
2016-06-29 08:00:00+00:00,DSI,BKL,10
2016-06-29 08:00:00+00:00,DSI,BL,5
2016-06-29 08:00:00+00:00,DSI,BLL,4
2016-06-29 08:00:00+00:00,DSI,BMN,6
2016-06-29 08:00:00+00:00,DSI,BMR,9
2016-06-29 08:00:00+00:00,DSI,BN,11
2016-06-29 08:00:00+00:00,DSI,BNC,7
2016-06-29 08:00:00+00:00,DSI,BNK,10
2016-06-29 08:00:00+00:00,DSI,BNN,6
2016-06-29 08:00:00+00:00,DSI,BNZ,8
2016-06-29 08:00:00+00:00,DSI,BP,9
2016-06-29 08:00:00+00:00,DSI,BR,6
2016-06-29 08:00:00+00:00,DSI,BRD,10
2016-06-29 08:00:00+00:00,DSI,BRN,10
2016-06-29 08:00:00+00:00,DSI,BSD,7
2016-06-29 08:00:00+00:00,DSI,BSK,5
2016-06-29 08:00:00+00:00,DSI,BSMZ,10
2016-06-29 08:00:00+00:00,DSI,BTL,11
2016-06-29 08:00:00+00:00,DSI,BV,10
2016-06-29 08:00:00+00:00,DSI,BZL,5
2016-06-29 08:00:00+00:00,DSI,CAS,9
2016-06-29 08:00:00+00:00,DSI,CK,9
2016-06-29 08:00:00+00:00,DSI,CL,9
2016-06-29 08:00:00+00:00,DSI,CO,5
2016-06-29 08:00:00+00:00,DSI,CPS,10
2016-06-29 08:00:00+00:00,DSI,CVM,5
2016-06-29 08:00:00+00:00,DSI,DA,4
2016-06-29 08:00:00+00:00,DSI,DB,5
2016-06-29 08:00:00+00:00,DSI,DDN,9
2016-06-29 08:00:00+00:00,DSI,DDR,8
2016-06-29 08:00:00+00:00,DSI,DDRS,9
2016-06-29 08:00:00+00:00,DSI,DDZD,10
2016-06-29 08:00:00+00:00,DSI,DEI,8
2016-06-29 08:00:00+00:00,DSI,DID,6
2016-06-29 08:00:00+00:00,DSI,DL,6
2016-06-29 08:00:00+00:00,DSI,DLD,6
2016-06-29 08:00:00+00:00,DSI,DLN,9
2016-06-29 08:00:00+00:00,DSI,DMN,10
2016-06-29 08:00:00+00:00,DSI,DMNZ,4
2016-06-29 08:00:00+00:00,DSI,DN,9
2016-06-29 08:00:00+00:00,DSI,DR,5
2016-06-29 08:00:00+00:00,DSI,DRH,10
2016-06-29 08:00:00+00:00,DSI,DRON,9
2016-06-29 08:00:00+00:00,DSI,DRP,5
2016-06-29 08:00:00+00:00,DSI,DT,9
2016-06-29 08:00:00+00:00,DSI,DTC,4
2016-06-29 08:00:00+00:00,DSI,DTCH,9
2016-06-29 08:00:00+00:00,DSI,DTZ,10
2016-06-29 08:00:00+00:00,DSI,DV,5
2016-06-29 08:00:00+00:00,DSI,DVC,7
2016-06-29 08:00:00+00:00,DSI,DVD,8
2016-06-29 08:00:00+00:00,DSI,DVN,9
2016-06-29 08:00:00+00:00,DSI,DVNK,6
2016-06-29 08:00:00+00:00,DSI,DWE,9
2016-06-29 08:00:00+00:00,DSI,DZ,8
2016-06-29 08:00:00+00:00,DSI,DZW,10
2016-06-29 08:00:00+00:00,DSI,EC,9
2016-06-29 08:00:00+00:00,DSI,ED,10
2016-06-29 08:00:00+00:00,DSI,EDC,4
2016-06-29 08:00:00+00:00,DSI,EDN,9
2016-06-29 08:00:00+00:00,DSI,EGH,4
2016-06-29 08:00:00+00:00,DSI,EGHM,4
2016-06-29 08:00:00+00:00,DSI,EHS,8
2016-06-29 08:00:00+00:00,DSI,EHV,10
2016-06-29 08:00:00+00:00,DSI,EKZ,8
2016-06-29 08:00:00+00:00,DSI,EML,10
2016-06-29 08:00:00+00:00,DSI,EMN,9
2016-06-29 08:00:00+00:00,DSI,EMNZ,9
2016-06-29 08:00:00+00:00,DSI,ES,9
2016-06-29 08:00:00+00:00,DSI,ESE,10
2016-06-29 08:00:00+00:00,DSI,ESK,10
2016-06-29 08:00:00+00:00,DSI,EST,4
2016-06-29 08:00:00+00:00,DSI,ETN,5
2016-06-29 08:00:00+00:00,DSI,FN,9
2016-06-29 08:00:00+00:00,DSI,FWD,5
2016-06-29 08:00:00+00:00,DSI,GBG,4
2016-06-29 08:00:00+00:00,DSI,GBR,7
2016-06-29 08:00:00+00:00,DSI,GD,10
2016-06-29 08:00:00+00:00,DSI,GDG,5
2016-06-29 08:00:00+00:00,DSI,GDM,6
2016-06-29 08:00:00+00:00,DSI,GDR,9
2016-06-29 08:00:00+00:00,DSI,GERP,9
2016-06-29 08:00:00+00:00,DSI,GK,9
2016-06-29 08:00:00+00:00,DSI,GLN,9
2016-06-29 08:00:00+00:00,DSI,GN,8
2016-06-29 08:00:00+00:00,DSI,GND,7
2016-06-29 08:00:00+00:00,DSI,GNN,7
2016-06-29 08:00:00+00:00,DSI,GO,7
2016-06-29 08:00:00+00:00,DSI,GP,7
2016-06-29 08:00:00+00:00,DSI,GR,9
2016-06-29 08:00:00+00:00,DSI,GS,5
2016-06-29 08:00:00+00:00,DSI,GV,8
2016-06-29 08:00:00+00:00,DSI,GVC,9
2016-06-29 08:00:00+00:00,DSI,GVM,9
2016-06-29 08:00:00+00:00,DSI,GVMW,5
2016-06-29 08:00:00+00:00,DSI,GW,5
2016-06-29 08:00:00+00:00,DSI,GZ,8
2016-06-29 08:00:00+00:00,DSI,HAD,9
2016-06-29 08:00:00+00:00,DSI,HB,5
2016-06-29 08:00:00+00:00,DSI,HBZM,9
2016-06-29 08:00:00+00:00,DSI,HD,5
2016-06-29 08:00:00+00:00,DSI,HDB,9
2016-06-29 08:00:00+00:00,DSI,HDE,5
2016-06-29 08:00:00+00:00,DSI,HDG,5
2016-06-29 08:00:00+00:00,DSI,HDR,10
2016-06-29 08:00:00+00:00,DSI,HDRZ,6
2016-06-29 08:00:00+00:00,DSI,HFD,10
2016-06-29 08:00:00+00:00,DSI,HGL,7
2016-06-29 08:00:00+00:00,DSI,HGLG,10
2016-06-29 08:00:00+00:00,DSI,HGLO,9
2016-06-29 08:00:00+00:00,DSI,HGV,6
2016-06-29 08:00:00+00:00,DSI,HGZ,5
2016-06-29 08:00:00+00:00,DSI,HIL,4
2016-06-29 08:00:00+00:00,DSI,HK,10
2016-06-29 08:00:00+00:00,DSI,HKS,9
2016-06-29 08:00:00+00:00,DSI,HLD,9
2016-06-29 08:00:00+00:00,DSI,HLDS,5
2016-06-29 08:00:00+00:00,DSI,HLG,5
2016-06-29 08:00:00+00:00,DSI,HLGH,4
2016-06-29 08:00:00+00:00,DSI,HLM,7
2016-06-29 08:00:00+00:00,DSI,HLMS,5
2016-06-29 08:00:00+00:00,DSI,HLO,6
2016-06-29 08:00:00+00:00,DSI,HM,11
2016-06-29 08:00:00+00:00,DSI,HMBH,7
2016-06-29 08:00:00+00:00,DSI,HMBV,5
2016-06-29 08:00:00+00:00,DSI,HMH,6
2016-06-29 08:00:00+00:00,DSI,HMN,9
2016-06-29 08:00:00+00:00,DSI,HN,6
2016-06-29 08:00:00+00:00,DSI,HNK,10
2016-06-29 08:00:00+00:00,DSI,HNO,12
2016-06-29 08:00:00+00:00,DSI,HNP,4
2016-06-29 08:00:00+00:00,DSI,HON,7
2016-06-29 08:00:00+00:00,DSI,HOR,4
2016-06-29 08:00:00+00:00,DSI,HR,6
2016-06-29 08:00:00+00:00,DSI,HRL,4
2016-06-29 08:00:00+00:00,DSI,HRLK,4
2016-06-29 08:00:00+00:00,DSI,HRLW,9
2016-06-29 08:00:00+00:00,DSI,HRN,5
2016-06-29 08:00:00+00:00,DSI,HRT,8
2016-06-29 08:00:00+00:00,DSI,HT,6
2016-06-29 08:00:00+00:00,DSI,HTN,10
2016-06-29 08:00:00+00:00,DSI,HTNC,10
2016-06-29 08:00:00+00:00,DSI,HTO,10
2016-06-29 08:00:00+00:00,DSI,HVL,9
2016-06-29 08:00:00+00:00,DSI,HVS,10
2016-06-29 08:00:00+00:00,DSI,HVSM,9
2016-06-29 08:00:00+00:00,DSI,HVSP,9
2016-06-29 08:00:00+00:00,DSI,HWD,6
2016-06-29 08:00:00+00:00,DSI,HWZB,5
2016-06-29 08:00:00+00:00,DSI,HZE,8
2016-06-29 08:00:00+00:00,DSI,IJT,4
2016-06-29 08:00:00+00:00,DSI,KBD,7
2016-06-29 08:00:00+00:00,DSI,KBK,10
2016-06-29 08:00:00+00:00,DSI,KBW,5
2016-06-29 08:00:00+00:00,DSI,KLP,5
2016-06-29 08:00:00+00:00,DSI,KMA,9
2016-06-29 08:00:00+00:00,DSI,KMR,4
2016-06-29 08:00:00+00:00,DSI,KMW,5
2016-06-29 08:00:00+00:00,DSI,KPN,6
2016-06-29 08:00:00+00:00,DSI,KPNZ,6
2016-06-29 08:00:00+00:00,DSI,KRD,4
2016-06-29 08:00:00+00:00,DSI,KRG,6
2016-06-29 08:00:00+00:00,DSI,KTR,4
2016-06-29 08:00:00+00:00,DSI,KW,9
2016-06-29 08:00:00+00:00,DSI,KZD,9
2016-06-29 08:00:00+00:00,DSI,LAA,10
2016-06-29 08:00:00+00:00,DSI,LC,5
2016-06-29 08:00:00+00:00,DSI,LDL,5
2016-06-29 08:00:00+00:00,DSI,LDM,10
2016-06-29 08:00:00+00:00,DSI,LEDN,11
2016-06-29 08:00:00+00:00,DSI,LG,9
2016-06-29 08:00:00+00:00,DSI,LLS,7
2016-06-29 08:00:00+00:00,DSI,LP,10
2016-06-29 08:00:00+00:00,DSI,LTN,4
2016-06-29 08:00:00+00:00,DSI,LTV,9
2016-06-29 08:00:00+00:00,DSI,LUT,7
2016-06-29 08:00:00+00:00,DSI,LW,5
2016-06-29 08:00:00+00:00,DSI,LWC,9
2016-06-29 08:00:00+00:00,DSI,MAS,9
2016-06-29 08:00:00+00:00,DSI,MDB,7
2016-06-29 08:00:00+00:00,DSI,MES,9
2016-06-29 08:00:00+00:00,DSI,MG,9
2016-06-29 08:00:00+00:00,DSI,MMLH,9
2016-06-29 08:00:00+00:00,DSI,MP,5
2016-06-29 08:00:00+00:00,DSI,MRB,5
2016-06-29 08:00:00+00:00,DSI,MRN,5
2016-06-29 08:00:00+00:00,DSI,MSS,6
2016-06-29 08:00:00+00:00,DSI,MSW,5
2016-06-29 08:00:00+00:00,DSI,MT,9
2016-06-29 08:00:00+00:00,DSI,MTH,9
2016-06-29 08:00:00+00:00,DSI,MTN,9
2016-06-29 08:00:00+00:00,DSI,MTR,5
2016-06-29 08:00:00+00:00,DSI,MZ,10
2016-06-29 08:00:00+00:00,DSI,NA,6
2016-06-29 08:00:00+00:00,DSI,NDB,10
2016-06-29 08:00:00+00:00,DSI,NH,9
2016-06-29 08:00:00+00:00,DSI,NKK,9
2016-06-29 08:00:00+00:00,DSI,NM,9
2016-06-29 08:00:00+00:00,DSI,NMD,5
