2016-06-18 05:00:00+00:00,DSI,RTA,7
2016-06-18 05:00:00+00:00,DSI,RTB,4
2016-06-18 05:00:00+00:00,DSI,RTD,4
2016-06-18 05:00:00+00:00,DSI,RTN,3
2016-06-18 05:00:00+00:00,DSI,RTZ,3
2016-06-18 05:00:00+00:00,DSI,RV,4
2016-06-18 05:00:00+00:00,DSI,RVS,4
2016-06-18 05:00:00+00:00,DSI,SBK,4
2016-06-18 05:00:00+00:00,DSI,SD,6
2016-06-18 05:00:00+00:00,DSI,SDA,7
2016-06-18 05:00:00+00:00,DSI,SDM,4
2016-06-18 05:00:00+00:00,DSI,SDT,5
2016-06-18 05:00:00+00:00,DSI,SDTB,6
2016-06-18 05:00:00+00:00,DSI,SGL,4
2016-06-18 05:00:00+00:00,DSI,SGN,5
2016-06-18 05:00:00+00:00,DSI,SHL,10
2016-06-18 05:00:00+00:00,DSI,SK,6
2016-06-18 05:00:00+00:00,DSI,SKND,3
2016-06-18 05:00:00+00:00,DSI,SM,5
2016-06-18 05:00:00+00:00,DSI,SN,3
2016-06-18 05:00:00+00:00,DSI,SOG,8
2016-06-18 05:00:00+00:00,DSI,SPM,3
2016-06-18 05:00:00+00:00,DSI,SPTN,6
2016-06-18 05:00:00+00:00,DSI,SPTZ,4
2016-06-18 05:00:00+00:00,DSI,SRN,7
2016-06-18 05:00:00+00:00,DSI,SSH,8
2016-06-18 05:00:00+00:00,DSI,ST,5
2016-06-18 05:00:00+00:00,DSI,STD,6
2016-06-18 05:00:00+00:00,DSI,STM,4
2016-06-18 05:00:00+00:00,DSI,STV,7
2016-06-18 05:00:00+00:00,DSI,STZ,5
2016-06-18 05:00:00+00:00,DSI,SWD,5
2016-06-18 05:00:00+00:00,DSI,SWK,4
2016-06-18 05:00:00+00:00,DSI,TB,6
2016-06-18 05:00:00+00:00,DSI,TBG,6
2016-06-18 05:00:00+00:00,DSI,TBR,3
2016-06-18 05:00:00+00:00,DSI,TBU,7
2016-06-18 05:00:00+00:00,DSI,TG,5
2016-06-18 05:00:00+00:00,DSI,TL,3
2016-06-18 05:00:00+00:00,DSI,TPSW,7
2016-06-18 05:00:00+00:00,DSI,TWL,3
2016-06-18 05:00:00+00:00,DSI,UHM,8
2016-06-18 05:00:00+00:00,DSI,UHZ,7
2016-06-18 05:00:00+00:00,DSI,UST,4
2016-06-18 05:00:00+00:00,DSI,UT,6
2016-06-18 05:00:00+00:00,DSI,UTG,6
2016-06-18 05:00:00+00:00,DSI,UTLN,5
2016-06-18 05:00:00+00:00,DSI,UTLR,7
2016-06-18 05:00:00+00:00,DSI,UTM,3
2016-06-18 05:00:00+00:00,DSI,UTO,7
2016-06-18 05:00:00+00:00,DSI,UTT,9
2016-06-18 05:00:00+00:00,DSI,UTZL,8
2016-06-18 05:00:00+00:00,DSI,VB,9
2016-06-18 05:00:00+00:00,DSI,VD,3
2016-06-18 05:00:00+00:00,DSI,VDG,4
2016-06-18 05:00:00+00:00,DSI,VDL,5
2016-06-18 05:00:00+00:00,DSI,VDM,3
2016-06-18 05:00:00+00:00,DSI,VDO,7
2016-06-18 05:00:00+00:00,DSI,VDW,6
2016-06-18 05:00:00+00:00,DSI,VEM,6
2016-06-18 05:00:00+00:00,DSI,VG,4
2016-06-18 05:00:00+00:00,DSI,VH,4
2016-06-18 05:00:00+00:00,DSI,VHP,4
2016-06-18 05:00:00+00:00,DSI,VK,3
2016-06-18 05:00:00+00:00,DSI,VL,4
2016-06-18 05:00:00+00:00,DSI,VLB,7
2016-06-18 05:00:00+00:00,DSI,VNDC,7
2016-06-18 05:00:00+00:00,DSI,VNDW,7
2016-06-18 05:00:00+00:00,DSI,VP,5
2016-06-18 05:00:00+00:00,DSI,VRY,8
2016-06-18 05:00:00+00:00,DSI,VS,10
2016-06-18 05:00:00+00:00,DSI,VSS,5
2016-06-18 05:00:00+00:00,DSI,VST,7
2016-06-18 05:00:00+00:00,DSI,VSV,3
2016-06-18 05:00:00+00:00,DSI,VTN,6
2016-06-18 05:00:00+00:00,DSI,VZ,3
2016-06-18 05:00:00+00:00,DSI,WAD,6
2016-06-18 05:00:00+00:00,DSI,WADN,7
2016-06-18 05:00:00+00:00,DSI,WC,5
2016-06-18 05:00:00+00:00,DSI,WD,9
2016-06-18 05:00:00+00:00,DSI,WDN,3
2016-06-18 05:00:00+00:00,DSI,WF,3
2016-06-18 05:00:00+00:00,DSI,WFM,8
2016-06-18 05:00:00+00:00,DSI,WH,6
2016-06-18 05:00:00+00:00,DSI,WK,6
2016-06-18 05:00:00+00:00,DSI,WL,4
2016-06-18 05:00:00+00:00,DSI,WM,6
2016-06-18 05:00:00+00:00,DSI,WP,6
2016-06-18 05:00:00+00:00,DSI,WS,4
2016-06-18 05:00:00+00:00,DSI,WSM,4
2016-06-18 05:00:00+00:00,DSI,WT,5
2016-06-18 05:00:00+00:00,DSI,WTV,7
2016-06-18 05:00:00+00:00,DSI,WV,7
2016-06-18 05:00:00+00:00,DSI,WW,4
2016-06-18 05:00:00+00:00,DSI,WWW,3
2016-06-18 05:00:00+00:00,DSI,WZ,4
2016-06-18 05:00:00+00:00,DSI,YPB,9
2016-06-18 05:00:00+00:00,DSI,ZA,6
2016-06-18 05:00:00+00:00,DSI,ZB,7
2016-06-18 05:00:00+00:00,DSI,ZBM,4
2016-06-18 05:00:00+00:00,DSI,ZD,7
2016-06-18 05:00:00+00:00,DSI,ZDK,4
2016-06-18 05:00:00+00:00,DSI,ZH,6
2016-06-18 05:00:00+00:00,DSI,ZL,5
2016-06-18 05:00:00+00:00,DSI,ZLW,4
2016-06-18 05:00:00+00:00,DSI,ZP,3
2016-06-18 05:00:00+00:00,DSI,ZTM,6
2016-06-18 05:00:00+00:00,DSI,ZTMO,8
2016-06-18 05:00:00+00:00,DSI,ZV,3
2016-06-18 05:00:00+00:00,DSI,ZVB,3
2016-06-18 05:00:00+00:00,DSI,ZVT,7
2016-06-18 05:00:00+00:00,DSI,ZWD,6
2016-06-18 06:00:00+00:00,DSI,AC,4
2016-06-18 06:00:00+00:00,DSI,AH,9
2016-06-18 06:00:00+00:00,DSI,AHP,8
2016-06-18 06:00:00+00:00,DSI,AHPR,4
2016-06-18 06:00:00+00:00,DSI,AHZ,4
2016-06-18 06:00:00+00:00,DSI,AKL,6
2016-06-18 06:00:00+00:00,DSI,AKM,3
2016-06-18 06:00:00+00:00,DSI,ALM,9
2016-06-18 06:00:00+00:00,DSI,ALMB,8
2016-06-18 06:00:00+00:00,DSI,ALMM,7
2016-06-18 06:00:00+00:00,DSI,ALMO,4
2016-06-18 06:00:00+00:00,DSI,ALMP,6
2016-06-18 06:00:00+00:00,DSI,AMF,7
2016-06-18 06:00:00+00:00,DSI,AMFS,4
2016-06-18 06:00:00+00:00,DSI,AML,6
2016-06-18 06:00:00+00:00,DSI,AMPO,8
2016-06-18 06:00:00+00:00,DSI,AMR,8
2016-06-18 06:00:00+00:00,DSI,AMRI,9
2016-06-18 06:00:00+00:00,DSI,AMRN,8
2016-06-18 06:00:00+00:00,DSI,ANA,7
2016-06-18 06:00:00+00:00,DSI,APD,5
2016-06-18 06:00:00+00:00,DSI,APDM,4
2016-06-18 06:00:00+00:00,DSI,APDO,3
2016-06-18 06:00:00+00:00,DSI,APG,4
2016-06-18 06:00:00+00:00,DSI,APN,4
2016-06-18 06:00:00+00:00,DSI,ARN,5
2016-06-18 06:00:00+00:00,DSI,ASA,5
2016-06-18 06:00:00+00:00,DSI,ASB,3
2016-06-18 06:00:00+00:00,DSI,ASD,9
2016-06-18 06:00:00+00:00,DSI,ASDL,6
2016-06-18 06:00:00+00:00,DSI,ASDM,4
2016-06-18 06:00:00+00:00,DSI,ASDZ,9
2016-06-18 06:00:00+00:00,DSI,ASHD,3
2016-06-18 06:00:00+00:00,DSI,ASN,5
2016-06-18 06:00:00+00:00,DSI,ASS,9
2016-06-18 06:00:00+00:00,DSI,ASSP,4
2016-06-18 06:00:00+00:00,DSI,ATN,3
2016-06-18 06:00:00+00:00,DSI,AVAT,6
2016-06-18 06:00:00+00:00,DSI,BD,7
2016-06-18 06:00:00+00:00,DSI,BDE,3
2016-06-18 06:00:00+00:00,DSI,BDG,4
2016-06-18 06:00:00+00:00,DSI,BDM,6
2016-06-18 06:00:00+00:00,DSI,BDPB,6
2016-06-18 06:00:00+00:00,DSI,BET,4
2016-06-18 06:00:00+00:00,DSI,BF,4
2016-06-18 06:00:00+00:00,DSI,BGN,6
2016-06-18 06:00:00+00:00,DSI,BHDV,4
2016-06-18 06:00:00+00:00,DSI,BHV,7
2016-06-18 06:00:00+00:00,DSI,BK,4
2016-06-18 06:00:00+00:00,DSI,BKF,7
2016-06-18 06:00:00+00:00,DSI,BKG,5
2016-06-18 06:00:00+00:00,DSI,BKL,4
2016-06-18 06:00:00+00:00,DSI,BL,9
2016-06-18 06:00:00+00:00,DSI,BLL,5
2016-06-18 06:00:00+00:00,DSI,BMN,4
2016-06-18 06:00:00+00:00,DSI,BMR,4
2016-06-18 06:00:00+00:00,DSI,BN,7
2016-06-18 06:00:00+00:00,DSI,BNC,7
2016-06-18 06:00:00+00:00,DSI,BNK,7
2016-06-18 06:00:00+00:00,DSI,BNN,6
2016-06-18 06:00:00+00:00,DSI,BNZ,4
2016-06-18 06:00:00+00:00,DSI,BP,8
2016-06-18 06:00:00+00:00,DSI,BR,4
2016-06-18 06:00:00+00:00,DSI,BRD,4
2016-06-18 06:00:00+00:00,DSI,BRN,4
2016-06-18 06:00:00+00:00,DSI,BSD,6
2016-06-18 06:00:00+00:00,DSI,BSK,8
2016-06-18 06:00:00+00:00,DSI,BSMZ,4
2016-06-18 06:00:00+00:00,DSI,BTL,4
2016-06-18 06:00:00+00:00,DSI,BV,8
2016-06-18 06:00:00+00:00,DSI,BZL,7
2016-06-18 06:00:00+00:00,DSI,CAS,6
2016-06-18 06:00:00+00:00,DSI,CK,4
2016-06-18 06:00:00+00:00,DSI,CL,7
2016-06-18 06:00:00+00:00,DSI,CO,7
2016-06-18 06:00:00+00:00,DSI,CPS,8
2016-06-18 06:00:00+00:00,DSI,CVM,7
2016-06-18 06:00:00+00:00,DSI,DA,4
2016-06-18 06:00:00+00:00,DSI,DB,4
2016-06-18 06:00:00+00:00,DSI,DDN,4
2016-06-18 06:00:00+00:00,DSI,DDR,9
2016-06-18 06:00:00+00:00,DSI,DDRS,4
2016-06-18 06:00:00+00:00,DSI,DDZD,7
2016-06-18 06:00:00+00:00,DSI,DEI,4
2016-06-18 06:00:00+00:00,DSI,DID,4
2016-06-18 06:00:00+00:00,DSI,DL,5
2016-06-18 06:00:00+00:00,DSI,DLD,4
2016-06-18 06:00:00+00:00,DSI,DLN,6
2016-06-18 06:00:00+00:00,DSI,DMN,4
2016-06-18 06:00:00+00:00,DSI,DMNZ,5
2016-06-18 06:00:00+00:00,DSI,DN,7
2016-06-18 06:00:00+00:00,DSI,DR,7
2016-06-18 06:00:00+00:00,DSI,DRH,8
2016-06-18 06:00:00+00:00,DSI,DRON,4
2016-06-18 06:00:00+00:00,DSI,DRP,6
2016-06-18 06:00:00+00:00,DSI,DT,7
2016-06-18 06:00:00+00:00,DSI,DTC,4
2016-06-18 06:00:00+00:00,DSI,DTCH,4
2016-06-18 06:00:00+00:00,DSI,DTZ,4
2016-06-18 06:00:00+00:00,DSI,DV,6
2016-06-18 06:00:00+00:00,DSI,DVC,5
2016-06-18 06:00:00+00:00,DSI,DVD,7
2016-06-18 06:00:00+00:00,DSI,DVN,7
2016-06-18 06:00:00+00:00,DSI,DVNK,10
2016-06-18 06:00:00+00:00,DSI,DWE,3
2016-06-18 06:00:00+00:00,DSI,DZ,6
2016-06-18 06:00:00+00:00,DSI,DZW,5
2016-06-18 06:00:00+00:00,DSI,EC,4
2016-06-18 06:00:00+00:00,DSI,ED,4
2016-06-18 06:00:00+00:00,DSI,EDC,5
2016-06-18 06:00:00+00:00,DSI,EDN,7
2016-06-18 06:00:00+00:00,DSI,EGH,4
2016-06-18 06:00:00+00:00,DSI,EGHM,3
2016-06-18 06:00:00+00:00,DSI,EHS,6
2016-06-18 06:00:00+00:00,DSI,EHV,5
2016-06-18 06:00:00+00:00,DSI,EKZ,4
2016-06-18 06:00:00+00:00,DSI,EML,7
2016-06-18 06:00:00+00:00,DSI,EMN,3
2016-06-18 06:00:00+00:00,DSI,EMNZ,3
2016-06-18 06:00:00+00:00,DSI,ES,4
2016-06-18 06:00:00+00:00,DSI,ESE,4
2016-06-18 06:00:00+00:00,DSI,ESK,5
2016-06-18 06:00:00+00:00,DSI,EST,4
2016-06-18 06:00:00+00:00,DSI,ETN,8
2016-06-18 06:00:00+00:00,DSI,FN,7
2016-06-18 06:00:00+00:00,DSI,FWD,3
2016-06-18 06:00:00+00:00,DSI,GBG,3
2016-06-18 06:00:00+00:00,DSI,GBR,8
2016-06-18 06:00:00+00:00,DSI,GD,9
2016-06-18 06:00:00+00:00,DSI,GDG,6
2016-06-18 06:00:00+00:00,DSI,GDM,4
2016-06-18 06:00:00+00:00,DSI,GDR,4
2016-06-18 06:00:00+00:00,DSI,GERP,3
2016-06-18 06:00:00+00:00,DSI,GK,3
2016-06-18 06:00:00+00:00,DSI,GLN,7
2016-06-18 06:00:00+00:00,DSI,GN,7
2016-06-18 06:00:00+00:00,DSI,GND,7
2016-06-18 06:00:00+00:00,DSI,GNN,7
2016-06-18 06:00:00+00:00,DSI,GO,8
2016-06-18 06:00:00+00:00,DSI,GP,5
2016-06-18 06:00:00+00:00,DSI,GR,5
2016-06-18 06:00:00+00:00,DSI,GS,7
2016-06-18 06:00:00+00:00,DSI,GV,4
2016-06-18 06:00:00+00:00,DSI,GVC,8
2016-06-18 06:00:00+00:00,DSI,GVM,14
2016-06-18 06:00:00+00:00,DSI,GVMW,4
2016-06-18 06:00:00+00:00,DSI,GW,5
2016-06-18 06:00:00+00:00,DSI,GZ,7
2016-06-18 06:00:00+00:00,DSI,HAD,8
2016-06-18 06:00:00+00:00,DSI,HB,4
2016-06-18 06:00:00+00:00,DSI,HBZM,8
2016-06-18 06:00:00+00:00,DSI,HD,5
2016-06-18 06:00:00+00:00,DSI,HDB,5
2016-06-18 06:00:00+00:00,DSI,HDE,4
2016-06-18 06:00:00+00:00,DSI,HDG,5
2016-06-18 06:00:00+00:00,DSI,HDR,6
2016-06-18 06:00:00+00:00,DSI,HDRZ,4
2016-06-18 06:00:00+00:00,DSI,HFD,8
2016-06-18 06:00:00+00:00,DSI,HGL,6
2016-06-18 06:00:00+00:00,DSI,HGLG,4
2016-06-18 06:00:00+00:00,DSI,HGLO,6
2016-06-18 06:00:00+00:00,DSI,HGV,4
2016-06-18 06:00:00+00:00,DSI,HGZ,3
2016-06-18 06:00:00+00:00,DSI,HIL,3
2016-06-18 06:00:00+00:00,DSI,HK,4
2016-06-18 06:00:00+00:00,DSI,HKS,5
2016-06-18 06:00:00+00:00,DSI,HLD,7
2016-06-18 06:00:00+00:00,DSI,HLDS,3
2016-06-18 06:00:00+00:00,DSI,HLG,7
2016-06-18 06:00:00+00:00,DSI,HLGH,3
2016-06-18 06:00:00+00:00,DSI,HLM,4
2016-06-18 06:00:00+00:00,DSI,HLMS,8
2016-06-18 06:00:00+00:00,DSI,HLO,6
2016-06-18 06:00:00+00:00,DSI,HM,4
2016-06-18 06:00:00+00:00,DSI,HMBH,8
2016-06-18 06:00:00+00:00,DSI,HMBV,4
2016-06-18 06:00:00+00:00,DSI,HMH,4
2016-06-18 06:00:00+00:00,DSI,HMN,8
2016-06-18 06:00:00+00:00,DSI,HN,3
2016-06-18 06:00:00+00:00,DSI,HNK,4
2016-06-18 06:00:00+00:00,DSI,HNO,4
2016-06-18 06:00:00+00:00,DSI,HNP,3
2016-06-18 06:00:00+00:00,DSI,HON,3
2016-06-18 06:00:00+00:00,DSI,HOR,8
2016-06-18 06:00:00+00:00,DSI,HR,8
2016-06-18 06:00:00+00:00,DSI,HRL,4
2016-06-18 06:00:00+00:00,DSI,HRLK,5
2016-06-18 06:00:00+00:00,DSI,HRLW,7
2016-06-18 06:00:00+00:00,DSI,HRN,4
2016-06-18 06:00:00+00:00,DSI,HRT,4
2016-06-18 06:00:00+00:00,DSI,HT,5
2016-06-18 06:00:00+00:00,DSI,HTN,4
2016-06-18 06:00:00+00:00,DSI,HTNC,5
2016-06-18 06:00:00+00:00,DSI,HTO,8
2016-06-18 06:00:00+00:00,DSI,HVL,4
2016-06-18 06:00:00+00:00,DSI,HVS,7
2016-06-18 06:00:00+00:00,DSI,HVSM,5
2016-06-18 06:00:00+00:00,DSI,HVSP,6
2016-06-18 06:00:00+00:00,DSI,HWD,4
2016-06-18 06:00:00+00:00,DSI,HWZB,7
2016-06-18 06:00:00+00:00,DSI,HZE,4
2016-06-18 06:00:00+00:00,DSI,IJT,4
2016-06-18 06:00:00+00:00,DSI,KBD,11
2016-06-18 06:00:00+00:00,DSI,KBK,4
2016-06-18 06:00:00+00:00,DSI,KBW,4
2016-06-18 06:00:00+00:00,DSI,KLP,8
2016-06-18 06:00:00+00:00,DSI,KMA,3
2016-06-18 06:00:00+00:00,DSI,KMR,5
2016-06-18 06:00:00+00:00,DSI,KMW,7
2016-06-18 06:00:00+00:00,DSI,KPN,7
2016-06-18 06:00:00+00:00,DSI,KPNZ,8
2016-06-18 06:00:00+00:00,DSI,KRD,4
2016-06-18 06:00:00+00:00,DSI,KRG,5
2016-06-18 06:00:00+00:00,DSI,KTR,3
2016-06-18 06:00:00+00:00,DSI,KW,7
2016-06-18 06:00:00+00:00,DSI,KZD,4
2016-06-18 06:00:00+00:00,DSI,LAA,10
2016-06-18 06:00:00+00:00,DSI,LC,4
2016-06-18 06:00:00+00:00,DSI,LDL,7
2016-06-18 06:00:00+00:00,DSI,LDM,8
2016-06-18 06:00:00+00:00,DSI,LEDN,9
2016-06-18 06:00:00+00:00,DSI,LG,7
2016-06-18 06:00:00+00:00,DSI,LLS,5
2016-06-18 06:00:00+00:00,DSI,LP,7
2016-06-18 06:00:00+00:00,DSI,LTN,4
2016-06-18 06:00:00+00:00,DSI,LTV,7
2016-06-18 06:00:00+00:00,DSI,LUT,4
2016-06-18 06:00:00+00:00,DSI,LW,8
2016-06-18 06:00:00+00:00,DSI,LWC,7
2016-06-18 06:00:00+00:00,DSI,MAS,7
2016-06-18 06:00:00+00:00,DSI,MDB,11
2016-06-18 06:00:00+00:00,DSI,MES,7
2016-06-18 06:00:00+00:00,DSI,MG,5
2016-06-18 06:00:00+00:00,DSI,MMLH,5
2016-06-18 06:00:00+00:00,DSI,MP,5
2016-06-18 06:00:00+00:00,DSI,MRB,4
2016-06-18 06:00:00+00:00,DSI,MRN,8
2016-06-18 06:00:00+00:00,DSI,MSS,6
2016-06-18 06:00:00+00:00,DSI,MSW,4
2016-06-18 06:00:00+00:00,DSI,MT,7
2016-06-18 06:00:00+00:00,DSI,MTH,8
2016-06-18 06:00:00+00:00,DSI,MTN,3
2016-06-18 06:00:00+00:00,DSI,MTR,4
2016-06-18 06:00:00+00:00,DSI,MZ,7
2016-06-18 06:00:00+00:00,DSI,NA,6
2016-06-18 06:00:00+00:00,DSI,NDB,7
2016-06-18 06:00:00+00:00,DSI,NH,6
2016-06-18 06:00:00+00:00,DSI,NKK,4
2016-06-18 06:00:00+00:00,DSI,NM,7
2016-06-18 06:00:00+00:00,DSI,NMD,4
2016-06-18 06:00:00+00:00,DSI,NMGO,4
2016-06-18 06:00:00+00:00,DSI,NMH,4
2016-06-18 06:00:00+00:00,DSI,NML,3
2016-06-18 06:00:00+00:00,DSI,NS,6
2016-06-18 06:00:00+00:00,DSI,NSCH,7
2016-06-18 06:00:00+00:00,DSI,NVD,4
2016-06-18 06:00:00+00:00,DSI,NVP,8
2016-06-18 06:00:00+00:00,DSI,NWK,4
2016-06-18 06:00:00+00:00,DSI,NWL,7
2016-06-18 06:00:00+00:00,DSI,O,8
2016-06-18 06:00:00+00:00,DSI,OBD,4
2016-06-18 06:00:00+00:00,DSI,ODB,3
2016-06-18 06:00:00+00:00,DSI,ODZ,5
2016-06-18 06:00:00+00:00,DSI,OMN,5
2016-06-18 06:00:00+00:00,DSI,OP,3
2016-06-18 06:00:00+00:00,DSI,OST,7
2016-06-18 06:00:00+00:00,DSI,OT,4
2016-06-18 06:00:00+00:00,DSI,OTB,5
2016-06-18 06:00:00+00:00,DSI,OVN,4
2016-06-18 06:00:00+00:00,DSI,OW,4
2016-06-18 06:00:00+00:00,DSI,PMO,4
2016-06-18 06:00:00+00:00,DSI,PMR,4
2016-06-18 06:00:00+00:00,DSI,PMW,5
2016-06-18 06:00:00+00:00,DSI,PT,7
2016-06-18 06:00:00+00:00,DSI,RAI,5
2016-06-18 06:00:00+00:00,DSI,RAT,6
2016-06-18 06:00:00+00:00,DSI,RB,8
2016-06-18 06:00:00+00:00,DSI,RD,3
2016-06-18 06:00:00+00:00,DSI,RH,4
2016-06-18 06:00:00+00:00,DSI,RHN,8
2016-06-18 06:00:00+00:00,DSI,RL,7
2016-06-18 06:00:00+00:00,DSI,RLB,4
2016-06-18 06:00:00+00:00,DSI,RM,7
2016-06-18 06:00:00+00:00,DSI,RS,4
2016-06-18 06:00:00+00:00,DSI,RSD,11
2016-06-18 06:00:00+00:00,DSI,RSN,3
2016-06-18 06:00:00+00:00,DSI,RSW,4
2016-06-18 06:00:00+00:00,DSI,RTA,8
2016-06-18 06:00:00+00:00,DSI,RTB,7
2016-06-18 06:00:00+00:00,DSI,RTD,4
2016-06-18 06:00:00+00:00,DSI,RTN,4
2016-06-18 06:00:00+00:00,DSI,RTZ,4
2016-06-18 06:00:00+00:00,DSI,RV,4
2016-06-18 06:00:00+00:00,DSI,RVS,5
2016-06-18 06:00:00+00:00,DSI,SBK,3
2016-06-18 06:00:00+00:00,DSI,SD,6
2016-06-18 06:00:00+00:00,DSI,SDA,7
2016-06-18 06:00:00+00:00,DSI,SDM,5
2016-06-18 06:00:00+00:00,DSI,SDT,8
2016-06-18 06:00:00+00:00,DSI,SDTB,7
2016-06-18 06:00:00+00:00,DSI,SGL,3
2016-06-18 06:00:00+00:00,DSI,SGN,7
2016-06-18 06:00:00+00:00,DSI,SHL,12
2016-06-18 06:00:00+00:00,DSI,SK,7
2016-06-18 06:00:00+00:00,DSI,SKND,4
2016-06-18 06:00:00+00:00,DSI,SM,5
2016-06-18 06:00:00+00:00,DSI,SN,3
2016-06-18 06:00:00+00:00,DSI,SOG,8
2016-06-18 06:00:00+00:00,DSI,SPM,4
2016-06-18 06:00:00+00:00,DSI,SPTN,7
2016-06-18 06:00:00+00:00,DSI,SPTZ,5
2016-06-18 06:00:00+00:00,DSI,SRN,8
2016-06-18 06:00:00+00:00,DSI,SSH,6
2016-06-18 06:00:00+00:00,DSI,ST,8
2016-06-18 06:00:00+00:00,DSI,STD,4
2016-06-18 06:00:00+00:00,DSI,STM,4
2016-06-18 06:00:00+00:00,DSI,STV,6
2016-06-18 06:00:00+00:00,DSI,STZ,3
2016-06-18 06:00:00+00:00,DSI,SWD,5
2016-06-18 06:00:00+00:00,DSI,SWK,4
2016-06-18 06:00:00+00:00,DSI,TB,6
2016-06-18 06:00:00+00:00,DSI,TBG,8
2016-06-18 06:00:00+00:00,DSI,TBR,4
2016-06-18 06:00:00+00:00,DSI,TBU,7
2016-06-18 06:00:00+00:00,DSI,TG,4
2016-06-18 06:00:00+00:00,DSI,TL,4
2016-06-18 06:00:00+00:00,DSI,TPSW,4
2016-06-18 06:00:00+00:00,DSI,TWL,3
2016-06-18 06:00:00+00:00,DSI,UHM,7
2016-06-18 06:00:00+00:00,DSI,UHZ,6
2016-06-18 06:00:00+00:00,DSI,UST,4
2016-06-18 06:00:00+00:00,DSI,UT,8
2016-06-18 06:00:00+00:00,DSI,UTG,7
2016-06-18 06:00:00+00:00,DSI,UTLN,6
2016-06-18 06:00:00+00:00,DSI,UTLR,6
2016-06-18 06:00:00+00:00,DSI,UTM,3
2016-06-18 06:00:00+00:00,DSI,UTO,8
2016-06-18 06:00:00+00:00,DSI,UTT,8
2016-06-18 06:00:00+00:00,DSI,UTZL,7
2016-06-18 06:00:00+00:00,DSI,VB,4
2016-06-18 06:00:00+00:00,DSI,VD,3
2016-06-18 06:00:00+00:00,DSI,VDG,5
2016-06-18 06:00:00+00:00,DSI,VDL,4
2016-06-18 06:00:00+00:00,DSI,VDM,3
2016-06-18 06:00:00+00:00,DSI,VDO,8
2016-06-18 06:00:00+00:00,DSI,VDW,8
2016-06-18 06:00:00+00:00,DSI,VEM,7
2016-06-18 06:00:00+00:00,DSI,VG,3
2016-06-18 06:00:00+00:00,DSI,VH,4
2016-06-18 06:00:00+00:00,DSI,VHP,3
2016-06-18 06:00:00+00:00,DSI,VK,8
2016-06-18 06:00:00+00:00,DSI,VL,6
2016-06-18 06:00:00+00:00,DSI,VLB,6
2016-06-18 06:00:00+00:00,DSI,VNDC,7
2016-06-18 06:00:00+00:00,DSI,VNDW,8
2016-06-18 06:00:00+00:00,DSI,VP,6
2016-06-18 06:00:00+00:00,DSI,VRY,4
2016-06-18 06:00:00+00:00,DSI,VS,8
2016-06-18 06:00:00+00:00,DSI,VSS,6
2016-06-18 06:00:00+00:00,DSI,VST,9
2016-06-18 06:00:00+00:00,DSI,VSV,4
2016-06-18 06:00:00+00:00,DSI,VTN,4
2016-06-18 06:00:00+00:00,DSI,VZ,3
2016-06-18 06:00:00+00:00,DSI,WAD,7
2016-06-18 06:00:00+00:00,DSI,WADN,7
2016-06-18 06:00:00+00:00,DSI,WC,3
2016-06-18 06:00:00+00:00,DSI,WD,7
2016-06-18 06:00:00+00:00,DSI,WDN,6
2016-06-18 06:00:00+00:00,DSI,WF,3
2016-06-18 06:00:00+00:00,DSI,WFM,9
2016-06-18 06:00:00+00:00,DSI,WH,6
2016-06-18 06:00:00+00:00,DSI,WK,7
2016-06-18 06:00:00+00:00,DSI,WL,6
2016-06-18 06:00:00+00:00,DSI,WM,6
2016-06-18 06:00:00+00:00,DSI,WP,8
2016-06-18 06:00:00+00:00,DSI,WS,6
2016-06-18 06:00:00+00:00,DSI,WSM,4
2016-06-18 06:00:00+00:00,DSI,WT,4
2016-06-18 06:00:00+00:00,DSI,WTV,8
2016-06-18 06:00:00+00:00,DSI,WV,7
2016-06-18 06:00:00+00:00,DSI,WW,8
2016-06-18 06:00:00+00:00,DSI,WWW,3
2016-06-18 06:00:00+00:00,DSI,WZ,7
2016-06-18 06:00:00+00:00,DSI,YPB,4
2016-06-18 06:00:00+00:00,DSI,ZA,7
2016-06-18 06:00:00+00:00,DSI,ZB,7
2016-06-18 06:00:00+00:00,DSI,ZBM,4
2016-06-18 06:00:00+00:00,DSI,ZD,8
2016-06-18 06:00:00+00:00,DSI,ZDK,4
2016-06-18 06:00:00+00:00,DSI,ZH,7
2016-06-18 06:00:00+00:00,DSI,ZL,4
2016-06-18 06:00:00+00:00,DSI,ZLW,4
2016-06-18 06:00:00+00:00,DSI,ZP,4
2016-06-18 06:00:00+00:00,DSI,ZTM,4
2016-06-18 06:00:00+00:00,DSI,ZTMO,8
2016-06-18 06:00:00+00:00,DSI,ZV,4
2016-06-18 06:00:00+00:00,DSI,ZVB,3
2016-06-18 06:00:00+00:00,DSI,ZVT,6
2016-06-18 06:00:00+00:00,DSI,ZWD,4
2016-06-18 07:00:00+00:00,DSI,AC,4
2016-06-18 07:00:00+00:00,DSI,AH,7
2016-06-18 07:00:00+00:00,DSI,AHP,6
2016-06-18 07:00:00+00:00,DSI,AHPR,4
2016-06-18 07:00:00+00:00,DSI,AHZ,4
2016-06-18 07:00:00+00:00,DSI,AKL,4
2016-06-18 07:00:00+00:00,DSI,AKM,4
2016-06-18 07:00:00+00:00,DSI,ALM,9
2016-06-18 07:00:00+00:00,DSI,ALMB,7
