2016-06-10 05:00:00+00:00,DSI,PMW,11
2016-06-10 05:00:00+00:00,DSI,PT,6
2016-06-10 05:00:00+00:00,DSI,RAI,7
2016-06-10 05:00:00+00:00,DSI,RAT,5
2016-06-10 05:00:00+00:00,DSI,RB,6
2016-06-10 05:00:00+00:00,DSI,RD,4
2016-06-10 05:00:00+00:00,DSI,RH,5
2016-06-10 05:00:00+00:00,DSI,RHN,9
2016-06-10 05:00:00+00:00,DSI,RL,9
2016-06-10 05:00:00+00:00,DSI,RLB,6
2016-06-10 05:00:00+00:00,DSI,RM,4
2016-06-10 05:00:00+00:00,DSI,RS,5
2016-06-10 05:00:00+00:00,DSI,RSD,5
2016-06-10 05:00:00+00:00,DSI,RSN,5
2016-06-10 05:00:00+00:00,DSI,RSW,8
2016-06-10 05:00:00+00:00,DSI,RTA,10
2016-06-10 05:00:00+00:00,DSI,RTB,6
2016-06-10 05:00:00+00:00,DSI,RTD,12
2016-06-10 05:00:00+00:00,DSI,RTN,10
2016-06-10 05:00:00+00:00,DSI,RTZ,8
2016-06-10 05:00:00+00:00,DSI,RV,5
2016-06-10 05:00:00+00:00,DSI,RVS,9
2016-06-10 05:00:00+00:00,DSI,SBK,4
2016-06-10 05:00:00+00:00,DSI,SD,5
2016-06-10 05:00:00+00:00,DSI,SDA,5
2016-06-10 05:00:00+00:00,DSI,SDM,7
2016-06-10 05:00:00+00:00,DSI,SDT,7
2016-06-10 05:00:00+00:00,DSI,SDTB,6
2016-06-10 05:00:00+00:00,DSI,SGL,5
2016-06-10 05:00:00+00:00,DSI,SGN,6
2016-06-10 05:00:00+00:00,DSI,SHL,10
2016-06-10 05:00:00+00:00,DSI,SK,4
2016-06-10 05:00:00+00:00,DSI,SKND,4
2016-06-10 05:00:00+00:00,DSI,SM,5
2016-06-10 05:00:00+00:00,DSI,SN,4
2016-06-10 05:00:00+00:00,DSI,SOG,9
2016-06-10 05:00:00+00:00,DSI,SPM,9
2016-06-10 05:00:00+00:00,DSI,SPTN,4
2016-06-10 05:00:00+00:00,DSI,SPTZ,4
2016-06-10 05:00:00+00:00,DSI,SRN,5
2016-06-10 05:00:00+00:00,DSI,SSH,7
2016-06-10 05:00:00+00:00,DSI,ST,5
2016-06-10 05:00:00+00:00,DSI,STD,5
2016-06-10 05:00:00+00:00,DSI,STM,9
2016-06-10 05:00:00+00:00,DSI,STV,8
2016-06-10 05:00:00+00:00,DSI,STZ,4
2016-06-10 05:00:00+00:00,DSI,SWD,9
2016-06-10 05:00:00+00:00,DSI,SWK,8
2016-06-10 05:00:00+00:00,DSI,TB,9
2016-06-10 05:00:00+00:00,DSI,TBG,9
2016-06-10 05:00:00+00:00,DSI,TBR,8
2016-06-10 05:00:00+00:00,DSI,TBU,5
2016-06-10 05:00:00+00:00,DSI,TG,5
2016-06-10 05:00:00+00:00,DSI,TL,4
2016-06-10 05:00:00+00:00,DSI,TPSW,9
2016-06-10 05:00:00+00:00,DSI,TWL,4
2016-06-10 05:00:00+00:00,DSI,UHM,8
2016-06-10 05:00:00+00:00,DSI,UHZ,4
2016-06-10 05:00:00+00:00,DSI,UST,4
2016-06-10 05:00:00+00:00,DSI,UT,7
2016-06-10 05:00:00+00:00,DSI,UTG,9
2016-06-10 05:00:00+00:00,DSI,UTLN,5
2016-06-10 05:00:00+00:00,DSI,UTLR,6
2016-06-10 05:00:00+00:00,DSI,UTM,4
2016-06-10 05:00:00+00:00,DSI,UTO,8
2016-06-10 05:00:00+00:00,DSI,UTT,10
2016-06-10 05:00:00+00:00,DSI,UTZL,4
2016-06-10 05:00:00+00:00,DSI,VB,5
2016-06-10 05:00:00+00:00,DSI,VD,5
2016-06-10 05:00:00+00:00,DSI,VDG,5
2016-06-10 05:00:00+00:00,DSI,VDL,10
2016-06-10 05:00:00+00:00,DSI,VDM,7
2016-06-10 05:00:00+00:00,DSI,VDO,6
2016-06-10 05:00:00+00:00,DSI,VDW,6
2016-06-10 05:00:00+00:00,DSI,VEM,5
2016-06-10 05:00:00+00:00,DSI,VG,4
2016-06-10 05:00:00+00:00,DSI,VH,10
2016-06-10 05:00:00+00:00,DSI,VHP,10
2016-06-10 05:00:00+00:00,DSI,VK,9
2016-06-10 05:00:00+00:00,DSI,VL,4
2016-06-10 05:00:00+00:00,DSI,VLB,9
2016-06-10 05:00:00+00:00,DSI,VNDC,5
2016-06-10 05:00:00+00:00,DSI,VNDW,5
2016-06-10 05:00:00+00:00,DSI,VP,5
2016-06-10 05:00:00+00:00,DSI,VRY,6
2016-06-10 05:00:00+00:00,DSI,VS,4
2016-06-10 05:00:00+00:00,DSI,VSS,6
2016-06-10 05:00:00+00:00,DSI,VST,6
2016-06-10 05:00:00+00:00,DSI,VSV,4
2016-06-10 05:00:00+00:00,DSI,VTN,5
2016-06-10 05:00:00+00:00,DSI,VZ,5
2016-06-10 05:00:00+00:00,DSI,WAD,9
2016-06-10 05:00:00+00:00,DSI,WADN,9
2016-06-10 05:00:00+00:00,DSI,WC,7
2016-06-10 05:00:00+00:00,DSI,WD,5
2016-06-10 05:00:00+00:00,DSI,WDN,4
2016-06-10 05:00:00+00:00,DSI,WF,5
2016-06-10 05:00:00+00:00,DSI,WFM,4
2016-06-10 05:00:00+00:00,DSI,WH,5
2016-06-10 05:00:00+00:00,DSI,WK,5
2016-06-10 05:00:00+00:00,DSI,WL,8
2016-06-10 05:00:00+00:00,DSI,WM,7
2016-06-10 05:00:00+00:00,DSI,WP,9
2016-06-10 05:00:00+00:00,DSI,WS,7
2016-06-10 05:00:00+00:00,DSI,WSM,4
2016-06-10 05:00:00+00:00,DSI,WT,9
2016-06-10 05:00:00+00:00,DSI,WTV,9
2016-06-10 05:00:00+00:00,DSI,WV,10
2016-06-10 05:00:00+00:00,DSI,WW,8
2016-06-10 05:00:00+00:00,DSI,WWW,8
2016-06-10 05:00:00+00:00,DSI,WZ,9
2016-06-10 05:00:00+00:00,DSI,YPB,8
2016-06-10 05:00:00+00:00,DSI,ZA,9
2016-06-10 05:00:00+00:00,DSI,ZB,8
2016-06-10 05:00:00+00:00,DSI,ZBM,8
2016-06-10 05:00:00+00:00,DSI,ZD,8
2016-06-10 05:00:00+00:00,DSI,ZDK,5
2016-06-10 05:00:00+00:00,DSI,ZH,4
2016-06-10 05:00:00+00:00,DSI,ZL,10
2016-06-10 05:00:00+00:00,DSI,ZLW,12
2016-06-10 05:00:00+00:00,DSI,ZP,9
2016-06-10 05:00:00+00:00,DSI,ZTM,5
2016-06-10 05:00:00+00:00,DSI,ZTMO,5
2016-06-10 05:00:00+00:00,DSI,ZV,7
2016-06-10 05:00:00+00:00,DSI,ZVB,11
2016-06-10 05:00:00+00:00,DSI,ZVT,9
2016-06-10 05:00:00+00:00,DSI,ZWD,9
2016-06-10 06:00:00+00:00,DSI,AC,5
2016-06-10 06:00:00+00:00,DSI,AH,10
2016-06-10 06:00:00+00:00,DSI,AHP,5
2016-06-10 06:00:00+00:00,DSI,AHPR,7
2016-06-10 06:00:00+00:00,DSI,AHZ,4
2016-06-10 06:00:00+00:00,DSI,AKL,5
2016-06-10 06:00:00+00:00,DSI,AKM,7
2016-06-10 06:00:00+00:00,DSI,ALM,5
2016-06-10 06:00:00+00:00,DSI,ALMB,5
2016-06-10 06:00:00+00:00,DSI,ALMM,7
2016-06-10 06:00:00+00:00,DSI,ALMO,4
2016-06-10 06:00:00+00:00,DSI,ALMP,9
2016-06-10 06:00:00+00:00,DSI,AMF,6
2016-06-10 06:00:00+00:00,DSI,AMFS,7
2016-06-10 06:00:00+00:00,DSI,AML,7
2016-06-10 06:00:00+00:00,DSI,AMPO,4
2016-06-10 06:00:00+00:00,DSI,AMR,5
2016-06-10 06:00:00+00:00,DSI,AMRI,5
2016-06-10 06:00:00+00:00,DSI,AMRN,10
2016-06-10 06:00:00+00:00,DSI,ANA,6
2016-06-10 06:00:00+00:00,DSI,APD,12
2016-06-10 06:00:00+00:00,DSI,APDM,9
2016-06-10 06:00:00+00:00,DSI,APDO,5
2016-06-10 06:00:00+00:00,DSI,APG,10
2016-06-10 06:00:00+00:00,DSI,APN,10
2016-06-10 06:00:00+00:00,DSI,ARN,6
2016-06-10 06:00:00+00:00,DSI,ASA,10
2016-06-10 06:00:00+00:00,DSI,ASB,5
2016-06-10 06:00:00+00:00,DSI,ASD,12
2016-06-10 06:00:00+00:00,DSI,ASDL,6
2016-06-10 06:00:00+00:00,DSI,ASDM,9
2016-06-10 06:00:00+00:00,DSI,ASDZ,6
2016-06-10 06:00:00+00:00,DSI,ASHD,5
2016-06-10 06:00:00+00:00,DSI,ASN,5
2016-06-10 06:00:00+00:00,DSI,ASS,12
2016-06-10 06:00:00+00:00,DSI,ASSP,9
2016-06-10 06:00:00+00:00,DSI,ATN,7
2016-06-10 06:00:00+00:00,DSI,AVAT,8
2016-06-10 06:00:00+00:00,DSI,BD,8
2016-06-10 06:00:00+00:00,DSI,BDE,10
2016-06-10 06:00:00+00:00,DSI,BDG,9
2016-06-10 06:00:00+00:00,DSI,BDM,5
2016-06-10 06:00:00+00:00,DSI,BDPB,7
2016-06-10 06:00:00+00:00,DSI,BET,9
2016-06-10 06:00:00+00:00,DSI,BF,9
2016-06-10 06:00:00+00:00,DSI,BGN,6
2016-06-10 06:00:00+00:00,DSI,BHDV,9
2016-06-10 06:00:00+00:00,DSI,BHV,7
2016-06-10 06:00:00+00:00,DSI,BK,5
2016-06-10 06:00:00+00:00,DSI,BKF,9
2016-06-10 06:00:00+00:00,DSI,BKG,8
2016-06-10 06:00:00+00:00,DSI,BKL,10
2016-06-10 06:00:00+00:00,DSI,BL,5
2016-06-10 06:00:00+00:00,DSI,BLL,10
2016-06-10 06:00:00+00:00,DSI,BMN,5
2016-06-10 06:00:00+00:00,DSI,BMR,4
2016-06-10 06:00:00+00:00,DSI,BN,5
2016-06-10 06:00:00+00:00,DSI,BNC,5
2016-06-10 06:00:00+00:00,DSI,BNK,5
2016-06-10 06:00:00+00:00,DSI,BNN,4
2016-06-10 06:00:00+00:00,DSI,BNZ,5
2016-06-10 06:00:00+00:00,DSI,BP,8
2016-06-10 06:00:00+00:00,DSI,BR,4
2016-06-10 06:00:00+00:00,DSI,BRD,7
2016-06-10 06:00:00+00:00,DSI,BRN,6
2016-06-10 06:00:00+00:00,DSI,BSD,9
2016-06-10 06:00:00+00:00,DSI,BSK,7
2016-06-10 06:00:00+00:00,DSI,BSMZ,9
2016-06-10 06:00:00+00:00,DSI,BTL,10
2016-06-10 06:00:00+00:00,DSI,BV,5
2016-06-10 06:00:00+00:00,DSI,BZL,11
2016-06-10 06:00:00+00:00,DSI,CAS,7
2016-06-10 06:00:00+00:00,DSI,CK,6
2016-06-10 06:00:00+00:00,DSI,CL,10
2016-06-10 06:00:00+00:00,DSI,CO,5
2016-06-10 06:00:00+00:00,DSI,CPS,9
2016-06-10 06:00:00+00:00,DSI,CVM,8
2016-06-10 06:00:00+00:00,DSI,DA,10
2016-06-10 06:00:00+00:00,DSI,DB,4
2016-06-10 06:00:00+00:00,DSI,DDN,5
2016-06-10 06:00:00+00:00,DSI,DDR,7
2016-06-10 06:00:00+00:00,DSI,DDRS,9
2016-06-10 06:00:00+00:00,DSI,DDZD,9
2016-06-10 06:00:00+00:00,DSI,DEI,5
2016-06-10 06:00:00+00:00,DSI,DID,5
2016-06-10 06:00:00+00:00,DSI,DL,5
2016-06-10 06:00:00+00:00,DSI,DLD,5
2016-06-10 06:00:00+00:00,DSI,DLN,4
2016-06-10 06:00:00+00:00,DSI,DMN,5
2016-06-10 06:00:00+00:00,DSI,DMNZ,8
2016-06-10 06:00:00+00:00,DSI,DN,6
2016-06-10 06:00:00+00:00,DSI,DR,6
2016-06-10 06:00:00+00:00,DSI,DRH,7
2016-06-10 06:00:00+00:00,DSI,DRON,9
2016-06-10 06:00:00+00:00,DSI,DRP,6
2016-06-10 06:00:00+00:00,DSI,DT,8
2016-06-10 06:00:00+00:00,DSI,DTC,10
2016-06-10 06:00:00+00:00,DSI,DTCH,10
2016-06-10 06:00:00+00:00,DSI,DTZ,8
2016-06-10 06:00:00+00:00,DSI,DV,9
2016-06-10 06:00:00+00:00,DSI,DVC,5
2016-06-10 06:00:00+00:00,DSI,DVD,6
2016-06-10 06:00:00+00:00,DSI,DVN,9
2016-06-10 06:00:00+00:00,DSI,DVNK,5
2016-06-10 06:00:00+00:00,DSI,DWE,10
2016-06-10 06:00:00+00:00,DSI,DZ,8
2016-06-10 06:00:00+00:00,DSI,DZW,5
2016-06-10 06:00:00+00:00,DSI,EC,8
2016-06-10 06:00:00+00:00,DSI,ED,6
2016-06-10 06:00:00+00:00,DSI,EDC,7
2016-06-10 06:00:00+00:00,DSI,EDN,4
2016-06-10 06:00:00+00:00,DSI,EGH,4
2016-06-10 06:00:00+00:00,DSI,EGHM,9
2016-06-10 06:00:00+00:00,DSI,EHS,8
2016-06-10 06:00:00+00:00,DSI,EHV,10
2016-06-10 06:00:00+00:00,DSI,EKZ,4
2016-06-10 06:00:00+00:00,DSI,EML,5
2016-06-10 06:00:00+00:00,DSI,EMN,5
2016-06-10 06:00:00+00:00,DSI,EMNZ,5
2016-06-10 06:00:00+00:00,DSI,ES,9
2016-06-10 06:00:00+00:00,DSI,ESE,9
2016-06-10 06:00:00+00:00,DSI,ESK,5
2016-06-10 06:00:00+00:00,DSI,EST,10
2016-06-10 06:00:00+00:00,DSI,ETN,5
2016-06-10 06:00:00+00:00,DSI,FN,5
2016-06-10 06:00:00+00:00,DSI,FWD,10
2016-06-10 06:00:00+00:00,DSI,GBG,4
2016-06-10 06:00:00+00:00,DSI,GBR,9
2016-06-10 06:00:00+00:00,DSI,GD,6
2016-06-10 06:00:00+00:00,DSI,GDG,9
2016-06-10 06:00:00+00:00,DSI,GDM,9
2016-06-10 06:00:00+00:00,DSI,GDR,8
2016-06-10 06:00:00+00:00,DSI,GERP,6
2016-06-10 06:00:00+00:00,DSI,GK,5
2016-06-10 06:00:00+00:00,DSI,GLN,6
2016-06-10 06:00:00+00:00,DSI,GN,10
2016-06-10 06:00:00+00:00,DSI,GND,6
2016-06-10 06:00:00+00:00,DSI,GNN,6
2016-06-10 06:00:00+00:00,DSI,GO,5
2016-06-10 06:00:00+00:00,DSI,GP,5
2016-06-10 06:00:00+00:00,DSI,GR,4
2016-06-10 06:00:00+00:00,DSI,GS,6
2016-06-10 06:00:00+00:00,DSI,GV,11
2016-06-10 06:00:00+00:00,DSI,GVC,7
2016-06-10 06:00:00+00:00,DSI,GVM,9
2016-06-10 06:00:00+00:00,DSI,GVMW,6
2016-06-10 06:00:00+00:00,DSI,GW,8
2016-06-10 06:00:00+00:00,DSI,GZ,9
2016-06-10 06:00:00+00:00,DSI,HAD,4
2016-06-10 06:00:00+00:00,DSI,HB,10
2016-06-10 06:00:00+00:00,DSI,HBZM,6
2016-06-10 06:00:00+00:00,DSI,HD,6
2016-06-10 06:00:00+00:00,DSI,HDB,9
2016-06-10 06:00:00+00:00,DSI,HDE,5
2016-06-10 06:00:00+00:00,DSI,HDG,9
2016-06-10 06:00:00+00:00,DSI,HDR,8
2016-06-10 06:00:00+00:00,DSI,HDRZ,5
2016-06-10 06:00:00+00:00,DSI,HFD,5
2016-06-10 06:00:00+00:00,DSI,HGL,5
2016-06-10 06:00:00+00:00,DSI,HGLG,5
2016-06-10 06:00:00+00:00,DSI,HGLO,5
2016-06-10 06:00:00+00:00,DSI,HGV,8
2016-06-10 06:00:00+00:00,DSI,HGZ,7
2016-06-10 06:00:00+00:00,DSI,HIL,5
2016-06-10 06:00:00+00:00,DSI,HK,10
2016-06-10 06:00:00+00:00,DSI,HKS,6
2016-06-10 06:00:00+00:00,DSI,HLD,5
2016-06-10 06:00:00+00:00,DSI,HLDS,4
2016-06-10 06:00:00+00:00,DSI,HLG,9
2016-06-10 06:00:00+00:00,DSI,HLGH,9
2016-06-10 06:00:00+00:00,DSI,HLM,6
2016-06-10 06:00:00+00:00,DSI,HLMS,9
2016-06-10 06:00:00+00:00,DSI,HLO,9
2016-06-10 06:00:00+00:00,DSI,HM,10
2016-06-10 06:00:00+00:00,DSI,HMBH,6
2016-06-10 06:00:00+00:00,DSI,HMBV,9
2016-06-10 06:00:00+00:00,DSI,HMH,7
2016-06-10 06:00:00+00:00,DSI,HMN,5
2016-06-10 06:00:00+00:00,DSI,HN,9
2016-06-10 06:00:00+00:00,DSI,HNK,9
2016-06-10 06:00:00+00:00,DSI,HNO,5
2016-06-10 06:00:00+00:00,DSI,HNP,4
2016-06-10 06:00:00+00:00,DSI,HON,6
2016-06-10 06:00:00+00:00,DSI,HOR,9
2016-06-10 06:00:00+00:00,DSI,HR,5
2016-06-10 06:00:00+00:00,DSI,HRL,9
2016-06-10 06:00:00+00:00,DSI,HRLK,10
2016-06-10 06:00:00+00:00,DSI,HRLW,5
2016-06-10 06:00:00+00:00,DSI,HRN,9
2016-06-10 06:00:00+00:00,DSI,HRT,5
2016-06-10 06:00:00+00:00,DSI,HT,8
2016-06-10 06:00:00+00:00,DSI,HTN,5
2016-06-10 06:00:00+00:00,DSI,HTNC,9
2016-06-10 06:00:00+00:00,DSI,HTO,5
2016-06-10 06:00:00+00:00,DSI,HVL,10
2016-06-10 06:00:00+00:00,DSI,HVS,10
2016-06-10 06:00:00+00:00,DSI,HVSM,5
2016-06-10 06:00:00+00:00,DSI,HVSP,5
2016-06-10 06:00:00+00:00,DSI,HWD,10
2016-06-10 06:00:00+00:00,DSI,HWZB,6
2016-06-10 06:00:00+00:00,DSI,HZE,6
2016-06-10 06:00:00+00:00,DSI,IJT,5
2016-06-10 06:00:00+00:00,DSI,KBD,6
2016-06-10 06:00:00+00:00,DSI,KBK,9
2016-06-10 06:00:00+00:00,DSI,KBW,10
2016-06-10 06:00:00+00:00,DSI,KLP,8
2016-06-10 06:00:00+00:00,DSI,KMA,5
2016-06-10 06:00:00+00:00,DSI,KMR,6
2016-06-10 06:00:00+00:00,DSI,KMW,4
2016-06-10 06:00:00+00:00,DSI,KPN,5
2016-06-10 06:00:00+00:00,DSI,KPNZ,4
2016-06-10 06:00:00+00:00,DSI,KRD,8
2016-06-10 06:00:00+00:00,DSI,KRG,10
2016-06-10 06:00:00+00:00,DSI,KTR,10
2016-06-10 06:00:00+00:00,DSI,KW,10
2016-06-10 06:00:00+00:00,DSI,KZD,9
2016-06-10 06:00:00+00:00,DSI,LAA,10
2016-06-10 06:00:00+00:00,DSI,LC,9
2016-06-10 06:00:00+00:00,DSI,LDL,9
2016-06-10 06:00:00+00:00,DSI,LDM,4
2016-06-10 06:00:00+00:00,DSI,LEDN,6
2016-06-10 06:00:00+00:00,DSI,LG,5
2016-06-10 06:00:00+00:00,DSI,LLS,10
2016-06-10 06:00:00+00:00,DSI,LP,7
2016-06-10 06:00:00+00:00,DSI,LTN,5
2016-06-10 06:00:00+00:00,DSI,LTV,5
2016-06-10 06:00:00+00:00,DSI,LUT,4
2016-06-10 06:00:00+00:00,DSI,LW,9
2016-06-10 06:00:00+00:00,DSI,LWC,5
2016-06-10 06:00:00+00:00,DSI,MAS,5
2016-06-10 06:00:00+00:00,DSI,MDB,6
2016-06-10 06:00:00+00:00,DSI,MES,5
2016-06-10 06:00:00+00:00,DSI,MG,10
2016-06-10 06:00:00+00:00,DSI,MMLH,9
2016-06-10 06:00:00+00:00,DSI,MP,6
2016-06-10 06:00:00+00:00,DSI,MRB,4
2016-06-10 06:00:00+00:00,DSI,MRN,6
2016-06-10 06:00:00+00:00,DSI,MSS,5
2016-06-10 06:00:00+00:00,DSI,MSW,5
2016-06-10 06:00:00+00:00,DSI,MT,6
2016-06-10 06:00:00+00:00,DSI,MTH,5
2016-06-10 06:00:00+00:00,DSI,MTN,5
2016-06-10 06:00:00+00:00,DSI,MTR,4
2016-06-10 06:00:00+00:00,DSI,MZ,5
2016-06-10 06:00:00+00:00,DSI,NA,5
2016-06-10 06:00:00+00:00,DSI,NDB,10
2016-06-10 06:00:00+00:00,DSI,NH,10
2016-06-10 06:00:00+00:00,DSI,NKK,6
2016-06-10 06:00:00+00:00,DSI,NM,9
2016-06-10 06:00:00+00:00,DSI,NMD,5
2016-06-10 06:00:00+00:00,DSI,NMGO,5
2016-06-10 06:00:00+00:00,DSI,NMH,9
2016-06-10 06:00:00+00:00,DSI,NML,10
2016-06-10 06:00:00+00:00,DSI,NS,9
2016-06-10 06:00:00+00:00,DSI,NSCH,9
2016-06-10 06:00:00+00:00,DSI,NVD,5
2016-06-10 06:00:00+00:00,DSI,NVP,9
2016-06-10 06:00:00+00:00,DSI,NWK,5
2016-06-10 06:00:00+00:00,DSI,NWL,7
2016-06-10 06:00:00+00:00,DSI,O,6
2016-06-10 06:00:00+00:00,DSI,OBD,9
2016-06-10 06:00:00+00:00,DSI,ODB,6
2016-06-10 06:00:00+00:00,DSI,ODZ,4
2016-06-10 06:00:00+00:00,DSI,OMN,5
2016-06-10 06:00:00+00:00,DSI,OP,6
2016-06-10 06:00:00+00:00,DSI,OST,6
2016-06-10 06:00:00+00:00,DSI,OT,6
2016-06-10 06:00:00+00:00,DSI,OTB,4
2016-06-10 06:00:00+00:00,DSI,OVN,10
2016-06-10 06:00:00+00:00,DSI,OW,9
2016-06-10 06:00:00+00:00,DSI,PMO,5
2016-06-10 06:00:00+00:00,DSI,PMR,4
2016-06-10 06:00:00+00:00,DSI,PMW,7
2016-06-10 06:00:00+00:00,DSI,PT,7
2016-06-10 06:00:00+00:00,DSI,RAI,10
2016-06-10 06:00:00+00:00,DSI,RAT,7
2016-06-10 06:00:00+00:00,DSI,RB,5
2016-06-10 06:00:00+00:00,DSI,RD,4
2016-06-10 06:00:00+00:00,DSI,RH,4
2016-06-10 06:00:00+00:00,DSI,RHN,8
2016-06-10 06:00:00+00:00,DSI,RL,9
2016-06-10 06:00:00+00:00,DSI,RLB,9
2016-06-10 06:00:00+00:00,DSI,RM,8
2016-06-10 06:00:00+00:00,DSI,RS,10
2016-06-10 06:00:00+00:00,DSI,RSD,6
2016-06-10 06:00:00+00:00,DSI,RSN,6
2016-06-10 06:00:00+00:00,DSI,RSW,12
2016-06-10 06:00:00+00:00,DSI,RTA,10
2016-06-10 06:00:00+00:00,DSI,RTB,5
2016-06-10 06:00:00+00:00,DSI,RTD,9
2016-06-10 06:00:00+00:00,DSI,RTN,10
2016-06-10 06:00:00+00:00,DSI,RTZ,9
2016-06-10 06:00:00+00:00,DSI,RV,5
2016-06-10 06:00:00+00:00,DSI,RVS,9
2016-06-10 06:00:00+00:00,DSI,SBK,6
2016-06-10 06:00:00+00:00,DSI,SD,5
2016-06-10 06:00:00+00:00,DSI,SDA,5
2016-06-10 06:00:00+00:00,DSI,SDM,8
2016-06-10 06:00:00+00:00,DSI,SDT,5
2016-06-10 06:00:00+00:00,DSI,SDTB,10
2016-06-10 06:00:00+00:00,DSI,SGL,4
2016-06-10 06:00:00+00:00,DSI,SGN,6
2016-06-10 06:00:00+00:00,DSI,SHL,9
2016-06-10 06:00:00+00:00,DSI,SK,5
2016-06-10 06:00:00+00:00,DSI,SKND,6
2016-06-10 06:00:00+00:00,DSI,SM,5
2016-06-10 06:00:00+00:00,DSI,SN,6
2016-06-10 06:00:00+00:00,DSI,SOG,10
2016-06-10 06:00:00+00:00,DSI,SPM,10
2016-06-10 06:00:00+00:00,DSI,SPTN,5
2016-06-10 06:00:00+00:00,DSI,SPTZ,5
2016-06-10 06:00:00+00:00,DSI,SRN,4
2016-06-10 06:00:00+00:00,DSI,SSH,10
2016-06-10 06:00:00+00:00,DSI,ST,5
2016-06-10 06:00:00+00:00,DSI,STD,8
2016-06-10 06:00:00+00:00,DSI,STM,9
2016-06-10 06:00:00+00:00,DSI,STV,5
2016-06-10 06:00:00+00:00,DSI,STZ,8
2016-06-10 06:00:00+00:00,DSI,SWD,9
2016-06-10 06:00:00+00:00,DSI,SWK,8
2016-06-10 06:00:00+00:00,DSI,TB,10
2016-06-10 06:00:00+00:00,DSI,TBG,9
2016-06-10 06:00:00+00:00,DSI,TBR,10
2016-06-10 06:00:00+00:00,DSI,TBU,4
2016-06-10 06:00:00+00:00,DSI,TG,6
2016-06-10 06:00:00+00:00,DSI,TL,5
2016-06-10 06:00:00+00:00,DSI,TPSW,9
2016-06-10 06:00:00+00:00,DSI,TWL,5
2016-06-10 06:00:00+00:00,DSI,UHM,9
2016-06-10 06:00:00+00:00,DSI,UHZ,7
2016-06-10 06:00:00+00:00,DSI,UST,5
2016-06-10 06:00:00+00:00,DSI,UT,8
2016-06-10 06:00:00+00:00,DSI,UTG,8
2016-06-10 06:00:00+00:00,DSI,UTLN,4
2016-06-10 06:00:00+00:00,DSI,UTLR,6
2016-06-10 06:00:00+00:00,DSI,UTM,4
2016-06-10 06:00:00+00:00,DSI,UTO,9
2016-06-10 06:00:00+00:00,DSI,UTT,9
2016-06-10 06:00:00+00:00,DSI,UTZL,5
2016-06-10 06:00:00+00:00,DSI,VB,6
2016-06-10 06:00:00+00:00,DSI,VD,5
2016-06-10 06:00:00+00:00,DSI,VDG,4
2016-06-10 06:00:00+00:00,DSI,VDL,9
2016-06-10 06:00:00+00:00,DSI,VDM,9
2016-06-10 06:00:00+00:00,DSI,VDO,5
2016-06-10 06:00:00+00:00,DSI,VDW,6
2016-06-10 06:00:00+00:00,DSI,VEM,5
2016-06-10 06:00:00+00:00,DSI,VG,5
2016-06-10 06:00:00+00:00,DSI,VH,9
2016-06-10 06:00:00+00:00,DSI,VHP,9
2016-06-10 06:00:00+00:00,DSI,VK,9
2016-06-10 06:00:00+00:00,DSI,VL,7
2016-06-10 06:00:00+00:00,DSI,VLB,9
2016-06-10 06:00:00+00:00,DSI,VNDC,6
2016-06-10 06:00:00+00:00,DSI,VNDW,5
2016-06-10 06:00:00+00:00,DSI,VP,5
2016-06-10 06:00:00+00:00,DSI,VRY,5
2016-06-10 06:00:00+00:00,DSI,VS,6
2016-06-10 06:00:00+00:00,DSI,VSS,6
2016-06-10 06:00:00+00:00,DSI,VST,5
2016-06-10 06:00:00+00:00,DSI,VSV,5
2016-06-10 06:00:00+00:00,DSI,VTN,5
2016-06-10 06:00:00+00:00,DSI,VZ,4
2016-06-10 06:00:00+00:00,DSI,WAD,9
2016-06-10 06:00:00+00:00,DSI,WADN,10
2016-06-10 06:00:00+00:00,DSI,WC,10
2016-06-10 06:00:00+00:00,DSI,WD,7
2016-06-10 06:00:00+00:00,DSI,WDN,5
2016-06-10 06:00:00+00:00,DSI,WF,8
2016-06-10 06:00:00+00:00,DSI,WFM,5
2016-06-10 06:00:00+00:00,DSI,WH,5
2016-06-10 06:00:00+00:00,DSI,WK,5
2016-06-10 06:00:00+00:00,DSI,WL,10
2016-06-10 06:00:00+00:00,DSI,WM,8
2016-06-10 06:00:00+00:00,DSI,WP,8
2016-06-10 06:00:00+00:00,DSI,WS,9
2016-06-10 06:00:00+00:00,DSI,WSM,4
2016-06-10 06:00:00+00:00,DSI,WT,9
2016-06-10 06:00:00+00:00,DSI,WTV,9
2016-06-10 06:00:00+00:00,DSI,WV,9
2016-06-10 06:00:00+00:00,DSI,WW,10
2016-06-10 06:00:00+00:00,DSI,WWW,9
2016-06-10 06:00:00+00:00,DSI,WZ,9
2016-06-10 06:00:00+00:00,DSI,YPB,10
2016-06-10 06:00:00+00:00,DSI,ZA,10
2016-06-10 06:00:00+00:00,DSI,ZB,5
2016-06-10 06:00:00+00:00,DSI,ZBM,9
2016-06-10 06:00:00+00:00,DSI,ZD,5
2016-06-10 06:00:00+00:00,DSI,ZDK,4
2016-06-10 06:00:00+00:00,DSI,ZH,5
2016-06-10 06:00:00+00:00,DSI,ZL,10
2016-06-10 06:00:00+00:00,DSI,ZLW,11
2016-06-10 06:00:00+00:00,DSI,ZP,9
