2016-06-01 08:00:00+00:00,DSI,FN,6
2016-06-01 08:00:00+00:00,DSI,FWD,8
2016-06-01 08:00:00+00:00,DSI,GBG,5
2016-06-01 08:00:00+00:00,DSI,GBR,10
2016-06-01 08:00:00+00:00,DSI,GD,6
2016-06-01 08:00:00+00:00,DSI,GDG,9
2016-06-01 08:00:00+00:00,DSI,GDM,6
2016-06-01 08:00:00+00:00,DSI,GDR,9
2016-06-01 08:00:00+00:00,DSI,GERP,6
2016-06-01 08:00:00+00:00,DSI,GK,4
2016-06-01 08:00:00+00:00,DSI,GLN,9
2016-06-01 08:00:00+00:00,DSI,GN,7
2016-06-01 08:00:00+00:00,DSI,GND,10
2016-06-01 08:00:00+00:00,DSI,GNN,5
2016-06-01 08:00:00+00:00,DSI,GO,5
2016-06-01 08:00:00+00:00,DSI,GP,10
2016-06-01 08:00:00+00:00,DSI,GR,9
2016-06-01 08:00:00+00:00,DSI,GS,12
2016-06-01 08:00:00+00:00,DSI,GV,11
2016-06-01 08:00:00+00:00,DSI,GVC,9
2016-06-01 08:00:00+00:00,DSI,GVM,10
2016-06-01 08:00:00+00:00,DSI,GVMW,11
2016-06-01 08:00:00+00:00,DSI,GW,9
2016-06-01 08:00:00+00:00,DSI,GZ,4
2016-06-01 08:00:00+00:00,DSI,HAD,5
2016-06-01 08:00:00+00:00,DSI,HB,9
2016-06-01 08:00:00+00:00,DSI,HBZM,8
2016-06-01 08:00:00+00:00,DSI,HD,6
2016-06-01 08:00:00+00:00,DSI,HDB,10
2016-06-01 08:00:00+00:00,DSI,HDE,5
2016-06-01 08:00:00+00:00,DSI,HDG,5
2016-06-01 08:00:00+00:00,DSI,HDR,8
2016-06-01 08:00:00+00:00,DSI,HDRZ,6
2016-06-01 08:00:00+00:00,DSI,HFD,9
2016-06-01 08:00:00+00:00,DSI,HGL,5
2016-06-01 08:00:00+00:00,DSI,HGLG,9
2016-06-01 08:00:00+00:00,DSI,HGLO,9
2016-06-01 08:00:00+00:00,DSI,HGV,11
2016-06-01 08:00:00+00:00,DSI,HGZ,4
2016-06-01 08:00:00+00:00,DSI,HIL,9
2016-06-01 08:00:00+00:00,DSI,HK,11
2016-06-01 08:00:00+00:00,DSI,HKS,5
2016-06-01 08:00:00+00:00,DSI,HLD,10
2016-06-01 08:00:00+00:00,DSI,HLDS,8
2016-06-01 08:00:00+00:00,DSI,HLG,5
2016-06-01 08:00:00+00:00,DSI,HLGH,5
2016-06-01 08:00:00+00:00,DSI,HLM,7
2016-06-01 08:00:00+00:00,DSI,HLMS,5
2016-06-01 08:00:00+00:00,DSI,HLO,5
2016-06-01 08:00:00+00:00,DSI,HM,4
2016-06-01 08:00:00+00:00,DSI,HMBH,5
2016-06-01 08:00:00+00:00,DSI,HMBV,10
2016-06-01 08:00:00+00:00,DSI,HMH,9
2016-06-01 08:00:00+00:00,DSI,HMN,10
2016-06-01 08:00:00+00:00,DSI,HN,9
2016-06-01 08:00:00+00:00,DSI,HNK,8
2016-06-01 08:00:00+00:00,DSI,HNO,10
2016-06-01 08:00:00+00:00,DSI,HNP,4
2016-06-01 08:00:00+00:00,DSI,HON,7
2016-06-01 08:00:00+00:00,DSI,HOR,6
2016-06-01 08:00:00+00:00,DSI,HR,10
2016-06-01 08:00:00+00:00,DSI,HRL,4
2016-06-01 08:00:00+00:00,DSI,HRLK,4
2016-06-01 08:00:00+00:00,DSI,HRLW,10
2016-06-01 08:00:00+00:00,DSI,HRN,10
2016-06-01 08:00:00+00:00,DSI,HRT,5
2016-06-01 08:00:00+00:00,DSI,HT,7
2016-06-01 08:00:00+00:00,DSI,HTN,5
2016-06-01 08:00:00+00:00,DSI,HTNC,6
2016-06-01 08:00:00+00:00,DSI,HTO,5
2016-06-01 08:00:00+00:00,DSI,HVL,9
2016-06-01 08:00:00+00:00,DSI,HVS,8
2016-06-01 08:00:00+00:00,DSI,HVSM,9
2016-06-01 08:00:00+00:00,DSI,HVSP,9
2016-06-01 08:00:00+00:00,DSI,HWD,9
2016-06-01 08:00:00+00:00,DSI,HWZB,9
2016-06-01 08:00:00+00:00,DSI,HZE,10
2016-06-01 08:00:00+00:00,DSI,IJT,8
2016-06-01 08:00:00+00:00,DSI,KBD,6
2016-06-01 08:00:00+00:00,DSI,KBK,10
2016-06-01 08:00:00+00:00,DSI,KBW,10
2016-06-01 08:00:00+00:00,DSI,KLP,5
2016-06-01 08:00:00+00:00,DSI,KMA,9
2016-06-01 08:00:00+00:00,DSI,KMR,9
2016-06-01 08:00:00+00:00,DSI,KMW,5
2016-06-01 08:00:00+00:00,DSI,KPN,9
2016-06-01 08:00:00+00:00,DSI,KPNZ,8
2016-06-01 08:00:00+00:00,DSI,KRD,4
2016-06-01 08:00:00+00:00,DSI,KRG,6
2016-06-01 08:00:00+00:00,DSI,KTR,9
2016-06-01 08:00:00+00:00,DSI,KW,9
2016-06-01 08:00:00+00:00,DSI,KZD,9
2016-06-01 08:00:00+00:00,DSI,LAA,10
2016-06-01 08:00:00+00:00,DSI,LC,10
2016-06-01 08:00:00+00:00,DSI,LDL,9
2016-06-01 08:00:00+00:00,DSI,LDM,5
2016-06-01 08:00:00+00:00,DSI,LEDN,11
2016-06-01 08:00:00+00:00,DSI,LG,5
2016-06-01 08:00:00+00:00,DSI,LLS,6
2016-06-01 08:00:00+00:00,DSI,LP,4
2016-06-01 08:00:00+00:00,DSI,LTN,9
2016-06-01 08:00:00+00:00,DSI,LTV,6
2016-06-01 08:00:00+00:00,DSI,LUT,6
2016-06-01 08:00:00+00:00,DSI,LW,8
2016-06-01 08:00:00+00:00,DSI,LWC,10
2016-06-01 08:00:00+00:00,DSI,MAS,5
2016-06-01 08:00:00+00:00,DSI,MDB,11
2016-06-01 08:00:00+00:00,DSI,MES,6
2016-06-01 08:00:00+00:00,DSI,MG,5
2016-06-01 08:00:00+00:00,DSI,MMLH,7
2016-06-01 08:00:00+00:00,DSI,MP,6
2016-06-01 08:00:00+00:00,DSI,MRB,4
2016-06-01 08:00:00+00:00,DSI,MRN,5
2016-06-01 08:00:00+00:00,DSI,MSS,5
2016-06-01 08:00:00+00:00,DSI,MSW,9
2016-06-01 08:00:00+00:00,DSI,MT,7
2016-06-01 08:00:00+00:00,DSI,MTH,5
2016-06-01 08:00:00+00:00,DSI,MTN,9
2016-06-01 08:00:00+00:00,DSI,MTR,5
2016-06-01 08:00:00+00:00,DSI,MZ,10
2016-06-01 08:00:00+00:00,DSI,NA,4
2016-06-01 08:00:00+00:00,DSI,NDB,5
2016-06-01 08:00:00+00:00,DSI,NH,9
2016-06-01 08:00:00+00:00,DSI,NKK,5
2016-06-01 08:00:00+00:00,DSI,NM,10
2016-06-01 08:00:00+00:00,DSI,NMD,5
2016-06-01 08:00:00+00:00,DSI,NMGO,4
2016-06-01 08:00:00+00:00,DSI,NMH,8
2016-06-01 08:00:00+00:00,DSI,NML,6
2016-06-01 08:00:00+00:00,DSI,NS,8
2016-06-01 08:00:00+00:00,DSI,NSCH,8
2016-06-01 08:00:00+00:00,DSI,NVD,5
2016-06-01 08:00:00+00:00,DSI,NVP,5
2016-06-01 08:00:00+00:00,DSI,NWK,5
2016-06-01 08:00:00+00:00,DSI,NWL,8
2016-06-01 08:00:00+00:00,DSI,O,11
2016-06-01 08:00:00+00:00,DSI,OBD,9
2016-06-01 08:00:00+00:00,DSI,ODB,10
2016-06-01 08:00:00+00:00,DSI,ODZ,8
2016-06-01 08:00:00+00:00,DSI,OMN,8
2016-06-01 08:00:00+00:00,DSI,OP,9
2016-06-01 08:00:00+00:00,DSI,OST,4
2016-06-01 08:00:00+00:00,DSI,OT,10
2016-06-01 08:00:00+00:00,DSI,OTB,7
2016-06-01 08:00:00+00:00,DSI,OVN,10
2016-06-01 08:00:00+00:00,DSI,OW,5
2016-06-01 08:00:00+00:00,DSI,PMO,5
2016-06-01 08:00:00+00:00,DSI,PMR,10
2016-06-01 08:00:00+00:00,DSI,PMW,9
2016-06-01 08:00:00+00:00,DSI,PT,7
2016-06-01 08:00:00+00:00,DSI,RAI,6
2016-06-01 08:00:00+00:00,DSI,RAT,11
2016-06-01 08:00:00+00:00,DSI,RB,8
2016-06-01 08:00:00+00:00,DSI,RD,4
2016-06-01 08:00:00+00:00,DSI,RH,10
2016-06-01 08:00:00+00:00,DSI,RHN,5
2016-06-01 08:00:00+00:00,DSI,RL,5
2016-06-01 08:00:00+00:00,DSI,RLB,7
2016-06-01 08:00:00+00:00,DSI,RM,6
2016-06-01 08:00:00+00:00,DSI,RS,9
2016-06-01 08:00:00+00:00,DSI,RSD,7
2016-06-01 08:00:00+00:00,DSI,RSN,7
2016-06-01 08:00:00+00:00,DSI,RSW,7
2016-06-01 08:00:00+00:00,DSI,RTA,10
2016-06-01 08:00:00+00:00,DSI,RTB,7
2016-06-01 08:00:00+00:00,DSI,RTD,9
2016-06-01 08:00:00+00:00,DSI,RTN,5
2016-06-01 08:00:00+00:00,DSI,RTZ,10
2016-06-01 08:00:00+00:00,DSI,RV,6
2016-06-01 08:00:00+00:00,DSI,RVS,9
2016-06-01 08:00:00+00:00,DSI,SBK,9
2016-06-01 08:00:00+00:00,DSI,SD,5
2016-06-01 08:00:00+00:00,DSI,SDA,7
2016-06-01 08:00:00+00:00,DSI,SDM,10
2016-06-01 08:00:00+00:00,DSI,SDT,6
2016-06-01 08:00:00+00:00,DSI,SDTB,9
2016-06-01 08:00:00+00:00,DSI,SGL,5
2016-06-01 08:00:00+00:00,DSI,SGN,12
2016-06-01 08:00:00+00:00,DSI,SHL,8
2016-06-01 08:00:00+00:00,DSI,SK,7
2016-06-01 08:00:00+00:00,DSI,SKND,5
2016-06-01 08:00:00+00:00,DSI,SM,5
2016-06-01 08:00:00+00:00,DSI,SN,4
2016-06-01 08:00:00+00:00,DSI,SOG,9
2016-06-01 08:00:00+00:00,DSI,SPM,9
2016-06-01 08:00:00+00:00,DSI,SPTN,10
2016-06-01 08:00:00+00:00,DSI,SPTZ,5
2016-06-01 08:00:00+00:00,DSI,SRN,5
2016-06-01 08:00:00+00:00,DSI,SSH,9
2016-06-01 08:00:00+00:00,DSI,ST,7
2016-06-01 08:00:00+00:00,DSI,STD,10
2016-06-01 08:00:00+00:00,DSI,STM,6
2016-06-01 08:00:00+00:00,DSI,STV,4
2016-06-01 08:00:00+00:00,DSI,STZ,10
2016-06-01 08:00:00+00:00,DSI,SWD,10
2016-06-01 08:00:00+00:00,DSI,SWK,5
2016-06-01 08:00:00+00:00,DSI,TB,5
2016-06-01 08:00:00+00:00,DSI,TBG,5
2016-06-01 08:00:00+00:00,DSI,TBR,5
2016-06-01 08:00:00+00:00,DSI,TBU,10
2016-06-01 08:00:00+00:00,DSI,TG,5
2016-06-01 08:00:00+00:00,DSI,TL,5
2016-06-01 08:00:00+00:00,DSI,TPSW,10
2016-06-01 08:00:00+00:00,DSI,TWL,5
2016-06-01 08:00:00+00:00,DSI,UHM,7
2016-06-01 08:00:00+00:00,DSI,UHZ,5
2016-06-01 08:00:00+00:00,DSI,UST,5
2016-06-01 08:00:00+00:00,DSI,UT,12
2016-06-01 08:00:00+00:00,DSI,UTG,5
2016-06-01 08:00:00+00:00,DSI,UTLN,9
2016-06-01 08:00:00+00:00,DSI,UTLR,10
2016-06-01 08:00:00+00:00,DSI,UTM,4
2016-06-01 08:00:00+00:00,DSI,UTO,9
2016-06-01 08:00:00+00:00,DSI,UTT,10
2016-06-01 08:00:00+00:00,DSI,UTZL,4
2016-06-01 08:00:00+00:00,DSI,VB,4
2016-06-01 08:00:00+00:00,DSI,VD,5
2016-06-01 08:00:00+00:00,DSI,VDG,6
2016-06-01 08:00:00+00:00,DSI,VDL,5
2016-06-01 08:00:00+00:00,DSI,VDM,9
2016-06-01 08:00:00+00:00,DSI,VDO,9
2016-06-01 08:00:00+00:00,DSI,VDW,5
2016-06-01 08:00:00+00:00,DSI,VEM,9
2016-06-01 08:00:00+00:00,DSI,VG,7
2016-06-01 08:00:00+00:00,DSI,VH,10
2016-06-01 08:00:00+00:00,DSI,VHP,9
2016-06-01 08:00:00+00:00,DSI,VK,9
2016-06-01 08:00:00+00:00,DSI,VL,5
2016-06-01 08:00:00+00:00,DSI,VLB,8
2016-06-01 08:00:00+00:00,DSI,VNDC,6
2016-06-01 08:00:00+00:00,DSI,VNDW,5
2016-06-01 08:00:00+00:00,DSI,VP,6
2016-06-01 08:00:00+00:00,DSI,VRY,4
2016-06-01 08:00:00+00:00,DSI,VS,5
2016-06-01 08:00:00+00:00,DSI,VSS,11
2016-06-01 08:00:00+00:00,DSI,VST,7
2016-06-01 08:00:00+00:00,DSI,VSV,6
2016-06-01 08:00:00+00:00,DSI,VTN,5
2016-06-01 08:00:00+00:00,DSI,VZ,9
2016-06-01 08:00:00+00:00,DSI,WAD,9
2016-06-01 08:00:00+00:00,DSI,WADN,5
2016-06-01 08:00:00+00:00,DSI,WC,4
2016-06-01 08:00:00+00:00,DSI,WD,10
2016-06-01 08:00:00+00:00,DSI,WDN,11
2016-06-01 08:00:00+00:00,DSI,WF,9
2016-06-01 08:00:00+00:00,DSI,WFM,6
2016-06-01 08:00:00+00:00,DSI,WH,6
2016-06-01 08:00:00+00:00,DSI,WK,10
2016-06-01 08:00:00+00:00,DSI,WL,10
2016-06-01 08:00:00+00:00,DSI,WM,5
2016-06-01 08:00:00+00:00,DSI,WP,10
2016-06-01 08:00:00+00:00,DSI,WS,10
2016-06-01 08:00:00+00:00,DSI,WSM,6
2016-06-01 08:00:00+00:00,DSI,WT,7
2016-06-01 08:00:00+00:00,DSI,WTV,7
2016-06-01 08:00:00+00:00,DSI,WV,5
2016-06-01 08:00:00+00:00,DSI,WW,5
2016-06-01 08:00:00+00:00,DSI,WWW,9
2016-06-01 08:00:00+00:00,DSI,WZ,5
2016-06-01 08:00:00+00:00,DSI,YPB,10
2016-06-01 08:00:00+00:00,DSI,ZA,4
2016-06-01 08:00:00+00:00,DSI,ZB,9
2016-06-01 08:00:00+00:00,DSI,ZBM,5
2016-06-01 08:00:00+00:00,DSI,ZD,10
2016-06-01 08:00:00+00:00,DSI,ZDK,5
2016-06-01 08:00:00+00:00,DSI,ZH,5
2016-06-01 08:00:00+00:00,DSI,ZL,9
2016-06-01 08:00:00+00:00,DSI,ZLW,6
2016-06-01 08:00:00+00:00,DSI,ZP,10
2016-06-01 08:00:00+00:00,DSI,ZTM,9
2016-06-01 08:00:00+00:00,DSI,ZTMO,5
2016-06-01 08:00:00+00:00,DSI,ZV,9
2016-06-01 08:00:00+00:00,DSI,ZVB,5
2016-06-01 08:00:00+00:00,DSI,ZVT,4
2016-06-01 08:00:00+00:00,DSI,ZWD,7
2016-06-01 09:00:00+00:00,DSI,AC,6
2016-06-01 09:00:00+00:00,DSI,AH,9
2016-06-01 09:00:00+00:00,DSI,AHP,9
2016-06-01 09:00:00+00:00,DSI,AHPR,5
2016-06-01 09:00:00+00:00,DSI,AHZ,5
2016-06-01 09:00:00+00:00,DSI,AKL,9
2016-06-01 09:00:00+00:00,DSI,AKM,9
2016-06-01 09:00:00+00:00,DSI,ALM,6
2016-06-01 09:00:00+00:00,DSI,ALMB,10
2016-06-01 09:00:00+00:00,DSI,ALMM,5
2016-06-01 09:00:00+00:00,DSI,ALMO,10
2016-06-01 09:00:00+00:00,DSI,ALMP,10
2016-06-01 09:00:00+00:00,DSI,AMF,6
2016-06-01 09:00:00+00:00,DSI,AMFS,8
2016-06-01 09:00:00+00:00,DSI,AML,12
2016-06-01 09:00:00+00:00,DSI,AMPO,5
2016-06-01 09:00:00+00:00,DSI,AMR,5
2016-06-01 09:00:00+00:00,DSI,AMRI,5
2016-06-01 09:00:00+00:00,DSI,AMRN,6
2016-06-01 09:00:00+00:00,DSI,ANA,5
2016-06-01 09:00:00+00:00,DSI,APD,4
2016-06-01 09:00:00+00:00,DSI,APDM,4
2016-06-01 09:00:00+00:00,DSI,APDO,5
2016-06-01 09:00:00+00:00,DSI,APG,5
2016-06-01 09:00:00+00:00,DSI,APN,5
2016-06-01 09:00:00+00:00,DSI,ARN,9
2016-06-01 09:00:00+00:00,DSI,ASA,5
2016-06-01 09:00:00+00:00,DSI,ASB,9
2016-06-01 09:00:00+00:00,DSI,ASD,12
2016-06-01 09:00:00+00:00,DSI,ASDL,8
2016-06-01 09:00:00+00:00,DSI,ASDM,6
2016-06-01 09:00:00+00:00,DSI,ASDZ,7
2016-06-01 09:00:00+00:00,DSI,ASHD,5
2016-06-01 09:00:00+00:00,DSI,ASN,10
2016-06-01 09:00:00+00:00,DSI,ASS,9
2016-06-01 09:00:00+00:00,DSI,ASSP,6
2016-06-01 09:00:00+00:00,DSI,ATN,6
2016-06-01 09:00:00+00:00,DSI,AVAT,10
2016-06-01 09:00:00+00:00,DSI,BD,10
2016-06-01 09:00:00+00:00,DSI,BDE,4
2016-06-01 09:00:00+00:00,DSI,BDG,6
2016-06-01 09:00:00+00:00,DSI,BDM,5
2016-06-01 09:00:00+00:00,DSI,BDPB,10
2016-06-01 09:00:00+00:00,DSI,BET,4
2016-06-01 09:00:00+00:00,DSI,BF,10
2016-06-01 09:00:00+00:00,DSI,BGN,9
2016-06-01 09:00:00+00:00,DSI,BHDV,4
2016-06-01 09:00:00+00:00,DSI,BHV,10
2016-06-01 09:00:00+00:00,DSI,BK,4
2016-06-01 09:00:00+00:00,DSI,BKF,10
2016-06-01 09:00:00+00:00,DSI,BKG,10
2016-06-01 09:00:00+00:00,DSI,BKL,9
2016-06-01 09:00:00+00:00,DSI,BL,10
2016-06-01 09:00:00+00:00,DSI,BLL,7
2016-06-01 09:00:00+00:00,DSI,BMN,5
2016-06-01 09:00:00+00:00,DSI,BMR,10
2016-06-01 09:00:00+00:00,DSI,BN,10
2016-06-01 09:00:00+00:00,DSI,BNC,9
2016-06-01 09:00:00+00:00,DSI,BNK,7
2016-06-01 09:00:00+00:00,DSI,BNN,8
2016-06-01 09:00:00+00:00,DSI,BNZ,10
2016-06-01 09:00:00+00:00,DSI,BP,9
2016-06-01 09:00:00+00:00,DSI,BR,10
2016-06-01 09:00:00+00:00,DSI,BRD,10
2016-06-01 09:00:00+00:00,DSI,BRN,5
2016-06-01 09:00:00+00:00,DSI,BSD,6
2016-06-01 09:00:00+00:00,DSI,BSK,9
2016-06-01 09:00:00+00:00,DSI,BSMZ,7
2016-06-01 09:00:00+00:00,DSI,BTL,5
2016-06-01 09:00:00+00:00,DSI,BV,6
2016-06-01 09:00:00+00:00,DSI,BZL,7
2016-06-01 09:00:00+00:00,DSI,CAS,5
2016-06-01 09:00:00+00:00,DSI,CK,10
2016-06-01 09:00:00+00:00,DSI,CL,9
2016-06-01 09:00:00+00:00,DSI,CO,6
2016-06-01 09:00:00+00:00,DSI,CPS,5
2016-06-01 09:00:00+00:00,DSI,CVM,6
2016-06-01 09:00:00+00:00,DSI,DA,5
2016-06-01 09:00:00+00:00,DSI,DB,10
2016-06-01 09:00:00+00:00,DSI,DDN,6
2016-06-01 09:00:00+00:00,DSI,DDR,6
2016-06-01 09:00:00+00:00,DSI,DDRS,9
2016-06-01 09:00:00+00:00,DSI,DDZD,5
2016-06-01 09:00:00+00:00,DSI,DEI,6
2016-06-01 09:00:00+00:00,DSI,DID,6
2016-06-01 09:00:00+00:00,DSI,DL,7
2016-06-01 09:00:00+00:00,DSI,DLD,11
2016-06-01 09:00:00+00:00,DSI,DLN,4
2016-06-01 09:00:00+00:00,DSI,DMN,5
2016-06-01 09:00:00+00:00,DSI,DMNZ,6
2016-06-01 09:00:00+00:00,DSI,DN,5
2016-06-01 09:00:00+00:00,DSI,DR,6
2016-06-01 09:00:00+00:00,DSI,DRH,5
2016-06-01 09:00:00+00:00,DSI,DRON,9
2016-06-01 09:00:00+00:00,DSI,DRP,5
2016-06-01 09:00:00+00:00,DSI,DT,7
2016-06-01 09:00:00+00:00,DSI,DTC,10
2016-06-01 09:00:00+00:00,DSI,DTCH,8
2016-06-01 09:00:00+00:00,DSI,DTZ,10
2016-06-01 09:00:00+00:00,DSI,DV,5
2016-06-01 09:00:00+00:00,DSI,DVC,10
2016-06-01 09:00:00+00:00,DSI,DVD,6
2016-06-01 09:00:00+00:00,DSI,DVN,9
2016-06-01 09:00:00+00:00,DSI,DVNK,10
2016-06-01 09:00:00+00:00,DSI,DWE,8
2016-06-01 09:00:00+00:00,DSI,DZ,4
2016-06-01 09:00:00+00:00,DSI,DZW,5
2016-06-01 09:00:00+00:00,DSI,EC,5
2016-06-01 09:00:00+00:00,DSI,ED,4
2016-06-01 09:00:00+00:00,DSI,EDC,10
2016-06-01 09:00:00+00:00,DSI,EDN,8
2016-06-01 09:00:00+00:00,DSI,EGH,5
2016-06-01 09:00:00+00:00,DSI,EGHM,9
2016-06-01 09:00:00+00:00,DSI,EHS,5
2016-06-01 09:00:00+00:00,DSI,EHV,10
2016-06-01 09:00:00+00:00,DSI,EKZ,7
2016-06-01 09:00:00+00:00,DSI,EML,5
2016-06-01 09:00:00+00:00,DSI,EMN,5
2016-06-01 09:00:00+00:00,DSI,EMNZ,10
2016-06-01 09:00:00+00:00,DSI,ES,5
2016-06-01 09:00:00+00:00,DSI,ESE,4
2016-06-01 09:00:00+00:00,DSI,ESK,4
2016-06-01 09:00:00+00:00,DSI,EST,5
2016-06-01 09:00:00+00:00,DSI,ETN,5
2016-06-01 09:00:00+00:00,DSI,FN,10
2016-06-01 09:00:00+00:00,DSI,FWD,5
2016-06-01 09:00:00+00:00,DSI,GBG,4
2016-06-01 09:00:00+00:00,DSI,GBR,9
2016-06-01 09:00:00+00:00,DSI,GD,5
2016-06-01 09:00:00+00:00,DSI,GDG,10
2016-06-01 09:00:00+00:00,DSI,GDM,7
2016-06-01 09:00:00+00:00,DSI,GDR,8
2016-06-01 09:00:00+00:00,DSI,GERP,6
2016-06-01 09:00:00+00:00,DSI,GK,5
2016-06-01 09:00:00+00:00,DSI,GLN,9
2016-06-01 09:00:00+00:00,DSI,GN,7
2016-06-01 09:00:00+00:00,DSI,GND,9
2016-06-01 09:00:00+00:00,DSI,GNN,5
2016-06-01 09:00:00+00:00,DSI,GO,9
2016-06-01 09:00:00+00:00,DSI,GP,9
2016-06-01 09:00:00+00:00,DSI,GR,9
2016-06-01 09:00:00+00:00,DSI,GS,7
2016-06-01 09:00:00+00:00,DSI,GV,11
2016-06-01 09:00:00+00:00,DSI,GVC,6
2016-06-01 09:00:00+00:00,DSI,GVM,6
2016-06-01 09:00:00+00:00,DSI,GVMW,10
2016-06-01 09:00:00+00:00,DSI,GW,8
2016-06-01 09:00:00+00:00,DSI,GZ,5
2016-06-01 09:00:00+00:00,DSI,HAD,6
2016-06-01 09:00:00+00:00,DSI,HB,10
2016-06-01 09:00:00+00:00,DSI,HBZM,9
2016-06-01 09:00:00+00:00,DSI,HD,5
2016-06-01 09:00:00+00:00,DSI,HDB,10
2016-06-01 09:00:00+00:00,DSI,HDE,5
2016-06-01 09:00:00+00:00,DSI,HDG,5
2016-06-01 09:00:00+00:00,DSI,HDR,9
2016-06-01 09:00:00+00:00,DSI,HDRZ,5
2016-06-01 09:00:00+00:00,DSI,HFD,10
2016-06-01 09:00:00+00:00,DSI,HGL,5
2016-06-01 09:00:00+00:00,DSI,HGLG,8
2016-06-01 09:00:00+00:00,DSI,HGLO,10
2016-06-01 09:00:00+00:00,DSI,HGV,5
2016-06-01 09:00:00+00:00,DSI,HGZ,5
2016-06-01 09:00:00+00:00,DSI,HIL,10
2016-06-01 09:00:00+00:00,DSI,HK,6
2016-06-01 09:00:00+00:00,DSI,HKS,5
2016-06-01 09:00:00+00:00,DSI,HLD,9
2016-06-01 09:00:00+00:00,DSI,HLDS,10
2016-06-01 09:00:00+00:00,DSI,HLG,5
2016-06-01 09:00:00+00:00,DSI,HLGH,4
2016-06-01 09:00:00+00:00,DSI,HLM,8
2016-06-01 09:00:00+00:00,DSI,HLMS,5
2016-06-01 09:00:00+00:00,DSI,HLO,4
2016-06-01 09:00:00+00:00,DSI,HM,5
2016-06-01 09:00:00+00:00,DSI,HMBH,5
2016-06-01 09:00:00+00:00,DSI,HMBV,11
2016-06-01 09:00:00+00:00,DSI,HMH,10
2016-06-01 09:00:00+00:00,DSI,HMN,8
2016-06-01 09:00:00+00:00,DSI,HN,10
2016-06-01 09:00:00+00:00,DSI,HNK,10
2016-06-01 09:00:00+00:00,DSI,HNO,10
2016-06-01 09:00:00+00:00,DSI,HNP,5
2016-06-01 09:00:00+00:00,DSI,HON,6
2016-06-01 09:00:00+00:00,DSI,HOR,8
2016-06-01 09:00:00+00:00,DSI,HR,9
2016-06-01 09:00:00+00:00,DSI,HRL,5
2016-06-01 09:00:00+00:00,DSI,HRLK,5
2016-06-01 09:00:00+00:00,DSI,HRLW,9
2016-06-01 09:00:00+00:00,DSI,HRN,9
2016-06-01 09:00:00+00:00,DSI,HRT,5
2016-06-01 09:00:00+00:00,DSI,HT,7
2016-06-01 09:00:00+00:00,DSI,HTN,5
2016-06-01 09:00:00+00:00,DSI,HTNC,5
2016-06-01 09:00:00+00:00,DSI,HTO,8
2016-06-01 09:00:00+00:00,DSI,HVL,10
2016-06-01 09:00:00+00:00,DSI,HVS,9
2016-06-01 09:00:00+00:00,DSI,HVSM,9
2016-06-01 09:00:00+00:00,DSI,HVSP,6
2016-06-01 09:00:00+00:00,DSI,HWD,6
2016-06-01 09:00:00+00:00,DSI,HWZB,9
2016-06-01 09:00:00+00:00,DSI,HZE,5
2016-06-01 09:00:00+00:00,DSI,IJT,9
2016-06-01 09:00:00+00:00,DSI,KBD,5
2016-06-01 09:00:00+00:00,DSI,KBK,10
2016-06-01 09:00:00+00:00,DSI,KBW,9
2016-06-01 09:00:00+00:00,DSI,KLP,5
2016-06-01 09:00:00+00:00,DSI,KMA,6
2016-06-01 09:00:00+00:00,DSI,KMR,9
2016-06-01 09:00:00+00:00,DSI,KMW,4
2016-06-01 09:00:00+00:00,DSI,KPN,9
2016-06-01 09:00:00+00:00,DSI,KPNZ,8
2016-06-01 09:00:00+00:00,DSI,KRD,5
2016-06-01 09:00:00+00:00,DSI,KRG,5
2016-06-01 09:00:00+00:00,DSI,KTR,9
2016-06-01 09:00:00+00:00,DSI,KW,10
2016-06-01 09:00:00+00:00,DSI,KZD,10
2016-06-01 09:00:00+00:00,DSI,LAA,9
2016-06-01 09:00:00+00:00,DSI,LC,9
2016-06-01 09:00:00+00:00,DSI,LDL,6
2016-06-01 09:00:00+00:00,DSI,LDM,5
2016-06-01 09:00:00+00:00,DSI,LEDN,10
2016-06-01 09:00:00+00:00,DSI,LG,5
2016-06-01 09:00:00+00:00,DSI,LLS,6
2016-06-01 09:00:00+00:00,DSI,LP,7
2016-06-01 09:00:00+00:00,DSI,LTN,10
2016-06-01 09:00:00+00:00,DSI,LTV,5
2016-06-01 09:00:00+00:00,DSI,LUT,5
2016-06-01 09:00:00+00:00,DSI,LW,10
2016-06-01 09:00:00+00:00,DSI,LWC,9
2016-06-01 09:00:00+00:00,DSI,MAS,7
2016-06-01 09:00:00+00:00,DSI,MDB,6
2016-06-01 09:00:00+00:00,DSI,MES,4
2016-06-01 09:00:00+00:00,DSI,MG,6
2016-06-01 09:00:00+00:00,DSI,MMLH,5
2016-06-01 09:00:00+00:00,DSI,MP,6
2016-06-01 09:00:00+00:00,DSI,MRB,6
2016-06-01 09:00:00+00:00,DSI,MRN,5
2016-06-01 09:00:00+00:00,DSI,MSS,5
2016-06-01 09:00:00+00:00,DSI,MSW,9
2016-06-01 09:00:00+00:00,DSI,MT,5
2016-06-01 09:00:00+00:00,DSI,MTH,4
2016-06-01 09:00:00+00:00,DSI,MTN,10
2016-06-01 09:00:00+00:00,DSI,MTR,5
2016-06-01 09:00:00+00:00,DSI,MZ,9
2016-06-01 09:00:00+00:00,DSI,NA,5
