2016-06-30 08:00:00+00:00,DSI,BKL,5
2016-06-30 08:00:00+00:00,DSI,BL,5
2016-06-30 08:00:00+00:00,DSI,BLL,5
2016-06-30 08:00:00+00:00,DSI,BMN,9
2016-06-30 08:00:00+00:00,DSI,BMR,5
2016-06-30 08:00:00+00:00,DSI,BN,5
2016-06-30 08:00:00+00:00,DSI,BNC,4
2016-06-30 08:00:00+00:00,DSI,BNK,8
2016-06-30 08:00:00+00:00,DSI,BNN,5
2016-06-30 08:00:00+00:00,DSI,BNZ,10
2016-06-30 08:00:00+00:00,DSI,BP,9
2016-06-30 08:00:00+00:00,DSI,BR,7
2016-06-30 08:00:00+00:00,DSI,BRD,6
2016-06-30 08:00:00+00:00,DSI,BRN,10
2016-06-30 08:00:00+00:00,DSI,BSD,5
2016-06-30 08:00:00+00:00,DSI,BSK,7
2016-06-30 08:00:00+00:00,DSI,BSMZ,10
2016-06-30 08:00:00+00:00,DSI,BTL,11
2016-06-30 08:00:00+00:00,DSI,BV,6
2016-06-30 08:00:00+00:00,DSI,BZL,10
2016-06-30 08:00:00+00:00,DSI,CAS,7
2016-06-30 08:00:00+00:00,DSI,CK,9
2016-06-30 08:00:00+00:00,DSI,CL,7
2016-06-30 08:00:00+00:00,DSI,CO,7
2016-06-30 08:00:00+00:00,DSI,CPS,5
2016-06-30 08:00:00+00:00,DSI,CVM,9
2016-06-30 08:00:00+00:00,DSI,DA,5
2016-06-30 08:00:00+00:00,DSI,DB,10
2016-06-30 08:00:00+00:00,DSI,DDN,9
2016-06-30 08:00:00+00:00,DSI,DDR,9
2016-06-30 08:00:00+00:00,DSI,DDRS,4
2016-06-30 08:00:00+00:00,DSI,DDZD,9
2016-06-30 08:00:00+00:00,DSI,DEI,4
2016-06-30 08:00:00+00:00,DSI,DID,5
2016-06-30 08:00:00+00:00,DSI,DL,5
2016-06-30 08:00:00+00:00,DSI,DLD,6
2016-06-30 08:00:00+00:00,DSI,DLN,8
2016-06-30 08:00:00+00:00,DSI,DMN,5
2016-06-30 08:00:00+00:00,DSI,DMNZ,8
2016-06-30 08:00:00+00:00,DSI,DN,5
2016-06-30 08:00:00+00:00,DSI,DR,4
2016-06-30 08:00:00+00:00,DSI,DRH,9
2016-06-30 08:00:00+00:00,DSI,DRON,5
2016-06-30 08:00:00+00:00,DSI,DRP,5
2016-06-30 08:00:00+00:00,DSI,DT,6
2016-06-30 08:00:00+00:00,DSI,DTC,9
2016-06-30 08:00:00+00:00,DSI,DTCH,10
2016-06-30 08:00:00+00:00,DSI,DTZ,11
2016-06-30 08:00:00+00:00,DSI,DV,5
2016-06-30 08:00:00+00:00,DSI,DVC,5
2016-06-30 08:00:00+00:00,DSI,DVD,7
2016-06-30 08:00:00+00:00,DSI,DVN,10
2016-06-30 08:00:00+00:00,DSI,DVNK,6
2016-06-30 08:00:00+00:00,DSI,DWE,5
2016-06-30 08:00:00+00:00,DSI,DZ,8
2016-06-30 08:00:00+00:00,DSI,DZW,5
2016-06-30 08:00:00+00:00,DSI,EC,10
2016-06-30 08:00:00+00:00,DSI,ED,9
2016-06-30 08:00:00+00:00,DSI,EDC,4
2016-06-30 08:00:00+00:00,DSI,EDN,4
2016-06-30 08:00:00+00:00,DSI,EGH,4
2016-06-30 08:00:00+00:00,DSI,EGHM,5
2016-06-30 08:00:00+00:00,DSI,EHS,10
2016-06-30 08:00:00+00:00,DSI,EHV,12
2016-06-30 08:00:00+00:00,DSI,EKZ,4
2016-06-30 08:00:00+00:00,DSI,EML,7
2016-06-30 08:00:00+00:00,DSI,EMN,8
2016-06-30 08:00:00+00:00,DSI,EMNZ,9
2016-06-30 08:00:00+00:00,DSI,ES,5
2016-06-30 08:00:00+00:00,DSI,ESE,5
2016-06-30 08:00:00+00:00,DSI,ESK,7
2016-06-30 08:00:00+00:00,DSI,EST,8
2016-06-30 08:00:00+00:00,DSI,ETN,9
2016-06-30 08:00:00+00:00,DSI,FN,5
2016-06-30 08:00:00+00:00,DSI,FWD,9
2016-06-30 08:00:00+00:00,DSI,GBG,9
2016-06-30 08:00:00+00:00,DSI,GBR,5
2016-06-30 08:00:00+00:00,DSI,GD,10
2016-06-30 08:00:00+00:00,DSI,GDG,6
2016-06-30 08:00:00+00:00,DSI,GDM,6
2016-06-30 08:00:00+00:00,DSI,GDR,4
2016-06-30 08:00:00+00:00,DSI,GERP,5
2016-06-30 08:00:00+00:00,DSI,GK,8
2016-06-30 08:00:00+00:00,DSI,GLN,6
2016-06-30 08:00:00+00:00,DSI,GN,8
2016-06-30 08:00:00+00:00,DSI,GND,4
2016-06-30 08:00:00+00:00,DSI,GNN,5
2016-06-30 08:00:00+00:00,DSI,GO,9
2016-06-30 08:00:00+00:00,DSI,GP,9
2016-06-30 08:00:00+00:00,DSI,GR,9
2016-06-30 08:00:00+00:00,DSI,GS,10
2016-06-30 08:00:00+00:00,DSI,GV,11
2016-06-30 08:00:00+00:00,DSI,GVC,10
2016-06-30 08:00:00+00:00,DSI,GVM,7
2016-06-30 08:00:00+00:00,DSI,GVMW,10
2016-06-30 08:00:00+00:00,DSI,GW,5
2016-06-30 08:00:00+00:00,DSI,GZ,9
2016-06-30 08:00:00+00:00,DSI,HAD,5
2016-06-30 08:00:00+00:00,DSI,HB,9
2016-06-30 08:00:00+00:00,DSI,HBZM,6
2016-06-30 08:00:00+00:00,DSI,HD,7
2016-06-30 08:00:00+00:00,DSI,HDB,9
2016-06-30 08:00:00+00:00,DSI,HDE,9
2016-06-30 08:00:00+00:00,DSI,HDG,6
2016-06-30 08:00:00+00:00,DSI,HDR,9
2016-06-30 08:00:00+00:00,DSI,HDRZ,6
2016-06-30 08:00:00+00:00,DSI,HFD,4
2016-06-30 08:00:00+00:00,DSI,HGL,5
2016-06-30 08:00:00+00:00,DSI,HGLG,9
2016-06-30 08:00:00+00:00,DSI,HGLO,10
2016-06-30 08:00:00+00:00,DSI,HGV,5
2016-06-30 08:00:00+00:00,DSI,HGZ,5
2016-06-30 08:00:00+00:00,DSI,HIL,5
2016-06-30 08:00:00+00:00,DSI,HK,11
2016-06-30 08:00:00+00:00,DSI,HKS,11
2016-06-30 08:00:00+00:00,DSI,HLD,6
2016-06-30 08:00:00+00:00,DSI,HLDS,8
2016-06-30 08:00:00+00:00,DSI,HLG,6
2016-06-30 08:00:00+00:00,DSI,HLGH,5
2016-06-30 08:00:00+00:00,DSI,HLM,6
2016-06-30 08:00:00+00:00,DSI,HLMS,5
2016-06-30 08:00:00+00:00,DSI,HLO,8
2016-06-30 08:00:00+00:00,DSI,HM,10
2016-06-30 08:00:00+00:00,DSI,HMBH,5
2016-06-30 08:00:00+00:00,DSI,HMBV,8
2016-06-30 08:00:00+00:00,DSI,HMH,7
2016-06-30 08:00:00+00:00,DSI,HMN,5
2016-06-30 08:00:00+00:00,DSI,HN,4
2016-06-30 08:00:00+00:00,DSI,HNK,6
2016-06-30 08:00:00+00:00,DSI,HNO,5
2016-06-30 08:00:00+00:00,DSI,HNP,4
2016-06-30 08:00:00+00:00,DSI,HON,9
2016-06-30 08:00:00+00:00,DSI,HOR,4
2016-06-30 08:00:00+00:00,DSI,HR,5
2016-06-30 08:00:00+00:00,DSI,HRL,7
2016-06-30 08:00:00+00:00,DSI,HRLK,4
2016-06-30 08:00:00+00:00,DSI,HRLW,10
2016-06-30 08:00:00+00:00,DSI,HRN,9
2016-06-30 08:00:00+00:00,DSI,HRT,4
2016-06-30 08:00:00+00:00,DSI,HT,11
2016-06-30 08:00:00+00:00,DSI,HTN,5
2016-06-30 08:00:00+00:00,DSI,HTNC,7
2016-06-30 08:00:00+00:00,DSI,HTO,5
2016-06-30 08:00:00+00:00,DSI,HVL,9
2016-06-30 08:00:00+00:00,DSI,HVS,7
2016-06-30 08:00:00+00:00,DSI,HVSM,9
2016-06-30 08:00:00+00:00,DSI,HVSP,4
2016-06-30 08:00:00+00:00,DSI,HWD,10
2016-06-30 08:00:00+00:00,DSI,HWZB,9
2016-06-30 08:00:00+00:00,DSI,HZE,9
2016-06-30 08:00:00+00:00,DSI,IJT,5
2016-06-30 08:00:00+00:00,DSI,KBD,5
2016-06-30 08:00:00+00:00,DSI,KBK,9
2016-06-30 08:00:00+00:00,DSI,KBW,6
2016-06-30 08:00:00+00:00,DSI,KLP,10
2016-06-30 08:00:00+00:00,DSI,KMA,5
2016-06-30 08:00:00+00:00,DSI,KMR,9
2016-06-30 08:00:00+00:00,DSI,KMW,4
2016-06-30 08:00:00+00:00,DSI,KPN,4
2016-06-30 08:00:00+00:00,DSI,KPNZ,9
2016-06-30 08:00:00+00:00,DSI,KRD,5
2016-06-30 08:00:00+00:00,DSI,KRG,4
2016-06-30 08:00:00+00:00,DSI,KTR,4
2016-06-30 08:00:00+00:00,DSI,KW,4
2016-06-30 08:00:00+00:00,DSI,KZD,5
2016-06-30 08:00:00+00:00,DSI,LAA,8
2016-06-30 08:00:00+00:00,DSI,LC,5
2016-06-30 08:00:00+00:00,DSI,LDL,10
2016-06-30 08:00:00+00:00,DSI,LDM,8
2016-06-30 08:00:00+00:00,DSI,LEDN,5
2016-06-30 08:00:00+00:00,DSI,LG,7
2016-06-30 08:00:00+00:00,DSI,LLS,8
2016-06-30 08:00:00+00:00,DSI,LP,5
2016-06-30 08:00:00+00:00,DSI,LTN,9
2016-06-30 08:00:00+00:00,DSI,LTV,9
2016-06-30 08:00:00+00:00,DSI,LUT,12
2016-06-30 08:00:00+00:00,DSI,LW,10
2016-06-30 08:00:00+00:00,DSI,LWC,10
2016-06-30 08:00:00+00:00,DSI,MAS,6
2016-06-30 08:00:00+00:00,DSI,MDB,6
2016-06-30 08:00:00+00:00,DSI,MES,6
2016-06-30 08:00:00+00:00,DSI,MG,10
2016-06-30 08:00:00+00:00,DSI,MMLH,5
2016-06-30 08:00:00+00:00,DSI,MP,10
2016-06-30 08:00:00+00:00,DSI,MRB,10
2016-06-30 08:00:00+00:00,DSI,MRN,9
2016-06-30 08:00:00+00:00,DSI,MSS,5
2016-06-30 08:00:00+00:00,DSI,MSW,5
2016-06-30 08:00:00+00:00,DSI,MT,10
2016-06-30 08:00:00+00:00,DSI,MTH,7
2016-06-30 08:00:00+00:00,DSI,MTN,5
2016-06-30 08:00:00+00:00,DSI,MTR,10
2016-06-30 08:00:00+00:00,DSI,MZ,4
2016-06-30 08:00:00+00:00,DSI,NA,5
2016-06-30 08:00:00+00:00,DSI,NDB,9
2016-06-30 08:00:00+00:00,DSI,NH,5
2016-06-30 08:00:00+00:00,DSI,NKK,5
2016-06-30 08:00:00+00:00,DSI,NM,9
2016-06-30 08:00:00+00:00,DSI,NMD,5
2016-06-30 08:00:00+00:00,DSI,NMGO,5
2016-06-30 08:00:00+00:00,DSI,NMH,9
2016-06-30 08:00:00+00:00,DSI,NML,7
2016-06-30 08:00:00+00:00,DSI,NS,7
2016-06-30 08:00:00+00:00,DSI,NSCH,9
2016-06-30 08:00:00+00:00,DSI,NVD,10
2016-06-30 08:00:00+00:00,DSI,NVP,5
2016-06-30 08:00:00+00:00,DSI,NWK,9
2016-06-30 08:00:00+00:00,DSI,NWL,6
2016-06-30 08:00:00+00:00,DSI,O,5
2016-06-30 08:00:00+00:00,DSI,OBD,4
2016-06-30 08:00:00+00:00,DSI,ODB,7
2016-06-30 08:00:00+00:00,DSI,ODZ,9
2016-06-30 08:00:00+00:00,DSI,OMN,5
2016-06-30 08:00:00+00:00,DSI,OP,8
2016-06-30 08:00:00+00:00,DSI,OST,11
2016-06-30 08:00:00+00:00,DSI,OT,8
2016-06-30 08:00:00+00:00,DSI,OTB,5
2016-06-30 08:00:00+00:00,DSI,OVN,9
2016-06-30 08:00:00+00:00,DSI,OW,7
2016-06-30 08:00:00+00:00,DSI,PMO,9
2016-06-30 08:00:00+00:00,DSI,PMR,10
2016-06-30 08:00:00+00:00,DSI,PMW,8
2016-06-30 08:00:00+00:00,DSI,PT,8
2016-06-30 08:00:00+00:00,DSI,RAI,9
2016-06-30 08:00:00+00:00,DSI,RAT,7
2016-06-30 08:00:00+00:00,DSI,RB,6
2016-06-30 08:00:00+00:00,DSI,RD,9
2016-06-30 08:00:00+00:00,DSI,RH,9
2016-06-30 08:00:00+00:00,DSI,RHN,5
2016-06-30 08:00:00+00:00,DSI,RL,5
2016-06-30 08:00:00+00:00,DSI,RLB,5
2016-06-30 08:00:00+00:00,DSI,RM,7
2016-06-30 08:00:00+00:00,DSI,RS,5
2016-06-30 08:00:00+00:00,DSI,RSD,10
2016-06-30 08:00:00+00:00,DSI,RSN,7
2016-06-30 08:00:00+00:00,DSI,RSW,5
2016-06-30 08:00:00+00:00,DSI,RTA,10
2016-06-30 08:00:00+00:00,DSI,RTB,7
2016-06-30 08:00:00+00:00,DSI,RTD,9
2016-06-30 08:00:00+00:00,DSI,RTN,8
2016-06-30 08:00:00+00:00,DSI,RTZ,8
2016-06-30 08:00:00+00:00,DSI,RV,9
2016-06-30 08:00:00+00:00,DSI,RVS,5
2016-06-30 08:00:00+00:00,DSI,SBK,5
2016-06-30 08:00:00+00:00,DSI,SD,10
2016-06-30 08:00:00+00:00,DSI,SDA,9
2016-06-30 08:00:00+00:00,DSI,SDM,10
2016-06-30 08:00:00+00:00,DSI,SDT,9
2016-06-30 08:00:00+00:00,DSI,SDTB,7
2016-06-30 08:00:00+00:00,DSI,SGL,10
2016-06-30 08:00:00+00:00,DSI,SGN,10
2016-06-30 08:00:00+00:00,DSI,SHL,14
2016-06-30 08:00:00+00:00,DSI,SK,5
2016-06-30 08:00:00+00:00,DSI,SKND,8
2016-06-30 08:00:00+00:00,DSI,SM,5
2016-06-30 08:00:00+00:00,DSI,SN,11
2016-06-30 08:00:00+00:00,DSI,SOG,5
2016-06-30 08:00:00+00:00,DSI,SPM,5
2016-06-30 08:00:00+00:00,DSI,SPTN,4
2016-06-30 08:00:00+00:00,DSI,SPTZ,5
2016-06-30 08:00:00+00:00,DSI,SRN,6
2016-06-30 08:00:00+00:00,DSI,SSH,6
2016-06-30 08:00:00+00:00,DSI,ST,10
2016-06-30 08:00:00+00:00,DSI,STD,18
2016-06-30 08:00:00+00:00,DSI,STM,7
2016-06-30 08:00:00+00:00,DSI,STV,4
2016-06-30 08:00:00+00:00,DSI,STZ,6
2016-06-30 08:00:00+00:00,DSI,SWD,10
2016-06-30 08:00:00+00:00,DSI,SWK,7
2016-06-30 08:00:00+00:00,DSI,TB,10
2016-06-30 08:00:00+00:00,DSI,TBG,4
2016-06-30 08:00:00+00:00,DSI,TBR,6
2016-06-30 08:00:00+00:00,DSI,TBU,11
2016-06-30 08:00:00+00:00,DSI,TG,5
2016-06-30 08:00:00+00:00,DSI,TL,8
2016-06-30 08:00:00+00:00,DSI,TPSW,6
2016-06-30 08:00:00+00:00,DSI,TWL,5
2016-06-30 08:00:00+00:00,DSI,UHM,4
2016-06-30 08:00:00+00:00,DSI,UHZ,4
2016-06-30 08:00:00+00:00,DSI,UST,5
2016-06-30 08:00:00+00:00,DSI,UT,13
2016-06-30 08:00:00+00:00,DSI,UTG,9
2016-06-30 08:00:00+00:00,DSI,UTLN,9
2016-06-30 08:00:00+00:00,DSI,UTLR,9
2016-06-30 08:00:00+00:00,DSI,UTM,4
2016-06-30 08:00:00+00:00,DSI,UTO,7
2016-06-30 08:00:00+00:00,DSI,UTT,5
2016-06-30 08:00:00+00:00,DSI,UTZL,4
2016-06-30 08:00:00+00:00,DSI,VB,9
2016-06-30 08:00:00+00:00,DSI,VD,5
2016-06-30 08:00:00+00:00,DSI,VDG,9
2016-06-30 08:00:00+00:00,DSI,VDL,9
2016-06-30 08:00:00+00:00,DSI,VDM,4
2016-06-30 08:00:00+00:00,DSI,VDO,9
2016-06-30 08:00:00+00:00,DSI,VDW,7
2016-06-30 08:00:00+00:00,DSI,VEM,5
2016-06-30 08:00:00+00:00,DSI,VG,5
2016-06-30 08:00:00+00:00,DSI,VH,10
2016-06-30 08:00:00+00:00,DSI,VHP,5
2016-06-30 08:00:00+00:00,DSI,VK,5
2016-06-30 08:00:00+00:00,DSI,VL,5
2016-06-30 08:00:00+00:00,DSI,VLB,9
2016-06-30 08:00:00+00:00,DSI,VNDC,6
2016-06-30 08:00:00+00:00,DSI,VNDW,6
2016-06-30 08:00:00+00:00,DSI,VP,5
2016-06-30 08:00:00+00:00,DSI,VRY,6
2016-06-30 08:00:00+00:00,DSI,VS,4
2016-06-30 08:00:00+00:00,DSI,VSS,10
2016-06-30 08:00:00+00:00,DSI,VST,11
2016-06-30 08:00:00+00:00,DSI,VSV,7
2016-06-30 08:00:00+00:00,DSI,VTN,7
2016-06-30 08:00:00+00:00,DSI,VZ,8
2016-06-30 08:00:00+00:00,DSI,WAD,9
2016-06-30 08:00:00+00:00,DSI,WADN,7
2016-06-30 08:00:00+00:00,DSI,WC,5
2016-06-30 08:00:00+00:00,DSI,WD,9
2016-06-30 08:00:00+00:00,DSI,WDN,4
2016-06-30 08:00:00+00:00,DSI,WF,6
2016-06-30 08:00:00+00:00,DSI,WFM,5
2016-06-30 08:00:00+00:00,DSI,WH,6
2016-06-30 08:00:00+00:00,DSI,WK,9
2016-06-30 08:00:00+00:00,DSI,WL,9
2016-06-30 08:00:00+00:00,DSI,WM,5
2016-06-30 08:00:00+00:00,DSI,WP,7
2016-06-30 08:00:00+00:00,DSI,WS,4
2016-06-30 08:00:00+00:00,DSI,WSM,9
2016-06-30 08:00:00+00:00,DSI,WT,12
2016-06-30 08:00:00+00:00,DSI,WTV,10
2016-06-30 08:00:00+00:00,DSI,WV,7
2016-06-30 08:00:00+00:00,DSI,WW,4
2016-06-30 08:00:00+00:00,DSI,WWW,9
2016-06-30 08:00:00+00:00,DSI,WZ,10
2016-06-30 08:00:00+00:00,DSI,YPB,5
2016-06-30 08:00:00+00:00,DSI,ZA,5
2016-06-30 08:00:00+00:00,DSI,ZB,6
2016-06-30 08:00:00+00:00,DSI,ZBM,6
2016-06-30 08:00:00+00:00,DSI,ZD,6
2016-06-30 08:00:00+00:00,DSI,ZDK,5
2016-06-30 08:00:00+00:00,DSI,ZH,5
2016-06-30 08:00:00+00:00,DSI,ZL,10
2016-06-30 08:00:00+00:00,DSI,ZLW,10
2016-06-30 08:00:00+00:00,DSI,ZP,5
2016-06-30 08:00:00+00:00,DSI,ZTM,10
2016-06-30 08:00:00+00:00,DSI,ZTMO,4
2016-06-30 08:00:00+00:00,DSI,ZV,5
2016-06-30 08:00:00+00:00,DSI,ZVB,6
2016-06-30 08:00:00+00:00,DSI,ZVT,7
2016-06-30 08:00:00+00:00,DSI,ZWD,6
2016-06-30 09:00:00+00:00,DSI,AC,10
2016-06-30 09:00:00+00:00,DSI,AH,9
2016-06-30 09:00:00+00:00,DSI,AHP,6
2016-06-30 09:00:00+00:00,DSI,AHPR,5
2016-06-30 09:00:00+00:00,DSI,AHZ,8
2016-06-30 09:00:00+00:00,DSI,AKL,7
2016-06-30 09:00:00+00:00,DSI,AKM,6
2016-06-30 09:00:00+00:00,DSI,ALM,10
2016-06-30 09:00:00+00:00,DSI,ALMB,6
2016-06-30 09:00:00+00:00,DSI,ALMM,11
2016-06-30 09:00:00+00:00,DSI,ALMO,4
2016-06-30 09:00:00+00:00,DSI,ALMP,8
2016-06-30 09:00:00+00:00,DSI,AMF,5
2016-06-30 09:00:00+00:00,DSI,AMFS,6
2016-06-30 09:00:00+00:00,DSI,AML,7
2016-06-30 09:00:00+00:00,DSI,AMPO,10
2016-06-30 09:00:00+00:00,DSI,AMR,5
2016-06-30 09:00:00+00:00,DSI,AMRI,5
2016-06-30 09:00:00+00:00,DSI,AMRN,6
2016-06-30 09:00:00+00:00,DSI,ANA,9
2016-06-30 09:00:00+00:00,DSI,APD,6
2016-06-30 09:00:00+00:00,DSI,APDM,4
2016-06-30 09:00:00+00:00,DSI,APDO,6
2016-06-30 09:00:00+00:00,DSI,APG,9
2016-06-30 09:00:00+00:00,DSI,APN,7
2016-06-30 09:00:00+00:00,DSI,ARN,6
2016-06-30 09:00:00+00:00,DSI,ASA,10
2016-06-30 09:00:00+00:00,DSI,ASB,9
2016-06-30 09:00:00+00:00,DSI,ASD,8
2016-06-30 09:00:00+00:00,DSI,ASDL,9
2016-06-30 09:00:00+00:00,DSI,ASDM,9
2016-06-30 09:00:00+00:00,DSI,ASDZ,7
2016-06-30 09:00:00+00:00,DSI,ASHD,6
2016-06-30 09:00:00+00:00,DSI,ASN,6
2016-06-30 09:00:00+00:00,DSI,ASS,7
2016-06-30 09:00:00+00:00,DSI,ASSP,6
2016-06-30 09:00:00+00:00,DSI,ATN,10
2016-06-30 09:00:00+00:00,DSI,AVAT,10
2016-06-30 09:00:00+00:00,DSI,BD,8
2016-06-30 09:00:00+00:00,DSI,BDE,7
2016-06-30 09:00:00+00:00,DSI,BDG,7
2016-06-30 09:00:00+00:00,DSI,BDM,11
2016-06-30 09:00:00+00:00,DSI,BDPB,11
2016-06-30 09:00:00+00:00,DSI,BET,18
2016-06-30 09:00:00+00:00,DSI,BF,11
2016-06-30 09:00:00+00:00,DSI,BGN,11
2016-06-30 09:00:00+00:00,DSI,BHDV,4
2016-06-30 09:00:00+00:00,DSI,BHV,6
2016-06-30 09:00:00+00:00,DSI,BK,5
2016-06-30 09:00:00+00:00,DSI,BKF,4
2016-06-30 09:00:00+00:00,DSI,BKG,5
2016-06-30 09:00:00+00:00,DSI,BKL,6
2016-06-30 09:00:00+00:00,DSI,BL,4
2016-06-30 09:00:00+00:00,DSI,BLL,5
2016-06-30 09:00:00+00:00,DSI,BMN,10
2016-06-30 09:00:00+00:00,DSI,BMR,9
2016-06-30 09:00:00+00:00,DSI,BN,4
2016-06-30 09:00:00+00:00,DSI,BNC,6
2016-06-30 09:00:00+00:00,DSI,BNK,5
2016-06-30 09:00:00+00:00,DSI,BNN,5
2016-06-30 09:00:00+00:00,DSI,BNZ,10
2016-06-30 09:00:00+00:00,DSI,BP,5
2016-06-30 09:00:00+00:00,DSI,BR,8
2016-06-30 09:00:00+00:00,DSI,BRD,5
2016-06-30 09:00:00+00:00,DSI,BRN,9
2016-06-30 09:00:00+00:00,DSI,BSD,8
2016-06-30 09:00:00+00:00,DSI,BSK,9
2016-06-30 09:00:00+00:00,DSI,BSMZ,10
2016-06-30 09:00:00+00:00,DSI,BTL,11
2016-06-30 09:00:00+00:00,DSI,BV,4
2016-06-30 09:00:00+00:00,DSI,BZL,10
2016-06-30 09:00:00+00:00,DSI,CAS,6
2016-06-30 09:00:00+00:00,DSI,CK,9
2016-06-30 09:00:00+00:00,DSI,CL,5
2016-06-30 09:00:00+00:00,DSI,CO,9
2016-06-30 09:00:00+00:00,DSI,CPS,9
2016-06-30 09:00:00+00:00,DSI,CVM,5
2016-06-30 09:00:00+00:00,DSI,DA,4
2016-06-30 09:00:00+00:00,DSI,DB,10
2016-06-30 09:00:00+00:00,DSI,DDN,9
2016-06-30 09:00:00+00:00,DSI,DDR,10
2016-06-30 09:00:00+00:00,DSI,DDRS,5
2016-06-30 09:00:00+00:00,DSI,DDZD,9
2016-06-30 09:00:00+00:00,DSI,DEI,5
2016-06-30 09:00:00+00:00,DSI,DID,5
2016-06-30 09:00:00+00:00,DSI,DL,5
2016-06-30 09:00:00+00:00,DSI,DLD,5
2016-06-30 09:00:00+00:00,DSI,DLN,9
2016-06-30 09:00:00+00:00,DSI,DMN,8
2016-06-30 09:00:00+00:00,DSI,DMNZ,4
2016-06-30 09:00:00+00:00,DSI,DN,6
2016-06-30 09:00:00+00:00,DSI,DR,5
2016-06-30 09:00:00+00:00,DSI,DRH,9
2016-06-30 09:00:00+00:00,DSI,DRON,4
2016-06-30 09:00:00+00:00,DSI,DRP,5
2016-06-30 09:00:00+00:00,DSI,DT,8
2016-06-30 09:00:00+00:00,DSI,DTC,10
2016-06-30 09:00:00+00:00,DSI,DTCH,9
2016-06-30 09:00:00+00:00,DSI,DTZ,11
2016-06-30 09:00:00+00:00,DSI,DV,5
2016-06-30 09:00:00+00:00,DSI,DVC,6
2016-06-30 09:00:00+00:00,DSI,DVD,5
2016-06-30 09:00:00+00:00,DSI,DVN,9
2016-06-30 09:00:00+00:00,DSI,DVNK,6
2016-06-30 09:00:00+00:00,DSI,DWE,5
2016-06-30 09:00:00+00:00,DSI,DZ,9
2016-06-30 09:00:00+00:00,DSI,DZW,7
2016-06-30 09:00:00+00:00,DSI,EC,6
2016-06-30 09:00:00+00:00,DSI,ED,10
2016-06-30 09:00:00+00:00,DSI,EDC,6
2016-06-30 09:00:00+00:00,DSI,EDN,5
2016-06-30 09:00:00+00:00,DSI,EGH,5
2016-06-30 09:00:00+00:00,DSI,EGHM,4
2016-06-30 09:00:00+00:00,DSI,EHS,15
2016-06-30 09:00:00+00:00,DSI,EHV,10
2016-06-30 09:00:00+00:00,DSI,EKZ,5
2016-06-30 09:00:00+00:00,DSI,EML,8
2016-06-30 09:00:00+00:00,DSI,EMN,10
2016-06-30 09:00:00+00:00,DSI,EMNZ,9
2016-06-30 09:00:00+00:00,DSI,ES,6
2016-06-30 09:00:00+00:00,DSI,ESE,4
2016-06-30 09:00:00+00:00,DSI,ESK,5
2016-06-30 09:00:00+00:00,DSI,EST,9
2016-06-30 09:00:00+00:00,DSI,ETN,10
2016-06-30 09:00:00+00:00,DSI,FN,4
2016-06-30 09:00:00+00:00,DSI,FWD,9
2016-06-30 09:00:00+00:00,DSI,GBG,9
2016-06-30 09:00:00+00:00,DSI,GBR,5
2016-06-30 09:00:00+00:00,DSI,GD,11
2016-06-30 09:00:00+00:00,DSI,GDG,10
2016-06-30 09:00:00+00:00,DSI,GDM,5
2016-06-30 09:00:00+00:00,DSI,GDR,5
2016-06-30 09:00:00+00:00,DSI,GERP,5
2016-06-30 09:00:00+00:00,DSI,GK,10
2016-06-30 09:00:00+00:00,DSI,GLN,6
2016-06-30 09:00:00+00:00,DSI,GN,9
2016-06-30 09:00:00+00:00,DSI,GND,6
2016-06-30 09:00:00+00:00,DSI,GNN,5
2016-06-30 09:00:00+00:00,DSI,GO,7
2016-06-30 09:00:00+00:00,DSI,GP,10
2016-06-30 09:00:00+00:00,DSI,GR,9
2016-06-30 09:00:00+00:00,DSI,GS,6
2016-06-30 09:00:00+00:00,DSI,GV,10
2016-06-30 09:00:00+00:00,DSI,GVC,9
2016-06-30 09:00:00+00:00,DSI,GVM,6
2016-06-30 09:00:00+00:00,DSI,GVMW,11
2016-06-30 09:00:00+00:00,DSI,GW,6
2016-06-30 09:00:00+00:00,DSI,GZ,10
2016-06-30 09:00:00+00:00,DSI,HAD,5
2016-06-30 09:00:00+00:00,DSI,HB,11
2016-06-30 09:00:00+00:00,DSI,HBZM,4
2016-06-30 09:00:00+00:00,DSI,HD,5
2016-06-30 09:00:00+00:00,DSI,HDB,10
2016-06-30 09:00:00+00:00,DSI,HDE,4
2016-06-30 09:00:00+00:00,DSI,HDG,5
2016-06-30 09:00:00+00:00,DSI,HDR,8
2016-06-30 09:00:00+00:00,DSI,HDRZ,6
2016-06-30 09:00:00+00:00,DSI,HFD,6
2016-06-30 09:00:00+00:00,DSI,HGL,5
2016-06-30 09:00:00+00:00,DSI,HGLG,10
2016-06-30 09:00:00+00:00,DSI,HGLO,9
2016-06-30 09:00:00+00:00,DSI,HGV,4
2016-06-30 09:00:00+00:00,DSI,HGZ,4
2016-06-30 09:00:00+00:00,DSI,HIL,5
2016-06-30 09:00:00+00:00,DSI,HK,10
2016-06-30 09:00:00+00:00,DSI,HKS,9
2016-06-30 09:00:00+00:00,DSI,HLD,6
2016-06-30 09:00:00+00:00,DSI,HLDS,9
2016-06-30 09:00:00+00:00,DSI,HLG,5
2016-06-30 09:00:00+00:00,DSI,HLGH,4
2016-06-30 09:00:00+00:00,DSI,HLM,5
2016-06-30 09:00:00+00:00,DSI,HLMS,5
