2016-06-02 07:00:00+00:00,DSI,BTL,8
2016-06-02 07:00:00+00:00,DSI,BV,5
2016-06-02 07:00:00+00:00,DSI,BZL,7
2016-06-02 07:00:00+00:00,DSI,CAS,8
2016-06-02 07:00:00+00:00,DSI,CK,10
2016-06-02 07:00:00+00:00,DSI,CL,10
2016-06-02 07:00:00+00:00,DSI,CO,5
2016-06-02 07:00:00+00:00,DSI,CPS,10
2016-06-02 07:00:00+00:00,DSI,CVM,4
2016-06-02 07:00:00+00:00,DSI,DA,9
2016-06-02 07:00:00+00:00,DSI,DB,9
2016-06-02 07:00:00+00:00,DSI,DDN,4
2016-06-02 07:00:00+00:00,DSI,DDR,5
2016-06-02 07:00:00+00:00,DSI,DDRS,10
2016-06-02 07:00:00+00:00,DSI,DDZD,9
2016-06-02 07:00:00+00:00,DSI,DEI,5
2016-06-02 07:00:00+00:00,DSI,DID,4
2016-06-02 07:00:00+00:00,DSI,DL,5
2016-06-02 07:00:00+00:00,DSI,DLD,10
2016-06-02 07:00:00+00:00,DSI,DLN,4
2016-06-02 07:00:00+00:00,DSI,DMN,8
2016-06-02 07:00:00+00:00,DSI,DMNZ,7
2016-06-02 07:00:00+00:00,DSI,DN,7
2016-06-02 07:00:00+00:00,DSI,DR,9
2016-06-02 07:00:00+00:00,DSI,DRH,5
2016-06-02 07:00:00+00:00,DSI,DRON,9
2016-06-02 07:00:00+00:00,DSI,DRP,4
2016-06-02 07:00:00+00:00,DSI,DT,6
2016-06-02 07:00:00+00:00,DSI,DTC,10
2016-06-02 07:00:00+00:00,DSI,DTCH,10
2016-06-02 07:00:00+00:00,DSI,DTZ,7
2016-06-02 07:00:00+00:00,DSI,DV,10
2016-06-02 07:00:00+00:00,DSI,DVC,10
2016-06-02 07:00:00+00:00,DSI,DVD,10
2016-06-02 07:00:00+00:00,DSI,DVN,5
2016-06-02 07:00:00+00:00,DSI,DVNK,5
2016-06-02 07:00:00+00:00,DSI,DWE,4
2016-06-02 07:00:00+00:00,DSI,DZ,9
2016-06-02 07:00:00+00:00,DSI,DZW,5
2016-06-02 07:00:00+00:00,DSI,EC,10
2016-06-02 07:00:00+00:00,DSI,ED,9
2016-06-02 07:00:00+00:00,DSI,EDC,7
2016-06-02 07:00:00+00:00,DSI,EDN,4
2016-06-02 07:00:00+00:00,DSI,EGH,5
2016-06-02 07:00:00+00:00,DSI,EGHM,4
2016-06-02 07:00:00+00:00,DSI,EHS,6
2016-06-02 07:00:00+00:00,DSI,EHV,7
2016-06-02 07:00:00+00:00,DSI,EKZ,9
2016-06-02 07:00:00+00:00,DSI,EML,9
2016-06-02 07:00:00+00:00,DSI,EMN,5
2016-06-02 07:00:00+00:00,DSI,EMNZ,10
2016-06-02 07:00:00+00:00,DSI,ES,5
2016-06-02 07:00:00+00:00,DSI,ESE,8
2016-06-02 07:00:00+00:00,DSI,ESK,10
2016-06-02 07:00:00+00:00,DSI,EST,5
2016-06-02 07:00:00+00:00,DSI,ETN,5
2016-06-02 07:00:00+00:00,DSI,FN,5
2016-06-02 07:00:00+00:00,DSI,FWD,5
2016-06-02 07:00:00+00:00,DSI,GBG,6
2016-06-02 07:00:00+00:00,DSI,GBR,9
2016-06-02 07:00:00+00:00,DSI,GD,11
2016-06-02 07:00:00+00:00,DSI,GDG,6
2016-06-02 07:00:00+00:00,DSI,GDM,6
2016-06-02 07:00:00+00:00,DSI,GDR,4
2016-06-02 07:00:00+00:00,DSI,GERP,5
2016-06-02 07:00:00+00:00,DSI,GK,5
2016-06-02 07:00:00+00:00,DSI,GLN,5
2016-06-02 07:00:00+00:00,DSI,GN,6
2016-06-02 07:00:00+00:00,DSI,GND,7
2016-06-02 07:00:00+00:00,DSI,GNN,8
2016-06-02 07:00:00+00:00,DSI,GO,9
2016-06-02 07:00:00+00:00,DSI,GP,9
2016-06-02 07:00:00+00:00,DSI,GR,9
2016-06-02 07:00:00+00:00,DSI,GS,8
2016-06-02 07:00:00+00:00,DSI,GV,6
2016-06-02 07:00:00+00:00,DSI,GVC,9
2016-06-02 07:00:00+00:00,DSI,GVM,5
2016-06-02 07:00:00+00:00,DSI,GVMW,8
2016-06-02 07:00:00+00:00,DSI,GW,6
2016-06-02 07:00:00+00:00,DSI,GZ,6
2016-06-02 07:00:00+00:00,DSI,HAD,6
2016-06-02 07:00:00+00:00,DSI,HB,9
2016-06-02 07:00:00+00:00,DSI,HBZM,9
2016-06-02 07:00:00+00:00,DSI,HD,7
2016-06-02 07:00:00+00:00,DSI,HDB,9
2016-06-02 07:00:00+00:00,DSI,HDE,9
2016-06-02 07:00:00+00:00,DSI,HDG,5
2016-06-02 07:00:00+00:00,DSI,HDR,9
2016-06-02 07:00:00+00:00,DSI,HDRZ,5
2016-06-02 07:00:00+00:00,DSI,HFD,6
2016-06-02 07:00:00+00:00,DSI,HGL,5
2016-06-02 07:00:00+00:00,DSI,HGLG,5
2016-06-02 07:00:00+00:00,DSI,HGLO,4
2016-06-02 07:00:00+00:00,DSI,HGV,10
2016-06-02 07:00:00+00:00,DSI,HGZ,5
2016-06-02 07:00:00+00:00,DSI,HIL,9
2016-06-02 07:00:00+00:00,DSI,HK,10
2016-06-02 07:00:00+00:00,DSI,HKS,5
2016-06-02 07:00:00+00:00,DSI,HLD,6
2016-06-02 07:00:00+00:00,DSI,HLDS,8
2016-06-02 07:00:00+00:00,DSI,HLG,9
2016-06-02 07:00:00+00:00,DSI,HLGH,8
2016-06-02 07:00:00+00:00,DSI,HLM,10
2016-06-02 07:00:00+00:00,DSI,HLMS,5
2016-06-02 07:00:00+00:00,DSI,HLO,10
2016-06-02 07:00:00+00:00,DSI,HM,6
2016-06-02 07:00:00+00:00,DSI,HMBH,5
2016-06-02 07:00:00+00:00,DSI,HMBV,6
2016-06-02 07:00:00+00:00,DSI,HMH,5
2016-06-02 07:00:00+00:00,DSI,HMN,8
2016-06-02 07:00:00+00:00,DSI,HN,6
2016-06-02 07:00:00+00:00,DSI,HNK,4
2016-06-02 07:00:00+00:00,DSI,HNO,11
2016-06-02 07:00:00+00:00,DSI,HNP,6
2016-06-02 07:00:00+00:00,DSI,HON,5
2016-06-02 07:00:00+00:00,DSI,HOR,5
2016-06-02 07:00:00+00:00,DSI,HR,9
2016-06-02 07:00:00+00:00,DSI,HRL,5
2016-06-02 07:00:00+00:00,DSI,HRLK,5
2016-06-02 07:00:00+00:00,DSI,HRLW,4
2016-06-02 07:00:00+00:00,DSI,HRN,10
2016-06-02 07:00:00+00:00,DSI,HRT,6
2016-06-02 07:00:00+00:00,DSI,HT,10
2016-06-02 07:00:00+00:00,DSI,HTN,8
2016-06-02 07:00:00+00:00,DSI,HTNC,10
2016-06-02 07:00:00+00:00,DSI,HTO,6
2016-06-02 07:00:00+00:00,DSI,HVL,10
2016-06-02 07:00:00+00:00,DSI,HVS,7
2016-06-02 07:00:00+00:00,DSI,HVSM,7
2016-06-02 07:00:00+00:00,DSI,HVSP,7
2016-06-02 07:00:00+00:00,DSI,HWD,9
2016-06-02 07:00:00+00:00,DSI,HWZB,4
2016-06-02 07:00:00+00:00,DSI,HZE,9
2016-06-02 07:00:00+00:00,DSI,IJT,5
2016-06-02 07:00:00+00:00,DSI,KBD,5
2016-06-02 07:00:00+00:00,DSI,KBK,5
2016-06-02 07:00:00+00:00,DSI,KBW,9
2016-06-02 07:00:00+00:00,DSI,KLP,10
2016-06-02 07:00:00+00:00,DSI,KMA,7
2016-06-02 07:00:00+00:00,DSI,KMR,10
2016-06-02 07:00:00+00:00,DSI,KMW,5
2016-06-02 07:00:00+00:00,DSI,KPN,9
2016-06-02 07:00:00+00:00,DSI,KPNZ,5
2016-06-02 07:00:00+00:00,DSI,KRD,4
2016-06-02 07:00:00+00:00,DSI,KRG,6
2016-06-02 07:00:00+00:00,DSI,KTR,8
2016-06-02 07:00:00+00:00,DSI,KW,9
2016-06-02 07:00:00+00:00,DSI,KZD,9
2016-06-02 07:00:00+00:00,DSI,LAA,5
2016-06-02 07:00:00+00:00,DSI,LC,10
2016-06-02 07:00:00+00:00,DSI,LDL,11
2016-06-02 07:00:00+00:00,DSI,LDM,6
2016-06-02 07:00:00+00:00,DSI,LEDN,10
2016-06-02 07:00:00+00:00,DSI,LG,5
2016-06-02 07:00:00+00:00,DSI,LLS,11
2016-06-02 07:00:00+00:00,DSI,LP,4
2016-06-02 07:00:00+00:00,DSI,LTN,7
2016-06-02 07:00:00+00:00,DSI,LTV,9
2016-06-02 07:00:00+00:00,DSI,LUT,5
2016-06-02 07:00:00+00:00,DSI,LW,4
2016-06-02 07:00:00+00:00,DSI,LWC,10
2016-06-02 07:00:00+00:00,DSI,MAS,5
2016-06-02 07:00:00+00:00,DSI,MDB,5
2016-06-02 07:00:00+00:00,DSI,MES,5
2016-06-02 07:00:00+00:00,DSI,MG,9
2016-06-02 07:00:00+00:00,DSI,MMLH,11
2016-06-02 07:00:00+00:00,DSI,MP,10
2016-06-02 07:00:00+00:00,DSI,MRB,9
2016-06-02 07:00:00+00:00,DSI,MRN,5
2016-06-02 07:00:00+00:00,DSI,MSS,9
2016-06-02 07:00:00+00:00,DSI,MSW,10
2016-06-02 07:00:00+00:00,DSI,MT,5
2016-06-02 07:00:00+00:00,DSI,MTH,5
2016-06-02 07:00:00+00:00,DSI,MTN,4
2016-06-02 07:00:00+00:00,DSI,MTR,4
2016-06-02 07:00:00+00:00,DSI,MZ,5
2016-06-02 07:00:00+00:00,DSI,NA,4
2016-06-02 07:00:00+00:00,DSI,NDB,10
2016-06-02 07:00:00+00:00,DSI,NH,6
2016-06-02 07:00:00+00:00,DSI,NKK,7
2016-06-02 07:00:00+00:00,DSI,NM,8
2016-06-02 07:00:00+00:00,DSI,NMD,5
2016-06-02 07:00:00+00:00,DSI,NMGO,9
2016-06-02 07:00:00+00:00,DSI,NMH,9
2016-06-02 07:00:00+00:00,DSI,NML,6
2016-06-02 07:00:00+00:00,DSI,NS,5
2016-06-02 07:00:00+00:00,DSI,NSCH,9
2016-06-02 07:00:00+00:00,DSI,NVD,11
2016-06-02 07:00:00+00:00,DSI,NVP,12
2016-06-02 07:00:00+00:00,DSI,NWK,7
2016-06-02 07:00:00+00:00,DSI,NWL,7
2016-06-02 07:00:00+00:00,DSI,O,10
2016-06-02 07:00:00+00:00,DSI,OBD,4
2016-06-02 07:00:00+00:00,DSI,ODB,5
2016-06-02 07:00:00+00:00,DSI,ODZ,6
2016-06-02 07:00:00+00:00,DSI,OMN,10
2016-06-02 07:00:00+00:00,DSI,OP,9
2016-06-02 07:00:00+00:00,DSI,OST,5
2016-06-02 07:00:00+00:00,DSI,OT,9
2016-06-02 07:00:00+00:00,DSI,OTB,10
2016-06-02 07:00:00+00:00,DSI,OVN,10
2016-06-02 07:00:00+00:00,DSI,OW,10
2016-06-02 07:00:00+00:00,DSI,PMO,9
2016-06-02 07:00:00+00:00,DSI,PMR,10
2016-06-02 07:00:00+00:00,DSI,PMW,6
2016-06-02 07:00:00+00:00,DSI,PT,10
2016-06-02 07:00:00+00:00,DSI,RAI,6
2016-06-02 07:00:00+00:00,DSI,RAT,8
2016-06-02 07:00:00+00:00,DSI,RB,7
2016-06-02 07:00:00+00:00,DSI,RD,4
2016-06-02 07:00:00+00:00,DSI,RH,5
2016-06-02 07:00:00+00:00,DSI,RHN,5
2016-06-02 07:00:00+00:00,DSI,RL,5
2016-06-02 07:00:00+00:00,DSI,RLB,6
2016-06-02 07:00:00+00:00,DSI,RM,9
2016-06-02 07:00:00+00:00,DSI,RS,5
2016-06-02 07:00:00+00:00,DSI,RSD,8
2016-06-02 07:00:00+00:00,DSI,RSN,5
2016-06-02 07:00:00+00:00,DSI,RSW,6
2016-06-02 07:00:00+00:00,DSI,RTA,10
2016-06-02 07:00:00+00:00,DSI,RTB,6
2016-06-02 07:00:00+00:00,DSI,RTD,9
2016-06-02 07:00:00+00:00,DSI,RTN,5
2016-06-02 07:00:00+00:00,DSI,RTZ,6
2016-06-02 07:00:00+00:00,DSI,RV,9
2016-06-02 07:00:00+00:00,DSI,RVS,8
2016-06-02 07:00:00+00:00,DSI,SBK,9
2016-06-02 07:00:00+00:00,DSI,SD,5
2016-06-02 07:00:00+00:00,DSI,SDA,5
2016-06-02 07:00:00+00:00,DSI,SDM,5
2016-06-02 07:00:00+00:00,DSI,SDT,5
2016-06-02 07:00:00+00:00,DSI,SDTB,7
2016-06-02 07:00:00+00:00,DSI,SGL,4
2016-06-02 07:00:00+00:00,DSI,SGN,6
2016-06-02 07:00:00+00:00,DSI,SHL,13
2016-06-02 07:00:00+00:00,DSI,SK,8
2016-06-02 07:00:00+00:00,DSI,SKND,7
2016-06-02 07:00:00+00:00,DSI,SM,5
2016-06-02 07:00:00+00:00,DSI,SN,5
2016-06-02 07:00:00+00:00,DSI,SOG,5
2016-06-02 07:00:00+00:00,DSI,SPM,7
2016-06-02 07:00:00+00:00,DSI,SPTN,5
2016-06-02 07:00:00+00:00,DSI,SPTZ,10
2016-06-02 07:00:00+00:00,DSI,SRN,9
2016-06-02 07:00:00+00:00,DSI,SSH,7
2016-06-02 07:00:00+00:00,DSI,ST,5
2016-06-02 07:00:00+00:00,DSI,STD,9
2016-06-02 07:00:00+00:00,DSI,STM,5
2016-06-02 07:00:00+00:00,DSI,STV,5
2016-06-02 07:00:00+00:00,DSI,STZ,10
2016-06-02 07:00:00+00:00,DSI,SWD,5
2016-06-02 07:00:00+00:00,DSI,SWK,10
2016-06-02 07:00:00+00:00,DSI,TB,11
2016-06-02 07:00:00+00:00,DSI,TBG,10
2016-06-02 07:00:00+00:00,DSI,TBR,11
2016-06-02 07:00:00+00:00,DSI,TBU,7
2016-06-02 07:00:00+00:00,DSI,TG,10
2016-06-02 07:00:00+00:00,DSI,TL,8
2016-06-02 07:00:00+00:00,DSI,TPSW,4
2016-06-02 07:00:00+00:00,DSI,TWL,5
2016-06-02 07:00:00+00:00,DSI,UHM,5
2016-06-02 07:00:00+00:00,DSI,UHZ,9
2016-06-02 07:00:00+00:00,DSI,UST,10
2016-06-02 07:00:00+00:00,DSI,UT,16
2016-06-02 07:00:00+00:00,DSI,UTG,5
2016-06-02 07:00:00+00:00,DSI,UTLN,5
2016-06-02 07:00:00+00:00,DSI,UTLR,8
2016-06-02 07:00:00+00:00,DSI,UTM,4
2016-06-02 07:00:00+00:00,DSI,UTO,10
2016-06-02 07:00:00+00:00,DSI,UTT,10
2016-06-02 07:00:00+00:00,DSI,UTZL,4
2016-06-02 07:00:00+00:00,DSI,VB,10
2016-06-02 07:00:00+00:00,DSI,VD,4
2016-06-02 07:00:00+00:00,DSI,VDG,5
2016-06-02 07:00:00+00:00,DSI,VDL,4
2016-06-02 07:00:00+00:00,DSI,VDM,9
2016-06-02 07:00:00+00:00,DSI,VDO,7
2016-06-02 07:00:00+00:00,DSI,VDW,9
2016-06-02 07:00:00+00:00,DSI,VEM,8
2016-06-02 07:00:00+00:00,DSI,VG,7
2016-06-02 07:00:00+00:00,DSI,VH,10
2016-06-02 07:00:00+00:00,DSI,VHP,8
2016-06-02 07:00:00+00:00,DSI,VK,4
2016-06-02 07:00:00+00:00,DSI,VL,12
2016-06-02 07:00:00+00:00,DSI,VLB,11
2016-06-02 07:00:00+00:00,DSI,VNDC,9
2016-06-02 07:00:00+00:00,DSI,VNDW,10
2016-06-02 07:00:00+00:00,DSI,VP,9
2016-06-02 07:00:00+00:00,DSI,VRY,8
2016-06-02 07:00:00+00:00,DSI,VS,5
2016-06-02 07:00:00+00:00,DSI,VSS,5
2016-06-02 07:00:00+00:00,DSI,VST,11
2016-06-02 07:00:00+00:00,DSI,VSV,8
2016-06-02 07:00:00+00:00,DSI,VTN,5
2016-06-02 07:00:00+00:00,DSI,VZ,8
2016-06-02 07:00:00+00:00,DSI,WAD,5
2016-06-02 07:00:00+00:00,DSI,WADN,7
2016-06-02 07:00:00+00:00,DSI,WC,9
2016-06-02 07:00:00+00:00,DSI,WD,10
2016-06-02 07:00:00+00:00,DSI,WDN,5
2016-06-02 07:00:00+00:00,DSI,WF,10
2016-06-02 07:00:00+00:00,DSI,WFM,7
2016-06-02 07:00:00+00:00,DSI,WH,7
2016-06-02 07:00:00+00:00,DSI,WK,5
2016-06-02 07:00:00+00:00,DSI,WL,8
2016-06-02 07:00:00+00:00,DSI,WM,10
2016-06-02 07:00:00+00:00,DSI,WP,5
2016-06-02 07:00:00+00:00,DSI,WS,10
2016-06-02 07:00:00+00:00,DSI,WSM,8
2016-06-02 07:00:00+00:00,DSI,WT,9
2016-06-02 07:00:00+00:00,DSI,WTV,4
2016-06-02 07:00:00+00:00,DSI,WV,5
2016-06-02 07:00:00+00:00,DSI,WW,10
2016-06-02 07:00:00+00:00,DSI,WWW,4
2016-06-02 07:00:00+00:00,DSI,WZ,10
2016-06-02 07:00:00+00:00,DSI,YPB,10
2016-06-02 07:00:00+00:00,DSI,ZA,8
2016-06-02 07:00:00+00:00,DSI,ZB,9
2016-06-02 07:00:00+00:00,DSI,ZBM,8
2016-06-02 07:00:00+00:00,DSI,ZD,10
2016-06-02 07:00:00+00:00,DSI,ZDK,5
2016-06-02 07:00:00+00:00,DSI,ZH,4
2016-06-02 07:00:00+00:00,DSI,ZL,6
2016-06-02 07:00:00+00:00,DSI,ZLW,8
2016-06-02 07:00:00+00:00,DSI,ZP,7
2016-06-02 07:00:00+00:00,DSI,ZTM,10
2016-06-02 07:00:00+00:00,DSI,ZTMO,9
2016-06-02 07:00:00+00:00,DSI,ZV,5
2016-06-02 07:00:00+00:00,DSI,ZVB,5
2016-06-02 07:00:00+00:00,DSI,ZVT,4
2016-06-02 07:00:00+00:00,DSI,ZWD,10
2016-06-02 08:00:00+00:00,DSI,AC,9
2016-06-02 08:00:00+00:00,DSI,AH,10
2016-06-02 08:00:00+00:00,DSI,AHP,5
2016-06-02 08:00:00+00:00,DSI,AHPR,8
2016-06-02 08:00:00+00:00,DSI,AHZ,10
2016-06-02 08:00:00+00:00,DSI,AKL,4
2016-06-02 08:00:00+00:00,DSI,AKM,5
2016-06-02 08:00:00+00:00,DSI,ALM,12
2016-06-02 08:00:00+00:00,DSI,ALMB,10
2016-06-02 08:00:00+00:00,DSI,ALMM,7
2016-06-02 08:00:00+00:00,DSI,ALMO,7
2016-06-02 08:00:00+00:00,DSI,ALMP,11
2016-06-02 08:00:00+00:00,DSI,AMF,10
2016-06-02 08:00:00+00:00,DSI,AMFS,5
2016-06-02 08:00:00+00:00,DSI,AML,11
2016-06-02 08:00:00+00:00,DSI,AMPO,10
2016-06-02 08:00:00+00:00,DSI,AMR,4
2016-06-02 08:00:00+00:00,DSI,AMRI,7
2016-06-02 08:00:00+00:00,DSI,AMRN,9
2016-06-02 08:00:00+00:00,DSI,ANA,5
2016-06-02 08:00:00+00:00,DSI,APD,6
2016-06-02 08:00:00+00:00,DSI,APDM,9
2016-06-02 08:00:00+00:00,DSI,APDO,5
2016-06-02 08:00:00+00:00,DSI,APG,11
2016-06-02 08:00:00+00:00,DSI,APN,11
2016-06-02 08:00:00+00:00,DSI,ARN,8
2016-06-02 08:00:00+00:00,DSI,ASA,5
2016-06-02 08:00:00+00:00,DSI,ASB,6
2016-06-02 08:00:00+00:00,DSI,ASD,13
2016-06-02 08:00:00+00:00,DSI,ASDL,8
2016-06-02 08:00:00+00:00,DSI,ASDM,6
2016-06-02 08:00:00+00:00,DSI,ASDZ,11
2016-06-02 08:00:00+00:00,DSI,ASHD,5
2016-06-02 08:00:00+00:00,DSI,ASN,6
2016-06-02 08:00:00+00:00,DSI,ASS,14
2016-06-02 08:00:00+00:00,DSI,ASSP,5
2016-06-02 08:00:00+00:00,DSI,ATN,4
2016-06-02 08:00:00+00:00,DSI,AVAT,5
2016-06-02 08:00:00+00:00,DSI,BD,6
2016-06-02 08:00:00+00:00,DSI,BDE,4
2016-06-02 08:00:00+00:00,DSI,BDG,7
2016-06-02 08:00:00+00:00,DSI,BDM,5
2016-06-02 08:00:00+00:00,DSI,BDPB,7
2016-06-02 08:00:00+00:00,DSI,BET,5
2016-06-02 08:00:00+00:00,DSI,BF,5
2016-06-02 08:00:00+00:00,DSI,BGN,7
2016-06-02 08:00:00+00:00,DSI,BHDV,4
2016-06-02 08:00:00+00:00,DSI,BHV,9
2016-06-02 08:00:00+00:00,DSI,BK,5
2016-06-02 08:00:00+00:00,DSI,BKF,6
2016-06-02 08:00:00+00:00,DSI,BKG,5
2016-06-02 08:00:00+00:00,DSI,BKL,10
2016-06-02 08:00:00+00:00,DSI,BL,10
2016-06-02 08:00:00+00:00,DSI,BLL,7
2016-06-02 08:00:00+00:00,DSI,BMN,10
2016-06-02 08:00:00+00:00,DSI,BMR,10
2016-06-02 08:00:00+00:00,DSI,BN,11
2016-06-02 08:00:00+00:00,DSI,BNC,9
2016-06-02 08:00:00+00:00,DSI,BNK,4
2016-06-02 08:00:00+00:00,DSI,BNN,9
2016-06-02 08:00:00+00:00,DSI,BNZ,4
2016-06-02 08:00:00+00:00,DSI,BP,5
2016-06-02 08:00:00+00:00,DSI,BR,10
2016-06-02 08:00:00+00:00,DSI,BRD,10
2016-06-02 08:00:00+00:00,DSI,BRN,9
2016-06-02 08:00:00+00:00,DSI,BSD,5
2016-06-02 08:00:00+00:00,DSI,BSK,6
2016-06-02 08:00:00+00:00,DSI,BSMZ,8
2016-06-02 08:00:00+00:00,DSI,BTL,7
2016-06-02 08:00:00+00:00,DSI,BV,5
2016-06-02 08:00:00+00:00,DSI,BZL,11
2016-06-02 08:00:00+00:00,DSI,CAS,7
2016-06-02 08:00:00+00:00,DSI,CK,11
2016-06-02 08:00:00+00:00,DSI,CL,9
2016-06-02 08:00:00+00:00,DSI,CO,5
2016-06-02 08:00:00+00:00,DSI,CPS,9
2016-06-02 08:00:00+00:00,DSI,CVM,5
2016-06-02 08:00:00+00:00,DSI,DA,8
2016-06-02 08:00:00+00:00,DSI,DB,6
2016-06-02 08:00:00+00:00,DSI,DDN,6
2016-06-02 08:00:00+00:00,DSI,DDR,5
2016-06-02 08:00:00+00:00,DSI,DDRS,9
2016-06-02 08:00:00+00:00,DSI,DDZD,10
2016-06-02 08:00:00+00:00,DSI,DEI,5
2016-06-02 08:00:00+00:00,DSI,DID,5
2016-06-02 08:00:00+00:00,DSI,DL,4
2016-06-02 08:00:00+00:00,DSI,DLD,9
2016-06-02 08:00:00+00:00,DSI,DLN,5
2016-06-02 08:00:00+00:00,DSI,DMN,10
2016-06-02 08:00:00+00:00,DSI,DMNZ,7
2016-06-02 08:00:00+00:00,DSI,DN,5
2016-06-02 08:00:00+00:00,DSI,DR,9
2016-06-02 08:00:00+00:00,DSI,DRH,10
2016-06-02 08:00:00+00:00,DSI,DRON,9
2016-06-02 08:00:00+00:00,DSI,DRP,5
2016-06-02 08:00:00+00:00,DSI,DT,9
2016-06-02 08:00:00+00:00,DSI,DTC,8
2016-06-02 08:00:00+00:00,DSI,DTCH,8
2016-06-02 08:00:00+00:00,DSI,DTZ,5
2016-06-02 08:00:00+00:00,DSI,DV,11
2016-06-02 08:00:00+00:00,DSI,DVC,11
2016-06-02 08:00:00+00:00,DSI,DVD,10
2016-06-02 08:00:00+00:00,DSI,DVN,5
2016-06-02 08:00:00+00:00,DSI,DVNK,5
2016-06-02 08:00:00+00:00,DSI,DWE,9
2016-06-02 08:00:00+00:00,DSI,DZ,9
2016-06-02 08:00:00+00:00,DSI,DZW,6
2016-06-02 08:00:00+00:00,DSI,EC,9
2016-06-02 08:00:00+00:00,DSI,ED,10
2016-06-02 08:00:00+00:00,DSI,EDC,9
2016-06-02 08:00:00+00:00,DSI,EDN,7
2016-06-02 08:00:00+00:00,DSI,EGH,4
2016-06-02 08:00:00+00:00,DSI,EGHM,5
2016-06-02 08:00:00+00:00,DSI,EHS,7
2016-06-02 08:00:00+00:00,DSI,EHV,5
2016-06-02 08:00:00+00:00,DSI,EKZ,8
2016-06-02 08:00:00+00:00,DSI,EML,11
2016-06-02 08:00:00+00:00,DSI,EMN,4
2016-06-02 08:00:00+00:00,DSI,EMNZ,9
2016-06-02 08:00:00+00:00,DSI,ES,4
2016-06-02 08:00:00+00:00,DSI,ESE,7
2016-06-02 08:00:00+00:00,DSI,ESK,11
2016-06-02 08:00:00+00:00,DSI,EST,7
2016-06-02 08:00:00+00:00,DSI,ETN,5
2016-06-02 08:00:00+00:00,DSI,FN,7
2016-06-02 08:00:00+00:00,DSI,FWD,4
2016-06-02 08:00:00+00:00,DSI,GBG,5
2016-06-02 08:00:00+00:00,DSI,GBR,10
2016-06-02 08:00:00+00:00,DSI,GD,11
2016-06-02 08:00:00+00:00,DSI,GDG,7
2016-06-02 08:00:00+00:00,DSI,GDM,9
2016-06-02 08:00:00+00:00,DSI,GDR,5
2016-06-02 08:00:00+00:00,DSI,GERP,6
2016-06-02 08:00:00+00:00,DSI,GK,5
2016-06-02 08:00:00+00:00,DSI,GLN,5
2016-06-02 08:00:00+00:00,DSI,GN,6
2016-06-02 08:00:00+00:00,DSI,GND,8
2016-06-02 08:00:00+00:00,DSI,GNN,8
2016-06-02 08:00:00+00:00,DSI,GO,9
2016-06-02 08:00:00+00:00,DSI,GP,10
2016-06-02 08:00:00+00:00,DSI,GR,9
2016-06-02 08:00:00+00:00,DSI,GS,5
2016-06-02 08:00:00+00:00,DSI,GV,6
2016-06-02 08:00:00+00:00,DSI,GVC,10
2016-06-02 08:00:00+00:00,DSI,GVM,7
2016-06-02 08:00:00+00:00,DSI,GVMW,7
2016-06-02 08:00:00+00:00,DSI,GW,6
2016-06-02 08:00:00+00:00,DSI,GZ,5
2016-06-02 08:00:00+00:00,DSI,HAD,9
2016-06-02 08:00:00+00:00,DSI,HB,9
2016-06-02 08:00:00+00:00,DSI,HBZM,9
2016-06-02 08:00:00+00:00,DSI,HD,10
2016-06-02 08:00:00+00:00,DSI,HDB,9
2016-06-02 08:00:00+00:00,DSI,HDE,11
2016-06-02 08:00:00+00:00,DSI,HDG,4
2016-06-02 08:00:00+00:00,DSI,HDR,8
2016-06-02 08:00:00+00:00,DSI,HDRZ,4
2016-06-02 08:00:00+00:00,DSI,HFD,5
2016-06-02 08:00:00+00:00,DSI,HGL,6
2016-06-02 08:00:00+00:00,DSI,HGLG,4
2016-06-02 08:00:00+00:00,DSI,HGLO,5
2016-06-02 08:00:00+00:00,DSI,HGV,9
2016-06-02 08:00:00+00:00,DSI,HGZ,5
2016-06-02 08:00:00+00:00,DSI,HIL,9
2016-06-02 08:00:00+00:00,DSI,HK,9
2016-06-02 08:00:00+00:00,DSI,HKS,5
2016-06-02 08:00:00+00:00,DSI,HLD,5
2016-06-02 08:00:00+00:00,DSI,HLDS,8
2016-06-02 08:00:00+00:00,DSI,HLG,10
2016-06-02 08:00:00+00:00,DSI,HLGH,10
2016-06-02 08:00:00+00:00,DSI,HLM,8
2016-06-02 08:00:00+00:00,DSI,HLMS,7
2016-06-02 08:00:00+00:00,DSI,HLO,9
2016-06-02 08:00:00+00:00,DSI,HM,7
2016-06-02 08:00:00+00:00,DSI,HMBH,5
2016-06-02 08:00:00+00:00,DSI,HMBV,5
2016-06-02 08:00:00+00:00,DSI,HMH,4
2016-06-02 08:00:00+00:00,DSI,HMN,9
2016-06-02 08:00:00+00:00,DSI,HN,8
2016-06-02 08:00:00+00:00,DSI,HNK,5
2016-06-02 08:00:00+00:00,DSI,HNO,10
2016-06-02 08:00:00+00:00,DSI,HNP,5
2016-06-02 08:00:00+00:00,DSI,HON,6
2016-06-02 08:00:00+00:00,DSI,HOR,6
2016-06-02 08:00:00+00:00,DSI,HR,10
2016-06-02 08:00:00+00:00,DSI,HRL,4
2016-06-02 08:00:00+00:00,DSI,HRLK,5
2016-06-02 08:00:00+00:00,DSI,HRLW,10
2016-06-02 08:00:00+00:00,DSI,HRN,9
