2016-06-23 05:00:00+00:00,DSI,VHP,6
2016-06-23 05:00:00+00:00,DSI,VK,4
2016-06-23 05:00:00+00:00,DSI,VL,7
2016-06-23 05:00:00+00:00,DSI,VLB,6
2016-06-23 05:00:00+00:00,DSI,VNDC,5
2016-06-23 05:00:00+00:00,DSI,VNDW,7
2016-06-23 05:00:00+00:00,DSI,VP,5
2016-06-23 05:00:00+00:00,DSI,VRY,4
2016-06-23 05:00:00+00:00,DSI,VS,4
2016-06-23 05:00:00+00:00,DSI,VSS,8
2016-06-23 05:00:00+00:00,DSI,VST,9
2016-06-23 05:00:00+00:00,DSI,VSV,8
2016-06-23 05:00:00+00:00,DSI,VTN,9
2016-06-23 05:00:00+00:00,DSI,VZ,4
2016-06-23 05:00:00+00:00,DSI,WAD,4
2016-06-23 05:00:00+00:00,DSI,WADN,4
2016-06-23 05:00:00+00:00,DSI,WC,4
2016-06-23 05:00:00+00:00,DSI,WD,8
2016-06-23 05:00:00+00:00,DSI,WDN,4
2016-06-23 05:00:00+00:00,DSI,WF,4
2016-06-23 05:00:00+00:00,DSI,WFM,10
2016-06-23 05:00:00+00:00,DSI,WH,5
2016-06-23 05:00:00+00:00,DSI,WK,7
2016-06-23 05:00:00+00:00,DSI,WL,5
2016-06-23 05:00:00+00:00,DSI,WM,7
2016-06-23 05:00:00+00:00,DSI,WP,4
2016-06-23 05:00:00+00:00,DSI,WS,5
2016-06-23 05:00:00+00:00,DSI,WSM,6
2016-06-23 05:00:00+00:00,DSI,WT,8
2016-06-23 05:00:00+00:00,DSI,WTV,8
2016-06-23 05:00:00+00:00,DSI,WV,9
2016-06-23 05:00:00+00:00,DSI,WW,4
2016-06-23 05:00:00+00:00,DSI,WWW,9
2016-06-23 05:00:00+00:00,DSI,WZ,5
2016-06-23 05:00:00+00:00,DSI,YPB,8
2016-06-23 05:00:00+00:00,DSI,ZA,4
2016-06-23 05:00:00+00:00,DSI,ZB,5
2016-06-23 05:00:00+00:00,DSI,ZBM,9
2016-06-23 05:00:00+00:00,DSI,ZD,5
2016-06-23 05:00:00+00:00,DSI,ZDK,5
2016-06-23 05:00:00+00:00,DSI,ZH,5
2016-06-23 05:00:00+00:00,DSI,ZL,6
2016-06-23 05:00:00+00:00,DSI,ZLW,11
2016-06-23 05:00:00+00:00,DSI,ZP,5
2016-06-23 05:00:00+00:00,DSI,ZTM,4
2016-06-23 05:00:00+00:00,DSI,ZTMO,8
2016-06-23 05:00:00+00:00,DSI,ZV,9
2016-06-23 05:00:00+00:00,DSI,ZVB,4
2016-06-23 05:00:00+00:00,DSI,ZVT,4
2016-06-23 05:00:00+00:00,DSI,ZWD,9
2016-06-23 06:00:00+00:00,DSI,AC,6
2016-06-23 06:00:00+00:00,DSI,AH,7
2016-06-23 06:00:00+00:00,DSI,AHP,7
2016-06-23 06:00:00+00:00,DSI,AHPR,5
2016-06-23 06:00:00+00:00,DSI,AHZ,10
2016-06-23 06:00:00+00:00,DSI,AKL,7
2016-06-23 06:00:00+00:00,DSI,AKM,10
2016-06-23 06:00:00+00:00,DSI,ALM,10
2016-06-23 06:00:00+00:00,DSI,ALMB,10
2016-06-23 06:00:00+00:00,DSI,ALMM,10
2016-06-23 06:00:00+00:00,DSI,ALMO,10
2016-06-23 06:00:00+00:00,DSI,ALMP,8
2016-06-23 06:00:00+00:00,DSI,AMF,6
2016-06-23 06:00:00+00:00,DSI,AMFS,5
2016-06-23 06:00:00+00:00,DSI,AML,6
2016-06-23 06:00:00+00:00,DSI,AMPO,5
2016-06-23 06:00:00+00:00,DSI,AMR,10
2016-06-23 06:00:00+00:00,DSI,AMRI,4
2016-06-23 06:00:00+00:00,DSI,AMRN,10
2016-06-23 06:00:00+00:00,DSI,ANA,4
2016-06-23 06:00:00+00:00,DSI,APD,6
2016-06-23 06:00:00+00:00,DSI,APDM,5
2016-06-23 06:00:00+00:00,DSI,APDO,6
2016-06-23 06:00:00+00:00,DSI,APG,5
2016-06-23 06:00:00+00:00,DSI,APN,6
2016-06-23 06:00:00+00:00,DSI,ARN,6
2016-06-23 06:00:00+00:00,DSI,ASA,12
2016-06-23 06:00:00+00:00,DSI,ASB,10
2016-06-23 06:00:00+00:00,DSI,ASD,10
2016-06-23 06:00:00+00:00,DSI,ASDL,6
2016-06-23 06:00:00+00:00,DSI,ASDM,6
2016-06-23 06:00:00+00:00,DSI,ASDZ,13
2016-06-23 06:00:00+00:00,DSI,ASHD,5
2016-06-23 06:00:00+00:00,DSI,ASN,5
2016-06-23 06:00:00+00:00,DSI,ASS,12
2016-06-23 06:00:00+00:00,DSI,ASSP,6
2016-06-23 06:00:00+00:00,DSI,ATN,6
2016-06-23 06:00:00+00:00,DSI,AVAT,10
2016-06-23 06:00:00+00:00,DSI,BD,8
2016-06-23 06:00:00+00:00,DSI,BDE,5
2016-06-23 06:00:00+00:00,DSI,BDG,6
2016-06-23 06:00:00+00:00,DSI,BDM,10
2016-06-23 06:00:00+00:00,DSI,BDPB,7
2016-06-23 06:00:00+00:00,DSI,BET,5
2016-06-23 06:00:00+00:00,DSI,BF,6
2016-06-23 06:00:00+00:00,DSI,BGN,8
2016-06-23 06:00:00+00:00,DSI,BHDV,9
2016-06-23 06:00:00+00:00,DSI,BHV,9
2016-06-23 06:00:00+00:00,DSI,BK,6
2016-06-23 06:00:00+00:00,DSI,BKF,5
2016-06-23 06:00:00+00:00,DSI,BKG,8
2016-06-23 06:00:00+00:00,DSI,BKL,7
2016-06-23 06:00:00+00:00,DSI,BL,6
2016-06-23 06:00:00+00:00,DSI,BLL,7
2016-06-23 06:00:00+00:00,DSI,BMN,10
2016-06-23 06:00:00+00:00,DSI,BMR,4
2016-06-23 06:00:00+00:00,DSI,BN,4
2016-06-23 06:00:00+00:00,DSI,BNC,10
2016-06-23 06:00:00+00:00,DSI,BNK,4
2016-06-23 06:00:00+00:00,DSI,BNN,6
2016-06-23 06:00:00+00:00,DSI,BNZ,8
2016-06-23 06:00:00+00:00,DSI,BP,5
2016-06-23 06:00:00+00:00,DSI,BR,5
2016-06-23 06:00:00+00:00,DSI,BRD,7
2016-06-23 06:00:00+00:00,DSI,BRN,6
2016-06-23 06:00:00+00:00,DSI,BSD,9
2016-06-23 06:00:00+00:00,DSI,BSK,11
2016-06-23 06:00:00+00:00,DSI,BSMZ,7
2016-06-23 06:00:00+00:00,DSI,BTL,9
2016-06-23 06:00:00+00:00,DSI,BV,5
2016-06-23 06:00:00+00:00,DSI,BZL,10
2016-06-23 06:00:00+00:00,DSI,CAS,8
2016-06-23 06:00:00+00:00,DSI,CK,10
2016-06-23 06:00:00+00:00,DSI,CL,5
2016-06-23 06:00:00+00:00,DSI,CO,5
2016-06-23 06:00:00+00:00,DSI,CPS,5
2016-06-23 06:00:00+00:00,DSI,CVM,5
2016-06-23 06:00:00+00:00,DSI,DA,5
2016-06-23 06:00:00+00:00,DSI,DB,10
2016-06-23 06:00:00+00:00,DSI,DDN,10
2016-06-23 06:00:00+00:00,DSI,DDR,14
2016-06-23 06:00:00+00:00,DSI,DDRS,9
2016-06-23 06:00:00+00:00,DSI,DDZD,7
2016-06-23 06:00:00+00:00,DSI,DEI,9
2016-06-23 06:00:00+00:00,DSI,DID,6
2016-06-23 06:00:00+00:00,DSI,DL,10
2016-06-23 06:00:00+00:00,DSI,DLD,5
2016-06-23 06:00:00+00:00,DSI,DLN,9
2016-06-23 06:00:00+00:00,DSI,DMN,6
2016-06-23 06:00:00+00:00,DSI,DMNZ,6
2016-06-23 06:00:00+00:00,DSI,DN,7
2016-06-23 06:00:00+00:00,DSI,DR,10
2016-06-23 06:00:00+00:00,DSI,DRH,5
2016-06-23 06:00:00+00:00,DSI,DRON,5
2016-06-23 06:00:00+00:00,DSI,DRP,8
2016-06-23 06:00:00+00:00,DSI,DT,13
2016-06-23 06:00:00+00:00,DSI,DTC,7
2016-06-23 06:00:00+00:00,DSI,DTCH,5
2016-06-23 06:00:00+00:00,DSI,DTZ,13
2016-06-23 06:00:00+00:00,DSI,DV,10
2016-06-23 06:00:00+00:00,DSI,DVC,10
2016-06-23 06:00:00+00:00,DSI,DVD,11
2016-06-23 06:00:00+00:00,DSI,DVN,5
2016-06-23 06:00:00+00:00,DSI,DVNK,6
2016-06-23 06:00:00+00:00,DSI,DWE,4
2016-06-23 06:00:00+00:00,DSI,DZ,8
2016-06-23 06:00:00+00:00,DSI,DZW,10
2016-06-23 06:00:00+00:00,DSI,EC,9
2016-06-23 06:00:00+00:00,DSI,ED,6
2016-06-23 06:00:00+00:00,DSI,EDC,10
2016-06-23 06:00:00+00:00,DSI,EDN,8
2016-06-23 06:00:00+00:00,DSI,EGH,9
2016-06-23 06:00:00+00:00,DSI,EGHM,5
2016-06-23 06:00:00+00:00,DSI,EHS,10
2016-06-23 06:00:00+00:00,DSI,EHV,7
2016-06-23 06:00:00+00:00,DSI,EKZ,9
2016-06-23 06:00:00+00:00,DSI,EML,9
2016-06-23 06:00:00+00:00,DSI,EMN,5
2016-06-23 06:00:00+00:00,DSI,EMNZ,5
2016-06-23 06:00:00+00:00,DSI,ES,5
2016-06-23 06:00:00+00:00,DSI,ESE,9
2016-06-23 06:00:00+00:00,DSI,ESK,9
2016-06-23 06:00:00+00:00,DSI,EST,9
2016-06-23 06:00:00+00:00,DSI,ETN,5
2016-06-23 06:00:00+00:00,DSI,FN,9
2016-06-23 06:00:00+00:00,DSI,FWD,10
2016-06-23 06:00:00+00:00,DSI,GBG,10
2016-06-23 06:00:00+00:00,DSI,GBR,4
2016-06-23 06:00:00+00:00,DSI,GD,8
2016-06-23 06:00:00+00:00,DSI,GDG,10
2016-06-23 06:00:00+00:00,DSI,GDM,5
2016-06-23 06:00:00+00:00,DSI,GDR,9
2016-06-23 06:00:00+00:00,DSI,GERP,5
2016-06-23 06:00:00+00:00,DSI,GK,9
2016-06-23 06:00:00+00:00,DSI,GLN,9
2016-06-23 06:00:00+00:00,DSI,GN,9
2016-06-23 06:00:00+00:00,DSI,GND,8
2016-06-23 06:00:00+00:00,DSI,GNN,8
2016-06-23 06:00:00+00:00,DSI,GO,9
2016-06-23 06:00:00+00:00,DSI,GP,10
2016-06-23 06:00:00+00:00,DSI,GR,9
2016-06-23 06:00:00+00:00,DSI,GS,10
2016-06-23 06:00:00+00:00,DSI,GV,12
2016-06-23 06:00:00+00:00,DSI,GVC,8
2016-06-23 06:00:00+00:00,DSI,GVM,11
2016-06-23 06:00:00+00:00,DSI,GVMW,8
2016-06-23 06:00:00+00:00,DSI,GW,11
2016-06-23 06:00:00+00:00,DSI,GZ,6
2016-06-23 06:00:00+00:00,DSI,HAD,5
2016-06-23 06:00:00+00:00,DSI,HB,6
2016-06-23 06:00:00+00:00,DSI,HBZM,5
2016-06-23 06:00:00+00:00,DSI,HD,5
2016-06-23 06:00:00+00:00,DSI,HDB,9
2016-06-23 06:00:00+00:00,DSI,HDE,5
2016-06-23 06:00:00+00:00,DSI,HDG,5
2016-06-23 06:00:00+00:00,DSI,HDR,4
2016-06-23 06:00:00+00:00,DSI,HDRZ,10
2016-06-23 06:00:00+00:00,DSI,HFD,11
2016-06-23 06:00:00+00:00,DSI,HGL,8
2016-06-23 06:00:00+00:00,DSI,HGLG,5
2016-06-23 06:00:00+00:00,DSI,HGLO,9
2016-06-23 06:00:00+00:00,DSI,HGV,10
2016-06-23 06:00:00+00:00,DSI,HGZ,4
2016-06-23 06:00:00+00:00,DSI,HIL,10
2016-06-23 06:00:00+00:00,DSI,HK,5
2016-06-23 06:00:00+00:00,DSI,HKS,5
2016-06-23 06:00:00+00:00,DSI,HLD,6
2016-06-23 06:00:00+00:00,DSI,HLDS,5
2016-06-23 06:00:00+00:00,DSI,HLG,10
2016-06-23 06:00:00+00:00,DSI,HLGH,5
2016-06-23 06:00:00+00:00,DSI,HLM,7
2016-06-23 06:00:00+00:00,DSI,HLMS,10
2016-06-23 06:00:00+00:00,DSI,HLO,10
2016-06-23 06:00:00+00:00,DSI,HM,7
2016-06-23 06:00:00+00:00,DSI,HMBH,6
2016-06-23 06:00:00+00:00,DSI,HMBV,5
2016-06-23 06:00:00+00:00,DSI,HMH,5
2016-06-23 06:00:00+00:00,DSI,HMN,5
2016-06-23 06:00:00+00:00,DSI,HN,5
2016-06-23 06:00:00+00:00,DSI,HNK,6
2016-06-23 06:00:00+00:00,DSI,HNO,5
2016-06-23 06:00:00+00:00,DSI,HNP,4
2016-06-23 06:00:00+00:00,DSI,HON,5
2016-06-23 06:00:00+00:00,DSI,HOR,8
2016-06-23 06:00:00+00:00,DSI,HR,10
2016-06-23 06:00:00+00:00,DSI,HRL,5
2016-06-23 06:00:00+00:00,DSI,HRLK,10
2016-06-23 06:00:00+00:00,DSI,HRLW,9
2016-06-23 06:00:00+00:00,DSI,HRN,5
2016-06-23 06:00:00+00:00,DSI,HRT,5
2016-06-23 06:00:00+00:00,DSI,HT,10
2016-06-23 06:00:00+00:00,DSI,HTN,10
2016-06-23 06:00:00+00:00,DSI,HTNC,10
2016-06-23 06:00:00+00:00,DSI,HTO,9
2016-06-23 06:00:00+00:00,DSI,HVL,5
2016-06-23 06:00:00+00:00,DSI,HVS,6
2016-06-23 06:00:00+00:00,DSI,HVSM,8
2016-06-23 06:00:00+00:00,DSI,HVSP,8
2016-06-23 06:00:00+00:00,DSI,HWD,6
2016-06-23 06:00:00+00:00,DSI,HWZB,9
2016-06-23 06:00:00+00:00,DSI,HZE,4
2016-06-23 06:00:00+00:00,DSI,IJT,5
2016-06-23 06:00:00+00:00,DSI,KBD,5
2016-06-23 06:00:00+00:00,DSI,KBK,4
2016-06-23 06:00:00+00:00,DSI,KBW,7
2016-06-23 06:00:00+00:00,DSI,KLP,9
2016-06-23 06:00:00+00:00,DSI,KMA,7
2016-06-23 06:00:00+00:00,DSI,KMR,5
2016-06-23 06:00:00+00:00,DSI,KMW,4
2016-06-23 06:00:00+00:00,DSI,KPN,9
2016-06-23 06:00:00+00:00,DSI,KPNZ,9
2016-06-23 06:00:00+00:00,DSI,KRD,9
2016-06-23 06:00:00+00:00,DSI,KRG,5
2016-06-23 06:00:00+00:00,DSI,KTR,5
2016-06-23 06:00:00+00:00,DSI,KW,4
2016-06-23 06:00:00+00:00,DSI,KZD,6
2016-06-23 06:00:00+00:00,DSI,LAA,10
2016-06-23 06:00:00+00:00,DSI,LC,9
2016-06-23 06:00:00+00:00,DSI,LDL,10
2016-06-23 06:00:00+00:00,DSI,LDM,5
2016-06-23 06:00:00+00:00,DSI,LEDN,13
2016-06-23 06:00:00+00:00,DSI,LG,5
2016-06-23 06:00:00+00:00,DSI,LLS,10
2016-06-23 06:00:00+00:00,DSI,LP,5
2016-06-23 06:00:00+00:00,DSI,LTN,5
2016-06-23 06:00:00+00:00,DSI,LTV,10
2016-06-23 06:00:00+00:00,DSI,LUT,7
2016-06-23 06:00:00+00:00,DSI,LW,10
2016-06-23 06:00:00+00:00,DSI,LWC,5
2016-06-23 06:00:00+00:00,DSI,MAS,8
2016-06-23 06:00:00+00:00,DSI,MDB,11
2016-06-23 06:00:00+00:00,DSI,MES,5
2016-06-23 06:00:00+00:00,DSI,MG,10
2016-06-23 06:00:00+00:00,DSI,MMLH,9
2016-06-23 06:00:00+00:00,DSI,MP,5
2016-06-23 06:00:00+00:00,DSI,MRB,8
2016-06-23 06:00:00+00:00,DSI,MRN,5
2016-06-23 06:00:00+00:00,DSI,MSS,6
2016-06-23 06:00:00+00:00,DSI,MSW,8
2016-06-23 06:00:00+00:00,DSI,MT,7
2016-06-23 06:00:00+00:00,DSI,MTH,5
2016-06-23 06:00:00+00:00,DSI,MTN,5
2016-06-23 06:00:00+00:00,DSI,MTR,8
2016-06-23 06:00:00+00:00,DSI,MZ,9
2016-06-23 06:00:00+00:00,DSI,NA,9
2016-06-23 06:00:00+00:00,DSI,NDB,10
2016-06-23 06:00:00+00:00,DSI,NH,8
2016-06-23 06:00:00+00:00,DSI,NKK,5
2016-06-23 06:00:00+00:00,DSI,NM,10
2016-06-23 06:00:00+00:00,DSI,NMD,6
2016-06-23 06:00:00+00:00,DSI,NMGO,5
2016-06-23 06:00:00+00:00,DSI,NMH,5
2016-06-23 06:00:00+00:00,DSI,NML,10
2016-06-23 06:00:00+00:00,DSI,NS,9
2016-06-23 06:00:00+00:00,DSI,NSCH,5
2016-06-23 06:00:00+00:00,DSI,NVD,4
2016-06-23 06:00:00+00:00,DSI,NVP,9
2016-06-23 06:00:00+00:00,DSI,NWK,6
2016-06-23 06:00:00+00:00,DSI,NWL,10
2016-06-23 06:00:00+00:00,DSI,O,5
2016-06-23 06:00:00+00:00,DSI,OBD,9
2016-06-23 06:00:00+00:00,DSI,ODB,11
2016-06-23 06:00:00+00:00,DSI,ODZ,4
2016-06-23 06:00:00+00:00,DSI,OMN,10
2016-06-23 06:00:00+00:00,DSI,OP,6
2016-06-23 06:00:00+00:00,DSI,OST,5
2016-06-23 06:00:00+00:00,DSI,OT,9
2016-06-23 06:00:00+00:00,DSI,OTB,6
2016-06-23 06:00:00+00:00,DSI,OVN,5
2016-06-23 06:00:00+00:00,DSI,OW,5
2016-06-23 06:00:00+00:00,DSI,PMO,5
2016-06-23 06:00:00+00:00,DSI,PMR,7
2016-06-23 06:00:00+00:00,DSI,PMW,5
2016-06-23 06:00:00+00:00,DSI,PT,4
2016-06-23 06:00:00+00:00,DSI,RAI,7
2016-06-23 06:00:00+00:00,DSI,RAT,5
2016-06-23 06:00:00+00:00,DSI,RB,4
2016-06-23 06:00:00+00:00,DSI,RD,8
2016-06-23 06:00:00+00:00,DSI,RH,10
2016-06-23 06:00:00+00:00,DSI,RHN,8
2016-06-23 06:00:00+00:00,DSI,RL,10
2016-06-23 06:00:00+00:00,DSI,RLB,12
2016-06-23 06:00:00+00:00,DSI,RM,10
2016-06-23 06:00:00+00:00,DSI,RS,11
2016-06-23 06:00:00+00:00,DSI,RSD,6
2016-06-23 06:00:00+00:00,DSI,RSN,4
2016-06-23 06:00:00+00:00,DSI,RSW,8
2016-06-23 06:00:00+00:00,DSI,RTA,9
2016-06-23 06:00:00+00:00,DSI,RTB,9
2016-06-23 06:00:00+00:00,DSI,RTD,9
2016-06-23 06:00:00+00:00,DSI,RTN,5
2016-06-23 06:00:00+00:00,DSI,RTZ,8
2016-06-23 06:00:00+00:00,DSI,RV,8
2016-06-23 06:00:00+00:00,DSI,RVS,6
2016-06-23 06:00:00+00:00,DSI,SBK,10
2016-06-23 06:00:00+00:00,DSI,SD,10
2016-06-23 06:00:00+00:00,DSI,SDA,7
2016-06-23 06:00:00+00:00,DSI,SDM,12
2016-06-23 06:00:00+00:00,DSI,SDT,5
2016-06-23 06:00:00+00:00,DSI,SDTB,8
2016-06-23 06:00:00+00:00,DSI,SGL,9
2016-06-23 06:00:00+00:00,DSI,SGN,10
2016-06-23 06:00:00+00:00,DSI,SHL,15
2016-06-23 06:00:00+00:00,DSI,SK,10
2016-06-23 06:00:00+00:00,DSI,SKND,10
2016-06-23 06:00:00+00:00,DSI,SM,5
2016-06-23 06:00:00+00:00,DSI,SN,5
2016-06-23 06:00:00+00:00,DSI,SOG,5
2016-06-23 06:00:00+00:00,DSI,SPM,10
2016-06-23 06:00:00+00:00,DSI,SPTN,6
2016-06-23 06:00:00+00:00,DSI,SPTZ,5
2016-06-23 06:00:00+00:00,DSI,SRN,5
2016-06-23 06:00:00+00:00,DSI,SSH,11
2016-06-23 06:00:00+00:00,DSI,ST,5
2016-06-23 06:00:00+00:00,DSI,STD,6
2016-06-23 06:00:00+00:00,DSI,STM,10
2016-06-23 06:00:00+00:00,DSI,STV,9
2016-06-23 06:00:00+00:00,DSI,STZ,4
2016-06-23 06:00:00+00:00,DSI,SWD,5
2016-06-23 06:00:00+00:00,DSI,SWK,9
2016-06-23 06:00:00+00:00,DSI,TB,7
2016-06-23 06:00:00+00:00,DSI,TBG,5
2016-06-23 06:00:00+00:00,DSI,TBR,5
2016-06-23 06:00:00+00:00,DSI,TBU,9
2016-06-23 06:00:00+00:00,DSI,TG,9
2016-06-23 06:00:00+00:00,DSI,TL,5
2016-06-23 06:00:00+00:00,DSI,TPSW,10
2016-06-23 06:00:00+00:00,DSI,TWL,5
2016-06-23 06:00:00+00:00,DSI,UHM,10
2016-06-23 06:00:00+00:00,DSI,UHZ,5
2016-06-23 06:00:00+00:00,DSI,UST,9
2016-06-23 06:00:00+00:00,DSI,UT,14
2016-06-23 06:00:00+00:00,DSI,UTG,10
2016-06-23 06:00:00+00:00,DSI,UTLN,6
2016-06-23 06:00:00+00:00,DSI,UTLR,10
2016-06-23 06:00:00+00:00,DSI,UTM,4
2016-06-23 06:00:00+00:00,DSI,UTO,8
2016-06-23 06:00:00+00:00,DSI,UTT,10
2016-06-23 06:00:00+00:00,DSI,UTZL,5
2016-06-23 06:00:00+00:00,DSI,VB,10
2016-06-23 06:00:00+00:00,DSI,VD,9
2016-06-23 06:00:00+00:00,DSI,VDG,10
2016-06-23 06:00:00+00:00,DSI,VDL,9
2016-06-23 06:00:00+00:00,DSI,VDM,9
2016-06-23 06:00:00+00:00,DSI,VDO,5
2016-06-23 06:00:00+00:00,DSI,VDW,5
2016-06-23 06:00:00+00:00,DSI,VEM,5
2016-06-23 06:00:00+00:00,DSI,VG,10
2016-06-23 06:00:00+00:00,DSI,VH,6
2016-06-23 06:00:00+00:00,DSI,VHP,9
2016-06-23 06:00:00+00:00,DSI,VK,4
2016-06-23 06:00:00+00:00,DSI,VL,10
2016-06-23 06:00:00+00:00,DSI,VLB,9
2016-06-23 06:00:00+00:00,DSI,VNDC,7
2016-06-23 06:00:00+00:00,DSI,VNDW,6
2016-06-23 06:00:00+00:00,DSI,VP,6
2016-06-23 06:00:00+00:00,DSI,VRY,5
2016-06-23 06:00:00+00:00,DSI,VS,4
2016-06-23 06:00:00+00:00,DSI,VSS,10
2016-06-23 06:00:00+00:00,DSI,VST,5
2016-06-23 06:00:00+00:00,DSI,VSV,10
2016-06-23 06:00:00+00:00,DSI,VTN,10
2016-06-23 06:00:00+00:00,DSI,VZ,5
2016-06-23 06:00:00+00:00,DSI,WAD,7
2016-06-23 06:00:00+00:00,DSI,WADN,8
2016-06-23 06:00:00+00:00,DSI,WC,5
2016-06-23 06:00:00+00:00,DSI,WD,6
2016-06-23 06:00:00+00:00,DSI,WDN,6
2016-06-23 06:00:00+00:00,DSI,WF,4
2016-06-23 06:00:00+00:00,DSI,WFM,10
2016-06-23 06:00:00+00:00,DSI,WH,6
2016-06-23 06:00:00+00:00,DSI,WK,5
2016-06-23 06:00:00+00:00,DSI,WL,6
2016-06-23 06:00:00+00:00,DSI,WM,6
2016-06-23 06:00:00+00:00,DSI,WP,8
2016-06-23 06:00:00+00:00,DSI,WS,5
2016-06-23 06:00:00+00:00,DSI,WSM,5
2016-06-23 06:00:00+00:00,DSI,WT,9
2016-06-23 06:00:00+00:00,DSI,WTV,10
2016-06-23 06:00:00+00:00,DSI,WV,11
2016-06-23 06:00:00+00:00,DSI,WW,5
2016-06-23 06:00:00+00:00,DSI,WWW,9
2016-06-23 06:00:00+00:00,DSI,WZ,5
2016-06-23 06:00:00+00:00,DSI,YPB,7
2016-06-23 06:00:00+00:00,DSI,ZA,5
2016-06-23 06:00:00+00:00,DSI,ZB,5
2016-06-23 06:00:00+00:00,DSI,ZBM,10
2016-06-23 06:00:00+00:00,DSI,ZD,5
2016-06-23 06:00:00+00:00,DSI,ZDK,6
2016-06-23 06:00:00+00:00,DSI,ZH,5
2016-06-23 06:00:00+00:00,DSI,ZL,6
2016-06-23 06:00:00+00:00,DSI,ZLW,8
2016-06-23 06:00:00+00:00,DSI,ZP,5
2016-06-23 06:00:00+00:00,DSI,ZTM,5
2016-06-23 06:00:00+00:00,DSI,ZTMO,10
2016-06-23 06:00:00+00:00,DSI,ZV,10
2016-06-23 06:00:00+00:00,DSI,ZVB,6
2016-06-23 06:00:00+00:00,DSI,ZVT,5
2016-06-23 06:00:00+00:00,DSI,ZWD,17
2016-06-23 07:00:00+00:00,DSI,AC,6
2016-06-23 07:00:00+00:00,DSI,AH,6
2016-06-23 07:00:00+00:00,DSI,AHP,5
2016-06-23 07:00:00+00:00,DSI,AHPR,4
2016-06-23 07:00:00+00:00,DSI,AHZ,9
2016-06-23 07:00:00+00:00,DSI,AKL,8
2016-06-23 07:00:00+00:00,DSI,AKM,10
2016-06-23 07:00:00+00:00,DSI,ALM,10
2016-06-23 07:00:00+00:00,DSI,ALMB,12
2016-06-23 07:00:00+00:00,DSI,ALMM,10
2016-06-23 07:00:00+00:00,DSI,ALMO,10
2016-06-23 07:00:00+00:00,DSI,ALMP,6
2016-06-23 07:00:00+00:00,DSI,AMF,6
2016-06-23 07:00:00+00:00,DSI,AMFS,5
2016-06-23 07:00:00+00:00,DSI,AML,5
2016-06-23 07:00:00+00:00,DSI,AMPO,7
2016-06-23 07:00:00+00:00,DSI,AMR,10
2016-06-23 07:00:00+00:00,DSI,AMRI,6
2016-06-23 07:00:00+00:00,DSI,AMRN,9
2016-06-23 07:00:00+00:00,DSI,ANA,5
2016-06-23 07:00:00+00:00,DSI,APD,5
2016-06-23 07:00:00+00:00,DSI,APDM,4
2016-06-23 07:00:00+00:00,DSI,APDO,4
2016-06-23 07:00:00+00:00,DSI,APG,5
2016-06-23 07:00:00+00:00,DSI,APN,6
2016-06-23 07:00:00+00:00,DSI,ARN,5
2016-06-23 07:00:00+00:00,DSI,ASA,8
2016-06-23 07:00:00+00:00,DSI,ASB,9
2016-06-23 07:00:00+00:00,DSI,ASD,9
2016-06-23 07:00:00+00:00,DSI,ASDL,6
2016-06-23 07:00:00+00:00,DSI,ASDM,5
2016-06-23 07:00:00+00:00,DSI,ASDZ,14
2016-06-23 07:00:00+00:00,DSI,ASHD,6
2016-06-23 07:00:00+00:00,DSI,ASN,5
2016-06-23 07:00:00+00:00,DSI,ASS,14
2016-06-23 07:00:00+00:00,DSI,ASSP,8
2016-06-23 07:00:00+00:00,DSI,ATN,5
2016-06-23 07:00:00+00:00,DSI,AVAT,10
2016-06-23 07:00:00+00:00,DSI,BD,8
2016-06-23 07:00:00+00:00,DSI,BDE,5
2016-06-23 07:00:00+00:00,DSI,BDG,5
2016-06-23 07:00:00+00:00,DSI,BDM,9
2016-06-23 07:00:00+00:00,DSI,BDPB,5
2016-06-23 07:00:00+00:00,DSI,BET,6
2016-06-23 07:00:00+00:00,DSI,BF,6
2016-06-23 07:00:00+00:00,DSI,BGN,7
2016-06-23 07:00:00+00:00,DSI,BHDV,10
2016-06-23 07:00:00+00:00,DSI,BHV,10
2016-06-23 07:00:00+00:00,DSI,BK,6
2016-06-23 07:00:00+00:00,DSI,BKF,10
2016-06-23 07:00:00+00:00,DSI,BKG,5
2016-06-23 07:00:00+00:00,DSI,BKL,5
2016-06-23 07:00:00+00:00,DSI,BL,5
2016-06-23 07:00:00+00:00,DSI,BLL,5
2016-06-23 07:00:00+00:00,DSI,BMN,9
2016-06-23 07:00:00+00:00,DSI,BMR,5
2016-06-23 07:00:00+00:00,DSI,BN,5
2016-06-23 07:00:00+00:00,DSI,BNC,10
2016-06-23 07:00:00+00:00,DSI,BNK,6
2016-06-23 07:00:00+00:00,DSI,BNN,4
2016-06-23 07:00:00+00:00,DSI,BNZ,10
2016-06-23 07:00:00+00:00,DSI,BP,5
2016-06-23 07:00:00+00:00,DSI,BR,8
2016-06-23 07:00:00+00:00,DSI,BRD,9
2016-06-23 07:00:00+00:00,DSI,BRN,5
2016-06-23 07:00:00+00:00,DSI,BSD,6
2016-06-23 07:00:00+00:00,DSI,BSK,10
2016-06-23 07:00:00+00:00,DSI,BSMZ,6
2016-06-23 07:00:00+00:00,DSI,BTL,10
2016-06-23 07:00:00+00:00,DSI,BV,5
