2016-06-21 07:00:00+00:00,DSI,BP,6
2016-06-21 07:00:00+00:00,DSI,BR,6
2016-06-21 07:00:00+00:00,DSI,BRD,9
2016-06-21 07:00:00+00:00,DSI,BRN,8
2016-06-21 07:00:00+00:00,DSI,BSD,5
2016-06-21 07:00:00+00:00,DSI,BSK,5
2016-06-21 07:00:00+00:00,DSI,BSMZ,6
2016-06-21 07:00:00+00:00,DSI,BTL,5
2016-06-21 07:00:00+00:00,DSI,BV,5
2016-06-21 07:00:00+00:00,DSI,BZL,5
2016-06-21 07:00:00+00:00,DSI,CAS,8
2016-06-21 07:00:00+00:00,DSI,CK,9
2016-06-21 07:00:00+00:00,DSI,CL,5
2016-06-21 07:00:00+00:00,DSI,CO,9
2016-06-21 07:00:00+00:00,DSI,CPS,6
2016-06-21 07:00:00+00:00,DSI,CVM,9
2016-06-21 07:00:00+00:00,DSI,DA,9
2016-06-21 07:00:00+00:00,DSI,DB,10
2016-06-21 07:00:00+00:00,DSI,DDN,9
2016-06-21 07:00:00+00:00,DSI,DDR,6
2016-06-21 07:00:00+00:00,DSI,DDRS,5
2016-06-21 07:00:00+00:00,DSI,DDZD,8
2016-06-21 07:00:00+00:00,DSI,DEI,9
2016-06-21 07:00:00+00:00,DSI,DID,9
2016-06-21 07:00:00+00:00,DSI,DL,9
2016-06-21 07:00:00+00:00,DSI,DLD,5
2016-06-21 07:00:00+00:00,DSI,DLN,8
2016-06-21 07:00:00+00:00,DSI,DMN,9
2016-06-21 07:00:00+00:00,DSI,DMNZ,6
2016-06-21 07:00:00+00:00,DSI,DN,10
2016-06-21 07:00:00+00:00,DSI,DR,4
2016-06-21 07:00:00+00:00,DSI,DRH,5
2016-06-21 07:00:00+00:00,DSI,DRON,4
2016-06-21 07:00:00+00:00,DSI,DRP,4
2016-06-21 07:00:00+00:00,DSI,DT,10
2016-06-21 07:00:00+00:00,DSI,DTC,6
2016-06-21 07:00:00+00:00,DSI,DTCH,5
2016-06-21 07:00:00+00:00,DSI,DTZ,7
2016-06-21 07:00:00+00:00,DSI,DV,11
2016-06-21 07:00:00+00:00,DSI,DVC,4
2016-06-21 07:00:00+00:00,DSI,DVD,12
2016-06-21 07:00:00+00:00,DSI,DVN,9
2016-06-21 07:00:00+00:00,DSI,DVNK,7
2016-06-21 07:00:00+00:00,DSI,DWE,5
2016-06-21 07:00:00+00:00,DSI,DZ,5
2016-06-21 07:00:00+00:00,DSI,DZW,7
2016-06-21 07:00:00+00:00,DSI,EC,9
2016-06-21 07:00:00+00:00,DSI,ED,10
2016-06-21 07:00:00+00:00,DSI,EDC,9
2016-06-21 07:00:00+00:00,DSI,EDN,6
2016-06-21 07:00:00+00:00,DSI,EGH,9
2016-06-21 07:00:00+00:00,DSI,EGHM,8
2016-06-21 07:00:00+00:00,DSI,EHS,10
2016-06-21 07:00:00+00:00,DSI,EHV,5
2016-06-21 07:00:00+00:00,DSI,EKZ,9
2016-06-21 07:00:00+00:00,DSI,EML,8
2016-06-21 07:00:00+00:00,DSI,EMN,8
2016-06-21 07:00:00+00:00,DSI,EMNZ,7
2016-06-21 07:00:00+00:00,DSI,ES,8
2016-06-21 07:00:00+00:00,DSI,ESE,5
2016-06-21 07:00:00+00:00,DSI,ESK,6
2016-06-21 07:00:00+00:00,DSI,EST,6
2016-06-21 07:00:00+00:00,DSI,ETN,9
2016-06-21 07:00:00+00:00,DSI,FN,5
2016-06-21 07:00:00+00:00,DSI,FWD,6
2016-06-21 07:00:00+00:00,DSI,GBG,10
2016-06-21 07:00:00+00:00,DSI,GBR,4
2016-06-21 07:00:00+00:00,DSI,GD,7
2016-06-21 07:00:00+00:00,DSI,GDG,10
2016-06-21 07:00:00+00:00,DSI,GDM,9
2016-06-21 07:00:00+00:00,DSI,GDR,6
2016-06-21 07:00:00+00:00,DSI,GERP,10
2016-06-21 07:00:00+00:00,DSI,GK,9
2016-06-21 07:00:00+00:00,DSI,GLN,6
2016-06-21 07:00:00+00:00,DSI,GN,8
2016-06-21 07:00:00+00:00,DSI,GND,7
2016-06-21 07:00:00+00:00,DSI,GNN,5
2016-06-21 07:00:00+00:00,DSI,GO,7
2016-06-21 07:00:00+00:00,DSI,GP,6
2016-06-21 07:00:00+00:00,DSI,GR,9
2016-06-21 07:00:00+00:00,DSI,GS,9
2016-06-21 07:00:00+00:00,DSI,GV,6
2016-06-21 07:00:00+00:00,DSI,GVC,6
2016-06-21 07:00:00+00:00,DSI,GVM,5
2016-06-21 07:00:00+00:00,DSI,GVMW,5
2016-06-21 07:00:00+00:00,DSI,GW,6
2016-06-21 07:00:00+00:00,DSI,GZ,5
2016-06-21 07:00:00+00:00,DSI,HAD,10
2016-06-21 07:00:00+00:00,DSI,HB,6
2016-06-21 07:00:00+00:00,DSI,HBZM,5
2016-06-21 07:00:00+00:00,DSI,HD,7
2016-06-21 07:00:00+00:00,DSI,HDB,10
2016-06-21 07:00:00+00:00,DSI,HDE,5
2016-06-21 07:00:00+00:00,DSI,HDG,4
2016-06-21 07:00:00+00:00,DSI,HDR,5
2016-06-21 07:00:00+00:00,DSI,HDRZ,6
2016-06-21 07:00:00+00:00,DSI,HFD,8
2016-06-21 07:00:00+00:00,DSI,HGL,10
2016-06-21 07:00:00+00:00,DSI,HGLG,9
2016-06-21 07:00:00+00:00,DSI,HGLO,4
2016-06-21 07:00:00+00:00,DSI,HGV,10
2016-06-21 07:00:00+00:00,DSI,HGZ,5
2016-06-21 07:00:00+00:00,DSI,HIL,10
2016-06-21 07:00:00+00:00,DSI,HK,5
2016-06-21 07:00:00+00:00,DSI,HKS,6
2016-06-21 07:00:00+00:00,DSI,HLD,9
2016-06-21 07:00:00+00:00,DSI,HLDS,4
2016-06-21 07:00:00+00:00,DSI,HLG,4
2016-06-21 07:00:00+00:00,DSI,HLGH,4
2016-06-21 07:00:00+00:00,DSI,HLM,9
2016-06-21 07:00:00+00:00,DSI,HLMS,6
2016-06-21 07:00:00+00:00,DSI,HLO,9
2016-06-21 07:00:00+00:00,DSI,HM,5
2016-06-21 07:00:00+00:00,DSI,HMBH,10
2016-06-21 07:00:00+00:00,DSI,HMBV,11
2016-06-21 07:00:00+00:00,DSI,HMH,8
2016-06-21 07:00:00+00:00,DSI,HMN,4
2016-06-21 07:00:00+00:00,DSI,HN,5
2016-06-21 07:00:00+00:00,DSI,HNK,11
2016-06-21 07:00:00+00:00,DSI,HNO,5
2016-06-21 07:00:00+00:00,DSI,HNP,4
2016-06-21 07:00:00+00:00,DSI,HON,5
2016-06-21 07:00:00+00:00,DSI,HOR,5
2016-06-21 07:00:00+00:00,DSI,HR,6
2016-06-21 07:00:00+00:00,DSI,HRL,5
2016-06-21 07:00:00+00:00,DSI,HRLK,7
2016-06-21 07:00:00+00:00,DSI,HRLW,9
2016-06-21 07:00:00+00:00,DSI,HRN,9
2016-06-21 07:00:00+00:00,DSI,HRT,5
2016-06-21 07:00:00+00:00,DSI,HT,9
2016-06-21 07:00:00+00:00,DSI,HTN,5
2016-06-21 07:00:00+00:00,DSI,HTNC,6
2016-06-21 07:00:00+00:00,DSI,HTO,9
2016-06-21 07:00:00+00:00,DSI,HVL,5
2016-06-21 07:00:00+00:00,DSI,HVS,14
2016-06-21 07:00:00+00:00,DSI,HVSM,6
2016-06-21 07:00:00+00:00,DSI,HVSP,8
2016-06-21 07:00:00+00:00,DSI,HWD,5
2016-06-21 07:00:00+00:00,DSI,HWZB,6
2016-06-21 07:00:00+00:00,DSI,HZE,10
2016-06-21 07:00:00+00:00,DSI,IJT,4
2016-06-21 07:00:00+00:00,DSI,KBD,6
2016-06-21 07:00:00+00:00,DSI,KBK,9
2016-06-21 07:00:00+00:00,DSI,KBW,5
2016-06-21 07:00:00+00:00,DSI,KLP,5
2016-06-21 07:00:00+00:00,DSI,KMA,8
2016-06-21 07:00:00+00:00,DSI,KMR,6
2016-06-21 07:00:00+00:00,DSI,KMW,5
2016-06-21 07:00:00+00:00,DSI,KPN,6
2016-06-21 07:00:00+00:00,DSI,KPNZ,10
2016-06-21 07:00:00+00:00,DSI,KRD,4
2016-06-21 07:00:00+00:00,DSI,KRG,6
2016-06-21 07:00:00+00:00,DSI,KTR,5
2016-06-21 07:00:00+00:00,DSI,KW,10
2016-06-21 07:00:00+00:00,DSI,KZD,8
2016-06-21 07:00:00+00:00,DSI,LAA,5
2016-06-21 07:00:00+00:00,DSI,LC,4
2016-06-21 07:00:00+00:00,DSI,LDL,10
2016-06-21 07:00:00+00:00,DSI,LDM,5
2016-06-21 07:00:00+00:00,DSI,LEDN,12
2016-06-21 07:00:00+00:00,DSI,LG,9
2016-06-21 07:00:00+00:00,DSI,LLS,6
2016-06-21 07:00:00+00:00,DSI,LP,5
2016-06-21 07:00:00+00:00,DSI,LTN,5
2016-06-21 07:00:00+00:00,DSI,LTV,9
2016-06-21 07:00:00+00:00,DSI,LUT,7
2016-06-21 07:00:00+00:00,DSI,LW,6
2016-06-21 07:00:00+00:00,DSI,LWC,10
2016-06-21 07:00:00+00:00,DSI,MAS,5
2016-06-21 07:00:00+00:00,DSI,MDB,10
2016-06-21 07:00:00+00:00,DSI,MES,10
2016-06-21 07:00:00+00:00,DSI,MG,5
2016-06-21 07:00:00+00:00,DSI,MMLH,5
2016-06-21 07:00:00+00:00,DSI,MP,11
2016-06-21 07:00:00+00:00,DSI,MRB,5
2016-06-21 07:00:00+00:00,DSI,MRN,9
2016-06-21 07:00:00+00:00,DSI,MSS,4
2016-06-21 07:00:00+00:00,DSI,MSW,6
2016-06-21 07:00:00+00:00,DSI,MT,5
2016-06-21 07:00:00+00:00,DSI,MTH,6
2016-06-21 07:00:00+00:00,DSI,MTN,9
2016-06-21 07:00:00+00:00,DSI,MTR,10
2016-06-21 07:00:00+00:00,DSI,MZ,8
2016-06-21 07:00:00+00:00,DSI,NA,10
2016-06-21 07:00:00+00:00,DSI,NDB,10
2016-06-21 07:00:00+00:00,DSI,NH,8
2016-06-21 07:00:00+00:00,DSI,NKK,9
2016-06-21 07:00:00+00:00,DSI,NM,7
2016-06-21 07:00:00+00:00,DSI,NMD,10
2016-06-21 07:00:00+00:00,DSI,NMGO,6
2016-06-21 07:00:00+00:00,DSI,NMH,6
2016-06-21 07:00:00+00:00,DSI,NML,9
2016-06-21 07:00:00+00:00,DSI,NS,9
2016-06-21 07:00:00+00:00,DSI,NSCH,4
2016-06-21 07:00:00+00:00,DSI,NVD,8
2016-06-21 07:00:00+00:00,DSI,NVP,13
2016-06-21 07:00:00+00:00,DSI,NWK,11
2016-06-21 07:00:00+00:00,DSI,NWL,4
2016-06-21 07:00:00+00:00,DSI,O,5
2016-06-21 07:00:00+00:00,DSI,OBD,5
2016-06-21 07:00:00+00:00,DSI,ODB,9
2016-06-21 07:00:00+00:00,DSI,ODZ,9
2016-06-21 07:00:00+00:00,DSI,OMN,8
2016-06-21 07:00:00+00:00,DSI,OP,5
2016-06-21 07:00:00+00:00,DSI,OST,6
2016-06-21 07:00:00+00:00,DSI,OT,8
2016-06-21 07:00:00+00:00,DSI,OTB,9
2016-06-21 07:00:00+00:00,DSI,OVN,6
2016-06-21 07:00:00+00:00,DSI,OW,7
2016-06-21 07:00:00+00:00,DSI,PMO,6
2016-06-21 07:00:00+00:00,DSI,PMR,7
2016-06-21 07:00:00+00:00,DSI,PMW,8
2016-06-21 07:00:00+00:00,DSI,PT,4
2016-06-21 07:00:00+00:00,DSI,RAI,6
2016-06-21 07:00:00+00:00,DSI,RAT,5
2016-06-21 07:00:00+00:00,DSI,RB,12
2016-06-21 07:00:00+00:00,DSI,RD,8
2016-06-21 07:00:00+00:00,DSI,RH,5
2016-06-21 07:00:00+00:00,DSI,RHN,9
2016-06-21 07:00:00+00:00,DSI,RL,9
2016-06-21 07:00:00+00:00,DSI,RLB,7
2016-06-21 07:00:00+00:00,DSI,RM,4
2016-06-21 07:00:00+00:00,DSI,RS,9
2016-06-21 07:00:00+00:00,DSI,RSD,5
2016-06-21 07:00:00+00:00,DSI,RSN,5
2016-06-21 07:00:00+00:00,DSI,RSW,5
2016-06-21 07:00:00+00:00,DSI,RTA,5
2016-06-21 07:00:00+00:00,DSI,RTB,5
2016-06-21 07:00:00+00:00,DSI,RTD,7
2016-06-21 07:00:00+00:00,DSI,RTN,11
2016-06-21 07:00:00+00:00,DSI,RTZ,7
2016-06-21 07:00:00+00:00,DSI,RV,8
2016-06-21 07:00:00+00:00,DSI,RVS,9
2016-06-21 07:00:00+00:00,DSI,SBK,7
2016-06-21 07:00:00+00:00,DSI,SD,10
2016-06-21 07:00:00+00:00,DSI,SDA,5
2016-06-21 07:00:00+00:00,DSI,SDM,8
2016-06-21 07:00:00+00:00,DSI,SDT,4
2016-06-21 07:00:00+00:00,DSI,SDTB,10
2016-06-21 07:00:00+00:00,DSI,SGL,4
2016-06-21 07:00:00+00:00,DSI,SGN,12
2016-06-21 07:00:00+00:00,DSI,SHL,15
2016-06-21 07:00:00+00:00,DSI,SK,10
2016-06-21 07:00:00+00:00,DSI,SKND,4
2016-06-21 07:00:00+00:00,DSI,SM,5
2016-06-21 07:00:00+00:00,DSI,SN,10
2016-06-21 07:00:00+00:00,DSI,SOG,10
2016-06-21 07:00:00+00:00,DSI,SPM,5
2016-06-21 07:00:00+00:00,DSI,SPTN,6
2016-06-21 07:00:00+00:00,DSI,SPTZ,5
2016-06-21 07:00:00+00:00,DSI,SRN,8
2016-06-21 07:00:00+00:00,DSI,SSH,10
2016-06-21 07:00:00+00:00,DSI,ST,7
2016-06-21 07:00:00+00:00,DSI,STD,5
2016-06-21 07:00:00+00:00,DSI,STM,10
2016-06-21 07:00:00+00:00,DSI,STV,5
2016-06-21 07:00:00+00:00,DSI,STZ,11
2016-06-21 07:00:00+00:00,DSI,SWD,5
2016-06-21 07:00:00+00:00,DSI,SWK,7
2016-06-21 07:00:00+00:00,DSI,TB,10
2016-06-21 07:00:00+00:00,DSI,TBG,5
2016-06-21 07:00:00+00:00,DSI,TBR,10
2016-06-21 07:00:00+00:00,DSI,TBU,5
2016-06-21 07:00:00+00:00,DSI,TG,10
2016-06-21 07:00:00+00:00,DSI,TL,4
2016-06-21 07:00:00+00:00,DSI,TPSW,10
2016-06-21 07:00:00+00:00,DSI,TWL,4
2016-06-21 07:00:00+00:00,DSI,UHM,7
2016-06-21 07:00:00+00:00,DSI,UHZ,8
2016-06-21 07:00:00+00:00,DSI,UST,4
2016-06-21 07:00:00+00:00,DSI,UT,10
2016-06-21 07:00:00+00:00,DSI,UTG,6
2016-06-21 07:00:00+00:00,DSI,UTLN,6
2016-06-21 07:00:00+00:00,DSI,UTLR,4
2016-06-21 07:00:00+00:00,DSI,UTM,4
2016-06-21 07:00:00+00:00,DSI,UTO,5
2016-06-21 07:00:00+00:00,DSI,UTT,4
2016-06-21 07:00:00+00:00,DSI,UTZL,4
2016-06-21 07:00:00+00:00,DSI,VB,9
2016-06-21 07:00:00+00:00,DSI,VD,8
2016-06-21 07:00:00+00:00,DSI,VDG,7
2016-06-21 07:00:00+00:00,DSI,VDL,4
2016-06-21 07:00:00+00:00,DSI,VDM,4
2016-06-21 07:00:00+00:00,DSI,VDO,5
2016-06-21 07:00:00+00:00,DSI,VDW,5
2016-06-21 07:00:00+00:00,DSI,VEM,7
2016-06-21 07:00:00+00:00,DSI,VG,6
2016-06-21 07:00:00+00:00,DSI,VH,6
2016-06-21 07:00:00+00:00,DSI,VHP,5
2016-06-21 07:00:00+00:00,DSI,VK,10
2016-06-21 07:00:00+00:00,DSI,VL,5
2016-06-21 07:00:00+00:00,DSI,VLB,10
2016-06-21 07:00:00+00:00,DSI,VNDC,4
2016-06-21 07:00:00+00:00,DSI,VNDW,9
2016-06-21 07:00:00+00:00,DSI,VP,9
2016-06-21 07:00:00+00:00,DSI,VRY,10
2016-06-21 07:00:00+00:00,DSI,VS,8
2016-06-21 07:00:00+00:00,DSI,VSS,5
2016-06-21 07:00:00+00:00,DSI,VST,7
2016-06-21 07:00:00+00:00,DSI,VSV,5
2016-06-21 07:00:00+00:00,DSI,VTN,4
2016-06-21 07:00:00+00:00,DSI,VZ,10
2016-06-21 07:00:00+00:00,DSI,WAD,8
2016-06-21 07:00:00+00:00,DSI,WADN,9
2016-06-21 07:00:00+00:00,DSI,WC,9
2016-06-21 07:00:00+00:00,DSI,WD,7
2016-06-21 07:00:00+00:00,DSI,WDN,6
2016-06-21 07:00:00+00:00,DSI,WF,5
2016-06-21 07:00:00+00:00,DSI,WFM,6
2016-06-21 07:00:00+00:00,DSI,WH,9
2016-06-21 07:00:00+00:00,DSI,WK,7
2016-06-21 07:00:00+00:00,DSI,WL,10
2016-06-21 07:00:00+00:00,DSI,WM,6
2016-06-21 07:00:00+00:00,DSI,WP,9
2016-06-21 07:00:00+00:00,DSI,WS,4
2016-06-21 07:00:00+00:00,DSI,WSM,6
2016-06-21 07:00:00+00:00,DSI,WT,6
2016-06-21 07:00:00+00:00,DSI,WTV,10
2016-06-21 07:00:00+00:00,DSI,WV,5
2016-06-21 07:00:00+00:00,DSI,WW,8
2016-06-21 07:00:00+00:00,DSI,WWW,9
2016-06-21 07:00:00+00:00,DSI,WZ,5
2016-06-21 07:00:00+00:00,DSI,YPB,6
2016-06-21 07:00:00+00:00,DSI,ZA,8
2016-06-21 07:00:00+00:00,DSI,ZB,5
2016-06-21 07:00:00+00:00,DSI,ZBM,7
2016-06-21 07:00:00+00:00,DSI,ZD,7
2016-06-21 07:00:00+00:00,DSI,ZDK,11
2016-06-21 07:00:00+00:00,DSI,ZH,7
2016-06-21 07:00:00+00:00,DSI,ZL,9
2016-06-21 07:00:00+00:00,DSI,ZLW,5
2016-06-21 07:00:00+00:00,DSI,ZP,5
2016-06-21 07:00:00+00:00,DSI,ZTM,6
2016-06-21 07:00:00+00:00,DSI,ZTMO,5
2016-06-21 07:00:00+00:00,DSI,ZV,4
2016-06-21 07:00:00+00:00,DSI,ZVB,5
2016-06-21 07:00:00+00:00,DSI,ZVT,9
2016-06-21 07:00:00+00:00,DSI,ZWD,8
2016-06-21 08:00:00+00:00,DSI,AC,10
2016-06-21 08:00:00+00:00,DSI,AH,6
2016-06-21 08:00:00+00:00,DSI,AHP,9
2016-06-21 08:00:00+00:00,DSI,AHPR,7
2016-06-21 08:00:00+00:00,DSI,AHZ,9
2016-06-21 08:00:00+00:00,DSI,AKL,4
2016-06-21 08:00:00+00:00,DSI,AKM,7
2016-06-21 08:00:00+00:00,DSI,ALM,12
2016-06-21 08:00:00+00:00,DSI,ALMB,5
2016-06-21 08:00:00+00:00,DSI,ALMM,5
2016-06-21 08:00:00+00:00,DSI,ALMO,10
2016-06-21 08:00:00+00:00,DSI,ALMP,12
2016-06-21 08:00:00+00:00,DSI,AMF,12
2016-06-21 08:00:00+00:00,DSI,AMFS,10
2016-06-21 08:00:00+00:00,DSI,AML,8
2016-06-21 08:00:00+00:00,DSI,AMPO,12
2016-06-21 08:00:00+00:00,DSI,AMR,6
2016-06-21 08:00:00+00:00,DSI,AMRI,5
2016-06-21 08:00:00+00:00,DSI,AMRN,11
2016-06-21 08:00:00+00:00,DSI,ANA,6
2016-06-21 08:00:00+00:00,DSI,APD,6
2016-06-21 08:00:00+00:00,DSI,APDM,10
2016-06-21 08:00:00+00:00,DSI,APDO,10
2016-06-21 08:00:00+00:00,DSI,APG,9
2016-06-21 08:00:00+00:00,DSI,APN,7
2016-06-21 08:00:00+00:00,DSI,ARN,6
2016-06-21 08:00:00+00:00,DSI,ASA,6
2016-06-21 08:00:00+00:00,DSI,ASB,8
2016-06-21 08:00:00+00:00,DSI,ASD,10
2016-06-21 08:00:00+00:00,DSI,ASDL,8
2016-06-21 08:00:00+00:00,DSI,ASDM,5
2016-06-21 08:00:00+00:00,DSI,ASDZ,18
2016-06-21 08:00:00+00:00,DSI,ASHD,5
2016-06-21 08:00:00+00:00,DSI,ASN,6
2016-06-21 08:00:00+00:00,DSI,ASS,14
2016-06-21 08:00:00+00:00,DSI,ASSP,7
2016-06-21 08:00:00+00:00,DSI,ATN,10
2016-06-21 08:00:00+00:00,DSI,AVAT,6
2016-06-21 08:00:00+00:00,DSI,BD,9
2016-06-21 08:00:00+00:00,DSI,BDE,9
2016-06-21 08:00:00+00:00,DSI,BDG,10
2016-06-21 08:00:00+00:00,DSI,BDM,5
2016-06-21 08:00:00+00:00,DSI,BDPB,5
2016-06-21 08:00:00+00:00,DSI,BET,10
2016-06-21 08:00:00+00:00,DSI,BF,10
2016-06-21 08:00:00+00:00,DSI,BGN,8
2016-06-21 08:00:00+00:00,DSI,BHDV,5
2016-06-21 08:00:00+00:00,DSI,BHV,5
2016-06-21 08:00:00+00:00,DSI,BK,10
2016-06-21 08:00:00+00:00,DSI,BKF,11
2016-06-21 08:00:00+00:00,DSI,BKG,5
2016-06-21 08:00:00+00:00,DSI,BKL,8
2016-06-21 08:00:00+00:00,DSI,BL,5
2016-06-21 08:00:00+00:00,DSI,BLL,4
2016-06-21 08:00:00+00:00,DSI,BMN,10
2016-06-21 08:00:00+00:00,DSI,BMR,8
2016-06-21 08:00:00+00:00,DSI,BN,6
2016-06-21 08:00:00+00:00,DSI,BNC,5
2016-06-21 08:00:00+00:00,DSI,BNK,10
2016-06-21 08:00:00+00:00,DSI,BNN,10
2016-06-21 08:00:00+00:00,DSI,BNZ,10
2016-06-21 08:00:00+00:00,DSI,BP,8
2016-06-21 08:00:00+00:00,DSI,BR,7
2016-06-21 08:00:00+00:00,DSI,BRD,10
2016-06-21 08:00:00+00:00,DSI,BRN,6
2016-06-21 08:00:00+00:00,DSI,BSD,4
2016-06-21 08:00:00+00:00,DSI,BSK,5
2016-06-21 08:00:00+00:00,DSI,BSMZ,6
2016-06-21 08:00:00+00:00,DSI,BTL,5
2016-06-21 08:00:00+00:00,DSI,BV,5
2016-06-21 08:00:00+00:00,DSI,BZL,8
2016-06-21 08:00:00+00:00,DSI,CAS,9
2016-06-21 08:00:00+00:00,DSI,CK,9
2016-06-21 08:00:00+00:00,DSI,CL,4
2016-06-21 08:00:00+00:00,DSI,CO,6
2016-06-21 08:00:00+00:00,DSI,CPS,5
2016-06-21 08:00:00+00:00,DSI,CVM,9
2016-06-21 08:00:00+00:00,DSI,DA,9
2016-06-21 08:00:00+00:00,DSI,DB,10
2016-06-21 08:00:00+00:00,DSI,DDN,9
2016-06-21 08:00:00+00:00,DSI,DDR,5
2016-06-21 08:00:00+00:00,DSI,DDRS,5
2016-06-21 08:00:00+00:00,DSI,DDZD,5
2016-06-21 08:00:00+00:00,DSI,DEI,10
2016-06-21 08:00:00+00:00,DSI,DID,10
2016-06-21 08:00:00+00:00,DSI,DL,7
2016-06-21 08:00:00+00:00,DSI,DLD,5
2016-06-21 08:00:00+00:00,DSI,DLN,9
2016-06-21 08:00:00+00:00,DSI,DMN,6
2016-06-21 08:00:00+00:00,DSI,DMNZ,12
2016-06-21 08:00:00+00:00,DSI,DN,9
2016-06-21 08:00:00+00:00,DSI,DR,5
2016-06-21 08:00:00+00:00,DSI,DRH,5
2016-06-21 08:00:00+00:00,DSI,DRON,6
2016-06-21 08:00:00+00:00,DSI,DRP,5
2016-06-21 08:00:00+00:00,DSI,DT,7
2016-06-21 08:00:00+00:00,DSI,DTC,8
2016-06-21 08:00:00+00:00,DSI,DTCH,5
2016-06-21 08:00:00+00:00,DSI,DTZ,5
2016-06-21 08:00:00+00:00,DSI,DV,10
2016-06-21 08:00:00+00:00,DSI,DVC,5
2016-06-21 08:00:00+00:00,DSI,DVD,16
2016-06-21 08:00:00+00:00,DSI,DVN,9
2016-06-21 08:00:00+00:00,DSI,DVNK,6
2016-06-21 08:00:00+00:00,DSI,DWE,6
2016-06-21 08:00:00+00:00,DSI,DZ,4
2016-06-21 08:00:00+00:00,DSI,DZW,5
2016-06-21 08:00:00+00:00,DSI,EC,8
2016-06-21 08:00:00+00:00,DSI,ED,10
2016-06-21 08:00:00+00:00,DSI,EDC,9
2016-06-21 08:00:00+00:00,DSI,EDN,5
2016-06-21 08:00:00+00:00,DSI,EGH,9
2016-06-21 08:00:00+00:00,DSI,EGHM,9
2016-06-21 08:00:00+00:00,DSI,EHS,9
2016-06-21 08:00:00+00:00,DSI,EHV,4
2016-06-21 08:00:00+00:00,DSI,EKZ,8
2016-06-21 08:00:00+00:00,DSI,EML,9
2016-06-21 08:00:00+00:00,DSI,EMN,10
2016-06-21 08:00:00+00:00,DSI,EMNZ,9
2016-06-21 08:00:00+00:00,DSI,ES,4
2016-06-21 08:00:00+00:00,DSI,ESE,5
2016-06-21 08:00:00+00:00,DSI,ESK,5
2016-06-21 08:00:00+00:00,DSI,EST,6
2016-06-21 08:00:00+00:00,DSI,ETN,10
2016-06-21 08:00:00+00:00,DSI,FN,7
2016-06-21 08:00:00+00:00,DSI,FWD,5
2016-06-21 08:00:00+00:00,DSI,GBG,8
2016-06-21 08:00:00+00:00,DSI,GBR,6
2016-06-21 08:00:00+00:00,DSI,GD,5
2016-06-21 08:00:00+00:00,DSI,GDG,9
2016-06-21 08:00:00+00:00,DSI,GDM,10
2016-06-21 08:00:00+00:00,DSI,GDR,5
2016-06-21 08:00:00+00:00,DSI,GERP,9
2016-06-21 08:00:00+00:00,DSI,GK,9
2016-06-21 08:00:00+00:00,DSI,GLN,6
2016-06-21 08:00:00+00:00,DSI,GN,8
2016-06-21 08:00:00+00:00,DSI,GND,10
2016-06-21 08:00:00+00:00,DSI,GNN,5
2016-06-21 08:00:00+00:00,DSI,GO,6
2016-06-21 08:00:00+00:00,DSI,GP,6
2016-06-21 08:00:00+00:00,DSI,GR,9
2016-06-21 08:00:00+00:00,DSI,GS,12
2016-06-21 08:00:00+00:00,DSI,GV,7
2016-06-21 08:00:00+00:00,DSI,GVC,6
2016-06-21 08:00:00+00:00,DSI,GVM,5
2016-06-21 08:00:00+00:00,DSI,GVMW,6
2016-06-21 08:00:00+00:00,DSI,GW,10
2016-06-21 08:00:00+00:00,DSI,GZ,4
2016-06-21 08:00:00+00:00,DSI,HAD,10
2016-06-21 08:00:00+00:00,DSI,HB,8
2016-06-21 08:00:00+00:00,DSI,HBZM,7
2016-06-21 08:00:00+00:00,DSI,HD,9
2016-06-21 08:00:00+00:00,DSI,HDB,9
2016-06-21 08:00:00+00:00,DSI,HDE,8
2016-06-21 08:00:00+00:00,DSI,HDG,5
2016-06-21 08:00:00+00:00,DSI,HDR,4
2016-06-21 08:00:00+00:00,DSI,HDRZ,12
2016-06-21 08:00:00+00:00,DSI,HFD,22
2016-06-21 08:00:00+00:00,DSI,HGL,11
2016-06-21 08:00:00+00:00,DSI,HGLG,9
2016-06-21 08:00:00+00:00,DSI,HGLO,9
2016-06-21 08:00:00+00:00,DSI,HGV,10
2016-06-21 08:00:00+00:00,DSI,HGZ,6
2016-06-21 08:00:00+00:00,DSI,HIL,10
2016-06-21 08:00:00+00:00,DSI,HK,5
2016-06-21 08:00:00+00:00,DSI,HKS,5
2016-06-21 08:00:00+00:00,DSI,HLD,11
2016-06-21 08:00:00+00:00,DSI,HLDS,4
2016-06-21 08:00:00+00:00,DSI,HLG,5
2016-06-21 08:00:00+00:00,DSI,HLGH,5
2016-06-21 08:00:00+00:00,DSI,HLM,9
2016-06-21 08:00:00+00:00,DSI,HLMS,5
2016-06-21 08:00:00+00:00,DSI,HLO,10
2016-06-21 08:00:00+00:00,DSI,HM,6
2016-06-21 08:00:00+00:00,DSI,HMBH,5
2016-06-21 08:00:00+00:00,DSI,HMBV,8
2016-06-21 08:00:00+00:00,DSI,HMH,10
2016-06-21 08:00:00+00:00,DSI,HMN,5
2016-06-21 08:00:00+00:00,DSI,HN,8
2016-06-21 08:00:00+00:00,DSI,HNK,8
2016-06-21 08:00:00+00:00,DSI,HNO,5
2016-06-21 08:00:00+00:00,DSI,HNP,5
