2016-06-03 06:00:00+00:00,DSI,ZB,8
2016-06-03 06:00:00+00:00,DSI,ZBM,7
2016-06-03 06:00:00+00:00,DSI,ZD,11
2016-06-03 06:00:00+00:00,DSI,ZDK,16
2016-06-03 06:00:00+00:00,DSI,ZH,5
2016-06-03 06:00:00+00:00,DSI,ZL,9
2016-06-03 06:00:00+00:00,DSI,ZLW,21
2016-06-03 06:00:00+00:00,DSI,ZP,9
2016-06-03 06:00:00+00:00,DSI,ZTM,9
2016-06-03 06:00:00+00:00,DSI,ZTMO,10
2016-06-03 06:00:00+00:00,DSI,ZV,9
2016-06-03 06:00:00+00:00,DSI,ZVB,10
2016-06-03 06:00:00+00:00,DSI,ZVT,9
2016-06-03 06:00:00+00:00,DSI,ZWD,12
2016-06-03 07:00:00+00:00,DSI,AC,8
2016-06-03 07:00:00+00:00,DSI,AH,5
2016-06-03 07:00:00+00:00,DSI,AHP,9
2016-06-03 07:00:00+00:00,DSI,AHPR,6
2016-06-03 07:00:00+00:00,DSI,AHZ,13
2016-06-03 07:00:00+00:00,DSI,AKL,9
2016-06-03 07:00:00+00:00,DSI,AKM,9
2016-06-03 07:00:00+00:00,DSI,ALM,7
2016-06-03 07:00:00+00:00,DSI,ALMB,8
2016-06-03 07:00:00+00:00,DSI,ALMM,10
2016-06-03 07:00:00+00:00,DSI,ALMO,9
2016-06-03 07:00:00+00:00,DSI,ALMP,10
2016-06-03 07:00:00+00:00,DSI,AMF,10
2016-06-03 07:00:00+00:00,DSI,AMFS,10
2016-06-03 07:00:00+00:00,DSI,AML,15
2016-06-03 07:00:00+00:00,DSI,AMPO,7
2016-06-03 07:00:00+00:00,DSI,AMR,9
2016-06-03 07:00:00+00:00,DSI,AMRI,7
2016-06-03 07:00:00+00:00,DSI,AMRN,9
2016-06-03 07:00:00+00:00,DSI,ANA,11
2016-06-03 07:00:00+00:00,DSI,APD,11
2016-06-03 07:00:00+00:00,DSI,APDM,5
2016-06-03 07:00:00+00:00,DSI,APDO,8
2016-06-03 07:00:00+00:00,DSI,APG,9
2016-06-03 07:00:00+00:00,DSI,APN,10
2016-06-03 07:00:00+00:00,DSI,ARN,7
2016-06-03 07:00:00+00:00,DSI,ASA,7
2016-06-03 07:00:00+00:00,DSI,ASB,7
2016-06-03 07:00:00+00:00,DSI,ASD,8
2016-06-03 07:00:00+00:00,DSI,ASDL,11
2016-06-03 07:00:00+00:00,DSI,ASDM,5
2016-06-03 07:00:00+00:00,DSI,ASDZ,7
2016-06-03 07:00:00+00:00,DSI,ASHD,10
2016-06-03 07:00:00+00:00,DSI,ASN,10
2016-06-03 07:00:00+00:00,DSI,ASS,15
2016-06-03 07:00:00+00:00,DSI,ASSP,5
2016-06-03 07:00:00+00:00,DSI,ATN,9
2016-06-03 07:00:00+00:00,DSI,AVAT,11
2016-06-03 07:00:00+00:00,DSI,BD,5
2016-06-03 07:00:00+00:00,DSI,BDE,9
2016-06-03 07:00:00+00:00,DSI,BDG,5
2016-06-03 07:00:00+00:00,DSI,BDM,9
2016-06-03 07:00:00+00:00,DSI,BDPB,10
2016-06-03 07:00:00+00:00,DSI,BET,5
2016-06-03 07:00:00+00:00,DSI,BF,10
2016-06-03 07:00:00+00:00,DSI,BGN,8
2016-06-03 07:00:00+00:00,DSI,BHDV,9
2016-06-03 07:00:00+00:00,DSI,BHV,10
2016-06-03 07:00:00+00:00,DSI,BK,5
2016-06-03 07:00:00+00:00,DSI,BKF,10
2016-06-03 07:00:00+00:00,DSI,BKG,10
2016-06-03 07:00:00+00:00,DSI,BKL,9
2016-06-03 07:00:00+00:00,DSI,BL,10
2016-06-03 07:00:00+00:00,DSI,BLL,5
2016-06-03 07:00:00+00:00,DSI,BMN,11
2016-06-03 07:00:00+00:00,DSI,BMR,10
2016-06-03 07:00:00+00:00,DSI,BN,11
2016-06-03 07:00:00+00:00,DSI,BNC,9
2016-06-03 07:00:00+00:00,DSI,BNK,10
2016-06-03 07:00:00+00:00,DSI,BNN,9
2016-06-03 07:00:00+00:00,DSI,BNZ,9
2016-06-03 07:00:00+00:00,DSI,BP,9
2016-06-03 07:00:00+00:00,DSI,BR,12
2016-06-03 07:00:00+00:00,DSI,BRD,6
2016-06-03 07:00:00+00:00,DSI,BRN,5
2016-06-03 07:00:00+00:00,DSI,BSD,5
2016-06-03 07:00:00+00:00,DSI,BSK,9
2016-06-03 07:00:00+00:00,DSI,BSMZ,6
2016-06-03 07:00:00+00:00,DSI,BTL,10
2016-06-03 07:00:00+00:00,DSI,BV,10
2016-06-03 07:00:00+00:00,DSI,BZL,14
2016-06-03 07:00:00+00:00,DSI,CAS,5
2016-06-03 07:00:00+00:00,DSI,CK,11
2016-06-03 07:00:00+00:00,DSI,CL,10
2016-06-03 07:00:00+00:00,DSI,CO,10
2016-06-03 07:00:00+00:00,DSI,CPS,5
2016-06-03 07:00:00+00:00,DSI,CVM,9
2016-06-03 07:00:00+00:00,DSI,DA,5
2016-06-03 07:00:00+00:00,DSI,DB,10
2016-06-03 07:00:00+00:00,DSI,DDN,4
2016-06-03 07:00:00+00:00,DSI,DDR,7
2016-06-03 07:00:00+00:00,DSI,DDRS,5
2016-06-03 07:00:00+00:00,DSI,DDZD,5
2016-06-03 07:00:00+00:00,DSI,DEI,5
2016-06-03 07:00:00+00:00,DSI,DID,5
2016-06-03 07:00:00+00:00,DSI,DL,5
2016-06-03 07:00:00+00:00,DSI,DLD,5
2016-06-03 07:00:00+00:00,DSI,DLN,9
2016-06-03 07:00:00+00:00,DSI,DMN,7
2016-06-03 07:00:00+00:00,DSI,DMNZ,6
2016-06-03 07:00:00+00:00,DSI,DN,9
2016-06-03 07:00:00+00:00,DSI,DR,7
2016-06-03 07:00:00+00:00,DSI,DRH,10
2016-06-03 07:00:00+00:00,DSI,DRON,9
2016-06-03 07:00:00+00:00,DSI,DRP,4
2016-06-03 07:00:00+00:00,DSI,DT,11
2016-06-03 07:00:00+00:00,DSI,DTC,9
2016-06-03 07:00:00+00:00,DSI,DTCH,9
2016-06-03 07:00:00+00:00,DSI,DTZ,6
2016-06-03 07:00:00+00:00,DSI,DV,12
2016-06-03 07:00:00+00:00,DSI,DVC,6
2016-06-03 07:00:00+00:00,DSI,DVD,6
2016-06-03 07:00:00+00:00,DSI,DVN,6
2016-06-03 07:00:00+00:00,DSI,DVNK,8
2016-06-03 07:00:00+00:00,DSI,DWE,10
2016-06-03 07:00:00+00:00,DSI,DZ,9
2016-06-03 07:00:00+00:00,DSI,DZW,6
2016-06-03 07:00:00+00:00,DSI,EC,5
2016-06-03 07:00:00+00:00,DSI,ED,9
2016-06-03 07:00:00+00:00,DSI,EDC,10
2016-06-03 07:00:00+00:00,DSI,EDN,9
2016-06-03 07:00:00+00:00,DSI,EGH,10
2016-06-03 07:00:00+00:00,DSI,EGHM,8
2016-06-03 07:00:00+00:00,DSI,EHS,5
2016-06-03 07:00:00+00:00,DSI,EHV,11
2016-06-03 07:00:00+00:00,DSI,EKZ,4
2016-06-03 07:00:00+00:00,DSI,EML,10
2016-06-03 07:00:00+00:00,DSI,EMN,5
2016-06-03 07:00:00+00:00,DSI,EMNZ,5
2016-06-03 07:00:00+00:00,DSI,ES,9
2016-06-03 07:00:00+00:00,DSI,ESE,9
2016-06-03 07:00:00+00:00,DSI,ESK,7
2016-06-03 07:00:00+00:00,DSI,EST,11
2016-06-03 07:00:00+00:00,DSI,ETN,5
2016-06-03 07:00:00+00:00,DSI,FN,5
2016-06-03 07:00:00+00:00,DSI,FWD,10
2016-06-03 07:00:00+00:00,DSI,GBG,5
2016-06-03 07:00:00+00:00,DSI,GBR,9
2016-06-03 07:00:00+00:00,DSI,GD,10
2016-06-03 07:00:00+00:00,DSI,GDG,9
2016-06-03 07:00:00+00:00,DSI,GDM,4
2016-06-03 07:00:00+00:00,DSI,GDR,4
2016-06-03 07:00:00+00:00,DSI,GERP,6
2016-06-03 07:00:00+00:00,DSI,GK,9
2016-06-03 07:00:00+00:00,DSI,GLN,9
2016-06-03 07:00:00+00:00,DSI,GN,9
2016-06-03 07:00:00+00:00,DSI,GND,5
2016-06-03 07:00:00+00:00,DSI,GNN,9
2016-06-03 07:00:00+00:00,DSI,GO,9
2016-06-03 07:00:00+00:00,DSI,GP,10
2016-06-03 07:00:00+00:00,DSI,GR,8
2016-06-03 07:00:00+00:00,DSI,GS,12
2016-06-03 07:00:00+00:00,DSI,GV,10
2016-06-03 07:00:00+00:00,DSI,GVC,9
2016-06-03 07:00:00+00:00,DSI,GVM,10
2016-06-03 07:00:00+00:00,DSI,GVMW,11
2016-06-03 07:00:00+00:00,DSI,GW,9
2016-06-03 07:00:00+00:00,DSI,GZ,8
2016-06-03 07:00:00+00:00,DSI,HAD,5
2016-06-03 07:00:00+00:00,DSI,HB,9
2016-06-03 07:00:00+00:00,DSI,HBZM,4
2016-06-03 07:00:00+00:00,DSI,HD,5
2016-06-03 07:00:00+00:00,DSI,HDB,4
2016-06-03 07:00:00+00:00,DSI,HDE,5
2016-06-03 07:00:00+00:00,DSI,HDG,9
2016-06-03 07:00:00+00:00,DSI,HDR,9
2016-06-03 07:00:00+00:00,DSI,HDRZ,10
2016-06-03 07:00:00+00:00,DSI,HFD,10
2016-06-03 07:00:00+00:00,DSI,HGL,7
2016-06-03 07:00:00+00:00,DSI,HGLG,6
2016-06-03 07:00:00+00:00,DSI,HGLO,10
2016-06-03 07:00:00+00:00,DSI,HGV,9
2016-06-03 07:00:00+00:00,DSI,HGZ,9
2016-06-03 07:00:00+00:00,DSI,HIL,5
2016-06-03 07:00:00+00:00,DSI,HK,7
2016-06-03 07:00:00+00:00,DSI,HKS,9
2016-06-03 07:00:00+00:00,DSI,HLD,6
2016-06-03 07:00:00+00:00,DSI,HLDS,9
2016-06-03 07:00:00+00:00,DSI,HLG,9
2016-06-03 07:00:00+00:00,DSI,HLGH,8
2016-06-03 07:00:00+00:00,DSI,HLM,7
2016-06-03 07:00:00+00:00,DSI,HLMS,6
2016-06-03 07:00:00+00:00,DSI,HLO,9
2016-06-03 07:00:00+00:00,DSI,HM,12
2016-06-03 07:00:00+00:00,DSI,HMBH,10
2016-06-03 07:00:00+00:00,DSI,HMBV,10
2016-06-03 07:00:00+00:00,DSI,HMH,9
2016-06-03 07:00:00+00:00,DSI,HMN,8
2016-06-03 07:00:00+00:00,DSI,HN,9
2016-06-03 07:00:00+00:00,DSI,HNK,9
2016-06-03 07:00:00+00:00,DSI,HNO,5
2016-06-03 07:00:00+00:00,DSI,HNP,9
2016-06-03 07:00:00+00:00,DSI,HON,9
2016-06-03 07:00:00+00:00,DSI,HOR,5
2016-06-03 07:00:00+00:00,DSI,HR,5
2016-06-03 07:00:00+00:00,DSI,HRL,5
2016-06-03 07:00:00+00:00,DSI,HRLK,8
2016-06-03 07:00:00+00:00,DSI,HRLW,5
2016-06-03 07:00:00+00:00,DSI,HRN,10
2016-06-03 07:00:00+00:00,DSI,HRT,7
2016-06-03 07:00:00+00:00,DSI,HT,11
2016-06-03 07:00:00+00:00,DSI,HTN,10
2016-06-03 07:00:00+00:00,DSI,HTNC,9
2016-06-03 07:00:00+00:00,DSI,HTO,5
2016-06-03 07:00:00+00:00,DSI,HVL,9
2016-06-03 07:00:00+00:00,DSI,HVS,8
2016-06-03 07:00:00+00:00,DSI,HVSM,8
2016-06-03 07:00:00+00:00,DSI,HVSP,5
2016-06-03 07:00:00+00:00,DSI,HWD,10
2016-06-03 07:00:00+00:00,DSI,HWZB,10
2016-06-03 07:00:00+00:00,DSI,HZE,5
2016-06-03 07:00:00+00:00,DSI,IJT,9
2016-06-03 07:00:00+00:00,DSI,KBD,13
2016-06-03 07:00:00+00:00,DSI,KBK,6
2016-06-03 07:00:00+00:00,DSI,KBW,5
2016-06-03 07:00:00+00:00,DSI,KLP,5
2016-06-03 07:00:00+00:00,DSI,KMA,6
2016-06-03 07:00:00+00:00,DSI,KMR,10
2016-06-03 07:00:00+00:00,DSI,KMW,5
2016-06-03 07:00:00+00:00,DSI,KPN,4
2016-06-03 07:00:00+00:00,DSI,KPNZ,10
2016-06-03 07:00:00+00:00,DSI,KRD,8
2016-06-03 07:00:00+00:00,DSI,KRG,13
2016-06-03 07:00:00+00:00,DSI,KTR,9
2016-06-03 07:00:00+00:00,DSI,KW,9
2016-06-03 07:00:00+00:00,DSI,KZD,9
2016-06-03 07:00:00+00:00,DSI,LAA,10
2016-06-03 07:00:00+00:00,DSI,LC,9
2016-06-03 07:00:00+00:00,DSI,LDL,9
2016-06-03 07:00:00+00:00,DSI,LDM,5
2016-06-03 07:00:00+00:00,DSI,LEDN,11
2016-06-03 07:00:00+00:00,DSI,LG,9
2016-06-03 07:00:00+00:00,DSI,LLS,5
2016-06-03 07:00:00+00:00,DSI,LP,9
2016-06-03 07:00:00+00:00,DSI,LTN,9
2016-06-03 07:00:00+00:00,DSI,LTV,9
2016-06-03 07:00:00+00:00,DSI,LUT,9
2016-06-03 07:00:00+00:00,DSI,LW,6
2016-06-03 07:00:00+00:00,DSI,LWC,9
2016-06-03 07:00:00+00:00,DSI,MAS,11
2016-06-03 07:00:00+00:00,DSI,MDB,8
2016-06-03 07:00:00+00:00,DSI,MES,9
2016-06-03 07:00:00+00:00,DSI,MG,5
2016-06-03 07:00:00+00:00,DSI,MMLH,10
2016-06-03 07:00:00+00:00,DSI,MP,9
2016-06-03 07:00:00+00:00,DSI,MRB,6
2016-06-03 07:00:00+00:00,DSI,MRN,5
2016-06-03 07:00:00+00:00,DSI,MSS,5
2016-06-03 07:00:00+00:00,DSI,MSW,9
2016-06-03 07:00:00+00:00,DSI,MT,10
2016-06-03 07:00:00+00:00,DSI,MTH,6
2016-06-03 07:00:00+00:00,DSI,MTN,9
2016-06-03 07:00:00+00:00,DSI,MTR,8
2016-06-03 07:00:00+00:00,DSI,MZ,7
2016-06-03 07:00:00+00:00,DSI,NA,4
2016-06-03 07:00:00+00:00,DSI,NDB,10
2016-06-03 07:00:00+00:00,DSI,NH,9
2016-06-03 07:00:00+00:00,DSI,NKK,10
2016-06-03 07:00:00+00:00,DSI,NM,9
2016-06-03 07:00:00+00:00,DSI,NMD,5
2016-06-03 07:00:00+00:00,DSI,NMGO,6
2016-06-03 07:00:00+00:00,DSI,NMH,10
2016-06-03 07:00:00+00:00,DSI,NML,12
2016-06-03 07:00:00+00:00,DSI,NS,10
2016-06-03 07:00:00+00:00,DSI,NSCH,4
2016-06-03 07:00:00+00:00,DSI,NVD,6
2016-06-03 07:00:00+00:00,DSI,NVP,10
2016-06-03 07:00:00+00:00,DSI,NWK,11
2016-06-03 07:00:00+00:00,DSI,NWL,6
2016-06-03 07:00:00+00:00,DSI,O,11
2016-06-03 07:00:00+00:00,DSI,OBD,9
2016-06-03 07:00:00+00:00,DSI,ODB,8
2016-06-03 07:00:00+00:00,DSI,ODZ,9
2016-06-03 07:00:00+00:00,DSI,OMN,9
2016-06-03 07:00:00+00:00,DSI,OP,8
2016-06-03 07:00:00+00:00,DSI,OST,13
2016-06-03 07:00:00+00:00,DSI,OT,8
2016-06-03 07:00:00+00:00,DSI,OTB,9
2016-06-03 07:00:00+00:00,DSI,OVN,5
2016-06-03 07:00:00+00:00,DSI,OW,10
2016-06-03 07:00:00+00:00,DSI,PMO,11
2016-06-03 07:00:00+00:00,DSI,PMR,6
2016-06-03 07:00:00+00:00,DSI,PMW,12
2016-06-03 07:00:00+00:00,DSI,PT,9
2016-06-03 07:00:00+00:00,DSI,RAI,7
2016-06-03 07:00:00+00:00,DSI,RAT,5
2016-06-03 07:00:00+00:00,DSI,RB,13
2016-06-03 07:00:00+00:00,DSI,RD,8
2016-06-03 07:00:00+00:00,DSI,RH,10
2016-06-03 07:00:00+00:00,DSI,RHN,9
2016-06-03 07:00:00+00:00,DSI,RL,9
2016-06-03 07:00:00+00:00,DSI,RLB,9
2016-06-03 07:00:00+00:00,DSI,RM,7
2016-06-03 07:00:00+00:00,DSI,RS,5
2016-06-03 07:00:00+00:00,DSI,RSD,10
2016-06-03 07:00:00+00:00,DSI,RSN,6
2016-06-03 07:00:00+00:00,DSI,RSW,11
2016-06-03 07:00:00+00:00,DSI,RTA,10
2016-06-03 07:00:00+00:00,DSI,RTB,7
2016-06-03 07:00:00+00:00,DSI,RTD,9
2016-06-03 07:00:00+00:00,DSI,RTN,11
2016-06-03 07:00:00+00:00,DSI,RTZ,11
2016-06-03 07:00:00+00:00,DSI,RV,10
2016-06-03 07:00:00+00:00,DSI,RVS,8
2016-06-03 07:00:00+00:00,DSI,SBK,10
2016-06-03 07:00:00+00:00,DSI,SD,4
2016-06-03 07:00:00+00:00,DSI,SDA,9
2016-06-03 07:00:00+00:00,DSI,SDM,11
2016-06-03 07:00:00+00:00,DSI,SDT,8
2016-06-03 07:00:00+00:00,DSI,SDTB,6
2016-06-03 07:00:00+00:00,DSI,SGL,9
2016-06-03 07:00:00+00:00,DSI,SGN,8
2016-06-03 07:00:00+00:00,DSI,SHL,10
2016-06-03 07:00:00+00:00,DSI,SK,9
2016-06-03 07:00:00+00:00,DSI,SKND,10
2016-06-03 07:00:00+00:00,DSI,SM,15
2016-06-03 07:00:00+00:00,DSI,SN,10
2016-06-03 07:00:00+00:00,DSI,SOG,10
2016-06-03 07:00:00+00:00,DSI,SPM,9
2016-06-03 07:00:00+00:00,DSI,SPTN,10
2016-06-03 07:00:00+00:00,DSI,SPTZ,11
2016-06-03 07:00:00+00:00,DSI,SRN,5
2016-06-03 07:00:00+00:00,DSI,SSH,10
2016-06-03 07:00:00+00:00,DSI,ST,10
2016-06-03 07:00:00+00:00,DSI,STD,7
2016-06-03 07:00:00+00:00,DSI,STM,9
2016-06-03 07:00:00+00:00,DSI,STV,8
2016-06-03 07:00:00+00:00,DSI,STZ,10
2016-06-03 07:00:00+00:00,DSI,SWD,10
2016-06-03 07:00:00+00:00,DSI,SWK,9
2016-06-03 07:00:00+00:00,DSI,TB,12
2016-06-03 07:00:00+00:00,DSI,TBG,9
2016-06-03 07:00:00+00:00,DSI,TBR,5
2016-06-03 07:00:00+00:00,DSI,TBU,6
2016-06-03 07:00:00+00:00,DSI,TG,18
2016-06-03 07:00:00+00:00,DSI,TL,4
2016-06-03 07:00:00+00:00,DSI,TPSW,5
2016-06-03 07:00:00+00:00,DSI,TWL,8
2016-06-03 07:00:00+00:00,DSI,UHM,5
2016-06-03 07:00:00+00:00,DSI,UHZ,9
2016-06-03 07:00:00+00:00,DSI,UST,10
2016-06-03 07:00:00+00:00,DSI,UT,13
2016-06-03 07:00:00+00:00,DSI,UTG,9
2016-06-03 07:00:00+00:00,DSI,UTLN,10
2016-06-03 07:00:00+00:00,DSI,UTLR,10
2016-06-03 07:00:00+00:00,DSI,UTM,8
2016-06-03 07:00:00+00:00,DSI,UTO,8
2016-06-03 07:00:00+00:00,DSI,UTT,9
2016-06-03 07:00:00+00:00,DSI,UTZL,8
2016-06-03 07:00:00+00:00,DSI,VB,9
2016-06-03 07:00:00+00:00,DSI,VD,9
2016-06-03 07:00:00+00:00,DSI,VDG,8
2016-06-03 07:00:00+00:00,DSI,VDL,9
2016-06-03 07:00:00+00:00,DSI,VDM,9
2016-06-03 07:00:00+00:00,DSI,VDO,10
2016-06-03 07:00:00+00:00,DSI,VDW,10
2016-06-03 07:00:00+00:00,DSI,VEM,4
2016-06-03 07:00:00+00:00,DSI,VG,10
2016-06-03 07:00:00+00:00,DSI,VH,7
2016-06-03 07:00:00+00:00,DSI,VHP,4
2016-06-03 07:00:00+00:00,DSI,VK,9
2016-06-03 07:00:00+00:00,DSI,VL,19
2016-06-03 07:00:00+00:00,DSI,VLB,5
2016-06-03 07:00:00+00:00,DSI,VNDC,5
2016-06-03 07:00:00+00:00,DSI,VNDW,5
2016-06-03 07:00:00+00:00,DSI,VP,7
2016-06-03 07:00:00+00:00,DSI,VRY,6
2016-06-03 07:00:00+00:00,DSI,VS,4
2016-06-03 07:00:00+00:00,DSI,VSS,12
2016-06-03 07:00:00+00:00,DSI,VST,11
2016-06-03 07:00:00+00:00,DSI,VSV,7
2016-06-03 07:00:00+00:00,DSI,VTN,9
2016-06-03 07:00:00+00:00,DSI,VZ,8
2016-06-03 07:00:00+00:00,DSI,WAD,5
2016-06-03 07:00:00+00:00,DSI,WADN,5
2016-06-03 07:00:00+00:00,DSI,WC,9
2016-06-03 07:00:00+00:00,DSI,WD,5
2016-06-03 07:00:00+00:00,DSI,WDN,11
2016-06-03 07:00:00+00:00,DSI,WF,9
2016-06-03 07:00:00+00:00,DSI,WFM,11
2016-06-03 07:00:00+00:00,DSI,WH,12
2016-06-03 07:00:00+00:00,DSI,WK,4
2016-06-03 07:00:00+00:00,DSI,WL,9
2016-06-03 07:00:00+00:00,DSI,WM,9
2016-06-03 07:00:00+00:00,DSI,WP,10
2016-06-03 07:00:00+00:00,DSI,WS,9
2016-06-03 07:00:00+00:00,DSI,WSM,5
2016-06-03 07:00:00+00:00,DSI,WT,4
2016-06-03 07:00:00+00:00,DSI,WTV,8
2016-06-03 07:00:00+00:00,DSI,WV,9
2016-06-03 07:00:00+00:00,DSI,WW,9
2016-06-03 07:00:00+00:00,DSI,WWW,10
2016-06-03 07:00:00+00:00,DSI,WZ,5
2016-06-03 07:00:00+00:00,DSI,YPB,10
2016-06-03 07:00:00+00:00,DSI,ZA,8
2016-06-03 07:00:00+00:00,DSI,ZB,10
2016-06-03 07:00:00+00:00,DSI,ZBM,7
2016-06-03 07:00:00+00:00,DSI,ZD,8
2016-06-03 07:00:00+00:00,DSI,ZDK,6
2016-06-03 07:00:00+00:00,DSI,ZH,6
2016-06-03 07:00:00+00:00,DSI,ZL,10
2016-06-03 07:00:00+00:00,DSI,ZLW,6
2016-06-03 07:00:00+00:00,DSI,ZP,11
2016-06-03 07:00:00+00:00,DSI,ZTM,9
2016-06-03 07:00:00+00:00,DSI,ZTMO,9
2016-06-03 07:00:00+00:00,DSI,ZV,10
2016-06-03 07:00:00+00:00,DSI,ZVB,8
2016-06-03 07:00:00+00:00,DSI,ZVT,9
2016-06-03 07:00:00+00:00,DSI,ZWD,11
2016-06-03 08:00:00+00:00,DSI,AC,8
2016-06-03 08:00:00+00:00,DSI,AH,6
2016-06-03 08:00:00+00:00,DSI,AHP,10
2016-06-03 08:00:00+00:00,DSI,AHPR,8
2016-06-03 08:00:00+00:00,DSI,AHZ,9
2016-06-03 08:00:00+00:00,DSI,AKL,10
2016-06-03 08:00:00+00:00,DSI,AKM,10
2016-06-03 08:00:00+00:00,DSI,ALM,6
2016-06-03 08:00:00+00:00,DSI,ALMB,6
2016-06-03 08:00:00+00:00,DSI,ALMM,10
2016-06-03 08:00:00+00:00,DSI,ALMO,10
2016-06-03 08:00:00+00:00,DSI,ALMP,10
2016-06-03 08:00:00+00:00,DSI,AMF,11
2016-06-03 08:00:00+00:00,DSI,AMFS,9
2016-06-03 08:00:00+00:00,DSI,AML,15
2016-06-03 08:00:00+00:00,DSI,AMPO,7
2016-06-03 08:00:00+00:00,DSI,AMR,11
2016-06-03 08:00:00+00:00,DSI,AMRI,7
2016-06-03 08:00:00+00:00,DSI,AMRN,6
2016-06-03 08:00:00+00:00,DSI,ANA,10
2016-06-03 08:00:00+00:00,DSI,APD,10
2016-06-03 08:00:00+00:00,DSI,APDM,5
2016-06-03 08:00:00+00:00,DSI,APDO,9
2016-06-03 08:00:00+00:00,DSI,APG,9
2016-06-03 08:00:00+00:00,DSI,APN,9
2016-06-03 08:00:00+00:00,DSI,ARN,9
2016-06-03 08:00:00+00:00,DSI,ASA,7
2016-06-03 08:00:00+00:00,DSI,ASB,7
2016-06-03 08:00:00+00:00,DSI,ASD,9
2016-06-03 08:00:00+00:00,DSI,ASDL,9
2016-06-03 08:00:00+00:00,DSI,ASDM,6
2016-06-03 08:00:00+00:00,DSI,ASDZ,8
2016-06-03 08:00:00+00:00,DSI,ASHD,5
2016-06-03 08:00:00+00:00,DSI,ASN,8
2016-06-03 08:00:00+00:00,DSI,ASS,12
2016-06-03 08:00:00+00:00,DSI,ASSP,4
2016-06-03 08:00:00+00:00,DSI,ATN,9
2016-06-03 08:00:00+00:00,DSI,AVAT,9
2016-06-03 08:00:00+00:00,DSI,BD,7
2016-06-03 08:00:00+00:00,DSI,BDE,10
2016-06-03 08:00:00+00:00,DSI,BDG,7
2016-06-03 08:00:00+00:00,DSI,BDM,9
2016-06-03 08:00:00+00:00,DSI,BDPB,10
2016-06-03 08:00:00+00:00,DSI,BET,8
2016-06-03 08:00:00+00:00,DSI,BF,10
2016-06-03 08:00:00+00:00,DSI,BGN,12
2016-06-03 08:00:00+00:00,DSI,BHDV,10
2016-06-03 08:00:00+00:00,DSI,BHV,9
2016-06-03 08:00:00+00:00,DSI,BK,6
2016-06-03 08:00:00+00:00,DSI,BKF,9
2016-06-03 08:00:00+00:00,DSI,BKG,10
2016-06-03 08:00:00+00:00,DSI,BKL,9
2016-06-03 08:00:00+00:00,DSI,BL,9
2016-06-03 08:00:00+00:00,DSI,BLL,6
2016-06-03 08:00:00+00:00,DSI,BMN,9
2016-06-03 08:00:00+00:00,DSI,BMR,11
2016-06-03 08:00:00+00:00,DSI,BN,11
2016-06-03 08:00:00+00:00,DSI,BNC,10
2016-06-03 08:00:00+00:00,DSI,BNK,10
2016-06-03 08:00:00+00:00,DSI,BNN,10
2016-06-03 08:00:00+00:00,DSI,BNZ,9
2016-06-03 08:00:00+00:00,DSI,BP,10
2016-06-03 08:00:00+00:00,DSI,BR,11
2016-06-03 08:00:00+00:00,DSI,BRD,8
2016-06-03 08:00:00+00:00,DSI,BRN,5
2016-06-03 08:00:00+00:00,DSI,BSD,4
2016-06-03 08:00:00+00:00,DSI,BSK,11
2016-06-03 08:00:00+00:00,DSI,BSMZ,4
2016-06-03 08:00:00+00:00,DSI,BTL,11
2016-06-03 08:00:00+00:00,DSI,BV,11
2016-06-03 08:00:00+00:00,DSI,BZL,8
2016-06-03 08:00:00+00:00,DSI,CAS,5
2016-06-03 08:00:00+00:00,DSI,CK,7
2016-06-03 08:00:00+00:00,DSI,CL,10
2016-06-03 08:00:00+00:00,DSI,CO,9
2016-06-03 08:00:00+00:00,DSI,CPS,6
2016-06-03 08:00:00+00:00,DSI,CVM,9
2016-06-03 08:00:00+00:00,DSI,DA,4
2016-06-03 08:00:00+00:00,DSI,DB,10
2016-06-03 08:00:00+00:00,DSI,DDN,6
2016-06-03 08:00:00+00:00,DSI,DDR,12
2016-06-03 08:00:00+00:00,DSI,DDRS,5
2016-06-03 08:00:00+00:00,DSI,DDZD,9
2016-06-03 08:00:00+00:00,DSI,DEI,5
2016-06-03 08:00:00+00:00,DSI,DID,7
2016-06-03 08:00:00+00:00,DSI,DL,6
2016-06-03 08:00:00+00:00,DSI,DLD,4
2016-06-03 08:00:00+00:00,DSI,DLN,9
2016-06-03 08:00:00+00:00,DSI,DMN,6
2016-06-03 08:00:00+00:00,DSI,DMNZ,5
2016-06-03 08:00:00+00:00,DSI,DN,12
2016-06-03 08:00:00+00:00,DSI,DR,9
2016-06-03 08:00:00+00:00,DSI,DRH,7
2016-06-03 08:00:00+00:00,DSI,DRON,10
2016-06-03 08:00:00+00:00,DSI,DRP,5
2016-06-03 08:00:00+00:00,DSI,DT,10
2016-06-03 08:00:00+00:00,DSI,DTC,9
2016-06-03 08:00:00+00:00,DSI,DTCH,9
2016-06-03 08:00:00+00:00,DSI,DTZ,5
2016-06-03 08:00:00+00:00,DSI,DV,11
2016-06-03 08:00:00+00:00,DSI,DVC,5
2016-06-03 08:00:00+00:00,DSI,DVD,6
2016-06-03 08:00:00+00:00,DSI,DVN,5
2016-06-03 08:00:00+00:00,DSI,DVNK,7
2016-06-03 08:00:00+00:00,DSI,DWE,9
2016-06-03 08:00:00+00:00,DSI,DZ,8
