2016-06-07 06:00:00+00:00,DSI,ASDM,4
2016-06-07 06:00:00+00:00,DSI,ASDZ,11
2016-06-07 06:00:00+00:00,DSI,ASHD,10
2016-06-07 06:00:00+00:00,DSI,ASN,10
2016-06-07 06:00:00+00:00,DSI,ASS,13
2016-06-07 06:00:00+00:00,DSI,ASSP,10
2016-06-07 06:00:00+00:00,DSI,ATN,8
2016-06-07 06:00:00+00:00,DSI,AVAT,9
2016-06-07 06:00:00+00:00,DSI,BD,9
2016-06-07 06:00:00+00:00,DSI,BDE,6
2016-06-07 06:00:00+00:00,DSI,BDG,5
2016-06-07 06:00:00+00:00,DSI,BDM,5
2016-06-07 06:00:00+00:00,DSI,BDPB,9
2016-06-07 06:00:00+00:00,DSI,BET,11
2016-06-07 06:00:00+00:00,DSI,BF,11
2016-06-07 06:00:00+00:00,DSI,BGN,4
2016-06-07 06:00:00+00:00,DSI,BHDV,9
2016-06-07 06:00:00+00:00,DSI,BHV,5
2016-06-07 06:00:00+00:00,DSI,BK,5
2016-06-07 06:00:00+00:00,DSI,BKF,8
2016-06-07 06:00:00+00:00,DSI,BKG,7
2016-06-07 06:00:00+00:00,DSI,BKL,7
2016-06-07 06:00:00+00:00,DSI,BL,6
2016-06-07 06:00:00+00:00,DSI,BLL,9
2016-06-07 06:00:00+00:00,DSI,BMN,6
2016-06-07 06:00:00+00:00,DSI,BMR,9
2016-06-07 06:00:00+00:00,DSI,BN,8
2016-06-07 06:00:00+00:00,DSI,BNC,9
2016-06-07 06:00:00+00:00,DSI,BNK,9
2016-06-07 06:00:00+00:00,DSI,BNN,6
2016-06-07 06:00:00+00:00,DSI,BNZ,8
2016-06-07 06:00:00+00:00,DSI,BP,5
2016-06-07 06:00:00+00:00,DSI,BR,5
2016-06-07 06:00:00+00:00,DSI,BRD,8
2016-06-07 06:00:00+00:00,DSI,BRN,9
2016-06-07 06:00:00+00:00,DSI,BSD,9
2016-06-07 06:00:00+00:00,DSI,BSK,5
2016-06-07 06:00:00+00:00,DSI,BSMZ,10
2016-06-07 06:00:00+00:00,DSI,BTL,9
2016-06-07 06:00:00+00:00,DSI,BV,8
2016-06-07 06:00:00+00:00,DSI,BZL,8
2016-06-07 06:00:00+00:00,DSI,CAS,7
2016-06-07 06:00:00+00:00,DSI,CK,6
2016-06-07 06:00:00+00:00,DSI,CL,9
2016-06-07 06:00:00+00:00,DSI,CO,5
2016-06-07 06:00:00+00:00,DSI,CPS,9
2016-06-07 06:00:00+00:00,DSI,CVM,10
2016-06-07 06:00:00+00:00,DSI,DA,5
2016-06-07 06:00:00+00:00,DSI,DB,10
2016-06-07 06:00:00+00:00,DSI,DDN,8
2016-06-07 06:00:00+00:00,DSI,DDR,5
2016-06-07 06:00:00+00:00,DSI,DDRS,6
2016-06-07 06:00:00+00:00,DSI,DDZD,10
2016-06-07 06:00:00+00:00,DSI,DEI,5
2016-06-07 06:00:00+00:00,DSI,DID,9
2016-06-07 06:00:00+00:00,DSI,DL,10
2016-06-07 06:00:00+00:00,DSI,DLD,5
2016-06-07 06:00:00+00:00,DSI,DLN,9
2016-06-07 06:00:00+00:00,DSI,DMN,8
2016-06-07 06:00:00+00:00,DSI,DMNZ,6
2016-06-07 06:00:00+00:00,DSI,DN,10
2016-06-07 06:00:00+00:00,DSI,DR,7
2016-06-07 06:00:00+00:00,DSI,DRH,4
2016-06-07 06:00:00+00:00,DSI,DRON,6
2016-06-07 06:00:00+00:00,DSI,DRP,10
2016-06-07 06:00:00+00:00,DSI,DT,6
2016-06-07 06:00:00+00:00,DSI,DTC,9
2016-06-07 06:00:00+00:00,DSI,DTCH,10
2016-06-07 06:00:00+00:00,DSI,DTZ,6
2016-06-07 06:00:00+00:00,DSI,DV,9
2016-06-07 06:00:00+00:00,DSI,DVC,10
2016-06-07 06:00:00+00:00,DSI,DVD,10
2016-06-07 06:00:00+00:00,DSI,DVN,10
2016-06-07 06:00:00+00:00,DSI,DVNK,10
2016-06-07 06:00:00+00:00,DSI,DWE,9
2016-06-07 06:00:00+00:00,DSI,DZ,4
2016-06-07 06:00:00+00:00,DSI,DZW,6
2016-06-07 06:00:00+00:00,DSI,EC,10
2016-06-07 06:00:00+00:00,DSI,ED,7
2016-06-07 06:00:00+00:00,DSI,EDC,9
2016-06-07 06:00:00+00:00,DSI,EDN,9
2016-06-07 06:00:00+00:00,DSI,EGH,4
2016-06-07 06:00:00+00:00,DSI,EGHM,5
2016-06-07 06:00:00+00:00,DSI,EHS,10
2016-06-07 06:00:00+00:00,DSI,EHV,10
2016-06-07 06:00:00+00:00,DSI,EKZ,9
2016-06-07 06:00:00+00:00,DSI,EML,9
2016-06-07 06:00:00+00:00,DSI,EMN,6
2016-06-07 06:00:00+00:00,DSI,EMNZ,9
2016-06-07 06:00:00+00:00,DSI,ES,9
2016-06-07 06:00:00+00:00,DSI,ESE,10
2016-06-07 06:00:00+00:00,DSI,ESK,4
2016-06-07 06:00:00+00:00,DSI,EST,5
2016-06-07 06:00:00+00:00,DSI,ETN,11
2016-06-07 06:00:00+00:00,DSI,FN,5
2016-06-07 06:00:00+00:00,DSI,FWD,9
2016-06-07 06:00:00+00:00,DSI,GBG,5
2016-06-07 06:00:00+00:00,DSI,GBR,5
2016-06-07 06:00:00+00:00,DSI,GD,11
2016-06-07 06:00:00+00:00,DSI,GDG,9
2016-06-07 06:00:00+00:00,DSI,GDM,13
2016-06-07 06:00:00+00:00,DSI,GDR,10
2016-06-07 06:00:00+00:00,DSI,GERP,5
2016-06-07 06:00:00+00:00,DSI,GK,10
2016-06-07 06:00:00+00:00,DSI,GLN,9
2016-06-07 06:00:00+00:00,DSI,GN,10
2016-06-07 06:00:00+00:00,DSI,GND,9
2016-06-07 06:00:00+00:00,DSI,GNN,7
2016-06-07 06:00:00+00:00,DSI,GO,9
2016-06-07 06:00:00+00:00,DSI,GP,9
2016-06-07 06:00:00+00:00,DSI,GR,5
2016-06-07 06:00:00+00:00,DSI,GS,5
2016-06-07 06:00:00+00:00,DSI,GV,5
2016-06-07 06:00:00+00:00,DSI,GVC,5
2016-06-07 06:00:00+00:00,DSI,GVM,10
2016-06-07 06:00:00+00:00,DSI,GVMW,11
2016-06-07 06:00:00+00:00,DSI,GW,10
2016-06-07 06:00:00+00:00,DSI,GZ,7
2016-06-07 06:00:00+00:00,DSI,HAD,6
2016-06-07 06:00:00+00:00,DSI,HB,10
2016-06-07 06:00:00+00:00,DSI,HBZM,10
2016-06-07 06:00:00+00:00,DSI,HD,10
2016-06-07 06:00:00+00:00,DSI,HDB,9
2016-06-07 06:00:00+00:00,DSI,HDE,10
2016-06-07 06:00:00+00:00,DSI,HDG,9
2016-06-07 06:00:00+00:00,DSI,HDR,6
2016-06-07 06:00:00+00:00,DSI,HDRZ,10
2016-06-07 06:00:00+00:00,DSI,HFD,5
2016-06-07 06:00:00+00:00,DSI,HGL,6
2016-06-07 06:00:00+00:00,DSI,HGLG,10
2016-06-07 06:00:00+00:00,DSI,HGLO,9
2016-06-07 06:00:00+00:00,DSI,HGV,6
2016-06-07 06:00:00+00:00,DSI,HGZ,10
2016-06-07 06:00:00+00:00,DSI,HIL,7
2016-06-07 06:00:00+00:00,DSI,HK,5
2016-06-07 06:00:00+00:00,DSI,HKS,9
2016-06-07 06:00:00+00:00,DSI,HLD,7
2016-06-07 06:00:00+00:00,DSI,HLDS,4
2016-06-07 06:00:00+00:00,DSI,HLG,6
2016-06-07 06:00:00+00:00,DSI,HLGH,9
2016-06-07 06:00:00+00:00,DSI,HLM,6
2016-06-07 06:00:00+00:00,DSI,HLMS,5
2016-06-07 06:00:00+00:00,DSI,HLO,13
2016-06-07 06:00:00+00:00,DSI,HM,10
2016-06-07 06:00:00+00:00,DSI,HMBH,10
2016-06-07 06:00:00+00:00,DSI,HMBV,9
2016-06-07 06:00:00+00:00,DSI,HMH,10
2016-06-07 06:00:00+00:00,DSI,HMN,10
2016-06-07 06:00:00+00:00,DSI,HN,10
2016-06-07 06:00:00+00:00,DSI,HNK,6
2016-06-07 06:00:00+00:00,DSI,HNO,10
2016-06-07 06:00:00+00:00,DSI,HNP,4
2016-06-07 06:00:00+00:00,DSI,HON,10
2016-06-07 06:00:00+00:00,DSI,HOR,6
2016-06-07 06:00:00+00:00,DSI,HR,7
2016-06-07 06:00:00+00:00,DSI,HRL,9
2016-06-07 06:00:00+00:00,DSI,HRLK,5
2016-06-07 06:00:00+00:00,DSI,HRLW,6
2016-06-07 06:00:00+00:00,DSI,HRN,5
2016-06-07 06:00:00+00:00,DSI,HRT,5
2016-06-07 06:00:00+00:00,DSI,HT,12
2016-06-07 06:00:00+00:00,DSI,HTN,6
2016-06-07 06:00:00+00:00,DSI,HTNC,7
2016-06-07 06:00:00+00:00,DSI,HTO,6
2016-06-07 06:00:00+00:00,DSI,HVL,4
2016-06-07 06:00:00+00:00,DSI,HVS,8
2016-06-07 06:00:00+00:00,DSI,HVSM,5
2016-06-07 06:00:00+00:00,DSI,HVSP,10
2016-06-07 06:00:00+00:00,DSI,HWD,10
2016-06-07 06:00:00+00:00,DSI,HWZB,6
2016-06-07 06:00:00+00:00,DSI,HZE,9
2016-06-07 06:00:00+00:00,DSI,IJT,5
2016-06-07 06:00:00+00:00,DSI,KBD,5
2016-06-07 06:00:00+00:00,DSI,KBK,9
2016-06-07 06:00:00+00:00,DSI,KBW,5
2016-06-07 06:00:00+00:00,DSI,KLP,5
2016-06-07 06:00:00+00:00,DSI,KMA,5
2016-06-07 06:00:00+00:00,DSI,KMR,6
2016-06-07 06:00:00+00:00,DSI,KMW,7
2016-06-07 06:00:00+00:00,DSI,KPN,4
2016-06-07 06:00:00+00:00,DSI,KPNZ,10
2016-06-07 06:00:00+00:00,DSI,KRD,4
2016-06-07 06:00:00+00:00,DSI,KRG,5
2016-06-07 06:00:00+00:00,DSI,KTR,9
2016-06-07 06:00:00+00:00,DSI,KW,5
2016-06-07 06:00:00+00:00,DSI,KZD,10
2016-06-07 06:00:00+00:00,DSI,LAA,10
2016-06-07 06:00:00+00:00,DSI,LC,4
2016-06-07 06:00:00+00:00,DSI,LDL,9
2016-06-07 06:00:00+00:00,DSI,LDM,4
2016-06-07 06:00:00+00:00,DSI,LEDN,6
2016-06-07 06:00:00+00:00,DSI,LG,10
2016-06-07 06:00:00+00:00,DSI,LLS,4
2016-06-07 06:00:00+00:00,DSI,LP,6
2016-06-07 06:00:00+00:00,DSI,LTN,9
2016-06-07 06:00:00+00:00,DSI,LTV,9
2016-06-07 06:00:00+00:00,DSI,LUT,9
2016-06-07 06:00:00+00:00,DSI,LW,10
2016-06-07 06:00:00+00:00,DSI,LWC,10
2016-06-07 06:00:00+00:00,DSI,MAS,11
2016-06-07 06:00:00+00:00,DSI,MDB,6
2016-06-07 06:00:00+00:00,DSI,MES,10
2016-06-07 06:00:00+00:00,DSI,MG,9
2016-06-07 06:00:00+00:00,DSI,MMLH,6
2016-06-07 06:00:00+00:00,DSI,MP,6
2016-06-07 06:00:00+00:00,DSI,MRB,4
2016-06-07 06:00:00+00:00,DSI,MRN,4
2016-06-07 06:00:00+00:00,DSI,MSS,8
2016-06-07 06:00:00+00:00,DSI,MSW,10
2016-06-07 06:00:00+00:00,DSI,MT,10
2016-06-07 06:00:00+00:00,DSI,MTH,10
2016-06-07 06:00:00+00:00,DSI,MTN,10
2016-06-07 06:00:00+00:00,DSI,MTR,5
2016-06-07 06:00:00+00:00,DSI,MZ,10
2016-06-07 06:00:00+00:00,DSI,NA,6
2016-06-07 06:00:00+00:00,DSI,NDB,10
2016-06-07 06:00:00+00:00,DSI,NH,9
2016-06-07 06:00:00+00:00,DSI,NKK,8
2016-06-07 06:00:00+00:00,DSI,NM,8
2016-06-07 06:00:00+00:00,DSI,NMD,6
2016-06-07 06:00:00+00:00,DSI,NMGO,10
2016-06-07 06:00:00+00:00,DSI,NMH,6
2016-06-07 06:00:00+00:00,DSI,NML,10
2016-06-07 06:00:00+00:00,DSI,NS,8
2016-06-07 06:00:00+00:00,DSI,NSCH,9
2016-06-07 06:00:00+00:00,DSI,NVD,10
2016-06-07 06:00:00+00:00,DSI,NVP,9
2016-06-07 06:00:00+00:00,DSI,NWK,10
2016-06-07 06:00:00+00:00,DSI,NWL,9
2016-06-07 06:00:00+00:00,DSI,O,6
2016-06-07 06:00:00+00:00,DSI,OBD,9
2016-06-07 06:00:00+00:00,DSI,ODB,10
2016-06-07 06:00:00+00:00,DSI,ODZ,4
2016-06-07 06:00:00+00:00,DSI,OMN,6
2016-06-07 06:00:00+00:00,DSI,OP,9
2016-06-07 06:00:00+00:00,DSI,OST,9
2016-06-07 06:00:00+00:00,DSI,OT,7
2016-06-07 06:00:00+00:00,DSI,OTB,10
2016-06-07 06:00:00+00:00,DSI,OVN,9
2016-06-07 06:00:00+00:00,DSI,OW,7
2016-06-07 06:00:00+00:00,DSI,PMO,7
2016-06-07 06:00:00+00:00,DSI,PMR,12
2016-06-07 06:00:00+00:00,DSI,PMW,6
2016-06-07 06:00:00+00:00,DSI,PT,5
2016-06-07 06:00:00+00:00,DSI,RAI,5
2016-06-07 06:00:00+00:00,DSI,RAT,5
2016-06-07 06:00:00+00:00,DSI,RB,10
2016-06-07 06:00:00+00:00,DSI,RD,9
2016-06-07 06:00:00+00:00,DSI,RH,10
2016-06-07 06:00:00+00:00,DSI,RHN,9
2016-06-07 06:00:00+00:00,DSI,RL,10
2016-06-07 06:00:00+00:00,DSI,RLB,5
2016-06-07 06:00:00+00:00,DSI,RM,5
2016-06-07 06:00:00+00:00,DSI,RS,11
2016-06-07 06:00:00+00:00,DSI,RSD,9
2016-06-07 06:00:00+00:00,DSI,RSN,6
2016-06-07 06:00:00+00:00,DSI,RSW,11
2016-06-07 06:00:00+00:00,DSI,RTA,9
2016-06-07 06:00:00+00:00,DSI,RTB,4
2016-06-07 06:00:00+00:00,DSI,RTD,13
2016-06-07 06:00:00+00:00,DSI,RTN,9
2016-06-07 06:00:00+00:00,DSI,RTZ,9
2016-06-07 06:00:00+00:00,DSI,RV,9
2016-06-07 06:00:00+00:00,DSI,RVS,10
2016-06-07 06:00:00+00:00,DSI,SBK,10
2016-06-07 06:00:00+00:00,DSI,SD,10
2016-06-07 06:00:00+00:00,DSI,SDA,9
2016-06-07 06:00:00+00:00,DSI,SDM,9
2016-06-07 06:00:00+00:00,DSI,SDT,4
2016-06-07 06:00:00+00:00,DSI,SDTB,9
2016-06-07 06:00:00+00:00,DSI,SGL,10
2016-06-07 06:00:00+00:00,DSI,SGN,5
2016-06-07 06:00:00+00:00,DSI,SHL,10
2016-06-07 06:00:00+00:00,DSI,SK,6
2016-06-07 06:00:00+00:00,DSI,SKND,5
2016-06-07 06:00:00+00:00,DSI,SM,5
2016-06-07 06:00:00+00:00,DSI,SN,8
2016-06-07 06:00:00+00:00,DSI,SOG,10
2016-06-07 06:00:00+00:00,DSI,SPM,9
2016-06-07 06:00:00+00:00,DSI,SPTN,8
2016-06-07 06:00:00+00:00,DSI,SPTZ,9
2016-06-07 06:00:00+00:00,DSI,SRN,9
2016-06-07 06:00:00+00:00,DSI,SSH,9
2016-06-07 06:00:00+00:00,DSI,ST,7
2016-06-07 06:00:00+00:00,DSI,STD,9
2016-06-07 06:00:00+00:00,DSI,STM,10
2016-06-07 06:00:00+00:00,DSI,STV,4
2016-06-07 06:00:00+00:00,DSI,STZ,11
2016-06-07 06:00:00+00:00,DSI,SWD,5
2016-06-07 06:00:00+00:00,DSI,SWK,10
2016-06-07 06:00:00+00:00,DSI,TB,10
2016-06-07 06:00:00+00:00,DSI,TBG,8
2016-06-07 06:00:00+00:00,DSI,TBR,6
2016-06-07 06:00:00+00:00,DSI,TBU,8
2016-06-07 06:00:00+00:00,DSI,TG,6
2016-06-07 06:00:00+00:00,DSI,TL,10
2016-06-07 06:00:00+00:00,DSI,TPSW,11
2016-06-07 06:00:00+00:00,DSI,TWL,9
2016-06-07 06:00:00+00:00,DSI,UHM,5
2016-06-07 06:00:00+00:00,DSI,UHZ,6
2016-06-07 06:00:00+00:00,DSI,UST,11
2016-06-07 06:00:00+00:00,DSI,UT,14
2016-06-07 06:00:00+00:00,DSI,UTG,9
2016-06-07 06:00:00+00:00,DSI,UTLN,9
2016-06-07 06:00:00+00:00,DSI,UTLR,6
2016-06-07 06:00:00+00:00,DSI,UTM,4
2016-06-07 06:00:00+00:00,DSI,UTO,10
2016-06-07 06:00:00+00:00,DSI,UTT,7
2016-06-07 06:00:00+00:00,DSI,UTZL,9
2016-06-07 06:00:00+00:00,DSI,VB,7
2016-06-07 06:00:00+00:00,DSI,VD,9
2016-06-07 06:00:00+00:00,DSI,VDG,6
2016-06-07 06:00:00+00:00,DSI,VDL,10
2016-06-07 06:00:00+00:00,DSI,VDM,4
2016-06-07 06:00:00+00:00,DSI,VDO,6
2016-06-07 06:00:00+00:00,DSI,VDW,10
2016-06-07 06:00:00+00:00,DSI,VEM,10
2016-06-07 06:00:00+00:00,DSI,VG,6
2016-06-07 06:00:00+00:00,DSI,VH,8
2016-06-07 06:00:00+00:00,DSI,VHP,5
2016-06-07 06:00:00+00:00,DSI,VK,4
2016-06-07 06:00:00+00:00,DSI,VL,9
2016-06-07 06:00:00+00:00,DSI,VLB,9
2016-06-07 06:00:00+00:00,DSI,VNDC,9
2016-06-07 06:00:00+00:00,DSI,VNDW,9
2016-06-07 06:00:00+00:00,DSI,VP,9
2016-06-07 06:00:00+00:00,DSI,VRY,10
2016-06-07 06:00:00+00:00,DSI,VS,8
2016-06-07 06:00:00+00:00,DSI,VSS,7
2016-06-07 06:00:00+00:00,DSI,VST,10
2016-06-07 06:00:00+00:00,DSI,VSV,8
2016-06-07 06:00:00+00:00,DSI,VTN,10
2016-06-07 06:00:00+00:00,DSI,VZ,4
2016-06-07 06:00:00+00:00,DSI,WAD,9
2016-06-07 06:00:00+00:00,DSI,WADN,9
2016-06-07 06:00:00+00:00,DSI,WC,10
2016-06-07 06:00:00+00:00,DSI,WD,10
2016-06-07 06:00:00+00:00,DSI,WDN,6
2016-06-07 06:00:00+00:00,DSI,WF,9
2016-06-07 06:00:00+00:00,DSI,WFM,10
2016-06-07 06:00:00+00:00,DSI,WH,6
2016-06-07 06:00:00+00:00,DSI,WK,5
2016-06-07 06:00:00+00:00,DSI,WL,9
2016-06-07 06:00:00+00:00,DSI,WM,8
2016-06-07 06:00:00+00:00,DSI,WP,8
2016-06-07 06:00:00+00:00,DSI,WS,10
2016-06-07 06:00:00+00:00,DSI,WSM,11
2016-06-07 06:00:00+00:00,DSI,WT,6
2016-06-07 06:00:00+00:00,DSI,WTV,6
2016-06-07 06:00:00+00:00,DSI,WV,9
2016-06-07 06:00:00+00:00,DSI,WW,10
2016-06-07 06:00:00+00:00,DSI,WWW,8
2016-06-07 06:00:00+00:00,DSI,WZ,10
2016-06-07 06:00:00+00:00,DSI,YPB,9
2016-06-07 06:00:00+00:00,DSI,ZA,10
2016-06-07 06:00:00+00:00,DSI,ZB,6
2016-06-07 06:00:00+00:00,DSI,ZBM,8
2016-06-07 06:00:00+00:00,DSI,ZD,12
2016-06-07 06:00:00+00:00,DSI,ZDK,6
2016-06-07 06:00:00+00:00,DSI,ZH,5
2016-06-07 06:00:00+00:00,DSI,ZL,8
2016-06-07 06:00:00+00:00,DSI,ZLW,10
2016-06-07 06:00:00+00:00,DSI,ZP,6
2016-06-07 06:00:00+00:00,DSI,ZTM,10
2016-06-07 06:00:00+00:00,DSI,ZTMO,9
2016-06-07 06:00:00+00:00,DSI,ZV,5
2016-06-07 06:00:00+00:00,DSI,ZVB,5
2016-06-07 06:00:00+00:00,DSI,ZVT,9
2016-06-07 06:00:00+00:00,DSI,ZWD,9
2016-06-07 07:00:00+00:00,DSI,AC,7
2016-06-07 07:00:00+00:00,DSI,AH,10
2016-06-07 07:00:00+00:00,DSI,AHP,5
2016-06-07 07:00:00+00:00,DSI,AHPR,9
2016-06-07 07:00:00+00:00,DSI,AHZ,10
2016-06-07 07:00:00+00:00,DSI,AKL,9
2016-06-07 07:00:00+00:00,DSI,AKM,7
2016-06-07 07:00:00+00:00,DSI,ALM,9
2016-06-07 07:00:00+00:00,DSI,ALMB,10
2016-06-07 07:00:00+00:00,DSI,ALMM,11
2016-06-07 07:00:00+00:00,DSI,ALMO,4
2016-06-07 07:00:00+00:00,DSI,ALMP,10
2016-06-07 07:00:00+00:00,DSI,AMF,10
2016-06-07 07:00:00+00:00,DSI,AMFS,9
2016-06-07 07:00:00+00:00,DSI,AML,11
2016-06-07 07:00:00+00:00,DSI,AMPO,10
2016-06-07 07:00:00+00:00,DSI,AMR,6
2016-06-07 07:00:00+00:00,DSI,AMRI,10
2016-06-07 07:00:00+00:00,DSI,AMRN,10
2016-06-07 07:00:00+00:00,DSI,ANA,5
2016-06-07 07:00:00+00:00,DSI,APD,9
2016-06-07 07:00:00+00:00,DSI,APDM,9
2016-06-07 07:00:00+00:00,DSI,APDO,8
2016-06-07 07:00:00+00:00,DSI,APG,9
2016-06-07 07:00:00+00:00,DSI,APN,5
2016-06-07 07:00:00+00:00,DSI,ARN,5
2016-06-07 07:00:00+00:00,DSI,ASA,11
2016-06-07 07:00:00+00:00,DSI,ASB,11
2016-06-07 07:00:00+00:00,DSI,ASD,9
2016-06-07 07:00:00+00:00,DSI,ASDL,7
2016-06-07 07:00:00+00:00,DSI,ASDM,6
2016-06-07 07:00:00+00:00,DSI,ASDZ,11
2016-06-07 07:00:00+00:00,DSI,ASHD,12
2016-06-07 07:00:00+00:00,DSI,ASN,10
2016-06-07 07:00:00+00:00,DSI,ASS,13
2016-06-07 07:00:00+00:00,DSI,ASSP,10
2016-06-07 07:00:00+00:00,DSI,ATN,9
2016-06-07 07:00:00+00:00,DSI,AVAT,5
2016-06-07 07:00:00+00:00,DSI,BD,10
2016-06-07 07:00:00+00:00,DSI,BDE,8
2016-06-07 07:00:00+00:00,DSI,BDG,5
2016-06-07 07:00:00+00:00,DSI,BDM,5
2016-06-07 07:00:00+00:00,DSI,BDPB,7
2016-06-07 07:00:00+00:00,DSI,BET,9
2016-06-07 07:00:00+00:00,DSI,BF,9
2016-06-07 07:00:00+00:00,DSI,BGN,7
2016-06-07 07:00:00+00:00,DSI,BHDV,9
2016-06-07 07:00:00+00:00,DSI,BHV,5
2016-06-07 07:00:00+00:00,DSI,BK,6
2016-06-07 07:00:00+00:00,DSI,BKF,4
2016-06-07 07:00:00+00:00,DSI,BKG,4
2016-06-07 07:00:00+00:00,DSI,BKL,5
2016-06-07 07:00:00+00:00,DSI,BL,6
2016-06-07 07:00:00+00:00,DSI,BLL,9
2016-06-07 07:00:00+00:00,DSI,BMN,10
2016-06-07 07:00:00+00:00,DSI,BMR,10
2016-06-07 07:00:00+00:00,DSI,BN,6
2016-06-07 07:00:00+00:00,DSI,BNC,9
2016-06-07 07:00:00+00:00,DSI,BNK,7
2016-06-07 07:00:00+00:00,DSI,BNN,6
2016-06-07 07:00:00+00:00,DSI,BNZ,10
2016-06-07 07:00:00+00:00,DSI,BP,4
2016-06-07 07:00:00+00:00,DSI,BR,7
2016-06-07 07:00:00+00:00,DSI,BRD,10
2016-06-07 07:00:00+00:00,DSI,BRN,9
2016-06-07 07:00:00+00:00,DSI,BSD,10
2016-06-07 07:00:00+00:00,DSI,BSK,4
2016-06-07 07:00:00+00:00,DSI,BSMZ,9
2016-06-07 07:00:00+00:00,DSI,BTL,6
2016-06-07 07:00:00+00:00,DSI,BV,10
2016-06-07 07:00:00+00:00,DSI,BZL,10
2016-06-07 07:00:00+00:00,DSI,CAS,7
2016-06-07 07:00:00+00:00,DSI,CK,6
2016-06-07 07:00:00+00:00,DSI,CL,10
2016-06-07 07:00:00+00:00,DSI,CO,5
2016-06-07 07:00:00+00:00,DSI,CPS,11
2016-06-07 07:00:00+00:00,DSI,CVM,9
2016-06-07 07:00:00+00:00,DSI,DA,4
2016-06-07 07:00:00+00:00,DSI,DB,10
2016-06-07 07:00:00+00:00,DSI,DDN,6
2016-06-07 07:00:00+00:00,DSI,DDR,6
2016-06-07 07:00:00+00:00,DSI,DDRS,6
2016-06-07 07:00:00+00:00,DSI,DDZD,10
2016-06-07 07:00:00+00:00,DSI,DEI,4
2016-06-07 07:00:00+00:00,DSI,DID,9
2016-06-07 07:00:00+00:00,DSI,DL,9
2016-06-07 07:00:00+00:00,DSI,DLD,5
2016-06-07 07:00:00+00:00,DSI,DLN,8
2016-06-07 07:00:00+00:00,DSI,DMN,6
2016-06-07 07:00:00+00:00,DSI,DMNZ,4
2016-06-07 07:00:00+00:00,DSI,DN,9
2016-06-07 07:00:00+00:00,DSI,DR,6
2016-06-07 07:00:00+00:00,DSI,DRH,6
2016-06-07 07:00:00+00:00,DSI,DRON,6
2016-06-07 07:00:00+00:00,DSI,DRP,8
2016-06-07 07:00:00+00:00,DSI,DT,5
2016-06-07 07:00:00+00:00,DSI,DTC,9
2016-06-07 07:00:00+00:00,DSI,DTCH,8
2016-06-07 07:00:00+00:00,DSI,DTZ,7
2016-06-07 07:00:00+00:00,DSI,DV,10
2016-06-07 07:00:00+00:00,DSI,DVC,10
2016-06-07 07:00:00+00:00,DSI,DVD,10
2016-06-07 07:00:00+00:00,DSI,DVN,9
2016-06-07 07:00:00+00:00,DSI,DVNK,10
2016-06-07 07:00:00+00:00,DSI,DWE,10
2016-06-07 07:00:00+00:00,DSI,DZ,4
2016-06-07 07:00:00+00:00,DSI,DZW,5
2016-06-07 07:00:00+00:00,DSI,EC,9
2016-06-07 07:00:00+00:00,DSI,ED,10
2016-06-07 07:00:00+00:00,DSI,EDC,4
2016-06-07 07:00:00+00:00,DSI,EDN,10
2016-06-07 07:00:00+00:00,DSI,EGH,5
2016-06-07 07:00:00+00:00,DSI,EGHM,7
2016-06-07 07:00:00+00:00,DSI,EHS,9
2016-06-07 07:00:00+00:00,DSI,EHV,10
2016-06-07 07:00:00+00:00,DSI,EKZ,8
2016-06-07 07:00:00+00:00,DSI,EML,10
2016-06-07 07:00:00+00:00,DSI,EMN,8
2016-06-07 07:00:00+00:00,DSI,EMNZ,8
2016-06-07 07:00:00+00:00,DSI,ES,10
2016-06-07 07:00:00+00:00,DSI,ESE,8
2016-06-07 07:00:00+00:00,DSI,ESK,6
2016-06-07 07:00:00+00:00,DSI,EST,8
2016-06-07 07:00:00+00:00,DSI,ETN,9
2016-06-07 07:00:00+00:00,DSI,FN,5
2016-06-07 07:00:00+00:00,DSI,FWD,9
2016-06-07 07:00:00+00:00,DSI,GBG,4
2016-06-07 07:00:00+00:00,DSI,GBR,4
2016-06-07 07:00:00+00:00,DSI,GD,10
2016-06-07 07:00:00+00:00,DSI,GDG,7
2016-06-07 07:00:00+00:00,DSI,GDM,9
2016-06-07 07:00:00+00:00,DSI,GDR,9
2016-06-07 07:00:00+00:00,DSI,GERP,5
2016-06-07 07:00:00+00:00,DSI,GK,9
2016-06-07 07:00:00+00:00,DSI,GLN,9
2016-06-07 07:00:00+00:00,DSI,GN,9
2016-06-07 07:00:00+00:00,DSI,GND,9
2016-06-07 07:00:00+00:00,DSI,GNN,9
2016-06-07 07:00:00+00:00,DSI,GO,9
2016-06-07 07:00:00+00:00,DSI,GP,10
2016-06-07 07:00:00+00:00,DSI,GR,5
2016-06-07 07:00:00+00:00,DSI,GS,5
2016-06-07 07:00:00+00:00,DSI,GV,8
2016-06-07 07:00:00+00:00,DSI,GVC,5
2016-06-07 07:00:00+00:00,DSI,GVM,10
2016-06-07 07:00:00+00:00,DSI,GVMW,9
2016-06-07 07:00:00+00:00,DSI,GW,5
2016-06-07 07:00:00+00:00,DSI,GZ,5
2016-06-07 07:00:00+00:00,DSI,HAD,8
2016-06-07 07:00:00+00:00,DSI,HB,9
2016-06-07 07:00:00+00:00,DSI,HBZM,8
