2016-06-24 08:00:00+00:00,DSI,DDR,6
2016-06-24 08:00:00+00:00,DSI,DDRS,5
2016-06-24 08:00:00+00:00,DSI,DDZD,10
2016-06-24 08:00:00+00:00,DSI,DEI,10
2016-06-24 08:00:00+00:00,DSI,DID,5
2016-06-24 08:00:00+00:00,DSI,DL,5
2016-06-24 08:00:00+00:00,DSI,DLD,5
2016-06-24 08:00:00+00:00,DSI,DLN,5
2016-06-24 08:00:00+00:00,DSI,DMN,5
2016-06-24 08:00:00+00:00,DSI,DMNZ,8
2016-06-24 08:00:00+00:00,DSI,DN,10
2016-06-24 08:00:00+00:00,DSI,DR,8
2016-06-24 08:00:00+00:00,DSI,DRH,6
2016-06-24 08:00:00+00:00,DSI,DRON,5
2016-06-24 08:00:00+00:00,DSI,DRP,5
2016-06-24 08:00:00+00:00,DSI,DT,12
2016-06-24 08:00:00+00:00,DSI,DTC,9
2016-06-24 08:00:00+00:00,DSI,DTCH,10
2016-06-24 08:00:00+00:00,DSI,DTZ,6
2016-06-24 08:00:00+00:00,DSI,DV,5
2016-06-24 08:00:00+00:00,DSI,DVC,10
2016-06-24 08:00:00+00:00,DSI,DVD,9
2016-06-24 08:00:00+00:00,DSI,DVN,10
2016-06-24 08:00:00+00:00,DSI,DVNK,7
2016-06-24 08:00:00+00:00,DSI,DWE,9
2016-06-24 08:00:00+00:00,DSI,DZ,8
2016-06-24 08:00:00+00:00,DSI,DZW,10
2016-06-24 08:00:00+00:00,DSI,EC,8
2016-06-24 08:00:00+00:00,DSI,ED,6
2016-06-24 08:00:00+00:00,DSI,EDC,9
2016-06-24 08:00:00+00:00,DSI,EDN,9
2016-06-24 08:00:00+00:00,DSI,EGH,11
2016-06-24 08:00:00+00:00,DSI,EGHM,8
2016-06-24 08:00:00+00:00,DSI,EHS,11
2016-06-24 08:00:00+00:00,DSI,EHV,6
2016-06-24 08:00:00+00:00,DSI,EKZ,9
2016-06-24 08:00:00+00:00,DSI,EML,5
2016-06-24 08:00:00+00:00,DSI,EMN,4
2016-06-24 08:00:00+00:00,DSI,EMNZ,5
2016-06-24 08:00:00+00:00,DSI,ES,10
2016-06-24 08:00:00+00:00,DSI,ESE,9
2016-06-24 08:00:00+00:00,DSI,ESK,9
2016-06-24 08:00:00+00:00,DSI,EST,8
2016-06-24 08:00:00+00:00,DSI,ETN,7
2016-06-24 08:00:00+00:00,DSI,FN,5
2016-06-24 08:00:00+00:00,DSI,FWD,9
2016-06-24 08:00:00+00:00,DSI,GBG,4
2016-06-24 08:00:00+00:00,DSI,GBR,5
2016-06-24 08:00:00+00:00,DSI,GD,7
2016-06-24 08:00:00+00:00,DSI,GDG,6
2016-06-24 08:00:00+00:00,DSI,GDM,10
2016-06-24 08:00:00+00:00,DSI,GDR,4
2016-06-24 08:00:00+00:00,DSI,GERP,10
2016-06-24 08:00:00+00:00,DSI,GK,10
2016-06-24 08:00:00+00:00,DSI,GLN,10
2016-06-24 08:00:00+00:00,DSI,GN,10
2016-06-24 08:00:00+00:00,DSI,GND,6
2016-06-24 08:00:00+00:00,DSI,GNN,11
2016-06-24 08:00:00+00:00,DSI,GO,10
2016-06-24 08:00:00+00:00,DSI,GP,5
2016-06-24 08:00:00+00:00,DSI,GR,6
2016-06-24 08:00:00+00:00,DSI,GS,5
2016-06-24 08:00:00+00:00,DSI,GV,10
2016-06-24 08:00:00+00:00,DSI,GVC,10
2016-06-24 08:00:00+00:00,DSI,GVM,11
2016-06-24 08:00:00+00:00,DSI,GVMW,7
2016-06-24 08:00:00+00:00,DSI,GW,10
2016-06-24 08:00:00+00:00,DSI,GZ,5
2016-06-24 08:00:00+00:00,DSI,HAD,6
2016-06-24 08:00:00+00:00,DSI,HB,4
2016-06-24 08:00:00+00:00,DSI,HBZM,4
2016-06-24 08:00:00+00:00,DSI,HD,7
2016-06-24 08:00:00+00:00,DSI,HDB,9
2016-06-24 08:00:00+00:00,DSI,HDE,9
2016-06-24 08:00:00+00:00,DSI,HDG,5
2016-06-24 08:00:00+00:00,DSI,HDR,9
2016-06-24 08:00:00+00:00,DSI,HDRZ,5
2016-06-24 08:00:00+00:00,DSI,HFD,6
2016-06-24 08:00:00+00:00,DSI,HGL,9
2016-06-24 08:00:00+00:00,DSI,HGLG,6
2016-06-24 08:00:00+00:00,DSI,HGLO,5
2016-06-24 08:00:00+00:00,DSI,HGV,5
2016-06-24 08:00:00+00:00,DSI,HGZ,5
2016-06-24 08:00:00+00:00,DSI,HIL,10
2016-06-24 08:00:00+00:00,DSI,HK,5
2016-06-24 08:00:00+00:00,DSI,HKS,6
2016-06-24 08:00:00+00:00,DSI,HLD,4
2016-06-24 08:00:00+00:00,DSI,HLDS,8
2016-06-24 08:00:00+00:00,DSI,HLG,10
2016-06-24 08:00:00+00:00,DSI,HLGH,5
2016-06-24 08:00:00+00:00,DSI,HLM,9
2016-06-24 08:00:00+00:00,DSI,HLMS,10
2016-06-24 08:00:00+00:00,DSI,HLO,11
2016-06-24 08:00:00+00:00,DSI,HM,13
2016-06-24 08:00:00+00:00,DSI,HMBH,11
2016-06-24 08:00:00+00:00,DSI,HMBV,6
2016-06-24 08:00:00+00:00,DSI,HMH,5
2016-06-24 08:00:00+00:00,DSI,HMN,9
2016-06-24 08:00:00+00:00,DSI,HN,10
2016-06-24 08:00:00+00:00,DSI,HNK,9
2016-06-24 08:00:00+00:00,DSI,HNO,5
2016-06-24 08:00:00+00:00,DSI,HNP,4
2016-06-24 08:00:00+00:00,DSI,HON,5
2016-06-24 08:00:00+00:00,DSI,HOR,5
2016-06-24 08:00:00+00:00,DSI,HR,5
2016-06-24 08:00:00+00:00,DSI,HRL,10
2016-06-24 08:00:00+00:00,DSI,HRLK,10
2016-06-24 08:00:00+00:00,DSI,HRLW,6
2016-06-24 08:00:00+00:00,DSI,HRN,5
2016-06-24 08:00:00+00:00,DSI,HRT,16
2016-06-24 08:00:00+00:00,DSI,HT,11
2016-06-24 08:00:00+00:00,DSI,HTN,10
2016-06-24 08:00:00+00:00,DSI,HTNC,8
2016-06-24 08:00:00+00:00,DSI,HTO,9
2016-06-24 08:00:00+00:00,DSI,HVL,9
2016-06-24 08:00:00+00:00,DSI,HVS,11
2016-06-24 08:00:00+00:00,DSI,HVSM,5
2016-06-24 08:00:00+00:00,DSI,HVSP,11
2016-06-24 08:00:00+00:00,DSI,HWD,9
2016-06-24 08:00:00+00:00,DSI,HWZB,10
2016-06-24 08:00:00+00:00,DSI,HZE,9
2016-06-24 08:00:00+00:00,DSI,IJT,4
2016-06-24 08:00:00+00:00,DSI,KBD,5
2016-06-24 08:00:00+00:00,DSI,KBK,10
2016-06-24 08:00:00+00:00,DSI,KBW,6
2016-06-24 08:00:00+00:00,DSI,KLP,6
2016-06-24 08:00:00+00:00,DSI,KMA,10
2016-06-24 08:00:00+00:00,DSI,KMR,7
2016-06-24 08:00:00+00:00,DSI,KMW,4
2016-06-24 08:00:00+00:00,DSI,KPN,8
2016-06-24 08:00:00+00:00,DSI,KPNZ,10
2016-06-24 08:00:00+00:00,DSI,KRD,5
2016-06-24 08:00:00+00:00,DSI,KRG,5
2016-06-24 08:00:00+00:00,DSI,KTR,4
2016-06-24 08:00:00+00:00,DSI,KW,4
2016-06-24 08:00:00+00:00,DSI,KZD,10
2016-06-24 08:00:00+00:00,DSI,LAA,10
2016-06-24 08:00:00+00:00,DSI,LC,4
2016-06-24 08:00:00+00:00,DSI,LDL,4
2016-06-24 08:00:00+00:00,DSI,LDM,5
2016-06-24 08:00:00+00:00,DSI,LEDN,6
2016-06-24 08:00:00+00:00,DSI,LG,10
2016-06-24 08:00:00+00:00,DSI,LLS,5
2016-06-24 08:00:00+00:00,DSI,LP,10
2016-06-24 08:00:00+00:00,DSI,LTN,5
2016-06-24 08:00:00+00:00,DSI,LTV,10
2016-06-24 08:00:00+00:00,DSI,LUT,5
2016-06-24 08:00:00+00:00,DSI,LW,10
2016-06-24 08:00:00+00:00,DSI,LWC,10
2016-06-24 08:00:00+00:00,DSI,MAS,5
2016-06-24 08:00:00+00:00,DSI,MDB,9
2016-06-24 08:00:00+00:00,DSI,MES,7
2016-06-24 08:00:00+00:00,DSI,MG,5
2016-06-24 08:00:00+00:00,DSI,MMLH,5
2016-06-24 08:00:00+00:00,DSI,MP,4
2016-06-24 08:00:00+00:00,DSI,MRB,9
2016-06-24 08:00:00+00:00,DSI,MRN,10
2016-06-24 08:00:00+00:00,DSI,MSS,6
2016-06-24 08:00:00+00:00,DSI,MSW,5
2016-06-24 08:00:00+00:00,DSI,MT,7
2016-06-24 08:00:00+00:00,DSI,MTH,9
2016-06-24 08:00:00+00:00,DSI,MTN,11
2016-06-24 08:00:00+00:00,DSI,MTR,7
2016-06-24 08:00:00+00:00,DSI,MZ,7
2016-06-24 08:00:00+00:00,DSI,NA,4
2016-06-24 08:00:00+00:00,DSI,NDB,5
2016-06-24 08:00:00+00:00,DSI,NH,9
2016-06-24 08:00:00+00:00,DSI,NKK,7
2016-06-24 08:00:00+00:00,DSI,NM,6
2016-06-24 08:00:00+00:00,DSI,NMD,10
2016-06-24 08:00:00+00:00,DSI,NMGO,5
2016-06-24 08:00:00+00:00,DSI,NMH,5
2016-06-24 08:00:00+00:00,DSI,NML,5
2016-06-24 08:00:00+00:00,DSI,NS,9
2016-06-24 08:00:00+00:00,DSI,NSCH,4
2016-06-24 08:00:00+00:00,DSI,NVD,5
2016-06-24 08:00:00+00:00,DSI,NVP,8
2016-06-24 08:00:00+00:00,DSI,NWK,10
2016-06-24 08:00:00+00:00,DSI,NWL,5
2016-06-24 08:00:00+00:00,DSI,O,5
2016-06-24 08:00:00+00:00,DSI,OBD,5
2016-06-24 08:00:00+00:00,DSI,ODB,10
2016-06-24 08:00:00+00:00,DSI,ODZ,5
2016-06-24 08:00:00+00:00,DSI,OMN,10
2016-06-24 08:00:00+00:00,DSI,OP,7
2016-06-24 08:00:00+00:00,DSI,OST,11
2016-06-24 08:00:00+00:00,DSI,OT,6
2016-06-24 08:00:00+00:00,DSI,OTB,8
2016-06-24 08:00:00+00:00,DSI,OVN,4
2016-06-24 08:00:00+00:00,DSI,OW,10
2016-06-24 08:00:00+00:00,DSI,PMO,12
2016-06-24 08:00:00+00:00,DSI,PMR,7
2016-06-24 08:00:00+00:00,DSI,PMW,11
2016-06-24 08:00:00+00:00,DSI,PT,5
2016-06-24 08:00:00+00:00,DSI,RAI,7
2016-06-24 08:00:00+00:00,DSI,RAT,10
2016-06-24 08:00:00+00:00,DSI,RB,5
2016-06-24 08:00:00+00:00,DSI,RD,5
2016-06-24 08:00:00+00:00,DSI,RH,9
2016-06-24 08:00:00+00:00,DSI,RHN,9
2016-06-24 08:00:00+00:00,DSI,RL,10
2016-06-24 08:00:00+00:00,DSI,RLB,10
2016-06-24 08:00:00+00:00,DSI,RM,8
2016-06-24 08:00:00+00:00,DSI,RS,5
2016-06-24 08:00:00+00:00,DSI,RSD,10
2016-06-24 08:00:00+00:00,DSI,RSN,6
2016-06-24 08:00:00+00:00,DSI,RSW,5
2016-06-24 08:00:00+00:00,DSI,RTA,6
2016-06-24 08:00:00+00:00,DSI,RTB,11
2016-06-24 08:00:00+00:00,DSI,RTD,14
2016-06-24 08:00:00+00:00,DSI,RTN,9
2016-06-24 08:00:00+00:00,DSI,RTZ,8
2016-06-24 08:00:00+00:00,DSI,RV,5
2016-06-24 08:00:00+00:00,DSI,RVS,8
2016-06-24 08:00:00+00:00,DSI,SBK,5
2016-06-24 08:00:00+00:00,DSI,SD,9
2016-06-24 08:00:00+00:00,DSI,SDA,9
2016-06-24 08:00:00+00:00,DSI,SDM,7
2016-06-24 08:00:00+00:00,DSI,SDT,9
2016-06-24 08:00:00+00:00,DSI,SDTB,5
2016-06-24 08:00:00+00:00,DSI,SGL,9
2016-06-24 08:00:00+00:00,DSI,SGN,5
2016-06-24 08:00:00+00:00,DSI,SHL,17
2016-06-24 08:00:00+00:00,DSI,SK,5
2016-06-24 08:00:00+00:00,DSI,SKND,7
2016-06-24 08:00:00+00:00,DSI,SM,7
2016-06-24 08:00:00+00:00,DSI,SN,10
2016-06-24 08:00:00+00:00,DSI,SOG,7
2016-06-24 08:00:00+00:00,DSI,SPM,9
2016-06-24 08:00:00+00:00,DSI,SPTN,4
2016-06-24 08:00:00+00:00,DSI,SPTZ,5
2016-06-24 08:00:00+00:00,DSI,SRN,5
2016-06-24 08:00:00+00:00,DSI,SSH,6
2016-06-24 08:00:00+00:00,DSI,ST,8
2016-06-24 08:00:00+00:00,DSI,STD,7
2016-06-24 08:00:00+00:00,DSI,STM,10
2016-06-24 08:00:00+00:00,DSI,STV,9
2016-06-24 08:00:00+00:00,DSI,STZ,9
2016-06-24 08:00:00+00:00,DSI,SWD,10
2016-06-24 08:00:00+00:00,DSI,SWK,10
2016-06-24 08:00:00+00:00,DSI,TB,8
2016-06-24 08:00:00+00:00,DSI,TBG,9
2016-06-24 08:00:00+00:00,DSI,TBR,5
2016-06-24 08:00:00+00:00,DSI,TBU,8
2016-06-24 08:00:00+00:00,DSI,TG,5
2016-06-24 08:00:00+00:00,DSI,TL,5
2016-06-24 08:00:00+00:00,DSI,TPSW,7
2016-06-24 08:00:00+00:00,DSI,TWL,8
2016-06-24 08:00:00+00:00,DSI,UHM,6
2016-06-24 08:00:00+00:00,DSI,UHZ,8
2016-06-24 08:00:00+00:00,DSI,UST,10
2016-06-24 08:00:00+00:00,DSI,UT,13
2016-06-24 08:00:00+00:00,DSI,UTG,9
2016-06-24 08:00:00+00:00,DSI,UTLN,4
2016-06-24 08:00:00+00:00,DSI,UTLR,10
2016-06-24 08:00:00+00:00,DSI,UTM,4
2016-06-24 08:00:00+00:00,DSI,UTO,6
2016-06-24 08:00:00+00:00,DSI,UTT,9
2016-06-24 08:00:00+00:00,DSI,UTZL,5
2016-06-24 08:00:00+00:00,DSI,VB,10
2016-06-24 08:00:00+00:00,DSI,VD,5
2016-06-24 08:00:00+00:00,DSI,VDG,9
2016-06-24 08:00:00+00:00,DSI,VDL,8
2016-06-24 08:00:00+00:00,DSI,VDM,9
2016-06-24 08:00:00+00:00,DSI,VDO,4
2016-06-24 08:00:00+00:00,DSI,VDW,6
2016-06-24 08:00:00+00:00,DSI,VEM,9
2016-06-24 08:00:00+00:00,DSI,VG,6
2016-06-24 08:00:00+00:00,DSI,VH,5
2016-06-24 08:00:00+00:00,DSI,VHP,8
2016-06-24 08:00:00+00:00,DSI,VK,7
2016-06-24 08:00:00+00:00,DSI,VL,8
2016-06-24 08:00:00+00:00,DSI,VLB,5
2016-06-24 08:00:00+00:00,DSI,VNDC,8
2016-06-24 08:00:00+00:00,DSI,VNDW,9
2016-06-24 08:00:00+00:00,DSI,VP,8
2016-06-24 08:00:00+00:00,DSI,VRY,4
2016-06-24 08:00:00+00:00,DSI,VS,6
2016-06-24 08:00:00+00:00,DSI,VSS,5
2016-06-24 08:00:00+00:00,DSI,VST,10
2016-06-24 08:00:00+00:00,DSI,VSV,9
2016-06-24 08:00:00+00:00,DSI,VTN,5
2016-06-24 08:00:00+00:00,DSI,VZ,4
2016-06-24 08:00:00+00:00,DSI,WAD,9
2016-06-24 08:00:00+00:00,DSI,WADN,6
2016-06-24 08:00:00+00:00,DSI,WC,7
2016-06-24 08:00:00+00:00,DSI,WD,5
2016-06-24 08:00:00+00:00,DSI,WDN,8
2016-06-24 08:00:00+00:00,DSI,WF,5
2016-06-24 08:00:00+00:00,DSI,WFM,8
2016-06-24 08:00:00+00:00,DSI,WH,7
2016-06-24 08:00:00+00:00,DSI,WK,4
2016-06-24 08:00:00+00:00,DSI,WL,5
2016-06-24 08:00:00+00:00,DSI,WM,6
2016-06-24 08:00:00+00:00,DSI,WP,6
2016-06-24 08:00:00+00:00,DSI,WS,5
2016-06-24 08:00:00+00:00,DSI,WSM,5
2016-06-24 08:00:00+00:00,DSI,WT,5
2016-06-24 08:00:00+00:00,DSI,WTV,10
2016-06-24 08:00:00+00:00,DSI,WV,5
2016-06-24 08:00:00+00:00,DSI,WW,4
2016-06-24 08:00:00+00:00,DSI,WWW,9
2016-06-24 08:00:00+00:00,DSI,WZ,5
2016-06-24 08:00:00+00:00,DSI,YPB,7
2016-06-24 08:00:00+00:00,DSI,ZA,9
2016-06-24 08:00:00+00:00,DSI,ZB,7
2016-06-24 08:00:00+00:00,DSI,ZBM,10
2016-06-24 08:00:00+00:00,DSI,ZD,7
2016-06-24 08:00:00+00:00,DSI,ZDK,8
2016-06-24 08:00:00+00:00,DSI,ZH,9
2016-06-24 08:00:00+00:00,DSI,ZL,10
2016-06-24 08:00:00+00:00,DSI,ZLW,10
2016-06-24 08:00:00+00:00,DSI,ZP,6
2016-06-24 08:00:00+00:00,DSI,ZTM,5
2016-06-24 08:00:00+00:00,DSI,ZTMO,5
2016-06-24 08:00:00+00:00,DSI,ZV,9
2016-06-24 08:00:00+00:00,DSI,ZVB,5
2016-06-24 08:00:00+00:00,DSI,ZVT,9
2016-06-24 08:00:00+00:00,DSI,ZWD,6
2016-06-24 09:00:00+00:00,DSI,AC,9
2016-06-24 09:00:00+00:00,DSI,AH,5
2016-06-24 09:00:00+00:00,DSI,AHP,6
2016-06-24 09:00:00+00:00,DSI,AHPR,7
2016-06-24 09:00:00+00:00,DSI,AHZ,5
2016-06-24 09:00:00+00:00,DSI,AKL,5
2016-06-24 09:00:00+00:00,DSI,AKM,7
2016-06-24 09:00:00+00:00,DSI,ALM,10
2016-06-24 09:00:00+00:00,DSI,ALMB,6
2016-06-24 09:00:00+00:00,DSI,ALMM,5
2016-06-24 09:00:00+00:00,DSI,ALMO,10
2016-06-24 09:00:00+00:00,DSI,ALMP,10
2016-06-24 09:00:00+00:00,DSI,AMF,8
2016-06-24 09:00:00+00:00,DSI,AMFS,9
2016-06-24 09:00:00+00:00,DSI,AML,7
2016-06-24 09:00:00+00:00,DSI,AMPO,10
2016-06-24 09:00:00+00:00,DSI,AMR,7
2016-06-24 09:00:00+00:00,DSI,AMRI,6
2016-06-24 09:00:00+00:00,DSI,AMRN,7
2016-06-24 09:00:00+00:00,DSI,ANA,4
2016-06-24 09:00:00+00:00,DSI,APD,8
2016-06-24 09:00:00+00:00,DSI,APDM,4
2016-06-24 09:00:00+00:00,DSI,APDO,6
2016-06-24 09:00:00+00:00,DSI,APG,8
2016-06-24 09:00:00+00:00,DSI,APN,8
2016-06-24 09:00:00+00:00,DSI,ARN,5
2016-06-24 09:00:00+00:00,DSI,ASA,5
2016-06-24 09:00:00+00:00,DSI,ASB,6
2016-06-24 09:00:00+00:00,DSI,ASD,9
2016-06-24 09:00:00+00:00,DSI,ASDL,7
2016-06-24 09:00:00+00:00,DSI,ASDM,8
2016-06-24 09:00:00+00:00,DSI,ASDZ,12
2016-06-24 09:00:00+00:00,DSI,ASHD,5
2016-06-24 09:00:00+00:00,DSI,ASN,6
2016-06-24 09:00:00+00:00,DSI,ASS,14
2016-06-24 09:00:00+00:00,DSI,ASSP,4
2016-06-24 09:00:00+00:00,DSI,ATN,10
2016-06-24 09:00:00+00:00,DSI,AVAT,6
2016-06-24 09:00:00+00:00,DSI,BD,7
2016-06-24 09:00:00+00:00,DSI,BDE,9
2016-06-24 09:00:00+00:00,DSI,BDG,6
2016-06-24 09:00:00+00:00,DSI,BDM,9
2016-06-24 09:00:00+00:00,DSI,BDPB,9
2016-06-24 09:00:00+00:00,DSI,BET,10
2016-06-24 09:00:00+00:00,DSI,BF,5
2016-06-24 09:00:00+00:00,DSI,BGN,5
2016-06-24 09:00:00+00:00,DSI,BHDV,10
2016-06-24 09:00:00+00:00,DSI,BHV,8
2016-06-24 09:00:00+00:00,DSI,BK,6
2016-06-24 09:00:00+00:00,DSI,BKF,6
2016-06-24 09:00:00+00:00,DSI,BKG,6
2016-06-24 09:00:00+00:00,DSI,BKL,6
2016-06-24 09:00:00+00:00,DSI,BL,10
2016-06-24 09:00:00+00:00,DSI,BLL,6
2016-06-24 09:00:00+00:00,DSI,BMN,10
2016-06-24 09:00:00+00:00,DSI,BMR,9
2016-06-24 09:00:00+00:00,DSI,BN,6
2016-06-24 09:00:00+00:00,DSI,BNC,9
2016-06-24 09:00:00+00:00,DSI,BNK,10
2016-06-24 09:00:00+00:00,DSI,BNN,5
2016-06-24 09:00:00+00:00,DSI,BNZ,5
2016-06-24 09:00:00+00:00,DSI,BP,6
2016-06-24 09:00:00+00:00,DSI,BR,12
2016-06-24 09:00:00+00:00,DSI,BRD,6
2016-06-24 09:00:00+00:00,DSI,BRN,6
2016-06-24 09:00:00+00:00,DSI,BSD,9
2016-06-24 09:00:00+00:00,DSI,BSK,5
2016-06-24 09:00:00+00:00,DSI,BSMZ,6
2016-06-24 09:00:00+00:00,DSI,BTL,6
2016-06-24 09:00:00+00:00,DSI,BV,9
2016-06-24 09:00:00+00:00,DSI,BZL,10
2016-06-24 09:00:00+00:00,DSI,CAS,10
2016-06-24 09:00:00+00:00,DSI,CK,7
2016-06-24 09:00:00+00:00,DSI,CL,5
2016-06-24 09:00:00+00:00,DSI,CO,4
2016-06-24 09:00:00+00:00,DSI,CPS,5
2016-06-24 09:00:00+00:00,DSI,CVM,7
2016-06-24 09:00:00+00:00,DSI,DA,9
2016-06-24 09:00:00+00:00,DSI,DB,6
2016-06-24 09:00:00+00:00,DSI,DDN,5
2016-06-24 09:00:00+00:00,DSI,DDR,6
2016-06-24 09:00:00+00:00,DSI,DDRS,8
2016-06-24 09:00:00+00:00,DSI,DDZD,11
2016-06-24 09:00:00+00:00,DSI,DEI,9
2016-06-24 09:00:00+00:00,DSI,DID,4
2016-06-24 09:00:00+00:00,DSI,DL,4
2016-06-24 09:00:00+00:00,DSI,DLD,5
2016-06-24 09:00:00+00:00,DSI,DLN,4
2016-06-24 09:00:00+00:00,DSI,DMN,4
2016-06-24 09:00:00+00:00,DSI,DMNZ,11
2016-06-24 09:00:00+00:00,DSI,DN,11
2016-06-24 09:00:00+00:00,DSI,DR,6
2016-06-24 09:00:00+00:00,DSI,DRH,6
2016-06-24 09:00:00+00:00,DSI,DRON,5
2016-06-24 09:00:00+00:00,DSI,DRP,6
2016-06-24 09:00:00+00:00,DSI,DT,10
2016-06-24 09:00:00+00:00,DSI,DTC,9
2016-06-24 09:00:00+00:00,DSI,DTCH,9
2016-06-24 09:00:00+00:00,DSI,DTZ,9
2016-06-24 09:00:00+00:00,DSI,DV,7
2016-06-24 09:00:00+00:00,DSI,DVC,11
2016-06-24 09:00:00+00:00,DSI,DVD,7
2016-06-24 09:00:00+00:00,DSI,DVN,8
2016-06-24 09:00:00+00:00,DSI,DVNK,6
2016-06-24 09:00:00+00:00,DSI,DWE,10
2016-06-24 09:00:00+00:00,DSI,DZ,9
2016-06-24 09:00:00+00:00,DSI,DZW,9
2016-06-24 09:00:00+00:00,DSI,EC,7
2016-06-24 09:00:00+00:00,DSI,ED,7
2016-06-24 09:00:00+00:00,DSI,EDC,9
2016-06-24 09:00:00+00:00,DSI,EDN,5
2016-06-24 09:00:00+00:00,DSI,EGH,16
2016-06-24 09:00:00+00:00,DSI,EGHM,5
2016-06-24 09:00:00+00:00,DSI,EHS,9
2016-06-24 09:00:00+00:00,DSI,EHV,7
2016-06-24 09:00:00+00:00,DSI,EKZ,8
2016-06-24 09:00:00+00:00,DSI,EML,6
2016-06-24 09:00:00+00:00,DSI,EMN,6
2016-06-24 09:00:00+00:00,DSI,EMNZ,5
2016-06-24 09:00:00+00:00,DSI,ES,9
2016-06-24 09:00:00+00:00,DSI,ESE,9
2016-06-24 09:00:00+00:00,DSI,ESK,9
2016-06-24 09:00:00+00:00,DSI,EST,6
2016-06-24 09:00:00+00:00,DSI,ETN,5
2016-06-24 09:00:00+00:00,DSI,FN,4
2016-06-24 09:00:00+00:00,DSI,FWD,10
2016-06-24 09:00:00+00:00,DSI,GBG,6
2016-06-24 09:00:00+00:00,DSI,GBR,5
2016-06-24 09:00:00+00:00,DSI,GD,6
2016-06-24 09:00:00+00:00,DSI,GDG,10
2016-06-24 09:00:00+00:00,DSI,GDM,9
2016-06-24 09:00:00+00:00,DSI,GDR,6
2016-06-24 09:00:00+00:00,DSI,GERP,9
2016-06-24 09:00:00+00:00,DSI,GK,9
2016-06-24 09:00:00+00:00,DSI,GLN,10
2016-06-24 09:00:00+00:00,DSI,GN,8
2016-06-24 09:00:00+00:00,DSI,GND,5
2016-06-24 09:00:00+00:00,DSI,GNN,10
2016-06-24 09:00:00+00:00,DSI,GO,10
2016-06-24 09:00:00+00:00,DSI,GP,4
2016-06-24 09:00:00+00:00,DSI,GR,6
2016-06-24 09:00:00+00:00,DSI,GS,5
2016-06-24 09:00:00+00:00,DSI,GV,9
2016-06-24 09:00:00+00:00,DSI,GVC,8
2016-06-24 09:00:00+00:00,DSI,GVM,10
2016-06-24 09:00:00+00:00,DSI,GVMW,7
2016-06-24 09:00:00+00:00,DSI,GW,7
2016-06-24 09:00:00+00:00,DSI,GZ,7
2016-06-24 09:00:00+00:00,DSI,HAD,5
2016-06-24 09:00:00+00:00,DSI,HB,5
2016-06-24 09:00:00+00:00,DSI,HBZM,6
2016-06-24 09:00:00+00:00,DSI,HD,5
2016-06-24 09:00:00+00:00,DSI,HDB,10
2016-06-24 09:00:00+00:00,DSI,HDE,11
2016-06-24 09:00:00+00:00,DSI,HDG,7
2016-06-24 09:00:00+00:00,DSI,HDR,8
2016-06-24 09:00:00+00:00,DSI,HDRZ,5
2016-06-24 09:00:00+00:00,DSI,HFD,6
2016-06-24 09:00:00+00:00,DSI,HGL,7
2016-06-24 09:00:00+00:00,DSI,HGLG,5
2016-06-24 09:00:00+00:00,DSI,HGLO,6
2016-06-24 09:00:00+00:00,DSI,HGV,6
2016-06-24 09:00:00+00:00,DSI,HGZ,6
2016-06-24 09:00:00+00:00,DSI,HIL,9
2016-06-24 09:00:00+00:00,DSI,HK,5
2016-06-24 09:00:00+00:00,DSI,HKS,6
2016-06-24 09:00:00+00:00,DSI,HLD,7
2016-06-24 09:00:00+00:00,DSI,HLDS,8
2016-06-24 09:00:00+00:00,DSI,HLG,9
2016-06-24 09:00:00+00:00,DSI,HLGH,4
2016-06-24 09:00:00+00:00,DSI,HLM,10
2016-06-24 09:00:00+00:00,DSI,HLMS,10
2016-06-24 09:00:00+00:00,DSI,HLO,6
2016-06-24 09:00:00+00:00,DSI,HM,13
2016-06-24 09:00:00+00:00,DSI,HMBH,9
2016-06-24 09:00:00+00:00,DSI,HMBV,9
2016-06-24 09:00:00+00:00,DSI,HMH,6
2016-06-24 09:00:00+00:00,DSI,HMN,9
2016-06-24 09:00:00+00:00,DSI,HN,10
2016-06-24 09:00:00+00:00,DSI,HNK,9
2016-06-24 09:00:00+00:00,DSI,HNO,5
2016-06-24 09:00:00+00:00,DSI,HNP,4
2016-06-24 09:00:00+00:00,DSI,HON,6
2016-06-24 09:00:00+00:00,DSI,HOR,7
2016-06-24 09:00:00+00:00,DSI,HR,4
2016-06-24 09:00:00+00:00,DSI,HRL,11
2016-06-24 09:00:00+00:00,DSI,HRLK,11
2016-06-24 09:00:00+00:00,DSI,HRLW,8
2016-06-24 09:00:00+00:00,DSI,HRN,5
2016-06-24 09:00:00+00:00,DSI,HRT,18
2016-06-24 09:00:00+00:00,DSI,HT,10
2016-06-24 09:00:00+00:00,DSI,HTN,9
2016-06-24 09:00:00+00:00,DSI,HTNC,6
2016-06-24 09:00:00+00:00,DSI,HTO,8
2016-06-24 09:00:00+00:00,DSI,HVL,10
2016-06-24 09:00:00+00:00,DSI,HVS,10
2016-06-24 09:00:00+00:00,DSI,HVSM,5
2016-06-24 09:00:00+00:00,DSI,HVSP,9
2016-06-24 09:00:00+00:00,DSI,HWD,10
2016-06-24 09:00:00+00:00,DSI,HWZB,9
