2016-06-14 06:00:00+00:00,DSI,ZH,5
2016-06-14 06:00:00+00:00,DSI,ZL,9
2016-06-14 06:00:00+00:00,DSI,ZLW,10
2016-06-14 06:00:00+00:00,DSI,ZP,5
2016-06-14 06:00:00+00:00,DSI,ZTM,9
2016-06-14 06:00:00+00:00,DSI,ZTMO,9
2016-06-14 06:00:00+00:00,DSI,ZV,7
2016-06-14 06:00:00+00:00,DSI,ZVB,7
2016-06-14 06:00:00+00:00,DSI,ZVT,10
2016-06-14 06:00:00+00:00,DSI,ZWD,8
2016-06-14 07:00:00+00:00,DSI,AC,9
2016-06-14 07:00:00+00:00,DSI,AH,8
2016-06-14 07:00:00+00:00,DSI,AHP,6
2016-06-14 07:00:00+00:00,DSI,AHPR,5
2016-06-14 07:00:00+00:00,DSI,AHZ,5
2016-06-14 07:00:00+00:00,DSI,AKL,9
2016-06-14 07:00:00+00:00,DSI,AKM,5
2016-06-14 07:00:00+00:00,DSI,ALM,11
2016-06-14 07:00:00+00:00,DSI,ALMB,10
2016-06-14 07:00:00+00:00,DSI,ALMM,7
2016-06-14 07:00:00+00:00,DSI,ALMO,6
2016-06-14 07:00:00+00:00,DSI,ALMP,5
2016-06-14 07:00:00+00:00,DSI,AMF,9
2016-06-14 07:00:00+00:00,DSI,AMFS,6
2016-06-14 07:00:00+00:00,DSI,AML,6
2016-06-14 07:00:00+00:00,DSI,AMPO,11
2016-06-14 07:00:00+00:00,DSI,AMR,10
2016-06-14 07:00:00+00:00,DSI,AMRI,10
2016-06-14 07:00:00+00:00,DSI,AMRN,5
2016-06-14 07:00:00+00:00,DSI,ANA,11
2016-06-14 07:00:00+00:00,DSI,APD,7
2016-06-14 07:00:00+00:00,DSI,APDM,9
2016-06-14 07:00:00+00:00,DSI,APDO,5
2016-06-14 07:00:00+00:00,DSI,APG,5
2016-06-14 07:00:00+00:00,DSI,APN,8
2016-06-14 07:00:00+00:00,DSI,ARN,10
2016-06-14 07:00:00+00:00,DSI,ASA,9
2016-06-14 07:00:00+00:00,DSI,ASB,10
2016-06-14 07:00:00+00:00,DSI,ASD,11
2016-06-14 07:00:00+00:00,DSI,ASDL,5
2016-06-14 07:00:00+00:00,DSI,ASDM,8
2016-06-14 07:00:00+00:00,DSI,ASDZ,6
2016-06-14 07:00:00+00:00,DSI,ASHD,7
2016-06-14 07:00:00+00:00,DSI,ASN,11
2016-06-14 07:00:00+00:00,DSI,ASS,7
2016-06-14 07:00:00+00:00,DSI,ASSP,5
2016-06-14 07:00:00+00:00,DSI,ATN,4
2016-06-14 07:00:00+00:00,DSI,AVAT,6
2016-06-14 07:00:00+00:00,DSI,BD,7
2016-06-14 07:00:00+00:00,DSI,BDE,5
2016-06-14 07:00:00+00:00,DSI,BDG,6
2016-06-14 07:00:00+00:00,DSI,BDM,8
2016-06-14 07:00:00+00:00,DSI,BDPB,6
2016-06-14 07:00:00+00:00,DSI,BET,7
2016-06-14 07:00:00+00:00,DSI,BF,5
2016-06-14 07:00:00+00:00,DSI,BGN,12
2016-06-14 07:00:00+00:00,DSI,BHDV,7
2016-06-14 07:00:00+00:00,DSI,BHV,6
2016-06-14 07:00:00+00:00,DSI,BK,10
2016-06-14 07:00:00+00:00,DSI,BKF,4
2016-06-14 07:00:00+00:00,DSI,BKG,9
2016-06-14 07:00:00+00:00,DSI,BKL,7
2016-06-14 07:00:00+00:00,DSI,BL,8
2016-06-14 07:00:00+00:00,DSI,BLL,10
2016-06-14 07:00:00+00:00,DSI,BMN,10
2016-06-14 07:00:00+00:00,DSI,BMR,10
2016-06-14 07:00:00+00:00,DSI,BN,5
2016-06-14 07:00:00+00:00,DSI,BNC,10
2016-06-14 07:00:00+00:00,DSI,BNK,10
2016-06-14 07:00:00+00:00,DSI,BNN,9
2016-06-14 07:00:00+00:00,DSI,BNZ,5
2016-06-14 07:00:00+00:00,DSI,BP,5
2016-06-14 07:00:00+00:00,DSI,BR,5
2016-06-14 07:00:00+00:00,DSI,BRD,9
2016-06-14 07:00:00+00:00,DSI,BRN,5
2016-06-14 07:00:00+00:00,DSI,BSD,5
2016-06-14 07:00:00+00:00,DSI,BSK,5
2016-06-14 07:00:00+00:00,DSI,BSMZ,10
2016-06-14 07:00:00+00:00,DSI,BTL,10
2016-06-14 07:00:00+00:00,DSI,BV,5
2016-06-14 07:00:00+00:00,DSI,BZL,7
2016-06-14 07:00:00+00:00,DSI,CAS,9
2016-06-14 07:00:00+00:00,DSI,CK,5
2016-06-14 07:00:00+00:00,DSI,CL,10
2016-06-14 07:00:00+00:00,DSI,CO,5
2016-06-14 07:00:00+00:00,DSI,CPS,11
2016-06-14 07:00:00+00:00,DSI,CVM,4
2016-06-14 07:00:00+00:00,DSI,DA,8
2016-06-14 07:00:00+00:00,DSI,DB,5
2016-06-14 07:00:00+00:00,DSI,DDN,5
2016-06-14 07:00:00+00:00,DSI,DDR,8
2016-06-14 07:00:00+00:00,DSI,DDRS,6
2016-06-14 07:00:00+00:00,DSI,DDZD,7
2016-06-14 07:00:00+00:00,DSI,DEI,10
2016-06-14 07:00:00+00:00,DSI,DID,9
2016-06-14 07:00:00+00:00,DSI,DL,10
2016-06-14 07:00:00+00:00,DSI,DLD,8
2016-06-14 07:00:00+00:00,DSI,DLN,4
2016-06-14 07:00:00+00:00,DSI,DMN,5
2016-06-14 07:00:00+00:00,DSI,DMNZ,10
2016-06-14 07:00:00+00:00,DSI,DN,8
2016-06-14 07:00:00+00:00,DSI,DR,10
2016-06-14 07:00:00+00:00,DSI,DRH,6
2016-06-14 07:00:00+00:00,DSI,DRON,5
2016-06-14 07:00:00+00:00,DSI,DRP,4
2016-06-14 07:00:00+00:00,DSI,DT,9
2016-06-14 07:00:00+00:00,DSI,DTC,5
2016-06-14 07:00:00+00:00,DSI,DTCH,8
2016-06-14 07:00:00+00:00,DSI,DTZ,5
2016-06-14 07:00:00+00:00,DSI,DV,7
2016-06-14 07:00:00+00:00,DSI,DVC,5
2016-06-14 07:00:00+00:00,DSI,DVD,10
2016-06-14 07:00:00+00:00,DSI,DVN,9
2016-06-14 07:00:00+00:00,DSI,DVNK,10
2016-06-14 07:00:00+00:00,DSI,DWE,9
2016-06-14 07:00:00+00:00,DSI,DZ,8
2016-06-14 07:00:00+00:00,DSI,DZW,5
2016-06-14 07:00:00+00:00,DSI,EC,5
2016-06-14 07:00:00+00:00,DSI,ED,10
2016-06-14 07:00:00+00:00,DSI,EDC,5
2016-06-14 07:00:00+00:00,DSI,EDN,9
2016-06-14 07:00:00+00:00,DSI,EGH,9
2016-06-14 07:00:00+00:00,DSI,EGHM,4
2016-06-14 07:00:00+00:00,DSI,EHS,10
2016-06-14 07:00:00+00:00,DSI,EHV,9
2016-06-14 07:00:00+00:00,DSI,EKZ,7
2016-06-14 07:00:00+00:00,DSI,EML,5
2016-06-14 07:00:00+00:00,DSI,EMN,8
2016-06-14 07:00:00+00:00,DSI,EMNZ,9
2016-06-14 07:00:00+00:00,DSI,ES,9
2016-06-14 07:00:00+00:00,DSI,ESE,5
2016-06-14 07:00:00+00:00,DSI,ESK,10
2016-06-14 07:00:00+00:00,DSI,EST,7
2016-06-14 07:00:00+00:00,DSI,ETN,7
2016-06-14 07:00:00+00:00,DSI,FN,9
2016-06-14 07:00:00+00:00,DSI,FWD,9
2016-06-14 07:00:00+00:00,DSI,GBG,10
2016-06-14 07:00:00+00:00,DSI,GBR,9
2016-06-14 07:00:00+00:00,DSI,GD,14
2016-06-14 07:00:00+00:00,DSI,GDG,6
2016-06-14 07:00:00+00:00,DSI,GDM,10
2016-06-14 07:00:00+00:00,DSI,GDR,9
2016-06-14 07:00:00+00:00,DSI,GERP,5
2016-06-14 07:00:00+00:00,DSI,GK,5
2016-06-14 07:00:00+00:00,DSI,GLN,5
2016-06-14 07:00:00+00:00,DSI,GN,9
2016-06-14 07:00:00+00:00,DSI,GND,9
2016-06-14 07:00:00+00:00,DSI,GNN,9
2016-06-14 07:00:00+00:00,DSI,GO,5
2016-06-14 07:00:00+00:00,DSI,GP,10
2016-06-14 07:00:00+00:00,DSI,GR,9
2016-06-14 07:00:00+00:00,DSI,GS,9
2016-06-14 07:00:00+00:00,DSI,GV,10
2016-06-14 07:00:00+00:00,DSI,GVC,10
2016-06-14 07:00:00+00:00,DSI,GVM,10
2016-06-14 07:00:00+00:00,DSI,GVMW,6
2016-06-14 07:00:00+00:00,DSI,GW,8
2016-06-14 07:00:00+00:00,DSI,GZ,9
2016-06-14 07:00:00+00:00,DSI,HAD,5
2016-06-14 07:00:00+00:00,DSI,HB,5
2016-06-14 07:00:00+00:00,DSI,HBZM,5
2016-06-14 07:00:00+00:00,DSI,HD,7
2016-06-14 07:00:00+00:00,DSI,HDB,8
2016-06-14 07:00:00+00:00,DSI,HDE,11
2016-06-14 07:00:00+00:00,DSI,HDG,5
2016-06-14 07:00:00+00:00,DSI,HDR,5
2016-06-14 07:00:00+00:00,DSI,HDRZ,5
2016-06-14 07:00:00+00:00,DSI,HFD,9
2016-06-14 07:00:00+00:00,DSI,HGL,10
2016-06-14 07:00:00+00:00,DSI,HGLG,5
2016-06-14 07:00:00+00:00,DSI,HGLO,9
2016-06-14 07:00:00+00:00,DSI,HGV,5
2016-06-14 07:00:00+00:00,DSI,HGZ,4
2016-06-14 07:00:00+00:00,DSI,HIL,5
2016-06-14 07:00:00+00:00,DSI,HK,5
2016-06-14 07:00:00+00:00,DSI,HKS,5
2016-06-14 07:00:00+00:00,DSI,HLD,5
2016-06-14 07:00:00+00:00,DSI,HLDS,5
2016-06-14 07:00:00+00:00,DSI,HLG,9
2016-06-14 07:00:00+00:00,DSI,HLGH,4
2016-06-14 07:00:00+00:00,DSI,HLM,4
2016-06-14 07:00:00+00:00,DSI,HLMS,5
2016-06-14 07:00:00+00:00,DSI,HLO,10
2016-06-14 07:00:00+00:00,DSI,HM,7
2016-06-14 07:00:00+00:00,DSI,HMBH,10
2016-06-14 07:00:00+00:00,DSI,HMBV,6
2016-06-14 07:00:00+00:00,DSI,HMH,5
2016-06-14 07:00:00+00:00,DSI,HMN,9
2016-06-14 07:00:00+00:00,DSI,HN,6
2016-06-14 07:00:00+00:00,DSI,HNK,4
2016-06-14 07:00:00+00:00,DSI,HNO,10
2016-06-14 07:00:00+00:00,DSI,HNP,9
2016-06-14 07:00:00+00:00,DSI,HON,5
2016-06-14 07:00:00+00:00,DSI,HOR,9
2016-06-14 07:00:00+00:00,DSI,HR,6
2016-06-14 07:00:00+00:00,DSI,HRL,5
2016-06-14 07:00:00+00:00,DSI,HRLK,9
2016-06-14 07:00:00+00:00,DSI,HRLW,4
2016-06-14 07:00:00+00:00,DSI,HRN,4
2016-06-14 07:00:00+00:00,DSI,HRT,12
2016-06-14 07:00:00+00:00,DSI,HT,6
2016-06-14 07:00:00+00:00,DSI,HTN,6
2016-06-14 07:00:00+00:00,DSI,HTNC,5
2016-06-14 07:00:00+00:00,DSI,HTO,5
2016-06-14 07:00:00+00:00,DSI,HVL,6
2016-06-14 07:00:00+00:00,DSI,HVS,11
2016-06-14 07:00:00+00:00,DSI,HVSM,10
2016-06-14 07:00:00+00:00,DSI,HVSP,10
2016-06-14 07:00:00+00:00,DSI,HWD,7
2016-06-14 07:00:00+00:00,DSI,HWZB,6
2016-06-14 07:00:00+00:00,DSI,HZE,5
2016-06-14 07:00:00+00:00,DSI,IJT,4
2016-06-14 07:00:00+00:00,DSI,KBD,5
2016-06-14 07:00:00+00:00,DSI,KBK,9
2016-06-14 07:00:00+00:00,DSI,KBW,10
2016-06-14 07:00:00+00:00,DSI,KLP,9
2016-06-14 07:00:00+00:00,DSI,KMA,9
2016-06-14 07:00:00+00:00,DSI,KMR,4
2016-06-14 07:00:00+00:00,DSI,KMW,9
2016-06-14 07:00:00+00:00,DSI,KPN,8
2016-06-14 07:00:00+00:00,DSI,KPNZ,5
2016-06-14 07:00:00+00:00,DSI,KRD,4
2016-06-14 07:00:00+00:00,DSI,KRG,6
2016-06-14 07:00:00+00:00,DSI,KTR,4
2016-06-14 07:00:00+00:00,DSI,KW,5
2016-06-14 07:00:00+00:00,DSI,KZD,8
2016-06-14 07:00:00+00:00,DSI,LAA,6
2016-06-14 07:00:00+00:00,DSI,LC,9
2016-06-14 07:00:00+00:00,DSI,LDL,6
2016-06-14 07:00:00+00:00,DSI,LDM,4
2016-06-14 07:00:00+00:00,DSI,LEDN,7
2016-06-14 07:00:00+00:00,DSI,LG,4
2016-06-14 07:00:00+00:00,DSI,LLS,9
2016-06-14 07:00:00+00:00,DSI,LP,10
2016-06-14 07:00:00+00:00,DSI,LTN,9
2016-06-14 07:00:00+00:00,DSI,LTV,9
2016-06-14 07:00:00+00:00,DSI,LUT,9
2016-06-14 07:00:00+00:00,DSI,LW,5
2016-06-14 07:00:00+00:00,DSI,LWC,5
2016-06-14 07:00:00+00:00,DSI,MAS,7
2016-06-14 07:00:00+00:00,DSI,MDB,5
2016-06-14 07:00:00+00:00,DSI,MES,5
2016-06-14 07:00:00+00:00,DSI,MG,5
2016-06-14 07:00:00+00:00,DSI,MMLH,5
2016-06-14 07:00:00+00:00,DSI,MP,8
2016-06-14 07:00:00+00:00,DSI,MRB,10
2016-06-14 07:00:00+00:00,DSI,MRN,9
2016-06-14 07:00:00+00:00,DSI,MSS,6
2016-06-14 07:00:00+00:00,DSI,MSW,7
2016-06-14 07:00:00+00:00,DSI,MT,9
2016-06-14 07:00:00+00:00,DSI,MTH,4
2016-06-14 07:00:00+00:00,DSI,MTN,5
2016-06-14 07:00:00+00:00,DSI,MTR,10
2016-06-14 07:00:00+00:00,DSI,MZ,6
2016-06-14 07:00:00+00:00,DSI,NA,10
2016-06-14 07:00:00+00:00,DSI,NDB,5
2016-06-14 07:00:00+00:00,DSI,NH,5
2016-06-14 07:00:00+00:00,DSI,NKK,8
2016-06-14 07:00:00+00:00,DSI,NM,9
2016-06-14 07:00:00+00:00,DSI,NMD,10
2016-06-14 07:00:00+00:00,DSI,NMGO,9
2016-06-14 07:00:00+00:00,DSI,NMH,8
2016-06-14 07:00:00+00:00,DSI,NML,7
2016-06-14 07:00:00+00:00,DSI,NS,11
2016-06-14 07:00:00+00:00,DSI,NSCH,9
2016-06-14 07:00:00+00:00,DSI,NVD,10
2016-06-14 07:00:00+00:00,DSI,NVP,10
2016-06-14 07:00:00+00:00,DSI,NWK,13
2016-06-14 07:00:00+00:00,DSI,NWL,9
2016-06-14 07:00:00+00:00,DSI,O,10
2016-06-14 07:00:00+00:00,DSI,OBD,7
2016-06-14 07:00:00+00:00,DSI,ODB,8
2016-06-14 07:00:00+00:00,DSI,ODZ,4
2016-06-14 07:00:00+00:00,DSI,OMN,10
2016-06-14 07:00:00+00:00,DSI,OP,9
2016-06-14 07:00:00+00:00,DSI,OST,5
2016-06-14 07:00:00+00:00,DSI,OT,12
2016-06-14 07:00:00+00:00,DSI,OTB,6
2016-06-14 07:00:00+00:00,DSI,OVN,4
2016-06-14 07:00:00+00:00,DSI,OW,4
2016-06-14 07:00:00+00:00,DSI,PMO,5
2016-06-14 07:00:00+00:00,DSI,PMR,5
2016-06-14 07:00:00+00:00,DSI,PMW,7
2016-06-14 07:00:00+00:00,DSI,PT,5
2016-06-14 07:00:00+00:00,DSI,RAI,10
2016-06-14 07:00:00+00:00,DSI,RAT,9
2016-06-14 07:00:00+00:00,DSI,RB,7
2016-06-14 07:00:00+00:00,DSI,RD,4
2016-06-14 07:00:00+00:00,DSI,RH,5
2016-06-14 07:00:00+00:00,DSI,RHN,8
2016-06-14 07:00:00+00:00,DSI,RL,9
2016-06-14 07:00:00+00:00,DSI,RLB,7
2016-06-14 07:00:00+00:00,DSI,RM,5
2016-06-14 07:00:00+00:00,DSI,RS,10
2016-06-14 07:00:00+00:00,DSI,RSD,11
2016-06-14 07:00:00+00:00,DSI,RSN,9
2016-06-14 07:00:00+00:00,DSI,RSW,9
2016-06-14 07:00:00+00:00,DSI,RTA,11
2016-06-14 07:00:00+00:00,DSI,RTB,10
2016-06-14 07:00:00+00:00,DSI,RTD,9
2016-06-14 07:00:00+00:00,DSI,RTN,13
2016-06-14 07:00:00+00:00,DSI,RTZ,5
2016-06-14 07:00:00+00:00,DSI,RV,5
2016-06-14 07:00:00+00:00,DSI,RVS,9
2016-06-14 07:00:00+00:00,DSI,SBK,5
2016-06-14 07:00:00+00:00,DSI,SD,9
2016-06-14 07:00:00+00:00,DSI,SDA,4
2016-06-14 07:00:00+00:00,DSI,SDM,10
2016-06-14 07:00:00+00:00,DSI,SDT,9
2016-06-14 07:00:00+00:00,DSI,SDTB,5
2016-06-14 07:00:00+00:00,DSI,SGL,5
2016-06-14 07:00:00+00:00,DSI,SGN,5
2016-06-14 07:00:00+00:00,DSI,SHL,15
2016-06-14 07:00:00+00:00,DSI,SK,4
2016-06-14 07:00:00+00:00,DSI,SKND,5
2016-06-14 07:00:00+00:00,DSI,SM,6
2016-06-14 07:00:00+00:00,DSI,SN,5
2016-06-14 07:00:00+00:00,DSI,SOG,6
2016-06-14 07:00:00+00:00,DSI,SPM,9
2016-06-14 07:00:00+00:00,DSI,SPTN,10
2016-06-14 07:00:00+00:00,DSI,SPTZ,10
2016-06-14 07:00:00+00:00,DSI,SRN,5
2016-06-14 07:00:00+00:00,DSI,SSH,6
2016-06-14 07:00:00+00:00,DSI,ST,8
2016-06-14 07:00:00+00:00,DSI,STD,10
2016-06-14 07:00:00+00:00,DSI,STM,10
2016-06-14 07:00:00+00:00,DSI,STV,4
2016-06-14 07:00:00+00:00,DSI,STZ,5
2016-06-14 07:00:00+00:00,DSI,SWD,6
2016-06-14 07:00:00+00:00,DSI,SWK,11
2016-06-14 07:00:00+00:00,DSI,TB,10
2016-06-14 07:00:00+00:00,DSI,TBG,4
2016-06-14 07:00:00+00:00,DSI,TBR,5
2016-06-14 07:00:00+00:00,DSI,TBU,6
2016-06-14 07:00:00+00:00,DSI,TG,7
2016-06-14 07:00:00+00:00,DSI,TL,8
2016-06-14 07:00:00+00:00,DSI,TPSW,6
2016-06-14 07:00:00+00:00,DSI,TWL,10
2016-06-14 07:00:00+00:00,DSI,UHM,8
2016-06-14 07:00:00+00:00,DSI,UHZ,7
2016-06-14 07:00:00+00:00,DSI,UST,5
2016-06-14 07:00:00+00:00,DSI,UT,16
2016-06-14 07:00:00+00:00,DSI,UTG,9
2016-06-14 07:00:00+00:00,DSI,UTLN,5
2016-06-14 07:00:00+00:00,DSI,UTLR,5
2016-06-14 07:00:00+00:00,DSI,UTM,5
2016-06-14 07:00:00+00:00,DSI,UTO,5
2016-06-14 07:00:00+00:00,DSI,UTT,5
2016-06-14 07:00:00+00:00,DSI,UTZL,4
2016-06-14 07:00:00+00:00,DSI,VB,8
2016-06-14 07:00:00+00:00,DSI,VD,5
2016-06-14 07:00:00+00:00,DSI,VDG,5
2016-06-14 07:00:00+00:00,DSI,VDL,4
2016-06-14 07:00:00+00:00,DSI,VDM,8
2016-06-14 07:00:00+00:00,DSI,VDO,10
2016-06-14 07:00:00+00:00,DSI,VDW,5
2016-06-14 07:00:00+00:00,DSI,VEM,9
2016-06-14 07:00:00+00:00,DSI,VG,5
2016-06-14 07:00:00+00:00,DSI,VH,5
2016-06-14 07:00:00+00:00,DSI,VHP,9
2016-06-14 07:00:00+00:00,DSI,VK,5
2016-06-14 07:00:00+00:00,DSI,VL,5
2016-06-14 07:00:00+00:00,DSI,VLB,9
2016-06-14 07:00:00+00:00,DSI,VNDC,9
2016-06-14 07:00:00+00:00,DSI,VNDW,8
2016-06-14 07:00:00+00:00,DSI,VP,10
2016-06-14 07:00:00+00:00,DSI,VRY,4
2016-06-14 07:00:00+00:00,DSI,VS,6
2016-06-14 07:00:00+00:00,DSI,VSS,10
2016-06-14 07:00:00+00:00,DSI,VST,10
2016-06-14 07:00:00+00:00,DSI,VSV,4
2016-06-14 07:00:00+00:00,DSI,VTN,6
2016-06-14 07:00:00+00:00,DSI,VZ,6
2016-06-14 07:00:00+00:00,DSI,WAD,10
2016-06-14 07:00:00+00:00,DSI,WADN,7
2016-06-14 07:00:00+00:00,DSI,WC,5
2016-06-14 07:00:00+00:00,DSI,WD,8
2016-06-14 07:00:00+00:00,DSI,WDN,10
2016-06-14 07:00:00+00:00,DSI,WF,5
2016-06-14 07:00:00+00:00,DSI,WFM,10
2016-06-14 07:00:00+00:00,DSI,WH,6
2016-06-14 07:00:00+00:00,DSI,WK,9
2016-06-14 07:00:00+00:00,DSI,WL,10
2016-06-14 07:00:00+00:00,DSI,WM,4
2016-06-14 07:00:00+00:00,DSI,WP,5
2016-06-14 07:00:00+00:00,DSI,WS,7
2016-06-14 07:00:00+00:00,DSI,WSM,5
2016-06-14 07:00:00+00:00,DSI,WT,10
2016-06-14 07:00:00+00:00,DSI,WTV,7
2016-06-14 07:00:00+00:00,DSI,WV,10
2016-06-14 07:00:00+00:00,DSI,WW,9
2016-06-14 07:00:00+00:00,DSI,WWW,10
2016-06-14 07:00:00+00:00,DSI,WZ,8
2016-06-14 07:00:00+00:00,DSI,YPB,5
2016-06-14 07:00:00+00:00,DSI,ZA,9
2016-06-14 07:00:00+00:00,DSI,ZB,6
2016-06-14 07:00:00+00:00,DSI,ZBM,11
2016-06-14 07:00:00+00:00,DSI,ZD,10
2016-06-14 07:00:00+00:00,DSI,ZDK,10
2016-06-14 07:00:00+00:00,DSI,ZH,5
2016-06-14 07:00:00+00:00,DSI,ZL,10
2016-06-14 07:00:00+00:00,DSI,ZLW,10
2016-06-14 07:00:00+00:00,DSI,ZP,5
2016-06-14 07:00:00+00:00,DSI,ZTM,11
2016-06-14 07:00:00+00:00,DSI,ZTMO,11
2016-06-14 07:00:00+00:00,DSI,ZV,4
2016-06-14 07:00:00+00:00,DSI,ZVB,9
2016-06-14 07:00:00+00:00,DSI,ZVT,8
2016-06-14 07:00:00+00:00,DSI,ZWD,10
2016-06-14 08:00:00+00:00,DSI,AC,6
2016-06-14 08:00:00+00:00,DSI,AH,9
2016-06-14 08:00:00+00:00,DSI,AHP,6
2016-06-14 08:00:00+00:00,DSI,AHPR,4
2016-06-14 08:00:00+00:00,DSI,AHZ,6
2016-06-14 08:00:00+00:00,DSI,AKL,10
2016-06-14 08:00:00+00:00,DSI,AKM,4
2016-06-14 08:00:00+00:00,DSI,ALM,10
2016-06-14 08:00:00+00:00,DSI,ALMB,10
2016-06-14 08:00:00+00:00,DSI,ALMM,6
2016-06-14 08:00:00+00:00,DSI,ALMO,5
2016-06-14 08:00:00+00:00,DSI,ALMP,4
2016-06-14 08:00:00+00:00,DSI,AMF,5
2016-06-14 08:00:00+00:00,DSI,AMFS,8
2016-06-14 08:00:00+00:00,DSI,AML,6
2016-06-14 08:00:00+00:00,DSI,AMPO,10
2016-06-14 08:00:00+00:00,DSI,AMR,10
2016-06-14 08:00:00+00:00,DSI,AMRI,10
2016-06-14 08:00:00+00:00,DSI,AMRN,6
2016-06-14 08:00:00+00:00,DSI,ANA,6
2016-06-14 08:00:00+00:00,DSI,APD,8
2016-06-14 08:00:00+00:00,DSI,APDM,9
2016-06-14 08:00:00+00:00,DSI,APDO,8
2016-06-14 08:00:00+00:00,DSI,APG,6
2016-06-14 08:00:00+00:00,DSI,APN,5
2016-06-14 08:00:00+00:00,DSI,ARN,8
2016-06-14 08:00:00+00:00,DSI,ASA,7
2016-06-14 08:00:00+00:00,DSI,ASB,9
2016-06-14 08:00:00+00:00,DSI,ASD,12
2016-06-14 08:00:00+00:00,DSI,ASDL,5
2016-06-14 08:00:00+00:00,DSI,ASDM,8
2016-06-14 08:00:00+00:00,DSI,ASDZ,9
2016-06-14 08:00:00+00:00,DSI,ASHD,7
2016-06-14 08:00:00+00:00,DSI,ASN,10
2016-06-14 08:00:00+00:00,DSI,ASS,10
2016-06-14 08:00:00+00:00,DSI,ASSP,5
2016-06-14 08:00:00+00:00,DSI,ATN,5
2016-06-14 08:00:00+00:00,DSI,AVAT,5
2016-06-14 08:00:00+00:00,DSI,BD,7
2016-06-14 08:00:00+00:00,DSI,BDE,5
2016-06-14 08:00:00+00:00,DSI,BDG,10
2016-06-14 08:00:00+00:00,DSI,BDM,10
2016-06-14 08:00:00+00:00,DSI,BDPB,10
2016-06-14 08:00:00+00:00,DSI,BET,6
2016-06-14 08:00:00+00:00,DSI,BF,5
2016-06-14 08:00:00+00:00,DSI,BGN,10
2016-06-14 08:00:00+00:00,DSI,BHDV,9
2016-06-14 08:00:00+00:00,DSI,BHV,5
2016-06-14 08:00:00+00:00,DSI,BK,6
2016-06-14 08:00:00+00:00,DSI,BKF,5
2016-06-14 08:00:00+00:00,DSI,BKG,9
2016-06-14 08:00:00+00:00,DSI,BKL,6
2016-06-14 08:00:00+00:00,DSI,BL,5
2016-06-14 08:00:00+00:00,DSI,BLL,8
2016-06-14 08:00:00+00:00,DSI,BMN,9
2016-06-14 08:00:00+00:00,DSI,BMR,9
2016-06-14 08:00:00+00:00,DSI,BN,5
2016-06-14 08:00:00+00:00,DSI,BNC,9
2016-06-14 08:00:00+00:00,DSI,BNK,9
2016-06-14 08:00:00+00:00,DSI,BNN,10
2016-06-14 08:00:00+00:00,DSI,BNZ,4
2016-06-14 08:00:00+00:00,DSI,BP,4
2016-06-14 08:00:00+00:00,DSI,BR,5
2016-06-14 08:00:00+00:00,DSI,BRD,11
2016-06-14 08:00:00+00:00,DSI,BRN,5
2016-06-14 08:00:00+00:00,DSI,BSD,5
2016-06-14 08:00:00+00:00,DSI,BSK,5
2016-06-14 08:00:00+00:00,DSI,BSMZ,10
2016-06-14 08:00:00+00:00,DSI,BTL,10
2016-06-14 08:00:00+00:00,DSI,BV,7
2016-06-14 08:00:00+00:00,DSI,BZL,11
2016-06-14 08:00:00+00:00,DSI,CAS,10
2016-06-14 08:00:00+00:00,DSI,CK,7
2016-06-14 08:00:00+00:00,DSI,CL,9
2016-06-14 08:00:00+00:00,DSI,CO,5
2016-06-14 08:00:00+00:00,DSI,CPS,9
2016-06-14 08:00:00+00:00,DSI,CVM,5
2016-06-14 08:00:00+00:00,DSI,DA,9
2016-06-14 08:00:00+00:00,DSI,DB,6
2016-06-14 08:00:00+00:00,DSI,DDN,5
2016-06-14 08:00:00+00:00,DSI,DDR,7
2016-06-14 08:00:00+00:00,DSI,DDRS,4
2016-06-14 08:00:00+00:00,DSI,DDZD,7
2016-06-14 08:00:00+00:00,DSI,DEI,9
2016-06-14 08:00:00+00:00,DSI,DID,10
2016-06-14 08:00:00+00:00,DSI,DL,9
2016-06-14 08:00:00+00:00,DSI,DLD,5
2016-06-14 08:00:00+00:00,DSI,DLN,5
2016-06-14 08:00:00+00:00,DSI,DMN,4
2016-06-14 08:00:00+00:00,DSI,DMNZ,9
2016-06-14 08:00:00+00:00,DSI,DN,5
2016-06-14 08:00:00+00:00,DSI,DR,10
2016-06-14 08:00:00+00:00,DSI,DRH,5
2016-06-14 08:00:00+00:00,DSI,DRON,4
2016-06-14 08:00:00+00:00,DSI,DRP,5
2016-06-14 08:00:00+00:00,DSI,DT,8
2016-06-14 08:00:00+00:00,DSI,DTC,4
2016-06-14 08:00:00+00:00,DSI,DTCH,5
2016-06-14 08:00:00+00:00,DSI,DTZ,6
2016-06-14 08:00:00+00:00,DSI,DV,7
2016-06-14 08:00:00+00:00,DSI,DVC,5
2016-06-14 08:00:00+00:00,DSI,DVD,10
2016-06-14 08:00:00+00:00,DSI,DVN,9
2016-06-14 08:00:00+00:00,DSI,DVNK,10
2016-06-14 08:00:00+00:00,DSI,DWE,9
2016-06-14 08:00:00+00:00,DSI,DZ,9
2016-06-14 08:00:00+00:00,DSI,DZW,5
2016-06-14 08:00:00+00:00,DSI,EC,5
2016-06-14 08:00:00+00:00,DSI,ED,10
2016-06-14 08:00:00+00:00,DSI,EDC,5
