2016-06-09 05:00:00+00:00,DSI,BNZ,9
2016-06-09 05:00:00+00:00,DSI,BP,4
2016-06-09 05:00:00+00:00,DSI,BR,7
2016-06-09 05:00:00+00:00,DSI,BRD,10
2016-06-09 05:00:00+00:00,DSI,BRN,6
2016-06-09 05:00:00+00:00,DSI,BSD,9
2016-06-09 05:00:00+00:00,DSI,BSK,7
2016-06-09 05:00:00+00:00,DSI,BSMZ,6
2016-06-09 05:00:00+00:00,DSI,BTL,8
2016-06-09 05:00:00+00:00,DSI,BV,6
2016-06-09 05:00:00+00:00,DSI,BZL,5
2016-06-09 05:00:00+00:00,DSI,CAS,5
2016-06-09 05:00:00+00:00,DSI,CK,6
2016-06-09 05:00:00+00:00,DSI,CL,4
2016-06-09 05:00:00+00:00,DSI,CO,5
2016-06-09 05:00:00+00:00,DSI,CPS,5
2016-06-09 05:00:00+00:00,DSI,CVM,5
2016-06-09 05:00:00+00:00,DSI,DA,8
2016-06-09 05:00:00+00:00,DSI,DB,9
2016-06-09 05:00:00+00:00,DSI,DDN,4
2016-06-09 05:00:00+00:00,DSI,DDR,6
2016-06-09 05:00:00+00:00,DSI,DDRS,6
2016-06-09 05:00:00+00:00,DSI,DDZD,5
2016-06-09 05:00:00+00:00,DSI,DEI,7
2016-06-09 05:00:00+00:00,DSI,DID,8
2016-06-09 05:00:00+00:00,DSI,DL,5
2016-06-09 05:00:00+00:00,DSI,DLD,9
2016-06-09 05:00:00+00:00,DSI,DLN,6
2016-06-09 05:00:00+00:00,DSI,DMN,4
2016-06-09 05:00:00+00:00,DSI,DMNZ,8
2016-06-09 05:00:00+00:00,DSI,DN,4
2016-06-09 05:00:00+00:00,DSI,DR,6
2016-06-09 05:00:00+00:00,DSI,DRH,5
2016-06-09 05:00:00+00:00,DSI,DRON,7
2016-06-09 05:00:00+00:00,DSI,DRP,5
2016-06-09 05:00:00+00:00,DSI,DT,6
2016-06-09 05:00:00+00:00,DSI,DTC,4
2016-06-09 05:00:00+00:00,DSI,DTCH,4
2016-06-09 05:00:00+00:00,DSI,DTZ,7
2016-06-09 05:00:00+00:00,DSI,DV,8
2016-06-09 05:00:00+00:00,DSI,DVC,6
2016-06-09 05:00:00+00:00,DSI,DVD,10
2016-06-09 05:00:00+00:00,DSI,DVN,8
2016-06-09 05:00:00+00:00,DSI,DVNK,4
2016-06-09 05:00:00+00:00,DSI,DWE,8
2016-06-09 05:00:00+00:00,DSI,DZ,7
2016-06-09 05:00:00+00:00,DSI,DZW,5
2016-06-09 05:00:00+00:00,DSI,EC,5
2016-06-09 05:00:00+00:00,DSI,ED,5
2016-06-09 05:00:00+00:00,DSI,EDC,6
2016-06-09 05:00:00+00:00,DSI,EDN,5
2016-06-09 05:00:00+00:00,DSI,EGH,4
2016-06-09 05:00:00+00:00,DSI,EGHM,9
2016-06-09 05:00:00+00:00,DSI,EHS,9
2016-06-09 05:00:00+00:00,DSI,EHV,10
2016-06-09 05:00:00+00:00,DSI,EKZ,3
2016-06-09 05:00:00+00:00,DSI,EML,5
2016-06-09 05:00:00+00:00,DSI,EMN,3
2016-06-09 05:00:00+00:00,DSI,EMNZ,8
2016-06-09 05:00:00+00:00,DSI,ES,9
2016-06-09 05:00:00+00:00,DSI,ESE,9
2016-06-09 05:00:00+00:00,DSI,ESK,5
2016-06-09 05:00:00+00:00,DSI,EST,6
2016-06-09 05:00:00+00:00,DSI,ETN,4
2016-06-09 05:00:00+00:00,DSI,FN,5
2016-06-09 05:00:00+00:00,DSI,FWD,7
2016-06-09 05:00:00+00:00,DSI,GBG,4
2016-06-09 05:00:00+00:00,DSI,GBR,4
2016-06-09 05:00:00+00:00,DSI,GD,7
2016-06-09 05:00:00+00:00,DSI,GDG,5
2016-06-09 05:00:00+00:00,DSI,GDM,9
2016-06-09 05:00:00+00:00,DSI,GDR,8
2016-06-09 05:00:00+00:00,DSI,GERP,10
2016-06-09 05:00:00+00:00,DSI,GK,4
2016-06-09 05:00:00+00:00,DSI,GLN,10
2016-06-09 05:00:00+00:00,DSI,GN,7
2016-06-09 05:00:00+00:00,DSI,GND,5
2016-06-09 05:00:00+00:00,DSI,GNN,6
2016-06-09 05:00:00+00:00,DSI,GO,9
2016-06-09 05:00:00+00:00,DSI,GP,6
2016-06-09 05:00:00+00:00,DSI,GR,9
2016-06-09 05:00:00+00:00,DSI,GS,9
2016-06-09 05:00:00+00:00,DSI,GV,7
2016-06-09 05:00:00+00:00,DSI,GVC,10
2016-06-09 05:00:00+00:00,DSI,GVM,8
2016-06-09 05:00:00+00:00,DSI,GVMW,9
2016-06-09 05:00:00+00:00,DSI,GW,9
2016-06-09 05:00:00+00:00,DSI,GZ,8
2016-06-09 05:00:00+00:00,DSI,HAD,5
2016-06-09 05:00:00+00:00,DSI,HB,8
2016-06-09 05:00:00+00:00,DSI,HBZM,9
2016-06-09 05:00:00+00:00,DSI,HD,9
2016-06-09 05:00:00+00:00,DSI,HDB,8
2016-06-09 05:00:00+00:00,DSI,HDE,4
2016-06-09 05:00:00+00:00,DSI,HDG,4
2016-06-09 05:00:00+00:00,DSI,HDR,4
2016-06-09 05:00:00+00:00,DSI,HDRZ,5
2016-06-09 05:00:00+00:00,DSI,HFD,9
2016-06-09 05:00:00+00:00,DSI,HGL,5
2016-06-09 05:00:00+00:00,DSI,HGLG,9
2016-06-09 05:00:00+00:00,DSI,HGLO,8
2016-06-09 05:00:00+00:00,DSI,HGV,6
2016-06-09 05:00:00+00:00,DSI,HGZ,9
2016-06-09 05:00:00+00:00,DSI,HIL,4
2016-06-09 05:00:00+00:00,DSI,HK,9
2016-06-09 05:00:00+00:00,DSI,HKS,5
2016-06-09 05:00:00+00:00,DSI,HLD,5
2016-06-09 05:00:00+00:00,DSI,HLDS,4
2016-06-09 05:00:00+00:00,DSI,HLG,5
2016-06-09 05:00:00+00:00,DSI,HLGH,8
2016-06-09 05:00:00+00:00,DSI,HLM,6
2016-06-09 05:00:00+00:00,DSI,HLMS,10
2016-06-09 05:00:00+00:00,DSI,HLO,9
2016-06-09 05:00:00+00:00,DSI,HM,4
2016-06-09 05:00:00+00:00,DSI,HMBH,4
2016-06-09 05:00:00+00:00,DSI,HMBV,9
2016-06-09 05:00:00+00:00,DSI,HMH,6
2016-06-09 05:00:00+00:00,DSI,HMN,10
2016-06-09 05:00:00+00:00,DSI,HN,10
2016-06-09 05:00:00+00:00,DSI,HNK,5
2016-06-09 05:00:00+00:00,DSI,HNO,5
2016-06-09 05:00:00+00:00,DSI,HNP,4
2016-06-09 05:00:00+00:00,DSI,HON,5
2016-06-09 05:00:00+00:00,DSI,HOR,9
2016-06-09 05:00:00+00:00,DSI,HR,5
2016-06-09 05:00:00+00:00,DSI,HRL,4
2016-06-09 05:00:00+00:00,DSI,HRLK,7
2016-06-09 05:00:00+00:00,DSI,HRLW,5
2016-06-09 05:00:00+00:00,DSI,HRN,8
2016-06-09 05:00:00+00:00,DSI,HRT,6
2016-06-09 05:00:00+00:00,DSI,HT,10
2016-06-09 05:00:00+00:00,DSI,HTN,5
2016-06-09 05:00:00+00:00,DSI,HTNC,8
2016-06-09 05:00:00+00:00,DSI,HTO,7
2016-06-09 05:00:00+00:00,DSI,HVL,9
2016-06-09 05:00:00+00:00,DSI,HVS,4
2016-06-09 05:00:00+00:00,DSI,HVSM,8
2016-06-09 05:00:00+00:00,DSI,HVSP,9
2016-06-09 05:00:00+00:00,DSI,HWD,5
2016-06-09 05:00:00+00:00,DSI,HWZB,9
2016-06-09 05:00:00+00:00,DSI,HZE,9
2016-06-09 05:00:00+00:00,DSI,IJT,5
2016-06-09 05:00:00+00:00,DSI,KBD,7
2016-06-09 05:00:00+00:00,DSI,KBK,8
2016-06-09 05:00:00+00:00,DSI,KBW,9
2016-06-09 05:00:00+00:00,DSI,KLP,8
2016-06-09 05:00:00+00:00,DSI,KMA,9
2016-06-09 05:00:00+00:00,DSI,KMR,9
2016-06-09 05:00:00+00:00,DSI,KMW,4
2016-06-09 05:00:00+00:00,DSI,KPN,4
2016-06-09 05:00:00+00:00,DSI,KPNZ,8
2016-06-09 05:00:00+00:00,DSI,KRD,11
2016-06-09 05:00:00+00:00,DSI,KRG,5
2016-06-09 05:00:00+00:00,DSI,KTR,9
2016-06-09 05:00:00+00:00,DSI,KW,7
2016-06-09 05:00:00+00:00,DSI,KZD,5
2016-06-09 05:00:00+00:00,DSI,LAA,10
2016-06-09 05:00:00+00:00,DSI,LC,4
2016-06-09 05:00:00+00:00,DSI,LDL,9
2016-06-09 05:00:00+00:00,DSI,LDM,8
2016-06-09 05:00:00+00:00,DSI,LEDN,11
2016-06-09 05:00:00+00:00,DSI,LG,7
2016-06-09 05:00:00+00:00,DSI,LLS,5
2016-06-09 05:00:00+00:00,DSI,LP,4
2016-06-09 05:00:00+00:00,DSI,LTN,4
2016-06-09 05:00:00+00:00,DSI,LTV,6
2016-06-09 05:00:00+00:00,DSI,LUT,5
2016-06-09 05:00:00+00:00,DSI,LW,8
2016-06-09 05:00:00+00:00,DSI,LWC,9
2016-06-09 05:00:00+00:00,DSI,MAS,8
2016-06-09 05:00:00+00:00,DSI,MDB,8
2016-06-09 05:00:00+00:00,DSI,MES,9
2016-06-09 05:00:00+00:00,DSI,MG,9
2016-06-09 05:00:00+00:00,DSI,MMLH,9
2016-06-09 05:00:00+00:00,DSI,MP,5
2016-06-09 05:00:00+00:00,DSI,MRB,4
2016-06-09 05:00:00+00:00,DSI,MRN,8
2016-06-09 05:00:00+00:00,DSI,MSS,9
2016-06-09 05:00:00+00:00,DSI,MSW,6
2016-06-09 05:00:00+00:00,DSI,MT,9
2016-06-09 05:00:00+00:00,DSI,MTH,7
2016-06-09 05:00:00+00:00,DSI,MTN,9
2016-06-09 05:00:00+00:00,DSI,MTR,8
2016-06-09 05:00:00+00:00,DSI,MZ,9
2016-06-09 05:00:00+00:00,DSI,NA,9
2016-06-09 05:00:00+00:00,DSI,NDB,10
2016-06-09 05:00:00+00:00,DSI,NH,7
2016-06-09 05:00:00+00:00,DSI,NKK,5
2016-06-09 05:00:00+00:00,DSI,NM,8
2016-06-09 05:00:00+00:00,DSI,NMD,4
2016-06-09 05:00:00+00:00,DSI,NMGO,5
2016-06-09 05:00:00+00:00,DSI,NMH,5
2016-06-09 05:00:00+00:00,DSI,NML,7
2016-06-09 05:00:00+00:00,DSI,NS,10
2016-06-09 05:00:00+00:00,DSI,NSCH,4
2016-06-09 05:00:00+00:00,DSI,NVD,6
2016-06-09 05:00:00+00:00,DSI,NVP,5
2016-06-09 05:00:00+00:00,DSI,NWK,9
2016-06-09 05:00:00+00:00,DSI,NWL,5
2016-06-09 05:00:00+00:00,DSI,O,6
2016-06-09 05:00:00+00:00,DSI,OBD,9
2016-06-09 05:00:00+00:00,DSI,ODB,5
2016-06-09 05:00:00+00:00,DSI,ODZ,4
2016-06-09 05:00:00+00:00,DSI,OMN,8
2016-06-09 05:00:00+00:00,DSI,OP,9
2016-06-09 05:00:00+00:00,DSI,OST,9
2016-06-09 05:00:00+00:00,DSI,OT,6
2016-06-09 05:00:00+00:00,DSI,OTB,4
2016-06-09 05:00:00+00:00,DSI,OVN,10
2016-06-09 05:00:00+00:00,DSI,OW,4
2016-06-09 05:00:00+00:00,DSI,PMO,6
2016-06-09 05:00:00+00:00,DSI,PMR,6
2016-06-09 05:00:00+00:00,DSI,PMW,5
2016-06-09 05:00:00+00:00,DSI,PT,4
2016-06-09 05:00:00+00:00,DSI,RAI,7
2016-06-09 05:00:00+00:00,DSI,RAT,8
2016-06-09 05:00:00+00:00,DSI,RB,5
2016-06-09 05:00:00+00:00,DSI,RD,5
2016-06-09 05:00:00+00:00,DSI,RH,9
2016-06-09 05:00:00+00:00,DSI,RHN,4
2016-06-09 05:00:00+00:00,DSI,RL,9
2016-06-09 05:00:00+00:00,DSI,RLB,4
2016-06-09 05:00:00+00:00,DSI,RM,8
2016-06-09 05:00:00+00:00,DSI,RS,9
2016-06-09 05:00:00+00:00,DSI,RSD,5
2016-06-09 05:00:00+00:00,DSI,RSN,8
2016-06-09 05:00:00+00:00,DSI,RSW,10
2016-06-09 05:00:00+00:00,DSI,RTA,4
2016-06-09 05:00:00+00:00,DSI,RTB,7
2016-06-09 05:00:00+00:00,DSI,RTD,10
2016-06-09 05:00:00+00:00,DSI,RTN,4
2016-06-09 05:00:00+00:00,DSI,RTZ,5
2016-06-09 05:00:00+00:00,DSI,RV,8
2016-06-09 05:00:00+00:00,DSI,RVS,4
2016-06-09 05:00:00+00:00,DSI,SBK,4
2016-06-09 05:00:00+00:00,DSI,SD,8
2016-06-09 05:00:00+00:00,DSI,SDA,10
2016-06-09 05:00:00+00:00,DSI,SDM,6
2016-06-09 05:00:00+00:00,DSI,SDT,8
2016-06-09 05:00:00+00:00,DSI,SDTB,5
2016-06-09 05:00:00+00:00,DSI,SGL,5
2016-06-09 05:00:00+00:00,DSI,SGN,11
2016-06-09 05:00:00+00:00,DSI,SHL,12
2016-06-09 05:00:00+00:00,DSI,SK,5
2016-06-09 05:00:00+00:00,DSI,SKND,5
2016-06-09 05:00:00+00:00,DSI,SM,4
2016-06-09 05:00:00+00:00,DSI,SN,5
2016-06-09 05:00:00+00:00,DSI,SOG,10
2016-06-09 05:00:00+00:00,DSI,SPM,9
2016-06-09 05:00:00+00:00,DSI,SPTN,5
2016-06-09 05:00:00+00:00,DSI,SPTZ,4
2016-06-09 05:00:00+00:00,DSI,SRN,5
2016-06-09 05:00:00+00:00,DSI,SSH,8
2016-06-09 05:00:00+00:00,DSI,ST,9
2016-06-09 05:00:00+00:00,DSI,STD,5
2016-06-09 05:00:00+00:00,DSI,STM,8
2016-06-09 05:00:00+00:00,DSI,STV,4
2016-06-09 05:00:00+00:00,DSI,STZ,8
2016-06-09 05:00:00+00:00,DSI,SWD,9
2016-06-09 05:00:00+00:00,DSI,SWK,8
2016-06-09 05:00:00+00:00,DSI,TB,7
2016-06-09 05:00:00+00:00,DSI,TBG,9
2016-06-09 05:00:00+00:00,DSI,TBR,8
2016-06-09 05:00:00+00:00,DSI,TBU,8
2016-06-09 05:00:00+00:00,DSI,TG,4
2016-06-09 05:00:00+00:00,DSI,TL,4
2016-06-09 05:00:00+00:00,DSI,TPSW,5
2016-06-09 05:00:00+00:00,DSI,TWL,6
2016-06-09 05:00:00+00:00,DSI,UHM,8
2016-06-09 05:00:00+00:00,DSI,UHZ,10
2016-06-09 05:00:00+00:00,DSI,UST,6
2016-06-09 05:00:00+00:00,DSI,UT,12
2016-06-09 05:00:00+00:00,DSI,UTG,10
2016-06-09 05:00:00+00:00,DSI,UTLN,7
2016-06-09 05:00:00+00:00,DSI,UTLR,6
2016-06-09 05:00:00+00:00,DSI,UTM,4
2016-06-09 05:00:00+00:00,DSI,UTO,4
2016-06-09 05:00:00+00:00,DSI,UTT,9
2016-06-09 05:00:00+00:00,DSI,UTZL,5
2016-06-09 05:00:00+00:00,DSI,VB,5
2016-06-09 05:00:00+00:00,DSI,VD,6
2016-06-09 05:00:00+00:00,DSI,VDG,8
2016-06-09 05:00:00+00:00,DSI,VDL,5
2016-06-09 05:00:00+00:00,DSI,VDM,7
2016-06-09 05:00:00+00:00,DSI,VDO,9
2016-06-09 05:00:00+00:00,DSI,VDW,8
2016-06-09 05:00:00+00:00,DSI,VEM,10
2016-06-09 05:00:00+00:00,DSI,VG,10
2016-06-09 05:00:00+00:00,DSI,VH,7
2016-06-09 05:00:00+00:00,DSI,VHP,10
2016-06-09 05:00:00+00:00,DSI,VK,5
2016-06-09 05:00:00+00:00,DSI,VL,5
2016-06-09 05:00:00+00:00,DSI,VLB,8
2016-06-09 05:00:00+00:00,DSI,VNDC,9
2016-06-09 05:00:00+00:00,DSI,VNDW,6
2016-06-09 05:00:00+00:00,DSI,VP,8
2016-06-09 05:00:00+00:00,DSI,VRY,8
2016-06-09 05:00:00+00:00,DSI,VS,5
2016-06-09 05:00:00+00:00,DSI,VSS,9
2016-06-09 05:00:00+00:00,DSI,VST,7
2016-06-09 05:00:00+00:00,DSI,VSV,5
2016-06-09 05:00:00+00:00,DSI,VTN,5
2016-06-09 05:00:00+00:00,DSI,VZ,5
2016-06-09 05:00:00+00:00,DSI,WAD,8
2016-06-09 05:00:00+00:00,DSI,WADN,4
2016-06-09 05:00:00+00:00,DSI,WC,8
2016-06-09 05:00:00+00:00,DSI,WD,5
2016-06-09 05:00:00+00:00,DSI,WDN,7
2016-06-09 05:00:00+00:00,DSI,WF,8
2016-06-09 05:00:00+00:00,DSI,WFM,5
2016-06-09 05:00:00+00:00,DSI,WH,9
2016-06-09 05:00:00+00:00,DSI,WK,4
2016-06-09 05:00:00+00:00,DSI,WL,5
2016-06-09 05:00:00+00:00,DSI,WM,5
2016-06-09 05:00:00+00:00,DSI,WP,6
2016-06-09 05:00:00+00:00,DSI,WS,4
2016-06-09 05:00:00+00:00,DSI,WSM,6
2016-06-09 05:00:00+00:00,DSI,WT,8
2016-06-09 05:00:00+00:00,DSI,WTV,8
2016-06-09 05:00:00+00:00,DSI,WV,5
2016-06-09 05:00:00+00:00,DSI,WW,4
2016-06-09 05:00:00+00:00,DSI,WWW,8
2016-06-09 05:00:00+00:00,DSI,WZ,5
2016-06-09 05:00:00+00:00,DSI,YPB,8
2016-06-09 05:00:00+00:00,DSI,ZA,6
2016-06-09 05:00:00+00:00,DSI,ZB,10
2016-06-09 05:00:00+00:00,DSI,ZBM,9
2016-06-09 05:00:00+00:00,DSI,ZD,9
2016-06-09 05:00:00+00:00,DSI,ZDK,8
2016-06-09 05:00:00+00:00,DSI,ZH,4
2016-06-09 05:00:00+00:00,DSI,ZL,5
2016-06-09 05:00:00+00:00,DSI,ZLW,6
2016-06-09 05:00:00+00:00,DSI,ZP,6
2016-06-09 05:00:00+00:00,DSI,ZTM,4
2016-06-09 05:00:00+00:00,DSI,ZTMO,5
2016-06-09 05:00:00+00:00,DSI,ZV,8
2016-06-09 05:00:00+00:00,DSI,ZVB,5
2016-06-09 05:00:00+00:00,DSI,ZVT,4
2016-06-09 05:00:00+00:00,DSI,ZWD,8
2016-06-09 06:00:00+00:00,DSI,AC,5
2016-06-09 06:00:00+00:00,DSI,AH,7
2016-06-09 06:00:00+00:00,DSI,AHP,10
2016-06-09 06:00:00+00:00,DSI,AHPR,10
2016-06-09 06:00:00+00:00,DSI,AHZ,5
2016-06-09 06:00:00+00:00,DSI,AKL,5
2016-06-09 06:00:00+00:00,DSI,AKM,4
2016-06-09 06:00:00+00:00,DSI,ALM,5
2016-06-09 06:00:00+00:00,DSI,ALMB,10
2016-06-09 06:00:00+00:00,DSI,ALMM,6
2016-06-09 06:00:00+00:00,DSI,ALMO,5
2016-06-09 06:00:00+00:00,DSI,ALMP,6
2016-06-09 06:00:00+00:00,DSI,AMF,9
2016-06-09 06:00:00+00:00,DSI,AMFS,8
2016-06-09 06:00:00+00:00,DSI,AML,7
2016-06-09 06:00:00+00:00,DSI,AMPO,4
2016-06-09 06:00:00+00:00,DSI,AMR,6
2016-06-09 06:00:00+00:00,DSI,AMRI,5
2016-06-09 06:00:00+00:00,DSI,AMRN,7
2016-06-09 06:00:00+00:00,DSI,ANA,5
2016-06-09 06:00:00+00:00,DSI,APD,10
2016-06-09 06:00:00+00:00,DSI,APDM,9
2016-06-09 06:00:00+00:00,DSI,APDO,8
2016-06-09 06:00:00+00:00,DSI,APG,5
2016-06-09 06:00:00+00:00,DSI,APN,9
2016-06-09 06:00:00+00:00,DSI,ARN,10
2016-06-09 06:00:00+00:00,DSI,ASA,10
2016-06-09 06:00:00+00:00,DSI,ASB,5
2016-06-09 06:00:00+00:00,DSI,ASD,8
2016-06-09 06:00:00+00:00,DSI,ASDL,10
2016-06-09 06:00:00+00:00,DSI,ASDM,5
2016-06-09 06:00:00+00:00,DSI,ASDZ,10
2016-06-09 06:00:00+00:00,DSI,ASHD,10
2016-06-09 06:00:00+00:00,DSI,ASN,11
2016-06-09 06:00:00+00:00,DSI,ASS,12
2016-06-09 06:00:00+00:00,DSI,ASSP,8
2016-06-09 06:00:00+00:00,DSI,ATN,6
2016-06-09 06:00:00+00:00,DSI,AVAT,12
2016-06-09 06:00:00+00:00,DSI,BD,8
2016-06-09 06:00:00+00:00,DSI,BDE,5
2016-06-09 06:00:00+00:00,DSI,BDG,9
2016-06-09 06:00:00+00:00,DSI,BDM,4
2016-06-09 06:00:00+00:00,DSI,BDPB,6
2016-06-09 06:00:00+00:00,DSI,BET,5
2016-06-09 06:00:00+00:00,DSI,BF,10
2016-06-09 06:00:00+00:00,DSI,BGN,6
2016-06-09 06:00:00+00:00,DSI,BHDV,4
2016-06-09 06:00:00+00:00,DSI,BHV,10
2016-06-09 06:00:00+00:00,DSI,BK,5
2016-06-09 06:00:00+00:00,DSI,BKF,6
2016-06-09 06:00:00+00:00,DSI,BKG,9
2016-06-09 06:00:00+00:00,DSI,BKL,10
2016-06-09 06:00:00+00:00,DSI,BL,9
2016-06-09 06:00:00+00:00,DSI,BLL,10
2016-06-09 06:00:00+00:00,DSI,BMN,10
2016-06-09 06:00:00+00:00,DSI,BMR,4
2016-06-09 06:00:00+00:00,DSI,BN,10
2016-06-09 06:00:00+00:00,DSI,BNC,6
2016-06-09 06:00:00+00:00,DSI,BNK,5
2016-06-09 06:00:00+00:00,DSI,BNN,9
2016-06-09 06:00:00+00:00,DSI,BNZ,9
2016-06-09 06:00:00+00:00,DSI,BP,5
2016-06-09 06:00:00+00:00,DSI,BR,6
2016-06-09 06:00:00+00:00,DSI,BRD,10
2016-06-09 06:00:00+00:00,DSI,BRN,8
2016-06-09 06:00:00+00:00,DSI,BSD,10
2016-06-09 06:00:00+00:00,DSI,BSK,5
2016-06-09 06:00:00+00:00,DSI,BSMZ,5
2016-06-09 06:00:00+00:00,DSI,BTL,10
2016-06-09 06:00:00+00:00,DSI,BV,5
2016-06-09 06:00:00+00:00,DSI,BZL,8
2016-06-09 06:00:00+00:00,DSI,CAS,5
2016-06-09 06:00:00+00:00,DSI,CK,7
2016-06-09 06:00:00+00:00,DSI,CL,7
2016-06-09 06:00:00+00:00,DSI,CO,5
2016-06-09 06:00:00+00:00,DSI,CPS,5
2016-06-09 06:00:00+00:00,DSI,CVM,6
2016-06-09 06:00:00+00:00,DSI,DA,9
2016-06-09 06:00:00+00:00,DSI,DB,8
2016-06-09 06:00:00+00:00,DSI,DDN,5
2016-06-09 06:00:00+00:00,DSI,DDR,7
2016-06-09 06:00:00+00:00,DSI,DDRS,4
2016-06-09 06:00:00+00:00,DSI,DDZD,5
2016-06-09 06:00:00+00:00,DSI,DEI,10
2016-06-09 06:00:00+00:00,DSI,DID,9
2016-06-09 06:00:00+00:00,DSI,DL,5
2016-06-09 06:00:00+00:00,DSI,DLD,11
2016-06-09 06:00:00+00:00,DSI,DLN,6
2016-06-09 06:00:00+00:00,DSI,DMN,5
2016-06-09 06:00:00+00:00,DSI,DMNZ,5
2016-06-09 06:00:00+00:00,DSI,DN,7
2016-06-09 06:00:00+00:00,DSI,DR,7
2016-06-09 06:00:00+00:00,DSI,DRH,4
2016-06-09 06:00:00+00:00,DSI,DRON,5
2016-06-09 06:00:00+00:00,DSI,DRP,5
2016-06-09 06:00:00+00:00,DSI,DT,10
2016-06-09 06:00:00+00:00,DSI,DTC,4
2016-06-09 06:00:00+00:00,DSI,DTCH,5
2016-06-09 06:00:00+00:00,DSI,DTZ,6
2016-06-09 06:00:00+00:00,DSI,DV,10
2016-06-09 06:00:00+00:00,DSI,DVC,6
2016-06-09 06:00:00+00:00,DSI,DVD,9
2016-06-09 06:00:00+00:00,DSI,DVN,10
2016-06-09 06:00:00+00:00,DSI,DVNK,8
2016-06-09 06:00:00+00:00,DSI,DWE,10
2016-06-09 06:00:00+00:00,DSI,DZ,8
2016-06-09 06:00:00+00:00,DSI,DZW,5
2016-06-09 06:00:00+00:00,DSI,EC,5
2016-06-09 06:00:00+00:00,DSI,ED,5
2016-06-09 06:00:00+00:00,DSI,EDC,4
2016-06-09 06:00:00+00:00,DSI,EDN,4
2016-06-09 06:00:00+00:00,DSI,EGH,5
2016-06-09 06:00:00+00:00,DSI,EGHM,9
2016-06-09 06:00:00+00:00,DSI,EHS,10
2016-06-09 06:00:00+00:00,DSI,EHV,9
2016-06-09 06:00:00+00:00,DSI,EKZ,5
2016-06-09 06:00:00+00:00,DSI,EML,7
2016-06-09 06:00:00+00:00,DSI,EMN,5
2016-06-09 06:00:00+00:00,DSI,EMNZ,8
2016-06-09 06:00:00+00:00,DSI,ES,10
2016-06-09 06:00:00+00:00,DSI,ESE,9
2016-06-09 06:00:00+00:00,DSI,ESK,6
2016-06-09 06:00:00+00:00,DSI,EST,6
2016-06-09 06:00:00+00:00,DSI,ETN,5
2016-06-09 06:00:00+00:00,DSI,FN,4
2016-06-09 06:00:00+00:00,DSI,FWD,5
2016-06-09 06:00:00+00:00,DSI,GBG,5
2016-06-09 06:00:00+00:00,DSI,GBR,5
2016-06-09 06:00:00+00:00,DSI,GD,7
2016-06-09 06:00:00+00:00,DSI,GDG,9
2016-06-09 06:00:00+00:00,DSI,GDM,7
2016-06-09 06:00:00+00:00,DSI,GDR,10
2016-06-09 06:00:00+00:00,DSI,GERP,10
2016-06-09 06:00:00+00:00,DSI,GK,6
2016-06-09 06:00:00+00:00,DSI,GLN,9
2016-06-09 06:00:00+00:00,DSI,GN,7
2016-06-09 06:00:00+00:00,DSI,GND,6
2016-06-09 06:00:00+00:00,DSI,GNN,5
2016-06-09 06:00:00+00:00,DSI,GO,9
2016-06-09 06:00:00+00:00,DSI,GP,10
2016-06-09 06:00:00+00:00,DSI,GR,9
2016-06-09 06:00:00+00:00,DSI,GS,9
2016-06-09 06:00:00+00:00,DSI,GV,7
2016-06-09 06:00:00+00:00,DSI,GVC,9
2016-06-09 06:00:00+00:00,DSI,GVM,8
2016-06-09 06:00:00+00:00,DSI,GVMW,10
2016-06-09 06:00:00+00:00,DSI,GW,5
2016-06-09 06:00:00+00:00,DSI,GZ,5
2016-06-09 06:00:00+00:00,DSI,HAD,8
2016-06-09 06:00:00+00:00,DSI,HB,10
2016-06-09 06:00:00+00:00,DSI,HBZM,9
2016-06-09 06:00:00+00:00,DSI,HD,10
2016-06-09 06:00:00+00:00,DSI,HDB,9
2016-06-09 06:00:00+00:00,DSI,HDE,6
2016-06-09 06:00:00+00:00,DSI,HDG,5
2016-06-09 06:00:00+00:00,DSI,HDR,5
2016-06-09 06:00:00+00:00,DSI,HDRZ,4
2016-06-09 06:00:00+00:00,DSI,HFD,8
2016-06-09 06:00:00+00:00,DSI,HGL,7
2016-06-09 06:00:00+00:00,DSI,HGLG,10
2016-06-09 06:00:00+00:00,DSI,HGLO,10
2016-06-09 06:00:00+00:00,DSI,HGV,6
2016-06-09 06:00:00+00:00,DSI,HGZ,10
2016-06-09 06:00:00+00:00,DSI,HIL,5
2016-06-09 06:00:00+00:00,DSI,HK,9
2016-06-09 06:00:00+00:00,DSI,HKS,5
2016-06-09 06:00:00+00:00,DSI,HLD,5
2016-06-09 06:00:00+00:00,DSI,HLDS,4
2016-06-09 06:00:00+00:00,DSI,HLG,5
2016-06-09 06:00:00+00:00,DSI,HLGH,9
2016-06-09 06:00:00+00:00,DSI,HLM,6
2016-06-09 06:00:00+00:00,DSI,HLMS,10
2016-06-09 06:00:00+00:00,DSI,HLO,10
2016-06-09 06:00:00+00:00,DSI,HM,7
2016-06-09 06:00:00+00:00,DSI,HMBH,5
2016-06-09 06:00:00+00:00,DSI,HMBV,9
2016-06-09 06:00:00+00:00,DSI,HMH,10
2016-06-09 06:00:00+00:00,DSI,HMN,10
2016-06-09 06:00:00+00:00,DSI,HN,10
2016-06-09 06:00:00+00:00,DSI,HNK,4
2016-06-09 06:00:00+00:00,DSI,HNO,7
