2016-06-16 05:00:00+00:00,DSI,WFM,9
2016-06-16 05:00:00+00:00,DSI,WH,10
2016-06-16 05:00:00+00:00,DSI,WK,9
2016-06-16 05:00:00+00:00,DSI,WL,7
2016-06-16 05:00:00+00:00,DSI,WM,5
2016-06-16 05:00:00+00:00,DSI,WP,7
2016-06-16 05:00:00+00:00,DSI,WS,5
2016-06-16 05:00:00+00:00,DSI,WSM,4
2016-06-16 05:00:00+00:00,DSI,WT,4
2016-06-16 05:00:00+00:00,DSI,WTV,5
2016-06-16 05:00:00+00:00,DSI,WV,6
2016-06-16 05:00:00+00:00,DSI,WW,6
2016-06-16 05:00:00+00:00,DSI,WWW,6
2016-06-16 05:00:00+00:00,DSI,WZ,9
2016-06-16 05:00:00+00:00,DSI,YPB,4
2016-06-16 05:00:00+00:00,DSI,ZA,10
2016-06-16 05:00:00+00:00,DSI,ZB,10
2016-06-16 05:00:00+00:00,DSI,ZBM,8
2016-06-16 05:00:00+00:00,DSI,ZD,7
2016-06-16 05:00:00+00:00,DSI,ZDK,5
2016-06-16 05:00:00+00:00,DSI,ZH,4
2016-06-16 05:00:00+00:00,DSI,ZL,7
2016-06-16 05:00:00+00:00,DSI,ZLW,8
2016-06-16 05:00:00+00:00,DSI,ZP,8
2016-06-16 05:00:00+00:00,DSI,ZTM,7
2016-06-16 05:00:00+00:00,DSI,ZTMO,8
2016-06-16 05:00:00+00:00,DSI,ZV,4
2016-06-16 05:00:00+00:00,DSI,ZVB,5
2016-06-16 05:00:00+00:00,DSI,ZVT,6
2016-06-16 05:00:00+00:00,DSI,ZWD,6
2016-06-16 06:00:00+00:00,DSI,AC,5
2016-06-16 06:00:00+00:00,DSI,AH,10
2016-06-16 06:00:00+00:00,DSI,AHP,8
2016-06-16 06:00:00+00:00,DSI,AHPR,5
2016-06-16 06:00:00+00:00,DSI,AHZ,6
2016-06-16 06:00:00+00:00,DSI,AKL,10
2016-06-16 06:00:00+00:00,DSI,AKM,10
2016-06-16 06:00:00+00:00,DSI,ALM,9
2016-06-16 06:00:00+00:00,DSI,ALMB,5
2016-06-16 06:00:00+00:00,DSI,ALMM,5
2016-06-16 06:00:00+00:00,DSI,ALMO,9
2016-06-16 06:00:00+00:00,DSI,ALMP,9
2016-06-16 06:00:00+00:00,DSI,AMF,6
2016-06-16 06:00:00+00:00,DSI,AMFS,6
2016-06-16 06:00:00+00:00,DSI,AML,10
2016-06-16 06:00:00+00:00,DSI,AMPO,10
2016-06-16 06:00:00+00:00,DSI,AMR,8
2016-06-16 06:00:00+00:00,DSI,AMRI,10
2016-06-16 06:00:00+00:00,DSI,AMRN,11
2016-06-16 06:00:00+00:00,DSI,ANA,7
2016-06-16 06:00:00+00:00,DSI,APD,5
2016-06-16 06:00:00+00:00,DSI,APDM,4
2016-06-16 06:00:00+00:00,DSI,APDO,5
2016-06-16 06:00:00+00:00,DSI,APG,10
2016-06-16 06:00:00+00:00,DSI,APN,5
2016-06-16 06:00:00+00:00,DSI,ARN,9
2016-06-16 06:00:00+00:00,DSI,ASA,5
2016-06-16 06:00:00+00:00,DSI,ASB,10
2016-06-16 06:00:00+00:00,DSI,ASD,6
2016-06-16 06:00:00+00:00,DSI,ASDL,5
2016-06-16 06:00:00+00:00,DSI,ASDM,9
2016-06-16 06:00:00+00:00,DSI,ASDZ,10
2016-06-16 06:00:00+00:00,DSI,ASHD,8
2016-06-16 06:00:00+00:00,DSI,ASN,6
2016-06-16 06:00:00+00:00,DSI,ASS,7
2016-06-16 06:00:00+00:00,DSI,ASSP,6
2016-06-16 06:00:00+00:00,DSI,ATN,6
2016-06-16 06:00:00+00:00,DSI,AVAT,10
2016-06-16 06:00:00+00:00,DSI,BD,11
2016-06-16 06:00:00+00:00,DSI,BDE,6
2016-06-16 06:00:00+00:00,DSI,BDG,5
2016-06-16 06:00:00+00:00,DSI,BDM,10
2016-06-16 06:00:00+00:00,DSI,BDPB,10
2016-06-16 06:00:00+00:00,DSI,BET,5
2016-06-16 06:00:00+00:00,DSI,BF,5
2016-06-16 06:00:00+00:00,DSI,BGN,9
2016-06-16 06:00:00+00:00,DSI,BHDV,8
2016-06-16 06:00:00+00:00,DSI,BHV,6
2016-06-16 06:00:00+00:00,DSI,BK,5
2016-06-16 06:00:00+00:00,DSI,BKF,4
2016-06-16 06:00:00+00:00,DSI,BKG,9
2016-06-16 06:00:00+00:00,DSI,BKL,10
2016-06-16 06:00:00+00:00,DSI,BL,6
2016-06-16 06:00:00+00:00,DSI,BLL,5
2016-06-16 06:00:00+00:00,DSI,BMN,6
2016-06-16 06:00:00+00:00,DSI,BMR,5
2016-06-16 06:00:00+00:00,DSI,BN,12
2016-06-16 06:00:00+00:00,DSI,BNC,5
2016-06-16 06:00:00+00:00,DSI,BNK,7
2016-06-16 06:00:00+00:00,DSI,BNN,9
2016-06-16 06:00:00+00:00,DSI,BNZ,6
2016-06-16 06:00:00+00:00,DSI,BP,6
2016-06-16 06:00:00+00:00,DSI,BR,5
2016-06-16 06:00:00+00:00,DSI,BRD,5
2016-06-16 06:00:00+00:00,DSI,BRN,5
2016-06-16 06:00:00+00:00,DSI,BSD,5
2016-06-16 06:00:00+00:00,DSI,BSK,5
2016-06-16 06:00:00+00:00,DSI,BSMZ,7
2016-06-16 06:00:00+00:00,DSI,BTL,5
2016-06-16 06:00:00+00:00,DSI,BV,6
2016-06-16 06:00:00+00:00,DSI,BZL,8
2016-06-16 06:00:00+00:00,DSI,CAS,7
2016-06-16 06:00:00+00:00,DSI,CK,8
2016-06-16 06:00:00+00:00,DSI,CL,5
2016-06-16 06:00:00+00:00,DSI,CO,5
2016-06-16 06:00:00+00:00,DSI,CPS,4
2016-06-16 06:00:00+00:00,DSI,CVM,6
2016-06-16 06:00:00+00:00,DSI,DA,10
2016-06-16 06:00:00+00:00,DSI,DB,6
2016-06-16 06:00:00+00:00,DSI,DDN,9
2016-06-16 06:00:00+00:00,DSI,DDR,7
2016-06-16 06:00:00+00:00,DSI,DDRS,9
2016-06-16 06:00:00+00:00,DSI,DDZD,5
2016-06-16 06:00:00+00:00,DSI,DEI,8
2016-06-16 06:00:00+00:00,DSI,DID,9
2016-06-16 06:00:00+00:00,DSI,DL,5
2016-06-16 06:00:00+00:00,DSI,DLD,9
2016-06-16 06:00:00+00:00,DSI,DLN,5
2016-06-16 06:00:00+00:00,DSI,DMN,10
2016-06-16 06:00:00+00:00,DSI,DMNZ,9
2016-06-16 06:00:00+00:00,DSI,DN,6
2016-06-16 06:00:00+00:00,DSI,DR,6
2016-06-16 06:00:00+00:00,DSI,DRH,4
2016-06-16 06:00:00+00:00,DSI,DRON,4
2016-06-16 06:00:00+00:00,DSI,DRP,5
2016-06-16 06:00:00+00:00,DSI,DT,10
2016-06-16 06:00:00+00:00,DSI,DTC,10
2016-06-16 06:00:00+00:00,DSI,DTCH,5
2016-06-16 06:00:00+00:00,DSI,DTZ,6
2016-06-16 06:00:00+00:00,DSI,DV,5
2016-06-16 06:00:00+00:00,DSI,DVC,5
2016-06-16 06:00:00+00:00,DSI,DVD,10
2016-06-16 06:00:00+00:00,DSI,DVN,9
2016-06-16 06:00:00+00:00,DSI,DVNK,5
2016-06-16 06:00:00+00:00,DSI,DWE,9
2016-06-16 06:00:00+00:00,DSI,DZ,9
2016-06-16 06:00:00+00:00,DSI,DZW,6
2016-06-16 06:00:00+00:00,DSI,EC,10
2016-06-16 06:00:00+00:00,DSI,ED,6
2016-06-16 06:00:00+00:00,DSI,EDC,5
2016-06-16 06:00:00+00:00,DSI,EDN,9
2016-06-16 06:00:00+00:00,DSI,EGH,9
2016-06-16 06:00:00+00:00,DSI,EGHM,5
2016-06-16 06:00:00+00:00,DSI,EHS,5
2016-06-16 06:00:00+00:00,DSI,EHV,6
2016-06-16 06:00:00+00:00,DSI,EKZ,5
2016-06-16 06:00:00+00:00,DSI,EML,5
2016-06-16 06:00:00+00:00,DSI,EMN,8
2016-06-16 06:00:00+00:00,DSI,EMNZ,5
2016-06-16 06:00:00+00:00,DSI,ES,4
2016-06-16 06:00:00+00:00,DSI,ESE,5
2016-06-16 06:00:00+00:00,DSI,ESK,7
2016-06-16 06:00:00+00:00,DSI,EST,9
2016-06-16 06:00:00+00:00,DSI,ETN,6
2016-06-16 06:00:00+00:00,DSI,FN,10
2016-06-16 06:00:00+00:00,DSI,FWD,5
2016-06-16 06:00:00+00:00,DSI,GBG,5
2016-06-16 06:00:00+00:00,DSI,GBR,10
2016-06-16 06:00:00+00:00,DSI,GD,7
2016-06-16 06:00:00+00:00,DSI,GDG,7
2016-06-16 06:00:00+00:00,DSI,GDM,9
2016-06-16 06:00:00+00:00,DSI,GDR,7
2016-06-16 06:00:00+00:00,DSI,GERP,5
2016-06-16 06:00:00+00:00,DSI,GK,10
2016-06-16 06:00:00+00:00,DSI,GLN,7
2016-06-16 06:00:00+00:00,DSI,GN,6
2016-06-16 06:00:00+00:00,DSI,GND,5
2016-06-16 06:00:00+00:00,DSI,GNN,7
2016-06-16 06:00:00+00:00,DSI,GO,6
2016-06-16 06:00:00+00:00,DSI,GP,6
2016-06-16 06:00:00+00:00,DSI,GR,9
2016-06-16 06:00:00+00:00,DSI,GS,6
2016-06-16 06:00:00+00:00,DSI,GV,11
2016-06-16 06:00:00+00:00,DSI,GVC,8
2016-06-16 06:00:00+00:00,DSI,GVM,9
2016-06-16 06:00:00+00:00,DSI,GVMW,7
2016-06-16 06:00:00+00:00,DSI,GW,4
2016-06-16 06:00:00+00:00,DSI,GZ,8
2016-06-16 06:00:00+00:00,DSI,HAD,10
2016-06-16 06:00:00+00:00,DSI,HB,5
2016-06-16 06:00:00+00:00,DSI,HBZM,9
2016-06-16 06:00:00+00:00,DSI,HD,10
2016-06-16 06:00:00+00:00,DSI,HDB,5
2016-06-16 06:00:00+00:00,DSI,HDE,6
2016-06-16 06:00:00+00:00,DSI,HDG,5
2016-06-16 06:00:00+00:00,DSI,HDR,8
2016-06-16 06:00:00+00:00,DSI,HDRZ,11
2016-06-16 06:00:00+00:00,DSI,HFD,10
2016-06-16 06:00:00+00:00,DSI,HGL,9
2016-06-16 06:00:00+00:00,DSI,HGLG,5
2016-06-16 06:00:00+00:00,DSI,HGLO,9
2016-06-16 06:00:00+00:00,DSI,HGV,10
2016-06-16 06:00:00+00:00,DSI,HGZ,4
2016-06-16 06:00:00+00:00,DSI,HIL,10
2016-06-16 06:00:00+00:00,DSI,HK,9
2016-06-16 06:00:00+00:00,DSI,HKS,9
2016-06-16 06:00:00+00:00,DSI,HLD,4
2016-06-16 06:00:00+00:00,DSI,HLDS,4
2016-06-16 06:00:00+00:00,DSI,HLG,10
2016-06-16 06:00:00+00:00,DSI,HLGH,9
2016-06-16 06:00:00+00:00,DSI,HLM,5
2016-06-16 06:00:00+00:00,DSI,HLMS,9
2016-06-16 06:00:00+00:00,DSI,HLO,7
2016-06-16 06:00:00+00:00,DSI,HM,10
2016-06-16 06:00:00+00:00,DSI,HMBH,4
2016-06-16 06:00:00+00:00,DSI,HMBV,5
2016-06-16 06:00:00+00:00,DSI,HMH,8
2016-06-16 06:00:00+00:00,DSI,HMN,6
2016-06-16 06:00:00+00:00,DSI,HN,7
2016-06-16 06:00:00+00:00,DSI,HNK,4
2016-06-16 06:00:00+00:00,DSI,HNO,13
2016-06-16 06:00:00+00:00,DSI,HNP,4
2016-06-16 06:00:00+00:00,DSI,HON,10
2016-06-16 06:00:00+00:00,DSI,HOR,10
2016-06-16 06:00:00+00:00,DSI,HR,5
2016-06-16 06:00:00+00:00,DSI,HRL,8
2016-06-16 06:00:00+00:00,DSI,HRLK,5
2016-06-16 06:00:00+00:00,DSI,HRLW,5
2016-06-16 06:00:00+00:00,DSI,HRN,9
2016-06-16 06:00:00+00:00,DSI,HRT,7
2016-06-16 06:00:00+00:00,DSI,HT,5
2016-06-16 06:00:00+00:00,DSI,HTN,7
2016-06-16 06:00:00+00:00,DSI,HTNC,5
2016-06-16 06:00:00+00:00,DSI,HTO,4
2016-06-16 06:00:00+00:00,DSI,HVL,5
2016-06-16 06:00:00+00:00,DSI,HVS,5
2016-06-16 06:00:00+00:00,DSI,HVSM,10
2016-06-16 06:00:00+00:00,DSI,HVSP,5
2016-06-16 06:00:00+00:00,DSI,HWD,9
2016-06-16 06:00:00+00:00,DSI,HWZB,6
2016-06-16 06:00:00+00:00,DSI,HZE,4
2016-06-16 06:00:00+00:00,DSI,IJT,5
2016-06-16 06:00:00+00:00,DSI,KBD,11
2016-06-16 06:00:00+00:00,DSI,KBK,4
2016-06-16 06:00:00+00:00,DSI,KBW,6
2016-06-16 06:00:00+00:00,DSI,KLP,5
2016-06-16 06:00:00+00:00,DSI,KMA,10
2016-06-16 06:00:00+00:00,DSI,KMR,10
2016-06-16 06:00:00+00:00,DSI,KMW,4
2016-06-16 06:00:00+00:00,DSI,KPN,9
2016-06-16 06:00:00+00:00,DSI,KPNZ,7
2016-06-16 06:00:00+00:00,DSI,KRD,4
2016-06-16 06:00:00+00:00,DSI,KRG,8
2016-06-16 06:00:00+00:00,DSI,KTR,10
2016-06-16 06:00:00+00:00,DSI,KW,8
2016-06-16 06:00:00+00:00,DSI,KZD,5
2016-06-16 06:00:00+00:00,DSI,LAA,6
2016-06-16 06:00:00+00:00,DSI,LC,5
2016-06-16 06:00:00+00:00,DSI,LDL,6
2016-06-16 06:00:00+00:00,DSI,LDM,9
2016-06-16 06:00:00+00:00,DSI,LEDN,11
2016-06-16 06:00:00+00:00,DSI,LG,10
2016-06-16 06:00:00+00:00,DSI,LLS,7
2016-06-16 06:00:00+00:00,DSI,LP,10
2016-06-16 06:00:00+00:00,DSI,LTN,10
2016-06-16 06:00:00+00:00,DSI,LTV,6
2016-06-16 06:00:00+00:00,DSI,LUT,11
2016-06-16 06:00:00+00:00,DSI,LW,6
2016-06-16 06:00:00+00:00,DSI,LWC,5
2016-06-16 06:00:00+00:00,DSI,MAS,5
2016-06-16 06:00:00+00:00,DSI,MDB,12
2016-06-16 06:00:00+00:00,DSI,MES,5
2016-06-16 06:00:00+00:00,DSI,MG,7
2016-06-16 06:00:00+00:00,DSI,MMLH,5
2016-06-16 06:00:00+00:00,DSI,MP,5
2016-06-16 06:00:00+00:00,DSI,MRB,4
2016-06-16 06:00:00+00:00,DSI,MRN,6
2016-06-16 06:00:00+00:00,DSI,MSS,5
2016-06-16 06:00:00+00:00,DSI,MSW,10
2016-06-16 06:00:00+00:00,DSI,MT,5
2016-06-16 06:00:00+00:00,DSI,MTH,5
2016-06-16 06:00:00+00:00,DSI,MTN,6
2016-06-16 06:00:00+00:00,DSI,MTR,8
2016-06-16 06:00:00+00:00,DSI,MZ,9
2016-06-16 06:00:00+00:00,DSI,NA,6
2016-06-16 06:00:00+00:00,DSI,NDB,10
2016-06-16 06:00:00+00:00,DSI,NH,5
2016-06-16 06:00:00+00:00,DSI,NKK,5
2016-06-16 06:00:00+00:00,DSI,NM,9
2016-06-16 06:00:00+00:00,DSI,NMD,10
2016-06-16 06:00:00+00:00,DSI,NMGO,6
2016-06-16 06:00:00+00:00,DSI,NMH,5
2016-06-16 06:00:00+00:00,DSI,NML,5
2016-06-16 06:00:00+00:00,DSI,NS,8
2016-06-16 06:00:00+00:00,DSI,NSCH,6
2016-06-16 06:00:00+00:00,DSI,NVD,6
2016-06-16 06:00:00+00:00,DSI,NVP,9
2016-06-16 06:00:00+00:00,DSI,NWK,6
2016-06-16 06:00:00+00:00,DSI,NWL,5
2016-06-16 06:00:00+00:00,DSI,O,9
2016-06-16 06:00:00+00:00,DSI,OBD,9
2016-06-16 06:00:00+00:00,DSI,ODB,10
2016-06-16 06:00:00+00:00,DSI,ODZ,4
2016-06-16 06:00:00+00:00,DSI,OMN,10
2016-06-16 06:00:00+00:00,DSI,OP,5
2016-06-16 06:00:00+00:00,DSI,OST,11
2016-06-16 06:00:00+00:00,DSI,OT,10
2016-06-16 06:00:00+00:00,DSI,OTB,9
2016-06-16 06:00:00+00:00,DSI,OVN,9
2016-06-16 06:00:00+00:00,DSI,OW,6
2016-06-16 06:00:00+00:00,DSI,PMO,10
2016-06-16 06:00:00+00:00,DSI,PMR,8
2016-06-16 06:00:00+00:00,DSI,PMW,5
2016-06-16 06:00:00+00:00,DSI,PT,9
2016-06-16 06:00:00+00:00,DSI,RAI,5
2016-06-16 06:00:00+00:00,DSI,RAT,7
2016-06-16 06:00:00+00:00,DSI,RB,9
2016-06-16 06:00:00+00:00,DSI,RD,4
2016-06-16 06:00:00+00:00,DSI,RH,5
2016-06-16 06:00:00+00:00,DSI,RHN,9
2016-06-16 06:00:00+00:00,DSI,RL,4
2016-06-16 06:00:00+00:00,DSI,RLB,11
2016-06-16 06:00:00+00:00,DSI,RM,7
2016-06-16 06:00:00+00:00,DSI,RS,9
2016-06-16 06:00:00+00:00,DSI,RSD,10
2016-06-16 06:00:00+00:00,DSI,RSN,10
2016-06-16 06:00:00+00:00,DSI,RSW,10
2016-06-16 06:00:00+00:00,DSI,RTA,8
2016-06-16 06:00:00+00:00,DSI,RTB,7
2016-06-16 06:00:00+00:00,DSI,RTD,10
2016-06-16 06:00:00+00:00,DSI,RTN,5
2016-06-16 06:00:00+00:00,DSI,RTZ,10
2016-06-16 06:00:00+00:00,DSI,RV,7
2016-06-16 06:00:00+00:00,DSI,RVS,5
2016-06-16 06:00:00+00:00,DSI,SBK,5
2016-06-16 06:00:00+00:00,DSI,SD,9
2016-06-16 06:00:00+00:00,DSI,SDA,9
2016-06-16 06:00:00+00:00,DSI,SDM,12
2016-06-16 06:00:00+00:00,DSI,SDT,9
2016-06-16 06:00:00+00:00,DSI,SDTB,7
2016-06-16 06:00:00+00:00,DSI,SGL,9
2016-06-16 06:00:00+00:00,DSI,SGN,11
2016-06-16 06:00:00+00:00,DSI,SHL,12
2016-06-16 06:00:00+00:00,DSI,SK,4
2016-06-16 06:00:00+00:00,DSI,SKND,5
2016-06-16 06:00:00+00:00,DSI,SM,9
2016-06-16 06:00:00+00:00,DSI,SN,10
2016-06-16 06:00:00+00:00,DSI,SOG,10
2016-06-16 06:00:00+00:00,DSI,SPM,5
2016-06-16 06:00:00+00:00,DSI,SPTN,5
2016-06-16 06:00:00+00:00,DSI,SPTZ,9
2016-06-16 06:00:00+00:00,DSI,SRN,4
2016-06-16 06:00:00+00:00,DSI,SSH,5
2016-06-16 06:00:00+00:00,DSI,ST,10
2016-06-16 06:00:00+00:00,DSI,STD,9
2016-06-16 06:00:00+00:00,DSI,STM,8
2016-06-16 06:00:00+00:00,DSI,STV,8
2016-06-16 06:00:00+00:00,DSI,STZ,5
2016-06-16 06:00:00+00:00,DSI,SWD,10
2016-06-16 06:00:00+00:00,DSI,SWK,9
2016-06-16 06:00:00+00:00,DSI,TB,5
2016-06-16 06:00:00+00:00,DSI,TBG,5
2016-06-16 06:00:00+00:00,DSI,TBR,5
2016-06-16 06:00:00+00:00,DSI,TBU,10
2016-06-16 06:00:00+00:00,DSI,TG,5
2016-06-16 06:00:00+00:00,DSI,TL,9
2016-06-16 06:00:00+00:00,DSI,TPSW,5
2016-06-16 06:00:00+00:00,DSI,TWL,5
2016-06-16 06:00:00+00:00,DSI,UHM,10
2016-06-16 06:00:00+00:00,DSI,UHZ,4
2016-06-16 06:00:00+00:00,DSI,UST,10
2016-06-16 06:00:00+00:00,DSI,UT,7
2016-06-16 06:00:00+00:00,DSI,UTG,4
2016-06-16 06:00:00+00:00,DSI,UTLN,8
2016-06-16 06:00:00+00:00,DSI,UTLR,10
2016-06-16 06:00:00+00:00,DSI,UTM,4
2016-06-16 06:00:00+00:00,DSI,UTO,5
2016-06-16 06:00:00+00:00,DSI,UTT,9
2016-06-16 06:00:00+00:00,DSI,UTZL,5
2016-06-16 06:00:00+00:00,DSI,VB,7
2016-06-16 06:00:00+00:00,DSI,VD,9
2016-06-16 06:00:00+00:00,DSI,VDG,10
2016-06-16 06:00:00+00:00,DSI,VDL,7
2016-06-16 06:00:00+00:00,DSI,VDM,5
2016-06-16 06:00:00+00:00,DSI,VDO,10
2016-06-16 06:00:00+00:00,DSI,VDW,5
2016-06-16 06:00:00+00:00,DSI,VEM,9
2016-06-16 06:00:00+00:00,DSI,VG,8
2016-06-16 06:00:00+00:00,DSI,VH,11
2016-06-16 06:00:00+00:00,DSI,VHP,9
2016-06-16 06:00:00+00:00,DSI,VK,5
2016-06-16 06:00:00+00:00,DSI,VL,10
2016-06-16 06:00:00+00:00,DSI,VLB,9
2016-06-16 06:00:00+00:00,DSI,VNDC,7
2016-06-16 06:00:00+00:00,DSI,VNDW,5
2016-06-16 06:00:00+00:00,DSI,VP,5
2016-06-16 06:00:00+00:00,DSI,VRY,9
2016-06-16 06:00:00+00:00,DSI,VS,4
2016-06-16 06:00:00+00:00,DSI,VSS,8
2016-06-16 06:00:00+00:00,DSI,VST,7
2016-06-16 06:00:00+00:00,DSI,VSV,8
2016-06-16 06:00:00+00:00,DSI,VTN,7
2016-06-16 06:00:00+00:00,DSI,VZ,4
2016-06-16 06:00:00+00:00,DSI,WAD,7
2016-06-16 06:00:00+00:00,DSI,WADN,5
2016-06-16 06:00:00+00:00,DSI,WC,5
2016-06-16 06:00:00+00:00,DSI,WD,9
2016-06-16 06:00:00+00:00,DSI,WDN,5
2016-06-16 06:00:00+00:00,DSI,WF,9
2016-06-16 06:00:00+00:00,DSI,WFM,8
2016-06-16 06:00:00+00:00,DSI,WH,6
2016-06-16 06:00:00+00:00,DSI,WK,10
2016-06-16 06:00:00+00:00,DSI,WL,5
2016-06-16 06:00:00+00:00,DSI,WM,5
2016-06-16 06:00:00+00:00,DSI,WP,4
2016-06-16 06:00:00+00:00,DSI,WS,7
2016-06-16 06:00:00+00:00,DSI,WSM,5
2016-06-16 06:00:00+00:00,DSI,WT,5
2016-06-16 06:00:00+00:00,DSI,WTV,5
2016-06-16 06:00:00+00:00,DSI,WV,5
2016-06-16 06:00:00+00:00,DSI,WW,9
2016-06-16 06:00:00+00:00,DSI,WWW,8
2016-06-16 06:00:00+00:00,DSI,WZ,8
2016-06-16 06:00:00+00:00,DSI,YPB,5
2016-06-16 06:00:00+00:00,DSI,ZA,10
2016-06-16 06:00:00+00:00,DSI,ZB,9
2016-06-16 06:00:00+00:00,DSI,ZBM,9
2016-06-16 06:00:00+00:00,DSI,ZD,5
2016-06-16 06:00:00+00:00,DSI,ZDK,10
2016-06-16 06:00:00+00:00,DSI,ZH,5
2016-06-16 06:00:00+00:00,DSI,ZL,9
2016-06-16 06:00:00+00:00,DSI,ZLW,10
2016-06-16 06:00:00+00:00,DSI,ZP,10
2016-06-16 06:00:00+00:00,DSI,ZTM,8
2016-06-16 06:00:00+00:00,DSI,ZTMO,9
2016-06-16 06:00:00+00:00,DSI,ZV,7
2016-06-16 06:00:00+00:00,DSI,ZVB,5
2016-06-16 06:00:00+00:00,DSI,ZVT,4
2016-06-16 06:00:00+00:00,DSI,ZWD,8
2016-06-16 07:00:00+00:00,DSI,AC,6
2016-06-16 07:00:00+00:00,DSI,AH,9
2016-06-16 07:00:00+00:00,DSI,AHP,10
2016-06-16 07:00:00+00:00,DSI,AHPR,6
2016-06-16 07:00:00+00:00,DSI,AHZ,5
2016-06-16 07:00:00+00:00,DSI,AKL,9
2016-06-16 07:00:00+00:00,DSI,AKM,9
2016-06-16 07:00:00+00:00,DSI,ALM,7
2016-06-16 07:00:00+00:00,DSI,ALMB,8
2016-06-16 07:00:00+00:00,DSI,ALMM,7
2016-06-16 07:00:00+00:00,DSI,ALMO,10
2016-06-16 07:00:00+00:00,DSI,ALMP,7
2016-06-16 07:00:00+00:00,DSI,AMF,6
2016-06-16 07:00:00+00:00,DSI,AMFS,5
2016-06-16 07:00:00+00:00,DSI,AML,10
2016-06-16 07:00:00+00:00,DSI,AMPO,10
2016-06-16 07:00:00+00:00,DSI,AMR,8
2016-06-16 07:00:00+00:00,DSI,AMRI,10
2016-06-16 07:00:00+00:00,DSI,AMRN,8
2016-06-16 07:00:00+00:00,DSI,ANA,5
2016-06-16 07:00:00+00:00,DSI,APD,7
2016-06-16 07:00:00+00:00,DSI,APDM,5
2016-06-16 07:00:00+00:00,DSI,APDO,4
2016-06-16 07:00:00+00:00,DSI,APG,9
2016-06-16 07:00:00+00:00,DSI,APN,4
2016-06-16 07:00:00+00:00,DSI,ARN,11
2016-06-16 07:00:00+00:00,DSI,ASA,6
2016-06-16 07:00:00+00:00,DSI,ASB,10
2016-06-16 07:00:00+00:00,DSI,ASD,7
2016-06-16 07:00:00+00:00,DSI,ASDL,5
2016-06-16 07:00:00+00:00,DSI,ASDM,10
2016-06-16 07:00:00+00:00,DSI,ASDZ,9
2016-06-16 07:00:00+00:00,DSI,ASHD,8
2016-06-16 07:00:00+00:00,DSI,ASN,5
2016-06-16 07:00:00+00:00,DSI,ASS,7
2016-06-16 07:00:00+00:00,DSI,ASSP,6
2016-06-16 07:00:00+00:00,DSI,ATN,7
2016-06-16 07:00:00+00:00,DSI,AVAT,7
2016-06-16 07:00:00+00:00,DSI,BD,10
2016-06-16 07:00:00+00:00,DSI,BDE,7
2016-06-16 07:00:00+00:00,DSI,BDG,5
2016-06-16 07:00:00+00:00,DSI,BDM,9
2016-06-16 07:00:00+00:00,DSI,BDPB,10
2016-06-16 07:00:00+00:00,DSI,BET,5
2016-06-16 07:00:00+00:00,DSI,BF,5
2016-06-16 07:00:00+00:00,DSI,BGN,5
2016-06-16 07:00:00+00:00,DSI,BHDV,8
2016-06-16 07:00:00+00:00,DSI,BHV,9
2016-06-16 07:00:00+00:00,DSI,BK,5
2016-06-16 07:00:00+00:00,DSI,BKF,5
2016-06-16 07:00:00+00:00,DSI,BKG,4
2016-06-16 07:00:00+00:00,DSI,BKL,10
2016-06-16 07:00:00+00:00,DSI,BL,4
2016-06-16 07:00:00+00:00,DSI,BLL,5
2016-06-16 07:00:00+00:00,DSI,BMN,6
2016-06-16 07:00:00+00:00,DSI,BMR,5
2016-06-16 07:00:00+00:00,DSI,BN,9
2016-06-16 07:00:00+00:00,DSI,BNC,5
2016-06-16 07:00:00+00:00,DSI,BNK,10
2016-06-16 07:00:00+00:00,DSI,BNN,9
2016-06-16 07:00:00+00:00,DSI,BNZ,5
2016-06-16 07:00:00+00:00,DSI,BP,6
2016-06-16 07:00:00+00:00,DSI,BR,7
2016-06-16 07:00:00+00:00,DSI,BRD,4
2016-06-16 07:00:00+00:00,DSI,BRN,5
2016-06-16 07:00:00+00:00,DSI,BSD,7
2016-06-16 07:00:00+00:00,DSI,BSK,5
2016-06-16 07:00:00+00:00,DSI,BSMZ,4
2016-06-16 07:00:00+00:00,DSI,BTL,5
2016-06-16 07:00:00+00:00,DSI,BV,4
2016-06-16 07:00:00+00:00,DSI,BZL,5
2016-06-16 07:00:00+00:00,DSI,CAS,5
2016-06-16 07:00:00+00:00,DSI,CK,4
2016-06-16 07:00:00+00:00,DSI,CL,4
2016-06-16 07:00:00+00:00,DSI,CO,5
2016-06-16 07:00:00+00:00,DSI,CPS,7
2016-06-16 07:00:00+00:00,DSI,CVM,6
2016-06-16 07:00:00+00:00,DSI,DA,9
2016-06-16 07:00:00+00:00,DSI,DB,5
2016-06-16 07:00:00+00:00,DSI,DDN,9
2016-06-16 07:00:00+00:00,DSI,DDR,9
2016-06-16 07:00:00+00:00,DSI,DDRS,9
2016-06-16 07:00:00+00:00,DSI,DDZD,5
2016-06-16 07:00:00+00:00,DSI,DEI,5
2016-06-16 07:00:00+00:00,DSI,DID,9
2016-06-16 07:00:00+00:00,DSI,DL,5
2016-06-16 07:00:00+00:00,DSI,DLD,10
2016-06-16 07:00:00+00:00,DSI,DLN,4
2016-06-16 07:00:00+00:00,DSI,DMN,10
2016-06-16 07:00:00+00:00,DSI,DMNZ,7
