2016-06-15 08:00:00+00:00,DSI,KRG,6
2016-06-15 08:00:00+00:00,DSI,KTR,9
2016-06-15 08:00:00+00:00,DSI,KW,5
2016-06-15 08:00:00+00:00,DSI,KZD,10
2016-06-15 08:00:00+00:00,DSI,LAA,10
2016-06-15 08:00:00+00:00,DSI,LC,10
2016-06-15 08:00:00+00:00,DSI,LDL,10
2016-06-15 08:00:00+00:00,DSI,LDM,5
2016-06-15 08:00:00+00:00,DSI,LEDN,5
2016-06-15 08:00:00+00:00,DSI,LG,9
2016-06-15 08:00:00+00:00,DSI,LLS,9
2016-06-15 08:00:00+00:00,DSI,LP,4
2016-06-15 08:00:00+00:00,DSI,LTN,9
2016-06-15 08:00:00+00:00,DSI,LTV,10
2016-06-15 08:00:00+00:00,DSI,LUT,4
2016-06-15 08:00:00+00:00,DSI,LW,6
2016-06-15 08:00:00+00:00,DSI,LWC,5
2016-06-15 08:00:00+00:00,DSI,MAS,5
2016-06-15 08:00:00+00:00,DSI,MDB,5
2016-06-15 08:00:00+00:00,DSI,MES,4
2016-06-15 08:00:00+00:00,DSI,MG,6
2016-06-15 08:00:00+00:00,DSI,MMLH,7
2016-06-15 08:00:00+00:00,DSI,MP,6
2016-06-15 08:00:00+00:00,DSI,MRB,9
2016-06-15 08:00:00+00:00,DSI,MRN,9
2016-06-15 08:00:00+00:00,DSI,MSS,4
2016-06-15 08:00:00+00:00,DSI,MSW,9
2016-06-15 08:00:00+00:00,DSI,MT,9
2016-06-15 08:00:00+00:00,DSI,MTH,10
2016-06-15 08:00:00+00:00,DSI,MTN,9
2016-06-15 08:00:00+00:00,DSI,MTR,5
2016-06-15 08:00:00+00:00,DSI,MZ,5
2016-06-15 08:00:00+00:00,DSI,NA,4
2016-06-15 08:00:00+00:00,DSI,NDB,10
2016-06-15 08:00:00+00:00,DSI,NH,10
2016-06-15 08:00:00+00:00,DSI,NKK,9
2016-06-15 08:00:00+00:00,DSI,NM,9
2016-06-15 08:00:00+00:00,DSI,NMD,6
2016-06-15 08:00:00+00:00,DSI,NMGO,6
2016-06-15 08:00:00+00:00,DSI,NMH,8
2016-06-15 08:00:00+00:00,DSI,NML,8
2016-06-15 08:00:00+00:00,DSI,NS,6
2016-06-15 08:00:00+00:00,DSI,NSCH,4
2016-06-15 08:00:00+00:00,DSI,NVD,7
2016-06-15 08:00:00+00:00,DSI,NVP,6
2016-06-15 08:00:00+00:00,DSI,NWK,8
2016-06-15 08:00:00+00:00,DSI,NWL,6
2016-06-15 08:00:00+00:00,DSI,O,5
2016-06-15 08:00:00+00:00,DSI,OBD,9
2016-06-15 08:00:00+00:00,DSI,ODB,7
2016-06-15 08:00:00+00:00,DSI,ODZ,4
2016-06-15 08:00:00+00:00,DSI,OMN,9
2016-06-15 08:00:00+00:00,DSI,OP,9
2016-06-15 08:00:00+00:00,DSI,OST,5
2016-06-15 08:00:00+00:00,DSI,OT,10
2016-06-15 08:00:00+00:00,DSI,OTB,5
2016-06-15 08:00:00+00:00,DSI,OVN,7
2016-06-15 08:00:00+00:00,DSI,OW,5
2016-06-15 08:00:00+00:00,DSI,PMO,5
2016-06-15 08:00:00+00:00,DSI,PMR,11
2016-06-15 08:00:00+00:00,DSI,PMW,6
2016-06-15 08:00:00+00:00,DSI,PT,7
2016-06-15 08:00:00+00:00,DSI,RAI,7
2016-06-15 08:00:00+00:00,DSI,RAT,4
2016-06-15 08:00:00+00:00,DSI,RB,6
2016-06-15 08:00:00+00:00,DSI,RD,5
2016-06-15 08:00:00+00:00,DSI,RH,10
2016-06-15 08:00:00+00:00,DSI,RHN,9
2016-06-15 08:00:00+00:00,DSI,RL,10
2016-06-15 08:00:00+00:00,DSI,RLB,11
2016-06-15 08:00:00+00:00,DSI,RM,5
2016-06-15 08:00:00+00:00,DSI,RS,11
2016-06-15 08:00:00+00:00,DSI,RSD,7
2016-06-15 08:00:00+00:00,DSI,RSN,11
2016-06-15 08:00:00+00:00,DSI,RSW,5
2016-06-15 08:00:00+00:00,DSI,RTA,5
2016-06-15 08:00:00+00:00,DSI,RTB,8
2016-06-15 08:00:00+00:00,DSI,RTD,11
2016-06-15 08:00:00+00:00,DSI,RTN,10
2016-06-15 08:00:00+00:00,DSI,RTZ,9
2016-06-15 08:00:00+00:00,DSI,RV,9
2016-06-15 08:00:00+00:00,DSI,RVS,9
2016-06-15 08:00:00+00:00,DSI,SBK,5
2016-06-15 08:00:00+00:00,DSI,SD,5
2016-06-15 08:00:00+00:00,DSI,SDA,9
2016-06-15 08:00:00+00:00,DSI,SDM,10
2016-06-15 08:00:00+00:00,DSI,SDT,10
2016-06-15 08:00:00+00:00,DSI,SDTB,4
2016-06-15 08:00:00+00:00,DSI,SGL,5
2016-06-15 08:00:00+00:00,DSI,SGN,5
2016-06-15 08:00:00+00:00,DSI,SHL,14
2016-06-15 08:00:00+00:00,DSI,SK,4
2016-06-15 08:00:00+00:00,DSI,SKND,5
2016-06-15 08:00:00+00:00,DSI,SM,10
2016-06-15 08:00:00+00:00,DSI,SN,5
2016-06-15 08:00:00+00:00,DSI,SOG,10
2016-06-15 08:00:00+00:00,DSI,SPM,5
2016-06-15 08:00:00+00:00,DSI,SPTN,9
2016-06-15 08:00:00+00:00,DSI,SPTZ,5
2016-06-15 08:00:00+00:00,DSI,SRN,7
2016-06-15 08:00:00+00:00,DSI,SSH,5
2016-06-15 08:00:00+00:00,DSI,ST,10
2016-06-15 08:00:00+00:00,DSI,STD,8
2016-06-15 08:00:00+00:00,DSI,STM,9
2016-06-15 08:00:00+00:00,DSI,STV,4
2016-06-15 08:00:00+00:00,DSI,STZ,7
2016-06-15 08:00:00+00:00,DSI,SWD,5
2016-06-15 08:00:00+00:00,DSI,SWK,8
2016-06-15 08:00:00+00:00,DSI,TB,9
2016-06-15 08:00:00+00:00,DSI,TBG,7
2016-06-15 08:00:00+00:00,DSI,TBR,5
2016-06-15 08:00:00+00:00,DSI,TBU,10
2016-06-15 08:00:00+00:00,DSI,TG,7
2016-06-15 08:00:00+00:00,DSI,TL,5
2016-06-15 08:00:00+00:00,DSI,TPSW,5
2016-06-15 08:00:00+00:00,DSI,TWL,10
2016-06-15 08:00:00+00:00,DSI,UHM,9
2016-06-15 08:00:00+00:00,DSI,UHZ,11
2016-06-15 08:00:00+00:00,DSI,UST,11
2016-06-15 08:00:00+00:00,DSI,UT,13
2016-06-15 08:00:00+00:00,DSI,UTG,10
2016-06-15 08:00:00+00:00,DSI,UTLN,7
2016-06-15 08:00:00+00:00,DSI,UTLR,5
2016-06-15 08:00:00+00:00,DSI,UTM,4
2016-06-15 08:00:00+00:00,DSI,UTO,6
2016-06-15 08:00:00+00:00,DSI,UTT,4
2016-06-15 08:00:00+00:00,DSI,UTZL,5
2016-06-15 08:00:00+00:00,DSI,VB,7
2016-06-15 08:00:00+00:00,DSI,VD,5
2016-06-15 08:00:00+00:00,DSI,VDG,5
2016-06-15 08:00:00+00:00,DSI,VDL,5
2016-06-15 08:00:00+00:00,DSI,VDM,9
2016-06-15 08:00:00+00:00,DSI,VDO,5
2016-06-15 08:00:00+00:00,DSI,VDW,8
2016-06-15 08:00:00+00:00,DSI,VEM,5
2016-06-15 08:00:00+00:00,DSI,VG,6
2016-06-15 08:00:00+00:00,DSI,VH,10
2016-06-15 08:00:00+00:00,DSI,VHP,6
2016-06-15 08:00:00+00:00,DSI,VK,8
2016-06-15 08:00:00+00:00,DSI,VL,6
2016-06-15 08:00:00+00:00,DSI,VLB,5
2016-06-15 08:00:00+00:00,DSI,VNDC,6
2016-06-15 08:00:00+00:00,DSI,VNDW,5
2016-06-15 08:00:00+00:00,DSI,VP,5
2016-06-15 08:00:00+00:00,DSI,VRY,9
2016-06-15 08:00:00+00:00,DSI,VS,5
2016-06-15 08:00:00+00:00,DSI,VSS,5
2016-06-15 08:00:00+00:00,DSI,VST,5
2016-06-15 08:00:00+00:00,DSI,VSV,5
2016-06-15 08:00:00+00:00,DSI,VTN,5
2016-06-15 08:00:00+00:00,DSI,VZ,8
2016-06-15 08:00:00+00:00,DSI,WAD,5
2016-06-15 08:00:00+00:00,DSI,WADN,7
2016-06-15 08:00:00+00:00,DSI,WC,5
2016-06-15 08:00:00+00:00,DSI,WD,6
2016-06-15 08:00:00+00:00,DSI,WDN,9
2016-06-15 08:00:00+00:00,DSI,WF,9
2016-06-15 08:00:00+00:00,DSI,WFM,7
2016-06-15 08:00:00+00:00,DSI,WH,5
2016-06-15 08:00:00+00:00,DSI,WK,9
2016-06-15 08:00:00+00:00,DSI,WL,10
2016-06-15 08:00:00+00:00,DSI,WM,10
2016-06-15 08:00:00+00:00,DSI,WP,5
2016-06-15 08:00:00+00:00,DSI,WS,4
2016-06-15 08:00:00+00:00,DSI,WSM,10
2016-06-15 08:00:00+00:00,DSI,WT,11
2016-06-15 08:00:00+00:00,DSI,WTV,5
2016-06-15 08:00:00+00:00,DSI,WV,4
2016-06-15 08:00:00+00:00,DSI,WW,5
2016-06-15 08:00:00+00:00,DSI,WWW,9
2016-06-15 08:00:00+00:00,DSI,WZ,7
2016-06-15 08:00:00+00:00,DSI,YPB,5
2016-06-15 08:00:00+00:00,DSI,ZA,5
2016-06-15 08:00:00+00:00,DSI,ZB,7
2016-06-15 08:00:00+00:00,DSI,ZBM,10
2016-06-15 08:00:00+00:00,DSI,ZD,8
2016-06-15 08:00:00+00:00,DSI,ZDK,7
2016-06-15 08:00:00+00:00,DSI,ZH,5
2016-06-15 08:00:00+00:00,DSI,ZL,8
2016-06-15 08:00:00+00:00,DSI,ZLW,6
2016-06-15 08:00:00+00:00,DSI,ZP,10
2016-06-15 08:00:00+00:00,DSI,ZTM,10
2016-06-15 08:00:00+00:00,DSI,ZTMO,9
2016-06-15 08:00:00+00:00,DSI,ZV,5
2016-06-15 08:00:00+00:00,DSI,ZVB,5
2016-06-15 08:00:00+00:00,DSI,ZVT,5
2016-06-15 08:00:00+00:00,DSI,ZWD,9
2016-06-15 09:00:00+00:00,DSI,AC,4
2016-06-15 09:00:00+00:00,DSI,AH,10
2016-06-15 09:00:00+00:00,DSI,AHP,6
2016-06-15 09:00:00+00:00,DSI,AHPR,6
2016-06-15 09:00:00+00:00,DSI,AHZ,12
2016-06-15 09:00:00+00:00,DSI,AKL,5
2016-06-15 09:00:00+00:00,DSI,AKM,10
2016-06-15 09:00:00+00:00,DSI,ALM,6
2016-06-15 09:00:00+00:00,DSI,ALMB,5
2016-06-15 09:00:00+00:00,DSI,ALMM,10
2016-06-15 09:00:00+00:00,DSI,ALMO,6
2016-06-15 09:00:00+00:00,DSI,ALMP,9
2016-06-15 09:00:00+00:00,DSI,AMF,10
2016-06-15 09:00:00+00:00,DSI,AMFS,10
2016-06-15 09:00:00+00:00,DSI,AML,11
2016-06-15 09:00:00+00:00,DSI,AMPO,10
2016-06-15 09:00:00+00:00,DSI,AMR,10
2016-06-15 09:00:00+00:00,DSI,AMRI,5
2016-06-15 09:00:00+00:00,DSI,AMRN,8
2016-06-15 09:00:00+00:00,DSI,ANA,6
2016-06-15 09:00:00+00:00,DSI,APD,6
2016-06-15 09:00:00+00:00,DSI,APDM,5
2016-06-15 09:00:00+00:00,DSI,APDO,4
2016-06-15 09:00:00+00:00,DSI,APG,10
2016-06-15 09:00:00+00:00,DSI,APN,9
2016-06-15 09:00:00+00:00,DSI,ARN,6
2016-06-15 09:00:00+00:00,DSI,ASA,6
2016-06-15 09:00:00+00:00,DSI,ASB,8
2016-06-15 09:00:00+00:00,DSI,ASD,7
2016-06-15 09:00:00+00:00,DSI,ASDL,10
2016-06-15 09:00:00+00:00,DSI,ASDM,6
2016-06-15 09:00:00+00:00,DSI,ASDZ,9
2016-06-15 09:00:00+00:00,DSI,ASHD,9
2016-06-15 09:00:00+00:00,DSI,ASN,7
2016-06-15 09:00:00+00:00,DSI,ASS,13
2016-06-15 09:00:00+00:00,DSI,ASSP,10
2016-06-15 09:00:00+00:00,DSI,ATN,10
2016-06-15 09:00:00+00:00,DSI,AVAT,5
2016-06-15 09:00:00+00:00,DSI,BD,6
2016-06-15 09:00:00+00:00,DSI,BDE,8
2016-06-15 09:00:00+00:00,DSI,BDG,9
2016-06-15 09:00:00+00:00,DSI,BDM,5
2016-06-15 09:00:00+00:00,DSI,BDPB,9
2016-06-15 09:00:00+00:00,DSI,BET,9
2016-06-15 09:00:00+00:00,DSI,BF,5
2016-06-15 09:00:00+00:00,DSI,BGN,11
2016-06-15 09:00:00+00:00,DSI,BHDV,4
2016-06-15 09:00:00+00:00,DSI,BHV,10
2016-06-15 09:00:00+00:00,DSI,BK,10
2016-06-15 09:00:00+00:00,DSI,BKF,9
2016-06-15 09:00:00+00:00,DSI,BKG,7
2016-06-15 09:00:00+00:00,DSI,BKL,5
2016-06-15 09:00:00+00:00,DSI,BL,8
2016-06-15 09:00:00+00:00,DSI,BLL,5
2016-06-15 09:00:00+00:00,DSI,BMN,11
2016-06-15 09:00:00+00:00,DSI,BMR,6
2016-06-15 09:00:00+00:00,DSI,BN,9
2016-06-15 09:00:00+00:00,DSI,BNC,9
2016-06-15 09:00:00+00:00,DSI,BNK,5
2016-06-15 09:00:00+00:00,DSI,BNN,10
2016-06-15 09:00:00+00:00,DSI,BNZ,9
2016-06-15 09:00:00+00:00,DSI,BP,4
2016-06-15 09:00:00+00:00,DSI,BR,8
2016-06-15 09:00:00+00:00,DSI,BRD,6
2016-06-15 09:00:00+00:00,DSI,BRN,9
2016-06-15 09:00:00+00:00,DSI,BSD,9
2016-06-15 09:00:00+00:00,DSI,BSK,6
2016-06-15 09:00:00+00:00,DSI,BSMZ,6
2016-06-15 09:00:00+00:00,DSI,BTL,10
2016-06-15 09:00:00+00:00,DSI,BV,9
2016-06-15 09:00:00+00:00,DSI,BZL,9
2016-06-15 09:00:00+00:00,DSI,CAS,6
2016-06-15 09:00:00+00:00,DSI,CK,7
2016-06-15 09:00:00+00:00,DSI,CL,6
2016-06-15 09:00:00+00:00,DSI,CO,9
2016-06-15 09:00:00+00:00,DSI,CPS,5
2016-06-15 09:00:00+00:00,DSI,CVM,9
2016-06-15 09:00:00+00:00,DSI,DA,8
2016-06-15 09:00:00+00:00,DSI,DB,5
2016-06-15 09:00:00+00:00,DSI,DDN,4
2016-06-15 09:00:00+00:00,DSI,DDR,8
2016-06-15 09:00:00+00:00,DSI,DDRS,9
2016-06-15 09:00:00+00:00,DSI,DDZD,6
2016-06-15 09:00:00+00:00,DSI,DEI,5
2016-06-15 09:00:00+00:00,DSI,DID,5
2016-06-15 09:00:00+00:00,DSI,DL,5
2016-06-15 09:00:00+00:00,DSI,DLD,10
2016-06-15 09:00:00+00:00,DSI,DLN,8
2016-06-15 09:00:00+00:00,DSI,DMN,9
2016-06-15 09:00:00+00:00,DSI,DMNZ,10
2016-06-15 09:00:00+00:00,DSI,DN,5
2016-06-15 09:00:00+00:00,DSI,DR,6
2016-06-15 09:00:00+00:00,DSI,DRH,5
2016-06-15 09:00:00+00:00,DSI,DRON,5
2016-06-15 09:00:00+00:00,DSI,DRP,7
2016-06-15 09:00:00+00:00,DSI,DT,10
2016-06-15 09:00:00+00:00,DSI,DTC,5
2016-06-15 09:00:00+00:00,DSI,DTCH,10
2016-06-15 09:00:00+00:00,DSI,DTZ,8
2016-06-15 09:00:00+00:00,DSI,DV,10
2016-06-15 09:00:00+00:00,DSI,DVC,6
2016-06-15 09:00:00+00:00,DSI,DVD,10
2016-06-15 09:00:00+00:00,DSI,DVN,9
2016-06-15 09:00:00+00:00,DSI,DVNK,5
2016-06-15 09:00:00+00:00,DSI,DWE,8
2016-06-15 09:00:00+00:00,DSI,DZ,8
2016-06-15 09:00:00+00:00,DSI,DZW,4
2016-06-15 09:00:00+00:00,DSI,EC,9
2016-06-15 09:00:00+00:00,DSI,ED,10
2016-06-15 09:00:00+00:00,DSI,EDC,4
2016-06-15 09:00:00+00:00,DSI,EDN,4
2016-06-15 09:00:00+00:00,DSI,EGH,9
2016-06-15 09:00:00+00:00,DSI,EGHM,5
2016-06-15 09:00:00+00:00,DSI,EHS,5
2016-06-15 09:00:00+00:00,DSI,EHV,4
2016-06-15 09:00:00+00:00,DSI,EKZ,4
2016-06-15 09:00:00+00:00,DSI,EML,10
2016-06-15 09:00:00+00:00,DSI,EMN,9
2016-06-15 09:00:00+00:00,DSI,EMNZ,10
2016-06-15 09:00:00+00:00,DSI,ES,9
2016-06-15 09:00:00+00:00,DSI,ESE,5
2016-06-15 09:00:00+00:00,DSI,ESK,5
2016-06-15 09:00:00+00:00,DSI,EST,7
2016-06-15 09:00:00+00:00,DSI,ETN,10
2016-06-15 09:00:00+00:00,DSI,FN,5
2016-06-15 09:00:00+00:00,DSI,FWD,10
2016-06-15 09:00:00+00:00,DSI,GBG,4
2016-06-15 09:00:00+00:00,DSI,GBR,9
2016-06-15 09:00:00+00:00,DSI,GD,6
2016-06-15 09:00:00+00:00,DSI,GDG,10
2016-06-15 09:00:00+00:00,DSI,GDM,10
2016-06-15 09:00:00+00:00,DSI,GDR,10
2016-06-15 09:00:00+00:00,DSI,GERP,5
2016-06-15 09:00:00+00:00,DSI,GK,8
2016-06-15 09:00:00+00:00,DSI,GLN,5
2016-06-15 09:00:00+00:00,DSI,GN,9
2016-06-15 09:00:00+00:00,DSI,GND,8
2016-06-15 09:00:00+00:00,DSI,GNN,4
2016-06-15 09:00:00+00:00,DSI,GO,6
2016-06-15 09:00:00+00:00,DSI,GP,6
2016-06-15 09:00:00+00:00,DSI,GR,9
2016-06-15 09:00:00+00:00,DSI,GS,5
2016-06-15 09:00:00+00:00,DSI,GV,6
2016-06-15 09:00:00+00:00,DSI,GVC,10
2016-06-15 09:00:00+00:00,DSI,GVM,5
2016-06-15 09:00:00+00:00,DSI,GVMW,11
2016-06-15 09:00:00+00:00,DSI,GW,10
2016-06-15 09:00:00+00:00,DSI,GZ,6
2016-06-15 09:00:00+00:00,DSI,HAD,9
2016-06-15 09:00:00+00:00,DSI,HB,6
2016-06-15 09:00:00+00:00,DSI,HBZM,10
2016-06-15 09:00:00+00:00,DSI,HD,7
2016-06-15 09:00:00+00:00,DSI,HDB,6
2016-06-15 09:00:00+00:00,DSI,HDE,10
2016-06-15 09:00:00+00:00,DSI,HDG,10
2016-06-15 09:00:00+00:00,DSI,HDR,4
2016-06-15 09:00:00+00:00,DSI,HDRZ,5
2016-06-15 09:00:00+00:00,DSI,HFD,6
2016-06-15 09:00:00+00:00,DSI,HGL,10
2016-06-15 09:00:00+00:00,DSI,HGLG,10
2016-06-15 09:00:00+00:00,DSI,HGLO,7
2016-06-15 09:00:00+00:00,DSI,HGV,10
2016-06-15 09:00:00+00:00,DSI,HGZ,5
2016-06-15 09:00:00+00:00,DSI,HIL,10
2016-06-15 09:00:00+00:00,DSI,HK,5
2016-06-15 09:00:00+00:00,DSI,HKS,5
2016-06-15 09:00:00+00:00,DSI,HLD,7
2016-06-15 09:00:00+00:00,DSI,HLDS,4
2016-06-15 09:00:00+00:00,DSI,HLG,4
2016-06-15 09:00:00+00:00,DSI,HLGH,9
2016-06-15 09:00:00+00:00,DSI,HLM,10
2016-06-15 09:00:00+00:00,DSI,HLMS,4
2016-06-15 09:00:00+00:00,DSI,HLO,10
2016-06-15 09:00:00+00:00,DSI,HM,5
2016-06-15 09:00:00+00:00,DSI,HMBH,9
2016-06-15 09:00:00+00:00,DSI,HMBV,8
2016-06-15 09:00:00+00:00,DSI,HMH,10
2016-06-15 09:00:00+00:00,DSI,HMN,9
2016-06-15 09:00:00+00:00,DSI,HN,9
2016-06-15 09:00:00+00:00,DSI,HNK,10
2016-06-15 09:00:00+00:00,DSI,HNO,7
2016-06-15 09:00:00+00:00,DSI,HNP,4
2016-06-15 09:00:00+00:00,DSI,HON,4
2016-06-15 09:00:00+00:00,DSI,HOR,7
2016-06-15 09:00:00+00:00,DSI,HR,9
2016-06-15 09:00:00+00:00,DSI,HRL,5
2016-06-15 09:00:00+00:00,DSI,HRLK,6
2016-06-15 09:00:00+00:00,DSI,HRLW,8
2016-06-15 09:00:00+00:00,DSI,HRN,6
2016-06-15 09:00:00+00:00,DSI,HRT,5
2016-06-15 09:00:00+00:00,DSI,HT,7
2016-06-15 09:00:00+00:00,DSI,HTN,5
2016-06-15 09:00:00+00:00,DSI,HTNC,6
2016-06-15 09:00:00+00:00,DSI,HTO,7
2016-06-15 09:00:00+00:00,DSI,HVL,4
2016-06-15 09:00:00+00:00,DSI,HVS,9
2016-06-15 09:00:00+00:00,DSI,HVSM,5
2016-06-15 09:00:00+00:00,DSI,HVSP,5
2016-06-15 09:00:00+00:00,DSI,HWD,5
2016-06-15 09:00:00+00:00,DSI,HWZB,5
2016-06-15 09:00:00+00:00,DSI,HZE,9
2016-06-15 09:00:00+00:00,DSI,IJT,5
2016-06-15 09:00:00+00:00,DSI,KBD,6
2016-06-15 09:00:00+00:00,DSI,KBK,10
2016-06-15 09:00:00+00:00,DSI,KBW,5
2016-06-15 09:00:00+00:00,DSI,KLP,5
2016-06-15 09:00:00+00:00,DSI,KMA,7
2016-06-15 09:00:00+00:00,DSI,KMR,8
2016-06-15 09:00:00+00:00,DSI,KMW,4
2016-06-15 09:00:00+00:00,DSI,KPN,9
2016-06-15 09:00:00+00:00,DSI,KPNZ,9
2016-06-15 09:00:00+00:00,DSI,KRD,7
2016-06-15 09:00:00+00:00,DSI,KRG,5
2016-06-15 09:00:00+00:00,DSI,KTR,9
2016-06-15 09:00:00+00:00,DSI,KW,4
2016-06-15 09:00:00+00:00,DSI,KZD,10
2016-06-15 09:00:00+00:00,DSI,LAA,9
2016-06-15 09:00:00+00:00,DSI,LC,9
2016-06-15 09:00:00+00:00,DSI,LDL,9
2016-06-15 09:00:00+00:00,DSI,LDM,6
2016-06-15 09:00:00+00:00,DSI,LEDN,6
2016-06-15 09:00:00+00:00,DSI,LG,10
2016-06-15 09:00:00+00:00,DSI,LLS,8
2016-06-15 09:00:00+00:00,DSI,LP,8
2016-06-15 09:00:00+00:00,DSI,LTN,10
2016-06-15 09:00:00+00:00,DSI,LTV,10
2016-06-15 09:00:00+00:00,DSI,LUT,6
2016-06-15 09:00:00+00:00,DSI,LW,6
2016-06-15 09:00:00+00:00,DSI,LWC,4
2016-06-15 09:00:00+00:00,DSI,MAS,4
2016-06-15 09:00:00+00:00,DSI,MDB,5
2016-06-15 09:00:00+00:00,DSI,MES,6
2016-06-15 09:00:00+00:00,DSI,MG,5
2016-06-15 09:00:00+00:00,DSI,MMLH,5
2016-06-15 09:00:00+00:00,DSI,MP,4
2016-06-15 09:00:00+00:00,DSI,MRB,10
2016-06-15 09:00:00+00:00,DSI,MRN,7
2016-06-15 09:00:00+00:00,DSI,MSS,5
2016-06-15 09:00:00+00:00,DSI,MSW,9
2016-06-15 09:00:00+00:00,DSI,MT,10
2016-06-15 09:00:00+00:00,DSI,MTH,9
2016-06-15 09:00:00+00:00,DSI,MTN,10
2016-06-15 09:00:00+00:00,DSI,MTR,5
2016-06-15 09:00:00+00:00,DSI,MZ,4
2016-06-15 09:00:00+00:00,DSI,NA,5
2016-06-15 09:00:00+00:00,DSI,NDB,9
2016-06-15 09:00:00+00:00,DSI,NH,9
2016-06-15 09:00:00+00:00,DSI,NKK,6
2016-06-15 09:00:00+00:00,DSI,NM,10
2016-06-15 09:00:00+00:00,DSI,NMD,5
2016-06-15 09:00:00+00:00,DSI,NMGO,10
2016-06-15 09:00:00+00:00,DSI,NMH,5
2016-06-15 09:00:00+00:00,DSI,NML,9
2016-06-15 09:00:00+00:00,DSI,NS,8
2016-06-15 09:00:00+00:00,DSI,NSCH,5
2016-06-15 09:00:00+00:00,DSI,NVD,5
2016-06-15 09:00:00+00:00,DSI,NVP,5
2016-06-15 09:00:00+00:00,DSI,NWK,9
2016-06-15 09:00:00+00:00,DSI,NWL,6
2016-06-15 09:00:00+00:00,DSI,O,6
2016-06-15 09:00:00+00:00,DSI,OBD,10
2016-06-15 09:00:00+00:00,DSI,ODB,8
2016-06-15 09:00:00+00:00,DSI,ODZ,4
2016-06-15 09:00:00+00:00,DSI,OMN,9
2016-06-15 09:00:00+00:00,DSI,OP,9
2016-06-15 09:00:00+00:00,DSI,OST,8
2016-06-15 09:00:00+00:00,DSI,OT,10
2016-06-15 09:00:00+00:00,DSI,OTB,4
2016-06-15 09:00:00+00:00,DSI,OVN,8
2016-06-15 09:00:00+00:00,DSI,OW,5
2016-06-15 09:00:00+00:00,DSI,PMO,6
2016-06-15 09:00:00+00:00,DSI,PMR,9
2016-06-15 09:00:00+00:00,DSI,PMW,5
2016-06-15 09:00:00+00:00,DSI,PT,11
2016-06-15 09:00:00+00:00,DSI,RAI,10
2016-06-15 09:00:00+00:00,DSI,RAT,5
2016-06-15 09:00:00+00:00,DSI,RB,6
2016-06-15 09:00:00+00:00,DSI,RD,4
2016-06-15 09:00:00+00:00,DSI,RH,10
2016-06-15 09:00:00+00:00,DSI,RHN,8
2016-06-15 09:00:00+00:00,DSI,RL,9
2016-06-15 09:00:00+00:00,DSI,RLB,11
2016-06-15 09:00:00+00:00,DSI,RM,4
2016-06-15 09:00:00+00:00,DSI,RS,11
2016-06-15 09:00:00+00:00,DSI,RSD,7
2016-06-15 09:00:00+00:00,DSI,RSN,10
2016-06-15 09:00:00+00:00,DSI,RSW,5
2016-06-15 09:00:00+00:00,DSI,RTA,5
2016-06-15 09:00:00+00:00,DSI,RTB,6
2016-06-15 09:00:00+00:00,DSI,RTD,12
2016-06-15 09:00:00+00:00,DSI,RTN,9
2016-06-15 09:00:00+00:00,DSI,RTZ,12
2016-06-15 09:00:00+00:00,DSI,RV,9
2016-06-15 09:00:00+00:00,DSI,RVS,10
2016-06-15 09:00:00+00:00,DSI,SBK,4
2016-06-15 09:00:00+00:00,DSI,SD,5
2016-06-15 09:00:00+00:00,DSI,SDA,9
2016-06-15 09:00:00+00:00,DSI,SDM,10
2016-06-15 09:00:00+00:00,DSI,SDT,9
2016-06-15 09:00:00+00:00,DSI,SDTB,5
2016-06-15 09:00:00+00:00,DSI,SGL,4
2016-06-15 09:00:00+00:00,DSI,SGN,7
2016-06-15 09:00:00+00:00,DSI,SHL,12
2016-06-15 09:00:00+00:00,DSI,SK,5
2016-06-15 09:00:00+00:00,DSI,SKND,4
2016-06-15 09:00:00+00:00,DSI,SM,9
2016-06-15 09:00:00+00:00,DSI,SN,4
2016-06-15 09:00:00+00:00,DSI,SOG,9
2016-06-15 09:00:00+00:00,DSI,SPM,6
2016-06-15 09:00:00+00:00,DSI,SPTN,7
2016-06-15 09:00:00+00:00,DSI,SPTZ,5
2016-06-15 09:00:00+00:00,DSI,SRN,7
2016-06-15 09:00:00+00:00,DSI,SSH,5
2016-06-15 09:00:00+00:00,DSI,ST,9
2016-06-15 09:00:00+00:00,DSI,STD,6
2016-06-15 09:00:00+00:00,DSI,STM,9
2016-06-15 09:00:00+00:00,DSI,STV,8
2016-06-15 09:00:00+00:00,DSI,STZ,7
2016-06-15 09:00:00+00:00,DSI,SWD,4
2016-06-15 09:00:00+00:00,DSI,SWK,10
2016-06-15 09:00:00+00:00,DSI,TB,8
2016-06-15 09:00:00+00:00,DSI,TBG,8
2016-06-15 09:00:00+00:00,DSI,TBR,7
2016-06-15 09:00:00+00:00,DSI,TBU,9
2016-06-15 09:00:00+00:00,DSI,TG,5
2016-06-15 09:00:00+00:00,DSI,TL,4
2016-06-15 09:00:00+00:00,DSI,TPSW,4
2016-06-15 09:00:00+00:00,DSI,TWL,9
2016-06-15 09:00:00+00:00,DSI,UHM,6
2016-06-15 09:00:00+00:00,DSI,UHZ,10
2016-06-15 09:00:00+00:00,DSI,UST,10
2016-06-15 09:00:00+00:00,DSI,UT,15
2016-06-15 09:00:00+00:00,DSI,UTG,9
