2016-06-06 07:00:00+00:00,DSI,ESK,10
2016-06-06 07:00:00+00:00,DSI,EST,6
2016-06-06 07:00:00+00:00,DSI,ETN,5
2016-06-06 07:00:00+00:00,DSI,FN,5
2016-06-06 07:00:00+00:00,DSI,FWD,10
2016-06-06 07:00:00+00:00,DSI,GBG,8
2016-06-06 07:00:00+00:00,DSI,GBR,9
2016-06-06 07:00:00+00:00,DSI,GD,11
2016-06-06 07:00:00+00:00,DSI,GDG,10
2016-06-06 07:00:00+00:00,DSI,GDM,7
2016-06-06 07:00:00+00:00,DSI,GDR,5
2016-06-06 07:00:00+00:00,DSI,GERP,5
2016-06-06 07:00:00+00:00,DSI,GK,10
2016-06-06 07:00:00+00:00,DSI,GLN,4
2016-06-06 07:00:00+00:00,DSI,GN,9
2016-06-06 07:00:00+00:00,DSI,GND,10
2016-06-06 07:00:00+00:00,DSI,GNN,7
2016-06-06 07:00:00+00:00,DSI,GO,10
2016-06-06 07:00:00+00:00,DSI,GP,4
2016-06-06 07:00:00+00:00,DSI,GR,5
2016-06-06 07:00:00+00:00,DSI,GS,8
2016-06-06 07:00:00+00:00,DSI,GV,10
2016-06-06 07:00:00+00:00,DSI,GVC,10
2016-06-06 07:00:00+00:00,DSI,GVM,7
2016-06-06 07:00:00+00:00,DSI,GVMW,5
2016-06-06 07:00:00+00:00,DSI,GW,10
2016-06-06 07:00:00+00:00,DSI,GZ,10
2016-06-06 07:00:00+00:00,DSI,HAD,6
2016-06-06 07:00:00+00:00,DSI,HB,5
2016-06-06 07:00:00+00:00,DSI,HBZM,9
2016-06-06 07:00:00+00:00,DSI,HD,5
2016-06-06 07:00:00+00:00,DSI,HDB,7
2016-06-06 07:00:00+00:00,DSI,HDE,9
2016-06-06 07:00:00+00:00,DSI,HDG,5
2016-06-06 07:00:00+00:00,DSI,HDR,4
2016-06-06 07:00:00+00:00,DSI,HDRZ,11
2016-06-06 07:00:00+00:00,DSI,HFD,5
2016-06-06 07:00:00+00:00,DSI,HGL,9
2016-06-06 07:00:00+00:00,DSI,HGLG,5
2016-06-06 07:00:00+00:00,DSI,HGLO,5
2016-06-06 07:00:00+00:00,DSI,HGV,4
2016-06-06 07:00:00+00:00,DSI,HGZ,4
2016-06-06 07:00:00+00:00,DSI,HIL,5
2016-06-06 07:00:00+00:00,DSI,HK,10
2016-06-06 07:00:00+00:00,DSI,HKS,5
2016-06-06 07:00:00+00:00,DSI,HLD,9
2016-06-06 07:00:00+00:00,DSI,HLDS,8
2016-06-06 07:00:00+00:00,DSI,HLG,9
2016-06-06 07:00:00+00:00,DSI,HLGH,9
2016-06-06 07:00:00+00:00,DSI,HLM,5
2016-06-06 07:00:00+00:00,DSI,HLMS,9
2016-06-06 07:00:00+00:00,DSI,HLO,9
2016-06-06 07:00:00+00:00,DSI,HM,7
2016-06-06 07:00:00+00:00,DSI,HMBH,5
2016-06-06 07:00:00+00:00,DSI,HMBV,5
2016-06-06 07:00:00+00:00,DSI,HMH,10
2016-06-06 07:00:00+00:00,DSI,HMN,9
2016-06-06 07:00:00+00:00,DSI,HN,5
2016-06-06 07:00:00+00:00,DSI,HNK,7
2016-06-06 07:00:00+00:00,DSI,HNO,5
2016-06-06 07:00:00+00:00,DSI,HNP,4
2016-06-06 07:00:00+00:00,DSI,HON,7
2016-06-06 07:00:00+00:00,DSI,HOR,9
2016-06-06 07:00:00+00:00,DSI,HR,8
2016-06-06 07:00:00+00:00,DSI,HRL,9
2016-06-06 07:00:00+00:00,DSI,HRLK,9
2016-06-06 07:00:00+00:00,DSI,HRLW,9
2016-06-06 07:00:00+00:00,DSI,HRN,5
2016-06-06 07:00:00+00:00,DSI,HRT,10
2016-06-06 07:00:00+00:00,DSI,HT,11
2016-06-06 07:00:00+00:00,DSI,HTN,10
2016-06-06 07:00:00+00:00,DSI,HTNC,4
2016-06-06 07:00:00+00:00,DSI,HTO,7
2016-06-06 07:00:00+00:00,DSI,HVL,5
2016-06-06 07:00:00+00:00,DSI,HVS,7
2016-06-06 07:00:00+00:00,DSI,HVSM,9
2016-06-06 07:00:00+00:00,DSI,HVSP,6
2016-06-06 07:00:00+00:00,DSI,HWD,9
2016-06-06 07:00:00+00:00,DSI,HWZB,5
2016-06-06 07:00:00+00:00,DSI,HZE,4
2016-06-06 07:00:00+00:00,DSI,IJT,9
2016-06-06 07:00:00+00:00,DSI,KBD,7
2016-06-06 07:00:00+00:00,DSI,KBK,4
2016-06-06 07:00:00+00:00,DSI,KBW,6
2016-06-06 07:00:00+00:00,DSI,KLP,10
2016-06-06 07:00:00+00:00,DSI,KMA,5
2016-06-06 07:00:00+00:00,DSI,KMR,5
2016-06-06 07:00:00+00:00,DSI,KMW,5
2016-06-06 07:00:00+00:00,DSI,KPN,9
2016-06-06 07:00:00+00:00,DSI,KPNZ,5
2016-06-06 07:00:00+00:00,DSI,KRD,8
2016-06-06 07:00:00+00:00,DSI,KRG,6
2016-06-06 07:00:00+00:00,DSI,KTR,5
2016-06-06 07:00:00+00:00,DSI,KW,5
2016-06-06 07:00:00+00:00,DSI,KZD,5
2016-06-06 07:00:00+00:00,DSI,LAA,7
2016-06-06 07:00:00+00:00,DSI,LC,4
2016-06-06 07:00:00+00:00,DSI,LDL,10
2016-06-06 07:00:00+00:00,DSI,LDM,5
2016-06-06 07:00:00+00:00,DSI,LEDN,9
2016-06-06 07:00:00+00:00,DSI,LG,8
2016-06-06 07:00:00+00:00,DSI,LLS,5
2016-06-06 07:00:00+00:00,DSI,LP,7
2016-06-06 07:00:00+00:00,DSI,LTN,5
2016-06-06 07:00:00+00:00,DSI,LTV,9
2016-06-06 07:00:00+00:00,DSI,LUT,5
2016-06-06 07:00:00+00:00,DSI,LW,5
2016-06-06 07:00:00+00:00,DSI,LWC,5
2016-06-06 07:00:00+00:00,DSI,MAS,7
2016-06-06 07:00:00+00:00,DSI,MDB,7
2016-06-06 07:00:00+00:00,DSI,MES,6
2016-06-06 07:00:00+00:00,DSI,MG,9
2016-06-06 07:00:00+00:00,DSI,MMLH,9
2016-06-06 07:00:00+00:00,DSI,MP,7
2016-06-06 07:00:00+00:00,DSI,MRB,5
2016-06-06 07:00:00+00:00,DSI,MRN,11
2016-06-06 07:00:00+00:00,DSI,MSS,10
2016-06-06 07:00:00+00:00,DSI,MSW,10
2016-06-06 07:00:00+00:00,DSI,MT,5
2016-06-06 07:00:00+00:00,DSI,MTH,5
2016-06-06 07:00:00+00:00,DSI,MTN,4
2016-06-06 07:00:00+00:00,DSI,MTR,10
2016-06-06 07:00:00+00:00,DSI,MZ,9
2016-06-06 07:00:00+00:00,DSI,NA,9
2016-06-06 07:00:00+00:00,DSI,NDB,7
2016-06-06 07:00:00+00:00,DSI,NH,7
2016-06-06 07:00:00+00:00,DSI,NKK,5
2016-06-06 07:00:00+00:00,DSI,NM,10
2016-06-06 07:00:00+00:00,DSI,NMD,5
2016-06-06 07:00:00+00:00,DSI,NMGO,10
2016-06-06 07:00:00+00:00,DSI,NMH,5
2016-06-06 07:00:00+00:00,DSI,NML,5
2016-06-06 07:00:00+00:00,DSI,NS,5
2016-06-06 07:00:00+00:00,DSI,NSCH,4
2016-06-06 07:00:00+00:00,DSI,NVD,6
2016-06-06 07:00:00+00:00,DSI,NVP,8
2016-06-06 07:00:00+00:00,DSI,NWK,5
2016-06-06 07:00:00+00:00,DSI,NWL,9
2016-06-06 07:00:00+00:00,DSI,O,6
2016-06-06 07:00:00+00:00,DSI,OBD,4
2016-06-06 07:00:00+00:00,DSI,ODB,8
2016-06-06 07:00:00+00:00,DSI,ODZ,8
2016-06-06 07:00:00+00:00,DSI,OMN,6
2016-06-06 07:00:00+00:00,DSI,OP,9
2016-06-06 07:00:00+00:00,DSI,OST,5
2016-06-06 07:00:00+00:00,DSI,OT,7
2016-06-06 07:00:00+00:00,DSI,OTB,10
2016-06-06 07:00:00+00:00,DSI,OVN,5
2016-06-06 07:00:00+00:00,DSI,OW,4
2016-06-06 07:00:00+00:00,DSI,PMO,8
2016-06-06 07:00:00+00:00,DSI,PMR,11
2016-06-06 07:00:00+00:00,DSI,PMW,5
2016-06-06 07:00:00+00:00,DSI,PT,5
2016-06-06 07:00:00+00:00,DSI,RAI,5
2016-06-06 07:00:00+00:00,DSI,RAT,6
2016-06-06 07:00:00+00:00,DSI,RB,9
2016-06-06 07:00:00+00:00,DSI,RD,4
2016-06-06 07:00:00+00:00,DSI,RH,9
2016-06-06 07:00:00+00:00,DSI,RHN,5
2016-06-06 07:00:00+00:00,DSI,RL,6
2016-06-06 07:00:00+00:00,DSI,RLB,7
2016-06-06 07:00:00+00:00,DSI,RM,5
2016-06-06 07:00:00+00:00,DSI,RS,5
2016-06-06 07:00:00+00:00,DSI,RSD,11
2016-06-06 07:00:00+00:00,DSI,RSN,9
2016-06-06 07:00:00+00:00,DSI,RSW,6
2016-06-06 07:00:00+00:00,DSI,RTA,10
2016-06-06 07:00:00+00:00,DSI,RTB,8
2016-06-06 07:00:00+00:00,DSI,RTD,10
2016-06-06 07:00:00+00:00,DSI,RTN,5
2016-06-06 07:00:00+00:00,DSI,RTZ,11
2016-06-06 07:00:00+00:00,DSI,RV,8
2016-06-06 07:00:00+00:00,DSI,RVS,5
2016-06-06 07:00:00+00:00,DSI,SBK,9
2016-06-06 07:00:00+00:00,DSI,SD,7
2016-06-06 07:00:00+00:00,DSI,SDA,4
2016-06-06 07:00:00+00:00,DSI,SDM,6
2016-06-06 07:00:00+00:00,DSI,SDT,4
2016-06-06 07:00:00+00:00,DSI,SDTB,10
2016-06-06 07:00:00+00:00,DSI,SGL,4
2016-06-06 07:00:00+00:00,DSI,SGN,7
2016-06-06 07:00:00+00:00,DSI,SHL,10
2016-06-06 07:00:00+00:00,DSI,SK,5
2016-06-06 07:00:00+00:00,DSI,SKND,10
2016-06-06 07:00:00+00:00,DSI,SM,4
2016-06-06 07:00:00+00:00,DSI,SN,7
2016-06-06 07:00:00+00:00,DSI,SOG,5
2016-06-06 07:00:00+00:00,DSI,SPM,10
2016-06-06 07:00:00+00:00,DSI,SPTN,5
2016-06-06 07:00:00+00:00,DSI,SPTZ,10
2016-06-06 07:00:00+00:00,DSI,SRN,9
2016-06-06 07:00:00+00:00,DSI,SSH,7
2016-06-06 07:00:00+00:00,DSI,ST,5
2016-06-06 07:00:00+00:00,DSI,STD,4
2016-06-06 07:00:00+00:00,DSI,STM,5
2016-06-06 07:00:00+00:00,DSI,STV,4
2016-06-06 07:00:00+00:00,DSI,STZ,5
2016-06-06 07:00:00+00:00,DSI,SWD,6
2016-06-06 07:00:00+00:00,DSI,SWK,10
2016-06-06 07:00:00+00:00,DSI,TB,10
2016-06-06 07:00:00+00:00,DSI,TBG,4
2016-06-06 07:00:00+00:00,DSI,TBR,5
2016-06-06 07:00:00+00:00,DSI,TBU,5
2016-06-06 07:00:00+00:00,DSI,TG,9
2016-06-06 07:00:00+00:00,DSI,TL,9
2016-06-06 07:00:00+00:00,DSI,TPSW,8
2016-06-06 07:00:00+00:00,DSI,TWL,5
2016-06-06 07:00:00+00:00,DSI,UHM,5
2016-06-06 07:00:00+00:00,DSI,UHZ,5
2016-06-06 07:00:00+00:00,DSI,UST,7
2016-06-06 07:00:00+00:00,DSI,UT,8
2016-06-06 07:00:00+00:00,DSI,UTG,9
2016-06-06 07:00:00+00:00,DSI,UTLN,10
2016-06-06 07:00:00+00:00,DSI,UTLR,5
2016-06-06 07:00:00+00:00,DSI,UTM,4
2016-06-06 07:00:00+00:00,DSI,UTO,6
2016-06-06 07:00:00+00:00,DSI,UTT,9
2016-06-06 07:00:00+00:00,DSI,UTZL,4
2016-06-06 07:00:00+00:00,DSI,VB,7
2016-06-06 07:00:00+00:00,DSI,VD,9
2016-06-06 07:00:00+00:00,DSI,VDG,9
2016-06-06 07:00:00+00:00,DSI,VDL,9
2016-06-06 07:00:00+00:00,DSI,VDM,6
2016-06-06 07:00:00+00:00,DSI,VDO,9
2016-06-06 07:00:00+00:00,DSI,VDW,4
2016-06-06 07:00:00+00:00,DSI,VEM,4
2016-06-06 07:00:00+00:00,DSI,VG,7
2016-06-06 07:00:00+00:00,DSI,VH,6
2016-06-06 07:00:00+00:00,DSI,VHP,6
2016-06-06 07:00:00+00:00,DSI,VK,6
2016-06-06 07:00:00+00:00,DSI,VL,8
2016-06-06 07:00:00+00:00,DSI,VLB,8
2016-06-06 07:00:00+00:00,DSI,VNDC,5
2016-06-06 07:00:00+00:00,DSI,VNDW,9
2016-06-06 07:00:00+00:00,DSI,VP,7
2016-06-06 07:00:00+00:00,DSI,VRY,5
2016-06-06 07:00:00+00:00,DSI,VS,4
2016-06-06 07:00:00+00:00,DSI,VSS,8
2016-06-06 07:00:00+00:00,DSI,VST,5
2016-06-06 07:00:00+00:00,DSI,VSV,6
2016-06-06 07:00:00+00:00,DSI,VTN,4
2016-06-06 07:00:00+00:00,DSI,VZ,5
2016-06-06 07:00:00+00:00,DSI,WAD,9
2016-06-06 07:00:00+00:00,DSI,WADN,9
2016-06-06 07:00:00+00:00,DSI,WC,9
2016-06-06 07:00:00+00:00,DSI,WD,5
2016-06-06 07:00:00+00:00,DSI,WDN,5
2016-06-06 07:00:00+00:00,DSI,WF,8
2016-06-06 07:00:00+00:00,DSI,WFM,5
2016-06-06 07:00:00+00:00,DSI,WH,8
2016-06-06 07:00:00+00:00,DSI,WK,9
2016-06-06 07:00:00+00:00,DSI,WL,5
2016-06-06 07:00:00+00:00,DSI,WM,10
2016-06-06 07:00:00+00:00,DSI,WP,9
2016-06-06 07:00:00+00:00,DSI,WS,9
2016-06-06 07:00:00+00:00,DSI,WSM,7
2016-06-06 07:00:00+00:00,DSI,WT,4
2016-06-06 07:00:00+00:00,DSI,WTV,6
2016-06-06 07:00:00+00:00,DSI,WV,7
2016-06-06 07:00:00+00:00,DSI,WW,10
2016-06-06 07:00:00+00:00,DSI,WWW,9
2016-06-06 07:00:00+00:00,DSI,WZ,5
2016-06-06 07:00:00+00:00,DSI,YPB,8
2016-06-06 07:00:00+00:00,DSI,ZA,8
2016-06-06 07:00:00+00:00,DSI,ZB,8
2016-06-06 07:00:00+00:00,DSI,ZBM,4
2016-06-06 07:00:00+00:00,DSI,ZD,10
2016-06-06 07:00:00+00:00,DSI,ZDK,6
2016-06-06 07:00:00+00:00,DSI,ZH,10
2016-06-06 07:00:00+00:00,DSI,ZL,9
2016-06-06 07:00:00+00:00,DSI,ZLW,10
2016-06-06 07:00:00+00:00,DSI,ZP,5
2016-06-06 07:00:00+00:00,DSI,ZTM,6
2016-06-06 07:00:00+00:00,DSI,ZTMO,10
2016-06-06 07:00:00+00:00,DSI,ZV,9
2016-06-06 07:00:00+00:00,DSI,ZVB,6
2016-06-06 07:00:00+00:00,DSI,ZVT,8
2016-06-06 07:00:00+00:00,DSI,ZWD,11
2016-06-06 08:00:00+00:00,DSI,AC,5
2016-06-06 08:00:00+00:00,DSI,AH,9
2016-06-06 08:00:00+00:00,DSI,AHP,5
2016-06-06 08:00:00+00:00,DSI,AHPR,10
2016-06-06 08:00:00+00:00,DSI,AHZ,10
2016-06-06 08:00:00+00:00,DSI,AKL,9
2016-06-06 08:00:00+00:00,DSI,AKM,9
2016-06-06 08:00:00+00:00,DSI,ALM,9
2016-06-06 08:00:00+00:00,DSI,ALMB,10
2016-06-06 08:00:00+00:00,DSI,ALMM,7
2016-06-06 08:00:00+00:00,DSI,ALMO,10
2016-06-06 08:00:00+00:00,DSI,ALMP,10
2016-06-06 08:00:00+00:00,DSI,AMF,5
2016-06-06 08:00:00+00:00,DSI,AMFS,9
2016-06-06 08:00:00+00:00,DSI,AML,7
2016-06-06 08:00:00+00:00,DSI,AMPO,6
2016-06-06 08:00:00+00:00,DSI,AMR,7
2016-06-06 08:00:00+00:00,DSI,AMRI,8
2016-06-06 08:00:00+00:00,DSI,AMRN,5
2016-06-06 08:00:00+00:00,DSI,ANA,5
2016-06-06 08:00:00+00:00,DSI,APD,12
2016-06-06 08:00:00+00:00,DSI,APDM,9
2016-06-06 08:00:00+00:00,DSI,APDO,5
2016-06-06 08:00:00+00:00,DSI,APG,7
2016-06-06 08:00:00+00:00,DSI,APN,6
2016-06-06 08:00:00+00:00,DSI,ARN,8
2016-06-06 08:00:00+00:00,DSI,ASA,6
2016-06-06 08:00:00+00:00,DSI,ASB,5
2016-06-06 08:00:00+00:00,DSI,ASD,10
2016-06-06 08:00:00+00:00,DSI,ASDL,5
2016-06-06 08:00:00+00:00,DSI,ASDM,10
2016-06-06 08:00:00+00:00,DSI,ASDZ,12
2016-06-06 08:00:00+00:00,DSI,ASHD,5
2016-06-06 08:00:00+00:00,DSI,ASN,7
2016-06-06 08:00:00+00:00,DSI,ASS,8
2016-06-06 08:00:00+00:00,DSI,ASSP,9
2016-06-06 08:00:00+00:00,DSI,ATN,4
2016-06-06 08:00:00+00:00,DSI,AVAT,7
2016-06-06 08:00:00+00:00,DSI,BD,10
2016-06-06 08:00:00+00:00,DSI,BDE,5
2016-06-06 08:00:00+00:00,DSI,BDG,10
2016-06-06 08:00:00+00:00,DSI,BDM,6
2016-06-06 08:00:00+00:00,DSI,BDPB,8
2016-06-06 08:00:00+00:00,DSI,BET,10
2016-06-06 08:00:00+00:00,DSI,BF,10
2016-06-06 08:00:00+00:00,DSI,BGN,6
2016-06-06 08:00:00+00:00,DSI,BHDV,8
2016-06-06 08:00:00+00:00,DSI,BHV,4
2016-06-06 08:00:00+00:00,DSI,BK,5
2016-06-06 08:00:00+00:00,DSI,BKF,9
2016-06-06 08:00:00+00:00,DSI,BKG,5
2016-06-06 08:00:00+00:00,DSI,BKL,5
2016-06-06 08:00:00+00:00,DSI,BL,8
2016-06-06 08:00:00+00:00,DSI,BLL,5
2016-06-06 08:00:00+00:00,DSI,BMN,6
2016-06-06 08:00:00+00:00,DSI,BMR,9
2016-06-06 08:00:00+00:00,DSI,BN,5
2016-06-06 08:00:00+00:00,DSI,BNC,9
2016-06-06 08:00:00+00:00,DSI,BNK,10
2016-06-06 08:00:00+00:00,DSI,BNN,5
2016-06-06 08:00:00+00:00,DSI,BNZ,10
2016-06-06 08:00:00+00:00,DSI,BP,5
2016-06-06 08:00:00+00:00,DSI,BR,7
2016-06-06 08:00:00+00:00,DSI,BRD,5
2016-06-06 08:00:00+00:00,DSI,BRN,6
2016-06-06 08:00:00+00:00,DSI,BSD,5
2016-06-06 08:00:00+00:00,DSI,BSK,10
2016-06-06 08:00:00+00:00,DSI,BSMZ,5
2016-06-06 08:00:00+00:00,DSI,BTL,7
2016-06-06 08:00:00+00:00,DSI,BV,9
2016-06-06 08:00:00+00:00,DSI,BZL,12
2016-06-06 08:00:00+00:00,DSI,CAS,5
2016-06-06 08:00:00+00:00,DSI,CK,5
2016-06-06 08:00:00+00:00,DSI,CL,9
2016-06-06 08:00:00+00:00,DSI,CO,10
2016-06-06 08:00:00+00:00,DSI,CPS,9
2016-06-06 08:00:00+00:00,DSI,CVM,10
2016-06-06 08:00:00+00:00,DSI,DA,4
2016-06-06 08:00:00+00:00,DSI,DB,6
2016-06-06 08:00:00+00:00,DSI,DDN,5
2016-06-06 08:00:00+00:00,DSI,DDR,6
2016-06-06 08:00:00+00:00,DSI,DDRS,6
2016-06-06 08:00:00+00:00,DSI,DDZD,10
2016-06-06 08:00:00+00:00,DSI,DEI,10
2016-06-06 08:00:00+00:00,DSI,DID,10
2016-06-06 08:00:00+00:00,DSI,DL,10
2016-06-06 08:00:00+00:00,DSI,DLD,8
2016-06-06 08:00:00+00:00,DSI,DLN,9
2016-06-06 08:00:00+00:00,DSI,DMN,9
2016-06-06 08:00:00+00:00,DSI,DMNZ,5
2016-06-06 08:00:00+00:00,DSI,DN,6
2016-06-06 08:00:00+00:00,DSI,DR,4
2016-06-06 08:00:00+00:00,DSI,DRH,5
2016-06-06 08:00:00+00:00,DSI,DRON,5
2016-06-06 08:00:00+00:00,DSI,DRP,5
2016-06-06 08:00:00+00:00,DSI,DT,7
2016-06-06 08:00:00+00:00,DSI,DTC,5
2016-06-06 08:00:00+00:00,DSI,DTCH,4
2016-06-06 08:00:00+00:00,DSI,DTZ,10
2016-06-06 08:00:00+00:00,DSI,DV,11
2016-06-06 08:00:00+00:00,DSI,DVC,7
2016-06-06 08:00:00+00:00,DSI,DVD,5
2016-06-06 08:00:00+00:00,DSI,DVN,4
2016-06-06 08:00:00+00:00,DSI,DVNK,6
2016-06-06 08:00:00+00:00,DSI,DWE,7
2016-06-06 08:00:00+00:00,DSI,DZ,4
2016-06-06 08:00:00+00:00,DSI,DZW,8
2016-06-06 08:00:00+00:00,DSI,EC,8
2016-06-06 08:00:00+00:00,DSI,ED,8
2016-06-06 08:00:00+00:00,DSI,EDC,10
2016-06-06 08:00:00+00:00,DSI,EDN,9
2016-06-06 08:00:00+00:00,DSI,EGH,10
2016-06-06 08:00:00+00:00,DSI,EGHM,8
2016-06-06 08:00:00+00:00,DSI,EHS,5
2016-06-06 08:00:00+00:00,DSI,EHV,6
2016-06-06 08:00:00+00:00,DSI,EKZ,10
2016-06-06 08:00:00+00:00,DSI,EML,6
2016-06-06 08:00:00+00:00,DSI,EMN,4
2016-06-06 08:00:00+00:00,DSI,EMNZ,9
2016-06-06 08:00:00+00:00,DSI,ES,6
2016-06-06 08:00:00+00:00,DSI,ESE,9
2016-06-06 08:00:00+00:00,DSI,ESK,9
2016-06-06 08:00:00+00:00,DSI,EST,4
2016-06-06 08:00:00+00:00,DSI,ETN,7
2016-06-06 08:00:00+00:00,DSI,FN,5
2016-06-06 08:00:00+00:00,DSI,FWD,10
2016-06-06 08:00:00+00:00,DSI,GBG,9
2016-06-06 08:00:00+00:00,DSI,GBR,10
2016-06-06 08:00:00+00:00,DSI,GD,10
2016-06-06 08:00:00+00:00,DSI,GDG,10
2016-06-06 08:00:00+00:00,DSI,GDM,5
2016-06-06 08:00:00+00:00,DSI,GDR,7
2016-06-06 08:00:00+00:00,DSI,GERP,6
2016-06-06 08:00:00+00:00,DSI,GK,9
2016-06-06 08:00:00+00:00,DSI,GLN,16
2016-06-06 08:00:00+00:00,DSI,GN,10
2016-06-06 08:00:00+00:00,DSI,GND,9
2016-06-06 08:00:00+00:00,DSI,GNN,8
2016-06-06 08:00:00+00:00,DSI,GO,10
2016-06-06 08:00:00+00:00,DSI,GP,5
2016-06-06 08:00:00+00:00,DSI,GR,5
2016-06-06 08:00:00+00:00,DSI,GS,7
2016-06-06 08:00:00+00:00,DSI,GV,7
2016-06-06 08:00:00+00:00,DSI,GVC,9
2016-06-06 08:00:00+00:00,DSI,GVM,10
2016-06-06 08:00:00+00:00,DSI,GVMW,7
2016-06-06 08:00:00+00:00,DSI,GW,10
2016-06-06 08:00:00+00:00,DSI,GZ,10
2016-06-06 08:00:00+00:00,DSI,HAD,9
2016-06-06 08:00:00+00:00,DSI,HB,11
2016-06-06 08:00:00+00:00,DSI,HBZM,9
2016-06-06 08:00:00+00:00,DSI,HD,6
2016-06-06 08:00:00+00:00,DSI,HDB,7
2016-06-06 08:00:00+00:00,DSI,HDE,9
2016-06-06 08:00:00+00:00,DSI,HDG,10
2016-06-06 08:00:00+00:00,DSI,HDR,4
2016-06-06 08:00:00+00:00,DSI,HDRZ,9
2016-06-06 08:00:00+00:00,DSI,HFD,5
2016-06-06 08:00:00+00:00,DSI,HGL,8
2016-06-06 08:00:00+00:00,DSI,HGLG,4
2016-06-06 08:00:00+00:00,DSI,HGLO,5
2016-06-06 08:00:00+00:00,DSI,HGV,5
2016-06-06 08:00:00+00:00,DSI,HGZ,5
2016-06-06 08:00:00+00:00,DSI,HIL,5
2016-06-06 08:00:00+00:00,DSI,HK,9
2016-06-06 08:00:00+00:00,DSI,HKS,5
2016-06-06 08:00:00+00:00,DSI,HLD,10
2016-06-06 08:00:00+00:00,DSI,HLDS,9
2016-06-06 08:00:00+00:00,DSI,HLG,7
2016-06-06 08:00:00+00:00,DSI,HLGH,8
2016-06-06 08:00:00+00:00,DSI,HLM,5
2016-06-06 08:00:00+00:00,DSI,HLMS,10
2016-06-06 08:00:00+00:00,DSI,HLO,10
2016-06-06 08:00:00+00:00,DSI,HM,6
2016-06-06 08:00:00+00:00,DSI,HMBH,5
2016-06-06 08:00:00+00:00,DSI,HMBV,5
2016-06-06 08:00:00+00:00,DSI,HMH,9
2016-06-06 08:00:00+00:00,DSI,HMN,8
2016-06-06 08:00:00+00:00,DSI,HN,5
2016-06-06 08:00:00+00:00,DSI,HNK,7
2016-06-06 08:00:00+00:00,DSI,HNO,5
2016-06-06 08:00:00+00:00,DSI,HNP,5
2016-06-06 08:00:00+00:00,DSI,HON,5
2016-06-06 08:00:00+00:00,DSI,HOR,6
2016-06-06 08:00:00+00:00,DSI,HR,11
2016-06-06 08:00:00+00:00,DSI,HRL,12
2016-06-06 08:00:00+00:00,DSI,HRLK,7
2016-06-06 08:00:00+00:00,DSI,HRLW,10
2016-06-06 08:00:00+00:00,DSI,HRN,6
2016-06-06 08:00:00+00:00,DSI,HRT,12
2016-06-06 08:00:00+00:00,DSI,HT,10
2016-06-06 08:00:00+00:00,DSI,HTN,9
2016-06-06 08:00:00+00:00,DSI,HTNC,5
2016-06-06 08:00:00+00:00,DSI,HTO,4
2016-06-06 08:00:00+00:00,DSI,HVL,4
2016-06-06 08:00:00+00:00,DSI,HVS,6
2016-06-06 08:00:00+00:00,DSI,HVSM,11
2016-06-06 08:00:00+00:00,DSI,HVSP,8
2016-06-06 08:00:00+00:00,DSI,HWD,10
2016-06-06 08:00:00+00:00,DSI,HWZB,5
2016-06-06 08:00:00+00:00,DSI,HZE,7
2016-06-06 08:00:00+00:00,DSI,IJT,9
2016-06-06 08:00:00+00:00,DSI,KBD,10
2016-06-06 08:00:00+00:00,DSI,KBK,6
2016-06-06 08:00:00+00:00,DSI,KBW,5
2016-06-06 08:00:00+00:00,DSI,KLP,9
2016-06-06 08:00:00+00:00,DSI,KMA,5
2016-06-06 08:00:00+00:00,DSI,KMR,4
2016-06-06 08:00:00+00:00,DSI,KMW,4
2016-06-06 08:00:00+00:00,DSI,KPN,8
2016-06-06 08:00:00+00:00,DSI,KPNZ,5
2016-06-06 08:00:00+00:00,DSI,KRD,8
2016-06-06 08:00:00+00:00,DSI,KRG,7
2016-06-06 08:00:00+00:00,DSI,KTR,4
2016-06-06 08:00:00+00:00,DSI,KW,5
2016-06-06 08:00:00+00:00,DSI,KZD,6
2016-06-06 08:00:00+00:00,DSI,LAA,5
2016-06-06 08:00:00+00:00,DSI,LC,9
2016-06-06 08:00:00+00:00,DSI,LDL,7
2016-06-06 08:00:00+00:00,DSI,LDM,5
2016-06-06 08:00:00+00:00,DSI,LEDN,8
2016-06-06 08:00:00+00:00,DSI,LG,9
2016-06-06 08:00:00+00:00,DSI,LLS,7
2016-06-06 08:00:00+00:00,DSI,LP,8
2016-06-06 08:00:00+00:00,DSI,LTN,4
2016-06-06 08:00:00+00:00,DSI,LTV,10
2016-06-06 08:00:00+00:00,DSI,LUT,4
2016-06-06 08:00:00+00:00,DSI,LW,6
2016-06-06 08:00:00+00:00,DSI,LWC,5
2016-06-06 08:00:00+00:00,DSI,MAS,4
2016-06-06 08:00:00+00:00,DSI,MDB,7
2016-06-06 08:00:00+00:00,DSI,MES,6
2016-06-06 08:00:00+00:00,DSI,MG,10
2016-06-06 08:00:00+00:00,DSI,MMLH,4
2016-06-06 08:00:00+00:00,DSI,MP,8
2016-06-06 08:00:00+00:00,DSI,MRB,4
2016-06-06 08:00:00+00:00,DSI,MRN,10
2016-06-06 08:00:00+00:00,DSI,MSS,9
2016-06-06 08:00:00+00:00,DSI,MSW,9
2016-06-06 08:00:00+00:00,DSI,MT,7
2016-06-06 08:00:00+00:00,DSI,MTH,5
2016-06-06 08:00:00+00:00,DSI,MTN,5
