2016-06-27 06:00:00+00:00,DSI,UTLN,4
2016-06-27 06:00:00+00:00,DSI,UTLR,8
2016-06-27 06:00:00+00:00,DSI,UTM,8
2016-06-27 06:00:00+00:00,DSI,UTO,9
2016-06-27 06:00:00+00:00,DSI,UTT,9
2016-06-27 06:00:00+00:00,DSI,UTZL,9
2016-06-27 06:00:00+00:00,DSI,VB,8
2016-06-27 06:00:00+00:00,DSI,VD,9
2016-06-27 06:00:00+00:00,DSI,VDG,6
2016-06-27 06:00:00+00:00,DSI,VDL,5
2016-06-27 06:00:00+00:00,DSI,VDM,9
2016-06-27 06:00:00+00:00,DSI,VDO,6
2016-06-27 06:00:00+00:00,DSI,VDW,5
2016-06-27 06:00:00+00:00,DSI,VEM,5
2016-06-27 06:00:00+00:00,DSI,VG,7
2016-06-27 06:00:00+00:00,DSI,VH,5
2016-06-27 06:00:00+00:00,DSI,VHP,5
2016-06-27 06:00:00+00:00,DSI,VK,10
2016-06-27 06:00:00+00:00,DSI,VL,5
2016-06-27 06:00:00+00:00,DSI,VLB,4
2016-06-27 06:00:00+00:00,DSI,VNDC,9
2016-06-27 06:00:00+00:00,DSI,VNDW,5
2016-06-27 06:00:00+00:00,DSI,VP,5
2016-06-27 06:00:00+00:00,DSI,VRY,9
2016-06-27 06:00:00+00:00,DSI,VS,8
2016-06-27 06:00:00+00:00,DSI,VSS,9
2016-06-27 06:00:00+00:00,DSI,VST,5
2016-06-27 06:00:00+00:00,DSI,VSV,7
2016-06-27 06:00:00+00:00,DSI,VTN,5
2016-06-27 06:00:00+00:00,DSI,VZ,4
2016-06-27 06:00:00+00:00,DSI,WAD,4
2016-06-27 06:00:00+00:00,DSI,WADN,5
2016-06-27 06:00:00+00:00,DSI,WC,7
2016-06-27 06:00:00+00:00,DSI,WD,10
2016-06-27 06:00:00+00:00,DSI,WDN,9
2016-06-27 06:00:00+00:00,DSI,WF,9
2016-06-27 06:00:00+00:00,DSI,WFM,10
2016-06-27 06:00:00+00:00,DSI,WH,5
2016-06-27 06:00:00+00:00,DSI,WK,4
2016-06-27 06:00:00+00:00,DSI,WL,5
2016-06-27 06:00:00+00:00,DSI,WM,6
2016-06-27 06:00:00+00:00,DSI,WP,6
2016-06-27 06:00:00+00:00,DSI,WS,5
2016-06-27 06:00:00+00:00,DSI,WSM,5
2016-06-27 06:00:00+00:00,DSI,WT,9
2016-06-27 06:00:00+00:00,DSI,WTV,8
2016-06-27 06:00:00+00:00,DSI,WV,7
2016-06-27 06:00:00+00:00,DSI,WW,9
2016-06-27 06:00:00+00:00,DSI,WWW,4
2016-06-27 06:00:00+00:00,DSI,WZ,5
2016-06-27 06:00:00+00:00,DSI,YPB,6
2016-06-27 06:00:00+00:00,DSI,ZA,5
2016-06-27 06:00:00+00:00,DSI,ZB,5
2016-06-27 06:00:00+00:00,DSI,ZBM,8
2016-06-27 06:00:00+00:00,DSI,ZD,10
2016-06-27 06:00:00+00:00,DSI,ZDK,8
2016-06-27 06:00:00+00:00,DSI,ZH,9
2016-06-27 06:00:00+00:00,DSI,ZL,10
2016-06-27 06:00:00+00:00,DSI,ZLW,5
2016-06-27 06:00:00+00:00,DSI,ZP,9
2016-06-27 06:00:00+00:00,DSI,ZTM,9
2016-06-27 06:00:00+00:00,DSI,ZTMO,10
2016-06-27 06:00:00+00:00,DSI,ZV,10
2016-06-27 06:00:00+00:00,DSI,ZVB,10
2016-06-27 06:00:00+00:00,DSI,ZVT,4
2016-06-27 06:00:00+00:00,DSI,ZWD,10
2016-06-27 07:00:00+00:00,DSI,AC,6
2016-06-27 07:00:00+00:00,DSI,AH,7
2016-06-27 07:00:00+00:00,DSI,AHP,8
2016-06-27 07:00:00+00:00,DSI,AHPR,4
2016-06-27 07:00:00+00:00,DSI,AHZ,10
2016-06-27 07:00:00+00:00,DSI,AKL,10
2016-06-27 07:00:00+00:00,DSI,AKM,9
2016-06-27 07:00:00+00:00,DSI,ALM,10
2016-06-27 07:00:00+00:00,DSI,ALMB,8
2016-06-27 07:00:00+00:00,DSI,ALMM,9
2016-06-27 07:00:00+00:00,DSI,ALMO,9
2016-06-27 07:00:00+00:00,DSI,ALMP,6
2016-06-27 07:00:00+00:00,DSI,AMF,11
2016-06-27 07:00:00+00:00,DSI,AMFS,10
2016-06-27 07:00:00+00:00,DSI,AML,8
2016-06-27 07:00:00+00:00,DSI,AMPO,10
2016-06-27 07:00:00+00:00,DSI,AMR,12
2016-06-27 07:00:00+00:00,DSI,AMRI,5
2016-06-27 07:00:00+00:00,DSI,AMRN,10
2016-06-27 07:00:00+00:00,DSI,ANA,11
2016-06-27 07:00:00+00:00,DSI,APD,10
2016-06-27 07:00:00+00:00,DSI,APDM,4
2016-06-27 07:00:00+00:00,DSI,APDO,5
2016-06-27 07:00:00+00:00,DSI,APG,9
2016-06-27 07:00:00+00:00,DSI,APN,7
2016-06-27 07:00:00+00:00,DSI,ARN,5
2016-06-27 07:00:00+00:00,DSI,ASA,7
2016-06-27 07:00:00+00:00,DSI,ASB,10
2016-06-27 07:00:00+00:00,DSI,ASD,6
2016-06-27 07:00:00+00:00,DSI,ASDL,9
2016-06-27 07:00:00+00:00,DSI,ASDM,7
2016-06-27 07:00:00+00:00,DSI,ASDZ,7
2016-06-27 07:00:00+00:00,DSI,ASHD,10
2016-06-27 07:00:00+00:00,DSI,ASN,6
2016-06-27 07:00:00+00:00,DSI,ASS,12
2016-06-27 07:00:00+00:00,DSI,ASSP,10
2016-06-27 07:00:00+00:00,DSI,ATN,9
2016-06-27 07:00:00+00:00,DSI,AVAT,11
2016-06-27 07:00:00+00:00,DSI,BD,6
2016-06-27 07:00:00+00:00,DSI,BDE,10
2016-06-27 07:00:00+00:00,DSI,BDG,4
2016-06-27 07:00:00+00:00,DSI,BDM,10
2016-06-27 07:00:00+00:00,DSI,BDPB,6
2016-06-27 07:00:00+00:00,DSI,BET,4
2016-06-27 07:00:00+00:00,DSI,BF,6
2016-06-27 07:00:00+00:00,DSI,BGN,8
2016-06-27 07:00:00+00:00,DSI,BHDV,9
2016-06-27 07:00:00+00:00,DSI,BHV,7
2016-06-27 07:00:00+00:00,DSI,BK,9
2016-06-27 07:00:00+00:00,DSI,BKF,5
2016-06-27 07:00:00+00:00,DSI,BKG,9
2016-06-27 07:00:00+00:00,DSI,BKL,10
2016-06-27 07:00:00+00:00,DSI,BL,9
2016-06-27 07:00:00+00:00,DSI,BLL,7
2016-06-27 07:00:00+00:00,DSI,BMN,8
2016-06-27 07:00:00+00:00,DSI,BMR,5
2016-06-27 07:00:00+00:00,DSI,BN,8
2016-06-27 07:00:00+00:00,DSI,BNC,4
2016-06-27 07:00:00+00:00,DSI,BNK,10
2016-06-27 07:00:00+00:00,DSI,BNN,5
2016-06-27 07:00:00+00:00,DSI,BNZ,7
2016-06-27 07:00:00+00:00,DSI,BP,9
2016-06-27 07:00:00+00:00,DSI,BR,9
2016-06-27 07:00:00+00:00,DSI,BRD,6
2016-06-27 07:00:00+00:00,DSI,BRN,5
2016-06-27 07:00:00+00:00,DSI,BSD,8
2016-06-27 07:00:00+00:00,DSI,BSK,5
2016-06-27 07:00:00+00:00,DSI,BSMZ,11
2016-06-27 07:00:00+00:00,DSI,BTL,8
2016-06-27 07:00:00+00:00,DSI,BV,4
2016-06-27 07:00:00+00:00,DSI,BZL,5
2016-06-27 07:00:00+00:00,DSI,CAS,5
2016-06-27 07:00:00+00:00,DSI,CK,6
2016-06-27 07:00:00+00:00,DSI,CL,4
2016-06-27 07:00:00+00:00,DSI,CO,5
2016-06-27 07:00:00+00:00,DSI,CPS,6
2016-06-27 07:00:00+00:00,DSI,CVM,4
2016-06-27 07:00:00+00:00,DSI,DA,9
2016-06-27 07:00:00+00:00,DSI,DB,6
2016-06-27 07:00:00+00:00,DSI,DDN,5
2016-06-27 07:00:00+00:00,DSI,DDR,12
2016-06-27 07:00:00+00:00,DSI,DDRS,10
2016-06-27 07:00:00+00:00,DSI,DDZD,5
2016-06-27 07:00:00+00:00,DSI,DEI,9
2016-06-27 07:00:00+00:00,DSI,DID,9
2016-06-27 07:00:00+00:00,DSI,DL,6
2016-06-27 07:00:00+00:00,DSI,DLD,6
2016-06-27 07:00:00+00:00,DSI,DLN,4
2016-06-27 07:00:00+00:00,DSI,DMN,10
2016-06-27 07:00:00+00:00,DSI,DMNZ,8
2016-06-27 07:00:00+00:00,DSI,DN,5
2016-06-27 07:00:00+00:00,DSI,DR,4
2016-06-27 07:00:00+00:00,DSI,DRH,5
2016-06-27 07:00:00+00:00,DSI,DRON,6
2016-06-27 07:00:00+00:00,DSI,DRP,5
2016-06-27 07:00:00+00:00,DSI,DT,6
2016-06-27 07:00:00+00:00,DSI,DTC,9
2016-06-27 07:00:00+00:00,DSI,DTCH,5
2016-06-27 07:00:00+00:00,DSI,DTZ,11
2016-06-27 07:00:00+00:00,DSI,DV,10
2016-06-27 07:00:00+00:00,DSI,DVC,9
2016-06-27 07:00:00+00:00,DSI,DVD,7
2016-06-27 07:00:00+00:00,DSI,DVN,5
2016-06-27 07:00:00+00:00,DSI,DVNK,8
2016-06-27 07:00:00+00:00,DSI,DWE,9
2016-06-27 07:00:00+00:00,DSI,DZ,7
2016-06-27 07:00:00+00:00,DSI,DZW,9
2016-06-27 07:00:00+00:00,DSI,EC,9
2016-06-27 07:00:00+00:00,DSI,ED,8
2016-06-27 07:00:00+00:00,DSI,EDC,5
2016-06-27 07:00:00+00:00,DSI,EDN,5
2016-06-27 07:00:00+00:00,DSI,EGH,8
2016-06-27 07:00:00+00:00,DSI,EGHM,5
2016-06-27 07:00:00+00:00,DSI,EHS,5
2016-06-27 07:00:00+00:00,DSI,EHV,4
2016-06-27 07:00:00+00:00,DSI,EKZ,8
2016-06-27 07:00:00+00:00,DSI,EML,8
2016-06-27 07:00:00+00:00,DSI,EMN,4
2016-06-27 07:00:00+00:00,DSI,EMNZ,6
2016-06-27 07:00:00+00:00,DSI,ES,5
2016-06-27 07:00:00+00:00,DSI,ESE,7
2016-06-27 07:00:00+00:00,DSI,ESK,5
2016-06-27 07:00:00+00:00,DSI,EST,5
2016-06-27 07:00:00+00:00,DSI,ETN,6
2016-06-27 07:00:00+00:00,DSI,FN,5
2016-06-27 07:00:00+00:00,DSI,FWD,5
2016-06-27 07:00:00+00:00,DSI,GBG,4
2016-06-27 07:00:00+00:00,DSI,GBR,9
2016-06-27 07:00:00+00:00,DSI,GD,6
2016-06-27 07:00:00+00:00,DSI,GDG,6
2016-06-27 07:00:00+00:00,DSI,GDM,6
2016-06-27 07:00:00+00:00,DSI,GDR,9
2016-06-27 07:00:00+00:00,DSI,GERP,9
2016-06-27 07:00:00+00:00,DSI,GK,5
2016-06-27 07:00:00+00:00,DSI,GLN,4
2016-06-27 07:00:00+00:00,DSI,GN,8
2016-06-27 07:00:00+00:00,DSI,GND,9
2016-06-27 07:00:00+00:00,DSI,GNN,9
2016-06-27 07:00:00+00:00,DSI,GO,9
2016-06-27 07:00:00+00:00,DSI,GP,9
2016-06-27 07:00:00+00:00,DSI,GR,5
2016-06-27 07:00:00+00:00,DSI,GS,10
2016-06-27 07:00:00+00:00,DSI,GV,11
2016-06-27 07:00:00+00:00,DSI,GVC,8
2016-06-27 07:00:00+00:00,DSI,GVM,8
2016-06-27 07:00:00+00:00,DSI,GVMW,7
2016-06-27 07:00:00+00:00,DSI,GW,7
2016-06-27 07:00:00+00:00,DSI,GZ,10
2016-06-27 07:00:00+00:00,DSI,HAD,6
2016-06-27 07:00:00+00:00,DSI,HB,4
2016-06-27 07:00:00+00:00,DSI,HBZM,9
2016-06-27 07:00:00+00:00,DSI,HD,10
2016-06-27 07:00:00+00:00,DSI,HDB,5
2016-06-27 07:00:00+00:00,DSI,HDE,5
2016-06-27 07:00:00+00:00,DSI,HDG,6
2016-06-27 07:00:00+00:00,DSI,HDR,5
2016-06-27 07:00:00+00:00,DSI,HDRZ,5
2016-06-27 07:00:00+00:00,DSI,HFD,6
2016-06-27 07:00:00+00:00,DSI,HGL,8
2016-06-27 07:00:00+00:00,DSI,HGLG,10
2016-06-27 07:00:00+00:00,DSI,HGLO,4
2016-06-27 07:00:00+00:00,DSI,HGV,6
2016-06-27 07:00:00+00:00,DSI,HGZ,5
2016-06-27 07:00:00+00:00,DSI,HIL,6
2016-06-27 07:00:00+00:00,DSI,HK,5
2016-06-27 07:00:00+00:00,DSI,HKS,5
2016-06-27 07:00:00+00:00,DSI,HLD,6
2016-06-27 07:00:00+00:00,DSI,HLDS,8
2016-06-27 07:00:00+00:00,DSI,HLG,8
2016-06-27 07:00:00+00:00,DSI,HLGH,5
2016-06-27 07:00:00+00:00,DSI,HLM,10
2016-06-27 07:00:00+00:00,DSI,HLMS,9
2016-06-27 07:00:00+00:00,DSI,HLO,10
2016-06-27 07:00:00+00:00,DSI,HM,7
2016-06-27 07:00:00+00:00,DSI,HMBH,8
2016-06-27 07:00:00+00:00,DSI,HMBV,5
2016-06-27 07:00:00+00:00,DSI,HMH,4
2016-06-27 07:00:00+00:00,DSI,HMN,9
2016-06-27 07:00:00+00:00,DSI,HN,6
2016-06-27 07:00:00+00:00,DSI,HNK,4
2016-06-27 07:00:00+00:00,DSI,HNO,8
2016-06-27 07:00:00+00:00,DSI,HNP,9
2016-06-27 07:00:00+00:00,DSI,HON,10
2016-06-27 07:00:00+00:00,DSI,HOR,6
2016-06-27 07:00:00+00:00,DSI,HR,10
2016-06-27 07:00:00+00:00,DSI,HRL,5
2016-06-27 07:00:00+00:00,DSI,HRLK,5
2016-06-27 07:00:00+00:00,DSI,HRLW,9
2016-06-27 07:00:00+00:00,DSI,HRN,9
2016-06-27 07:00:00+00:00,DSI,HRT,4
2016-06-27 07:00:00+00:00,DSI,HT,10
2016-06-27 07:00:00+00:00,DSI,HTN,9
2016-06-27 07:00:00+00:00,DSI,HTNC,9
2016-06-27 07:00:00+00:00,DSI,HTO,5
2016-06-27 07:00:00+00:00,DSI,HVL,5
2016-06-27 07:00:00+00:00,DSI,HVS,5
2016-06-27 07:00:00+00:00,DSI,HVSM,6
2016-06-27 07:00:00+00:00,DSI,HVSP,5
2016-06-27 07:00:00+00:00,DSI,HWD,8
2016-06-27 07:00:00+00:00,DSI,HWZB,10
2016-06-27 07:00:00+00:00,DSI,HZE,5
2016-06-27 07:00:00+00:00,DSI,IJT,8
2016-06-27 07:00:00+00:00,DSI,KBD,10
2016-06-27 07:00:00+00:00,DSI,KBK,6
2016-06-27 07:00:00+00:00,DSI,KBW,6
2016-06-27 07:00:00+00:00,DSI,KLP,5
2016-06-27 07:00:00+00:00,DSI,KMA,7
2016-06-27 07:00:00+00:00,DSI,KMR,4
2016-06-27 07:00:00+00:00,DSI,KMW,5
2016-06-27 07:00:00+00:00,DSI,KPN,4
2016-06-27 07:00:00+00:00,DSI,KPNZ,6
2016-06-27 07:00:00+00:00,DSI,KRD,9
2016-06-27 07:00:00+00:00,DSI,KRG,10
2016-06-27 07:00:00+00:00,DSI,KTR,9
2016-06-27 07:00:00+00:00,DSI,KW,9
2016-06-27 07:00:00+00:00,DSI,KZD,10
2016-06-27 07:00:00+00:00,DSI,LAA,10
2016-06-27 07:00:00+00:00,DSI,LC,4
2016-06-27 07:00:00+00:00,DSI,LDL,8
2016-06-27 07:00:00+00:00,DSI,LDM,5
2016-06-27 07:00:00+00:00,DSI,LEDN,12
2016-06-27 07:00:00+00:00,DSI,LG,10
2016-06-27 07:00:00+00:00,DSI,LLS,6
2016-06-27 07:00:00+00:00,DSI,LP,9
2016-06-27 07:00:00+00:00,DSI,LTN,10
2016-06-27 07:00:00+00:00,DSI,LTV,4
2016-06-27 07:00:00+00:00,DSI,LUT,5
2016-06-27 07:00:00+00:00,DSI,LW,10
2016-06-27 07:00:00+00:00,DSI,LWC,5
2016-06-27 07:00:00+00:00,DSI,MAS,6
2016-06-27 07:00:00+00:00,DSI,MDB,8
2016-06-27 07:00:00+00:00,DSI,MES,5
2016-06-27 07:00:00+00:00,DSI,MG,5
2016-06-27 07:00:00+00:00,DSI,MMLH,5
2016-06-27 07:00:00+00:00,DSI,MP,9
2016-06-27 07:00:00+00:00,DSI,MRB,5
2016-06-27 07:00:00+00:00,DSI,MRN,8
2016-06-27 07:00:00+00:00,DSI,MSS,5
2016-06-27 07:00:00+00:00,DSI,MSW,6
2016-06-27 07:00:00+00:00,DSI,MT,6
2016-06-27 07:00:00+00:00,DSI,MTH,4
2016-06-27 07:00:00+00:00,DSI,MTN,4
2016-06-27 07:00:00+00:00,DSI,MTR,7
2016-06-27 07:00:00+00:00,DSI,MZ,6
2016-06-27 07:00:00+00:00,DSI,NA,6
2016-06-27 07:00:00+00:00,DSI,NDB,8
2016-06-27 07:00:00+00:00,DSI,NH,9
2016-06-27 07:00:00+00:00,DSI,NKK,10
2016-06-27 07:00:00+00:00,DSI,NM,6
2016-06-27 07:00:00+00:00,DSI,NMD,10
2016-06-27 07:00:00+00:00,DSI,NMGO,10
2016-06-27 07:00:00+00:00,DSI,NMH,4
2016-06-27 07:00:00+00:00,DSI,NML,4
2016-06-27 07:00:00+00:00,DSI,NS,7
2016-06-27 07:00:00+00:00,DSI,NSCH,9
2016-06-27 07:00:00+00:00,DSI,NVD,6
2016-06-27 07:00:00+00:00,DSI,NVP,7
2016-06-27 07:00:00+00:00,DSI,NWK,6
2016-06-27 07:00:00+00:00,DSI,NWL,4
2016-06-27 07:00:00+00:00,DSI,O,7
2016-06-27 07:00:00+00:00,DSI,OBD,4
2016-06-27 07:00:00+00:00,DSI,ODB,8
2016-06-27 07:00:00+00:00,DSI,ODZ,8
2016-06-27 07:00:00+00:00,DSI,OMN,10
2016-06-27 07:00:00+00:00,DSI,OP,9
2016-06-27 07:00:00+00:00,DSI,OST,10
2016-06-27 07:00:00+00:00,DSI,OT,5
2016-06-27 07:00:00+00:00,DSI,OTB,5
2016-06-27 07:00:00+00:00,DSI,OVN,5
2016-06-27 07:00:00+00:00,DSI,OW,6
2016-06-27 07:00:00+00:00,DSI,PMO,5
2016-06-27 07:00:00+00:00,DSI,PMR,6
2016-06-27 07:00:00+00:00,DSI,PMW,10
2016-06-27 07:00:00+00:00,DSI,PT,8
2016-06-27 07:00:00+00:00,DSI,RAI,6
2016-06-27 07:00:00+00:00,DSI,RAT,7
2016-06-27 07:00:00+00:00,DSI,RB,5
2016-06-27 07:00:00+00:00,DSI,RD,8
2016-06-27 07:00:00+00:00,DSI,RH,9
2016-06-27 07:00:00+00:00,DSI,RHN,9
2016-06-27 07:00:00+00:00,DSI,RL,9
2016-06-27 07:00:00+00:00,DSI,RLB,5
2016-06-27 07:00:00+00:00,DSI,RM,5
2016-06-27 07:00:00+00:00,DSI,RS,8
2016-06-27 07:00:00+00:00,DSI,RSD,10
2016-06-27 07:00:00+00:00,DSI,RSN,5
2016-06-27 07:00:00+00:00,DSI,RSW,11
2016-06-27 07:00:00+00:00,DSI,RTA,10
2016-06-27 07:00:00+00:00,DSI,RTB,5
2016-06-27 07:00:00+00:00,DSI,RTD,14
2016-06-27 07:00:00+00:00,DSI,RTN,10
2016-06-27 07:00:00+00:00,DSI,RTZ,6
2016-06-27 07:00:00+00:00,DSI,RV,9
2016-06-27 07:00:00+00:00,DSI,RVS,7
2016-06-27 07:00:00+00:00,DSI,SBK,9
2016-06-27 07:00:00+00:00,DSI,SD,10
2016-06-27 07:00:00+00:00,DSI,SDA,9
2016-06-27 07:00:00+00:00,DSI,SDM,11
2016-06-27 07:00:00+00:00,DSI,SDT,5
2016-06-27 07:00:00+00:00,DSI,SDTB,5
2016-06-27 07:00:00+00:00,DSI,SGL,4
2016-06-27 07:00:00+00:00,DSI,SGN,6
2016-06-27 07:00:00+00:00,DSI,SHL,11
2016-06-27 07:00:00+00:00,DSI,SK,9
2016-06-27 07:00:00+00:00,DSI,SKND,4
2016-06-27 07:00:00+00:00,DSI,SM,5
2016-06-27 07:00:00+00:00,DSI,SN,9
2016-06-27 07:00:00+00:00,DSI,SOG,5
2016-06-27 07:00:00+00:00,DSI,SPM,4
2016-06-27 07:00:00+00:00,DSI,SPTN,8
2016-06-27 07:00:00+00:00,DSI,SPTZ,4
2016-06-27 07:00:00+00:00,DSI,SRN,7
2016-06-27 07:00:00+00:00,DSI,SSH,13
2016-06-27 07:00:00+00:00,DSI,ST,6
2016-06-27 07:00:00+00:00,DSI,STD,5
2016-06-27 07:00:00+00:00,DSI,STM,5
2016-06-27 07:00:00+00:00,DSI,STV,8
2016-06-27 07:00:00+00:00,DSI,STZ,6
2016-06-27 07:00:00+00:00,DSI,SWD,6
2016-06-27 07:00:00+00:00,DSI,SWK,9
2016-06-27 07:00:00+00:00,DSI,TB,10
2016-06-27 07:00:00+00:00,DSI,TBG,5
2016-06-27 07:00:00+00:00,DSI,TBR,10
2016-06-27 07:00:00+00:00,DSI,TBU,10
2016-06-27 07:00:00+00:00,DSI,TG,7
2016-06-27 07:00:00+00:00,DSI,TL,4
2016-06-27 07:00:00+00:00,DSI,TPSW,9
2016-06-27 07:00:00+00:00,DSI,TWL,4
2016-06-27 07:00:00+00:00,DSI,UHM,5
2016-06-27 07:00:00+00:00,DSI,UHZ,5
2016-06-27 07:00:00+00:00,DSI,UST,5
2016-06-27 07:00:00+00:00,DSI,UT,14
2016-06-27 07:00:00+00:00,DSI,UTG,5
2016-06-27 07:00:00+00:00,DSI,UTLN,6
2016-06-27 07:00:00+00:00,DSI,UTLR,10
2016-06-27 07:00:00+00:00,DSI,UTM,8
2016-06-27 07:00:00+00:00,DSI,UTO,6
2016-06-27 07:00:00+00:00,DSI,UTT,10
2016-06-27 07:00:00+00:00,DSI,UTZL,9
2016-06-27 07:00:00+00:00,DSI,VB,9
2016-06-27 07:00:00+00:00,DSI,VD,5
2016-06-27 07:00:00+00:00,DSI,VDG,4
2016-06-27 07:00:00+00:00,DSI,VDL,4
2016-06-27 07:00:00+00:00,DSI,VDM,8
2016-06-27 07:00:00+00:00,DSI,VDO,6
2016-06-27 07:00:00+00:00,DSI,VDW,4
2016-06-27 07:00:00+00:00,DSI,VEM,4
2016-06-27 07:00:00+00:00,DSI,VG,11
2016-06-27 07:00:00+00:00,DSI,VH,5
2016-06-27 07:00:00+00:00,DSI,VHP,4
2016-06-27 07:00:00+00:00,DSI,VK,9
2016-06-27 07:00:00+00:00,DSI,VL,5
2016-06-27 07:00:00+00:00,DSI,VLB,5
2016-06-27 07:00:00+00:00,DSI,VNDC,9
2016-06-27 07:00:00+00:00,DSI,VNDW,4
2016-06-27 07:00:00+00:00,DSI,VP,6
2016-06-27 07:00:00+00:00,DSI,VRY,10
2016-06-27 07:00:00+00:00,DSI,VS,8
2016-06-27 07:00:00+00:00,DSI,VSS,9
2016-06-27 07:00:00+00:00,DSI,VST,5
2016-06-27 07:00:00+00:00,DSI,VSV,10
2016-06-27 07:00:00+00:00,DSI,VTN,4
2016-06-27 07:00:00+00:00,DSI,VZ,5
2016-06-27 07:00:00+00:00,DSI,WAD,5
2016-06-27 07:00:00+00:00,DSI,WADN,8
2016-06-27 07:00:00+00:00,DSI,WC,6
2016-06-27 07:00:00+00:00,DSI,WD,9
2016-06-27 07:00:00+00:00,DSI,WDN,5
2016-06-27 07:00:00+00:00,DSI,WF,10
2016-06-27 07:00:00+00:00,DSI,WFM,8
2016-06-27 07:00:00+00:00,DSI,WH,5
2016-06-27 07:00:00+00:00,DSI,WK,4
2016-06-27 07:00:00+00:00,DSI,WL,5
2016-06-27 07:00:00+00:00,DSI,WM,7
2016-06-27 07:00:00+00:00,DSI,WP,6
2016-06-27 07:00:00+00:00,DSI,WS,10
2016-06-27 07:00:00+00:00,DSI,WSM,6
2016-06-27 07:00:00+00:00,DSI,WT,10
2016-06-27 07:00:00+00:00,DSI,WTV,7
2016-06-27 07:00:00+00:00,DSI,WV,6
2016-06-27 07:00:00+00:00,DSI,WW,10
2016-06-27 07:00:00+00:00,DSI,WWW,5
2016-06-27 07:00:00+00:00,DSI,WZ,6
2016-06-27 07:00:00+00:00,DSI,YPB,5
2016-06-27 07:00:00+00:00,DSI,ZA,4
2016-06-27 07:00:00+00:00,DSI,ZB,4
2016-06-27 07:00:00+00:00,DSI,ZBM,5
2016-06-27 07:00:00+00:00,DSI,ZD,10
2016-06-27 07:00:00+00:00,DSI,ZDK,9
2016-06-27 07:00:00+00:00,DSI,ZH,7
2016-06-27 07:00:00+00:00,DSI,ZL,9
2016-06-27 07:00:00+00:00,DSI,ZLW,6
2016-06-27 07:00:00+00:00,DSI,ZP,9
2016-06-27 07:00:00+00:00,DSI,ZTM,10
2016-06-27 07:00:00+00:00,DSI,ZTMO,10
2016-06-27 07:00:00+00:00,DSI,ZV,9
2016-06-27 07:00:00+00:00,DSI,ZVB,7
2016-06-27 07:00:00+00:00,DSI,ZVT,4
2016-06-27 07:00:00+00:00,DSI,ZWD,11
2016-06-27 08:00:00+00:00,DSI,AC,5
2016-06-27 08:00:00+00:00,DSI,AH,8
2016-06-27 08:00:00+00:00,DSI,AHP,8
2016-06-27 08:00:00+00:00,DSI,AHPR,6
2016-06-27 08:00:00+00:00,DSI,AHZ,10
2016-06-27 08:00:00+00:00,DSI,AKL,8
2016-06-27 08:00:00+00:00,DSI,AKM,12
2016-06-27 08:00:00+00:00,DSI,ALM,10
2016-06-27 08:00:00+00:00,DSI,ALMB,7
2016-06-27 08:00:00+00:00,DSI,ALMM,7
2016-06-27 08:00:00+00:00,DSI,ALMO,8
2016-06-27 08:00:00+00:00,DSI,ALMP,5
2016-06-27 08:00:00+00:00,DSI,AMF,10
2016-06-27 08:00:00+00:00,DSI,AMFS,10
2016-06-27 08:00:00+00:00,DSI,AML,7
2016-06-27 08:00:00+00:00,DSI,AMPO,10
2016-06-27 08:00:00+00:00,DSI,AMR,10
2016-06-27 08:00:00+00:00,DSI,AMRI,7
2016-06-27 08:00:00+00:00,DSI,AMRN,10
2016-06-27 08:00:00+00:00,DSI,ANA,10
2016-06-27 08:00:00+00:00,DSI,APD,5
2016-06-27 08:00:00+00:00,DSI,APDM,6
2016-06-27 08:00:00+00:00,DSI,APDO,5
2016-06-27 08:00:00+00:00,DSI,APG,9
2016-06-27 08:00:00+00:00,DSI,APN,6
2016-06-27 08:00:00+00:00,DSI,ARN,7
2016-06-27 08:00:00+00:00,DSI,ASA,9
2016-06-27 08:00:00+00:00,DSI,ASB,10
2016-06-27 08:00:00+00:00,DSI,ASD,7
2016-06-27 08:00:00+00:00,DSI,ASDL,10
2016-06-27 08:00:00+00:00,DSI,ASDM,5
2016-06-27 08:00:00+00:00,DSI,ASDZ,5
2016-06-27 08:00:00+00:00,DSI,ASHD,10
2016-06-27 08:00:00+00:00,DSI,ASN,9
2016-06-27 08:00:00+00:00,DSI,ASS,12
2016-06-27 08:00:00+00:00,DSI,ASSP,10
2016-06-27 08:00:00+00:00,DSI,ATN,9
2016-06-27 08:00:00+00:00,DSI,AVAT,10
2016-06-27 08:00:00+00:00,DSI,BD,7
2016-06-27 08:00:00+00:00,DSI,BDE,9
2016-06-27 08:00:00+00:00,DSI,BDG,5
2016-06-27 08:00:00+00:00,DSI,BDM,8
2016-06-27 08:00:00+00:00,DSI,BDPB,5
2016-06-27 08:00:00+00:00,DSI,BET,8
2016-06-27 08:00:00+00:00,DSI,BF,8
2016-06-27 08:00:00+00:00,DSI,BGN,10
2016-06-27 08:00:00+00:00,DSI,BHDV,10
2016-06-27 08:00:00+00:00,DSI,BHV,6
2016-06-27 08:00:00+00:00,DSI,BK,10
2016-06-27 08:00:00+00:00,DSI,BKF,6
2016-06-27 08:00:00+00:00,DSI,BKG,7
2016-06-27 08:00:00+00:00,DSI,BKL,10
2016-06-27 08:00:00+00:00,DSI,BL,10
2016-06-27 08:00:00+00:00,DSI,BLL,11
