2016-06-17 05:00:00+00:00,DSI,HGL,10
2016-06-17 05:00:00+00:00,DSI,HGLG,4
2016-06-17 05:00:00+00:00,DSI,HGLO,9
2016-06-17 05:00:00+00:00,DSI,HGV,11
2016-06-17 05:00:00+00:00,DSI,HGZ,5
2016-06-17 05:00:00+00:00,DSI,HIL,5
2016-06-17 05:00:00+00:00,DSI,HK,8
2016-06-17 05:00:00+00:00,DSI,HKS,6
2016-06-17 05:00:00+00:00,DSI,HLD,4
2016-06-17 05:00:00+00:00,DSI,HLDS,4
2016-06-17 05:00:00+00:00,DSI,HLG,4
2016-06-17 05:00:00+00:00,DSI,HLGH,6
2016-06-17 05:00:00+00:00,DSI,HLM,4
2016-06-17 05:00:00+00:00,DSI,HLMS,6
2016-06-17 05:00:00+00:00,DSI,HLO,4
2016-06-17 05:00:00+00:00,DSI,HM,8
2016-06-17 05:00:00+00:00,DSI,HMBH,8
2016-06-17 05:00:00+00:00,DSI,HMBV,5
2016-06-17 05:00:00+00:00,DSI,HMH,4
2016-06-17 05:00:00+00:00,DSI,HMN,8
2016-06-17 05:00:00+00:00,DSI,HN,5
2016-06-17 05:00:00+00:00,DSI,HNK,6
2016-06-17 05:00:00+00:00,DSI,HNO,5
2016-06-17 05:00:00+00:00,DSI,HNP,5
2016-06-17 05:00:00+00:00,DSI,HON,11
2016-06-17 05:00:00+00:00,DSI,HOR,6
2016-06-17 05:00:00+00:00,DSI,HR,7
2016-06-17 05:00:00+00:00,DSI,HRL,6
2016-06-17 05:00:00+00:00,DSI,HRLK,9
2016-06-17 05:00:00+00:00,DSI,HRLW,9
2016-06-17 05:00:00+00:00,DSI,HRN,10
2016-06-17 05:00:00+00:00,DSI,HRT,8
2016-06-17 05:00:00+00:00,DSI,HT,10
2016-06-17 05:00:00+00:00,DSI,HTN,10
2016-06-17 05:00:00+00:00,DSI,HTNC,4
2016-06-17 05:00:00+00:00,DSI,HTO,9
2016-06-17 05:00:00+00:00,DSI,HVL,5
2016-06-17 05:00:00+00:00,DSI,HVS,10
2016-06-17 05:00:00+00:00,DSI,HVSM,10
2016-06-17 05:00:00+00:00,DSI,HVSP,6
2016-06-17 05:00:00+00:00,DSI,HWD,6
2016-06-17 05:00:00+00:00,DSI,HWZB,10
2016-06-17 05:00:00+00:00,DSI,HZE,5
2016-06-17 05:00:00+00:00,DSI,IJT,10
2016-06-17 05:00:00+00:00,DSI,KBD,7
2016-06-17 05:00:00+00:00,DSI,KBK,8
2016-06-17 05:00:00+00:00,DSI,KBW,11
2016-06-17 05:00:00+00:00,DSI,KLP,13
2016-06-17 05:00:00+00:00,DSI,KMA,10
2016-06-17 05:00:00+00:00,DSI,KMR,5
2016-06-17 05:00:00+00:00,DSI,KMW,8
2016-06-17 05:00:00+00:00,DSI,KPN,8
2016-06-17 05:00:00+00:00,DSI,KPNZ,11
2016-06-17 05:00:00+00:00,DSI,KRD,4
2016-06-17 05:00:00+00:00,DSI,KRG,7
2016-06-17 05:00:00+00:00,DSI,KTR,4
2016-06-17 05:00:00+00:00,DSI,KW,6
2016-06-17 05:00:00+00:00,DSI,KZD,5
2016-06-17 05:00:00+00:00,DSI,LAA,8
2016-06-17 05:00:00+00:00,DSI,LC,7
2016-06-17 05:00:00+00:00,DSI,LDL,8
2016-06-17 05:00:00+00:00,DSI,LDM,9
2016-06-17 05:00:00+00:00,DSI,LEDN,8
2016-06-17 05:00:00+00:00,DSI,LG,8
2016-06-17 05:00:00+00:00,DSI,LLS,7
2016-06-17 05:00:00+00:00,DSI,LP,4
2016-06-17 05:00:00+00:00,DSI,LTN,8
2016-06-17 05:00:00+00:00,DSI,LTV,5
2016-06-17 05:00:00+00:00,DSI,LUT,4
2016-06-17 05:00:00+00:00,DSI,LW,4
2016-06-17 05:00:00+00:00,DSI,LWC,8
2016-06-17 05:00:00+00:00,DSI,MAS,11
2016-06-17 05:00:00+00:00,DSI,MDB,5
2016-06-17 05:00:00+00:00,DSI,MES,5
2016-06-17 05:00:00+00:00,DSI,MG,8
2016-06-17 05:00:00+00:00,DSI,MMLH,5
2016-06-17 05:00:00+00:00,DSI,MP,7
2016-06-17 05:00:00+00:00,DSI,MRB,7
2016-06-17 05:00:00+00:00,DSI,MRN,9
2016-06-17 05:00:00+00:00,DSI,MSS,10
2016-06-17 05:00:00+00:00,DSI,MSW,5
2016-06-17 05:00:00+00:00,DSI,MT,10
2016-06-17 05:00:00+00:00,DSI,MTH,8
2016-06-17 05:00:00+00:00,DSI,MTN,8
2016-06-17 05:00:00+00:00,DSI,MTR,8
2016-06-17 05:00:00+00:00,DSI,MZ,4
2016-06-17 05:00:00+00:00,DSI,NA,4
2016-06-17 05:00:00+00:00,DSI,NDB,9
2016-06-17 05:00:00+00:00,DSI,NH,4
2016-06-17 05:00:00+00:00,DSI,NKK,8
2016-06-17 05:00:00+00:00,DSI,NM,9
2016-06-17 05:00:00+00:00,DSI,NMD,5
2016-06-17 05:00:00+00:00,DSI,NMGO,5
2016-06-17 05:00:00+00:00,DSI,NMH,5
2016-06-17 05:00:00+00:00,DSI,NML,5
2016-06-17 05:00:00+00:00,DSI,NS,8
2016-06-17 05:00:00+00:00,DSI,NSCH,9
2016-06-17 05:00:00+00:00,DSI,NVD,5
2016-06-17 05:00:00+00:00,DSI,NVP,6
2016-06-17 05:00:00+00:00,DSI,NWK,6
2016-06-17 05:00:00+00:00,DSI,NWL,9
2016-06-17 05:00:00+00:00,DSI,O,9
2016-06-17 05:00:00+00:00,DSI,OBD,4
2016-06-17 05:00:00+00:00,DSI,ODB,11
2016-06-17 05:00:00+00:00,DSI,ODZ,5
2016-06-17 05:00:00+00:00,DSI,OMN,8
2016-06-17 05:00:00+00:00,DSI,OP,4
2016-06-17 05:00:00+00:00,DSI,OST,5
2016-06-17 05:00:00+00:00,DSI,OT,8
2016-06-17 05:00:00+00:00,DSI,OTB,9
2016-06-17 05:00:00+00:00,DSI,OVN,9
2016-06-17 05:00:00+00:00,DSI,OW,5
2016-06-17 05:00:00+00:00,DSI,PMO,10
2016-06-17 05:00:00+00:00,DSI,PMR,5
2016-06-17 05:00:00+00:00,DSI,PMW,5
2016-06-17 05:00:00+00:00,DSI,PT,8
2016-06-17 05:00:00+00:00,DSI,RAI,6
2016-06-17 05:00:00+00:00,DSI,RAT,10
2016-06-17 05:00:00+00:00,DSI,RB,8
2016-06-17 05:00:00+00:00,DSI,RD,4
2016-06-17 05:00:00+00:00,DSI,RH,8
2016-06-17 05:00:00+00:00,DSI,RHN,9
2016-06-17 05:00:00+00:00,DSI,RL,4
2016-06-17 05:00:00+00:00,DSI,RLB,9
2016-06-17 05:00:00+00:00,DSI,RM,5
2016-06-17 05:00:00+00:00,DSI,RS,6
2016-06-17 05:00:00+00:00,DSI,RSD,10
2016-06-17 05:00:00+00:00,DSI,RSN,6
2016-06-17 05:00:00+00:00,DSI,RSW,6
2016-06-17 05:00:00+00:00,DSI,RTA,10
2016-06-17 05:00:00+00:00,DSI,RTB,6
2016-06-17 05:00:00+00:00,DSI,RTD,11
2016-06-17 05:00:00+00:00,DSI,RTN,10
2016-06-17 05:00:00+00:00,DSI,RTZ,5
2016-06-17 05:00:00+00:00,DSI,RV,9
2016-06-17 05:00:00+00:00,DSI,RVS,9
2016-06-17 05:00:00+00:00,DSI,SBK,6
2016-06-17 05:00:00+00:00,DSI,SD,4
2016-06-17 05:00:00+00:00,DSI,SDA,9
2016-06-17 05:00:00+00:00,DSI,SDM,10
2016-06-17 05:00:00+00:00,DSI,SDT,9
2016-06-17 05:00:00+00:00,DSI,SDTB,5
2016-06-17 05:00:00+00:00,DSI,SGL,7
2016-06-17 05:00:00+00:00,DSI,SGN,8
2016-06-17 05:00:00+00:00,DSI,SHL,9
2016-06-17 05:00:00+00:00,DSI,SK,4
2016-06-17 05:00:00+00:00,DSI,SKND,5
2016-06-17 05:00:00+00:00,DSI,SM,8
2016-06-17 05:00:00+00:00,DSI,SN,4
2016-06-17 05:00:00+00:00,DSI,SOG,4
2016-06-17 05:00:00+00:00,DSI,SPM,4
2016-06-17 05:00:00+00:00,DSI,SPTN,5
2016-06-17 05:00:00+00:00,DSI,SPTZ,10
2016-06-17 05:00:00+00:00,DSI,SRN,5
2016-06-17 05:00:00+00:00,DSI,SSH,7
2016-06-17 05:00:00+00:00,DSI,ST,7
2016-06-17 05:00:00+00:00,DSI,STD,8
2016-06-17 05:00:00+00:00,DSI,STM,8
2016-06-17 05:00:00+00:00,DSI,STV,8
2016-06-17 05:00:00+00:00,DSI,STZ,9
2016-06-17 05:00:00+00:00,DSI,SWD,8
2016-06-17 05:00:00+00:00,DSI,SWK,7
2016-06-17 05:00:00+00:00,DSI,TB,6
2016-06-17 05:00:00+00:00,DSI,TBG,8
2016-06-17 05:00:00+00:00,DSI,TBR,7
2016-06-17 05:00:00+00:00,DSI,TBU,6
2016-06-17 05:00:00+00:00,DSI,TG,6
2016-06-17 05:00:00+00:00,DSI,TL,9
2016-06-17 05:00:00+00:00,DSI,TPSW,9
2016-06-17 05:00:00+00:00,DSI,TWL,7
2016-06-17 05:00:00+00:00,DSI,UHM,4
2016-06-17 05:00:00+00:00,DSI,UHZ,4
2016-06-17 05:00:00+00:00,DSI,UST,8
2016-06-17 05:00:00+00:00,DSI,UT,14
2016-06-17 05:00:00+00:00,DSI,UTG,6
2016-06-17 05:00:00+00:00,DSI,UTLN,6
2016-06-17 05:00:00+00:00,DSI,UTLR,9
2016-06-17 05:00:00+00:00,DSI,UTM,4
2016-06-17 05:00:00+00:00,DSI,UTO,11
2016-06-17 05:00:00+00:00,DSI,UTT,8
2016-06-17 05:00:00+00:00,DSI,UTZL,4
2016-06-17 05:00:00+00:00,DSI,VB,8
2016-06-17 05:00:00+00:00,DSI,VD,8
2016-06-17 05:00:00+00:00,DSI,VDG,10
2016-06-17 05:00:00+00:00,DSI,VDL,7
2016-06-17 05:00:00+00:00,DSI,VDM,3
2016-06-17 05:00:00+00:00,DSI,VDO,7
2016-06-17 05:00:00+00:00,DSI,VDW,9
2016-06-17 05:00:00+00:00,DSI,VEM,10
2016-06-17 05:00:00+00:00,DSI,VG,10
2016-06-17 05:00:00+00:00,DSI,VH,8
2016-06-17 05:00:00+00:00,DSI,VHP,5
2016-06-17 05:00:00+00:00,DSI,VK,5
2016-06-17 05:00:00+00:00,DSI,VL,5
2016-06-17 05:00:00+00:00,DSI,VLB,4
2016-06-17 05:00:00+00:00,DSI,VNDC,7
2016-06-17 05:00:00+00:00,DSI,VNDW,6
2016-06-17 05:00:00+00:00,DSI,VP,9
2016-06-17 05:00:00+00:00,DSI,VRY,8
2016-06-17 05:00:00+00:00,DSI,VS,8
2016-06-17 05:00:00+00:00,DSI,VSS,10
2016-06-17 05:00:00+00:00,DSI,VST,6
2016-06-17 05:00:00+00:00,DSI,VSV,5
2016-06-17 05:00:00+00:00,DSI,VTN,7
2016-06-17 05:00:00+00:00,DSI,VZ,6
2016-06-17 05:00:00+00:00,DSI,WAD,9
2016-06-17 05:00:00+00:00,DSI,WADN,4
2016-06-17 05:00:00+00:00,DSI,WC,8
2016-06-17 05:00:00+00:00,DSI,WD,12
2016-06-17 05:00:00+00:00,DSI,WDN,9
2016-06-17 05:00:00+00:00,DSI,WF,8
2016-06-17 05:00:00+00:00,DSI,WFM,4
2016-06-17 05:00:00+00:00,DSI,WH,6
2016-06-17 05:00:00+00:00,DSI,WK,9
2016-06-17 05:00:00+00:00,DSI,WL,4
2016-06-17 05:00:00+00:00,DSI,WM,7
2016-06-17 05:00:00+00:00,DSI,WP,6
2016-06-17 05:00:00+00:00,DSI,WS,5
2016-06-17 05:00:00+00:00,DSI,WSM,4
2016-06-17 05:00:00+00:00,DSI,WT,10
2016-06-17 05:00:00+00:00,DSI,WTV,8
2016-06-17 05:00:00+00:00,DSI,WV,9
2016-06-17 05:00:00+00:00,DSI,WW,5
2016-06-17 05:00:00+00:00,DSI,WWW,8
2016-06-17 05:00:00+00:00,DSI,WZ,4
2016-06-17 05:00:00+00:00,DSI,YPB,9
2016-06-17 05:00:00+00:00,DSI,ZA,4
2016-06-17 05:00:00+00:00,DSI,ZB,9
2016-06-17 05:00:00+00:00,DSI,ZBM,5
2016-06-17 05:00:00+00:00,DSI,ZD,10
2016-06-17 05:00:00+00:00,DSI,ZDK,10
2016-06-17 05:00:00+00:00,DSI,ZH,6
2016-06-17 05:00:00+00:00,DSI,ZL,9
2016-06-17 05:00:00+00:00,DSI,ZLW,10
2016-06-17 05:00:00+00:00,DSI,ZP,4
2016-06-17 05:00:00+00:00,DSI,ZTM,9
2016-06-17 05:00:00+00:00,DSI,ZTMO,8
2016-06-17 05:00:00+00:00,DSI,ZV,5
2016-06-17 05:00:00+00:00,DSI,ZVB,7
2016-06-17 05:00:00+00:00,DSI,ZVT,4
2016-06-17 05:00:00+00:00,DSI,ZWD,10
2016-06-17 06:00:00+00:00,DSI,AC,9
2016-06-17 06:00:00+00:00,DSI,AH,11
2016-06-17 06:00:00+00:00,DSI,AHP,10
2016-06-17 06:00:00+00:00,DSI,AHPR,4
2016-06-17 06:00:00+00:00,DSI,AHZ,5
2016-06-17 06:00:00+00:00,DSI,AKL,10
2016-06-17 06:00:00+00:00,DSI,AKM,5
2016-06-17 06:00:00+00:00,DSI,ALM,15
2016-06-17 06:00:00+00:00,DSI,ALMB,9
2016-06-17 06:00:00+00:00,DSI,ALMM,17
2016-06-17 06:00:00+00:00,DSI,ALMO,11
2016-06-17 06:00:00+00:00,DSI,ALMP,13
2016-06-17 06:00:00+00:00,DSI,AMF,8
2016-06-17 06:00:00+00:00,DSI,AMFS,7
2016-06-17 06:00:00+00:00,DSI,AML,9
2016-06-17 06:00:00+00:00,DSI,AMPO,8
2016-06-17 06:00:00+00:00,DSI,AMR,5
2016-06-17 06:00:00+00:00,DSI,AMRI,9
2016-06-17 06:00:00+00:00,DSI,AMRN,7
2016-06-17 06:00:00+00:00,DSI,ANA,5
2016-06-17 06:00:00+00:00,DSI,APD,10
2016-06-17 06:00:00+00:00,DSI,APDM,4
2016-06-17 06:00:00+00:00,DSI,APDO,5
2016-06-17 06:00:00+00:00,DSI,APG,4
2016-06-17 06:00:00+00:00,DSI,APN,10
2016-06-17 06:00:00+00:00,DSI,ARN,5
2016-06-17 06:00:00+00:00,DSI,ASA,10
2016-06-17 06:00:00+00:00,DSI,ASB,7
2016-06-17 06:00:00+00:00,DSI,ASD,8
2016-06-17 06:00:00+00:00,DSI,ASDL,11
2016-06-17 06:00:00+00:00,DSI,ASDM,12
2016-06-17 06:00:00+00:00,DSI,ASDZ,15
2016-06-17 06:00:00+00:00,DSI,ASHD,12
2016-06-17 06:00:00+00:00,DSI,ASN,6
2016-06-17 06:00:00+00:00,DSI,ASS,12
2016-06-17 06:00:00+00:00,DSI,ASSP,13
2016-06-17 06:00:00+00:00,DSI,ATN,5
2016-06-17 06:00:00+00:00,DSI,AVAT,7
2016-06-17 06:00:00+00:00,DSI,BD,6
2016-06-17 06:00:00+00:00,DSI,BDE,5
2016-06-17 06:00:00+00:00,DSI,BDG,6
2016-06-17 06:00:00+00:00,DSI,BDM,6
2016-06-17 06:00:00+00:00,DSI,BDPB,10
2016-06-17 06:00:00+00:00,DSI,BET,5
2016-06-17 06:00:00+00:00,DSI,BF,5
2016-06-17 06:00:00+00:00,DSI,BGN,5
2016-06-17 06:00:00+00:00,DSI,BHDV,5
2016-06-17 06:00:00+00:00,DSI,BHV,5
2016-06-17 06:00:00+00:00,DSI,BK,5
2016-06-17 06:00:00+00:00,DSI,BKF,9
2016-06-17 06:00:00+00:00,DSI,BKG,7
2016-06-17 06:00:00+00:00,DSI,BKL,6
2016-06-17 06:00:00+00:00,DSI,BL,5
2016-06-17 06:00:00+00:00,DSI,BLL,5
2016-06-17 06:00:00+00:00,DSI,BMN,5
2016-06-17 06:00:00+00:00,DSI,BMR,5
2016-06-17 06:00:00+00:00,DSI,BN,5
2016-06-17 06:00:00+00:00,DSI,BNC,10
2016-06-17 06:00:00+00:00,DSI,BNK,11
2016-06-17 06:00:00+00:00,DSI,BNN,5
2016-06-17 06:00:00+00:00,DSI,BNZ,5
2016-06-17 06:00:00+00:00,DSI,BP,9
2016-06-17 06:00:00+00:00,DSI,BR,4
2016-06-17 06:00:00+00:00,DSI,BRD,11
2016-06-17 06:00:00+00:00,DSI,BRN,5
2016-06-17 06:00:00+00:00,DSI,BSD,6
2016-06-17 06:00:00+00:00,DSI,BSK,5
2016-06-17 06:00:00+00:00,DSI,BSMZ,8
2016-06-17 06:00:00+00:00,DSI,BTL,6
2016-06-17 06:00:00+00:00,DSI,BV,5
2016-06-17 06:00:00+00:00,DSI,BZL,5
2016-06-17 06:00:00+00:00,DSI,CAS,6
2016-06-17 06:00:00+00:00,DSI,CK,5
2016-06-17 06:00:00+00:00,DSI,CL,4
2016-06-17 06:00:00+00:00,DSI,CO,8
2016-06-17 06:00:00+00:00,DSI,CPS,10
2016-06-17 06:00:00+00:00,DSI,CVM,5
2016-06-17 06:00:00+00:00,DSI,DA,5
2016-06-17 06:00:00+00:00,DSI,DB,13
2016-06-17 06:00:00+00:00,DSI,DDN,6
2016-06-17 06:00:00+00:00,DSI,DDR,8
2016-06-17 06:00:00+00:00,DSI,DDRS,5
2016-06-17 06:00:00+00:00,DSI,DDZD,10
2016-06-17 06:00:00+00:00,DSI,DEI,5
2016-06-17 06:00:00+00:00,DSI,DID,6
2016-06-17 06:00:00+00:00,DSI,DL,5
2016-06-17 06:00:00+00:00,DSI,DLD,10
2016-06-17 06:00:00+00:00,DSI,DLN,4
2016-06-17 06:00:00+00:00,DSI,DMN,14
2016-06-17 06:00:00+00:00,DSI,DMNZ,15
2016-06-17 06:00:00+00:00,DSI,DN,9
2016-06-17 06:00:00+00:00,DSI,DR,11
2016-06-17 06:00:00+00:00,DSI,DRH,9
2016-06-17 06:00:00+00:00,DSI,DRON,7
2016-06-17 06:00:00+00:00,DSI,DRP,6
2016-06-17 06:00:00+00:00,DSI,DT,7
2016-06-17 06:00:00+00:00,DSI,DTC,7
2016-06-17 06:00:00+00:00,DSI,DTCH,9
2016-06-17 06:00:00+00:00,DSI,DTZ,9
2016-06-17 06:00:00+00:00,DSI,DV,5
2016-06-17 06:00:00+00:00,DSI,DVC,9
2016-06-17 06:00:00+00:00,DSI,DVD,15
2016-06-17 06:00:00+00:00,DSI,DVN,6
2016-06-17 06:00:00+00:00,DSI,DVNK,11
2016-06-17 06:00:00+00:00,DSI,DWE,10
2016-06-17 06:00:00+00:00,DSI,DZ,5
2016-06-17 06:00:00+00:00,DSI,DZW,10
2016-06-17 06:00:00+00:00,DSI,EC,10
2016-06-17 06:00:00+00:00,DSI,ED,11
2016-06-17 06:00:00+00:00,DSI,EDC,8
2016-06-17 06:00:00+00:00,DSI,EDN,8
2016-06-17 06:00:00+00:00,DSI,EGH,10
2016-06-17 06:00:00+00:00,DSI,EGHM,5
2016-06-17 06:00:00+00:00,DSI,EHS,10
2016-06-17 06:00:00+00:00,DSI,EHV,7
2016-06-17 06:00:00+00:00,DSI,EKZ,5
2016-06-17 06:00:00+00:00,DSI,EML,9
2016-06-17 06:00:00+00:00,DSI,EMN,8
2016-06-17 06:00:00+00:00,DSI,EMNZ,5
2016-06-17 06:00:00+00:00,DSI,ES,7
2016-06-17 06:00:00+00:00,DSI,ESE,4
2016-06-17 06:00:00+00:00,DSI,ESK,9
2016-06-17 06:00:00+00:00,DSI,EST,9
2016-06-17 06:00:00+00:00,DSI,ETN,8
2016-06-17 06:00:00+00:00,DSI,FN,5
2016-06-17 06:00:00+00:00,DSI,FWD,10
2016-06-17 06:00:00+00:00,DSI,GBG,5
2016-06-17 06:00:00+00:00,DSI,GBR,6
2016-06-17 06:00:00+00:00,DSI,GD,11
2016-06-17 06:00:00+00:00,DSI,GDG,9
2016-06-17 06:00:00+00:00,DSI,GDM,8
2016-06-17 06:00:00+00:00,DSI,GDR,10
2016-06-17 06:00:00+00:00,DSI,GERP,8
2016-06-17 06:00:00+00:00,DSI,GK,4
2016-06-17 06:00:00+00:00,DSI,GLN,10
2016-06-17 06:00:00+00:00,DSI,GN,7
2016-06-17 06:00:00+00:00,DSI,GND,6
2016-06-17 06:00:00+00:00,DSI,GNN,10
2016-06-17 06:00:00+00:00,DSI,GO,5
2016-06-17 06:00:00+00:00,DSI,GP,10
2016-06-17 06:00:00+00:00,DSI,GR,7
2016-06-17 06:00:00+00:00,DSI,GS,6
2016-06-17 06:00:00+00:00,DSI,GV,11
2016-06-17 06:00:00+00:00,DSI,GVC,9
2016-06-17 06:00:00+00:00,DSI,GVM,6
2016-06-17 06:00:00+00:00,DSI,GVMW,10
2016-06-17 06:00:00+00:00,DSI,GW,5
2016-06-17 06:00:00+00:00,DSI,GZ,4
2016-06-17 06:00:00+00:00,DSI,HAD,10
2016-06-17 06:00:00+00:00,DSI,HB,9
2016-06-17 06:00:00+00:00,DSI,HBZM,10
2016-06-17 06:00:00+00:00,DSI,HD,9
2016-06-17 06:00:00+00:00,DSI,HDB,10
2016-06-17 06:00:00+00:00,DSI,HDE,12
2016-06-17 06:00:00+00:00,DSI,HDG,6
2016-06-17 06:00:00+00:00,DSI,HDR,6
2016-06-17 06:00:00+00:00,DSI,HDRZ,5
2016-06-17 06:00:00+00:00,DSI,HFD,11
2016-06-17 06:00:00+00:00,DSI,HGL,9
2016-06-17 06:00:00+00:00,DSI,HGLG,5
2016-06-17 06:00:00+00:00,DSI,HGLO,9
2016-06-17 06:00:00+00:00,DSI,HGV,6
2016-06-17 06:00:00+00:00,DSI,HGZ,6
2016-06-17 06:00:00+00:00,DSI,HIL,5
2016-06-17 06:00:00+00:00,DSI,HK,5
2016-06-17 06:00:00+00:00,DSI,HKS,10
2016-06-17 06:00:00+00:00,DSI,HLD,5
2016-06-17 06:00:00+00:00,DSI,HLDS,4
2016-06-17 06:00:00+00:00,DSI,HLG,5
2016-06-17 06:00:00+00:00,DSI,HLGH,4
2016-06-17 06:00:00+00:00,DSI,HLM,7
2016-06-17 06:00:00+00:00,DSI,HLMS,10
2016-06-17 06:00:00+00:00,DSI,HLO,10
2016-06-17 06:00:00+00:00,DSI,HM,10
2016-06-17 06:00:00+00:00,DSI,HMBH,10
2016-06-17 06:00:00+00:00,DSI,HMBV,5
2016-06-17 06:00:00+00:00,DSI,HMH,10
2016-06-17 06:00:00+00:00,DSI,HMN,10
2016-06-17 06:00:00+00:00,DSI,HN,5
2016-06-17 06:00:00+00:00,DSI,HNK,6
2016-06-17 06:00:00+00:00,DSI,HNO,6
2016-06-17 06:00:00+00:00,DSI,HNP,4
2016-06-17 06:00:00+00:00,DSI,HON,9
2016-06-17 06:00:00+00:00,DSI,HOR,9
2016-06-17 06:00:00+00:00,DSI,HR,10
2016-06-17 06:00:00+00:00,DSI,HRL,4
2016-06-17 06:00:00+00:00,DSI,HRLK,9
2016-06-17 06:00:00+00:00,DSI,HRLW,9
2016-06-17 06:00:00+00:00,DSI,HRN,10
2016-06-17 06:00:00+00:00,DSI,HRT,10
2016-06-17 06:00:00+00:00,DSI,HT,11
2016-06-17 06:00:00+00:00,DSI,HTN,7
2016-06-17 06:00:00+00:00,DSI,HTNC,5
2016-06-17 06:00:00+00:00,DSI,HTO,10
2016-06-17 06:00:00+00:00,DSI,HVL,5
2016-06-17 06:00:00+00:00,DSI,HVS,12
2016-06-17 06:00:00+00:00,DSI,HVSM,11
2016-06-17 06:00:00+00:00,DSI,HVSP,10
2016-06-17 06:00:00+00:00,DSI,HWD,11
2016-06-17 06:00:00+00:00,DSI,HWZB,10
2016-06-17 06:00:00+00:00,DSI,HZE,5
2016-06-17 06:00:00+00:00,DSI,IJT,9
2016-06-17 06:00:00+00:00,DSI,KBD,6
2016-06-17 06:00:00+00:00,DSI,KBK,8
2016-06-17 06:00:00+00:00,DSI,KBW,10
2016-06-17 06:00:00+00:00,DSI,KLP,13
2016-06-17 06:00:00+00:00,DSI,KMA,10
2016-06-17 06:00:00+00:00,DSI,KMR,5
2016-06-17 06:00:00+00:00,DSI,KMW,8
2016-06-17 06:00:00+00:00,DSI,KPN,9
2016-06-17 06:00:00+00:00,DSI,KPNZ,11
2016-06-17 06:00:00+00:00,DSI,KRD,4
2016-06-17 06:00:00+00:00,DSI,KRG,9
2016-06-17 06:00:00+00:00,DSI,KTR,5
2016-06-17 06:00:00+00:00,DSI,KW,7
2016-06-17 06:00:00+00:00,DSI,KZD,5
2016-06-17 06:00:00+00:00,DSI,LAA,11
2016-06-17 06:00:00+00:00,DSI,LC,9
2016-06-17 06:00:00+00:00,DSI,LDL,6
2016-06-17 06:00:00+00:00,DSI,LDM,9
2016-06-17 06:00:00+00:00,DSI,LEDN,14
2016-06-17 06:00:00+00:00,DSI,LG,6
2016-06-17 06:00:00+00:00,DSI,LLS,10
2016-06-17 06:00:00+00:00,DSI,LP,5
2016-06-17 06:00:00+00:00,DSI,LTN,10
2016-06-17 06:00:00+00:00,DSI,LTV,5
2016-06-17 06:00:00+00:00,DSI,LUT,5
2016-06-17 06:00:00+00:00,DSI,LW,5
2016-06-17 06:00:00+00:00,DSI,LWC,10
2016-06-17 06:00:00+00:00,DSI,MAS,10
2016-06-17 06:00:00+00:00,DSI,MDB,5
2016-06-17 06:00:00+00:00,DSI,MES,7
2016-06-17 06:00:00+00:00,DSI,MG,8
2016-06-17 06:00:00+00:00,DSI,MMLH,4
2016-06-17 06:00:00+00:00,DSI,MP,11
2016-06-17 06:00:00+00:00,DSI,MRB,4
2016-06-17 06:00:00+00:00,DSI,MRN,12
2016-06-17 06:00:00+00:00,DSI,MSS,9
2016-06-17 06:00:00+00:00,DSI,MSW,5
2016-06-17 06:00:00+00:00,DSI,MT,10
2016-06-17 06:00:00+00:00,DSI,MTH,9
2016-06-17 06:00:00+00:00,DSI,MTN,9
2016-06-17 06:00:00+00:00,DSI,MTR,10
2016-06-17 06:00:00+00:00,DSI,MZ,8
2016-06-17 06:00:00+00:00,DSI,NA,6
2016-06-17 06:00:00+00:00,DSI,NDB,13
2016-06-17 06:00:00+00:00,DSI,NH,9
2016-06-17 06:00:00+00:00,DSI,NKK,13
2016-06-17 06:00:00+00:00,DSI,NM,10
2016-06-17 06:00:00+00:00,DSI,NMD,5
2016-06-17 06:00:00+00:00,DSI,NMGO,6
2016-06-17 06:00:00+00:00,DSI,NMH,8
2016-06-17 06:00:00+00:00,DSI,NML,5
2016-06-17 06:00:00+00:00,DSI,NS,8
2016-06-17 06:00:00+00:00,DSI,NSCH,8
2016-06-17 06:00:00+00:00,DSI,NVD,5
2016-06-17 06:00:00+00:00,DSI,NVP,12
2016-06-17 06:00:00+00:00,DSI,NWK,5
2016-06-17 06:00:00+00:00,DSI,NWL,10
2016-06-17 06:00:00+00:00,DSI,O,10
2016-06-17 06:00:00+00:00,DSI,OBD,7
2016-06-17 06:00:00+00:00,DSI,ODB,12
2016-06-17 06:00:00+00:00,DSI,ODZ,4
2016-06-17 06:00:00+00:00,DSI,OMN,10
2016-06-17 06:00:00+00:00,DSI,OP,5
2016-06-17 06:00:00+00:00,DSI,OST,5
2016-06-17 06:00:00+00:00,DSI,OT,10
2016-06-17 06:00:00+00:00,DSI,OTB,9
2016-06-17 06:00:00+00:00,DSI,OVN,9
2016-06-17 06:00:00+00:00,DSI,OW,5
2016-06-17 06:00:00+00:00,DSI,PMO,9
2016-06-17 06:00:00+00:00,DSI,PMR,5
2016-06-17 06:00:00+00:00,DSI,PMW,5
2016-06-17 06:00:00+00:00,DSI,PT,11
2016-06-17 06:00:00+00:00,DSI,RAI,7
2016-06-17 06:00:00+00:00,DSI,RAT,10
2016-06-17 06:00:00+00:00,DSI,RB,9
2016-06-17 06:00:00+00:00,DSI,RD,4
2016-06-17 06:00:00+00:00,DSI,RH,6
