2014-07-29 05:00:00+02:00,DSI,RHN,10
2014-07-29 05:00:00+02:00,DSI,RL,10
2014-07-29 05:00:00+02:00,DSI,RLB,10
2014-07-29 05:00:00+02:00,DSI,RM,10
2014-07-29 05:00:00+02:00,DSI,RS,10
2014-07-29 05:00:00+02:00,DSI,RSD,13
2014-07-29 05:00:00+02:00,DSI,RSN,10
2014-07-29 05:00:00+02:00,DSI,RSW,11
2014-07-29 05:00:00+02:00,DSI,RTA,10
2014-07-29 05:00:00+02:00,DSI,RTB,9
2014-07-29 05:00:00+02:00,DSI,RTD,10
2014-07-29 05:00:00+02:00,DSI,RTN,10
2014-07-29 05:00:00+02:00,DSI,RTZ,11
2014-07-29 05:00:00+02:00,DSI,RV,10
2014-07-29 05:00:00+02:00,DSI,RVS,11
2014-07-29 05:00:00+02:00,DSI,SBK,11
2014-07-29 05:00:00+02:00,DSI,SD,11
2014-07-29 05:00:00+02:00,DSI,SDA,10
2014-07-29 05:00:00+02:00,DSI,SDM,10
2014-07-29 05:00:00+02:00,DSI,SDT,10
2014-07-29 05:00:00+02:00,DSI,SDTB,11
2014-07-29 05:00:00+02:00,DSI,SGL,11
2014-07-29 05:00:00+02:00,DSI,SGN,11
2014-07-29 05:00:00+02:00,DSI,SHL,10
2014-07-29 05:00:00+02:00,DSI,SK,11
2014-07-29 05:00:00+02:00,DSI,SKND,10
2014-07-29 05:00:00+02:00,DSI,SM,11
2014-07-29 05:00:00+02:00,DSI,SN,11
2014-07-29 05:00:00+02:00,DSI,SOG,11
2014-07-29 05:00:00+02:00,DSI,SPM,11
2014-07-29 05:00:00+02:00,DSI,SPTN,11
2014-07-29 05:00:00+02:00,DSI,SPTZ,11
2014-07-29 05:00:00+02:00,DSI,SRN,10
2014-07-29 05:00:00+02:00,DSI,SSH,11
2014-07-29 05:00:00+02:00,DSI,ST,10
2014-07-29 05:00:00+02:00,DSI,STD,10
2014-07-29 05:00:00+02:00,DSI,STM,11
2014-07-29 05:00:00+02:00,DSI,STV,11
2014-07-29 05:00:00+02:00,DSI,STZ,11
2014-07-29 05:00:00+02:00,DSI,SWD,10
2014-07-29 05:00:00+02:00,DSI,SWK,10
2014-07-29 05:00:00+02:00,DSI,TB,10
2014-07-29 05:00:00+02:00,DSI,TBG,11
2014-07-29 05:00:00+02:00,DSI,TBR,11
2014-07-29 05:00:00+02:00,DSI,TBU,11
2014-07-29 05:00:00+02:00,DSI,TG,10
2014-07-29 05:00:00+02:00,DSI,TL,9
2014-07-29 05:00:00+02:00,DSI,TPSW,10
2014-07-29 05:00:00+02:00,DSI,TWL,10
2014-07-29 05:00:00+02:00,DSI,UHM,11
2014-07-29 05:00:00+02:00,DSI,UHZ,11
2014-07-29 05:00:00+02:00,DSI,UST,11
2014-07-29 05:00:00+02:00,DSI,UT,13
2014-07-29 05:00:00+02:00,DSI,UTG,12
2014-07-29 05:00:00+02:00,DSI,UTL,11
2014-07-29 05:00:00+02:00,DSI,UTLR,3
2014-07-29 05:00:00+02:00,DSI,UTM,10
2014-07-29 05:00:00+02:00,DSI,UTO,11
2014-07-29 05:00:00+02:00,DSI,UTT,10
2014-07-29 05:00:00+02:00,DSI,UTZL,11
2014-07-29 05:00:00+02:00,DSI,VB,10
2014-07-29 05:00:00+02:00,DSI,VD,11
2014-07-29 05:00:00+02:00,DSI,VDG,11
2014-07-29 05:00:00+02:00,DSI,VDL,11
2014-07-29 05:00:00+02:00,DSI,VDM,11
2014-07-29 05:00:00+02:00,DSI,VDO,11
2014-07-29 05:00:00+02:00,DSI,VDW,12
2014-07-29 05:00:00+02:00,DSI,VEM,10
2014-07-29 05:00:00+02:00,DSI,VG,11
2014-07-29 05:00:00+02:00,DSI,VH,9
2014-07-29 05:00:00+02:00,DSI,VHP,10
2014-07-29 05:00:00+02:00,DSI,VK,11
2014-07-29 05:00:00+02:00,DSI,VL,11
2014-07-29 05:00:00+02:00,DSI,VLB,10
2014-07-29 05:00:00+02:00,DSI,VNDC,11
2014-07-29 05:00:00+02:00,DSI,VNDW,11
2014-07-29 05:00:00+02:00,DSI,VP,10
2014-07-29 05:00:00+02:00,DSI,VRY,11
2014-07-29 05:00:00+02:00,DSI,VS,11
2014-07-29 05:00:00+02:00,DSI,VSS,10
2014-07-29 05:00:00+02:00,DSI,VST,11
2014-07-29 05:00:00+02:00,DSI,VSV,11
2014-07-29 05:00:00+02:00,DSI,VTN,11
2014-07-29 05:00:00+02:00,DSI,VWD,11
2014-07-29 05:00:00+02:00,DSI,VZ,10
2014-07-29 05:00:00+02:00,DSI,WAD,11
2014-07-29 05:00:00+02:00,DSI,WADN,10
2014-07-29 05:00:00+02:00,DSI,WC,10
2014-07-29 05:00:00+02:00,DSI,WD,10
2014-07-29 05:00:00+02:00,DSI,WDN,10
2014-07-29 05:00:00+02:00,DSI,WF,10
2014-07-29 05:00:00+02:00,DSI,WFM,11
2014-07-29 05:00:00+02:00,DSI,WH,11
2014-07-29 05:00:00+02:00,DSI,WK,11
2014-07-29 05:00:00+02:00,DSI,WL,11
2014-07-29 05:00:00+02:00,DSI,WM,11
2014-07-29 05:00:00+02:00,DSI,WP,11
2014-07-29 05:00:00+02:00,DSI,WS,10
2014-07-29 05:00:00+02:00,DSI,WSM,11
2014-07-29 05:00:00+02:00,DSI,WT,10
2014-07-29 05:00:00+02:00,DSI,WTV,10
2014-07-29 05:00:00+02:00,DSI,WV,10
2014-07-29 05:00:00+02:00,DSI,WW,11
2014-07-29 05:00:00+02:00,DSI,WWW,10
2014-07-29 05:00:00+02:00,DSI,WZ,11
2014-07-29 05:00:00+02:00,DSI,YPB,10
2014-07-29 05:00:00+02:00,DSI,ZA,11
2014-07-29 05:00:00+02:00,DSI,ZB,12
2014-07-29 05:00:00+02:00,DSI,ZBM,10
2014-07-29 05:00:00+02:00,DSI,ZD,11
2014-07-29 05:00:00+02:00,DSI,ZDK,10
2014-07-29 05:00:00+02:00,DSI,ZH,11
2014-07-29 05:00:00+02:00,DSI,ZL,11
2014-07-29 05:00:00+02:00,DSI,ZLW,11
2014-07-29 05:00:00+02:00,DSI,ZP,10
2014-07-29 05:00:00+02:00,DSI,ZTM,10
2014-07-29 05:00:00+02:00,DSI,ZTMO,10
2014-07-29 05:00:00+02:00,DSI,ZV,9
2014-07-29 05:00:00+02:00,DSI,ZVB,10
2014-07-29 05:00:00+02:00,DSI,ZVT,10
2014-07-29 05:00:00+02:00,DSI,ZWD,11
2014-07-29 05:00:00+02:00,DSI,ZWW,11
2014-07-29 06:00:00+02:00,DSI,AC,15
2014-07-29 06:00:00+02:00,DSI,AH,15
2014-07-29 06:00:00+02:00,DSI,AHP,16
2014-07-29 06:00:00+02:00,DSI,AHPR,15
2014-07-29 06:00:00+02:00,DSI,AHZ,15
2014-07-29 06:00:00+02:00,DSI,AKL,15
2014-07-29 06:00:00+02:00,DSI,AKM,14
2014-07-29 06:00:00+02:00,DSI,ALM,15
2014-07-29 06:00:00+02:00,DSI,ALMB,15
2014-07-29 06:00:00+02:00,DSI,ALMM,15
2014-07-29 06:00:00+02:00,DSI,ALMO,15
2014-07-29 06:00:00+02:00,DSI,ALMP,15
2014-07-29 06:00:00+02:00,DSI,AMF,16
2014-07-29 06:00:00+02:00,DSI,AMFS,15
2014-07-29 06:00:00+02:00,DSI,AML,16
2014-07-29 06:00:00+02:00,DSI,AMPO,15
2014-07-29 06:00:00+02:00,DSI,AMR,14
2014-07-29 06:00:00+02:00,DSI,AMRI,16
2014-07-29 06:00:00+02:00,DSI,AMRN,15
2014-07-29 06:00:00+02:00,DSI,ANA,15
2014-07-29 06:00:00+02:00,DSI,APD,14
2014-07-29 06:00:00+02:00,DSI,APDM,15
2014-07-29 06:00:00+02:00,DSI,APDO,16
2014-07-29 06:00:00+02:00,DSI,APG,15
2014-07-29 06:00:00+02:00,DSI,APN,16
2014-07-29 06:00:00+02:00,DSI,ARN,15
2014-07-29 06:00:00+02:00,DSI,ASA,15
2014-07-29 06:00:00+02:00,DSI,ASB,15
2014-07-29 06:00:00+02:00,DSI,ASD,17
2014-07-29 06:00:00+02:00,DSI,ASDL,15
2014-07-29 06:00:00+02:00,DSI,ASDM,15
2014-07-29 06:00:00+02:00,DSI,ASDZ,15
2014-07-29 06:00:00+02:00,DSI,ASHD,15
2014-07-29 06:00:00+02:00,DSI,ASN,15
2014-07-29 06:00:00+02:00,DSI,ASS,16
2014-07-29 06:00:00+02:00,DSI,ASSP,16
2014-07-29 06:00:00+02:00,DSI,ATN,15
2014-07-29 06:00:00+02:00,DSI,AVAT,15
2014-07-29 06:00:00+02:00,DSI,BD,15
2014-07-29 06:00:00+02:00,DSI,BDE,14
2014-07-29 06:00:00+02:00,DSI,BDG,15
2014-07-29 06:00:00+02:00,DSI,BDM,15
2014-07-29 06:00:00+02:00,DSI,BDPB,16
2014-07-29 06:00:00+02:00,DSI,BET,16
2014-07-29 06:00:00+02:00,DSI,BF,15
2014-07-29 06:00:00+02:00,DSI,BGN,15
2014-07-29 06:00:00+02:00,DSI,BHDV,15
2014-07-29 06:00:00+02:00,DSI,BHV,15
2014-07-29 06:00:00+02:00,DSI,BK,15
2014-07-29 06:00:00+02:00,DSI,BKF,15
2014-07-29 06:00:00+02:00,DSI,BKG,14
2014-07-29 06:00:00+02:00,DSI,BKL,14
2014-07-29 06:00:00+02:00,DSI,BL,15
2014-07-29 06:00:00+02:00,DSI,BLL,15
2014-07-29 06:00:00+02:00,DSI,BMN,14
2014-07-29 06:00:00+02:00,DSI,BMR,15
2014-07-29 06:00:00+02:00,DSI,BN,15
2014-07-29 06:00:00+02:00,DSI,BNC,15
2014-07-29 06:00:00+02:00,DSI,BNK,15
2014-07-29 06:00:00+02:00,DSI,BNN,15
2014-07-29 06:00:00+02:00,DSI,BP,15
2014-07-29 06:00:00+02:00,DSI,BR,15
2014-07-29 06:00:00+02:00,DSI,BRD,16
2014-07-29 06:00:00+02:00,DSI,BRN,14
2014-07-29 06:00:00+02:00,DSI,BSD,14
2014-07-29 06:00:00+02:00,DSI,BSK,15
2014-07-29 06:00:00+02:00,DSI,BSMZ,15
2014-07-29 06:00:00+02:00,DSI,BTL,16
2014-07-29 06:00:00+02:00,DSI,BV,15
2014-07-29 06:00:00+02:00,DSI,BZL,15
2014-07-29 06:00:00+02:00,DSI,CAS,15
2014-07-29 06:00:00+02:00,DSI,CK,16
2014-07-29 06:00:00+02:00,DSI,CL,15
2014-07-29 06:00:00+02:00,DSI,CO,15
2014-07-29 06:00:00+02:00,DSI,CPS,14
2014-07-29 06:00:00+02:00,DSI,CVM,15
2014-07-29 06:00:00+02:00,DSI,DA,15
2014-07-29 06:00:00+02:00,DSI,DB,16
2014-07-29 06:00:00+02:00,DSI,DDN,15
2014-07-29 06:00:00+02:00,DSI,DDR,14
2014-07-29 06:00:00+02:00,DSI,DDRS,15
2014-07-29 06:00:00+02:00,DSI,DDZD,15
2014-07-29 06:00:00+02:00,DSI,DEI,15
2014-07-29 06:00:00+02:00,DSI,DID,14
2014-07-29 06:00:00+02:00,DSI,DL,15
2014-07-29 06:00:00+02:00,DSI,DLD,15
2014-07-29 06:00:00+02:00,DSI,DLN,15
2014-07-29 06:00:00+02:00,DSI,DMN,15
2014-07-29 06:00:00+02:00,DSI,DMNZ,15
2014-07-29 06:00:00+02:00,DSI,DN,15
2014-07-29 06:00:00+02:00,DSI,DR,15
2014-07-29 06:00:00+02:00,DSI,DRH,15
2014-07-29 06:00:00+02:00,DSI,DRON,15
2014-07-29 06:00:00+02:00,DSI,DRP,15
2014-07-29 06:00:00+02:00,DSI,DT,15
2014-07-29 06:00:00+02:00,DSI,DTC,15
2014-07-29 06:00:00+02:00,DSI,DTCH,15
2014-07-29 06:00:00+02:00,DSI,DTZ,16
2014-07-29 06:00:00+02:00,DSI,DV,15
2014-07-29 06:00:00+02:00,DSI,DVC,14
2014-07-29 06:00:00+02:00,DSI,DVD,15
2014-07-29 06:00:00+02:00,DSI,DVN,15
2014-07-29 06:00:00+02:00,DSI,DVNK,16
2014-07-29 06:00:00+02:00,DSI,DZ,15
2014-07-29 06:00:00+02:00,DSI,DZW,15
2014-07-29 06:00:00+02:00,DSI,EC,15
2014-07-29 06:00:00+02:00,DSI,ED,15
2014-07-29 06:00:00+02:00,DSI,EDC,15
2014-07-29 06:00:00+02:00,DSI,EDN,14
2014-07-29 06:00:00+02:00,DSI,EGH,15
2014-07-29 06:00:00+02:00,DSI,EGHM,14
2014-07-29 06:00:00+02:00,DSI,EHB,16
2014-07-29 06:00:00+02:00,DSI,EHV,16
2014-07-29 06:00:00+02:00,DSI,EKZ,15
2014-07-29 06:00:00+02:00,DSI,EML,15
2014-07-29 06:00:00+02:00,DSI,EMN,14
2014-07-29 06:00:00+02:00,DSI,EMNZ,15
2014-07-29 06:00:00+02:00,DSI,ES,15
2014-07-29 06:00:00+02:00,DSI,ESD,15
2014-07-29 06:00:00+02:00,DSI,ESE,14
2014-07-29 06:00:00+02:00,DSI,EST,15
2014-07-29 06:00:00+02:00,DSI,ETN,15
2014-07-29 06:00:00+02:00,DSI,FN,15
2014-07-29 06:00:00+02:00,DSI,GBG,14
2014-07-29 06:00:00+02:00,DSI,GBR,15
2014-07-29 06:00:00+02:00,DSI,GD,16
2014-07-29 06:00:00+02:00,DSI,GDG,15
2014-07-29 06:00:00+02:00,DSI,GDK,14
2014-07-29 06:00:00+02:00,DSI,GDM,15
2014-07-29 06:00:00+02:00,DSI,GDR,15
2014-07-29 06:00:00+02:00,DSI,GERP,15
2014-07-29 06:00:00+02:00,DSI,GK,15
2014-07-29 06:00:00+02:00,DSI,GLN,14
2014-07-29 06:00:00+02:00,DSI,GN,16
2014-07-29 06:00:00+02:00,DSI,GND,15
2014-07-29 06:00:00+02:00,DSI,GNN,14
2014-07-29 06:00:00+02:00,DSI,GO,15
2014-07-29 06:00:00+02:00,DSI,GP,16
2014-07-29 06:00:00+02:00,DSI,GR,15
2014-07-29 06:00:00+02:00,DSI,GS,16
2014-07-29 06:00:00+02:00,DSI,GV,15
2014-07-29 06:00:00+02:00,DSI,GVC,14
2014-07-29 06:00:00+02:00,DSI,GVM,15
2014-07-29 06:00:00+02:00,DSI,GVMW,16
2014-07-29 06:00:00+02:00,DSI,GW,14
2014-07-29 06:00:00+02:00,DSI,GZ,14
2014-07-29 06:00:00+02:00,DSI,HAD,14
2014-07-29 06:00:00+02:00,DSI,HB,15
2014-07-29 06:00:00+02:00,DSI,HBZM,14
2014-07-29 06:00:00+02:00,DSI,HD,15
2014-07-29 06:00:00+02:00,DSI,HDB,15
2014-07-29 06:00:00+02:00,DSI,HDE,15
2014-07-29 06:00:00+02:00,DSI,HDG,15
2014-07-29 06:00:00+02:00,DSI,HDR,15
2014-07-29 06:00:00+02:00,DSI,HDRZ,15
2014-07-29 06:00:00+02:00,DSI,HFD,15
2014-07-29 06:00:00+02:00,DSI,HGL,15
2014-07-29 06:00:00+02:00,DSI,HGLG,15
2014-07-29 06:00:00+02:00,DSI,HGLO,15
2014-07-29 06:00:00+02:00,DSI,HGV,16
2014-07-29 06:00:00+02:00,DSI,HGZ,15
2014-07-29 06:00:00+02:00,DSI,HIL,14
2014-07-29 06:00:00+02:00,DSI,HK,16
2014-07-29 06:00:00+02:00,DSI,HKS,15
2014-07-29 06:00:00+02:00,DSI,HLD,15
2014-07-29 06:00:00+02:00,DSI,HLDS,13
2014-07-29 06:00:00+02:00,DSI,HLG,15
2014-07-29 06:00:00+02:00,DSI,HLGH,14
2014-07-29 06:00:00+02:00,DSI,HLM,15
2014-07-29 06:00:00+02:00,DSI,HLMS,15
2014-07-29 06:00:00+02:00,DSI,HLO,15
2014-07-29 06:00:00+02:00,DSI,HM,15
2014-07-29 06:00:00+02:00,DSI,HMBH,15
2014-07-29 06:00:00+02:00,DSI,HMBV,16
2014-07-29 06:00:00+02:00,DSI,HMH,14
2014-07-29 06:00:00+02:00,DSI,HMN,14
2014-07-29 06:00:00+02:00,DSI,HN,15
2014-07-29 06:00:00+02:00,DSI,HNK,15
2014-07-29 06:00:00+02:00,DSI,HNO,15
2014-07-29 06:00:00+02:00,DSI,HNP,15
2014-07-29 06:00:00+02:00,DSI,HON,15
2014-07-29 06:00:00+02:00,DSI,HOR,15
2014-07-29 06:00:00+02:00,DSI,HR,15
2014-07-29 06:00:00+02:00,DSI,HRL,16
2014-07-29 06:00:00+02:00,DSI,HRLK,16
2014-07-29 06:00:00+02:00,DSI,HRLW,14
2014-07-29 06:00:00+02:00,DSI,HRN,15
2014-07-29 06:00:00+02:00,DSI,HRT,15
2014-07-29 06:00:00+02:00,DSI,HT,14
2014-07-29 06:00:00+02:00,DSI,HTN,15
2014-07-29 06:00:00+02:00,DSI,HTNC,15
2014-07-29 06:00:00+02:00,DSI,HTO,15
2014-07-29 06:00:00+02:00,DSI,HVL,15
2014-07-29 06:00:00+02:00,DSI,HVS,15
2014-07-29 06:00:00+02:00,DSI,HVSM,3
2014-07-29 06:00:00+02:00,DSI,HVSN,12
2014-07-29 06:00:00+02:00,DSI,HVSP,15
2014-07-29 06:00:00+02:00,DSI,HWD,15
2014-07-29 06:00:00+02:00,DSI,HWZB,15
2014-07-29 06:00:00+02:00,DSI,HZE,15
2014-07-29 06:00:00+02:00,DSI,IJT,15
2014-07-29 06:00:00+02:00,DSI,KBD,15
2014-07-29 06:00:00+02:00,DSI,KBK,14
2014-07-29 06:00:00+02:00,DSI,KBW,15
2014-07-29 06:00:00+02:00,DSI,KLP,16
2014-07-29 06:00:00+02:00,DSI,KMA,15
2014-07-29 06:00:00+02:00,DSI,KMR,15
2014-07-29 06:00:00+02:00,DSI,KMW,15
2014-07-29 06:00:00+02:00,DSI,KPN,13
2014-07-29 06:00:00+02:00,DSI,KPNZ,15
2014-07-29 06:00:00+02:00,DSI,KRD,14
2014-07-29 06:00:00+02:00,DSI,KRG,15
2014-07-29 06:00:00+02:00,DSI,KTR,15
2014-07-29 06:00:00+02:00,DSI,KW,15
2014-07-29 06:00:00+02:00,DSI,KZD,15
2014-07-29 06:00:00+02:00,DSI,LAA,14
2014-07-29 06:00:00+02:00,DSI,LC,14
2014-07-29 06:00:00+02:00,DSI,LDL,15
2014-07-29 06:00:00+02:00,DSI,LDM,15
2014-07-29 06:00:00+02:00,DSI,LEDN,15
2014-07-29 06:00:00+02:00,DSI,LG,15
2014-07-29 06:00:00+02:00,DSI,LLS,16
2014-07-29 06:00:00+02:00,DSI,LP,14
2014-07-29 06:00:00+02:00,DSI,LTN,15
2014-07-29 06:00:00+02:00,DSI,LTV,14
2014-07-29 06:00:00+02:00,DSI,LUT,15
2014-07-29 06:00:00+02:00,DSI,LW,15
2014-07-29 06:00:00+02:00,DSI,LWC,15
2014-07-29 06:00:00+02:00,DSI,MAS,16
2014-07-29 06:00:00+02:00,DSI,MDB,15
2014-07-29 06:00:00+02:00,DSI,MES,15
2014-07-29 06:00:00+02:00,DSI,MG,15
2014-07-29 06:00:00+02:00,DSI,MMLH,15
2014-07-29 06:00:00+02:00,DSI,MP,15
2014-07-29 06:00:00+02:00,DSI,MRB,15
2014-07-29 06:00:00+02:00,DSI,MRN,14
2014-07-29 06:00:00+02:00,DSI,MSS,14
2014-07-29 06:00:00+02:00,DSI,MSW,15
2014-07-29 06:00:00+02:00,DSI,MT,15
2014-07-29 06:00:00+02:00,DSI,MTH,14
2014-07-29 06:00:00+02:00,DSI,MTN,3
2014-07-29 06:00:00+02:00,DSI,MTR,15
2014-07-29 06:00:00+02:00,DSI,MZ,15
2014-07-29 06:00:00+02:00,DSI,NA,15
2014-07-29 06:00:00+02:00,DSI,NDB,15
2014-07-29 06:00:00+02:00,DSI,NH,15
2014-07-29 06:00:00+02:00,DSI,NKK,15
2014-07-29 06:00:00+02:00,DSI,NM,16
2014-07-29 06:00:00+02:00,DSI,NMD,15
2014-07-29 06:00:00+02:00,DSI,NMH,15
2014-07-29 06:00:00+02:00,DSI,NML,16
2014-07-29 06:00:00+02:00,DSI,NS,15
2014-07-29 06:00:00+02:00,DSI,NSCH,15
2014-07-29 06:00:00+02:00,DSI,NVD,15
2014-07-29 06:00:00+02:00,DSI,NVDW,12
2014-07-29 06:00:00+02:00,DSI,NVP,15
2014-07-29 06:00:00+02:00,DSI,NWK,14
2014-07-29 06:00:00+02:00,DSI,NWL,16
2014-07-29 06:00:00+02:00,DSI,O,15
2014-07-29 06:00:00+02:00,DSI,OBD,15
2014-07-29 06:00:00+02:00,DSI,ODB,15
2014-07-29 06:00:00+02:00,DSI,ODZ,15
2014-07-29 06:00:00+02:00,DSI,OMN,15
2014-07-29 06:00:00+02:00,DSI,OP,14
2014-07-29 06:00:00+02:00,DSI,OST,15
2014-07-29 06:00:00+02:00,DSI,OT,15
2014-07-29 06:00:00+02:00,DSI,OTB,14
2014-07-29 06:00:00+02:00,DSI,OVN,15
2014-07-29 06:00:00+02:00,DSI,OW,15
2014-07-29 06:00:00+02:00,DSI,PMO,14
2014-07-29 06:00:00+02:00,DSI,PMR,16
2014-07-29 06:00:00+02:00,DSI,PMW,16
2014-07-29 06:00:00+02:00,DSI,PT,15
2014-07-29 06:00:00+02:00,DSI,RAI,15
2014-07-29 06:00:00+02:00,DSI,RAT,15
2014-07-29 06:00:00+02:00,DSI,RB,15
2014-07-29 06:00:00+02:00,DSI,RD,14
2014-07-29 06:00:00+02:00,DSI,RH,16
2014-07-29 06:00:00+02:00,DSI,RHN,14
2014-07-29 06:00:00+02:00,DSI,RL,14
2014-07-29 06:00:00+02:00,DSI,RLB,16
2014-07-29 06:00:00+02:00,DSI,RM,15
2014-07-29 06:00:00+02:00,DSI,RS,15
2014-07-29 06:00:00+02:00,DSI,RSD,17
2014-07-29 06:00:00+02:00,DSI,RSN,15
2014-07-29 06:00:00+02:00,DSI,RSW,15
2014-07-29 06:00:00+02:00,DSI,RTA,16
2014-07-29 06:00:00+02:00,DSI,RTB,15
2014-07-29 06:00:00+02:00,DSI,RTD,16
2014-07-29 06:00:00+02:00,DSI,RTN,15
2014-07-29 06:00:00+02:00,DSI,RTZ,15
2014-07-29 06:00:00+02:00,DSI,RV,16
2014-07-29 06:00:00+02:00,DSI,RVS,15
2014-07-29 06:00:00+02:00,DSI,SBK,15
2014-07-29 06:00:00+02:00,DSI,SD,15
2014-07-29 06:00:00+02:00,DSI,SDA,15
2014-07-29 06:00:00+02:00,DSI,SDM,16
2014-07-29 06:00:00+02:00,DSI,SDT,14
2014-07-29 06:00:00+02:00,DSI,SDTB,15
2014-07-29 06:00:00+02:00,DSI,SGL,15
2014-07-29 06:00:00+02:00,DSI,SGN,15
2014-07-29 06:00:00+02:00,DSI,SHL,16
2014-07-29 06:00:00+02:00,DSI,SK,15
2014-07-29 06:00:00+02:00,DSI,SKND,15
2014-07-29 06:00:00+02:00,DSI,SM,15
2014-07-29 06:00:00+02:00,DSI,SN,15
2014-07-29 06:00:00+02:00,DSI,SOG,15
2014-07-29 06:00:00+02:00,DSI,SPM,15
2014-07-29 06:00:00+02:00,DSI,SPTN,15
2014-07-29 06:00:00+02:00,DSI,SPTZ,15
2014-07-29 06:00:00+02:00,DSI,SRN,14
2014-07-29 06:00:00+02:00,DSI,SSH,16
2014-07-29 06:00:00+02:00,DSI,ST,15
2014-07-29 06:00:00+02:00,DSI,STD,16
2014-07-29 06:00:00+02:00,DSI,STM,15
2014-07-29 06:00:00+02:00,DSI,STV,14
2014-07-29 06:00:00+02:00,DSI,STZ,15
2014-07-29 06:00:00+02:00,DSI,SWD,15
2014-07-29 06:00:00+02:00,DSI,SWK,14
2014-07-29 06:00:00+02:00,DSI,TB,15
2014-07-29 06:00:00+02:00,DSI,TBG,15
2014-07-29 06:00:00+02:00,DSI,TBR,15
2014-07-29 06:00:00+02:00,DSI,TBU,14
2014-07-29 06:00:00+02:00,DSI,TG,16
2014-07-29 06:00:00+02:00,DSI,TL,15
2014-07-29 06:00:00+02:00,DSI,TPSW,16
2014-07-29 06:00:00+02:00,DSI,TWL,15
2014-07-29 06:00:00+02:00,DSI,UHM,15
2014-07-29 06:00:00+02:00,DSI,UHZ,15
2014-07-29 06:00:00+02:00,DSI,UST,15
2014-07-29 06:00:00+02:00,DSI,UT,24
2014-07-29 06:00:00+02:00,DSI,UTG,15
2014-07-29 06:00:00+02:00,DSI,UTL,15
2014-07-29 06:00:00+02:00,DSI,UTLR,3
2014-07-29 06:00:00+02:00,DSI,UTM,15
2014-07-29 06:00:00+02:00,DSI,UTO,14
2014-07-29 06:00:00+02:00,DSI,UTT,15
2014-07-29 06:00:00+02:00,DSI,UTZL,15
2014-07-29 06:00:00+02:00,DSI,VB,16
2014-07-29 06:00:00+02:00,DSI,VD,15
2014-07-29 06:00:00+02:00,DSI,VDG,15
2014-07-29 06:00:00+02:00,DSI,VDL,16
2014-07-29 06:00:00+02:00,DSI,VDM,15
2014-07-29 06:00:00+02:00,DSI,VDO,15
2014-07-29 06:00:00+02:00,DSI,VDW,15
2014-07-29 06:00:00+02:00,DSI,VEM,15
2014-07-29 06:00:00+02:00,DSI,VG,16
2014-07-29 06:00:00+02:00,DSI,VH,15
2014-07-29 06:00:00+02:00,DSI,VHP,14
2014-07-29 06:00:00+02:00,DSI,VK,15
2014-07-29 06:00:00+02:00,DSI,VL,15
2014-07-29 06:00:00+02:00,DSI,VLB,15
2014-07-29 06:00:00+02:00,DSI,VNDC,14
2014-07-29 06:00:00+02:00,DSI,VNDW,15
2014-07-29 06:00:00+02:00,DSI,VP,15
2014-07-29 06:00:00+02:00,DSI,VRY,15
2014-07-29 06:00:00+02:00,DSI,VS,15
2014-07-29 06:00:00+02:00,DSI,VSS,15
2014-07-29 06:00:00+02:00,DSI,VST,14
2014-07-29 06:00:00+02:00,DSI,VSV,14
2014-07-29 06:00:00+02:00,DSI,VTN,15
2014-07-29 06:00:00+02:00,DSI,VWD,15
2014-07-29 06:00:00+02:00,DSI,VZ,15
2014-07-29 06:00:00+02:00,DSI,WAD,14
2014-07-29 06:00:00+02:00,DSI,WADN,15
2014-07-29 06:00:00+02:00,DSI,WC,15
2014-07-29 06:00:00+02:00,DSI,WD,16
2014-07-29 06:00:00+02:00,DSI,WDN,14
2014-07-29 06:00:00+02:00,DSI,WF,15
2014-07-29 06:00:00+02:00,DSI,WFM,14
2014-07-29 06:00:00+02:00,DSI,WH,15
2014-07-29 06:00:00+02:00,DSI,WK,15
2014-07-29 06:00:00+02:00,DSI,WL,14
2014-07-29 06:00:00+02:00,DSI,WM,15
2014-07-29 06:00:00+02:00,DSI,WP,15
2014-07-29 06:00:00+02:00,DSI,WS,15
2014-07-29 06:00:00+02:00,DSI,WSM,15
2014-07-29 06:00:00+02:00,DSI,WT,15
2014-07-29 06:00:00+02:00,DSI,WTV,15
2014-07-29 06:00:00+02:00,DSI,WV,15
2014-07-29 06:00:00+02:00,DSI,WW,15
2014-07-29 06:00:00+02:00,DSI,WWW,15
2014-07-29 06:00:00+02:00,DSI,WZ,15
2014-07-29 06:00:00+02:00,DSI,YPB,16
2014-07-29 06:00:00+02:00,DSI,ZA,15
2014-07-29 06:00:00+02:00,DSI,ZB,15
2014-07-29 06:00:00+02:00,DSI,ZBM,13
2014-07-29 06:00:00+02:00,DSI,ZD,15
2014-07-29 06:00:00+02:00,DSI,ZDK,16
2014-07-29 06:00:00+02:00,DSI,ZH,15
2014-07-29 06:00:00+02:00,DSI,ZL,15
2014-07-29 06:00:00+02:00,DSI,ZLW,15
2014-07-29 06:00:00+02:00,DSI,ZP,15
2014-07-29 06:00:00+02:00,DSI,ZTM,15
2014-07-29 06:00:00+02:00,DSI,ZTMO,16
2014-07-29 06:00:00+02:00,DSI,ZV,15
2014-07-29 06:00:00+02:00,DSI,ZVB,15
2014-07-29 06:00:00+02:00,DSI,ZVT,14
