2014-07-30 05:00:00+02:00,DSI,KTR,11
2014-07-30 05:00:00+02:00,DSI,KW,10
2014-07-30 05:00:00+02:00,DSI,KZD,11
2014-07-30 05:00:00+02:00,DSI,LAA,10
2014-07-30 05:00:00+02:00,DSI,LC,11
2014-07-30 05:00:00+02:00,DSI,LDL,10
2014-07-30 05:00:00+02:00,DSI,LDM,11
2014-07-30 05:00:00+02:00,DSI,LEDN,11
2014-07-30 05:00:00+02:00,DSI,LG,11
2014-07-30 05:00:00+02:00,DSI,LLS,11
2014-07-30 05:00:00+02:00,DSI,LP,11
2014-07-30 05:00:00+02:00,DSI,LTN,10
2014-07-30 05:00:00+02:00,DSI,LTV,10
2014-07-30 05:00:00+02:00,DSI,LUT,11
2014-07-30 05:00:00+02:00,DSI,LW,11
2014-07-30 05:00:00+02:00,DSI,LWC,9
2014-07-30 05:00:00+02:00,DSI,MAS,9
2014-07-30 05:00:00+02:00,DSI,MDB,12
2014-07-30 05:00:00+02:00,DSI,MES,11
2014-07-30 05:00:00+02:00,DSI,MG,10
2014-07-30 05:00:00+02:00,DSI,MMLH,9
2014-07-30 05:00:00+02:00,DSI,MP,11
2014-07-30 05:00:00+02:00,DSI,MRB,11
2014-07-30 05:00:00+02:00,DSI,MRN,10
2014-07-30 05:00:00+02:00,DSI,MSS,11
2014-07-30 05:00:00+02:00,DSI,MSW,10
2014-07-30 05:00:00+02:00,DSI,MT,11
2014-07-30 05:00:00+02:00,DSI,MTH,11
2014-07-30 05:00:00+02:00,DSI,MTN,3
2014-07-30 05:00:00+02:00,DSI,MTR,11
2014-07-30 05:00:00+02:00,DSI,MZ,10
2014-07-30 05:00:00+02:00,DSI,NA,11
2014-07-30 05:00:00+02:00,DSI,NDB,11
2014-07-30 05:00:00+02:00,DSI,NH,12
2014-07-30 05:00:00+02:00,DSI,NKK,10
2014-07-30 05:00:00+02:00,DSI,NM,12
2014-07-30 05:00:00+02:00,DSI,NMD,11
2014-07-30 05:00:00+02:00,DSI,NMH,10
2014-07-30 05:00:00+02:00,DSI,NML,11
2014-07-30 05:00:00+02:00,DSI,NS,9
2014-07-30 05:00:00+02:00,DSI,NSCH,10
2014-07-30 05:00:00+02:00,DSI,NVD,11
2014-07-30 05:00:00+02:00,DSI,NVDW,8
2014-07-30 05:00:00+02:00,DSI,NVP,11
2014-07-30 05:00:00+02:00,DSI,NWK,10
2014-07-30 05:00:00+02:00,DSI,NWL,12
2014-07-30 05:00:00+02:00,DSI,O,10
2014-07-30 05:00:00+02:00,DSI,OBD,10
2014-07-30 05:00:00+02:00,DSI,ODB,11
2014-07-30 05:00:00+02:00,DSI,ODZ,11
2014-07-30 05:00:00+02:00,DSI,OMN,11
2014-07-30 05:00:00+02:00,DSI,OP,11
2014-07-30 05:00:00+02:00,DSI,OST,10
2014-07-30 05:00:00+02:00,DSI,OT,11
2014-07-30 05:00:00+02:00,DSI,OTB,10
2014-07-30 05:00:00+02:00,DSI,OVN,10
2014-07-30 05:00:00+02:00,DSI,OW,11
2014-07-30 05:00:00+02:00,DSI,PMO,11
2014-07-30 05:00:00+02:00,DSI,PMR,11
2014-07-30 05:00:00+02:00,DSI,PMW,10
2014-07-30 05:00:00+02:00,DSI,PT,10
2014-07-30 05:00:00+02:00,DSI,RAI,10
2014-07-30 05:00:00+02:00,DSI,RAT,11
2014-07-30 05:00:00+02:00,DSI,RB,11
2014-07-30 05:00:00+02:00,DSI,RD,11
2014-07-30 05:00:00+02:00,DSI,RH,10
2014-07-30 05:00:00+02:00,DSI,RHN,10
2014-07-30 05:00:00+02:00,DSI,RL,10
2014-07-30 05:00:00+02:00,DSI,RLB,11
2014-07-30 05:00:00+02:00,DSI,RM,11
2014-07-30 05:00:00+02:00,DSI,RS,10
2014-07-30 05:00:00+02:00,DSI,RSD,13
2014-07-30 05:00:00+02:00,DSI,RSN,10
2014-07-30 05:00:00+02:00,DSI,RSW,10
2014-07-30 05:00:00+02:00,DSI,RTA,11
2014-07-30 05:00:00+02:00,DSI,RTB,10
2014-07-30 05:00:00+02:00,DSI,RTD,11
2014-07-30 05:00:00+02:00,DSI,RTN,11
2014-07-30 05:00:00+02:00,DSI,RTZ,11
2014-07-30 05:00:00+02:00,DSI,RV,11
2014-07-30 05:00:00+02:00,DSI,RVS,11
2014-07-30 05:00:00+02:00,DSI,SBK,12
2014-07-30 05:00:00+02:00,DSI,SD,10
2014-07-30 05:00:00+02:00,DSI,SDA,11
2014-07-30 05:00:00+02:00,DSI,SDM,10
2014-07-30 05:00:00+02:00,DSI,SDT,10
2014-07-30 05:00:00+02:00,DSI,SDTB,11
2014-07-30 05:00:00+02:00,DSI,SGL,11
2014-07-30 05:00:00+02:00,DSI,SGN,11
2014-07-30 05:00:00+02:00,DSI,SHL,11
2014-07-30 05:00:00+02:00,DSI,SK,11
2014-07-30 05:00:00+02:00,DSI,SKND,10
2014-07-30 05:00:00+02:00,DSI,SM,11
2014-07-30 05:00:00+02:00,DSI,SN,11
2014-07-30 05:00:00+02:00,DSI,SOG,12
2014-07-30 05:00:00+02:00,DSI,SPM,11
2014-07-30 05:00:00+02:00,DSI,SPTN,11
2014-07-30 05:00:00+02:00,DSI,SPTZ,11
2014-07-30 05:00:00+02:00,DSI,SRN,11
2014-07-30 05:00:00+02:00,DSI,SSH,10
2014-07-30 05:00:00+02:00,DSI,ST,10
2014-07-30 05:00:00+02:00,DSI,STD,10
2014-07-30 05:00:00+02:00,DSI,STM,11
2014-07-30 05:00:00+02:00,DSI,STV,10
2014-07-30 05:00:00+02:00,DSI,STZ,11
2014-07-30 05:00:00+02:00,DSI,SWD,9
2014-07-30 05:00:00+02:00,DSI,SWK,10
2014-07-30 05:00:00+02:00,DSI,TB,11
2014-07-30 05:00:00+02:00,DSI,TBG,11
2014-07-30 05:00:00+02:00,DSI,TBR,11
2014-07-30 05:00:00+02:00,DSI,TBU,11
2014-07-30 05:00:00+02:00,DSI,TG,10
2014-07-30 05:00:00+02:00,DSI,TL,10
2014-07-30 05:00:00+02:00,DSI,TPSW,11
2014-07-30 05:00:00+02:00,DSI,TWL,10
2014-07-30 05:00:00+02:00,DSI,UHM,11
2014-07-30 05:00:00+02:00,DSI,UHZ,11
2014-07-30 05:00:00+02:00,DSI,UST,10
2014-07-30 05:00:00+02:00,DSI,UT,13
2014-07-30 05:00:00+02:00,DSI,UTG,11
2014-07-30 05:00:00+02:00,DSI,UTL,11
2014-07-30 05:00:00+02:00,DSI,UTLR,3
2014-07-30 05:00:00+02:00,DSI,UTM,10
2014-07-30 05:00:00+02:00,DSI,UTO,10
2014-07-30 05:00:00+02:00,DSI,UTT,10
2014-07-30 05:00:00+02:00,DSI,UTZL,10
2014-07-30 05:00:00+02:00,DSI,VB,11
2014-07-30 05:00:00+02:00,DSI,VD,11
2014-07-30 05:00:00+02:00,DSI,VDG,10
2014-07-30 05:00:00+02:00,DSI,VDL,11
2014-07-30 05:00:00+02:00,DSI,VDM,11
2014-07-30 05:00:00+02:00,DSI,VDO,10
2014-07-30 05:00:00+02:00,DSI,VDW,11
2014-07-30 05:00:00+02:00,DSI,VEM,10
2014-07-30 05:00:00+02:00,DSI,VG,9
2014-07-30 05:00:00+02:00,DSI,VH,11
2014-07-30 05:00:00+02:00,DSI,VHP,10
2014-07-30 05:00:00+02:00,DSI,VK,11
2014-07-30 05:00:00+02:00,DSI,VL,12
2014-07-30 05:00:00+02:00,DSI,VLB,11
2014-07-30 05:00:00+02:00,DSI,VNDC,11
2014-07-30 05:00:00+02:00,DSI,VNDW,10
2014-07-30 05:00:00+02:00,DSI,VP,10
2014-07-30 05:00:00+02:00,DSI,VRY,11
2014-07-30 05:00:00+02:00,DSI,VS,11
2014-07-30 05:00:00+02:00,DSI,VSS,10
2014-07-30 05:00:00+02:00,DSI,VST,11
2014-07-30 05:00:00+02:00,DSI,VSV,10
2014-07-30 05:00:00+02:00,DSI,VTN,10
2014-07-30 05:00:00+02:00,DSI,VWD,11
2014-07-30 05:00:00+02:00,DSI,VZ,11
2014-07-30 05:00:00+02:00,DSI,WAD,11
2014-07-30 05:00:00+02:00,DSI,WADN,11
2014-07-30 05:00:00+02:00,DSI,WC,11
2014-07-30 05:00:00+02:00,DSI,WD,10
2014-07-30 05:00:00+02:00,DSI,WDN,10
2014-07-30 05:00:00+02:00,DSI,WF,10
2014-07-30 05:00:00+02:00,DSI,WFM,10
2014-07-30 05:00:00+02:00,DSI,WH,10
2014-07-30 05:00:00+02:00,DSI,WK,10
2014-07-30 05:00:00+02:00,DSI,WL,11
2014-07-30 05:00:00+02:00,DSI,WM,11
2014-07-30 05:00:00+02:00,DSI,WP,11
2014-07-30 05:00:00+02:00,DSI,WS,11
2014-07-30 05:00:00+02:00,DSI,WSM,11
2014-07-30 05:00:00+02:00,DSI,WT,10
2014-07-30 05:00:00+02:00,DSI,WTV,11
2014-07-30 05:00:00+02:00,DSI,WV,10
2014-07-30 05:00:00+02:00,DSI,WW,11
2014-07-30 05:00:00+02:00,DSI,WWW,11
2014-07-30 05:00:00+02:00,DSI,WZ,10
2014-07-30 05:00:00+02:00,DSI,YPB,11
2014-07-30 05:00:00+02:00,DSI,ZA,11
2014-07-30 05:00:00+02:00,DSI,ZB,11
2014-07-30 05:00:00+02:00,DSI,ZBM,9
2014-07-30 05:00:00+02:00,DSI,ZD,10
2014-07-30 05:00:00+02:00,DSI,ZDK,11
2014-07-30 05:00:00+02:00,DSI,ZH,10
2014-07-30 05:00:00+02:00,DSI,ZL,10
2014-07-30 05:00:00+02:00,DSI,ZLW,10
2014-07-30 05:00:00+02:00,DSI,ZP,9
2014-07-30 05:00:00+02:00,DSI,ZTM,10
2014-07-30 05:00:00+02:00,DSI,ZTMO,10
2014-07-30 05:00:00+02:00,DSI,ZV,11
2014-07-30 05:00:00+02:00,DSI,ZVB,11
2014-07-30 05:00:00+02:00,DSI,ZVT,11
2014-07-30 05:00:00+02:00,DSI,ZWD,10
2014-07-30 05:00:00+02:00,DSI,ZWW,11
2014-07-30 06:00:00+02:00,DSI,AC,15
2014-07-30 06:00:00+02:00,DSI,AH,15
2014-07-30 06:00:00+02:00,DSI,AHP,16
2014-07-30 06:00:00+02:00,DSI,AHPR,15
2014-07-30 06:00:00+02:00,DSI,AHZ,14
2014-07-30 06:00:00+02:00,DSI,AKL,15
2014-07-30 06:00:00+02:00,DSI,AKM,14
2014-07-30 06:00:00+02:00,DSI,ALM,15
2014-07-30 06:00:00+02:00,DSI,ALMB,15
2014-07-30 06:00:00+02:00,DSI,ALMM,15
2014-07-30 06:00:00+02:00,DSI,ALMO,15
2014-07-30 06:00:00+02:00,DSI,ALMP,15
2014-07-30 06:00:00+02:00,DSI,AMF,15
2014-07-30 06:00:00+02:00,DSI,AMFS,15
2014-07-30 06:00:00+02:00,DSI,AML,16
2014-07-30 06:00:00+02:00,DSI,AMPO,14
2014-07-30 06:00:00+02:00,DSI,AMR,15
2014-07-30 06:00:00+02:00,DSI,AMRI,15
2014-07-30 06:00:00+02:00,DSI,AMRN,15
2014-07-30 06:00:00+02:00,DSI,ANA,15
2014-07-30 06:00:00+02:00,DSI,APD,15
2014-07-30 06:00:00+02:00,DSI,APDM,15
2014-07-30 06:00:00+02:00,DSI,APDO,15
2014-07-30 06:00:00+02:00,DSI,APG,14
2014-07-30 06:00:00+02:00,DSI,APN,15
2014-07-30 06:00:00+02:00,DSI,ARN,15
2014-07-30 06:00:00+02:00,DSI,ASA,15
2014-07-30 06:00:00+02:00,DSI,ASB,15
2014-07-30 06:00:00+02:00,DSI,ASD,16
2014-07-30 06:00:00+02:00,DSI,ASDL,15
2014-07-30 06:00:00+02:00,DSI,ASDM,15
2014-07-30 06:00:00+02:00,DSI,ASDZ,15
2014-07-30 06:00:00+02:00,DSI,ASHD,15
2014-07-30 06:00:00+02:00,DSI,ASN,16
2014-07-30 06:00:00+02:00,DSI,ASS,16
2014-07-30 06:00:00+02:00,DSI,ASSP,15
2014-07-30 06:00:00+02:00,DSI,ATN,15
2014-07-30 06:00:00+02:00,DSI,AVAT,15
2014-07-30 06:00:00+02:00,DSI,BD,16
2014-07-30 06:00:00+02:00,DSI,BDE,15
2014-07-30 06:00:00+02:00,DSI,BDG,15
2014-07-30 06:00:00+02:00,DSI,BDM,14
2014-07-30 06:00:00+02:00,DSI,BDPB,15
2014-07-30 06:00:00+02:00,DSI,BET,15
2014-07-30 06:00:00+02:00,DSI,BF,15
2014-07-30 06:00:00+02:00,DSI,BGN,15
2014-07-30 06:00:00+02:00,DSI,BHDV,15
2014-07-30 06:00:00+02:00,DSI,BHV,15
2014-07-30 06:00:00+02:00,DSI,BK,15
2014-07-30 06:00:00+02:00,DSI,BKF,15
2014-07-30 06:00:00+02:00,DSI,BKG,15
2014-07-30 06:00:00+02:00,DSI,BKL,15
2014-07-30 06:00:00+02:00,DSI,BL,15
2014-07-30 06:00:00+02:00,DSI,BLL,15
2014-07-30 06:00:00+02:00,DSI,BMN,14
2014-07-30 06:00:00+02:00,DSI,BMR,15
2014-07-30 06:00:00+02:00,DSI,BN,15
2014-07-30 06:00:00+02:00,DSI,BNC,15
2014-07-30 06:00:00+02:00,DSI,BNK,14
2014-07-30 06:00:00+02:00,DSI,BNN,15
2014-07-30 06:00:00+02:00,DSI,BP,15
2014-07-30 06:00:00+02:00,DSI,BR,15
2014-07-30 06:00:00+02:00,DSI,BRD,15
2014-07-30 06:00:00+02:00,DSI,BRN,14
2014-07-30 06:00:00+02:00,DSI,BSD,15
2014-07-30 06:00:00+02:00,DSI,BSK,15
2014-07-30 06:00:00+02:00,DSI,BSMZ,15
2014-07-30 06:00:00+02:00,DSI,BTL,15
2014-07-30 06:00:00+02:00,DSI,BV,15
2014-07-30 06:00:00+02:00,DSI,BZL,15
2014-07-30 06:00:00+02:00,DSI,CAS,15
2014-07-30 06:00:00+02:00,DSI,CK,15
2014-07-30 06:00:00+02:00,DSI,CL,16
2014-07-30 06:00:00+02:00,DSI,CO,15
2014-07-30 06:00:00+02:00,DSI,CPS,15
2014-07-30 06:00:00+02:00,DSI,CVM,16
2014-07-30 06:00:00+02:00,DSI,DA,15
2014-07-30 06:00:00+02:00,DSI,DB,15
2014-07-30 06:00:00+02:00,DSI,DDN,15
2014-07-30 06:00:00+02:00,DSI,DDR,16
2014-07-30 06:00:00+02:00,DSI,DDRS,14
2014-07-30 06:00:00+02:00,DSI,DDZD,16
2014-07-30 06:00:00+02:00,DSI,DEI,15
2014-07-30 06:00:00+02:00,DSI,DID,15
2014-07-30 06:00:00+02:00,DSI,DL,14
2014-07-30 06:00:00+02:00,DSI,DLD,15
2014-07-30 06:00:00+02:00,DSI,DLN,15
2014-07-30 06:00:00+02:00,DSI,DMN,15
2014-07-30 06:00:00+02:00,DSI,DMNZ,15
2014-07-30 06:00:00+02:00,DSI,DN,14
2014-07-30 06:00:00+02:00,DSI,DR,15
2014-07-30 06:00:00+02:00,DSI,DRH,15
2014-07-30 06:00:00+02:00,DSI,DRON,15
2014-07-30 06:00:00+02:00,DSI,DRP,15
2014-07-30 06:00:00+02:00,DSI,DT,14
2014-07-30 06:00:00+02:00,DSI,DTC,15
2014-07-30 06:00:00+02:00,DSI,DTCH,15
2014-07-30 06:00:00+02:00,DSI,DTZ,15
2014-07-30 06:00:00+02:00,DSI,DV,14
2014-07-30 06:00:00+02:00,DSI,DVC,14
2014-07-30 06:00:00+02:00,DSI,DVD,15
2014-07-30 06:00:00+02:00,DSI,DVN,15
2014-07-30 06:00:00+02:00,DSI,DVNK,16
2014-07-30 06:00:00+02:00,DSI,DZ,14
2014-07-30 06:00:00+02:00,DSI,DZW,15
2014-07-30 06:00:00+02:00,DSI,EC,14
2014-07-30 06:00:00+02:00,DSI,ED,15
2014-07-30 06:00:00+02:00,DSI,EDC,15
2014-07-30 06:00:00+02:00,DSI,EDN,14
2014-07-30 06:00:00+02:00,DSI,EGH,15
2014-07-30 06:00:00+02:00,DSI,EGHM,15
2014-07-30 06:00:00+02:00,DSI,EHB,14
2014-07-30 06:00:00+02:00,DSI,EHV,16
2014-07-30 06:00:00+02:00,DSI,EKZ,14
2014-07-30 06:00:00+02:00,DSI,EML,16
2014-07-30 06:00:00+02:00,DSI,EMN,15
2014-07-30 06:00:00+02:00,DSI,EMNZ,15
2014-07-30 06:00:00+02:00,DSI,ES,15
2014-07-30 06:00:00+02:00,DSI,ESD,14
2014-07-30 06:00:00+02:00,DSI,ESE,14
2014-07-30 06:00:00+02:00,DSI,EST,15
2014-07-30 06:00:00+02:00,DSI,ETN,15
2014-07-30 06:00:00+02:00,DSI,FN,15
2014-07-30 06:00:00+02:00,DSI,GBG,14
2014-07-30 06:00:00+02:00,DSI,GBR,15
2014-07-30 06:00:00+02:00,DSI,GD,15
2014-07-30 06:00:00+02:00,DSI,GDG,15
2014-07-30 06:00:00+02:00,DSI,GDK,15
2014-07-30 06:00:00+02:00,DSI,GDM,15
2014-07-30 06:00:00+02:00,DSI,GDR,15
2014-07-30 06:00:00+02:00,DSI,GERP,15
2014-07-30 06:00:00+02:00,DSI,GK,15
2014-07-30 06:00:00+02:00,DSI,GLN,14
2014-07-30 06:00:00+02:00,DSI,GN,15
2014-07-30 06:00:00+02:00,DSI,GND,15
2014-07-30 06:00:00+02:00,DSI,GNN,15
2014-07-30 06:00:00+02:00,DSI,GO,14
2014-07-30 06:00:00+02:00,DSI,GP,16
2014-07-30 06:00:00+02:00,DSI,GR,14
2014-07-30 06:00:00+02:00,DSI,GS,15
2014-07-30 06:00:00+02:00,DSI,GV,15
2014-07-30 06:00:00+02:00,DSI,GVC,15
2014-07-30 06:00:00+02:00,DSI,GVM,15
2014-07-30 06:00:00+02:00,DSI,GVMW,15
2014-07-30 06:00:00+02:00,DSI,GW,15
2014-07-30 06:00:00+02:00,DSI,GZ,15
2014-07-30 06:00:00+02:00,DSI,HAD,15
2014-07-30 06:00:00+02:00,DSI,HB,17
2014-07-30 06:00:00+02:00,DSI,HBZM,15
2014-07-30 06:00:00+02:00,DSI,HD,14
2014-07-30 06:00:00+02:00,DSI,HDB,15
2014-07-30 06:00:00+02:00,DSI,HDE,15
2014-07-30 06:00:00+02:00,DSI,HDG,14
2014-07-30 06:00:00+02:00,DSI,HDR,16
2014-07-30 06:00:00+02:00,DSI,HDRZ,15
2014-07-30 06:00:00+02:00,DSI,HFD,15
2014-07-30 06:00:00+02:00,DSI,HGL,15
2014-07-30 06:00:00+02:00,DSI,HGLG,15
2014-07-30 06:00:00+02:00,DSI,HGLO,14
2014-07-30 06:00:00+02:00,DSI,HGV,15
2014-07-30 06:00:00+02:00,DSI,HGZ,15
2014-07-30 06:00:00+02:00,DSI,HIL,15
2014-07-30 06:00:00+02:00,DSI,HK,15
2014-07-30 06:00:00+02:00,DSI,HKS,14
2014-07-30 06:00:00+02:00,DSI,HLD,15
2014-07-30 06:00:00+02:00,DSI,HLDS,15
2014-07-30 06:00:00+02:00,DSI,HLG,16
2014-07-30 06:00:00+02:00,DSI,HLGH,15
2014-07-30 06:00:00+02:00,DSI,HLM,16
2014-07-30 06:00:00+02:00,DSI,HLMS,15
2014-07-30 06:00:00+02:00,DSI,HLO,14
2014-07-30 06:00:00+02:00,DSI,HM,15
2014-07-30 06:00:00+02:00,DSI,HMBH,15
2014-07-30 06:00:00+02:00,DSI,HMBV,15
2014-07-30 06:00:00+02:00,DSI,HMH,15
2014-07-30 06:00:00+02:00,DSI,HMN,15
2014-07-30 06:00:00+02:00,DSI,HN,15
2014-07-30 06:00:00+02:00,DSI,HNK,15
2014-07-30 06:00:00+02:00,DSI,HNO,15
2014-07-30 06:00:00+02:00,DSI,HNP,15
2014-07-30 06:00:00+02:00,DSI,HON,15
2014-07-30 06:00:00+02:00,DSI,HOR,16
2014-07-30 06:00:00+02:00,DSI,HR,15
2014-07-30 06:00:00+02:00,DSI,HRL,15
2014-07-30 06:00:00+02:00,DSI,HRLK,16
2014-07-30 06:00:00+02:00,DSI,HRLW,15
2014-07-30 06:00:00+02:00,DSI,HRN,15
2014-07-30 06:00:00+02:00,DSI,HRT,14
2014-07-30 06:00:00+02:00,DSI,HT,15
2014-07-30 06:00:00+02:00,DSI,HTN,15
2014-07-30 06:00:00+02:00,DSI,HTNC,14
2014-07-30 06:00:00+02:00,DSI,HTO,15
2014-07-30 06:00:00+02:00,DSI,HVL,14
2014-07-30 06:00:00+02:00,DSI,HVS,16
2014-07-30 06:00:00+02:00,DSI,HVSM,3
2014-07-30 06:00:00+02:00,DSI,HVSN,12
2014-07-30 06:00:00+02:00,DSI,HVSP,16
2014-07-30 06:00:00+02:00,DSI,HWD,15
2014-07-30 06:00:00+02:00,DSI,HWZB,14
2014-07-30 06:00:00+02:00,DSI,HZE,15
2014-07-30 06:00:00+02:00,DSI,IJT,15
2014-07-30 06:00:00+02:00,DSI,KBD,15
2014-07-30 06:00:00+02:00,DSI,KBK,15
2014-07-30 06:00:00+02:00,DSI,KBW,15
2014-07-30 06:00:00+02:00,DSI,KLP,15
2014-07-30 06:00:00+02:00,DSI,KMA,15
2014-07-30 06:00:00+02:00,DSI,KMR,16
2014-07-30 06:00:00+02:00,DSI,KMW,15
2014-07-30 06:00:00+02:00,DSI,KPN,15
2014-07-30 06:00:00+02:00,DSI,KPNZ,15
2014-07-30 06:00:00+02:00,DSI,KRD,14
2014-07-30 06:00:00+02:00,DSI,KRG,14
2014-07-30 06:00:00+02:00,DSI,KTR,15
2014-07-30 06:00:00+02:00,DSI,KW,16
2014-07-30 06:00:00+02:00,DSI,KZD,15
2014-07-30 06:00:00+02:00,DSI,LAA,15
2014-07-30 06:00:00+02:00,DSI,LC,15
2014-07-30 06:00:00+02:00,DSI,LDL,14
2014-07-30 06:00:00+02:00,DSI,LDM,15
2014-07-30 06:00:00+02:00,DSI,LEDN,15
2014-07-30 06:00:00+02:00,DSI,LG,15
2014-07-30 06:00:00+02:00,DSI,LLS,15
2014-07-30 06:00:00+02:00,DSI,LP,15
2014-07-30 06:00:00+02:00,DSI,LTN,15
2014-07-30 06:00:00+02:00,DSI,LTV,15
2014-07-30 06:00:00+02:00,DSI,LUT,15
2014-07-30 06:00:00+02:00,DSI,LW,15
2014-07-30 06:00:00+02:00,DSI,LWC,15
2014-07-30 06:00:00+02:00,DSI,MAS,15
2014-07-30 06:00:00+02:00,DSI,MDB,14
2014-07-30 06:00:00+02:00,DSI,MES,14
2014-07-30 06:00:00+02:00,DSI,MG,15
2014-07-30 06:00:00+02:00,DSI,MMLH,15
2014-07-30 06:00:00+02:00,DSI,MP,15
2014-07-30 06:00:00+02:00,DSI,MRB,15
2014-07-30 06:00:00+02:00,DSI,MRN,14
2014-07-30 06:00:00+02:00,DSI,MSS,15
2014-07-30 06:00:00+02:00,DSI,MSW,16
2014-07-30 06:00:00+02:00,DSI,MT,15
2014-07-30 06:00:00+02:00,DSI,MTH,15
2014-07-30 06:00:00+02:00,DSI,MTN,3
2014-07-30 06:00:00+02:00,DSI,MTR,15
2014-07-30 06:00:00+02:00,DSI,MZ,15
2014-07-30 06:00:00+02:00,DSI,NA,15
2014-07-30 06:00:00+02:00,DSI,NDB,14
2014-07-30 06:00:00+02:00,DSI,NH,16
2014-07-30 06:00:00+02:00,DSI,NKK,15
2014-07-30 06:00:00+02:00,DSI,NM,15
2014-07-30 06:00:00+02:00,DSI,NMD,15
2014-07-30 06:00:00+02:00,DSI,NMH,15
2014-07-30 06:00:00+02:00,DSI,NML,15
2014-07-30 06:00:00+02:00,DSI,NS,16
2014-07-30 06:00:00+02:00,DSI,NSCH,14
2014-07-30 06:00:00+02:00,DSI,NVD,14
2014-07-30 06:00:00+02:00,DSI,NVDW,11
2014-07-30 06:00:00+02:00,DSI,NVP,15
2014-07-30 06:00:00+02:00,DSI,NWK,16
2014-07-30 06:00:00+02:00,DSI,NWL,15
2014-07-30 06:00:00+02:00,DSI,O,15
2014-07-30 06:00:00+02:00,DSI,OBD,15
2014-07-30 06:00:00+02:00,DSI,ODB,15
2014-07-30 06:00:00+02:00,DSI,ODZ,14
2014-07-30 06:00:00+02:00,DSI,OMN,15
2014-07-30 06:00:00+02:00,DSI,OP,15
2014-07-30 06:00:00+02:00,DSI,OST,14
2014-07-30 06:00:00+02:00,DSI,OT,15
2014-07-30 06:00:00+02:00,DSI,OTB,15
2014-07-30 06:00:00+02:00,DSI,OVN,15
2014-07-30 06:00:00+02:00,DSI,OW,15
2014-07-30 06:00:00+02:00,DSI,PMO,15
2014-07-30 06:00:00+02:00,DSI,PMR,14
2014-07-30 06:00:00+02:00,DSI,PMW,15
2014-07-30 06:00:00+02:00,DSI,PT,15
2014-07-30 06:00:00+02:00,DSI,RAI,15
2014-07-30 06:00:00+02:00,DSI,RAT,15
2014-07-30 06:00:00+02:00,DSI,RB,15
2014-07-30 06:00:00+02:00,DSI,RD,13
2014-07-30 06:00:00+02:00,DSI,RH,15
2014-07-30 06:00:00+02:00,DSI,RHN,15
2014-07-30 06:00:00+02:00,DSI,RL,14
2014-07-30 06:00:00+02:00,DSI,RLB,15
2014-07-30 06:00:00+02:00,DSI,RM,15
2014-07-30 06:00:00+02:00,DSI,RS,16
2014-07-30 06:00:00+02:00,DSI,RSD,17
2014-07-30 06:00:00+02:00,DSI,RSN,15
2014-07-30 06:00:00+02:00,DSI,RSW,15
2014-07-30 06:00:00+02:00,DSI,RTA,15
2014-07-30 06:00:00+02:00,DSI,RTB,15
2014-07-30 06:00:00+02:00,DSI,RTD,15
2014-07-30 06:00:00+02:00,DSI,RTN,15
2014-07-30 06:00:00+02:00,DSI,RTZ,16
2014-07-30 06:00:00+02:00,DSI,RV,15
2014-07-30 06:00:00+02:00,DSI,RVS,15
2014-07-30 06:00:00+02:00,DSI,SBK,16
2014-07-30 06:00:00+02:00,DSI,SD,15
2014-07-30 06:00:00+02:00,DSI,SDA,15
2014-07-30 06:00:00+02:00,DSI,SDM,15
2014-07-30 06:00:00+02:00,DSI,SDT,16
2014-07-30 06:00:00+02:00,DSI,SDTB,15
2014-07-30 06:00:00+02:00,DSI,SGL,14
2014-07-30 06:00:00+02:00,DSI,SGN,15
2014-07-30 06:00:00+02:00,DSI,SHL,17
2014-07-30 06:00:00+02:00,DSI,SK,15
2014-07-30 06:00:00+02:00,DSI,SKND,16
2014-07-30 06:00:00+02:00,DSI,SM,15
2014-07-30 06:00:00+02:00,DSI,SN,16
2014-07-30 06:00:00+02:00,DSI,SOG,14
2014-07-30 06:00:00+02:00,DSI,SPM,15
2014-07-30 06:00:00+02:00,DSI,SPTN,14
2014-07-30 06:00:00+02:00,DSI,SPTZ,15
2014-07-30 06:00:00+02:00,DSI,SRN,14
2014-07-30 06:00:00+02:00,DSI,SSH,15
2014-07-30 06:00:00+02:00,DSI,ST,16
2014-07-30 06:00:00+02:00,DSI,STD,15
2014-07-30 06:00:00+02:00,DSI,STM,15
2014-07-30 06:00:00+02:00,DSI,STV,15
2014-07-30 06:00:00+02:00,DSI,STZ,15
2014-07-30 06:00:00+02:00,DSI,SWD,15
2014-07-30 06:00:00+02:00,DSI,SWK,15
2014-07-30 06:00:00+02:00,DSI,TB,15
2014-07-30 06:00:00+02:00,DSI,TBG,15
2014-07-30 06:00:00+02:00,DSI,TBR,13
2014-07-30 06:00:00+02:00,DSI,TBU,15
2014-07-30 06:00:00+02:00,DSI,TG,15
2014-07-30 06:00:00+02:00,DSI,TL,15
2014-07-30 06:00:00+02:00,DSI,TPSW,15
2014-07-30 06:00:00+02:00,DSI,TWL,14
2014-07-30 06:00:00+02:00,DSI,UHM,15
2014-07-30 06:00:00+02:00,DSI,UHZ,14
2014-07-30 06:00:00+02:00,DSI,UST,15
2014-07-30 06:00:00+02:00,DSI,UT,22
2014-07-30 06:00:00+02:00,DSI,UTG,15
