2014-07-28 03:00:00+02:00,DSI,GW,6
2014-07-28 03:00:00+02:00,DSI,GZ,6
2014-07-28 03:00:00+02:00,DSI,HAD,6
2014-07-28 03:00:00+02:00,DSI,HB,5
2014-07-28 03:00:00+02:00,DSI,HBZM,5
2014-07-28 03:00:00+02:00,DSI,HD,6
2014-07-28 03:00:00+02:00,DSI,HDB,6
2014-07-28 03:00:00+02:00,DSI,HDE,6
2014-07-28 03:00:00+02:00,DSI,HDG,5
2014-07-28 03:00:00+02:00,DSI,HDR,6
2014-07-28 03:00:00+02:00,DSI,HDRZ,6
2014-07-28 03:00:00+02:00,DSI,HFD,5
2014-07-28 03:00:00+02:00,DSI,HGL,6
2014-07-28 03:00:00+02:00,DSI,HGLG,6
2014-07-28 03:00:00+02:00,DSI,HGLO,5
2014-07-28 03:00:00+02:00,DSI,HGV,6
2014-07-28 03:00:00+02:00,DSI,HGZ,5
2014-07-28 03:00:00+02:00,DSI,HIL,6
2014-07-28 03:00:00+02:00,DSI,HK,6
2014-07-28 03:00:00+02:00,DSI,HKS,5
2014-07-28 03:00:00+02:00,DSI,HLD,6
2014-07-28 03:00:00+02:00,DSI,HLDS,6
2014-07-28 03:00:00+02:00,DSI,HLG,6
2014-07-28 03:00:00+02:00,DSI,HLGH,6
2014-07-28 03:00:00+02:00,DSI,HLM,5
2014-07-28 03:00:00+02:00,DSI,HLMS,6
2014-07-28 03:00:00+02:00,DSI,HLO,5
2014-07-28 03:00:00+02:00,DSI,HM,6
2014-07-28 03:00:00+02:00,DSI,HMBH,6
2014-07-28 03:00:00+02:00,DSI,HMBV,5
2014-07-28 03:00:00+02:00,DSI,HMH,5
2014-07-28 03:00:00+02:00,DSI,HMN,5
2014-07-28 03:00:00+02:00,DSI,HN,6
2014-07-28 03:00:00+02:00,DSI,HNK,6
2014-07-28 03:00:00+02:00,DSI,HNO,5
2014-07-28 03:00:00+02:00,DSI,HNP,6
2014-07-28 03:00:00+02:00,DSI,HON,6
2014-07-28 03:00:00+02:00,DSI,HOR,5
2014-07-28 03:00:00+02:00,DSI,HR,6
2014-07-28 03:00:00+02:00,DSI,HRL,5
2014-07-28 03:00:00+02:00,DSI,HRLK,6
2014-07-28 03:00:00+02:00,DSI,HRLW,5
2014-07-28 03:00:00+02:00,DSI,HRN,5
2014-07-28 03:00:00+02:00,DSI,HRT,5
2014-07-28 03:00:00+02:00,DSI,HT,6
2014-07-28 03:00:00+02:00,DSI,HTN,5
2014-07-28 03:00:00+02:00,DSI,HTNC,5
2014-07-28 03:00:00+02:00,DSI,HTO,5
2014-07-28 03:00:00+02:00,DSI,HVL,6
2014-07-28 03:00:00+02:00,DSI,HVS,6
2014-07-28 03:00:00+02:00,DSI,HVSM,2
2014-07-28 03:00:00+02:00,DSI,HVSN,4
2014-07-28 03:00:00+02:00,DSI,HVSP,5
2014-07-28 03:00:00+02:00,DSI,HWD,5
2014-07-28 03:00:00+02:00,DSI,HWZB,6
2014-07-28 03:00:00+02:00,DSI,HZE,6
2014-07-28 03:00:00+02:00,DSI,IJT,6
2014-07-28 03:00:00+02:00,DSI,KBD,5
2014-07-28 03:00:00+02:00,DSI,KBK,6
2014-07-28 03:00:00+02:00,DSI,KBW,5
2014-07-28 03:00:00+02:00,DSI,KLP,6
2014-07-28 03:00:00+02:00,DSI,KMA,5
2014-07-28 03:00:00+02:00,DSI,KMR,5
2014-07-28 03:00:00+02:00,DSI,KMW,6
2014-07-28 03:00:00+02:00,DSI,KPN,5
2014-07-28 03:00:00+02:00,DSI,KPNZ,5
2014-07-28 03:00:00+02:00,DSI,KRD,5
2014-07-28 03:00:00+02:00,DSI,KRG,6
2014-07-28 03:00:00+02:00,DSI,KTR,4
2014-07-28 03:00:00+02:00,DSI,KW,6
2014-07-28 03:00:00+02:00,DSI,KZD,5
2014-07-28 03:00:00+02:00,DSI,LAA,6
2014-07-28 03:00:00+02:00,DSI,LC,5
2014-07-28 03:00:00+02:00,DSI,LDL,5
2014-07-28 03:00:00+02:00,DSI,LDM,5
2014-07-28 03:00:00+02:00,DSI,LEDN,7
2014-07-28 03:00:00+02:00,DSI,LG,5
2014-07-28 03:00:00+02:00,DSI,LLS,5
2014-07-28 03:00:00+02:00,DSI,LP,6
2014-07-28 03:00:00+02:00,DSI,LTN,6
2014-07-28 03:00:00+02:00,DSI,LTV,6
2014-07-28 03:00:00+02:00,DSI,LUT,6
2014-07-28 03:00:00+02:00,DSI,LW,5
2014-07-28 03:00:00+02:00,DSI,LWC,5
2014-07-28 03:00:00+02:00,DSI,MAS,6
2014-07-28 03:00:00+02:00,DSI,MDB,5
2014-07-28 03:00:00+02:00,DSI,MES,6
2014-07-28 03:00:00+02:00,DSI,MG,6
2014-07-28 03:00:00+02:00,DSI,MMLH,5
2014-07-28 03:00:00+02:00,DSI,MP,6
2014-07-28 03:00:00+02:00,DSI,MRB,6
2014-07-28 03:00:00+02:00,DSI,MRN,6
2014-07-28 03:00:00+02:00,DSI,MSS,6
2014-07-28 03:00:00+02:00,DSI,MSW,6
2014-07-28 03:00:00+02:00,DSI,MT,6
2014-07-28 03:00:00+02:00,DSI,MTH,6
2014-07-28 03:00:00+02:00,DSI,MTN,2
2014-07-28 03:00:00+02:00,DSI,MTR,5
2014-07-28 03:00:00+02:00,DSI,MZ,5
2014-07-28 03:00:00+02:00,DSI,NA,6
2014-07-28 03:00:00+02:00,DSI,NDB,6
2014-07-28 03:00:00+02:00,DSI,NH,6
2014-07-28 03:00:00+02:00,DSI,NKK,5
2014-07-28 03:00:00+02:00,DSI,NM,6
2014-07-28 03:00:00+02:00,DSI,NMD,6
2014-07-28 03:00:00+02:00,DSI,NMH,5
2014-07-28 03:00:00+02:00,DSI,NML,5
2014-07-28 03:00:00+02:00,DSI,NS,4
2014-07-28 03:00:00+02:00,DSI,NSCH,6
2014-07-28 03:00:00+02:00,DSI,NVD,6
2014-07-28 03:00:00+02:00,DSI,NVDW,3
2014-07-28 03:00:00+02:00,DSI,NVP,6
2014-07-28 03:00:00+02:00,DSI,NWK,6
2014-07-28 03:00:00+02:00,DSI,NWL,6
2014-07-28 03:00:00+02:00,DSI,O,6
2014-07-28 03:00:00+02:00,DSI,OBD,6
2014-07-28 03:00:00+02:00,DSI,ODB,5
2014-07-28 03:00:00+02:00,DSI,ODZ,4
2014-07-28 03:00:00+02:00,DSI,OMN,6
2014-07-28 03:00:00+02:00,DSI,OP,5
2014-07-28 03:00:00+02:00,DSI,OST,6
2014-07-28 03:00:00+02:00,DSI,OT,5
2014-07-28 03:00:00+02:00,DSI,OTB,5
2014-07-28 03:00:00+02:00,DSI,OVN,5
2014-07-28 03:00:00+02:00,DSI,OW,5
2014-07-28 03:00:00+02:00,DSI,PMO,6
2014-07-28 03:00:00+02:00,DSI,PMR,5
2014-07-28 03:00:00+02:00,DSI,PMW,6
2014-07-28 03:00:00+02:00,DSI,PT,5
2014-07-28 03:00:00+02:00,DSI,RAI,6
2014-07-28 03:00:00+02:00,DSI,RAT,6
2014-07-28 03:00:00+02:00,DSI,RB,5
2014-07-28 03:00:00+02:00,DSI,RD,5
2014-07-28 03:00:00+02:00,DSI,RH,5
2014-07-28 03:00:00+02:00,DSI,RHN,5
2014-07-28 03:00:00+02:00,DSI,RL,6
2014-07-28 03:00:00+02:00,DSI,RLB,6
2014-07-28 03:00:00+02:00,DSI,RM,6
2014-07-28 03:00:00+02:00,DSI,RS,5
2014-07-28 03:00:00+02:00,DSI,RSD,5
2014-07-28 03:00:00+02:00,DSI,RSN,6
2014-07-28 03:00:00+02:00,DSI,RSW,5
2014-07-28 03:00:00+02:00,DSI,RTA,5
2014-07-28 03:00:00+02:00,DSI,RTB,5
2014-07-28 03:00:00+02:00,DSI,RTD,6
2014-07-28 03:00:00+02:00,DSI,RTN,6
2014-07-28 03:00:00+02:00,DSI,RTZ,6
2014-07-28 03:00:00+02:00,DSI,RV,6
2014-07-28 03:00:00+02:00,DSI,RVS,5
2014-07-28 03:00:00+02:00,DSI,SBK,5
2014-07-28 03:00:00+02:00,DSI,SD,5
2014-07-28 03:00:00+02:00,DSI,SDA,6
2014-07-28 03:00:00+02:00,DSI,SDM,6
2014-07-28 03:00:00+02:00,DSI,SDT,6
2014-07-28 03:00:00+02:00,DSI,SDTB,6
2014-07-28 03:00:00+02:00,DSI,SGL,6
2014-07-28 03:00:00+02:00,DSI,SGN,5
2014-07-28 03:00:00+02:00,DSI,SHL,7
2014-07-28 03:00:00+02:00,DSI,SK,6
2014-07-28 03:00:00+02:00,DSI,SKND,6
2014-07-28 03:00:00+02:00,DSI,SM,6
2014-07-28 03:00:00+02:00,DSI,SN,5
2014-07-28 03:00:00+02:00,DSI,SOG,6
2014-07-28 03:00:00+02:00,DSI,SPM,5
2014-07-28 03:00:00+02:00,DSI,SPTN,5
2014-07-28 03:00:00+02:00,DSI,SPTZ,5
2014-07-28 03:00:00+02:00,DSI,SRN,6
2014-07-28 03:00:00+02:00,DSI,SSH,5
2014-07-28 03:00:00+02:00,DSI,ST,5
2014-07-28 03:00:00+02:00,DSI,STD,6
2014-07-28 03:00:00+02:00,DSI,STM,6
2014-07-28 03:00:00+02:00,DSI,STV,5
2014-07-28 03:00:00+02:00,DSI,STZ,5
2014-07-28 03:00:00+02:00,DSI,SWD,5
2014-07-28 03:00:00+02:00,DSI,SWK,5
2014-07-28 03:00:00+02:00,DSI,TB,6
2014-07-28 03:00:00+02:00,DSI,TBG,6
2014-07-28 03:00:00+02:00,DSI,TBR,5
2014-07-28 03:00:00+02:00,DSI,TBU,5
2014-07-28 03:00:00+02:00,DSI,TG,6
2014-07-28 03:00:00+02:00,DSI,TL,6
2014-07-28 03:00:00+02:00,DSI,TPSW,6
2014-07-28 03:00:00+02:00,DSI,TWL,5
2014-07-28 03:00:00+02:00,DSI,UHM,6
2014-07-28 03:00:00+02:00,DSI,UHZ,6
2014-07-28 03:00:00+02:00,DSI,UST,6
2014-07-28 03:00:00+02:00,DSI,UT,6
2014-07-28 03:00:00+02:00,DSI,UTG,6
2014-07-28 03:00:00+02:00,DSI,UTL,6
2014-07-28 03:00:00+02:00,DSI,UTLR,2
2014-07-28 03:00:00+02:00,DSI,UTM,5
2014-07-28 03:00:00+02:00,DSI,UTO,6
2014-07-28 03:00:00+02:00,DSI,UTT,6
2014-07-28 03:00:00+02:00,DSI,UTZL,5
2014-07-28 03:00:00+02:00,DSI,VB,6
2014-07-28 03:00:00+02:00,DSI,VD,6
2014-07-28 03:00:00+02:00,DSI,VDG,6
2014-07-28 03:00:00+02:00,DSI,VDL,5
2014-07-28 03:00:00+02:00,DSI,VDM,6
2014-07-28 03:00:00+02:00,DSI,VDO,6
2014-07-28 03:00:00+02:00,DSI,VDW,5
2014-07-28 03:00:00+02:00,DSI,VEM,5
2014-07-28 03:00:00+02:00,DSI,VG,5
2014-07-28 03:00:00+02:00,DSI,VH,6
2014-07-28 03:00:00+02:00,DSI,VHP,6
2014-07-28 03:00:00+02:00,DSI,VK,5
2014-07-28 03:00:00+02:00,DSI,VL,5
2014-07-28 03:00:00+02:00,DSI,VLB,6
2014-07-28 03:00:00+02:00,DSI,VNDC,6
2014-07-28 03:00:00+02:00,DSI,VNDW,6
2014-07-28 03:00:00+02:00,DSI,VP,5
2014-07-28 03:00:00+02:00,DSI,VRY,6
2014-07-28 03:00:00+02:00,DSI,VS,5
2014-07-28 03:00:00+02:00,DSI,VSS,5
2014-07-28 03:00:00+02:00,DSI,VST,6
2014-07-28 03:00:00+02:00,DSI,VSV,6
2014-07-28 03:00:00+02:00,DSI,VTN,5
2014-07-28 03:00:00+02:00,DSI,VWD,5
2014-07-28 03:00:00+02:00,DSI,VZ,6
2014-07-28 03:00:00+02:00,DSI,WAD,6
2014-07-28 03:00:00+02:00,DSI,WADN,6
2014-07-28 03:00:00+02:00,DSI,WC,5
2014-07-28 03:00:00+02:00,DSI,WD,6
2014-07-28 03:00:00+02:00,DSI,WDN,6
2014-07-28 03:00:00+02:00,DSI,WF,5
2014-07-28 03:00:00+02:00,DSI,WFM,5
2014-07-28 03:00:00+02:00,DSI,WH,6
2014-07-28 03:00:00+02:00,DSI,WK,5
2014-07-28 03:00:00+02:00,DSI,WL,6
2014-07-28 03:00:00+02:00,DSI,WM,6
2014-07-28 03:00:00+02:00,DSI,WP,5
2014-07-28 03:00:00+02:00,DSI,WS,5
2014-07-28 03:00:00+02:00,DSI,WSM,6
2014-07-28 03:00:00+02:00,DSI,WT,5
2014-07-28 03:00:00+02:00,DSI,WTV,5
2014-07-28 03:00:00+02:00,DSI,WV,6
2014-07-28 03:00:00+02:00,DSI,WW,5
2014-07-28 03:00:00+02:00,DSI,WWW,6
2014-07-28 03:00:00+02:00,DSI,WZ,5
2014-07-28 03:00:00+02:00,DSI,YPB,6
2014-07-28 03:00:00+02:00,DSI,ZA,6
2014-07-28 03:00:00+02:00,DSI,ZB,6
2014-07-28 03:00:00+02:00,DSI,ZBM,5
2014-07-28 03:00:00+02:00,DSI,ZD,5
2014-07-28 03:00:00+02:00,DSI,ZDK,5
2014-07-28 03:00:00+02:00,DSI,ZH,6
2014-07-28 03:00:00+02:00,DSI,ZL,5
2014-07-28 03:00:00+02:00,DSI,ZLW,6
2014-07-28 03:00:00+02:00,DSI,ZP,5
2014-07-28 03:00:00+02:00,DSI,ZTM,6
2014-07-28 03:00:00+02:00,DSI,ZTMO,6
2014-07-28 03:00:00+02:00,DSI,ZV,6
2014-07-28 03:00:00+02:00,DSI,ZVB,6
2014-07-28 03:00:00+02:00,DSI,ZVT,6
2014-07-28 03:00:00+02:00,DSI,ZWD,5
2014-07-28 03:00:00+02:00,DSI,ZWW,6
2014-07-28 04:00:00+02:00,DSI,AC,6
2014-07-28 04:00:00+02:00,DSI,AH,6
2014-07-28 04:00:00+02:00,DSI,AHP,5
2014-07-28 04:00:00+02:00,DSI,AHPR,6
2014-07-28 04:00:00+02:00,DSI,AHZ,5
2014-07-28 04:00:00+02:00,DSI,AKL,6
2014-07-28 04:00:00+02:00,DSI,AKM,6
2014-07-28 04:00:00+02:00,DSI,ALM,5
2014-07-28 04:00:00+02:00,DSI,ALMB,6
2014-07-28 04:00:00+02:00,DSI,ALMM,6
2014-07-28 04:00:00+02:00,DSI,ALMO,6
2014-07-28 04:00:00+02:00,DSI,ALMP,5
2014-07-28 04:00:00+02:00,DSI,AMF,6
2014-07-28 04:00:00+02:00,DSI,AMFS,5
2014-07-28 04:00:00+02:00,DSI,AML,6
2014-07-28 04:00:00+02:00,DSI,AMPO,5
2014-07-28 04:00:00+02:00,DSI,AMR,6
2014-07-28 04:00:00+02:00,DSI,AMRI,5
2014-07-28 04:00:00+02:00,DSI,AMRN,5
2014-07-28 04:00:00+02:00,DSI,ANA,6
2014-07-28 04:00:00+02:00,DSI,APD,5
2014-07-28 04:00:00+02:00,DSI,APDM,6
2014-07-28 04:00:00+02:00,DSI,APDO,5
2014-07-28 04:00:00+02:00,DSI,APG,5
2014-07-28 04:00:00+02:00,DSI,APN,5
2014-07-28 04:00:00+02:00,DSI,ARN,6
2014-07-28 04:00:00+02:00,DSI,ASA,5
2014-07-28 04:00:00+02:00,DSI,ASB,5
2014-07-28 04:00:00+02:00,DSI,ASD,6
2014-07-28 04:00:00+02:00,DSI,ASDL,6
2014-07-28 04:00:00+02:00,DSI,ASDM,6
2014-07-28 04:00:00+02:00,DSI,ASDZ,6
2014-07-28 04:00:00+02:00,DSI,ASHD,5
2014-07-28 04:00:00+02:00,DSI,ASN,6
2014-07-28 04:00:00+02:00,DSI,ASS,5
2014-07-28 04:00:00+02:00,DSI,ASSP,5
2014-07-28 04:00:00+02:00,DSI,ATN,6
2014-07-28 04:00:00+02:00,DSI,AVAT,6
2014-07-28 04:00:00+02:00,DSI,BD,5
2014-07-28 04:00:00+02:00,DSI,BDE,6
2014-07-28 04:00:00+02:00,DSI,BDG,6
2014-07-28 04:00:00+02:00,DSI,BDM,5
2014-07-28 04:00:00+02:00,DSI,BDPB,4
2014-07-28 04:00:00+02:00,DSI,BET,6
2014-07-28 04:00:00+02:00,DSI,BF,6
2014-07-28 04:00:00+02:00,DSI,BGN,5
2014-07-28 04:00:00+02:00,DSI,BHDV,6
2014-07-28 04:00:00+02:00,DSI,BHV,6
2014-07-28 04:00:00+02:00,DSI,BK,5
2014-07-28 04:00:00+02:00,DSI,BKF,6
2014-07-28 04:00:00+02:00,DSI,BKG,6
2014-07-28 04:00:00+02:00,DSI,BKL,5
2014-07-28 04:00:00+02:00,DSI,BL,6
2014-07-28 04:00:00+02:00,DSI,BLL,5
2014-07-28 04:00:00+02:00,DSI,BMN,6
2014-07-28 04:00:00+02:00,DSI,BMR,5
2014-07-28 04:00:00+02:00,DSI,BN,6
2014-07-28 04:00:00+02:00,DSI,BNC,6
2014-07-28 04:00:00+02:00,DSI,BNK,5
2014-07-28 04:00:00+02:00,DSI,BNN,6
2014-07-28 04:00:00+02:00,DSI,BP,6
2014-07-28 04:00:00+02:00,DSI,BR,6
2014-07-28 04:00:00+02:00,DSI,BRD,6
2014-07-28 04:00:00+02:00,DSI,BRN,6
2014-07-28 04:00:00+02:00,DSI,BSD,6
2014-07-28 04:00:00+02:00,DSI,BSK,5
2014-07-28 04:00:00+02:00,DSI,BSMZ,6
2014-07-28 04:00:00+02:00,DSI,BTL,6
2014-07-28 04:00:00+02:00,DSI,BV,5
2014-07-28 04:00:00+02:00,DSI,BZL,6
2014-07-28 04:00:00+02:00,DSI,CAS,6
2014-07-28 04:00:00+02:00,DSI,CK,6
2014-07-28 04:00:00+02:00,DSI,CL,5
2014-07-28 04:00:00+02:00,DSI,CO,5
2014-07-28 04:00:00+02:00,DSI,CPS,5
2014-07-28 04:00:00+02:00,DSI,CVM,5
2014-07-28 04:00:00+02:00,DSI,DA,6
2014-07-28 04:00:00+02:00,DSI,DB,6
2014-07-28 04:00:00+02:00,DSI,DDN,5
2014-07-28 04:00:00+02:00,DSI,DDR,6
2014-07-28 04:00:00+02:00,DSI,DDRS,6
2014-07-28 04:00:00+02:00,DSI,DDZD,5
2014-07-28 04:00:00+02:00,DSI,DEI,6
2014-07-28 04:00:00+02:00,DSI,DID,6
2014-07-28 04:00:00+02:00,DSI,DL,5
2014-07-28 04:00:00+02:00,DSI,DLD,6
2014-07-28 04:00:00+02:00,DSI,DLN,5
2014-07-28 04:00:00+02:00,DSI,DMN,6
2014-07-28 04:00:00+02:00,DSI,DMNZ,6
2014-07-28 04:00:00+02:00,DSI,DN,5
2014-07-28 04:00:00+02:00,DSI,DR,5
2014-07-28 04:00:00+02:00,DSI,DRH,6
2014-07-28 04:00:00+02:00,DSI,DRON,5
2014-07-28 04:00:00+02:00,DSI,DRP,6
2014-07-28 04:00:00+02:00,DSI,DT,6
2014-07-28 04:00:00+02:00,DSI,DTC,6
2014-07-28 04:00:00+02:00,DSI,DTCH,6
2014-07-28 04:00:00+02:00,DSI,DTZ,5
2014-07-28 04:00:00+02:00,DSI,DV,6
2014-07-28 04:00:00+02:00,DSI,DVC,6
2014-07-28 04:00:00+02:00,DSI,DVD,6
2014-07-28 04:00:00+02:00,DSI,DVN,6
2014-07-28 04:00:00+02:00,DSI,DVNK,5
2014-07-28 04:00:00+02:00,DSI,DZ,5
2014-07-28 04:00:00+02:00,DSI,DZW,5
2014-07-28 04:00:00+02:00,DSI,EC,5
2014-07-28 04:00:00+02:00,DSI,ED,6
2014-07-28 04:00:00+02:00,DSI,EDC,5
2014-07-28 04:00:00+02:00,DSI,EDN,6
2014-07-28 04:00:00+02:00,DSI,EGH,6
2014-07-28 04:00:00+02:00,DSI,EGHM,6
2014-07-28 04:00:00+02:00,DSI,EHB,5
2014-07-28 04:00:00+02:00,DSI,EHV,5
2014-07-28 04:00:00+02:00,DSI,EKZ,6
2014-07-28 04:00:00+02:00,DSI,EML,6
2014-07-28 04:00:00+02:00,DSI,EMN,5
2014-07-28 04:00:00+02:00,DSI,EMNZ,6
2014-07-28 04:00:00+02:00,DSI,ES,6
2014-07-28 04:00:00+02:00,DSI,ESD,6
2014-07-28 04:00:00+02:00,DSI,ESE,6
2014-07-28 04:00:00+02:00,DSI,EST,6
2014-07-28 04:00:00+02:00,DSI,ETN,6
2014-07-28 04:00:00+02:00,DSI,FN,6
2014-07-28 04:00:00+02:00,DSI,GBG,5
2014-07-28 04:00:00+02:00,DSI,GBR,5
2014-07-28 04:00:00+02:00,DSI,GD,6
2014-07-28 04:00:00+02:00,DSI,GDG,6
2014-07-28 04:00:00+02:00,DSI,GDK,6
2014-07-28 04:00:00+02:00,DSI,GDM,5
2014-07-28 04:00:00+02:00,DSI,GDR,6
2014-07-28 04:00:00+02:00,DSI,GERP,6
2014-07-28 04:00:00+02:00,DSI,GK,6
2014-07-28 04:00:00+02:00,DSI,GLN,5
2014-07-28 04:00:00+02:00,DSI,GN,6
2014-07-28 04:00:00+02:00,DSI,GND,6
2014-07-28 04:00:00+02:00,DSI,GNN,6
2014-07-28 04:00:00+02:00,DSI,GO,6
2014-07-28 04:00:00+02:00,DSI,GP,6
2014-07-28 04:00:00+02:00,DSI,GR,5
2014-07-28 04:00:00+02:00,DSI,GS,6
2014-07-28 04:00:00+02:00,DSI,GV,6
2014-07-28 04:00:00+02:00,DSI,GVC,7
2014-07-28 04:00:00+02:00,DSI,GVM,5
2014-07-28 04:00:00+02:00,DSI,GVMW,6
2014-07-28 04:00:00+02:00,DSI,GW,6
2014-07-28 04:00:00+02:00,DSI,GZ,5
2014-07-28 04:00:00+02:00,DSI,HAD,6
2014-07-28 04:00:00+02:00,DSI,HB,6
2014-07-28 04:00:00+02:00,DSI,HBZM,6
2014-07-28 04:00:00+02:00,DSI,HD,5
2014-07-28 04:00:00+02:00,DSI,HDB,6
2014-07-28 04:00:00+02:00,DSI,HDE,5
2014-07-28 04:00:00+02:00,DSI,HDG,6
2014-07-28 04:00:00+02:00,DSI,HDR,5
2014-07-28 04:00:00+02:00,DSI,HDRZ,5
2014-07-28 04:00:00+02:00,DSI,HFD,5
2014-07-28 04:00:00+02:00,DSI,HGL,6
2014-07-28 04:00:00+02:00,DSI,HGLG,6
2014-07-28 04:00:00+02:00,DSI,HGLO,5
2014-07-28 04:00:00+02:00,DSI,HGV,5
2014-07-28 04:00:00+02:00,DSI,HGZ,6
2014-07-28 04:00:00+02:00,DSI,HIL,6
2014-07-28 04:00:00+02:00,DSI,HK,5
2014-07-28 04:00:00+02:00,DSI,HKS,6
2014-07-28 04:00:00+02:00,DSI,HLD,6
2014-07-28 04:00:00+02:00,DSI,HLDS,5
2014-07-28 04:00:00+02:00,DSI,HLG,5
2014-07-28 04:00:00+02:00,DSI,HLGH,5
2014-07-28 04:00:00+02:00,DSI,HLM,6
2014-07-28 04:00:00+02:00,DSI,HLMS,5
2014-07-28 04:00:00+02:00,DSI,HLO,6
2014-07-28 04:00:00+02:00,DSI,HM,5
2014-07-28 04:00:00+02:00,DSI,HMBH,5
2014-07-28 04:00:00+02:00,DSI,HMBV,6
2014-07-28 04:00:00+02:00,DSI,HMH,6
2014-07-28 04:00:00+02:00,DSI,HMN,6
2014-07-28 04:00:00+02:00,DSI,HN,6
2014-07-28 04:00:00+02:00,DSI,HNK,6
2014-07-28 04:00:00+02:00,DSI,HNO,6
2014-07-28 04:00:00+02:00,DSI,HNP,5
2014-07-28 04:00:00+02:00,DSI,HON,5
2014-07-28 04:00:00+02:00,DSI,HOR,6
2014-07-28 04:00:00+02:00,DSI,HR,5
2014-07-28 04:00:00+02:00,DSI,HRL,6
2014-07-28 04:00:00+02:00,DSI,HRLK,5
2014-07-28 04:00:00+02:00,DSI,HRLW,6
2014-07-28 04:00:00+02:00,DSI,HRN,6
2014-07-28 04:00:00+02:00,DSI,HRT,6
2014-07-28 04:00:00+02:00,DSI,HT,6
2014-07-28 04:00:00+02:00,DSI,HTN,6
2014-07-28 04:00:00+02:00,DSI,HTNC,6
2014-07-28 04:00:00+02:00,DSI,HTO,6
2014-07-28 04:00:00+02:00,DSI,HVL,5
2014-07-28 04:00:00+02:00,DSI,HVS,6
2014-07-28 04:00:00+02:00,DSI,HVSM,2
2014-07-28 04:00:00+02:00,DSI,HVSN,4
2014-07-28 04:00:00+02:00,DSI,HVSP,6
2014-07-28 04:00:00+02:00,DSI,HWD,5
2014-07-28 04:00:00+02:00,DSI,HWZB,5
2014-07-28 04:00:00+02:00,DSI,HZE,5
2014-07-28 04:00:00+02:00,DSI,IJT,5
2014-07-28 04:00:00+02:00,DSI,KBD,6
2014-07-28 04:00:00+02:00,DSI,KBK,6
2014-07-28 04:00:00+02:00,DSI,KBW,6
2014-07-28 04:00:00+02:00,DSI,KLP,5
2014-07-28 04:00:00+02:00,DSI,KMA,6
2014-07-28 04:00:00+02:00,DSI,KMR,6
2014-07-28 04:00:00+02:00,DSI,KMW,6
2014-07-28 04:00:00+02:00,DSI,KPN,6
2014-07-28 04:00:00+02:00,DSI,KPNZ,6
2014-07-28 04:00:00+02:00,DSI,KRD,6
2014-07-28 04:00:00+02:00,DSI,KRG,4
2014-07-28 04:00:00+02:00,DSI,KTR,6
2014-07-28 04:00:00+02:00,DSI,KW,5
2014-07-28 04:00:00+02:00,DSI,KZD,6
2014-07-28 04:00:00+02:00,DSI,LAA,6
2014-07-28 04:00:00+02:00,DSI,LC,6
2014-07-28 04:00:00+02:00,DSI,LDL,6
2014-07-28 04:00:00+02:00,DSI,LDM,6
2014-07-28 04:00:00+02:00,DSI,LEDN,6
2014-07-28 04:00:00+02:00,DSI,LG,6
2014-07-28 04:00:00+02:00,DSI,LLS,6
2014-07-28 04:00:00+02:00,DSI,LP,5
2014-07-28 04:00:00+02:00,DSI,LTN,5
2014-07-28 04:00:00+02:00,DSI,LTV,5
2014-07-28 04:00:00+02:00,DSI,LUT,5
2014-07-28 04:00:00+02:00,DSI,LW,6
2014-07-28 04:00:00+02:00,DSI,LWC,6
2014-07-28 04:00:00+02:00,DSI,MAS,6
2014-07-28 04:00:00+02:00,DSI,MDB,6
2014-07-28 04:00:00+02:00,DSI,MES,5
2014-07-28 04:00:00+02:00,DSI,MG,6
2014-07-28 04:00:00+02:00,DSI,MMLH,6
2014-07-28 04:00:00+02:00,DSI,MP,5
2014-07-28 04:00:00+02:00,DSI,MRB,5
2014-07-28 04:00:00+02:00,DSI,MRN,5
2014-07-28 04:00:00+02:00,DSI,MSS,5
2014-07-28 04:00:00+02:00,DSI,MSW,5
2014-07-28 04:00:00+02:00,DSI,MT,6
2014-07-28 04:00:00+02:00,DSI,MTH,6
2014-07-28 04:00:00+02:00,DSI,MTN,2
2014-07-28 04:00:00+02:00,DSI,MTR,6
2014-07-28 04:00:00+02:00,DSI,MZ,6
2014-07-28 04:00:00+02:00,DSI,NA,6
2014-07-28 04:00:00+02:00,DSI,NDB,6
2014-07-28 04:00:00+02:00,DSI,NH,6
2014-07-28 04:00:00+02:00,DSI,NKK,6
2014-07-28 04:00:00+02:00,DSI,NM,6
2014-07-28 04:00:00+02:00,DSI,NMD,6
2014-07-28 04:00:00+02:00,DSI,NMH,6
2014-07-28 04:00:00+02:00,DSI,NML,6
2014-07-28 04:00:00+02:00,DSI,NS,6
2014-07-28 04:00:00+02:00,DSI,NSCH,5
2014-07-28 04:00:00+02:00,DSI,NVD,6
2014-07-28 04:00:00+02:00,DSI,NVDW,4
2014-07-28 04:00:00+02:00,DSI,NVP,6
2014-07-28 04:00:00+02:00,DSI,NWK,5
2014-07-28 04:00:00+02:00,DSI,NWL,5
2014-07-28 04:00:00+02:00,DSI,O,4
2014-07-28 04:00:00+02:00,DSI,OBD,4
2014-07-28 04:00:00+02:00,DSI,ODB,6
2014-07-28 04:00:00+02:00,DSI,ODZ,6
2014-07-28 04:00:00+02:00,DSI,OMN,5
