2014-07-25 04:00:00+02:00,DSI,SHL,6
2014-07-25 04:00:00+02:00,DSI,SK,3
2014-07-25 04:00:00+02:00,DSI,SKND,4
2014-07-25 04:00:00+02:00,DSI,SM,2
2014-07-25 04:00:00+02:00,DSI,SN,4
2014-07-25 04:00:00+02:00,DSI,SOG,4
2014-07-25 04:00:00+02:00,DSI,SPH,2
2014-07-25 04:00:00+02:00,DSI,SPM,3
2014-07-25 04:00:00+02:00,DSI,SPTN,4
2014-07-25 04:00:00+02:00,DSI,SPTZ,4
2014-07-25 04:00:00+02:00,DSI,SPV,2
2014-07-25 04:00:00+02:00,DSI,SRN,3
2014-07-25 04:00:00+02:00,DSI,SSH,4
2014-07-25 04:00:00+02:00,DSI,ST,3
2014-07-25 04:00:00+02:00,DSI,STD,3
2014-07-25 04:00:00+02:00,DSI,STM,3
2014-07-25 04:00:00+02:00,DSI,STV,4
2014-07-25 04:00:00+02:00,DSI,STZ,2
2014-07-25 04:00:00+02:00,DSI,SWD,4
2014-07-25 04:00:00+02:00,DSI,SWK,3
2014-07-25 04:00:00+02:00,DSI,TB,4
2014-07-25 04:00:00+02:00,DSI,TBG,4
2014-07-25 04:00:00+02:00,DSI,TBR,4
2014-07-25 04:00:00+02:00,DSI,TBU,3
2014-07-25 04:00:00+02:00,DSI,TG,3
2014-07-25 04:00:00+02:00,DSI,TL,3
2014-07-25 04:00:00+02:00,DSI,TPSW,4
2014-07-25 04:00:00+02:00,DSI,TWL,2
2014-07-25 04:00:00+02:00,DSI,UHM,4
2014-07-25 04:00:00+02:00,DSI,UHZ,4
2014-07-25 04:00:00+02:00,DSI,UST,4
2014-07-25 04:00:00+02:00,DSI,UT,4
2014-07-25 04:00:00+02:00,DSI,UTG,4
2014-07-25 04:00:00+02:00,DSI,UTL,4
2014-07-25 04:00:00+02:00,DSI,UTLR,4
2014-07-25 04:00:00+02:00,DSI,UTM,3
2014-07-25 04:00:00+02:00,DSI,UTO,4
2014-07-25 04:00:00+02:00,DSI,UTT,4
2014-07-25 04:00:00+02:00,DSI,UTZL,4
2014-07-25 04:00:00+02:00,DSI,VB,4
2014-07-25 04:00:00+02:00,DSI,VD,3
2014-07-25 04:00:00+02:00,DSI,VDG,3
2014-07-25 04:00:00+02:00,DSI,VDL,4
2014-07-25 04:00:00+02:00,DSI,VDM,3
2014-07-25 04:00:00+02:00,DSI,VDO,3
2014-07-25 04:00:00+02:00,DSI,VDW,2
2014-07-25 04:00:00+02:00,DSI,VEM,3
2014-07-25 04:00:00+02:00,DSI,VG,3
2014-07-25 04:00:00+02:00,DSI,VH,4
2014-07-25 04:00:00+02:00,DSI,VHP,3
2014-07-25 04:00:00+02:00,DSI,VK,3
2014-07-25 04:00:00+02:00,DSI,VL,4
2014-07-25 04:00:00+02:00,DSI,VLB,3
2014-07-25 04:00:00+02:00,DSI,VMW,2
2014-07-25 04:00:00+02:00,DSI,VNDC,4
2014-07-25 04:00:00+02:00,DSI,VNDW,4
2014-07-25 04:00:00+02:00,DSI,VP,2
2014-07-25 04:00:00+02:00,DSI,VRY,4
2014-07-25 04:00:00+02:00,DSI,VS,4
2014-07-25 04:00:00+02:00,DSI,VSS,4
2014-07-25 04:00:00+02:00,DSI,VST,3
2014-07-25 04:00:00+02:00,DSI,VSV,3
2014-07-25 04:00:00+02:00,DSI,VTN,4
2014-07-25 04:00:00+02:00,DSI,VWD,4
2014-07-25 04:00:00+02:00,DSI,VZ,4
2014-07-25 04:00:00+02:00,DSI,WAD,4
2014-07-25 04:00:00+02:00,DSI,WADN,4
2014-07-25 04:00:00+02:00,DSI,WC,4
2014-07-25 04:00:00+02:00,DSI,WD,2
2014-07-25 04:00:00+02:00,DSI,WDN,3
2014-07-25 04:00:00+02:00,DSI,WF,4
2014-07-25 04:00:00+02:00,DSI,WFM,4
2014-07-25 04:00:00+02:00,DSI,WH,3
2014-07-25 04:00:00+02:00,DSI,WIJ,2
2014-07-25 04:00:00+02:00,DSI,WK,3
2014-07-25 04:00:00+02:00,DSI,WL,4
2014-07-25 04:00:00+02:00,DSI,WM,4
2014-07-25 04:00:00+02:00,DSI,WP,4
2014-07-25 04:00:00+02:00,DSI,WS,4
2014-07-25 04:00:00+02:00,DSI,WSM,3
2014-07-25 04:00:00+02:00,DSI,WT,3
2014-07-25 04:00:00+02:00,DSI,WTM,2
2014-07-25 04:00:00+02:00,DSI,WTV,4
2014-07-25 04:00:00+02:00,DSI,WV,4
2014-07-25 04:00:00+02:00,DSI,WW,3
2014-07-25 04:00:00+02:00,DSI,WWW,4
2014-07-25 04:00:00+02:00,DSI,WZ,3
2014-07-25 04:00:00+02:00,DSI,YPB,4
2014-07-25 04:00:00+02:00,DSI,ZA,3
2014-07-25 04:00:00+02:00,DSI,ZB,2
2014-07-25 04:00:00+02:00,DSI,ZBM,4
2014-07-25 04:00:00+02:00,DSI,ZD,4
2014-07-25 04:00:00+02:00,DSI,ZDK,3
2014-07-25 04:00:00+02:00,DSI,ZH,3
2014-07-25 04:00:00+02:00,DSI,ZL,4
2014-07-25 04:00:00+02:00,DSI,ZLW,4
2014-07-25 04:00:00+02:00,DSI,ZP,3
2014-07-25 04:00:00+02:00,DSI,ZTM,3
2014-07-25 04:00:00+02:00,DSI,ZTMO,4
2014-07-25 04:00:00+02:00,DSI,ZV,4
2014-07-25 04:00:00+02:00,DSI,ZVB,3
2014-07-25 04:00:00+02:00,DSI,ZVT,2
2014-07-25 04:00:00+02:00,DSI,ZWD,3
2014-07-25 04:00:00+02:00,DSI,ZWW,3
2014-07-25 05:00:00+02:00,DSI,AC,7
2014-07-25 05:00:00+02:00,DSI,ADH,5
2014-07-25 05:00:00+02:00,DSI,AH,6
2014-07-25 05:00:00+02:00,DSI,AHP,5
2014-07-25 05:00:00+02:00,DSI,AHPR,6
2014-07-25 05:00:00+02:00,DSI,AHZ,6
2014-07-25 05:00:00+02:00,DSI,AKL,6
2014-07-25 05:00:00+02:00,DSI,AKM,6
2014-07-25 05:00:00+02:00,DSI,ALM,6
2014-07-25 05:00:00+02:00,DSI,ALMB,6
2014-07-25 05:00:00+02:00,DSI,ALMM,6
2014-07-25 05:00:00+02:00,DSI,ALMO,5
2014-07-25 05:00:00+02:00,DSI,ALMP,6
2014-07-25 05:00:00+02:00,DSI,AMF,7
2014-07-25 05:00:00+02:00,DSI,AMFS,6
2014-07-25 05:00:00+02:00,DSI,AML,8
2014-07-25 05:00:00+02:00,DSI,AMPO,6
2014-07-25 05:00:00+02:00,DSI,AMR,6
2014-07-25 05:00:00+02:00,DSI,AMRI,6
2014-07-25 05:00:00+02:00,DSI,AMRN,5
2014-07-25 05:00:00+02:00,DSI,ANA,6
2014-07-25 05:00:00+02:00,DSI,APD,6
2014-07-25 05:00:00+02:00,DSI,APDM,5
2014-07-25 05:00:00+02:00,DSI,APDO,6
2014-07-25 05:00:00+02:00,DSI,APG,4
2014-07-25 05:00:00+02:00,DSI,APN,5
2014-07-25 05:00:00+02:00,DSI,ARN,5
2014-07-25 05:00:00+02:00,DSI,ASA,5
2014-07-25 05:00:00+02:00,DSI,ASB,6
2014-07-25 05:00:00+02:00,DSI,ASD,5
2014-07-25 05:00:00+02:00,DSI,ASDL,5
2014-07-25 05:00:00+02:00,DSI,ASDM,6
2014-07-25 05:00:00+02:00,DSI,ASDZ,6
2014-07-25 05:00:00+02:00,DSI,ASHD,5
2014-07-25 05:00:00+02:00,DSI,ASN,6
2014-07-25 05:00:00+02:00,DSI,ASS,6
2014-07-25 05:00:00+02:00,DSI,ASSP,5
2014-07-25 05:00:00+02:00,DSI,ATN,5
2014-07-25 05:00:00+02:00,DSI,AVAT,5
2014-07-25 05:00:00+02:00,DSI,BD,6
2014-07-25 05:00:00+02:00,DSI,BDE,6
2014-07-25 05:00:00+02:00,DSI,BDG,4
2014-07-25 05:00:00+02:00,DSI,BDM,6
2014-07-25 05:00:00+02:00,DSI,BDPB,4
2014-07-25 05:00:00+02:00,DSI,BET,6
2014-07-25 05:00:00+02:00,DSI,BF,4
2014-07-25 05:00:00+02:00,DSI,BGN,6
2014-07-25 05:00:00+02:00,DSI,BHDV,6
2014-07-25 05:00:00+02:00,DSI,BHV,4
2014-07-25 05:00:00+02:00,DSI,BK,6
2014-07-25 05:00:00+02:00,DSI,BKF,5
2014-07-25 05:00:00+02:00,DSI,BKG,4
2014-07-25 05:00:00+02:00,DSI,BKL,5
2014-07-25 05:00:00+02:00,DSI,BL,5
2014-07-25 05:00:00+02:00,DSI,BLL,6
2014-07-25 05:00:00+02:00,DSI,BMN,5
2014-07-25 05:00:00+02:00,DSI,BMR,5
2014-07-25 05:00:00+02:00,DSI,BN,6
2014-07-25 05:00:00+02:00,DSI,BNC,6
2014-07-25 05:00:00+02:00,DSI,BNK,6
2014-07-25 05:00:00+02:00,DSI,BNN,5
2014-07-25 05:00:00+02:00,DSI,BP,4
2014-07-25 05:00:00+02:00,DSI,BR,6
2014-07-25 05:00:00+02:00,DSI,BRD,7
2014-07-25 05:00:00+02:00,DSI,BRN,6
2014-07-25 05:00:00+02:00,DSI,BSD,6
2014-07-25 05:00:00+02:00,DSI,BSK,6
2014-07-25 05:00:00+02:00,DSI,BSMZ,6
2014-07-25 05:00:00+02:00,DSI,BTL,5
2014-07-25 05:00:00+02:00,DSI,BV,6
2014-07-25 05:00:00+02:00,DSI,BZL,6
2014-07-25 05:00:00+02:00,DSI,CAS,6
2014-07-25 05:00:00+02:00,DSI,CK,6
2014-07-25 05:00:00+02:00,DSI,CL,6
2014-07-25 05:00:00+02:00,DSI,CO,5
2014-07-25 05:00:00+02:00,DSI,CPS,5
2014-07-25 05:00:00+02:00,DSI,CVM,6
2014-07-25 05:00:00+02:00,DSI,DA,5
2014-07-25 05:00:00+02:00,DSI,DB,5
2014-07-25 05:00:00+02:00,DSI,DDN,5
2014-07-25 05:00:00+02:00,DSI,DDR,7
2014-07-25 05:00:00+02:00,DSI,DDRS,5
2014-07-25 05:00:00+02:00,DSI,DDZD,5
2014-07-25 05:00:00+02:00,DSI,DEI,5
2014-07-25 05:00:00+02:00,DSI,DID,5
2014-07-25 05:00:00+02:00,DSI,DL,6
2014-07-25 05:00:00+02:00,DSI,DLD,4
2014-07-25 05:00:00+02:00,DSI,DLN,6
2014-07-25 05:00:00+02:00,DSI,DMN,6
2014-07-25 05:00:00+02:00,DSI,DMNZ,6
2014-07-25 05:00:00+02:00,DSI,DN,5
2014-07-25 05:00:00+02:00,DSI,DR,6
2014-07-25 05:00:00+02:00,DSI,DRH,6
2014-07-25 05:00:00+02:00,DSI,DRON,6
2014-07-25 05:00:00+02:00,DSI,DRP,5
2014-07-25 05:00:00+02:00,DSI,DT,6
2014-07-25 05:00:00+02:00,DSI,DTC,6
2014-07-25 05:00:00+02:00,DSI,DTCH,6
2014-07-25 05:00:00+02:00,DSI,DTZ,5
2014-07-25 05:00:00+02:00,DSI,DV,6
2014-07-25 05:00:00+02:00,DSI,DVC,4
2014-07-25 05:00:00+02:00,DSI,DVD,6
2014-07-25 05:00:00+02:00,DSI,DVN,5
2014-07-25 05:00:00+02:00,DSI,DVNK,6
2014-07-25 05:00:00+02:00,DSI,DZ,5
2014-07-25 05:00:00+02:00,DSI,DZW,6
2014-07-25 05:00:00+02:00,DSI,EC,4
2014-07-25 05:00:00+02:00,DSI,ED,5
2014-07-25 05:00:00+02:00,DSI,EDC,6
2014-07-25 05:00:00+02:00,DSI,EDN,5
2014-07-25 05:00:00+02:00,DSI,EGH,5
2014-07-25 05:00:00+02:00,DSI,EGHM,5
2014-07-25 05:00:00+02:00,DSI,EHAI,3
2014-07-25 05:00:00+02:00,DSI,EHB,6
2014-07-25 05:00:00+02:00,DSI,EHV,5
2014-07-25 05:00:00+02:00,DSI,EKZ,7
2014-07-25 05:00:00+02:00,DSI,EML,4
2014-07-25 05:00:00+02:00,DSI,EMN,6
2014-07-25 05:00:00+02:00,DSI,EMNZ,6
2014-07-25 05:00:00+02:00,DSI,ES,5
2014-07-25 05:00:00+02:00,DSI,ESD,6
2014-07-25 05:00:00+02:00,DSI,ESE,5
2014-07-25 05:00:00+02:00,DSI,EST,6
2014-07-25 05:00:00+02:00,DSI,ETN,6
2014-07-25 05:00:00+02:00,DSI,FN,6
2014-07-25 05:00:00+02:00,DSI,GBG,6
2014-07-25 05:00:00+02:00,DSI,GBR,6
2014-07-25 05:00:00+02:00,DSI,GD,8
2014-07-25 05:00:00+02:00,DSI,GDG,5
2014-07-25 05:00:00+02:00,DSI,GDK,5
2014-07-25 05:00:00+02:00,DSI,GDM,5
2014-07-25 05:00:00+02:00,DSI,GDR,5
2014-07-25 05:00:00+02:00,DSI,GERP,5
2014-07-25 05:00:00+02:00,DSI,GK,4
2014-07-25 05:00:00+02:00,DSI,GLN,4
2014-07-25 05:00:00+02:00,DSI,GN,6
2014-07-25 05:00:00+02:00,DSI,GND,5
2014-07-25 05:00:00+02:00,DSI,GNN,6
2014-07-25 05:00:00+02:00,DSI,GO,6
2014-07-25 05:00:00+02:00,DSI,GP,6
2014-07-25 05:00:00+02:00,DSI,GR,6
2014-07-25 05:00:00+02:00,DSI,GS,6
2014-07-25 05:00:00+02:00,DSI,GV,4
2014-07-25 05:00:00+02:00,DSI,GVC,6
2014-07-25 05:00:00+02:00,DSI,GVM,6
2014-07-25 05:00:00+02:00,DSI,GVMW,6
2014-07-25 05:00:00+02:00,DSI,GW,6
2014-07-25 05:00:00+02:00,DSI,GZ,5
2014-07-25 05:00:00+02:00,DSI,HAD,5
2014-07-25 05:00:00+02:00,DSI,HB,6
2014-07-25 05:00:00+02:00,DSI,HBZM,6
2014-07-25 05:00:00+02:00,DSI,HD,5
2014-07-25 05:00:00+02:00,DSI,HDB,6
2014-07-25 05:00:00+02:00,DSI,HDE,6
2014-07-25 05:00:00+02:00,DSI,HDG,6
2014-07-25 05:00:00+02:00,DSI,HDR,5
2014-07-25 05:00:00+02:00,DSI,HDRZ,6
2014-07-25 05:00:00+02:00,DSI,HFD,6
2014-07-25 05:00:00+02:00,DSI,HGL,8
2014-07-25 05:00:00+02:00,DSI,HGLG,5
2014-07-25 05:00:00+02:00,DSI,HGLO,6
2014-07-25 05:00:00+02:00,DSI,HGV,5
2014-07-25 05:00:00+02:00,DSI,HGZ,6
2014-07-25 05:00:00+02:00,DSI,HIL,5
2014-07-25 05:00:00+02:00,DSI,HK,6
2014-07-25 05:00:00+02:00,DSI,HKS,5
2014-07-25 05:00:00+02:00,DSI,HLD,6
2014-07-25 05:00:00+02:00,DSI,HLDS,5
2014-07-25 05:00:00+02:00,DSI,HLG,4
2014-07-25 05:00:00+02:00,DSI,HLGH,5
2014-07-25 05:00:00+02:00,DSI,HLM,7
2014-07-25 05:00:00+02:00,DSI,HLMS,6
2014-07-25 05:00:00+02:00,DSI,HLO,6
2014-07-25 05:00:00+02:00,DSI,HM,5
2014-07-25 05:00:00+02:00,DSI,HMBH,6
2014-07-25 05:00:00+02:00,DSI,HMBV,6
2014-07-25 05:00:00+02:00,DSI,HMH,5
2014-07-25 05:00:00+02:00,DSI,HMN,5
2014-07-25 05:00:00+02:00,DSI,HN,6
2014-07-25 05:00:00+02:00,DSI,HNK,6
2014-07-25 05:00:00+02:00,DSI,HNO,4
2014-07-25 05:00:00+02:00,DSI,HNP,4
2014-07-25 05:00:00+02:00,DSI,HON,5
2014-07-25 05:00:00+02:00,DSI,HOR,6
2014-07-25 05:00:00+02:00,DSI,HR,6
2014-07-25 05:00:00+02:00,DSI,HRL,7
2014-07-25 05:00:00+02:00,DSI,HRLK,6
2014-07-25 05:00:00+02:00,DSI,HRLW,6
2014-07-25 05:00:00+02:00,DSI,HRN,6
2014-07-25 05:00:00+02:00,DSI,HRT,5
2014-07-25 05:00:00+02:00,DSI,HRY,2
2014-07-25 05:00:00+02:00,DSI,HT,7
2014-07-25 05:00:00+02:00,DSI,HTN,5
2014-07-25 05:00:00+02:00,DSI,HTNC,5
2014-07-25 05:00:00+02:00,DSI,HTO,5
2014-07-25 05:00:00+02:00,DSI,HVL,6
2014-07-25 05:00:00+02:00,DSI,HVS,6
2014-07-25 05:00:00+02:00,DSI,HVSM,6
2014-07-25 05:00:00+02:00,DSI,HVSP,6
2014-07-25 05:00:00+02:00,DSI,HWD,6
2014-07-25 05:00:00+02:00,DSI,HWZB,5
2014-07-25 05:00:00+02:00,DSI,HZE,5
2014-07-25 05:00:00+02:00,DSI,IJT,6
2014-07-25 05:00:00+02:00,DSI,KBD,5
2014-07-25 05:00:00+02:00,DSI,KBK,5
2014-07-25 05:00:00+02:00,DSI,KBW,6
2014-07-25 05:00:00+02:00,DSI,KLP,4
2014-07-25 05:00:00+02:00,DSI,KMA,6
2014-07-25 05:00:00+02:00,DSI,KMR,6
2014-07-25 05:00:00+02:00,DSI,KMW,4
2014-07-25 05:00:00+02:00,DSI,KPN,5
2014-07-25 05:00:00+02:00,DSI,KPNZ,5
2014-07-25 05:00:00+02:00,DSI,KRD,5
2014-07-25 05:00:00+02:00,DSI,KRG,5
2014-07-25 05:00:00+02:00,DSI,KRW,2
2014-07-25 05:00:00+02:00,DSI,KTR,5
2014-07-25 05:00:00+02:00,DSI,KW,6
2014-07-25 05:00:00+02:00,DSI,KZD,5
2014-07-25 05:00:00+02:00,DSI,LAA,6
2014-07-25 05:00:00+02:00,DSI,LC,6
2014-07-25 05:00:00+02:00,DSI,LDL,6
2014-07-25 05:00:00+02:00,DSI,LDM,6
2014-07-25 05:00:00+02:00,DSI,LEDN,5
2014-07-25 05:00:00+02:00,DSI,LG,5
2014-07-25 05:00:00+02:00,DSI,LLS,7
2014-07-25 05:00:00+02:00,DSI,LP,5
2014-07-25 05:00:00+02:00,DSI,LTN,6
2014-07-25 05:00:00+02:00,DSI,LTV,5
2014-07-25 05:00:00+02:00,DSI,LUT,5
2014-07-25 05:00:00+02:00,DSI,LW,6
2014-07-25 05:00:00+02:00,DSI,LWC,4
2014-07-25 05:00:00+02:00,DSI,MAS,5
2014-07-25 05:00:00+02:00,DSI,MDB,6
2014-07-25 05:00:00+02:00,DSI,MES,7
2014-07-25 05:00:00+02:00,DSI,MG,6
2014-07-25 05:00:00+02:00,DSI,MMLH,6
2014-07-25 05:00:00+02:00,DSI,MP,6
2014-07-25 05:00:00+02:00,DSI,MRB,6
2014-07-25 05:00:00+02:00,DSI,MRN,5
2014-07-25 05:00:00+02:00,DSI,MSS,6
2014-07-25 05:00:00+02:00,DSI,MSW,6
2014-07-25 05:00:00+02:00,DSI,MT,6
2014-07-25 05:00:00+02:00,DSI,MTH,6
2014-07-25 05:00:00+02:00,DSI,MTN,6
2014-07-25 05:00:00+02:00,DSI,MTR,6
2014-07-25 05:00:00+02:00,DSI,MZ,5
2014-07-25 05:00:00+02:00,DSI,NA,6
2014-07-25 05:00:00+02:00,DSI,NDB,6
2014-07-25 05:00:00+02:00,DSI,NH,6
2014-07-25 05:00:00+02:00,DSI,NKK,5
2014-07-25 05:00:00+02:00,DSI,NM,6
2014-07-25 05:00:00+02:00,DSI,NMD,6
2014-07-25 05:00:00+02:00,DSI,NMH,5
2014-07-25 05:00:00+02:00,DSI,NML,5
2014-07-25 05:00:00+02:00,DSI,NS,6
2014-07-25 05:00:00+02:00,DSI,NSCH,7
2014-07-25 05:00:00+02:00,DSI,NVD,4
2014-07-25 05:00:00+02:00,DSI,NVP,6
2014-07-25 05:00:00+02:00,DSI,NWK,6
2014-07-25 05:00:00+02:00,DSI,NWL,6
2014-07-25 05:00:00+02:00,DSI,O,4
2014-07-25 05:00:00+02:00,DSI,OBD,5
2014-07-25 05:00:00+02:00,DSI,ODB,5
2014-07-25 05:00:00+02:00,DSI,ODZ,5
2014-07-25 05:00:00+02:00,DSI,OMN,5
2014-07-25 05:00:00+02:00,DSI,OP,5
2014-07-25 05:00:00+02:00,DSI,OST,4
2014-07-25 05:00:00+02:00,DSI,OT,5
2014-07-25 05:00:00+02:00,DSI,OTB,6
2014-07-25 05:00:00+02:00,DSI,OVN,5
2014-07-25 05:00:00+02:00,DSI,OW,5
2014-07-25 05:00:00+02:00,DSI,PMO,5
2014-07-25 05:00:00+02:00,DSI,PMR,6
2014-07-25 05:00:00+02:00,DSI,PMW,5
2014-07-25 05:00:00+02:00,DSI,PT,5
2014-07-25 05:00:00+02:00,DSI,RAI,6
2014-07-25 05:00:00+02:00,DSI,RAT,6
2014-07-25 05:00:00+02:00,DSI,RB,6
2014-07-25 05:00:00+02:00,DSI,RD,5
2014-07-25 05:00:00+02:00,DSI,RH,6
2014-07-25 05:00:00+02:00,DSI,RHN,4
2014-07-25 05:00:00+02:00,DSI,RL,6
2014-07-25 05:00:00+02:00,DSI,RLB,5
2014-07-25 05:00:00+02:00,DSI,RM,5
2014-07-25 05:00:00+02:00,DSI,RS,6
2014-07-25 05:00:00+02:00,DSI,RSD,11
2014-07-25 05:00:00+02:00,DSI,RSN,5
2014-07-25 05:00:00+02:00,DSI,RSW,6
2014-07-25 05:00:00+02:00,DSI,RTA,6
2014-07-25 05:00:00+02:00,DSI,RTB,6
2014-07-25 05:00:00+02:00,DSI,RTD,6
2014-07-25 05:00:00+02:00,DSI,RTN,6
2014-07-25 05:00:00+02:00,DSI,RTST,3
2014-07-25 05:00:00+02:00,DSI,RTZ,7
2014-07-25 05:00:00+02:00,DSI,RV,6
2014-07-25 05:00:00+02:00,DSI,RVS,4
2014-07-25 05:00:00+02:00,DSI,SBK,5
2014-07-25 05:00:00+02:00,DSI,SD,4
2014-07-25 05:00:00+02:00,DSI,SDA,6
2014-07-25 05:00:00+02:00,DSI,SDM,6
2014-07-25 05:00:00+02:00,DSI,SDT,6
2014-07-25 05:00:00+02:00,DSI,SDTB,5
2014-07-25 05:00:00+02:00,DSI,SGL,6
2014-07-25 05:00:00+02:00,DSI,SGN,6
2014-07-25 05:00:00+02:00,DSI,SHL,6
2014-07-25 05:00:00+02:00,DSI,SK,6
2014-07-25 05:00:00+02:00,DSI,SKND,6
2014-07-25 05:00:00+02:00,DSI,SM,6
2014-07-25 05:00:00+02:00,DSI,SN,5
2014-07-25 05:00:00+02:00,DSI,SOG,6
2014-07-25 05:00:00+02:00,DSI,SPH,2
2014-07-25 05:00:00+02:00,DSI,SPM,6
2014-07-25 05:00:00+02:00,DSI,SPTN,5
2014-07-25 05:00:00+02:00,DSI,SPTZ,5
2014-07-25 05:00:00+02:00,DSI,SPV,2
2014-07-25 05:00:00+02:00,DSI,SRN,5
2014-07-25 05:00:00+02:00,DSI,SSH,6
2014-07-25 05:00:00+02:00,DSI,ST,6
2014-07-25 05:00:00+02:00,DSI,STD,6
2014-07-25 05:00:00+02:00,DSI,STM,6
2014-07-25 05:00:00+02:00,DSI,STV,5
2014-07-25 05:00:00+02:00,DSI,STZ,6
2014-07-25 05:00:00+02:00,DSI,SWD,6
2014-07-25 05:00:00+02:00,DSI,SWK,5
2014-07-25 05:00:00+02:00,DSI,TB,5
2014-07-25 05:00:00+02:00,DSI,TBG,5
2014-07-25 05:00:00+02:00,DSI,TBR,5
2014-07-25 05:00:00+02:00,DSI,TBU,5
2014-07-25 05:00:00+02:00,DSI,TG,6
2014-07-25 05:00:00+02:00,DSI,TL,5
2014-07-25 05:00:00+02:00,DSI,TPSW,5
2014-07-25 05:00:00+02:00,DSI,TWL,6
2014-07-25 05:00:00+02:00,DSI,UHM,5
2014-07-25 05:00:00+02:00,DSI,UHZ,5
2014-07-25 05:00:00+02:00,DSI,UST,6
2014-07-25 05:00:00+02:00,DSI,UT,8
2014-07-25 05:00:00+02:00,DSI,UTG,6
2014-07-25 05:00:00+02:00,DSI,UTL,6
2014-07-25 05:00:00+02:00,DSI,UTLR,5
2014-07-25 05:00:00+02:00,DSI,UTM,5
2014-07-25 05:00:00+02:00,DSI,UTO,5
2014-07-25 05:00:00+02:00,DSI,UTT,6
2014-07-25 05:00:00+02:00,DSI,UTZL,6
2014-07-25 05:00:00+02:00,DSI,VB,4
2014-07-25 05:00:00+02:00,DSI,VD,6
2014-07-25 05:00:00+02:00,DSI,VDG,5
2014-07-25 05:00:00+02:00,DSI,VDL,5
2014-07-25 05:00:00+02:00,DSI,VDM,6
2014-07-25 05:00:00+02:00,DSI,VDO,6
2014-07-25 05:00:00+02:00,DSI,VDW,6
2014-07-25 05:00:00+02:00,DSI,VEM,5
2014-07-25 05:00:00+02:00,DSI,VG,6
2014-07-25 05:00:00+02:00,DSI,VH,6
2014-07-25 05:00:00+02:00,DSI,VHP,6
2014-07-25 05:00:00+02:00,DSI,VK,6
2014-07-25 05:00:00+02:00,DSI,VL,8
2014-07-25 05:00:00+02:00,DSI,VLB,6
2014-07-25 05:00:00+02:00,DSI,VMW,2
2014-07-25 05:00:00+02:00,DSI,VNDC,4
2014-07-25 05:00:00+02:00,DSI,VNDW,5
2014-07-25 05:00:00+02:00,DSI,VP,6
2014-07-25 05:00:00+02:00,DSI,VRY,5
2014-07-25 05:00:00+02:00,DSI,VS,5
2014-07-25 05:00:00+02:00,DSI,VSS,5
2014-07-25 05:00:00+02:00,DSI,VST,6
2014-07-25 05:00:00+02:00,DSI,VSV,6
2014-07-25 05:00:00+02:00,DSI,VTN,6
2014-07-25 05:00:00+02:00,DSI,VWD,4
2014-07-25 05:00:00+02:00,DSI,VZ,4
2014-07-25 05:00:00+02:00,DSI,WAD,5
2014-07-25 05:00:00+02:00,DSI,WADN,5
2014-07-25 05:00:00+02:00,DSI,WC,5
2014-07-25 05:00:00+02:00,DSI,WD,6
2014-07-25 05:00:00+02:00,DSI,WDN,5
2014-07-25 05:00:00+02:00,DSI,WF,5
2014-07-25 05:00:00+02:00,DSI,WFM,5
2014-07-25 05:00:00+02:00,DSI,WH,5
2014-07-25 05:00:00+02:00,DSI,WIJ,2
2014-07-25 05:00:00+02:00,DSI,WK,5
2014-07-25 05:00:00+02:00,DSI,WL,5
2014-07-25 05:00:00+02:00,DSI,WM,6
2014-07-25 05:00:00+02:00,DSI,WP,6
2014-07-25 05:00:00+02:00,DSI,WS,6
2014-07-25 05:00:00+02:00,DSI,WSM,5
2014-07-25 05:00:00+02:00,DSI,WT,6
2014-07-25 05:00:00+02:00,DSI,WTM,2
2014-07-25 05:00:00+02:00,DSI,WTV,5
2014-07-25 05:00:00+02:00,DSI,WV,5
2014-07-25 05:00:00+02:00,DSI,WW,5
2014-07-25 05:00:00+02:00,DSI,WWW,5
2014-07-25 05:00:00+02:00,DSI,WZ,6
2014-07-25 05:00:00+02:00,DSI,YPB,6
2014-07-25 05:00:00+02:00,DSI,ZA,6
2014-07-25 05:00:00+02:00,DSI,ZB,6
2014-07-25 05:00:00+02:00,DSI,ZBM,6
2014-07-25 05:00:00+02:00,DSI,ZD,6
2014-07-25 05:00:00+02:00,DSI,ZDK,5
2014-07-25 05:00:00+02:00,DSI,ZH,6
2014-07-25 05:00:00+02:00,DSI,ZL,6
2014-07-25 05:00:00+02:00,DSI,ZLW,6
2014-07-25 05:00:00+02:00,DSI,ZP,6
2014-07-25 05:00:00+02:00,DSI,ZTM,6
2014-07-25 05:00:00+02:00,DSI,ZTMO,6
2014-07-25 05:00:00+02:00,DSI,ZV,4
2014-07-25 05:00:00+02:00,DSI,ZVB,5
2014-07-25 05:00:00+02:00,DSI,ZVT,6
2014-07-25 05:00:00+02:00,DSI,ZWD,6
2014-07-25 05:00:00+02:00,DSI,ZWW,5
2014-07-25 06:00:00+02:00,DSI,AC,7
2014-07-25 06:00:00+02:00,DSI,ADH,5
2014-07-25 06:00:00+02:00,DSI,AH,6
2014-07-25 06:00:00+02:00,DSI,AHP,7
2014-07-25 06:00:00+02:00,DSI,AHPR,6
2014-07-25 06:00:00+02:00,DSI,AHZ,6
2014-07-25 06:00:00+02:00,DSI,AKL,6
2014-07-25 06:00:00+02:00,DSI,AKM,5
