2014-07-11 06:00:00+02:00,DSI,BKF,6
2014-07-11 06:00:00+02:00,DSI,BKG,6
2014-07-11 06:00:00+02:00,DSI,BKL,8
2014-07-11 06:00:00+02:00,DSI,BL,6
2014-07-11 06:00:00+02:00,DSI,BLL,7
2014-07-11 06:00:00+02:00,DSI,BMN,8
2014-07-11 06:00:00+02:00,DSI,BMR,6
2014-07-11 06:00:00+02:00,DSI,BN,6
2014-07-11 06:00:00+02:00,DSI,BNC,6
2014-07-11 06:00:00+02:00,DSI,BNK,8
2014-07-11 06:00:00+02:00,DSI,BNN,7
2014-07-11 06:00:00+02:00,DSI,BP,7
2014-07-11 06:00:00+02:00,DSI,BR,6
2014-07-11 06:00:00+02:00,DSI,BRD,8
2014-07-11 06:00:00+02:00,DSI,BRN,7
2014-07-11 06:00:00+02:00,DSI,BSD,7
2014-07-11 06:00:00+02:00,DSI,BSK,6
2014-07-11 06:00:00+02:00,DSI,BSMZ,7
2014-07-11 06:00:00+02:00,DSI,BTL,7
2014-07-11 06:00:00+02:00,DSI,BV,6
2014-07-11 06:00:00+02:00,DSI,BZL,6
2014-07-11 06:00:00+02:00,DSI,CAS,8
2014-07-11 06:00:00+02:00,DSI,CK,6
2014-07-11 06:00:00+02:00,DSI,CL,6
2014-07-11 06:00:00+02:00,DSI,CO,6
2014-07-11 06:00:00+02:00,DSI,CPS,6
2014-07-11 06:00:00+02:00,DSI,CVM,6
2014-07-11 06:00:00+02:00,DSI,DA,6
2014-07-11 06:00:00+02:00,DSI,DB,10
2014-07-11 06:00:00+02:00,DSI,DDN,6
2014-07-11 06:00:00+02:00,DSI,DDR,6
2014-07-11 06:00:00+02:00,DSI,DDRS,6
2014-07-11 06:00:00+02:00,DSI,DDZD,6
2014-07-11 06:00:00+02:00,DSI,DEI,6
2014-07-11 06:00:00+02:00,DSI,DID,8
2014-07-11 06:00:00+02:00,DSI,DL,4
2014-07-11 06:00:00+02:00,DSI,DLD,6
2014-07-11 06:00:00+02:00,DSI,DLN,6
2014-07-11 06:00:00+02:00,DSI,DMN,7
2014-07-11 06:00:00+02:00,DSI,DMNZ,6
2014-07-11 06:00:00+02:00,DSI,DN,6
2014-07-11 06:00:00+02:00,DSI,DR,6
2014-07-11 06:00:00+02:00,DSI,DRH,7
2014-07-11 06:00:00+02:00,DSI,DRON,6
2014-07-11 06:00:00+02:00,DSI,DRP,6
2014-07-11 06:00:00+02:00,DSI,DT,7
2014-07-11 06:00:00+02:00,DSI,DTC,8
2014-07-11 06:00:00+02:00,DSI,DTCH,8
2014-07-11 06:00:00+02:00,DSI,DTZ,8
2014-07-11 06:00:00+02:00,DSI,DV,4
2014-07-11 06:00:00+02:00,DSI,DVC,6
2014-07-11 06:00:00+02:00,DSI,DVD,6
2014-07-11 06:00:00+02:00,DSI,DVN,8
2014-07-11 06:00:00+02:00,DSI,DVNK,8
2014-07-11 06:00:00+02:00,DSI,DZ,6
2014-07-11 06:00:00+02:00,DSI,DZW,6
2014-07-11 06:00:00+02:00,DSI,EC,6
2014-07-11 06:00:00+02:00,DSI,ED,6
2014-07-11 06:00:00+02:00,DSI,EDC,6
2014-07-11 06:00:00+02:00,DSI,EDN,6
2014-07-11 06:00:00+02:00,DSI,EGH,6
2014-07-11 06:00:00+02:00,DSI,EGHM,5
2014-07-11 06:00:00+02:00,DSI,EHB,6
2014-07-11 06:00:00+02:00,DSI,EHV,8
2014-07-11 06:00:00+02:00,DSI,EKZ,5
2014-07-11 06:00:00+02:00,DSI,EML,6
2014-07-11 06:00:00+02:00,DSI,EMN,5
2014-07-11 06:00:00+02:00,DSI,EMNZ,6
2014-07-11 06:00:00+02:00,DSI,ES,6
2014-07-11 06:00:00+02:00,DSI,ESD,6
2014-07-11 06:00:00+02:00,DSI,ESE,6
2014-07-11 06:00:00+02:00,DSI,EST,6
2014-07-11 06:00:00+02:00,DSI,ETN,6
2014-07-11 06:00:00+02:00,DSI,FN,6
2014-07-11 06:00:00+02:00,DSI,GBG,4
2014-07-11 06:00:00+02:00,DSI,GBR,5
2014-07-11 06:00:00+02:00,DSI,GD,8
2014-07-11 06:00:00+02:00,DSI,GDG,6
2014-07-11 06:00:00+02:00,DSI,GDK,6
2014-07-11 06:00:00+02:00,DSI,GDM,6
2014-07-11 06:00:00+02:00,DSI,GDR,7
2014-07-11 06:00:00+02:00,DSI,GERP,6
2014-07-11 06:00:00+02:00,DSI,GK,6
2014-07-11 06:00:00+02:00,DSI,GLN,5
2014-07-11 06:00:00+02:00,DSI,GN,6
2014-07-11 06:00:00+02:00,DSI,GND,7
2014-07-11 06:00:00+02:00,DSI,GNN,6
2014-07-11 06:00:00+02:00,DSI,GO,6
2014-07-11 06:00:00+02:00,DSI,GP,8
2014-07-11 06:00:00+02:00,DSI,GR,6
2014-07-11 06:00:00+02:00,DSI,GS,6
2014-07-11 06:00:00+02:00,DSI,GV,7
2014-07-11 06:00:00+02:00,DSI,GVC,7
2014-07-11 06:00:00+02:00,DSI,GVM,8
2014-07-11 06:00:00+02:00,DSI,GVMW,6
2014-07-11 06:00:00+02:00,DSI,GW,4
2014-07-11 06:00:00+02:00,DSI,GZ,6
2014-07-11 06:00:00+02:00,DSI,HAD,6
2014-07-11 06:00:00+02:00,DSI,HB,5
2014-07-11 06:00:00+02:00,DSI,HBZM,6
2014-07-11 06:00:00+02:00,DSI,HD,6
2014-07-11 06:00:00+02:00,DSI,HDB,8
2014-07-11 06:00:00+02:00,DSI,HDE,6
2014-07-11 06:00:00+02:00,DSI,HDG,6
2014-07-11 06:00:00+02:00,DSI,HDR,6
2014-07-11 06:00:00+02:00,DSI,HDRZ,6
2014-07-11 06:00:00+02:00,DSI,HFD,7
2014-07-11 06:00:00+02:00,DSI,HGL,6
2014-07-11 06:00:00+02:00,DSI,HGLG,6
2014-07-11 06:00:00+02:00,DSI,HGLO,7
2014-07-11 06:00:00+02:00,DSI,HGV,6
2014-07-11 06:00:00+02:00,DSI,HGZ,6
2014-07-11 06:00:00+02:00,DSI,HIL,6
2014-07-11 06:00:00+02:00,DSI,HK,7
2014-07-11 06:00:00+02:00,DSI,HKS,6
2014-07-11 06:00:00+02:00,DSI,HLD,6
2014-07-11 06:00:00+02:00,DSI,HLDS,4
2014-07-11 06:00:00+02:00,DSI,HLG,7
2014-07-11 06:00:00+02:00,DSI,HLGH,6
2014-07-11 06:00:00+02:00,DSI,HLM,8
2014-07-11 06:00:00+02:00,DSI,HLMS,6
2014-07-11 06:00:00+02:00,DSI,HLO,8
2014-07-11 06:00:00+02:00,DSI,HM,6
2014-07-11 06:00:00+02:00,DSI,HMBH,6
2014-07-11 06:00:00+02:00,DSI,HMBV,6
2014-07-11 06:00:00+02:00,DSI,HMH,7
2014-07-11 06:00:00+02:00,DSI,HMN,7
2014-07-11 06:00:00+02:00,DSI,HN,6
2014-07-11 06:00:00+02:00,DSI,HNK,6
2014-07-11 06:00:00+02:00,DSI,HNO,8
2014-07-11 06:00:00+02:00,DSI,HNP,6
2014-07-11 06:00:00+02:00,DSI,HON,5
2014-07-11 06:00:00+02:00,DSI,HOR,6
2014-07-11 06:00:00+02:00,DSI,HR,7
2014-07-11 06:00:00+02:00,DSI,HRL,6
2014-07-11 06:00:00+02:00,DSI,HRLK,6
2014-07-11 06:00:00+02:00,DSI,HRLW,6
2014-07-11 06:00:00+02:00,DSI,HRN,6
2014-07-11 06:00:00+02:00,DSI,HRT,6
2014-07-11 06:00:00+02:00,DSI,HRY,3
2014-07-11 06:00:00+02:00,DSI,HT,6
2014-07-11 06:00:00+02:00,DSI,HTN,7
2014-07-11 06:00:00+02:00,DSI,HTNC,6
2014-07-11 06:00:00+02:00,DSI,HTO,6
2014-07-11 06:00:00+02:00,DSI,HVL,6
2014-07-11 06:00:00+02:00,DSI,HVS,8
2014-07-11 06:00:00+02:00,DSI,HVSM,7
2014-07-11 06:00:00+02:00,DSI,HVSP,6
2014-07-11 06:00:00+02:00,DSI,HWD,6
2014-07-11 06:00:00+02:00,DSI,HWZB,8
2014-07-11 06:00:00+02:00,DSI,HZE,6
2014-07-11 06:00:00+02:00,DSI,IJT,5
2014-07-11 06:00:00+02:00,DSI,KBD,7
2014-07-11 06:00:00+02:00,DSI,KBK,6
2014-07-11 06:00:00+02:00,DSI,KBW,8
2014-07-11 06:00:00+02:00,DSI,KLP,18
2014-07-11 06:00:00+02:00,DSI,KMA,8
2014-07-11 06:00:00+02:00,DSI,KMR,7
2014-07-11 06:00:00+02:00,DSI,KMW,6
2014-07-11 06:00:00+02:00,DSI,KPN,5
2014-07-11 06:00:00+02:00,DSI,KPNZ,6
2014-07-11 06:00:00+02:00,DSI,KRD,5
2014-07-11 06:00:00+02:00,DSI,KRG,6
2014-07-11 06:00:00+02:00,DSI,KRW,3
2014-07-11 06:00:00+02:00,DSI,KTR,7
2014-07-11 06:00:00+02:00,DSI,KW,6
2014-07-11 06:00:00+02:00,DSI,KZD,8
2014-07-11 06:00:00+02:00,DSI,LAA,7
2014-07-11 06:00:00+02:00,DSI,LC,5
2014-07-11 06:00:00+02:00,DSI,LDL,6
2014-07-11 06:00:00+02:00,DSI,LDM,6
2014-07-11 06:00:00+02:00,DSI,LEDN,6
2014-07-11 06:00:00+02:00,DSI,LG,6
2014-07-11 06:00:00+02:00,DSI,LLS,7
2014-07-11 06:00:00+02:00,DSI,LP,6
2014-07-11 06:00:00+02:00,DSI,LTN,6
2014-07-11 06:00:00+02:00,DSI,LTV,6
2014-07-11 06:00:00+02:00,DSI,LUT,6
2014-07-11 06:00:00+02:00,DSI,LW,7
2014-07-11 06:00:00+02:00,DSI,LWC,6
2014-07-11 06:00:00+02:00,DSI,MAS,8
2014-07-11 06:00:00+02:00,DSI,MDB,6
2014-07-11 06:00:00+02:00,DSI,MES,6
2014-07-11 06:00:00+02:00,DSI,MG,4
2014-07-11 06:00:00+02:00,DSI,MMLH,6
2014-07-11 06:00:00+02:00,DSI,MP,6
2014-07-11 06:00:00+02:00,DSI,MRB,6
2014-07-11 06:00:00+02:00,DSI,MRN,10
2014-07-11 06:00:00+02:00,DSI,MSS,6
2014-07-11 06:00:00+02:00,DSI,MSW,6
2014-07-11 06:00:00+02:00,DSI,MT,6
2014-07-11 06:00:00+02:00,DSI,MTH,6
2014-07-11 06:00:00+02:00,DSI,MTN,7
2014-07-11 06:00:00+02:00,DSI,MTR,6
2014-07-11 06:00:00+02:00,DSI,MZ,6
2014-07-11 06:00:00+02:00,DSI,NA,6
2014-07-11 06:00:00+02:00,DSI,NDB,8
2014-07-11 06:00:00+02:00,DSI,NH,6
2014-07-11 06:00:00+02:00,DSI,NKK,6
2014-07-11 06:00:00+02:00,DSI,NM,6
2014-07-11 06:00:00+02:00,DSI,NMD,7
2014-07-11 06:00:00+02:00,DSI,NMH,6
2014-07-11 06:00:00+02:00,DSI,NML,6
2014-07-11 06:00:00+02:00,DSI,NS,6
2014-07-11 06:00:00+02:00,DSI,NSCH,6
2014-07-11 06:00:00+02:00,DSI,NVD,6
2014-07-11 06:00:00+02:00,DSI,NVP,7
2014-07-11 06:00:00+02:00,DSI,NWK,6
2014-07-11 06:00:00+02:00,DSI,NWL,6
2014-07-11 06:00:00+02:00,DSI,O,8
2014-07-11 06:00:00+02:00,DSI,OBD,8
2014-07-11 06:00:00+02:00,DSI,ODB,6
2014-07-11 06:00:00+02:00,DSI,ODZ,6
2014-07-11 06:00:00+02:00,DSI,OLV,3
2014-07-11 06:00:00+02:00,DSI,OMN,6
2014-07-11 06:00:00+02:00,DSI,OP,7
2014-07-11 06:00:00+02:00,DSI,OST,6
2014-07-11 06:00:00+02:00,DSI,OT,7
2014-07-11 06:00:00+02:00,DSI,OTB,5
2014-07-11 06:00:00+02:00,DSI,OVN,8
2014-07-11 06:00:00+02:00,DSI,OW,8
2014-07-11 06:00:00+02:00,DSI,PMO,8
2014-07-11 06:00:00+02:00,DSI,PMR,8
2014-07-11 06:00:00+02:00,DSI,PMW,8
2014-07-11 06:00:00+02:00,DSI,PT,6
2014-07-11 06:00:00+02:00,DSI,RAI,6
2014-07-11 06:00:00+02:00,DSI,RAT,6
2014-07-11 06:00:00+02:00,DSI,RB,6
2014-07-11 06:00:00+02:00,DSI,RD,5
2014-07-11 06:00:00+02:00,DSI,RH,6
2014-07-11 06:00:00+02:00,DSI,RHN,5
2014-07-11 06:00:00+02:00,DSI,RL,6
2014-07-11 06:00:00+02:00,DSI,RLB,6
2014-07-11 06:00:00+02:00,DSI,RM,5
2014-07-11 06:00:00+02:00,DSI,RS,7
2014-07-11 06:00:00+02:00,DSI,RSD,11
2014-07-11 06:00:00+02:00,DSI,RSN,6
2014-07-11 06:00:00+02:00,DSI,RSW,7
2014-07-11 06:00:00+02:00,DSI,RTA,7
2014-07-11 06:00:00+02:00,DSI,RTB,6
2014-07-11 06:00:00+02:00,DSI,RTD,9
2014-07-11 06:00:00+02:00,DSI,RTN,6
2014-07-11 06:00:00+02:00,DSI,RTST,2
2014-07-11 06:00:00+02:00,DSI,RTZ,8
2014-07-11 06:00:00+02:00,DSI,RV,6
2014-07-11 06:00:00+02:00,DSI,RVS,6
2014-07-11 06:00:00+02:00,DSI,SBK,6
2014-07-11 06:00:00+02:00,DSI,SD,6
2014-07-11 06:00:00+02:00,DSI,SDA,6
2014-07-11 06:00:00+02:00,DSI,SDM,8
2014-07-11 06:00:00+02:00,DSI,SDT,6
2014-07-11 06:00:00+02:00,DSI,SDTB,6
2014-07-11 06:00:00+02:00,DSI,SGL,7
2014-07-11 06:00:00+02:00,DSI,SGN,6
2014-07-11 06:00:00+02:00,DSI,SHL,9
2014-07-11 06:00:00+02:00,DSI,SK,6
2014-07-11 06:00:00+02:00,DSI,SKND,7
2014-07-11 06:00:00+02:00,DSI,SM,6
2014-07-11 06:00:00+02:00,DSI,SN,6
2014-07-11 06:00:00+02:00,DSI,SOG,6
2014-07-11 06:00:00+02:00,DSI,SPH,3
2014-07-11 06:00:00+02:00,DSI,SPM,6
2014-07-11 06:00:00+02:00,DSI,SPTN,7
2014-07-11 06:00:00+02:00,DSI,SPTZ,7
2014-07-11 06:00:00+02:00,DSI,SPV,3
2014-07-11 06:00:00+02:00,DSI,SRN,6
2014-07-11 06:00:00+02:00,DSI,SSH,6
2014-07-11 06:00:00+02:00,DSI,ST,6
2014-07-11 06:00:00+02:00,DSI,STD,6
2014-07-11 06:00:00+02:00,DSI,STM,6
2014-07-11 06:00:00+02:00,DSI,STV,5
2014-07-11 06:00:00+02:00,DSI,STZ,6
2014-07-11 06:00:00+02:00,DSI,SWD,10
2014-07-11 06:00:00+02:00,DSI,SWK,6
2014-07-11 06:00:00+02:00,DSI,TB,6
2014-07-11 06:00:00+02:00,DSI,TBG,6
2014-07-11 06:00:00+02:00,DSI,TBR,6
2014-07-11 06:00:00+02:00,DSI,TBU,7
2014-07-11 06:00:00+02:00,DSI,TG,6
2014-07-11 06:00:00+02:00,DSI,TL,7
2014-07-11 06:00:00+02:00,DSI,TPSW,6
2014-07-11 06:00:00+02:00,DSI,TWL,6
2014-07-11 06:00:00+02:00,DSI,UHM,5
2014-07-11 06:00:00+02:00,DSI,UHZ,6
2014-07-11 06:00:00+02:00,DSI,UST,5
2014-07-11 06:00:00+02:00,DSI,UT,26
2014-07-11 06:00:00+02:00,DSI,UTG,7
2014-07-11 06:00:00+02:00,DSI,UTL,6
2014-07-11 06:00:00+02:00,DSI,UTLR,6
2014-07-11 06:00:00+02:00,DSI,UTM,5
2014-07-11 06:00:00+02:00,DSI,UTO,6
2014-07-11 06:00:00+02:00,DSI,UTT,6
2014-07-11 06:00:00+02:00,DSI,UTZL,8
2014-07-11 06:00:00+02:00,DSI,VB,6
2014-07-11 06:00:00+02:00,DSI,VD,5
2014-07-11 06:00:00+02:00,DSI,VDG,6
2014-07-11 06:00:00+02:00,DSI,VDL,6
2014-07-11 06:00:00+02:00,DSI,VDM,6
2014-07-11 06:00:00+02:00,DSI,VDO,6
2014-07-11 06:00:00+02:00,DSI,VDW,6
2014-07-11 06:00:00+02:00,DSI,VEM,5
2014-07-11 06:00:00+02:00,DSI,VG,6
2014-07-11 06:00:00+02:00,DSI,VH,7
2014-07-11 06:00:00+02:00,DSI,VHP,6
2014-07-11 06:00:00+02:00,DSI,VK,6
2014-07-11 06:00:00+02:00,DSI,VL,11
2014-07-11 06:00:00+02:00,DSI,VLB,6
2014-07-11 06:00:00+02:00,DSI,VMW,3
2014-07-11 06:00:00+02:00,DSI,VNDC,9
2014-07-11 06:00:00+02:00,DSI,VNDW,8
2014-07-11 06:00:00+02:00,DSI,VP,6
2014-07-11 06:00:00+02:00,DSI,VRY,6
2014-07-11 06:00:00+02:00,DSI,VS,7
2014-07-11 06:00:00+02:00,DSI,VSS,5
2014-07-11 06:00:00+02:00,DSI,VST,8
2014-07-11 06:00:00+02:00,DSI,VSV,8
2014-07-11 06:00:00+02:00,DSI,VTN,6
2014-07-11 06:00:00+02:00,DSI,VWD,6
2014-07-11 06:00:00+02:00,DSI,VZ,6
2014-07-11 06:00:00+02:00,DSI,WAD,7
2014-07-11 06:00:00+02:00,DSI,WADN,6
2014-07-11 06:00:00+02:00,DSI,WC,6
2014-07-11 06:00:00+02:00,DSI,WD,6
2014-07-11 06:00:00+02:00,DSI,WDN,6
2014-07-11 06:00:00+02:00,DSI,WF,5
2014-07-11 06:00:00+02:00,DSI,WFM,6
2014-07-11 06:00:00+02:00,DSI,WH,6
2014-07-11 06:00:00+02:00,DSI,WIJ,3
2014-07-11 06:00:00+02:00,DSI,WK,5
2014-07-11 06:00:00+02:00,DSI,WL,8
2014-07-11 06:00:00+02:00,DSI,WM,9
2014-07-11 06:00:00+02:00,DSI,WP,6
2014-07-11 06:00:00+02:00,DSI,WS,5
2014-07-11 06:00:00+02:00,DSI,WSM,7
2014-07-11 06:00:00+02:00,DSI,WT,6
2014-07-11 06:00:00+02:00,DSI,WTM,3
2014-07-11 06:00:00+02:00,DSI,WTV,9
2014-07-11 06:00:00+02:00,DSI,WV,5
2014-07-11 06:00:00+02:00,DSI,WW,6
2014-07-11 06:00:00+02:00,DSI,WWW,6
2014-07-11 06:00:00+02:00,DSI,WZ,6
2014-07-11 06:00:00+02:00,DSI,YPB,6
2014-07-11 06:00:00+02:00,DSI,ZA,6
2014-07-11 06:00:00+02:00,DSI,ZB,6
2014-07-11 06:00:00+02:00,DSI,ZBM,6
2014-07-11 06:00:00+02:00,DSI,ZD,8
2014-07-11 06:00:00+02:00,DSI,ZDK,6
2014-07-11 06:00:00+02:00,DSI,ZH,6
2014-07-11 06:00:00+02:00,DSI,ZL,6
2014-07-11 06:00:00+02:00,DSI,ZLW,6
2014-07-11 06:00:00+02:00,DSI,ZP,6
2014-07-11 06:00:00+02:00,DSI,ZTM,6
2014-07-11 06:00:00+02:00,DSI,ZTMO,6
2014-07-11 06:00:00+02:00,DSI,ZV,9
2014-07-11 06:00:00+02:00,DSI,ZVB,6
2014-07-11 06:00:00+02:00,DSI,ZVT,6
2014-07-11 06:00:00+02:00,DSI,ZWD,7
2014-07-11 06:00:00+02:00,DSI,ZWW,6
2014-07-11 07:00:00+02:00,DSI,AC,13
2014-07-11 07:00:00+02:00,DSI,ADH,9
2014-07-11 07:00:00+02:00,DSI,AH,13
2014-07-11 07:00:00+02:00,DSI,AHP,11
2014-07-11 07:00:00+02:00,DSI,AHPR,10
2014-07-11 07:00:00+02:00,DSI,AHZ,10
2014-07-11 07:00:00+02:00,DSI,AKL,9
2014-07-11 07:00:00+02:00,DSI,AKM,9
2014-07-11 07:00:00+02:00,DSI,ALM,10
2014-07-11 07:00:00+02:00,DSI,ALMB,10
2014-07-11 07:00:00+02:00,DSI,ALMM,9
2014-07-11 07:00:00+02:00,DSI,ALMO,8
2014-07-11 07:00:00+02:00,DSI,ALMP,10
2014-07-11 07:00:00+02:00,DSI,AMF,13
2014-07-11 07:00:00+02:00,DSI,AMFS,9
2014-07-11 07:00:00+02:00,DSI,AML,11
2014-07-11 07:00:00+02:00,DSI,AMPO,10
2014-07-11 07:00:00+02:00,DSI,AMR,11
2014-07-11 07:00:00+02:00,DSI,AMRI,9
2014-07-11 07:00:00+02:00,DSI,AMRN,12
2014-07-11 07:00:00+02:00,DSI,ANA,17
2014-07-11 07:00:00+02:00,DSI,APD,9
2014-07-11 07:00:00+02:00,DSI,APDM,10
2014-07-11 07:00:00+02:00,DSI,APDO,9
2014-07-11 07:00:00+02:00,DSI,APG,11
2014-07-11 07:00:00+02:00,DSI,APN,9
2014-07-11 07:00:00+02:00,DSI,ARN,12
2014-07-11 07:00:00+02:00,DSI,ASA,13
2014-07-11 07:00:00+02:00,DSI,ASB,11
2014-07-11 07:00:00+02:00,DSI,ASD,18
2014-07-11 07:00:00+02:00,DSI,ASDL,11
2014-07-11 07:00:00+02:00,DSI,ASDM,12
2014-07-11 07:00:00+02:00,DSI,ASDZ,11
2014-07-11 07:00:00+02:00,DSI,ASHD,12
2014-07-11 07:00:00+02:00,DSI,ASN,9
2014-07-11 07:00:00+02:00,DSI,ASS,16
2014-07-11 07:00:00+02:00,DSI,ASSP,9
2014-07-11 07:00:00+02:00,DSI,ATN,13
2014-07-11 07:00:00+02:00,DSI,AVAT,10
2014-07-11 07:00:00+02:00,DSI,BD,9
2014-07-11 07:00:00+02:00,DSI,BDE,10
2014-07-11 07:00:00+02:00,DSI,BDG,11
2014-07-11 07:00:00+02:00,DSI,BDM,10
2014-07-11 07:00:00+02:00,DSI,BDPB,10
2014-07-11 07:00:00+02:00,DSI,BET,10
2014-07-11 07:00:00+02:00,DSI,BF,9
2014-07-11 07:00:00+02:00,DSI,BGN,9
2014-07-11 07:00:00+02:00,DSI,BHDV,9
2014-07-11 07:00:00+02:00,DSI,BHV,9
2014-07-11 07:00:00+02:00,DSI,BK,10
2014-07-11 07:00:00+02:00,DSI,BKF,10
2014-07-11 07:00:00+02:00,DSI,BKG,10
2014-07-11 07:00:00+02:00,DSI,BKL,12
2014-07-11 07:00:00+02:00,DSI,BL,10
2014-07-11 07:00:00+02:00,DSI,BLL,10
2014-07-11 07:00:00+02:00,DSI,BMN,9
2014-07-11 07:00:00+02:00,DSI,BMR,9
2014-07-11 07:00:00+02:00,DSI,BN,9
2014-07-11 07:00:00+02:00,DSI,BNC,10
2014-07-11 07:00:00+02:00,DSI,BNK,15
2014-07-11 07:00:00+02:00,DSI,BNN,9
2014-07-11 07:00:00+02:00,DSI,BP,10
2014-07-11 07:00:00+02:00,DSI,BR,10
2014-07-11 07:00:00+02:00,DSI,BRD,9
2014-07-11 07:00:00+02:00,DSI,BRN,10
2014-07-11 07:00:00+02:00,DSI,BSD,8
2014-07-11 07:00:00+02:00,DSI,BSK,9
2014-07-11 07:00:00+02:00,DSI,BSMZ,10
2014-07-11 07:00:00+02:00,DSI,BTL,9
2014-07-11 07:00:00+02:00,DSI,BV,10
2014-07-11 07:00:00+02:00,DSI,BZL,9
2014-07-11 07:00:00+02:00,DSI,CAS,11
2014-07-11 07:00:00+02:00,DSI,CK,10
2014-07-11 07:00:00+02:00,DSI,CL,10
2014-07-11 07:00:00+02:00,DSI,CO,10
2014-07-11 07:00:00+02:00,DSI,CPS,10
2014-07-11 07:00:00+02:00,DSI,CVM,9
2014-07-11 07:00:00+02:00,DSI,DA,10
2014-07-11 07:00:00+02:00,DSI,DB,13
2014-07-11 07:00:00+02:00,DSI,DDN,9
2014-07-11 07:00:00+02:00,DSI,DDR,12
2014-07-11 07:00:00+02:00,DSI,DDRS,9
2014-07-11 07:00:00+02:00,DSI,DDZD,11
2014-07-11 07:00:00+02:00,DSI,DEI,8
2014-07-11 07:00:00+02:00,DSI,DID,15
2014-07-11 07:00:00+02:00,DSI,DL,10
2014-07-11 07:00:00+02:00,DSI,DLD,9
2014-07-11 07:00:00+02:00,DSI,DLN,8
2014-07-11 07:00:00+02:00,DSI,DMN,9
2014-07-11 07:00:00+02:00,DSI,DMNZ,10
2014-07-11 07:00:00+02:00,DSI,DN,9
2014-07-11 07:00:00+02:00,DSI,DR,9
2014-07-11 07:00:00+02:00,DSI,DRH,9
2014-07-11 07:00:00+02:00,DSI,DRON,12
2014-07-11 07:00:00+02:00,DSI,DRP,10
2014-07-11 07:00:00+02:00,DSI,DT,9
2014-07-11 07:00:00+02:00,DSI,DTC,12
2014-07-11 07:00:00+02:00,DSI,DTCH,16
2014-07-11 07:00:00+02:00,DSI,DTZ,11
2014-07-11 07:00:00+02:00,DSI,DV,12
2014-07-11 07:00:00+02:00,DSI,DVC,10
2014-07-11 07:00:00+02:00,DSI,DVD,11
2014-07-11 07:00:00+02:00,DSI,DVN,11
2014-07-11 07:00:00+02:00,DSI,DVNK,10
2014-07-11 07:00:00+02:00,DSI,DZ,9
2014-07-11 07:00:00+02:00,DSI,DZW,11
2014-07-11 07:00:00+02:00,DSI,EC,9
2014-07-11 07:00:00+02:00,DSI,ED,12
2014-07-11 07:00:00+02:00,DSI,EDC,9
2014-07-11 07:00:00+02:00,DSI,EDN,9
2014-07-11 07:00:00+02:00,DSI,EGH,10
2014-07-11 07:00:00+02:00,DSI,EGHM,10
2014-07-11 07:00:00+02:00,DSI,EHB,9
2014-07-11 07:00:00+02:00,DSI,EHV,10
2014-07-11 07:00:00+02:00,DSI,EKZ,9
2014-07-11 07:00:00+02:00,DSI,EML,11
2014-07-11 07:00:00+02:00,DSI,EMN,8
2014-07-11 07:00:00+02:00,DSI,EMNZ,9
2014-07-11 07:00:00+02:00,DSI,ES,10
2014-07-11 07:00:00+02:00,DSI,ESD,9
2014-07-11 07:00:00+02:00,DSI,ESE,7
2014-07-11 07:00:00+02:00,DSI,EST,10
2014-07-11 07:00:00+02:00,DSI,ETN,10
2014-07-11 07:00:00+02:00,DSI,FN,10
2014-07-11 07:00:00+02:00,DSI,GBG,10
2014-07-11 07:00:00+02:00,DSI,GBR,10
2014-07-11 07:00:00+02:00,DSI,GD,12
2014-07-11 07:00:00+02:00,DSI,GDG,10
2014-07-11 07:00:00+02:00,DSI,GDK,9
2014-07-11 07:00:00+02:00,DSI,GDM,10
2014-07-11 07:00:00+02:00,DSI,GDR,12
2014-07-11 07:00:00+02:00,DSI,GERP,10
2014-07-11 07:00:00+02:00,DSI,GK,10
2014-07-11 07:00:00+02:00,DSI,GLN,9
2014-07-11 07:00:00+02:00,DSI,GN,10
2014-07-11 07:00:00+02:00,DSI,GND,8
2014-07-11 07:00:00+02:00,DSI,GNN,10
2014-07-11 07:00:00+02:00,DSI,GO,10
2014-07-11 07:00:00+02:00,DSI,GP,9
2014-07-11 07:00:00+02:00,DSI,GR,10
2014-07-11 07:00:00+02:00,DSI,GS,10
2014-07-11 07:00:00+02:00,DSI,GV,9
2014-07-11 07:00:00+02:00,DSI,GVC,10
2014-07-11 07:00:00+02:00,DSI,GVM,11
2014-07-11 07:00:00+02:00,DSI,GVMW,11
2014-07-11 07:00:00+02:00,DSI,GW,10
2014-07-11 07:00:00+02:00,DSI,GZ,9
2014-07-11 07:00:00+02:00,DSI,HAD,10
2014-07-11 07:00:00+02:00,DSI,HB,10
2014-07-11 07:00:00+02:00,DSI,HBZM,10
2014-07-11 07:00:00+02:00,DSI,HD,10
2014-07-11 07:00:00+02:00,DSI,HDB,9
2014-07-11 07:00:00+02:00,DSI,HDE,9
2014-07-11 07:00:00+02:00,DSI,HDG,10
2014-07-11 07:00:00+02:00,DSI,HDR,14
2014-07-11 07:00:00+02:00,DSI,HDRZ,14
2014-07-11 07:00:00+02:00,DSI,HFD,10
2014-07-11 07:00:00+02:00,DSI,HGL,12
2014-07-11 07:00:00+02:00,DSI,HGLG,9
2014-07-11 07:00:00+02:00,DSI,HGLO,9
2014-07-11 07:00:00+02:00,DSI,HGV,9
2014-07-11 07:00:00+02:00,DSI,HGZ,11
