2013-07-08 04:00:00+02:00,DSI,GLN,5
2013-07-08 04:00:00+02:00,DSI,GMD,1
2013-07-08 04:00:00+02:00,DSI,GN,5
2013-07-08 04:00:00+02:00,DSI,GND,7
2013-07-08 04:00:00+02:00,DSI,GNN,8
2013-07-08 04:00:00+02:00,DSI,GO,5
2013-07-08 04:00:00+02:00,DSI,GP,5
2013-07-08 04:00:00+02:00,DSI,GR,6
2013-07-08 04:00:00+02:00,DSI,GS,5
2013-07-08 04:00:00+02:00,DSI,GV,5
2013-07-08 04:00:00+02:00,DSI,GVC,6
2013-07-08 04:00:00+02:00,DSI,GVM,8
2013-07-08 04:00:00+02:00,DSI,GVMW,4
2013-07-08 04:00:00+02:00,DSI,GW,5
2013-07-08 04:00:00+02:00,DSI,GZ,8
2013-07-08 04:00:00+02:00,DSI,HAD,6
2013-07-08 04:00:00+02:00,DSI,HB,6
2013-07-08 04:00:00+02:00,DSI,HBZM,4
2013-07-08 04:00:00+02:00,DSI,HD,4
2013-07-08 04:00:00+02:00,DSI,HDB,4
2013-07-08 04:00:00+02:00,DSI,HDE,5
2013-07-08 04:00:00+02:00,DSI,HDG,7
2013-07-08 04:00:00+02:00,DSI,HDR,4
2013-07-08 04:00:00+02:00,DSI,HDRZ,6
2013-07-08 04:00:00+02:00,DSI,HFD,5
2013-07-08 04:00:00+02:00,DSI,HGL,7
2013-07-08 04:00:00+02:00,DSI,HGLG,8
2013-07-08 04:00:00+02:00,DSI,HGLO,5
2013-07-08 04:00:00+02:00,DSI,HGV,7
2013-07-08 04:00:00+02:00,DSI,HGZ,5
2013-07-08 04:00:00+02:00,DSI,HIL,6
2013-07-08 04:00:00+02:00,DSI,HK,7
2013-07-08 04:00:00+02:00,DSI,HKS,6
2013-07-08 04:00:00+02:00,DSI,HLD,4
2013-07-08 04:00:00+02:00,DSI,HLDS,7
2013-07-08 04:00:00+02:00,DSI,HLG,7
2013-07-08 04:00:00+02:00,DSI,HLGH,4
2013-07-08 04:00:00+02:00,DSI,HLM,5
2013-07-08 04:00:00+02:00,DSI,HLMS,6
2013-07-08 04:00:00+02:00,DSI,HLO,6
2013-07-08 04:00:00+02:00,DSI,HM,5
2013-07-08 04:00:00+02:00,DSI,HMBH,5
2013-07-08 04:00:00+02:00,DSI,HMBV,7
2013-07-08 04:00:00+02:00,DSI,HMH,5
2013-07-08 04:00:00+02:00,DSI,HMN,7
2013-07-08 04:00:00+02:00,DSI,HN,5
2013-07-08 04:00:00+02:00,DSI,HNK,5
2013-07-08 04:00:00+02:00,DSI,HNO,5
2013-07-08 04:00:00+02:00,DSI,HNP,6
2013-07-08 04:00:00+02:00,DSI,HON,6
2013-07-08 04:00:00+02:00,DSI,HOR,4
2013-07-08 04:00:00+02:00,DSI,HR,6
2013-07-08 04:00:00+02:00,DSI,HRL,6
2013-07-08 04:00:00+02:00,DSI,HRLK,6
2013-07-08 04:00:00+02:00,DSI,HRLW,7
2013-07-08 04:00:00+02:00,DSI,HRN,5
2013-07-08 04:00:00+02:00,DSI,HRT,5
2013-07-08 04:00:00+02:00,DSI,HT,5
2013-07-08 04:00:00+02:00,DSI,HTN,6
2013-07-08 04:00:00+02:00,DSI,HTNC,4
2013-07-08 04:00:00+02:00,DSI,HTO,7
2013-07-08 04:00:00+02:00,DSI,HVL,6
2013-07-08 04:00:00+02:00,DSI,HVS,7
2013-07-08 04:00:00+02:00,DSI,HVSN,4
2013-07-08 04:00:00+02:00,DSI,HVSP,6
2013-07-08 04:00:00+02:00,DSI,HWD,5
2013-07-08 04:00:00+02:00,DSI,HWZB,5
2013-07-08 04:00:00+02:00,DSI,HZE,4
2013-07-08 04:00:00+02:00,DSI,IHR,1
2013-07-08 04:00:00+02:00,DSI,IJT,4
2013-07-08 04:00:00+02:00,DSI,KAP,1
2013-07-08 04:00:00+02:00,DSI,KBD,7
2013-07-08 04:00:00+02:00,DSI,KBK,7
2013-07-08 04:00:00+02:00,DSI,KBW,6
2013-07-08 04:00:00+02:00,DSI,KLP,7
2013-07-08 04:00:00+02:00,DSI,KMA,6
2013-07-08 04:00:00+02:00,DSI,KMR,6
2013-07-08 04:00:00+02:00,DSI,KMW,4
2013-07-08 04:00:00+02:00,DSI,KN,1
2013-07-08 04:00:00+02:00,DSI,KOLN,2
2013-07-08 04:00:00+02:00,DSI,KPN,5
2013-07-08 04:00:00+02:00,DSI,KPNZ,7
2013-07-08 04:00:00+02:00,DSI,KRD,5
2013-07-08 04:00:00+02:00,DSI,KRG,6
2013-07-08 04:00:00+02:00,DSI,KTCH,1
2013-07-08 04:00:00+02:00,DSI,KTR,8
2013-07-08 04:00:00+02:00,DSI,KW,4
2013-07-08 04:00:00+02:00,DSI,KZD,6
2013-07-08 04:00:00+02:00,DSI,LAA,7
2013-07-08 04:00:00+02:00,DSI,LC,5
2013-07-08 04:00:00+02:00,DSI,LDL,5
2013-07-08 04:00:00+02:00,DSI,LDM,4
2013-07-08 04:00:00+02:00,DSI,LEDN,5
2013-07-08 04:00:00+02:00,DSI,LEER,2
2013-07-08 04:00:00+02:00,DSI,LG,6
2013-07-08 04:00:00+02:00,DSI,LLS,6
2013-07-08 04:00:00+02:00,DSI,LP,5
2013-07-08 04:00:00+02:00,DSI,LTN,5
2013-07-08 04:00:00+02:00,DSI,LTV,5
2013-07-08 04:00:00+02:00,DSI,LUT,5
2013-07-08 04:00:00+02:00,DSI,LW,4
2013-07-08 04:00:00+02:00,DSI,LWC,5
2013-07-08 04:00:00+02:00,DSI,MAS,9
2013-07-08 04:00:00+02:00,DSI,MCGB,3
2013-07-08 04:00:00+02:00,DSI,MDB,5
2013-07-08 04:00:00+02:00,DSI,MECH,2
2013-07-08 04:00:00+02:00,DSI,MES,7
2013-07-08 04:00:00+02:00,DSI,MG,6
2013-07-08 04:00:00+02:00,DSI,MHO,3
2013-07-08 04:00:00+02:00,DSI,MMLH,5
2013-07-08 04:00:00+02:00,DSI,MP,7
2013-07-08 04:00:00+02:00,DSI,MRB,5
2013-07-08 04:00:00+02:00,DSI,MRN,6
2013-07-08 04:00:00+02:00,DSI,MSS,7
2013-07-08 04:00:00+02:00,DSI,MSW,6
2013-07-08 04:00:00+02:00,DSI,MT,4
2013-07-08 04:00:00+02:00,DSI,MTH,6
2013-07-08 04:00:00+02:00,DSI,MTN,1
2013-07-08 04:00:00+02:00,DSI,MTR,8
2013-07-08 04:00:00+02:00,DSI,MZ,6
2013-07-08 04:00:00+02:00,DSI,NA,5
2013-07-08 04:00:00+02:00,DSI,NDB,4
2013-07-08 04:00:00+02:00,DSI,NH,8
2013-07-08 04:00:00+02:00,DSI,NKK,8
2013-07-08 04:00:00+02:00,DSI,NM,5
2013-07-08 04:00:00+02:00,DSI,NMD,6
2013-07-08 04:00:00+02:00,DSI,NMH,5
2013-07-08 04:00:00+02:00,DSI,NML,4
2013-07-08 04:00:00+02:00,DSI,NS,3
2013-07-08 04:00:00+02:00,DSI,NSCH,5
2013-07-08 04:00:00+02:00,DSI,NVD,5
2013-07-08 04:00:00+02:00,DSI,NVDW,4
2013-07-08 04:00:00+02:00,DSI,NVP,4
2013-07-08 04:00:00+02:00,DSI,NWK,5
2013-07-08 04:00:00+02:00,DSI,NWL,6
2013-07-08 04:00:00+02:00,DSI,O,6
2013-07-08 04:00:00+02:00,DSI,OBD,5
2013-07-08 04:00:00+02:00,DSI,OBERH,2
2013-07-08 04:00:00+02:00,DSI,ODB,5
2013-07-08 04:00:00+02:00,DSI,ODZ,6
2013-07-08 04:00:00+02:00,DSI,OMN,6
2013-07-08 04:00:00+02:00,DSI,OP,5
2013-07-08 04:00:00+02:00,DSI,OST,6
2013-07-08 04:00:00+02:00,DSI,OT,6
2013-07-08 04:00:00+02:00,DSI,OTB,4
2013-07-08 04:00:00+02:00,DSI,OVN,6
2013-07-08 04:00:00+02:00,DSI,OW,6
2013-07-08 04:00:00+02:00,DSI,PMO,5
2013-07-08 04:00:00+02:00,DSI,PMR,6
2013-07-08 04:00:00+02:00,DSI,PMW,4
2013-07-08 04:00:00+02:00,DSI,PT,8
2013-07-08 04:00:00+02:00,DSI,RAI,5
2013-07-08 04:00:00+02:00,DSI,RAT,4
2013-07-08 04:00:00+02:00,DSI,RB,6
2013-07-08 04:00:00+02:00,DSI,RD,7
2013-07-08 04:00:00+02:00,DSI,RH,4
2013-07-08 04:00:00+02:00,DSI,RHN,5
2013-07-08 04:00:00+02:00,DSI,RL,6
2013-07-08 04:00:00+02:00,DSI,RLB,8
2013-07-08 04:00:00+02:00,DSI,RM,5
2013-07-08 04:00:00+02:00,DSI,RS,7
2013-07-08 04:00:00+02:00,DSI,RSD,5
2013-07-08 04:00:00+02:00,DSI,RSN,6
2013-07-08 04:00:00+02:00,DSI,RSW,8
2013-07-08 04:00:00+02:00,DSI,RTA,4
2013-07-08 04:00:00+02:00,DSI,RTB,6
2013-07-08 04:00:00+02:00,DSI,RTD,5
2013-07-08 04:00:00+02:00,DSI,RTN,6
2013-07-08 04:00:00+02:00,DSI,RTST,3
2013-07-08 04:00:00+02:00,DSI,RTZ,5
2013-07-08 04:00:00+02:00,DSI,RV,5
2013-07-08 04:00:00+02:00,DSI,RVS,6
2013-07-08 04:00:00+02:00,DSI,SBK,5
2013-07-08 04:00:00+02:00,DSI,SD,6
2013-07-08 04:00:00+02:00,DSI,SDA,5
2013-07-08 04:00:00+02:00,DSI,SDM,8
2013-07-08 04:00:00+02:00,DSI,SDT,6
2013-07-08 04:00:00+02:00,DSI,SDTB,8
2013-07-08 04:00:00+02:00,DSI,SGL,5
2013-07-08 04:00:00+02:00,DSI,SGN,7
2013-07-08 04:00:00+02:00,DSI,SHL,4
2013-07-08 04:00:00+02:00,DSI,SK,5
2013-07-08 04:00:00+02:00,DSI,SKND,5
2013-07-08 04:00:00+02:00,DSI,SM,7
2013-07-08 04:00:00+02:00,DSI,SN,4
2013-07-08 04:00:00+02:00,DSI,SOG,8
2013-07-08 04:00:00+02:00,DSI,SPM,5
2013-07-08 04:00:00+02:00,DSI,SPTN,7
2013-07-08 04:00:00+02:00,DSI,SPTZ,7
2013-07-08 04:00:00+02:00,DSI,SRN,7
2013-07-08 04:00:00+02:00,DSI,SSH,6
2013-07-08 04:00:00+02:00,DSI,ST,4
2013-07-08 04:00:00+02:00,DSI,STD,5
2013-07-08 04:00:00+02:00,DSI,STM,7
2013-07-08 04:00:00+02:00,DSI,STV,5
2013-07-08 04:00:00+02:00,DSI,STZ,5
2013-07-08 04:00:00+02:00,DSI,SWD,5
2013-07-08 04:00:00+02:00,DSI,SWK,5
2013-07-08 04:00:00+02:00,DSI,TB,4
2013-07-08 04:00:00+02:00,DSI,TBG,8
2013-07-08 04:00:00+02:00,DSI,TBR,7
2013-07-08 04:00:00+02:00,DSI,TBU,6
2013-07-08 04:00:00+02:00,DSI,TG,5
2013-07-08 04:00:00+02:00,DSI,TL,4
2013-07-08 04:00:00+02:00,DSI,TPSW,4
2013-07-08 04:00:00+02:00,DSI,TWL,6
2013-07-08 04:00:00+02:00,DSI,UHM,5
2013-07-08 04:00:00+02:00,DSI,UHZ,5
2013-07-08 04:00:00+02:00,DSI,UST,6
2013-07-08 04:00:00+02:00,DSI,UT,7
2013-07-08 04:00:00+02:00,DSI,UTG,7
2013-07-08 04:00:00+02:00,DSI,UTL,6
2013-07-08 04:00:00+02:00,DSI,UTM,7
2013-07-08 04:00:00+02:00,DSI,UTO,5
2013-07-08 04:00:00+02:00,DSI,UTT,6
2013-07-08 04:00:00+02:00,DSI,UTZL,6
2013-07-08 04:00:00+02:00,DSI,VB,7
2013-07-08 04:00:00+02:00,DSI,VD,6
2013-07-08 04:00:00+02:00,DSI,VDG,7
2013-07-08 04:00:00+02:00,DSI,VDL,6
2013-07-08 04:00:00+02:00,DSI,VDM,6
2013-07-08 04:00:00+02:00,DSI,VDO,5
2013-07-08 04:00:00+02:00,DSI,VDW,6
2013-07-08 04:00:00+02:00,DSI,VEM,6
2013-07-08 04:00:00+02:00,DSI,VG,5
2013-07-08 04:00:00+02:00,DSI,VH,7
2013-07-08 04:00:00+02:00,DSI,VHP,6
2013-07-08 04:00:00+02:00,DSI,VK,5
2013-07-08 04:00:00+02:00,DSI,VL,8
2013-07-08 04:00:00+02:00,DSI,VLB,5
2013-07-08 04:00:00+02:00,DSI,VNDC,5
2013-07-08 04:00:00+02:00,DSI,VNDW,6
2013-07-08 04:00:00+02:00,DSI,VP,7
2013-07-08 04:00:00+02:00,DSI,VRY,6
2013-07-08 04:00:00+02:00,DSI,VS,4
2013-07-08 04:00:00+02:00,DSI,VSS,5
2013-07-08 04:00:00+02:00,DSI,VST,5
2013-07-08 04:00:00+02:00,DSI,VSV,5
2013-07-08 04:00:00+02:00,DSI,VTN,7
2013-07-08 04:00:00+02:00,DSI,VWD,7
2013-07-08 04:00:00+02:00,DSI,VZ,6
2013-07-08 04:00:00+02:00,DSI,WAD,5
2013-07-08 04:00:00+02:00,DSI,WADN,4
2013-07-08 04:00:00+02:00,DSI,WC,5
2013-07-08 04:00:00+02:00,DSI,WD,4
2013-07-08 04:00:00+02:00,DSI,WDN,5
2013-07-08 04:00:00+02:00,DSI,WF,5
2013-07-08 04:00:00+02:00,DSI,WFM,4
2013-07-08 04:00:00+02:00,DSI,WH,7
2013-07-08 04:00:00+02:00,DSI,WK,5
2013-07-08 04:00:00+02:00,DSI,WL,5
2013-07-08 04:00:00+02:00,DSI,WM,5
2013-07-08 04:00:00+02:00,DSI,WP,5
2013-07-08 04:00:00+02:00,DSI,WR,2
2013-07-08 04:00:00+02:00,DSI,WS,4
2013-07-08 04:00:00+02:00,DSI,WSM,8
2013-07-08 04:00:00+02:00,DSI,WT,6
2013-07-08 04:00:00+02:00,DSI,WTV,7
2013-07-08 04:00:00+02:00,DSI,WV,7
2013-07-08 04:00:00+02:00,DSI,WW,7
2013-07-08 04:00:00+02:00,DSI,WWW,6
2013-07-08 04:00:00+02:00,DSI,WZ,3
2013-07-08 04:00:00+02:00,DSI,YPB,4
2013-07-08 04:00:00+02:00,DSI,ZA,6
2013-07-08 04:00:00+02:00,DSI,ZB,5
2013-07-08 04:00:00+02:00,DSI,ZBM,6
2013-07-08 04:00:00+02:00,DSI,ZD,7
2013-07-08 04:00:00+02:00,DSI,ZDK,6
2013-07-08 04:00:00+02:00,DSI,ZH,8
2013-07-08 04:00:00+02:00,DSI,ZL,6
2013-07-08 04:00:00+02:00,DSI,ZLW,4
2013-07-08 04:00:00+02:00,DSI,ZP,5
2013-07-08 04:00:00+02:00,DSI,ZTM,6
2013-07-08 04:00:00+02:00,DSI,ZTMO,8
2013-07-08 04:00:00+02:00,DSI,ZV,7
2013-07-08 04:00:00+02:00,DSI,ZVB,6
2013-07-08 04:00:00+02:00,DSI,ZVT,6
2013-07-08 04:00:00+02:00,DSI,ZWD,7
2013-07-08 04:00:00+02:00,DSI,ZWW,8
2013-07-08 05:00:00+02:00,DSI,AC,6
2013-07-08 05:00:00+02:00,DSI,ADH,2
2013-07-08 05:00:00+02:00,DSI,AH,4
2013-07-08 05:00:00+02:00,DSI,AHP,5
2013-07-08 05:00:00+02:00,DSI,AHPR,5
2013-07-08 05:00:00+02:00,DSI,AHZ,4
2013-07-08 05:00:00+02:00,DSI,AKL,4
2013-07-08 05:00:00+02:00,DSI,AKM,4
2013-07-08 05:00:00+02:00,DSI,ALM,4
2013-07-08 05:00:00+02:00,DSI,ALMB,5
2013-07-08 05:00:00+02:00,DSI,ALMM,5
2013-07-08 05:00:00+02:00,DSI,ALMO,5
2013-07-08 05:00:00+02:00,DSI,ALMP,4
2013-07-08 05:00:00+02:00,DSI,AMF,4
2013-07-08 05:00:00+02:00,DSI,AMFS,4
2013-07-08 05:00:00+02:00,DSI,AML,5
2013-07-08 05:00:00+02:00,DSI,AMPO,5
2013-07-08 05:00:00+02:00,DSI,AMR,4
2013-07-08 05:00:00+02:00,DSI,AMRI,5
2013-07-08 05:00:00+02:00,DSI,AMRN,6
2013-07-08 05:00:00+02:00,DSI,ANA,6
2013-07-08 05:00:00+02:00,DSI,APD,5
2013-07-08 05:00:00+02:00,DSI,APDM,5
2013-07-08 05:00:00+02:00,DSI,APDO,4
2013-07-08 05:00:00+02:00,DSI,APG,5
2013-07-08 05:00:00+02:00,DSI,APN,5
2013-07-08 05:00:00+02:00,DSI,ARN,5
2013-07-08 05:00:00+02:00,DSI,ASA,5
2013-07-08 05:00:00+02:00,DSI,ASB,6
2013-07-08 05:00:00+02:00,DSI,ASD,7
2013-07-08 05:00:00+02:00,DSI,ASDAR,1
2013-07-08 05:00:00+02:00,DSI,ASDL,5
2013-07-08 05:00:00+02:00,DSI,ASDM,4
2013-07-08 05:00:00+02:00,DSI,ASDZ,4
2013-07-08 05:00:00+02:00,DSI,ASHD,4
2013-07-08 05:00:00+02:00,DSI,ASN,5
2013-07-08 05:00:00+02:00,DSI,ASS,6
2013-07-08 05:00:00+02:00,DSI,ASSP,4
2013-07-08 05:00:00+02:00,DSI,ATN,5
2013-07-08 05:00:00+02:00,DSI,ATW,2
2013-07-08 05:00:00+02:00,DSI,AVAT,5
2013-07-08 05:00:00+02:00,DSI,BD,4
2013-07-08 05:00:00+02:00,DSI,BDE,6
2013-07-08 05:00:00+02:00,DSI,BDG,5
2013-07-08 05:00:00+02:00,DSI,BDM,4
2013-07-08 05:00:00+02:00,DSI,BDPB,7
2013-07-08 05:00:00+02:00,DSI,BERCH,1
2013-07-08 05:00:00+02:00,DSI,BET,5
2013-07-08 05:00:00+02:00,DSI,BF,5
2013-07-08 05:00:00+02:00,DSI,BGN,5
2013-07-08 05:00:00+02:00,DSI,BH,2
2013-07-08 05:00:00+02:00,DSI,BHDV,5
2013-07-08 05:00:00+02:00,DSI,BHV,4
2013-07-08 05:00:00+02:00,DSI,BK,4
2013-07-08 05:00:00+02:00,DSI,BKF,4
2013-07-08 05:00:00+02:00,DSI,BKG,5
2013-07-08 05:00:00+02:00,DSI,BKL,4
2013-07-08 05:00:00+02:00,DSI,BL,4
2013-07-08 05:00:00+02:00,DSI,BLL,4
2013-07-08 05:00:00+02:00,DSI,BMN,7
2013-07-08 05:00:00+02:00,DSI,BMR,5
2013-07-08 05:00:00+02:00,DSI,BN,6
2013-07-08 05:00:00+02:00,DSI,BNC,6
2013-07-08 05:00:00+02:00,DSI,BNK,5
2013-07-08 05:00:00+02:00,DSI,BNN,8
2013-07-08 05:00:00+02:00,DSI,BP,4
2013-07-08 05:00:00+02:00,DSI,BR,7
2013-07-08 05:00:00+02:00,DSI,BRD,5
2013-07-08 05:00:00+02:00,DSI,BRN,6
2013-07-08 05:00:00+02:00,DSI,BRUSC,2
2013-07-08 05:00:00+02:00,DSI,BRUSN,1
2013-07-08 05:00:00+02:00,DSI,BRUSZ,1
2013-07-08 05:00:00+02:00,DSI,BSD,4
2013-07-08 05:00:00+02:00,DSI,BSK,4
2013-07-08 05:00:00+02:00,DSI,BSMZ,5
2013-07-08 05:00:00+02:00,DSI,BTL,4
2013-07-08 05:00:00+02:00,DSI,BV,5
2013-07-08 05:00:00+02:00,DSI,BZL,5
2013-07-08 05:00:00+02:00,DSI,BZM,2
2013-07-08 05:00:00+02:00,DSI,CAS,4
2013-07-08 05:00:00+02:00,DSI,CK,5
2013-07-08 05:00:00+02:00,DSI,CL,4
2013-07-08 05:00:00+02:00,DSI,CO,6
2013-07-08 05:00:00+02:00,DSI,CPS,4
2013-07-08 05:00:00+02:00,DSI,CVM,5
2013-07-08 05:00:00+02:00,DSI,DA,4
2013-07-08 05:00:00+02:00,DSI,DB,5
2013-07-08 05:00:00+02:00,DSI,DDN,4
2013-07-08 05:00:00+02:00,DSI,DDR,5
2013-07-08 05:00:00+02:00,DSI,DDRS,4
2013-07-08 05:00:00+02:00,DSI,DDZD,6
2013-07-08 05:00:00+02:00,DSI,DEI,4
2013-07-08 05:00:00+02:00,DSI,DID,4
2013-07-08 05:00:00+02:00,DSI,DL,6
2013-07-08 05:00:00+02:00,DSI,DLD,7
2013-07-08 05:00:00+02:00,DSI,DLN,5
2013-07-08 05:00:00+02:00,DSI,DMN,5
2013-07-08 05:00:00+02:00,DSI,DMNZ,4
2013-07-08 05:00:00+02:00,DSI,DN,4
2013-07-08 05:00:00+02:00,DSI,DR,4
2013-07-08 05:00:00+02:00,DSI,DRH,9
2013-07-08 05:00:00+02:00,DSI,DRON,5
2013-07-08 05:00:00+02:00,DSI,DRP,5
2013-07-08 05:00:00+02:00,DSI,DT,4
2013-07-08 05:00:00+02:00,DSI,DTC,6
2013-07-08 05:00:00+02:00,DSI,DTCH,6
2013-07-08 05:00:00+02:00,DSI,DTZ,3
2013-07-08 05:00:00+02:00,DSI,DUISB,1
2013-07-08 05:00:00+02:00,DSI,DV,7
2013-07-08 05:00:00+02:00,DSI,DVC,5
2013-07-08 05:00:00+02:00,DSI,DVD,5
2013-07-08 05:00:00+02:00,DSI,DVN,4
2013-07-08 05:00:00+02:00,DSI,DVNK,6
2013-07-08 05:00:00+02:00,DSI,DZ,7
2013-07-08 05:00:00+02:00,DSI,DZW,4
2013-07-08 05:00:00+02:00,DSI,EC,5
2013-07-08 05:00:00+02:00,DSI,ED,5
2013-07-08 05:00:00+02:00,DSI,EDC,4
2013-07-08 05:00:00+02:00,DSI,EDN,6
2013-07-08 05:00:00+02:00,DSI,EGH,6
2013-07-08 05:00:00+02:00,DSI,EGHM,4
2013-07-08 05:00:00+02:00,DSI,EHB,6
2013-07-08 05:00:00+02:00,DSI,EHV,4
2013-07-08 05:00:00+02:00,DSI,EKZ,4
2013-07-08 05:00:00+02:00,DSI,EM,1
2013-07-08 05:00:00+02:00,DSI,EML,5
2013-07-08 05:00:00+02:00,DSI,EMN,6
2013-07-08 05:00:00+02:00,DSI,EMNZ,5
2013-07-08 05:00:00+02:00,DSI,ES,5
2013-07-08 05:00:00+02:00,DSI,ESD,6
2013-07-08 05:00:00+02:00,DSI,ESE,5
2013-07-08 05:00:00+02:00,DSI,ESIN,2
2013-07-08 05:00:00+02:00,DSI,ESN,1
2013-07-08 05:00:00+02:00,DSI,EST,4
2013-07-08 05:00:00+02:00,DSI,ETN,5
2013-07-08 05:00:00+02:00,DSI,FDP,1
2013-07-08 05:00:00+02:00,DSI,FKI,2
2013-07-08 05:00:00+02:00,DSI,FN,5
2013-07-08 05:00:00+02:00,DSI,FWA,1
2013-07-08 05:00:00+02:00,DSI,G,3
2013-07-08 05:00:00+02:00,DSI,GBG,4
2013-07-08 05:00:00+02:00,DSI,GBR,7
2013-07-08 05:00:00+02:00,DSI,GD,5
2013-07-08 05:00:00+02:00,DSI,GDG,4
2013-07-08 05:00:00+02:00,DSI,GDK,4
2013-07-08 05:00:00+02:00,DSI,GDM,5
2013-07-08 05:00:00+02:00,DSI,GDR,5
2013-07-08 05:00:00+02:00,DSI,GERP,4
2013-07-08 05:00:00+02:00,DSI,GK,6
2013-07-08 05:00:00+02:00,DSI,GLN,3
2013-07-08 05:00:00+02:00,DSI,GMD,2
2013-07-08 05:00:00+02:00,DSI,GN,5
2013-07-08 05:00:00+02:00,DSI,GND,4
2013-07-08 05:00:00+02:00,DSI,GNN,5
2013-07-08 05:00:00+02:00,DSI,GO,4
2013-07-08 05:00:00+02:00,DSI,GP,5
2013-07-08 05:00:00+02:00,DSI,GR,5
2013-07-08 05:00:00+02:00,DSI,GS,5
2013-07-08 05:00:00+02:00,DSI,GV,5
2013-07-08 05:00:00+02:00,DSI,GVC,6
2013-07-08 05:00:00+02:00,DSI,GVM,4
2013-07-08 05:00:00+02:00,DSI,GVMW,3
2013-07-08 05:00:00+02:00,DSI,GW,4
2013-07-08 05:00:00+02:00,DSI,GZ,5
2013-07-08 05:00:00+02:00,DSI,HAD,5
2013-07-08 05:00:00+02:00,DSI,HB,6
2013-07-08 05:00:00+02:00,DSI,HBZM,4
2013-07-08 05:00:00+02:00,DSI,HD,5
2013-07-08 05:00:00+02:00,DSI,HDB,4
2013-07-08 05:00:00+02:00,DSI,HDE,4
2013-07-08 05:00:00+02:00,DSI,HDG,4
2013-07-08 05:00:00+02:00,DSI,HDR,6
2013-07-08 05:00:00+02:00,DSI,HDRZ,4
2013-07-08 05:00:00+02:00,DSI,HFD,4
2013-07-08 05:00:00+02:00,DSI,HGL,5
2013-07-08 05:00:00+02:00,DSI,HGLG,6
2013-07-08 05:00:00+02:00,DSI,HGLO,5
2013-07-08 05:00:00+02:00,DSI,HGV,5
2013-07-08 05:00:00+02:00,DSI,HGZ,4
2013-07-08 05:00:00+02:00,DSI,HIL,6
2013-07-08 05:00:00+02:00,DSI,HK,4
2013-07-08 05:00:00+02:00,DSI,HKS,5
2013-07-08 05:00:00+02:00,DSI,HLD,4
2013-07-08 05:00:00+02:00,DSI,HLDS,5
2013-07-08 05:00:00+02:00,DSI,HLG,6
2013-07-08 05:00:00+02:00,DSI,HLGH,5
2013-07-08 05:00:00+02:00,DSI,HLM,4
2013-07-08 05:00:00+02:00,DSI,HLMS,5
2013-07-08 05:00:00+02:00,DSI,HLO,4
2013-07-08 05:00:00+02:00,DSI,HM,5
2013-07-08 05:00:00+02:00,DSI,HMBH,5
2013-07-08 05:00:00+02:00,DSI,HMBV,4
2013-07-08 05:00:00+02:00,DSI,HMH,3
2013-07-08 05:00:00+02:00,DSI,HMN,6
2013-07-08 05:00:00+02:00,DSI,HN,5
2013-07-08 05:00:00+02:00,DSI,HNK,4
2013-07-08 05:00:00+02:00,DSI,HNO,3
2013-07-08 05:00:00+02:00,DSI,HNP,7
2013-07-08 05:00:00+02:00,DSI,HON,6
2013-07-08 05:00:00+02:00,DSI,HOR,5
2013-07-08 05:00:00+02:00,DSI,HR,5
2013-07-08 05:00:00+02:00,DSI,HRL,4
2013-07-08 05:00:00+02:00,DSI,HRLK,6
2013-07-08 05:00:00+02:00,DSI,HRLW,6
2013-07-08 05:00:00+02:00,DSI,HRN,6
2013-07-08 05:00:00+02:00,DSI,HRT,5
2013-07-08 05:00:00+02:00,DSI,HT,7
2013-07-08 05:00:00+02:00,DSI,HTN,5
2013-07-08 05:00:00+02:00,DSI,HTNC,6
2013-07-08 05:00:00+02:00,DSI,HTO,7
2013-07-08 05:00:00+02:00,DSI,HVL,5
2013-07-08 05:00:00+02:00,DSI,HVS,6
2013-07-08 05:00:00+02:00,DSI,HVSN,4
2013-07-08 05:00:00+02:00,DSI,HVSP,5
2013-07-08 05:00:00+02:00,DSI,HWD,4
2013-07-08 05:00:00+02:00,DSI,HWZB,8
2013-07-08 05:00:00+02:00,DSI,HZ,1
2013-07-08 05:00:00+02:00,DSI,HZE,4
2013-07-08 05:00:00+02:00,DSI,IJT,5
2013-07-08 05:00:00+02:00,DSI,KBD,5
2013-07-08 05:00:00+02:00,DSI,KBK,6
2013-07-08 05:00:00+02:00,DSI,KBW,5
2013-07-08 05:00:00+02:00,DSI,KLP,5
2013-07-08 05:00:00+02:00,DSI,KMA,5
2013-07-08 05:00:00+02:00,DSI,KMR,5
2013-07-08 05:00:00+02:00,DSI,KMW,5
2013-07-08 05:00:00+02:00,DSI,KOLN,2
2013-07-08 05:00:00+02:00,DSI,KPN,4
2013-07-08 05:00:00+02:00,DSI,KPNZ,5
2013-07-08 05:00:00+02:00,DSI,KRD,5
2013-07-08 05:00:00+02:00,DSI,KRG,7
2013-07-08 05:00:00+02:00,DSI,KTCH,2
2013-07-08 05:00:00+02:00,DSI,KTR,4
2013-07-08 05:00:00+02:00,DSI,KW,5
2013-07-08 05:00:00+02:00,DSI,KZD,4
2013-07-08 05:00:00+02:00,DSI,LAA,5
2013-07-08 05:00:00+02:00,DSI,LC,6
2013-07-08 05:00:00+02:00,DSI,LDL,6
2013-07-08 05:00:00+02:00,DSI,LDM,6
2013-07-08 05:00:00+02:00,DSI,LEDN,5
