2015-11-16 06:00:00+00:00,DSI,TB,11
2015-11-16 06:00:00+00:00,DSI,TBG,6
2015-11-16 06:00:00+00:00,DSI,TBR,10
2015-11-16 06:00:00+00:00,DSI,TBU,5
2015-11-16 06:00:00+00:00,DSI,TG,5
2015-11-16 06:00:00+00:00,DSI,TL,6
2015-11-16 06:00:00+00:00,DSI,TPSW,5
2015-11-16 06:00:00+00:00,DSI,TWL,4
2015-11-16 06:00:00+00:00,DSI,UHM,5
2015-11-16 06:00:00+00:00,DSI,UHZ,8
2015-11-16 06:00:00+00:00,DSI,UST,4
2015-11-16 06:00:00+00:00,DSI,UT,8
2015-11-16 06:00:00+00:00,DSI,UTG,7
2015-11-16 06:00:00+00:00,DSI,UTL,6
2015-11-16 06:00:00+00:00,DSI,UTLR,4
2015-11-16 06:00:00+00:00,DSI,UTM,4
2015-11-16 06:00:00+00:00,DSI,UTO,10
2015-11-16 06:00:00+00:00,DSI,UTT,9
2015-11-16 06:00:00+00:00,DSI,UTZL,7
2015-11-16 06:00:00+00:00,DSI,VB,4
2015-11-16 06:00:00+00:00,DSI,VD,7
2015-11-16 06:00:00+00:00,DSI,VDG,10
2015-11-16 06:00:00+00:00,DSI,VDL,4
2015-11-16 06:00:00+00:00,DSI,VDM,4
2015-11-16 06:00:00+00:00,DSI,VDO,10
2015-11-16 06:00:00+00:00,DSI,VDW,8
2015-11-16 06:00:00+00:00,DSI,VEM,5
2015-11-16 06:00:00+00:00,DSI,VG,6
2015-11-16 06:00:00+00:00,DSI,VH,5
2015-11-16 06:00:00+00:00,DSI,VHP,14
2015-11-16 06:00:00+00:00,DSI,VK,6
2015-11-16 06:00:00+00:00,DSI,VL,4
2015-11-16 06:00:00+00:00,DSI,VLB,5
2015-11-16 06:00:00+00:00,DSI,VNDC,6
2015-11-16 06:00:00+00:00,DSI,VNDW,6
2015-11-16 06:00:00+00:00,DSI,VP,4
2015-11-16 06:00:00+00:00,DSI,VRY,5
2015-11-16 06:00:00+00:00,DSI,VS,4
2015-11-16 06:00:00+00:00,DSI,VSS,7
2015-11-16 06:00:00+00:00,DSI,VST,10
2015-11-16 06:00:00+00:00,DSI,VSV,5
2015-11-16 06:00:00+00:00,DSI,VTN,9
2015-11-16 06:00:00+00:00,DSI,VWD,6
2015-11-16 06:00:00+00:00,DSI,VZ,6
2015-11-16 06:00:00+00:00,DSI,WAD,5
2015-11-16 06:00:00+00:00,DSI,WADN,9
2015-11-16 06:00:00+00:00,DSI,WC,6
2015-11-16 06:00:00+00:00,DSI,WD,9
2015-11-16 06:00:00+00:00,DSI,WDN,5
2015-11-16 06:00:00+00:00,DSI,WF,5
2015-11-16 06:00:00+00:00,DSI,WFM,4
2015-11-16 06:00:00+00:00,DSI,WH,7
2015-11-16 06:00:00+00:00,DSI,WK,4
2015-11-16 06:00:00+00:00,DSI,WL,5
2015-11-16 06:00:00+00:00,DSI,WM,10
2015-11-16 06:00:00+00:00,DSI,WP,10
2015-11-16 06:00:00+00:00,DSI,WS,9
2015-11-16 06:00:00+00:00,DSI,WSM,4
2015-11-16 06:00:00+00:00,DSI,WT,5
2015-11-16 06:00:00+00:00,DSI,WTV,4
2015-11-16 06:00:00+00:00,DSI,WV,6
2015-11-16 06:00:00+00:00,DSI,WW,4
2015-11-16 06:00:00+00:00,DSI,WWW,5
2015-11-16 06:00:00+00:00,DSI,WZ,7
2015-11-16 06:00:00+00:00,DSI,YPB,8
2015-11-16 06:00:00+00:00,DSI,ZA,4
2015-11-16 06:00:00+00:00,DSI,ZB,4
2015-11-16 06:00:00+00:00,DSI,ZBM,11
2015-11-16 06:00:00+00:00,DSI,ZD,9
2015-11-16 06:00:00+00:00,DSI,ZDK,7
2015-11-16 06:00:00+00:00,DSI,ZH,9
2015-11-16 06:00:00+00:00,DSI,ZL,6
2015-11-16 06:00:00+00:00,DSI,ZLW,5
2015-11-16 06:00:00+00:00,DSI,ZP,6
2015-11-16 06:00:00+00:00,DSI,ZTM,5
2015-11-16 06:00:00+00:00,DSI,ZTMO,4
2015-11-16 06:00:00+00:00,DSI,ZV,4
2015-11-16 06:00:00+00:00,DSI,ZVB,11
2015-11-16 06:00:00+00:00,DSI,ZVT,6
2015-11-16 06:00:00+00:00,DSI,ZWD,10
2015-11-16 06:00:00+00:00,DSI,ZWW,7
2015-11-16 07:00:00+00:00,DSI,AC,10
2015-11-16 07:00:00+00:00,DSI,AH,10
2015-11-16 07:00:00+00:00,DSI,AHP,8
2015-11-16 07:00:00+00:00,DSI,AHPR,9
2015-11-16 07:00:00+00:00,DSI,AHZ,6
2015-11-16 07:00:00+00:00,DSI,AKL,5
2015-11-16 07:00:00+00:00,DSI,AKM,7
2015-11-16 07:00:00+00:00,DSI,ALM,11
2015-11-16 07:00:00+00:00,DSI,ALMB,6
2015-11-16 07:00:00+00:00,DSI,ALMM,11
2015-11-16 07:00:00+00:00,DSI,ALMO,11
2015-11-16 07:00:00+00:00,DSI,ALMP,5
2015-11-16 07:00:00+00:00,DSI,AMF,10
2015-11-16 07:00:00+00:00,DSI,AMFS,10
2015-11-16 07:00:00+00:00,DSI,AML,10
2015-11-16 07:00:00+00:00,DSI,AMPO,11
2015-11-16 07:00:00+00:00,DSI,AMR,9
2015-11-16 07:00:00+00:00,DSI,AMRI,6
2015-11-16 07:00:00+00:00,DSI,AMRN,6
2015-11-16 07:00:00+00:00,DSI,ANA,9
2015-11-16 07:00:00+00:00,DSI,APD,9
2015-11-16 07:00:00+00:00,DSI,APDM,4
2015-11-16 07:00:00+00:00,DSI,APDO,6
2015-11-16 07:00:00+00:00,DSI,APG,5
2015-11-16 07:00:00+00:00,DSI,APN,4
2015-11-16 07:00:00+00:00,DSI,ARN,5
2015-11-16 07:00:00+00:00,DSI,ASA,6
2015-11-16 07:00:00+00:00,DSI,ASB,11
2015-11-16 07:00:00+00:00,DSI,ASD,15
2015-11-16 07:00:00+00:00,DSI,ASDL,6
2015-11-16 07:00:00+00:00,DSI,ASDM,6
2015-11-16 07:00:00+00:00,DSI,ASDZ,6
2015-11-16 07:00:00+00:00,DSI,ASHD,12
2015-11-16 07:00:00+00:00,DSI,ASN,5
2015-11-16 07:00:00+00:00,DSI,ASS,17
2015-11-16 07:00:00+00:00,DSI,ASSP,10
2015-11-16 07:00:00+00:00,DSI,ATN,10
2015-11-16 07:00:00+00:00,DSI,AVAT,6
2015-11-16 07:00:00+00:00,DSI,BD,11
2015-11-16 07:00:00+00:00,DSI,BDE,5
2015-11-16 07:00:00+00:00,DSI,BDG,5
2015-11-16 07:00:00+00:00,DSI,BDM,5
2015-11-16 07:00:00+00:00,DSI,BDPB,7
2015-11-16 07:00:00+00:00,DSI,BET,10
2015-11-16 07:00:00+00:00,DSI,BF,5
2015-11-16 07:00:00+00:00,DSI,BGN,11
2015-11-16 07:00:00+00:00,DSI,BHDV,5
2015-11-16 07:00:00+00:00,DSI,BHV,11
2015-11-16 07:00:00+00:00,DSI,BK,8
2015-11-16 07:00:00+00:00,DSI,BKF,4
2015-11-16 07:00:00+00:00,DSI,BKG,5
2015-11-16 07:00:00+00:00,DSI,BKL,7
2015-11-16 07:00:00+00:00,DSI,BL,11
2015-11-16 07:00:00+00:00,DSI,BLL,6
2015-11-16 07:00:00+00:00,DSI,BMN,6
2015-11-16 07:00:00+00:00,DSI,BMR,7
2015-11-16 07:00:00+00:00,DSI,BN,5
2015-11-16 07:00:00+00:00,DSI,BNC,9
2015-11-16 07:00:00+00:00,DSI,BNK,9
2015-11-16 07:00:00+00:00,DSI,BNN,5
2015-11-16 07:00:00+00:00,DSI,BNZ,6
2015-11-16 07:00:00+00:00,DSI,BP,6
2015-11-16 07:00:00+00:00,DSI,BR,5
2015-11-16 07:00:00+00:00,DSI,BRD,7
2015-11-16 07:00:00+00:00,DSI,BRN,6
2015-11-16 07:00:00+00:00,DSI,BSD,4
2015-11-16 07:00:00+00:00,DSI,BSK,6
2015-11-16 07:00:00+00:00,DSI,BSMZ,10
2015-11-16 07:00:00+00:00,DSI,BTL,7
2015-11-16 07:00:00+00:00,DSI,BV,5
2015-11-16 07:00:00+00:00,DSI,BZL,6
2015-11-16 07:00:00+00:00,DSI,CAS,8
2015-11-16 07:00:00+00:00,DSI,CK,5
2015-11-16 07:00:00+00:00,DSI,CL,7
2015-11-16 07:00:00+00:00,DSI,CO,9
2015-11-16 07:00:00+00:00,DSI,CPS,5
2015-11-16 07:00:00+00:00,DSI,CVM,7
2015-11-16 07:00:00+00:00,DSI,DA,8
2015-11-16 07:00:00+00:00,DSI,DB,8
2015-11-16 07:00:00+00:00,DSI,DDN,7
2015-11-16 07:00:00+00:00,DSI,DDR,8
2015-11-16 07:00:00+00:00,DSI,DDRS,6
2015-11-16 07:00:00+00:00,DSI,DDZD,11
2015-11-16 07:00:00+00:00,DSI,DEI,8
2015-11-16 07:00:00+00:00,DSI,DID,10
2015-11-16 07:00:00+00:00,DSI,DL,14
2015-11-16 07:00:00+00:00,DSI,DLD,11
2015-11-16 07:00:00+00:00,DSI,DLN,9
2015-11-16 07:00:00+00:00,DSI,DMN,6
2015-11-16 07:00:00+00:00,DSI,DMNZ,11
2015-11-16 07:00:00+00:00,DSI,DN,5
2015-11-16 07:00:00+00:00,DSI,DR,9
2015-11-16 07:00:00+00:00,DSI,DRH,10
2015-11-16 07:00:00+00:00,DSI,DRON,5
2015-11-16 07:00:00+00:00,DSI,DRP,5
2015-11-16 07:00:00+00:00,DSI,DT,10
2015-11-16 07:00:00+00:00,DSI,DTC,5
2015-11-16 07:00:00+00:00,DSI,DTCH,5
2015-11-16 07:00:00+00:00,DSI,DTZ,8
2015-11-16 07:00:00+00:00,DSI,DV,6
2015-11-16 07:00:00+00:00,DSI,DVC,5
2015-11-16 07:00:00+00:00,DSI,DVD,6
2015-11-16 07:00:00+00:00,DSI,DVN,8
2015-11-16 07:00:00+00:00,DSI,DVNK,11
2015-11-16 07:00:00+00:00,DSI,DWE,8
2015-11-16 07:00:00+00:00,DSI,DZ,8
2015-11-16 07:00:00+00:00,DSI,DZW,9
2015-11-16 07:00:00+00:00,DSI,EC,10
2015-11-16 07:00:00+00:00,DSI,ED,9
2015-11-16 07:00:00+00:00,DSI,EDC,5
2015-11-16 07:00:00+00:00,DSI,EDN,5
2015-11-16 07:00:00+00:00,DSI,EGH,5
2015-11-16 07:00:00+00:00,DSI,EGHM,6
2015-11-16 07:00:00+00:00,DSI,EHB,9
2015-11-16 07:00:00+00:00,DSI,EHS,4
2015-11-16 07:00:00+00:00,DSI,EHV,8
2015-11-16 07:00:00+00:00,DSI,EKZ,8
2015-11-16 07:00:00+00:00,DSI,EML,8
2015-11-16 07:00:00+00:00,DSI,EMN,8
2015-11-16 07:00:00+00:00,DSI,EMNZ,5
2015-11-16 07:00:00+00:00,DSI,ES,5
2015-11-16 07:00:00+00:00,DSI,ESD,6
2015-11-16 07:00:00+00:00,DSI,ESE,5
2015-11-16 07:00:00+00:00,DSI,ESK,8
2015-11-16 07:00:00+00:00,DSI,EST,7
2015-11-16 07:00:00+00:00,DSI,ETN,5
2015-11-16 07:00:00+00:00,DSI,FN,5
2015-11-16 07:00:00+00:00,DSI,FWD,8
2015-11-16 07:00:00+00:00,DSI,GBG,4
2015-11-16 07:00:00+00:00,DSI,GBR,9
2015-11-16 07:00:00+00:00,DSI,GD,10
2015-11-16 07:00:00+00:00,DSI,GDG,9
2015-11-16 07:00:00+00:00,DSI,GDK,5
2015-11-16 07:00:00+00:00,DSI,GDM,5
2015-11-16 07:00:00+00:00,DSI,GDR,10
2015-11-16 07:00:00+00:00,DSI,GERP,8
2015-11-16 07:00:00+00:00,DSI,GK,12
2015-11-16 07:00:00+00:00,DSI,GLN,10
2015-11-16 07:00:00+00:00,DSI,GN,8
2015-11-16 07:00:00+00:00,DSI,GND,8
2015-11-16 07:00:00+00:00,DSI,GNN,6
2015-11-16 07:00:00+00:00,DSI,GO,5
2015-11-16 07:00:00+00:00,DSI,GP,5
2015-11-16 07:00:00+00:00,DSI,GR,4
2015-11-16 07:00:00+00:00,DSI,GS,6
2015-11-16 07:00:00+00:00,DSI,GV,11
2015-11-16 07:00:00+00:00,DSI,GVC,9
2015-11-16 07:00:00+00:00,DSI,GVM,6
2015-11-16 07:00:00+00:00,DSI,GVMW,11
2015-11-16 07:00:00+00:00,DSI,GW,6
2015-11-16 07:00:00+00:00,DSI,GZ,11
2015-11-16 07:00:00+00:00,DSI,HAD,6
2015-11-16 07:00:00+00:00,DSI,HB,10
2015-11-16 07:00:00+00:00,DSI,HBZM,10
2015-11-16 07:00:00+00:00,DSI,HD,6
2015-11-16 07:00:00+00:00,DSI,HDB,14
2015-11-16 07:00:00+00:00,DSI,HDE,5
2015-11-16 07:00:00+00:00,DSI,HDG,7
2015-11-16 07:00:00+00:00,DSI,HDR,6
2015-11-16 07:00:00+00:00,DSI,HDRZ,10
2015-11-16 07:00:00+00:00,DSI,HFD,8
2015-11-16 07:00:00+00:00,DSI,HGL,7
2015-11-16 07:00:00+00:00,DSI,HGLG,5
2015-11-16 07:00:00+00:00,DSI,HGLO,5
2015-11-16 07:00:00+00:00,DSI,HGV,5
2015-11-16 07:00:00+00:00,DSI,HGZ,5
2015-11-16 07:00:00+00:00,DSI,HIL,4
2015-11-16 07:00:00+00:00,DSI,HK,5
2015-11-16 07:00:00+00:00,DSI,HKS,5
2015-11-16 07:00:00+00:00,DSI,HLD,5
2015-11-16 07:00:00+00:00,DSI,HLDS,4
2015-11-16 07:00:00+00:00,DSI,HLG,5
2015-11-16 07:00:00+00:00,DSI,HLGH,5
2015-11-16 07:00:00+00:00,DSI,HLM,8
2015-11-16 07:00:00+00:00,DSI,HLMS,6
2015-11-16 07:00:00+00:00,DSI,HLO,7
2015-11-16 07:00:00+00:00,DSI,HM,10
2015-11-16 07:00:00+00:00,DSI,HMBH,10
2015-11-16 07:00:00+00:00,DSI,HMBV,5
2015-11-16 07:00:00+00:00,DSI,HMH,9
2015-11-16 07:00:00+00:00,DSI,HMN,9
2015-11-16 07:00:00+00:00,DSI,HN,5
2015-11-16 07:00:00+00:00,DSI,HNK,7
2015-11-16 07:00:00+00:00,DSI,HNO,6
2015-11-16 07:00:00+00:00,DSI,HNP,5
2015-11-16 07:00:00+00:00,DSI,HON,7
2015-11-16 07:00:00+00:00,DSI,HOR,10
2015-11-16 07:00:00+00:00,DSI,HR,10
2015-11-16 07:00:00+00:00,DSI,HRL,6
2015-11-16 07:00:00+00:00,DSI,HRLK,10
2015-11-16 07:00:00+00:00,DSI,HRLW,7
2015-11-16 07:00:00+00:00,DSI,HRN,5
2015-11-16 07:00:00+00:00,DSI,HRT,9
2015-11-16 07:00:00+00:00,DSI,HT,11
2015-11-16 07:00:00+00:00,DSI,HTN,10
2015-11-16 07:00:00+00:00,DSI,HTNC,5
2015-11-16 07:00:00+00:00,DSI,HTO,6
2015-11-16 07:00:00+00:00,DSI,HVL,5
2015-11-16 07:00:00+00:00,DSI,HVS,8
2015-11-16 07:00:00+00:00,DSI,HVSM,6
2015-11-16 07:00:00+00:00,DSI,HVSP,11
2015-11-16 07:00:00+00:00,DSI,HWD,9
2015-11-16 07:00:00+00:00,DSI,HWZB,5
2015-11-16 07:00:00+00:00,DSI,HZE,10
2015-11-16 07:00:00+00:00,DSI,IJT,5
2015-11-16 07:00:00+00:00,DSI,KBD,8
2015-11-16 07:00:00+00:00,DSI,KBK,10
2015-11-16 07:00:00+00:00,DSI,KBW,7
2015-11-16 07:00:00+00:00,DSI,KLP,7
2015-11-16 07:00:00+00:00,DSI,KMA,6
2015-11-16 07:00:00+00:00,DSI,KMR,11
2015-11-16 07:00:00+00:00,DSI,KMW,4
2015-11-16 07:00:00+00:00,DSI,KPN,9
2015-11-16 07:00:00+00:00,DSI,KPNZ,9
2015-11-16 07:00:00+00:00,DSI,KRD,8
2015-11-16 07:00:00+00:00,DSI,KRG,5
2015-11-16 07:00:00+00:00,DSI,KTR,4
2015-11-16 07:00:00+00:00,DSI,KW,10
2015-11-16 07:00:00+00:00,DSI,KZD,8
2015-11-16 07:00:00+00:00,DSI,LAA,11
2015-11-16 07:00:00+00:00,DSI,LC,5
2015-11-16 07:00:00+00:00,DSI,LDL,10
2015-11-16 07:00:00+00:00,DSI,LDM,4
2015-11-16 07:00:00+00:00,DSI,LEDN,13
2015-11-16 07:00:00+00:00,DSI,LG,8
2015-11-16 07:00:00+00:00,DSI,LLS,8
2015-11-16 07:00:00+00:00,DSI,LP,7
2015-11-16 07:00:00+00:00,DSI,LTN,4
2015-11-16 07:00:00+00:00,DSI,LTV,7
2015-11-16 07:00:00+00:00,DSI,LUT,9
2015-11-16 07:00:00+00:00,DSI,LW,10
2015-11-16 07:00:00+00:00,DSI,LWC,8
2015-11-16 07:00:00+00:00,DSI,MAS,6
2015-11-16 07:00:00+00:00,DSI,MDB,6
2015-11-16 07:00:00+00:00,DSI,MES,6
2015-11-16 07:00:00+00:00,DSI,MG,6
2015-11-16 07:00:00+00:00,DSI,MMLH,9
2015-11-16 07:00:00+00:00,DSI,MP,6
2015-11-16 07:00:00+00:00,DSI,MRB,5
2015-11-16 07:00:00+00:00,DSI,MRN,7
2015-11-16 07:00:00+00:00,DSI,MSS,5
2015-11-16 07:00:00+00:00,DSI,MSW,5
2015-11-16 07:00:00+00:00,DSI,MT,7
2015-11-16 07:00:00+00:00,DSI,MTH,5
2015-11-16 07:00:00+00:00,DSI,MTN,5
2015-11-16 07:00:00+00:00,DSI,MTR,6
2015-11-16 07:00:00+00:00,DSI,MZ,7
2015-11-16 07:00:00+00:00,DSI,NA,5
2015-11-16 07:00:00+00:00,DSI,NDB,6
2015-11-16 07:00:00+00:00,DSI,NH,10
2015-11-16 07:00:00+00:00,DSI,NKK,6
2015-11-16 07:00:00+00:00,DSI,NM,9
2015-11-16 07:00:00+00:00,DSI,NMD,9
2015-11-16 07:00:00+00:00,DSI,NMGO,4
2015-11-16 07:00:00+00:00,DSI,NMH,9
2015-11-16 07:00:00+00:00,DSI,NML,5
2015-11-16 07:00:00+00:00,DSI,NS,8
2015-11-16 07:00:00+00:00,DSI,NSCH,9
2015-11-16 07:00:00+00:00,DSI,NVD,6
2015-11-16 07:00:00+00:00,DSI,NVP,12
2015-11-16 07:00:00+00:00,DSI,NWK,7
2015-11-16 07:00:00+00:00,DSI,NWL,8
2015-11-16 07:00:00+00:00,DSI,O,10
2015-11-16 07:00:00+00:00,DSI,OBD,10
2015-11-16 07:00:00+00:00,DSI,ODB,6
2015-11-16 07:00:00+00:00,DSI,ODZ,6
2015-11-16 07:00:00+00:00,DSI,OMN,14
2015-11-16 07:00:00+00:00,DSI,OP,5
2015-11-16 07:00:00+00:00,DSI,OST,5
2015-11-16 07:00:00+00:00,DSI,OT,11
2015-11-16 07:00:00+00:00,DSI,OTB,10
2015-11-16 07:00:00+00:00,DSI,OVN,9
2015-11-16 07:00:00+00:00,DSI,OW,6
2015-11-16 07:00:00+00:00,DSI,PMO,5
2015-11-16 07:00:00+00:00,DSI,PMR,10
2015-11-16 07:00:00+00:00,DSI,PMW,6
2015-11-16 07:00:00+00:00,DSI,PT,7
2015-11-16 07:00:00+00:00,DSI,RAI,6
2015-11-16 07:00:00+00:00,DSI,RAT,6
2015-11-16 07:00:00+00:00,DSI,RB,9
2015-11-16 07:00:00+00:00,DSI,RD,8
2015-11-16 07:00:00+00:00,DSI,RH,4
2015-11-16 07:00:00+00:00,DSI,RHN,8
2015-11-16 07:00:00+00:00,DSI,RL,7
2015-11-16 07:00:00+00:00,DSI,RLB,8
2015-11-16 07:00:00+00:00,DSI,RM,11
2015-11-16 07:00:00+00:00,DSI,RS,7
2015-11-16 07:00:00+00:00,DSI,RSD,10
2015-11-16 07:00:00+00:00,DSI,RSN,5
2015-11-16 07:00:00+00:00,DSI,RSW,6
2015-11-16 07:00:00+00:00,DSI,RTA,11
2015-11-16 07:00:00+00:00,DSI,RTB,5
2015-11-16 07:00:00+00:00,DSI,RTD,15
2015-11-16 07:00:00+00:00,DSI,RTN,11
2015-11-16 07:00:00+00:00,DSI,RTZ,6
2015-11-16 07:00:00+00:00,DSI,RV,9
2015-11-16 07:00:00+00:00,DSI,RVS,9
2015-11-16 07:00:00+00:00,DSI,SBK,5
2015-11-16 07:00:00+00:00,DSI,SD,5
2015-11-16 07:00:00+00:00,DSI,SDA,9
2015-11-16 07:00:00+00:00,DSI,SDM,9
2015-11-16 07:00:00+00:00,DSI,SDT,6
2015-11-16 07:00:00+00:00,DSI,SDTB,9
2015-11-16 07:00:00+00:00,DSI,SGL,10
2015-11-16 07:00:00+00:00,DSI,SGN,13
2015-11-16 07:00:00+00:00,DSI,SHL,11
2015-11-16 07:00:00+00:00,DSI,SK,4
2015-11-16 07:00:00+00:00,DSI,SKND,9
2015-11-16 07:00:00+00:00,DSI,SM,5
2015-11-16 07:00:00+00:00,DSI,SN,5
2015-11-16 07:00:00+00:00,DSI,SOG,6
2015-11-16 07:00:00+00:00,DSI,SPM,7
2015-11-16 07:00:00+00:00,DSI,SPTN,12
2015-11-16 07:00:00+00:00,DSI,SPTZ,6
2015-11-16 07:00:00+00:00,DSI,SRN,9
2015-11-16 07:00:00+00:00,DSI,SSH,12
2015-11-16 07:00:00+00:00,DSI,ST,5
2015-11-16 07:00:00+00:00,DSI,STD,9
2015-11-16 07:00:00+00:00,DSI,STM,4
2015-11-16 07:00:00+00:00,DSI,STV,8
2015-11-16 07:00:00+00:00,DSI,STZ,10
2015-11-16 07:00:00+00:00,DSI,SWD,4
2015-11-16 07:00:00+00:00,DSI,SWK,11
2015-11-16 07:00:00+00:00,DSI,TB,9
2015-11-16 07:00:00+00:00,DSI,TBG,9
2015-11-16 07:00:00+00:00,DSI,TBR,10
2015-11-16 07:00:00+00:00,DSI,TBU,5
2015-11-16 07:00:00+00:00,DSI,TG,6
2015-11-16 07:00:00+00:00,DSI,TL,4
2015-11-16 07:00:00+00:00,DSI,TPSW,5
2015-11-16 07:00:00+00:00,DSI,TWL,6
2015-11-16 07:00:00+00:00,DSI,UHM,5
2015-11-16 07:00:00+00:00,DSI,UHZ,10
2015-11-16 07:00:00+00:00,DSI,UST,5
2015-11-16 07:00:00+00:00,DSI,UT,9
2015-11-16 07:00:00+00:00,DSI,UTG,10
2015-11-16 07:00:00+00:00,DSI,UTL,5
2015-11-16 07:00:00+00:00,DSI,UTLR,6
2015-11-16 07:00:00+00:00,DSI,UTM,4
2015-11-16 07:00:00+00:00,DSI,UTO,11
2015-11-16 07:00:00+00:00,DSI,UTT,10
2015-11-16 07:00:00+00:00,DSI,UTZL,11
2015-11-16 07:00:00+00:00,DSI,VB,5
2015-11-16 07:00:00+00:00,DSI,VD,7
2015-11-16 07:00:00+00:00,DSI,VDG,10
2015-11-16 07:00:00+00:00,DSI,VDL,6
2015-11-16 07:00:00+00:00,DSI,VDM,4
2015-11-16 07:00:00+00:00,DSI,VDO,11
2015-11-16 07:00:00+00:00,DSI,VDW,6
2015-11-16 07:00:00+00:00,DSI,VEM,5
2015-11-16 07:00:00+00:00,DSI,VG,9
2015-11-16 07:00:00+00:00,DSI,VH,5
2015-11-16 07:00:00+00:00,DSI,VHP,11
2015-11-16 07:00:00+00:00,DSI,VK,6
2015-11-16 07:00:00+00:00,DSI,VL,6
2015-11-16 07:00:00+00:00,DSI,VLB,7
2015-11-16 07:00:00+00:00,DSI,VNDC,10
2015-11-16 07:00:00+00:00,DSI,VNDW,10
2015-11-16 07:00:00+00:00,DSI,VP,5
2015-11-16 07:00:00+00:00,DSI,VRY,10
2015-11-16 07:00:00+00:00,DSI,VS,4
2015-11-16 07:00:00+00:00,DSI,VSS,8
2015-11-16 07:00:00+00:00,DSI,VST,11
2015-11-16 07:00:00+00:00,DSI,VSV,5
2015-11-16 07:00:00+00:00,DSI,VTN,10
2015-11-16 07:00:00+00:00,DSI,VWD,5
2015-11-16 07:00:00+00:00,DSI,VZ,6
2015-11-16 07:00:00+00:00,DSI,WAD,4
2015-11-16 07:00:00+00:00,DSI,WADN,7
2015-11-16 07:00:00+00:00,DSI,WC,4
2015-11-16 07:00:00+00:00,DSI,WD,9
2015-11-16 07:00:00+00:00,DSI,WDN,7
2015-11-16 07:00:00+00:00,DSI,WF,6
2015-11-16 07:00:00+00:00,DSI,WFM,5
2015-11-16 07:00:00+00:00,DSI,WH,6
2015-11-16 07:00:00+00:00,DSI,WK,5
2015-11-16 07:00:00+00:00,DSI,WL,6
2015-11-16 07:00:00+00:00,DSI,WM,10
2015-11-16 07:00:00+00:00,DSI,WP,10
2015-11-16 07:00:00+00:00,DSI,WS,9
2015-11-16 07:00:00+00:00,DSI,WSM,5
2015-11-16 07:00:00+00:00,DSI,WT,5
2015-11-16 07:00:00+00:00,DSI,WTV,6
2015-11-16 07:00:00+00:00,DSI,WV,5
2015-11-16 07:00:00+00:00,DSI,WW,6
2015-11-16 07:00:00+00:00,DSI,WWW,9
2015-11-16 07:00:00+00:00,DSI,WZ,9
2015-11-16 07:00:00+00:00,DSI,YPB,6
2015-11-16 07:00:00+00:00,DSI,ZA,5
2015-11-16 07:00:00+00:00,DSI,ZB,6
2015-11-16 07:00:00+00:00,DSI,ZBM,11
2015-11-16 07:00:00+00:00,DSI,ZD,9
2015-11-16 07:00:00+00:00,DSI,ZDK,10
2015-11-16 07:00:00+00:00,DSI,ZH,7
2015-11-16 07:00:00+00:00,DSI,ZL,6
2015-11-16 07:00:00+00:00,DSI,ZLW,9
2015-11-16 07:00:00+00:00,DSI,ZP,6
2015-11-16 07:00:00+00:00,DSI,ZTM,5
2015-11-16 07:00:00+00:00,DSI,ZTMO,10
2015-11-16 07:00:00+00:00,DSI,ZV,5
2015-11-16 07:00:00+00:00,DSI,ZVB,6
2015-11-16 07:00:00+00:00,DSI,ZVT,4
2015-11-16 07:00:00+00:00,DSI,ZWD,12
2015-11-16 07:00:00+00:00,DSI,ZWW,11
2015-11-16 08:00:00+00:00,DSI,AC,7
2015-11-16 08:00:00+00:00,DSI,AH,10
2015-11-16 08:00:00+00:00,DSI,AHP,9
2015-11-16 08:00:00+00:00,DSI,AHPR,10
2015-11-16 08:00:00+00:00,DSI,AHZ,5
2015-11-16 08:00:00+00:00,DSI,AKL,5
2015-11-16 08:00:00+00:00,DSI,AKM,8
2015-11-16 08:00:00+00:00,DSI,ALM,6
2015-11-16 08:00:00+00:00,DSI,ALMB,8
2015-11-16 08:00:00+00:00,DSI,ALMM,7
2015-11-16 08:00:00+00:00,DSI,ALMO,10
2015-11-16 08:00:00+00:00,DSI,ALMP,6
2015-11-16 08:00:00+00:00,DSI,AMF,5
2015-11-16 08:00:00+00:00,DSI,AMFS,11
2015-11-16 08:00:00+00:00,DSI,AML,11
2015-11-16 08:00:00+00:00,DSI,AMPO,10
2015-11-16 08:00:00+00:00,DSI,AMR,12
2015-11-16 08:00:00+00:00,DSI,AMRI,6
2015-11-16 08:00:00+00:00,DSI,AMRN,7
2015-11-16 08:00:00+00:00,DSI,ANA,9
2015-11-16 08:00:00+00:00,DSI,APD,10
2015-11-16 08:00:00+00:00,DSI,APDM,5
2015-11-16 08:00:00+00:00,DSI,APDO,5
2015-11-16 08:00:00+00:00,DSI,APG,5
2015-11-16 08:00:00+00:00,DSI,APN,5
2015-11-16 08:00:00+00:00,DSI,ARN,5
2015-11-16 08:00:00+00:00,DSI,ASA,9
2015-11-16 08:00:00+00:00,DSI,ASB,11
2015-11-16 08:00:00+00:00,DSI,ASD,14
2015-11-16 08:00:00+00:00,DSI,ASDL,5
2015-11-16 08:00:00+00:00,DSI,ASDM,6
2015-11-16 08:00:00+00:00,DSI,ASDZ,8
2015-11-16 08:00:00+00:00,DSI,ASHD,10
2015-11-16 08:00:00+00:00,DSI,ASN,6
