2015-11-18 07:00:00+00:00,DSI,HFD,5
2015-11-18 07:00:00+00:00,DSI,HGL,8
2015-11-18 07:00:00+00:00,DSI,HGLG,6
2015-11-18 07:00:00+00:00,DSI,HGLO,5
2015-11-18 07:00:00+00:00,DSI,HGV,5
2015-11-18 07:00:00+00:00,DSI,HGZ,5
2015-11-18 07:00:00+00:00,DSI,HIL,5
2015-11-18 07:00:00+00:00,DSI,HK,6
2015-11-18 07:00:00+00:00,DSI,HKS,12
2015-11-18 07:00:00+00:00,DSI,HLD,6
2015-11-18 07:00:00+00:00,DSI,HLDS,4
2015-11-18 07:00:00+00:00,DSI,HLG,10
2015-11-18 07:00:00+00:00,DSI,HLGH,4
2015-11-18 07:00:00+00:00,DSI,HLM,11
2015-11-18 07:00:00+00:00,DSI,HLMS,5
2015-11-18 07:00:00+00:00,DSI,HLO,8
2015-11-18 07:00:00+00:00,DSI,HM,8
2015-11-18 07:00:00+00:00,DSI,HMBH,5
2015-11-18 07:00:00+00:00,DSI,HMBV,6
2015-11-18 07:00:00+00:00,DSI,HMH,5
2015-11-18 07:00:00+00:00,DSI,HMN,6
2015-11-18 07:00:00+00:00,DSI,HN,6
2015-11-18 07:00:00+00:00,DSI,HNK,8
2015-11-18 07:00:00+00:00,DSI,HNO,8
2015-11-18 07:00:00+00:00,DSI,HNP,4
2015-11-18 07:00:00+00:00,DSI,HON,7
2015-11-18 07:00:00+00:00,DSI,HOR,5
2015-11-18 07:00:00+00:00,DSI,HR,6
2015-11-18 07:00:00+00:00,DSI,HRL,9
2015-11-18 07:00:00+00:00,DSI,HRLK,9
2015-11-18 07:00:00+00:00,DSI,HRLW,9
2015-11-18 07:00:00+00:00,DSI,HRN,6
2015-11-18 07:00:00+00:00,DSI,HRT,6
2015-11-18 07:00:00+00:00,DSI,HT,11
2015-11-18 07:00:00+00:00,DSI,HTN,5
2015-11-18 07:00:00+00:00,DSI,HTNC,8
2015-11-18 07:00:00+00:00,DSI,HTO,5
2015-11-18 07:00:00+00:00,DSI,HVL,10
2015-11-18 07:00:00+00:00,DSI,HVS,6
2015-11-18 07:00:00+00:00,DSI,HVSM,5
2015-11-18 07:00:00+00:00,DSI,HVSP,5
2015-11-18 07:00:00+00:00,DSI,HWD,10
2015-11-18 07:00:00+00:00,DSI,HWZB,6
2015-11-18 07:00:00+00:00,DSI,HZE,4
2015-11-18 07:00:00+00:00,DSI,IJT,5
2015-11-18 07:00:00+00:00,DSI,KBD,11
2015-11-18 07:00:00+00:00,DSI,KBK,5
2015-11-18 07:00:00+00:00,DSI,KBW,10
2015-11-18 07:00:00+00:00,DSI,KLP,12
2015-11-18 07:00:00+00:00,DSI,KMA,9
2015-11-18 07:00:00+00:00,DSI,KMR,7
2015-11-18 07:00:00+00:00,DSI,KMW,4
2015-11-18 07:00:00+00:00,DSI,KPN,9
2015-11-18 07:00:00+00:00,DSI,KPNZ,10
2015-11-18 07:00:00+00:00,DSI,KRD,4
2015-11-18 07:00:00+00:00,DSI,KRG,9
2015-11-18 07:00:00+00:00,DSI,KTR,9
2015-11-18 07:00:00+00:00,DSI,KW,10
2015-11-18 07:00:00+00:00,DSI,KZD,5
2015-11-18 07:00:00+00:00,DSI,LAA,9
2015-11-18 07:00:00+00:00,DSI,LC,8
2015-11-18 07:00:00+00:00,DSI,LDL,9
2015-11-18 07:00:00+00:00,DSI,LDM,6
2015-11-18 07:00:00+00:00,DSI,LEDN,6
2015-11-18 07:00:00+00:00,DSI,LG,4
2015-11-18 07:00:00+00:00,DSI,LLS,9
2015-11-18 07:00:00+00:00,DSI,LP,7
2015-11-18 07:00:00+00:00,DSI,LTN,7
2015-11-18 07:00:00+00:00,DSI,LTV,12
2015-11-18 07:00:00+00:00,DSI,LUT,9
2015-11-18 07:00:00+00:00,DSI,LW,7
2015-11-18 07:00:00+00:00,DSI,LWC,7
2015-11-18 07:00:00+00:00,DSI,MAS,11
2015-11-18 07:00:00+00:00,DSI,MDB,8
2015-11-18 07:00:00+00:00,DSI,MES,9
2015-11-18 07:00:00+00:00,DSI,MG,6
2015-11-18 07:00:00+00:00,DSI,MMLH,11
2015-11-18 07:00:00+00:00,DSI,MP,8
2015-11-18 07:00:00+00:00,DSI,MRB,5
2015-11-18 07:00:00+00:00,DSI,MRN,16
2015-11-18 07:00:00+00:00,DSI,MSS,8
2015-11-18 07:00:00+00:00,DSI,MSW,6
2015-11-18 07:00:00+00:00,DSI,MT,5
2015-11-18 07:00:00+00:00,DSI,MTH,11
2015-11-18 07:00:00+00:00,DSI,MTN,9
2015-11-18 07:00:00+00:00,DSI,MTR,6
2015-11-18 07:00:00+00:00,DSI,MZ,6
2015-11-18 07:00:00+00:00,DSI,NA,5
2015-11-18 07:00:00+00:00,DSI,NDB,5
2015-11-18 07:00:00+00:00,DSI,NH,9
2015-11-18 07:00:00+00:00,DSI,NKK,6
2015-11-18 07:00:00+00:00,DSI,NM,8
2015-11-18 07:00:00+00:00,DSI,NMD,7
2015-11-18 07:00:00+00:00,DSI,NMGO,10
2015-11-18 07:00:00+00:00,DSI,NMH,9
2015-11-18 07:00:00+00:00,DSI,NML,5
2015-11-18 07:00:00+00:00,DSI,NS,12
2015-11-18 07:00:00+00:00,DSI,NSCH,8
2015-11-18 07:00:00+00:00,DSI,NVD,8
2015-11-18 07:00:00+00:00,DSI,NVP,9
2015-11-18 07:00:00+00:00,DSI,NWK,5
2015-11-18 07:00:00+00:00,DSI,NWL,9
2015-11-18 07:00:00+00:00,DSI,O,6
2015-11-18 07:00:00+00:00,DSI,OBD,6
2015-11-18 07:00:00+00:00,DSI,ODB,5
2015-11-18 07:00:00+00:00,DSI,ODZ,9
2015-11-18 07:00:00+00:00,DSI,OMN,5
2015-11-18 07:00:00+00:00,DSI,OP,9
2015-11-18 07:00:00+00:00,DSI,OST,5
2015-11-18 07:00:00+00:00,DSI,OT,6
2015-11-18 07:00:00+00:00,DSI,OTB,10
2015-11-18 07:00:00+00:00,DSI,OVN,8
2015-11-18 07:00:00+00:00,DSI,OW,5
2015-11-18 07:00:00+00:00,DSI,PMO,9
2015-11-18 07:00:00+00:00,DSI,PMR,5
2015-11-18 07:00:00+00:00,DSI,PMW,7
2015-11-18 07:00:00+00:00,DSI,PT,8
2015-11-18 07:00:00+00:00,DSI,RAI,7
2015-11-18 07:00:00+00:00,DSI,RAT,6
2015-11-18 07:00:00+00:00,DSI,RB,11
2015-11-18 07:00:00+00:00,DSI,RD,8
2015-11-18 07:00:00+00:00,DSI,RH,9
2015-11-18 07:00:00+00:00,DSI,RHN,5
2015-11-18 07:00:00+00:00,DSI,RL,11
2015-11-18 07:00:00+00:00,DSI,RLB,10
2015-11-18 07:00:00+00:00,DSI,RM,10
2015-11-18 07:00:00+00:00,DSI,RS,11
2015-11-18 07:00:00+00:00,DSI,RSD,8
2015-11-18 07:00:00+00:00,DSI,RSN,11
2015-11-18 07:00:00+00:00,DSI,RSW,10
2015-11-18 07:00:00+00:00,DSI,RTA,6
2015-11-18 07:00:00+00:00,DSI,RTB,6
2015-11-18 07:00:00+00:00,DSI,RTD,7
2015-11-18 07:00:00+00:00,DSI,RTN,7
2015-11-18 07:00:00+00:00,DSI,RTZ,7
2015-11-18 07:00:00+00:00,DSI,RV,5
2015-11-18 07:00:00+00:00,DSI,RVS,10
2015-11-18 07:00:00+00:00,DSI,SBK,10
2015-11-18 07:00:00+00:00,DSI,SD,5
2015-11-18 07:00:00+00:00,DSI,SDA,5
2015-11-18 07:00:00+00:00,DSI,SDM,11
2015-11-18 07:00:00+00:00,DSI,SDT,6
2015-11-18 07:00:00+00:00,DSI,SDTB,7
2015-11-18 07:00:00+00:00,DSI,SGL,9
2015-11-18 07:00:00+00:00,DSI,SGN,11
2015-11-18 07:00:00+00:00,DSI,SHL,11
2015-11-18 07:00:00+00:00,DSI,SK,9
2015-11-18 07:00:00+00:00,DSI,SKND,10
2015-11-18 07:00:00+00:00,DSI,SM,9
2015-11-18 07:00:00+00:00,DSI,SN,7
2015-11-18 07:00:00+00:00,DSI,SOG,4
2015-11-18 07:00:00+00:00,DSI,SPM,11
2015-11-18 07:00:00+00:00,DSI,SPTN,5
2015-11-18 07:00:00+00:00,DSI,SPTZ,10
2015-11-18 07:00:00+00:00,DSI,SRN,5
2015-11-18 07:00:00+00:00,DSI,SSH,12
2015-11-18 07:00:00+00:00,DSI,ST,6
2015-11-18 07:00:00+00:00,DSI,STD,10
2015-11-18 07:00:00+00:00,DSI,STM,5
2015-11-18 07:00:00+00:00,DSI,STV,4
2015-11-18 07:00:00+00:00,DSI,STZ,5
2015-11-18 07:00:00+00:00,DSI,SWD,6
2015-11-18 07:00:00+00:00,DSI,SWK,7
2015-11-18 07:00:00+00:00,DSI,TB,5
2015-11-18 07:00:00+00:00,DSI,TBG,10
2015-11-18 07:00:00+00:00,DSI,TBR,6
2015-11-18 07:00:00+00:00,DSI,TBU,6
2015-11-18 07:00:00+00:00,DSI,TG,8
2015-11-18 07:00:00+00:00,DSI,TL,9
2015-11-18 07:00:00+00:00,DSI,TPSW,9
2015-11-18 07:00:00+00:00,DSI,TWL,14
2015-11-18 07:00:00+00:00,DSI,UHM,9
2015-11-18 07:00:00+00:00,DSI,UHZ,4
2015-11-18 07:00:00+00:00,DSI,UST,5
2015-11-18 07:00:00+00:00,DSI,UT,19
2015-11-18 07:00:00+00:00,DSI,UTG,7
2015-11-18 07:00:00+00:00,DSI,UTL,8
2015-11-18 07:00:00+00:00,DSI,UTLR,5
2015-11-18 07:00:00+00:00,DSI,UTM,4
2015-11-18 07:00:00+00:00,DSI,UTO,6
2015-11-18 07:00:00+00:00,DSI,UTT,10
2015-11-18 07:00:00+00:00,DSI,UTZL,14
2015-11-18 07:00:00+00:00,DSI,VB,10
2015-11-18 07:00:00+00:00,DSI,VD,9
2015-11-18 07:00:00+00:00,DSI,VDG,9
2015-11-18 07:00:00+00:00,DSI,VDL,5
2015-11-18 07:00:00+00:00,DSI,VDM,5
2015-11-18 07:00:00+00:00,DSI,VDO,10
2015-11-18 07:00:00+00:00,DSI,VDW,10
2015-11-18 07:00:00+00:00,DSI,VEM,9
2015-11-18 07:00:00+00:00,DSI,VG,9
2015-11-18 07:00:00+00:00,DSI,VH,9
2015-11-18 07:00:00+00:00,DSI,VHP,12
2015-11-18 07:00:00+00:00,DSI,VK,9
2015-11-18 07:00:00+00:00,DSI,VL,6
2015-11-18 07:00:00+00:00,DSI,VLB,11
2015-11-18 07:00:00+00:00,DSI,VNDC,7
2015-11-18 07:00:00+00:00,DSI,VNDW,11
2015-11-18 07:00:00+00:00,DSI,VP,5
2015-11-18 07:00:00+00:00,DSI,VRY,8
2015-11-18 07:00:00+00:00,DSI,VS,4
2015-11-18 07:00:00+00:00,DSI,VSS,10
2015-11-18 07:00:00+00:00,DSI,VST,11
2015-11-18 07:00:00+00:00,DSI,VSV,5
2015-11-18 07:00:00+00:00,DSI,VTN,5
2015-11-18 07:00:00+00:00,DSI,VWD,6
2015-11-18 07:00:00+00:00,DSI,VZ,5
2015-11-18 07:00:00+00:00,DSI,WAD,4
2015-11-18 07:00:00+00:00,DSI,WADN,5
2015-11-18 07:00:00+00:00,DSI,WC,8
2015-11-18 07:00:00+00:00,DSI,WD,8
2015-11-18 07:00:00+00:00,DSI,WDN,7
2015-11-18 07:00:00+00:00,DSI,WF,6
2015-11-18 07:00:00+00:00,DSI,WFM,11
2015-11-18 07:00:00+00:00,DSI,WH,7
2015-11-18 07:00:00+00:00,DSI,WK,9
2015-11-18 07:00:00+00:00,DSI,WL,5
2015-11-18 07:00:00+00:00,DSI,WM,8
2015-11-18 07:00:00+00:00,DSI,WP,5
2015-11-18 07:00:00+00:00,DSI,WS,10
2015-11-18 07:00:00+00:00,DSI,WSM,6
2015-11-18 07:00:00+00:00,DSI,WT,11
2015-11-18 07:00:00+00:00,DSI,WTV,6
2015-11-18 07:00:00+00:00,DSI,WV,5
2015-11-18 07:00:00+00:00,DSI,WW,10
2015-11-18 07:00:00+00:00,DSI,WWW,6
2015-11-18 07:00:00+00:00,DSI,WZ,6
2015-11-18 07:00:00+00:00,DSI,YPB,6
2015-11-18 07:00:00+00:00,DSI,ZA,9
2015-11-18 07:00:00+00:00,DSI,ZB,11
2015-11-18 07:00:00+00:00,DSI,ZBM,12
2015-11-18 07:00:00+00:00,DSI,ZD,11
2015-11-18 07:00:00+00:00,DSI,ZDK,9
2015-11-18 07:00:00+00:00,DSI,ZH,10
2015-11-18 07:00:00+00:00,DSI,ZL,6
2015-11-18 07:00:00+00:00,DSI,ZLW,10
2015-11-18 07:00:00+00:00,DSI,ZP,9
2015-11-18 07:00:00+00:00,DSI,ZTM,7
2015-11-18 07:00:00+00:00,DSI,ZTMO,5
2015-11-18 07:00:00+00:00,DSI,ZV,4
2015-11-18 07:00:00+00:00,DSI,ZVB,9
2015-11-18 07:00:00+00:00,DSI,ZVT,5
2015-11-18 07:00:00+00:00,DSI,ZWD,5
2015-11-18 07:00:00+00:00,DSI,ZWW,11
2015-11-18 08:00:00+00:00,DSI,AC,13
2015-11-18 08:00:00+00:00,DSI,AH,7
2015-11-18 08:00:00+00:00,DSI,AHP,7
2015-11-18 08:00:00+00:00,DSI,AHPR,6
2015-11-18 08:00:00+00:00,DSI,AHZ,8
2015-11-18 08:00:00+00:00,DSI,AKL,6
2015-11-18 08:00:00+00:00,DSI,AKM,7
2015-11-18 08:00:00+00:00,DSI,ALM,11
2015-11-18 08:00:00+00:00,DSI,ALMB,11
2015-11-18 08:00:00+00:00,DSI,ALMM,9
2015-11-18 08:00:00+00:00,DSI,ALMO,9
2015-11-18 08:00:00+00:00,DSI,ALMP,10
2015-11-18 08:00:00+00:00,DSI,AMF,7
2015-11-18 08:00:00+00:00,DSI,AMFS,6
2015-11-18 08:00:00+00:00,DSI,AML,7
2015-11-18 08:00:00+00:00,DSI,AMPO,7
2015-11-18 08:00:00+00:00,DSI,AMR,8
2015-11-18 08:00:00+00:00,DSI,AMRI,19
2015-11-18 08:00:00+00:00,DSI,AMRN,10
2015-11-18 08:00:00+00:00,DSI,ANA,6
2015-11-18 08:00:00+00:00,DSI,APD,6
2015-11-18 08:00:00+00:00,DSI,APDM,10
2015-11-18 08:00:00+00:00,DSI,APDO,8
2015-11-18 08:00:00+00:00,DSI,APG,6
2015-11-18 08:00:00+00:00,DSI,APN,5
2015-11-18 08:00:00+00:00,DSI,ARN,5
2015-11-18 08:00:00+00:00,DSI,ASA,6
2015-11-18 08:00:00+00:00,DSI,ASB,8
2015-11-18 08:00:00+00:00,DSI,ASD,13
2015-11-18 08:00:00+00:00,DSI,ASDL,8
2015-11-18 08:00:00+00:00,DSI,ASDM,7
2015-11-18 08:00:00+00:00,DSI,ASDZ,10
2015-11-18 08:00:00+00:00,DSI,ASHD,12
2015-11-18 08:00:00+00:00,DSI,ASN,9
2015-11-18 08:00:00+00:00,DSI,ASS,12
2015-11-18 08:00:00+00:00,DSI,ASSP,10
2015-11-18 08:00:00+00:00,DSI,ATN,5
2015-11-18 08:00:00+00:00,DSI,AVAT,6
2015-11-18 08:00:00+00:00,DSI,BD,5
2015-11-18 08:00:00+00:00,DSI,BDE,5
2015-11-18 08:00:00+00:00,DSI,BDG,6
2015-11-18 08:00:00+00:00,DSI,BDM,5
2015-11-18 08:00:00+00:00,DSI,BDPB,6
2015-11-18 08:00:00+00:00,DSI,BET,5
2015-11-18 08:00:00+00:00,DSI,BF,9
2015-11-18 08:00:00+00:00,DSI,BGN,10
2015-11-18 08:00:00+00:00,DSI,BHDV,9
2015-11-18 08:00:00+00:00,DSI,BHV,10
2015-11-18 08:00:00+00:00,DSI,BK,5
2015-11-18 08:00:00+00:00,DSI,BKF,10
2015-11-18 08:00:00+00:00,DSI,BKG,9
2015-11-18 08:00:00+00:00,DSI,BKL,7
2015-11-18 08:00:00+00:00,DSI,BL,8
2015-11-18 08:00:00+00:00,DSI,BLL,9
2015-11-18 08:00:00+00:00,DSI,BMN,11
2015-11-18 08:00:00+00:00,DSI,BMR,10
2015-11-18 08:00:00+00:00,DSI,BN,8
2015-11-18 08:00:00+00:00,DSI,BNC,11
2015-11-18 08:00:00+00:00,DSI,BNK,9
2015-11-18 08:00:00+00:00,DSI,BNN,6
2015-11-18 08:00:00+00:00,DSI,BNZ,9
2015-11-18 08:00:00+00:00,DSI,BP,10
2015-11-18 08:00:00+00:00,DSI,BR,6
2015-11-18 08:00:00+00:00,DSI,BRD,7
2015-11-18 08:00:00+00:00,DSI,BRN,4
2015-11-18 08:00:00+00:00,DSI,BSD,7
2015-11-18 08:00:00+00:00,DSI,BSK,9
2015-11-18 08:00:00+00:00,DSI,BSMZ,10
2015-11-18 08:00:00+00:00,DSI,BTL,6
2015-11-18 08:00:00+00:00,DSI,BV,10
2015-11-18 08:00:00+00:00,DSI,BZL,6
2015-11-18 08:00:00+00:00,DSI,CAS,7
2015-11-18 08:00:00+00:00,DSI,CK,5
2015-11-18 08:00:00+00:00,DSI,CL,6
2015-11-18 08:00:00+00:00,DSI,CO,9
2015-11-18 08:00:00+00:00,DSI,CPS,7
2015-11-18 08:00:00+00:00,DSI,CVM,10
2015-11-18 08:00:00+00:00,DSI,DA,11
2015-11-18 08:00:00+00:00,DSI,DB,13
2015-11-18 08:00:00+00:00,DSI,DDN,8
2015-11-18 08:00:00+00:00,DSI,DDR,5
2015-11-18 08:00:00+00:00,DSI,DDRS,7
2015-11-18 08:00:00+00:00,DSI,DDZD,5
2015-11-18 08:00:00+00:00,DSI,DEI,9
2015-11-18 08:00:00+00:00,DSI,DID,5
2015-11-18 08:00:00+00:00,DSI,DL,5
2015-11-18 08:00:00+00:00,DSI,DLD,10
2015-11-18 08:00:00+00:00,DSI,DLN,5
2015-11-18 08:00:00+00:00,DSI,DMN,9
2015-11-18 08:00:00+00:00,DSI,DMNZ,6
2015-11-18 08:00:00+00:00,DSI,DN,9
2015-11-18 08:00:00+00:00,DSI,DR,7
2015-11-18 08:00:00+00:00,DSI,DRH,7
2015-11-18 08:00:00+00:00,DSI,DRON,9
2015-11-18 08:00:00+00:00,DSI,DRP,4
2015-11-18 08:00:00+00:00,DSI,DT,6
2015-11-18 08:00:00+00:00,DSI,DTC,5
2015-11-18 08:00:00+00:00,DSI,DTCH,7
2015-11-18 08:00:00+00:00,DSI,DTZ,5
2015-11-18 08:00:00+00:00,DSI,DV,7
2015-11-18 08:00:00+00:00,DSI,DVC,9
2015-11-18 08:00:00+00:00,DSI,DVD,10
2015-11-18 08:00:00+00:00,DSI,DVN,6
2015-11-18 08:00:00+00:00,DSI,DVNK,5
2015-11-18 08:00:00+00:00,DSI,DWE,8
2015-11-18 08:00:00+00:00,DSI,DZ,7
2015-11-18 08:00:00+00:00,DSI,DZW,6
2015-11-18 08:00:00+00:00,DSI,EC,10
2015-11-18 08:00:00+00:00,DSI,ED,12
2015-11-18 08:00:00+00:00,DSI,EDC,6
2015-11-18 08:00:00+00:00,DSI,EDN,4
2015-11-18 08:00:00+00:00,DSI,EGH,11
2015-11-18 08:00:00+00:00,DSI,EGHM,6
2015-11-18 08:00:00+00:00,DSI,EHB,6
2015-11-18 08:00:00+00:00,DSI,EHS,8
2015-11-18 08:00:00+00:00,DSI,EHV,6
2015-11-18 08:00:00+00:00,DSI,EKZ,5
2015-11-18 08:00:00+00:00,DSI,EML,6
2015-11-18 08:00:00+00:00,DSI,EMN,8
2015-11-18 08:00:00+00:00,DSI,EMNZ,7
2015-11-18 08:00:00+00:00,DSI,ES,10
2015-11-18 08:00:00+00:00,DSI,ESD,8
2015-11-18 08:00:00+00:00,DSI,ESE,9
2015-11-18 08:00:00+00:00,DSI,ESK,4
2015-11-18 08:00:00+00:00,DSI,EST,8
2015-11-18 08:00:00+00:00,DSI,ETN,5
2015-11-18 08:00:00+00:00,DSI,FN,5
2015-11-18 08:00:00+00:00,DSI,FWD,8
2015-11-18 08:00:00+00:00,DSI,GBG,5
2015-11-18 08:00:00+00:00,DSI,GBR,4
2015-11-18 08:00:00+00:00,DSI,GD,7
2015-11-18 08:00:00+00:00,DSI,GDG,9
2015-11-18 08:00:00+00:00,DSI,GDK,5
2015-11-18 08:00:00+00:00,DSI,GDM,10
2015-11-18 08:00:00+00:00,DSI,GDR,8
2015-11-18 08:00:00+00:00,DSI,GERP,9
2015-11-18 08:00:00+00:00,DSI,GK,10
2015-11-18 08:00:00+00:00,DSI,GLN,9
2015-11-18 08:00:00+00:00,DSI,GN,7
2015-11-18 08:00:00+00:00,DSI,GND,10
2015-11-18 08:00:00+00:00,DSI,GNN,10
2015-11-18 08:00:00+00:00,DSI,GO,7
2015-11-18 08:00:00+00:00,DSI,GP,10
2015-11-18 08:00:00+00:00,DSI,GR,6
2015-11-18 08:00:00+00:00,DSI,GS,5
2015-11-18 08:00:00+00:00,DSI,GV,10
2015-11-18 08:00:00+00:00,DSI,GVC,10
2015-11-18 08:00:00+00:00,DSI,GVM,10
2015-11-18 08:00:00+00:00,DSI,GVMW,10
2015-11-18 08:00:00+00:00,DSI,GW,6
2015-11-18 08:00:00+00:00,DSI,GZ,6
2015-11-18 08:00:00+00:00,DSI,HAD,5
2015-11-18 08:00:00+00:00,DSI,HB,9
2015-11-18 08:00:00+00:00,DSI,HBZM,9
2015-11-18 08:00:00+00:00,DSI,HD,7
2015-11-18 08:00:00+00:00,DSI,HDB,9
2015-11-18 08:00:00+00:00,DSI,HDE,12
2015-11-18 08:00:00+00:00,DSI,HDG,6
2015-11-18 08:00:00+00:00,DSI,HDR,5
2015-11-18 08:00:00+00:00,DSI,HDRZ,12
2015-11-18 08:00:00+00:00,DSI,HFD,5
2015-11-18 08:00:00+00:00,DSI,HGL,14
2015-11-18 08:00:00+00:00,DSI,HGLG,5
2015-11-18 08:00:00+00:00,DSI,HGLO,6
2015-11-18 08:00:00+00:00,DSI,HGV,6
2015-11-18 08:00:00+00:00,DSI,HGZ,6
2015-11-18 08:00:00+00:00,DSI,HIL,5
2015-11-18 08:00:00+00:00,DSI,HK,5
2015-11-18 08:00:00+00:00,DSI,HKS,8
2015-11-18 08:00:00+00:00,DSI,HLD,5
2015-11-18 08:00:00+00:00,DSI,HLDS,4
2015-11-18 08:00:00+00:00,DSI,HLG,9
2015-11-18 08:00:00+00:00,DSI,HLGH,4
2015-11-18 08:00:00+00:00,DSI,HLM,10
2015-11-18 08:00:00+00:00,DSI,HLMS,5
2015-11-18 08:00:00+00:00,DSI,HLO,8
2015-11-18 08:00:00+00:00,DSI,HM,6
2015-11-18 08:00:00+00:00,DSI,HMBH,7
2015-11-18 08:00:00+00:00,DSI,HMBV,5
2015-11-18 08:00:00+00:00,DSI,HMH,8
2015-11-18 08:00:00+00:00,DSI,HMN,4
2015-11-18 08:00:00+00:00,DSI,HN,7
2015-11-18 08:00:00+00:00,DSI,HNK,5
2015-11-18 08:00:00+00:00,DSI,HNO,9
2015-11-18 08:00:00+00:00,DSI,HNP,5
2015-11-18 08:00:00+00:00,DSI,HON,7
2015-11-18 08:00:00+00:00,DSI,HOR,5
2015-11-18 08:00:00+00:00,DSI,HR,5
2015-11-18 08:00:00+00:00,DSI,HRL,9
2015-11-18 08:00:00+00:00,DSI,HRLK,10
2015-11-18 08:00:00+00:00,DSI,HRLW,9
2015-11-18 08:00:00+00:00,DSI,HRN,7
2015-11-18 08:00:00+00:00,DSI,HRT,4
2015-11-18 08:00:00+00:00,DSI,HT,13
2015-11-18 08:00:00+00:00,DSI,HTN,8
2015-11-18 08:00:00+00:00,DSI,HTNC,6
2015-11-18 08:00:00+00:00,DSI,HTO,6
2015-11-18 08:00:00+00:00,DSI,HVL,10
2015-11-18 08:00:00+00:00,DSI,HVS,5
2015-11-18 08:00:00+00:00,DSI,HVSM,10
2015-11-18 08:00:00+00:00,DSI,HVSP,7
2015-11-18 08:00:00+00:00,DSI,HWD,6
2015-11-18 08:00:00+00:00,DSI,HWZB,5
2015-11-18 08:00:00+00:00,DSI,HZE,5
2015-11-18 08:00:00+00:00,DSI,IJT,6
2015-11-18 08:00:00+00:00,DSI,KBD,11
2015-11-18 08:00:00+00:00,DSI,KBK,5
2015-11-18 08:00:00+00:00,DSI,KBW,5
2015-11-18 08:00:00+00:00,DSI,KLP,9
2015-11-18 08:00:00+00:00,DSI,KMA,7
2015-11-18 08:00:00+00:00,DSI,KMR,10
2015-11-18 08:00:00+00:00,DSI,KMW,5
2015-11-18 08:00:00+00:00,DSI,KPN,9
2015-11-18 08:00:00+00:00,DSI,KPNZ,9
2015-11-18 08:00:00+00:00,DSI,KRD,6
2015-11-18 08:00:00+00:00,DSI,KRG,5
2015-11-18 08:00:00+00:00,DSI,KTR,6
2015-11-18 08:00:00+00:00,DSI,KW,10
2015-11-18 08:00:00+00:00,DSI,KZD,6
2015-11-18 08:00:00+00:00,DSI,LAA,5
2015-11-18 08:00:00+00:00,DSI,LC,11
2015-11-18 08:00:00+00:00,DSI,LDL,10
2015-11-18 08:00:00+00:00,DSI,LDM,4
2015-11-18 08:00:00+00:00,DSI,LEDN,8
2015-11-18 08:00:00+00:00,DSI,LG,5
2015-11-18 08:00:00+00:00,DSI,LLS,7
2015-11-18 08:00:00+00:00,DSI,LP,8
2015-11-18 08:00:00+00:00,DSI,LTN,12
2015-11-18 08:00:00+00:00,DSI,LTV,10
2015-11-18 08:00:00+00:00,DSI,LUT,10
2015-11-18 08:00:00+00:00,DSI,LW,7
2015-11-18 08:00:00+00:00,DSI,LWC,7
2015-11-18 08:00:00+00:00,DSI,MAS,11
2015-11-18 08:00:00+00:00,DSI,MDB,7
2015-11-18 08:00:00+00:00,DSI,MES,5
2015-11-18 08:00:00+00:00,DSI,MG,4
2015-11-18 08:00:00+00:00,DSI,MMLH,11
2015-11-18 08:00:00+00:00,DSI,MP,6
2015-11-18 08:00:00+00:00,DSI,MRB,11
2015-11-18 08:00:00+00:00,DSI,MRN,17
2015-11-18 08:00:00+00:00,DSI,MSS,10
2015-11-18 08:00:00+00:00,DSI,MSW,7
2015-11-18 08:00:00+00:00,DSI,MT,6
2015-11-18 08:00:00+00:00,DSI,MTH,9
2015-11-18 08:00:00+00:00,DSI,MTN,9
2015-11-18 08:00:00+00:00,DSI,MTR,5
2015-11-18 08:00:00+00:00,DSI,MZ,5
2015-11-18 08:00:00+00:00,DSI,NA,5
2015-11-18 08:00:00+00:00,DSI,NDB,5
2015-11-18 08:00:00+00:00,DSI,NH,9
2015-11-18 08:00:00+00:00,DSI,NKK,5
2015-11-18 08:00:00+00:00,DSI,NM,12
2015-11-18 08:00:00+00:00,DSI,NMD,6
2015-11-18 08:00:00+00:00,DSI,NMGO,10
2015-11-18 08:00:00+00:00,DSI,NMH,7
2015-11-18 08:00:00+00:00,DSI,NML,9
2015-11-18 08:00:00+00:00,DSI,NS,11
2015-11-18 08:00:00+00:00,DSI,NSCH,9
2015-11-18 08:00:00+00:00,DSI,NVD,7
2015-11-18 08:00:00+00:00,DSI,NVP,6
2015-11-18 08:00:00+00:00,DSI,NWK,8
2015-11-18 08:00:00+00:00,DSI,NWL,9
2015-11-18 08:00:00+00:00,DSI,O,7
2015-11-18 08:00:00+00:00,DSI,OBD,6
2015-11-18 08:00:00+00:00,DSI,ODB,5
2015-11-18 08:00:00+00:00,DSI,ODZ,9
2015-11-18 08:00:00+00:00,DSI,OMN,11
2015-11-18 08:00:00+00:00,DSI,OP,8
2015-11-18 08:00:00+00:00,DSI,OST,5
2015-11-18 08:00:00+00:00,DSI,OT,9
2015-11-18 08:00:00+00:00,DSI,OTB,10
2015-11-18 08:00:00+00:00,DSI,OVN,5
2015-11-18 08:00:00+00:00,DSI,OW,6
2015-11-18 08:00:00+00:00,DSI,PMO,10
2015-11-18 08:00:00+00:00,DSI,PMR,5
