2015-11-09 06:00:00+00:00,DSI,KBW,5
2015-11-09 06:00:00+00:00,DSI,KLP,6
2015-11-09 06:00:00+00:00,DSI,KMA,11
2015-11-09 06:00:00+00:00,DSI,KMR,5
2015-11-09 06:00:00+00:00,DSI,KMW,4
2015-11-09 06:00:00+00:00,DSI,KPN,8
2015-11-09 06:00:00+00:00,DSI,KPNZ,10
2015-11-09 06:00:00+00:00,DSI,KRD,4
2015-11-09 06:00:00+00:00,DSI,KRG,11
2015-11-09 06:00:00+00:00,DSI,KTR,10
2015-11-09 06:00:00+00:00,DSI,KW,10
2015-11-09 06:00:00+00:00,DSI,KZD,5
2015-11-09 06:00:00+00:00,DSI,LAA,11
2015-11-09 06:00:00+00:00,DSI,LC,4
2015-11-09 06:00:00+00:00,DSI,LDL,7
2015-11-09 06:00:00+00:00,DSI,LDM,5
2015-11-09 06:00:00+00:00,DSI,LEDN,7
2015-11-09 06:00:00+00:00,DSI,LG,6
2015-11-09 06:00:00+00:00,DSI,LLS,6
2015-11-09 06:00:00+00:00,DSI,LP,5
2015-11-09 06:00:00+00:00,DSI,LTN,4
2015-11-09 06:00:00+00:00,DSI,LTV,7
2015-11-09 06:00:00+00:00,DSI,LUT,8
2015-11-09 06:00:00+00:00,DSI,LW,9
2015-11-09 06:00:00+00:00,DSI,LWC,9
2015-11-09 06:00:00+00:00,DSI,MAS,7
2015-11-09 06:00:00+00:00,DSI,MDB,8
2015-11-09 06:00:00+00:00,DSI,MES,8
2015-11-09 06:00:00+00:00,DSI,MG,4
2015-11-09 06:00:00+00:00,DSI,MMLH,10
2015-11-09 06:00:00+00:00,DSI,MP,9
2015-11-09 06:00:00+00:00,DSI,MRB,8
2015-11-09 06:00:00+00:00,DSI,MRN,5
2015-11-09 06:00:00+00:00,DSI,MSS,6
2015-11-09 06:00:00+00:00,DSI,MSW,9
2015-11-09 06:00:00+00:00,DSI,MT,8
2015-11-09 06:00:00+00:00,DSI,MTH,9
2015-11-09 06:00:00+00:00,DSI,MTN,8
2015-11-09 06:00:00+00:00,DSI,MTR,5
2015-11-09 06:00:00+00:00,DSI,MZ,5
2015-11-09 06:00:00+00:00,DSI,NA,5
2015-11-09 06:00:00+00:00,DSI,NDB,6
2015-11-09 06:00:00+00:00,DSI,NH,10
2015-11-09 06:00:00+00:00,DSI,NKK,11
2015-11-09 06:00:00+00:00,DSI,NM,7
2015-11-09 06:00:00+00:00,DSI,NMD,9
2015-11-09 06:00:00+00:00,DSI,NMGO,6
2015-11-09 06:00:00+00:00,DSI,NMH,9
2015-11-09 06:00:00+00:00,DSI,NML,6
2015-11-09 06:00:00+00:00,DSI,NS,8
2015-11-09 06:00:00+00:00,DSI,NSCH,8
2015-11-09 06:00:00+00:00,DSI,NVD,8
2015-11-09 06:00:00+00:00,DSI,NVP,7
2015-11-09 06:00:00+00:00,DSI,NWK,7
2015-11-09 06:00:00+00:00,DSI,NWL,5
2015-11-09 06:00:00+00:00,DSI,O,7
2015-11-09 06:00:00+00:00,DSI,OBD,5
2015-11-09 06:00:00+00:00,DSI,ODB,10
2015-11-09 06:00:00+00:00,DSI,ODZ,4
2015-11-09 06:00:00+00:00,DSI,OMN,10
2015-11-09 06:00:00+00:00,DSI,OP,9
2015-11-09 06:00:00+00:00,DSI,OST,8
2015-11-09 06:00:00+00:00,DSI,OT,10
2015-11-09 06:00:00+00:00,DSI,OTB,9
2015-11-09 06:00:00+00:00,DSI,OVN,7
2015-11-09 06:00:00+00:00,DSI,OW,10
2015-11-09 06:00:00+00:00,DSI,PMO,6
2015-11-09 06:00:00+00:00,DSI,PMR,10
2015-11-09 06:00:00+00:00,DSI,PMW,5
2015-11-09 06:00:00+00:00,DSI,PT,7
2015-11-09 06:00:00+00:00,DSI,RAI,11
2015-11-09 06:00:00+00:00,DSI,RAT,11
2015-11-09 06:00:00+00:00,DSI,RB,6
2015-11-09 06:00:00+00:00,DSI,RD,4
2015-11-09 06:00:00+00:00,DSI,RH,8
2015-11-09 06:00:00+00:00,DSI,RHN,8
2015-11-09 06:00:00+00:00,DSI,RL,10
2015-11-09 06:00:00+00:00,DSI,RLB,8
2015-11-09 06:00:00+00:00,DSI,RM,4
2015-11-09 06:00:00+00:00,DSI,RS,5
2015-11-09 06:00:00+00:00,DSI,RSD,9
2015-11-09 06:00:00+00:00,DSI,RSN,5
2015-11-09 06:00:00+00:00,DSI,RSW,7
2015-11-09 06:00:00+00:00,DSI,RTA,7
2015-11-09 06:00:00+00:00,DSI,RTB,7
2015-11-09 06:00:00+00:00,DSI,RTD,10
2015-11-09 06:00:00+00:00,DSI,RTN,5
2015-11-09 06:00:00+00:00,DSI,RTZ,6
2015-11-09 06:00:00+00:00,DSI,RV,10
2015-11-09 06:00:00+00:00,DSI,RVS,11
2015-11-09 06:00:00+00:00,DSI,SBK,5
2015-11-09 06:00:00+00:00,DSI,SD,4
2015-11-09 06:00:00+00:00,DSI,SDA,10
2015-11-09 06:00:00+00:00,DSI,SDM,10
2015-11-09 06:00:00+00:00,DSI,SDT,9
2015-11-09 06:00:00+00:00,DSI,SDTB,7
2015-11-09 06:00:00+00:00,DSI,SGL,5
2015-11-09 06:00:00+00:00,DSI,SGN,8
2015-11-09 06:00:00+00:00,DSI,SHL,14
2015-11-09 06:00:00+00:00,DSI,SK,6
2015-11-09 06:00:00+00:00,DSI,SKND,5
2015-11-09 06:00:00+00:00,DSI,SM,7
2015-11-09 06:00:00+00:00,DSI,SN,7
2015-11-09 06:00:00+00:00,DSI,SOG,6
2015-11-09 06:00:00+00:00,DSI,SPM,11
2015-11-09 06:00:00+00:00,DSI,SPTN,10
2015-11-09 06:00:00+00:00,DSI,SPTZ,5
2015-11-09 06:00:00+00:00,DSI,SRN,5
2015-11-09 06:00:00+00:00,DSI,SSH,4
2015-11-09 06:00:00+00:00,DSI,ST,9
2015-11-09 06:00:00+00:00,DSI,STD,4
2015-11-09 06:00:00+00:00,DSI,STM,7
2015-11-09 06:00:00+00:00,DSI,STV,4
2015-11-09 06:00:00+00:00,DSI,STZ,9
2015-11-09 06:00:00+00:00,DSI,SWD,9
2015-11-09 06:00:00+00:00,DSI,SWK,10
2015-11-09 06:00:00+00:00,DSI,TB,5
2015-11-09 06:00:00+00:00,DSI,TBG,5
2015-11-09 06:00:00+00:00,DSI,TBR,5
2015-11-09 06:00:00+00:00,DSI,TBU,5
2015-11-09 06:00:00+00:00,DSI,TG,6
2015-11-09 06:00:00+00:00,DSI,TL,6
2015-11-09 06:00:00+00:00,DSI,TPSW,4
2015-11-09 06:00:00+00:00,DSI,TWL,5
2015-11-09 06:00:00+00:00,DSI,UHM,8
2015-11-09 06:00:00+00:00,DSI,UHZ,9
2015-11-09 06:00:00+00:00,DSI,UST,9
2015-11-09 06:00:00+00:00,DSI,UT,8
2015-11-09 06:00:00+00:00,DSI,UTG,10
2015-11-09 06:00:00+00:00,DSI,UTL,9
2015-11-09 06:00:00+00:00,DSI,UTLR,5
2015-11-09 06:00:00+00:00,DSI,UTM,3
2015-11-09 06:00:00+00:00,DSI,UTO,9
2015-11-09 06:00:00+00:00,DSI,UTT,8
2015-11-09 06:00:00+00:00,DSI,UTZL,6
2015-11-09 06:00:00+00:00,DSI,VB,4
2015-11-09 06:00:00+00:00,DSI,VD,6
2015-11-09 06:00:00+00:00,DSI,VDG,9
2015-11-09 06:00:00+00:00,DSI,VDL,6
2015-11-09 06:00:00+00:00,DSI,VDM,4
2015-11-09 06:00:00+00:00,DSI,VDO,7
2015-11-09 06:00:00+00:00,DSI,VDW,8
2015-11-09 06:00:00+00:00,DSI,VEM,5
2015-11-09 06:00:00+00:00,DSI,VG,8
2015-11-09 06:00:00+00:00,DSI,VH,5
2015-11-09 06:00:00+00:00,DSI,VHP,4
2015-11-09 06:00:00+00:00,DSI,VK,9
2015-11-09 06:00:00+00:00,DSI,VL,4
2015-11-09 06:00:00+00:00,DSI,VLB,12
2015-11-09 06:00:00+00:00,DSI,VNDC,4
2015-11-09 06:00:00+00:00,DSI,VNDW,6
2015-11-09 06:00:00+00:00,DSI,VP,4
2015-11-09 06:00:00+00:00,DSI,VRY,5
2015-11-09 06:00:00+00:00,DSI,VS,4
2015-11-09 06:00:00+00:00,DSI,VSS,5
2015-11-09 06:00:00+00:00,DSI,VST,5
2015-11-09 06:00:00+00:00,DSI,VSV,10
2015-11-09 06:00:00+00:00,DSI,VTN,4
2015-11-09 06:00:00+00:00,DSI,VWD,5
2015-11-09 06:00:00+00:00,DSI,VZ,8
2015-11-09 06:00:00+00:00,DSI,WAD,5
2015-11-09 06:00:00+00:00,DSI,WADN,5
2015-11-09 06:00:00+00:00,DSI,WC,6
2015-11-09 06:00:00+00:00,DSI,WD,10
2015-11-09 06:00:00+00:00,DSI,WDN,9
2015-11-09 06:00:00+00:00,DSI,WF,9
2015-11-09 06:00:00+00:00,DSI,WFM,6
2015-11-09 06:00:00+00:00,DSI,WH,10
2015-11-09 06:00:00+00:00,DSI,WK,8
2015-11-09 06:00:00+00:00,DSI,WL,9
2015-11-09 06:00:00+00:00,DSI,WM,7
2015-11-09 06:00:00+00:00,DSI,WP,9
2015-11-09 06:00:00+00:00,DSI,WS,4
2015-11-09 06:00:00+00:00,DSI,WSM,8
2015-11-09 06:00:00+00:00,DSI,WT,5
2015-11-09 06:00:00+00:00,DSI,WTV,4
2015-11-09 06:00:00+00:00,DSI,WV,7
2015-11-09 06:00:00+00:00,DSI,WW,8
2015-11-09 06:00:00+00:00,DSI,WWW,11
2015-11-09 06:00:00+00:00,DSI,WZ,6
2015-11-09 06:00:00+00:00,DSI,YPB,5
2015-11-09 06:00:00+00:00,DSI,ZA,6
2015-11-09 06:00:00+00:00,DSI,ZB,5
2015-11-09 06:00:00+00:00,DSI,ZBM,9
2015-11-09 06:00:00+00:00,DSI,ZD,10
2015-11-09 06:00:00+00:00,DSI,ZDK,10
2015-11-09 06:00:00+00:00,DSI,ZH,5
2015-11-09 06:00:00+00:00,DSI,ZL,9
2015-11-09 06:00:00+00:00,DSI,ZLW,9
2015-11-09 06:00:00+00:00,DSI,ZP,6
2015-11-09 06:00:00+00:00,DSI,ZTM,4
2015-11-09 06:00:00+00:00,DSI,ZTMO,4
2015-11-09 06:00:00+00:00,DSI,ZV,10
2015-11-09 06:00:00+00:00,DSI,ZVB,4
2015-11-09 06:00:00+00:00,DSI,ZVT,5
2015-11-09 06:00:00+00:00,DSI,ZWD,9
2015-11-09 06:00:00+00:00,DSI,ZWW,5
2015-11-09 07:00:00+00:00,DSI,AC,11
2015-11-09 07:00:00+00:00,DSI,AH,7
2015-11-09 07:00:00+00:00,DSI,AHP,9
2015-11-09 07:00:00+00:00,DSI,AHPR,7
2015-11-09 07:00:00+00:00,DSI,AHZ,7
2015-11-09 07:00:00+00:00,DSI,AKL,9
2015-11-09 07:00:00+00:00,DSI,AKM,11
2015-11-09 07:00:00+00:00,DSI,ALM,11
2015-11-09 07:00:00+00:00,DSI,ALMB,10
2015-11-09 07:00:00+00:00,DSI,ALMM,6
2015-11-09 07:00:00+00:00,DSI,ALMO,9
2015-11-09 07:00:00+00:00,DSI,ALMP,11
2015-11-09 07:00:00+00:00,DSI,AMF,12
2015-11-09 07:00:00+00:00,DSI,AMFS,10
2015-11-09 07:00:00+00:00,DSI,AML,7
2015-11-09 07:00:00+00:00,DSI,AMPO,9
2015-11-09 07:00:00+00:00,DSI,AMR,13
2015-11-09 07:00:00+00:00,DSI,AMRI,10
2015-11-09 07:00:00+00:00,DSI,AMRN,10
2015-11-09 07:00:00+00:00,DSI,ANA,11
2015-11-09 07:00:00+00:00,DSI,APD,6
2015-11-09 07:00:00+00:00,DSI,APDM,4
2015-11-09 07:00:00+00:00,DSI,APDO,11
2015-11-09 07:00:00+00:00,DSI,APG,7
2015-11-09 07:00:00+00:00,DSI,APN,9
2015-11-09 07:00:00+00:00,DSI,ARN,12
2015-11-09 07:00:00+00:00,DSI,ASA,12
2015-11-09 07:00:00+00:00,DSI,ASB,6
2015-11-09 07:00:00+00:00,DSI,ASD,15
2015-11-09 07:00:00+00:00,DSI,ASDL,10
2015-11-09 07:00:00+00:00,DSI,ASDM,5
2015-11-09 07:00:00+00:00,DSI,ASDZ,13
2015-11-09 07:00:00+00:00,DSI,ASHD,10
2015-11-09 07:00:00+00:00,DSI,ASN,5
2015-11-09 07:00:00+00:00,DSI,ASS,10
2015-11-09 07:00:00+00:00,DSI,ASSP,10
2015-11-09 07:00:00+00:00,DSI,ATN,7
2015-11-09 07:00:00+00:00,DSI,AVAT,6
2015-11-09 07:00:00+00:00,DSI,BD,10
2015-11-09 07:00:00+00:00,DSI,BDE,10
2015-11-09 07:00:00+00:00,DSI,BDG,6
2015-11-09 07:00:00+00:00,DSI,BDM,10
2015-11-09 07:00:00+00:00,DSI,BDPB,5
2015-11-09 07:00:00+00:00,DSI,BET,10
2015-11-09 07:00:00+00:00,DSI,BF,6
2015-11-09 07:00:00+00:00,DSI,BGN,11
2015-11-09 07:00:00+00:00,DSI,BHDV,6
2015-11-09 07:00:00+00:00,DSI,BHV,11
2015-11-09 07:00:00+00:00,DSI,BK,10
2015-11-09 07:00:00+00:00,DSI,BKF,9
2015-11-09 07:00:00+00:00,DSI,BKG,6
2015-11-09 07:00:00+00:00,DSI,BKL,5
2015-11-09 07:00:00+00:00,DSI,BL,5
2015-11-09 07:00:00+00:00,DSI,BLL,6
2015-11-09 07:00:00+00:00,DSI,BMN,6
2015-11-09 07:00:00+00:00,DSI,BMR,11
2015-11-09 07:00:00+00:00,DSI,BN,6
2015-11-09 07:00:00+00:00,DSI,BNC,6
2015-11-09 07:00:00+00:00,DSI,BNK,6
2015-11-09 07:00:00+00:00,DSI,BNN,10
2015-11-09 07:00:00+00:00,DSI,BNZ,5
2015-11-09 07:00:00+00:00,DSI,BP,5
2015-11-09 07:00:00+00:00,DSI,BR,8
2015-11-09 07:00:00+00:00,DSI,BRD,9
2015-11-09 07:00:00+00:00,DSI,BRN,10
2015-11-09 07:00:00+00:00,DSI,BSD,9
2015-11-09 07:00:00+00:00,DSI,BSK,5
2015-11-09 07:00:00+00:00,DSI,BSMZ,11
2015-11-09 07:00:00+00:00,DSI,BTL,5
2015-11-09 07:00:00+00:00,DSI,BV,11
2015-11-09 07:00:00+00:00,DSI,BZL,6
2015-11-09 07:00:00+00:00,DSI,CAS,12
2015-11-09 07:00:00+00:00,DSI,CK,9
2015-11-09 07:00:00+00:00,DSI,CL,8
2015-11-09 07:00:00+00:00,DSI,CO,5
2015-11-09 07:00:00+00:00,DSI,CPS,9
2015-11-09 07:00:00+00:00,DSI,CVM,10
2015-11-09 07:00:00+00:00,DSI,DA,5
2015-11-09 07:00:00+00:00,DSI,DB,5
2015-11-09 07:00:00+00:00,DSI,DDN,5
2015-11-09 07:00:00+00:00,DSI,DDR,7
2015-11-09 07:00:00+00:00,DSI,DDRS,9
2015-11-09 07:00:00+00:00,DSI,DDZD,10
2015-11-09 07:00:00+00:00,DSI,DEI,5
2015-11-09 07:00:00+00:00,DSI,DID,10
2015-11-09 07:00:00+00:00,DSI,DL,5
2015-11-09 07:00:00+00:00,DSI,DLD,11
2015-11-09 07:00:00+00:00,DSI,DLN,4
2015-11-09 07:00:00+00:00,DSI,DMN,11
2015-11-09 07:00:00+00:00,DSI,DMNZ,10
2015-11-09 07:00:00+00:00,DSI,DN,6
2015-11-09 07:00:00+00:00,DSI,DR,7
2015-11-09 07:00:00+00:00,DSI,DRH,5
2015-11-09 07:00:00+00:00,DSI,DRON,8
2015-11-09 07:00:00+00:00,DSI,DRP,5
2015-11-09 07:00:00+00:00,DSI,DT,10
2015-11-09 07:00:00+00:00,DSI,DTC,10
2015-11-09 07:00:00+00:00,DSI,DTCH,8
2015-11-09 07:00:00+00:00,DSI,DTZ,11
2015-11-09 07:00:00+00:00,DSI,DV,7
2015-11-09 07:00:00+00:00,DSI,DVC,8
2015-11-09 07:00:00+00:00,DSI,DVD,12
2015-11-09 07:00:00+00:00,DSI,DVN,5
2015-11-09 07:00:00+00:00,DSI,DVNK,11
2015-11-09 07:00:00+00:00,DSI,DWE,4
2015-11-09 07:00:00+00:00,DSI,DZ,4
2015-11-09 07:00:00+00:00,DSI,DZW,5
2015-11-09 07:00:00+00:00,DSI,EC,8
2015-11-09 07:00:00+00:00,DSI,ED,10
2015-11-09 07:00:00+00:00,DSI,EDC,8
2015-11-09 07:00:00+00:00,DSI,EDN,4
2015-11-09 07:00:00+00:00,DSI,EGH,6
2015-11-09 07:00:00+00:00,DSI,EGHM,5
2015-11-09 07:00:00+00:00,DSI,EHB,6
2015-11-09 07:00:00+00:00,DSI,EHS,4
2015-11-09 07:00:00+00:00,DSI,EHV,5
2015-11-09 07:00:00+00:00,DSI,EKZ,5
2015-11-09 07:00:00+00:00,DSI,EML,6
2015-11-09 07:00:00+00:00,DSI,EMN,8
2015-11-09 07:00:00+00:00,DSI,EMNZ,10
2015-11-09 07:00:00+00:00,DSI,ES,6
2015-11-09 07:00:00+00:00,DSI,ESD,5
2015-11-09 07:00:00+00:00,DSI,ESE,10
2015-11-09 07:00:00+00:00,DSI,ESK,8
2015-11-09 07:00:00+00:00,DSI,EST,9
2015-11-09 07:00:00+00:00,DSI,ETN,5
2015-11-09 07:00:00+00:00,DSI,FN,5
2015-11-09 07:00:00+00:00,DSI,FWD,8
2015-11-09 07:00:00+00:00,DSI,GBG,5
2015-11-09 07:00:00+00:00,DSI,GBR,9
2015-11-09 07:00:00+00:00,DSI,GD,8
2015-11-09 07:00:00+00:00,DSI,GDG,5
2015-11-09 07:00:00+00:00,DSI,GDK,8
2015-11-09 07:00:00+00:00,DSI,GDM,7
2015-11-09 07:00:00+00:00,DSI,GDR,12
2015-11-09 07:00:00+00:00,DSI,GERP,10
2015-11-09 07:00:00+00:00,DSI,GK,10
2015-11-09 07:00:00+00:00,DSI,GLN,5
2015-11-09 07:00:00+00:00,DSI,GN,9
2015-11-09 07:00:00+00:00,DSI,GND,10
2015-11-09 07:00:00+00:00,DSI,GNN,5
2015-11-09 07:00:00+00:00,DSI,GO,9
2015-11-09 07:00:00+00:00,DSI,GP,10
2015-11-09 07:00:00+00:00,DSI,GR,8
2015-11-09 07:00:00+00:00,DSI,GS,10
2015-11-09 07:00:00+00:00,DSI,GV,11
2015-11-09 07:00:00+00:00,DSI,GVC,7
2015-11-09 07:00:00+00:00,DSI,GVM,9
2015-11-09 07:00:00+00:00,DSI,GVMW,10
2015-11-09 07:00:00+00:00,DSI,GW,6
2015-11-09 07:00:00+00:00,DSI,GZ,5
2015-11-09 07:00:00+00:00,DSI,HAD,10
2015-11-09 07:00:00+00:00,DSI,HB,4
2015-11-09 07:00:00+00:00,DSI,HBZM,9
2015-11-09 07:00:00+00:00,DSI,HD,6
2015-11-09 07:00:00+00:00,DSI,HDB,6
2015-11-09 07:00:00+00:00,DSI,HDE,12
2015-11-09 07:00:00+00:00,DSI,HDG,7
2015-11-09 07:00:00+00:00,DSI,HDR,6
2015-11-09 07:00:00+00:00,DSI,HDRZ,9
2015-11-09 07:00:00+00:00,DSI,HFD,9
2015-11-09 07:00:00+00:00,DSI,HGL,6
2015-11-09 07:00:00+00:00,DSI,HGLG,11
2015-11-09 07:00:00+00:00,DSI,HGLO,6
2015-11-09 07:00:00+00:00,DSI,HGV,5
2015-11-09 07:00:00+00:00,DSI,HGZ,5
2015-11-09 07:00:00+00:00,DSI,HIL,6
2015-11-09 07:00:00+00:00,DSI,HK,5
2015-11-09 07:00:00+00:00,DSI,HKS,5
2015-11-09 07:00:00+00:00,DSI,HLD,8
2015-11-09 07:00:00+00:00,DSI,HLDS,5
2015-11-09 07:00:00+00:00,DSI,HLG,5
2015-11-09 07:00:00+00:00,DSI,HLGH,9
2015-11-09 07:00:00+00:00,DSI,HLM,10
2015-11-09 07:00:00+00:00,DSI,HLMS,9
2015-11-09 07:00:00+00:00,DSI,HLO,13
2015-11-09 07:00:00+00:00,DSI,HM,9
2015-11-09 07:00:00+00:00,DSI,HMBH,10
2015-11-09 07:00:00+00:00,DSI,HMBV,10
2015-11-09 07:00:00+00:00,DSI,HMH,6
2015-11-09 07:00:00+00:00,DSI,HMN,6
2015-11-09 07:00:00+00:00,DSI,HN,5
2015-11-09 07:00:00+00:00,DSI,HNK,5
2015-11-09 07:00:00+00:00,DSI,HNO,5
2015-11-09 07:00:00+00:00,DSI,HNP,4
2015-11-09 07:00:00+00:00,DSI,HON,5
2015-11-09 07:00:00+00:00,DSI,HOR,7
2015-11-09 07:00:00+00:00,DSI,HR,5
2015-11-09 07:00:00+00:00,DSI,HRL,10
2015-11-09 07:00:00+00:00,DSI,HRLK,5
2015-11-09 07:00:00+00:00,DSI,HRLW,6
2015-11-09 07:00:00+00:00,DSI,HRN,6
2015-11-09 07:00:00+00:00,DSI,HRT,6
2015-11-09 07:00:00+00:00,DSI,HT,6
2015-11-09 07:00:00+00:00,DSI,HTN,9
2015-11-09 07:00:00+00:00,DSI,HTNC,12
2015-11-09 07:00:00+00:00,DSI,HTO,10
2015-11-09 07:00:00+00:00,DSI,HVL,5
2015-11-09 07:00:00+00:00,DSI,HVS,8
2015-11-09 07:00:00+00:00,DSI,HVSM,12
2015-11-09 07:00:00+00:00,DSI,HVSP,12
2015-11-09 07:00:00+00:00,DSI,HWD,12
2015-11-09 07:00:00+00:00,DSI,HWZB,7
2015-11-09 07:00:00+00:00,DSI,HZE,10
2015-11-09 07:00:00+00:00,DSI,IJT,5
2015-11-09 07:00:00+00:00,DSI,KBD,8
2015-11-09 07:00:00+00:00,DSI,KBK,5
2015-11-09 07:00:00+00:00,DSI,KBW,6
2015-11-09 07:00:00+00:00,DSI,KLP,7
2015-11-09 07:00:00+00:00,DSI,KMA,10
2015-11-09 07:00:00+00:00,DSI,KMR,5
2015-11-09 07:00:00+00:00,DSI,KMW,4
2015-11-09 07:00:00+00:00,DSI,KPN,9
2015-11-09 07:00:00+00:00,DSI,KPNZ,10
2015-11-09 07:00:00+00:00,DSI,KRD,4
2015-11-09 07:00:00+00:00,DSI,KRG,9
2015-11-09 07:00:00+00:00,DSI,KTR,8
2015-11-09 07:00:00+00:00,DSI,KW,10
2015-11-09 07:00:00+00:00,DSI,KZD,6
2015-11-09 07:00:00+00:00,DSI,LAA,12
2015-11-09 07:00:00+00:00,DSI,LC,6
2015-11-09 07:00:00+00:00,DSI,LDL,6
2015-11-09 07:00:00+00:00,DSI,LDM,5
2015-11-09 07:00:00+00:00,DSI,LEDN,7
2015-11-09 07:00:00+00:00,DSI,LG,8
2015-11-09 07:00:00+00:00,DSI,LLS,6
2015-11-09 07:00:00+00:00,DSI,LP,4
2015-11-09 07:00:00+00:00,DSI,LTN,5
2015-11-09 07:00:00+00:00,DSI,LTV,5
2015-11-09 07:00:00+00:00,DSI,LUT,10
2015-11-09 07:00:00+00:00,DSI,LW,9
2015-11-09 07:00:00+00:00,DSI,LWC,11
2015-11-09 07:00:00+00:00,DSI,MAS,8
2015-11-09 07:00:00+00:00,DSI,MDB,11
2015-11-09 07:00:00+00:00,DSI,MES,10
2015-11-09 07:00:00+00:00,DSI,MG,6
2015-11-09 07:00:00+00:00,DSI,MMLH,10
2015-11-09 07:00:00+00:00,DSI,MP,10
2015-11-09 07:00:00+00:00,DSI,MRB,7
2015-11-09 07:00:00+00:00,DSI,MRN,8
2015-11-09 07:00:00+00:00,DSI,MSS,5
2015-11-09 07:00:00+00:00,DSI,MSW,11
2015-11-09 07:00:00+00:00,DSI,MT,9
2015-11-09 07:00:00+00:00,DSI,MTH,6
2015-11-09 07:00:00+00:00,DSI,MTN,10
2015-11-09 07:00:00+00:00,DSI,MTR,5
2015-11-09 07:00:00+00:00,DSI,MZ,5
2015-11-09 07:00:00+00:00,DSI,NA,5
2015-11-09 07:00:00+00:00,DSI,NDB,6
2015-11-09 07:00:00+00:00,DSI,NH,7
2015-11-09 07:00:00+00:00,DSI,NKK,7
2015-11-09 07:00:00+00:00,DSI,NM,4
2015-11-09 07:00:00+00:00,DSI,NMD,9
2015-11-09 07:00:00+00:00,DSI,NMGO,8
2015-11-09 07:00:00+00:00,DSI,NMH,14
2015-11-09 07:00:00+00:00,DSI,NML,5
2015-11-09 07:00:00+00:00,DSI,NS,7
2015-11-09 07:00:00+00:00,DSI,NSCH,9
2015-11-09 07:00:00+00:00,DSI,NVD,10
2015-11-09 07:00:00+00:00,DSI,NVP,14
2015-11-09 07:00:00+00:00,DSI,NWK,5
2015-11-09 07:00:00+00:00,DSI,NWL,8
2015-11-09 07:00:00+00:00,DSI,O,8
2015-11-09 07:00:00+00:00,DSI,OBD,11
2015-11-09 07:00:00+00:00,DSI,ODB,8
2015-11-09 07:00:00+00:00,DSI,ODZ,5
2015-11-09 07:00:00+00:00,DSI,OMN,8
2015-11-09 07:00:00+00:00,DSI,OP,11
2015-11-09 07:00:00+00:00,DSI,OST,10
2015-11-09 07:00:00+00:00,DSI,OT,10
2015-11-09 07:00:00+00:00,DSI,OTB,10
2015-11-09 07:00:00+00:00,DSI,OVN,5
2015-11-09 07:00:00+00:00,DSI,OW,10
2015-11-09 07:00:00+00:00,DSI,PMO,6
2015-11-09 07:00:00+00:00,DSI,PMR,9
2015-11-09 07:00:00+00:00,DSI,PMW,5
2015-11-09 07:00:00+00:00,DSI,PT,5
2015-11-09 07:00:00+00:00,DSI,RAI,11
2015-11-09 07:00:00+00:00,DSI,RAT,10
2015-11-09 07:00:00+00:00,DSI,RB,8
2015-11-09 07:00:00+00:00,DSI,RD,4
2015-11-09 07:00:00+00:00,DSI,RH,10
2015-11-09 07:00:00+00:00,DSI,RHN,8
2015-11-09 07:00:00+00:00,DSI,RL,8
2015-11-09 07:00:00+00:00,DSI,RLB,6
2015-11-09 07:00:00+00:00,DSI,RM,6
2015-11-09 07:00:00+00:00,DSI,RS,5
2015-11-09 07:00:00+00:00,DSI,RSD,12
2015-11-09 07:00:00+00:00,DSI,RSN,7
2015-11-09 07:00:00+00:00,DSI,RSW,5
2015-11-09 07:00:00+00:00,DSI,RTA,9
2015-11-09 07:00:00+00:00,DSI,RTB,7
2015-11-09 07:00:00+00:00,DSI,RTD,10
2015-11-09 07:00:00+00:00,DSI,RTN,4
2015-11-09 07:00:00+00:00,DSI,RTZ,5
2015-11-09 07:00:00+00:00,DSI,RV,12
2015-11-09 07:00:00+00:00,DSI,RVS,6
2015-11-09 07:00:00+00:00,DSI,SBK,5
2015-11-09 07:00:00+00:00,DSI,SD,5
2015-11-09 07:00:00+00:00,DSI,SDA,11
2015-11-09 07:00:00+00:00,DSI,SDM,10
2015-11-09 07:00:00+00:00,DSI,SDT,10
2015-11-09 07:00:00+00:00,DSI,SDTB,10
2015-11-09 07:00:00+00:00,DSI,SGL,5
2015-11-09 07:00:00+00:00,DSI,SGN,10
2015-11-09 07:00:00+00:00,DSI,SHL,20
2015-11-09 07:00:00+00:00,DSI,SK,4
2015-11-09 07:00:00+00:00,DSI,SKND,5
2015-11-09 07:00:00+00:00,DSI,SM,7
2015-11-09 07:00:00+00:00,DSI,SN,10
2015-11-09 07:00:00+00:00,DSI,SOG,4
2015-11-09 07:00:00+00:00,DSI,SPM,10
2015-11-09 07:00:00+00:00,DSI,SPTN,10
2015-11-09 07:00:00+00:00,DSI,SPTZ,5
2015-11-09 07:00:00+00:00,DSI,SRN,4
2015-11-09 07:00:00+00:00,DSI,SSH,7
2015-11-09 07:00:00+00:00,DSI,ST,9
2015-11-09 07:00:00+00:00,DSI,STD,5
2015-11-09 07:00:00+00:00,DSI,STM,8
2015-11-09 07:00:00+00:00,DSI,STV,5
2015-11-09 07:00:00+00:00,DSI,STZ,6
2015-11-09 07:00:00+00:00,DSI,SWD,9
2015-11-09 07:00:00+00:00,DSI,SWK,10
