2015-11-17 07:00:00+00:00,DSI,RTA,9
2015-11-17 07:00:00+00:00,DSI,RTB,8
2015-11-17 07:00:00+00:00,DSI,RTD,12
2015-11-17 07:00:00+00:00,DSI,RTN,7
2015-11-17 07:00:00+00:00,DSI,RTZ,7
2015-11-17 07:00:00+00:00,DSI,RV,9
2015-11-17 07:00:00+00:00,DSI,RVS,10
2015-11-17 07:00:00+00:00,DSI,SBK,4
2015-11-17 07:00:00+00:00,DSI,SD,9
2015-11-17 07:00:00+00:00,DSI,SDA,6
2015-11-17 07:00:00+00:00,DSI,SDM,15
2015-11-17 07:00:00+00:00,DSI,SDT,11
2015-11-17 07:00:00+00:00,DSI,SDTB,10
2015-11-17 07:00:00+00:00,DSI,SGL,10
2015-11-17 07:00:00+00:00,DSI,SGN,12
2015-11-17 07:00:00+00:00,DSI,SHL,15
2015-11-17 07:00:00+00:00,DSI,SK,5
2015-11-17 07:00:00+00:00,DSI,SKND,5
2015-11-17 07:00:00+00:00,DSI,SM,9
2015-11-17 07:00:00+00:00,DSI,SN,10
2015-11-17 07:00:00+00:00,DSI,SOG,5
2015-11-17 07:00:00+00:00,DSI,SPM,7
2015-11-17 07:00:00+00:00,DSI,SPTN,10
2015-11-17 07:00:00+00:00,DSI,SPTZ,11
2015-11-17 07:00:00+00:00,DSI,SRN,5
2015-11-17 07:00:00+00:00,DSI,SSH,6
2015-11-17 07:00:00+00:00,DSI,ST,6
2015-11-17 07:00:00+00:00,DSI,STD,5
2015-11-17 07:00:00+00:00,DSI,STM,10
2015-11-17 07:00:00+00:00,DSI,STV,9
2015-11-17 07:00:00+00:00,DSI,STZ,5
2015-11-17 07:00:00+00:00,DSI,SWD,5
2015-11-17 07:00:00+00:00,DSI,SWK,6
2015-11-17 07:00:00+00:00,DSI,TB,12
2015-11-17 07:00:00+00:00,DSI,TBG,5
2015-11-17 07:00:00+00:00,DSI,TBR,9
2015-11-17 07:00:00+00:00,DSI,TBU,9
2015-11-17 07:00:00+00:00,DSI,TG,5
2015-11-17 07:00:00+00:00,DSI,TL,6
2015-11-17 07:00:00+00:00,DSI,TPSW,5
2015-11-17 07:00:00+00:00,DSI,TWL,8
2015-11-17 07:00:00+00:00,DSI,UHM,5
2015-11-17 07:00:00+00:00,DSI,UHZ,5
2015-11-17 07:00:00+00:00,DSI,UST,6
2015-11-17 07:00:00+00:00,DSI,UT,15
2015-11-17 07:00:00+00:00,DSI,UTG,5
2015-11-17 07:00:00+00:00,DSI,UTL,9
2015-11-17 07:00:00+00:00,DSI,UTLR,10
2015-11-17 07:00:00+00:00,DSI,UTM,4
2015-11-17 07:00:00+00:00,DSI,UTO,11
2015-11-17 07:00:00+00:00,DSI,UTT,7
2015-11-17 07:00:00+00:00,DSI,UTZL,11
2015-11-17 07:00:00+00:00,DSI,VB,5
2015-11-17 07:00:00+00:00,DSI,VD,7
2015-11-17 07:00:00+00:00,DSI,VDG,6
2015-11-17 07:00:00+00:00,DSI,VDL,10
2015-11-17 07:00:00+00:00,DSI,VDM,9
2015-11-17 07:00:00+00:00,DSI,VDO,12
2015-11-17 07:00:00+00:00,DSI,VDW,9
2015-11-17 07:00:00+00:00,DSI,VEM,9
2015-11-17 07:00:00+00:00,DSI,VG,7
2015-11-17 07:00:00+00:00,DSI,VH,11
2015-11-17 07:00:00+00:00,DSI,VHP,6
2015-11-17 07:00:00+00:00,DSI,VK,6
2015-11-17 07:00:00+00:00,DSI,VL,10
2015-11-17 07:00:00+00:00,DSI,VLB,8
2015-11-17 07:00:00+00:00,DSI,VNDC,5
2015-11-17 07:00:00+00:00,DSI,VNDW,7
2015-11-17 07:00:00+00:00,DSI,VP,11
2015-11-17 07:00:00+00:00,DSI,VRY,5
2015-11-17 07:00:00+00:00,DSI,VS,6
2015-11-17 07:00:00+00:00,DSI,VSS,6
2015-11-17 07:00:00+00:00,DSI,VST,8
2015-11-17 07:00:00+00:00,DSI,VSV,5
2015-11-17 07:00:00+00:00,DSI,VTN,5
2015-11-17 07:00:00+00:00,DSI,VWD,10
2015-11-17 07:00:00+00:00,DSI,VZ,6
2015-11-17 07:00:00+00:00,DSI,WAD,7
2015-11-17 07:00:00+00:00,DSI,WADN,5
2015-11-17 07:00:00+00:00,DSI,WC,6
2015-11-17 07:00:00+00:00,DSI,WD,10
2015-11-17 07:00:00+00:00,DSI,WDN,6
2015-11-17 07:00:00+00:00,DSI,WF,5
2015-11-17 07:00:00+00:00,DSI,WFM,5
2015-11-17 07:00:00+00:00,DSI,WH,11
2015-11-17 07:00:00+00:00,DSI,WK,10
2015-11-17 07:00:00+00:00,DSI,WL,10
2015-11-17 07:00:00+00:00,DSI,WM,7
2015-11-17 07:00:00+00:00,DSI,WP,10
2015-11-17 07:00:00+00:00,DSI,WS,5
2015-11-17 07:00:00+00:00,DSI,WSM,5
2015-11-17 07:00:00+00:00,DSI,WT,10
2015-11-17 07:00:00+00:00,DSI,WTV,7
2015-11-17 07:00:00+00:00,DSI,WV,10
2015-11-17 07:00:00+00:00,DSI,WW,10
2015-11-17 07:00:00+00:00,DSI,WWW,4
2015-11-17 07:00:00+00:00,DSI,WZ,10
2015-11-17 07:00:00+00:00,DSI,YPB,10
2015-11-17 07:00:00+00:00,DSI,ZA,10
2015-11-17 07:00:00+00:00,DSI,ZB,10
2015-11-17 07:00:00+00:00,DSI,ZBM,9
2015-11-17 07:00:00+00:00,DSI,ZD,7
2015-11-17 07:00:00+00:00,DSI,ZDK,7
2015-11-17 07:00:00+00:00,DSI,ZH,5
2015-11-17 07:00:00+00:00,DSI,ZL,10
2015-11-17 07:00:00+00:00,DSI,ZLW,9
2015-11-17 07:00:00+00:00,DSI,ZP,5
2015-11-17 07:00:00+00:00,DSI,ZTM,8
2015-11-17 07:00:00+00:00,DSI,ZTMO,6
2015-11-17 07:00:00+00:00,DSI,ZV,8
2015-11-17 07:00:00+00:00,DSI,ZVB,5
2015-11-17 07:00:00+00:00,DSI,ZVT,5
2015-11-17 07:00:00+00:00,DSI,ZWD,8
2015-11-17 07:00:00+00:00,DSI,ZWW,6
2015-11-17 08:00:00+00:00,DSI,AC,13
2015-11-17 08:00:00+00:00,DSI,AH,8
2015-11-17 08:00:00+00:00,DSI,AHP,9
2015-11-17 08:00:00+00:00,DSI,AHPR,9
2015-11-17 08:00:00+00:00,DSI,AHZ,10
2015-11-17 08:00:00+00:00,DSI,AKL,5
2015-11-17 08:00:00+00:00,DSI,AKM,10
2015-11-17 08:00:00+00:00,DSI,ALM,9
2015-11-17 08:00:00+00:00,DSI,ALMB,8
2015-11-17 08:00:00+00:00,DSI,ALMM,7
2015-11-17 08:00:00+00:00,DSI,ALMO,5
2015-11-17 08:00:00+00:00,DSI,ALMP,10
2015-11-17 08:00:00+00:00,DSI,AMF,7
2015-11-17 08:00:00+00:00,DSI,AMFS,6
2015-11-17 08:00:00+00:00,DSI,AML,6
2015-11-17 08:00:00+00:00,DSI,AMPO,10
2015-11-17 08:00:00+00:00,DSI,AMR,7
2015-11-17 08:00:00+00:00,DSI,AMRI,12
2015-11-17 08:00:00+00:00,DSI,AMRN,6
2015-11-17 08:00:00+00:00,DSI,ANA,10
2015-11-17 08:00:00+00:00,DSI,APD,6
2015-11-17 08:00:00+00:00,DSI,APDM,5
2015-11-17 08:00:00+00:00,DSI,APDO,8
2015-11-17 08:00:00+00:00,DSI,APG,10
2015-11-17 08:00:00+00:00,DSI,APN,6
2015-11-17 08:00:00+00:00,DSI,ARN,5
2015-11-17 08:00:00+00:00,DSI,ASA,12
2015-11-17 08:00:00+00:00,DSI,ASB,12
2015-11-17 08:00:00+00:00,DSI,ASD,15
2015-11-17 08:00:00+00:00,DSI,ASDL,11
2015-11-17 08:00:00+00:00,DSI,ASDM,11
2015-11-17 08:00:00+00:00,DSI,ASDZ,11
2015-11-17 08:00:00+00:00,DSI,ASHD,8
2015-11-17 08:00:00+00:00,DSI,ASN,8
2015-11-17 08:00:00+00:00,DSI,ASS,17
2015-11-17 08:00:00+00:00,DSI,ASSP,10
2015-11-17 08:00:00+00:00,DSI,ATN,5
2015-11-17 08:00:00+00:00,DSI,AVAT,6
2015-11-17 08:00:00+00:00,DSI,BD,5
2015-11-17 08:00:00+00:00,DSI,BDE,6
2015-11-17 08:00:00+00:00,DSI,BDG,5
2015-11-17 08:00:00+00:00,DSI,BDM,9
2015-11-17 08:00:00+00:00,DSI,BDPB,7
2015-11-17 08:00:00+00:00,DSI,BET,7
2015-11-17 08:00:00+00:00,DSI,BF,5
2015-11-17 08:00:00+00:00,DSI,BGN,8
2015-11-17 08:00:00+00:00,DSI,BHDV,5
2015-11-17 08:00:00+00:00,DSI,BHV,9
2015-11-17 08:00:00+00:00,DSI,BK,10
2015-11-17 08:00:00+00:00,DSI,BKF,10
2015-11-17 08:00:00+00:00,DSI,BKG,6
2015-11-17 08:00:00+00:00,DSI,BKL,11
2015-11-17 08:00:00+00:00,DSI,BL,5
2015-11-17 08:00:00+00:00,DSI,BLL,10
2015-11-17 08:00:00+00:00,DSI,BMN,10
2015-11-17 08:00:00+00:00,DSI,BMR,5
2015-11-17 08:00:00+00:00,DSI,BN,7
2015-11-17 08:00:00+00:00,DSI,BNC,6
2015-11-17 08:00:00+00:00,DSI,BNK,6
2015-11-17 08:00:00+00:00,DSI,BNN,9
2015-11-17 08:00:00+00:00,DSI,BNZ,5
2015-11-17 08:00:00+00:00,DSI,BP,9
2015-11-17 08:00:00+00:00,DSI,BR,6
2015-11-17 08:00:00+00:00,DSI,BRD,8
2015-11-17 08:00:00+00:00,DSI,BRN,4
2015-11-17 08:00:00+00:00,DSI,BSD,7
2015-11-17 08:00:00+00:00,DSI,BSK,8
2015-11-17 08:00:00+00:00,DSI,BSMZ,7
2015-11-17 08:00:00+00:00,DSI,BTL,5
2015-11-17 08:00:00+00:00,DSI,BV,5
2015-11-17 08:00:00+00:00,DSI,BZL,9
2015-11-17 08:00:00+00:00,DSI,CAS,6
2015-11-17 08:00:00+00:00,DSI,CK,10
2015-11-17 08:00:00+00:00,DSI,CL,11
2015-11-17 08:00:00+00:00,DSI,CO,10
2015-11-17 08:00:00+00:00,DSI,CPS,8
2015-11-17 08:00:00+00:00,DSI,CVM,9
2015-11-17 08:00:00+00:00,DSI,DA,7
2015-11-17 08:00:00+00:00,DSI,DB,9
2015-11-17 08:00:00+00:00,DSI,DDN,5
2015-11-17 08:00:00+00:00,DSI,DDR,12
2015-11-17 08:00:00+00:00,DSI,DDRS,10
2015-11-17 08:00:00+00:00,DSI,DDZD,9
2015-11-17 08:00:00+00:00,DSI,DEI,5
2015-11-17 08:00:00+00:00,DSI,DID,9
2015-11-17 08:00:00+00:00,DSI,DL,5
2015-11-17 08:00:00+00:00,DSI,DLD,11
2015-11-17 08:00:00+00:00,DSI,DLN,8
2015-11-17 08:00:00+00:00,DSI,DMN,5
2015-11-17 08:00:00+00:00,DSI,DMNZ,12
2015-11-17 08:00:00+00:00,DSI,DN,8
2015-11-17 08:00:00+00:00,DSI,DR,10
2015-11-17 08:00:00+00:00,DSI,DRH,5
2015-11-17 08:00:00+00:00,DSI,DRON,11
2015-11-17 08:00:00+00:00,DSI,DRP,4
2015-11-17 08:00:00+00:00,DSI,DT,6
2015-11-17 08:00:00+00:00,DSI,DTC,9
2015-11-17 08:00:00+00:00,DSI,DTCH,5
2015-11-17 08:00:00+00:00,DSI,DTZ,11
2015-11-17 08:00:00+00:00,DSI,DV,11
2015-11-17 08:00:00+00:00,DSI,DVC,11
2015-11-17 08:00:00+00:00,DSI,DVD,10
2015-11-17 08:00:00+00:00,DSI,DVN,5
2015-11-17 08:00:00+00:00,DSI,DVNK,9
2015-11-17 08:00:00+00:00,DSI,DWE,8
2015-11-17 08:00:00+00:00,DSI,DZ,9
2015-11-17 08:00:00+00:00,DSI,DZW,6
2015-11-17 08:00:00+00:00,DSI,EC,10
2015-11-17 08:00:00+00:00,DSI,ED,10
2015-11-17 08:00:00+00:00,DSI,EDC,10
2015-11-17 08:00:00+00:00,DSI,EDN,6
2015-11-17 08:00:00+00:00,DSI,EGH,5
2015-11-17 08:00:00+00:00,DSI,EGHM,6
2015-11-17 08:00:00+00:00,DSI,EHB,6
2015-11-17 08:00:00+00:00,DSI,EHS,8
2015-11-17 08:00:00+00:00,DSI,EHV,7
2015-11-17 08:00:00+00:00,DSI,EKZ,6
2015-11-17 08:00:00+00:00,DSI,EML,6
2015-11-17 08:00:00+00:00,DSI,EMN,4
2015-11-17 08:00:00+00:00,DSI,EMNZ,5
2015-11-17 08:00:00+00:00,DSI,ES,7
2015-11-17 08:00:00+00:00,DSI,ESD,12
2015-11-17 08:00:00+00:00,DSI,ESE,5
2015-11-17 08:00:00+00:00,DSI,ESK,4
2015-11-17 08:00:00+00:00,DSI,EST,6
2015-11-17 08:00:00+00:00,DSI,ETN,9
2015-11-17 08:00:00+00:00,DSI,FN,10
2015-11-17 08:00:00+00:00,DSI,FWD,8
2015-11-17 08:00:00+00:00,DSI,GBG,4
2015-11-17 08:00:00+00:00,DSI,GBR,4
2015-11-17 08:00:00+00:00,DSI,GD,8
2015-11-17 08:00:00+00:00,DSI,GDG,10
2015-11-17 08:00:00+00:00,DSI,GDK,7
2015-11-17 08:00:00+00:00,DSI,GDM,8
2015-11-17 08:00:00+00:00,DSI,GDR,5
2015-11-17 08:00:00+00:00,DSI,GERP,5
2015-11-17 08:00:00+00:00,DSI,GK,5
2015-11-17 08:00:00+00:00,DSI,GLN,5
2015-11-17 08:00:00+00:00,DSI,GN,6
2015-11-17 08:00:00+00:00,DSI,GND,5
2015-11-17 08:00:00+00:00,DSI,GNN,5
2015-11-17 08:00:00+00:00,DSI,GO,5
2015-11-17 08:00:00+00:00,DSI,GP,6
2015-11-17 08:00:00+00:00,DSI,GR,10
2015-11-17 08:00:00+00:00,DSI,GS,6
2015-11-17 08:00:00+00:00,DSI,GV,13
2015-11-17 08:00:00+00:00,DSI,GVC,9
2015-11-17 08:00:00+00:00,DSI,GVM,7
2015-11-17 08:00:00+00:00,DSI,GVMW,7
2015-11-17 08:00:00+00:00,DSI,GW,6
2015-11-17 08:00:00+00:00,DSI,GZ,10
2015-11-17 08:00:00+00:00,DSI,HAD,7
2015-11-17 08:00:00+00:00,DSI,HB,9
2015-11-17 08:00:00+00:00,DSI,HBZM,9
2015-11-17 08:00:00+00:00,DSI,HD,6
2015-11-17 08:00:00+00:00,DSI,HDB,7
2015-11-17 08:00:00+00:00,DSI,HDE,5
2015-11-17 08:00:00+00:00,DSI,HDG,9
2015-11-17 08:00:00+00:00,DSI,HDR,4
2015-11-17 08:00:00+00:00,DSI,HDRZ,7
2015-11-17 08:00:00+00:00,DSI,HFD,7
2015-11-17 08:00:00+00:00,DSI,HGL,12
2015-11-17 08:00:00+00:00,DSI,HGLG,4
2015-11-17 08:00:00+00:00,DSI,HGLO,7
2015-11-17 08:00:00+00:00,DSI,HGV,6
2015-11-17 08:00:00+00:00,DSI,HGZ,10
2015-11-17 08:00:00+00:00,DSI,HIL,8
2015-11-17 08:00:00+00:00,DSI,HK,5
2015-11-17 08:00:00+00:00,DSI,HKS,8
2015-11-17 08:00:00+00:00,DSI,HLD,11
2015-11-17 08:00:00+00:00,DSI,HLDS,4
2015-11-17 08:00:00+00:00,DSI,HLG,9
2015-11-17 08:00:00+00:00,DSI,HLGH,4
2015-11-17 08:00:00+00:00,DSI,HLM,12
2015-11-17 08:00:00+00:00,DSI,HLMS,5
2015-11-17 08:00:00+00:00,DSI,HLO,12
2015-11-17 08:00:00+00:00,DSI,HM,8
2015-11-17 08:00:00+00:00,DSI,HMBH,5
2015-11-17 08:00:00+00:00,DSI,HMBV,5
2015-11-17 08:00:00+00:00,DSI,HMH,7
2015-11-17 08:00:00+00:00,DSI,HMN,4
2015-11-17 08:00:00+00:00,DSI,HN,11
2015-11-17 08:00:00+00:00,DSI,HNK,7
2015-11-17 08:00:00+00:00,DSI,HNO,5
2015-11-17 08:00:00+00:00,DSI,HNP,4
2015-11-17 08:00:00+00:00,DSI,HON,6
2015-11-17 08:00:00+00:00,DSI,HOR,7
2015-11-17 08:00:00+00:00,DSI,HR,5
2015-11-17 08:00:00+00:00,DSI,HRL,10
2015-11-17 08:00:00+00:00,DSI,HRLK,5
2015-11-17 08:00:00+00:00,DSI,HRLW,5
2015-11-17 08:00:00+00:00,DSI,HRN,9
2015-11-17 08:00:00+00:00,DSI,HRT,11
2015-11-17 08:00:00+00:00,DSI,HT,10
2015-11-17 08:00:00+00:00,DSI,HTN,5
2015-11-17 08:00:00+00:00,DSI,HTNC,7
2015-11-17 08:00:00+00:00,DSI,HTO,5
2015-11-17 08:00:00+00:00,DSI,HVL,6
2015-11-17 08:00:00+00:00,DSI,HVS,7
2015-11-17 08:00:00+00:00,DSI,HVSM,11
2015-11-17 08:00:00+00:00,DSI,HVSP,11
2015-11-17 08:00:00+00:00,DSI,HWD,11
2015-11-17 08:00:00+00:00,DSI,HWZB,6
2015-11-17 08:00:00+00:00,DSI,HZE,5
2015-11-17 08:00:00+00:00,DSI,IJT,6
2015-11-17 08:00:00+00:00,DSI,KBD,6
2015-11-17 08:00:00+00:00,DSI,KBK,5
2015-11-17 08:00:00+00:00,DSI,KBW,7
2015-11-17 08:00:00+00:00,DSI,KLP,6
2015-11-17 08:00:00+00:00,DSI,KMA,9
2015-11-17 08:00:00+00:00,DSI,KMR,4
2015-11-17 08:00:00+00:00,DSI,KMW,5
2015-11-17 08:00:00+00:00,DSI,KPN,8
2015-11-17 08:00:00+00:00,DSI,KPNZ,11
2015-11-17 08:00:00+00:00,DSI,KRD,9
2015-11-17 08:00:00+00:00,DSI,KRG,6
2015-11-17 08:00:00+00:00,DSI,KTR,5
2015-11-17 08:00:00+00:00,DSI,KW,9
2015-11-17 08:00:00+00:00,DSI,KZD,7
2015-11-17 08:00:00+00:00,DSI,LAA,7
2015-11-17 08:00:00+00:00,DSI,LC,4
2015-11-17 08:00:00+00:00,DSI,LDL,8
2015-11-17 08:00:00+00:00,DSI,LDM,6
2015-11-17 08:00:00+00:00,DSI,LEDN,11
2015-11-17 08:00:00+00:00,DSI,LG,10
2015-11-17 08:00:00+00:00,DSI,LLS,5
2015-11-17 08:00:00+00:00,DSI,LP,10
2015-11-17 08:00:00+00:00,DSI,LTN,10
2015-11-17 08:00:00+00:00,DSI,LTV,9
2015-11-17 08:00:00+00:00,DSI,LUT,5
2015-11-17 08:00:00+00:00,DSI,LW,5
2015-11-17 08:00:00+00:00,DSI,LWC,9
2015-11-17 08:00:00+00:00,DSI,MAS,11
2015-11-17 08:00:00+00:00,DSI,MDB,11
2015-11-17 08:00:00+00:00,DSI,MES,10
2015-11-17 08:00:00+00:00,DSI,MG,5
2015-11-17 08:00:00+00:00,DSI,MMLH,5
2015-11-17 08:00:00+00:00,DSI,MP,6
2015-11-17 08:00:00+00:00,DSI,MRB,11
2015-11-17 08:00:00+00:00,DSI,MRN,6
2015-11-17 08:00:00+00:00,DSI,MSS,10
2015-11-17 08:00:00+00:00,DSI,MSW,10
2015-11-17 08:00:00+00:00,DSI,MT,6
2015-11-17 08:00:00+00:00,DSI,MTH,7
2015-11-17 08:00:00+00:00,DSI,MTN,11
2015-11-17 08:00:00+00:00,DSI,MTR,10
2015-11-17 08:00:00+00:00,DSI,MZ,5
2015-11-17 08:00:00+00:00,DSI,NA,6
2015-11-17 08:00:00+00:00,DSI,NDB,8
2015-11-17 08:00:00+00:00,DSI,NH,5
2015-11-17 08:00:00+00:00,DSI,NKK,7
2015-11-17 08:00:00+00:00,DSI,NM,9
2015-11-17 08:00:00+00:00,DSI,NMD,10
2015-11-17 08:00:00+00:00,DSI,NMGO,5
2015-11-17 08:00:00+00:00,DSI,NMH,11
2015-11-17 08:00:00+00:00,DSI,NML,6
2015-11-17 08:00:00+00:00,DSI,NS,10
2015-11-17 08:00:00+00:00,DSI,NSCH,9
2015-11-17 08:00:00+00:00,DSI,NVD,5
2015-11-17 08:00:00+00:00,DSI,NVP,12
2015-11-17 08:00:00+00:00,DSI,NWK,7
2015-11-17 08:00:00+00:00,DSI,NWL,11
2015-11-17 08:00:00+00:00,DSI,O,4
2015-11-17 08:00:00+00:00,DSI,OBD,11
2015-11-17 08:00:00+00:00,DSI,ODB,8
2015-11-17 08:00:00+00:00,DSI,ODZ,4
2015-11-17 08:00:00+00:00,DSI,OMN,10
2015-11-17 08:00:00+00:00,DSI,OP,4
2015-11-17 08:00:00+00:00,DSI,OST,11
2015-11-17 08:00:00+00:00,DSI,OT,11
2015-11-17 08:00:00+00:00,DSI,OTB,4
2015-11-17 08:00:00+00:00,DSI,OVN,5
2015-11-17 08:00:00+00:00,DSI,OW,10
2015-11-17 08:00:00+00:00,DSI,PMO,6
2015-11-17 08:00:00+00:00,DSI,PMR,6
2015-11-17 08:00:00+00:00,DSI,PMW,7
2015-11-17 08:00:00+00:00,DSI,PT,10
2015-11-17 08:00:00+00:00,DSI,RAI,12
2015-11-17 08:00:00+00:00,DSI,RAT,7
2015-11-17 08:00:00+00:00,DSI,RB,6
2015-11-17 08:00:00+00:00,DSI,RD,4
2015-11-17 08:00:00+00:00,DSI,RH,5
2015-11-17 08:00:00+00:00,DSI,RHN,4
2015-11-17 08:00:00+00:00,DSI,RL,5
2015-11-17 08:00:00+00:00,DSI,RLB,7
2015-11-17 08:00:00+00:00,DSI,RM,5
2015-11-17 08:00:00+00:00,DSI,RS,6
2015-11-17 08:00:00+00:00,DSI,RSD,10
2015-11-17 08:00:00+00:00,DSI,RSN,6
2015-11-17 08:00:00+00:00,DSI,RSW,5
2015-11-17 08:00:00+00:00,DSI,RTA,10
2015-11-17 08:00:00+00:00,DSI,RTB,12
2015-11-17 08:00:00+00:00,DSI,RTD,13
2015-11-17 08:00:00+00:00,DSI,RTN,8
2015-11-17 08:00:00+00:00,DSI,RTZ,6
2015-11-17 08:00:00+00:00,DSI,RV,10
2015-11-17 08:00:00+00:00,DSI,RVS,9
2015-11-17 08:00:00+00:00,DSI,SBK,7
2015-11-17 08:00:00+00:00,DSI,SD,7
2015-11-17 08:00:00+00:00,DSI,SDA,4
2015-11-17 08:00:00+00:00,DSI,SDM,12
2015-11-17 08:00:00+00:00,DSI,SDT,9
2015-11-17 08:00:00+00:00,DSI,SDTB,9
2015-11-17 08:00:00+00:00,DSI,SGL,10
2015-11-17 08:00:00+00:00,DSI,SGN,12
2015-11-17 08:00:00+00:00,DSI,SHL,15
2015-11-17 08:00:00+00:00,DSI,SK,5
2015-11-17 08:00:00+00:00,DSI,SKND,5
2015-11-17 08:00:00+00:00,DSI,SM,10
2015-11-17 08:00:00+00:00,DSI,SN,5
2015-11-17 08:00:00+00:00,DSI,SOG,5
2015-11-17 08:00:00+00:00,DSI,SPM,6
2015-11-17 08:00:00+00:00,DSI,SPTN,10
2015-11-17 08:00:00+00:00,DSI,SPTZ,9
2015-11-17 08:00:00+00:00,DSI,SRN,5
2015-11-17 08:00:00+00:00,DSI,SSH,9
2015-11-17 08:00:00+00:00,DSI,ST,10
2015-11-17 08:00:00+00:00,DSI,STD,6
2015-11-17 08:00:00+00:00,DSI,STM,11
2015-11-17 08:00:00+00:00,DSI,STV,8
2015-11-17 08:00:00+00:00,DSI,STZ,8
2015-11-17 08:00:00+00:00,DSI,SWD,8
2015-11-17 08:00:00+00:00,DSI,SWK,5
2015-11-17 08:00:00+00:00,DSI,TB,11
2015-11-17 08:00:00+00:00,DSI,TBG,4
2015-11-17 08:00:00+00:00,DSI,TBR,6
2015-11-17 08:00:00+00:00,DSI,TBU,11
2015-11-17 08:00:00+00:00,DSI,TG,6
2015-11-17 08:00:00+00:00,DSI,TL,6
2015-11-17 08:00:00+00:00,DSI,TPSW,5
2015-11-17 08:00:00+00:00,DSI,TWL,11
2015-11-17 08:00:00+00:00,DSI,UHM,5
2015-11-17 08:00:00+00:00,DSI,UHZ,5
2015-11-17 08:00:00+00:00,DSI,UST,7
2015-11-17 08:00:00+00:00,DSI,UT,15
2015-11-17 08:00:00+00:00,DSI,UTG,5
2015-11-17 08:00:00+00:00,DSI,UTL,11
2015-11-17 08:00:00+00:00,DSI,UTLR,10
2015-11-17 08:00:00+00:00,DSI,UTM,5
2015-11-17 08:00:00+00:00,DSI,UTO,11
2015-11-17 08:00:00+00:00,DSI,UTT,9
2015-11-17 08:00:00+00:00,DSI,UTZL,12
2015-11-17 08:00:00+00:00,DSI,VB,6
2015-11-17 08:00:00+00:00,DSI,VD,10
2015-11-17 08:00:00+00:00,DSI,VDG,5
2015-11-17 08:00:00+00:00,DSI,VDL,4
2015-11-17 08:00:00+00:00,DSI,VDM,8
2015-11-17 08:00:00+00:00,DSI,VDO,7
2015-11-17 08:00:00+00:00,DSI,VDW,8
2015-11-17 08:00:00+00:00,DSI,VEM,10
2015-11-17 08:00:00+00:00,DSI,VG,5
2015-11-17 08:00:00+00:00,DSI,VH,12
2015-11-17 08:00:00+00:00,DSI,VHP,7
2015-11-17 08:00:00+00:00,DSI,VK,5
2015-11-17 08:00:00+00:00,DSI,VL,10
2015-11-17 08:00:00+00:00,DSI,VLB,5
2015-11-17 08:00:00+00:00,DSI,VNDC,6
2015-11-17 08:00:00+00:00,DSI,VNDW,5
2015-11-17 08:00:00+00:00,DSI,VP,10
2015-11-17 08:00:00+00:00,DSI,VRY,7
2015-11-17 08:00:00+00:00,DSI,VS,5
2015-11-17 08:00:00+00:00,DSI,VSS,5
2015-11-17 08:00:00+00:00,DSI,VST,7
2015-11-17 08:00:00+00:00,DSI,VSV,4
2015-11-17 08:00:00+00:00,DSI,VTN,7
2015-11-17 08:00:00+00:00,DSI,VWD,5
2015-11-17 08:00:00+00:00,DSI,VZ,7
2015-11-17 08:00:00+00:00,DSI,WAD,5
2015-11-17 08:00:00+00:00,DSI,WADN,5
2015-11-17 08:00:00+00:00,DSI,WC,4
2015-11-17 08:00:00+00:00,DSI,WD,10
2015-11-17 08:00:00+00:00,DSI,WDN,8
2015-11-17 08:00:00+00:00,DSI,WF,4
2015-11-17 08:00:00+00:00,DSI,WFM,6
2015-11-17 08:00:00+00:00,DSI,WH,8
2015-11-17 08:00:00+00:00,DSI,WK,8
2015-11-17 08:00:00+00:00,DSI,WL,9
2015-11-17 08:00:00+00:00,DSI,WM,6
2015-11-17 08:00:00+00:00,DSI,WP,9
2015-11-17 08:00:00+00:00,DSI,WS,4
2015-11-17 08:00:00+00:00,DSI,WSM,5
2015-11-17 08:00:00+00:00,DSI,WT,11
2015-11-17 08:00:00+00:00,DSI,WTV,4
2015-11-17 08:00:00+00:00,DSI,WV,11
2015-11-17 08:00:00+00:00,DSI,WW,9
2015-11-17 08:00:00+00:00,DSI,WWW,5
2015-11-17 08:00:00+00:00,DSI,WZ,10
2015-11-17 08:00:00+00:00,DSI,YPB,10
2015-11-17 08:00:00+00:00,DSI,ZA,8
2015-11-17 08:00:00+00:00,DSI,ZB,10
2015-11-17 08:00:00+00:00,DSI,ZBM,11
2015-11-17 08:00:00+00:00,DSI,ZD,6
2015-11-17 08:00:00+00:00,DSI,ZDK,8
2015-11-17 08:00:00+00:00,DSI,ZH,5
2015-11-17 08:00:00+00:00,DSI,ZL,10
2015-11-17 08:00:00+00:00,DSI,ZLW,8
2015-11-17 08:00:00+00:00,DSI,ZP,5
2015-11-17 08:00:00+00:00,DSI,ZTM,5
2015-11-17 08:00:00+00:00,DSI,ZTMO,7
2015-11-17 08:00:00+00:00,DSI,ZV,4
2015-11-17 08:00:00+00:00,DSI,ZVB,5
2015-11-17 08:00:00+00:00,DSI,ZVT,4
2015-11-17 08:00:00+00:00,DSI,ZWD,9
2015-11-17 08:00:00+00:00,DSI,ZWW,10
2015-11-17 09:00:00+00:00,DSI,AC,10
2015-11-17 09:00:00+00:00,DSI,AH,10
