2015-11-15 06:00:00+00:00,DSI,TBR,5
2015-11-15 06:00:00+00:00,DSI,TBU,3
2015-11-15 06:00:00+00:00,DSI,TG,3
2015-11-15 06:00:00+00:00,DSI,TL,3
2015-11-15 06:00:00+00:00,DSI,TPSW,3
2015-11-15 06:00:00+00:00,DSI,TWL,5
2015-11-15 06:00:00+00:00,DSI,UHM,2
2015-11-15 06:00:00+00:00,DSI,UHZ,5
2015-11-15 06:00:00+00:00,DSI,UST,3
2015-11-15 06:00:00+00:00,DSI,UT,9
2015-11-15 06:00:00+00:00,DSI,UTG,4
2015-11-15 06:00:00+00:00,DSI,UTL,5
2015-11-15 06:00:00+00:00,DSI,UTLR,4
2015-11-15 06:00:00+00:00,DSI,UTM,4
2015-11-15 06:00:00+00:00,DSI,UTO,4
2015-11-15 06:00:00+00:00,DSI,UTT,3
2015-11-15 06:00:00+00:00,DSI,UTZL,5
2015-11-15 06:00:00+00:00,DSI,VB,3
2015-11-15 06:00:00+00:00,DSI,VD,6
2015-11-15 06:00:00+00:00,DSI,VDG,5
2015-11-15 06:00:00+00:00,DSI,VDL,3
2015-11-15 06:00:00+00:00,DSI,VDM,2
2015-11-15 06:00:00+00:00,DSI,VDO,5
2015-11-15 06:00:00+00:00,DSI,VDW,3
2015-11-15 06:00:00+00:00,DSI,VEM,6
2015-11-15 06:00:00+00:00,DSI,VG,6
2015-11-15 06:00:00+00:00,DSI,VH,6
2015-11-15 06:00:00+00:00,DSI,VHP,3
2015-11-15 06:00:00+00:00,DSI,VK,8
2015-11-15 06:00:00+00:00,DSI,VL,5
2015-11-15 06:00:00+00:00,DSI,VLB,4
2015-11-15 06:00:00+00:00,DSI,VNDC,3
2015-11-15 06:00:00+00:00,DSI,VNDW,3
2015-11-15 06:00:00+00:00,DSI,VP,3
2015-11-15 06:00:00+00:00,DSI,VRY,5
2015-11-15 06:00:00+00:00,DSI,VS,8
2015-11-15 06:00:00+00:00,DSI,VSS,2
2015-11-15 06:00:00+00:00,DSI,VST,8
2015-11-15 06:00:00+00:00,DSI,VSV,6
2015-11-15 06:00:00+00:00,DSI,VTN,4
2015-11-15 06:00:00+00:00,DSI,VWD,6
2015-11-15 06:00:00+00:00,DSI,VZ,3
2015-11-15 06:00:00+00:00,DSI,WAD,6
2015-11-15 06:00:00+00:00,DSI,WADN,3
2015-11-15 06:00:00+00:00,DSI,WC,6
2015-11-15 06:00:00+00:00,DSI,WD,5
2015-11-15 06:00:00+00:00,DSI,WDN,5
2015-11-15 06:00:00+00:00,DSI,WF,4
2015-11-15 06:00:00+00:00,DSI,WFM,3
2015-11-15 06:00:00+00:00,DSI,WH,3
2015-11-15 06:00:00+00:00,DSI,WK,3
2015-11-15 06:00:00+00:00,DSI,WL,3
2015-11-15 06:00:00+00:00,DSI,WM,3
2015-11-15 06:00:00+00:00,DSI,WP,7
2015-11-15 06:00:00+00:00,DSI,WS,3
2015-11-15 06:00:00+00:00,DSI,WSM,2
2015-11-15 06:00:00+00:00,DSI,WT,3
2015-11-15 06:00:00+00:00,DSI,WTV,6
2015-11-15 06:00:00+00:00,DSI,WV,5
2015-11-15 06:00:00+00:00,DSI,WW,2
2015-11-15 06:00:00+00:00,DSI,WWW,3
2015-11-15 06:00:00+00:00,DSI,WZ,4
2015-11-15 06:00:00+00:00,DSI,YPB,5
2015-11-15 06:00:00+00:00,DSI,ZA,5
2015-11-15 06:00:00+00:00,DSI,ZB,4
2015-11-15 06:00:00+00:00,DSI,ZBM,4
2015-11-15 06:00:00+00:00,DSI,ZD,3
2015-11-15 06:00:00+00:00,DSI,ZDK,3
2015-11-15 06:00:00+00:00,DSI,ZH,4
2015-11-15 06:00:00+00:00,DSI,ZL,6
2015-11-15 06:00:00+00:00,DSI,ZLW,6
2015-11-15 06:00:00+00:00,DSI,ZP,3
2015-11-15 06:00:00+00:00,DSI,ZTM,4
2015-11-15 06:00:00+00:00,DSI,ZTMO,4
2015-11-15 06:00:00+00:00,DSI,ZV,6
2015-11-15 06:00:00+00:00,DSI,ZVB,3
2015-11-15 06:00:00+00:00,DSI,ZVT,8
2015-11-15 06:00:00+00:00,DSI,ZWD,6
2015-11-15 06:00:00+00:00,DSI,ZWW,2
2015-11-15 07:00:00+00:00,DSI,AC,4
2015-11-15 07:00:00+00:00,DSI,AH,6
2015-11-15 07:00:00+00:00,DSI,AHP,8
2015-11-15 07:00:00+00:00,DSI,AHPR,6
2015-11-15 07:00:00+00:00,DSI,AHZ,3
2015-11-15 07:00:00+00:00,DSI,AKL,4
2015-11-15 07:00:00+00:00,DSI,AKM,4
2015-11-15 07:00:00+00:00,DSI,ALM,4
2015-11-15 07:00:00+00:00,DSI,ALMB,7
2015-11-15 07:00:00+00:00,DSI,ALMM,5
2015-11-15 07:00:00+00:00,DSI,ALMO,9
2015-11-15 07:00:00+00:00,DSI,ALMP,4
2015-11-15 07:00:00+00:00,DSI,AMF,4
2015-11-15 07:00:00+00:00,DSI,AMFS,7
2015-11-15 07:00:00+00:00,DSI,AML,4
2015-11-15 07:00:00+00:00,DSI,AMPO,5
2015-11-15 07:00:00+00:00,DSI,AMR,4
2015-11-15 07:00:00+00:00,DSI,AMRI,7
2015-11-15 07:00:00+00:00,DSI,AMRN,5
2015-11-15 07:00:00+00:00,DSI,ANA,7
2015-11-15 07:00:00+00:00,DSI,APD,4
2015-11-15 07:00:00+00:00,DSI,APDM,4
2015-11-15 07:00:00+00:00,DSI,APDO,4
2015-11-15 07:00:00+00:00,DSI,APG,7
2015-11-15 07:00:00+00:00,DSI,APN,4
2015-11-15 07:00:00+00:00,DSI,ARN,3
2015-11-15 07:00:00+00:00,DSI,ASA,8
2015-11-15 07:00:00+00:00,DSI,ASB,8
2015-11-15 07:00:00+00:00,DSI,ASD,8
2015-11-15 07:00:00+00:00,DSI,ASDL,5
2015-11-15 07:00:00+00:00,DSI,ASDM,6
2015-11-15 07:00:00+00:00,DSI,ASDZ,4
2015-11-15 07:00:00+00:00,DSI,ASHD,6
2015-11-15 07:00:00+00:00,DSI,ASN,4
2015-11-15 07:00:00+00:00,DSI,ASS,8
2015-11-15 07:00:00+00:00,DSI,ASSP,7
2015-11-15 07:00:00+00:00,DSI,ATN,6
2015-11-15 07:00:00+00:00,DSI,AVAT,5
2015-11-15 07:00:00+00:00,DSI,BD,6
2015-11-15 07:00:00+00:00,DSI,BDE,4
2015-11-15 07:00:00+00:00,DSI,BDG,8
2015-11-15 07:00:00+00:00,DSI,BDM,3
2015-11-15 07:00:00+00:00,DSI,BDPB,8
2015-11-15 07:00:00+00:00,DSI,BET,4
2015-11-15 07:00:00+00:00,DSI,BF,4
2015-11-15 07:00:00+00:00,DSI,BGN,6
2015-11-15 07:00:00+00:00,DSI,BHDV,4
2015-11-15 07:00:00+00:00,DSI,BHV,4
2015-11-15 07:00:00+00:00,DSI,BK,4
2015-11-15 07:00:00+00:00,DSI,BKF,7
2015-11-15 07:00:00+00:00,DSI,BKG,7
2015-11-15 07:00:00+00:00,DSI,BKL,4
2015-11-15 07:00:00+00:00,DSI,BL,8
2015-11-15 07:00:00+00:00,DSI,BLL,9
2015-11-15 07:00:00+00:00,DSI,BMN,6
2015-11-15 07:00:00+00:00,DSI,BMR,8
2015-11-15 07:00:00+00:00,DSI,BN,5
2015-11-15 07:00:00+00:00,DSI,BNC,9
2015-11-15 07:00:00+00:00,DSI,BNK,7
2015-11-15 07:00:00+00:00,DSI,BNN,5
2015-11-15 07:00:00+00:00,DSI,BNZ,5
2015-11-15 07:00:00+00:00,DSI,BP,4
2015-11-15 07:00:00+00:00,DSI,BR,6
2015-11-15 07:00:00+00:00,DSI,BRD,8
2015-11-15 07:00:00+00:00,DSI,BRN,3
2015-11-15 07:00:00+00:00,DSI,BSD,5
2015-11-15 07:00:00+00:00,DSI,BSK,4
2015-11-15 07:00:00+00:00,DSI,BSMZ,6
2015-11-15 07:00:00+00:00,DSI,BTL,5
2015-11-15 07:00:00+00:00,DSI,BV,4
2015-11-15 07:00:00+00:00,DSI,BZL,4
2015-11-15 07:00:00+00:00,DSI,CAS,7
2015-11-15 07:00:00+00:00,DSI,CK,4
2015-11-15 07:00:00+00:00,DSI,CL,4
2015-11-15 07:00:00+00:00,DSI,CO,7
2015-11-15 07:00:00+00:00,DSI,CPS,4
2015-11-15 07:00:00+00:00,DSI,CVM,8
2015-11-15 07:00:00+00:00,DSI,DA,7
2015-11-15 07:00:00+00:00,DSI,DB,4
2015-11-15 07:00:00+00:00,DSI,DDN,3
2015-11-15 07:00:00+00:00,DSI,DDR,5
2015-11-15 07:00:00+00:00,DSI,DDRS,4
2015-11-15 07:00:00+00:00,DSI,DDZD,8
2015-11-15 07:00:00+00:00,DSI,DEI,7
2015-11-15 07:00:00+00:00,DSI,DID,4
2015-11-15 07:00:00+00:00,DSI,DL,8
2015-11-15 07:00:00+00:00,DSI,DLD,8
2015-11-15 07:00:00+00:00,DSI,DLN,8
2015-11-15 07:00:00+00:00,DSI,DMN,8
2015-11-15 07:00:00+00:00,DSI,DMNZ,4
2015-11-15 07:00:00+00:00,DSI,DN,7
2015-11-15 07:00:00+00:00,DSI,DR,5
2015-11-15 07:00:00+00:00,DSI,DRH,4
2015-11-15 07:00:00+00:00,DSI,DRON,6
2015-11-15 07:00:00+00:00,DSI,DRP,4
2015-11-15 07:00:00+00:00,DSI,DT,8
2015-11-15 07:00:00+00:00,DSI,DTC,4
2015-11-15 07:00:00+00:00,DSI,DTCH,5
2015-11-15 07:00:00+00:00,DSI,DTZ,5
2015-11-15 07:00:00+00:00,DSI,DV,8
2015-11-15 07:00:00+00:00,DSI,DVC,3
2015-11-15 07:00:00+00:00,DSI,DVD,8
2015-11-15 07:00:00+00:00,DSI,DVN,7
2015-11-15 07:00:00+00:00,DSI,DVNK,7
2015-11-15 07:00:00+00:00,DSI,DWE,6
2015-11-15 07:00:00+00:00,DSI,DZ,7
2015-11-15 07:00:00+00:00,DSI,DZW,3
2015-11-15 07:00:00+00:00,DSI,EC,3
2015-11-15 07:00:00+00:00,DSI,ED,9
2015-11-15 07:00:00+00:00,DSI,EDC,7
2015-11-15 07:00:00+00:00,DSI,EDN,6
2015-11-15 07:00:00+00:00,DSI,EGH,6
2015-11-15 07:00:00+00:00,DSI,EGHM,4
2015-11-15 07:00:00+00:00,DSI,EHB,5
2015-11-15 07:00:00+00:00,DSI,EHS,6
2015-11-15 07:00:00+00:00,DSI,EHV,6
2015-11-15 07:00:00+00:00,DSI,EKZ,7
2015-11-15 07:00:00+00:00,DSI,EML,9
2015-11-15 07:00:00+00:00,DSI,EMN,5
2015-11-15 07:00:00+00:00,DSI,EMNZ,3
2015-11-15 07:00:00+00:00,DSI,ES,4
2015-11-15 07:00:00+00:00,DSI,ESD,6
2015-11-15 07:00:00+00:00,DSI,ESE,4
2015-11-15 07:00:00+00:00,DSI,ESK,6
2015-11-15 07:00:00+00:00,DSI,EST,4
2015-11-15 07:00:00+00:00,DSI,ETN,8
2015-11-15 07:00:00+00:00,DSI,FN,4
2015-11-15 07:00:00+00:00,DSI,FWD,6
2015-11-15 07:00:00+00:00,DSI,GBG,5
2015-11-15 07:00:00+00:00,DSI,GBR,7
2015-11-15 07:00:00+00:00,DSI,GD,5
2015-11-15 07:00:00+00:00,DSI,GDG,8
2015-11-15 07:00:00+00:00,DSI,GDK,5
2015-11-15 07:00:00+00:00,DSI,GDM,4
2015-11-15 07:00:00+00:00,DSI,GDR,3
2015-11-15 07:00:00+00:00,DSI,GERP,4
2015-11-15 07:00:00+00:00,DSI,GK,4
2015-11-15 07:00:00+00:00,DSI,GLN,3
2015-11-15 07:00:00+00:00,DSI,GN,6
2015-11-15 07:00:00+00:00,DSI,GND,4
2015-11-15 07:00:00+00:00,DSI,GNN,3
2015-11-15 07:00:00+00:00,DSI,GO,4
2015-11-15 07:00:00+00:00,DSI,GP,6
2015-11-15 07:00:00+00:00,DSI,GR,8
2015-11-15 07:00:00+00:00,DSI,GS,4
2015-11-15 07:00:00+00:00,DSI,GV,5
2015-11-15 07:00:00+00:00,DSI,GVC,4
2015-11-15 07:00:00+00:00,DSI,GVM,6
2015-11-15 07:00:00+00:00,DSI,GVMW,4
2015-11-15 07:00:00+00:00,DSI,GW,4
2015-11-15 07:00:00+00:00,DSI,GZ,7
2015-11-15 07:00:00+00:00,DSI,HAD,4
2015-11-15 07:00:00+00:00,DSI,HB,7
2015-11-15 07:00:00+00:00,DSI,HBZM,4
2015-11-15 07:00:00+00:00,DSI,HD,4
2015-11-15 07:00:00+00:00,DSI,HDB,8
2015-11-15 07:00:00+00:00,DSI,HDE,9
2015-11-15 07:00:00+00:00,DSI,HDG,3
2015-11-15 07:00:00+00:00,DSI,HDR,3
2015-11-15 07:00:00+00:00,DSI,HDRZ,7
2015-11-15 07:00:00+00:00,DSI,HFD,4
2015-11-15 07:00:00+00:00,DSI,HGL,4
2015-11-15 07:00:00+00:00,DSI,HGLG,6
2015-11-15 07:00:00+00:00,DSI,HGLO,4
2015-11-15 07:00:00+00:00,DSI,HGV,6
2015-11-15 07:00:00+00:00,DSI,HGZ,8
2015-11-15 07:00:00+00:00,DSI,HIL,8
2015-11-15 07:00:00+00:00,DSI,HK,4
2015-11-15 07:00:00+00:00,DSI,HKS,6
2015-11-15 07:00:00+00:00,DSI,HLD,8
2015-11-15 07:00:00+00:00,DSI,HLDS,6
2015-11-15 07:00:00+00:00,DSI,HLG,4
2015-11-15 07:00:00+00:00,DSI,HLGH,3
2015-11-15 07:00:00+00:00,DSI,HLM,7
2015-11-15 07:00:00+00:00,DSI,HLMS,7
2015-11-15 07:00:00+00:00,DSI,HLO,8
2015-11-15 07:00:00+00:00,DSI,HM,4
2015-11-15 07:00:00+00:00,DSI,HMBH,7
2015-11-15 07:00:00+00:00,DSI,HMBV,4
2015-11-15 07:00:00+00:00,DSI,HMH,7
2015-11-15 07:00:00+00:00,DSI,HMN,3
2015-11-15 07:00:00+00:00,DSI,HN,3
2015-11-15 07:00:00+00:00,DSI,HNK,4
2015-11-15 07:00:00+00:00,DSI,HNO,8
2015-11-15 07:00:00+00:00,DSI,HNP,3
2015-11-15 07:00:00+00:00,DSI,HON,7
2015-11-15 07:00:00+00:00,DSI,HOR,4
2015-11-15 07:00:00+00:00,DSI,HR,7
2015-11-15 07:00:00+00:00,DSI,HRL,4
2015-11-15 07:00:00+00:00,DSI,HRLK,4
2015-11-15 07:00:00+00:00,DSI,HRLW,3
2015-11-15 07:00:00+00:00,DSI,HRN,6
2015-11-15 07:00:00+00:00,DSI,HRT,3
2015-11-15 07:00:00+00:00,DSI,HT,5
2015-11-15 07:00:00+00:00,DSI,HTN,5
2015-11-15 07:00:00+00:00,DSI,HTNC,8
2015-11-15 07:00:00+00:00,DSI,HTO,3
2015-11-15 07:00:00+00:00,DSI,HVL,9
2015-11-15 07:00:00+00:00,DSI,HVS,6
2015-11-15 07:00:00+00:00,DSI,HVSM,5
2015-11-15 07:00:00+00:00,DSI,HVSP,4
2015-11-15 07:00:00+00:00,DSI,HWD,6
2015-11-15 07:00:00+00:00,DSI,HWZB,7
2015-11-15 07:00:00+00:00,DSI,HZE,3
2015-11-15 07:00:00+00:00,DSI,IJT,4
2015-11-15 07:00:00+00:00,DSI,KBD,7
2015-11-15 07:00:00+00:00,DSI,KBK,6
2015-11-15 07:00:00+00:00,DSI,KBW,8
2015-11-15 07:00:00+00:00,DSI,KLP,5
2015-11-15 07:00:00+00:00,DSI,KMA,4
2015-11-15 07:00:00+00:00,DSI,KMR,7
2015-11-15 07:00:00+00:00,DSI,KMW,3
2015-11-15 07:00:00+00:00,DSI,KPN,6
2015-11-15 07:00:00+00:00,DSI,KPNZ,9
2015-11-15 07:00:00+00:00,DSI,KRD,7
2015-11-15 07:00:00+00:00,DSI,KRG,4
2015-11-15 07:00:00+00:00,DSI,KTR,6
2015-11-15 07:00:00+00:00,DSI,KW,4
2015-11-15 07:00:00+00:00,DSI,KZD,7
2015-11-15 07:00:00+00:00,DSI,LAA,8
2015-11-15 07:00:00+00:00,DSI,LC,7
2015-11-15 07:00:00+00:00,DSI,LDL,8
2015-11-15 07:00:00+00:00,DSI,LDM,4
2015-11-15 07:00:00+00:00,DSI,LEDN,6
2015-11-15 07:00:00+00:00,DSI,LG,3
2015-11-15 07:00:00+00:00,DSI,LLS,8
2015-11-15 07:00:00+00:00,DSI,LP,4
2015-11-15 07:00:00+00:00,DSI,LTN,4
2015-11-15 07:00:00+00:00,DSI,LTV,3
2015-11-15 07:00:00+00:00,DSI,LUT,4
2015-11-15 07:00:00+00:00,DSI,LW,7
2015-11-15 07:00:00+00:00,DSI,LWC,4
2015-11-15 07:00:00+00:00,DSI,MAS,4
2015-11-15 07:00:00+00:00,DSI,MDB,3
2015-11-15 07:00:00+00:00,DSI,MES,7
2015-11-15 07:00:00+00:00,DSI,MG,7
2015-11-15 07:00:00+00:00,DSI,MMLH,8
2015-11-15 07:00:00+00:00,DSI,MP,5
2015-11-15 07:00:00+00:00,DSI,MRB,7
2015-11-15 07:00:00+00:00,DSI,MRN,8
2015-11-15 07:00:00+00:00,DSI,MSS,3
2015-11-15 07:00:00+00:00,DSI,MSW,8
2015-11-15 07:00:00+00:00,DSI,MT,8
2015-11-15 07:00:00+00:00,DSI,MTH,4
2015-11-15 07:00:00+00:00,DSI,MTN,4
2015-11-15 07:00:00+00:00,DSI,MTR,5
2015-11-15 07:00:00+00:00,DSI,MZ,4
2015-11-15 07:00:00+00:00,DSI,NA,7
2015-11-15 07:00:00+00:00,DSI,NDB,8
2015-11-15 07:00:00+00:00,DSI,NH,7
2015-11-15 07:00:00+00:00,DSI,NKK,6
2015-11-15 07:00:00+00:00,DSI,NM,6
2015-11-15 07:00:00+00:00,DSI,NMD,4
2015-11-15 07:00:00+00:00,DSI,NMGO,4
2015-11-15 07:00:00+00:00,DSI,NMH,8
2015-11-15 07:00:00+00:00,DSI,NML,8
2015-11-15 07:00:00+00:00,DSI,NS,5
2015-11-15 07:00:00+00:00,DSI,NSCH,7
2015-11-15 07:00:00+00:00,DSI,NVD,4
2015-11-15 07:00:00+00:00,DSI,NVP,8
2015-11-15 07:00:00+00:00,DSI,NWK,4
2015-11-15 07:00:00+00:00,DSI,NWL,8
2015-11-15 07:00:00+00:00,DSI,O,4
2015-11-15 07:00:00+00:00,DSI,OBD,6
2015-11-15 07:00:00+00:00,DSI,ODB,7
2015-11-15 07:00:00+00:00,DSI,ODZ,3
2015-11-15 07:00:00+00:00,DSI,OMN,6
2015-11-15 07:00:00+00:00,DSI,OP,6
2015-11-15 07:00:00+00:00,DSI,OST,4
2015-11-15 07:00:00+00:00,DSI,OT,9
2015-11-15 07:00:00+00:00,DSI,OTB,4
2015-11-15 07:00:00+00:00,DSI,OVN,6
2015-11-15 07:00:00+00:00,DSI,OW,7
2015-11-15 07:00:00+00:00,DSI,PMO,8
2015-11-15 07:00:00+00:00,DSI,PMR,7
2015-11-15 07:00:00+00:00,DSI,PMW,3
2015-11-15 07:00:00+00:00,DSI,PT,9
2015-11-15 07:00:00+00:00,DSI,RAI,5
2015-11-15 07:00:00+00:00,DSI,RAT,6
2015-11-15 07:00:00+00:00,DSI,RB,8
2015-11-15 07:00:00+00:00,DSI,RD,3
2015-11-15 07:00:00+00:00,DSI,RH,7
2015-11-15 07:00:00+00:00,DSI,RHN,7
2015-11-15 07:00:00+00:00,DSI,RL,7
2015-11-15 07:00:00+00:00,DSI,RLB,4
2015-11-15 07:00:00+00:00,DSI,RM,8
2015-11-15 07:00:00+00:00,DSI,RS,4
2015-11-15 07:00:00+00:00,DSI,RSD,5
2015-11-15 07:00:00+00:00,DSI,RSN,5
2015-11-15 07:00:00+00:00,DSI,RSW,4
2015-11-15 07:00:00+00:00,DSI,RTA,7
2015-11-15 07:00:00+00:00,DSI,RTB,8
2015-11-15 07:00:00+00:00,DSI,RTD,8
2015-11-15 07:00:00+00:00,DSI,RTN,4
2015-11-15 07:00:00+00:00,DSI,RTZ,6
2015-11-15 07:00:00+00:00,DSI,RV,7
2015-11-15 07:00:00+00:00,DSI,RVS,4
2015-11-15 07:00:00+00:00,DSI,SBK,4
2015-11-15 07:00:00+00:00,DSI,SD,7
2015-11-15 07:00:00+00:00,DSI,SDA,3
2015-11-15 07:00:00+00:00,DSI,SDM,8
2015-11-15 07:00:00+00:00,DSI,SDT,8
2015-11-15 07:00:00+00:00,DSI,SDTB,6
2015-11-15 07:00:00+00:00,DSI,SGL,3
2015-11-15 07:00:00+00:00,DSI,SGN,9
2015-11-15 07:00:00+00:00,DSI,SHL,5
2015-11-15 07:00:00+00:00,DSI,SK,6
2015-11-15 07:00:00+00:00,DSI,SKND,6
2015-11-15 07:00:00+00:00,DSI,SM,7
2015-11-15 07:00:00+00:00,DSI,SN,3
2015-11-15 07:00:00+00:00,DSI,SOG,4
2015-11-15 07:00:00+00:00,DSI,SPM,4
2015-11-15 07:00:00+00:00,DSI,SPTN,3
2015-11-15 07:00:00+00:00,DSI,SPTZ,9
2015-11-15 07:00:00+00:00,DSI,SRN,6
2015-11-15 07:00:00+00:00,DSI,SSH,6
2015-11-15 07:00:00+00:00,DSI,ST,4
2015-11-15 07:00:00+00:00,DSI,STD,3
2015-11-15 07:00:00+00:00,DSI,STM,6
2015-11-15 07:00:00+00:00,DSI,STV,3
2015-11-15 07:00:00+00:00,DSI,STZ,3
2015-11-15 07:00:00+00:00,DSI,SWD,5
2015-11-15 07:00:00+00:00,DSI,SWK,4
2015-11-15 07:00:00+00:00,DSI,TB,10
2015-11-15 07:00:00+00:00,DSI,TBG,7
2015-11-15 07:00:00+00:00,DSI,TBR,8
2015-11-15 07:00:00+00:00,DSI,TBU,4
2015-11-15 07:00:00+00:00,DSI,TG,4
2015-11-15 07:00:00+00:00,DSI,TL,4
2015-11-15 07:00:00+00:00,DSI,TPSW,4
2015-11-15 07:00:00+00:00,DSI,TWL,7
2015-11-15 07:00:00+00:00,DSI,UHM,4
2015-11-15 07:00:00+00:00,DSI,UHZ,6
2015-11-15 07:00:00+00:00,DSI,UST,4
2015-11-15 07:00:00+00:00,DSI,UT,10
2015-11-15 07:00:00+00:00,DSI,UTG,5
2015-11-15 07:00:00+00:00,DSI,UTL,4
2015-11-15 07:00:00+00:00,DSI,UTLR,5
2015-11-15 07:00:00+00:00,DSI,UTM,3
2015-11-15 07:00:00+00:00,DSI,UTO,4
2015-11-15 07:00:00+00:00,DSI,UTT,4
2015-11-15 07:00:00+00:00,DSI,UTZL,9
2015-11-15 07:00:00+00:00,DSI,VB,4
2015-11-15 07:00:00+00:00,DSI,VD,6
2015-11-15 07:00:00+00:00,DSI,VDG,9
2015-11-15 07:00:00+00:00,DSI,VDL,4
2015-11-15 07:00:00+00:00,DSI,VDM,3
2015-11-15 07:00:00+00:00,DSI,VDO,4
2015-11-15 07:00:00+00:00,DSI,VDW,4
2015-11-15 07:00:00+00:00,DSI,VEM,7
2015-11-15 07:00:00+00:00,DSI,VG,8
2015-11-15 07:00:00+00:00,DSI,VH,6
2015-11-15 07:00:00+00:00,DSI,VHP,3
2015-11-15 07:00:00+00:00,DSI,VK,7
2015-11-15 07:00:00+00:00,DSI,VL,5
2015-11-15 07:00:00+00:00,DSI,VLB,3
2015-11-15 07:00:00+00:00,DSI,VNDC,4
2015-11-15 07:00:00+00:00,DSI,VNDW,4
2015-11-15 07:00:00+00:00,DSI,VP,4
2015-11-15 07:00:00+00:00,DSI,VRY,4
2015-11-15 07:00:00+00:00,DSI,VS,6
2015-11-15 07:00:00+00:00,DSI,VSS,4
2015-11-15 07:00:00+00:00,DSI,VST,4
2015-11-15 07:00:00+00:00,DSI,VSV,7
2015-11-15 07:00:00+00:00,DSI,VTN,4
2015-11-15 07:00:00+00:00,DSI,VWD,4
2015-11-15 07:00:00+00:00,DSI,VZ,4
2015-11-15 07:00:00+00:00,DSI,WAD,7
2015-11-15 07:00:00+00:00,DSI,WADN,5
2015-11-15 07:00:00+00:00,DSI,WC,6
2015-11-15 07:00:00+00:00,DSI,WD,3
2015-11-15 07:00:00+00:00,DSI,WDN,8
2015-11-15 07:00:00+00:00,DSI,WF,4
2015-11-15 07:00:00+00:00,DSI,WFM,4
2015-11-15 07:00:00+00:00,DSI,WH,4
2015-11-15 07:00:00+00:00,DSI,WK,4
2015-11-15 07:00:00+00:00,DSI,WL,4
2015-11-15 07:00:00+00:00,DSI,WM,5
2015-11-15 07:00:00+00:00,DSI,WP,8
2015-11-15 07:00:00+00:00,DSI,WS,3
2015-11-15 07:00:00+00:00,DSI,WSM,3
2015-11-15 07:00:00+00:00,DSI,WT,4
2015-11-15 07:00:00+00:00,DSI,WTV,6
2015-11-15 07:00:00+00:00,DSI,WV,8
2015-11-15 07:00:00+00:00,DSI,WW,4
2015-11-15 07:00:00+00:00,DSI,WWW,3
2015-11-15 07:00:00+00:00,DSI,WZ,3
2015-11-15 07:00:00+00:00,DSI,YPB,8
2015-11-15 07:00:00+00:00,DSI,ZA,6
2015-11-15 07:00:00+00:00,DSI,ZB,3
2015-11-15 07:00:00+00:00,DSI,ZBM,8
2015-11-15 07:00:00+00:00,DSI,ZD,5
2015-11-15 07:00:00+00:00,DSI,ZDK,4
2015-11-15 07:00:00+00:00,DSI,ZH,3
2015-11-15 07:00:00+00:00,DSI,ZL,9
2015-11-15 07:00:00+00:00,DSI,ZLW,9
2015-11-15 07:00:00+00:00,DSI,ZP,6
2015-11-15 07:00:00+00:00,DSI,ZTM,3
2015-11-15 07:00:00+00:00,DSI,ZTMO,3
2015-11-15 07:00:00+00:00,DSI,ZV,4
2015-11-15 07:00:00+00:00,DSI,ZVB,4
2015-11-15 07:00:00+00:00,DSI,ZVT,7
2015-11-15 07:00:00+00:00,DSI,ZWD,8
2015-11-15 07:00:00+00:00,DSI,ZWW,4
2015-11-15 08:00:00+00:00,DSI,AC,4
2015-11-15 08:00:00+00:00,DSI,AH,4
2015-11-15 08:00:00+00:00,DSI,AHP,6
2015-11-15 08:00:00+00:00,DSI,AHPR,7
2015-11-15 08:00:00+00:00,DSI,AHZ,4
2015-11-15 08:00:00+00:00,DSI,AKL,4
2015-11-15 08:00:00+00:00,DSI,AKM,8
2015-11-15 08:00:00+00:00,DSI,ALM,5
2015-11-15 08:00:00+00:00,DSI,ALMB,4
2015-11-15 08:00:00+00:00,DSI,ALMM,5
2015-11-15 08:00:00+00:00,DSI,ALMO,8
2015-11-15 08:00:00+00:00,DSI,ALMP,4
2015-11-15 08:00:00+00:00,DSI,AMF,4
2015-11-15 08:00:00+00:00,DSI,AMFS,5
2015-11-15 08:00:00+00:00,DSI,AML,4
2015-11-15 08:00:00+00:00,DSI,AMPO,6
2015-11-15 08:00:00+00:00,DSI,AMR,5
2015-11-15 08:00:00+00:00,DSI,AMRI,9
2015-11-15 08:00:00+00:00,DSI,AMRN,6
2015-11-15 08:00:00+00:00,DSI,ANA,5
2015-11-15 08:00:00+00:00,DSI,APD,4
2015-11-15 08:00:00+00:00,DSI,APDM,4
2015-11-15 08:00:00+00:00,DSI,APDO,3
2015-11-15 08:00:00+00:00,DSI,APG,6
2015-11-15 08:00:00+00:00,DSI,APN,4
2015-11-15 08:00:00+00:00,DSI,ARN,5
2015-11-15 08:00:00+00:00,DSI,ASA,7
2015-11-15 08:00:00+00:00,DSI,ASB,8
2015-11-15 08:00:00+00:00,DSI,ASD,6
2015-11-15 08:00:00+00:00,DSI,ASDL,8
2015-11-15 08:00:00+00:00,DSI,ASDM,4
2015-11-15 08:00:00+00:00,DSI,ASDZ,4
2015-11-15 08:00:00+00:00,DSI,ASHD,4
2015-11-15 08:00:00+00:00,DSI,ASN,4
2015-11-15 08:00:00+00:00,DSI,ASS,8
2015-11-15 08:00:00+00:00,DSI,ASSP,4
