2015-11-10 09:00:00+00:00,DSI,HNO,8
2015-11-10 09:00:00+00:00,DSI,HNP,5
2015-11-10 09:00:00+00:00,DSI,HON,8
2015-11-10 09:00:00+00:00,DSI,HOR,6
2015-11-10 09:00:00+00:00,DSI,HR,7
2015-11-10 09:00:00+00:00,DSI,HRL,6
2015-11-10 09:00:00+00:00,DSI,HRLK,5
2015-11-10 09:00:00+00:00,DSI,HRLW,4
2015-11-10 09:00:00+00:00,DSI,HRN,8
2015-11-10 09:00:00+00:00,DSI,HRT,12
2015-11-10 09:00:00+00:00,DSI,HT,8
2015-11-10 09:00:00+00:00,DSI,HTN,5
2015-11-10 09:00:00+00:00,DSI,HTNC,5
2015-11-10 09:00:00+00:00,DSI,HTO,6
2015-11-10 09:00:00+00:00,DSI,HVL,6
2015-11-10 09:00:00+00:00,DSI,HVS,9
2015-11-10 09:00:00+00:00,DSI,HVSM,6
2015-11-10 09:00:00+00:00,DSI,HVSP,5
2015-11-10 09:00:00+00:00,DSI,HWD,8
2015-11-10 09:00:00+00:00,DSI,HWZB,6
2015-11-10 09:00:00+00:00,DSI,HZE,5
2015-11-10 09:00:00+00:00,DSI,IJT,7
2015-11-10 09:00:00+00:00,DSI,KBD,15
2015-11-10 09:00:00+00:00,DSI,KBK,5
2015-11-10 09:00:00+00:00,DSI,KBW,5
2015-11-10 09:00:00+00:00,DSI,KLP,10
2015-11-10 09:00:00+00:00,DSI,KMA,7
2015-11-10 09:00:00+00:00,DSI,KMR,8
2015-11-10 09:00:00+00:00,DSI,KMW,4
2015-11-10 09:00:00+00:00,DSI,KPN,7
2015-11-10 09:00:00+00:00,DSI,KPNZ,6
2015-11-10 09:00:00+00:00,DSI,KRD,4
2015-11-10 09:00:00+00:00,DSI,KRG,9
2015-11-10 09:00:00+00:00,DSI,KTR,5
2015-11-10 09:00:00+00:00,DSI,KW,8
2015-11-10 09:00:00+00:00,DSI,KZD,5
2015-11-10 09:00:00+00:00,DSI,LAA,10
2015-11-10 09:00:00+00:00,DSI,LC,5
2015-11-10 09:00:00+00:00,DSI,LDL,5
2015-11-10 09:00:00+00:00,DSI,LDM,5
2015-11-10 09:00:00+00:00,DSI,LEDN,12
2015-11-10 09:00:00+00:00,DSI,LG,6
2015-11-10 09:00:00+00:00,DSI,LLS,8
2015-11-10 09:00:00+00:00,DSI,LP,10
2015-11-10 09:00:00+00:00,DSI,LTN,8
2015-11-10 09:00:00+00:00,DSI,LTV,7
2015-11-10 09:00:00+00:00,DSI,LUT,4
2015-11-10 09:00:00+00:00,DSI,LW,6
2015-11-10 09:00:00+00:00,DSI,LWC,5
2015-11-10 09:00:00+00:00,DSI,MAS,7
2015-11-10 09:00:00+00:00,DSI,MDB,11
2015-11-10 09:00:00+00:00,DSI,MES,6
2015-11-10 09:00:00+00:00,DSI,MG,8
2015-11-10 09:00:00+00:00,DSI,MMLH,6
2015-11-10 09:00:00+00:00,DSI,MP,5
2015-11-10 09:00:00+00:00,DSI,MRB,5
2015-11-10 09:00:00+00:00,DSI,MRN,5
2015-11-10 09:00:00+00:00,DSI,MSS,8
2015-11-10 09:00:00+00:00,DSI,MSW,8
2015-11-10 09:00:00+00:00,DSI,MT,4
2015-11-10 09:00:00+00:00,DSI,MTH,8
2015-11-10 09:00:00+00:00,DSI,MTN,8
2015-11-10 09:00:00+00:00,DSI,MTR,8
2015-11-10 09:00:00+00:00,DSI,MZ,5
2015-11-10 09:00:00+00:00,DSI,NA,6
2015-11-10 09:00:00+00:00,DSI,NDB,10
2015-11-10 09:00:00+00:00,DSI,NH,8
2015-11-10 09:00:00+00:00,DSI,NKK,10
2015-11-10 09:00:00+00:00,DSI,NM,9
2015-11-10 09:00:00+00:00,DSI,NMD,5
2015-11-10 09:00:00+00:00,DSI,NMGO,5
2015-11-10 09:00:00+00:00,DSI,NMH,6
2015-11-10 09:00:00+00:00,DSI,NML,12
2015-11-10 09:00:00+00:00,DSI,NS,6
2015-11-10 09:00:00+00:00,DSI,NSCH,5
2015-11-10 09:00:00+00:00,DSI,NVD,6
2015-11-10 09:00:00+00:00,DSI,NVP,8
2015-11-10 09:00:00+00:00,DSI,NWK,5
2015-11-10 09:00:00+00:00,DSI,NWL,6
2015-11-10 09:00:00+00:00,DSI,O,8
2015-11-10 09:00:00+00:00,DSI,OBD,6
2015-11-10 09:00:00+00:00,DSI,ODB,11
2015-11-10 09:00:00+00:00,DSI,ODZ,7
2015-11-10 09:00:00+00:00,DSI,OMN,6
2015-11-10 09:00:00+00:00,DSI,OP,7
2015-11-10 09:00:00+00:00,DSI,OST,5
2015-11-10 09:00:00+00:00,DSI,OT,5
2015-11-10 09:00:00+00:00,DSI,OTB,5
2015-11-10 09:00:00+00:00,DSI,OVN,8
2015-11-10 09:00:00+00:00,DSI,OW,6
2015-11-10 09:00:00+00:00,DSI,PMO,9
2015-11-10 09:00:00+00:00,DSI,PMR,5
2015-11-10 09:00:00+00:00,DSI,PMW,5
2015-11-10 09:00:00+00:00,DSI,PT,10
2015-11-10 09:00:00+00:00,DSI,RAI,8
2015-11-10 09:00:00+00:00,DSI,RAT,9
2015-11-10 09:00:00+00:00,DSI,RB,9
2015-11-10 09:00:00+00:00,DSI,RD,8
2015-11-10 09:00:00+00:00,DSI,RH,8
2015-11-10 09:00:00+00:00,DSI,RHN,6
2015-11-10 09:00:00+00:00,DSI,RL,5
2015-11-10 09:00:00+00:00,DSI,RLB,11
2015-11-10 09:00:00+00:00,DSI,RM,5
2015-11-10 09:00:00+00:00,DSI,RS,10
2015-11-10 09:00:00+00:00,DSI,RSD,11
2015-11-10 09:00:00+00:00,DSI,RSN,8
2015-11-10 09:00:00+00:00,DSI,RSW,11
2015-11-10 09:00:00+00:00,DSI,RTA,9
2015-11-10 09:00:00+00:00,DSI,RTB,9
2015-11-10 09:00:00+00:00,DSI,RTD,13
2015-11-10 09:00:00+00:00,DSI,RTN,8
2015-11-10 09:00:00+00:00,DSI,RTZ,7
2015-11-10 09:00:00+00:00,DSI,RV,6
2015-11-10 09:00:00+00:00,DSI,RVS,9
2015-11-10 09:00:00+00:00,DSI,SBK,5
2015-11-10 09:00:00+00:00,DSI,SD,7
2015-11-10 09:00:00+00:00,DSI,SDA,8
2015-11-10 09:00:00+00:00,DSI,SDM,9
2015-11-10 09:00:00+00:00,DSI,SDT,8
2015-11-10 09:00:00+00:00,DSI,SDTB,8
2015-11-10 09:00:00+00:00,DSI,SGL,5
2015-11-10 09:00:00+00:00,DSI,SGN,11
2015-11-10 09:00:00+00:00,DSI,SHL,18
2015-11-10 09:00:00+00:00,DSI,SK,5
2015-11-10 09:00:00+00:00,DSI,SKND,5
2015-11-10 09:00:00+00:00,DSI,SM,5
2015-11-10 09:00:00+00:00,DSI,SN,9
2015-11-10 09:00:00+00:00,DSI,SOG,5
2015-11-10 09:00:00+00:00,DSI,SPM,8
2015-11-10 09:00:00+00:00,DSI,SPTN,8
2015-11-10 09:00:00+00:00,DSI,SPTZ,10
2015-11-10 09:00:00+00:00,DSI,SRN,8
2015-11-10 09:00:00+00:00,DSI,SSH,11
2015-11-10 09:00:00+00:00,DSI,ST,5
2015-11-10 09:00:00+00:00,DSI,STD,7
2015-11-10 09:00:00+00:00,DSI,STM,6
2015-11-10 09:00:00+00:00,DSI,STV,7
2015-11-10 09:00:00+00:00,DSI,STZ,6
2015-11-10 09:00:00+00:00,DSI,SWD,6
2015-11-10 09:00:00+00:00,DSI,SWK,10
2015-11-10 09:00:00+00:00,DSI,TB,6
2015-11-10 09:00:00+00:00,DSI,TBG,5
2015-11-10 09:00:00+00:00,DSI,TBR,6
2015-11-10 09:00:00+00:00,DSI,TBU,5
2015-11-10 09:00:00+00:00,DSI,TG,6
2015-11-10 09:00:00+00:00,DSI,TL,7
2015-11-10 09:00:00+00:00,DSI,TPSW,5
2015-11-10 09:00:00+00:00,DSI,TWL,6
2015-11-10 09:00:00+00:00,DSI,UHM,6
2015-11-10 09:00:00+00:00,DSI,UHZ,4
2015-11-10 09:00:00+00:00,DSI,UST,5
2015-11-10 09:00:00+00:00,DSI,UT,13
2015-11-10 09:00:00+00:00,DSI,UTG,8
2015-11-10 09:00:00+00:00,DSI,UTL,5
2015-11-10 09:00:00+00:00,DSI,UTLR,4
2015-11-10 09:00:00+00:00,DSI,UTM,4
2015-11-10 09:00:00+00:00,DSI,UTO,6
2015-11-10 09:00:00+00:00,DSI,UTT,8
2015-11-10 09:00:00+00:00,DSI,UTZL,7
2015-11-10 09:00:00+00:00,DSI,VB,5
2015-11-10 09:00:00+00:00,DSI,VD,8
2015-11-10 09:00:00+00:00,DSI,VDG,8
2015-11-10 09:00:00+00:00,DSI,VDL,9
2015-11-10 09:00:00+00:00,DSI,VDM,7
2015-11-10 09:00:00+00:00,DSI,VDO,8
2015-11-10 09:00:00+00:00,DSI,VDW,5
2015-11-10 09:00:00+00:00,DSI,VEM,9
2015-11-10 09:00:00+00:00,DSI,VG,9
2015-11-10 09:00:00+00:00,DSI,VH,5
2015-11-10 09:00:00+00:00,DSI,VHP,7
2015-11-10 09:00:00+00:00,DSI,VK,9
2015-11-10 09:00:00+00:00,DSI,VL,5
2015-11-10 09:00:00+00:00,DSI,VLB,8
2015-11-10 09:00:00+00:00,DSI,VNDC,5
2015-11-10 09:00:00+00:00,DSI,VNDW,7
2015-11-10 09:00:00+00:00,DSI,VP,10
2015-11-10 09:00:00+00:00,DSI,VRY,11
2015-11-10 09:00:00+00:00,DSI,VS,5
2015-11-10 09:00:00+00:00,DSI,VSS,9
2015-11-10 09:00:00+00:00,DSI,VST,5
2015-11-10 09:00:00+00:00,DSI,VSV,7
2015-11-10 09:00:00+00:00,DSI,VTN,5
2015-11-10 09:00:00+00:00,DSI,VWD,6
2015-11-10 09:00:00+00:00,DSI,VZ,4
2015-11-10 09:00:00+00:00,DSI,WAD,8
2015-11-10 09:00:00+00:00,DSI,WADN,8
2015-11-10 09:00:00+00:00,DSI,WC,9
2015-11-10 09:00:00+00:00,DSI,WD,6
2015-11-10 09:00:00+00:00,DSI,WDN,6
2015-11-10 09:00:00+00:00,DSI,WF,6
2015-11-10 09:00:00+00:00,DSI,WFM,5
2015-11-10 09:00:00+00:00,DSI,WH,10
2015-11-10 09:00:00+00:00,DSI,WK,8
2015-11-10 09:00:00+00:00,DSI,WL,5
2015-11-10 09:00:00+00:00,DSI,WM,6
2015-11-10 09:00:00+00:00,DSI,WP,5
2015-11-10 09:00:00+00:00,DSI,WS,8
2015-11-10 09:00:00+00:00,DSI,WSM,4
2015-11-10 09:00:00+00:00,DSI,WT,8
2015-11-10 09:00:00+00:00,DSI,WTV,6
2015-11-10 09:00:00+00:00,DSI,WV,6
2015-11-10 09:00:00+00:00,DSI,WW,8
2015-11-10 09:00:00+00:00,DSI,WWW,4
2015-11-10 09:00:00+00:00,DSI,WZ,6
2015-11-10 09:00:00+00:00,DSI,YPB,5
2015-11-10 09:00:00+00:00,DSI,ZA,5
2015-11-10 09:00:00+00:00,DSI,ZB,8
2015-11-10 09:00:00+00:00,DSI,ZBM,10
2015-11-10 09:00:00+00:00,DSI,ZD,9
2015-11-10 09:00:00+00:00,DSI,ZDK,6
2015-11-10 09:00:00+00:00,DSI,ZH,5
2015-11-10 09:00:00+00:00,DSI,ZL,7
2015-11-10 09:00:00+00:00,DSI,ZLW,9
2015-11-10 09:00:00+00:00,DSI,ZP,10
2015-11-10 09:00:00+00:00,DSI,ZTM,6
2015-11-10 09:00:00+00:00,DSI,ZTMO,9
2015-11-10 09:00:00+00:00,DSI,ZV,9
2015-11-10 09:00:00+00:00,DSI,ZVB,9
2015-11-10 09:00:00+00:00,DSI,ZVT,4
2015-11-10 09:00:00+00:00,DSI,ZWD,7
2015-11-10 09:00:00+00:00,DSI,ZWW,9
2015-11-10 10:00:00+00:00,DSI,AC,5
2015-11-10 10:00:00+00:00,DSI,AH,6
2015-11-10 10:00:00+00:00,DSI,AHP,5
2015-11-10 10:00:00+00:00,DSI,AHPR,6
2015-11-10 10:00:00+00:00,DSI,AHZ,6
2015-11-10 10:00:00+00:00,DSI,AKL,5
2015-11-10 10:00:00+00:00,DSI,AKM,5
2015-11-10 10:00:00+00:00,DSI,ALM,5
2015-11-10 10:00:00+00:00,DSI,ALMB,5
2015-11-10 10:00:00+00:00,DSI,ALMM,5
2015-11-10 10:00:00+00:00,DSI,ALMO,4
2015-11-10 10:00:00+00:00,DSI,ALMP,5
2015-11-10 10:00:00+00:00,DSI,AMF,5
2015-11-10 10:00:00+00:00,DSI,AMFS,5
2015-11-10 10:00:00+00:00,DSI,AML,6
2015-11-10 10:00:00+00:00,DSI,AMPO,5
2015-11-10 10:00:00+00:00,DSI,AMR,4
2015-11-10 10:00:00+00:00,DSI,AMRI,5
2015-11-10 10:00:00+00:00,DSI,AMRN,5
2015-11-10 10:00:00+00:00,DSI,ANA,5
2015-11-10 10:00:00+00:00,DSI,APD,5
2015-11-10 10:00:00+00:00,DSI,APDM,4
2015-11-10 10:00:00+00:00,DSI,APDO,5
2015-11-10 10:00:00+00:00,DSI,APG,5
2015-11-10 10:00:00+00:00,DSI,APN,5
2015-11-10 10:00:00+00:00,DSI,ARN,9
2015-11-10 10:00:00+00:00,DSI,ASA,5
2015-11-10 10:00:00+00:00,DSI,ASB,5
2015-11-10 10:00:00+00:00,DSI,ASD,7
2015-11-10 10:00:00+00:00,DSI,ASDL,6
2015-11-10 10:00:00+00:00,DSI,ASDM,4
2015-11-10 10:00:00+00:00,DSI,ASDZ,6
2015-11-10 10:00:00+00:00,DSI,ASHD,5
2015-11-10 10:00:00+00:00,DSI,ASN,6
2015-11-10 10:00:00+00:00,DSI,ASS,7
2015-11-10 10:00:00+00:00,DSI,ASSP,5
2015-11-10 10:00:00+00:00,DSI,ATN,5
2015-11-10 10:00:00+00:00,DSI,AVAT,5
2015-11-10 10:00:00+00:00,DSI,BD,5
2015-11-10 10:00:00+00:00,DSI,BDE,5
2015-11-10 10:00:00+00:00,DSI,BDG,5
2015-11-10 10:00:00+00:00,DSI,BDM,5
2015-11-10 10:00:00+00:00,DSI,BDPB,5
2015-11-10 10:00:00+00:00,DSI,BET,5
2015-11-10 10:00:00+00:00,DSI,BF,5
2015-11-10 10:00:00+00:00,DSI,BGN,8
2015-11-10 10:00:00+00:00,DSI,BHDV,5
2015-11-10 10:00:00+00:00,DSI,BHV,5
2015-11-10 10:00:00+00:00,DSI,BK,5
2015-11-10 10:00:00+00:00,DSI,BKF,5
2015-11-10 10:00:00+00:00,DSI,BKG,5
2015-11-10 10:00:00+00:00,DSI,BKL,6
2015-11-10 10:00:00+00:00,DSI,BL,5
2015-11-10 10:00:00+00:00,DSI,BLL,4
2015-11-10 10:00:00+00:00,DSI,BMN,6
2015-11-10 10:00:00+00:00,DSI,BMR,6
2015-11-10 10:00:00+00:00,DSI,BN,6
2015-11-10 10:00:00+00:00,DSI,BNC,5
2015-11-10 10:00:00+00:00,DSI,BNK,5
2015-11-10 10:00:00+00:00,DSI,BNN,5
2015-11-10 10:00:00+00:00,DSI,BNZ,5
2015-11-10 10:00:00+00:00,DSI,BP,5
2015-11-10 10:00:00+00:00,DSI,BR,6
2015-11-10 10:00:00+00:00,DSI,BRD,6
2015-11-10 10:00:00+00:00,DSI,BRN,5
2015-11-10 10:00:00+00:00,DSI,BSD,5
2015-11-10 10:00:00+00:00,DSI,BSK,5
2015-11-10 10:00:00+00:00,DSI,BSMZ,5
2015-11-10 10:00:00+00:00,DSI,BTL,5
2015-11-10 10:00:00+00:00,DSI,BV,5
2015-11-10 10:00:00+00:00,DSI,BZL,8
2015-11-10 10:00:00+00:00,DSI,CAS,5
2015-11-10 10:00:00+00:00,DSI,CK,6
2015-11-10 10:00:00+00:00,DSI,CL,5
2015-11-10 10:00:00+00:00,DSI,CO,5
2015-11-10 10:00:00+00:00,DSI,CPS,6
2015-11-10 10:00:00+00:00,DSI,CVM,5
2015-11-10 10:00:00+00:00,DSI,DA,4
2015-11-10 10:00:00+00:00,DSI,DB,5
2015-11-10 10:00:00+00:00,DSI,DDN,6
2015-11-10 10:00:00+00:00,DSI,DDR,5
2015-11-10 10:00:00+00:00,DSI,DDRS,4
2015-11-10 10:00:00+00:00,DSI,DDZD,5
2015-11-10 10:00:00+00:00,DSI,DEI,5
2015-11-10 10:00:00+00:00,DSI,DID,5
2015-11-10 10:00:00+00:00,DSI,DL,5
2015-11-10 10:00:00+00:00,DSI,DLD,5
2015-11-10 10:00:00+00:00,DSI,DLN,4
2015-11-10 10:00:00+00:00,DSI,DMN,4
2015-11-10 10:00:00+00:00,DSI,DMNZ,5
2015-11-10 10:00:00+00:00,DSI,DN,6
2015-11-10 10:00:00+00:00,DSI,DR,6
2015-11-10 10:00:00+00:00,DSI,DRH,5
2015-11-10 10:00:00+00:00,DSI,DRON,5
2015-11-10 10:00:00+00:00,DSI,DRP,5
2015-11-10 10:00:00+00:00,DSI,DT,6
2015-11-10 10:00:00+00:00,DSI,DTC,5
2015-11-10 10:00:00+00:00,DSI,DTCH,4
2015-11-10 10:00:00+00:00,DSI,DTZ,5
2015-11-10 10:00:00+00:00,DSI,DV,6
2015-11-10 10:00:00+00:00,DSI,DVC,4
2015-11-10 10:00:00+00:00,DSI,DVD,5
2015-11-10 10:00:00+00:00,DSI,DVN,5
2015-11-10 10:00:00+00:00,DSI,DVNK,5
2015-11-10 10:00:00+00:00,DSI,DWE,4
2015-11-10 10:00:00+00:00,DSI,DZ,5
2015-11-10 10:00:00+00:00,DSI,DZW,5
2015-11-10 10:00:00+00:00,DSI,EC,5
2015-11-10 10:00:00+00:00,DSI,ED,6
2015-11-10 10:00:00+00:00,DSI,EDC,6
2015-11-10 10:00:00+00:00,DSI,EDN,5
2015-11-10 10:00:00+00:00,DSI,EGH,5
2015-11-10 10:00:00+00:00,DSI,EGHM,4
2015-11-10 10:00:00+00:00,DSI,EHB,5
2015-11-10 10:00:00+00:00,DSI,EHS,4
2015-11-10 10:00:00+00:00,DSI,EHV,5
2015-11-10 10:00:00+00:00,DSI,EKZ,4
2015-11-10 10:00:00+00:00,DSI,EML,5
2015-11-10 10:00:00+00:00,DSI,EMN,5
2015-11-10 10:00:00+00:00,DSI,EMNZ,4
2015-11-10 10:00:00+00:00,DSI,ES,5
2015-11-10 10:00:00+00:00,DSI,ESD,5
2015-11-10 10:00:00+00:00,DSI,ESE,4
2015-11-10 10:00:00+00:00,DSI,ESK,4
2015-11-10 10:00:00+00:00,DSI,EST,6
2015-11-10 10:00:00+00:00,DSI,ETN,6
2015-11-10 10:00:00+00:00,DSI,FN,5
2015-11-10 10:00:00+00:00,DSI,FWD,4
2015-11-10 10:00:00+00:00,DSI,GBG,4
2015-11-10 10:00:00+00:00,DSI,GBR,5
2015-11-10 10:00:00+00:00,DSI,GD,6
2015-11-10 10:00:00+00:00,DSI,GDG,6
2015-11-10 10:00:00+00:00,DSI,GDK,5
2015-11-10 10:00:00+00:00,DSI,GDM,5
2015-11-10 10:00:00+00:00,DSI,GDR,5
2015-11-10 10:00:00+00:00,DSI,GERP,5
2015-11-10 10:00:00+00:00,DSI,GK,5
2015-11-10 10:00:00+00:00,DSI,GLN,5
2015-11-10 10:00:00+00:00,DSI,GN,5
2015-11-10 10:00:00+00:00,DSI,GND,5
2015-11-10 10:00:00+00:00,DSI,GNN,5
2015-11-10 10:00:00+00:00,DSI,GO,6
2015-11-10 10:00:00+00:00,DSI,GP,6
2015-11-10 10:00:00+00:00,DSI,GR,5
2015-11-10 10:00:00+00:00,DSI,GS,8
2015-11-10 10:00:00+00:00,DSI,GV,6
2015-11-10 10:00:00+00:00,DSI,GVC,4
2015-11-10 10:00:00+00:00,DSI,GVM,5
2015-11-10 10:00:00+00:00,DSI,GVMW,6
2015-11-10 10:00:00+00:00,DSI,GW,5
2015-11-10 10:00:00+00:00,DSI,GZ,5
2015-11-10 10:00:00+00:00,DSI,HAD,5
2015-11-10 10:00:00+00:00,DSI,HB,5
2015-11-10 10:00:00+00:00,DSI,HBZM,5
2015-11-10 10:00:00+00:00,DSI,HD,5
2015-11-10 10:00:00+00:00,DSI,HDB,5
2015-11-10 10:00:00+00:00,DSI,HDE,5
2015-11-10 10:00:00+00:00,DSI,HDG,5
2015-11-10 10:00:00+00:00,DSI,HDR,4
2015-11-10 10:00:00+00:00,DSI,HDRZ,5
2015-11-10 10:00:00+00:00,DSI,HFD,5
2015-11-10 10:00:00+00:00,DSI,HGL,6
2015-11-10 10:00:00+00:00,DSI,HGLG,6
2015-11-10 10:00:00+00:00,DSI,HGLO,5
2015-11-10 10:00:00+00:00,DSI,HGV,5
2015-11-10 10:00:00+00:00,DSI,HGZ,5
2015-11-10 10:00:00+00:00,DSI,HIL,4
2015-11-10 10:00:00+00:00,DSI,HK,4
2015-11-10 10:00:00+00:00,DSI,HKS,4
2015-11-10 10:00:00+00:00,DSI,HLD,5
2015-11-10 10:00:00+00:00,DSI,HLDS,4
2015-11-10 10:00:00+00:00,DSI,HLG,5
2015-11-10 10:00:00+00:00,DSI,HLGH,5
2015-11-10 10:00:00+00:00,DSI,HLM,5
2015-11-10 10:00:00+00:00,DSI,HLMS,5
2015-11-10 10:00:00+00:00,DSI,HLO,6
2015-11-10 10:00:00+00:00,DSI,HM,6
2015-11-10 10:00:00+00:00,DSI,HMBH,5
2015-11-10 10:00:00+00:00,DSI,HMBV,5
2015-11-10 10:00:00+00:00,DSI,HMH,5
2015-11-10 10:00:00+00:00,DSI,HMN,4
2015-11-10 10:00:00+00:00,DSI,HN,5
2015-11-10 10:00:00+00:00,DSI,HNK,5
2015-11-10 10:00:00+00:00,DSI,HNO,5
2015-11-10 10:00:00+00:00,DSI,HNP,4
2015-11-10 10:00:00+00:00,DSI,HON,5
2015-11-10 10:00:00+00:00,DSI,HOR,6
2015-11-10 10:00:00+00:00,DSI,HR,5
2015-11-10 10:00:00+00:00,DSI,HRL,4
2015-11-10 10:00:00+00:00,DSI,HRLK,4
2015-11-10 10:00:00+00:00,DSI,HRLW,5
2015-11-10 10:00:00+00:00,DSI,HRN,6
2015-11-10 10:00:00+00:00,DSI,HRT,8
2015-11-10 10:00:00+00:00,DSI,HT,5
2015-11-10 10:00:00+00:00,DSI,HTN,5
2015-11-10 10:00:00+00:00,DSI,HTNC,5
2015-11-10 10:00:00+00:00,DSI,HTO,5
2015-11-10 10:00:00+00:00,DSI,HVL,5
2015-11-10 10:00:00+00:00,DSI,HVS,5
2015-11-10 10:00:00+00:00,DSI,HVSM,5
2015-11-10 10:00:00+00:00,DSI,HVSP,5
2015-11-10 10:00:00+00:00,DSI,HWD,5
2015-11-10 10:00:00+00:00,DSI,HWZB,5
2015-11-10 10:00:00+00:00,DSI,HZE,6
2015-11-10 10:00:00+00:00,DSI,IJT,4
2015-11-10 10:00:00+00:00,DSI,KBD,8
2015-11-10 10:00:00+00:00,DSI,KBK,5
2015-11-10 10:00:00+00:00,DSI,KBW,5
2015-11-10 10:00:00+00:00,DSI,KLP,7
2015-11-10 10:00:00+00:00,DSI,KMA,5
2015-11-10 10:00:00+00:00,DSI,KMR,5
2015-11-10 10:00:00+00:00,DSI,KMW,4
2015-11-10 10:00:00+00:00,DSI,KPN,5
2015-11-10 10:00:00+00:00,DSI,KPNZ,5
2015-11-10 10:00:00+00:00,DSI,KRD,4
2015-11-10 10:00:00+00:00,DSI,KRG,7
2015-11-10 10:00:00+00:00,DSI,KTR,5
2015-11-10 10:00:00+00:00,DSI,KW,5
2015-11-10 10:00:00+00:00,DSI,KZD,5
2015-11-10 10:00:00+00:00,DSI,LAA,6
2015-11-10 10:00:00+00:00,DSI,LC,6
2015-11-10 10:00:00+00:00,DSI,LDL,6
2015-11-10 10:00:00+00:00,DSI,LDM,4
2015-11-10 10:00:00+00:00,DSI,LEDN,5
2015-11-10 10:00:00+00:00,DSI,LG,5
2015-11-10 10:00:00+00:00,DSI,LLS,6
2015-11-10 10:00:00+00:00,DSI,LP,5
2015-11-10 10:00:00+00:00,DSI,LTN,6
2015-11-10 10:00:00+00:00,DSI,LTV,5
2015-11-10 10:00:00+00:00,DSI,LUT,5
2015-11-10 10:00:00+00:00,DSI,LW,4
2015-11-10 10:00:00+00:00,DSI,LWC,5
2015-11-10 10:00:00+00:00,DSI,MAS,5
2015-11-10 10:00:00+00:00,DSI,MDB,8
2015-11-10 10:00:00+00:00,DSI,MES,5
2015-11-10 10:00:00+00:00,DSI,MG,5
2015-11-10 10:00:00+00:00,DSI,MMLH,6
2015-11-10 10:00:00+00:00,DSI,MP,5
2015-11-10 10:00:00+00:00,DSI,MRB,5
2015-11-10 10:00:00+00:00,DSI,MRN,5
2015-11-10 10:00:00+00:00,DSI,MSS,5
2015-11-10 10:00:00+00:00,DSI,MSW,5
2015-11-10 10:00:00+00:00,DSI,MT,5
2015-11-10 10:00:00+00:00,DSI,MTH,5
2015-11-10 10:00:00+00:00,DSI,MTN,5
2015-11-10 10:00:00+00:00,DSI,MTR,4
2015-11-10 10:00:00+00:00,DSI,MZ,5
2015-11-10 10:00:00+00:00,DSI,NA,5
2015-11-10 10:00:00+00:00,DSI,NDB,5
2015-11-10 10:00:00+00:00,DSI,NH,5
2015-11-10 10:00:00+00:00,DSI,NKK,5
2015-11-10 10:00:00+00:00,DSI,NM,5
2015-11-10 10:00:00+00:00,DSI,NMD,6
2015-11-10 10:00:00+00:00,DSI,NMGO,6
2015-11-10 10:00:00+00:00,DSI,NMH,6
2015-11-10 10:00:00+00:00,DSI,NML,6
2015-11-10 10:00:00+00:00,DSI,NS,5
2015-11-10 10:00:00+00:00,DSI,NSCH,4
2015-11-10 10:00:00+00:00,DSI,NVD,5
2015-11-10 10:00:00+00:00,DSI,NVP,5
2015-11-10 10:00:00+00:00,DSI,NWK,6
2015-11-10 10:00:00+00:00,DSI,NWL,4
2015-11-10 10:00:00+00:00,DSI,O,5
2015-11-10 10:00:00+00:00,DSI,OBD,4
2015-11-10 10:00:00+00:00,DSI,ODB,5
2015-11-10 10:00:00+00:00,DSI,ODZ,5
2015-11-10 10:00:00+00:00,DSI,OMN,5
2015-11-10 10:00:00+00:00,DSI,OP,5
2015-11-10 10:00:00+00:00,DSI,OST,6
2015-11-10 10:00:00+00:00,DSI,OT,5
2015-11-10 10:00:00+00:00,DSI,OTB,5
2015-11-10 10:00:00+00:00,DSI,OVN,4
2015-11-10 10:00:00+00:00,DSI,OW,6
2015-11-10 10:00:00+00:00,DSI,PMO,5
2015-11-10 10:00:00+00:00,DSI,PMR,6
2015-11-10 10:00:00+00:00,DSI,PMW,5
2015-11-10 10:00:00+00:00,DSI,PT,5
2015-11-10 10:00:00+00:00,DSI,RAI,5
2015-11-10 10:00:00+00:00,DSI,RAT,5
2015-11-10 10:00:00+00:00,DSI,RB,8
2015-11-10 10:00:00+00:00,DSI,RD,4
2015-11-10 10:00:00+00:00,DSI,RH,6
2015-11-10 10:00:00+00:00,DSI,RHN,4
2015-11-10 10:00:00+00:00,DSI,RL,6
2015-11-10 10:00:00+00:00,DSI,RLB,6
2015-11-10 10:00:00+00:00,DSI,RM,6
2015-11-10 10:00:00+00:00,DSI,RS,6
2015-11-10 10:00:00+00:00,DSI,RSD,6
2015-11-10 10:00:00+00:00,DSI,RSN,5
2015-11-10 10:00:00+00:00,DSI,RSW,6
2015-11-10 10:00:00+00:00,DSI,RTA,5
2015-11-10 10:00:00+00:00,DSI,RTB,5
2015-11-10 10:00:00+00:00,DSI,RTD,6
2015-11-10 10:00:00+00:00,DSI,RTN,5
2015-11-10 10:00:00+00:00,DSI,RTZ,5
2015-11-10 10:00:00+00:00,DSI,RV,5
2015-11-10 10:00:00+00:00,DSI,RVS,6
2015-11-10 10:00:00+00:00,DSI,SBK,5
2015-11-10 10:00:00+00:00,DSI,SD,5
