2015-11-04 07:00:00+00:00,DSI,HGZ,10
2015-11-04 07:00:00+00:00,DSI,HIL,10
2015-11-04 07:00:00+00:00,DSI,HK,10
2015-11-04 07:00:00+00:00,DSI,HKS,4
2015-11-04 07:00:00+00:00,DSI,HLD,10
2015-11-04 07:00:00+00:00,DSI,HLDS,4
2015-11-04 07:00:00+00:00,DSI,HLG,7
2015-11-04 07:00:00+00:00,DSI,HLGH,4
2015-11-04 07:00:00+00:00,DSI,HLM,10
2015-11-04 07:00:00+00:00,DSI,HLMS,6
2015-11-04 07:00:00+00:00,DSI,HLO,6
2015-11-04 07:00:00+00:00,DSI,HM,8
2015-11-04 07:00:00+00:00,DSI,HMBH,4
2015-11-04 07:00:00+00:00,DSI,HMBV,5
2015-11-04 07:00:00+00:00,DSI,HMH,9
2015-11-04 07:00:00+00:00,DSI,HMN,5
2015-11-04 07:00:00+00:00,DSI,HN,10
2015-11-04 07:00:00+00:00,DSI,HNK,7
2015-11-04 07:00:00+00:00,DSI,HNO,7
2015-11-04 07:00:00+00:00,DSI,HNP,4
2015-11-04 07:00:00+00:00,DSI,HON,6
2015-11-04 07:00:00+00:00,DSI,HOR,10
2015-11-04 07:00:00+00:00,DSI,HR,9
2015-11-04 07:00:00+00:00,DSI,HRL,5
2015-11-04 07:00:00+00:00,DSI,HRLK,11
2015-11-04 07:00:00+00:00,DSI,HRLW,6
2015-11-04 07:00:00+00:00,DSI,HRN,7
2015-11-04 07:00:00+00:00,DSI,HRT,5
2015-11-04 07:00:00+00:00,DSI,HT,9
2015-11-04 07:00:00+00:00,DSI,HTN,8
2015-11-04 07:00:00+00:00,DSI,HTNC,6
2015-11-04 07:00:00+00:00,DSI,HTO,5
2015-11-04 07:00:00+00:00,DSI,HVL,10
2015-11-04 07:00:00+00:00,DSI,HVS,6
2015-11-04 07:00:00+00:00,DSI,HVSM,6
2015-11-04 07:00:00+00:00,DSI,HVSP,6
2015-11-04 07:00:00+00:00,DSI,HWD,8
2015-11-04 07:00:00+00:00,DSI,HWZB,8
2015-11-04 07:00:00+00:00,DSI,HZE,6
2015-11-04 07:00:00+00:00,DSI,IJT,5
2015-11-04 07:00:00+00:00,DSI,KBD,5
2015-11-04 07:00:00+00:00,DSI,KBK,10
2015-11-04 07:00:00+00:00,DSI,KBW,11
2015-11-04 07:00:00+00:00,DSI,KLP,8
2015-11-04 07:00:00+00:00,DSI,KMA,5
2015-11-04 07:00:00+00:00,DSI,KMR,5
2015-11-04 07:00:00+00:00,DSI,KMW,4
2015-11-04 07:00:00+00:00,DSI,KPN,4
2015-11-04 07:00:00+00:00,DSI,KPNZ,4
2015-11-04 07:00:00+00:00,DSI,KRD,8
2015-11-04 07:00:00+00:00,DSI,KRG,11
2015-11-04 07:00:00+00:00,DSI,KTR,5
2015-11-04 07:00:00+00:00,DSI,KW,10
2015-11-04 07:00:00+00:00,DSI,KZD,6
2015-11-04 07:00:00+00:00,DSI,LAA,12
2015-11-04 07:00:00+00:00,DSI,LC,5
2015-11-04 07:00:00+00:00,DSI,LDL,6
2015-11-04 07:00:00+00:00,DSI,LDM,4
2015-11-04 07:00:00+00:00,DSI,LEDN,9
2015-11-04 07:00:00+00:00,DSI,LG,6
2015-11-04 07:00:00+00:00,DSI,LLS,11
2015-11-04 07:00:00+00:00,DSI,LP,10
2015-11-04 07:00:00+00:00,DSI,LTN,10
2015-11-04 07:00:00+00:00,DSI,LTV,4
2015-11-04 07:00:00+00:00,DSI,LUT,5
2015-11-04 07:00:00+00:00,DSI,LW,5
2015-11-04 07:00:00+00:00,DSI,LWC,5
2015-11-04 07:00:00+00:00,DSI,MAS,8
2015-11-04 07:00:00+00:00,DSI,MDB,5
2015-11-04 07:00:00+00:00,DSI,MES,10
2015-11-04 07:00:00+00:00,DSI,MG,10
2015-11-04 07:00:00+00:00,DSI,MMLH,10
2015-11-04 07:00:00+00:00,DSI,MP,10
2015-11-04 07:00:00+00:00,DSI,MRB,5
2015-11-04 07:00:00+00:00,DSI,MRN,10
2015-11-04 07:00:00+00:00,DSI,MSS,10
2015-11-04 07:00:00+00:00,DSI,MSW,7
2015-11-04 07:00:00+00:00,DSI,MT,5
2015-11-04 07:00:00+00:00,DSI,MTH,10
2015-11-04 07:00:00+00:00,DSI,MTN,11
2015-11-04 07:00:00+00:00,DSI,MTR,10
2015-11-04 07:00:00+00:00,DSI,MZ,11
2015-11-04 07:00:00+00:00,DSI,NA,5
2015-11-04 07:00:00+00:00,DSI,NDB,10
2015-11-04 07:00:00+00:00,DSI,NH,5
2015-11-04 07:00:00+00:00,DSI,NKK,7
2015-11-04 07:00:00+00:00,DSI,NM,5
2015-11-04 07:00:00+00:00,DSI,NMD,10
2015-11-04 07:00:00+00:00,DSI,NMGO,6
2015-11-04 07:00:00+00:00,DSI,NMH,11
2015-11-04 07:00:00+00:00,DSI,NML,10
2015-11-04 07:00:00+00:00,DSI,NS,11
2015-11-04 07:00:00+00:00,DSI,NSCH,5
2015-11-04 07:00:00+00:00,DSI,NVD,5
2015-11-04 07:00:00+00:00,DSI,NVP,21
2015-11-04 07:00:00+00:00,DSI,NWK,6
2015-11-04 07:00:00+00:00,DSI,NWL,7
2015-11-04 07:00:00+00:00,DSI,O,10
2015-11-04 07:00:00+00:00,DSI,OBD,8
2015-11-04 07:00:00+00:00,DSI,ODB,5
2015-11-04 07:00:00+00:00,DSI,ODZ,4
2015-11-04 07:00:00+00:00,DSI,OMN,10
2015-11-04 07:00:00+00:00,DSI,OP,10
2015-11-04 07:00:00+00:00,DSI,OST,5
2015-11-04 07:00:00+00:00,DSI,OT,10
2015-11-04 07:00:00+00:00,DSI,OTB,6
2015-11-04 07:00:00+00:00,DSI,OVN,9
2015-11-04 07:00:00+00:00,DSI,OW,11
2015-11-04 07:00:00+00:00,DSI,PMO,10
2015-11-04 07:00:00+00:00,DSI,PMR,6
2015-11-04 07:00:00+00:00,DSI,PMW,7
2015-11-04 07:00:00+00:00,DSI,PT,7
2015-11-04 07:00:00+00:00,DSI,RAI,10
2015-11-04 07:00:00+00:00,DSI,RAT,5
2015-11-04 07:00:00+00:00,DSI,RB,6
2015-11-04 07:00:00+00:00,DSI,RD,4
2015-11-04 07:00:00+00:00,DSI,RH,5
2015-11-04 07:00:00+00:00,DSI,RHN,8
2015-11-04 07:00:00+00:00,DSI,RL,7
2015-11-04 07:00:00+00:00,DSI,RLB,6
2015-11-04 07:00:00+00:00,DSI,RM,10
2015-11-04 07:00:00+00:00,DSI,RS,6
2015-11-04 07:00:00+00:00,DSI,RSD,8
2015-11-04 07:00:00+00:00,DSI,RSN,10
2015-11-04 07:00:00+00:00,DSI,RSW,10
2015-11-04 07:00:00+00:00,DSI,RTA,11
2015-11-04 07:00:00+00:00,DSI,RTB,12
2015-11-04 07:00:00+00:00,DSI,RTD,8
2015-11-04 07:00:00+00:00,DSI,RTN,7
2015-11-04 07:00:00+00:00,DSI,RTZ,7
2015-11-04 07:00:00+00:00,DSI,RV,5
2015-11-04 07:00:00+00:00,DSI,RVS,6
2015-11-04 07:00:00+00:00,DSI,SBK,5
2015-11-04 07:00:00+00:00,DSI,SD,9
2015-11-04 07:00:00+00:00,DSI,SDA,10
2015-11-04 07:00:00+00:00,DSI,SDM,12
2015-11-04 07:00:00+00:00,DSI,SDT,6
2015-11-04 07:00:00+00:00,DSI,SDTB,5
2015-11-04 07:00:00+00:00,DSI,SGL,10
2015-11-04 07:00:00+00:00,DSI,SGN,6
2015-11-04 07:00:00+00:00,DSI,SHL,25
2015-11-04 07:00:00+00:00,DSI,SK,5
2015-11-04 07:00:00+00:00,DSI,SKND,10
2015-11-04 07:00:00+00:00,DSI,SM,7
2015-11-04 07:00:00+00:00,DSI,SN,5
2015-11-04 07:00:00+00:00,DSI,SOG,5
2015-11-04 07:00:00+00:00,DSI,SPM,9
2015-11-04 07:00:00+00:00,DSI,SPTN,9
2015-11-04 07:00:00+00:00,DSI,SPTZ,10
2015-11-04 07:00:00+00:00,DSI,SRN,10
2015-11-04 07:00:00+00:00,DSI,SSH,14
2015-11-04 07:00:00+00:00,DSI,ST,5
2015-11-04 07:00:00+00:00,DSI,STD,10
2015-11-04 07:00:00+00:00,DSI,STM,11
2015-11-04 07:00:00+00:00,DSI,STV,5
2015-11-04 07:00:00+00:00,DSI,STZ,5
2015-11-04 07:00:00+00:00,DSI,SWD,10
2015-11-04 07:00:00+00:00,DSI,SWK,6
2015-11-04 07:00:00+00:00,DSI,TB,10
2015-11-04 07:00:00+00:00,DSI,TBG,4
2015-11-04 07:00:00+00:00,DSI,TBR,11
2015-11-04 07:00:00+00:00,DSI,TBU,10
2015-11-04 07:00:00+00:00,DSI,TG,5
2015-11-04 07:00:00+00:00,DSI,TL,5
2015-11-04 07:00:00+00:00,DSI,TPSW,10
2015-11-04 07:00:00+00:00,DSI,TWL,10
2015-11-04 07:00:00+00:00,DSI,UHM,5
2015-11-04 07:00:00+00:00,DSI,UHZ,5
2015-11-04 07:00:00+00:00,DSI,UST,9
2015-11-04 07:00:00+00:00,DSI,UT,15
2015-11-04 07:00:00+00:00,DSI,UTG,10
2015-11-04 07:00:00+00:00,DSI,UTL,7
2015-11-04 07:00:00+00:00,DSI,UTLR,10
2015-11-04 07:00:00+00:00,DSI,UTM,5
2015-11-04 07:00:00+00:00,DSI,UTO,4
2015-11-04 07:00:00+00:00,DSI,UTT,5
2015-11-04 07:00:00+00:00,DSI,UTZL,8
2015-11-04 07:00:00+00:00,DSI,VB,9
2015-11-04 07:00:00+00:00,DSI,VD,4
2015-11-04 07:00:00+00:00,DSI,VDG,9
2015-11-04 07:00:00+00:00,DSI,VDL,10
2015-11-04 07:00:00+00:00,DSI,VDM,4
2015-11-04 07:00:00+00:00,DSI,VDO,5
2015-11-04 07:00:00+00:00,DSI,VDW,10
2015-11-04 07:00:00+00:00,DSI,VEM,6
2015-11-04 07:00:00+00:00,DSI,VG,7
2015-11-04 07:00:00+00:00,DSI,VH,8
2015-11-04 07:00:00+00:00,DSI,VHP,9
2015-11-04 07:00:00+00:00,DSI,VK,10
2015-11-04 07:00:00+00:00,DSI,VL,10
2015-11-04 07:00:00+00:00,DSI,VLB,6
2015-11-04 07:00:00+00:00,DSI,VNDC,5
2015-11-04 07:00:00+00:00,DSI,VNDW,10
2015-11-04 07:00:00+00:00,DSI,VP,5
2015-11-04 07:00:00+00:00,DSI,VRY,10
2015-11-04 07:00:00+00:00,DSI,VS,9
2015-11-04 07:00:00+00:00,DSI,VSS,7
2015-11-04 07:00:00+00:00,DSI,VST,11
2015-11-04 07:00:00+00:00,DSI,VSV,9
2015-11-04 07:00:00+00:00,DSI,VTN,9
2015-11-04 07:00:00+00:00,DSI,VWD,11
2015-11-04 07:00:00+00:00,DSI,VZ,4
2015-11-04 07:00:00+00:00,DSI,WAD,10
2015-11-04 07:00:00+00:00,DSI,WADN,5
2015-11-04 07:00:00+00:00,DSI,WC,7
2015-11-04 07:00:00+00:00,DSI,WD,7
2015-11-04 07:00:00+00:00,DSI,WDN,10
2015-11-04 07:00:00+00:00,DSI,WF,9
2015-11-04 07:00:00+00:00,DSI,WFM,5
2015-11-04 07:00:00+00:00,DSI,WH,9
2015-11-04 07:00:00+00:00,DSI,WK,10
2015-11-04 07:00:00+00:00,DSI,WL,5
2015-11-04 07:00:00+00:00,DSI,WM,7
2015-11-04 07:00:00+00:00,DSI,WP,7
2015-11-04 07:00:00+00:00,DSI,WS,6
2015-11-04 07:00:00+00:00,DSI,WSM,10
2015-11-04 07:00:00+00:00,DSI,WT,10
2015-11-04 07:00:00+00:00,DSI,WTV,6
2015-11-04 07:00:00+00:00,DSI,WV,9
2015-11-04 07:00:00+00:00,DSI,WW,10
2015-11-04 07:00:00+00:00,DSI,WWW,10
2015-11-04 07:00:00+00:00,DSI,WZ,9
2015-11-04 07:00:00+00:00,DSI,YPB,6
2015-11-04 07:00:00+00:00,DSI,ZA,9
2015-11-04 07:00:00+00:00,DSI,ZB,10
2015-11-04 07:00:00+00:00,DSI,ZBM,7
2015-11-04 07:00:00+00:00,DSI,ZD,12
2015-11-04 07:00:00+00:00,DSI,ZDK,13
2015-11-04 07:00:00+00:00,DSI,ZH,6
2015-11-04 07:00:00+00:00,DSI,ZL,9
2015-11-04 07:00:00+00:00,DSI,ZLW,6
2015-11-04 07:00:00+00:00,DSI,ZP,5
2015-11-04 07:00:00+00:00,DSI,ZTM,5
2015-11-04 07:00:00+00:00,DSI,ZTMO,9
2015-11-04 07:00:00+00:00,DSI,ZV,5
2015-11-04 07:00:00+00:00,DSI,ZVB,7
2015-11-04 07:00:00+00:00,DSI,ZVT,4
2015-11-04 07:00:00+00:00,DSI,ZWD,11
2015-11-04 07:00:00+00:00,DSI,ZWW,5
2015-11-04 08:00:00+00:00,DSI,AC,11
2015-11-04 08:00:00+00:00,DSI,AH,9
2015-11-04 08:00:00+00:00,DSI,AHP,7
2015-11-04 08:00:00+00:00,DSI,AHPR,5
2015-11-04 08:00:00+00:00,DSI,AHZ,9
2015-11-04 08:00:00+00:00,DSI,AKL,9
2015-11-04 08:00:00+00:00,DSI,AKM,4
2015-11-04 08:00:00+00:00,DSI,ALM,6
2015-11-04 08:00:00+00:00,DSI,ALMB,11
2015-11-04 08:00:00+00:00,DSI,ALMM,7
2015-11-04 08:00:00+00:00,DSI,ALMO,7
2015-11-04 08:00:00+00:00,DSI,ALMP,10
2015-11-04 08:00:00+00:00,DSI,AMF,10
2015-11-04 08:00:00+00:00,DSI,AMFS,6
2015-11-04 08:00:00+00:00,DSI,AML,6
2015-11-04 08:00:00+00:00,DSI,AMPO,9
2015-11-04 08:00:00+00:00,DSI,AMR,6
2015-11-04 08:00:00+00:00,DSI,AMRI,5
2015-11-04 08:00:00+00:00,DSI,AMRN,10
2015-11-04 08:00:00+00:00,DSI,ANA,11
2015-11-04 08:00:00+00:00,DSI,APD,5
2015-11-04 08:00:00+00:00,DSI,APDM,9
2015-11-04 08:00:00+00:00,DSI,APDO,9
2015-11-04 08:00:00+00:00,DSI,APG,6
2015-11-04 08:00:00+00:00,DSI,APN,10
2015-11-04 08:00:00+00:00,DSI,ARN,6
2015-11-04 08:00:00+00:00,DSI,ASA,9
2015-11-04 08:00:00+00:00,DSI,ASB,6
2015-11-04 08:00:00+00:00,DSI,ASD,12
2015-11-04 08:00:00+00:00,DSI,ASDL,9
2015-11-04 08:00:00+00:00,DSI,ASDM,10
2015-11-04 08:00:00+00:00,DSI,ASDZ,6
2015-11-04 08:00:00+00:00,DSI,ASHD,6
2015-11-04 08:00:00+00:00,DSI,ASN,10
2015-11-04 08:00:00+00:00,DSI,ASS,8
2015-11-04 08:00:00+00:00,DSI,ASSP,7
2015-11-04 08:00:00+00:00,DSI,ATN,10
2015-11-04 08:00:00+00:00,DSI,AVAT,9
2015-11-04 08:00:00+00:00,DSI,BD,5
2015-11-04 08:00:00+00:00,DSI,BDE,5
2015-11-04 08:00:00+00:00,DSI,BDG,8
2015-11-04 08:00:00+00:00,DSI,BDM,10
2015-11-04 08:00:00+00:00,DSI,BDPB,12
2015-11-04 08:00:00+00:00,DSI,BET,9
2015-11-04 08:00:00+00:00,DSI,BF,6
2015-11-04 08:00:00+00:00,DSI,BGN,8
2015-11-04 08:00:00+00:00,DSI,BHDV,5
2015-11-04 08:00:00+00:00,DSI,BHV,8
2015-11-04 08:00:00+00:00,DSI,BK,6
2015-11-04 08:00:00+00:00,DSI,BKF,5
2015-11-04 08:00:00+00:00,DSI,BKG,5
2015-11-04 08:00:00+00:00,DSI,BKL,8
2015-11-04 08:00:00+00:00,DSI,BL,6
2015-11-04 08:00:00+00:00,DSI,BLL,6
2015-11-04 08:00:00+00:00,DSI,BMN,7
2015-11-04 08:00:00+00:00,DSI,BMR,6
2015-11-04 08:00:00+00:00,DSI,BN,10
2015-11-04 08:00:00+00:00,DSI,BNC,6
2015-11-04 08:00:00+00:00,DSI,BNK,11
2015-11-04 08:00:00+00:00,DSI,BNN,6
2015-11-04 08:00:00+00:00,DSI,BNZ,9
2015-11-04 08:00:00+00:00,DSI,BP,5
2015-11-04 08:00:00+00:00,DSI,BR,6
2015-11-04 08:00:00+00:00,DSI,BRD,9
2015-11-04 08:00:00+00:00,DSI,BRN,6
2015-11-04 08:00:00+00:00,DSI,BSD,10
2015-11-04 08:00:00+00:00,DSI,BSK,5
2015-11-04 08:00:00+00:00,DSI,BSMZ,10
2015-11-04 08:00:00+00:00,DSI,BTL,4
2015-11-04 08:00:00+00:00,DSI,BV,10
2015-11-04 08:00:00+00:00,DSI,BZL,7
2015-11-04 08:00:00+00:00,DSI,CAS,7
2015-11-04 08:00:00+00:00,DSI,CK,5
2015-11-04 08:00:00+00:00,DSI,CL,9
2015-11-04 08:00:00+00:00,DSI,CO,5
2015-11-04 08:00:00+00:00,DSI,CPS,5
2015-11-04 08:00:00+00:00,DSI,CVM,5
2015-11-04 08:00:00+00:00,DSI,DA,10
2015-11-04 08:00:00+00:00,DSI,DB,9
2015-11-04 08:00:00+00:00,DSI,DDN,9
2015-11-04 08:00:00+00:00,DSI,DDR,6
2015-11-04 08:00:00+00:00,DSI,DDRS,5
2015-11-04 08:00:00+00:00,DSI,DDZD,12
2015-11-04 08:00:00+00:00,DSI,DEI,10
2015-11-04 08:00:00+00:00,DSI,DID,5
2015-11-04 08:00:00+00:00,DSI,DL,6
2015-11-04 08:00:00+00:00,DSI,DLD,9
2015-11-04 08:00:00+00:00,DSI,DLN,9
2015-11-04 08:00:00+00:00,DSI,DMN,11
2015-11-04 08:00:00+00:00,DSI,DMNZ,9
2015-11-04 08:00:00+00:00,DSI,DN,6
2015-11-04 08:00:00+00:00,DSI,DR,5
2015-11-04 08:00:00+00:00,DSI,DRH,6
2015-11-04 08:00:00+00:00,DSI,DRON,10
2015-11-04 08:00:00+00:00,DSI,DRP,9
2015-11-04 08:00:00+00:00,DSI,DT,12
2015-11-04 08:00:00+00:00,DSI,DTC,6
2015-11-04 08:00:00+00:00,DSI,DTCH,4
2015-11-04 08:00:00+00:00,DSI,DTZ,7
2015-11-04 08:00:00+00:00,DSI,DV,11
2015-11-04 08:00:00+00:00,DSI,DVC,5
2015-11-04 08:00:00+00:00,DSI,DVD,12
2015-11-04 08:00:00+00:00,DSI,DVN,5
2015-11-04 08:00:00+00:00,DSI,DVNK,5
2015-11-04 08:00:00+00:00,DSI,DWE,4
2015-11-04 08:00:00+00:00,DSI,DZ,4
2015-11-04 08:00:00+00:00,DSI,DZW,10
2015-11-04 08:00:00+00:00,DSI,EC,9
2015-11-04 08:00:00+00:00,DSI,ED,5
2015-11-04 08:00:00+00:00,DSI,EDC,10
2015-11-04 08:00:00+00:00,DSI,EDN,8
2015-11-04 08:00:00+00:00,DSI,EGH,11
2015-11-04 08:00:00+00:00,DSI,EGHM,8
2015-11-04 08:00:00+00:00,DSI,EHB,6
2015-11-04 08:00:00+00:00,DSI,EHS,4
2015-11-04 08:00:00+00:00,DSI,EHV,6
2015-11-04 08:00:00+00:00,DSI,EKZ,4
2015-11-04 08:00:00+00:00,DSI,EML,6
2015-11-04 08:00:00+00:00,DSI,EMN,4
2015-11-04 08:00:00+00:00,DSI,EMNZ,9
2015-11-04 08:00:00+00:00,DSI,ES,5
2015-11-04 08:00:00+00:00,DSI,ESD,5
2015-11-04 08:00:00+00:00,DSI,ESE,5
2015-11-04 08:00:00+00:00,DSI,ESK,8
2015-11-04 08:00:00+00:00,DSI,EST,5
2015-11-04 08:00:00+00:00,DSI,ETN,10
2015-11-04 08:00:00+00:00,DSI,FN,5
2015-11-04 08:00:00+00:00,DSI,FWD,4
2015-11-04 08:00:00+00:00,DSI,GBG,9
2015-11-04 08:00:00+00:00,DSI,GBR,6
2015-11-04 08:00:00+00:00,DSI,GD,11
2015-11-04 08:00:00+00:00,DSI,GDG,5
2015-11-04 08:00:00+00:00,DSI,GDK,8
2015-11-04 08:00:00+00:00,DSI,GDM,10
2015-11-04 08:00:00+00:00,DSI,GDR,5
2015-11-04 08:00:00+00:00,DSI,GERP,6
2015-11-04 08:00:00+00:00,DSI,GK,9
2015-11-04 08:00:00+00:00,DSI,GLN,10
2015-11-04 08:00:00+00:00,DSI,GN,9
2015-11-04 08:00:00+00:00,DSI,GND,9
2015-11-04 08:00:00+00:00,DSI,GNN,6
2015-11-04 08:00:00+00:00,DSI,GO,9
2015-11-04 08:00:00+00:00,DSI,GP,10
2015-11-04 08:00:00+00:00,DSI,GR,8
2015-11-04 08:00:00+00:00,DSI,GS,12
2015-11-04 08:00:00+00:00,DSI,GV,8
2015-11-04 08:00:00+00:00,DSI,GVC,10
2015-11-04 08:00:00+00:00,DSI,GVM,5
2015-11-04 08:00:00+00:00,DSI,GVMW,10
2015-11-04 08:00:00+00:00,DSI,GW,9
2015-11-04 08:00:00+00:00,DSI,GZ,8
2015-11-04 08:00:00+00:00,DSI,HAD,6
2015-11-04 08:00:00+00:00,DSI,HB,4
2015-11-04 08:00:00+00:00,DSI,HBZM,5
2015-11-04 08:00:00+00:00,DSI,HD,7
2015-11-04 08:00:00+00:00,DSI,HDB,5
2015-11-04 08:00:00+00:00,DSI,HDE,7
2015-11-04 08:00:00+00:00,DSI,HDG,10
2015-11-04 08:00:00+00:00,DSI,HDR,5
2015-11-04 08:00:00+00:00,DSI,HDRZ,6
2015-11-04 08:00:00+00:00,DSI,HFD,10
2015-11-04 08:00:00+00:00,DSI,HGL,6
2015-11-04 08:00:00+00:00,DSI,HGLG,5
2015-11-04 08:00:00+00:00,DSI,HGLO,4
2015-11-04 08:00:00+00:00,DSI,HGV,8
2015-11-04 08:00:00+00:00,DSI,HGZ,10
2015-11-04 08:00:00+00:00,DSI,HIL,9
2015-11-04 08:00:00+00:00,DSI,HK,9
2015-11-04 08:00:00+00:00,DSI,HKS,5
2015-11-04 08:00:00+00:00,DSI,HLD,10
2015-11-04 08:00:00+00:00,DSI,HLDS,4
2015-11-04 08:00:00+00:00,DSI,HLG,6
2015-11-04 08:00:00+00:00,DSI,HLGH,4
2015-11-04 08:00:00+00:00,DSI,HLM,11
2015-11-04 08:00:00+00:00,DSI,HLMS,5
2015-11-04 08:00:00+00:00,DSI,HLO,6
2015-11-04 08:00:00+00:00,DSI,HM,10
2015-11-04 08:00:00+00:00,DSI,HMBH,8
2015-11-04 08:00:00+00:00,DSI,HMBV,7
2015-11-04 08:00:00+00:00,DSI,HMH,6
2015-11-04 08:00:00+00:00,DSI,HMN,4
2015-11-04 08:00:00+00:00,DSI,HN,10
2015-11-04 08:00:00+00:00,DSI,HNK,6
2015-11-04 08:00:00+00:00,DSI,HNO,5
2015-11-04 08:00:00+00:00,DSI,HNP,4
2015-11-04 08:00:00+00:00,DSI,HON,5
2015-11-04 08:00:00+00:00,DSI,HOR,11
2015-11-04 08:00:00+00:00,DSI,HR,7
2015-11-04 08:00:00+00:00,DSI,HRL,5
2015-11-04 08:00:00+00:00,DSI,HRLK,10
2015-11-04 08:00:00+00:00,DSI,HRLW,6
2015-11-04 08:00:00+00:00,DSI,HRN,9
2015-11-04 08:00:00+00:00,DSI,HRT,7
2015-11-04 08:00:00+00:00,DSI,HT,10
2015-11-04 08:00:00+00:00,DSI,HTN,10
2015-11-04 08:00:00+00:00,DSI,HTNC,5
2015-11-04 08:00:00+00:00,DSI,HTO,7
2015-11-04 08:00:00+00:00,DSI,HVL,10
2015-11-04 08:00:00+00:00,DSI,HVS,6
2015-11-04 08:00:00+00:00,DSI,HVSM,9
2015-11-04 08:00:00+00:00,DSI,HVSP,5
2015-11-04 08:00:00+00:00,DSI,HWD,10
2015-11-04 08:00:00+00:00,DSI,HWZB,7
2015-11-04 08:00:00+00:00,DSI,HZE,9
2015-11-04 08:00:00+00:00,DSI,IJT,5
2015-11-04 08:00:00+00:00,DSI,KBD,9
2015-11-04 08:00:00+00:00,DSI,KBK,9
2015-11-04 08:00:00+00:00,DSI,KBW,10
2015-11-04 08:00:00+00:00,DSI,KLP,8
2015-11-04 08:00:00+00:00,DSI,KMA,5
2015-11-04 08:00:00+00:00,DSI,KMR,6
2015-11-04 08:00:00+00:00,DSI,KMW,5
2015-11-04 08:00:00+00:00,DSI,KPN,5
2015-11-04 08:00:00+00:00,DSI,KPNZ,6
2015-11-04 08:00:00+00:00,DSI,KRD,8
2015-11-04 08:00:00+00:00,DSI,KRG,14
2015-11-04 08:00:00+00:00,DSI,KTR,4
2015-11-04 08:00:00+00:00,DSI,KW,9
2015-11-04 08:00:00+00:00,DSI,KZD,6
2015-11-04 08:00:00+00:00,DSI,LAA,9
2015-11-04 08:00:00+00:00,DSI,LC,7
2015-11-04 08:00:00+00:00,DSI,LDL,9
2015-11-04 08:00:00+00:00,DSI,LDM,6
2015-11-04 08:00:00+00:00,DSI,LEDN,9
2015-11-04 08:00:00+00:00,DSI,LG,10
2015-11-04 08:00:00+00:00,DSI,LLS,8
2015-11-04 08:00:00+00:00,DSI,LP,10
2015-11-04 08:00:00+00:00,DSI,LTN,5
2015-11-04 08:00:00+00:00,DSI,LTV,5
2015-11-04 08:00:00+00:00,DSI,LUT,4
2015-11-04 08:00:00+00:00,DSI,LW,5
2015-11-04 08:00:00+00:00,DSI,LWC,4
2015-11-04 08:00:00+00:00,DSI,MAS,9
2015-11-04 08:00:00+00:00,DSI,MDB,6
2015-11-04 08:00:00+00:00,DSI,MES,7
2015-11-04 08:00:00+00:00,DSI,MG,9
2015-11-04 08:00:00+00:00,DSI,MMLH,11
2015-11-04 08:00:00+00:00,DSI,MP,10
2015-11-04 08:00:00+00:00,DSI,MRB,4
2015-11-04 08:00:00+00:00,DSI,MRN,10
2015-11-04 08:00:00+00:00,DSI,MSS,9
2015-11-04 08:00:00+00:00,DSI,MSW,10
2015-11-04 08:00:00+00:00,DSI,MT,6
2015-11-04 08:00:00+00:00,DSI,MTH,9
2015-11-04 08:00:00+00:00,DSI,MTN,8
2015-11-04 08:00:00+00:00,DSI,MTR,10
2015-11-04 08:00:00+00:00,DSI,MZ,6
2015-11-04 08:00:00+00:00,DSI,NA,5
2015-11-04 08:00:00+00:00,DSI,NDB,5
2015-11-04 08:00:00+00:00,DSI,NH,5
2015-11-04 08:00:00+00:00,DSI,NKK,7
2015-11-04 08:00:00+00:00,DSI,NM,6
2015-11-04 08:00:00+00:00,DSI,NMD,11
2015-11-04 08:00:00+00:00,DSI,NMGO,6
2015-11-04 08:00:00+00:00,DSI,NMH,8
2015-11-04 08:00:00+00:00,DSI,NML,10
2015-11-04 08:00:00+00:00,DSI,NS,11
2015-11-04 08:00:00+00:00,DSI,NSCH,4
2015-11-04 08:00:00+00:00,DSI,NVD,4
2015-11-04 08:00:00+00:00,DSI,NVP,15
2015-11-04 08:00:00+00:00,DSI,NWK,6
2015-11-04 08:00:00+00:00,DSI,NWL,6
2015-11-04 08:00:00+00:00,DSI,O,11
2015-11-04 08:00:00+00:00,DSI,OBD,9
2015-11-04 08:00:00+00:00,DSI,ODB,7
2015-11-04 08:00:00+00:00,DSI,ODZ,6
2015-11-04 08:00:00+00:00,DSI,OMN,10
2015-11-04 08:00:00+00:00,DSI,OP,8
2015-11-04 08:00:00+00:00,DSI,OST,5
2015-11-04 08:00:00+00:00,DSI,OT,8
2015-11-04 08:00:00+00:00,DSI,OTB,5
2015-11-04 08:00:00+00:00,DSI,OVN,9
2015-11-04 08:00:00+00:00,DSI,OW,9
2015-11-04 08:00:00+00:00,DSI,PMO,5
2015-11-04 08:00:00+00:00,DSI,PMR,5
2015-11-04 08:00:00+00:00,DSI,PMW,5
2015-11-04 08:00:00+00:00,DSI,PT,11
2015-11-04 08:00:00+00:00,DSI,RAI,8
2015-11-04 08:00:00+00:00,DSI,RAT,5
2015-11-04 08:00:00+00:00,DSI,RB,9
2015-11-04 08:00:00+00:00,DSI,RD,4
