2015-11-03 07:00:00+00:00,DSI,STZ,4
2015-11-03 07:00:00+00:00,DSI,SWD,5
2015-11-03 07:00:00+00:00,DSI,SWK,6
2015-11-03 07:00:00+00:00,DSI,TB,9
2015-11-03 07:00:00+00:00,DSI,TBG,11
2015-11-03 07:00:00+00:00,DSI,TBR,5
2015-11-03 07:00:00+00:00,DSI,TBU,5
2015-11-03 07:00:00+00:00,DSI,TG,6
2015-11-03 07:00:00+00:00,DSI,TL,9
2015-11-03 07:00:00+00:00,DSI,TPSW,5
2015-11-03 07:00:00+00:00,DSI,TWL,5
2015-11-03 07:00:00+00:00,DSI,UHM,5
2015-11-03 07:00:00+00:00,DSI,UHZ,10
2015-11-03 07:00:00+00:00,DSI,UST,5
2015-11-03 07:00:00+00:00,DSI,UT,13
2015-11-03 07:00:00+00:00,DSI,UTG,5
2015-11-03 07:00:00+00:00,DSI,UTL,6
2015-11-03 07:00:00+00:00,DSI,UTLR,7
2015-11-03 07:00:00+00:00,DSI,UTM,4
2015-11-03 07:00:00+00:00,DSI,UTO,11
2015-11-03 07:00:00+00:00,DSI,UTT,7
2015-11-03 07:00:00+00:00,DSI,UTZL,6
2015-11-03 07:00:00+00:00,DSI,VB,11
2015-11-03 07:00:00+00:00,DSI,VD,9
2015-11-03 07:00:00+00:00,DSI,VDG,6
2015-11-03 07:00:00+00:00,DSI,VDL,5
2015-11-03 07:00:00+00:00,DSI,VDM,4
2015-11-03 07:00:00+00:00,DSI,VDO,10
2015-11-03 07:00:00+00:00,DSI,VDW,10
2015-11-03 07:00:00+00:00,DSI,VEM,8
2015-11-03 07:00:00+00:00,DSI,VG,9
2015-11-03 07:00:00+00:00,DSI,VH,5
2015-11-03 07:00:00+00:00,DSI,VHP,5
2015-11-03 07:00:00+00:00,DSI,VK,5
2015-11-03 07:00:00+00:00,DSI,VL,10
2015-11-03 07:00:00+00:00,DSI,VLB,6
2015-11-03 07:00:00+00:00,DSI,VNDC,6
2015-11-03 07:00:00+00:00,DSI,VNDW,6
2015-11-03 07:00:00+00:00,DSI,VP,5
2015-11-03 07:00:00+00:00,DSI,VRY,8
2015-11-03 07:00:00+00:00,DSI,VS,4
2015-11-03 07:00:00+00:00,DSI,VSS,10
2015-11-03 07:00:00+00:00,DSI,VST,9
2015-11-03 07:00:00+00:00,DSI,VSV,10
2015-11-03 07:00:00+00:00,DSI,VTN,11
2015-11-03 07:00:00+00:00,DSI,VWD,7
2015-11-03 07:00:00+00:00,DSI,VZ,5
2015-11-03 07:00:00+00:00,DSI,WAD,10
2015-11-03 07:00:00+00:00,DSI,WADN,9
2015-11-03 07:00:00+00:00,DSI,WC,9
2015-11-03 07:00:00+00:00,DSI,WD,9
2015-11-03 07:00:00+00:00,DSI,WDN,7
2015-11-03 07:00:00+00:00,DSI,WF,5
2015-11-03 07:00:00+00:00,DSI,WFM,6
2015-11-03 07:00:00+00:00,DSI,WH,7
2015-11-03 07:00:00+00:00,DSI,WK,4
2015-11-03 07:00:00+00:00,DSI,WL,9
2015-11-03 07:00:00+00:00,DSI,WM,11
2015-11-03 07:00:00+00:00,DSI,WP,9
2015-11-03 07:00:00+00:00,DSI,WS,5
2015-11-03 07:00:00+00:00,DSI,WSM,6
2015-11-03 07:00:00+00:00,DSI,WT,9
2015-11-03 07:00:00+00:00,DSI,WTV,6
2015-11-03 07:00:00+00:00,DSI,WV,7
2015-11-03 07:00:00+00:00,DSI,WW,9
2015-11-03 07:00:00+00:00,DSI,WWW,6
2015-11-03 07:00:00+00:00,DSI,WZ,9
2015-11-03 07:00:00+00:00,DSI,YPB,6
2015-11-03 07:00:00+00:00,DSI,ZA,10
2015-11-03 07:00:00+00:00,DSI,ZB,10
2015-11-03 07:00:00+00:00,DSI,ZBM,7
2015-11-03 07:00:00+00:00,DSI,ZD,6
2015-11-03 07:00:00+00:00,DSI,ZDK,5
2015-11-03 07:00:00+00:00,DSI,ZH,5
2015-11-03 07:00:00+00:00,DSI,ZL,10
2015-11-03 07:00:00+00:00,DSI,ZLW,10
2015-11-03 07:00:00+00:00,DSI,ZP,11
2015-11-03 07:00:00+00:00,DSI,ZTM,5
2015-11-03 07:00:00+00:00,DSI,ZTMO,10
2015-11-03 07:00:00+00:00,DSI,ZV,5
2015-11-03 07:00:00+00:00,DSI,ZVB,5
2015-11-03 07:00:00+00:00,DSI,ZVT,4
2015-11-03 07:00:00+00:00,DSI,ZWD,11
2015-11-03 07:00:00+00:00,DSI,ZWW,10
2015-11-03 08:00:00+00:00,DSI,AC,7
2015-11-03 08:00:00+00:00,DSI,AH,7
2015-11-03 08:00:00+00:00,DSI,AHP,10
2015-11-03 08:00:00+00:00,DSI,AHPR,4
2015-11-03 08:00:00+00:00,DSI,AHZ,7
2015-11-03 08:00:00+00:00,DSI,AKL,9
2015-11-03 08:00:00+00:00,DSI,AKM,6
2015-11-03 08:00:00+00:00,DSI,ALM,7
2015-11-03 08:00:00+00:00,DSI,ALMB,9
2015-11-03 08:00:00+00:00,DSI,ALMM,11
2015-11-03 08:00:00+00:00,DSI,ALMO,11
2015-11-03 08:00:00+00:00,DSI,ALMP,6
2015-11-03 08:00:00+00:00,DSI,AMF,11
2015-11-03 08:00:00+00:00,DSI,AMFS,6
2015-11-03 08:00:00+00:00,DSI,AML,11
2015-11-03 08:00:00+00:00,DSI,AMPO,10
2015-11-03 08:00:00+00:00,DSI,AMR,11
2015-11-03 08:00:00+00:00,DSI,AMRI,6
2015-11-03 08:00:00+00:00,DSI,AMRN,10
2015-11-03 08:00:00+00:00,DSI,ANA,9
2015-11-03 08:00:00+00:00,DSI,APD,8
2015-11-03 08:00:00+00:00,DSI,APDM,5
2015-11-03 08:00:00+00:00,DSI,APDO,5
2015-11-03 08:00:00+00:00,DSI,APG,9
2015-11-03 08:00:00+00:00,DSI,APN,5
2015-11-03 08:00:00+00:00,DSI,ARN,5
2015-11-03 08:00:00+00:00,DSI,ASA,8
2015-11-03 08:00:00+00:00,DSI,ASB,12
2015-11-03 08:00:00+00:00,DSI,ASD,18
2015-11-03 08:00:00+00:00,DSI,ASDL,10
2015-11-03 08:00:00+00:00,DSI,ASDM,8
2015-11-03 08:00:00+00:00,DSI,ASDZ,7
2015-11-03 08:00:00+00:00,DSI,ASHD,8
2015-11-03 08:00:00+00:00,DSI,ASN,7
2015-11-03 08:00:00+00:00,DSI,ASS,14
2015-11-03 08:00:00+00:00,DSI,ASSP,5
2015-11-03 08:00:00+00:00,DSI,ATN,7
2015-11-03 08:00:00+00:00,DSI,AVAT,11
2015-11-03 08:00:00+00:00,DSI,BD,7
2015-11-03 08:00:00+00:00,DSI,BDE,5
2015-11-03 08:00:00+00:00,DSI,BDG,6
2015-11-03 08:00:00+00:00,DSI,BDM,7
2015-11-03 08:00:00+00:00,DSI,BDPB,6
2015-11-03 08:00:00+00:00,DSI,BET,10
2015-11-03 08:00:00+00:00,DSI,BF,6
2015-11-03 08:00:00+00:00,DSI,BGN,7
2015-11-03 08:00:00+00:00,DSI,BHDV,5
2015-11-03 08:00:00+00:00,DSI,BHV,7
2015-11-03 08:00:00+00:00,DSI,BK,10
2015-11-03 08:00:00+00:00,DSI,BKF,10
2015-11-03 08:00:00+00:00,DSI,BKG,5
2015-11-03 08:00:00+00:00,DSI,BKL,6
2015-11-03 08:00:00+00:00,DSI,BL,10
2015-11-03 08:00:00+00:00,DSI,BLL,8
2015-11-03 08:00:00+00:00,DSI,BMN,7
2015-11-03 08:00:00+00:00,DSI,BMR,11
2015-11-03 08:00:00+00:00,DSI,BN,11
2015-11-03 08:00:00+00:00,DSI,BNC,12
2015-11-03 08:00:00+00:00,DSI,BNK,6
2015-11-03 08:00:00+00:00,DSI,BNN,7
2015-11-03 08:00:00+00:00,DSI,BNZ,5
2015-11-03 08:00:00+00:00,DSI,BP,5
2015-11-03 08:00:00+00:00,DSI,BR,5
2015-11-03 08:00:00+00:00,DSI,BRD,11
2015-11-03 08:00:00+00:00,DSI,BRN,10
2015-11-03 08:00:00+00:00,DSI,BSD,10
2015-11-03 08:00:00+00:00,DSI,BSK,8
2015-11-03 08:00:00+00:00,DSI,BSMZ,6
2015-11-03 08:00:00+00:00,DSI,BTL,8
2015-11-03 08:00:00+00:00,DSI,BV,10
2015-11-03 08:00:00+00:00,DSI,BZL,5
2015-11-03 08:00:00+00:00,DSI,CAS,6
2015-11-03 08:00:00+00:00,DSI,CK,9
2015-11-03 08:00:00+00:00,DSI,CL,8
2015-11-03 08:00:00+00:00,DSI,CO,5
2015-11-03 08:00:00+00:00,DSI,CPS,6
2015-11-03 08:00:00+00:00,DSI,CVM,9
2015-11-03 08:00:00+00:00,DSI,DA,4
2015-11-03 08:00:00+00:00,DSI,DB,6
2015-11-03 08:00:00+00:00,DSI,DDN,11
2015-11-03 08:00:00+00:00,DSI,DDR,10
2015-11-03 08:00:00+00:00,DSI,DDRS,8
2015-11-03 08:00:00+00:00,DSI,DDZD,7
2015-11-03 08:00:00+00:00,DSI,DEI,5
2015-11-03 08:00:00+00:00,DSI,DID,6
2015-11-03 08:00:00+00:00,DSI,DL,5
2015-11-03 08:00:00+00:00,DSI,DLD,11
2015-11-03 08:00:00+00:00,DSI,DLN,5
2015-11-03 08:00:00+00:00,DSI,DMN,6
2015-11-03 08:00:00+00:00,DSI,DMNZ,10
2015-11-03 08:00:00+00:00,DSI,DN,10
2015-11-03 08:00:00+00:00,DSI,DR,5
2015-11-03 08:00:00+00:00,DSI,DRH,5
2015-11-03 08:00:00+00:00,DSI,DRON,6
2015-11-03 08:00:00+00:00,DSI,DRP,4
2015-11-03 08:00:00+00:00,DSI,DT,11
2015-11-03 08:00:00+00:00,DSI,DTC,9
2015-11-03 08:00:00+00:00,DSI,DTCH,5
2015-11-03 08:00:00+00:00,DSI,DTZ,6
2015-11-03 08:00:00+00:00,DSI,DV,6
2015-11-03 08:00:00+00:00,DSI,DVC,6
2015-11-03 08:00:00+00:00,DSI,DVD,11
2015-11-03 08:00:00+00:00,DSI,DVN,6
2015-11-03 08:00:00+00:00,DSI,DVNK,10
2015-11-03 08:00:00+00:00,DSI,DWE,4
2015-11-03 08:00:00+00:00,DSI,DZ,8
2015-11-03 08:00:00+00:00,DSI,DZW,10
2015-11-03 08:00:00+00:00,DSI,EC,9
2015-11-03 08:00:00+00:00,DSI,ED,6
2015-11-03 08:00:00+00:00,DSI,EDC,11
2015-11-03 08:00:00+00:00,DSI,EDN,9
2015-11-03 08:00:00+00:00,DSI,EGH,5
2015-11-03 08:00:00+00:00,DSI,EGHM,4
2015-11-03 08:00:00+00:00,DSI,EHB,7
2015-11-03 08:00:00+00:00,DSI,EHS,4
2015-11-03 08:00:00+00:00,DSI,EHV,10
2015-11-03 08:00:00+00:00,DSI,EKZ,8
2015-11-03 08:00:00+00:00,DSI,EML,11
2015-11-03 08:00:00+00:00,DSI,EMN,9
2015-11-03 08:00:00+00:00,DSI,EMNZ,9
2015-11-03 08:00:00+00:00,DSI,ES,5
2015-11-03 08:00:00+00:00,DSI,ESD,11
2015-11-03 08:00:00+00:00,DSI,ESE,7
2015-11-03 08:00:00+00:00,DSI,ESK,8
2015-11-03 08:00:00+00:00,DSI,EST,5
2015-11-03 08:00:00+00:00,DSI,ETN,4
2015-11-03 08:00:00+00:00,DSI,FN,8
2015-11-03 08:00:00+00:00,DSI,FWD,4
2015-11-03 08:00:00+00:00,DSI,GBG,9
2015-11-03 08:00:00+00:00,DSI,GBR,5
2015-11-03 08:00:00+00:00,DSI,GD,12
2015-11-03 08:00:00+00:00,DSI,GDG,10
2015-11-03 08:00:00+00:00,DSI,GDK,9
2015-11-03 08:00:00+00:00,DSI,GDM,6
2015-11-03 08:00:00+00:00,DSI,GDR,5
2015-11-03 08:00:00+00:00,DSI,GERP,7
2015-11-03 08:00:00+00:00,DSI,GK,5
2015-11-03 08:00:00+00:00,DSI,GLN,9
2015-11-03 08:00:00+00:00,DSI,GN,7
2015-11-03 08:00:00+00:00,DSI,GND,5
2015-11-03 08:00:00+00:00,DSI,GNN,6
2015-11-03 08:00:00+00:00,DSI,GO,8
2015-11-03 08:00:00+00:00,DSI,GP,9
2015-11-03 08:00:00+00:00,DSI,GR,9
2015-11-03 08:00:00+00:00,DSI,GS,8
2015-11-03 08:00:00+00:00,DSI,GV,8
2015-11-03 08:00:00+00:00,DSI,GVC,10
2015-11-03 08:00:00+00:00,DSI,GVM,5
2015-11-03 08:00:00+00:00,DSI,GVMW,5
2015-11-03 08:00:00+00:00,DSI,GW,7
2015-11-03 08:00:00+00:00,DSI,GZ,10
2015-11-03 08:00:00+00:00,DSI,HAD,6
2015-11-03 08:00:00+00:00,DSI,HB,7
2015-11-03 08:00:00+00:00,DSI,HBZM,7
2015-11-03 08:00:00+00:00,DSI,HD,7
2015-11-03 08:00:00+00:00,DSI,HDB,10
2015-11-03 08:00:00+00:00,DSI,HDE,10
2015-11-03 08:00:00+00:00,DSI,HDG,6
2015-11-03 08:00:00+00:00,DSI,HDR,5
2015-11-03 08:00:00+00:00,DSI,HDRZ,5
2015-11-03 08:00:00+00:00,DSI,HFD,6
2015-11-03 08:00:00+00:00,DSI,HGL,8
2015-11-03 08:00:00+00:00,DSI,HGLG,10
2015-11-03 08:00:00+00:00,DSI,HGLO,6
2015-11-03 08:00:00+00:00,DSI,HGV,5
2015-11-03 08:00:00+00:00,DSI,HGZ,5
2015-11-03 08:00:00+00:00,DSI,HIL,9
2015-11-03 08:00:00+00:00,DSI,HK,10
2015-11-03 08:00:00+00:00,DSI,HKS,6
2015-11-03 08:00:00+00:00,DSI,HLD,6
2015-11-03 08:00:00+00:00,DSI,HLDS,4
2015-11-03 08:00:00+00:00,DSI,HLG,9
2015-11-03 08:00:00+00:00,DSI,HLGH,9
2015-11-03 08:00:00+00:00,DSI,HLM,11
2015-11-03 08:00:00+00:00,DSI,HLMS,7
2015-11-03 08:00:00+00:00,DSI,HLO,10
2015-11-03 08:00:00+00:00,DSI,HM,11
2015-11-03 08:00:00+00:00,DSI,HMBH,6
2015-11-03 08:00:00+00:00,DSI,HMBV,5
2015-11-03 08:00:00+00:00,DSI,HMH,9
2015-11-03 08:00:00+00:00,DSI,HMN,5
2015-11-03 08:00:00+00:00,DSI,HN,7
2015-11-03 08:00:00+00:00,DSI,HNK,11
2015-11-03 08:00:00+00:00,DSI,HNO,8
2015-11-03 08:00:00+00:00,DSI,HNP,9
2015-11-03 08:00:00+00:00,DSI,HON,7
2015-11-03 08:00:00+00:00,DSI,HOR,7
2015-11-03 08:00:00+00:00,DSI,HR,5
2015-11-03 08:00:00+00:00,DSI,HRL,9
2015-11-03 08:00:00+00:00,DSI,HRLK,9
2015-11-03 08:00:00+00:00,DSI,HRLW,4
2015-11-03 08:00:00+00:00,DSI,HRN,7
2015-11-03 08:00:00+00:00,DSI,HRT,11
2015-11-03 08:00:00+00:00,DSI,HT,9
2015-11-03 08:00:00+00:00,DSI,HTN,5
2015-11-03 08:00:00+00:00,DSI,HTNC,7
2015-11-03 08:00:00+00:00,DSI,HTO,8
2015-11-03 08:00:00+00:00,DSI,HVL,10
2015-11-03 08:00:00+00:00,DSI,HVS,6
2015-11-03 08:00:00+00:00,DSI,HVSM,12
2015-11-03 08:00:00+00:00,DSI,HVSP,11
2015-11-03 08:00:00+00:00,DSI,HWD,5
2015-11-03 08:00:00+00:00,DSI,HWZB,11
2015-11-03 08:00:00+00:00,DSI,HZE,6
2015-11-03 08:00:00+00:00,DSI,IJT,9
2015-11-03 08:00:00+00:00,DSI,KBD,7
2015-11-03 08:00:00+00:00,DSI,KBK,10
2015-11-03 08:00:00+00:00,DSI,KBW,8
2015-11-03 08:00:00+00:00,DSI,KLP,7
2015-11-03 08:00:00+00:00,DSI,KMA,5
2015-11-03 08:00:00+00:00,DSI,KMR,9
2015-11-03 08:00:00+00:00,DSI,KMW,9
2015-11-03 08:00:00+00:00,DSI,KPN,4
2015-11-03 08:00:00+00:00,DSI,KPNZ,10
2015-11-03 08:00:00+00:00,DSI,KRD,9
2015-11-03 08:00:00+00:00,DSI,KRG,6
2015-11-03 08:00:00+00:00,DSI,KTR,9
2015-11-03 08:00:00+00:00,DSI,KW,8
2015-11-03 08:00:00+00:00,DSI,KZD,7
2015-11-03 08:00:00+00:00,DSI,LAA,6
2015-11-03 08:00:00+00:00,DSI,LC,8
2015-11-03 08:00:00+00:00,DSI,LDL,6
2015-11-03 08:00:00+00:00,DSI,LDM,5
2015-11-03 08:00:00+00:00,DSI,LEDN,7
2015-11-03 08:00:00+00:00,DSI,LG,10
2015-11-03 08:00:00+00:00,DSI,LLS,11
2015-11-03 08:00:00+00:00,DSI,LP,5
2015-11-03 08:00:00+00:00,DSI,LTN,6
2015-11-03 08:00:00+00:00,DSI,LTV,4
2015-11-03 08:00:00+00:00,DSI,LUT,5
2015-11-03 08:00:00+00:00,DSI,LW,9
2015-11-03 08:00:00+00:00,DSI,LWC,4
2015-11-03 08:00:00+00:00,DSI,MAS,6
2015-11-03 08:00:00+00:00,DSI,MDB,5
2015-11-03 08:00:00+00:00,DSI,MES,10
2015-11-03 08:00:00+00:00,DSI,MG,5
2015-11-03 08:00:00+00:00,DSI,MMLH,11
2015-11-03 08:00:00+00:00,DSI,MP,7
2015-11-03 08:00:00+00:00,DSI,MRB,7
2015-11-03 08:00:00+00:00,DSI,MRN,13
2015-11-03 08:00:00+00:00,DSI,MSS,7
2015-11-03 08:00:00+00:00,DSI,MSW,7
2015-11-03 08:00:00+00:00,DSI,MT,10
2015-11-03 08:00:00+00:00,DSI,MTH,9
2015-11-03 08:00:00+00:00,DSI,MTN,9
2015-11-03 08:00:00+00:00,DSI,MTR,8
2015-11-03 08:00:00+00:00,DSI,MZ,10
2015-11-03 08:00:00+00:00,DSI,NA,5
2015-11-03 08:00:00+00:00,DSI,NDB,11
2015-11-03 08:00:00+00:00,DSI,NH,5
2015-11-03 08:00:00+00:00,DSI,NKK,11
2015-11-03 08:00:00+00:00,DSI,NM,6
2015-11-03 08:00:00+00:00,DSI,NMD,10
2015-11-03 08:00:00+00:00,DSI,NMGO,10
2015-11-03 08:00:00+00:00,DSI,NMH,10
2015-11-03 08:00:00+00:00,DSI,NML,7
2015-11-03 08:00:00+00:00,DSI,NS,12
2015-11-03 08:00:00+00:00,DSI,NSCH,4
2015-11-03 08:00:00+00:00,DSI,NVD,5
2015-11-03 08:00:00+00:00,DSI,NVP,5
2015-11-03 08:00:00+00:00,DSI,NWK,12
2015-11-03 08:00:00+00:00,DSI,NWL,5
2015-11-03 08:00:00+00:00,DSI,O,10
2015-11-03 08:00:00+00:00,DSI,OBD,11
2015-11-03 08:00:00+00:00,DSI,ODB,11
2015-11-03 08:00:00+00:00,DSI,ODZ,5
2015-11-03 08:00:00+00:00,DSI,OMN,6
2015-11-03 08:00:00+00:00,DSI,OP,9
2015-11-03 08:00:00+00:00,DSI,OST,6
2015-11-03 08:00:00+00:00,DSI,OT,10
2015-11-03 08:00:00+00:00,DSI,OTB,5
2015-11-03 08:00:00+00:00,DSI,OVN,5
2015-11-03 08:00:00+00:00,DSI,OW,10
2015-11-03 08:00:00+00:00,DSI,PMO,7
2015-11-03 08:00:00+00:00,DSI,PMR,11
2015-11-03 08:00:00+00:00,DSI,PMW,6
2015-11-03 08:00:00+00:00,DSI,PT,10
2015-11-03 08:00:00+00:00,DSI,RAI,8
2015-11-03 08:00:00+00:00,DSI,RAT,5
2015-11-03 08:00:00+00:00,DSI,RB,6
2015-11-03 08:00:00+00:00,DSI,RD,4
2015-11-03 08:00:00+00:00,DSI,RH,5
2015-11-03 08:00:00+00:00,DSI,RHN,9
2015-11-03 08:00:00+00:00,DSI,RL,4
2015-11-03 08:00:00+00:00,DSI,RLB,5
2015-11-03 08:00:00+00:00,DSI,RM,9
2015-11-03 08:00:00+00:00,DSI,RS,9
2015-11-03 08:00:00+00:00,DSI,RSD,7
2015-11-03 08:00:00+00:00,DSI,RSN,8
2015-11-03 08:00:00+00:00,DSI,RSW,6
2015-11-03 08:00:00+00:00,DSI,RTA,8
2015-11-03 08:00:00+00:00,DSI,RTB,9
2015-11-03 08:00:00+00:00,DSI,RTD,14
2015-11-03 08:00:00+00:00,DSI,RTN,6
2015-11-03 08:00:00+00:00,DSI,RTZ,10
2015-11-03 08:00:00+00:00,DSI,RV,9
2015-11-03 08:00:00+00:00,DSI,RVS,9
2015-11-03 08:00:00+00:00,DSI,SBK,5
2015-11-03 08:00:00+00:00,DSI,SD,8
2015-11-03 08:00:00+00:00,DSI,SDA,6
2015-11-03 08:00:00+00:00,DSI,SDM,7
2015-11-03 08:00:00+00:00,DSI,SDT,9
2015-11-03 08:00:00+00:00,DSI,SDTB,9
2015-11-03 08:00:00+00:00,DSI,SGL,5
2015-11-03 08:00:00+00:00,DSI,SGN,6
2015-11-03 08:00:00+00:00,DSI,SHL,13
2015-11-03 08:00:00+00:00,DSI,SK,9
2015-11-03 08:00:00+00:00,DSI,SKND,10
2015-11-03 08:00:00+00:00,DSI,SM,9
2015-11-03 08:00:00+00:00,DSI,SN,5
2015-11-03 08:00:00+00:00,DSI,SOG,10
2015-11-03 08:00:00+00:00,DSI,SPM,10
2015-11-03 08:00:00+00:00,DSI,SPTN,10
2015-11-03 08:00:00+00:00,DSI,SPTZ,10
2015-11-03 08:00:00+00:00,DSI,SRN,7
2015-11-03 08:00:00+00:00,DSI,SSH,6
2015-11-03 08:00:00+00:00,DSI,ST,4
2015-11-03 08:00:00+00:00,DSI,STD,4
2015-11-03 08:00:00+00:00,DSI,STM,5
2015-11-03 08:00:00+00:00,DSI,STV,5
2015-11-03 08:00:00+00:00,DSI,STZ,6
2015-11-03 08:00:00+00:00,DSI,SWD,6
2015-11-03 08:00:00+00:00,DSI,SWK,5
2015-11-03 08:00:00+00:00,DSI,TB,7
2015-11-03 08:00:00+00:00,DSI,TBG,9
2015-11-03 08:00:00+00:00,DSI,TBR,4
2015-11-03 08:00:00+00:00,DSI,TBU,6
2015-11-03 08:00:00+00:00,DSI,TG,6
2015-11-03 08:00:00+00:00,DSI,TL,9
2015-11-03 08:00:00+00:00,DSI,TPSW,6
2015-11-03 08:00:00+00:00,DSI,TWL,5
2015-11-03 08:00:00+00:00,DSI,UHM,6
2015-11-03 08:00:00+00:00,DSI,UHZ,10
2015-11-03 08:00:00+00:00,DSI,UST,5
2015-11-03 08:00:00+00:00,DSI,UT,13
2015-11-03 08:00:00+00:00,DSI,UTG,5
2015-11-03 08:00:00+00:00,DSI,UTL,6
2015-11-03 08:00:00+00:00,DSI,UTLR,6
2015-11-03 08:00:00+00:00,DSI,UTM,5
2015-11-03 08:00:00+00:00,DSI,UTO,10
2015-11-03 08:00:00+00:00,DSI,UTT,8
2015-11-03 08:00:00+00:00,DSI,UTZL,6
2015-11-03 08:00:00+00:00,DSI,VB,11
2015-11-03 08:00:00+00:00,DSI,VD,10
2015-11-03 08:00:00+00:00,DSI,VDG,5
2015-11-03 08:00:00+00:00,DSI,VDL,4
2015-11-03 08:00:00+00:00,DSI,VDM,4
2015-11-03 08:00:00+00:00,DSI,VDO,6
2015-11-03 08:00:00+00:00,DSI,VDW,10
2015-11-03 08:00:00+00:00,DSI,VEM,7
2015-11-03 08:00:00+00:00,DSI,VG,8
2015-11-03 08:00:00+00:00,DSI,VH,5
2015-11-03 08:00:00+00:00,DSI,VHP,4
2015-11-03 08:00:00+00:00,DSI,VK,5
2015-11-03 08:00:00+00:00,DSI,VL,9
2015-11-03 08:00:00+00:00,DSI,VLB,5
2015-11-03 08:00:00+00:00,DSI,VNDC,9
2015-11-03 08:00:00+00:00,DSI,VNDW,6
2015-11-03 08:00:00+00:00,DSI,VP,4
2015-11-03 08:00:00+00:00,DSI,VRY,10
2015-11-03 08:00:00+00:00,DSI,VS,4
2015-11-03 08:00:00+00:00,DSI,VSS,10
2015-11-03 08:00:00+00:00,DSI,VST,11
2015-11-03 08:00:00+00:00,DSI,VSV,8
2015-11-03 08:00:00+00:00,DSI,VTN,11
2015-11-03 08:00:00+00:00,DSI,VWD,9
2015-11-03 08:00:00+00:00,DSI,VZ,8
2015-11-03 08:00:00+00:00,DSI,WAD,8
2015-11-03 08:00:00+00:00,DSI,WADN,10
2015-11-03 08:00:00+00:00,DSI,WC,5
2015-11-03 08:00:00+00:00,DSI,WD,6
2015-11-03 08:00:00+00:00,DSI,WDN,5
2015-11-03 08:00:00+00:00,DSI,WF,5
2015-11-03 08:00:00+00:00,DSI,WFM,5
2015-11-03 08:00:00+00:00,DSI,WH,11
2015-11-03 08:00:00+00:00,DSI,WK,5
2015-11-03 08:00:00+00:00,DSI,WL,10
2015-11-03 08:00:00+00:00,DSI,WM,11
2015-11-03 08:00:00+00:00,DSI,WP,8
2015-11-03 08:00:00+00:00,DSI,WS,4
2015-11-03 08:00:00+00:00,DSI,WSM,5
2015-11-03 08:00:00+00:00,DSI,WT,7
2015-11-03 08:00:00+00:00,DSI,WTV,6
2015-11-03 08:00:00+00:00,DSI,WV,5
2015-11-03 08:00:00+00:00,DSI,WW,8
2015-11-03 08:00:00+00:00,DSI,WWW,6
2015-11-03 08:00:00+00:00,DSI,WZ,8
2015-11-03 08:00:00+00:00,DSI,YPB,8
2015-11-03 08:00:00+00:00,DSI,ZA,9
2015-11-03 08:00:00+00:00,DSI,ZB,8
2015-11-03 08:00:00+00:00,DSI,ZBM,10
2015-11-03 08:00:00+00:00,DSI,ZD,9
2015-11-03 08:00:00+00:00,DSI,ZDK,6
2015-11-03 08:00:00+00:00,DSI,ZH,5
2015-11-03 08:00:00+00:00,DSI,ZL,9
2015-11-03 08:00:00+00:00,DSI,ZLW,7
2015-11-03 08:00:00+00:00,DSI,ZP,10
2015-11-03 08:00:00+00:00,DSI,ZTM,9
2015-11-03 08:00:00+00:00,DSI,ZTMO,10
2015-11-03 08:00:00+00:00,DSI,ZV,6
2015-11-03 08:00:00+00:00,DSI,ZVB,6
2015-11-03 08:00:00+00:00,DSI,ZVT,5
2015-11-03 08:00:00+00:00,DSI,ZWD,11
2015-11-03 08:00:00+00:00,DSI,ZWW,10
2015-11-03 09:00:00+00:00,DSI,AC,7
2015-11-03 09:00:00+00:00,DSI,AH,6
2015-11-03 09:00:00+00:00,DSI,AHP,9
2015-11-03 09:00:00+00:00,DSI,AHPR,5
2015-11-03 09:00:00+00:00,DSI,AHZ,7
2015-11-03 09:00:00+00:00,DSI,AKL,9
2015-11-03 09:00:00+00:00,DSI,AKM,8
2015-11-03 09:00:00+00:00,DSI,ALM,9
2015-11-03 09:00:00+00:00,DSI,ALMB,12
2015-11-03 09:00:00+00:00,DSI,ALMM,11
2015-11-03 09:00:00+00:00,DSI,ALMO,6
2015-11-03 09:00:00+00:00,DSI,ALMP,7
2015-11-03 09:00:00+00:00,DSI,AMF,12
2015-11-03 09:00:00+00:00,DSI,AMFS,7
2015-11-03 09:00:00+00:00,DSI,AML,12
2015-11-03 09:00:00+00:00,DSI,AMPO,11
2015-11-03 09:00:00+00:00,DSI,AMR,11
2015-11-03 09:00:00+00:00,DSI,AMRI,6
2015-11-03 09:00:00+00:00,DSI,AMRN,6
2015-11-03 09:00:00+00:00,DSI,ANA,9
2015-11-03 09:00:00+00:00,DSI,APD,8
2015-11-03 09:00:00+00:00,DSI,APDM,4
2015-11-03 09:00:00+00:00,DSI,APDO,5
2015-11-03 09:00:00+00:00,DSI,APG,9
2015-11-03 09:00:00+00:00,DSI,APN,6
2015-11-03 09:00:00+00:00,DSI,ARN,7
2015-11-03 09:00:00+00:00,DSI,ASA,6
2015-11-03 09:00:00+00:00,DSI,ASB,10
2015-11-03 09:00:00+00:00,DSI,ASD,13
2015-11-03 09:00:00+00:00,DSI,ASDL,10
2015-11-03 09:00:00+00:00,DSI,ASDM,7
