2015-11-06 06:00:00+00:00,DSI,WDN,5
2015-11-06 06:00:00+00:00,DSI,WF,6
2015-11-06 06:00:00+00:00,DSI,WFM,6
2015-11-06 06:00:00+00:00,DSI,WH,6
2015-11-06 06:00:00+00:00,DSI,WK,9
2015-11-06 06:00:00+00:00,DSI,WL,10
2015-11-06 06:00:00+00:00,DSI,WM,5
2015-11-06 06:00:00+00:00,DSI,WP,10
2015-11-06 06:00:00+00:00,DSI,WS,4
2015-11-06 06:00:00+00:00,DSI,WSM,11
2015-11-06 06:00:00+00:00,DSI,WT,4
2015-11-06 06:00:00+00:00,DSI,WTV,4
2015-11-06 06:00:00+00:00,DSI,WV,6
2015-11-06 06:00:00+00:00,DSI,WW,5
2015-11-06 06:00:00+00:00,DSI,WWW,5
2015-11-06 06:00:00+00:00,DSI,WZ,6
2015-11-06 06:00:00+00:00,DSI,YPB,4
2015-11-06 06:00:00+00:00,DSI,ZA,4
2015-11-06 06:00:00+00:00,DSI,ZB,11
2015-11-06 06:00:00+00:00,DSI,ZBM,10
2015-11-06 06:00:00+00:00,DSI,ZD,4
2015-11-06 06:00:00+00:00,DSI,ZDK,9
2015-11-06 06:00:00+00:00,DSI,ZH,6
2015-11-06 06:00:00+00:00,DSI,ZL,9
2015-11-06 06:00:00+00:00,DSI,ZLW,6
2015-11-06 06:00:00+00:00,DSI,ZP,8
2015-11-06 06:00:00+00:00,DSI,ZTM,4
2015-11-06 06:00:00+00:00,DSI,ZTMO,9
2015-11-06 06:00:00+00:00,DSI,ZV,5
2015-11-06 06:00:00+00:00,DSI,ZVB,6
2015-11-06 06:00:00+00:00,DSI,ZVT,11
2015-11-06 06:00:00+00:00,DSI,ZWD,5
2015-11-06 06:00:00+00:00,DSI,ZWW,5
2015-11-06 07:00:00+00:00,DSI,AC,12
2015-11-06 07:00:00+00:00,DSI,AH,11
2015-11-06 07:00:00+00:00,DSI,AHP,8
2015-11-06 07:00:00+00:00,DSI,AHPR,5
2015-11-06 07:00:00+00:00,DSI,AHZ,7
2015-11-06 07:00:00+00:00,DSI,AKL,12
2015-11-06 07:00:00+00:00,DSI,AKM,5
2015-11-06 07:00:00+00:00,DSI,ALM,10
2015-11-06 07:00:00+00:00,DSI,ALMB,13
2015-11-06 07:00:00+00:00,DSI,ALMM,9
2015-11-06 07:00:00+00:00,DSI,ALMO,8
2015-11-06 07:00:00+00:00,DSI,ALMP,13
2015-11-06 07:00:00+00:00,DSI,AMF,8
2015-11-06 07:00:00+00:00,DSI,AMFS,8
2015-11-06 07:00:00+00:00,DSI,AML,5
2015-11-06 07:00:00+00:00,DSI,AMPO,13
2015-11-06 07:00:00+00:00,DSI,AMR,12
2015-11-06 07:00:00+00:00,DSI,AMRI,10
2015-11-06 07:00:00+00:00,DSI,AMRN,7
2015-11-06 07:00:00+00:00,DSI,ANA,12
2015-11-06 07:00:00+00:00,DSI,APD,10
2015-11-06 07:00:00+00:00,DSI,APDM,5
2015-11-06 07:00:00+00:00,DSI,APDO,6
2015-11-06 07:00:00+00:00,DSI,APG,5
2015-11-06 07:00:00+00:00,DSI,APN,5
2015-11-06 07:00:00+00:00,DSI,ARN,12
2015-11-06 07:00:00+00:00,DSI,ASA,12
2015-11-06 07:00:00+00:00,DSI,ASB,7
2015-11-06 07:00:00+00:00,DSI,ASD,22
2015-11-06 07:00:00+00:00,DSI,ASDL,11
2015-11-06 07:00:00+00:00,DSI,ASDM,12
2015-11-06 07:00:00+00:00,DSI,ASDZ,8
2015-11-06 07:00:00+00:00,DSI,ASHD,6
2015-11-06 07:00:00+00:00,DSI,ASN,6
2015-11-06 07:00:00+00:00,DSI,ASS,18
2015-11-06 07:00:00+00:00,DSI,ASSP,12
2015-11-06 07:00:00+00:00,DSI,ATN,5
2015-11-06 07:00:00+00:00,DSI,AVAT,11
2015-11-06 07:00:00+00:00,DSI,BD,10
2015-11-06 07:00:00+00:00,DSI,BDE,6
2015-11-06 07:00:00+00:00,DSI,BDG,5
2015-11-06 07:00:00+00:00,DSI,BDM,5
2015-11-06 07:00:00+00:00,DSI,BDPB,5
2015-11-06 07:00:00+00:00,DSI,BET,8
2015-11-06 07:00:00+00:00,DSI,BF,9
2015-11-06 07:00:00+00:00,DSI,BGN,5
2015-11-06 07:00:00+00:00,DSI,BHDV,6
2015-11-06 07:00:00+00:00,DSI,BHV,10
2015-11-06 07:00:00+00:00,DSI,BK,5
2015-11-06 07:00:00+00:00,DSI,BKF,8
2015-11-06 07:00:00+00:00,DSI,BKG,8
2015-11-06 07:00:00+00:00,DSI,BKL,11
2015-11-06 07:00:00+00:00,DSI,BL,8
2015-11-06 07:00:00+00:00,DSI,BLL,5
2015-11-06 07:00:00+00:00,DSI,BMN,5
2015-11-06 07:00:00+00:00,DSI,BMR,7
2015-11-06 07:00:00+00:00,DSI,BN,10
2015-11-06 07:00:00+00:00,DSI,BNC,13
2015-11-06 07:00:00+00:00,DSI,BNK,11
2015-11-06 07:00:00+00:00,DSI,BNN,6
2015-11-06 07:00:00+00:00,DSI,BNZ,7
2015-11-06 07:00:00+00:00,DSI,BP,7
2015-11-06 07:00:00+00:00,DSI,BR,7
2015-11-06 07:00:00+00:00,DSI,BRD,5
2015-11-06 07:00:00+00:00,DSI,BRN,11
2015-11-06 07:00:00+00:00,DSI,BSD,6
2015-11-06 07:00:00+00:00,DSI,BSK,9
2015-11-06 07:00:00+00:00,DSI,BSMZ,8
2015-11-06 07:00:00+00:00,DSI,BTL,10
2015-11-06 07:00:00+00:00,DSI,BV,12
2015-11-06 07:00:00+00:00,DSI,BZL,11
2015-11-06 07:00:00+00:00,DSI,CAS,9
2015-11-06 07:00:00+00:00,DSI,CK,6
2015-11-06 07:00:00+00:00,DSI,CL,10
2015-11-06 07:00:00+00:00,DSI,CO,9
2015-11-06 07:00:00+00:00,DSI,CPS,7
2015-11-06 07:00:00+00:00,DSI,CVM,8
2015-11-06 07:00:00+00:00,DSI,DA,8
2015-11-06 07:00:00+00:00,DSI,DB,6
2015-11-06 07:00:00+00:00,DSI,DDN,5
2015-11-06 07:00:00+00:00,DSI,DDR,10
2015-11-06 07:00:00+00:00,DSI,DDRS,7
2015-11-06 07:00:00+00:00,DSI,DDZD,10
2015-11-06 07:00:00+00:00,DSI,DEI,4
2015-11-06 07:00:00+00:00,DSI,DID,6
2015-11-06 07:00:00+00:00,DSI,DL,6
2015-11-06 07:00:00+00:00,DSI,DLD,7
2015-11-06 07:00:00+00:00,DSI,DLN,9
2015-11-06 07:00:00+00:00,DSI,DMN,7
2015-11-06 07:00:00+00:00,DSI,DMNZ,11
2015-11-06 07:00:00+00:00,DSI,DN,12
2015-11-06 07:00:00+00:00,DSI,DR,9
2015-11-06 07:00:00+00:00,DSI,DRH,5
2015-11-06 07:00:00+00:00,DSI,DRON,5
2015-11-06 07:00:00+00:00,DSI,DRP,5
2015-11-06 07:00:00+00:00,DSI,DT,9
2015-11-06 07:00:00+00:00,DSI,DTC,9
2015-11-06 07:00:00+00:00,DSI,DTCH,10
2015-11-06 07:00:00+00:00,DSI,DTZ,11
2015-11-06 07:00:00+00:00,DSI,DV,11
2015-11-06 07:00:00+00:00,DSI,DVC,6
2015-11-06 07:00:00+00:00,DSI,DVD,12
2015-11-06 07:00:00+00:00,DSI,DVN,11
2015-11-06 07:00:00+00:00,DSI,DVNK,5
2015-11-06 07:00:00+00:00,DSI,DWE,4
2015-11-06 07:00:00+00:00,DSI,DZ,4
2015-11-06 07:00:00+00:00,DSI,DZW,9
2015-11-06 07:00:00+00:00,DSI,EC,9
2015-11-06 07:00:00+00:00,DSI,ED,11
2015-11-06 07:00:00+00:00,DSI,EDC,11
2015-11-06 07:00:00+00:00,DSI,EDN,5
2015-11-06 07:00:00+00:00,DSI,EGH,5
2015-11-06 07:00:00+00:00,DSI,EGHM,8
2015-11-06 07:00:00+00:00,DSI,EHB,8
2015-11-06 07:00:00+00:00,DSI,EHS,4
2015-11-06 07:00:00+00:00,DSI,EHV,10
2015-11-06 07:00:00+00:00,DSI,EKZ,9
2015-11-06 07:00:00+00:00,DSI,EML,6
2015-11-06 07:00:00+00:00,DSI,EMN,9
2015-11-06 07:00:00+00:00,DSI,EMNZ,8
2015-11-06 07:00:00+00:00,DSI,ES,5
2015-11-06 07:00:00+00:00,DSI,ESD,9
2015-11-06 07:00:00+00:00,DSI,ESE,9
2015-11-06 07:00:00+00:00,DSI,ESK,8
2015-11-06 07:00:00+00:00,DSI,EST,11
2015-11-06 07:00:00+00:00,DSI,ETN,6
2015-11-06 07:00:00+00:00,DSI,FN,7
2015-11-06 07:00:00+00:00,DSI,FWD,4
2015-11-06 07:00:00+00:00,DSI,GBG,8
2015-11-06 07:00:00+00:00,DSI,GBR,5
2015-11-06 07:00:00+00:00,DSI,GD,8
2015-11-06 07:00:00+00:00,DSI,GDG,10
2015-11-06 07:00:00+00:00,DSI,GDK,10
2015-11-06 07:00:00+00:00,DSI,GDM,7
2015-11-06 07:00:00+00:00,DSI,GDR,6
2015-11-06 07:00:00+00:00,DSI,GERP,11
2015-11-06 07:00:00+00:00,DSI,GK,10
2015-11-06 07:00:00+00:00,DSI,GLN,10
2015-11-06 07:00:00+00:00,DSI,GN,6
2015-11-06 07:00:00+00:00,DSI,GND,13
2015-11-06 07:00:00+00:00,DSI,GNN,5
2015-11-06 07:00:00+00:00,DSI,GO,5
2015-11-06 07:00:00+00:00,DSI,GP,7
2015-11-06 07:00:00+00:00,DSI,GR,11
2015-11-06 07:00:00+00:00,DSI,GS,8
2015-11-06 07:00:00+00:00,DSI,GV,12
2015-11-06 07:00:00+00:00,DSI,GVC,10
2015-11-06 07:00:00+00:00,DSI,GVM,10
2015-11-06 07:00:00+00:00,DSI,GVMW,12
2015-11-06 07:00:00+00:00,DSI,GW,6
2015-11-06 07:00:00+00:00,DSI,GZ,10
2015-11-06 07:00:00+00:00,DSI,HAD,10
2015-11-06 07:00:00+00:00,DSI,HB,10
2015-11-06 07:00:00+00:00,DSI,HBZM,11
2015-11-06 07:00:00+00:00,DSI,HD,6
2015-11-06 07:00:00+00:00,DSI,HDB,5
2015-11-06 07:00:00+00:00,DSI,HDE,11
2015-11-06 07:00:00+00:00,DSI,HDG,8
2015-11-06 07:00:00+00:00,DSI,HDR,8
2015-11-06 07:00:00+00:00,DSI,HDRZ,8
2015-11-06 07:00:00+00:00,DSI,HFD,7
2015-11-06 07:00:00+00:00,DSI,HGL,5
2015-11-06 07:00:00+00:00,DSI,HGLG,9
2015-11-06 07:00:00+00:00,DSI,HGLO,5
2015-11-06 07:00:00+00:00,DSI,HGV,5
2015-11-06 07:00:00+00:00,DSI,HGZ,6
2015-11-06 07:00:00+00:00,DSI,HIL,9
2015-11-06 07:00:00+00:00,DSI,HK,6
2015-11-06 07:00:00+00:00,DSI,HKS,5
2015-11-06 07:00:00+00:00,DSI,HLD,11
2015-11-06 07:00:00+00:00,DSI,HLDS,4
2015-11-06 07:00:00+00:00,DSI,HLG,5
2015-11-06 07:00:00+00:00,DSI,HLGH,5
2015-11-06 07:00:00+00:00,DSI,HLM,10
2015-11-06 07:00:00+00:00,DSI,HLMS,11
2015-11-06 07:00:00+00:00,DSI,HLO,8
2015-11-06 07:00:00+00:00,DSI,HM,6
2015-11-06 07:00:00+00:00,DSI,HMBH,5
2015-11-06 07:00:00+00:00,DSI,HMBV,5
2015-11-06 07:00:00+00:00,DSI,HMH,5
2015-11-06 07:00:00+00:00,DSI,HMN,9
2015-11-06 07:00:00+00:00,DSI,HN,4
2015-11-06 07:00:00+00:00,DSI,HNK,4
2015-11-06 07:00:00+00:00,DSI,HNO,10
2015-11-06 07:00:00+00:00,DSI,HNP,4
2015-11-06 07:00:00+00:00,DSI,HON,11
2015-11-06 07:00:00+00:00,DSI,HOR,5
2015-11-06 07:00:00+00:00,DSI,HR,7
2015-11-06 07:00:00+00:00,DSI,HRL,6
2015-11-06 07:00:00+00:00,DSI,HRLK,7
2015-11-06 07:00:00+00:00,DSI,HRLW,10
2015-11-06 07:00:00+00:00,DSI,HRN,7
2015-11-06 07:00:00+00:00,DSI,HRT,7
2015-11-06 07:00:00+00:00,DSI,HT,5
2015-11-06 07:00:00+00:00,DSI,HTN,7
2015-11-06 07:00:00+00:00,DSI,HTNC,11
2015-11-06 07:00:00+00:00,DSI,HTO,9
2015-11-06 07:00:00+00:00,DSI,HVL,11
2015-11-06 07:00:00+00:00,DSI,HVS,8
2015-11-06 07:00:00+00:00,DSI,HVSM,10
2015-11-06 07:00:00+00:00,DSI,HVSP,10
2015-11-06 07:00:00+00:00,DSI,HWD,6
2015-11-06 07:00:00+00:00,DSI,HWZB,8
2015-11-06 07:00:00+00:00,DSI,HZE,6
2015-11-06 07:00:00+00:00,DSI,IJT,5
2015-11-06 07:00:00+00:00,DSI,KBD,10
2015-11-06 07:00:00+00:00,DSI,KBK,8
2015-11-06 07:00:00+00:00,DSI,KBW,7
2015-11-06 07:00:00+00:00,DSI,KLP,6
2015-11-06 07:00:00+00:00,DSI,KMA,6
2015-11-06 07:00:00+00:00,DSI,KMR,6
2015-11-06 07:00:00+00:00,DSI,KMW,4
2015-11-06 07:00:00+00:00,DSI,KPN,9
2015-11-06 07:00:00+00:00,DSI,KPNZ,9
2015-11-06 07:00:00+00:00,DSI,KRD,9
2015-11-06 07:00:00+00:00,DSI,KRG,8
2015-11-06 07:00:00+00:00,DSI,KTR,4
2015-11-06 07:00:00+00:00,DSI,KW,10
2015-11-06 07:00:00+00:00,DSI,KZD,13
2015-11-06 07:00:00+00:00,DSI,LAA,8
2015-11-06 07:00:00+00:00,DSI,LC,5
2015-11-06 07:00:00+00:00,DSI,LDL,5
2015-11-06 07:00:00+00:00,DSI,LDM,6
2015-11-06 07:00:00+00:00,DSI,LEDN,7
2015-11-06 07:00:00+00:00,DSI,LG,5
2015-11-06 07:00:00+00:00,DSI,LLS,10
2015-11-06 07:00:00+00:00,DSI,LP,10
2015-11-06 07:00:00+00:00,DSI,LTN,10
2015-11-06 07:00:00+00:00,DSI,LTV,8
2015-11-06 07:00:00+00:00,DSI,LUT,10
2015-11-06 07:00:00+00:00,DSI,LW,5
2015-11-06 07:00:00+00:00,DSI,LWC,9
2015-11-06 07:00:00+00:00,DSI,MAS,7
2015-11-06 07:00:00+00:00,DSI,MDB,6
2015-11-06 07:00:00+00:00,DSI,MES,6
2015-11-06 07:00:00+00:00,DSI,MG,7
2015-11-06 07:00:00+00:00,DSI,MMLH,10
2015-11-06 07:00:00+00:00,DSI,MP,7
2015-11-06 07:00:00+00:00,DSI,MRB,6
2015-11-06 07:00:00+00:00,DSI,MRN,5
2015-11-06 07:00:00+00:00,DSI,MSS,10
2015-11-06 07:00:00+00:00,DSI,MSW,8
2015-11-06 07:00:00+00:00,DSI,MT,6
2015-11-06 07:00:00+00:00,DSI,MTH,10
2015-11-06 07:00:00+00:00,DSI,MTN,6
2015-11-06 07:00:00+00:00,DSI,MTR,10
2015-11-06 07:00:00+00:00,DSI,MZ,5
2015-11-06 07:00:00+00:00,DSI,NA,10
2015-11-06 07:00:00+00:00,DSI,NDB,9
2015-11-06 07:00:00+00:00,DSI,NH,7
2015-11-06 07:00:00+00:00,DSI,NKK,7
2015-11-06 07:00:00+00:00,DSI,NM,5
2015-11-06 07:00:00+00:00,DSI,NMD,11
2015-11-06 07:00:00+00:00,DSI,NMGO,10
2015-11-06 07:00:00+00:00,DSI,NMH,6
2015-11-06 07:00:00+00:00,DSI,NML,8
2015-11-06 07:00:00+00:00,DSI,NS,6
2015-11-06 07:00:00+00:00,DSI,NSCH,5
2015-11-06 07:00:00+00:00,DSI,NVD,5
2015-11-06 07:00:00+00:00,DSI,NVP,6
2015-11-06 07:00:00+00:00,DSI,NWK,7
2015-11-06 07:00:00+00:00,DSI,NWL,12
2015-11-06 07:00:00+00:00,DSI,O,11
2015-11-06 07:00:00+00:00,DSI,OBD,11
2015-11-06 07:00:00+00:00,DSI,ODB,5
2015-11-06 07:00:00+00:00,DSI,ODZ,4
2015-11-06 07:00:00+00:00,DSI,OMN,4
2015-11-06 07:00:00+00:00,DSI,OP,4
2015-11-06 07:00:00+00:00,DSI,OST,7
2015-11-06 07:00:00+00:00,DSI,OT,6
2015-11-06 07:00:00+00:00,DSI,OTB,7
2015-11-06 07:00:00+00:00,DSI,OVN,10
2015-11-06 07:00:00+00:00,DSI,OW,6
2015-11-06 07:00:00+00:00,DSI,PMO,6
2015-11-06 07:00:00+00:00,DSI,PMR,7
2015-11-06 07:00:00+00:00,DSI,PMW,10
2015-11-06 07:00:00+00:00,DSI,PT,8
2015-11-06 07:00:00+00:00,DSI,RAI,7
2015-11-06 07:00:00+00:00,DSI,RAT,9
2015-11-06 07:00:00+00:00,DSI,RB,8
2015-11-06 07:00:00+00:00,DSI,RD,4
2015-11-06 07:00:00+00:00,DSI,RH,8
2015-11-06 07:00:00+00:00,DSI,RHN,4
2015-11-06 07:00:00+00:00,DSI,RL,5
2015-11-06 07:00:00+00:00,DSI,RLB,12
2015-11-06 07:00:00+00:00,DSI,RM,10
2015-11-06 07:00:00+00:00,DSI,RS,5
2015-11-06 07:00:00+00:00,DSI,RSD,6
2015-11-06 07:00:00+00:00,DSI,RSN,10
2015-11-06 07:00:00+00:00,DSI,RSW,8
2015-11-06 07:00:00+00:00,DSI,RTA,11
2015-11-06 07:00:00+00:00,DSI,RTB,10
2015-11-06 07:00:00+00:00,DSI,RTD,15
2015-11-06 07:00:00+00:00,DSI,RTN,9
2015-11-06 07:00:00+00:00,DSI,RTZ,7
2015-11-06 07:00:00+00:00,DSI,RV,10
2015-11-06 07:00:00+00:00,DSI,RVS,10
2015-11-06 07:00:00+00:00,DSI,SBK,5
2015-11-06 07:00:00+00:00,DSI,SD,7
2015-11-06 07:00:00+00:00,DSI,SDA,6
2015-11-06 07:00:00+00:00,DSI,SDM,11
2015-11-06 07:00:00+00:00,DSI,SDT,13
2015-11-06 07:00:00+00:00,DSI,SDTB,9
2015-11-06 07:00:00+00:00,DSI,SGL,9
2015-11-06 07:00:00+00:00,DSI,SGN,11
2015-11-06 07:00:00+00:00,DSI,SHL,19
2015-11-06 07:00:00+00:00,DSI,SK,5
2015-11-06 07:00:00+00:00,DSI,SKND,10
2015-11-06 07:00:00+00:00,DSI,SM,6
2015-11-06 07:00:00+00:00,DSI,SN,5
2015-11-06 07:00:00+00:00,DSI,SOG,6
2015-11-06 07:00:00+00:00,DSI,SPM,10
2015-11-06 07:00:00+00:00,DSI,SPTN,6
2015-11-06 07:00:00+00:00,DSI,SPTZ,9
2015-11-06 07:00:00+00:00,DSI,SRN,10
2015-11-06 07:00:00+00:00,DSI,SSH,6
2015-11-06 07:00:00+00:00,DSI,ST,8
2015-11-06 07:00:00+00:00,DSI,STD,7
2015-11-06 07:00:00+00:00,DSI,STM,4
2015-11-06 07:00:00+00:00,DSI,STV,4
2015-11-06 07:00:00+00:00,DSI,STZ,10
2015-11-06 07:00:00+00:00,DSI,SWD,7
2015-11-06 07:00:00+00:00,DSI,SWK,11
2015-11-06 07:00:00+00:00,DSI,TB,11
2015-11-06 07:00:00+00:00,DSI,TBG,5
2015-11-06 07:00:00+00:00,DSI,TBR,9
2015-11-06 07:00:00+00:00,DSI,TBU,10
2015-11-06 07:00:00+00:00,DSI,TG,6
2015-11-06 07:00:00+00:00,DSI,TL,10
2015-11-06 07:00:00+00:00,DSI,TPSW,11
2015-11-06 07:00:00+00:00,DSI,TWL,8
2015-11-06 07:00:00+00:00,DSI,UHM,9
2015-11-06 07:00:00+00:00,DSI,UHZ,6
2015-11-06 07:00:00+00:00,DSI,UST,5
2015-11-06 07:00:00+00:00,DSI,UT,15
2015-11-06 07:00:00+00:00,DSI,UTG,9
2015-11-06 07:00:00+00:00,DSI,UTL,5
2015-11-06 07:00:00+00:00,DSI,UTLR,5
2015-11-06 07:00:00+00:00,DSI,UTM,4
2015-11-06 07:00:00+00:00,DSI,UTO,11
2015-11-06 07:00:00+00:00,DSI,UTT,6
2015-11-06 07:00:00+00:00,DSI,UTZL,9
2015-11-06 07:00:00+00:00,DSI,VB,9
2015-11-06 07:00:00+00:00,DSI,VD,8
2015-11-06 07:00:00+00:00,DSI,VDG,6
2015-11-06 07:00:00+00:00,DSI,VDL,5
2015-11-06 07:00:00+00:00,DSI,VDM,4
2015-11-06 07:00:00+00:00,DSI,VDO,8
2015-11-06 07:00:00+00:00,DSI,VDW,9
2015-11-06 07:00:00+00:00,DSI,VEM,5
2015-11-06 07:00:00+00:00,DSI,VG,4
2015-11-06 07:00:00+00:00,DSI,VH,9
2015-11-06 07:00:00+00:00,DSI,VHP,5
2015-11-06 07:00:00+00:00,DSI,VK,6
2015-11-06 07:00:00+00:00,DSI,VL,7
2015-11-06 07:00:00+00:00,DSI,VLB,11
2015-11-06 07:00:00+00:00,DSI,VNDC,10
2015-11-06 07:00:00+00:00,DSI,VNDW,6
2015-11-06 07:00:00+00:00,DSI,VP,8
2015-11-06 07:00:00+00:00,DSI,VRY,7
2015-11-06 07:00:00+00:00,DSI,VS,4
2015-11-06 07:00:00+00:00,DSI,VSS,13
2015-11-06 07:00:00+00:00,DSI,VST,6
2015-11-06 07:00:00+00:00,DSI,VSV,5
2015-11-06 07:00:00+00:00,DSI,VTN,10
2015-11-06 07:00:00+00:00,DSI,VWD,6
2015-11-06 07:00:00+00:00,DSI,VZ,5
2015-11-06 07:00:00+00:00,DSI,WAD,5
2015-11-06 07:00:00+00:00,DSI,WADN,8
2015-11-06 07:00:00+00:00,DSI,WC,5
2015-11-06 07:00:00+00:00,DSI,WD,10
2015-11-06 07:00:00+00:00,DSI,WDN,5
2015-11-06 07:00:00+00:00,DSI,WF,6
2015-11-06 07:00:00+00:00,DSI,WFM,10
2015-11-06 07:00:00+00:00,DSI,WH,11
2015-11-06 07:00:00+00:00,DSI,WK,10
2015-11-06 07:00:00+00:00,DSI,WL,10
2015-11-06 07:00:00+00:00,DSI,WM,8
2015-11-06 07:00:00+00:00,DSI,WP,12
2015-11-06 07:00:00+00:00,DSI,WS,5
2015-11-06 07:00:00+00:00,DSI,WSM,5
2015-11-06 07:00:00+00:00,DSI,WT,5
2015-11-06 07:00:00+00:00,DSI,WTV,5
2015-11-06 07:00:00+00:00,DSI,WV,5
2015-11-06 07:00:00+00:00,DSI,WW,6
2015-11-06 07:00:00+00:00,DSI,WWW,10
2015-11-06 07:00:00+00:00,DSI,WZ,11
2015-11-06 07:00:00+00:00,DSI,YPB,5
2015-11-06 07:00:00+00:00,DSI,ZA,5
2015-11-06 07:00:00+00:00,DSI,ZB,7
2015-11-06 07:00:00+00:00,DSI,ZBM,8
2015-11-06 07:00:00+00:00,DSI,ZD,7
2015-11-06 07:00:00+00:00,DSI,ZDK,11
2015-11-06 07:00:00+00:00,DSI,ZH,7
2015-11-06 07:00:00+00:00,DSI,ZL,10
2015-11-06 07:00:00+00:00,DSI,ZLW,5
2015-11-06 07:00:00+00:00,DSI,ZP,10
2015-11-06 07:00:00+00:00,DSI,ZTM,6
2015-11-06 07:00:00+00:00,DSI,ZTMO,10
2015-11-06 07:00:00+00:00,DSI,ZV,6
2015-11-06 07:00:00+00:00,DSI,ZVB,5
2015-11-06 07:00:00+00:00,DSI,ZVT,9
2015-11-06 07:00:00+00:00,DSI,ZWD,5
2015-11-06 07:00:00+00:00,DSI,ZWW,7
2015-11-06 08:00:00+00:00,DSI,AC,7
2015-11-06 08:00:00+00:00,DSI,AH,11
2015-11-06 08:00:00+00:00,DSI,AHP,6
2015-11-06 08:00:00+00:00,DSI,AHPR,6
2015-11-06 08:00:00+00:00,DSI,AHZ,6
2015-11-06 08:00:00+00:00,DSI,AKL,9
2015-11-06 08:00:00+00:00,DSI,AKM,5
2015-11-06 08:00:00+00:00,DSI,ALM,11
2015-11-06 08:00:00+00:00,DSI,ALMB,12
2015-11-06 08:00:00+00:00,DSI,ALMM,6
2015-11-06 08:00:00+00:00,DSI,ALMO,9
2015-11-06 08:00:00+00:00,DSI,ALMP,12
2015-11-06 08:00:00+00:00,DSI,AMF,11
2015-11-06 08:00:00+00:00,DSI,AMFS,9
2015-11-06 08:00:00+00:00,DSI,AML,6
2015-11-06 08:00:00+00:00,DSI,AMPO,7
2015-11-06 08:00:00+00:00,DSI,AMR,11
2015-11-06 08:00:00+00:00,DSI,AMRI,10
2015-11-06 08:00:00+00:00,DSI,AMRN,7
2015-11-06 08:00:00+00:00,DSI,ANA,13
2015-11-06 08:00:00+00:00,DSI,APD,8
2015-11-06 08:00:00+00:00,DSI,APDM,4
2015-11-06 08:00:00+00:00,DSI,APDO,5
2015-11-06 08:00:00+00:00,DSI,APG,5
2015-11-06 08:00:00+00:00,DSI,APN,6
2015-11-06 08:00:00+00:00,DSI,ARN,9
2015-11-06 08:00:00+00:00,DSI,ASA,12
2015-11-06 08:00:00+00:00,DSI,ASB,8
2015-11-06 08:00:00+00:00,DSI,ASD,17
2015-11-06 08:00:00+00:00,DSI,ASDL,13
2015-11-06 08:00:00+00:00,DSI,ASDM,10
2015-11-06 08:00:00+00:00,DSI,ASDZ,11
2015-11-06 08:00:00+00:00,DSI,ASHD,6
2015-11-06 08:00:00+00:00,DSI,ASN,8
2015-11-06 08:00:00+00:00,DSI,ASS,20
2015-11-06 08:00:00+00:00,DSI,ASSP,13
2015-11-06 08:00:00+00:00,DSI,ATN,5
2015-11-06 08:00:00+00:00,DSI,AVAT,11
2015-11-06 08:00:00+00:00,DSI,BD,10
2015-11-06 08:00:00+00:00,DSI,BDE,6
2015-11-06 08:00:00+00:00,DSI,BDG,7
2015-11-06 08:00:00+00:00,DSI,BDM,5
2015-11-06 08:00:00+00:00,DSI,BDPB,5
2015-11-06 08:00:00+00:00,DSI,BET,10
2015-11-06 08:00:00+00:00,DSI,BF,10
2015-11-06 08:00:00+00:00,DSI,BGN,8
2015-11-06 08:00:00+00:00,DSI,BHDV,9
2015-11-06 08:00:00+00:00,DSI,BHV,10
2015-11-06 08:00:00+00:00,DSI,BK,5
2015-11-06 08:00:00+00:00,DSI,BKF,7
2015-11-06 08:00:00+00:00,DSI,BKG,11
2015-11-06 08:00:00+00:00,DSI,BKL,9
2015-11-06 08:00:00+00:00,DSI,BL,6
2015-11-06 08:00:00+00:00,DSI,BLL,6
2015-11-06 08:00:00+00:00,DSI,BMN,5
2015-11-06 08:00:00+00:00,DSI,BMR,7
2015-11-06 08:00:00+00:00,DSI,BN,11
2015-11-06 08:00:00+00:00,DSI,BNC,9
2015-11-06 08:00:00+00:00,DSI,BNK,13
2015-11-06 08:00:00+00:00,DSI,BNN,7
2015-11-06 08:00:00+00:00,DSI,BNZ,7
2015-11-06 08:00:00+00:00,DSI,BP,5
2015-11-06 08:00:00+00:00,DSI,BR,6
2015-11-06 08:00:00+00:00,DSI,BRD,10
2015-11-06 08:00:00+00:00,DSI,BRN,12
2015-11-06 08:00:00+00:00,DSI,BSD,5
2015-11-06 08:00:00+00:00,DSI,BSK,7
2015-11-06 08:00:00+00:00,DSI,BSMZ,10
2015-11-06 08:00:00+00:00,DSI,BTL,9
2015-11-06 08:00:00+00:00,DSI,BV,10
2015-11-06 08:00:00+00:00,DSI,BZL,11
2015-11-06 08:00:00+00:00,DSI,CAS,10
2015-11-06 08:00:00+00:00,DSI,CK,5
2015-11-06 08:00:00+00:00,DSI,CL,11
2015-11-06 08:00:00+00:00,DSI,CO,8
2015-11-06 08:00:00+00:00,DSI,CPS,6
2015-11-06 08:00:00+00:00,DSI,CVM,10
2015-11-06 08:00:00+00:00,DSI,DA,9
2015-11-06 08:00:00+00:00,DSI,DB,6
2015-11-06 08:00:00+00:00,DSI,DDN,5
2015-11-06 08:00:00+00:00,DSI,DDR,9
2015-11-06 08:00:00+00:00,DSI,DDRS,7
