2015-11-19 08:00:00+00:00,DSI,HB,5
2015-11-19 08:00:00+00:00,DSI,HBZM,5
2015-11-19 08:00:00+00:00,DSI,HD,12
2015-11-19 08:00:00+00:00,DSI,HDB,9
2015-11-19 08:00:00+00:00,DSI,HDE,12
2015-11-19 08:00:00+00:00,DSI,HDG,6
2015-11-19 08:00:00+00:00,DSI,HDR,5
2015-11-19 08:00:00+00:00,DSI,HDRZ,12
2015-11-19 08:00:00+00:00,DSI,HFD,8
2015-11-19 08:00:00+00:00,DSI,HGL,5
2015-11-19 08:00:00+00:00,DSI,HGLG,5
2015-11-19 08:00:00+00:00,DSI,HGLO,7
2015-11-19 08:00:00+00:00,DSI,HGV,5
2015-11-19 08:00:00+00:00,DSI,HGZ,5
2015-11-19 08:00:00+00:00,DSI,HIL,5
2015-11-19 08:00:00+00:00,DSI,HK,8
2015-11-19 08:00:00+00:00,DSI,HKS,5
2015-11-19 08:00:00+00:00,DSI,HLD,10
2015-11-19 08:00:00+00:00,DSI,HLDS,5
2015-11-19 08:00:00+00:00,DSI,HLG,10
2015-11-19 08:00:00+00:00,DSI,HLGH,8
2015-11-19 08:00:00+00:00,DSI,HLM,10
2015-11-19 08:00:00+00:00,DSI,HLMS,9
2015-11-19 08:00:00+00:00,DSI,HLO,6
2015-11-19 08:00:00+00:00,DSI,HM,7
2015-11-19 08:00:00+00:00,DSI,HMBH,5
2015-11-19 08:00:00+00:00,DSI,HMBV,5
2015-11-19 08:00:00+00:00,DSI,HMH,10
2015-11-19 08:00:00+00:00,DSI,HMN,4
2015-11-19 08:00:00+00:00,DSI,HN,6
2015-11-19 08:00:00+00:00,DSI,HNK,9
2015-11-19 08:00:00+00:00,DSI,HNO,7
2015-11-19 08:00:00+00:00,DSI,HNP,8
2015-11-19 08:00:00+00:00,DSI,HON,8
2015-11-19 08:00:00+00:00,DSI,HOR,7
2015-11-19 08:00:00+00:00,DSI,HR,11
2015-11-19 08:00:00+00:00,DSI,HRL,10
2015-11-19 08:00:00+00:00,DSI,HRLK,5
2015-11-19 08:00:00+00:00,DSI,HRLW,5
2015-11-19 08:00:00+00:00,DSI,HRN,5
2015-11-19 08:00:00+00:00,DSI,HRT,7
2015-11-19 08:00:00+00:00,DSI,HT,10
2015-11-19 08:00:00+00:00,DSI,HTN,10
2015-11-19 08:00:00+00:00,DSI,HTNC,10
2015-11-19 08:00:00+00:00,DSI,HTO,5
2015-11-19 08:00:00+00:00,DSI,HVL,4
2015-11-19 08:00:00+00:00,DSI,HVS,6
2015-11-19 08:00:00+00:00,DSI,HVSM,10
2015-11-19 08:00:00+00:00,DSI,HVSP,8
2015-11-19 08:00:00+00:00,DSI,HWD,13
2015-11-19 08:00:00+00:00,DSI,HWZB,5
2015-11-19 08:00:00+00:00,DSI,HZE,10
2015-11-19 08:00:00+00:00,DSI,IJT,4
2015-11-19 08:00:00+00:00,DSI,KBD,6
2015-11-19 08:00:00+00:00,DSI,KBK,11
2015-11-19 08:00:00+00:00,DSI,KBW,11
2015-11-19 08:00:00+00:00,DSI,KLP,6
2015-11-19 08:00:00+00:00,DSI,KMA,5
2015-11-19 08:00:00+00:00,DSI,KMR,11
2015-11-19 08:00:00+00:00,DSI,KMW,5
2015-11-19 08:00:00+00:00,DSI,KPN,9
2015-11-19 08:00:00+00:00,DSI,KPNZ,7
2015-11-19 08:00:00+00:00,DSI,KRD,4
2015-11-19 08:00:00+00:00,DSI,KRG,5
2015-11-19 08:00:00+00:00,DSI,KTR,8
2015-11-19 08:00:00+00:00,DSI,KW,9
2015-11-19 08:00:00+00:00,DSI,KZD,7
2015-11-19 08:00:00+00:00,DSI,LAA,10
2015-11-19 08:00:00+00:00,DSI,LC,5
2015-11-19 08:00:00+00:00,DSI,LDL,11
2015-11-19 08:00:00+00:00,DSI,LDM,5
2015-11-19 08:00:00+00:00,DSI,LEDN,11
2015-11-19 08:00:00+00:00,DSI,LG,4
2015-11-19 08:00:00+00:00,DSI,LLS,10
2015-11-19 08:00:00+00:00,DSI,LP,9
2015-11-19 08:00:00+00:00,DSI,LTN,4
2015-11-19 08:00:00+00:00,DSI,LTV,9
2015-11-19 08:00:00+00:00,DSI,LUT,9
2015-11-19 08:00:00+00:00,DSI,LW,6
2015-11-19 08:00:00+00:00,DSI,LWC,7
2015-11-19 08:00:00+00:00,DSI,MAS,8
2015-11-19 08:00:00+00:00,DSI,MDB,6
2015-11-19 08:00:00+00:00,DSI,MES,5
2015-11-19 08:00:00+00:00,DSI,MG,5
2015-11-19 08:00:00+00:00,DSI,MMLH,8
2015-11-19 08:00:00+00:00,DSI,MP,5
2015-11-19 08:00:00+00:00,DSI,MRB,10
2015-11-19 08:00:00+00:00,DSI,MRN,5
2015-11-19 08:00:00+00:00,DSI,MSS,6
2015-11-19 08:00:00+00:00,DSI,MSW,5
2015-11-19 08:00:00+00:00,DSI,MT,8
2015-11-19 08:00:00+00:00,DSI,MTH,5
2015-11-19 08:00:00+00:00,DSI,MTN,11
2015-11-19 08:00:00+00:00,DSI,MTR,5
2015-11-19 08:00:00+00:00,DSI,MZ,5
2015-11-19 08:00:00+00:00,DSI,NA,6
2015-11-19 08:00:00+00:00,DSI,NDB,10
2015-11-19 08:00:00+00:00,DSI,NH,10
2015-11-19 08:00:00+00:00,DSI,NKK,6
2015-11-19 08:00:00+00:00,DSI,NM,8
2015-11-19 08:00:00+00:00,DSI,NMD,5
2015-11-19 08:00:00+00:00,DSI,NMGO,9
2015-11-19 08:00:00+00:00,DSI,NMH,8
2015-11-19 08:00:00+00:00,DSI,NML,7
2015-11-19 08:00:00+00:00,DSI,NS,10
2015-11-19 08:00:00+00:00,DSI,NSCH,9
2015-11-19 08:00:00+00:00,DSI,NVD,10
2015-11-19 08:00:00+00:00,DSI,NVP,12
2015-11-19 08:00:00+00:00,DSI,NWK,11
2015-11-19 08:00:00+00:00,DSI,NWL,8
2015-11-19 08:00:00+00:00,DSI,O,7
2015-11-19 08:00:00+00:00,DSI,OBD,5
2015-11-19 08:00:00+00:00,DSI,ODB,4
2015-11-19 08:00:00+00:00,DSI,ODZ,4
2015-11-19 08:00:00+00:00,DSI,OMN,8
2015-11-19 08:00:00+00:00,DSI,OP,9
2015-11-19 08:00:00+00:00,DSI,OST,9
2015-11-19 08:00:00+00:00,DSI,OT,5
2015-11-19 08:00:00+00:00,DSI,OTB,9
2015-11-19 08:00:00+00:00,DSI,OVN,11
2015-11-19 08:00:00+00:00,DSI,OW,5
2015-11-19 08:00:00+00:00,DSI,PMO,6
2015-11-19 08:00:00+00:00,DSI,PMR,6
2015-11-19 08:00:00+00:00,DSI,PMW,8
2015-11-19 08:00:00+00:00,DSI,PT,8
2015-11-19 08:00:00+00:00,DSI,RAI,7
2015-11-19 08:00:00+00:00,DSI,RAT,5
2015-11-19 08:00:00+00:00,DSI,RB,8
2015-11-19 08:00:00+00:00,DSI,RD,8
2015-11-19 08:00:00+00:00,DSI,RH,6
2015-11-19 08:00:00+00:00,DSI,RHN,4
2015-11-19 08:00:00+00:00,DSI,RL,9
2015-11-19 08:00:00+00:00,DSI,RLB,7
2015-11-19 08:00:00+00:00,DSI,RM,8
2015-11-19 08:00:00+00:00,DSI,RS,6
2015-11-19 08:00:00+00:00,DSI,RSD,5
2015-11-19 08:00:00+00:00,DSI,RSN,6
2015-11-19 08:00:00+00:00,DSI,RSW,9
2015-11-19 08:00:00+00:00,DSI,RTA,10
2015-11-19 08:00:00+00:00,DSI,RTB,6
2015-11-19 08:00:00+00:00,DSI,RTD,12
2015-11-19 08:00:00+00:00,DSI,RTN,6
2015-11-19 08:00:00+00:00,DSI,RTZ,5
2015-11-19 08:00:00+00:00,DSI,RV,7
2015-11-19 08:00:00+00:00,DSI,RVS,10
2015-11-19 08:00:00+00:00,DSI,SBK,5
2015-11-19 08:00:00+00:00,DSI,SD,11
2015-11-19 08:00:00+00:00,DSI,SDA,10
2015-11-19 08:00:00+00:00,DSI,SDM,10
2015-11-19 08:00:00+00:00,DSI,SDT,10
2015-11-19 08:00:00+00:00,DSI,SDTB,4
2015-11-19 08:00:00+00:00,DSI,SGL,10
2015-11-19 08:00:00+00:00,DSI,SGN,8
2015-11-19 08:00:00+00:00,DSI,SHL,13
2015-11-19 08:00:00+00:00,DSI,SK,10
2015-11-19 08:00:00+00:00,DSI,SKND,5
2015-11-19 08:00:00+00:00,DSI,SM,6
2015-11-19 08:00:00+00:00,DSI,SN,10
2015-11-19 08:00:00+00:00,DSI,SOG,7
2015-11-19 08:00:00+00:00,DSI,SPM,5
2015-11-19 08:00:00+00:00,DSI,SPTN,5
2015-11-19 08:00:00+00:00,DSI,SPTZ,9
2015-11-19 08:00:00+00:00,DSI,SRN,4
2015-11-19 08:00:00+00:00,DSI,SSH,10
2015-11-19 08:00:00+00:00,DSI,ST,7
2015-11-19 08:00:00+00:00,DSI,STD,9
2015-11-19 08:00:00+00:00,DSI,STM,4
2015-11-19 08:00:00+00:00,DSI,STV,4
2015-11-19 08:00:00+00:00,DSI,STZ,7
2015-11-19 08:00:00+00:00,DSI,SWD,9
2015-11-19 08:00:00+00:00,DSI,SWK,11
2015-11-19 08:00:00+00:00,DSI,TB,10
2015-11-19 08:00:00+00:00,DSI,TBG,5
2015-11-19 08:00:00+00:00,DSI,TBR,6
2015-11-19 08:00:00+00:00,DSI,TBU,7
2015-11-19 08:00:00+00:00,DSI,TG,6
2015-11-19 08:00:00+00:00,DSI,TL,9
2015-11-19 08:00:00+00:00,DSI,TPSW,6
2015-11-19 08:00:00+00:00,DSI,TWL,9
2015-11-19 08:00:00+00:00,DSI,UHM,7
2015-11-19 08:00:00+00:00,DSI,UHZ,10
2015-11-19 08:00:00+00:00,DSI,UST,5
2015-11-19 08:00:00+00:00,DSI,UT,17
2015-11-19 08:00:00+00:00,DSI,UTG,10
2015-11-19 08:00:00+00:00,DSI,UTL,4
2015-11-19 08:00:00+00:00,DSI,UTLR,11
2015-11-19 08:00:00+00:00,DSI,UTM,4
2015-11-19 08:00:00+00:00,DSI,UTO,9
2015-11-19 08:00:00+00:00,DSI,UTT,6
2015-11-19 08:00:00+00:00,DSI,UTZL,12
2015-11-19 08:00:00+00:00,DSI,VB,7
2015-11-19 08:00:00+00:00,DSI,VD,7
2015-11-19 08:00:00+00:00,DSI,VDG,7
2015-11-19 08:00:00+00:00,DSI,VDL,7
2015-11-19 08:00:00+00:00,DSI,VDM,8
2015-11-19 08:00:00+00:00,DSI,VDO,8
2015-11-19 08:00:00+00:00,DSI,VDW,7
2015-11-19 08:00:00+00:00,DSI,VEM,8
2015-11-19 08:00:00+00:00,DSI,VG,9
2015-11-19 08:00:00+00:00,DSI,VH,10
2015-11-19 08:00:00+00:00,DSI,VHP,5
2015-11-19 08:00:00+00:00,DSI,VK,10
2015-11-19 08:00:00+00:00,DSI,VL,9
2015-11-19 08:00:00+00:00,DSI,VLB,13
2015-11-19 08:00:00+00:00,DSI,VNDC,10
2015-11-19 08:00:00+00:00,DSI,VNDW,11
2015-11-19 08:00:00+00:00,DSI,VP,5
2015-11-19 08:00:00+00:00,DSI,VRY,5
2015-11-19 08:00:00+00:00,DSI,VS,8
2015-11-19 08:00:00+00:00,DSI,VSS,5
2015-11-19 08:00:00+00:00,DSI,VST,5
2015-11-19 08:00:00+00:00,DSI,VSV,5
2015-11-19 08:00:00+00:00,DSI,VTN,5
2015-11-19 08:00:00+00:00,DSI,VWD,11
2015-11-19 08:00:00+00:00,DSI,VZ,10
2015-11-19 08:00:00+00:00,DSI,WAD,7
2015-11-19 08:00:00+00:00,DSI,WADN,5
2015-11-19 08:00:00+00:00,DSI,WC,5
2015-11-19 08:00:00+00:00,DSI,WD,11
2015-11-19 08:00:00+00:00,DSI,WDN,6
2015-11-19 08:00:00+00:00,DSI,WF,5
2015-11-19 08:00:00+00:00,DSI,WFM,5
2015-11-19 08:00:00+00:00,DSI,WH,9
2015-11-19 08:00:00+00:00,DSI,WK,4
2015-11-19 08:00:00+00:00,DSI,WL,9
2015-11-19 08:00:00+00:00,DSI,WM,10
2015-11-19 08:00:00+00:00,DSI,WP,9
2015-11-19 08:00:00+00:00,DSI,WS,6
2015-11-19 08:00:00+00:00,DSI,WSM,4
2015-11-19 08:00:00+00:00,DSI,WT,10
2015-11-19 08:00:00+00:00,DSI,WTV,9
2015-11-19 08:00:00+00:00,DSI,WV,5
2015-11-19 08:00:00+00:00,DSI,WW,9
2015-11-19 08:00:00+00:00,DSI,WWW,9
2015-11-19 08:00:00+00:00,DSI,WZ,7
2015-11-19 08:00:00+00:00,DSI,YPB,5
2015-11-19 08:00:00+00:00,DSI,ZA,4
2015-11-19 08:00:00+00:00,DSI,ZB,7
2015-11-19 08:00:00+00:00,DSI,ZBM,5
2015-11-19 08:00:00+00:00,DSI,ZD,9
2015-11-19 08:00:00+00:00,DSI,ZDK,6
2015-11-19 08:00:00+00:00,DSI,ZH,5
2015-11-19 08:00:00+00:00,DSI,ZL,7
2015-11-19 08:00:00+00:00,DSI,ZLW,8
2015-11-19 08:00:00+00:00,DSI,ZP,10
2015-11-19 08:00:00+00:00,DSI,ZTM,6
2015-11-19 08:00:00+00:00,DSI,ZTMO,10
2015-11-19 08:00:00+00:00,DSI,ZV,9
2015-11-19 08:00:00+00:00,DSI,ZVB,7
2015-11-19 08:00:00+00:00,DSI,ZVT,4
2015-11-19 08:00:00+00:00,DSI,ZWD,6
2015-11-19 08:00:00+00:00,DSI,ZWW,11
2015-11-19 09:00:00+00:00,DSI,AC,7
2015-11-19 09:00:00+00:00,DSI,AH,10
2015-11-19 09:00:00+00:00,DSI,AHP,6
2015-11-19 09:00:00+00:00,DSI,AHPR,9
2015-11-19 09:00:00+00:00,DSI,AHZ,9
2015-11-19 09:00:00+00:00,DSI,AKL,5
2015-11-19 09:00:00+00:00,DSI,AKM,12
2015-11-19 09:00:00+00:00,DSI,ALM,6
2015-11-19 09:00:00+00:00,DSI,ALMB,6
2015-11-19 09:00:00+00:00,DSI,ALMM,11
2015-11-19 09:00:00+00:00,DSI,ALMO,10
2015-11-19 09:00:00+00:00,DSI,ALMP,11
2015-11-19 09:00:00+00:00,DSI,AMF,7
2015-11-19 09:00:00+00:00,DSI,AMFS,11
2015-11-19 09:00:00+00:00,DSI,AML,5
2015-11-19 09:00:00+00:00,DSI,AMPO,6
2015-11-19 09:00:00+00:00,DSI,AMR,7
2015-11-19 09:00:00+00:00,DSI,AMRI,10
2015-11-19 09:00:00+00:00,DSI,AMRN,6
2015-11-19 09:00:00+00:00,DSI,ANA,7
2015-11-19 09:00:00+00:00,DSI,APD,6
2015-11-19 09:00:00+00:00,DSI,APDM,5
2015-11-19 09:00:00+00:00,DSI,APDO,6
2015-11-19 09:00:00+00:00,DSI,APG,5
2015-11-19 09:00:00+00:00,DSI,APN,7
2015-11-19 09:00:00+00:00,DSI,ARN,7
2015-11-19 09:00:00+00:00,DSI,ASA,6
2015-11-19 09:00:00+00:00,DSI,ASB,11
2015-11-19 09:00:00+00:00,DSI,ASD,12
2015-11-19 09:00:00+00:00,DSI,ASDL,9
2015-11-19 09:00:00+00:00,DSI,ASDM,6
2015-11-19 09:00:00+00:00,DSI,ASDZ,10
2015-11-19 09:00:00+00:00,DSI,ASHD,11
2015-11-19 09:00:00+00:00,DSI,ASN,6
2015-11-19 09:00:00+00:00,DSI,ASS,13
2015-11-19 09:00:00+00:00,DSI,ASSP,10
2015-11-19 09:00:00+00:00,DSI,ATN,9
2015-11-19 09:00:00+00:00,DSI,AVAT,9
2015-11-19 09:00:00+00:00,DSI,BD,5
2015-11-19 09:00:00+00:00,DSI,BDE,5
2015-11-19 09:00:00+00:00,DSI,BDG,7
2015-11-19 09:00:00+00:00,DSI,BDM,5
2015-11-19 09:00:00+00:00,DSI,BDPB,9
2015-11-19 09:00:00+00:00,DSI,BET,10
2015-11-19 09:00:00+00:00,DSI,BF,5
2015-11-19 09:00:00+00:00,DSI,BGN,5
2015-11-19 09:00:00+00:00,DSI,BHDV,5
2015-11-19 09:00:00+00:00,DSI,BHV,10
2015-11-19 09:00:00+00:00,DSI,BK,5
2015-11-19 09:00:00+00:00,DSI,BKF,9
2015-11-19 09:00:00+00:00,DSI,BKG,9
2015-11-19 09:00:00+00:00,DSI,BKL,10
2015-11-19 09:00:00+00:00,DSI,BL,9
2015-11-19 09:00:00+00:00,DSI,BLL,5
2015-11-19 09:00:00+00:00,DSI,BMN,8
2015-11-19 09:00:00+00:00,DSI,BMR,9
2015-11-19 09:00:00+00:00,DSI,BN,7
2015-11-19 09:00:00+00:00,DSI,BNC,9
2015-11-19 09:00:00+00:00,DSI,BNK,5
2015-11-19 09:00:00+00:00,DSI,BNN,4
2015-11-19 09:00:00+00:00,DSI,BNZ,5
2015-11-19 09:00:00+00:00,DSI,BP,8
2015-11-19 09:00:00+00:00,DSI,BR,11
2015-11-19 09:00:00+00:00,DSI,BRD,5
2015-11-19 09:00:00+00:00,DSI,BRN,5
2015-11-19 09:00:00+00:00,DSI,BSD,4
2015-11-19 09:00:00+00:00,DSI,BSK,5
2015-11-19 09:00:00+00:00,DSI,BSMZ,10
2015-11-19 09:00:00+00:00,DSI,BTL,10
2015-11-19 09:00:00+00:00,DSI,BV,6
2015-11-19 09:00:00+00:00,DSI,BZL,5
2015-11-19 09:00:00+00:00,DSI,CAS,10
2015-11-19 09:00:00+00:00,DSI,CK,8
2015-11-19 09:00:00+00:00,DSI,CL,9
2015-11-19 09:00:00+00:00,DSI,CO,9
2015-11-19 09:00:00+00:00,DSI,CPS,6
2015-11-19 09:00:00+00:00,DSI,CVM,6
2015-11-19 09:00:00+00:00,DSI,DA,5
2015-11-19 09:00:00+00:00,DSI,DB,6
2015-11-19 09:00:00+00:00,DSI,DDN,6
2015-11-19 09:00:00+00:00,DSI,DDR,5
2015-11-19 09:00:00+00:00,DSI,DDRS,5
2015-11-19 09:00:00+00:00,DSI,DDZD,10
2015-11-19 09:00:00+00:00,DSI,DEI,10
2015-11-19 09:00:00+00:00,DSI,DID,9
2015-11-19 09:00:00+00:00,DSI,DL,7
2015-11-19 09:00:00+00:00,DSI,DLD,10
2015-11-19 09:00:00+00:00,DSI,DLN,10
2015-11-19 09:00:00+00:00,DSI,DMN,10
2015-11-19 09:00:00+00:00,DSI,DMNZ,10
2015-11-19 09:00:00+00:00,DSI,DN,11
2015-11-19 09:00:00+00:00,DSI,DR,10
2015-11-19 09:00:00+00:00,DSI,DRH,4
2015-11-19 09:00:00+00:00,DSI,DRON,4
2015-11-19 09:00:00+00:00,DSI,DRP,9
2015-11-19 09:00:00+00:00,DSI,DT,10
2015-11-19 09:00:00+00:00,DSI,DTC,9
2015-11-19 09:00:00+00:00,DSI,DTCH,6
2015-11-19 09:00:00+00:00,DSI,DTZ,6
2015-11-19 09:00:00+00:00,DSI,DV,5
2015-11-19 09:00:00+00:00,DSI,DVC,7
2015-11-19 09:00:00+00:00,DSI,DVD,10
2015-11-19 09:00:00+00:00,DSI,DVN,5
2015-11-19 09:00:00+00:00,DSI,DVNK,5
2015-11-19 09:00:00+00:00,DSI,DWE,8
2015-11-19 09:00:00+00:00,DSI,DZ,10
2015-11-19 09:00:00+00:00,DSI,DZW,5
2015-11-19 09:00:00+00:00,DSI,EC,5
2015-11-19 09:00:00+00:00,DSI,ED,5
2015-11-19 09:00:00+00:00,DSI,EDC,5
2015-11-19 09:00:00+00:00,DSI,EDN,6
2015-11-19 09:00:00+00:00,DSI,EGH,10
2015-11-19 09:00:00+00:00,DSI,EGHM,9
2015-11-19 09:00:00+00:00,DSI,EHB,4
2015-11-19 09:00:00+00:00,DSI,EHS,4
2015-11-19 09:00:00+00:00,DSI,EHV,10
2015-11-19 09:00:00+00:00,DSI,EKZ,4
2015-11-19 09:00:00+00:00,DSI,EML,7
2015-11-19 09:00:00+00:00,DSI,EMN,10
2015-11-19 09:00:00+00:00,DSI,EMNZ,6
2015-11-19 09:00:00+00:00,DSI,ES,9
2015-11-19 09:00:00+00:00,DSI,ESD,5
2015-11-19 09:00:00+00:00,DSI,ESE,9
2015-11-19 09:00:00+00:00,DSI,ESK,4
2015-11-19 09:00:00+00:00,DSI,EST,5
2015-11-19 09:00:00+00:00,DSI,ETN,10
2015-11-19 09:00:00+00:00,DSI,FN,5
2015-11-19 09:00:00+00:00,DSI,FWD,8
2015-11-19 09:00:00+00:00,DSI,GBG,7
2015-11-19 09:00:00+00:00,DSI,GBR,10
2015-11-19 09:00:00+00:00,DSI,GD,11
2015-11-19 09:00:00+00:00,DSI,GDG,5
2015-11-19 09:00:00+00:00,DSI,GDK,4
2015-11-19 09:00:00+00:00,DSI,GDM,9
2015-11-19 09:00:00+00:00,DSI,GDR,4
2015-11-19 09:00:00+00:00,DSI,GERP,10
2015-11-19 09:00:00+00:00,DSI,GK,5
2015-11-19 09:00:00+00:00,DSI,GLN,10
2015-11-19 09:00:00+00:00,DSI,GN,5
2015-11-19 09:00:00+00:00,DSI,GND,7
2015-11-19 09:00:00+00:00,DSI,GNN,9
2015-11-19 09:00:00+00:00,DSI,GO,5
2015-11-19 09:00:00+00:00,DSI,GP,10
2015-11-19 09:00:00+00:00,DSI,GR,10
2015-11-19 09:00:00+00:00,DSI,GS,5
2015-11-19 09:00:00+00:00,DSI,GV,5
2015-11-19 09:00:00+00:00,DSI,GVC,10
2015-11-19 09:00:00+00:00,DSI,GVM,5
2015-11-19 09:00:00+00:00,DSI,GVMW,6
2015-11-19 09:00:00+00:00,DSI,GW,6
2015-11-19 09:00:00+00:00,DSI,GZ,10
2015-11-19 09:00:00+00:00,DSI,HAD,9
2015-11-19 09:00:00+00:00,DSI,HB,4
2015-11-19 09:00:00+00:00,DSI,HBZM,5
2015-11-19 09:00:00+00:00,DSI,HD,8
2015-11-19 09:00:00+00:00,DSI,HDB,10
2015-11-19 09:00:00+00:00,DSI,HDE,12
2015-11-19 09:00:00+00:00,DSI,HDG,5
2015-11-19 09:00:00+00:00,DSI,HDR,4
2015-11-19 09:00:00+00:00,DSI,HDRZ,14
2015-11-19 09:00:00+00:00,DSI,HFD,8
2015-11-19 09:00:00+00:00,DSI,HGL,7
2015-11-19 09:00:00+00:00,DSI,HGLG,5
2015-11-19 09:00:00+00:00,DSI,HGLO,9
2015-11-19 09:00:00+00:00,DSI,HGV,5
2015-11-19 09:00:00+00:00,DSI,HGZ,5
2015-11-19 09:00:00+00:00,DSI,HIL,5
2015-11-19 09:00:00+00:00,DSI,HK,9
2015-11-19 09:00:00+00:00,DSI,HKS,4
2015-11-19 09:00:00+00:00,DSI,HLD,11
2015-11-19 09:00:00+00:00,DSI,HLDS,4
2015-11-19 09:00:00+00:00,DSI,HLG,9
2015-11-19 09:00:00+00:00,DSI,HLGH,10
2015-11-19 09:00:00+00:00,DSI,HLM,10
2015-11-19 09:00:00+00:00,DSI,HLMS,4
2015-11-19 09:00:00+00:00,DSI,HLO,6
2015-11-19 09:00:00+00:00,DSI,HM,5
2015-11-19 09:00:00+00:00,DSI,HMBH,5
2015-11-19 09:00:00+00:00,DSI,HMBV,5
2015-11-19 09:00:00+00:00,DSI,HMH,10
2015-11-19 09:00:00+00:00,DSI,HMN,4
2015-11-19 09:00:00+00:00,DSI,HN,7
2015-11-19 09:00:00+00:00,DSI,HNK,10
2015-11-19 09:00:00+00:00,DSI,HNO,6
2015-11-19 09:00:00+00:00,DSI,HNP,9
2015-11-19 09:00:00+00:00,DSI,HON,9
2015-11-19 09:00:00+00:00,DSI,HOR,5
2015-11-19 09:00:00+00:00,DSI,HR,11
2015-11-19 09:00:00+00:00,DSI,HRL,9
2015-11-19 09:00:00+00:00,DSI,HRLK,4
2015-11-19 09:00:00+00:00,DSI,HRLW,8
2015-11-19 09:00:00+00:00,DSI,HRN,5
2015-11-19 09:00:00+00:00,DSI,HRT,6
2015-11-19 09:00:00+00:00,DSI,HT,10
2015-11-19 09:00:00+00:00,DSI,HTN,9
2015-11-19 09:00:00+00:00,DSI,HTNC,9
2015-11-19 09:00:00+00:00,DSI,HTO,7
2015-11-19 09:00:00+00:00,DSI,HVL,5
2015-11-19 09:00:00+00:00,DSI,HVS,6
2015-11-19 09:00:00+00:00,DSI,HVSM,10
2015-11-19 09:00:00+00:00,DSI,HVSP,5
2015-11-19 09:00:00+00:00,DSI,HWD,12
2015-11-19 09:00:00+00:00,DSI,HWZB,5
2015-11-19 09:00:00+00:00,DSI,HZE,6
2015-11-19 09:00:00+00:00,DSI,IJT,4
2015-11-19 09:00:00+00:00,DSI,KBD,5
2015-11-19 09:00:00+00:00,DSI,KBK,8
2015-11-19 09:00:00+00:00,DSI,KBW,11
2015-11-19 09:00:00+00:00,DSI,KLP,5
2015-11-19 09:00:00+00:00,DSI,KMA,6
2015-11-19 09:00:00+00:00,DSI,KMR,8
2015-11-19 09:00:00+00:00,DSI,KMW,4
2015-11-19 09:00:00+00:00,DSI,KPN,9
2015-11-19 09:00:00+00:00,DSI,KPNZ,8
2015-11-19 09:00:00+00:00,DSI,KRD,5
2015-11-19 09:00:00+00:00,DSI,KRG,6
2015-11-19 09:00:00+00:00,DSI,KTR,9
2015-11-19 09:00:00+00:00,DSI,KW,10
2015-11-19 09:00:00+00:00,DSI,KZD,7
2015-11-19 09:00:00+00:00,DSI,LAA,6
2015-11-19 09:00:00+00:00,DSI,LC,4
2015-11-19 09:00:00+00:00,DSI,LDL,11
2015-11-19 09:00:00+00:00,DSI,LDM,6
2015-11-19 09:00:00+00:00,DSI,LEDN,10
2015-11-19 09:00:00+00:00,DSI,LG,10
2015-11-19 09:00:00+00:00,DSI,LLS,11
2015-11-19 09:00:00+00:00,DSI,LP,9
2015-11-19 09:00:00+00:00,DSI,LTN,5
2015-11-19 09:00:00+00:00,DSI,LTV,10
2015-11-19 09:00:00+00:00,DSI,LUT,9
2015-11-19 09:00:00+00:00,DSI,LW,10
2015-11-19 09:00:00+00:00,DSI,LWC,5
2015-11-19 09:00:00+00:00,DSI,MAS,5
2015-11-19 09:00:00+00:00,DSI,MDB,5
2015-11-19 09:00:00+00:00,DSI,MES,5
2015-11-19 09:00:00+00:00,DSI,MG,5
2015-11-19 09:00:00+00:00,DSI,MMLH,6
2015-11-19 09:00:00+00:00,DSI,MP,6
2015-11-19 09:00:00+00:00,DSI,MRB,12
2015-11-19 09:00:00+00:00,DSI,MRN,5
2015-11-19 09:00:00+00:00,DSI,MSS,8
2015-11-19 09:00:00+00:00,DSI,MSW,5
2015-11-19 09:00:00+00:00,DSI,MT,5
2015-11-19 09:00:00+00:00,DSI,MTH,5
2015-11-19 09:00:00+00:00,DSI,MTN,10
2015-11-19 09:00:00+00:00,DSI,MTR,6
2015-11-19 09:00:00+00:00,DSI,MZ,5
2015-11-19 09:00:00+00:00,DSI,NA,6
2015-11-19 09:00:00+00:00,DSI,NDB,10
2015-11-19 09:00:00+00:00,DSI,NH,9
2015-11-19 09:00:00+00:00,DSI,NKK,6
2015-11-19 09:00:00+00:00,DSI,NM,5
2015-11-19 09:00:00+00:00,DSI,NMD,6
2015-11-19 09:00:00+00:00,DSI,NMGO,5
2015-11-19 09:00:00+00:00,DSI,NMH,8
2015-11-19 09:00:00+00:00,DSI,NML,5
2015-11-19 09:00:00+00:00,DSI,NS,8
2015-11-19 09:00:00+00:00,DSI,NSCH,9
2015-11-19 09:00:00+00:00,DSI,NVD,11
2015-11-19 09:00:00+00:00,DSI,NVP,10
2015-11-19 09:00:00+00:00,DSI,NWK,6
2015-11-19 09:00:00+00:00,DSI,NWL,6
2015-11-19 09:00:00+00:00,DSI,O,8
2015-11-19 09:00:00+00:00,DSI,OBD,5
2015-11-19 09:00:00+00:00,DSI,ODB,5
2015-11-19 09:00:00+00:00,DSI,ODZ,6
2015-11-19 09:00:00+00:00,DSI,OMN,5
