2015-11-05 07:00:00+00:00,DSI,HVS,8
2015-11-05 07:00:00+00:00,DSI,HVSM,10
2015-11-05 07:00:00+00:00,DSI,HVSP,6
2015-11-05 07:00:00+00:00,DSI,HWD,5
2015-11-05 07:00:00+00:00,DSI,HWZB,8
2015-11-05 07:00:00+00:00,DSI,HZE,5
2015-11-05 07:00:00+00:00,DSI,IJT,5
2015-11-05 07:00:00+00:00,DSI,KBD,5
2015-11-05 07:00:00+00:00,DSI,KBK,6
2015-11-05 07:00:00+00:00,DSI,KBW,10
2015-11-05 07:00:00+00:00,DSI,KLP,12
2015-11-05 07:00:00+00:00,DSI,KMA,5
2015-11-05 07:00:00+00:00,DSI,KMR,10
2015-11-05 07:00:00+00:00,DSI,KMW,4
2015-11-05 07:00:00+00:00,DSI,KPN,4
2015-11-05 07:00:00+00:00,DSI,KPNZ,9
2015-11-05 07:00:00+00:00,DSI,KRD,4
2015-11-05 07:00:00+00:00,DSI,KRG,5
2015-11-05 07:00:00+00:00,DSI,KTR,8
2015-11-05 07:00:00+00:00,DSI,KW,10
2015-11-05 07:00:00+00:00,DSI,KZD,10
2015-11-05 07:00:00+00:00,DSI,LAA,7
2015-11-05 07:00:00+00:00,DSI,LC,10
2015-11-05 07:00:00+00:00,DSI,LDL,10
2015-11-05 07:00:00+00:00,DSI,LDM,8
2015-11-05 07:00:00+00:00,DSI,LEDN,6
2015-11-05 07:00:00+00:00,DSI,LG,5
2015-11-05 07:00:00+00:00,DSI,LLS,10
2015-11-05 07:00:00+00:00,DSI,LP,5
2015-11-05 07:00:00+00:00,DSI,LTN,6
2015-11-05 07:00:00+00:00,DSI,LTV,7
2015-11-05 07:00:00+00:00,DSI,LUT,6
2015-11-05 07:00:00+00:00,DSI,LW,5
2015-11-05 07:00:00+00:00,DSI,LWC,5
2015-11-05 07:00:00+00:00,DSI,MAS,11
2015-11-05 07:00:00+00:00,DSI,MDB,6
2015-11-05 07:00:00+00:00,DSI,MES,10
2015-11-05 07:00:00+00:00,DSI,MG,6
2015-11-05 07:00:00+00:00,DSI,MMLH,9
2015-11-05 07:00:00+00:00,DSI,MP,10
2015-11-05 07:00:00+00:00,DSI,MRB,5
2015-11-05 07:00:00+00:00,DSI,MRN,11
2015-11-05 07:00:00+00:00,DSI,MSS,6
2015-11-05 07:00:00+00:00,DSI,MSW,8
2015-11-05 07:00:00+00:00,DSI,MT,10
2015-11-05 07:00:00+00:00,DSI,MTH,10
2015-11-05 07:00:00+00:00,DSI,MTN,6
2015-11-05 07:00:00+00:00,DSI,MTR,10
2015-11-05 07:00:00+00:00,DSI,MZ,4
2015-11-05 07:00:00+00:00,DSI,NA,5
2015-11-05 07:00:00+00:00,DSI,NDB,8
2015-11-05 07:00:00+00:00,DSI,NH,6
2015-11-05 07:00:00+00:00,DSI,NKK,7
2015-11-05 07:00:00+00:00,DSI,NM,5
2015-11-05 07:00:00+00:00,DSI,NMD,9
2015-11-05 07:00:00+00:00,DSI,NMGO,8
2015-11-05 07:00:00+00:00,DSI,NMH,11
2015-11-05 07:00:00+00:00,DSI,NML,10
2015-11-05 07:00:00+00:00,DSI,NS,10
2015-11-05 07:00:00+00:00,DSI,NSCH,8
2015-11-05 07:00:00+00:00,DSI,NVD,6
2015-11-05 07:00:00+00:00,DSI,NVP,10
2015-11-05 07:00:00+00:00,DSI,NWK,7
2015-11-05 07:00:00+00:00,DSI,NWL,6
2015-11-05 07:00:00+00:00,DSI,O,6
2015-11-05 07:00:00+00:00,DSI,OBD,5
2015-11-05 07:00:00+00:00,DSI,ODB,10
2015-11-05 07:00:00+00:00,DSI,ODZ,4
2015-11-05 07:00:00+00:00,DSI,OMN,5
2015-11-05 07:00:00+00:00,DSI,OP,6
2015-11-05 07:00:00+00:00,DSI,OST,6
2015-11-05 07:00:00+00:00,DSI,OT,12
2015-11-05 07:00:00+00:00,DSI,OTB,11
2015-11-05 07:00:00+00:00,DSI,OVN,7
2015-11-05 07:00:00+00:00,DSI,OW,5
2015-11-05 07:00:00+00:00,DSI,PMO,11
2015-11-05 07:00:00+00:00,DSI,PMR,8
2015-11-05 07:00:00+00:00,DSI,PMW,11
2015-11-05 07:00:00+00:00,DSI,PT,6
2015-11-05 07:00:00+00:00,DSI,RAI,10
2015-11-05 07:00:00+00:00,DSI,RAT,11
2015-11-05 07:00:00+00:00,DSI,RB,9
2015-11-05 07:00:00+00:00,DSI,RD,4
2015-11-05 07:00:00+00:00,DSI,RH,5
2015-11-05 07:00:00+00:00,DSI,RHN,4
2015-11-05 07:00:00+00:00,DSI,RL,9
2015-11-05 07:00:00+00:00,DSI,RLB,6
2015-11-05 07:00:00+00:00,DSI,RM,11
2015-11-05 07:00:00+00:00,DSI,RS,5
2015-11-05 07:00:00+00:00,DSI,RSD,7
2015-11-05 07:00:00+00:00,DSI,RSN,7
2015-11-05 07:00:00+00:00,DSI,RSW,6
2015-11-05 07:00:00+00:00,DSI,RTA,11
2015-11-05 07:00:00+00:00,DSI,RTB,7
2015-11-05 07:00:00+00:00,DSI,RTD,10
2015-11-05 07:00:00+00:00,DSI,RTN,9
2015-11-05 07:00:00+00:00,DSI,RTZ,11
2015-11-05 07:00:00+00:00,DSI,RV,4
2015-11-05 07:00:00+00:00,DSI,RVS,9
2015-11-05 07:00:00+00:00,DSI,SBK,10
2015-11-05 07:00:00+00:00,DSI,SD,5
2015-11-05 07:00:00+00:00,DSI,SDA,7
2015-11-05 07:00:00+00:00,DSI,SDM,7
2015-11-05 07:00:00+00:00,DSI,SDT,5
2015-11-05 07:00:00+00:00,DSI,SDTB,5
2015-11-05 07:00:00+00:00,DSI,SGL,6
2015-11-05 07:00:00+00:00,DSI,SGN,5
2015-11-05 07:00:00+00:00,DSI,SHL,10
2015-11-05 07:00:00+00:00,DSI,SK,5
2015-11-05 07:00:00+00:00,DSI,SKND,6
2015-11-05 07:00:00+00:00,DSI,SM,10
2015-11-05 07:00:00+00:00,DSI,SN,5
2015-11-05 07:00:00+00:00,DSI,SOG,6
2015-11-05 07:00:00+00:00,DSI,SPM,10
2015-11-05 07:00:00+00:00,DSI,SPTN,11
2015-11-05 07:00:00+00:00,DSI,SPTZ,8
2015-11-05 07:00:00+00:00,DSI,SRN,4
2015-11-05 07:00:00+00:00,DSI,SSH,7
2015-11-05 07:00:00+00:00,DSI,ST,9
2015-11-05 07:00:00+00:00,DSI,STD,8
2015-11-05 07:00:00+00:00,DSI,STM,5
2015-11-05 07:00:00+00:00,DSI,STV,8
2015-11-05 07:00:00+00:00,DSI,STZ,5
2015-11-05 07:00:00+00:00,DSI,SWD,5
2015-11-05 07:00:00+00:00,DSI,SWK,6
2015-11-05 07:00:00+00:00,DSI,TB,6
2015-11-05 07:00:00+00:00,DSI,TBG,9
2015-11-05 07:00:00+00:00,DSI,TBR,10
2015-11-05 07:00:00+00:00,DSI,TBU,10
2015-11-05 07:00:00+00:00,DSI,TG,8
2015-11-05 07:00:00+00:00,DSI,TL,5
2015-11-05 07:00:00+00:00,DSI,TPSW,5
2015-11-05 07:00:00+00:00,DSI,TWL,8
2015-11-05 07:00:00+00:00,DSI,UHM,9
2015-11-05 07:00:00+00:00,DSI,UHZ,6
2015-11-05 07:00:00+00:00,DSI,UST,5
2015-11-05 07:00:00+00:00,DSI,UT,16
2015-11-05 07:00:00+00:00,DSI,UTG,4
2015-11-05 07:00:00+00:00,DSI,UTL,7
2015-11-05 07:00:00+00:00,DSI,UTLR,8
2015-11-05 07:00:00+00:00,DSI,UTM,4
2015-11-05 07:00:00+00:00,DSI,UTO,9
2015-11-05 07:00:00+00:00,DSI,UTT,6
2015-11-05 07:00:00+00:00,DSI,UTZL,10
2015-11-05 07:00:00+00:00,DSI,VB,5
2015-11-05 07:00:00+00:00,DSI,VD,9
2015-11-05 07:00:00+00:00,DSI,VDG,8
2015-11-05 07:00:00+00:00,DSI,VDL,5
2015-11-05 07:00:00+00:00,DSI,VDM,4
2015-11-05 07:00:00+00:00,DSI,VDO,5
2015-11-05 07:00:00+00:00,DSI,VDW,5
2015-11-05 07:00:00+00:00,DSI,VEM,5
2015-11-05 07:00:00+00:00,DSI,VG,10
2015-11-05 07:00:00+00:00,DSI,VH,5
2015-11-05 07:00:00+00:00,DSI,VHP,6
2015-11-05 07:00:00+00:00,DSI,VK,9
2015-11-05 07:00:00+00:00,DSI,VL,9
2015-11-05 07:00:00+00:00,DSI,VLB,11
2015-11-05 07:00:00+00:00,DSI,VNDC,12
2015-11-05 07:00:00+00:00,DSI,VNDW,9
2015-11-05 07:00:00+00:00,DSI,VP,5
2015-11-05 07:00:00+00:00,DSI,VRY,7
2015-11-05 07:00:00+00:00,DSI,VS,9
2015-11-05 07:00:00+00:00,DSI,VSS,5
2015-11-05 07:00:00+00:00,DSI,VST,7
2015-11-05 07:00:00+00:00,DSI,VSV,6
2015-11-05 07:00:00+00:00,DSI,VTN,7
2015-11-05 07:00:00+00:00,DSI,VWD,6
2015-11-05 07:00:00+00:00,DSI,VZ,10
2015-11-05 07:00:00+00:00,DSI,WAD,9
2015-11-05 07:00:00+00:00,DSI,WADN,5
2015-11-05 07:00:00+00:00,DSI,WC,10
2015-11-05 07:00:00+00:00,DSI,WD,5
2015-11-05 07:00:00+00:00,DSI,WDN,11
2015-11-05 07:00:00+00:00,DSI,WF,10
2015-11-05 07:00:00+00:00,DSI,WFM,12
2015-11-05 07:00:00+00:00,DSI,WH,7
2015-11-05 07:00:00+00:00,DSI,WK,5
2015-11-05 07:00:00+00:00,DSI,WL,6
2015-11-05 07:00:00+00:00,DSI,WM,11
2015-11-05 07:00:00+00:00,DSI,WP,10
2015-11-05 07:00:00+00:00,DSI,WS,8
2015-11-05 07:00:00+00:00,DSI,WSM,5
2015-11-05 07:00:00+00:00,DSI,WT,10
2015-11-05 07:00:00+00:00,DSI,WTV,10
2015-11-05 07:00:00+00:00,DSI,WV,6
2015-11-05 07:00:00+00:00,DSI,WW,10
2015-11-05 07:00:00+00:00,DSI,WWW,9
2015-11-05 07:00:00+00:00,DSI,WZ,11
2015-11-05 07:00:00+00:00,DSI,YPB,5
2015-11-05 07:00:00+00:00,DSI,ZA,6
2015-11-05 07:00:00+00:00,DSI,ZB,10
2015-11-05 07:00:00+00:00,DSI,ZBM,10
2015-11-05 07:00:00+00:00,DSI,ZD,11
2015-11-05 07:00:00+00:00,DSI,ZDK,10
2015-11-05 07:00:00+00:00,DSI,ZH,6
2015-11-05 07:00:00+00:00,DSI,ZL,9
2015-11-05 07:00:00+00:00,DSI,ZLW,4
2015-11-05 07:00:00+00:00,DSI,ZP,5
2015-11-05 07:00:00+00:00,DSI,ZTM,5
2015-11-05 07:00:00+00:00,DSI,ZTMO,5
2015-11-05 07:00:00+00:00,DSI,ZV,10
2015-11-05 07:00:00+00:00,DSI,ZVB,6
2015-11-05 07:00:00+00:00,DSI,ZVT,9
2015-11-05 07:00:00+00:00,DSI,ZWD,10
2015-11-05 07:00:00+00:00,DSI,ZWW,10
2015-11-05 08:00:00+00:00,DSI,AC,6
2015-11-05 08:00:00+00:00,DSI,AH,6
2015-11-05 08:00:00+00:00,DSI,AHP,5
2015-11-05 08:00:00+00:00,DSI,AHPR,7
2015-11-05 08:00:00+00:00,DSI,AHZ,5
2015-11-05 08:00:00+00:00,DSI,AKL,5
2015-11-05 08:00:00+00:00,DSI,AKM,10
2015-11-05 08:00:00+00:00,DSI,ALM,8
2015-11-05 08:00:00+00:00,DSI,ALMB,8
2015-11-05 08:00:00+00:00,DSI,ALMM,6
2015-11-05 08:00:00+00:00,DSI,ALMO,8
2015-11-05 08:00:00+00:00,DSI,ALMP,6
2015-11-05 08:00:00+00:00,DSI,AMF,6
2015-11-05 08:00:00+00:00,DSI,AMFS,10
2015-11-05 08:00:00+00:00,DSI,AML,7
2015-11-05 08:00:00+00:00,DSI,AMPO,10
2015-11-05 08:00:00+00:00,DSI,AMR,11
2015-11-05 08:00:00+00:00,DSI,AMRI,8
2015-11-05 08:00:00+00:00,DSI,AMRN,10
2015-11-05 08:00:00+00:00,DSI,ANA,10
2015-11-05 08:00:00+00:00,DSI,APD,9
2015-11-05 08:00:00+00:00,DSI,APDM,4
2015-11-05 08:00:00+00:00,DSI,APDO,8
2015-11-05 08:00:00+00:00,DSI,APG,6
2015-11-05 08:00:00+00:00,DSI,APN,5
2015-11-05 08:00:00+00:00,DSI,ARN,6
2015-11-05 08:00:00+00:00,DSI,ASA,10
2015-11-05 08:00:00+00:00,DSI,ASB,7
2015-11-05 08:00:00+00:00,DSI,ASD,11
2015-11-05 08:00:00+00:00,DSI,ASDL,10
2015-11-05 08:00:00+00:00,DSI,ASDM,10
2015-11-05 08:00:00+00:00,DSI,ASDZ,6
2015-11-05 08:00:00+00:00,DSI,ASHD,9
2015-11-05 08:00:00+00:00,DSI,ASN,5
2015-11-05 08:00:00+00:00,DSI,ASS,11
2015-11-05 08:00:00+00:00,DSI,ASSP,10
2015-11-05 08:00:00+00:00,DSI,ATN,4
2015-11-05 08:00:00+00:00,DSI,AVAT,6
2015-11-05 08:00:00+00:00,DSI,BD,5
2015-11-05 08:00:00+00:00,DSI,BDE,5
2015-11-05 08:00:00+00:00,DSI,BDG,5
2015-11-05 08:00:00+00:00,DSI,BDM,5
2015-11-05 08:00:00+00:00,DSI,BDPB,8
2015-11-05 08:00:00+00:00,DSI,BET,6
2015-11-05 08:00:00+00:00,DSI,BF,5
2015-11-05 08:00:00+00:00,DSI,BGN,5
2015-11-05 08:00:00+00:00,DSI,BHDV,9
2015-11-05 08:00:00+00:00,DSI,BHV,6
2015-11-05 08:00:00+00:00,DSI,BK,5
2015-11-05 08:00:00+00:00,DSI,BKF,9
2015-11-05 08:00:00+00:00,DSI,BKG,9
2015-11-05 08:00:00+00:00,DSI,BKL,11
2015-11-05 08:00:00+00:00,DSI,BL,8
2015-11-05 08:00:00+00:00,DSI,BLL,9
2015-11-05 08:00:00+00:00,DSI,BMN,6
2015-11-05 08:00:00+00:00,DSI,BMR,6
2015-11-05 08:00:00+00:00,DSI,BN,8
2015-11-05 08:00:00+00:00,DSI,BNC,10
2015-11-05 08:00:00+00:00,DSI,BNK,9
2015-11-05 08:00:00+00:00,DSI,BNN,9
2015-11-05 08:00:00+00:00,DSI,BNZ,10
2015-11-05 08:00:00+00:00,DSI,BP,5
2015-11-05 08:00:00+00:00,DSI,BR,6
2015-11-05 08:00:00+00:00,DSI,BRD,6
2015-11-05 08:00:00+00:00,DSI,BRN,7
2015-11-05 08:00:00+00:00,DSI,BSD,11
2015-11-05 08:00:00+00:00,DSI,BSK,6
2015-11-05 08:00:00+00:00,DSI,BSMZ,5
2015-11-05 08:00:00+00:00,DSI,BTL,8
2015-11-05 08:00:00+00:00,DSI,BV,10
2015-11-05 08:00:00+00:00,DSI,BZL,8
2015-11-05 08:00:00+00:00,DSI,CAS,9
2015-11-05 08:00:00+00:00,DSI,CK,8
2015-11-05 08:00:00+00:00,DSI,CL,5
2015-11-05 08:00:00+00:00,DSI,CO,10
2015-11-05 08:00:00+00:00,DSI,CPS,7
2015-11-05 08:00:00+00:00,DSI,CVM,4
2015-11-05 08:00:00+00:00,DSI,DA,5
2015-11-05 08:00:00+00:00,DSI,DB,6
2015-11-05 08:00:00+00:00,DSI,DDN,8
2015-11-05 08:00:00+00:00,DSI,DDR,10
2015-11-05 08:00:00+00:00,DSI,DDRS,6
2015-11-05 08:00:00+00:00,DSI,DDZD,11
2015-11-05 08:00:00+00:00,DSI,DEI,9
2015-11-05 08:00:00+00:00,DSI,DID,5
2015-11-05 08:00:00+00:00,DSI,DL,5
2015-11-05 08:00:00+00:00,DSI,DLD,10
2015-11-05 08:00:00+00:00,DSI,DLN,9
2015-11-05 08:00:00+00:00,DSI,DMN,9
2015-11-05 08:00:00+00:00,DSI,DMNZ,11
2015-11-05 08:00:00+00:00,DSI,DN,10
2015-11-05 08:00:00+00:00,DSI,DR,10
2015-11-05 08:00:00+00:00,DSI,DRH,7
2015-11-05 08:00:00+00:00,DSI,DRON,5
2015-11-05 08:00:00+00:00,DSI,DRP,8
2015-11-05 08:00:00+00:00,DSI,DT,8
2015-11-05 08:00:00+00:00,DSI,DTC,4
2015-11-05 08:00:00+00:00,DSI,DTCH,9
2015-11-05 08:00:00+00:00,DSI,DTZ,5
2015-11-05 08:00:00+00:00,DSI,DV,9
2015-11-05 08:00:00+00:00,DSI,DVC,10
2015-11-05 08:00:00+00:00,DSI,DVD,6
2015-11-05 08:00:00+00:00,DSI,DVN,10
2015-11-05 08:00:00+00:00,DSI,DVNK,6
2015-11-05 08:00:00+00:00,DSI,DWE,4
2015-11-05 08:00:00+00:00,DSI,DZ,4
2015-11-05 08:00:00+00:00,DSI,DZW,10
2015-11-05 08:00:00+00:00,DSI,EC,5
2015-11-05 08:00:00+00:00,DSI,ED,6
2015-11-05 08:00:00+00:00,DSI,EDC,6
2015-11-05 08:00:00+00:00,DSI,EDN,5
2015-11-05 08:00:00+00:00,DSI,EGH,6
2015-11-05 08:00:00+00:00,DSI,EGHM,4
2015-11-05 08:00:00+00:00,DSI,EHB,6
2015-11-05 08:00:00+00:00,DSI,EHS,4
2015-11-05 08:00:00+00:00,DSI,EHV,6
2015-11-05 08:00:00+00:00,DSI,EKZ,4
2015-11-05 08:00:00+00:00,DSI,EML,7
2015-11-05 08:00:00+00:00,DSI,EMN,9
2015-11-05 08:00:00+00:00,DSI,EMNZ,9
2015-11-05 08:00:00+00:00,DSI,ES,11
2015-11-05 08:00:00+00:00,DSI,ESD,9
2015-11-05 08:00:00+00:00,DSI,ESE,9
2015-11-05 08:00:00+00:00,DSI,ESK,8
2015-11-05 08:00:00+00:00,DSI,EST,9
2015-11-05 08:00:00+00:00,DSI,ETN,9
2015-11-05 08:00:00+00:00,DSI,FN,5
2015-11-05 08:00:00+00:00,DSI,FWD,4
2015-11-05 08:00:00+00:00,DSI,GBG,5
2015-11-05 08:00:00+00:00,DSI,GBR,9
2015-11-05 08:00:00+00:00,DSI,GD,10
2015-11-05 08:00:00+00:00,DSI,GDG,10
2015-11-05 08:00:00+00:00,DSI,GDK,5
2015-11-05 08:00:00+00:00,DSI,GDM,5
2015-11-05 08:00:00+00:00,DSI,GDR,8
2015-11-05 08:00:00+00:00,DSI,GERP,9
2015-11-05 08:00:00+00:00,DSI,GK,5
2015-11-05 08:00:00+00:00,DSI,GLN,9
2015-11-05 08:00:00+00:00,DSI,GN,6
2015-11-05 08:00:00+00:00,DSI,GND,6
2015-11-05 08:00:00+00:00,DSI,GNN,5
2015-11-05 08:00:00+00:00,DSI,GO,10
2015-11-05 08:00:00+00:00,DSI,GP,6
2015-11-05 08:00:00+00:00,DSI,GR,10
2015-11-05 08:00:00+00:00,DSI,GS,10
2015-11-05 08:00:00+00:00,DSI,GV,11
2015-11-05 08:00:00+00:00,DSI,GVC,8
2015-11-05 08:00:00+00:00,DSI,GVM,7
2015-11-05 08:00:00+00:00,DSI,GVMW,5
2015-11-05 08:00:00+00:00,DSI,GW,5
2015-11-05 08:00:00+00:00,DSI,GZ,10
2015-11-05 08:00:00+00:00,DSI,HAD,5
2015-11-05 08:00:00+00:00,DSI,HB,5
2015-11-05 08:00:00+00:00,DSI,HBZM,5
2015-11-05 08:00:00+00:00,DSI,HD,12
2015-11-05 08:00:00+00:00,DSI,HDB,10
2015-11-05 08:00:00+00:00,DSI,HDE,7
2015-11-05 08:00:00+00:00,DSI,HDG,11
2015-11-05 08:00:00+00:00,DSI,HDR,9
2015-11-05 08:00:00+00:00,DSI,HDRZ,7
2015-11-05 08:00:00+00:00,DSI,HFD,7
2015-11-05 08:00:00+00:00,DSI,HGL,12
2015-11-05 08:00:00+00:00,DSI,HGLG,9
2015-11-05 08:00:00+00:00,DSI,HGLO,7
2015-11-05 08:00:00+00:00,DSI,HGV,6
2015-11-05 08:00:00+00:00,DSI,HGZ,9
2015-11-05 08:00:00+00:00,DSI,HIL,10
2015-11-05 08:00:00+00:00,DSI,HK,11
2015-11-05 08:00:00+00:00,DSI,HKS,5
2015-11-05 08:00:00+00:00,DSI,HLD,9
2015-11-05 08:00:00+00:00,DSI,HLDS,5
2015-11-05 08:00:00+00:00,DSI,HLG,4
2015-11-05 08:00:00+00:00,DSI,HLGH,4
2015-11-05 08:00:00+00:00,DSI,HLM,12
2015-11-05 08:00:00+00:00,DSI,HLMS,8
2015-11-05 08:00:00+00:00,DSI,HLO,6
2015-11-05 08:00:00+00:00,DSI,HM,9
2015-11-05 08:00:00+00:00,DSI,HMBH,5
2015-11-05 08:00:00+00:00,DSI,HMBV,6
2015-11-05 08:00:00+00:00,DSI,HMH,5
2015-11-05 08:00:00+00:00,DSI,HMN,4
2015-11-05 08:00:00+00:00,DSI,HN,7
2015-11-05 08:00:00+00:00,DSI,HNK,10
2015-11-05 08:00:00+00:00,DSI,HNO,6
2015-11-05 08:00:00+00:00,DSI,HNP,4
2015-11-05 08:00:00+00:00,DSI,HON,13
2015-11-05 08:00:00+00:00,DSI,HOR,5
2015-11-05 08:00:00+00:00,DSI,HR,9
2015-11-05 08:00:00+00:00,DSI,HRL,5
2015-11-05 08:00:00+00:00,DSI,HRLK,6
2015-11-05 08:00:00+00:00,DSI,HRLW,9
2015-11-05 08:00:00+00:00,DSI,HRN,5
2015-11-05 08:00:00+00:00,DSI,HRT,8
2015-11-05 08:00:00+00:00,DSI,HT,10
2015-11-05 08:00:00+00:00,DSI,HTN,8
2015-11-05 08:00:00+00:00,DSI,HTNC,4
2015-11-05 08:00:00+00:00,DSI,HTO,5
2015-11-05 08:00:00+00:00,DSI,HVL,6
2015-11-05 08:00:00+00:00,DSI,HVS,9
2015-11-05 08:00:00+00:00,DSI,HVSM,11
2015-11-05 08:00:00+00:00,DSI,HVSP,5
2015-11-05 08:00:00+00:00,DSI,HWD,6
2015-11-05 08:00:00+00:00,DSI,HWZB,8
2015-11-05 08:00:00+00:00,DSI,HZE,5
2015-11-05 08:00:00+00:00,DSI,IJT,4
2015-11-05 08:00:00+00:00,DSI,KBD,6
2015-11-05 08:00:00+00:00,DSI,KBK,4
2015-11-05 08:00:00+00:00,DSI,KBW,11
2015-11-05 08:00:00+00:00,DSI,KLP,10
2015-11-05 08:00:00+00:00,DSI,KMA,6
2015-11-05 08:00:00+00:00,DSI,KMR,10
2015-11-05 08:00:00+00:00,DSI,KMW,5
2015-11-05 08:00:00+00:00,DSI,KPN,6
2015-11-05 08:00:00+00:00,DSI,KPNZ,5
2015-11-05 08:00:00+00:00,DSI,KRD,5
2015-11-05 08:00:00+00:00,DSI,KRG,6
2015-11-05 08:00:00+00:00,DSI,KTR,4
2015-11-05 08:00:00+00:00,DSI,KW,8
2015-11-05 08:00:00+00:00,DSI,KZD,6
2015-11-05 08:00:00+00:00,DSI,LAA,8
2015-11-05 08:00:00+00:00,DSI,LC,9
2015-11-05 08:00:00+00:00,DSI,LDL,10
2015-11-05 08:00:00+00:00,DSI,LDM,9
2015-11-05 08:00:00+00:00,DSI,LEDN,7
2015-11-05 08:00:00+00:00,DSI,LG,5
2015-11-05 08:00:00+00:00,DSI,LLS,10
2015-11-05 08:00:00+00:00,DSI,LP,6
2015-11-05 08:00:00+00:00,DSI,LTN,6
2015-11-05 08:00:00+00:00,DSI,LTV,10
2015-11-05 08:00:00+00:00,DSI,LUT,10
2015-11-05 08:00:00+00:00,DSI,LW,4
2015-11-05 08:00:00+00:00,DSI,LWC,5
2015-11-05 08:00:00+00:00,DSI,MAS,10
2015-11-05 08:00:00+00:00,DSI,MDB,5
2015-11-05 08:00:00+00:00,DSI,MES,10
2015-11-05 08:00:00+00:00,DSI,MG,5
2015-11-05 08:00:00+00:00,DSI,MMLH,11
2015-11-05 08:00:00+00:00,DSI,MP,10
2015-11-05 08:00:00+00:00,DSI,MRB,5
2015-11-05 08:00:00+00:00,DSI,MRN,11
2015-11-05 08:00:00+00:00,DSI,MSS,6
2015-11-05 08:00:00+00:00,DSI,MSW,7
2015-11-05 08:00:00+00:00,DSI,MT,9
2015-11-05 08:00:00+00:00,DSI,MTH,10
2015-11-05 08:00:00+00:00,DSI,MTN,6
2015-11-05 08:00:00+00:00,DSI,MTR,10
2015-11-05 08:00:00+00:00,DSI,MZ,5
2015-11-05 08:00:00+00:00,DSI,NA,5
2015-11-05 08:00:00+00:00,DSI,NDB,8
2015-11-05 08:00:00+00:00,DSI,NH,6
2015-11-05 08:00:00+00:00,DSI,NKK,7
2015-11-05 08:00:00+00:00,DSI,NM,6
2015-11-05 08:00:00+00:00,DSI,NMD,5
2015-11-05 08:00:00+00:00,DSI,NMGO,6
2015-11-05 08:00:00+00:00,DSI,NMH,11
2015-11-05 08:00:00+00:00,DSI,NML,7
2015-11-05 08:00:00+00:00,DSI,NS,10
2015-11-05 08:00:00+00:00,DSI,NSCH,8
2015-11-05 08:00:00+00:00,DSI,NVD,9
2015-11-05 08:00:00+00:00,DSI,NVP,10
2015-11-05 08:00:00+00:00,DSI,NWK,11
2015-11-05 08:00:00+00:00,DSI,NWL,7
2015-11-05 08:00:00+00:00,DSI,O,5
2015-11-05 08:00:00+00:00,DSI,OBD,8
2015-11-05 08:00:00+00:00,DSI,ODB,8
2015-11-05 08:00:00+00:00,DSI,ODZ,5
2015-11-05 08:00:00+00:00,DSI,OMN,6
2015-11-05 08:00:00+00:00,DSI,OP,5
2015-11-05 08:00:00+00:00,DSI,OST,6
2015-11-05 08:00:00+00:00,DSI,OT,11
2015-11-05 08:00:00+00:00,DSI,OTB,10
2015-11-05 08:00:00+00:00,DSI,OVN,6
2015-11-05 08:00:00+00:00,DSI,OW,5
2015-11-05 08:00:00+00:00,DSI,PMO,7
2015-11-05 08:00:00+00:00,DSI,PMR,7
2015-11-05 08:00:00+00:00,DSI,PMW,12
2015-11-05 08:00:00+00:00,DSI,PT,5
2015-11-05 08:00:00+00:00,DSI,RAI,11
2015-11-05 08:00:00+00:00,DSI,RAT,12
2015-11-05 08:00:00+00:00,DSI,RB,9
2015-11-05 08:00:00+00:00,DSI,RD,4
2015-11-05 08:00:00+00:00,DSI,RH,4
2015-11-05 08:00:00+00:00,DSI,RHN,4
2015-11-05 08:00:00+00:00,DSI,RL,9
2015-11-05 08:00:00+00:00,DSI,RLB,9
2015-11-05 08:00:00+00:00,DSI,RM,10
2015-11-05 08:00:00+00:00,DSI,RS,9
2015-11-05 08:00:00+00:00,DSI,RSD,6
2015-11-05 08:00:00+00:00,DSI,RSN,14
2015-11-05 08:00:00+00:00,DSI,RSW,5
2015-11-05 08:00:00+00:00,DSI,RTA,12
2015-11-05 08:00:00+00:00,DSI,RTB,9
2015-11-05 08:00:00+00:00,DSI,RTD,15
2015-11-05 08:00:00+00:00,DSI,RTN,8
2015-11-05 08:00:00+00:00,DSI,RTZ,10
2015-11-05 08:00:00+00:00,DSI,RV,6
2015-11-05 08:00:00+00:00,DSI,RVS,8
2015-11-05 08:00:00+00:00,DSI,SBK,9
2015-11-05 08:00:00+00:00,DSI,SD,7
2015-11-05 08:00:00+00:00,DSI,SDA,5
2015-11-05 08:00:00+00:00,DSI,SDM,6
2015-11-05 08:00:00+00:00,DSI,SDT,8
2015-11-05 08:00:00+00:00,DSI,SDTB,5
2015-11-05 08:00:00+00:00,DSI,SGL,5
2015-11-05 08:00:00+00:00,DSI,SGN,5
2015-11-05 08:00:00+00:00,DSI,SHL,11
2015-11-05 08:00:00+00:00,DSI,SK,6
2015-11-05 08:00:00+00:00,DSI,SKND,5
2015-11-05 08:00:00+00:00,DSI,SM,9
2015-11-05 08:00:00+00:00,DSI,SN,5
2015-11-05 08:00:00+00:00,DSI,SOG,4
2015-11-05 08:00:00+00:00,DSI,SPM,10
2015-11-05 08:00:00+00:00,DSI,SPTN,7
2015-11-05 08:00:00+00:00,DSI,SPTZ,6
