2020-02-25 07:00:00+00:00,DSI,RLB,9
2020-02-25 07:00:00+00:00,DSI,RM,9
2020-02-25 07:00:00+00:00,DSI,RS,10
2020-02-25 07:00:00+00:00,DSI,RSD,10
2020-02-25 07:00:00+00:00,DSI,RSN,5
2020-02-25 07:00:00+00:00,DSI,RSW,5
2020-02-25 07:00:00+00:00,DSI,RTA,7
2020-02-25 07:00:00+00:00,DSI,RTB,10
2020-02-25 07:00:00+00:00,DSI,RTD,12
2020-02-25 07:00:00+00:00,DSI,RTN,9
2020-02-25 07:00:00+00:00,DSI,RTZ,7
2020-02-25 07:00:00+00:00,DSI,RV,6
2020-02-25 07:00:00+00:00,DSI,RVS,10
2020-02-25 07:00:00+00:00,DSI,SBK,7
2020-02-25 07:00:00+00:00,DSI,SD,7
2020-02-25 07:00:00+00:00,DSI,SDA,10
2020-02-25 07:00:00+00:00,DSI,SDM,12
2020-02-25 07:00:00+00:00,DSI,SDT,5
2020-02-25 07:00:00+00:00,DSI,SDTB,9
2020-02-25 07:00:00+00:00,DSI,SGL,9
2020-02-25 07:00:00+00:00,DSI,SGN,8
2020-02-25 07:00:00+00:00,DSI,SHL,8
2020-02-25 07:00:00+00:00,DSI,SK,9
2020-02-25 07:00:00+00:00,DSI,SKND,9
2020-02-25 07:00:00+00:00,DSI,SM,9
2020-02-25 07:00:00+00:00,DSI,SN,10
2020-02-25 07:00:00+00:00,DSI,SOG,6
2020-02-25 07:00:00+00:00,DSI,SPM,7
2020-02-25 07:00:00+00:00,DSI,SPTN,10
2020-02-25 07:00:00+00:00,DSI,SPTZ,5
2020-02-25 07:00:00+00:00,DSI,SRN,5
2020-02-25 07:00:00+00:00,DSI,SSH,10
2020-02-25 07:00:00+00:00,DSI,ST,9
2020-02-25 07:00:00+00:00,DSI,STD,9
2020-02-25 07:00:00+00:00,DSI,STM,10
2020-02-25 07:00:00+00:00,DSI,STV,8
2020-02-25 07:00:00+00:00,DSI,STZ,8
2020-02-25 07:00:00+00:00,DSI,SWD,9
2020-02-25 07:00:00+00:00,DSI,SWK,4
2020-02-25 07:00:00+00:00,DSI,TB,10
2020-02-25 07:00:00+00:00,DSI,TBG,9
2020-02-25 07:00:00+00:00,DSI,TBR,10
2020-02-25 07:00:00+00:00,DSI,TBU,10
2020-02-25 07:00:00+00:00,DSI,TG,10
2020-02-25 07:00:00+00:00,DSI,TL,9
2020-02-25 07:00:00+00:00,DSI,TPSW,9
2020-02-25 07:00:00+00:00,DSI,TWL,7
2020-02-25 07:00:00+00:00,DSI,UHM,5
2020-02-25 07:00:00+00:00,DSI,UHZ,10
2020-02-25 07:00:00+00:00,DSI,UST,8
2020-02-25 07:00:00+00:00,DSI,UT,10
2020-02-25 07:00:00+00:00,DSI,UTG,10
2020-02-25 07:00:00+00:00,DSI,UTLN,8
2020-02-25 07:00:00+00:00,DSI,UTLR,9
2020-02-25 07:00:00+00:00,DSI,UTM,8
2020-02-25 07:00:00+00:00,DSI,UTO,8
2020-02-25 07:00:00+00:00,DSI,UTT,7
2020-02-25 07:00:00+00:00,DSI,UTVR,10
2020-02-25 07:00:00+00:00,DSI,UTZL,7
2020-02-25 07:00:00+00:00,DSI,VB,9
2020-02-25 07:00:00+00:00,DSI,VD,8
2020-02-25 07:00:00+00:00,DSI,VDL,8
2020-02-25 07:00:00+00:00,DSI,VDM,4
2020-02-25 07:00:00+00:00,DSI,VEM,9
2020-02-25 07:00:00+00:00,DSI,VG,9
2020-02-25 07:00:00+00:00,DSI,VH,9
2020-02-25 07:00:00+00:00,DSI,VHP,10
2020-02-25 07:00:00+00:00,DSI,VK,10
2020-02-25 07:00:00+00:00,DSI,VL,7
2020-02-25 07:00:00+00:00,DSI,VLB,10
2020-02-25 07:00:00+00:00,DSI,VNDC,4
2020-02-25 07:00:00+00:00,DSI,VNDW,5
2020-02-25 07:00:00+00:00,DSI,VP,7
2020-02-25 07:00:00+00:00,DSI,VRY,10
2020-02-25 07:00:00+00:00,DSI,VS,8
2020-02-25 07:00:00+00:00,DSI,VSS,10
2020-02-25 07:00:00+00:00,DSI,VST,6
2020-02-25 07:00:00+00:00,DSI,VSV,5
2020-02-25 07:00:00+00:00,DSI,VTN,9
2020-02-25 07:00:00+00:00,DSI,VZ,4
2020-02-25 07:00:00+00:00,DSI,WAD,6
2020-02-25 07:00:00+00:00,DSI,WADN,9
2020-02-25 07:00:00+00:00,DSI,WADT,5
2020-02-25 07:00:00+00:00,DSI,WC,10
2020-02-25 07:00:00+00:00,DSI,WD,6
2020-02-25 07:00:00+00:00,DSI,WDN,9
2020-02-25 07:00:00+00:00,DSI,WF,9
2020-02-25 07:00:00+00:00,DSI,WFM,8
2020-02-25 07:00:00+00:00,DSI,WH,9
2020-02-25 07:00:00+00:00,DSI,WK,4
2020-02-25 07:00:00+00:00,DSI,WL,9
2020-02-25 07:00:00+00:00,DSI,WM,10
2020-02-25 07:00:00+00:00,DSI,WP,9
2020-02-25 07:00:00+00:00,DSI,WS,9
2020-02-25 07:00:00+00:00,DSI,WSM,11
2020-02-25 07:00:00+00:00,DSI,WT,8
2020-02-25 07:00:00+00:00,DSI,WTV,9
2020-02-25 07:00:00+00:00,DSI,WV,8
2020-02-25 07:00:00+00:00,DSI,WW,10
2020-02-25 07:00:00+00:00,DSI,WWW,4
2020-02-25 07:00:00+00:00,DSI,WZ,5
2020-02-25 07:00:00+00:00,DSI,YPB,10
2020-02-25 07:00:00+00:00,DSI,ZA,9
2020-02-25 07:00:00+00:00,DSI,ZB,6
2020-02-25 07:00:00+00:00,DSI,ZBM,10
2020-02-25 07:00:00+00:00,DSI,ZD,9
2020-02-25 07:00:00+00:00,DSI,ZDK,9
2020-02-25 07:00:00+00:00,DSI,ZH,5
2020-02-25 07:00:00+00:00,DSI,ZL,9
2020-02-25 07:00:00+00:00,DSI,ZLSH,6
2020-02-25 07:00:00+00:00,DSI,ZLW,9
2020-02-25 07:00:00+00:00,DSI,ZP,8
2020-02-25 07:00:00+00:00,DSI,ZTM,8
2020-02-25 07:00:00+00:00,DSI,ZTMO,6
2020-02-25 07:00:00+00:00,DSI,ZV,9
2020-02-25 07:00:00+00:00,DSI,ZVB,9
2020-02-25 07:00:00+00:00,DSI,ZVT,8
2020-02-25 07:00:00+00:00,DSI,ZWD,11
2020-02-25 07:00:00+00:00,DSI,ZZS,9
2020-02-25 08:00:00+00:00,DSI,AC,5
2020-02-25 08:00:00+00:00,DSI,AH,7
2020-02-25 08:00:00+00:00,DSI,AHP,9
2020-02-25 08:00:00+00:00,DSI,AHPR,7
2020-02-25 08:00:00+00:00,DSI,AHZ,10
2020-02-25 08:00:00+00:00,DSI,AKL,9
2020-02-25 08:00:00+00:00,DSI,AKM,5
2020-02-25 08:00:00+00:00,DSI,ALM,8
2020-02-25 08:00:00+00:00,DSI,ALMB,9
2020-02-25 08:00:00+00:00,DSI,ALMM,10
2020-02-25 08:00:00+00:00,DSI,ALMO,6
2020-02-25 08:00:00+00:00,DSI,ALMP,10
2020-02-25 08:00:00+00:00,DSI,AMF,10
2020-02-25 08:00:00+00:00,DSI,AMFS,8
2020-02-25 08:00:00+00:00,DSI,AML,7
2020-02-25 08:00:00+00:00,DSI,AMPO,10
2020-02-25 08:00:00+00:00,DSI,AMR,9
2020-02-25 08:00:00+00:00,DSI,AMRI,5
2020-02-25 08:00:00+00:00,DSI,AMRN,9
2020-02-25 08:00:00+00:00,DSI,ANA,8
2020-02-25 08:00:00+00:00,DSI,APD,9
2020-02-25 08:00:00+00:00,DSI,APDM,10
2020-02-25 08:00:00+00:00,DSI,APDO,7
2020-02-25 08:00:00+00:00,DSI,APG,5
2020-02-25 08:00:00+00:00,DSI,APN,9
2020-02-25 08:00:00+00:00,DSI,ARN,7
2020-02-25 08:00:00+00:00,DSI,ASA,10
2020-02-25 08:00:00+00:00,DSI,ASB,8
2020-02-25 08:00:00+00:00,DSI,ASD,12
2020-02-25 08:00:00+00:00,DSI,ASDL,10
2020-02-25 08:00:00+00:00,DSI,ASDM,9
2020-02-25 08:00:00+00:00,DSI,ASDZ,9
2020-02-25 08:00:00+00:00,DSI,ASHD,5
2020-02-25 08:00:00+00:00,DSI,ASN,5
2020-02-25 08:00:00+00:00,DSI,ASS,13
2020-02-25 08:00:00+00:00,DSI,ASSP,8
2020-02-25 08:00:00+00:00,DSI,ATN,4
2020-02-25 08:00:00+00:00,DSI,AVAT,10
2020-02-25 08:00:00+00:00,DSI,BD,12
2020-02-25 08:00:00+00:00,DSI,BDE,9
2020-02-25 08:00:00+00:00,DSI,BDG,10
2020-02-25 08:00:00+00:00,DSI,BDM,5
2020-02-25 08:00:00+00:00,DSI,BDPB,8
2020-02-25 08:00:00+00:00,DSI,BET,7
2020-02-25 08:00:00+00:00,DSI,BF,6
2020-02-25 08:00:00+00:00,DSI,BGN,10
2020-02-25 08:00:00+00:00,DSI,BHDV,10
2020-02-25 08:00:00+00:00,DSI,BHV,9
2020-02-25 08:00:00+00:00,DSI,BK,10
2020-02-25 08:00:00+00:00,DSI,BKF,7
2020-02-25 08:00:00+00:00,DSI,BKG,8
2020-02-25 08:00:00+00:00,DSI,BKL,5
2020-02-25 08:00:00+00:00,DSI,BL,7
2020-02-25 08:00:00+00:00,DSI,BLL,10
2020-02-25 08:00:00+00:00,DSI,BMN,6
2020-02-25 08:00:00+00:00,DSI,BMR,8
2020-02-25 08:00:00+00:00,DSI,BN,10
2020-02-25 08:00:00+00:00,DSI,BNC,10
2020-02-25 08:00:00+00:00,DSI,BNK,10
2020-02-25 08:00:00+00:00,DSI,BNN,10
2020-02-25 08:00:00+00:00,DSI,BNZ,10
2020-02-25 08:00:00+00:00,DSI,BP,9
2020-02-25 08:00:00+00:00,DSI,BR,10
2020-02-25 08:00:00+00:00,DSI,BRD,11
2020-02-25 08:00:00+00:00,DSI,BRN,9
2020-02-25 08:00:00+00:00,DSI,BSD,10
2020-02-25 08:00:00+00:00,DSI,BSK,9
2020-02-25 08:00:00+00:00,DSI,BSKS,7
2020-02-25 08:00:00+00:00,DSI,BSMZ,9
2020-02-25 08:00:00+00:00,DSI,BTL,9
2020-02-25 08:00:00+00:00,DSI,BV,11
2020-02-25 08:00:00+00:00,DSI,BZL,5
2020-02-25 08:00:00+00:00,DSI,CAS,6
2020-02-25 08:00:00+00:00,DSI,CK,10
2020-02-25 08:00:00+00:00,DSI,CL,9
2020-02-25 08:00:00+00:00,DSI,CO,6
2020-02-25 08:00:00+00:00,DSI,CPS,10
2020-02-25 08:00:00+00:00,DSI,CVM,5
2020-02-25 08:00:00+00:00,DSI,DA,4
2020-02-25 08:00:00+00:00,DSI,DB,5
2020-02-25 08:00:00+00:00,DSI,DDN,5
2020-02-25 08:00:00+00:00,DSI,DDR,10
2020-02-25 08:00:00+00:00,DSI,DDRS,5
2020-02-25 08:00:00+00:00,DSI,DDZD,5
2020-02-25 08:00:00+00:00,DSI,DEI,9
2020-02-25 08:00:00+00:00,DSI,DID,9
2020-02-25 08:00:00+00:00,DSI,DL,10
2020-02-25 08:00:00+00:00,DSI,DLD,5
2020-02-25 08:00:00+00:00,DSI,DLN,9
2020-02-25 08:00:00+00:00,DSI,DMN,10
2020-02-25 08:00:00+00:00,DSI,DMNZ,9
2020-02-25 08:00:00+00:00,DSI,DN,6
2020-02-25 08:00:00+00:00,DSI,DR,9
2020-02-25 08:00:00+00:00,DSI,DRH,11
2020-02-25 08:00:00+00:00,DSI,DRON,9
2020-02-25 08:00:00+00:00,DSI,DRP,9
2020-02-25 08:00:00+00:00,DSI,DT,7
2020-02-25 08:00:00+00:00,DSI,DTC,5
2020-02-25 08:00:00+00:00,DSI,DTCH,9
2020-02-25 08:00:00+00:00,DSI,DTZ,8
2020-02-25 08:00:00+00:00,DSI,DV,10
2020-02-25 08:00:00+00:00,DSI,DVC,10
2020-02-25 08:00:00+00:00,DSI,DVD,10
2020-02-25 08:00:00+00:00,DSI,DVN,10
2020-02-25 08:00:00+00:00,DSI,DVNK,12
2020-02-25 08:00:00+00:00,DSI,DWE,4
2020-02-25 08:00:00+00:00,DSI,DZ,8
2020-02-25 08:00:00+00:00,DSI,DZW,9
2020-02-25 08:00:00+00:00,DSI,EC,9
2020-02-25 08:00:00+00:00,DSI,ED,10
2020-02-25 08:00:00+00:00,DSI,EDC,5
2020-02-25 08:00:00+00:00,DSI,EDN,11
2020-02-25 08:00:00+00:00,DSI,EEM,8
2020-02-25 08:00:00+00:00,DSI,EGH,5
2020-02-25 08:00:00+00:00,DSI,EGHM,9
2020-02-25 08:00:00+00:00,DSI,EHS,7
2020-02-25 08:00:00+00:00,DSI,EHV,9
2020-02-25 08:00:00+00:00,DSI,EKZ,8
2020-02-25 08:00:00+00:00,DSI,EML,6
2020-02-25 08:00:00+00:00,DSI,EMN,4
2020-02-25 08:00:00+00:00,DSI,EMNZ,5
2020-02-25 08:00:00+00:00,DSI,ES,9
2020-02-25 08:00:00+00:00,DSI,ESE,4
2020-02-25 08:00:00+00:00,DSI,ESK,7
2020-02-25 08:00:00+00:00,DSI,EST,9
2020-02-25 08:00:00+00:00,DSI,ETN,7
2020-02-25 08:00:00+00:00,DSI,FN,5
2020-02-25 08:00:00+00:00,DSI,FWD,4
2020-02-25 08:00:00+00:00,DSI,GBG,9
2020-02-25 08:00:00+00:00,DSI,GBR,6
2020-02-25 08:00:00+00:00,DSI,GD,10
2020-02-25 08:00:00+00:00,DSI,GDG,9
2020-02-25 08:00:00+00:00,DSI,GDM,6
2020-02-25 08:00:00+00:00,DSI,GDR,7
2020-02-25 08:00:00+00:00,DSI,GERP,9
2020-02-25 08:00:00+00:00,DSI,GK,10
2020-02-25 08:00:00+00:00,DSI,GLN,9
2020-02-25 08:00:00+00:00,DSI,GN,7
2020-02-25 08:00:00+00:00,DSI,GND,9
2020-02-25 08:00:00+00:00,DSI,GNN,10
2020-02-25 08:00:00+00:00,DSI,GO,10
2020-02-25 08:00:00+00:00,DSI,GP,9
2020-02-25 08:00:00+00:00,DSI,GR,10
2020-02-25 08:00:00+00:00,DSI,GS,9
2020-02-25 08:00:00+00:00,DSI,GV,12
2020-02-25 08:00:00+00:00,DSI,GVC,13
2020-02-25 08:00:00+00:00,DSI,GVM,5
2020-02-25 08:00:00+00:00,DSI,GVMW,11
2020-02-25 08:00:00+00:00,DSI,GW,9
2020-02-25 08:00:00+00:00,DSI,GZ,9
2020-02-25 08:00:00+00:00,DSI,HAD,11
2020-02-25 08:00:00+00:00,DSI,HB,7
2020-02-25 08:00:00+00:00,DSI,HBZM,6
2020-02-25 08:00:00+00:00,DSI,HD,5
2020-02-25 08:00:00+00:00,DSI,HDB,9
2020-02-25 08:00:00+00:00,DSI,HDE,5
2020-02-25 08:00:00+00:00,DSI,HDG,5
2020-02-25 08:00:00+00:00,DSI,HDR,9
2020-02-25 08:00:00+00:00,DSI,HDRZ,10
2020-02-25 08:00:00+00:00,DSI,HFD,6
2020-02-25 08:00:00+00:00,DSI,HGL,10
2020-02-25 08:00:00+00:00,DSI,HGLG,8
2020-02-25 08:00:00+00:00,DSI,HGLO,10
2020-02-25 08:00:00+00:00,DSI,HGV,9
2020-02-25 08:00:00+00:00,DSI,HGZ,9
2020-02-25 08:00:00+00:00,DSI,HIL,6
2020-02-25 08:00:00+00:00,DSI,HK,10
2020-02-25 08:00:00+00:00,DSI,HKS,10
2020-02-25 08:00:00+00:00,DSI,HLG,8
2020-02-25 08:00:00+00:00,DSI,HLGH,9
2020-02-25 08:00:00+00:00,DSI,HLM,7
2020-02-25 08:00:00+00:00,DSI,HLMS,7
2020-02-25 08:00:00+00:00,DSI,HLO,10
2020-02-25 08:00:00+00:00,DSI,HM,9
2020-02-25 08:00:00+00:00,DSI,HMBH,10
2020-02-25 08:00:00+00:00,DSI,HMBV,9
2020-02-25 08:00:00+00:00,DSI,HMH,9
2020-02-25 08:00:00+00:00,DSI,HMN,10
2020-02-25 08:00:00+00:00,DSI,HN,10
2020-02-25 08:00:00+00:00,DSI,HNK,4
2020-02-25 08:00:00+00:00,DSI,HNO,9
2020-02-25 08:00:00+00:00,DSI,HNP,6
2020-02-25 08:00:00+00:00,DSI,HON,11
2020-02-25 08:00:00+00:00,DSI,HOR,7
2020-02-25 08:00:00+00:00,DSI,HR,7
2020-02-25 08:00:00+00:00,DSI,HRL,8
2020-02-25 08:00:00+00:00,DSI,HRLW,9
2020-02-25 08:00:00+00:00,DSI,HRN,9
2020-02-25 08:00:00+00:00,DSI,HRT,9
2020-02-25 08:00:00+00:00,DSI,HT,9
2020-02-25 08:00:00+00:00,DSI,HTN,10
2020-02-25 08:00:00+00:00,DSI,HTNC,9
2020-02-25 08:00:00+00:00,DSI,HTO,8
2020-02-25 08:00:00+00:00,DSI,HVL,9
2020-02-25 08:00:00+00:00,DSI,HVS,10
2020-02-25 08:00:00+00:00,DSI,HVSM,9
2020-02-25 08:00:00+00:00,DSI,HVSP,10
2020-02-25 08:00:00+00:00,DSI,HWD,9
2020-02-25 08:00:00+00:00,DSI,HWZB,5
2020-02-25 08:00:00+00:00,DSI,HZE,9
2020-02-25 08:00:00+00:00,DSI,IJT,8
2020-02-25 08:00:00+00:00,DSI,KBD,7
2020-02-25 08:00:00+00:00,DSI,KBK,4
2020-02-25 08:00:00+00:00,DSI,KLP,4
2020-02-25 08:00:00+00:00,DSI,KMA,7
2020-02-25 08:00:00+00:00,DSI,KMR,9
2020-02-25 08:00:00+00:00,DSI,KMW,9
2020-02-25 08:00:00+00:00,DSI,KPN,8
2020-02-25 08:00:00+00:00,DSI,KPNZ,10
2020-02-25 08:00:00+00:00,DSI,KRD,5
2020-02-25 08:00:00+00:00,DSI,KRG,8
2020-02-25 08:00:00+00:00,DSI,KTR,9
2020-02-25 08:00:00+00:00,DSI,KW,9
2020-02-25 08:00:00+00:00,DSI,KZ,8
2020-02-25 08:00:00+00:00,DSI,LAA,10
2020-02-25 08:00:00+00:00,DSI,LC,10
2020-02-25 08:00:00+00:00,DSI,LDL,9
2020-02-25 08:00:00+00:00,DSI,LDM,6
2020-02-25 08:00:00+00:00,DSI,LEDN,10
2020-02-25 08:00:00+00:00,DSI,LG,11
2020-02-25 08:00:00+00:00,DSI,LLS,9
2020-02-25 08:00:00+00:00,DSI,LLZM,10
2020-02-25 08:00:00+00:00,DSI,LP,5
2020-02-25 08:00:00+00:00,DSI,LTN,9
2020-02-25 08:00:00+00:00,DSI,LTV,7
2020-02-25 08:00:00+00:00,DSI,LUT,9
2020-02-25 08:00:00+00:00,DSI,LW,10
2020-02-25 08:00:00+00:00,DSI,LWC,10
2020-02-25 08:00:00+00:00,DSI,MAS,11
2020-02-25 08:00:00+00:00,DSI,MDB,9
2020-02-25 08:00:00+00:00,DSI,MES,9
2020-02-25 08:00:00+00:00,DSI,MG,9
2020-02-25 08:00:00+00:00,DSI,MMLH,9
2020-02-25 08:00:00+00:00,DSI,MP,7
2020-02-25 08:00:00+00:00,DSI,MRB,9
2020-02-25 08:00:00+00:00,DSI,MRN,9
2020-02-25 08:00:00+00:00,DSI,MT,8
2020-02-25 08:00:00+00:00,DSI,MTH,10
2020-02-25 08:00:00+00:00,DSI,MTN,10
2020-02-25 08:00:00+00:00,DSI,MTR,5
2020-02-25 08:00:00+00:00,DSI,MZ,9
2020-02-25 08:00:00+00:00,DSI,NA,9
2020-02-25 08:00:00+00:00,DSI,NDB,6
2020-02-25 08:00:00+00:00,DSI,NH,7
2020-02-25 08:00:00+00:00,DSI,NKK,9
2020-02-25 08:00:00+00:00,DSI,NM,9
2020-02-25 08:00:00+00:00,DSI,NMD,5
2020-02-25 08:00:00+00:00,DSI,NMGO,10
2020-02-25 08:00:00+00:00,DSI,NMH,7
2020-02-25 08:00:00+00:00,DSI,NML,10
2020-02-25 08:00:00+00:00,DSI,NS,4
2020-02-25 08:00:00+00:00,DSI,NSCH,4
2020-02-25 08:00:00+00:00,DSI,NVD,6
2020-02-25 08:00:00+00:00,DSI,NVP,10
2020-02-25 08:00:00+00:00,DSI,NWK,10
2020-02-25 08:00:00+00:00,DSI,O,9
2020-02-25 08:00:00+00:00,DSI,OBD,9
2020-02-25 08:00:00+00:00,DSI,ODB,9
2020-02-25 08:00:00+00:00,DSI,ODZ,10
2020-02-25 08:00:00+00:00,DSI,OMN,6
2020-02-25 08:00:00+00:00,DSI,OP,10
2020-02-25 08:00:00+00:00,DSI,OST,7
2020-02-25 08:00:00+00:00,DSI,OT,5
2020-02-25 08:00:00+00:00,DSI,OTB,9
2020-02-25 08:00:00+00:00,DSI,OVN,12
2020-02-25 08:00:00+00:00,DSI,OW,5
2020-02-25 08:00:00+00:00,DSI,PMO,5
2020-02-25 08:00:00+00:00,DSI,PMR,8
2020-02-25 08:00:00+00:00,DSI,PMW,6
2020-02-25 08:00:00+00:00,DSI,PT,9
2020-02-25 08:00:00+00:00,DSI,RAI,19
2020-02-25 08:00:00+00:00,DSI,RAT,5
2020-02-25 08:00:00+00:00,DSI,RB,5
2020-02-25 08:00:00+00:00,DSI,RD,8
2020-02-25 08:00:00+00:00,DSI,RH,10
2020-02-25 08:00:00+00:00,DSI,RHN,9
2020-02-25 08:00:00+00:00,DSI,RL,10
2020-02-25 08:00:00+00:00,DSI,RLB,10
2020-02-25 08:00:00+00:00,DSI,RM,8
2020-02-25 08:00:00+00:00,DSI,RS,8
2020-02-25 08:00:00+00:00,DSI,RSD,10
2020-02-25 08:00:00+00:00,DSI,RSN,5
2020-02-25 08:00:00+00:00,DSI,RSW,5
2020-02-25 08:00:00+00:00,DSI,RTA,6
2020-02-25 08:00:00+00:00,DSI,RTB,10
2020-02-25 08:00:00+00:00,DSI,RTD,12
2020-02-25 08:00:00+00:00,DSI,RTN,10
2020-02-25 08:00:00+00:00,DSI,RTZ,11
2020-02-25 08:00:00+00:00,DSI,RV,10
2020-02-25 08:00:00+00:00,DSI,RVS,10
2020-02-25 08:00:00+00:00,DSI,SBK,6
2020-02-25 08:00:00+00:00,DSI,SD,10
2020-02-25 08:00:00+00:00,DSI,SDA,8
2020-02-25 08:00:00+00:00,DSI,SDM,10
2020-02-25 08:00:00+00:00,DSI,SDT,5
2020-02-25 08:00:00+00:00,DSI,SDTB,7
2020-02-25 08:00:00+00:00,DSI,SGL,10
2020-02-25 08:00:00+00:00,DSI,SGN,6
2020-02-25 08:00:00+00:00,DSI,SHL,8
2020-02-25 08:00:00+00:00,DSI,SK,9
2020-02-25 08:00:00+00:00,DSI,SKND,4
2020-02-25 08:00:00+00:00,DSI,SM,11
2020-02-25 08:00:00+00:00,DSI,SN,9
2020-02-25 08:00:00+00:00,DSI,SOG,5
2020-02-25 08:00:00+00:00,DSI,SPM,5
2020-02-25 08:00:00+00:00,DSI,SPTN,9
2020-02-25 08:00:00+00:00,DSI,SPTZ,7
2020-02-25 08:00:00+00:00,DSI,SRN,5
2020-02-25 08:00:00+00:00,DSI,SSH,10
2020-02-25 08:00:00+00:00,DSI,ST,9
2020-02-25 08:00:00+00:00,DSI,STD,10
2020-02-25 08:00:00+00:00,DSI,STM,10
2020-02-25 08:00:00+00:00,DSI,STV,8
2020-02-25 08:00:00+00:00,DSI,STZ,10
2020-02-25 08:00:00+00:00,DSI,SWD,10
2020-02-25 08:00:00+00:00,DSI,SWK,7
2020-02-25 08:00:00+00:00,DSI,TB,9
2020-02-25 08:00:00+00:00,DSI,TBG,10
2020-02-25 08:00:00+00:00,DSI,TBR,10
2020-02-25 08:00:00+00:00,DSI,TBU,10
2020-02-25 08:00:00+00:00,DSI,TG,10
2020-02-25 08:00:00+00:00,DSI,TL,10
2020-02-25 08:00:00+00:00,DSI,TPSW,9
2020-02-25 08:00:00+00:00,DSI,TWL,5
2020-02-25 08:00:00+00:00,DSI,UHM,7
2020-02-25 08:00:00+00:00,DSI,UHZ,10
2020-02-25 08:00:00+00:00,DSI,UST,9
2020-02-25 08:00:00+00:00,DSI,UT,9
2020-02-25 08:00:00+00:00,DSI,UTG,9
2020-02-25 08:00:00+00:00,DSI,UTLN,9
2020-02-25 08:00:00+00:00,DSI,UTLR,9
2020-02-25 08:00:00+00:00,DSI,UTM,8
2020-02-25 08:00:00+00:00,DSI,UTO,9
2020-02-25 08:00:00+00:00,DSI,UTT,9
2020-02-25 08:00:00+00:00,DSI,UTVR,9
2020-02-25 08:00:00+00:00,DSI,UTZL,6
2020-02-25 08:00:00+00:00,DSI,VB,10
2020-02-25 08:00:00+00:00,DSI,VD,5
2020-02-25 08:00:00+00:00,DSI,VDL,10
2020-02-25 08:00:00+00:00,DSI,VDM,6
2020-02-25 08:00:00+00:00,DSI,VEM,10
2020-02-25 08:00:00+00:00,DSI,VG,10
2020-02-25 08:00:00+00:00,DSI,VH,9
2020-02-25 08:00:00+00:00,DSI,VHP,8
2020-02-25 08:00:00+00:00,DSI,VK,8
2020-02-25 08:00:00+00:00,DSI,VL,8
2020-02-25 08:00:00+00:00,DSI,VLB,7
2020-02-25 08:00:00+00:00,DSI,VNDC,7
2020-02-25 08:00:00+00:00,DSI,VNDW,7
2020-02-25 08:00:00+00:00,DSI,VP,9
2020-02-25 08:00:00+00:00,DSI,VRY,8
2020-02-25 08:00:00+00:00,DSI,VS,5
2020-02-25 08:00:00+00:00,DSI,VSS,10
2020-02-25 08:00:00+00:00,DSI,VST,6
2020-02-25 08:00:00+00:00,DSI,VSV,6
2020-02-25 08:00:00+00:00,DSI,VTN,10
2020-02-25 08:00:00+00:00,DSI,VZ,5
2020-02-25 08:00:00+00:00,DSI,WAD,5
2020-02-25 08:00:00+00:00,DSI,WADN,9
2020-02-25 08:00:00+00:00,DSI,WADT,5
2020-02-25 08:00:00+00:00,DSI,WC,9
2020-02-25 08:00:00+00:00,DSI,WD,6
2020-02-25 08:00:00+00:00,DSI,WDN,9
2020-02-25 08:00:00+00:00,DSI,WF,9
2020-02-25 08:00:00+00:00,DSI,WFM,9
2020-02-25 08:00:00+00:00,DSI,WH,9
2020-02-25 08:00:00+00:00,DSI,WK,5
2020-02-25 08:00:00+00:00,DSI,WL,9
2020-02-25 08:00:00+00:00,DSI,WM,9
2020-02-25 08:00:00+00:00,DSI,WP,10
2020-02-25 08:00:00+00:00,DSI,WS,9
2020-02-25 08:00:00+00:00,DSI,WSM,9
2020-02-25 08:00:00+00:00,DSI,WT,10
2020-02-25 08:00:00+00:00,DSI,WTV,9
2020-02-25 08:00:00+00:00,DSI,WV,10
2020-02-25 08:00:00+00:00,DSI,WW,9
2020-02-25 08:00:00+00:00,DSI,WWW,5
2020-02-25 08:00:00+00:00,DSI,WZ,5
2020-02-25 08:00:00+00:00,DSI,YPB,9
2020-02-25 08:00:00+00:00,DSI,ZA,9
2020-02-25 08:00:00+00:00,DSI,ZB,6
2020-02-25 08:00:00+00:00,DSI,ZBM,9
2020-02-25 08:00:00+00:00,DSI,ZD,10
2020-02-25 08:00:00+00:00,DSI,ZDK,9
2020-02-25 08:00:00+00:00,DSI,ZH,5
2020-02-25 08:00:00+00:00,DSI,ZL,8
2020-02-25 08:00:00+00:00,DSI,ZLSH,4
2020-02-25 08:00:00+00:00,DSI,ZLW,10
2020-02-25 08:00:00+00:00,DSI,ZP,10
2020-02-25 08:00:00+00:00,DSI,ZTM,9
2020-02-25 08:00:00+00:00,DSI,ZTMO,6
2020-02-25 08:00:00+00:00,DSI,ZV,10
2020-02-25 08:00:00+00:00,DSI,ZVB,10
2020-02-25 08:00:00+00:00,DSI,ZVT,10
2020-02-25 08:00:00+00:00,DSI,ZWD,9
2020-02-25 08:00:00+00:00,DSI,ZZS,7
2020-02-25 09:00:00+00:00,DSI,AC,7
2020-02-25 09:00:00+00:00,DSI,AH,6
2020-02-25 09:00:00+00:00,DSI,AHP,10
2020-02-25 09:00:00+00:00,DSI,AHPR,4
2020-02-25 09:00:00+00:00,DSI,AHZ,10
