2020-02-07 09:00:00+00:00,DSI,GERP,10
2020-02-07 09:00:00+00:00,DSI,GK,10
2020-02-07 09:00:00+00:00,DSI,GLN,10
2020-02-07 09:00:00+00:00,DSI,GN,10
2020-02-07 09:00:00+00:00,DSI,GND,9
2020-02-07 09:00:00+00:00,DSI,GNN,9
2020-02-07 09:00:00+00:00,DSI,GO,4
2020-02-07 09:00:00+00:00,DSI,GP,9
2020-02-07 09:00:00+00:00,DSI,GR,9
2020-02-07 09:00:00+00:00,DSI,GS,5
2020-02-07 09:00:00+00:00,DSI,GV,10
2020-02-07 09:00:00+00:00,DSI,GVC,9
2020-02-07 09:00:00+00:00,DSI,GVM,10
2020-02-07 09:00:00+00:00,DSI,GVMW,10
2020-02-07 09:00:00+00:00,DSI,GW,4
2020-02-07 09:00:00+00:00,DSI,GZ,10
2020-02-07 09:00:00+00:00,DSI,HAD,10
2020-02-07 09:00:00+00:00,DSI,HB,7
2020-02-07 09:00:00+00:00,DSI,HBZM,5
2020-02-07 09:00:00+00:00,DSI,HD,9
2020-02-07 09:00:00+00:00,DSI,HDB,9
2020-02-07 09:00:00+00:00,DSI,HDE,5
2020-02-07 09:00:00+00:00,DSI,HDG,5
2020-02-07 09:00:00+00:00,DSI,HDR,9
2020-02-07 09:00:00+00:00,DSI,HDRZ,9
2020-02-07 09:00:00+00:00,DSI,HFD,8
2020-02-07 09:00:00+00:00,DSI,HGL,9
2020-02-07 09:00:00+00:00,DSI,HGLG,4
2020-02-07 09:00:00+00:00,DSI,HGLO,6
2020-02-07 09:00:00+00:00,DSI,HGV,9
2020-02-07 09:00:00+00:00,DSI,HGZ,9
2020-02-07 09:00:00+00:00,DSI,HIL,6
2020-02-07 09:00:00+00:00,DSI,HK,10
2020-02-07 09:00:00+00:00,DSI,HKS,9
2020-02-07 09:00:00+00:00,DSI,HLG,5
2020-02-07 09:00:00+00:00,DSI,HLGH,9
2020-02-07 09:00:00+00:00,DSI,HLM,9
2020-02-07 09:00:00+00:00,DSI,HLMS,9
2020-02-07 09:00:00+00:00,DSI,HLO,9
2020-02-07 09:00:00+00:00,DSI,HM,7
2020-02-07 09:00:00+00:00,DSI,HMBH,11
2020-02-07 09:00:00+00:00,DSI,HMBV,11
2020-02-07 09:00:00+00:00,DSI,HMH,6
2020-02-07 09:00:00+00:00,DSI,HMN,7
2020-02-07 09:00:00+00:00,DSI,HN,10
2020-02-07 09:00:00+00:00,DSI,HNK,10
2020-02-07 09:00:00+00:00,DSI,HNO,9
2020-02-07 09:00:00+00:00,DSI,HNP,4
2020-02-07 09:00:00+00:00,DSI,HON,9
2020-02-07 09:00:00+00:00,DSI,HOR,10
2020-02-07 09:00:00+00:00,DSI,HR,10
2020-02-07 09:00:00+00:00,DSI,HRL,6
2020-02-07 09:00:00+00:00,DSI,HRLW,9
2020-02-07 09:00:00+00:00,DSI,HRN,6
2020-02-07 09:00:00+00:00,DSI,HRT,10
2020-02-07 09:00:00+00:00,DSI,HT,9
2020-02-07 09:00:00+00:00,DSI,HTN,7
2020-02-07 09:00:00+00:00,DSI,HTNC,5
2020-02-07 09:00:00+00:00,DSI,HTO,9
2020-02-07 09:00:00+00:00,DSI,HVL,9
2020-02-07 09:00:00+00:00,DSI,HVS,11
2020-02-07 09:00:00+00:00,DSI,HVSM,8
2020-02-07 09:00:00+00:00,DSI,HVSP,10
2020-02-07 09:00:00+00:00,DSI,HWD,9
2020-02-07 09:00:00+00:00,DSI,HWZB,7
2020-02-07 09:00:00+00:00,DSI,HZE,5
2020-02-07 09:00:00+00:00,DSI,IJT,9
2020-02-07 09:00:00+00:00,DSI,KBD,4
2020-02-07 09:00:00+00:00,DSI,KBK,9
2020-02-07 09:00:00+00:00,DSI,KLP,7
2020-02-07 09:00:00+00:00,DSI,KMA,10
2020-02-07 09:00:00+00:00,DSI,KMR,6
2020-02-07 09:00:00+00:00,DSI,KMW,4
2020-02-07 09:00:00+00:00,DSI,KPN,9
2020-02-07 09:00:00+00:00,DSI,KPNZ,4
2020-02-07 09:00:00+00:00,DSI,KRD,5
2020-02-07 09:00:00+00:00,DSI,KRG,4
2020-02-07 09:00:00+00:00,DSI,KTR,5
2020-02-07 09:00:00+00:00,DSI,KW,6
2020-02-07 09:00:00+00:00,DSI,KZ,9
2020-02-07 09:00:00+00:00,DSI,LAA,10
2020-02-07 09:00:00+00:00,DSI,LC,4
2020-02-07 09:00:00+00:00,DSI,LDL,9
2020-02-07 09:00:00+00:00,DSI,LDM,5
2020-02-07 09:00:00+00:00,DSI,LEDN,8
2020-02-07 09:00:00+00:00,DSI,LG,6
2020-02-07 09:00:00+00:00,DSI,LLS,5
2020-02-07 09:00:00+00:00,DSI,LLZM,8
2020-02-07 09:00:00+00:00,DSI,LP,9
2020-02-07 09:00:00+00:00,DSI,LTN,5
2020-02-07 09:00:00+00:00,DSI,LTV,8
2020-02-07 09:00:00+00:00,DSI,LUT,9
2020-02-07 09:00:00+00:00,DSI,LW,9
2020-02-07 09:00:00+00:00,DSI,LWC,10
2020-02-07 09:00:00+00:00,DSI,MAS,9
2020-02-07 09:00:00+00:00,DSI,MDB,5
2020-02-07 09:00:00+00:00,DSI,MES,7
2020-02-07 09:00:00+00:00,DSI,MG,9
2020-02-07 09:00:00+00:00,DSI,MMLH,10
2020-02-07 09:00:00+00:00,DSI,MP,6
2020-02-07 09:00:00+00:00,DSI,MRB,9
2020-02-07 09:00:00+00:00,DSI,MRN,9
2020-02-07 09:00:00+00:00,DSI,MT,9
2020-02-07 09:00:00+00:00,DSI,MTH,9
2020-02-07 09:00:00+00:00,DSI,MTN,8
2020-02-07 09:00:00+00:00,DSI,MTR,6
2020-02-07 09:00:00+00:00,DSI,MZ,10
2020-02-07 09:00:00+00:00,DSI,NA,9
2020-02-07 09:00:00+00:00,DSI,NDB,10
2020-02-07 09:00:00+00:00,DSI,NH,6
2020-02-07 09:00:00+00:00,DSI,NKK,10
2020-02-07 09:00:00+00:00,DSI,NM,7
2020-02-07 09:00:00+00:00,DSI,NMD,10
2020-02-07 09:00:00+00:00,DSI,NMGO,10
2020-02-07 09:00:00+00:00,DSI,NMH,6
2020-02-07 09:00:00+00:00,DSI,NML,10
2020-02-07 09:00:00+00:00,DSI,NS,5
2020-02-07 09:00:00+00:00,DSI,NSCH,9
2020-02-07 09:00:00+00:00,DSI,NVD,5
2020-02-07 09:00:00+00:00,DSI,NVP,10
2020-02-07 09:00:00+00:00,DSI,NWK,9
2020-02-07 09:00:00+00:00,DSI,O,9
2020-02-07 09:00:00+00:00,DSI,OBD,5
2020-02-07 09:00:00+00:00,DSI,ODB,6
2020-02-07 09:00:00+00:00,DSI,ODZ,9
2020-02-07 09:00:00+00:00,DSI,OMN,9
2020-02-07 09:00:00+00:00,DSI,OP,10
2020-02-07 09:00:00+00:00,DSI,OST,7
2020-02-07 09:00:00+00:00,DSI,OT,10
2020-02-07 09:00:00+00:00,DSI,OTB,9
2020-02-07 09:00:00+00:00,DSI,OVN,8
2020-02-07 09:00:00+00:00,DSI,OW,9
2020-02-07 09:00:00+00:00,DSI,PMO,10
2020-02-07 09:00:00+00:00,DSI,PMR,10
2020-02-07 09:00:00+00:00,DSI,PMW,5
2020-02-07 09:00:00+00:00,DSI,PT,5
2020-02-07 09:00:00+00:00,DSI,RAI,12
2020-02-07 09:00:00+00:00,DSI,RAT,6
2020-02-07 09:00:00+00:00,DSI,RB,7
2020-02-07 09:00:00+00:00,DSI,RD,9
2020-02-07 09:00:00+00:00,DSI,RH,7
2020-02-07 09:00:00+00:00,DSI,RHN,9
2020-02-07 09:00:00+00:00,DSI,RL,10
2020-02-07 09:00:00+00:00,DSI,RLB,13
2020-02-07 09:00:00+00:00,DSI,RM,10
2020-02-07 09:00:00+00:00,DSI,RS,5
2020-02-07 09:00:00+00:00,DSI,RSD,8
2020-02-07 09:00:00+00:00,DSI,RSN,9
2020-02-07 09:00:00+00:00,DSI,RSW,11
2020-02-07 09:00:00+00:00,DSI,RTA,9
2020-02-07 09:00:00+00:00,DSI,RTB,6
2020-02-07 09:00:00+00:00,DSI,RTD,6
2020-02-07 09:00:00+00:00,DSI,RTN,9
2020-02-07 09:00:00+00:00,DSI,RTZ,7
2020-02-07 09:00:00+00:00,DSI,RV,5
2020-02-07 09:00:00+00:00,DSI,RVS,7
2020-02-07 09:00:00+00:00,DSI,SBK,10
2020-02-07 09:00:00+00:00,DSI,SD,9
2020-02-07 09:00:00+00:00,DSI,SDA,9
2020-02-07 09:00:00+00:00,DSI,SDM,10
2020-02-07 09:00:00+00:00,DSI,SDT,9
2020-02-07 09:00:00+00:00,DSI,SDTB,9
2020-02-07 09:00:00+00:00,DSI,SGL,8
2020-02-07 09:00:00+00:00,DSI,SGN,9
2020-02-07 09:00:00+00:00,DSI,SHL,6
2020-02-07 09:00:00+00:00,DSI,SK,9
2020-02-07 09:00:00+00:00,DSI,SKND,9
2020-02-07 09:00:00+00:00,DSI,SM,10
2020-02-07 09:00:00+00:00,DSI,SN,11
2020-02-07 09:00:00+00:00,DSI,SOG,9
2020-02-07 09:00:00+00:00,DSI,SPM,9
2020-02-07 09:00:00+00:00,DSI,SPTN,6
2020-02-07 09:00:00+00:00,DSI,SPTZ,7
2020-02-07 09:00:00+00:00,DSI,SRN,9
2020-02-07 09:00:00+00:00,DSI,SSH,5
2020-02-07 09:00:00+00:00,DSI,ST,5
2020-02-07 09:00:00+00:00,DSI,STD,10
2020-02-07 09:00:00+00:00,DSI,STM,9
2020-02-07 09:00:00+00:00,DSI,STV,8
2020-02-07 09:00:00+00:00,DSI,STZ,7
2020-02-07 09:00:00+00:00,DSI,SWD,8
2020-02-07 09:00:00+00:00,DSI,SWK,9
2020-02-07 09:00:00+00:00,DSI,TB,10
2020-02-07 09:00:00+00:00,DSI,TBG,9
2020-02-07 09:00:00+00:00,DSI,TBR,10
2020-02-07 09:00:00+00:00,DSI,TBU,5
2020-02-07 09:00:00+00:00,DSI,TG,4
2020-02-07 09:00:00+00:00,DSI,TL,9
2020-02-07 09:00:00+00:00,DSI,TPSW,5
2020-02-07 09:00:00+00:00,DSI,TWL,9
2020-02-07 09:00:00+00:00,DSI,UHM,4
2020-02-07 09:00:00+00:00,DSI,UHZ,6
2020-02-07 09:00:00+00:00,DSI,UST,6
2020-02-07 09:00:00+00:00,DSI,UT,13
2020-02-07 09:00:00+00:00,DSI,UTG,9
2020-02-07 09:00:00+00:00,DSI,UTLN,12
2020-02-07 09:00:00+00:00,DSI,UTLR,6
2020-02-07 09:00:00+00:00,DSI,UTM,8
2020-02-07 09:00:00+00:00,DSI,UTO,6
2020-02-07 09:00:00+00:00,DSI,UTT,11
2020-02-07 09:00:00+00:00,DSI,UTVR,6
2020-02-07 09:00:00+00:00,DSI,UTZL,9
2020-02-07 09:00:00+00:00,DSI,VB,10
2020-02-07 09:00:00+00:00,DSI,VD,10
2020-02-07 09:00:00+00:00,DSI,VDL,4
2020-02-07 09:00:00+00:00,DSI,VDM,8
2020-02-07 09:00:00+00:00,DSI,VEM,10
2020-02-07 09:00:00+00:00,DSI,VG,10
2020-02-07 09:00:00+00:00,DSI,VH,9
2020-02-07 09:00:00+00:00,DSI,VHP,9
2020-02-07 09:00:00+00:00,DSI,VK,10
2020-02-07 09:00:00+00:00,DSI,VL,9
2020-02-07 09:00:00+00:00,DSI,VLB,7
2020-02-07 09:00:00+00:00,DSI,VNDC,9
2020-02-07 09:00:00+00:00,DSI,VNDW,8
2020-02-07 09:00:00+00:00,DSI,VP,7
2020-02-07 09:00:00+00:00,DSI,VRY,9
2020-02-07 09:00:00+00:00,DSI,VS,9
2020-02-07 09:00:00+00:00,DSI,VSS,10
2020-02-07 09:00:00+00:00,DSI,VST,5
2020-02-07 09:00:00+00:00,DSI,VSV,9
2020-02-07 09:00:00+00:00,DSI,VTN,6
2020-02-07 09:00:00+00:00,DSI,VZ,9
2020-02-07 09:00:00+00:00,DSI,WAD,4
2020-02-07 09:00:00+00:00,DSI,WADN,6
2020-02-07 09:00:00+00:00,DSI,WADT,9
2020-02-07 09:00:00+00:00,DSI,WC,6
2020-02-07 09:00:00+00:00,DSI,WD,10
2020-02-07 09:00:00+00:00,DSI,WDN,9
2020-02-07 09:00:00+00:00,DSI,WF,6
2020-02-07 09:00:00+00:00,DSI,WFM,9
2020-02-07 09:00:00+00:00,DSI,WH,6
2020-02-07 09:00:00+00:00,DSI,WK,8
2020-02-07 09:00:00+00:00,DSI,WL,4
2020-02-07 09:00:00+00:00,DSI,WM,9
2020-02-07 09:00:00+00:00,DSI,WP,10
2020-02-07 09:00:00+00:00,DSI,WS,9
2020-02-07 09:00:00+00:00,DSI,WSM,9
2020-02-07 09:00:00+00:00,DSI,WT,8
2020-02-07 09:00:00+00:00,DSI,WTV,9
2020-02-07 09:00:00+00:00,DSI,WV,9
2020-02-07 09:00:00+00:00,DSI,WW,6
2020-02-07 09:00:00+00:00,DSI,WWW,9
2020-02-07 09:00:00+00:00,DSI,WZ,4
2020-02-07 09:00:00+00:00,DSI,YPB,8
2020-02-07 09:00:00+00:00,DSI,ZA,4
2020-02-07 09:00:00+00:00,DSI,ZB,9
2020-02-07 09:00:00+00:00,DSI,ZBM,4
2020-02-07 09:00:00+00:00,DSI,ZD,9
2020-02-07 09:00:00+00:00,DSI,ZDK,10
2020-02-07 09:00:00+00:00,DSI,ZH,10
2020-02-07 09:00:00+00:00,DSI,ZL,9
2020-02-07 09:00:00+00:00,DSI,ZLSH,5
2020-02-07 09:00:00+00:00,DSI,ZLW,9
2020-02-07 09:00:00+00:00,DSI,ZP,10
2020-02-07 09:00:00+00:00,DSI,ZTM,8
2020-02-07 09:00:00+00:00,DSI,ZTMO,10
2020-02-07 09:00:00+00:00,DSI,ZV,9
2020-02-07 09:00:00+00:00,DSI,ZVB,9
2020-02-07 09:00:00+00:00,DSI,ZVT,8
2020-02-07 09:00:00+00:00,DSI,ZWD,14
2020-02-07 09:00:00+00:00,DSI,ZZS,7
2020-02-07 10:00:00+00:00,DSI,AC,9
2020-02-07 10:00:00+00:00,DSI,AH,10
2020-02-07 10:00:00+00:00,DSI,AHP,9
2020-02-07 10:00:00+00:00,DSI,AHPR,8
2020-02-07 10:00:00+00:00,DSI,AHZ,5
2020-02-07 10:00:00+00:00,DSI,AKL,5
2020-02-07 10:00:00+00:00,DSI,AKM,9
2020-02-07 10:00:00+00:00,DSI,ALM,10
2020-02-07 10:00:00+00:00,DSI,ALMB,9
2020-02-07 10:00:00+00:00,DSI,ALMM,9
2020-02-07 10:00:00+00:00,DSI,ALMO,4
2020-02-07 10:00:00+00:00,DSI,ALMP,9
2020-02-07 10:00:00+00:00,DSI,AMF,7
2020-02-07 10:00:00+00:00,DSI,AMFS,8
2020-02-07 10:00:00+00:00,DSI,AML,10
2020-02-07 10:00:00+00:00,DSI,AMPO,10
2020-02-07 10:00:00+00:00,DSI,AMR,9
2020-02-07 10:00:00+00:00,DSI,AMRI,9
2020-02-07 10:00:00+00:00,DSI,AMRN,10
2020-02-07 10:00:00+00:00,DSI,ANA,5
2020-02-07 10:00:00+00:00,DSI,APD,9
2020-02-07 10:00:00+00:00,DSI,APDM,6
2020-02-07 10:00:00+00:00,DSI,APDO,9
2020-02-07 10:00:00+00:00,DSI,APG,10
2020-02-07 10:00:00+00:00,DSI,APN,6
2020-02-07 10:00:00+00:00,DSI,ARN,4
2020-02-07 10:00:00+00:00,DSI,ASA,10
2020-02-07 10:00:00+00:00,DSI,ASB,10
2020-02-07 10:00:00+00:00,DSI,ASD,12
2020-02-07 10:00:00+00:00,DSI,ASDL,9
2020-02-07 10:00:00+00:00,DSI,ASDM,13
2020-02-07 10:00:00+00:00,DSI,ASDZ,10
2020-02-07 10:00:00+00:00,DSI,ASHD,10
2020-02-07 10:00:00+00:00,DSI,ASN,10
2020-02-07 10:00:00+00:00,DSI,ASS,6
2020-02-07 10:00:00+00:00,DSI,ASSP,6
2020-02-07 10:00:00+00:00,DSI,ATN,5
2020-02-07 10:00:00+00:00,DSI,AVAT,6
2020-02-07 10:00:00+00:00,DSI,BD,9
2020-02-07 10:00:00+00:00,DSI,BDE,9
2020-02-07 10:00:00+00:00,DSI,BDG,6
2020-02-07 10:00:00+00:00,DSI,BDM,5
2020-02-07 10:00:00+00:00,DSI,BDPB,8
2020-02-07 10:00:00+00:00,DSI,BET,10
2020-02-07 10:00:00+00:00,DSI,BF,9
2020-02-07 10:00:00+00:00,DSI,BGN,9
2020-02-07 10:00:00+00:00,DSI,BHDV,9
2020-02-07 10:00:00+00:00,DSI,BHV,9
2020-02-07 10:00:00+00:00,DSI,BK,5
2020-02-07 10:00:00+00:00,DSI,BKF,4
2020-02-07 10:00:00+00:00,DSI,BKG,9
2020-02-07 10:00:00+00:00,DSI,BKL,7
2020-02-07 10:00:00+00:00,DSI,BL,7
2020-02-07 10:00:00+00:00,DSI,BLL,9
2020-02-07 10:00:00+00:00,DSI,BMN,6
2020-02-07 10:00:00+00:00,DSI,BMR,9
2020-02-07 10:00:00+00:00,DSI,BN,10
2020-02-07 10:00:00+00:00,DSI,BNC,9
2020-02-07 10:00:00+00:00,DSI,BNK,6
2020-02-07 10:00:00+00:00,DSI,BNN,6
2020-02-07 10:00:00+00:00,DSI,BNZ,9
2020-02-07 10:00:00+00:00,DSI,BP,9
2020-02-07 10:00:00+00:00,DSI,BR,10
2020-02-07 10:00:00+00:00,DSI,BRD,9
2020-02-07 10:00:00+00:00,DSI,BRN,7
2020-02-07 10:00:00+00:00,DSI,BSD,5
2020-02-07 10:00:00+00:00,DSI,BSK,9
2020-02-07 10:00:00+00:00,DSI,BSKS,9
2020-02-07 10:00:00+00:00,DSI,BSMZ,10
2020-02-07 10:00:00+00:00,DSI,BTL,7
2020-02-07 10:00:00+00:00,DSI,BV,7
2020-02-07 10:00:00+00:00,DSI,BZL,9
2020-02-07 10:00:00+00:00,DSI,CAS,9
2020-02-07 10:00:00+00:00,DSI,CK,5
2020-02-07 10:00:00+00:00,DSI,CL,10
2020-02-07 10:00:00+00:00,DSI,CO,8
2020-02-07 10:00:00+00:00,DSI,CPS,8
2020-02-07 10:00:00+00:00,DSI,CVM,9
2020-02-07 10:00:00+00:00,DSI,DA,8
2020-02-07 10:00:00+00:00,DSI,DB,9
2020-02-07 10:00:00+00:00,DSI,DDN,10
2020-02-07 10:00:00+00:00,DSI,DDR,7
2020-02-07 10:00:00+00:00,DSI,DDRS,9
2020-02-07 10:00:00+00:00,DSI,DDZD,7
2020-02-07 10:00:00+00:00,DSI,DEI,8
2020-02-07 10:00:00+00:00,DSI,DID,9
2020-02-07 10:00:00+00:00,DSI,DL,9
2020-02-07 10:00:00+00:00,DSI,DLD,9
2020-02-07 10:00:00+00:00,DSI,DLN,9
2020-02-07 10:00:00+00:00,DSI,DMN,5
2020-02-07 10:00:00+00:00,DSI,DMNZ,10
2020-02-07 10:00:00+00:00,DSI,DN,6
2020-02-07 10:00:00+00:00,DSI,DR,7
2020-02-07 10:00:00+00:00,DSI,DRH,5
2020-02-07 10:00:00+00:00,DSI,DRON,8
2020-02-07 10:00:00+00:00,DSI,DRP,9
2020-02-07 10:00:00+00:00,DSI,DT,6
2020-02-07 10:00:00+00:00,DSI,DTC,10
2020-02-07 10:00:00+00:00,DSI,DTCH,10
2020-02-07 10:00:00+00:00,DSI,DTZ,4
2020-02-07 10:00:00+00:00,DSI,DV,7
2020-02-07 10:00:00+00:00,DSI,DVC,10
2020-02-07 10:00:00+00:00,DSI,DVD,9
2020-02-07 10:00:00+00:00,DSI,DVN,10
2020-02-07 10:00:00+00:00,DSI,DVNK,9
2020-02-07 10:00:00+00:00,DSI,DWE,10
2020-02-07 10:00:00+00:00,DSI,DZ,8
2020-02-07 10:00:00+00:00,DSI,DZW,5
2020-02-07 10:00:00+00:00,DSI,EC,9
2020-02-07 10:00:00+00:00,DSI,ED,7
2020-02-07 10:00:00+00:00,DSI,EDC,4
2020-02-07 10:00:00+00:00,DSI,EDN,6
2020-02-07 10:00:00+00:00,DSI,EEM,4
2020-02-07 10:00:00+00:00,DSI,EGH,10
2020-02-07 10:00:00+00:00,DSI,EGHM,5
2020-02-07 10:00:00+00:00,DSI,EHS,10
2020-02-07 10:00:00+00:00,DSI,EHV,9
2020-02-07 10:00:00+00:00,DSI,EKZ,9
2020-02-07 10:00:00+00:00,DSI,EML,9
2020-02-07 10:00:00+00:00,DSI,EMN,8
2020-02-07 10:00:00+00:00,DSI,EMNZ,7
2020-02-07 10:00:00+00:00,DSI,ES,10
2020-02-07 10:00:00+00:00,DSI,ESE,9
2020-02-07 10:00:00+00:00,DSI,ESK,4
2020-02-07 10:00:00+00:00,DSI,EST,9
2020-02-07 10:00:00+00:00,DSI,ETN,10
2020-02-07 10:00:00+00:00,DSI,FN,9
2020-02-07 10:00:00+00:00,DSI,FWD,9
2020-02-07 10:00:00+00:00,DSI,GBG,4
2020-02-07 10:00:00+00:00,DSI,GBR,5
2020-02-07 10:00:00+00:00,DSI,GD,8
2020-02-07 10:00:00+00:00,DSI,GDG,4
2020-02-07 10:00:00+00:00,DSI,GDM,7
2020-02-07 10:00:00+00:00,DSI,GDR,10
2020-02-07 10:00:00+00:00,DSI,GERP,9
2020-02-07 10:00:00+00:00,DSI,GK,9
2020-02-07 10:00:00+00:00,DSI,GLN,9
2020-02-07 10:00:00+00:00,DSI,GN,9
2020-02-07 10:00:00+00:00,DSI,GND,10
2020-02-07 10:00:00+00:00,DSI,GNN,9
2020-02-07 10:00:00+00:00,DSI,GO,5
2020-02-07 10:00:00+00:00,DSI,GP,10
2020-02-07 10:00:00+00:00,DSI,GR,9
2020-02-07 10:00:00+00:00,DSI,GS,5
2020-02-07 10:00:00+00:00,DSI,GV,11
2020-02-07 10:00:00+00:00,DSI,GVC,10
2020-02-07 10:00:00+00:00,DSI,GVM,9
2020-02-07 10:00:00+00:00,DSI,GVMW,12
2020-02-07 10:00:00+00:00,DSI,GW,5
2020-02-07 10:00:00+00:00,DSI,GZ,7
2020-02-07 10:00:00+00:00,DSI,HAD,8
2020-02-07 10:00:00+00:00,DSI,HB,5
2020-02-07 10:00:00+00:00,DSI,HBZM,5
2020-02-07 10:00:00+00:00,DSI,HD,10
2020-02-07 10:00:00+00:00,DSI,HDB,9
2020-02-07 10:00:00+00:00,DSI,HDE,5
2020-02-07 10:00:00+00:00,DSI,HDG,4
2020-02-07 10:00:00+00:00,DSI,HDR,9
2020-02-07 10:00:00+00:00,DSI,HDRZ,9
2020-02-07 10:00:00+00:00,DSI,HFD,8
2020-02-07 10:00:00+00:00,DSI,HGL,10
2020-02-07 10:00:00+00:00,DSI,HGLG,5
2020-02-07 10:00:00+00:00,DSI,HGLO,8
2020-02-07 10:00:00+00:00,DSI,HGV,9
2020-02-07 10:00:00+00:00,DSI,HGZ,9
2020-02-07 10:00:00+00:00,DSI,HIL,4
2020-02-07 10:00:00+00:00,DSI,HK,7
2020-02-07 10:00:00+00:00,DSI,HKS,10
2020-02-07 10:00:00+00:00,DSI,HLG,5
2020-02-07 10:00:00+00:00,DSI,HLGH,8
2020-02-07 10:00:00+00:00,DSI,HLM,10
2020-02-07 10:00:00+00:00,DSI,HLMS,10
2020-02-07 10:00:00+00:00,DSI,HLO,10
2020-02-07 10:00:00+00:00,DSI,HM,10
2020-02-07 10:00:00+00:00,DSI,HMBH,8
2020-02-07 10:00:00+00:00,DSI,HMBV,6
2020-02-07 10:00:00+00:00,DSI,HMH,4
2020-02-07 10:00:00+00:00,DSI,HMN,6
2020-02-07 10:00:00+00:00,DSI,HN,10
2020-02-07 10:00:00+00:00,DSI,HNK,10
2020-02-07 10:00:00+00:00,DSI,HNO,9
2020-02-07 10:00:00+00:00,DSI,HNP,4
2020-02-07 10:00:00+00:00,DSI,HON,10
2020-02-07 10:00:00+00:00,DSI,HOR,9
2020-02-07 10:00:00+00:00,DSI,HR,7
2020-02-07 10:00:00+00:00,DSI,HRL,5
2020-02-07 10:00:00+00:00,DSI,HRLW,10
2020-02-07 10:00:00+00:00,DSI,HRN,9
2020-02-07 10:00:00+00:00,DSI,HRT,10
2020-02-07 10:00:00+00:00,DSI,HT,10
2020-02-07 10:00:00+00:00,DSI,HTN,6
2020-02-07 10:00:00+00:00,DSI,HTNC,9
2020-02-07 10:00:00+00:00,DSI,HTO,10
2020-02-07 10:00:00+00:00,DSI,HVL,9
2020-02-07 10:00:00+00:00,DSI,HVS,9
2020-02-07 10:00:00+00:00,DSI,HVSM,7
2020-02-07 10:00:00+00:00,DSI,HVSP,10
2020-02-07 10:00:00+00:00,DSI,HWD,10
2020-02-07 10:00:00+00:00,DSI,HWZB,10
2020-02-07 10:00:00+00:00,DSI,HZE,5
2020-02-07 10:00:00+00:00,DSI,IJT,8
2020-02-07 10:00:00+00:00,DSI,KBD,5
2020-02-07 10:00:00+00:00,DSI,KBK,9
2020-02-07 10:00:00+00:00,DSI,KLP,10
2020-02-07 10:00:00+00:00,DSI,KMA,10
2020-02-07 10:00:00+00:00,DSI,KMR,7
2020-02-07 10:00:00+00:00,DSI,KMW,5
2020-02-07 10:00:00+00:00,DSI,KPN,8
2020-02-07 10:00:00+00:00,DSI,KPNZ,6
2020-02-07 10:00:00+00:00,DSI,KRD,4
2020-02-07 10:00:00+00:00,DSI,KRG,5
2020-02-07 10:00:00+00:00,DSI,KTR,5
2020-02-07 10:00:00+00:00,DSI,KW,5
2020-02-07 10:00:00+00:00,DSI,KZ,10
2020-02-07 10:00:00+00:00,DSI,LAA,9
2020-02-07 10:00:00+00:00,DSI,LC,5
2020-02-07 10:00:00+00:00,DSI,LDL,11
2020-02-07 10:00:00+00:00,DSI,LDM,4
2020-02-07 10:00:00+00:00,DSI,LEDN,10
2020-02-07 10:00:00+00:00,DSI,LG,5
2020-02-07 10:00:00+00:00,DSI,LLS,7
2020-02-07 10:00:00+00:00,DSI,LLZM,10
2020-02-07 10:00:00+00:00,DSI,LP,9
2020-02-07 10:00:00+00:00,DSI,LTN,4
2020-02-07 10:00:00+00:00,DSI,LTV,9
2020-02-07 10:00:00+00:00,DSI,LUT,9
2020-02-07 10:00:00+00:00,DSI,LW,9
2020-02-07 10:00:00+00:00,DSI,LWC,9
2020-02-07 10:00:00+00:00,DSI,MAS,10
2020-02-07 10:00:00+00:00,DSI,MDB,5
2020-02-07 10:00:00+00:00,DSI,MES,6
2020-02-07 10:00:00+00:00,DSI,MG,9
2020-02-07 10:00:00+00:00,DSI,MMLH,9
2020-02-07 10:00:00+00:00,DSI,MP,6
2020-02-07 10:00:00+00:00,DSI,MRB,10
2020-02-07 10:00:00+00:00,DSI,MRN,10
2020-02-07 10:00:00+00:00,DSI,MT,10
2020-02-07 10:00:00+00:00,DSI,MTH,9
2020-02-07 10:00:00+00:00,DSI,MTN,5
2020-02-07 10:00:00+00:00,DSI,MTR,6
2020-02-07 10:00:00+00:00,DSI,MZ,9
2020-02-07 10:00:00+00:00,DSI,NA,7
2020-02-07 10:00:00+00:00,DSI,NDB,10
2020-02-07 10:00:00+00:00,DSI,NH,7
2020-02-07 10:00:00+00:00,DSI,NKK,8
2020-02-07 10:00:00+00:00,DSI,NM,4
2020-02-07 10:00:00+00:00,DSI,NMD,9
2020-02-07 10:00:00+00:00,DSI,NMGO,10
2020-02-07 10:00:00+00:00,DSI,NMH,5
2020-02-07 10:00:00+00:00,DSI,NML,9
2020-02-07 10:00:00+00:00,DSI,NS,5
2020-02-07 10:00:00+00:00,DSI,NSCH,7
2020-02-07 10:00:00+00:00,DSI,NVD,5
2020-02-07 10:00:00+00:00,DSI,NVP,10
2020-02-07 10:00:00+00:00,DSI,NWK,10
2020-02-07 10:00:00+00:00,DSI,O,6
2020-02-07 10:00:00+00:00,DSI,OBD,9
