2020-02-19 06:00:00+00:00,DSI,SBK,9
2020-02-19 06:00:00+00:00,DSI,SD,8
2020-02-19 06:00:00+00:00,DSI,SDA,6
2020-02-19 06:00:00+00:00,DSI,SDM,6
2020-02-19 06:00:00+00:00,DSI,SDT,6
2020-02-19 06:00:00+00:00,DSI,SDTB,7
2020-02-19 06:00:00+00:00,DSI,SGL,6
2020-02-19 06:00:00+00:00,DSI,SGN,9
2020-02-19 06:00:00+00:00,DSI,SHL,12
2020-02-19 06:00:00+00:00,DSI,SK,6
2020-02-19 06:00:00+00:00,DSI,SKND,7
2020-02-19 06:00:00+00:00,DSI,SM,7
2020-02-19 06:00:00+00:00,DSI,SN,7
2020-02-19 06:00:00+00:00,DSI,SOG,9
2020-02-19 06:00:00+00:00,DSI,SPM,6
2020-02-19 06:00:00+00:00,DSI,SPTN,6
2020-02-19 06:00:00+00:00,DSI,SPTZ,5
2020-02-19 06:00:00+00:00,DSI,SRN,7
2020-02-19 06:00:00+00:00,DSI,SSH,9
2020-02-19 06:00:00+00:00,DSI,ST,5
2020-02-19 06:00:00+00:00,DSI,STD,8
2020-02-19 06:00:00+00:00,DSI,STM,7
2020-02-19 06:00:00+00:00,DSI,STV,5
2020-02-19 06:00:00+00:00,DSI,STZ,7
2020-02-19 06:00:00+00:00,DSI,SWD,7
2020-02-19 06:00:00+00:00,DSI,SWK,8
2020-02-19 06:00:00+00:00,DSI,TB,9
2020-02-19 06:00:00+00:00,DSI,TBG,5
2020-02-19 06:00:00+00:00,DSI,TBR,8
2020-02-19 06:00:00+00:00,DSI,TBU,7
2020-02-19 06:00:00+00:00,DSI,TG,8
2020-02-19 06:00:00+00:00,DSI,TL,7
2020-02-19 06:00:00+00:00,DSI,TPSW,7
2020-02-19 06:00:00+00:00,DSI,TWL,6
2020-02-19 06:00:00+00:00,DSI,UHM,6
2020-02-19 06:00:00+00:00,DSI,UHZ,5
2020-02-19 06:00:00+00:00,DSI,UST,7
2020-02-19 06:00:00+00:00,DSI,UT,11
2020-02-19 06:00:00+00:00,DSI,UTG,6
2020-02-19 06:00:00+00:00,DSI,UTLN,5
2020-02-19 06:00:00+00:00,DSI,UTLR,8
2020-02-19 06:00:00+00:00,DSI,UTM,4
2020-02-19 06:00:00+00:00,DSI,UTO,7
2020-02-19 06:00:00+00:00,DSI,UTT,8
2020-02-19 06:00:00+00:00,DSI,UTVR,6
2020-02-19 06:00:00+00:00,DSI,UTZL,6
2020-02-19 06:00:00+00:00,DSI,VB,7
2020-02-19 06:00:00+00:00,DSI,VD,8
2020-02-19 06:00:00+00:00,DSI,VDL,7
2020-02-19 06:00:00+00:00,DSI,VDM,6
2020-02-19 06:00:00+00:00,DSI,VEM,7
2020-02-19 06:00:00+00:00,DSI,VG,7
2020-02-19 06:00:00+00:00,DSI,VH,7
2020-02-19 06:00:00+00:00,DSI,VHP,6
2020-02-19 06:00:00+00:00,DSI,VK,7
2020-02-19 06:00:00+00:00,DSI,VL,8
2020-02-19 06:00:00+00:00,DSI,VLB,10
2020-02-19 06:00:00+00:00,DSI,VNDC,6
2020-02-19 06:00:00+00:00,DSI,VNDW,7
2020-02-19 06:00:00+00:00,DSI,VP,6
2020-02-19 06:00:00+00:00,DSI,VRY,9
2020-02-19 06:00:00+00:00,DSI,VS,7
2020-02-19 06:00:00+00:00,DSI,VSS,7
2020-02-19 06:00:00+00:00,DSI,VST,6
2020-02-19 06:00:00+00:00,DSI,VSV,8
2020-02-19 06:00:00+00:00,DSI,VTN,7
2020-02-19 06:00:00+00:00,DSI,VZ,8
2020-02-19 06:00:00+00:00,DSI,WAD,6
2020-02-19 06:00:00+00:00,DSI,WADN,7
2020-02-19 06:00:00+00:00,DSI,WADT,7
2020-02-19 06:00:00+00:00,DSI,WC,7
2020-02-19 06:00:00+00:00,DSI,WD,8
2020-02-19 06:00:00+00:00,DSI,WDN,7
2020-02-19 06:00:00+00:00,DSI,WF,6
2020-02-19 06:00:00+00:00,DSI,WFM,6
2020-02-19 06:00:00+00:00,DSI,WH,6
2020-02-19 06:00:00+00:00,DSI,WK,8
2020-02-19 06:00:00+00:00,DSI,WL,7
2020-02-19 06:00:00+00:00,DSI,WM,6
2020-02-19 06:00:00+00:00,DSI,WP,5
2020-02-19 06:00:00+00:00,DSI,WS,6
2020-02-19 06:00:00+00:00,DSI,WSM,8
2020-02-19 06:00:00+00:00,DSI,WT,8
2020-02-19 06:00:00+00:00,DSI,WTV,7
2020-02-19 06:00:00+00:00,DSI,WV,7
2020-02-19 06:00:00+00:00,DSI,WW,7
2020-02-19 06:00:00+00:00,DSI,WWW,6
2020-02-19 06:00:00+00:00,DSI,WZ,6
2020-02-19 06:00:00+00:00,DSI,YPB,7
2020-02-19 06:00:00+00:00,DSI,ZA,7
2020-02-19 06:00:00+00:00,DSI,ZB,5
2020-02-19 06:00:00+00:00,DSI,ZBM,7
2020-02-19 06:00:00+00:00,DSI,ZD,7
2020-02-19 06:00:00+00:00,DSI,ZDK,7
2020-02-19 06:00:00+00:00,DSI,ZH,7
2020-02-19 06:00:00+00:00,DSI,ZL,7
2020-02-19 06:00:00+00:00,DSI,ZLSH,7
2020-02-19 06:00:00+00:00,DSI,ZLW,7
2020-02-19 06:00:00+00:00,DSI,ZP,7
2020-02-19 06:00:00+00:00,DSI,ZTM,8
2020-02-19 06:00:00+00:00,DSI,ZTMO,6
2020-02-19 06:00:00+00:00,DSI,ZV,7
2020-02-19 06:00:00+00:00,DSI,ZVB,6
2020-02-19 06:00:00+00:00,DSI,ZVT,7
2020-02-19 06:00:00+00:00,DSI,ZWD,6
2020-02-19 06:00:00+00:00,DSI,ZZS,7
2020-02-19 07:00:00+00:00,DSI,AC,12
2020-02-19 07:00:00+00:00,DSI,AH,9
2020-02-19 07:00:00+00:00,DSI,AHP,8
2020-02-19 07:00:00+00:00,DSI,AHPR,6
2020-02-19 07:00:00+00:00,DSI,AHZ,6
2020-02-19 07:00:00+00:00,DSI,AKL,5
2020-02-19 07:00:00+00:00,DSI,AKM,10
2020-02-19 07:00:00+00:00,DSI,ALM,10
2020-02-19 07:00:00+00:00,DSI,ALMB,9
2020-02-19 07:00:00+00:00,DSI,ALMM,6
2020-02-19 07:00:00+00:00,DSI,ALMO,5
2020-02-19 07:00:00+00:00,DSI,ALMP,5
2020-02-19 07:00:00+00:00,DSI,AMF,10
2020-02-19 07:00:00+00:00,DSI,AMFS,8
2020-02-19 07:00:00+00:00,DSI,AML,10
2020-02-19 07:00:00+00:00,DSI,AMPO,10
2020-02-19 07:00:00+00:00,DSI,AMR,7
2020-02-19 07:00:00+00:00,DSI,AMRI,4
2020-02-19 07:00:00+00:00,DSI,AMRN,7
2020-02-19 07:00:00+00:00,DSI,ANA,4
2020-02-19 07:00:00+00:00,DSI,APD,7
2020-02-19 07:00:00+00:00,DSI,APDM,10
2020-02-19 07:00:00+00:00,DSI,APDO,10
2020-02-19 07:00:00+00:00,DSI,APG,9
2020-02-19 07:00:00+00:00,DSI,APN,9
2020-02-19 07:00:00+00:00,DSI,ARN,10
2020-02-19 07:00:00+00:00,DSI,ASA,11
2020-02-19 07:00:00+00:00,DSI,ASB,8
2020-02-19 07:00:00+00:00,DSI,ASD,12
2020-02-19 07:00:00+00:00,DSI,ASDL,9
2020-02-19 07:00:00+00:00,DSI,ASDM,9
2020-02-19 07:00:00+00:00,DSI,ASDZ,6
2020-02-19 07:00:00+00:00,DSI,ASHD,9
2020-02-19 07:00:00+00:00,DSI,ASN,9
2020-02-19 07:00:00+00:00,DSI,ASS,10
2020-02-19 07:00:00+00:00,DSI,ASSP,9
2020-02-19 07:00:00+00:00,DSI,ATN,5
2020-02-19 07:00:00+00:00,DSI,AVAT,10
2020-02-19 07:00:00+00:00,DSI,BD,11
2020-02-19 07:00:00+00:00,DSI,BDE,10
2020-02-19 07:00:00+00:00,DSI,BDG,5
2020-02-19 07:00:00+00:00,DSI,BDM,9
2020-02-19 07:00:00+00:00,DSI,BDPB,9
2020-02-19 07:00:00+00:00,DSI,BET,10
2020-02-19 07:00:00+00:00,DSI,BF,9
2020-02-19 07:00:00+00:00,DSI,BGN,10
2020-02-19 07:00:00+00:00,DSI,BHDV,9
2020-02-19 07:00:00+00:00,DSI,BHV,8
2020-02-19 07:00:00+00:00,DSI,BK,10
2020-02-19 07:00:00+00:00,DSI,BKF,5
2020-02-19 07:00:00+00:00,DSI,BKG,8
2020-02-19 07:00:00+00:00,DSI,BKL,11
2020-02-19 07:00:00+00:00,DSI,BL,9
2020-02-19 07:00:00+00:00,DSI,BLL,10
2020-02-19 07:00:00+00:00,DSI,BMN,9
2020-02-19 07:00:00+00:00,DSI,BMR,11
2020-02-19 07:00:00+00:00,DSI,BN,5
2020-02-19 07:00:00+00:00,DSI,BNC,5
2020-02-19 07:00:00+00:00,DSI,BNK,5
2020-02-19 07:00:00+00:00,DSI,BNN,9
2020-02-19 07:00:00+00:00,DSI,BNZ,8
2020-02-19 07:00:00+00:00,DSI,BP,9
2020-02-19 07:00:00+00:00,DSI,BR,10
2020-02-19 07:00:00+00:00,DSI,BRD,9
2020-02-19 07:00:00+00:00,DSI,BRN,9
2020-02-19 07:00:00+00:00,DSI,BSD,6
2020-02-19 07:00:00+00:00,DSI,BSK,9
2020-02-19 07:00:00+00:00,DSI,BSKS,6
2020-02-19 07:00:00+00:00,DSI,BSMZ,9
2020-02-19 07:00:00+00:00,DSI,BTL,9
2020-02-19 07:00:00+00:00,DSI,BV,9
2020-02-19 07:00:00+00:00,DSI,BZL,5
2020-02-19 07:00:00+00:00,DSI,CAS,9
2020-02-19 07:00:00+00:00,DSI,CK,12
2020-02-19 07:00:00+00:00,DSI,CL,9
2020-02-19 07:00:00+00:00,DSI,CO,4
2020-02-19 07:00:00+00:00,DSI,CPS,7
2020-02-19 07:00:00+00:00,DSI,CVM,9
2020-02-19 07:00:00+00:00,DSI,DA,10
2020-02-19 07:00:00+00:00,DSI,DB,10
2020-02-19 07:00:00+00:00,DSI,DDN,5
2020-02-19 07:00:00+00:00,DSI,DDR,7
2020-02-19 07:00:00+00:00,DSI,DDRS,9
2020-02-19 07:00:00+00:00,DSI,DDZD,9
2020-02-19 07:00:00+00:00,DSI,DEI,7
2020-02-19 07:00:00+00:00,DSI,DID,9
2020-02-19 07:00:00+00:00,DSI,DL,5
2020-02-19 07:00:00+00:00,DSI,DLD,9
2020-02-19 07:00:00+00:00,DSI,DLN,9
2020-02-19 07:00:00+00:00,DSI,DMN,9
2020-02-19 07:00:00+00:00,DSI,DMNZ,4
2020-02-19 07:00:00+00:00,DSI,DN,9
2020-02-19 07:00:00+00:00,DSI,DR,10
2020-02-19 07:00:00+00:00,DSI,DRH,5
2020-02-19 07:00:00+00:00,DSI,DRON,10
2020-02-19 07:00:00+00:00,DSI,DRP,7
2020-02-19 07:00:00+00:00,DSI,DT,10
2020-02-19 07:00:00+00:00,DSI,DTC,10
2020-02-19 07:00:00+00:00,DSI,DTCH,10
2020-02-19 07:00:00+00:00,DSI,DTZ,6
2020-02-19 07:00:00+00:00,DSI,DV,11
2020-02-19 07:00:00+00:00,DSI,DVC,9
2020-02-19 07:00:00+00:00,DSI,DVD,8
2020-02-19 07:00:00+00:00,DSI,DVN,5
2020-02-19 07:00:00+00:00,DSI,DVNK,10
2020-02-19 07:00:00+00:00,DSI,DWE,9
2020-02-19 07:00:00+00:00,DSI,DZ,8
2020-02-19 07:00:00+00:00,DSI,DZW,10
2020-02-19 07:00:00+00:00,DSI,EC,9
2020-02-19 07:00:00+00:00,DSI,ED,10
2020-02-19 07:00:00+00:00,DSI,EDC,7
2020-02-19 07:00:00+00:00,DSI,EDN,6
2020-02-19 07:00:00+00:00,DSI,EEM,7
2020-02-19 07:00:00+00:00,DSI,EGH,6
2020-02-19 07:00:00+00:00,DSI,EGHM,5
2020-02-19 07:00:00+00:00,DSI,EHS,10
2020-02-19 07:00:00+00:00,DSI,EHV,8
2020-02-19 07:00:00+00:00,DSI,EKZ,4
2020-02-19 07:00:00+00:00,DSI,EML,6
2020-02-19 07:00:00+00:00,DSI,EMN,8
2020-02-19 07:00:00+00:00,DSI,EMNZ,8
2020-02-19 07:00:00+00:00,DSI,ES,10
2020-02-19 07:00:00+00:00,DSI,ESE,7
2020-02-19 07:00:00+00:00,DSI,ESK,9
2020-02-19 07:00:00+00:00,DSI,EST,7
2020-02-19 07:00:00+00:00,DSI,ETN,9
2020-02-19 07:00:00+00:00,DSI,FN,8
2020-02-19 07:00:00+00:00,DSI,FWD,10
2020-02-19 07:00:00+00:00,DSI,GBG,9
2020-02-19 07:00:00+00:00,DSI,GBR,8
2020-02-19 07:00:00+00:00,DSI,GD,10
2020-02-19 07:00:00+00:00,DSI,GDG,9
2020-02-19 07:00:00+00:00,DSI,GDM,9
2020-02-19 07:00:00+00:00,DSI,GDR,9
2020-02-19 07:00:00+00:00,DSI,GERP,9
2020-02-19 07:00:00+00:00,DSI,GK,7
2020-02-19 07:00:00+00:00,DSI,GLN,6
2020-02-19 07:00:00+00:00,DSI,GN,7
2020-02-19 07:00:00+00:00,DSI,GND,6
2020-02-19 07:00:00+00:00,DSI,GNN,10
2020-02-19 07:00:00+00:00,DSI,GO,9
2020-02-19 07:00:00+00:00,DSI,GP,8
2020-02-19 07:00:00+00:00,DSI,GR,10
2020-02-19 07:00:00+00:00,DSI,GS,10
2020-02-19 07:00:00+00:00,DSI,GV,10
2020-02-19 07:00:00+00:00,DSI,GVC,9
2020-02-19 07:00:00+00:00,DSI,GVM,10
2020-02-19 07:00:00+00:00,DSI,GVMW,9
2020-02-19 07:00:00+00:00,DSI,GW,9
2020-02-19 07:00:00+00:00,DSI,GZ,9
2020-02-19 07:00:00+00:00,DSI,HAD,9
2020-02-19 07:00:00+00:00,DSI,HB,10
2020-02-19 07:00:00+00:00,DSI,HBZM,10
2020-02-19 07:00:00+00:00,DSI,HD,10
2020-02-19 07:00:00+00:00,DSI,HDB,9
2020-02-19 07:00:00+00:00,DSI,HDE,9
2020-02-19 07:00:00+00:00,DSI,HDG,5
2020-02-19 07:00:00+00:00,DSI,HDR,4
2020-02-19 07:00:00+00:00,DSI,HDRZ,9
2020-02-19 07:00:00+00:00,DSI,HFD,8
2020-02-19 07:00:00+00:00,DSI,HGL,9
2020-02-19 07:00:00+00:00,DSI,HGLG,5
2020-02-19 07:00:00+00:00,DSI,HGLO,5
2020-02-19 07:00:00+00:00,DSI,HGV,8
2020-02-19 07:00:00+00:00,DSI,HGZ,9
2020-02-19 07:00:00+00:00,DSI,HIL,8
2020-02-19 07:00:00+00:00,DSI,HK,10
2020-02-19 07:00:00+00:00,DSI,HKS,6
2020-02-19 07:00:00+00:00,DSI,HLG,6
2020-02-19 07:00:00+00:00,DSI,HLGH,9
2020-02-19 07:00:00+00:00,DSI,HLM,9
2020-02-19 07:00:00+00:00,DSI,HLMS,9
2020-02-19 07:00:00+00:00,DSI,HLO,9
2020-02-19 07:00:00+00:00,DSI,HM,11
2020-02-19 07:00:00+00:00,DSI,HMBH,9
2020-02-19 07:00:00+00:00,DSI,HMBV,9
2020-02-19 07:00:00+00:00,DSI,HMH,5
2020-02-19 07:00:00+00:00,DSI,HMN,10
2020-02-19 07:00:00+00:00,DSI,HN,7
2020-02-19 07:00:00+00:00,DSI,HNK,10
2020-02-19 07:00:00+00:00,DSI,HNO,10
2020-02-19 07:00:00+00:00,DSI,HNP,5
2020-02-19 07:00:00+00:00,DSI,HON,9
2020-02-19 07:00:00+00:00,DSI,HOR,9
2020-02-19 07:00:00+00:00,DSI,HR,8
2020-02-19 07:00:00+00:00,DSI,HRL,10
2020-02-19 07:00:00+00:00,DSI,HRLW,10
2020-02-19 07:00:00+00:00,DSI,HRN,9
2020-02-19 07:00:00+00:00,DSI,HRT,5
2020-02-19 07:00:00+00:00,DSI,HT,9
2020-02-19 07:00:00+00:00,DSI,HTN,6
2020-02-19 07:00:00+00:00,DSI,HTNC,8
2020-02-19 07:00:00+00:00,DSI,HTO,10
2020-02-19 07:00:00+00:00,DSI,HVL,8
2020-02-19 07:00:00+00:00,DSI,HVS,7
2020-02-19 07:00:00+00:00,DSI,HVSM,10
2020-02-19 07:00:00+00:00,DSI,HVSP,9
2020-02-19 07:00:00+00:00,DSI,HWD,8
2020-02-19 07:00:00+00:00,DSI,HWZB,9
2020-02-19 07:00:00+00:00,DSI,HZE,8
2020-02-19 07:00:00+00:00,DSI,IJT,8
2020-02-19 07:00:00+00:00,DSI,KBD,5
2020-02-19 07:00:00+00:00,DSI,KBK,5
2020-02-19 07:00:00+00:00,DSI,KLP,8
2020-02-19 07:00:00+00:00,DSI,KMA,9
2020-02-19 07:00:00+00:00,DSI,KMR,10
2020-02-19 07:00:00+00:00,DSI,KMW,8
2020-02-19 07:00:00+00:00,DSI,KPN,5
2020-02-19 07:00:00+00:00,DSI,KPNZ,8
2020-02-19 07:00:00+00:00,DSI,KRD,8
2020-02-19 07:00:00+00:00,DSI,KRG,10
2020-02-19 07:00:00+00:00,DSI,KTR,9
2020-02-19 07:00:00+00:00,DSI,KW,7
2020-02-19 07:00:00+00:00,DSI,KZ,10
2020-02-19 07:00:00+00:00,DSI,LAA,9
2020-02-19 07:00:00+00:00,DSI,LC,9
2020-02-19 07:00:00+00:00,DSI,LDL,6
2020-02-19 07:00:00+00:00,DSI,LDM,9
2020-02-19 07:00:00+00:00,DSI,LEDN,7
2020-02-19 07:00:00+00:00,DSI,LG,9
2020-02-19 07:00:00+00:00,DSI,LLS,10
2020-02-19 07:00:00+00:00,DSI,LLZM,9
2020-02-19 07:00:00+00:00,DSI,LP,4
2020-02-19 07:00:00+00:00,DSI,LTN,9
2020-02-19 07:00:00+00:00,DSI,LTV,8
2020-02-19 07:00:00+00:00,DSI,LUT,5
2020-02-19 07:00:00+00:00,DSI,LW,8
2020-02-19 07:00:00+00:00,DSI,LWC,9
2020-02-19 07:00:00+00:00,DSI,MAS,10
2020-02-19 07:00:00+00:00,DSI,MDB,9
2020-02-19 07:00:00+00:00,DSI,MES,9
2020-02-19 07:00:00+00:00,DSI,MG,9
2020-02-19 07:00:00+00:00,DSI,MMLH,13
2020-02-19 07:00:00+00:00,DSI,MP,9
2020-02-19 07:00:00+00:00,DSI,MRB,5
2020-02-19 07:00:00+00:00,DSI,MRN,5
2020-02-19 07:00:00+00:00,DSI,MT,9
2020-02-19 07:00:00+00:00,DSI,MTH,7
2020-02-19 07:00:00+00:00,DSI,MTN,10
2020-02-19 07:00:00+00:00,DSI,MTR,10
2020-02-19 07:00:00+00:00,DSI,MZ,9
2020-02-19 07:00:00+00:00,DSI,NA,9
2020-02-19 07:00:00+00:00,DSI,NDB,9
2020-02-19 07:00:00+00:00,DSI,NH,5
2020-02-19 07:00:00+00:00,DSI,NKK,6
2020-02-19 07:00:00+00:00,DSI,NM,6
2020-02-19 07:00:00+00:00,DSI,NMD,10
2020-02-19 07:00:00+00:00,DSI,NMGO,10
2020-02-19 07:00:00+00:00,DSI,NMH,10
2020-02-19 07:00:00+00:00,DSI,NML,10
2020-02-19 07:00:00+00:00,DSI,NS,10
2020-02-19 07:00:00+00:00,DSI,NSCH,5
2020-02-19 07:00:00+00:00,DSI,NVD,6
2020-02-19 07:00:00+00:00,DSI,NVP,6
2020-02-19 07:00:00+00:00,DSI,NWK,9
2020-02-19 07:00:00+00:00,DSI,O,8
2020-02-19 07:00:00+00:00,DSI,OBD,8
2020-02-19 07:00:00+00:00,DSI,ODB,10
2020-02-19 07:00:00+00:00,DSI,ODZ,9
2020-02-19 07:00:00+00:00,DSI,OMN,9
2020-02-19 07:00:00+00:00,DSI,OP,5
2020-02-19 07:00:00+00:00,DSI,OST,6
2020-02-19 07:00:00+00:00,DSI,OT,8
2020-02-19 07:00:00+00:00,DSI,OTB,7
2020-02-19 07:00:00+00:00,DSI,OVN,9
2020-02-19 07:00:00+00:00,DSI,OW,8
2020-02-19 07:00:00+00:00,DSI,PMO,11
2020-02-19 07:00:00+00:00,DSI,PMR,11
2020-02-19 07:00:00+00:00,DSI,PMW,8
2020-02-19 07:00:00+00:00,DSI,PT,5
2020-02-19 07:00:00+00:00,DSI,RAI,22
2020-02-19 07:00:00+00:00,DSI,RAT,5
2020-02-19 07:00:00+00:00,DSI,RB,7
2020-02-19 07:00:00+00:00,DSI,RD,9
2020-02-19 07:00:00+00:00,DSI,RH,5
2020-02-19 07:00:00+00:00,DSI,RHN,9
2020-02-19 07:00:00+00:00,DSI,RL,4
2020-02-19 07:00:00+00:00,DSI,RLB,10
2020-02-19 07:00:00+00:00,DSI,RM,9
2020-02-19 07:00:00+00:00,DSI,RS,10
2020-02-19 07:00:00+00:00,DSI,RSD,9
2020-02-19 07:00:00+00:00,DSI,RSN,6
2020-02-19 07:00:00+00:00,DSI,RSW,8
2020-02-19 07:00:00+00:00,DSI,RTA,5
2020-02-19 07:00:00+00:00,DSI,RTB,9
2020-02-19 07:00:00+00:00,DSI,RTD,12
2020-02-19 07:00:00+00:00,DSI,RTN,9
2020-02-19 07:00:00+00:00,DSI,RTZ,8
2020-02-19 07:00:00+00:00,DSI,RV,7
2020-02-19 07:00:00+00:00,DSI,RVS,12
2020-02-19 07:00:00+00:00,DSI,SBK,6
2020-02-19 07:00:00+00:00,DSI,SD,10
2020-02-19 07:00:00+00:00,DSI,SDA,10
2020-02-19 07:00:00+00:00,DSI,SDM,10
2020-02-19 07:00:00+00:00,DSI,SDT,9
2020-02-19 07:00:00+00:00,DSI,SDTB,8
2020-02-19 07:00:00+00:00,DSI,SGL,10
2020-02-19 07:00:00+00:00,DSI,SGN,5
2020-02-19 07:00:00+00:00,DSI,SHL,13
2020-02-19 07:00:00+00:00,DSI,SK,9
2020-02-19 07:00:00+00:00,DSI,SKND,9
2020-02-19 07:00:00+00:00,DSI,SM,9
2020-02-19 07:00:00+00:00,DSI,SN,7
2020-02-19 07:00:00+00:00,DSI,SOG,9
2020-02-19 07:00:00+00:00,DSI,SPM,8
2020-02-19 07:00:00+00:00,DSI,SPTN,7
2020-02-19 07:00:00+00:00,DSI,SPTZ,10
2020-02-19 07:00:00+00:00,DSI,SRN,10
2020-02-19 07:00:00+00:00,DSI,SSH,8
2020-02-19 07:00:00+00:00,DSI,ST,9
2020-02-19 07:00:00+00:00,DSI,STD,9
2020-02-19 07:00:00+00:00,DSI,STM,10
2020-02-19 07:00:00+00:00,DSI,STV,8
2020-02-19 07:00:00+00:00,DSI,STZ,7
2020-02-19 07:00:00+00:00,DSI,SWD,9
2020-02-19 07:00:00+00:00,DSI,SWK,9
2020-02-19 07:00:00+00:00,DSI,TB,9
2020-02-19 07:00:00+00:00,DSI,TBG,9
2020-02-19 07:00:00+00:00,DSI,TBR,11
2020-02-19 07:00:00+00:00,DSI,TBU,7
2020-02-19 07:00:00+00:00,DSI,TG,10
2020-02-19 07:00:00+00:00,DSI,TL,10
2020-02-19 07:00:00+00:00,DSI,TPSW,9
2020-02-19 07:00:00+00:00,DSI,TWL,7
2020-02-19 07:00:00+00:00,DSI,UHM,7
2020-02-19 07:00:00+00:00,DSI,UHZ,8
2020-02-19 07:00:00+00:00,DSI,UST,9
2020-02-19 07:00:00+00:00,DSI,UT,14
2020-02-19 07:00:00+00:00,DSI,UTG,9
2020-02-19 07:00:00+00:00,DSI,UTLN,9
2020-02-19 07:00:00+00:00,DSI,UTLR,9
2020-02-19 07:00:00+00:00,DSI,UTM,8
2020-02-19 07:00:00+00:00,DSI,UTO,8
2020-02-19 07:00:00+00:00,DSI,UTT,5
2020-02-19 07:00:00+00:00,DSI,UTVR,9
2020-02-19 07:00:00+00:00,DSI,UTZL,5
2020-02-19 07:00:00+00:00,DSI,VB,10
2020-02-19 07:00:00+00:00,DSI,VD,9
2020-02-19 07:00:00+00:00,DSI,VDL,10
2020-02-19 07:00:00+00:00,DSI,VDM,5
2020-02-19 07:00:00+00:00,DSI,VEM,10
2020-02-19 07:00:00+00:00,DSI,VG,4
2020-02-19 07:00:00+00:00,DSI,VH,5
2020-02-19 07:00:00+00:00,DSI,VHP,9
2020-02-19 07:00:00+00:00,DSI,VK,5
2020-02-19 07:00:00+00:00,DSI,VL,6
2020-02-19 07:00:00+00:00,DSI,VLB,11
2020-02-19 07:00:00+00:00,DSI,VNDC,9
2020-02-19 07:00:00+00:00,DSI,VNDW,10
2020-02-19 07:00:00+00:00,DSI,VP,10
2020-02-19 07:00:00+00:00,DSI,VRY,12
2020-02-19 07:00:00+00:00,DSI,VS,4
2020-02-19 07:00:00+00:00,DSI,VSS,10
2020-02-19 07:00:00+00:00,DSI,VST,10
2020-02-19 07:00:00+00:00,DSI,VSV,9
2020-02-19 07:00:00+00:00,DSI,VTN,10
2020-02-19 07:00:00+00:00,DSI,VZ,9
2020-02-19 07:00:00+00:00,DSI,WAD,8
2020-02-19 07:00:00+00:00,DSI,WADN,7
2020-02-19 07:00:00+00:00,DSI,WADT,6
2020-02-19 07:00:00+00:00,DSI,WC,9
2020-02-19 07:00:00+00:00,DSI,WD,10
2020-02-19 07:00:00+00:00,DSI,WDN,9
2020-02-19 07:00:00+00:00,DSI,WF,5
2020-02-19 07:00:00+00:00,DSI,WFM,9
2020-02-19 07:00:00+00:00,DSI,WH,9
2020-02-19 07:00:00+00:00,DSI,WK,8
2020-02-19 07:00:00+00:00,DSI,WL,9
2020-02-19 07:00:00+00:00,DSI,WM,9
2020-02-19 07:00:00+00:00,DSI,WP,9
2020-02-19 07:00:00+00:00,DSI,WS,4
2020-02-19 07:00:00+00:00,DSI,WSM,9
2020-02-19 07:00:00+00:00,DSI,WT,6
2020-02-19 07:00:00+00:00,DSI,WTV,8
2020-02-19 07:00:00+00:00,DSI,WV,9
2020-02-19 07:00:00+00:00,DSI,WW,10
2020-02-19 07:00:00+00:00,DSI,WWW,6
2020-02-19 07:00:00+00:00,DSI,WZ,7
2020-02-19 07:00:00+00:00,DSI,YPB,10
2020-02-19 07:00:00+00:00,DSI,ZA,9
2020-02-19 07:00:00+00:00,DSI,ZB,9
2020-02-19 07:00:00+00:00,DSI,ZBM,9
2020-02-19 07:00:00+00:00,DSI,ZD,10
2020-02-19 07:00:00+00:00,DSI,ZDK,7
2020-02-19 07:00:00+00:00,DSI,ZH,9
2020-02-19 07:00:00+00:00,DSI,ZL,11
2020-02-19 07:00:00+00:00,DSI,ZLSH,5
2020-02-19 07:00:00+00:00,DSI,ZLW,5
2020-02-19 07:00:00+00:00,DSI,ZP,10
2020-02-19 07:00:00+00:00,DSI,ZTM,9
2020-02-19 07:00:00+00:00,DSI,ZTMO,7
2020-02-19 07:00:00+00:00,DSI,ZV,10
2020-02-19 07:00:00+00:00,DSI,ZVB,6
2020-02-19 07:00:00+00:00,DSI,ZVT,9
2020-02-19 07:00:00+00:00,DSI,ZWD,10
2020-02-19 07:00:00+00:00,DSI,ZZS,5
2020-02-19 08:00:00+00:00,DSI,AC,8
2020-02-19 08:00:00+00:00,DSI,AH,10
2020-02-19 08:00:00+00:00,DSI,AHP,9
2020-02-19 08:00:00+00:00,DSI,AHPR,5
2020-02-19 08:00:00+00:00,DSI,AHZ,5
2020-02-19 08:00:00+00:00,DSI,AKL,4
2020-02-19 08:00:00+00:00,DSI,AKM,9
2020-02-19 08:00:00+00:00,DSI,ALM,10
2020-02-19 08:00:00+00:00,DSI,ALMB,10
2020-02-19 08:00:00+00:00,DSI,ALMM,5
2020-02-19 08:00:00+00:00,DSI,ALMO,4
2020-02-19 08:00:00+00:00,DSI,ALMP,6
2020-02-19 08:00:00+00:00,DSI,AMF,10
2020-02-19 08:00:00+00:00,DSI,AMFS,11
2020-02-19 08:00:00+00:00,DSI,AML,10
2020-02-19 08:00:00+00:00,DSI,AMPO,8
2020-02-19 08:00:00+00:00,DSI,AMR,8
