2020-02-02 09:00:00+00:00,HAFAS,GBG,15
2020-02-02 09:00:00+00:00,HAFAS,GBR,8
2020-02-02 09:00:00+00:00,HAFAS,GD,14
2020-02-02 09:00:00+00:00,HAFAS,GDG,12
2020-02-02 09:00:00+00:00,HAFAS,GDM,14
2020-02-02 09:00:00+00:00,HAFAS,GDR,12
2020-02-02 09:00:00+00:00,HAFAS,GERP,8
2020-02-02 09:00:00+00:00,HAFAS,GK,14
2020-02-02 09:00:00+00:00,HAFAS,GLN,12
2020-02-02 09:00:00+00:00,HAFAS,GN,15
2020-02-02 09:00:00+00:00,HAFAS,GND,14
2020-02-02 09:00:00+00:00,HAFAS,GNN,14
2020-02-02 09:00:00+00:00,HAFAS,GO,13
2020-02-02 09:00:00+00:00,HAFAS,GP,14
2020-02-02 09:00:00+00:00,HAFAS,GR,13
2020-02-02 09:00:00+00:00,HAFAS,GS,14
2020-02-02 09:00:00+00:00,HAFAS,GV,14
2020-02-02 09:00:00+00:00,HAFAS,GVC,14
2020-02-02 09:00:00+00:00,HAFAS,GVM,14
2020-02-02 09:00:00+00:00,HAFAS,GVMW,12
2020-02-02 09:00:00+00:00,HAFAS,GW,12
2020-02-02 09:00:00+00:00,HAFAS,GZ,14
2020-02-02 09:00:00+00:00,HAFAS,HAD,14
2020-02-02 09:00:00+00:00,HAFAS,HB,13
2020-02-02 09:00:00+00:00,HAFAS,HBZM,8
2020-02-02 09:00:00+00:00,HAFAS,HD,14
2020-02-02 09:00:00+00:00,HAFAS,HDB,14
2020-02-02 09:00:00+00:00,HAFAS,HDE,14
2020-02-02 09:00:00+00:00,HAFAS,HDG,14
2020-02-02 09:00:00+00:00,HAFAS,HDR,15
2020-02-02 09:00:00+00:00,HAFAS,HDRZ,13
2020-02-02 09:00:00+00:00,HAFAS,HFD,13
2020-02-02 09:00:00+00:00,HAFAS,HGL,14
2020-02-02 09:00:00+00:00,HAFAS,HGLG,14
2020-02-02 09:00:00+00:00,HAFAS,HGLO,13
2020-02-02 09:00:00+00:00,HAFAS,HGV,17
2020-02-02 09:00:00+00:00,HAFAS,HGZ,14
2020-02-02 09:00:00+00:00,HAFAS,HIL,12
2020-02-02 09:00:00+00:00,HAFAS,HK,12
2020-02-02 09:00:00+00:00,HAFAS,HKS,13
2020-02-02 09:00:00+00:00,HAFAS,HLG,14
2020-02-02 09:00:00+00:00,HAFAS,HLGH,4
2020-02-02 09:00:00+00:00,HAFAS,HLM,14
2020-02-02 09:00:00+00:00,HAFAS,HLMS,12
2020-02-02 09:00:00+00:00,HAFAS,HLO,15
2020-02-02 09:00:00+00:00,HAFAS,HM,15
2020-02-02 09:00:00+00:00,HAFAS,HMBH,14
2020-02-02 09:00:00+00:00,HAFAS,HMBV,8
2020-02-02 09:00:00+00:00,HAFAS,HMH,14
2020-02-02 09:00:00+00:00,HAFAS,HMN,14
2020-02-02 09:00:00+00:00,HAFAS,HN,14
2020-02-02 09:00:00+00:00,HAFAS,HNK,14
2020-02-02 09:00:00+00:00,HAFAS,HNO,12
2020-02-02 09:00:00+00:00,HAFAS,HNP,13
2020-02-02 09:00:00+00:00,HAFAS,HON,14
2020-02-02 09:00:00+00:00,HAFAS,HOR,14
2020-02-02 09:00:00+00:00,HAFAS,HR,13
2020-02-02 09:00:00+00:00,HAFAS,HRL,13
2020-02-02 09:00:00+00:00,HAFAS,HRLW,8
2020-02-02 09:00:00+00:00,HAFAS,HRN,13
2020-02-02 09:00:00+00:00,HAFAS,HRT,13
2020-02-02 09:00:00+00:00,HAFAS,HT,14
2020-02-02 09:00:00+00:00,HAFAS,HTN,12
2020-02-02 09:00:00+00:00,HAFAS,HTNC,8
2020-02-02 09:00:00+00:00,HAFAS,HTO,14
2020-02-02 09:00:00+00:00,HAFAS,HVL,14
2020-02-02 09:00:00+00:00,HAFAS,HVS,14
2020-02-02 09:00:00+00:00,HAFAS,HVSM,14
2020-02-02 09:00:00+00:00,HAFAS,HVSP,13
2020-02-02 09:00:00+00:00,HAFAS,HWD,14
2020-02-02 09:00:00+00:00,HAFAS,HWZB,14
2020-02-02 09:00:00+00:00,HAFAS,HZE,14
2020-02-02 09:00:00+00:00,HAFAS,IJT,14
2020-02-02 09:00:00+00:00,HAFAS,KBD,14
2020-02-02 09:00:00+00:00,HAFAS,KBK,14
2020-02-02 09:00:00+00:00,HAFAS,KLP,14
2020-02-02 09:00:00+00:00,HAFAS,KMA,12
2020-02-02 09:00:00+00:00,HAFAS,KMR,14
2020-02-02 09:00:00+00:00,HAFAS,KMW,14
2020-02-02 09:00:00+00:00,HAFAS,KPN,14
2020-02-02 09:00:00+00:00,HAFAS,KPNZ,13
2020-02-02 09:00:00+00:00,HAFAS,KRD,14
2020-02-02 09:00:00+00:00,HAFAS,KRG,14
2020-02-02 09:00:00+00:00,HAFAS,KTR,12
2020-02-02 09:00:00+00:00,HAFAS,KW,14
2020-02-02 09:00:00+00:00,HAFAS,KZ,13
2020-02-02 09:00:00+00:00,HAFAS,LAA,12
2020-02-02 09:00:00+00:00,HAFAS,LC,15
2020-02-02 09:00:00+00:00,HAFAS,LDL,14
2020-02-02 09:00:00+00:00,HAFAS,LDM,12
2020-02-02 09:00:00+00:00,HAFAS,LEDN,16
2020-02-02 09:00:00+00:00,HAFAS,LG,14
2020-02-02 09:00:00+00:00,HAFAS,LLS,14
2020-02-02 09:00:00+00:00,HAFAS,LLZM,12
2020-02-02 09:00:00+00:00,HAFAS,LP,14
2020-02-02 09:00:00+00:00,HAFAS,LTN,14
2020-02-02 09:00:00+00:00,HAFAS,LTV,13
2020-02-02 09:00:00+00:00,HAFAS,LUT,13
2020-02-02 09:00:00+00:00,HAFAS,LW,14
2020-02-02 09:00:00+00:00,HAFAS,LWC,14
2020-02-02 09:00:00+00:00,HAFAS,MAS,14
2020-02-02 09:00:00+00:00,HAFAS,MDB,15
2020-02-02 09:00:00+00:00,HAFAS,MES,12
2020-02-02 09:00:00+00:00,HAFAS,MG,12
2020-02-02 09:00:00+00:00,HAFAS,MMLH,11
2020-02-02 09:00:00+00:00,HAFAS,MP,12
2020-02-02 09:00:00+00:00,HAFAS,MRB,14
2020-02-02 09:00:00+00:00,HAFAS,MRN,12
2020-02-02 09:00:00+00:00,HAFAS,MT,15
2020-02-02 09:00:00+00:00,HAFAS,MTH,14
2020-02-02 09:00:00+00:00,HAFAS,MTN,14
2020-02-02 09:00:00+00:00,HAFAS,MTR,14
2020-02-02 09:00:00+00:00,HAFAS,MZ,8
2020-02-02 09:00:00+00:00,HAFAS,NA,14
2020-02-02 09:00:00+00:00,HAFAS,NDB,12
2020-02-02 09:00:00+00:00,HAFAS,NH,12
2020-02-02 09:00:00+00:00,HAFAS,NKK,13
2020-02-02 09:00:00+00:00,HAFAS,NM,15
2020-02-02 09:00:00+00:00,HAFAS,NMD,15
2020-02-02 09:00:00+00:00,HAFAS,NMGO,8
2020-02-02 09:00:00+00:00,HAFAS,NMH,15
2020-02-02 09:00:00+00:00,HAFAS,NML,4
2020-02-02 09:00:00+00:00,HAFAS,NS,12
2020-02-02 09:00:00+00:00,HAFAS,NSCH,14
2020-02-02 09:00:00+00:00,HAFAS,NVD,14
2020-02-02 09:00:00+00:00,HAFAS,NVP,15
2020-02-02 09:00:00+00:00,HAFAS,NWK,14
2020-02-02 09:00:00+00:00,HAFAS,O,15
2020-02-02 09:00:00+00:00,HAFAS,OBD,14
2020-02-02 09:00:00+00:00,HAFAS,ODB,14
2020-02-02 09:00:00+00:00,HAFAS,ODZ,14
2020-02-02 09:00:00+00:00,HAFAS,OMN,15
2020-02-02 09:00:00+00:00,HAFAS,OP,14
2020-02-02 09:00:00+00:00,HAFAS,OST,12
2020-02-02 09:00:00+00:00,HAFAS,OT,14
2020-02-02 09:00:00+00:00,HAFAS,OTB,13
2020-02-02 09:00:00+00:00,HAFAS,OVN,14
2020-02-02 09:00:00+00:00,HAFAS,OW,15
2020-02-02 09:00:00+00:00,HAFAS,PMO,14
2020-02-02 09:00:00+00:00,HAFAS,PMR,13
2020-02-02 09:00:00+00:00,HAFAS,PMW,8
2020-02-02 09:00:00+00:00,HAFAS,PT,14
2020-02-02 09:00:00+00:00,HAFAS,RAI,13
2020-02-02 09:00:00+00:00,HAFAS,RAT,12
2020-02-02 09:00:00+00:00,HAFAS,RB,14
2020-02-02 09:00:00+00:00,HAFAS,RD,14
2020-02-02 09:00:00+00:00,HAFAS,RH,13
2020-02-02 09:00:00+00:00,HAFAS,RHN,12
2020-02-02 09:00:00+00:00,HAFAS,RL,13
2020-02-02 09:00:00+00:00,HAFAS,RLB,13
2020-02-02 09:00:00+00:00,HAFAS,RM,14
2020-02-02 09:00:00+00:00,HAFAS,RS,15
2020-02-02 09:00:00+00:00,HAFAS,RSD,14
2020-02-02 09:00:00+00:00,HAFAS,RSN,14
2020-02-02 09:00:00+00:00,HAFAS,RSW,15
2020-02-02 09:00:00+00:00,HAFAS,RTA,13
2020-02-02 09:00:00+00:00,HAFAS,RTB,14
2020-02-02 09:00:00+00:00,HAFAS,RTD,14
2020-02-02 09:00:00+00:00,HAFAS,RTN,14
2020-02-02 09:00:00+00:00,HAFAS,RTZ,14
2020-02-02 09:00:00+00:00,HAFAS,RV,15
2020-02-02 09:00:00+00:00,HAFAS,RVS,15
2020-02-02 09:00:00+00:00,HAFAS,SBK,14
2020-02-02 09:00:00+00:00,HAFAS,SD,14
2020-02-02 09:00:00+00:00,HAFAS,SDA,13
2020-02-02 09:00:00+00:00,HAFAS,SDM,13
2020-02-02 09:00:00+00:00,HAFAS,SDT,14
2020-02-02 09:00:00+00:00,HAFAS,SDTB,8
2020-02-02 09:00:00+00:00,HAFAS,SGL,12
2020-02-02 09:00:00+00:00,HAFAS,SGN,14
2020-02-02 09:00:00+00:00,HAFAS,SHL,14
2020-02-02 09:00:00+00:00,HAFAS,SK,14
2020-02-02 09:00:00+00:00,HAFAS,SKND,14
2020-02-02 09:00:00+00:00,HAFAS,SM,14
2020-02-02 09:00:00+00:00,HAFAS,SN,14
2020-02-02 09:00:00+00:00,HAFAS,SOG,14
2020-02-02 09:00:00+00:00,HAFAS,SPM,13
2020-02-02 09:00:00+00:00,HAFAS,SPTN,14
2020-02-02 09:00:00+00:00,HAFAS,SPTZ,14
2020-02-02 09:00:00+00:00,HAFAS,SRN,14
2020-02-02 09:00:00+00:00,HAFAS,SSH,12
2020-02-02 09:00:00+00:00,HAFAS,ST,12
2020-02-02 09:00:00+00:00,HAFAS,STD,15
2020-02-02 09:00:00+00:00,HAFAS,STM,14
2020-02-02 09:00:00+00:00,HAFAS,STV,14
2020-02-02 09:00:00+00:00,HAFAS,STZ,12
2020-02-02 09:00:00+00:00,HAFAS,SWD,13
2020-02-02 09:00:00+00:00,HAFAS,SWK,14
2020-02-02 09:00:00+00:00,HAFAS,TB,14
2020-02-02 09:00:00+00:00,HAFAS,TBG,14
2020-02-02 09:00:00+00:00,HAFAS,TBR,8
2020-02-02 09:00:00+00:00,HAFAS,TBU,14
2020-02-02 09:00:00+00:00,HAFAS,TG,14
2020-02-02 09:00:00+00:00,HAFAS,TL,14
2020-02-02 09:00:00+00:00,HAFAS,TPSW,8
2020-02-02 09:00:00+00:00,HAFAS,TWL,4
2020-02-02 09:00:00+00:00,HAFAS,UHM,14
2020-02-02 09:00:00+00:00,HAFAS,UHZ,14
2020-02-02 09:00:00+00:00,HAFAS,UST,14
2020-02-02 09:00:00+00:00,HAFAS,UT,14
2020-02-02 09:00:00+00:00,HAFAS,UTG,14
2020-02-02 09:00:00+00:00,HAFAS,UTLN,12
2020-02-02 09:00:00+00:00,HAFAS,UTLR,14
2020-02-02 09:00:00+00:00,HAFAS,UTM,8
2020-02-02 09:00:00+00:00,HAFAS,UTO,14
2020-02-02 09:00:00+00:00,HAFAS,UTT,8
2020-02-02 09:00:00+00:00,HAFAS,UTVR,14
2020-02-02 09:00:00+00:00,HAFAS,UTZL,8
2020-02-02 09:00:00+00:00,HAFAS,VB,14
2020-02-02 09:00:00+00:00,HAFAS,VD,14
2020-02-02 09:00:00+00:00,HAFAS,VDL,14
2020-02-02 09:00:00+00:00,HAFAS,VDM,8
2020-02-02 09:00:00+00:00,HAFAS,VEM,12
2020-02-02 09:00:00+00:00,HAFAS,VG,12
2020-02-02 09:00:00+00:00,HAFAS,VH,13
2020-02-02 09:00:00+00:00,HAFAS,VHP,12
2020-02-02 09:00:00+00:00,HAFAS,VK,14
2020-02-02 09:00:00+00:00,HAFAS,VL,17
2020-02-02 09:00:00+00:00,HAFAS,VLB,14
2020-02-02 09:00:00+00:00,HAFAS,VNDC,14
2020-02-02 09:00:00+00:00,HAFAS,VNDW,13
2020-02-02 09:00:00+00:00,HAFAS,VP,14
2020-02-02 09:00:00+00:00,HAFAS,VRY,15
2020-02-02 09:00:00+00:00,HAFAS,VS,17
2020-02-02 09:00:00+00:00,HAFAS,VSS,15
2020-02-02 09:00:00+00:00,HAFAS,VST,14
2020-02-02 09:00:00+00:00,HAFAS,VSV,14
2020-02-02 09:00:00+00:00,HAFAS,VTN,13
2020-02-02 09:00:00+00:00,HAFAS,VZ,14
2020-02-02 09:00:00+00:00,HAFAS,WAD,12
2020-02-02 09:00:00+00:00,HAFAS,WADN,12
2020-02-02 09:00:00+00:00,HAFAS,WADT,13
2020-02-02 09:00:00+00:00,HAFAS,WC,14
2020-02-02 09:00:00+00:00,HAFAS,WD,12
2020-02-02 09:00:00+00:00,HAFAS,WDN,14
2020-02-02 09:00:00+00:00,HAFAS,WF,14
2020-02-02 09:00:00+00:00,HAFAS,WFM,14
2020-02-02 09:00:00+00:00,HAFAS,WH,14
2020-02-02 09:00:00+00:00,HAFAS,WK,14
2020-02-02 09:00:00+00:00,HAFAS,WL,14
2020-02-02 09:00:00+00:00,HAFAS,WM,12
2020-02-02 09:00:00+00:00,HAFAS,WP,13
2020-02-02 09:00:00+00:00,HAFAS,WS,14
2020-02-02 09:00:00+00:00,HAFAS,WSM,12
2020-02-02 09:00:00+00:00,HAFAS,WT,14
2020-02-02 09:00:00+00:00,HAFAS,WTV,8
2020-02-02 09:00:00+00:00,HAFAS,WV,14
2020-02-02 09:00:00+00:00,HAFAS,WW,14
2020-02-02 09:00:00+00:00,HAFAS,WWW,8
2020-02-02 09:00:00+00:00,HAFAS,WZ,12
2020-02-02 09:00:00+00:00,HAFAS,YPB,8
2020-02-02 09:00:00+00:00,HAFAS,ZA,13
2020-02-02 09:00:00+00:00,HAFAS,ZB,12
2020-02-02 09:00:00+00:00,HAFAS,ZBM,15
2020-02-02 09:00:00+00:00,HAFAS,ZD,14
2020-02-02 09:00:00+00:00,HAFAS,ZDK,14
2020-02-02 09:00:00+00:00,HAFAS,ZH,14
2020-02-02 09:00:00+00:00,HAFAS,ZL,14
2020-02-02 09:00:00+00:00,HAFAS,ZLSH,14
2020-02-02 09:00:00+00:00,HAFAS,ZLW,12
2020-02-02 09:00:00+00:00,HAFAS,ZP,14
2020-02-02 09:00:00+00:00,HAFAS,ZTM,13
2020-02-02 09:00:00+00:00,HAFAS,ZTMO,14
2020-02-02 09:00:00+00:00,HAFAS,ZV,14
2020-02-02 09:00:00+00:00,HAFAS,ZVB,13
2020-02-02 09:00:00+00:00,HAFAS,ZVT,14
2020-02-02 09:00:00+00:00,HAFAS,ZWD,14
2020-02-02 09:00:00+00:00,HAFAS,ZZS,13
2020-02-02 10:00:00+00:00,HAFAS,AC,14
2020-02-02 10:00:00+00:00,HAFAS,AH,15
2020-02-02 10:00:00+00:00,HAFAS,AHP,14
2020-02-02 10:00:00+00:00,HAFAS,AHPR,13
2020-02-02 10:00:00+00:00,HAFAS,AHZ,8
2020-02-02 10:00:00+00:00,HAFAS,AKL,14
2020-02-02 10:00:00+00:00,HAFAS,AKM,14
2020-02-02 10:00:00+00:00,HAFAS,ALM,14
2020-02-02 10:00:00+00:00,HAFAS,ALMB,13
2020-02-02 10:00:00+00:00,HAFAS,ALMM,12
2020-02-02 10:00:00+00:00,HAFAS,ALMO,8
2020-02-02 10:00:00+00:00,HAFAS,ALMP,13
2020-02-02 10:00:00+00:00,HAFAS,AMF,14
2020-02-02 10:00:00+00:00,HAFAS,AMFS,14
2020-02-02 10:00:00+00:00,HAFAS,AML,14
2020-02-02 10:00:00+00:00,HAFAS,AMPO,14
2020-02-02 10:00:00+00:00,HAFAS,AMR,12
2020-02-02 10:00:00+00:00,HAFAS,AMRI,13
2020-02-02 10:00:00+00:00,HAFAS,AMRN,13
2020-02-02 10:00:00+00:00,HAFAS,ANA,14
2020-02-02 10:00:00+00:00,HAFAS,APD,12
2020-02-02 10:00:00+00:00,HAFAS,APDM,8
2020-02-02 10:00:00+00:00,HAFAS,APDO,12
2020-02-02 10:00:00+00:00,HAFAS,APG,14
2020-02-02 10:00:00+00:00,HAFAS,APN,12
2020-02-02 10:00:00+00:00,HAFAS,ARN,14
2020-02-02 10:00:00+00:00,HAFAS,ASA,15
2020-02-02 10:00:00+00:00,HAFAS,ASB,15
2020-02-02 10:00:00+00:00,HAFAS,ASD,15
2020-02-02 10:00:00+00:00,HAFAS,ASDL,14
2020-02-02 10:00:00+00:00,HAFAS,ASDM,13
2020-02-02 10:00:00+00:00,HAFAS,ASDZ,14
2020-02-02 10:00:00+00:00,HAFAS,ASHD,4
2020-02-02 10:00:00+00:00,HAFAS,ASN,12
2020-02-02 10:00:00+00:00,HAFAS,ASS,15
2020-02-02 10:00:00+00:00,HAFAS,ASSP,8
2020-02-02 10:00:00+00:00,HAFAS,ATN,14
2020-02-02 10:00:00+00:00,HAFAS,AVAT,4
2020-02-02 10:00:00+00:00,HAFAS,BD,14
2020-02-02 10:00:00+00:00,HAFAS,BDE,14
2020-02-02 10:00:00+00:00,HAFAS,BDG,13
2020-02-02 10:00:00+00:00,HAFAS,BDM,14
2020-02-02 10:00:00+00:00,HAFAS,BDPB,14
2020-02-02 10:00:00+00:00,HAFAS,BET,15
2020-02-02 10:00:00+00:00,HAFAS,BF,14
2020-02-02 10:00:00+00:00,HAFAS,BGN,14
2020-02-02 10:00:00+00:00,HAFAS,BHDV,8
2020-02-02 10:00:00+00:00,HAFAS,BHV,14
2020-02-02 10:00:00+00:00,HAFAS,BK,14
2020-02-02 10:00:00+00:00,HAFAS,BKF,14
2020-02-02 10:00:00+00:00,HAFAS,BKG,12
2020-02-02 10:00:00+00:00,HAFAS,BKL,12
2020-02-02 10:00:00+00:00,HAFAS,BL,14
2020-02-02 10:00:00+00:00,HAFAS,BLL,13
2020-02-02 10:00:00+00:00,HAFAS,BMN,14
2020-02-02 10:00:00+00:00,HAFAS,BMR,17
2020-02-02 10:00:00+00:00,HAFAS,BN,14
2020-02-02 10:00:00+00:00,HAFAS,BNC,14
2020-02-02 10:00:00+00:00,HAFAS,BNK,14
2020-02-02 10:00:00+00:00,HAFAS,BNN,12
2020-02-02 10:00:00+00:00,HAFAS,BNZ,8
2020-02-02 10:00:00+00:00,HAFAS,BP,14
2020-02-02 10:00:00+00:00,HAFAS,BR,15
2020-02-02 10:00:00+00:00,HAFAS,BRD,14
2020-02-02 10:00:00+00:00,HAFAS,BRN,13
2020-02-02 10:00:00+00:00,HAFAS,BSD,15
2020-02-02 10:00:00+00:00,HAFAS,BSK,13
2020-02-02 10:00:00+00:00,HAFAS,BSKS,14
2020-02-02 10:00:00+00:00,HAFAS,BSMZ,13
2020-02-02 10:00:00+00:00,HAFAS,BTL,12
2020-02-02 10:00:00+00:00,HAFAS,BV,13
2020-02-02 10:00:00+00:00,HAFAS,BZL,15
2020-02-02 10:00:00+00:00,HAFAS,CAS,12
2020-02-02 10:00:00+00:00,HAFAS,CK,17
2020-02-02 10:00:00+00:00,HAFAS,CL,12
2020-02-02 10:00:00+00:00,HAFAS,CO,14
2020-02-02 10:00:00+00:00,HAFAS,CPS,13
2020-02-02 10:00:00+00:00,HAFAS,CVM,14
2020-02-02 10:00:00+00:00,HAFAS,DA,13
2020-02-02 10:00:00+00:00,HAFAS,DB,13
2020-02-02 10:00:00+00:00,HAFAS,DDN,14
2020-02-02 10:00:00+00:00,HAFAS,DDR,14
2020-02-02 10:00:00+00:00,HAFAS,DDRS,14
2020-02-02 10:00:00+00:00,HAFAS,DDZD,13
2020-02-02 10:00:00+00:00,HAFAS,DEI,12
2020-02-02 10:00:00+00:00,HAFAS,DID,13
2020-02-02 10:00:00+00:00,HAFAS,DL,13
2020-02-02 10:00:00+00:00,HAFAS,DLD,14
2020-02-02 10:00:00+00:00,HAFAS,DLN,14
2020-02-02 10:00:00+00:00,HAFAS,DMN,14
2020-02-02 10:00:00+00:00,HAFAS,DMNZ,14
2020-02-02 10:00:00+00:00,HAFAS,DN,14
2020-02-02 10:00:00+00:00,HAFAS,DR,14
2020-02-02 10:00:00+00:00,HAFAS,DRH,13
2020-02-02 10:00:00+00:00,HAFAS,DRON,14
2020-02-02 10:00:00+00:00,HAFAS,DRP,12
2020-02-02 10:00:00+00:00,HAFAS,DT,14
2020-02-02 10:00:00+00:00,HAFAS,DTC,14
2020-02-02 10:00:00+00:00,HAFAS,DTCH,14
2020-02-02 10:00:00+00:00,HAFAS,DTZ,13
2020-02-02 10:00:00+00:00,HAFAS,DV,12
2020-02-02 10:00:00+00:00,HAFAS,DVC,14
2020-02-02 10:00:00+00:00,HAFAS,DVD,13
2020-02-02 10:00:00+00:00,HAFAS,DVN,15
2020-02-02 10:00:00+00:00,HAFAS,DVNK,13
2020-02-02 10:00:00+00:00,HAFAS,DWE,14
2020-02-02 10:00:00+00:00,HAFAS,DZ,14
2020-02-02 10:00:00+00:00,HAFAS,DZW,14
2020-02-02 10:00:00+00:00,HAFAS,EC,12
2020-02-02 10:00:00+00:00,HAFAS,ED,14
2020-02-02 10:00:00+00:00,HAFAS,EDC,12
2020-02-02 10:00:00+00:00,HAFAS,EDN,15
2020-02-02 10:00:00+00:00,HAFAS,EEM,12
2020-02-02 10:00:00+00:00,HAFAS,EGH,13
2020-02-02 10:00:00+00:00,HAFAS,EGHM,8
2020-02-02 10:00:00+00:00,HAFAS,EHS,14
2020-02-02 10:00:00+00:00,HAFAS,EHV,15
2020-02-02 10:00:00+00:00,HAFAS,EKZ,14
2020-02-02 10:00:00+00:00,HAFAS,EML,14
2020-02-02 10:00:00+00:00,HAFAS,EMN,12
2020-02-02 10:00:00+00:00,HAFAS,EMNZ,8
2020-02-02 10:00:00+00:00,HAFAS,ES,13
2020-02-02 10:00:00+00:00,HAFAS,ESE,8
2020-02-02 10:00:00+00:00,HAFAS,ESK,4
2020-02-02 10:00:00+00:00,HAFAS,EST,13
2020-02-02 10:00:00+00:00,HAFAS,ETN,12
2020-02-02 10:00:00+00:00,HAFAS,FN,14
2020-02-02 10:00:00+00:00,HAFAS,FWD,14
2020-02-02 10:00:00+00:00,HAFAS,GBG,13
2020-02-02 10:00:00+00:00,HAFAS,GBR,8
2020-02-02 10:00:00+00:00,HAFAS,GD,13
2020-02-02 10:00:00+00:00,HAFAS,GDG,14
2020-02-02 10:00:00+00:00,HAFAS,GDM,14
2020-02-02 10:00:00+00:00,HAFAS,GDR,12
2020-02-02 10:00:00+00:00,HAFAS,GERP,8
2020-02-02 10:00:00+00:00,HAFAS,GK,12
2020-02-02 10:00:00+00:00,HAFAS,GLN,14
2020-02-02 10:00:00+00:00,HAFAS,GN,13
2020-02-02 10:00:00+00:00,HAFAS,GND,12
2020-02-02 10:00:00+00:00,HAFAS,GNN,13
2020-02-02 10:00:00+00:00,HAFAS,GO,14
2020-02-02 10:00:00+00:00,HAFAS,GP,12
2020-02-02 10:00:00+00:00,HAFAS,GR,14
2020-02-02 10:00:00+00:00,HAFAS,GS,12
2020-02-02 10:00:00+00:00,HAFAS,GV,14
2020-02-02 10:00:00+00:00,HAFAS,GVC,13
2020-02-02 10:00:00+00:00,HAFAS,GVM,13
2020-02-02 10:00:00+00:00,HAFAS,GVMW,14
2020-02-02 10:00:00+00:00,HAFAS,GW,14
2020-02-02 10:00:00+00:00,HAFAS,GZ,14
2020-02-02 10:00:00+00:00,HAFAS,HAD,14
2020-02-02 10:00:00+00:00,HAFAS,HB,14
2020-02-02 10:00:00+00:00,HAFAS,HBZM,8
2020-02-02 10:00:00+00:00,HAFAS,HD,12
2020-02-02 10:00:00+00:00,HAFAS,HDB,14
2020-02-02 10:00:00+00:00,HAFAS,HDE,13
2020-02-02 10:00:00+00:00,HAFAS,HDG,12
2020-02-02 10:00:00+00:00,HAFAS,HDR,12
2020-02-02 10:00:00+00:00,HAFAS,HDRZ,13
2020-02-02 10:00:00+00:00,HAFAS,HFD,13
2020-02-02 10:00:00+00:00,HAFAS,HGL,14
2020-02-02 10:00:00+00:00,HAFAS,HGLG,14
2020-02-02 10:00:00+00:00,HAFAS,HGLO,13
2020-02-02 10:00:00+00:00,HAFAS,HGV,14
2020-02-02 10:00:00+00:00,HAFAS,HGZ,13
2020-02-02 10:00:00+00:00,HAFAS,HIL,12
2020-02-02 10:00:00+00:00,HAFAS,HK,14
2020-02-02 10:00:00+00:00,HAFAS,HKS,13
2020-02-02 10:00:00+00:00,HAFAS,HLG,13
2020-02-02 10:00:00+00:00,HAFAS,HLGH,4
2020-02-02 10:00:00+00:00,HAFAS,HLM,13
2020-02-02 10:00:00+00:00,HAFAS,HLMS,12
2020-02-02 10:00:00+00:00,HAFAS,HLO,14
2020-02-02 10:00:00+00:00,HAFAS,HM,14
2020-02-02 10:00:00+00:00,HAFAS,HMBH,14
2020-02-02 10:00:00+00:00,HAFAS,HMBV,8
2020-02-02 10:00:00+00:00,HAFAS,HMH,12
2020-02-02 10:00:00+00:00,HAFAS,HMN,14
2020-02-02 10:00:00+00:00,HAFAS,HN,14
2020-02-02 10:00:00+00:00,HAFAS,HNK,12
2020-02-02 10:00:00+00:00,HAFAS,HNO,14
2020-02-02 10:00:00+00:00,HAFAS,HNP,13
2020-02-02 10:00:00+00:00,HAFAS,HON,12
2020-02-02 10:00:00+00:00,HAFAS,HOR,12
2020-02-02 10:00:00+00:00,HAFAS,HR,13
2020-02-02 10:00:00+00:00,HAFAS,HRL,14
2020-02-02 10:00:00+00:00,HAFAS,HRLW,8
2020-02-02 10:00:00+00:00,HAFAS,HRN,13
2020-02-02 10:00:00+00:00,HAFAS,HRT,15
2020-02-02 10:00:00+00:00,HAFAS,HT,14
2020-02-02 10:00:00+00:00,HAFAS,HTN,14
2020-02-02 10:00:00+00:00,HAFAS,HTNC,8
2020-02-02 10:00:00+00:00,HAFAS,HTO,15
2020-02-02 10:00:00+00:00,HAFAS,HVL,12
2020-02-02 10:00:00+00:00,HAFAS,HVS,12
2020-02-02 10:00:00+00:00,HAFAS,HVSM,13
2020-02-02 10:00:00+00:00,HAFAS,HVSP,13
2020-02-02 10:00:00+00:00,HAFAS,HWD,12
2020-02-02 10:00:00+00:00,HAFAS,HWZB,12
2020-02-02 10:00:00+00:00,HAFAS,HZE,15
2020-02-02 10:00:00+00:00,HAFAS,IJT,14
2020-02-02 10:00:00+00:00,HAFAS,KBD,14
2020-02-02 10:00:00+00:00,HAFAS,KBK,13
2020-02-02 10:00:00+00:00,HAFAS,KLP,15
2020-02-02 10:00:00+00:00,HAFAS,KMA,14
2020-02-02 10:00:00+00:00,HAFAS,KMR,12
2020-02-02 10:00:00+00:00,HAFAS,KMW,12
2020-02-02 10:00:00+00:00,HAFAS,KPN,13
2020-02-02 10:00:00+00:00,HAFAS,KPNZ,13
2020-02-02 10:00:00+00:00,HAFAS,KRD,14
2020-02-02 10:00:00+00:00,HAFAS,KRG,13
2020-02-02 10:00:00+00:00,HAFAS,KTR,14
2020-02-02 10:00:00+00:00,HAFAS,KW,12
2020-02-02 10:00:00+00:00,HAFAS,KZ,13
2020-02-02 10:00:00+00:00,HAFAS,LAA,14
