2020-02-04 07:00:00+00:00,DSI,BDPB,5
2020-02-04 07:00:00+00:00,DSI,BET,4
2020-02-04 07:00:00+00:00,DSI,BF,9
2020-02-04 07:00:00+00:00,DSI,BGN,6
2020-02-04 07:00:00+00:00,DSI,BHDV,9
2020-02-04 07:00:00+00:00,DSI,BHV,10
2020-02-04 07:00:00+00:00,DSI,BK,10
2020-02-04 07:00:00+00:00,DSI,BKF,9
2020-02-04 07:00:00+00:00,DSI,BKG,10
2020-02-04 07:00:00+00:00,DSI,BKL,6
2020-02-04 07:00:00+00:00,DSI,BL,9
2020-02-04 07:00:00+00:00,DSI,BLL,10
2020-02-04 07:00:00+00:00,DSI,BMN,9
2020-02-04 07:00:00+00:00,DSI,BMR,7
2020-02-04 07:00:00+00:00,DSI,BN,9
2020-02-04 07:00:00+00:00,DSI,BNC,9
2020-02-04 07:00:00+00:00,DSI,BNK,9
2020-02-04 07:00:00+00:00,DSI,BNN,8
2020-02-04 07:00:00+00:00,DSI,BNZ,10
2020-02-04 07:00:00+00:00,DSI,BP,8
2020-02-04 07:00:00+00:00,DSI,BR,8
2020-02-04 07:00:00+00:00,DSI,BRD,13
2020-02-04 07:00:00+00:00,DSI,BRN,5
2020-02-04 07:00:00+00:00,DSI,BSD,10
2020-02-04 07:00:00+00:00,DSI,BSK,9
2020-02-04 07:00:00+00:00,DSI,BSKS,9
2020-02-04 07:00:00+00:00,DSI,BSMZ,7
2020-02-04 07:00:00+00:00,DSI,BTL,9
2020-02-04 07:00:00+00:00,DSI,BV,8
2020-02-04 07:00:00+00:00,DSI,BZL,10
2020-02-04 07:00:00+00:00,DSI,CAS,10
2020-02-04 07:00:00+00:00,DSI,CK,12
2020-02-04 07:00:00+00:00,DSI,CL,8
2020-02-04 07:00:00+00:00,DSI,CO,11
2020-02-04 07:00:00+00:00,DSI,CPS,5
2020-02-04 07:00:00+00:00,DSI,CVM,7
2020-02-04 07:00:00+00:00,DSI,DA,10
2020-02-04 07:00:00+00:00,DSI,DB,10
2020-02-04 07:00:00+00:00,DSI,DDN,7
2020-02-04 07:00:00+00:00,DSI,DDR,10
2020-02-04 07:00:00+00:00,DSI,DDRS,10
2020-02-04 07:00:00+00:00,DSI,DDZD,9
2020-02-04 07:00:00+00:00,DSI,DEI,6
2020-02-04 07:00:00+00:00,DSI,DID,10
2020-02-04 07:00:00+00:00,DSI,DL,11
2020-02-04 07:00:00+00:00,DSI,DLD,9
2020-02-04 07:00:00+00:00,DSI,DLN,5
2020-02-04 07:00:00+00:00,DSI,DMN,5
2020-02-04 07:00:00+00:00,DSI,DMNZ,10
2020-02-04 07:00:00+00:00,DSI,DN,10
2020-02-04 07:00:00+00:00,DSI,DR,8
2020-02-04 07:00:00+00:00,DSI,DRH,8
2020-02-04 07:00:00+00:00,DSI,DRON,7
2020-02-04 07:00:00+00:00,DSI,DRP,8
2020-02-04 07:00:00+00:00,DSI,DT,11
2020-02-04 07:00:00+00:00,DSI,DTC,10
2020-02-04 07:00:00+00:00,DSI,DTCH,5
2020-02-04 07:00:00+00:00,DSI,DTZ,4
2020-02-04 07:00:00+00:00,DSI,DV,6
2020-02-04 07:00:00+00:00,DSI,DVC,9
2020-02-04 07:00:00+00:00,DSI,DVD,11
2020-02-04 07:00:00+00:00,DSI,DVN,9
2020-02-04 07:00:00+00:00,DSI,DVNK,5
2020-02-04 07:00:00+00:00,DSI,DWE,8
2020-02-04 07:00:00+00:00,DSI,DZ,9
2020-02-04 07:00:00+00:00,DSI,DZW,9
2020-02-04 07:00:00+00:00,DSI,EC,4
2020-02-04 07:00:00+00:00,DSI,ED,9
2020-02-04 07:00:00+00:00,DSI,EDC,7
2020-02-04 07:00:00+00:00,DSI,EDN,12
2020-02-04 07:00:00+00:00,DSI,EEM,4
2020-02-04 07:00:00+00:00,DSI,EGH,7
2020-02-04 07:00:00+00:00,DSI,EGHM,8
2020-02-04 07:00:00+00:00,DSI,EHS,10
2020-02-04 07:00:00+00:00,DSI,EHV,9
2020-02-04 07:00:00+00:00,DSI,EKZ,9
2020-02-04 07:00:00+00:00,DSI,EML,5
2020-02-04 07:00:00+00:00,DSI,EMN,8
2020-02-04 07:00:00+00:00,DSI,EMNZ,10
2020-02-04 07:00:00+00:00,DSI,ES,9
2020-02-04 07:00:00+00:00,DSI,ESE,7
2020-02-04 07:00:00+00:00,DSI,ESK,6
2020-02-04 07:00:00+00:00,DSI,EST,9
2020-02-04 07:00:00+00:00,DSI,ETN,7
2020-02-04 07:00:00+00:00,DSI,FN,11
2020-02-04 07:00:00+00:00,DSI,FWD,12
2020-02-04 07:00:00+00:00,DSI,GBG,5
2020-02-04 07:00:00+00:00,DSI,GBR,7
2020-02-04 07:00:00+00:00,DSI,GD,9
2020-02-04 07:00:00+00:00,DSI,GDG,9
2020-02-04 07:00:00+00:00,DSI,GDM,9
2020-02-04 07:00:00+00:00,DSI,GDR,10
2020-02-04 07:00:00+00:00,DSI,GERP,9
2020-02-04 07:00:00+00:00,DSI,GK,12
2020-02-04 07:00:00+00:00,DSI,GLN,9
2020-02-04 07:00:00+00:00,DSI,GN,9
2020-02-04 07:00:00+00:00,DSI,GND,5
2020-02-04 07:00:00+00:00,DSI,GNN,5
2020-02-04 07:00:00+00:00,DSI,GO,9
2020-02-04 07:00:00+00:00,DSI,GP,7
2020-02-04 07:00:00+00:00,DSI,GR,10
2020-02-04 07:00:00+00:00,DSI,GS,10
2020-02-04 07:00:00+00:00,DSI,GV,6
2020-02-04 07:00:00+00:00,DSI,GVC,7
2020-02-04 07:00:00+00:00,DSI,GVM,10
2020-02-04 07:00:00+00:00,DSI,GVMW,11
2020-02-04 07:00:00+00:00,DSI,GW,5
2020-02-04 07:00:00+00:00,DSI,GZ,10
2020-02-04 07:00:00+00:00,DSI,HAD,8
2020-02-04 07:00:00+00:00,DSI,HB,6
2020-02-04 07:00:00+00:00,DSI,HBZM,10
2020-02-04 07:00:00+00:00,DSI,HD,10
2020-02-04 07:00:00+00:00,DSI,HDB,11
2020-02-04 07:00:00+00:00,DSI,HDE,10
2020-02-04 07:00:00+00:00,DSI,HDG,11
2020-02-04 07:00:00+00:00,DSI,HDR,5
2020-02-04 07:00:00+00:00,DSI,HDRZ,5
2020-02-04 07:00:00+00:00,DSI,HFD,9
2020-02-04 07:00:00+00:00,DSI,HGL,10
2020-02-04 07:00:00+00:00,DSI,HGLG,6
2020-02-04 07:00:00+00:00,DSI,HGLO,5
2020-02-04 07:00:00+00:00,DSI,HGV,10
2020-02-04 07:00:00+00:00,DSI,HGZ,7
2020-02-04 07:00:00+00:00,DSI,HIL,9
2020-02-04 07:00:00+00:00,DSI,HK,8
2020-02-04 07:00:00+00:00,DSI,HKS,10
2020-02-04 07:00:00+00:00,DSI,HLG,5
2020-02-04 07:00:00+00:00,DSI,HLGH,7
2020-02-04 07:00:00+00:00,DSI,HLM,7
2020-02-04 07:00:00+00:00,DSI,HLMS,11
2020-02-04 07:00:00+00:00,DSI,HLO,6
2020-02-04 07:00:00+00:00,DSI,HM,4
2020-02-04 07:00:00+00:00,DSI,HMBH,10
2020-02-04 07:00:00+00:00,DSI,HMBV,9
2020-02-04 07:00:00+00:00,DSI,HMH,10
2020-02-04 07:00:00+00:00,DSI,HMN,7
2020-02-04 07:00:00+00:00,DSI,HN,9
2020-02-04 07:00:00+00:00,DSI,HNK,7
2020-02-04 07:00:00+00:00,DSI,HNO,10
2020-02-04 07:00:00+00:00,DSI,HNP,4
2020-02-04 07:00:00+00:00,DSI,HON,6
2020-02-04 07:00:00+00:00,DSI,HOR,6
2020-02-04 07:00:00+00:00,DSI,HR,10
2020-02-04 07:00:00+00:00,DSI,HRL,9
2020-02-04 07:00:00+00:00,DSI,HRLW,7
2020-02-04 07:00:00+00:00,DSI,HRN,9
2020-02-04 07:00:00+00:00,DSI,HRT,8
2020-02-04 07:00:00+00:00,DSI,HT,11
2020-02-04 07:00:00+00:00,DSI,HTN,10
2020-02-04 07:00:00+00:00,DSI,HTNC,9
2020-02-04 07:00:00+00:00,DSI,HTO,11
2020-02-04 07:00:00+00:00,DSI,HVL,10
2020-02-04 07:00:00+00:00,DSI,HVS,8
2020-02-04 07:00:00+00:00,DSI,HVSM,5
2020-02-04 07:00:00+00:00,DSI,HVSP,10
2020-02-04 07:00:00+00:00,DSI,HWD,11
2020-02-04 07:00:00+00:00,DSI,HWZB,9
2020-02-04 07:00:00+00:00,DSI,HZE,9
2020-02-04 07:00:00+00:00,DSI,IJT,9
2020-02-04 07:00:00+00:00,DSI,KBD,9
2020-02-04 07:00:00+00:00,DSI,KBK,9
2020-02-04 07:00:00+00:00,DSI,KLP,5
2020-02-04 07:00:00+00:00,DSI,KMA,5
2020-02-04 07:00:00+00:00,DSI,KMR,9
2020-02-04 07:00:00+00:00,DSI,KMW,5
2020-02-04 07:00:00+00:00,DSI,KPN,8
2020-02-04 07:00:00+00:00,DSI,KPNZ,7
2020-02-04 07:00:00+00:00,DSI,KRD,7
2020-02-04 07:00:00+00:00,DSI,KRG,8
2020-02-04 07:00:00+00:00,DSI,KTR,10
2020-02-04 07:00:00+00:00,DSI,KW,10
2020-02-04 07:00:00+00:00,DSI,KZ,12
2020-02-04 07:00:00+00:00,DSI,LAA,10
2020-02-04 07:00:00+00:00,DSI,LC,8
2020-02-04 07:00:00+00:00,DSI,LDL,8
2020-02-04 07:00:00+00:00,DSI,LDM,11
2020-02-04 07:00:00+00:00,DSI,LEDN,6
2020-02-04 07:00:00+00:00,DSI,LG,9
2020-02-04 07:00:00+00:00,DSI,LLS,10
2020-02-04 07:00:00+00:00,DSI,LLZM,9
2020-02-04 07:00:00+00:00,DSI,LP,8
2020-02-04 07:00:00+00:00,DSI,LTN,10
2020-02-04 07:00:00+00:00,DSI,LTV,8
2020-02-04 07:00:00+00:00,DSI,LUT,5
2020-02-04 07:00:00+00:00,DSI,LW,10
2020-02-04 07:00:00+00:00,DSI,LWC,13
2020-02-04 07:00:00+00:00,DSI,MAS,9
2020-02-04 07:00:00+00:00,DSI,MDB,10
2020-02-04 07:00:00+00:00,DSI,MES,8
2020-02-04 07:00:00+00:00,DSI,MG,9
2020-02-04 07:00:00+00:00,DSI,MMLH,12
2020-02-04 07:00:00+00:00,DSI,MP,9
2020-02-04 07:00:00+00:00,DSI,MRB,7
2020-02-04 07:00:00+00:00,DSI,MRN,5
2020-02-04 07:00:00+00:00,DSI,MT,10
2020-02-04 07:00:00+00:00,DSI,MTH,9
2020-02-04 07:00:00+00:00,DSI,MTN,10
2020-02-04 07:00:00+00:00,DSI,MTR,10
2020-02-04 07:00:00+00:00,DSI,MZ,10
2020-02-04 07:00:00+00:00,DSI,NA,9
2020-02-04 07:00:00+00:00,DSI,NDB,10
2020-02-04 07:00:00+00:00,DSI,NH,9
2020-02-04 07:00:00+00:00,DSI,NKK,10
2020-02-04 07:00:00+00:00,DSI,NM,10
2020-02-04 07:00:00+00:00,DSI,NMD,7
2020-02-04 07:00:00+00:00,DSI,NMGO,6
2020-02-04 07:00:00+00:00,DSI,NMH,12
2020-02-04 07:00:00+00:00,DSI,NML,8
2020-02-04 07:00:00+00:00,DSI,NS,10
2020-02-04 07:00:00+00:00,DSI,NSCH,8
2020-02-04 07:00:00+00:00,DSI,NVD,8
2020-02-04 07:00:00+00:00,DSI,NVP,10
2020-02-04 07:00:00+00:00,DSI,NWK,9
2020-02-04 07:00:00+00:00,DSI,O,11
2020-02-04 07:00:00+00:00,DSI,OBD,9
2020-02-04 07:00:00+00:00,DSI,ODB,5
2020-02-04 07:00:00+00:00,DSI,ODZ,9
2020-02-04 07:00:00+00:00,DSI,OMN,10
2020-02-04 07:00:00+00:00,DSI,OP,6
2020-02-04 07:00:00+00:00,DSI,OST,10
2020-02-04 07:00:00+00:00,DSI,OT,10
2020-02-04 07:00:00+00:00,DSI,OTB,7
2020-02-04 07:00:00+00:00,DSI,OVN,5
2020-02-04 07:00:00+00:00,DSI,OW,12
2020-02-04 07:00:00+00:00,DSI,PMO,9
2020-02-04 07:00:00+00:00,DSI,PMR,7
2020-02-04 07:00:00+00:00,DSI,PMW,9
2020-02-04 07:00:00+00:00,DSI,PT,10
2020-02-04 07:00:00+00:00,DSI,RAI,17
2020-02-04 07:00:00+00:00,DSI,RAT,6
2020-02-04 07:00:00+00:00,DSI,RB,8
2020-02-04 07:00:00+00:00,DSI,RD,7
2020-02-04 07:00:00+00:00,DSI,RH,9
2020-02-04 07:00:00+00:00,DSI,RHN,8
2020-02-04 07:00:00+00:00,DSI,RL,8
2020-02-04 07:00:00+00:00,DSI,RLB,11
2020-02-04 07:00:00+00:00,DSI,RM,10
2020-02-04 07:00:00+00:00,DSI,RS,10
2020-02-04 07:00:00+00:00,DSI,RSD,9
2020-02-04 07:00:00+00:00,DSI,RSN,5
2020-02-04 07:00:00+00:00,DSI,RSW,11
2020-02-04 07:00:00+00:00,DSI,RTA,8
2020-02-04 07:00:00+00:00,DSI,RTB,11
2020-02-04 07:00:00+00:00,DSI,RTD,13
2020-02-04 07:00:00+00:00,DSI,RTN,9
2020-02-04 07:00:00+00:00,DSI,RTZ,13
2020-02-04 07:00:00+00:00,DSI,RV,8
2020-02-04 07:00:00+00:00,DSI,RVS,10
2020-02-04 07:00:00+00:00,DSI,SBK,10
2020-02-04 07:00:00+00:00,DSI,SD,7
2020-02-04 07:00:00+00:00,DSI,SDA,10
2020-02-04 07:00:00+00:00,DSI,SDM,11
2020-02-04 07:00:00+00:00,DSI,SDT,5
2020-02-04 07:00:00+00:00,DSI,SDTB,9
2020-02-04 07:00:00+00:00,DSI,SGL,9
2020-02-04 07:00:00+00:00,DSI,SGN,10
2020-02-04 07:00:00+00:00,DSI,SHL,17
2020-02-04 07:00:00+00:00,DSI,SK,9
2020-02-04 07:00:00+00:00,DSI,SKND,7
2020-02-04 07:00:00+00:00,DSI,SM,9
2020-02-04 07:00:00+00:00,DSI,SN,9
2020-02-04 07:00:00+00:00,DSI,SOG,9
2020-02-04 07:00:00+00:00,DSI,SPM,10
2020-02-04 07:00:00+00:00,DSI,SPTN,10
2020-02-04 07:00:00+00:00,DSI,SPTZ,11
2020-02-04 07:00:00+00:00,DSI,SRN,10
2020-02-04 07:00:00+00:00,DSI,SSH,10
2020-02-04 07:00:00+00:00,DSI,ST,6
2020-02-04 07:00:00+00:00,DSI,STD,10
2020-02-04 07:00:00+00:00,DSI,STM,10
2020-02-04 07:00:00+00:00,DSI,STV,8
2020-02-04 07:00:00+00:00,DSI,STZ,10
2020-02-04 07:00:00+00:00,DSI,SWD,9
2020-02-04 07:00:00+00:00,DSI,SWK,9
2020-02-04 07:00:00+00:00,DSI,TB,11
2020-02-04 07:00:00+00:00,DSI,TBG,9
2020-02-04 07:00:00+00:00,DSI,TBR,6
2020-02-04 07:00:00+00:00,DSI,TBU,9
2020-02-04 07:00:00+00:00,DSI,TG,9
2020-02-04 07:00:00+00:00,DSI,TL,10
2020-02-04 07:00:00+00:00,DSI,TPSW,10
2020-02-04 07:00:00+00:00,DSI,TWL,6
2020-02-04 07:00:00+00:00,DSI,UHM,4
2020-02-04 07:00:00+00:00,DSI,UHZ,10
2020-02-04 07:00:00+00:00,DSI,UST,5
2020-02-04 07:00:00+00:00,DSI,UT,16
2020-02-04 07:00:00+00:00,DSI,UTG,9
2020-02-04 07:00:00+00:00,DSI,UTLN,9
2020-02-04 07:00:00+00:00,DSI,UTLR,10
2020-02-04 07:00:00+00:00,DSI,UTM,4
2020-02-04 07:00:00+00:00,DSI,UTO,10
2020-02-04 07:00:00+00:00,DSI,UTT,10
2020-02-04 07:00:00+00:00,DSI,UTVR,8
2020-02-04 07:00:00+00:00,DSI,UTZL,6
2020-02-04 07:00:00+00:00,DSI,VB,10
2020-02-04 07:00:00+00:00,DSI,VD,9
2020-02-04 07:00:00+00:00,DSI,VDL,9
2020-02-04 07:00:00+00:00,DSI,VDM,9
2020-02-04 07:00:00+00:00,DSI,VEM,8
2020-02-04 07:00:00+00:00,DSI,VG,10
2020-02-04 07:00:00+00:00,DSI,VH,9
2020-02-04 07:00:00+00:00,DSI,VHP,9
2020-02-04 07:00:00+00:00,DSI,VK,9
2020-02-04 07:00:00+00:00,DSI,VL,9
2020-02-04 07:00:00+00:00,DSI,VLB,11
2020-02-04 07:00:00+00:00,DSI,VNDC,9
2020-02-04 07:00:00+00:00,DSI,VNDW,9
2020-02-04 07:00:00+00:00,DSI,VP,9
2020-02-04 07:00:00+00:00,DSI,VRY,9
2020-02-04 07:00:00+00:00,DSI,VS,5
2020-02-04 07:00:00+00:00,DSI,VSS,10
2020-02-04 07:00:00+00:00,DSI,VST,6
2020-02-04 07:00:00+00:00,DSI,VSV,10
2020-02-04 07:00:00+00:00,DSI,VTN,8
2020-02-04 07:00:00+00:00,DSI,VZ,9
2020-02-04 07:00:00+00:00,DSI,WAD,8
2020-02-04 07:00:00+00:00,DSI,WADN,9
2020-02-04 07:00:00+00:00,DSI,WADT,6
2020-02-04 07:00:00+00:00,DSI,WC,9
2020-02-04 07:00:00+00:00,DSI,WD,9
2020-02-04 07:00:00+00:00,DSI,WDN,9
2020-02-04 07:00:00+00:00,DSI,WF,8
2020-02-04 07:00:00+00:00,DSI,WFM,6
2020-02-04 07:00:00+00:00,DSI,WH,9
2020-02-04 07:00:00+00:00,DSI,WK,9
2020-02-04 07:00:00+00:00,DSI,WL,10
2020-02-04 07:00:00+00:00,DSI,WM,6
2020-02-04 07:00:00+00:00,DSI,WP,10
2020-02-04 07:00:00+00:00,DSI,WS,4
2020-02-04 07:00:00+00:00,DSI,WSM,6
2020-02-04 07:00:00+00:00,DSI,WT,9
2020-02-04 07:00:00+00:00,DSI,WTV,10
2020-02-04 07:00:00+00:00,DSI,WV,9
2020-02-04 07:00:00+00:00,DSI,WW,6
2020-02-04 07:00:00+00:00,DSI,WWW,9
2020-02-04 07:00:00+00:00,DSI,WZ,9
2020-02-04 07:00:00+00:00,DSI,YPB,9
2020-02-04 07:00:00+00:00,DSI,ZA,6
2020-02-04 07:00:00+00:00,DSI,ZB,9
2020-02-04 07:00:00+00:00,DSI,ZBM,7
2020-02-04 07:00:00+00:00,DSI,ZD,7
2020-02-04 07:00:00+00:00,DSI,ZDK,7
2020-02-04 07:00:00+00:00,DSI,ZH,10
2020-02-04 07:00:00+00:00,DSI,ZL,6
2020-02-04 07:00:00+00:00,DSI,ZLSH,9
2020-02-04 07:00:00+00:00,DSI,ZLW,10
2020-02-04 07:00:00+00:00,DSI,ZP,10
2020-02-04 07:00:00+00:00,DSI,ZTM,7
2020-02-04 07:00:00+00:00,DSI,ZTMO,9
2020-02-04 07:00:00+00:00,DSI,ZV,10
2020-02-04 07:00:00+00:00,DSI,ZVB,5
2020-02-04 07:00:00+00:00,DSI,ZVT,9
2020-02-04 07:00:00+00:00,DSI,ZWD,13
2020-02-04 07:00:00+00:00,DSI,ZZS,8
2020-02-04 08:00:00+00:00,DSI,AC,8
2020-02-04 08:00:00+00:00,DSI,AH,11
2020-02-04 08:00:00+00:00,DSI,AHP,7
2020-02-04 08:00:00+00:00,DSI,AHPR,5
2020-02-04 08:00:00+00:00,DSI,AHZ,12
2020-02-04 08:00:00+00:00,DSI,AKL,10
2020-02-04 08:00:00+00:00,DSI,AKM,8
2020-02-04 08:00:00+00:00,DSI,ALM,10
2020-02-04 08:00:00+00:00,DSI,ALMB,9
2020-02-04 08:00:00+00:00,DSI,ALMM,10
2020-02-04 08:00:00+00:00,DSI,ALMO,5
2020-02-04 08:00:00+00:00,DSI,ALMP,6
2020-02-04 08:00:00+00:00,DSI,AMF,9
2020-02-04 08:00:00+00:00,DSI,AMFS,10
2020-02-04 08:00:00+00:00,DSI,AML,10
2020-02-04 08:00:00+00:00,DSI,AMPO,9
2020-02-04 08:00:00+00:00,DSI,AMR,10
2020-02-04 08:00:00+00:00,DSI,AMRI,9
2020-02-04 08:00:00+00:00,DSI,AMRN,7
2020-02-04 08:00:00+00:00,DSI,ANA,6
2020-02-04 08:00:00+00:00,DSI,APD,9
2020-02-04 08:00:00+00:00,DSI,APDM,6
2020-02-04 08:00:00+00:00,DSI,APDO,10
2020-02-04 08:00:00+00:00,DSI,APG,12
2020-02-04 08:00:00+00:00,DSI,APN,9
2020-02-04 08:00:00+00:00,DSI,ARN,10
2020-02-04 08:00:00+00:00,DSI,ASA,9
2020-02-04 08:00:00+00:00,DSI,ASB,10
2020-02-04 08:00:00+00:00,DSI,ASD,9
2020-02-04 08:00:00+00:00,DSI,ASDL,10
2020-02-04 08:00:00+00:00,DSI,ASDM,10
2020-02-04 08:00:00+00:00,DSI,ASDZ,11
2020-02-04 08:00:00+00:00,DSI,ASHD,9
2020-02-04 08:00:00+00:00,DSI,ASN,10
2020-02-04 08:00:00+00:00,DSI,ASS,13
2020-02-04 08:00:00+00:00,DSI,ASSP,5
2020-02-04 08:00:00+00:00,DSI,ATN,10
2020-02-04 08:00:00+00:00,DSI,AVAT,7
2020-02-04 08:00:00+00:00,DSI,BD,11
2020-02-04 08:00:00+00:00,DSI,BDE,10
2020-02-04 08:00:00+00:00,DSI,BDG,7
2020-02-04 08:00:00+00:00,DSI,BDM,10
2020-02-04 08:00:00+00:00,DSI,BDPB,7
2020-02-04 08:00:00+00:00,DSI,BET,10
2020-02-04 08:00:00+00:00,DSI,BF,9
2020-02-04 08:00:00+00:00,DSI,BGN,5
2020-02-04 08:00:00+00:00,DSI,BHDV,7
2020-02-04 08:00:00+00:00,DSI,BHV,10
2020-02-04 08:00:00+00:00,DSI,BK,9
2020-02-04 08:00:00+00:00,DSI,BKF,9
2020-02-04 08:00:00+00:00,DSI,BKG,9
2020-02-04 08:00:00+00:00,DSI,BKL,6
2020-02-04 08:00:00+00:00,DSI,BL,10
2020-02-04 08:00:00+00:00,DSI,BLL,5
2020-02-04 08:00:00+00:00,DSI,BMN,10
2020-02-04 08:00:00+00:00,DSI,BMR,8
2020-02-04 08:00:00+00:00,DSI,BN,10
2020-02-04 08:00:00+00:00,DSI,BNC,10
2020-02-04 08:00:00+00:00,DSI,BNK,5
2020-02-04 08:00:00+00:00,DSI,BNN,10
2020-02-04 08:00:00+00:00,DSI,BNZ,10
2020-02-04 08:00:00+00:00,DSI,BP,12
2020-02-04 08:00:00+00:00,DSI,BR,6
2020-02-04 08:00:00+00:00,DSI,BRD,12
2020-02-04 08:00:00+00:00,DSI,BRN,5
2020-02-04 08:00:00+00:00,DSI,BSD,10
2020-02-04 08:00:00+00:00,DSI,BSK,9
2020-02-04 08:00:00+00:00,DSI,BSKS,10
2020-02-04 08:00:00+00:00,DSI,BSMZ,6
2020-02-04 08:00:00+00:00,DSI,BTL,8
2020-02-04 08:00:00+00:00,DSI,BV,6
2020-02-04 08:00:00+00:00,DSI,BZL,9
2020-02-04 08:00:00+00:00,DSI,CAS,5
2020-02-04 08:00:00+00:00,DSI,CK,9
2020-02-04 08:00:00+00:00,DSI,CL,10
2020-02-04 08:00:00+00:00,DSI,CO,9
2020-02-04 08:00:00+00:00,DSI,CPS,5
2020-02-04 08:00:00+00:00,DSI,CVM,6
2020-02-04 08:00:00+00:00,DSI,DA,9
2020-02-04 08:00:00+00:00,DSI,DB,10
2020-02-04 08:00:00+00:00,DSI,DDN,4
2020-02-04 08:00:00+00:00,DSI,DDR,11
2020-02-04 08:00:00+00:00,DSI,DDRS,5
2020-02-04 08:00:00+00:00,DSI,DDZD,6
2020-02-04 08:00:00+00:00,DSI,DEI,7
2020-02-04 08:00:00+00:00,DSI,DID,8
2020-02-04 08:00:00+00:00,DSI,DL,10
2020-02-04 08:00:00+00:00,DSI,DLD,10
2020-02-04 08:00:00+00:00,DSI,DLN,4
2020-02-04 08:00:00+00:00,DSI,DMN,5
2020-02-04 08:00:00+00:00,DSI,DMNZ,10
2020-02-04 08:00:00+00:00,DSI,DN,7
2020-02-04 08:00:00+00:00,DSI,DR,7
2020-02-04 08:00:00+00:00,DSI,DRH,5
2020-02-04 08:00:00+00:00,DSI,DRON,4
2020-02-04 08:00:00+00:00,DSI,DRP,7
2020-02-04 08:00:00+00:00,DSI,DT,11
2020-02-04 08:00:00+00:00,DSI,DTC,10
2020-02-04 08:00:00+00:00,DSI,DTCH,5
2020-02-04 08:00:00+00:00,DSI,DTZ,4
2020-02-04 08:00:00+00:00,DSI,DV,5
2020-02-04 08:00:00+00:00,DSI,DVC,9
2020-02-04 08:00:00+00:00,DSI,DVD,10
2020-02-04 08:00:00+00:00,DSI,DVN,9
2020-02-04 08:00:00+00:00,DSI,DVNK,7
2020-02-04 08:00:00+00:00,DSI,DWE,11
2020-02-04 08:00:00+00:00,DSI,DZ,8
2020-02-04 08:00:00+00:00,DSI,DZW,7
2020-02-04 08:00:00+00:00,DSI,EC,9
2020-02-04 08:00:00+00:00,DSI,ED,10
2020-02-04 08:00:00+00:00,DSI,EDC,7
2020-02-04 08:00:00+00:00,DSI,EDN,10
2020-02-04 08:00:00+00:00,DSI,EEM,4
2020-02-04 08:00:00+00:00,DSI,EGH,10
2020-02-04 08:00:00+00:00,DSI,EGHM,4
2020-02-04 08:00:00+00:00,DSI,EHS,11
2020-02-04 08:00:00+00:00,DSI,EHV,10
2020-02-04 08:00:00+00:00,DSI,EKZ,8
2020-02-04 08:00:00+00:00,DSI,EML,7
2020-02-04 08:00:00+00:00,DSI,EMN,9
2020-02-04 08:00:00+00:00,DSI,EMNZ,10
2020-02-04 08:00:00+00:00,DSI,ES,9
2020-02-04 08:00:00+00:00,DSI,ESE,4
2020-02-04 08:00:00+00:00,DSI,ESK,4
2020-02-04 08:00:00+00:00,DSI,EST,7
2020-02-04 08:00:00+00:00,DSI,ETN,8
2020-02-04 08:00:00+00:00,DSI,FN,6
2020-02-04 08:00:00+00:00,DSI,FWD,11
2020-02-04 08:00:00+00:00,DSI,GBG,5
2020-02-04 08:00:00+00:00,DSI,GBR,5
2020-02-04 08:00:00+00:00,DSI,GD,10
2020-02-04 08:00:00+00:00,DSI,GDG,8
2020-02-04 08:00:00+00:00,DSI,GDM,10
2020-02-04 08:00:00+00:00,DSI,GDR,10
2020-02-04 08:00:00+00:00,DSI,GERP,10
2020-02-04 08:00:00+00:00,DSI,GK,7
2020-02-04 08:00:00+00:00,DSI,GLN,9
2020-02-04 08:00:00+00:00,DSI,GN,8
2020-02-04 08:00:00+00:00,DSI,GND,5
2020-02-04 08:00:00+00:00,DSI,GNN,6
2020-02-04 08:00:00+00:00,DSI,GO,10
2020-02-04 08:00:00+00:00,DSI,GP,6
2020-02-04 08:00:00+00:00,DSI,GR,10
2020-02-04 08:00:00+00:00,DSI,GS,8
2020-02-04 08:00:00+00:00,DSI,GV,9
2020-02-04 08:00:00+00:00,DSI,GVC,10
2020-02-04 08:00:00+00:00,DSI,GVM,11
2020-02-04 08:00:00+00:00,DSI,GVMW,12
2020-02-04 08:00:00+00:00,DSI,GW,9
2020-02-04 08:00:00+00:00,DSI,GZ,9
2020-02-04 08:00:00+00:00,DSI,HAD,8
2020-02-04 08:00:00+00:00,DSI,HB,5
2020-02-04 08:00:00+00:00,DSI,HBZM,10
2020-02-04 08:00:00+00:00,DSI,HD,10
2020-02-04 08:00:00+00:00,DSI,HDB,8
2020-02-04 08:00:00+00:00,DSI,HDE,10
2020-02-04 08:00:00+00:00,DSI,HDG,15
2020-02-04 08:00:00+00:00,DSI,HDR,5
2020-02-04 08:00:00+00:00,DSI,HDRZ,6
2020-02-04 08:00:00+00:00,DSI,HFD,10
2020-02-04 08:00:00+00:00,DSI,HGL,10
2020-02-04 08:00:00+00:00,DSI,HGLG,5
2020-02-04 08:00:00+00:00,DSI,HGLO,4
2020-02-04 08:00:00+00:00,DSI,HGV,8
2020-02-04 08:00:00+00:00,DSI,HGZ,5
2020-02-04 08:00:00+00:00,DSI,HIL,9
