2020-02-12 08:00:00+00:00,DSI,GS,6
2020-02-12 08:00:00+00:00,DSI,GV,10
2020-02-12 08:00:00+00:00,DSI,GVC,9
2020-02-12 08:00:00+00:00,DSI,GVM,9
2020-02-12 08:00:00+00:00,DSI,GVMW,9
2020-02-12 08:00:00+00:00,DSI,GW,9
2020-02-12 08:00:00+00:00,DSI,GZ,12
2020-02-12 08:00:00+00:00,DSI,HAD,9
2020-02-12 08:00:00+00:00,DSI,HB,8
2020-02-12 08:00:00+00:00,DSI,HBZM,7
2020-02-12 08:00:00+00:00,DSI,HD,8
2020-02-12 08:00:00+00:00,DSI,HDB,10
2020-02-12 08:00:00+00:00,DSI,HDE,6
2020-02-12 08:00:00+00:00,DSI,HDG,9
2020-02-12 08:00:00+00:00,DSI,HDR,9
2020-02-12 08:00:00+00:00,DSI,HDRZ,10
2020-02-12 08:00:00+00:00,DSI,HFD,11
2020-02-12 08:00:00+00:00,DSI,HGL,8
2020-02-12 08:00:00+00:00,DSI,HGLG,6
2020-02-12 08:00:00+00:00,DSI,HGLO,9
2020-02-12 08:00:00+00:00,DSI,HGV,5
2020-02-12 08:00:00+00:00,DSI,HGZ,10
2020-02-12 08:00:00+00:00,DSI,HIL,5
2020-02-12 08:00:00+00:00,DSI,HK,8
2020-02-12 08:00:00+00:00,DSI,HKS,9
2020-02-12 08:00:00+00:00,DSI,HLG,5
2020-02-12 08:00:00+00:00,DSI,HLGH,8
2020-02-12 08:00:00+00:00,DSI,HLM,10
2020-02-12 08:00:00+00:00,DSI,HLMS,6
2020-02-12 08:00:00+00:00,DSI,HLO,10
2020-02-12 08:00:00+00:00,DSI,HM,5
2020-02-12 08:00:00+00:00,DSI,HMBH,8
2020-02-12 08:00:00+00:00,DSI,HMBV,9
2020-02-12 08:00:00+00:00,DSI,HMH,10
2020-02-12 08:00:00+00:00,DSI,HMN,12
2020-02-12 08:00:00+00:00,DSI,HN,8
2020-02-12 08:00:00+00:00,DSI,HNK,9
2020-02-12 08:00:00+00:00,DSI,HNO,9
2020-02-12 08:00:00+00:00,DSI,HNP,6
2020-02-12 08:00:00+00:00,DSI,HON,10
2020-02-12 08:00:00+00:00,DSI,HOR,8
2020-02-12 08:00:00+00:00,DSI,HR,8
2020-02-12 08:00:00+00:00,DSI,HRL,10
2020-02-12 08:00:00+00:00,DSI,HRLW,9
2020-02-12 08:00:00+00:00,DSI,HRN,8
2020-02-12 08:00:00+00:00,DSI,HRT,5
2020-02-12 08:00:00+00:00,DSI,HT,12
2020-02-12 08:00:00+00:00,DSI,HTN,10
2020-02-12 08:00:00+00:00,DSI,HTNC,10
2020-02-12 08:00:00+00:00,DSI,HTO,11
2020-02-12 08:00:00+00:00,DSI,HVL,8
2020-02-12 08:00:00+00:00,DSI,HVS,12
2020-02-12 08:00:00+00:00,DSI,HVSM,12
2020-02-12 08:00:00+00:00,DSI,HVSP,12
2020-02-12 08:00:00+00:00,DSI,HWD,9
2020-02-12 08:00:00+00:00,DSI,HWZB,6
2020-02-12 08:00:00+00:00,DSI,HZE,10
2020-02-12 08:00:00+00:00,DSI,IJT,5
2020-02-12 08:00:00+00:00,DSI,KBD,5
2020-02-12 08:00:00+00:00,DSI,KBK,8
2020-02-12 08:00:00+00:00,DSI,KLP,7
2020-02-12 08:00:00+00:00,DSI,KMA,10
2020-02-12 08:00:00+00:00,DSI,KMR,10
2020-02-12 08:00:00+00:00,DSI,KMW,8
2020-02-12 08:00:00+00:00,DSI,KPN,9
2020-02-12 08:00:00+00:00,DSI,KPNZ,11
2020-02-12 08:00:00+00:00,DSI,KRD,9
2020-02-12 08:00:00+00:00,DSI,KRG,9
2020-02-12 08:00:00+00:00,DSI,KTR,6
2020-02-12 08:00:00+00:00,DSI,KW,9
2020-02-12 08:00:00+00:00,DSI,KZ,10
2020-02-12 08:00:00+00:00,DSI,LAA,9
2020-02-12 08:00:00+00:00,DSI,LC,9
2020-02-12 08:00:00+00:00,DSI,LDL,5
2020-02-12 08:00:00+00:00,DSI,LDM,9
2020-02-12 08:00:00+00:00,DSI,LEDN,9
2020-02-12 08:00:00+00:00,DSI,LG,9
2020-02-12 08:00:00+00:00,DSI,LLS,12
2020-02-12 08:00:00+00:00,DSI,LLZM,7
2020-02-12 08:00:00+00:00,DSI,LP,5
2020-02-12 08:00:00+00:00,DSI,LTN,9
2020-02-12 08:00:00+00:00,DSI,LTV,9
2020-02-12 08:00:00+00:00,DSI,LUT,9
2020-02-12 08:00:00+00:00,DSI,LW,7
2020-02-12 08:00:00+00:00,DSI,LWC,5
2020-02-12 08:00:00+00:00,DSI,MAS,5
2020-02-12 08:00:00+00:00,DSI,MDB,7
2020-02-12 08:00:00+00:00,DSI,MES,4
2020-02-12 08:00:00+00:00,DSI,MG,10
2020-02-12 08:00:00+00:00,DSI,MMLH,5
2020-02-12 08:00:00+00:00,DSI,MP,9
2020-02-12 08:00:00+00:00,DSI,MRB,9
2020-02-12 08:00:00+00:00,DSI,MRN,10
2020-02-12 08:00:00+00:00,DSI,MT,9
2020-02-12 08:00:00+00:00,DSI,MTH,10
2020-02-12 08:00:00+00:00,DSI,MTN,10
2020-02-12 08:00:00+00:00,DSI,MTR,10
2020-02-12 08:00:00+00:00,DSI,MZ,10
2020-02-12 08:00:00+00:00,DSI,NA,7
2020-02-12 08:00:00+00:00,DSI,NDB,10
2020-02-12 08:00:00+00:00,DSI,NH,6
2020-02-12 08:00:00+00:00,DSI,NKK,10
2020-02-12 08:00:00+00:00,DSI,NM,6
2020-02-12 08:00:00+00:00,DSI,NMD,9
2020-02-12 08:00:00+00:00,DSI,NMGO,11
2020-02-12 08:00:00+00:00,DSI,NMH,10
2020-02-12 08:00:00+00:00,DSI,NML,7
2020-02-12 08:00:00+00:00,DSI,NS,6
2020-02-12 08:00:00+00:00,DSI,NSCH,8
2020-02-12 08:00:00+00:00,DSI,NVD,10
2020-02-12 08:00:00+00:00,DSI,NVP,10
2020-02-12 08:00:00+00:00,DSI,NWK,11
2020-02-12 08:00:00+00:00,DSI,O,13
2020-02-12 08:00:00+00:00,DSI,OBD,9
2020-02-12 08:00:00+00:00,DSI,ODB,10
2020-02-12 08:00:00+00:00,DSI,ODZ,5
2020-02-12 08:00:00+00:00,DSI,OMN,10
2020-02-12 08:00:00+00:00,DSI,OP,8
2020-02-12 08:00:00+00:00,DSI,OST,10
2020-02-12 08:00:00+00:00,DSI,OT,7
2020-02-12 08:00:00+00:00,DSI,OTB,5
2020-02-12 08:00:00+00:00,DSI,OVN,5
2020-02-12 08:00:00+00:00,DSI,OW,8
2020-02-12 08:00:00+00:00,DSI,PMO,7
2020-02-12 08:00:00+00:00,DSI,PMR,8
2020-02-12 08:00:00+00:00,DSI,PMW,9
2020-02-12 08:00:00+00:00,DSI,PT,7
2020-02-12 08:00:00+00:00,DSI,RAI,21
2020-02-12 08:00:00+00:00,DSI,RAT,9
2020-02-12 08:00:00+00:00,DSI,RB,10
2020-02-12 08:00:00+00:00,DSI,RD,8
2020-02-12 08:00:00+00:00,DSI,RH,8
2020-02-12 08:00:00+00:00,DSI,RHN,4
2020-02-12 08:00:00+00:00,DSI,RL,5
2020-02-12 08:00:00+00:00,DSI,RLB,6
2020-02-12 08:00:00+00:00,DSI,RM,10
2020-02-12 08:00:00+00:00,DSI,RS,7
2020-02-12 08:00:00+00:00,DSI,RSD,9
2020-02-12 08:00:00+00:00,DSI,RSN,9
2020-02-12 08:00:00+00:00,DSI,RSW,10
2020-02-12 08:00:00+00:00,DSI,RTA,6
2020-02-12 08:00:00+00:00,DSI,RTB,6
2020-02-12 08:00:00+00:00,DSI,RTD,13
2020-02-12 08:00:00+00:00,DSI,RTN,9
2020-02-12 08:00:00+00:00,DSI,RTZ,9
2020-02-12 08:00:00+00:00,DSI,RV,6
2020-02-12 08:00:00+00:00,DSI,RVS,7
2020-02-12 08:00:00+00:00,DSI,SBK,5
2020-02-12 08:00:00+00:00,DSI,SD,9
2020-02-12 08:00:00+00:00,DSI,SDA,10
2020-02-12 08:00:00+00:00,DSI,SDM,10
2020-02-12 08:00:00+00:00,DSI,SDT,9
2020-02-12 08:00:00+00:00,DSI,SDTB,9
2020-02-12 08:00:00+00:00,DSI,SGL,5
2020-02-12 08:00:00+00:00,DSI,SGN,8
2020-02-12 08:00:00+00:00,DSI,SHL,17
2020-02-12 08:00:00+00:00,DSI,SK,8
2020-02-12 08:00:00+00:00,DSI,SKND,4
2020-02-12 08:00:00+00:00,DSI,SM,9
2020-02-12 08:00:00+00:00,DSI,SN,9
2020-02-12 08:00:00+00:00,DSI,SOG,9
2020-02-12 08:00:00+00:00,DSI,SPM,7
2020-02-12 08:00:00+00:00,DSI,SPTN,10
2020-02-12 08:00:00+00:00,DSI,SPTZ,9
2020-02-12 08:00:00+00:00,DSI,SRN,5
2020-02-12 08:00:00+00:00,DSI,SSH,7
2020-02-12 08:00:00+00:00,DSI,ST,7
2020-02-12 08:00:00+00:00,DSI,STD,10
2020-02-12 08:00:00+00:00,DSI,STM,5
2020-02-12 08:00:00+00:00,DSI,STV,8
2020-02-12 08:00:00+00:00,DSI,STZ,10
2020-02-12 08:00:00+00:00,DSI,SWD,10
2020-02-12 08:00:00+00:00,DSI,SWK,10
2020-02-12 08:00:00+00:00,DSI,TB,12
2020-02-12 08:00:00+00:00,DSI,TBG,8
2020-02-12 08:00:00+00:00,DSI,TBR,12
2020-02-12 08:00:00+00:00,DSI,TBU,11
2020-02-12 08:00:00+00:00,DSI,TG,5
2020-02-12 08:00:00+00:00,DSI,TL,10
2020-02-12 08:00:00+00:00,DSI,TPSW,8
2020-02-12 08:00:00+00:00,DSI,TWL,9
2020-02-12 08:00:00+00:00,DSI,UHM,5
2020-02-12 08:00:00+00:00,DSI,UHZ,8
2020-02-12 08:00:00+00:00,DSI,UST,6
2020-02-12 08:00:00+00:00,DSI,UT,12
2020-02-12 08:00:00+00:00,DSI,UTG,9
2020-02-12 08:00:00+00:00,DSI,UTLN,9
2020-02-12 08:00:00+00:00,DSI,UTLR,10
2020-02-12 08:00:00+00:00,DSI,UTM,7
2020-02-12 08:00:00+00:00,DSI,UTO,11
2020-02-12 08:00:00+00:00,DSI,UTT,5
2020-02-12 08:00:00+00:00,DSI,UTVR,11
2020-02-12 08:00:00+00:00,DSI,UTZL,11
2020-02-12 08:00:00+00:00,DSI,VB,6
2020-02-12 08:00:00+00:00,DSI,VD,9
2020-02-12 08:00:00+00:00,DSI,VDL,10
2020-02-12 08:00:00+00:00,DSI,VDM,8
2020-02-12 08:00:00+00:00,DSI,VEM,10
2020-02-12 08:00:00+00:00,DSI,VG,6
2020-02-12 08:00:00+00:00,DSI,VH,7
2020-02-12 08:00:00+00:00,DSI,VHP,5
2020-02-12 08:00:00+00:00,DSI,VK,10
2020-02-12 08:00:00+00:00,DSI,VL,9
2020-02-12 08:00:00+00:00,DSI,VLB,10
2020-02-12 08:00:00+00:00,DSI,VNDC,9
2020-02-12 08:00:00+00:00,DSI,VNDW,10
2020-02-12 08:00:00+00:00,DSI,VP,10
2020-02-12 08:00:00+00:00,DSI,VRY,10
2020-02-12 08:00:00+00:00,DSI,VS,9
2020-02-12 08:00:00+00:00,DSI,VSS,9
2020-02-12 08:00:00+00:00,DSI,VST,5
2020-02-12 08:00:00+00:00,DSI,VSV,5
2020-02-12 08:00:00+00:00,DSI,VTN,4
2020-02-12 08:00:00+00:00,DSI,VZ,8
2020-02-12 08:00:00+00:00,DSI,WAD,9
2020-02-12 08:00:00+00:00,DSI,WADN,9
2020-02-12 08:00:00+00:00,DSI,WADT,8
2020-02-12 08:00:00+00:00,DSI,WC,11
2020-02-12 08:00:00+00:00,DSI,WD,8
2020-02-12 08:00:00+00:00,DSI,WDN,9
2020-02-12 08:00:00+00:00,DSI,WF,5
2020-02-12 08:00:00+00:00,DSI,WFM,9
2020-02-12 08:00:00+00:00,DSI,WH,6
2020-02-12 08:00:00+00:00,DSI,WK,8
2020-02-12 08:00:00+00:00,DSI,WL,9
2020-02-12 08:00:00+00:00,DSI,WM,8
2020-02-12 08:00:00+00:00,DSI,WP,11
2020-02-12 08:00:00+00:00,DSI,WS,7
2020-02-12 08:00:00+00:00,DSI,WSM,6
2020-02-12 08:00:00+00:00,DSI,WT,9
2020-02-12 08:00:00+00:00,DSI,WTV,10
2020-02-12 08:00:00+00:00,DSI,WV,9
2020-02-12 08:00:00+00:00,DSI,WW,8
2020-02-12 08:00:00+00:00,DSI,WWW,5
2020-02-12 08:00:00+00:00,DSI,WZ,5
2020-02-12 08:00:00+00:00,DSI,YPB,6
2020-02-12 08:00:00+00:00,DSI,ZA,12
2020-02-12 08:00:00+00:00,DSI,ZB,10
2020-02-12 08:00:00+00:00,DSI,ZBM,9
2020-02-12 08:00:00+00:00,DSI,ZD,12
2020-02-12 08:00:00+00:00,DSI,ZDK,10
2020-02-12 08:00:00+00:00,DSI,ZH,10
2020-02-12 08:00:00+00:00,DSI,ZL,9
2020-02-12 08:00:00+00:00,DSI,ZLSH,8
2020-02-12 08:00:00+00:00,DSI,ZLW,10
2020-02-12 08:00:00+00:00,DSI,ZP,9
2020-02-12 08:00:00+00:00,DSI,ZTM,10
2020-02-12 08:00:00+00:00,DSI,ZTMO,8
2020-02-12 08:00:00+00:00,DSI,ZV,10
2020-02-12 08:00:00+00:00,DSI,ZVB,7
2020-02-12 08:00:00+00:00,DSI,ZVT,4
2020-02-12 08:00:00+00:00,DSI,ZWD,10
2020-02-12 08:00:00+00:00,DSI,ZZS,10
2020-02-12 09:00:00+00:00,DSI,AC,10
2020-02-12 09:00:00+00:00,DSI,AH,4
2020-02-12 09:00:00+00:00,DSI,AHP,10
2020-02-12 09:00:00+00:00,DSI,AHPR,6
2020-02-12 09:00:00+00:00,DSI,AHZ,6
2020-02-12 09:00:00+00:00,DSI,AKL,5
2020-02-12 09:00:00+00:00,DSI,AKM,10
2020-02-12 09:00:00+00:00,DSI,ALM,10
2020-02-12 09:00:00+00:00,DSI,ALMB,11
2020-02-12 09:00:00+00:00,DSI,ALMM,10
2020-02-12 09:00:00+00:00,DSI,ALMO,11
2020-02-12 09:00:00+00:00,DSI,ALMP,10
2020-02-12 09:00:00+00:00,DSI,AMF,6
2020-02-12 09:00:00+00:00,DSI,AMFS,5
2020-02-12 09:00:00+00:00,DSI,AML,6
2020-02-12 09:00:00+00:00,DSI,AMPO,6
2020-02-12 09:00:00+00:00,DSI,AMR,11
2020-02-12 09:00:00+00:00,DSI,AMRI,6
2020-02-12 09:00:00+00:00,DSI,AMRN,11
2020-02-12 09:00:00+00:00,DSI,ANA,12
2020-02-12 09:00:00+00:00,DSI,APD,11
2020-02-12 09:00:00+00:00,DSI,APDM,5
2020-02-12 09:00:00+00:00,DSI,APDO,6
2020-02-12 09:00:00+00:00,DSI,APG,5
2020-02-12 09:00:00+00:00,DSI,APN,5
2020-02-12 09:00:00+00:00,DSI,ARN,10
2020-02-12 09:00:00+00:00,DSI,ASA,10
2020-02-12 09:00:00+00:00,DSI,ASB,10
2020-02-12 09:00:00+00:00,DSI,ASD,13
2020-02-12 09:00:00+00:00,DSI,ASDL,10
2020-02-12 09:00:00+00:00,DSI,ASDM,11
2020-02-12 09:00:00+00:00,DSI,ASDZ,7
2020-02-12 09:00:00+00:00,DSI,ASHD,9
2020-02-12 09:00:00+00:00,DSI,ASN,10
2020-02-12 09:00:00+00:00,DSI,ASS,12
2020-02-12 09:00:00+00:00,DSI,ASSP,5
2020-02-12 09:00:00+00:00,DSI,ATN,4
2020-02-12 09:00:00+00:00,DSI,AVAT,7
2020-02-12 09:00:00+00:00,DSI,BD,7
2020-02-12 09:00:00+00:00,DSI,BDE,9
2020-02-12 09:00:00+00:00,DSI,BDG,10
2020-02-12 09:00:00+00:00,DSI,BDM,10
2020-02-12 09:00:00+00:00,DSI,BDPB,10
2020-02-12 09:00:00+00:00,DSI,BET,5
2020-02-12 09:00:00+00:00,DSI,BF,8
2020-02-12 09:00:00+00:00,DSI,BGN,7
2020-02-12 09:00:00+00:00,DSI,BHDV,8
2020-02-12 09:00:00+00:00,DSI,BHV,10
2020-02-12 09:00:00+00:00,DSI,BK,9
2020-02-12 09:00:00+00:00,DSI,BKF,5
2020-02-12 09:00:00+00:00,DSI,BKG,6
2020-02-12 09:00:00+00:00,DSI,BKL,10
2020-02-12 09:00:00+00:00,DSI,BL,7
2020-02-12 09:00:00+00:00,DSI,BLL,9
2020-02-12 09:00:00+00:00,DSI,BMN,6
2020-02-12 09:00:00+00:00,DSI,BMR,10
2020-02-12 09:00:00+00:00,DSI,BN,9
2020-02-12 09:00:00+00:00,DSI,BNC,10
2020-02-12 09:00:00+00:00,DSI,BNK,10
2020-02-12 09:00:00+00:00,DSI,BNN,10
2020-02-12 09:00:00+00:00,DSI,BNZ,9
2020-02-12 09:00:00+00:00,DSI,BP,9
2020-02-12 09:00:00+00:00,DSI,BR,5
2020-02-12 09:00:00+00:00,DSI,BRD,7
2020-02-12 09:00:00+00:00,DSI,BRN,10
2020-02-12 09:00:00+00:00,DSI,BSD,10
2020-02-12 09:00:00+00:00,DSI,BSK,10
2020-02-12 09:00:00+00:00,DSI,BSKS,9
2020-02-12 09:00:00+00:00,DSI,BSMZ,13
2020-02-12 09:00:00+00:00,DSI,BTL,5
2020-02-12 09:00:00+00:00,DSI,BV,5
2020-02-12 09:00:00+00:00,DSI,BZL,11
2020-02-12 09:00:00+00:00,DSI,CAS,8
2020-02-12 09:00:00+00:00,DSI,CK,10
2020-02-12 09:00:00+00:00,DSI,CL,6
2020-02-12 09:00:00+00:00,DSI,CO,4
2020-02-12 09:00:00+00:00,DSI,CPS,9
2020-02-12 09:00:00+00:00,DSI,CVM,8
2020-02-12 09:00:00+00:00,DSI,DA,9
2020-02-12 09:00:00+00:00,DSI,DB,7
2020-02-12 09:00:00+00:00,DSI,DDN,5
2020-02-12 09:00:00+00:00,DSI,DDR,7
2020-02-12 09:00:00+00:00,DSI,DDRS,9
2020-02-12 09:00:00+00:00,DSI,DDZD,10
2020-02-12 09:00:00+00:00,DSI,DEI,9
2020-02-12 09:00:00+00:00,DSI,DID,9
2020-02-12 09:00:00+00:00,DSI,DL,9
2020-02-12 09:00:00+00:00,DSI,DLD,9
2020-02-12 09:00:00+00:00,DSI,DLN,8
2020-02-12 09:00:00+00:00,DSI,DMN,6
2020-02-12 09:00:00+00:00,DSI,DMNZ,10
2020-02-12 09:00:00+00:00,DSI,DN,10
2020-02-12 09:00:00+00:00,DSI,DR,8
2020-02-12 09:00:00+00:00,DSI,DRH,5
2020-02-12 09:00:00+00:00,DSI,DRON,6
2020-02-12 09:00:00+00:00,DSI,DRP,9
2020-02-12 09:00:00+00:00,DSI,DT,10
2020-02-12 09:00:00+00:00,DSI,DTC,9
2020-02-12 09:00:00+00:00,DSI,DTCH,5
2020-02-12 09:00:00+00:00,DSI,DTZ,8
2020-02-12 09:00:00+00:00,DSI,DV,7
2020-02-12 09:00:00+00:00,DSI,DVC,7
2020-02-12 09:00:00+00:00,DSI,DVD,8
2020-02-12 09:00:00+00:00,DSI,DVN,5
2020-02-12 09:00:00+00:00,DSI,DVNK,5
2020-02-12 09:00:00+00:00,DSI,DWE,10
2020-02-12 09:00:00+00:00,DSI,DZ,9
2020-02-12 09:00:00+00:00,DSI,DZW,9
2020-02-12 09:00:00+00:00,DSI,EC,10
2020-02-12 09:00:00+00:00,DSI,ED,10
2020-02-12 09:00:00+00:00,DSI,EDC,9
2020-02-12 09:00:00+00:00,DSI,EDN,5
2020-02-12 09:00:00+00:00,DSI,EEM,8
2020-02-12 09:00:00+00:00,DSI,EGH,9
2020-02-12 09:00:00+00:00,DSI,EGHM,8
2020-02-12 09:00:00+00:00,DSI,EHS,8
2020-02-12 09:00:00+00:00,DSI,EHV,8
2020-02-12 09:00:00+00:00,DSI,EKZ,9
2020-02-12 09:00:00+00:00,DSI,EML,9
2020-02-12 09:00:00+00:00,DSI,EMN,8
2020-02-12 09:00:00+00:00,DSI,EMNZ,7
2020-02-12 09:00:00+00:00,DSI,ES,4
2020-02-12 09:00:00+00:00,DSI,ESE,5
2020-02-12 09:00:00+00:00,DSI,ESK,9
2020-02-12 09:00:00+00:00,DSI,EST,4
2020-02-12 09:00:00+00:00,DSI,ETN,7
2020-02-12 09:00:00+00:00,DSI,FN,9
2020-02-12 09:00:00+00:00,DSI,FWD,9
2020-02-12 09:00:00+00:00,DSI,GBG,9
2020-02-12 09:00:00+00:00,DSI,GBR,6
2020-02-12 09:00:00+00:00,DSI,GD,11
2020-02-12 09:00:00+00:00,DSI,GDG,10
2020-02-12 09:00:00+00:00,DSI,GDM,10
2020-02-12 09:00:00+00:00,DSI,GDR,6
2020-02-12 09:00:00+00:00,DSI,GERP,5
2020-02-12 09:00:00+00:00,DSI,GK,5
2020-02-12 09:00:00+00:00,DSI,GLN,5
2020-02-12 09:00:00+00:00,DSI,GN,10
2020-02-12 09:00:00+00:00,DSI,GND,5
2020-02-12 09:00:00+00:00,DSI,GNN,9
2020-02-12 09:00:00+00:00,DSI,GO,6
2020-02-12 09:00:00+00:00,DSI,GP,5
2020-02-12 09:00:00+00:00,DSI,GR,10
2020-02-12 09:00:00+00:00,DSI,GS,5
2020-02-12 09:00:00+00:00,DSI,GV,10
2020-02-12 09:00:00+00:00,DSI,GVC,6
2020-02-12 09:00:00+00:00,DSI,GVM,9
2020-02-12 09:00:00+00:00,DSI,GVMW,7
2020-02-12 09:00:00+00:00,DSI,GW,9
2020-02-12 09:00:00+00:00,DSI,GZ,10
2020-02-12 09:00:00+00:00,DSI,HAD,9
2020-02-12 09:00:00+00:00,DSI,HB,4
2020-02-12 09:00:00+00:00,DSI,HBZM,6
2020-02-12 09:00:00+00:00,DSI,HD,5
2020-02-12 09:00:00+00:00,DSI,HDB,9
2020-02-12 09:00:00+00:00,DSI,HDE,4
2020-02-12 09:00:00+00:00,DSI,HDG,9
2020-02-12 09:00:00+00:00,DSI,HDR,8
2020-02-12 09:00:00+00:00,DSI,HDRZ,9
2020-02-12 09:00:00+00:00,DSI,HFD,11
2020-02-12 09:00:00+00:00,DSI,HGL,10
2020-02-12 09:00:00+00:00,DSI,HGLG,7
2020-02-12 09:00:00+00:00,DSI,HGLO,9
2020-02-12 09:00:00+00:00,DSI,HGV,6
2020-02-12 09:00:00+00:00,DSI,HGZ,9
2020-02-12 09:00:00+00:00,DSI,HIL,4
2020-02-12 09:00:00+00:00,DSI,HK,10
2020-02-12 09:00:00+00:00,DSI,HKS,9
2020-02-12 09:00:00+00:00,DSI,HLG,4
2020-02-12 09:00:00+00:00,DSI,HLGH,8
2020-02-12 09:00:00+00:00,DSI,HLM,10
2020-02-12 09:00:00+00:00,DSI,HLMS,6
2020-02-12 09:00:00+00:00,DSI,HLO,11
2020-02-12 09:00:00+00:00,DSI,HM,4
2020-02-12 09:00:00+00:00,DSI,HMBH,5
2020-02-12 09:00:00+00:00,DSI,HMBV,9
2020-02-12 09:00:00+00:00,DSI,HMH,8
2020-02-12 09:00:00+00:00,DSI,HMN,10
2020-02-12 09:00:00+00:00,DSI,HN,5
2020-02-12 09:00:00+00:00,DSI,HNK,9
2020-02-12 09:00:00+00:00,DSI,HNO,9
2020-02-12 09:00:00+00:00,DSI,HNP,10
2020-02-12 09:00:00+00:00,DSI,HON,7
2020-02-12 09:00:00+00:00,DSI,HOR,9
2020-02-12 09:00:00+00:00,DSI,HR,10
2020-02-12 09:00:00+00:00,DSI,HRL,9
2020-02-12 09:00:00+00:00,DSI,HRLW,9
2020-02-12 09:00:00+00:00,DSI,HRN,5
2020-02-12 09:00:00+00:00,DSI,HRT,6
2020-02-12 09:00:00+00:00,DSI,HT,9
2020-02-12 09:00:00+00:00,DSI,HTN,10
2020-02-12 09:00:00+00:00,DSI,HTNC,10
2020-02-12 09:00:00+00:00,DSI,HTO,8
2020-02-12 09:00:00+00:00,DSI,HVL,6
2020-02-12 09:00:00+00:00,DSI,HVS,10
2020-02-12 09:00:00+00:00,DSI,HVSM,13
2020-02-12 09:00:00+00:00,DSI,HVSP,7
2020-02-12 09:00:00+00:00,DSI,HWD,11
2020-02-12 09:00:00+00:00,DSI,HWZB,7
2020-02-12 09:00:00+00:00,DSI,HZE,9
2020-02-12 09:00:00+00:00,DSI,IJT,4
2020-02-12 09:00:00+00:00,DSI,KBD,5
2020-02-12 09:00:00+00:00,DSI,KBK,10
2020-02-12 09:00:00+00:00,DSI,KLP,4
2020-02-12 09:00:00+00:00,DSI,KMA,10
2020-02-12 09:00:00+00:00,DSI,KMR,9
2020-02-12 09:00:00+00:00,DSI,KMW,10
2020-02-12 09:00:00+00:00,DSI,KPN,9
2020-02-12 09:00:00+00:00,DSI,KPNZ,6
2020-02-12 09:00:00+00:00,DSI,KRD,8
2020-02-12 09:00:00+00:00,DSI,KRG,5
2020-02-12 09:00:00+00:00,DSI,KTR,5
2020-02-12 09:00:00+00:00,DSI,KW,9
2020-02-12 09:00:00+00:00,DSI,KZ,9
2020-02-12 09:00:00+00:00,DSI,LAA,10
2020-02-12 09:00:00+00:00,DSI,LC,7
2020-02-12 09:00:00+00:00,DSI,LDL,5
2020-02-12 09:00:00+00:00,DSI,LDM,9
2020-02-12 09:00:00+00:00,DSI,LEDN,9
2020-02-12 09:00:00+00:00,DSI,LG,10
2020-02-12 09:00:00+00:00,DSI,LLS,10
2020-02-12 09:00:00+00:00,DSI,LLZM,5
2020-02-12 09:00:00+00:00,DSI,LP,5
2020-02-12 09:00:00+00:00,DSI,LTN,9
2020-02-12 09:00:00+00:00,DSI,LTV,10
2020-02-12 09:00:00+00:00,DSI,LUT,9
2020-02-12 09:00:00+00:00,DSI,LW,6
2020-02-12 09:00:00+00:00,DSI,LWC,5
2020-02-12 09:00:00+00:00,DSI,MAS,5
2020-02-12 09:00:00+00:00,DSI,MDB,10
2020-02-12 09:00:00+00:00,DSI,MES,7
2020-02-12 09:00:00+00:00,DSI,MG,9
2020-02-12 09:00:00+00:00,DSI,MMLH,5
2020-02-12 09:00:00+00:00,DSI,MP,10
2020-02-12 09:00:00+00:00,DSI,MRB,10
2020-02-12 09:00:00+00:00,DSI,MRN,5
2020-02-12 09:00:00+00:00,DSI,MT,10
2020-02-12 09:00:00+00:00,DSI,MTH,9
2020-02-12 09:00:00+00:00,DSI,MTN,6
2020-02-12 09:00:00+00:00,DSI,MTR,11
2020-02-12 09:00:00+00:00,DSI,MZ,9
2020-02-12 09:00:00+00:00,DSI,NA,5
2020-02-12 09:00:00+00:00,DSI,NDB,12
2020-02-12 09:00:00+00:00,DSI,NH,10
2020-02-12 09:00:00+00:00,DSI,NKK,9
2020-02-12 09:00:00+00:00,DSI,NM,5
2020-02-12 09:00:00+00:00,DSI,NMD,8
2020-02-12 09:00:00+00:00,DSI,NMGO,10
2020-02-12 09:00:00+00:00,DSI,NMH,10
2020-02-12 09:00:00+00:00,DSI,NML,7
2020-02-12 09:00:00+00:00,DSI,NS,5
2020-02-12 09:00:00+00:00,DSI,NSCH,9
2020-02-12 09:00:00+00:00,DSI,NVD,8
2020-02-12 09:00:00+00:00,DSI,NVP,10
2020-02-12 09:00:00+00:00,DSI,NWK,10
2020-02-12 09:00:00+00:00,DSI,O,8
2020-02-12 09:00:00+00:00,DSI,OBD,9
2020-02-12 09:00:00+00:00,DSI,ODB,10
2020-02-12 09:00:00+00:00,DSI,ODZ,7
2020-02-12 09:00:00+00:00,DSI,OMN,6
2020-02-12 09:00:00+00:00,DSI,OP,5
2020-02-12 09:00:00+00:00,DSI,OST,10
2020-02-12 09:00:00+00:00,DSI,OT,7
2020-02-12 09:00:00+00:00,DSI,OTB,5
2020-02-12 09:00:00+00:00,DSI,OVN,4
2020-02-12 09:00:00+00:00,DSI,OW,6
