2020-02-18 06:00:00+00:00,DSI,DLN,8
2020-02-18 06:00:00+00:00,DSI,DMN,7
2020-02-18 06:00:00+00:00,DSI,DMNZ,6
2020-02-18 06:00:00+00:00,DSI,DN,7
2020-02-18 06:00:00+00:00,DSI,DR,8
2020-02-18 06:00:00+00:00,DSI,DRH,7
2020-02-18 06:00:00+00:00,DSI,DRON,7
2020-02-18 06:00:00+00:00,DSI,DRP,6
2020-02-18 06:00:00+00:00,DSI,DT,8
2020-02-18 06:00:00+00:00,DSI,DTC,7
2020-02-18 06:00:00+00:00,DSI,DTCH,8
2020-02-18 06:00:00+00:00,DSI,DTZ,5
2020-02-18 06:00:00+00:00,DSI,DV,6
2020-02-18 06:00:00+00:00,DSI,DVC,7
2020-02-18 06:00:00+00:00,DSI,DVD,7
2020-02-18 06:00:00+00:00,DSI,DVN,7
2020-02-18 06:00:00+00:00,DSI,DVNK,7
2020-02-18 06:00:00+00:00,DSI,DWE,6
2020-02-18 06:00:00+00:00,DSI,DZ,5
2020-02-18 06:00:00+00:00,DSI,DZW,7
2020-02-18 06:00:00+00:00,DSI,EC,8
2020-02-18 06:00:00+00:00,DSI,ED,8
2020-02-18 06:00:00+00:00,DSI,EDC,7
2020-02-18 06:00:00+00:00,DSI,EDN,9
2020-02-18 06:00:00+00:00,DSI,EEM,4
2020-02-18 06:00:00+00:00,DSI,EGH,7
2020-02-18 06:00:00+00:00,DSI,EGHM,6
2020-02-18 06:00:00+00:00,DSI,EHS,6
2020-02-18 06:00:00+00:00,DSI,EHV,7
2020-02-18 06:00:00+00:00,DSI,EKZ,7
2020-02-18 06:00:00+00:00,DSI,EML,6
2020-02-18 06:00:00+00:00,DSI,EMN,11
2020-02-18 06:00:00+00:00,DSI,EMNZ,7
2020-02-18 06:00:00+00:00,DSI,ES,5
2020-02-18 06:00:00+00:00,DSI,ESE,7
2020-02-18 06:00:00+00:00,DSI,ESK,6
2020-02-18 06:00:00+00:00,DSI,EST,8
2020-02-18 06:00:00+00:00,DSI,ETN,6
2020-02-18 06:00:00+00:00,DSI,FN,5
2020-02-18 06:00:00+00:00,DSI,FWD,7
2020-02-18 06:00:00+00:00,DSI,GBG,6
2020-02-18 06:00:00+00:00,DSI,GBR,6
2020-02-18 06:00:00+00:00,DSI,GD,8
2020-02-18 06:00:00+00:00,DSI,GDG,7
2020-02-18 06:00:00+00:00,DSI,GDM,8
2020-02-18 06:00:00+00:00,DSI,GDR,6
2020-02-18 06:00:00+00:00,DSI,GERP,8
2020-02-18 06:00:00+00:00,DSI,GK,8
2020-02-18 06:00:00+00:00,DSI,GLN,7
2020-02-18 06:00:00+00:00,DSI,GN,6
2020-02-18 06:00:00+00:00,DSI,GND,7
2020-02-18 06:00:00+00:00,DSI,GNN,8
2020-02-18 06:00:00+00:00,DSI,GO,5
2020-02-18 06:00:00+00:00,DSI,GP,7
2020-02-18 06:00:00+00:00,DSI,GR,7
2020-02-18 06:00:00+00:00,DSI,GS,8
2020-02-18 06:00:00+00:00,DSI,GV,10
2020-02-18 06:00:00+00:00,DSI,GVC,7
2020-02-18 06:00:00+00:00,DSI,GVM,7
2020-02-18 06:00:00+00:00,DSI,GVMW,8
2020-02-18 06:00:00+00:00,DSI,GW,7
2020-02-18 06:00:00+00:00,DSI,GZ,7
2020-02-18 06:00:00+00:00,DSI,HAD,8
2020-02-18 06:00:00+00:00,DSI,HB,5
2020-02-18 06:00:00+00:00,DSI,HBZM,7
2020-02-18 06:00:00+00:00,DSI,HD,7
2020-02-18 06:00:00+00:00,DSI,HDB,9
2020-02-18 06:00:00+00:00,DSI,HDE,7
2020-02-18 06:00:00+00:00,DSI,HDG,7
2020-02-18 06:00:00+00:00,DSI,HDR,6
2020-02-18 06:00:00+00:00,DSI,HDRZ,8
2020-02-18 06:00:00+00:00,DSI,HFD,6
2020-02-18 06:00:00+00:00,DSI,HGL,8
2020-02-18 06:00:00+00:00,DSI,HGLG,6
2020-02-18 06:00:00+00:00,DSI,HGLO,6
2020-02-18 06:00:00+00:00,DSI,HGV,8
2020-02-18 06:00:00+00:00,DSI,HGZ,9
2020-02-18 06:00:00+00:00,DSI,HIL,7
2020-02-18 06:00:00+00:00,DSI,HK,8
2020-02-18 06:00:00+00:00,DSI,HKS,6
2020-02-18 06:00:00+00:00,DSI,HLG,7
2020-02-18 06:00:00+00:00,DSI,HLGH,6
2020-02-18 06:00:00+00:00,DSI,HLM,9
2020-02-18 06:00:00+00:00,DSI,HLMS,8
2020-02-18 06:00:00+00:00,DSI,HLO,7
2020-02-18 06:00:00+00:00,DSI,HM,6
2020-02-18 06:00:00+00:00,DSI,HMBH,6
2020-02-18 06:00:00+00:00,DSI,HMBV,7
2020-02-18 06:00:00+00:00,DSI,HMH,8
2020-02-18 06:00:00+00:00,DSI,HMN,6
2020-02-18 06:00:00+00:00,DSI,HN,8
2020-02-18 06:00:00+00:00,DSI,HNK,7
2020-02-18 06:00:00+00:00,DSI,HNO,6
2020-02-18 06:00:00+00:00,DSI,HNP,7
2020-02-18 06:00:00+00:00,DSI,HON,7
2020-02-18 06:00:00+00:00,DSI,HOR,5
2020-02-18 06:00:00+00:00,DSI,HR,6
2020-02-18 06:00:00+00:00,DSI,HRL,7
2020-02-18 06:00:00+00:00,DSI,HRLW,7
2020-02-18 06:00:00+00:00,DSI,HRN,8
2020-02-18 06:00:00+00:00,DSI,HRT,7
2020-02-18 06:00:00+00:00,DSI,HT,8
2020-02-18 06:00:00+00:00,DSI,HTN,8
2020-02-18 06:00:00+00:00,DSI,HTNC,8
2020-02-18 06:00:00+00:00,DSI,HTO,9
2020-02-18 06:00:00+00:00,DSI,HVL,6
2020-02-18 06:00:00+00:00,DSI,HVS,8
2020-02-18 06:00:00+00:00,DSI,HVSM,9
2020-02-18 06:00:00+00:00,DSI,HVSP,7
2020-02-18 06:00:00+00:00,DSI,HWD,7
2020-02-18 06:00:00+00:00,DSI,HWZB,6
2020-02-18 06:00:00+00:00,DSI,HZE,7
2020-02-18 06:00:00+00:00,DSI,IJT,6
2020-02-18 06:00:00+00:00,DSI,KBD,5
2020-02-18 06:00:00+00:00,DSI,KBK,7
2020-02-18 06:00:00+00:00,DSI,KLP,8
2020-02-18 06:00:00+00:00,DSI,KMA,8
2020-02-18 06:00:00+00:00,DSI,KMR,6
2020-02-18 06:00:00+00:00,DSI,KMW,5
2020-02-18 06:00:00+00:00,DSI,KPN,5
2020-02-18 06:00:00+00:00,DSI,KPNZ,7
2020-02-18 06:00:00+00:00,DSI,KRD,6
2020-02-18 06:00:00+00:00,DSI,KRG,6
2020-02-18 06:00:00+00:00,DSI,KTR,7
2020-02-18 06:00:00+00:00,DSI,KW,9
2020-02-18 06:00:00+00:00,DSI,KZ,9
2020-02-18 06:00:00+00:00,DSI,LAA,9
2020-02-18 06:00:00+00:00,DSI,LC,7
2020-02-18 06:00:00+00:00,DSI,LDL,7
2020-02-18 06:00:00+00:00,DSI,LDM,7
2020-02-18 06:00:00+00:00,DSI,LEDN,7
2020-02-18 06:00:00+00:00,DSI,LG,8
2020-02-18 06:00:00+00:00,DSI,LLS,8
2020-02-18 06:00:00+00:00,DSI,LLZM,7
2020-02-18 06:00:00+00:00,DSI,LP,7
2020-02-18 06:00:00+00:00,DSI,LTN,7
2020-02-18 06:00:00+00:00,DSI,LTV,8
2020-02-18 06:00:00+00:00,DSI,LUT,6
2020-02-18 06:00:00+00:00,DSI,LW,8
2020-02-18 06:00:00+00:00,DSI,LWC,7
2020-02-18 06:00:00+00:00,DSI,MAS,8
2020-02-18 06:00:00+00:00,DSI,MDB,5
2020-02-18 06:00:00+00:00,DSI,MES,8
2020-02-18 06:00:00+00:00,DSI,MG,7
2020-02-18 06:00:00+00:00,DSI,MMLH,10
2020-02-18 06:00:00+00:00,DSI,MP,8
2020-02-18 06:00:00+00:00,DSI,MRB,5
2020-02-18 06:00:00+00:00,DSI,MRN,6
2020-02-18 06:00:00+00:00,DSI,MT,8
2020-02-18 06:00:00+00:00,DSI,MTH,7
2020-02-18 06:00:00+00:00,DSI,MTN,7
2020-02-18 06:00:00+00:00,DSI,MTR,8
2020-02-18 06:00:00+00:00,DSI,MZ,6
2020-02-18 06:00:00+00:00,DSI,NA,7
2020-02-18 06:00:00+00:00,DSI,NDB,6
2020-02-18 06:00:00+00:00,DSI,NH,6
2020-02-18 06:00:00+00:00,DSI,NKK,7
2020-02-18 06:00:00+00:00,DSI,NM,7
2020-02-18 06:00:00+00:00,DSI,NMD,6
2020-02-18 06:00:00+00:00,DSI,NMGO,6
2020-02-18 06:00:00+00:00,DSI,NMH,8
2020-02-18 06:00:00+00:00,DSI,NML,7
2020-02-18 06:00:00+00:00,DSI,NS,8
2020-02-18 06:00:00+00:00,DSI,NSCH,6
2020-02-18 06:00:00+00:00,DSI,NVD,5
2020-02-18 06:00:00+00:00,DSI,NVP,6
2020-02-18 06:00:00+00:00,DSI,NWK,9
2020-02-18 06:00:00+00:00,DSI,O,6
2020-02-18 06:00:00+00:00,DSI,OBD,7
2020-02-18 06:00:00+00:00,DSI,ODB,8
2020-02-18 06:00:00+00:00,DSI,ODZ,7
2020-02-18 06:00:00+00:00,DSI,OMN,7
2020-02-18 06:00:00+00:00,DSI,OP,6
2020-02-18 06:00:00+00:00,DSI,OST,7
2020-02-18 06:00:00+00:00,DSI,OT,6
2020-02-18 06:00:00+00:00,DSI,OTB,8
2020-02-18 06:00:00+00:00,DSI,OVN,6
2020-02-18 06:00:00+00:00,DSI,OW,8
2020-02-18 06:00:00+00:00,DSI,PMO,7
2020-02-18 06:00:00+00:00,DSI,PMR,6
2020-02-18 06:00:00+00:00,DSI,PMW,8
2020-02-18 06:00:00+00:00,DSI,PT,6
2020-02-18 06:00:00+00:00,DSI,RAI,13
2020-02-18 06:00:00+00:00,DSI,RAT,8
2020-02-18 06:00:00+00:00,DSI,RB,8
2020-02-18 06:00:00+00:00,DSI,RD,6
2020-02-18 06:00:00+00:00,DSI,RH,5
2020-02-18 06:00:00+00:00,DSI,RHN,5
2020-02-18 06:00:00+00:00,DSI,RL,8
2020-02-18 06:00:00+00:00,DSI,RLB,8
2020-02-18 06:00:00+00:00,DSI,RM,9
2020-02-18 06:00:00+00:00,DSI,RS,8
2020-02-18 06:00:00+00:00,DSI,RSD,6
2020-02-18 06:00:00+00:00,DSI,RSN,8
2020-02-18 06:00:00+00:00,DSI,RSW,6
2020-02-18 06:00:00+00:00,DSI,RTA,6
2020-02-18 06:00:00+00:00,DSI,RTB,8
2020-02-18 06:00:00+00:00,DSI,RTD,9
2020-02-18 06:00:00+00:00,DSI,RTN,7
2020-02-18 06:00:00+00:00,DSI,RTZ,7
2020-02-18 06:00:00+00:00,DSI,RV,9
2020-02-18 06:00:00+00:00,DSI,RVS,7
2020-02-18 06:00:00+00:00,DSI,SBK,8
2020-02-18 06:00:00+00:00,DSI,SD,7
2020-02-18 06:00:00+00:00,DSI,SDA,5
2020-02-18 06:00:00+00:00,DSI,SDM,7
2020-02-18 06:00:00+00:00,DSI,SDT,8
2020-02-18 06:00:00+00:00,DSI,SDTB,7
2020-02-18 06:00:00+00:00,DSI,SGL,8
2020-02-18 06:00:00+00:00,DSI,SGN,7
2020-02-18 06:00:00+00:00,DSI,SHL,12
2020-02-18 06:00:00+00:00,DSI,SK,7
2020-02-18 06:00:00+00:00,DSI,SKND,6
2020-02-18 06:00:00+00:00,DSI,SM,8
2020-02-18 06:00:00+00:00,DSI,SN,7
2020-02-18 06:00:00+00:00,DSI,SOG,5
2020-02-18 06:00:00+00:00,DSI,SPM,6
2020-02-18 06:00:00+00:00,DSI,SPTN,8
2020-02-18 06:00:00+00:00,DSI,SPTZ,7
2020-02-18 06:00:00+00:00,DSI,SRN,6
2020-02-18 06:00:00+00:00,DSI,SSH,7
2020-02-18 06:00:00+00:00,DSI,ST,6
2020-02-18 06:00:00+00:00,DSI,STD,7
2020-02-18 06:00:00+00:00,DSI,STM,7
2020-02-18 06:00:00+00:00,DSI,STV,5
2020-02-18 06:00:00+00:00,DSI,STZ,5
2020-02-18 06:00:00+00:00,DSI,SWD,7
2020-02-18 06:00:00+00:00,DSI,SWK,9
2020-02-18 06:00:00+00:00,DSI,TB,8
2020-02-18 06:00:00+00:00,DSI,TBG,7
2020-02-18 06:00:00+00:00,DSI,TBR,8
2020-02-18 06:00:00+00:00,DSI,TBU,6
2020-02-18 06:00:00+00:00,DSI,TG,9
2020-02-18 06:00:00+00:00,DSI,TL,7
2020-02-18 06:00:00+00:00,DSI,TPSW,9
2020-02-18 06:00:00+00:00,DSI,TWL,6
2020-02-18 06:00:00+00:00,DSI,UHM,6
2020-02-18 06:00:00+00:00,DSI,UHZ,6
2020-02-18 06:00:00+00:00,DSI,UST,7
2020-02-18 06:00:00+00:00,DSI,UT,11
2020-02-18 06:00:00+00:00,DSI,UTG,10
2020-02-18 06:00:00+00:00,DSI,UTLN,7
2020-02-18 06:00:00+00:00,DSI,UTLR,9
2020-02-18 06:00:00+00:00,DSI,UTM,5
2020-02-18 06:00:00+00:00,DSI,UTO,6
2020-02-18 06:00:00+00:00,DSI,UTT,7
2020-02-18 06:00:00+00:00,DSI,UTVR,8
2020-02-18 06:00:00+00:00,DSI,UTZL,6
2020-02-18 06:00:00+00:00,DSI,VB,7
2020-02-18 06:00:00+00:00,DSI,VD,7
2020-02-18 06:00:00+00:00,DSI,VDL,7
2020-02-18 06:00:00+00:00,DSI,VDM,5
2020-02-18 06:00:00+00:00,DSI,VEM,6
2020-02-18 06:00:00+00:00,DSI,VG,7
2020-02-18 06:00:00+00:00,DSI,VH,6
2020-02-18 06:00:00+00:00,DSI,VHP,7
2020-02-18 06:00:00+00:00,DSI,VK,7
2020-02-18 06:00:00+00:00,DSI,VL,8
2020-02-18 06:00:00+00:00,DSI,VLB,7
2020-02-18 06:00:00+00:00,DSI,VNDC,7
2020-02-18 06:00:00+00:00,DSI,VNDW,8
2020-02-18 06:00:00+00:00,DSI,VP,8
2020-02-18 06:00:00+00:00,DSI,VRY,8
2020-02-18 06:00:00+00:00,DSI,VS,7
2020-02-18 06:00:00+00:00,DSI,VSS,8
2020-02-18 06:00:00+00:00,DSI,VST,7
2020-02-18 06:00:00+00:00,DSI,VSV,6
2020-02-18 06:00:00+00:00,DSI,VTN,7
2020-02-18 06:00:00+00:00,DSI,VZ,7
2020-02-18 06:00:00+00:00,DSI,WAD,7
2020-02-18 06:00:00+00:00,DSI,WADN,8
2020-02-18 06:00:00+00:00,DSI,WADT,7
2020-02-18 06:00:00+00:00,DSI,WC,6
2020-02-18 06:00:00+00:00,DSI,WD,7
2020-02-18 06:00:00+00:00,DSI,WDN,7
2020-02-18 06:00:00+00:00,DSI,WF,8
2020-02-18 06:00:00+00:00,DSI,WFM,8
2020-02-18 06:00:00+00:00,DSI,WH,6
2020-02-18 06:00:00+00:00,DSI,WK,6
2020-02-18 06:00:00+00:00,DSI,WL,6
2020-02-18 06:00:00+00:00,DSI,WM,8
2020-02-18 06:00:00+00:00,DSI,WP,5
2020-02-18 06:00:00+00:00,DSI,WS,7
2020-02-18 06:00:00+00:00,DSI,WSM,6
2020-02-18 06:00:00+00:00,DSI,WT,6
2020-02-18 06:00:00+00:00,DSI,WTV,8
2020-02-18 06:00:00+00:00,DSI,WV,7
2020-02-18 06:00:00+00:00,DSI,WW,7
2020-02-18 06:00:00+00:00,DSI,WWW,6
2020-02-18 06:00:00+00:00,DSI,WZ,7
2020-02-18 06:00:00+00:00,DSI,YPB,7
2020-02-18 06:00:00+00:00,DSI,ZA,6
2020-02-18 06:00:00+00:00,DSI,ZB,6
2020-02-18 06:00:00+00:00,DSI,ZBM,9
2020-02-18 06:00:00+00:00,DSI,ZD,8
2020-02-18 06:00:00+00:00,DSI,ZDK,8
2020-02-18 06:00:00+00:00,DSI,ZH,6
2020-02-18 06:00:00+00:00,DSI,ZL,8
2020-02-18 06:00:00+00:00,DSI,ZLSH,6
2020-02-18 06:00:00+00:00,DSI,ZLW,6
2020-02-18 06:00:00+00:00,DSI,ZP,6
2020-02-18 06:00:00+00:00,DSI,ZTM,7
2020-02-18 06:00:00+00:00,DSI,ZTMO,9
2020-02-18 06:00:00+00:00,DSI,ZV,7
2020-02-18 06:00:00+00:00,DSI,ZVB,7
2020-02-18 06:00:00+00:00,DSI,ZVT,7
2020-02-18 06:00:00+00:00,DSI,ZWD,7
2020-02-18 06:00:00+00:00,DSI,ZZS,8
2020-02-18 07:00:00+00:00,DSI,AC,10
2020-02-18 07:00:00+00:00,DSI,AH,9
2020-02-18 07:00:00+00:00,DSI,AHP,8
2020-02-18 07:00:00+00:00,DSI,AHPR,9
2020-02-18 07:00:00+00:00,DSI,AHZ,10
2020-02-18 07:00:00+00:00,DSI,AKL,5
2020-02-18 07:00:00+00:00,DSI,AKM,10
2020-02-18 07:00:00+00:00,DSI,ALM,10
2020-02-18 07:00:00+00:00,DSI,ALMB,8
2020-02-18 07:00:00+00:00,DSI,ALMM,8
2020-02-18 07:00:00+00:00,DSI,ALMO,9
2020-02-18 07:00:00+00:00,DSI,ALMP,8
2020-02-18 07:00:00+00:00,DSI,AMF,8
2020-02-18 07:00:00+00:00,DSI,AMFS,6
2020-02-18 07:00:00+00:00,DSI,AML,10
2020-02-18 07:00:00+00:00,DSI,AMPO,9
2020-02-18 07:00:00+00:00,DSI,AMR,10
2020-02-18 07:00:00+00:00,DSI,AMRI,4
2020-02-18 07:00:00+00:00,DSI,AMRN,10
2020-02-18 07:00:00+00:00,DSI,ANA,8
2020-02-18 07:00:00+00:00,DSI,APD,6
2020-02-18 07:00:00+00:00,DSI,APDM,9
2020-02-18 07:00:00+00:00,DSI,APDO,10
2020-02-18 07:00:00+00:00,DSI,APG,10
2020-02-18 07:00:00+00:00,DSI,APN,9
2020-02-18 07:00:00+00:00,DSI,ARN,11
2020-02-18 07:00:00+00:00,DSI,ASA,10
2020-02-18 07:00:00+00:00,DSI,ASB,9
2020-02-18 07:00:00+00:00,DSI,ASD,12
2020-02-18 07:00:00+00:00,DSI,ASDL,9
2020-02-18 07:00:00+00:00,DSI,ASDM,10
2020-02-18 07:00:00+00:00,DSI,ASDZ,9
2020-02-18 07:00:00+00:00,DSI,ASHD,9
2020-02-18 07:00:00+00:00,DSI,ASN,8
2020-02-18 07:00:00+00:00,DSI,ASS,7
2020-02-18 07:00:00+00:00,DSI,ASSP,9
2020-02-18 07:00:00+00:00,DSI,ATN,5
2020-02-18 07:00:00+00:00,DSI,AVAT,8
2020-02-18 07:00:00+00:00,DSI,BD,10
2020-02-18 07:00:00+00:00,DSI,BDE,9
2020-02-18 07:00:00+00:00,DSI,BDG,9
2020-02-18 07:00:00+00:00,DSI,BDM,7
2020-02-18 07:00:00+00:00,DSI,BDPB,5
2020-02-18 07:00:00+00:00,DSI,BET,8
2020-02-18 07:00:00+00:00,DSI,BF,10
2020-02-18 07:00:00+00:00,DSI,BGN,8
2020-02-18 07:00:00+00:00,DSI,BHDV,6
2020-02-18 07:00:00+00:00,DSI,BHV,10
2020-02-18 07:00:00+00:00,DSI,BK,5
2020-02-18 07:00:00+00:00,DSI,BKF,5
2020-02-18 07:00:00+00:00,DSI,BKG,9
2020-02-18 07:00:00+00:00,DSI,BKL,7
2020-02-18 07:00:00+00:00,DSI,BL,5
2020-02-18 07:00:00+00:00,DSI,BLL,9
2020-02-18 07:00:00+00:00,DSI,BMN,6
2020-02-18 07:00:00+00:00,DSI,BMR,13
2020-02-18 07:00:00+00:00,DSI,BN,10
2020-02-18 07:00:00+00:00,DSI,BNC,9
2020-02-18 07:00:00+00:00,DSI,BNK,10
2020-02-18 07:00:00+00:00,DSI,BNN,6
2020-02-18 07:00:00+00:00,DSI,BNZ,10
2020-02-18 07:00:00+00:00,DSI,BP,10
2020-02-18 07:00:00+00:00,DSI,BR,11
2020-02-18 07:00:00+00:00,DSI,BRD,10
2020-02-18 07:00:00+00:00,DSI,BRN,9
2020-02-18 07:00:00+00:00,DSI,BSD,9
2020-02-18 07:00:00+00:00,DSI,BSK,8
2020-02-18 07:00:00+00:00,DSI,BSKS,8
2020-02-18 07:00:00+00:00,DSI,BSMZ,10
2020-02-18 07:00:00+00:00,DSI,BTL,5
2020-02-18 07:00:00+00:00,DSI,BV,8
2020-02-18 07:00:00+00:00,DSI,BZL,10
2020-02-18 07:00:00+00:00,DSI,CAS,9
2020-02-18 07:00:00+00:00,DSI,CK,9
2020-02-18 07:00:00+00:00,DSI,CL,9
2020-02-18 07:00:00+00:00,DSI,CO,9
2020-02-18 07:00:00+00:00,DSI,CPS,9
2020-02-18 07:00:00+00:00,DSI,CVM,5
2020-02-18 07:00:00+00:00,DSI,DA,8
2020-02-18 07:00:00+00:00,DSI,DB,10
2020-02-18 07:00:00+00:00,DSI,DDN,9
2020-02-18 07:00:00+00:00,DSI,DDR,8
2020-02-18 07:00:00+00:00,DSI,DDRS,9
2020-02-18 07:00:00+00:00,DSI,DDZD,9
2020-02-18 07:00:00+00:00,DSI,DEI,6
2020-02-18 07:00:00+00:00,DSI,DID,9
2020-02-18 07:00:00+00:00,DSI,DL,8
2020-02-18 07:00:00+00:00,DSI,DLD,8
2020-02-18 07:00:00+00:00,DSI,DLN,9
2020-02-18 07:00:00+00:00,DSI,DMN,5
2020-02-18 07:00:00+00:00,DSI,DMNZ,9
2020-02-18 07:00:00+00:00,DSI,DN,10
2020-02-18 07:00:00+00:00,DSI,DR,9
2020-02-18 07:00:00+00:00,DSI,DRH,8
2020-02-18 07:00:00+00:00,DSI,DRON,6
2020-02-18 07:00:00+00:00,DSI,DRP,7
2020-02-18 07:00:00+00:00,DSI,DT,11
2020-02-18 07:00:00+00:00,DSI,DTC,9
2020-02-18 07:00:00+00:00,DSI,DTCH,10
2020-02-18 07:00:00+00:00,DSI,DTZ,8
2020-02-18 07:00:00+00:00,DSI,DV,9
2020-02-18 07:00:00+00:00,DSI,DVC,10
2020-02-18 07:00:00+00:00,DSI,DVD,9
2020-02-18 07:00:00+00:00,DSI,DVN,10
2020-02-18 07:00:00+00:00,DSI,DVNK,6
2020-02-18 07:00:00+00:00,DSI,DWE,5
2020-02-18 07:00:00+00:00,DSI,DZ,8
2020-02-18 07:00:00+00:00,DSI,DZW,9
2020-02-18 07:00:00+00:00,DSI,EC,9
2020-02-18 07:00:00+00:00,DSI,ED,9
2020-02-18 07:00:00+00:00,DSI,EDC,6
2020-02-18 07:00:00+00:00,DSI,EDN,6
2020-02-18 07:00:00+00:00,DSI,EEM,8
2020-02-18 07:00:00+00:00,DSI,EGH,6
2020-02-18 07:00:00+00:00,DSI,EGHM,8
2020-02-18 07:00:00+00:00,DSI,EHS,9
2020-02-18 07:00:00+00:00,DSI,EHV,10
2020-02-18 07:00:00+00:00,DSI,EKZ,5
2020-02-18 07:00:00+00:00,DSI,EML,9
2020-02-18 07:00:00+00:00,DSI,EMN,5
2020-02-18 07:00:00+00:00,DSI,EMNZ,7
2020-02-18 07:00:00+00:00,DSI,ES,10
2020-02-18 07:00:00+00:00,DSI,ESE,9
2020-02-18 07:00:00+00:00,DSI,ESK,10
2020-02-18 07:00:00+00:00,DSI,EST,6
2020-02-18 07:00:00+00:00,DSI,ETN,7
2020-02-18 07:00:00+00:00,DSI,FN,8
2020-02-18 07:00:00+00:00,DSI,FWD,7
2020-02-18 07:00:00+00:00,DSI,GBG,5
2020-02-18 07:00:00+00:00,DSI,GBR,7
2020-02-18 07:00:00+00:00,DSI,GD,7
2020-02-18 07:00:00+00:00,DSI,GDG,10
2020-02-18 07:00:00+00:00,DSI,GDM,9
2020-02-18 07:00:00+00:00,DSI,GDR,9
2020-02-18 07:00:00+00:00,DSI,GERP,7
2020-02-18 07:00:00+00:00,DSI,GK,5
2020-02-18 07:00:00+00:00,DSI,GLN,7
2020-02-18 07:00:00+00:00,DSI,GN,10
2020-02-18 07:00:00+00:00,DSI,GND,9
2020-02-18 07:00:00+00:00,DSI,GNN,11
2020-02-18 07:00:00+00:00,DSI,GO,9
2020-02-18 07:00:00+00:00,DSI,GP,5
2020-02-18 07:00:00+00:00,DSI,GR,4
2020-02-18 07:00:00+00:00,DSI,GS,9
2020-02-18 07:00:00+00:00,DSI,GV,10
2020-02-18 07:00:00+00:00,DSI,GVC,5
2020-02-18 07:00:00+00:00,DSI,GVM,10
2020-02-18 07:00:00+00:00,DSI,GVMW,10
2020-02-18 07:00:00+00:00,DSI,GW,10
2020-02-18 07:00:00+00:00,DSI,GZ,9
2020-02-18 07:00:00+00:00,DSI,HAD,9
2020-02-18 07:00:00+00:00,DSI,HB,9
2020-02-18 07:00:00+00:00,DSI,HBZM,9
2020-02-18 07:00:00+00:00,DSI,HD,7
2020-02-18 07:00:00+00:00,DSI,HDB,10
2020-02-18 07:00:00+00:00,DSI,HDE,10
2020-02-18 07:00:00+00:00,DSI,HDG,6
2020-02-18 07:00:00+00:00,DSI,HDR,4
2020-02-18 07:00:00+00:00,DSI,HDRZ,5
2020-02-18 07:00:00+00:00,DSI,HFD,10
2020-02-18 07:00:00+00:00,DSI,HGL,9
2020-02-18 07:00:00+00:00,DSI,HGLG,9
2020-02-18 07:00:00+00:00,DSI,HGLO,9
2020-02-18 07:00:00+00:00,DSI,HGV,9
2020-02-18 07:00:00+00:00,DSI,HGZ,5
2020-02-18 07:00:00+00:00,DSI,HIL,8
2020-02-18 07:00:00+00:00,DSI,HK,11
2020-02-18 07:00:00+00:00,DSI,HKS,10
2020-02-18 07:00:00+00:00,DSI,HLG,9
2020-02-18 07:00:00+00:00,DSI,HLGH,6
2020-02-18 07:00:00+00:00,DSI,HLM,10
2020-02-18 07:00:00+00:00,DSI,HLMS,8
2020-02-18 07:00:00+00:00,DSI,HLO,5
2020-02-18 07:00:00+00:00,DSI,HM,9
2020-02-18 07:00:00+00:00,DSI,HMBH,5
2020-02-18 07:00:00+00:00,DSI,HMBV,11
2020-02-18 07:00:00+00:00,DSI,HMH,10
2020-02-18 07:00:00+00:00,DSI,HMN,10
2020-02-18 07:00:00+00:00,DSI,HN,9
2020-02-18 07:00:00+00:00,DSI,HNK,10
2020-02-18 07:00:00+00:00,DSI,HNO,7
2020-02-18 07:00:00+00:00,DSI,HNP,4
2020-02-18 07:00:00+00:00,DSI,HON,10
2020-02-18 07:00:00+00:00,DSI,HOR,9
2020-02-18 07:00:00+00:00,DSI,HR,8
2020-02-18 07:00:00+00:00,DSI,HRL,10
2020-02-18 07:00:00+00:00,DSI,HRLW,5
2020-02-18 07:00:00+00:00,DSI,HRN,7
2020-02-18 07:00:00+00:00,DSI,HRT,10
2020-02-18 07:00:00+00:00,DSI,HT,9
2020-02-18 07:00:00+00:00,DSI,HTN,11
2020-02-18 07:00:00+00:00,DSI,HTNC,7
2020-02-18 07:00:00+00:00,DSI,HTO,12
2020-02-18 07:00:00+00:00,DSI,HVL,9
2020-02-18 07:00:00+00:00,DSI,HVS,11
2020-02-18 07:00:00+00:00,DSI,HVSM,6
2020-02-18 07:00:00+00:00,DSI,HVSP,5
2020-02-18 07:00:00+00:00,DSI,HWD,11
2020-02-18 07:00:00+00:00,DSI,HWZB,10
2020-02-18 07:00:00+00:00,DSI,HZE,8
2020-02-18 07:00:00+00:00,DSI,IJT,7
2020-02-18 07:00:00+00:00,DSI,KBD,10
2020-02-18 07:00:00+00:00,DSI,KBK,8
2020-02-18 07:00:00+00:00,DSI,KLP,7
2020-02-18 07:00:00+00:00,DSI,KMA,9
2020-02-18 07:00:00+00:00,DSI,KMR,4
2020-02-18 07:00:00+00:00,DSI,KMW,8
2020-02-18 07:00:00+00:00,DSI,KPN,9
2020-02-18 07:00:00+00:00,DSI,KPNZ,9
2020-02-18 07:00:00+00:00,DSI,KRD,9
2020-02-18 07:00:00+00:00,DSI,KRG,10
