2020-02-28 07:00:00+00:00,DSI,CPS,10
2020-02-28 07:00:00+00:00,DSI,CVM,10
2020-02-28 07:00:00+00:00,DSI,DA,7
2020-02-28 07:00:00+00:00,DSI,DB,8
2020-02-28 07:00:00+00:00,DSI,DDN,5
2020-02-28 07:00:00+00:00,DSI,DDR,10
2020-02-28 07:00:00+00:00,DSI,DDRS,6
2020-02-28 07:00:00+00:00,DSI,DDZD,10
2020-02-28 07:00:00+00:00,DSI,DEI,10
2020-02-28 07:00:00+00:00,DSI,DID,10
2020-02-28 07:00:00+00:00,DSI,DL,10
2020-02-28 07:00:00+00:00,DSI,DLD,8
2020-02-28 07:00:00+00:00,DSI,DLN,7
2020-02-28 07:00:00+00:00,DSI,DMN,10
2020-02-28 07:00:00+00:00,DSI,DMNZ,9
2020-02-28 07:00:00+00:00,DSI,DN,10
2020-02-28 07:00:00+00:00,DSI,DR,6
2020-02-28 07:00:00+00:00,DSI,DRH,10
2020-02-28 07:00:00+00:00,DSI,DRON,8
2020-02-28 07:00:00+00:00,DSI,DRP,9
2020-02-28 07:00:00+00:00,DSI,DT,11
2020-02-28 07:00:00+00:00,DSI,DTC,5
2020-02-28 07:00:00+00:00,DSI,DTCH,8
2020-02-28 07:00:00+00:00,DSI,DTZ,4
2020-02-28 07:00:00+00:00,DSI,DV,10
2020-02-28 07:00:00+00:00,DSI,DVC,10
2020-02-28 07:00:00+00:00,DSI,DVD,9
2020-02-28 07:00:00+00:00,DSI,DVN,7
2020-02-28 07:00:00+00:00,DSI,DVNK,7
2020-02-28 07:00:00+00:00,DSI,DWE,5
2020-02-28 07:00:00+00:00,DSI,DZ,9
2020-02-28 07:00:00+00:00,DSI,DZW,11
2020-02-28 07:00:00+00:00,DSI,EC,10
2020-02-28 07:00:00+00:00,DSI,ED,5
2020-02-28 07:00:00+00:00,DSI,EDC,7
2020-02-28 07:00:00+00:00,DSI,EDN,6
2020-02-28 07:00:00+00:00,DSI,EEM,7
2020-02-28 07:00:00+00:00,DSI,EGH,9
2020-02-28 07:00:00+00:00,DSI,EGHM,8
2020-02-28 07:00:00+00:00,DSI,EHS,9
2020-02-28 07:00:00+00:00,DSI,EHV,12
2020-02-28 07:00:00+00:00,DSI,EKZ,10
2020-02-28 07:00:00+00:00,DSI,EML,8
2020-02-28 07:00:00+00:00,DSI,EMN,8
2020-02-28 07:00:00+00:00,DSI,EMNZ,10
2020-02-28 07:00:00+00:00,DSI,ES,8
2020-02-28 07:00:00+00:00,DSI,ESE,10
2020-02-28 07:00:00+00:00,DSI,ESK,8
2020-02-28 07:00:00+00:00,DSI,EST,8
2020-02-28 07:00:00+00:00,DSI,ETN,9
2020-02-28 07:00:00+00:00,DSI,FN,8
2020-02-28 07:00:00+00:00,DSI,FWD,10
2020-02-28 07:00:00+00:00,DSI,GBG,8
2020-02-28 07:00:00+00:00,DSI,GBR,9
2020-02-28 07:00:00+00:00,DSI,GD,10
2020-02-28 07:00:00+00:00,DSI,GDG,9
2020-02-28 07:00:00+00:00,DSI,GDM,8
2020-02-28 07:00:00+00:00,DSI,GDR,9
2020-02-28 07:00:00+00:00,DSI,GERP,9
2020-02-28 07:00:00+00:00,DSI,GK,5
2020-02-28 07:00:00+00:00,DSI,GLN,5
2020-02-28 07:00:00+00:00,DSI,GN,9
2020-02-28 07:00:00+00:00,DSI,GND,9
2020-02-28 07:00:00+00:00,DSI,GNN,9
2020-02-28 07:00:00+00:00,DSI,GO,5
2020-02-28 07:00:00+00:00,DSI,GP,8
2020-02-28 07:00:00+00:00,DSI,GR,10
2020-02-28 07:00:00+00:00,DSI,GS,10
2020-02-28 07:00:00+00:00,DSI,GV,15
2020-02-28 07:00:00+00:00,DSI,GVC,8
2020-02-28 07:00:00+00:00,DSI,GVM,12
2020-02-28 07:00:00+00:00,DSI,GVMW,11
2020-02-28 07:00:00+00:00,DSI,GW,9
2020-02-28 07:00:00+00:00,DSI,GZ,11
2020-02-28 07:00:00+00:00,DSI,HAD,8
2020-02-28 07:00:00+00:00,DSI,HB,9
2020-02-28 07:00:00+00:00,DSI,HBZM,5
2020-02-28 07:00:00+00:00,DSI,HD,10
2020-02-28 07:00:00+00:00,DSI,HDB,9
2020-02-28 07:00:00+00:00,DSI,HDE,10
2020-02-28 07:00:00+00:00,DSI,HDG,6
2020-02-28 07:00:00+00:00,DSI,HDR,9
2020-02-28 07:00:00+00:00,DSI,HDRZ,9
2020-02-28 07:00:00+00:00,DSI,HFD,10
2020-02-28 07:00:00+00:00,DSI,HGL,10
2020-02-28 07:00:00+00:00,DSI,HGLG,9
2020-02-28 07:00:00+00:00,DSI,HGLO,9
2020-02-28 07:00:00+00:00,DSI,HGV,10
2020-02-28 07:00:00+00:00,DSI,HGZ,10
2020-02-28 07:00:00+00:00,DSI,HIL,9
2020-02-28 07:00:00+00:00,DSI,HK,8
2020-02-28 07:00:00+00:00,DSI,HKS,9
2020-02-28 07:00:00+00:00,DSI,HLG,9
2020-02-28 07:00:00+00:00,DSI,HLGH,5
2020-02-28 07:00:00+00:00,DSI,HLM,6
2020-02-28 07:00:00+00:00,DSI,HLMS,8
2020-02-28 07:00:00+00:00,DSI,HLO,10
2020-02-28 07:00:00+00:00,DSI,HM,10
2020-02-28 07:00:00+00:00,DSI,HMBH,10
2020-02-28 07:00:00+00:00,DSI,HMBV,7
2020-02-28 07:00:00+00:00,DSI,HMH,8
2020-02-28 07:00:00+00:00,DSI,HMN,10
2020-02-28 07:00:00+00:00,DSI,HN,9
2020-02-28 07:00:00+00:00,DSI,HNK,6
2020-02-28 07:00:00+00:00,DSI,HNO,9
2020-02-28 07:00:00+00:00,DSI,HNP,4
2020-02-28 07:00:00+00:00,DSI,HON,9
2020-02-28 07:00:00+00:00,DSI,HOR,5
2020-02-28 07:00:00+00:00,DSI,HR,6
2020-02-28 07:00:00+00:00,DSI,HRL,7
2020-02-28 07:00:00+00:00,DSI,HRLW,8
2020-02-28 07:00:00+00:00,DSI,HRN,9
2020-02-28 07:00:00+00:00,DSI,HRT,9
2020-02-28 07:00:00+00:00,DSI,HT,10
2020-02-28 07:00:00+00:00,DSI,HTN,10
2020-02-28 07:00:00+00:00,DSI,HTNC,9
2020-02-28 07:00:00+00:00,DSI,HTO,12
2020-02-28 07:00:00+00:00,DSI,HVL,8
2020-02-28 07:00:00+00:00,DSI,HVS,8
2020-02-28 07:00:00+00:00,DSI,HVSM,9
2020-02-28 07:00:00+00:00,DSI,HVSP,10
2020-02-28 07:00:00+00:00,DSI,HWD,5
2020-02-28 07:00:00+00:00,DSI,HWZB,9
2020-02-28 07:00:00+00:00,DSI,HZE,9
2020-02-28 07:00:00+00:00,DSI,IJT,8
2020-02-28 07:00:00+00:00,DSI,KBD,6
2020-02-28 07:00:00+00:00,DSI,KBK,9
2020-02-28 07:00:00+00:00,DSI,KLP,9
2020-02-28 07:00:00+00:00,DSI,KMA,7
2020-02-28 07:00:00+00:00,DSI,KMR,9
2020-02-28 07:00:00+00:00,DSI,KMW,8
2020-02-28 07:00:00+00:00,DSI,KPN,8
2020-02-28 07:00:00+00:00,DSI,KPNZ,7
2020-02-28 07:00:00+00:00,DSI,KRD,5
2020-02-28 07:00:00+00:00,DSI,KRG,10
2020-02-28 07:00:00+00:00,DSI,KTR,9
2020-02-28 07:00:00+00:00,DSI,KW,9
2020-02-28 07:00:00+00:00,DSI,KZ,9
2020-02-28 07:00:00+00:00,DSI,LAA,11
2020-02-28 07:00:00+00:00,DSI,LC,8
2020-02-28 07:00:00+00:00,DSI,LDL,9
2020-02-28 07:00:00+00:00,DSI,LDM,7
2020-02-28 07:00:00+00:00,DSI,LEDN,11
2020-02-28 07:00:00+00:00,DSI,LG,8
2020-02-28 07:00:00+00:00,DSI,LLS,9
2020-02-28 07:00:00+00:00,DSI,LLZM,5
2020-02-28 07:00:00+00:00,DSI,LP,11
2020-02-28 07:00:00+00:00,DSI,LTN,9
2020-02-28 07:00:00+00:00,DSI,LTV,9
2020-02-28 07:00:00+00:00,DSI,LUT,9
2020-02-28 07:00:00+00:00,DSI,LW,6
2020-02-28 07:00:00+00:00,DSI,LWC,6
2020-02-28 07:00:00+00:00,DSI,MAS,5
2020-02-28 07:00:00+00:00,DSI,MDB,10
2020-02-28 07:00:00+00:00,DSI,MES,8
2020-02-28 07:00:00+00:00,DSI,MG,10
2020-02-28 07:00:00+00:00,DSI,MMLH,10
2020-02-28 07:00:00+00:00,DSI,MP,6
2020-02-28 07:00:00+00:00,DSI,MRB,10
2020-02-28 07:00:00+00:00,DSI,MRN,8
2020-02-28 07:00:00+00:00,DSI,MT,10
2020-02-28 07:00:00+00:00,DSI,MTH,9
2020-02-28 07:00:00+00:00,DSI,MTN,7
2020-02-28 07:00:00+00:00,DSI,MTR,10
2020-02-28 07:00:00+00:00,DSI,MZ,4
2020-02-28 07:00:00+00:00,DSI,NA,5
2020-02-28 07:00:00+00:00,DSI,NDB,8
2020-02-28 07:00:00+00:00,DSI,NH,9
2020-02-28 07:00:00+00:00,DSI,NKK,10
2020-02-28 07:00:00+00:00,DSI,NM,9
2020-02-28 07:00:00+00:00,DSI,NMD,10
2020-02-28 07:00:00+00:00,DSI,NMGO,9
2020-02-28 07:00:00+00:00,DSI,NMH,10
2020-02-28 07:00:00+00:00,DSI,NML,8
2020-02-28 07:00:00+00:00,DSI,NS,9
2020-02-28 07:00:00+00:00,DSI,NSCH,8
2020-02-28 07:00:00+00:00,DSI,NVD,10
2020-02-28 07:00:00+00:00,DSI,NVP,11
2020-02-28 07:00:00+00:00,DSI,NWK,9
2020-02-28 07:00:00+00:00,DSI,O,11
2020-02-28 07:00:00+00:00,DSI,OBD,9
2020-02-28 07:00:00+00:00,DSI,ODB,10
2020-02-28 07:00:00+00:00,DSI,ODZ,9
2020-02-28 07:00:00+00:00,DSI,OMN,10
2020-02-28 07:00:00+00:00,DSI,OP,5
2020-02-28 07:00:00+00:00,DSI,OST,6
2020-02-28 07:00:00+00:00,DSI,OT,7
2020-02-28 07:00:00+00:00,DSI,OTB,5
2020-02-28 07:00:00+00:00,DSI,OVN,7
2020-02-28 07:00:00+00:00,DSI,OW,8
2020-02-28 07:00:00+00:00,DSI,PMO,10
2020-02-28 07:00:00+00:00,DSI,PMR,10
2020-02-28 07:00:00+00:00,DSI,PMW,8
2020-02-28 07:00:00+00:00,DSI,PT,10
2020-02-28 07:00:00+00:00,DSI,RAI,15
2020-02-28 07:00:00+00:00,DSI,RAT,8
2020-02-28 07:00:00+00:00,DSI,RB,8
2020-02-28 07:00:00+00:00,DSI,RD,7
2020-02-28 07:00:00+00:00,DSI,RH,9
2020-02-28 07:00:00+00:00,DSI,RHN,4
2020-02-28 07:00:00+00:00,DSI,RL,9
2020-02-28 07:00:00+00:00,DSI,RLB,10
2020-02-28 07:00:00+00:00,DSI,RM,9
2020-02-28 07:00:00+00:00,DSI,RS,11
2020-02-28 07:00:00+00:00,DSI,RSD,10
2020-02-28 07:00:00+00:00,DSI,RSN,5
2020-02-28 07:00:00+00:00,DSI,RSW,9
2020-02-28 07:00:00+00:00,DSI,RTA,9
2020-02-28 07:00:00+00:00,DSI,RTB,10
2020-02-28 07:00:00+00:00,DSI,RTD,15
2020-02-28 07:00:00+00:00,DSI,RTN,9
2020-02-28 07:00:00+00:00,DSI,RTZ,8
2020-02-28 07:00:00+00:00,DSI,RV,11
2020-02-28 07:00:00+00:00,DSI,RVS,6
2020-02-28 07:00:00+00:00,DSI,SBK,5
2020-02-28 07:00:00+00:00,DSI,SD,9
2020-02-28 07:00:00+00:00,DSI,SDA,9
2020-02-28 07:00:00+00:00,DSI,SDM,11
2020-02-28 07:00:00+00:00,DSI,SDT,9
2020-02-28 07:00:00+00:00,DSI,SDTB,5
2020-02-28 07:00:00+00:00,DSI,SGL,6
2020-02-28 07:00:00+00:00,DSI,SGN,7
2020-02-28 07:00:00+00:00,DSI,SHL,16
2020-02-28 07:00:00+00:00,DSI,SK,10
2020-02-28 07:00:00+00:00,DSI,SKND,10
2020-02-28 07:00:00+00:00,DSI,SM,8
2020-02-28 07:00:00+00:00,DSI,SN,6
2020-02-28 07:00:00+00:00,DSI,SOG,7
2020-02-28 07:00:00+00:00,DSI,SPM,7
2020-02-28 07:00:00+00:00,DSI,SPTN,7
2020-02-28 07:00:00+00:00,DSI,SPTZ,10
2020-02-28 07:00:00+00:00,DSI,SRN,10
2020-02-28 07:00:00+00:00,DSI,SSH,10
2020-02-28 07:00:00+00:00,DSI,ST,10
2020-02-28 07:00:00+00:00,DSI,STD,10
2020-02-28 07:00:00+00:00,DSI,STM,9
2020-02-28 07:00:00+00:00,DSI,STV,9
2020-02-28 07:00:00+00:00,DSI,STZ,7
2020-02-28 07:00:00+00:00,DSI,SWD,10
2020-02-28 07:00:00+00:00,DSI,SWK,6
2020-02-28 07:00:00+00:00,DSI,TB,9
2020-02-28 07:00:00+00:00,DSI,TBG,9
2020-02-28 07:00:00+00:00,DSI,TBR,9
2020-02-28 07:00:00+00:00,DSI,TBU,9
2020-02-28 07:00:00+00:00,DSI,TG,9
2020-02-28 07:00:00+00:00,DSI,TL,5
2020-02-28 07:00:00+00:00,DSI,TPSW,10
2020-02-28 07:00:00+00:00,DSI,TWL,9
2020-02-28 07:00:00+00:00,DSI,UHM,8
2020-02-28 07:00:00+00:00,DSI,UHZ,9
2020-02-28 07:00:00+00:00,DSI,UST,8
2020-02-28 07:00:00+00:00,DSI,UT,8
2020-02-28 07:00:00+00:00,DSI,UTG,9
2020-02-28 07:00:00+00:00,DSI,UTLN,9
2020-02-28 07:00:00+00:00,DSI,UTLR,10
2020-02-28 07:00:00+00:00,DSI,UTM,4
2020-02-28 07:00:00+00:00,DSI,UTO,9
2020-02-28 07:00:00+00:00,DSI,UTT,9
2020-02-28 07:00:00+00:00,DSI,UTVR,9
2020-02-28 07:00:00+00:00,DSI,UTZL,6
2020-02-28 07:00:00+00:00,DSI,VB,7
2020-02-28 07:00:00+00:00,DSI,VD,8
2020-02-28 07:00:00+00:00,DSI,VDL,9
2020-02-28 07:00:00+00:00,DSI,VDM,8
2020-02-28 07:00:00+00:00,DSI,VEM,7
2020-02-28 07:00:00+00:00,DSI,VG,10
2020-02-28 07:00:00+00:00,DSI,VH,8
2020-02-28 07:00:00+00:00,DSI,VHP,9
2020-02-28 07:00:00+00:00,DSI,VK,8
2020-02-28 07:00:00+00:00,DSI,VL,5
2020-02-28 07:00:00+00:00,DSI,VLB,7
2020-02-28 07:00:00+00:00,DSI,VNDC,8
2020-02-28 07:00:00+00:00,DSI,VNDW,8
2020-02-28 07:00:00+00:00,DSI,VP,9
2020-02-28 07:00:00+00:00,DSI,VRY,6
2020-02-28 07:00:00+00:00,DSI,VS,9
2020-02-28 07:00:00+00:00,DSI,VSS,10
2020-02-28 07:00:00+00:00,DSI,VST,12
2020-02-28 07:00:00+00:00,DSI,VSV,9
2020-02-28 07:00:00+00:00,DSI,VTN,10
2020-02-28 07:00:00+00:00,DSI,VZ,8
2020-02-28 07:00:00+00:00,DSI,WAD,6
2020-02-28 07:00:00+00:00,DSI,WADN,6
2020-02-28 07:00:00+00:00,DSI,WADT,8
2020-02-28 07:00:00+00:00,DSI,WC,6
2020-02-28 07:00:00+00:00,DSI,WD,9
2020-02-28 07:00:00+00:00,DSI,WDN,9
2020-02-28 07:00:00+00:00,DSI,WF,10
2020-02-28 07:00:00+00:00,DSI,WFM,10
2020-02-28 07:00:00+00:00,DSI,WH,10
2020-02-28 07:00:00+00:00,DSI,WK,9
2020-02-28 07:00:00+00:00,DSI,WL,9
2020-02-28 07:00:00+00:00,DSI,WM,10
2020-02-28 07:00:00+00:00,DSI,WP,8
2020-02-28 07:00:00+00:00,DSI,WS,8
2020-02-28 07:00:00+00:00,DSI,WSM,10
2020-02-28 07:00:00+00:00,DSI,WT,5
2020-02-28 07:00:00+00:00,DSI,WTV,10
2020-02-28 07:00:00+00:00,DSI,WV,8
2020-02-28 07:00:00+00:00,DSI,WW,9
2020-02-28 07:00:00+00:00,DSI,WWW,8
2020-02-28 07:00:00+00:00,DSI,WZ,10
2020-02-28 07:00:00+00:00,DSI,YPB,9
2020-02-28 07:00:00+00:00,DSI,ZA,9
2020-02-28 07:00:00+00:00,DSI,ZB,8
2020-02-28 07:00:00+00:00,DSI,ZBM,6
2020-02-28 07:00:00+00:00,DSI,ZD,6
2020-02-28 07:00:00+00:00,DSI,ZDK,7
2020-02-28 07:00:00+00:00,DSI,ZH,9
2020-02-28 07:00:00+00:00,DSI,ZL,10
2020-02-28 07:00:00+00:00,DSI,ZLSH,10
2020-02-28 07:00:00+00:00,DSI,ZLW,11
2020-02-28 07:00:00+00:00,DSI,ZP,6
2020-02-28 07:00:00+00:00,DSI,ZTM,9
2020-02-28 07:00:00+00:00,DSI,ZTMO,5
2020-02-28 07:00:00+00:00,DSI,ZV,9
2020-02-28 07:00:00+00:00,DSI,ZVB,10
2020-02-28 07:00:00+00:00,DSI,ZVT,8
2020-02-28 07:00:00+00:00,DSI,ZWD,10
2020-02-28 07:00:00+00:00,DSI,ZZS,5
2020-02-28 08:00:00+00:00,DSI,AC,6
2020-02-28 08:00:00+00:00,DSI,AH,10
2020-02-28 08:00:00+00:00,DSI,AHP,8
2020-02-28 08:00:00+00:00,DSI,AHPR,8
2020-02-28 08:00:00+00:00,DSI,AHZ,8
2020-02-28 08:00:00+00:00,DSI,AKL,8
2020-02-28 08:00:00+00:00,DSI,AKM,9
2020-02-28 08:00:00+00:00,DSI,ALM,5
2020-02-28 08:00:00+00:00,DSI,ALMB,5
2020-02-28 08:00:00+00:00,DSI,ALMM,9
2020-02-28 08:00:00+00:00,DSI,ALMO,9
2020-02-28 08:00:00+00:00,DSI,ALMP,4
2020-02-28 08:00:00+00:00,DSI,AMF,7
2020-02-28 08:00:00+00:00,DSI,AMFS,10
2020-02-28 08:00:00+00:00,DSI,AML,10
2020-02-28 08:00:00+00:00,DSI,AMPO,10
2020-02-28 08:00:00+00:00,DSI,AMR,9
2020-02-28 08:00:00+00:00,DSI,AMRI,10
2020-02-28 08:00:00+00:00,DSI,AMRN,11
2020-02-28 08:00:00+00:00,DSI,ANA,9
2020-02-28 08:00:00+00:00,DSI,APD,9
2020-02-28 08:00:00+00:00,DSI,APDM,10
2020-02-28 08:00:00+00:00,DSI,APDO,10
2020-02-28 08:00:00+00:00,DSI,APG,10
2020-02-28 08:00:00+00:00,DSI,APN,10
2020-02-28 08:00:00+00:00,DSI,ARN,11
2020-02-28 08:00:00+00:00,DSI,ASA,10
2020-02-28 08:00:00+00:00,DSI,ASB,9
2020-02-28 08:00:00+00:00,DSI,ASD,10
2020-02-28 08:00:00+00:00,DSI,ASDL,11
2020-02-28 08:00:00+00:00,DSI,ASDM,9
2020-02-28 08:00:00+00:00,DSI,ASDZ,10
2020-02-28 08:00:00+00:00,DSI,ASHD,6
2020-02-28 08:00:00+00:00,DSI,ASN,11
2020-02-28 08:00:00+00:00,DSI,ASS,14
2020-02-28 08:00:00+00:00,DSI,ASSP,10
2020-02-28 08:00:00+00:00,DSI,ATN,7
2020-02-28 08:00:00+00:00,DSI,AVAT,7
2020-02-28 08:00:00+00:00,DSI,BD,7
2020-02-28 08:00:00+00:00,DSI,BDE,9
2020-02-28 08:00:00+00:00,DSI,BDG,9
2020-02-28 08:00:00+00:00,DSI,BDM,7
2020-02-28 08:00:00+00:00,DSI,BDPB,10
2020-02-28 08:00:00+00:00,DSI,BET,5
2020-02-28 08:00:00+00:00,DSI,BF,10
2020-02-28 08:00:00+00:00,DSI,BGN,6
2020-02-28 08:00:00+00:00,DSI,BHDV,7
2020-02-28 08:00:00+00:00,DSI,BHV,7
2020-02-28 08:00:00+00:00,DSI,BK,10
2020-02-28 08:00:00+00:00,DSI,BKF,10
2020-02-28 08:00:00+00:00,DSI,BKG,9
2020-02-28 08:00:00+00:00,DSI,BKL,10
2020-02-28 08:00:00+00:00,DSI,BL,11
2020-02-28 08:00:00+00:00,DSI,BLL,9
2020-02-28 08:00:00+00:00,DSI,BMN,6
2020-02-28 08:00:00+00:00,DSI,BMR,9
2020-02-28 08:00:00+00:00,DSI,BN,9
2020-02-28 08:00:00+00:00,DSI,BNC,8
2020-02-28 08:00:00+00:00,DSI,BNK,9
2020-02-28 08:00:00+00:00,DSI,BNN,5
2020-02-28 08:00:00+00:00,DSI,BNZ,9
2020-02-28 08:00:00+00:00,DSI,BP,9
2020-02-28 08:00:00+00:00,DSI,BR,10
2020-02-28 08:00:00+00:00,DSI,BRD,6
2020-02-28 08:00:00+00:00,DSI,BRN,10
2020-02-28 08:00:00+00:00,DSI,BSD,4
2020-02-28 08:00:00+00:00,DSI,BSK,7
2020-02-28 08:00:00+00:00,DSI,BSKS,10
2020-02-28 08:00:00+00:00,DSI,BSMZ,10
2020-02-28 08:00:00+00:00,DSI,BTL,9
2020-02-28 08:00:00+00:00,DSI,BV,11
2020-02-28 08:00:00+00:00,DSI,BZL,5
2020-02-28 08:00:00+00:00,DSI,CAS,10
2020-02-28 08:00:00+00:00,DSI,CK,10
2020-02-28 08:00:00+00:00,DSI,CL,9
2020-02-28 08:00:00+00:00,DSI,CO,8
2020-02-28 08:00:00+00:00,DSI,CPS,9
2020-02-28 08:00:00+00:00,DSI,CVM,8
2020-02-28 08:00:00+00:00,DSI,DA,8
2020-02-28 08:00:00+00:00,DSI,DB,10
2020-02-28 08:00:00+00:00,DSI,DDN,5
2020-02-28 08:00:00+00:00,DSI,DDR,10
2020-02-28 08:00:00+00:00,DSI,DDRS,4
2020-02-28 08:00:00+00:00,DSI,DDZD,10
2020-02-28 08:00:00+00:00,DSI,DEI,9
2020-02-28 08:00:00+00:00,DSI,DID,10
2020-02-28 08:00:00+00:00,DSI,DL,10
2020-02-28 08:00:00+00:00,DSI,DLD,9
2020-02-28 08:00:00+00:00,DSI,DLN,5
2020-02-28 08:00:00+00:00,DSI,DMN,10
2020-02-28 08:00:00+00:00,DSI,DMNZ,10
2020-02-28 08:00:00+00:00,DSI,DN,10
2020-02-28 08:00:00+00:00,DSI,DR,5
2020-02-28 08:00:00+00:00,DSI,DRH,10
2020-02-28 08:00:00+00:00,DSI,DRON,9
2020-02-28 08:00:00+00:00,DSI,DRP,9
2020-02-28 08:00:00+00:00,DSI,DT,11
2020-02-28 08:00:00+00:00,DSI,DTC,6
2020-02-28 08:00:00+00:00,DSI,DTCH,9
2020-02-28 08:00:00+00:00,DSI,DTZ,4
2020-02-28 08:00:00+00:00,DSI,DV,11
2020-02-28 08:00:00+00:00,DSI,DVC,7
2020-02-28 08:00:00+00:00,DSI,DVD,10
2020-02-28 08:00:00+00:00,DSI,DVN,6
2020-02-28 08:00:00+00:00,DSI,DVNK,12
2020-02-28 08:00:00+00:00,DSI,DWE,7
2020-02-28 08:00:00+00:00,DSI,DZ,8
2020-02-28 08:00:00+00:00,DSI,DZW,10
2020-02-28 08:00:00+00:00,DSI,EC,8
2020-02-28 08:00:00+00:00,DSI,ED,5
2020-02-28 08:00:00+00:00,DSI,EDC,4
2020-02-28 08:00:00+00:00,DSI,EDN,9
2020-02-28 08:00:00+00:00,DSI,EEM,8
2020-02-28 08:00:00+00:00,DSI,EGH,9
2020-02-28 08:00:00+00:00,DSI,EGHM,9
2020-02-28 08:00:00+00:00,DSI,EHS,10
2020-02-28 08:00:00+00:00,DSI,EHV,10
2020-02-28 08:00:00+00:00,DSI,EKZ,5
2020-02-28 08:00:00+00:00,DSI,EML,10
2020-02-28 08:00:00+00:00,DSI,EMN,9
2020-02-28 08:00:00+00:00,DSI,EMNZ,10
2020-02-28 08:00:00+00:00,DSI,ES,5
2020-02-28 08:00:00+00:00,DSI,ESE,9
2020-02-28 08:00:00+00:00,DSI,ESK,10
2020-02-28 08:00:00+00:00,DSI,EST,5
2020-02-28 08:00:00+00:00,DSI,ETN,10
2020-02-28 08:00:00+00:00,DSI,FN,9
2020-02-28 08:00:00+00:00,DSI,FWD,10
2020-02-28 08:00:00+00:00,DSI,GBG,5
2020-02-28 08:00:00+00:00,DSI,GBR,5
2020-02-28 08:00:00+00:00,DSI,GD,10
2020-02-28 08:00:00+00:00,DSI,GDG,9
2020-02-28 08:00:00+00:00,DSI,GDM,9
2020-02-28 08:00:00+00:00,DSI,GDR,10
2020-02-28 08:00:00+00:00,DSI,GERP,9
2020-02-28 08:00:00+00:00,DSI,GK,6
2020-02-28 08:00:00+00:00,DSI,GLN,5
2020-02-28 08:00:00+00:00,DSI,GN,10
2020-02-28 08:00:00+00:00,DSI,GND,10
2020-02-28 08:00:00+00:00,DSI,GNN,9
2020-02-28 08:00:00+00:00,DSI,GO,7
2020-02-28 08:00:00+00:00,DSI,GP,10
2020-02-28 08:00:00+00:00,DSI,GR,9
2020-02-28 08:00:00+00:00,DSI,GS,10
2020-02-28 08:00:00+00:00,DSI,GV,15
2020-02-28 08:00:00+00:00,DSI,GVC,9
2020-02-28 08:00:00+00:00,DSI,GVM,10
2020-02-28 08:00:00+00:00,DSI,GVMW,11
2020-02-28 08:00:00+00:00,DSI,GW,10
2020-02-28 08:00:00+00:00,DSI,GZ,11
2020-02-28 08:00:00+00:00,DSI,HAD,8
2020-02-28 08:00:00+00:00,DSI,HB,9
2020-02-28 08:00:00+00:00,DSI,HBZM,8
2020-02-28 08:00:00+00:00,DSI,HD,9
2020-02-28 08:00:00+00:00,DSI,HDB,10
2020-02-28 08:00:00+00:00,DSI,HDE,9
2020-02-28 08:00:00+00:00,DSI,HDG,6
2020-02-28 08:00:00+00:00,DSI,HDR,9
2020-02-28 08:00:00+00:00,DSI,HDRZ,10
2020-02-28 08:00:00+00:00,DSI,HFD,7
2020-02-28 08:00:00+00:00,DSI,HGL,9
2020-02-28 08:00:00+00:00,DSI,HGLG,10
2020-02-28 08:00:00+00:00,DSI,HGLO,10
2020-02-28 08:00:00+00:00,DSI,HGV,7
2020-02-28 08:00:00+00:00,DSI,HGZ,9
2020-02-28 08:00:00+00:00,DSI,HIL,8
2020-02-28 08:00:00+00:00,DSI,HK,5
2020-02-28 08:00:00+00:00,DSI,HKS,9
2020-02-28 08:00:00+00:00,DSI,HLG,9
2020-02-28 08:00:00+00:00,DSI,HLGH,4
2020-02-28 08:00:00+00:00,DSI,HLM,5
2020-02-28 08:00:00+00:00,DSI,HLMS,10
2020-02-28 08:00:00+00:00,DSI,HLO,7
2020-02-28 08:00:00+00:00,DSI,HM,10
2020-02-28 08:00:00+00:00,DSI,HMBH,10
2020-02-28 08:00:00+00:00,DSI,HMBV,10
2020-02-28 08:00:00+00:00,DSI,HMH,6
2020-02-28 08:00:00+00:00,DSI,HMN,6
2020-02-28 08:00:00+00:00,DSI,HN,9
2020-02-28 08:00:00+00:00,DSI,HNK,7
2020-02-28 08:00:00+00:00,DSI,HNO,10
2020-02-28 08:00:00+00:00,DSI,HNP,5
2020-02-28 08:00:00+00:00,DSI,HON,10
2020-02-28 08:00:00+00:00,DSI,HOR,5
2020-02-28 08:00:00+00:00,DSI,HR,9
2020-02-28 08:00:00+00:00,DSI,HRL,7
2020-02-28 08:00:00+00:00,DSI,HRLW,9
2020-02-28 08:00:00+00:00,DSI,HRN,10
2020-02-28 08:00:00+00:00,DSI,HRT,6
2020-02-28 08:00:00+00:00,DSI,HT,10
2020-02-28 08:00:00+00:00,DSI,HTN,9
2020-02-28 08:00:00+00:00,DSI,HTNC,8
2020-02-28 08:00:00+00:00,DSI,HTO,11
2020-02-28 08:00:00+00:00,DSI,HVL,9
2020-02-28 08:00:00+00:00,DSI,HVS,10
2020-02-28 08:00:00+00:00,DSI,HVSM,10
2020-02-28 08:00:00+00:00,DSI,HVSP,9
2020-02-28 08:00:00+00:00,DSI,HWD,5
2020-02-28 08:00:00+00:00,DSI,HWZB,9
