2020-02-05 06:00:00+00:00,DSI,DMN,5
2020-02-05 06:00:00+00:00,DSI,DMNZ,8
2020-02-05 06:00:00+00:00,DSI,DN,8
2020-02-05 06:00:00+00:00,DSI,DR,6
2020-02-05 06:00:00+00:00,DSI,DRH,7
2020-02-05 06:00:00+00:00,DSI,DRON,7
2020-02-05 06:00:00+00:00,DSI,DRP,8
2020-02-05 06:00:00+00:00,DSI,DT,8
2020-02-05 06:00:00+00:00,DSI,DTC,8
2020-02-05 06:00:00+00:00,DSI,DTCH,7
2020-02-05 06:00:00+00:00,DSI,DTZ,6
2020-02-05 06:00:00+00:00,DSI,DV,6
2020-02-05 06:00:00+00:00,DSI,DVC,7
2020-02-05 06:00:00+00:00,DSI,DVD,8
2020-02-05 06:00:00+00:00,DSI,DVN,6
2020-02-05 06:00:00+00:00,DSI,DVNK,7
2020-02-05 06:00:00+00:00,DSI,DWE,7
2020-02-05 06:00:00+00:00,DSI,DZ,6
2020-02-05 06:00:00+00:00,DSI,DZW,6
2020-02-05 06:00:00+00:00,DSI,EC,9
2020-02-05 06:00:00+00:00,DSI,ED,8
2020-02-05 06:00:00+00:00,DSI,EDC,6
2020-02-05 06:00:00+00:00,DSI,EDN,8
2020-02-05 06:00:00+00:00,DSI,EEM,6
2020-02-05 06:00:00+00:00,DSI,EGH,7
2020-02-05 06:00:00+00:00,DSI,EGHM,7
2020-02-05 06:00:00+00:00,DSI,EHS,6
2020-02-05 06:00:00+00:00,DSI,EHV,7
2020-02-05 06:00:00+00:00,DSI,EKZ,6
2020-02-05 06:00:00+00:00,DSI,EML,8
2020-02-05 06:00:00+00:00,DSI,EMN,7
2020-02-05 06:00:00+00:00,DSI,EMNZ,9
2020-02-05 06:00:00+00:00,DSI,ES,4
2020-02-05 06:00:00+00:00,DSI,ESE,7
2020-02-05 06:00:00+00:00,DSI,ESK,7
2020-02-05 06:00:00+00:00,DSI,EST,8
2020-02-05 06:00:00+00:00,DSI,ETN,7
2020-02-05 06:00:00+00:00,DSI,FN,6
2020-02-05 06:00:00+00:00,DSI,FWD,10
2020-02-05 06:00:00+00:00,DSI,GBG,7
2020-02-05 06:00:00+00:00,DSI,GBR,6
2020-02-05 06:00:00+00:00,DSI,GD,10
2020-02-05 06:00:00+00:00,DSI,GDG,7
2020-02-05 06:00:00+00:00,DSI,GDM,7
2020-02-05 06:00:00+00:00,DSI,GDR,7
2020-02-05 06:00:00+00:00,DSI,GERP,7
2020-02-05 06:00:00+00:00,DSI,GK,12
2020-02-05 06:00:00+00:00,DSI,GLN,8
2020-02-05 06:00:00+00:00,DSI,GN,8
2020-02-05 06:00:00+00:00,DSI,GND,7
2020-02-05 06:00:00+00:00,DSI,GNN,8
2020-02-05 06:00:00+00:00,DSI,GO,8
2020-02-05 06:00:00+00:00,DSI,GP,6
2020-02-05 06:00:00+00:00,DSI,GR,7
2020-02-05 06:00:00+00:00,DSI,GS,8
2020-02-05 06:00:00+00:00,DSI,GV,6
2020-02-05 06:00:00+00:00,DSI,GVC,6
2020-02-05 06:00:00+00:00,DSI,GVM,8
2020-02-05 06:00:00+00:00,DSI,GVMW,9
2020-02-05 06:00:00+00:00,DSI,GW,7
2020-02-05 06:00:00+00:00,DSI,GZ,7
2020-02-05 06:00:00+00:00,DSI,HAD,6
2020-02-05 06:00:00+00:00,DSI,HB,6
2020-02-05 06:00:00+00:00,DSI,HBZM,8
2020-02-05 06:00:00+00:00,DSI,HD,7
2020-02-05 06:00:00+00:00,DSI,HDB,7
2020-02-05 06:00:00+00:00,DSI,HDE,6
2020-02-05 06:00:00+00:00,DSI,HDG,8
2020-02-05 06:00:00+00:00,DSI,HDR,5
2020-02-05 06:00:00+00:00,DSI,HDRZ,8
2020-02-05 06:00:00+00:00,DSI,HFD,9
2020-02-05 06:00:00+00:00,DSI,HGL,6
2020-02-05 06:00:00+00:00,DSI,HGLG,7
2020-02-05 06:00:00+00:00,DSI,HGLO,5
2020-02-05 06:00:00+00:00,DSI,HGV,7
2020-02-05 06:00:00+00:00,DSI,HGZ,7
2020-02-05 06:00:00+00:00,DSI,HIL,7
2020-02-05 06:00:00+00:00,DSI,HK,8
2020-02-05 06:00:00+00:00,DSI,HKS,8
2020-02-05 06:00:00+00:00,DSI,HLG,9
2020-02-05 06:00:00+00:00,DSI,HLGH,7
2020-02-05 06:00:00+00:00,DSI,HLM,7
2020-02-05 06:00:00+00:00,DSI,HLMS,9
2020-02-05 06:00:00+00:00,DSI,HLO,6
2020-02-05 06:00:00+00:00,DSI,HM,5
2020-02-05 06:00:00+00:00,DSI,HMBH,6
2020-02-05 06:00:00+00:00,DSI,HMBV,6
2020-02-05 06:00:00+00:00,DSI,HMH,7
2020-02-05 06:00:00+00:00,DSI,HMN,7
2020-02-05 06:00:00+00:00,DSI,HN,7
2020-02-05 06:00:00+00:00,DSI,HNK,8
2020-02-05 06:00:00+00:00,DSI,HNO,6
2020-02-05 06:00:00+00:00,DSI,HNP,6
2020-02-05 06:00:00+00:00,DSI,HON,5
2020-02-05 06:00:00+00:00,DSI,HOR,7
2020-02-05 06:00:00+00:00,DSI,HR,7
2020-02-05 06:00:00+00:00,DSI,HRL,7
2020-02-05 06:00:00+00:00,DSI,HRLW,6
2020-02-05 06:00:00+00:00,DSI,HRN,6
2020-02-05 06:00:00+00:00,DSI,HRT,9
2020-02-05 06:00:00+00:00,DSI,HT,6
2020-02-05 06:00:00+00:00,DSI,HTN,7
2020-02-05 06:00:00+00:00,DSI,HTNC,5
2020-02-05 06:00:00+00:00,DSI,HTO,8
2020-02-05 06:00:00+00:00,DSI,HVL,7
2020-02-05 06:00:00+00:00,DSI,HVS,7
2020-02-05 06:00:00+00:00,DSI,HVSM,8
2020-02-05 06:00:00+00:00,DSI,HVSP,6
2020-02-05 06:00:00+00:00,DSI,HWD,6
2020-02-05 06:00:00+00:00,DSI,HWZB,6
2020-02-05 06:00:00+00:00,DSI,HZE,7
2020-02-05 06:00:00+00:00,DSI,IJT,7
2020-02-05 06:00:00+00:00,DSI,KBD,7
2020-02-05 06:00:00+00:00,DSI,KBK,6
2020-02-05 06:00:00+00:00,DSI,KLP,8
2020-02-05 06:00:00+00:00,DSI,KMA,8
2020-02-05 06:00:00+00:00,DSI,KMR,7
2020-02-05 06:00:00+00:00,DSI,KMW,6
2020-02-05 06:00:00+00:00,DSI,KPN,7
2020-02-05 06:00:00+00:00,DSI,KPNZ,6
2020-02-05 06:00:00+00:00,DSI,KRD,5
2020-02-05 06:00:00+00:00,DSI,KRG,6
2020-02-05 06:00:00+00:00,DSI,KTR,8
2020-02-05 06:00:00+00:00,DSI,KW,5
2020-02-05 06:00:00+00:00,DSI,KZ,9
2020-02-05 06:00:00+00:00,DSI,LAA,8
2020-02-05 06:00:00+00:00,DSI,LC,7
2020-02-05 06:00:00+00:00,DSI,LDL,6
2020-02-05 06:00:00+00:00,DSI,LDM,6
2020-02-05 06:00:00+00:00,DSI,LEDN,6
2020-02-05 06:00:00+00:00,DSI,LG,5
2020-02-05 06:00:00+00:00,DSI,LLS,8
2020-02-05 06:00:00+00:00,DSI,LLZM,5
2020-02-05 06:00:00+00:00,DSI,LP,8
2020-02-05 06:00:00+00:00,DSI,LTN,7
2020-02-05 06:00:00+00:00,DSI,LTV,8
2020-02-05 06:00:00+00:00,DSI,LUT,6
2020-02-05 06:00:00+00:00,DSI,LW,6
2020-02-05 06:00:00+00:00,DSI,LWC,9
2020-02-05 06:00:00+00:00,DSI,MAS,7
2020-02-05 06:00:00+00:00,DSI,MDB,7
2020-02-05 06:00:00+00:00,DSI,MES,7
2020-02-05 06:00:00+00:00,DSI,MG,7
2020-02-05 06:00:00+00:00,DSI,MMLH,9
2020-02-05 06:00:00+00:00,DSI,MP,7
2020-02-05 06:00:00+00:00,DSI,MRB,7
2020-02-05 06:00:00+00:00,DSI,MRN,7
2020-02-05 06:00:00+00:00,DSI,MT,7
2020-02-05 06:00:00+00:00,DSI,MTH,5
2020-02-05 06:00:00+00:00,DSI,MTN,7
2020-02-05 06:00:00+00:00,DSI,MTR,7
2020-02-05 06:00:00+00:00,DSI,MZ,6
2020-02-05 06:00:00+00:00,DSI,NA,8
2020-02-05 06:00:00+00:00,DSI,NDB,7
2020-02-05 06:00:00+00:00,DSI,NH,7
2020-02-05 06:00:00+00:00,DSI,NKK,6
2020-02-05 06:00:00+00:00,DSI,NM,6
2020-02-05 06:00:00+00:00,DSI,NMD,7
2020-02-05 06:00:00+00:00,DSI,NMGO,7
2020-02-05 06:00:00+00:00,DSI,NMH,7
2020-02-05 06:00:00+00:00,DSI,NML,6
2020-02-05 06:00:00+00:00,DSI,NS,6
2020-02-05 06:00:00+00:00,DSI,NSCH,7
2020-02-05 06:00:00+00:00,DSI,NVD,6
2020-02-05 06:00:00+00:00,DSI,NVP,6
2020-02-05 06:00:00+00:00,DSI,NWK,5
2020-02-05 06:00:00+00:00,DSI,O,6
2020-02-05 06:00:00+00:00,DSI,OBD,6
2020-02-05 06:00:00+00:00,DSI,ODB,5
2020-02-05 06:00:00+00:00,DSI,ODZ,6
2020-02-05 06:00:00+00:00,DSI,OMN,9
2020-02-05 06:00:00+00:00,DSI,OP,7
2020-02-05 06:00:00+00:00,DSI,OST,7
2020-02-05 06:00:00+00:00,DSI,OT,8
2020-02-05 06:00:00+00:00,DSI,OTB,9
2020-02-05 06:00:00+00:00,DSI,OVN,6
2020-02-05 06:00:00+00:00,DSI,OW,6
2020-02-05 06:00:00+00:00,DSI,PMO,7
2020-02-05 06:00:00+00:00,DSI,PMR,7
2020-02-05 06:00:00+00:00,DSI,PMW,5
2020-02-05 06:00:00+00:00,DSI,PT,6
2020-02-05 06:00:00+00:00,DSI,RAI,14
2020-02-05 06:00:00+00:00,DSI,RAT,6
2020-02-05 06:00:00+00:00,DSI,RB,7
2020-02-05 06:00:00+00:00,DSI,RD,5
2020-02-05 06:00:00+00:00,DSI,RH,6
2020-02-05 06:00:00+00:00,DSI,RHN,6
2020-02-05 06:00:00+00:00,DSI,RL,6
2020-02-05 06:00:00+00:00,DSI,RLB,8
2020-02-05 06:00:00+00:00,DSI,RM,7
2020-02-05 06:00:00+00:00,DSI,RS,7
2020-02-05 06:00:00+00:00,DSI,RSD,6
2020-02-05 06:00:00+00:00,DSI,RSN,7
2020-02-05 06:00:00+00:00,DSI,RSW,7
2020-02-05 06:00:00+00:00,DSI,RTA,8
2020-02-05 06:00:00+00:00,DSI,RTB,9
2020-02-05 06:00:00+00:00,DSI,RTD,12
2020-02-05 06:00:00+00:00,DSI,RTN,6
2020-02-05 06:00:00+00:00,DSI,RTZ,11
2020-02-05 06:00:00+00:00,DSI,RV,6
2020-02-05 06:00:00+00:00,DSI,RVS,7
2020-02-05 06:00:00+00:00,DSI,SBK,7
2020-02-05 06:00:00+00:00,DSI,SD,7
2020-02-05 06:00:00+00:00,DSI,SDA,7
2020-02-05 06:00:00+00:00,DSI,SDM,8
2020-02-05 06:00:00+00:00,DSI,SDT,7
2020-02-05 06:00:00+00:00,DSI,SDTB,7
2020-02-05 06:00:00+00:00,DSI,SGL,5
2020-02-05 06:00:00+00:00,DSI,SGN,8
2020-02-05 06:00:00+00:00,DSI,SHL,12
2020-02-05 06:00:00+00:00,DSI,SK,6
2020-02-05 06:00:00+00:00,DSI,SKND,5
2020-02-05 06:00:00+00:00,DSI,SM,7
2020-02-05 06:00:00+00:00,DSI,SN,8
2020-02-05 06:00:00+00:00,DSI,SOG,8
2020-02-05 06:00:00+00:00,DSI,SPM,8
2020-02-05 06:00:00+00:00,DSI,SPTN,8
2020-02-05 06:00:00+00:00,DSI,SPTZ,7
2020-02-05 06:00:00+00:00,DSI,SRN,8
2020-02-05 06:00:00+00:00,DSI,SSH,7
2020-02-05 06:00:00+00:00,DSI,ST,7
2020-02-05 06:00:00+00:00,DSI,STD,7
2020-02-05 06:00:00+00:00,DSI,STM,8
2020-02-05 06:00:00+00:00,DSI,STV,5
2020-02-05 06:00:00+00:00,DSI,STZ,7
2020-02-05 06:00:00+00:00,DSI,SWD,5
2020-02-05 06:00:00+00:00,DSI,SWK,7
2020-02-05 06:00:00+00:00,DSI,TB,8
2020-02-05 06:00:00+00:00,DSI,TBG,8
2020-02-05 06:00:00+00:00,DSI,TBR,6
2020-02-05 06:00:00+00:00,DSI,TBU,8
2020-02-05 06:00:00+00:00,DSI,TG,6
2020-02-05 06:00:00+00:00,DSI,TL,7
2020-02-05 06:00:00+00:00,DSI,TPSW,7
2020-02-05 06:00:00+00:00,DSI,TWL,6
2020-02-05 06:00:00+00:00,DSI,UHM,6
2020-02-05 06:00:00+00:00,DSI,UHZ,8
2020-02-05 06:00:00+00:00,DSI,UST,8
2020-02-05 06:00:00+00:00,DSI,UT,12
2020-02-05 06:00:00+00:00,DSI,UTG,8
2020-02-05 06:00:00+00:00,DSI,UTLN,8
2020-02-05 06:00:00+00:00,DSI,UTLR,7
2020-02-05 06:00:00+00:00,DSI,UTM,6
2020-02-05 06:00:00+00:00,DSI,UTO,7
2020-02-05 06:00:00+00:00,DSI,UTT,6
2020-02-05 06:00:00+00:00,DSI,UTVR,7
2020-02-05 06:00:00+00:00,DSI,UTZL,7
2020-02-05 06:00:00+00:00,DSI,VB,6
2020-02-05 06:00:00+00:00,DSI,VD,7
2020-02-05 06:00:00+00:00,DSI,VDL,7
2020-02-05 06:00:00+00:00,DSI,VDM,5
2020-02-05 06:00:00+00:00,DSI,VEM,7
2020-02-05 06:00:00+00:00,DSI,VG,6
2020-02-05 06:00:00+00:00,DSI,VH,7
2020-02-05 06:00:00+00:00,DSI,VHP,8
2020-02-05 06:00:00+00:00,DSI,VK,7
2020-02-05 06:00:00+00:00,DSI,VL,8
2020-02-05 06:00:00+00:00,DSI,VLB,8
2020-02-05 06:00:00+00:00,DSI,VNDC,7
2020-02-05 06:00:00+00:00,DSI,VNDW,6
2020-02-05 06:00:00+00:00,DSI,VP,7
2020-02-05 06:00:00+00:00,DSI,VRY,8
2020-02-05 06:00:00+00:00,DSI,VS,8
2020-02-05 06:00:00+00:00,DSI,VSS,7
2020-02-05 06:00:00+00:00,DSI,VST,7
2020-02-05 06:00:00+00:00,DSI,VSV,8
2020-02-05 06:00:00+00:00,DSI,VTN,8
2020-02-05 06:00:00+00:00,DSI,VZ,6
2020-02-05 06:00:00+00:00,DSI,WAD,7
2020-02-05 06:00:00+00:00,DSI,WADN,7
2020-02-05 06:00:00+00:00,DSI,WADT,7
2020-02-05 06:00:00+00:00,DSI,WC,7
2020-02-05 06:00:00+00:00,DSI,WD,8
2020-02-05 06:00:00+00:00,DSI,WDN,5
2020-02-05 06:00:00+00:00,DSI,WF,8
2020-02-05 06:00:00+00:00,DSI,WFM,7
2020-02-05 06:00:00+00:00,DSI,WH,7
2020-02-05 06:00:00+00:00,DSI,WK,8
2020-02-05 06:00:00+00:00,DSI,WL,6
2020-02-05 06:00:00+00:00,DSI,WM,8
2020-02-05 06:00:00+00:00,DSI,WP,7
2020-02-05 06:00:00+00:00,DSI,WS,8
2020-02-05 06:00:00+00:00,DSI,WSM,7
2020-02-05 06:00:00+00:00,DSI,WT,6
2020-02-05 06:00:00+00:00,DSI,WTV,8
2020-02-05 06:00:00+00:00,DSI,WV,6
2020-02-05 06:00:00+00:00,DSI,WW,7
2020-02-05 06:00:00+00:00,DSI,WWW,6
2020-02-05 06:00:00+00:00,DSI,WZ,7
2020-02-05 06:00:00+00:00,DSI,YPB,6
2020-02-05 06:00:00+00:00,DSI,ZA,8
2020-02-05 06:00:00+00:00,DSI,ZB,8
2020-02-05 06:00:00+00:00,DSI,ZBM,5
2020-02-05 06:00:00+00:00,DSI,ZD,8
2020-02-05 06:00:00+00:00,DSI,ZDK,5
2020-02-05 06:00:00+00:00,DSI,ZH,9
2020-02-05 06:00:00+00:00,DSI,ZL,7
2020-02-05 06:00:00+00:00,DSI,ZLSH,5
2020-02-05 06:00:00+00:00,DSI,ZLW,7
2020-02-05 06:00:00+00:00,DSI,ZP,6
2020-02-05 06:00:00+00:00,DSI,ZTM,8
2020-02-05 06:00:00+00:00,DSI,ZTMO,6
2020-02-05 06:00:00+00:00,DSI,ZV,8
2020-02-05 06:00:00+00:00,DSI,ZVB,6
2020-02-05 06:00:00+00:00,DSI,ZVT,6
2020-02-05 06:00:00+00:00,DSI,ZWD,10
2020-02-05 06:00:00+00:00,DSI,ZZS,8
2020-02-05 07:00:00+00:00,DSI,AC,9
2020-02-05 07:00:00+00:00,DSI,AH,10
2020-02-05 07:00:00+00:00,DSI,AHP,9
2020-02-05 07:00:00+00:00,DSI,AHPR,10
2020-02-05 07:00:00+00:00,DSI,AHZ,9
2020-02-05 07:00:00+00:00,DSI,AKL,6
2020-02-05 07:00:00+00:00,DSI,AKM,9
2020-02-05 07:00:00+00:00,DSI,ALM,8
2020-02-05 07:00:00+00:00,DSI,ALMB,9
2020-02-05 07:00:00+00:00,DSI,ALMM,9
2020-02-05 07:00:00+00:00,DSI,ALMO,6
2020-02-05 07:00:00+00:00,DSI,ALMP,8
2020-02-05 07:00:00+00:00,DSI,AMF,9
2020-02-05 07:00:00+00:00,DSI,AMFS,9
2020-02-05 07:00:00+00:00,DSI,AML,10
2020-02-05 07:00:00+00:00,DSI,AMPO,10
2020-02-05 07:00:00+00:00,DSI,AMR,10
2020-02-05 07:00:00+00:00,DSI,AMRI,9
2020-02-05 07:00:00+00:00,DSI,AMRN,5
2020-02-05 07:00:00+00:00,DSI,ANA,9
2020-02-05 07:00:00+00:00,DSI,APD,6
2020-02-05 07:00:00+00:00,DSI,APDM,9
2020-02-05 07:00:00+00:00,DSI,APDO,8
2020-02-05 07:00:00+00:00,DSI,APG,10
2020-02-05 07:00:00+00:00,DSI,APN,9
2020-02-05 07:00:00+00:00,DSI,ARN,10
2020-02-05 07:00:00+00:00,DSI,ASA,11
2020-02-05 07:00:00+00:00,DSI,ASB,9
2020-02-05 07:00:00+00:00,DSI,ASD,16
2020-02-05 07:00:00+00:00,DSI,ASDL,9
2020-02-05 07:00:00+00:00,DSI,ASDM,9
2020-02-05 07:00:00+00:00,DSI,ASDZ,10
2020-02-05 07:00:00+00:00,DSI,ASHD,9
2020-02-05 07:00:00+00:00,DSI,ASN,11
2020-02-05 07:00:00+00:00,DSI,ASS,13
2020-02-05 07:00:00+00:00,DSI,ASSP,9
2020-02-05 07:00:00+00:00,DSI,ATN,10
2020-02-05 07:00:00+00:00,DSI,AVAT,9
2020-02-05 07:00:00+00:00,DSI,BD,10
2020-02-05 07:00:00+00:00,DSI,BDE,9
2020-02-05 07:00:00+00:00,DSI,BDG,9
2020-02-05 07:00:00+00:00,DSI,BDM,8
2020-02-05 07:00:00+00:00,DSI,BDPB,11
2020-02-05 07:00:00+00:00,DSI,BET,9
2020-02-05 07:00:00+00:00,DSI,BF,10
2020-02-05 07:00:00+00:00,DSI,BGN,9
2020-02-05 07:00:00+00:00,DSI,BHDV,9
2020-02-05 07:00:00+00:00,DSI,BHV,9
2020-02-05 07:00:00+00:00,DSI,BK,8
2020-02-05 07:00:00+00:00,DSI,BKF,9
2020-02-05 07:00:00+00:00,DSI,BKG,11
2020-02-05 07:00:00+00:00,DSI,BKL,7
2020-02-05 07:00:00+00:00,DSI,BL,9
2020-02-05 07:00:00+00:00,DSI,BLL,7
2020-02-05 07:00:00+00:00,DSI,BMN,9
2020-02-05 07:00:00+00:00,DSI,BMR,11
2020-02-05 07:00:00+00:00,DSI,BN,5
2020-02-05 07:00:00+00:00,DSI,BNC,7
2020-02-05 07:00:00+00:00,DSI,BNK,12
2020-02-05 07:00:00+00:00,DSI,BNN,10
2020-02-05 07:00:00+00:00,DSI,BNZ,9
2020-02-05 07:00:00+00:00,DSI,BP,12
2020-02-05 07:00:00+00:00,DSI,BR,11
2020-02-05 07:00:00+00:00,DSI,BRD,13
2020-02-05 07:00:00+00:00,DSI,BRN,9
2020-02-05 07:00:00+00:00,DSI,BSD,5
2020-02-05 07:00:00+00:00,DSI,BSK,4
2020-02-05 07:00:00+00:00,DSI,BSKS,6
2020-02-05 07:00:00+00:00,DSI,BSMZ,8
2020-02-05 07:00:00+00:00,DSI,BTL,5
2020-02-05 07:00:00+00:00,DSI,BV,9
2020-02-05 07:00:00+00:00,DSI,BZL,10
2020-02-05 07:00:00+00:00,DSI,CAS,9
2020-02-05 07:00:00+00:00,DSI,CK,10
2020-02-05 07:00:00+00:00,DSI,CL,9
2020-02-05 07:00:00+00:00,DSI,CO,11
2020-02-05 07:00:00+00:00,DSI,CPS,5
2020-02-05 07:00:00+00:00,DSI,CVM,9
2020-02-05 07:00:00+00:00,DSI,DA,8
2020-02-05 07:00:00+00:00,DSI,DB,11
2020-02-05 07:00:00+00:00,DSI,DDN,7
2020-02-05 07:00:00+00:00,DSI,DDR,6
2020-02-05 07:00:00+00:00,DSI,DDRS,9
2020-02-05 07:00:00+00:00,DSI,DDZD,10
2020-02-05 07:00:00+00:00,DSI,DEI,10
2020-02-05 07:00:00+00:00,DSI,DID,10
2020-02-05 07:00:00+00:00,DSI,DL,11
2020-02-05 07:00:00+00:00,DSI,DLD,10
2020-02-05 07:00:00+00:00,DSI,DLN,10
2020-02-05 07:00:00+00:00,DSI,DMN,10
2020-02-05 07:00:00+00:00,DSI,DMNZ,4
2020-02-05 07:00:00+00:00,DSI,DN,8
2020-02-05 07:00:00+00:00,DSI,DR,6
2020-02-05 07:00:00+00:00,DSI,DRH,11
2020-02-05 07:00:00+00:00,DSI,DRON,10
2020-02-05 07:00:00+00:00,DSI,DRP,5
2020-02-05 07:00:00+00:00,DSI,DT,11
2020-02-05 07:00:00+00:00,DSI,DTC,9
2020-02-05 07:00:00+00:00,DSI,DTCH,6
2020-02-05 07:00:00+00:00,DSI,DTZ,7
2020-02-05 07:00:00+00:00,DSI,DV,9
2020-02-05 07:00:00+00:00,DSI,DVC,5
2020-02-05 07:00:00+00:00,DSI,DVD,9
2020-02-05 07:00:00+00:00,DSI,DVN,10
2020-02-05 07:00:00+00:00,DSI,DVNK,9
2020-02-05 07:00:00+00:00,DSI,DWE,10
2020-02-05 07:00:00+00:00,DSI,DZ,7
2020-02-05 07:00:00+00:00,DSI,DZW,10
2020-02-05 07:00:00+00:00,DSI,EC,9
2020-02-05 07:00:00+00:00,DSI,ED,9
2020-02-05 07:00:00+00:00,DSI,EDC,8
2020-02-05 07:00:00+00:00,DSI,EDN,11
2020-02-05 07:00:00+00:00,DSI,EEM,4
2020-02-05 07:00:00+00:00,DSI,EGH,5
2020-02-05 07:00:00+00:00,DSI,EGHM,4
2020-02-05 07:00:00+00:00,DSI,EHS,9
2020-02-05 07:00:00+00:00,DSI,EHV,10
2020-02-05 07:00:00+00:00,DSI,EKZ,7
2020-02-05 07:00:00+00:00,DSI,EML,9
2020-02-05 07:00:00+00:00,DSI,EMN,9
2020-02-05 07:00:00+00:00,DSI,EMNZ,9
2020-02-05 07:00:00+00:00,DSI,ES,5
2020-02-05 07:00:00+00:00,DSI,ESE,7
2020-02-05 07:00:00+00:00,DSI,ESK,9
2020-02-05 07:00:00+00:00,DSI,EST,11
2020-02-05 07:00:00+00:00,DSI,ETN,10
2020-02-05 07:00:00+00:00,DSI,FN,10
2020-02-05 07:00:00+00:00,DSI,FWD,11
2020-02-05 07:00:00+00:00,DSI,GBG,5
2020-02-05 07:00:00+00:00,DSI,GBR,6
2020-02-05 07:00:00+00:00,DSI,GD,10
2020-02-05 07:00:00+00:00,DSI,GDG,8
2020-02-05 07:00:00+00:00,DSI,GDM,8
2020-02-05 07:00:00+00:00,DSI,GDR,8
2020-02-05 07:00:00+00:00,DSI,GERP,10
2020-02-05 07:00:00+00:00,DSI,GK,10
2020-02-05 07:00:00+00:00,DSI,GLN,9
2020-02-05 07:00:00+00:00,DSI,GN,9
2020-02-05 07:00:00+00:00,DSI,GND,9
2020-02-05 07:00:00+00:00,DSI,GNN,5
2020-02-05 07:00:00+00:00,DSI,GO,9
2020-02-05 07:00:00+00:00,DSI,GP,5
2020-02-05 07:00:00+00:00,DSI,GR,9
2020-02-05 07:00:00+00:00,DSI,GS,8
2020-02-05 07:00:00+00:00,DSI,GV,12
2020-02-05 07:00:00+00:00,DSI,GVC,10
2020-02-05 07:00:00+00:00,DSI,GVM,9
2020-02-05 07:00:00+00:00,DSI,GVMW,8
2020-02-05 07:00:00+00:00,DSI,GW,5
2020-02-05 07:00:00+00:00,DSI,GZ,11
2020-02-05 07:00:00+00:00,DSI,HAD,12
2020-02-05 07:00:00+00:00,DSI,HB,9
2020-02-05 07:00:00+00:00,DSI,HBZM,9
2020-02-05 07:00:00+00:00,DSI,HD,5
2020-02-05 07:00:00+00:00,DSI,HDB,11
2020-02-05 07:00:00+00:00,DSI,HDE,10
2020-02-05 07:00:00+00:00,DSI,HDG,12
2020-02-05 07:00:00+00:00,DSI,HDR,7
2020-02-05 07:00:00+00:00,DSI,HDRZ,7
2020-02-05 07:00:00+00:00,DSI,HFD,6
2020-02-05 07:00:00+00:00,DSI,HGL,10
2020-02-05 07:00:00+00:00,DSI,HGLG,10
2020-02-05 07:00:00+00:00,DSI,HGLO,9
2020-02-05 07:00:00+00:00,DSI,HGV,10
2020-02-05 07:00:00+00:00,DSI,HGZ,9
2020-02-05 07:00:00+00:00,DSI,HIL,10
2020-02-05 07:00:00+00:00,DSI,HK,10
2020-02-05 07:00:00+00:00,DSI,HKS,9
2020-02-05 07:00:00+00:00,DSI,HLG,11
2020-02-05 07:00:00+00:00,DSI,HLGH,4
2020-02-05 07:00:00+00:00,DSI,HLM,11
2020-02-05 07:00:00+00:00,DSI,HLMS,7
2020-02-05 07:00:00+00:00,DSI,HLO,10
2020-02-05 07:00:00+00:00,DSI,HM,7
2020-02-05 07:00:00+00:00,DSI,HMBH,9
2020-02-05 07:00:00+00:00,DSI,HMBV,10
2020-02-05 07:00:00+00:00,DSI,HMH,10
2020-02-05 07:00:00+00:00,DSI,HMN,9
2020-02-05 07:00:00+00:00,DSI,HN,12
2020-02-05 07:00:00+00:00,DSI,HNK,10
2020-02-05 07:00:00+00:00,DSI,HNO,6
2020-02-05 07:00:00+00:00,DSI,HNP,5
2020-02-05 07:00:00+00:00,DSI,HON,8
2020-02-05 07:00:00+00:00,DSI,HOR,4
2020-02-05 07:00:00+00:00,DSI,HR,7
2020-02-05 07:00:00+00:00,DSI,HRL,10
2020-02-05 07:00:00+00:00,DSI,HRLW,5
2020-02-05 07:00:00+00:00,DSI,HRN,9
2020-02-05 07:00:00+00:00,DSI,HRT,5
2020-02-05 07:00:00+00:00,DSI,HT,10
2020-02-05 07:00:00+00:00,DSI,HTN,9
2020-02-05 07:00:00+00:00,DSI,HTNC,10
2020-02-05 07:00:00+00:00,DSI,HTO,9
2020-02-05 07:00:00+00:00,DSI,HVL,9
2020-02-05 07:00:00+00:00,DSI,HVS,10
2020-02-05 07:00:00+00:00,DSI,HVSM,6
2020-02-05 07:00:00+00:00,DSI,HVSP,6
2020-02-05 07:00:00+00:00,DSI,HWD,11
2020-02-05 07:00:00+00:00,DSI,HWZB,8
2020-02-05 07:00:00+00:00,DSI,HZE,9
2020-02-05 07:00:00+00:00,DSI,IJT,8
2020-02-05 07:00:00+00:00,DSI,KBD,5
2020-02-05 07:00:00+00:00,DSI,KBK,8
2020-02-05 07:00:00+00:00,DSI,KLP,8
2020-02-05 07:00:00+00:00,DSI,KMA,12
2020-02-05 07:00:00+00:00,DSI,KMR,4
2020-02-05 07:00:00+00:00,DSI,KMW,8
2020-02-05 07:00:00+00:00,DSI,KPN,8
2020-02-05 07:00:00+00:00,DSI,KPNZ,10
2020-02-05 07:00:00+00:00,DSI,KRD,9
2020-02-05 07:00:00+00:00,DSI,KRG,8
2020-02-05 07:00:00+00:00,DSI,KTR,5
