2020-02-26 09:00:00+00:00,DSI,ST,9
2020-02-26 09:00:00+00:00,DSI,STD,8
2020-02-26 09:00:00+00:00,DSI,STM,5
2020-02-26 09:00:00+00:00,DSI,STV,8
2020-02-26 09:00:00+00:00,DSI,STZ,9
2020-02-26 09:00:00+00:00,DSI,SWD,10
2020-02-26 09:00:00+00:00,DSI,SWK,9
2020-02-26 09:00:00+00:00,DSI,TB,13
2020-02-26 09:00:00+00:00,DSI,TBG,10
2020-02-26 09:00:00+00:00,DSI,TBR,14
2020-02-26 09:00:00+00:00,DSI,TBU,12
2020-02-26 09:00:00+00:00,DSI,TG,10
2020-02-26 09:00:00+00:00,DSI,TL,9
2020-02-26 09:00:00+00:00,DSI,TPSW,9
2020-02-26 09:00:00+00:00,DSI,TWL,9
2020-02-26 09:00:00+00:00,DSI,UHM,9
2020-02-26 09:00:00+00:00,DSI,UHZ,9
2020-02-26 09:00:00+00:00,DSI,UST,9
2020-02-26 09:00:00+00:00,DSI,UT,14
2020-02-26 09:00:00+00:00,DSI,UTG,10
2020-02-26 09:00:00+00:00,DSI,UTLN,10
2020-02-26 09:00:00+00:00,DSI,UTLR,9
2020-02-26 09:00:00+00:00,DSI,UTM,8
2020-02-26 09:00:00+00:00,DSI,UTO,5
2020-02-26 09:00:00+00:00,DSI,UTT,10
2020-02-26 09:00:00+00:00,DSI,UTVR,9
2020-02-26 09:00:00+00:00,DSI,UTZL,10
2020-02-26 09:00:00+00:00,DSI,VB,6
2020-02-26 09:00:00+00:00,DSI,VD,9
2020-02-26 09:00:00+00:00,DSI,VDL,4
2020-02-26 09:00:00+00:00,DSI,VDM,8
2020-02-26 09:00:00+00:00,DSI,VEM,10
2020-02-26 09:00:00+00:00,DSI,VG,10
2020-02-26 09:00:00+00:00,DSI,VH,6
2020-02-26 09:00:00+00:00,DSI,VHP,8
2020-02-26 09:00:00+00:00,DSI,VK,9
2020-02-26 09:00:00+00:00,DSI,VL,10
2020-02-26 09:00:00+00:00,DSI,VLB,9
2020-02-26 09:00:00+00:00,DSI,VNDC,10
2020-02-26 09:00:00+00:00,DSI,VNDW,9
2020-02-26 09:00:00+00:00,DSI,VP,8
2020-02-26 09:00:00+00:00,DSI,VRY,9
2020-02-26 09:00:00+00:00,DSI,VS,9
2020-02-26 09:00:00+00:00,DSI,VSS,5
2020-02-26 09:00:00+00:00,DSI,VST,7
2020-02-26 09:00:00+00:00,DSI,VSV,9
2020-02-26 09:00:00+00:00,DSI,VTN,10
2020-02-26 09:00:00+00:00,DSI,VZ,9
2020-02-26 09:00:00+00:00,DSI,WAD,8
2020-02-26 09:00:00+00:00,DSI,WADN,9
2020-02-26 09:00:00+00:00,DSI,WADT,9
2020-02-26 09:00:00+00:00,DSI,WC,7
2020-02-26 09:00:00+00:00,DSI,WD,8
2020-02-26 09:00:00+00:00,DSI,WDN,9
2020-02-26 09:00:00+00:00,DSI,WF,6
2020-02-26 09:00:00+00:00,DSI,WFM,8
2020-02-26 09:00:00+00:00,DSI,WH,12
2020-02-26 09:00:00+00:00,DSI,WK,6
2020-02-26 09:00:00+00:00,DSI,WL,4
2020-02-26 09:00:00+00:00,DSI,WM,10
2020-02-26 09:00:00+00:00,DSI,WP,10
2020-02-26 09:00:00+00:00,DSI,WS,4
2020-02-26 09:00:00+00:00,DSI,WSM,6
2020-02-26 09:00:00+00:00,DSI,WT,6
2020-02-26 09:00:00+00:00,DSI,WTV,10
2020-02-26 09:00:00+00:00,DSI,WV,9
2020-02-26 09:00:00+00:00,DSI,WW,10
2020-02-26 09:00:00+00:00,DSI,WWW,9
2020-02-26 09:00:00+00:00,DSI,WZ,5
2020-02-26 09:00:00+00:00,DSI,YPB,4
2020-02-26 09:00:00+00:00,DSI,ZA,7
2020-02-26 09:00:00+00:00,DSI,ZB,10
2020-02-26 09:00:00+00:00,DSI,ZBM,9
2020-02-26 09:00:00+00:00,DSI,ZD,10
2020-02-26 09:00:00+00:00,DSI,ZDK,10
2020-02-26 09:00:00+00:00,DSI,ZH,9
2020-02-26 09:00:00+00:00,DSI,ZL,9
2020-02-26 09:00:00+00:00,DSI,ZLSH,9
2020-02-26 09:00:00+00:00,DSI,ZLW,6
2020-02-26 09:00:00+00:00,DSI,ZP,10
2020-02-26 09:00:00+00:00,DSI,ZTM,10
2020-02-26 09:00:00+00:00,DSI,ZTMO,5
2020-02-26 09:00:00+00:00,DSI,ZV,10
2020-02-26 09:00:00+00:00,DSI,ZVB,10
2020-02-26 09:00:00+00:00,DSI,ZVT,4
2020-02-26 09:00:00+00:00,DSI,ZWD,10
2020-02-26 09:00:00+00:00,DSI,ZZS,10
2020-02-26 10:00:00+00:00,DSI,AC,5
2020-02-26 10:00:00+00:00,DSI,AH,11
2020-02-26 10:00:00+00:00,DSI,AHP,9
2020-02-26 10:00:00+00:00,DSI,AHPR,8
2020-02-26 10:00:00+00:00,DSI,AHZ,7
2020-02-26 10:00:00+00:00,DSI,AKL,9
2020-02-26 10:00:00+00:00,DSI,AKM,8
2020-02-26 10:00:00+00:00,DSI,ALM,10
2020-02-26 10:00:00+00:00,DSI,ALMB,10
2020-02-26 10:00:00+00:00,DSI,ALMM,7
2020-02-26 10:00:00+00:00,DSI,ALMO,7
2020-02-26 10:00:00+00:00,DSI,ALMP,9
2020-02-26 10:00:00+00:00,DSI,AMF,11
2020-02-26 10:00:00+00:00,DSI,AMFS,7
2020-02-26 10:00:00+00:00,DSI,AML,5
2020-02-26 10:00:00+00:00,DSI,AMPO,9
2020-02-26 10:00:00+00:00,DSI,AMR,9
2020-02-26 10:00:00+00:00,DSI,AMRI,8
2020-02-26 10:00:00+00:00,DSI,AMRN,7
2020-02-26 10:00:00+00:00,DSI,ANA,9
2020-02-26 10:00:00+00:00,DSI,APD,7
2020-02-26 10:00:00+00:00,DSI,APDM,9
2020-02-26 10:00:00+00:00,DSI,APDO,6
2020-02-26 10:00:00+00:00,DSI,APG,6
2020-02-26 10:00:00+00:00,DSI,APN,10
2020-02-26 10:00:00+00:00,DSI,ARN,10
2020-02-26 10:00:00+00:00,DSI,ASA,10
2020-02-26 10:00:00+00:00,DSI,ASB,10
2020-02-26 10:00:00+00:00,DSI,ASD,9
2020-02-26 10:00:00+00:00,DSI,ASDL,10
2020-02-26 10:00:00+00:00,DSI,ASDM,7
2020-02-26 10:00:00+00:00,DSI,ASDZ,11
2020-02-26 10:00:00+00:00,DSI,ASHD,5
2020-02-26 10:00:00+00:00,DSI,ASN,8
2020-02-26 10:00:00+00:00,DSI,ASS,13
2020-02-26 10:00:00+00:00,DSI,ASSP,7
2020-02-26 10:00:00+00:00,DSI,ATN,7
2020-02-26 10:00:00+00:00,DSI,AVAT,13
2020-02-26 10:00:00+00:00,DSI,BD,13
2020-02-26 10:00:00+00:00,DSI,BDE,9
2020-02-26 10:00:00+00:00,DSI,BDG,6
2020-02-26 10:00:00+00:00,DSI,BDM,5
2020-02-26 10:00:00+00:00,DSI,BDPB,12
2020-02-26 10:00:00+00:00,DSI,BET,4
2020-02-26 10:00:00+00:00,DSI,BF,9
2020-02-26 10:00:00+00:00,DSI,BGN,6
2020-02-26 10:00:00+00:00,DSI,BHDV,7
2020-02-26 10:00:00+00:00,DSI,BHV,9
2020-02-26 10:00:00+00:00,DSI,BK,5
2020-02-26 10:00:00+00:00,DSI,BKF,10
2020-02-26 10:00:00+00:00,DSI,BKG,9
2020-02-26 10:00:00+00:00,DSI,BKL,5
2020-02-26 10:00:00+00:00,DSI,BL,8
2020-02-26 10:00:00+00:00,DSI,BLL,4
2020-02-26 10:00:00+00:00,DSI,BMN,10
2020-02-26 10:00:00+00:00,DSI,BMR,9
2020-02-26 10:00:00+00:00,DSI,BN,9
2020-02-26 10:00:00+00:00,DSI,BNC,9
2020-02-26 10:00:00+00:00,DSI,BNK,9
2020-02-26 10:00:00+00:00,DSI,BNN,9
2020-02-26 10:00:00+00:00,DSI,BNZ,9
2020-02-26 10:00:00+00:00,DSI,BP,4
2020-02-26 10:00:00+00:00,DSI,BR,7
2020-02-26 10:00:00+00:00,DSI,BRD,6
2020-02-26 10:00:00+00:00,DSI,BRN,6
2020-02-26 10:00:00+00:00,DSI,BSD,5
2020-02-26 10:00:00+00:00,DSI,BSK,4
2020-02-26 10:00:00+00:00,DSI,BSKS,9
2020-02-26 10:00:00+00:00,DSI,BSMZ,10
2020-02-26 10:00:00+00:00,DSI,BTL,9
2020-02-26 10:00:00+00:00,DSI,BV,5
2020-02-26 10:00:00+00:00,DSI,BZL,6
2020-02-26 10:00:00+00:00,DSI,CAS,10
2020-02-26 10:00:00+00:00,DSI,CK,9
2020-02-26 10:00:00+00:00,DSI,CL,5
2020-02-26 10:00:00+00:00,DSI,CO,6
2020-02-26 10:00:00+00:00,DSI,CPS,10
2020-02-26 10:00:00+00:00,DSI,CVM,7
2020-02-26 10:00:00+00:00,DSI,DA,9
2020-02-26 10:00:00+00:00,DSI,DB,9
2020-02-26 10:00:00+00:00,DSI,DDN,10
2020-02-26 10:00:00+00:00,DSI,DDR,8
2020-02-26 10:00:00+00:00,DSI,DDRS,9
2020-02-26 10:00:00+00:00,DSI,DDZD,12
2020-02-26 10:00:00+00:00,DSI,DEI,6
2020-02-26 10:00:00+00:00,DSI,DID,9
2020-02-26 10:00:00+00:00,DSI,DL,9
2020-02-26 10:00:00+00:00,DSI,DLD,10
2020-02-26 10:00:00+00:00,DSI,DLN,4
2020-02-26 10:00:00+00:00,DSI,DMN,11
2020-02-26 10:00:00+00:00,DSI,DMNZ,6
2020-02-26 10:00:00+00:00,DSI,DN,4
2020-02-26 10:00:00+00:00,DSI,DR,12
2020-02-26 10:00:00+00:00,DSI,DRH,5
2020-02-26 10:00:00+00:00,DSI,DRON,9
2020-02-26 10:00:00+00:00,DSI,DRP,7
2020-02-26 10:00:00+00:00,DSI,DT,9
2020-02-26 10:00:00+00:00,DSI,DTC,9
2020-02-26 10:00:00+00:00,DSI,DTCH,9
2020-02-26 10:00:00+00:00,DSI,DTZ,8
2020-02-26 10:00:00+00:00,DSI,DV,7
2020-02-26 10:00:00+00:00,DSI,DVC,10
2020-02-26 10:00:00+00:00,DSI,DVD,10
2020-02-26 10:00:00+00:00,DSI,DVN,9
2020-02-26 10:00:00+00:00,DSI,DVNK,7
2020-02-26 10:00:00+00:00,DSI,DWE,4
2020-02-26 10:00:00+00:00,DSI,DZ,8
2020-02-26 10:00:00+00:00,DSI,DZW,9
2020-02-26 10:00:00+00:00,DSI,EC,5
2020-02-26 10:00:00+00:00,DSI,ED,10
2020-02-26 10:00:00+00:00,DSI,EDC,4
2020-02-26 10:00:00+00:00,DSI,EDN,6
2020-02-26 10:00:00+00:00,DSI,EEM,4
2020-02-26 10:00:00+00:00,DSI,EGH,7
2020-02-26 10:00:00+00:00,DSI,EGHM,8
2020-02-26 10:00:00+00:00,DSI,EHS,5
2020-02-26 10:00:00+00:00,DSI,EHV,9
2020-02-26 10:00:00+00:00,DSI,EKZ,5
2020-02-26 10:00:00+00:00,DSI,EML,5
2020-02-26 10:00:00+00:00,DSI,EMN,8
2020-02-26 10:00:00+00:00,DSI,EMNZ,6
2020-02-26 10:00:00+00:00,DSI,ES,10
2020-02-26 10:00:00+00:00,DSI,ESE,8
2020-02-26 10:00:00+00:00,DSI,ESK,9
2020-02-26 10:00:00+00:00,DSI,EST,11
2020-02-26 10:00:00+00:00,DSI,ETN,9
2020-02-26 10:00:00+00:00,DSI,FN,9
2020-02-26 10:00:00+00:00,DSI,FWD,10
2020-02-26 10:00:00+00:00,DSI,GBG,5
2020-02-26 10:00:00+00:00,DSI,GBR,6
2020-02-26 10:00:00+00:00,DSI,GD,9
2020-02-26 10:00:00+00:00,DSI,GDG,10
2020-02-26 10:00:00+00:00,DSI,GDM,10
2020-02-26 10:00:00+00:00,DSI,GDR,5
2020-02-26 10:00:00+00:00,DSI,GERP,6
2020-02-26 10:00:00+00:00,DSI,GK,10
2020-02-26 10:00:00+00:00,DSI,GLN,9
2020-02-26 10:00:00+00:00,DSI,GN,10
2020-02-26 10:00:00+00:00,DSI,GND,5
2020-02-26 10:00:00+00:00,DSI,GNN,9
2020-02-26 10:00:00+00:00,DSI,GO,9
2020-02-26 10:00:00+00:00,DSI,GP,10
2020-02-26 10:00:00+00:00,DSI,GR,5
2020-02-26 10:00:00+00:00,DSI,GS,10
2020-02-26 10:00:00+00:00,DSI,GV,7
2020-02-26 10:00:00+00:00,DSI,GVC,7
2020-02-26 10:00:00+00:00,DSI,GVM,9
2020-02-26 10:00:00+00:00,DSI,GVMW,10
2020-02-26 10:00:00+00:00,DSI,GW,5
2020-02-26 10:00:00+00:00,DSI,GZ,12
2020-02-26 10:00:00+00:00,DSI,HAD,10
2020-02-26 10:00:00+00:00,DSI,HB,10
2020-02-26 10:00:00+00:00,DSI,HBZM,9
2020-02-26 10:00:00+00:00,DSI,HD,5
2020-02-26 10:00:00+00:00,DSI,HDB,4
2020-02-26 10:00:00+00:00,DSI,HDE,5
2020-02-26 10:00:00+00:00,DSI,HDG,8
2020-02-26 10:00:00+00:00,DSI,HDR,5
2020-02-26 10:00:00+00:00,DSI,HDRZ,9
2020-02-26 10:00:00+00:00,DSI,HFD,6
2020-02-26 10:00:00+00:00,DSI,HGL,8
2020-02-26 10:00:00+00:00,DSI,HGLG,5
2020-02-26 10:00:00+00:00,DSI,HGLO,5
2020-02-26 10:00:00+00:00,DSI,HGV,10
2020-02-26 10:00:00+00:00,DSI,HGZ,5
2020-02-26 10:00:00+00:00,DSI,HIL,7
2020-02-26 10:00:00+00:00,DSI,HK,9
2020-02-26 10:00:00+00:00,DSI,HKS,10
2020-02-26 10:00:00+00:00,DSI,HLG,5
2020-02-26 10:00:00+00:00,DSI,HLGH,5
2020-02-26 10:00:00+00:00,DSI,HLM,9
2020-02-26 10:00:00+00:00,DSI,HLMS,10
2020-02-26 10:00:00+00:00,DSI,HLO,10
2020-02-26 10:00:00+00:00,DSI,HM,7
2020-02-26 10:00:00+00:00,DSI,HMBH,10
2020-02-26 10:00:00+00:00,DSI,HMBV,10
2020-02-26 10:00:00+00:00,DSI,HMH,5
2020-02-26 10:00:00+00:00,DSI,HMN,4
2020-02-26 10:00:00+00:00,DSI,HN,10
2020-02-26 10:00:00+00:00,DSI,HNK,6
2020-02-26 10:00:00+00:00,DSI,HNO,5
2020-02-26 10:00:00+00:00,DSI,HNP,8
2020-02-26 10:00:00+00:00,DSI,HON,9
2020-02-26 10:00:00+00:00,DSI,HOR,5
2020-02-26 10:00:00+00:00,DSI,HR,10
2020-02-26 10:00:00+00:00,DSI,HRL,8
2020-02-26 10:00:00+00:00,DSI,HRLW,5
2020-02-26 10:00:00+00:00,DSI,HRN,10
2020-02-26 10:00:00+00:00,DSI,HRT,10
2020-02-26 10:00:00+00:00,DSI,HT,12
2020-02-26 10:00:00+00:00,DSI,HTN,8
2020-02-26 10:00:00+00:00,DSI,HTNC,10
2020-02-26 10:00:00+00:00,DSI,HTO,7
2020-02-26 10:00:00+00:00,DSI,HVL,5
2020-02-26 10:00:00+00:00,DSI,HVS,8
2020-02-26 10:00:00+00:00,DSI,HVSM,7
2020-02-26 10:00:00+00:00,DSI,HVSP,5
2020-02-26 10:00:00+00:00,DSI,HWD,5
2020-02-26 10:00:00+00:00,DSI,HWZB,9
2020-02-26 10:00:00+00:00,DSI,HZE,9
2020-02-26 10:00:00+00:00,DSI,IJT,9
2020-02-26 10:00:00+00:00,DSI,KBD,7
2020-02-26 10:00:00+00:00,DSI,KBK,9
2020-02-26 10:00:00+00:00,DSI,KLP,5
2020-02-26 10:00:00+00:00,DSI,KMA,11
2020-02-26 10:00:00+00:00,DSI,KMR,6
2020-02-26 10:00:00+00:00,DSI,KMW,9
2020-02-26 10:00:00+00:00,DSI,KPN,9
2020-02-26 10:00:00+00:00,DSI,KPNZ,5
2020-02-26 10:00:00+00:00,DSI,KRD,8
2020-02-26 10:00:00+00:00,DSI,KRG,7
2020-02-26 10:00:00+00:00,DSI,KTR,5
2020-02-26 10:00:00+00:00,DSI,KW,9
2020-02-26 10:00:00+00:00,DSI,KZ,8
2020-02-26 10:00:00+00:00,DSI,LAA,10
2020-02-26 10:00:00+00:00,DSI,LC,6
2020-02-26 10:00:00+00:00,DSI,LDL,9
2020-02-26 10:00:00+00:00,DSI,LDM,6
2020-02-26 10:00:00+00:00,DSI,LEDN,10
2020-02-26 10:00:00+00:00,DSI,LG,5
2020-02-26 10:00:00+00:00,DSI,LLS,7
2020-02-26 10:00:00+00:00,DSI,LLZM,10
2020-02-26 10:00:00+00:00,DSI,LP,9
2020-02-26 10:00:00+00:00,DSI,LTN,10
2020-02-26 10:00:00+00:00,DSI,LTV,9
2020-02-26 10:00:00+00:00,DSI,LUT,5
2020-02-26 10:00:00+00:00,DSI,LW,9
2020-02-26 10:00:00+00:00,DSI,LWC,9
2020-02-26 10:00:00+00:00,DSI,MAS,9
2020-02-26 10:00:00+00:00,DSI,MDB,7
2020-02-26 10:00:00+00:00,DSI,MES,10
2020-02-26 10:00:00+00:00,DSI,MG,9
2020-02-26 10:00:00+00:00,DSI,MMLH,10
2020-02-26 10:00:00+00:00,DSI,MP,10
2020-02-26 10:00:00+00:00,DSI,MRB,10
2020-02-26 10:00:00+00:00,DSI,MRN,5
2020-02-26 10:00:00+00:00,DSI,MT,10
2020-02-26 10:00:00+00:00,DSI,MTH,9
2020-02-26 10:00:00+00:00,DSI,MTN,9
2020-02-26 10:00:00+00:00,DSI,MTR,10
2020-02-26 10:00:00+00:00,DSI,MZ,7
2020-02-26 10:00:00+00:00,DSI,NA,10
2020-02-26 10:00:00+00:00,DSI,NDB,10
2020-02-26 10:00:00+00:00,DSI,NH,5
2020-02-26 10:00:00+00:00,DSI,NKK,7
2020-02-26 10:00:00+00:00,DSI,NM,7
2020-02-26 10:00:00+00:00,DSI,NMD,6
2020-02-26 10:00:00+00:00,DSI,NMGO,11
2020-02-26 10:00:00+00:00,DSI,NMH,8
2020-02-26 10:00:00+00:00,DSI,NML,7
2020-02-26 10:00:00+00:00,DSI,NS,4
2020-02-26 10:00:00+00:00,DSI,NSCH,9
2020-02-26 10:00:00+00:00,DSI,NVD,8
2020-02-26 10:00:00+00:00,DSI,NVP,11
2020-02-26 10:00:00+00:00,DSI,NWK,7
2020-02-26 10:00:00+00:00,DSI,O,7
2020-02-26 10:00:00+00:00,DSI,OBD,9
2020-02-26 10:00:00+00:00,DSI,ODB,8
2020-02-26 10:00:00+00:00,DSI,ODZ,5
2020-02-26 10:00:00+00:00,DSI,OMN,9
2020-02-26 10:00:00+00:00,DSI,OP,5
2020-02-26 10:00:00+00:00,DSI,OST,13
2020-02-26 10:00:00+00:00,DSI,OT,9
2020-02-26 10:00:00+00:00,DSI,OTB,9
2020-02-26 10:00:00+00:00,DSI,OVN,10
2020-02-26 10:00:00+00:00,DSI,OW,15
2020-02-26 10:00:00+00:00,DSI,PMO,10
2020-02-26 10:00:00+00:00,DSI,PMR,10
2020-02-26 10:00:00+00:00,DSI,PMW,5
2020-02-26 10:00:00+00:00,DSI,PT,7
2020-02-26 10:00:00+00:00,DSI,RAI,19
2020-02-26 10:00:00+00:00,DSI,RAT,4
2020-02-26 10:00:00+00:00,DSI,RB,6
2020-02-26 10:00:00+00:00,DSI,RD,10
2020-02-26 10:00:00+00:00,DSI,RH,9
2020-02-26 10:00:00+00:00,DSI,RHN,10
2020-02-26 10:00:00+00:00,DSI,RL,9
2020-02-26 10:00:00+00:00,DSI,RLB,10
2020-02-26 10:00:00+00:00,DSI,RM,10
2020-02-26 10:00:00+00:00,DSI,RS,11
2020-02-26 10:00:00+00:00,DSI,RSD,7
2020-02-26 10:00:00+00:00,DSI,RSN,5
2020-02-26 10:00:00+00:00,DSI,RSW,5
2020-02-26 10:00:00+00:00,DSI,RTA,9
2020-02-26 10:00:00+00:00,DSI,RTB,10
2020-02-26 10:00:00+00:00,DSI,RTD,14
2020-02-26 10:00:00+00:00,DSI,RTN,5
2020-02-26 10:00:00+00:00,DSI,RTZ,5
2020-02-26 10:00:00+00:00,DSI,RV,9
2020-02-26 10:00:00+00:00,DSI,RVS,9
2020-02-26 10:00:00+00:00,DSI,SBK,9
2020-02-26 10:00:00+00:00,DSI,SD,9
2020-02-26 10:00:00+00:00,DSI,SDA,10
2020-02-26 10:00:00+00:00,DSI,SDM,5
2020-02-26 10:00:00+00:00,DSI,SDT,6
2020-02-26 10:00:00+00:00,DSI,SDTB,5
2020-02-26 10:00:00+00:00,DSI,SGL,8
2020-02-26 10:00:00+00:00,DSI,SGN,6
2020-02-26 10:00:00+00:00,DSI,SHL,13
2020-02-26 10:00:00+00:00,DSI,SK,9
2020-02-26 10:00:00+00:00,DSI,SKND,9
2020-02-26 10:00:00+00:00,DSI,SM,5
2020-02-26 10:00:00+00:00,DSI,SN,9
2020-02-26 10:00:00+00:00,DSI,SOG,4
2020-02-26 10:00:00+00:00,DSI,SPM,10
2020-02-26 10:00:00+00:00,DSI,SPTN,8
2020-02-26 10:00:00+00:00,DSI,SPTZ,5
2020-02-26 10:00:00+00:00,DSI,SRN,4
2020-02-26 10:00:00+00:00,DSI,SSH,6
2020-02-26 10:00:00+00:00,DSI,ST,9
2020-02-26 10:00:00+00:00,DSI,STD,6
2020-02-26 10:00:00+00:00,DSI,STM,9
2020-02-26 10:00:00+00:00,DSI,STV,8
2020-02-26 10:00:00+00:00,DSI,STZ,10
2020-02-26 10:00:00+00:00,DSI,SWD,8
2020-02-26 10:00:00+00:00,DSI,SWK,10
2020-02-26 10:00:00+00:00,DSI,TB,13
2020-02-26 10:00:00+00:00,DSI,TBG,9
2020-02-26 10:00:00+00:00,DSI,TBR,15
2020-02-26 10:00:00+00:00,DSI,TBU,13
2020-02-26 10:00:00+00:00,DSI,TG,9
2020-02-26 10:00:00+00:00,DSI,TL,7
2020-02-26 10:00:00+00:00,DSI,TPSW,10
2020-02-26 10:00:00+00:00,DSI,TWL,10
2020-02-26 10:00:00+00:00,DSI,UHM,9
2020-02-26 10:00:00+00:00,DSI,UHZ,9
2020-02-26 10:00:00+00:00,DSI,UST,10
2020-02-26 10:00:00+00:00,DSI,UT,12
2020-02-26 10:00:00+00:00,DSI,UTG,9
2020-02-26 10:00:00+00:00,DSI,UTLN,9
2020-02-26 10:00:00+00:00,DSI,UTLR,9
2020-02-26 10:00:00+00:00,DSI,UTM,8
2020-02-26 10:00:00+00:00,DSI,UTO,5
2020-02-26 10:00:00+00:00,DSI,UTT,9
2020-02-26 10:00:00+00:00,DSI,UTVR,10
2020-02-26 10:00:00+00:00,DSI,UTZL,10
2020-02-26 10:00:00+00:00,DSI,VB,5
2020-02-26 10:00:00+00:00,DSI,VD,9
2020-02-26 10:00:00+00:00,DSI,VDL,6
2020-02-26 10:00:00+00:00,DSI,VDM,9
2020-02-26 10:00:00+00:00,DSI,VEM,9
2020-02-26 10:00:00+00:00,DSI,VG,8
2020-02-26 10:00:00+00:00,DSI,VH,4
2020-02-26 10:00:00+00:00,DSI,VHP,4
2020-02-26 10:00:00+00:00,DSI,VK,10
2020-02-26 10:00:00+00:00,DSI,VL,9
2020-02-26 10:00:00+00:00,DSI,VLB,9
2020-02-26 10:00:00+00:00,DSI,VNDC,9
2020-02-26 10:00:00+00:00,DSI,VNDW,9
2020-02-26 10:00:00+00:00,DSI,VP,10
2020-02-26 10:00:00+00:00,DSI,VRY,10
2020-02-26 10:00:00+00:00,DSI,VS,11
2020-02-26 10:00:00+00:00,DSI,VSS,7
2020-02-26 10:00:00+00:00,DSI,VST,6
2020-02-26 10:00:00+00:00,DSI,VSV,10
2020-02-26 10:00:00+00:00,DSI,VTN,10
2020-02-26 10:00:00+00:00,DSI,VZ,9
2020-02-26 10:00:00+00:00,DSI,WAD,10
2020-02-26 10:00:00+00:00,DSI,WADN,9
2020-02-26 10:00:00+00:00,DSI,WADT,9
2020-02-26 10:00:00+00:00,DSI,WC,11
2020-02-26 10:00:00+00:00,DSI,WD,8
2020-02-26 10:00:00+00:00,DSI,WDN,10
2020-02-26 10:00:00+00:00,DSI,WF,5
2020-02-26 10:00:00+00:00,DSI,WFM,5
2020-02-26 10:00:00+00:00,DSI,WH,8
2020-02-26 10:00:00+00:00,DSI,WK,9
2020-02-26 10:00:00+00:00,DSI,WL,6
2020-02-26 10:00:00+00:00,DSI,WM,9
2020-02-26 10:00:00+00:00,DSI,WP,10
2020-02-26 10:00:00+00:00,DSI,WS,5
2020-02-26 10:00:00+00:00,DSI,WSM,6
2020-02-26 10:00:00+00:00,DSI,WT,6
2020-02-26 10:00:00+00:00,DSI,WTV,6
2020-02-26 10:00:00+00:00,DSI,WV,9
2020-02-26 10:00:00+00:00,DSI,WW,9
2020-02-26 10:00:00+00:00,DSI,WWW,9
2020-02-26 10:00:00+00:00,DSI,WZ,6
2020-02-26 10:00:00+00:00,DSI,YPB,5
2020-02-26 10:00:00+00:00,DSI,ZA,7
2020-02-26 10:00:00+00:00,DSI,ZB,10
2020-02-26 10:00:00+00:00,DSI,ZBM,9
2020-02-26 10:00:00+00:00,DSI,ZD,10
2020-02-26 10:00:00+00:00,DSI,ZDK,10
2020-02-26 10:00:00+00:00,DSI,ZH,10
2020-02-26 10:00:00+00:00,DSI,ZL,8
2020-02-26 10:00:00+00:00,DSI,ZLSH,9
2020-02-26 10:00:00+00:00,DSI,ZLW,6
2020-02-26 10:00:00+00:00,DSI,ZP,11
2020-02-26 10:00:00+00:00,DSI,ZTM,10
2020-02-26 10:00:00+00:00,DSI,ZTMO,5
2020-02-26 10:00:00+00:00,DSI,ZV,10
2020-02-26 10:00:00+00:00,DSI,ZVB,10
2020-02-26 10:00:00+00:00,DSI,ZVT,5
2020-02-26 10:00:00+00:00,DSI,ZWD,8
2020-02-26 10:00:00+00:00,DSI,ZZS,7
2020-02-26 11:00:00+00:00,DSI,AC,5
2020-02-26 11:00:00+00:00,DSI,AH,11
2020-02-26 11:00:00+00:00,DSI,AHP,10
2020-02-26 11:00:00+00:00,DSI,AHPR,9
2020-02-26 11:00:00+00:00,DSI,AHZ,7
2020-02-26 11:00:00+00:00,DSI,AKL,7
2020-02-26 11:00:00+00:00,DSI,AKM,8
2020-02-26 11:00:00+00:00,DSI,ALM,10
2020-02-26 11:00:00+00:00,DSI,ALMB,9
2020-02-26 11:00:00+00:00,DSI,ALMM,6
2020-02-26 11:00:00+00:00,DSI,ALMO,8
2020-02-26 11:00:00+00:00,DSI,ALMP,10
2020-02-26 11:00:00+00:00,DSI,AMF,9
2020-02-26 11:00:00+00:00,DSI,AMFS,6
2020-02-26 11:00:00+00:00,DSI,AML,5
2020-02-26 11:00:00+00:00,DSI,AMPO,10
2020-02-26 11:00:00+00:00,DSI,AMR,10
2020-02-26 11:00:00+00:00,DSI,AMRI,8
2020-02-26 11:00:00+00:00,DSI,AMRN,5
2020-02-26 11:00:00+00:00,DSI,ANA,10
2020-02-26 11:00:00+00:00,DSI,APD,5
2020-02-26 11:00:00+00:00,DSI,APDM,9
2020-02-26 11:00:00+00:00,DSI,APDO,5
2020-02-26 11:00:00+00:00,DSI,APG,10
2020-02-26 11:00:00+00:00,DSI,APN,9
2020-02-26 11:00:00+00:00,DSI,ARN,12
2020-02-26 11:00:00+00:00,DSI,ASA,10
2020-02-26 11:00:00+00:00,DSI,ASB,10
2020-02-26 11:00:00+00:00,DSI,ASD,6
2020-02-26 11:00:00+00:00,DSI,ASDL,10
2020-02-26 11:00:00+00:00,DSI,ASDM,5
2020-02-26 11:00:00+00:00,DSI,ASDZ,10
2020-02-26 11:00:00+00:00,DSI,ASHD,6
2020-02-26 11:00:00+00:00,DSI,ASN,6
2020-02-26 11:00:00+00:00,DSI,ASS,13
2020-02-26 11:00:00+00:00,DSI,ASSP,9
