2020-02-10 06:00:00+00:00,DSI,HMBV,11
2020-02-10 06:00:00+00:00,DSI,HMH,12
2020-02-10 06:00:00+00:00,DSI,HMN,9
2020-02-10 06:00:00+00:00,DSI,HN,9
2020-02-10 06:00:00+00:00,DSI,HNK,8
2020-02-10 06:00:00+00:00,DSI,HNO,5
2020-02-10 06:00:00+00:00,DSI,HNP,5
2020-02-10 06:00:00+00:00,DSI,HON,6
2020-02-10 06:00:00+00:00,DSI,HOR,7
2020-02-10 06:00:00+00:00,DSI,HR,7
2020-02-10 06:00:00+00:00,DSI,HRL,8
2020-02-10 06:00:00+00:00,DSI,HRLW,7
2020-02-10 06:00:00+00:00,DSI,HRN,7
2020-02-10 06:00:00+00:00,DSI,HRT,8
2020-02-10 06:00:00+00:00,DSI,HT,9
2020-02-10 06:00:00+00:00,DSI,HTN,8
2020-02-10 06:00:00+00:00,DSI,HTNC,7
2020-02-10 06:00:00+00:00,DSI,HTO,10
2020-02-10 06:00:00+00:00,DSI,HVL,9
2020-02-10 06:00:00+00:00,DSI,HVS,7
2020-02-10 06:00:00+00:00,DSI,HVSM,8
2020-02-10 06:00:00+00:00,DSI,HVSP,8
2020-02-10 06:00:00+00:00,DSI,HWD,7
2020-02-10 06:00:00+00:00,DSI,HWZB,6
2020-02-10 06:00:00+00:00,DSI,HZE,6
2020-02-10 06:00:00+00:00,DSI,IJT,8
2020-02-10 06:00:00+00:00,DSI,KBD,7
2020-02-10 06:00:00+00:00,DSI,KBK,7
2020-02-10 06:00:00+00:00,DSI,KLP,8
2020-02-10 06:00:00+00:00,DSI,KMA,9
2020-02-10 06:00:00+00:00,DSI,KMR,6
2020-02-10 06:00:00+00:00,DSI,KMW,8
2020-02-10 06:00:00+00:00,DSI,KPN,6
2020-02-10 06:00:00+00:00,DSI,KPNZ,7
2020-02-10 06:00:00+00:00,DSI,KRD,8
2020-02-10 06:00:00+00:00,DSI,KRG,8
2020-02-10 06:00:00+00:00,DSI,KTR,9
2020-02-10 06:00:00+00:00,DSI,KW,7
2020-02-10 06:00:00+00:00,DSI,KZ,9
2020-02-10 06:00:00+00:00,DSI,LAA,6
2020-02-10 06:00:00+00:00,DSI,LC,8
2020-02-10 06:00:00+00:00,DSI,LDL,5
2020-02-10 06:00:00+00:00,DSI,LDM,6
2020-02-10 06:00:00+00:00,DSI,LEDN,9
2020-02-10 06:00:00+00:00,DSI,LG,8
2020-02-10 06:00:00+00:00,DSI,LLS,6
2020-02-10 06:00:00+00:00,DSI,LLZM,8
2020-02-10 06:00:00+00:00,DSI,LP,7
2020-02-10 06:00:00+00:00,DSI,LTN,6
2020-02-10 06:00:00+00:00,DSI,LTV,8
2020-02-10 06:00:00+00:00,DSI,LUT,7
2020-02-10 06:00:00+00:00,DSI,LW,7
2020-02-10 06:00:00+00:00,DSI,LWC,7
2020-02-10 06:00:00+00:00,DSI,MAS,8
2020-02-10 06:00:00+00:00,DSI,MDB,8
2020-02-10 06:00:00+00:00,DSI,MES,8
2020-02-10 06:00:00+00:00,DSI,MG,7
2020-02-10 06:00:00+00:00,DSI,MMLH,6
2020-02-10 06:00:00+00:00,DSI,MP,7
2020-02-10 06:00:00+00:00,DSI,MRB,6
2020-02-10 06:00:00+00:00,DSI,MRN,6
2020-02-10 06:00:00+00:00,DSI,MT,9
2020-02-10 06:00:00+00:00,DSI,MTH,8
2020-02-10 06:00:00+00:00,DSI,MTN,7
2020-02-10 06:00:00+00:00,DSI,MTR,6
2020-02-10 06:00:00+00:00,DSI,MZ,8
2020-02-10 06:00:00+00:00,DSI,NA,9
2020-02-10 06:00:00+00:00,DSI,NDB,7
2020-02-10 06:00:00+00:00,DSI,NH,9
2020-02-10 06:00:00+00:00,DSI,NKK,8
2020-02-10 06:00:00+00:00,DSI,NM,9
2020-02-10 06:00:00+00:00,DSI,NMD,6
2020-02-10 06:00:00+00:00,DSI,NMGO,7
2020-02-10 06:00:00+00:00,DSI,NMH,8
2020-02-10 06:00:00+00:00,DSI,NML,7
2020-02-10 06:00:00+00:00,DSI,NS,7
2020-02-10 06:00:00+00:00,DSI,NSCH,7
2020-02-10 06:00:00+00:00,DSI,NVD,7
2020-02-10 06:00:00+00:00,DSI,NVP,8
2020-02-10 06:00:00+00:00,DSI,NWK,8
2020-02-10 06:00:00+00:00,DSI,O,8
2020-02-10 06:00:00+00:00,DSI,OBD,6
2020-02-10 06:00:00+00:00,DSI,ODB,10
2020-02-10 06:00:00+00:00,DSI,ODZ,9
2020-02-10 06:00:00+00:00,DSI,OMN,7
2020-02-10 06:00:00+00:00,DSI,OP,7
2020-02-10 06:00:00+00:00,DSI,OST,7
2020-02-10 06:00:00+00:00,DSI,OT,8
2020-02-10 06:00:00+00:00,DSI,OTB,6
2020-02-10 06:00:00+00:00,DSI,OVN,7
2020-02-10 06:00:00+00:00,DSI,OW,10
2020-02-10 06:00:00+00:00,DSI,PMO,7
2020-02-10 06:00:00+00:00,DSI,PMR,8
2020-02-10 06:00:00+00:00,DSI,PMW,7
2020-02-10 06:00:00+00:00,DSI,PT,8
2020-02-10 06:00:00+00:00,DSI,RAI,14
2020-02-10 06:00:00+00:00,DSI,RAT,7
2020-02-10 06:00:00+00:00,DSI,RB,8
2020-02-10 06:00:00+00:00,DSI,RD,5
2020-02-10 06:00:00+00:00,DSI,RH,6
2020-02-10 06:00:00+00:00,DSI,RHN,6
2020-02-10 06:00:00+00:00,DSI,RL,6
2020-02-10 06:00:00+00:00,DSI,RLB,10
2020-02-10 06:00:00+00:00,DSI,RM,6
2020-02-10 06:00:00+00:00,DSI,RS,11
2020-02-10 06:00:00+00:00,DSI,RSD,11
2020-02-10 06:00:00+00:00,DSI,RSN,6
2020-02-10 06:00:00+00:00,DSI,RSW,9
2020-02-10 06:00:00+00:00,DSI,RTA,8
2020-02-10 06:00:00+00:00,DSI,RTB,9
2020-02-10 06:00:00+00:00,DSI,RTD,16
2020-02-10 06:00:00+00:00,DSI,RTN,8
2020-02-10 06:00:00+00:00,DSI,RTZ,10
2020-02-10 06:00:00+00:00,DSI,RV,7
2020-02-10 06:00:00+00:00,DSI,RVS,9
2020-02-10 06:00:00+00:00,DSI,SBK,9
2020-02-10 06:00:00+00:00,DSI,SD,6
2020-02-10 06:00:00+00:00,DSI,SDA,7
2020-02-10 06:00:00+00:00,DSI,SDM,8
2020-02-10 06:00:00+00:00,DSI,SDT,7
2020-02-10 06:00:00+00:00,DSI,SDTB,8
2020-02-10 06:00:00+00:00,DSI,SGL,8
2020-02-10 06:00:00+00:00,DSI,SGN,7
2020-02-10 06:00:00+00:00,DSI,SHL,14
2020-02-10 06:00:00+00:00,DSI,SK,7
2020-02-10 06:00:00+00:00,DSI,SKND,5
2020-02-10 06:00:00+00:00,DSI,SM,8
2020-02-10 06:00:00+00:00,DSI,SN,9
2020-02-10 06:00:00+00:00,DSI,SOG,7
2020-02-10 06:00:00+00:00,DSI,SPM,8
2020-02-10 06:00:00+00:00,DSI,SPTN,8
2020-02-10 06:00:00+00:00,DSI,SPTZ,9
2020-02-10 06:00:00+00:00,DSI,SRN,9
2020-02-10 06:00:00+00:00,DSI,SSH,8
2020-02-10 06:00:00+00:00,DSI,ST,7
2020-02-10 06:00:00+00:00,DSI,STD,8
2020-02-10 06:00:00+00:00,DSI,STM,8
2020-02-10 06:00:00+00:00,DSI,STV,6
2020-02-10 06:00:00+00:00,DSI,STZ,5
2020-02-10 06:00:00+00:00,DSI,SWD,7
2020-02-10 06:00:00+00:00,DSI,SWK,7
2020-02-10 06:00:00+00:00,DSI,TB,9
2020-02-10 06:00:00+00:00,DSI,TBG,5
2020-02-10 06:00:00+00:00,DSI,TBR,7
2020-02-10 06:00:00+00:00,DSI,TBU,8
2020-02-10 06:00:00+00:00,DSI,TG,9
2020-02-10 06:00:00+00:00,DSI,TL,7
2020-02-10 06:00:00+00:00,DSI,TPSW,8
2020-02-10 06:00:00+00:00,DSI,TWL,6
2020-02-10 06:00:00+00:00,DSI,UHM,7
2020-02-10 06:00:00+00:00,DSI,UHZ,7
2020-02-10 06:00:00+00:00,DSI,UST,8
2020-02-10 06:00:00+00:00,DSI,UT,15
2020-02-10 06:00:00+00:00,DSI,UTG,7
2020-02-10 06:00:00+00:00,DSI,UTLN,8
2020-02-10 06:00:00+00:00,DSI,UTLR,6
2020-02-10 06:00:00+00:00,DSI,UTM,6
2020-02-10 06:00:00+00:00,DSI,UTO,7
2020-02-10 06:00:00+00:00,DSI,UTT,6
2020-02-10 06:00:00+00:00,DSI,UTVR,7
2020-02-10 06:00:00+00:00,DSI,UTZL,6
2020-02-10 06:00:00+00:00,DSI,VB,8
2020-02-10 06:00:00+00:00,DSI,VD,7
2020-02-10 06:00:00+00:00,DSI,VDL,7
2020-02-10 06:00:00+00:00,DSI,VDM,6
2020-02-10 06:00:00+00:00,DSI,VEM,6
2020-02-10 06:00:00+00:00,DSI,VG,11
2020-02-10 06:00:00+00:00,DSI,VH,7
2020-02-10 06:00:00+00:00,DSI,VHP,8
2020-02-10 06:00:00+00:00,DSI,VK,8
2020-02-10 06:00:00+00:00,DSI,VL,8
2020-02-10 06:00:00+00:00,DSI,VLB,9
2020-02-10 06:00:00+00:00,DSI,VNDC,7
2020-02-10 06:00:00+00:00,DSI,VNDW,7
2020-02-10 06:00:00+00:00,DSI,VP,7
2020-02-10 06:00:00+00:00,DSI,VRY,9
2020-02-10 06:00:00+00:00,DSI,VS,5
2020-02-10 06:00:00+00:00,DSI,VSS,8
2020-02-10 06:00:00+00:00,DSI,VST,8
2020-02-10 06:00:00+00:00,DSI,VSV,6
2020-02-10 06:00:00+00:00,DSI,VTN,7
2020-02-10 06:00:00+00:00,DSI,VZ,7
2020-02-10 06:00:00+00:00,DSI,WAD,7
2020-02-10 06:00:00+00:00,DSI,WADN,7
2020-02-10 06:00:00+00:00,DSI,WADT,7
2020-02-10 06:00:00+00:00,DSI,WC,9
2020-02-10 06:00:00+00:00,DSI,WD,6
2020-02-10 06:00:00+00:00,DSI,WDN,7
2020-02-10 06:00:00+00:00,DSI,WF,6
2020-02-10 06:00:00+00:00,DSI,WFM,8
2020-02-10 06:00:00+00:00,DSI,WH,8
2020-02-10 06:00:00+00:00,DSI,WK,7
2020-02-10 06:00:00+00:00,DSI,WL,6
2020-02-10 06:00:00+00:00,DSI,WM,8
2020-02-10 06:00:00+00:00,DSI,WP,6
2020-02-10 06:00:00+00:00,DSI,WS,7
2020-02-10 06:00:00+00:00,DSI,WSM,7
2020-02-10 06:00:00+00:00,DSI,WT,8
2020-02-10 06:00:00+00:00,DSI,WTV,8
2020-02-10 06:00:00+00:00,DSI,WV,7
2020-02-10 06:00:00+00:00,DSI,WW,6
2020-02-10 06:00:00+00:00,DSI,WWW,6
2020-02-10 06:00:00+00:00,DSI,WZ,8
2020-02-10 06:00:00+00:00,DSI,YPB,7
2020-02-10 06:00:00+00:00,DSI,ZA,9
2020-02-10 06:00:00+00:00,DSI,ZB,8
2020-02-10 06:00:00+00:00,DSI,ZBM,7
2020-02-10 06:00:00+00:00,DSI,ZD,8
2020-02-10 06:00:00+00:00,DSI,ZDK,7
2020-02-10 06:00:00+00:00,DSI,ZH,8
2020-02-10 06:00:00+00:00,DSI,ZL,8
2020-02-10 06:00:00+00:00,DSI,ZLSH,6
2020-02-10 06:00:00+00:00,DSI,ZLW,9
2020-02-10 06:00:00+00:00,DSI,ZP,8
2020-02-10 06:00:00+00:00,DSI,ZTM,7
2020-02-10 06:00:00+00:00,DSI,ZTMO,7
2020-02-10 06:00:00+00:00,DSI,ZV,6
2020-02-10 06:00:00+00:00,DSI,ZVB,11
2020-02-10 06:00:00+00:00,DSI,ZVT,5
2020-02-10 06:00:00+00:00,DSI,ZWD,9
2020-02-10 06:00:00+00:00,DSI,ZZS,9
2020-02-10 07:00:00+00:00,DSI,AC,11
2020-02-10 07:00:00+00:00,DSI,AH,11
2020-02-10 07:00:00+00:00,DSI,AHP,6
2020-02-10 07:00:00+00:00,DSI,AHPR,11
2020-02-10 07:00:00+00:00,DSI,AHZ,10
2020-02-10 07:00:00+00:00,DSI,AKL,10
2020-02-10 07:00:00+00:00,DSI,AKM,8
2020-02-10 07:00:00+00:00,DSI,ALM,10
2020-02-10 07:00:00+00:00,DSI,ALMB,10
2020-02-10 07:00:00+00:00,DSI,ALMM,8
2020-02-10 07:00:00+00:00,DSI,ALMO,9
2020-02-10 07:00:00+00:00,DSI,ALMP,8
2020-02-10 07:00:00+00:00,DSI,AMF,9
2020-02-10 07:00:00+00:00,DSI,AMFS,11
2020-02-10 07:00:00+00:00,DSI,AML,12
2020-02-10 07:00:00+00:00,DSI,AMPO,5
2020-02-10 07:00:00+00:00,DSI,AMR,8
2020-02-10 07:00:00+00:00,DSI,AMRI,7
2020-02-10 07:00:00+00:00,DSI,AMRN,8
2020-02-10 07:00:00+00:00,DSI,ANA,12
2020-02-10 07:00:00+00:00,DSI,APD,11
2020-02-10 07:00:00+00:00,DSI,APDM,10
2020-02-10 07:00:00+00:00,DSI,APDO,10
2020-02-10 07:00:00+00:00,DSI,APG,8
2020-02-10 07:00:00+00:00,DSI,APN,9
2020-02-10 07:00:00+00:00,DSI,ARN,12
2020-02-10 07:00:00+00:00,DSI,ASA,11
2020-02-10 07:00:00+00:00,DSI,ASB,9
2020-02-10 07:00:00+00:00,DSI,ASD,18
2020-02-10 07:00:00+00:00,DSI,ASDL,10
2020-02-10 07:00:00+00:00,DSI,ASDM,9
2020-02-10 07:00:00+00:00,DSI,ASDZ,11
2020-02-10 07:00:00+00:00,DSI,ASHD,10
2020-02-10 07:00:00+00:00,DSI,ASN,7
2020-02-10 07:00:00+00:00,DSI,ASS,15
2020-02-10 07:00:00+00:00,DSI,ASSP,10
2020-02-10 07:00:00+00:00,DSI,ATN,10
2020-02-10 07:00:00+00:00,DSI,AVAT,7
2020-02-10 07:00:00+00:00,DSI,BD,15
2020-02-10 07:00:00+00:00,DSI,BDE,9
2020-02-10 07:00:00+00:00,DSI,BDG,10
2020-02-10 07:00:00+00:00,DSI,BDM,11
2020-02-10 07:00:00+00:00,DSI,BDPB,14
2020-02-10 07:00:00+00:00,DSI,BET,9
2020-02-10 07:00:00+00:00,DSI,BF,10
2020-02-10 07:00:00+00:00,DSI,BGN,7
2020-02-10 07:00:00+00:00,DSI,BHDV,10
2020-02-10 07:00:00+00:00,DSI,BHV,11
2020-02-10 07:00:00+00:00,DSI,BK,5
2020-02-10 07:00:00+00:00,DSI,BKF,9
2020-02-10 07:00:00+00:00,DSI,BKG,8
2020-02-10 07:00:00+00:00,DSI,BKL,10
2020-02-10 07:00:00+00:00,DSI,BL,9
2020-02-10 07:00:00+00:00,DSI,BLL,8
2020-02-10 07:00:00+00:00,DSI,BMN,6
2020-02-10 07:00:00+00:00,DSI,BMR,8
2020-02-10 07:00:00+00:00,DSI,BN,9
2020-02-10 07:00:00+00:00,DSI,BNC,10
2020-02-10 07:00:00+00:00,DSI,BNK,6
2020-02-10 07:00:00+00:00,DSI,BNN,11
2020-02-10 07:00:00+00:00,DSI,BNZ,10
2020-02-10 07:00:00+00:00,DSI,BP,11
2020-02-10 07:00:00+00:00,DSI,BR,12
2020-02-10 07:00:00+00:00,DSI,BRD,13
2020-02-10 07:00:00+00:00,DSI,BRN,9
2020-02-10 07:00:00+00:00,DSI,BSD,10
2020-02-10 07:00:00+00:00,DSI,BSK,6
2020-02-10 07:00:00+00:00,DSI,BSKS,7
2020-02-10 07:00:00+00:00,DSI,BSMZ,6
2020-02-10 07:00:00+00:00,DSI,BTL,10
2020-02-10 07:00:00+00:00,DSI,BV,10
2020-02-10 07:00:00+00:00,DSI,BZL,11
2020-02-10 07:00:00+00:00,DSI,CAS,9
2020-02-10 07:00:00+00:00,DSI,CK,10
2020-02-10 07:00:00+00:00,DSI,CL,8
2020-02-10 07:00:00+00:00,DSI,CO,11
2020-02-10 07:00:00+00:00,DSI,CPS,10
2020-02-10 07:00:00+00:00,DSI,CVM,9
2020-02-10 07:00:00+00:00,DSI,DA,8
2020-02-10 07:00:00+00:00,DSI,DB,7
2020-02-10 07:00:00+00:00,DSI,DDN,9
2020-02-10 07:00:00+00:00,DSI,DDR,12
2020-02-10 07:00:00+00:00,DSI,DDRS,11
2020-02-10 07:00:00+00:00,DSI,DDZD,7
2020-02-10 07:00:00+00:00,DSI,DEI,9
2020-02-10 07:00:00+00:00,DSI,DID,9
2020-02-10 07:00:00+00:00,DSI,DL,9
2020-02-10 07:00:00+00:00,DSI,DLD,9
2020-02-10 07:00:00+00:00,DSI,DLN,8
2020-02-10 07:00:00+00:00,DSI,DMN,10
2020-02-10 07:00:00+00:00,DSI,DMNZ,9
2020-02-10 07:00:00+00:00,DSI,DN,10
2020-02-10 07:00:00+00:00,DSI,DR,8
2020-02-10 07:00:00+00:00,DSI,DRH,11
2020-02-10 07:00:00+00:00,DSI,DRON,10
2020-02-10 07:00:00+00:00,DSI,DRP,5
2020-02-10 07:00:00+00:00,DSI,DT,11
2020-02-10 07:00:00+00:00,DSI,DTC,10
2020-02-10 07:00:00+00:00,DSI,DTCH,6
2020-02-10 07:00:00+00:00,DSI,DTZ,8
2020-02-10 07:00:00+00:00,DSI,DV,10
2020-02-10 07:00:00+00:00,DSI,DVC,5
2020-02-10 07:00:00+00:00,DSI,DVD,7
2020-02-10 07:00:00+00:00,DSI,DVN,9
2020-02-10 07:00:00+00:00,DSI,DVNK,8
2020-02-10 07:00:00+00:00,DSI,DWE,11
2020-02-10 07:00:00+00:00,DSI,DZ,8
2020-02-10 07:00:00+00:00,DSI,DZW,10
2020-02-10 07:00:00+00:00,DSI,EC,9
2020-02-10 07:00:00+00:00,DSI,ED,7
2020-02-10 07:00:00+00:00,DSI,EDC,11
2020-02-10 07:00:00+00:00,DSI,EDN,7
2020-02-10 07:00:00+00:00,DSI,EEM,4
2020-02-10 07:00:00+00:00,DSI,EGH,8
2020-02-10 07:00:00+00:00,DSI,EGHM,10
2020-02-10 07:00:00+00:00,DSI,EHS,7
2020-02-10 07:00:00+00:00,DSI,EHV,10
2020-02-10 07:00:00+00:00,DSI,EKZ,8
2020-02-10 07:00:00+00:00,DSI,EML,12
2020-02-10 07:00:00+00:00,DSI,EMN,7
2020-02-10 07:00:00+00:00,DSI,EMNZ,10
2020-02-10 07:00:00+00:00,DSI,ES,9
2020-02-10 07:00:00+00:00,DSI,ESE,10
2020-02-10 07:00:00+00:00,DSI,ESK,9
2020-02-10 07:00:00+00:00,DSI,EST,10
2020-02-10 07:00:00+00:00,DSI,ETN,12
2020-02-10 07:00:00+00:00,DSI,FN,9
2020-02-10 07:00:00+00:00,DSI,FWD,5
2020-02-10 07:00:00+00:00,DSI,GBG,8
2020-02-10 07:00:00+00:00,DSI,GBR,5
2020-02-10 07:00:00+00:00,DSI,GD,12
2020-02-10 07:00:00+00:00,DSI,GDG,9
2020-02-10 07:00:00+00:00,DSI,GDM,9
2020-02-10 07:00:00+00:00,DSI,GDR,7
2020-02-10 07:00:00+00:00,DSI,GERP,10
2020-02-10 07:00:00+00:00,DSI,GK,6
2020-02-10 07:00:00+00:00,DSI,GLN,11
2020-02-10 07:00:00+00:00,DSI,GN,10
2020-02-10 07:00:00+00:00,DSI,GND,9
2020-02-10 07:00:00+00:00,DSI,GNN,9
2020-02-10 07:00:00+00:00,DSI,GO,5
2020-02-10 07:00:00+00:00,DSI,GP,9
2020-02-10 07:00:00+00:00,DSI,GR,10
2020-02-10 07:00:00+00:00,DSI,GS,9
2020-02-10 07:00:00+00:00,DSI,GV,15
2020-02-10 07:00:00+00:00,DSI,GVC,10
2020-02-10 07:00:00+00:00,DSI,GVM,9
2020-02-10 07:00:00+00:00,DSI,GVMW,9
2020-02-10 07:00:00+00:00,DSI,GW,10
2020-02-10 07:00:00+00:00,DSI,GZ,9
2020-02-10 07:00:00+00:00,DSI,HAD,9
2020-02-10 07:00:00+00:00,DSI,HB,11
2020-02-10 07:00:00+00:00,DSI,HBZM,10
2020-02-10 07:00:00+00:00,DSI,HD,13
2020-02-10 07:00:00+00:00,DSI,HDB,8
2020-02-10 07:00:00+00:00,DSI,HDE,10
2020-02-10 07:00:00+00:00,DSI,HDG,11
2020-02-10 07:00:00+00:00,DSI,HDR,5
2020-02-10 07:00:00+00:00,DSI,HDRZ,12
2020-02-10 07:00:00+00:00,DSI,HFD,10
2020-02-10 07:00:00+00:00,DSI,HGL,11
2020-02-10 07:00:00+00:00,DSI,HGLG,5
2020-02-10 07:00:00+00:00,DSI,HGLO,9
2020-02-10 07:00:00+00:00,DSI,HGV,5
2020-02-10 07:00:00+00:00,DSI,HGZ,10
2020-02-10 07:00:00+00:00,DSI,HIL,9
2020-02-10 07:00:00+00:00,DSI,HK,10
2020-02-10 07:00:00+00:00,DSI,HKS,7
2020-02-10 07:00:00+00:00,DSI,HLG,5
2020-02-10 07:00:00+00:00,DSI,HLGH,7
2020-02-10 07:00:00+00:00,DSI,HLM,10
2020-02-10 07:00:00+00:00,DSI,HLMS,9
2020-02-10 07:00:00+00:00,DSI,HLO,11
2020-02-10 07:00:00+00:00,DSI,HM,8
2020-02-10 07:00:00+00:00,DSI,HMBH,13
2020-02-10 07:00:00+00:00,DSI,HMBV,6
2020-02-10 07:00:00+00:00,DSI,HMH,11
2020-02-10 07:00:00+00:00,DSI,HMN,7
2020-02-10 07:00:00+00:00,DSI,HN,10
2020-02-10 07:00:00+00:00,DSI,HNK,7
2020-02-10 07:00:00+00:00,DSI,HNO,7
2020-02-10 07:00:00+00:00,DSI,HNP,9
2020-02-10 07:00:00+00:00,DSI,HON,9
2020-02-10 07:00:00+00:00,DSI,HOR,9
2020-02-10 07:00:00+00:00,DSI,HR,5
2020-02-10 07:00:00+00:00,DSI,HRL,8
2020-02-10 07:00:00+00:00,DSI,HRLW,6
2020-02-10 07:00:00+00:00,DSI,HRN,10
2020-02-10 07:00:00+00:00,DSI,HRT,6
2020-02-10 07:00:00+00:00,DSI,HT,10
2020-02-10 07:00:00+00:00,DSI,HTN,10
2020-02-10 07:00:00+00:00,DSI,HTNC,9
2020-02-10 07:00:00+00:00,DSI,HTO,12
2020-02-10 07:00:00+00:00,DSI,HVL,9
2020-02-10 07:00:00+00:00,DSI,HVS,8
2020-02-10 07:00:00+00:00,DSI,HVSM,10
2020-02-10 07:00:00+00:00,DSI,HVSP,9
2020-02-10 07:00:00+00:00,DSI,HWD,6
2020-02-10 07:00:00+00:00,DSI,HWZB,10
2020-02-10 07:00:00+00:00,DSI,HZE,5
2020-02-10 07:00:00+00:00,DSI,IJT,7
2020-02-10 07:00:00+00:00,DSI,KBD,10
2020-02-10 07:00:00+00:00,DSI,KBK,10
2020-02-10 07:00:00+00:00,DSI,KLP,8
2020-02-10 07:00:00+00:00,DSI,KMA,7
2020-02-10 07:00:00+00:00,DSI,KMR,11
2020-02-10 07:00:00+00:00,DSI,KMW,4
2020-02-10 07:00:00+00:00,DSI,KPN,9
2020-02-10 07:00:00+00:00,DSI,KPNZ,10
2020-02-10 07:00:00+00:00,DSI,KRD,8
2020-02-10 07:00:00+00:00,DSI,KRG,11
2020-02-10 07:00:00+00:00,DSI,KTR,7
2020-02-10 07:00:00+00:00,DSI,KW,8
2020-02-10 07:00:00+00:00,DSI,KZ,6
2020-02-10 07:00:00+00:00,DSI,LAA,11
2020-02-10 07:00:00+00:00,DSI,LC,6
2020-02-10 07:00:00+00:00,DSI,LDL,8
2020-02-10 07:00:00+00:00,DSI,LDM,6
2020-02-10 07:00:00+00:00,DSI,LEDN,11
2020-02-10 07:00:00+00:00,DSI,LG,9
2020-02-10 07:00:00+00:00,DSI,LLS,5
2020-02-10 07:00:00+00:00,DSI,LLZM,10
2020-02-10 07:00:00+00:00,DSI,LP,10
2020-02-10 07:00:00+00:00,DSI,LTN,10
2020-02-10 07:00:00+00:00,DSI,LTV,9
2020-02-10 07:00:00+00:00,DSI,LUT,7
2020-02-10 07:00:00+00:00,DSI,LW,5
2020-02-10 07:00:00+00:00,DSI,LWC,11
2020-02-10 07:00:00+00:00,DSI,MAS,9
2020-02-10 07:00:00+00:00,DSI,MDB,11
2020-02-10 07:00:00+00:00,DSI,MES,8
2020-02-10 07:00:00+00:00,DSI,MG,6
2020-02-10 07:00:00+00:00,DSI,MMLH,14
2020-02-10 07:00:00+00:00,DSI,MP,10
2020-02-10 07:00:00+00:00,DSI,MRB,11
2020-02-10 07:00:00+00:00,DSI,MRN,9
2020-02-10 07:00:00+00:00,DSI,MT,9
2020-02-10 07:00:00+00:00,DSI,MTH,10
2020-02-10 07:00:00+00:00,DSI,MTN,9
2020-02-10 07:00:00+00:00,DSI,MTR,6
2020-02-10 07:00:00+00:00,DSI,MZ,6
2020-02-10 07:00:00+00:00,DSI,NA,7
2020-02-10 07:00:00+00:00,DSI,NDB,10
2020-02-10 07:00:00+00:00,DSI,NH,10
2020-02-10 07:00:00+00:00,DSI,NKK,12
2020-02-10 07:00:00+00:00,DSI,NM,10
2020-02-10 07:00:00+00:00,DSI,NMD,10
2020-02-10 07:00:00+00:00,DSI,NMGO,11
2020-02-10 07:00:00+00:00,DSI,NMH,12
2020-02-10 07:00:00+00:00,DSI,NML,7
2020-02-10 07:00:00+00:00,DSI,NS,9
2020-02-10 07:00:00+00:00,DSI,NSCH,8
2020-02-10 07:00:00+00:00,DSI,NVD,10
2020-02-10 07:00:00+00:00,DSI,NVP,11
2020-02-10 07:00:00+00:00,DSI,NWK,11
2020-02-10 07:00:00+00:00,DSI,O,12
2020-02-10 07:00:00+00:00,DSI,OBD,7
2020-02-10 07:00:00+00:00,DSI,ODB,9
2020-02-10 07:00:00+00:00,DSI,ODZ,10
2020-02-10 07:00:00+00:00,DSI,OMN,12
2020-02-10 07:00:00+00:00,DSI,OP,10
2020-02-10 07:00:00+00:00,DSI,OST,7
2020-02-10 07:00:00+00:00,DSI,OT,5
2020-02-10 07:00:00+00:00,DSI,OTB,6
2020-02-10 07:00:00+00:00,DSI,OVN,6
2020-02-10 07:00:00+00:00,DSI,OW,13
2020-02-10 07:00:00+00:00,DSI,PMO,7
2020-02-10 07:00:00+00:00,DSI,PMR,12
2020-02-10 07:00:00+00:00,DSI,PMW,10
2020-02-10 07:00:00+00:00,DSI,PT,8
2020-02-10 07:00:00+00:00,DSI,RAI,16
2020-02-10 07:00:00+00:00,DSI,RAT,9
2020-02-10 07:00:00+00:00,DSI,RB,11
2020-02-10 07:00:00+00:00,DSI,RD,9
2020-02-10 07:00:00+00:00,DSI,RH,9
2020-02-10 07:00:00+00:00,DSI,RHN,8
2020-02-10 07:00:00+00:00,DSI,RL,9
2020-02-10 07:00:00+00:00,DSI,RLB,15
2020-02-10 07:00:00+00:00,DSI,RM,8
2020-02-10 07:00:00+00:00,DSI,RS,10
2020-02-10 07:00:00+00:00,DSI,RSD,13
2020-02-10 07:00:00+00:00,DSI,RSN,5
2020-02-10 07:00:00+00:00,DSI,RSW,16
2020-02-10 07:00:00+00:00,DSI,RTA,10
2020-02-10 07:00:00+00:00,DSI,RTB,14
2020-02-10 07:00:00+00:00,DSI,RTD,32
2020-02-10 07:00:00+00:00,DSI,RTN,7
2020-02-10 07:00:00+00:00,DSI,RTZ,12
2020-02-10 07:00:00+00:00,DSI,RV,9
2020-02-10 07:00:00+00:00,DSI,RVS,11
2020-02-10 07:00:00+00:00,DSI,SBK,6
2020-02-10 07:00:00+00:00,DSI,SD,8
2020-02-10 07:00:00+00:00,DSI,SDA,11
2020-02-10 07:00:00+00:00,DSI,SDM,13
2020-02-10 07:00:00+00:00,DSI,SDT,10
2020-02-10 07:00:00+00:00,DSI,SDTB,4
2020-02-10 07:00:00+00:00,DSI,SGL,6
2020-02-10 07:00:00+00:00,DSI,SGN,11
2020-02-10 07:00:00+00:00,DSI,SHL,18
