2020-02-14 07:00:00+00:00,DSI,SGL,5
2020-02-14 07:00:00+00:00,DSI,SGN,9
2020-02-14 07:00:00+00:00,DSI,SHL,14
2020-02-14 07:00:00+00:00,DSI,SK,9
2020-02-14 07:00:00+00:00,DSI,SKND,6
2020-02-14 07:00:00+00:00,DSI,SM,10
2020-02-14 07:00:00+00:00,DSI,SN,10
2020-02-14 07:00:00+00:00,DSI,SOG,9
2020-02-14 07:00:00+00:00,DSI,SPM,10
2020-02-14 07:00:00+00:00,DSI,SPTN,5
2020-02-14 07:00:00+00:00,DSI,SPTZ,9
2020-02-14 07:00:00+00:00,DSI,SRN,9
2020-02-14 07:00:00+00:00,DSI,SSH,9
2020-02-14 07:00:00+00:00,DSI,ST,7
2020-02-14 07:00:00+00:00,DSI,STD,5
2020-02-14 07:00:00+00:00,DSI,STM,5
2020-02-14 07:00:00+00:00,DSI,STV,8
2020-02-14 07:00:00+00:00,DSI,STZ,9
2020-02-14 07:00:00+00:00,DSI,SWD,9
2020-02-14 07:00:00+00:00,DSI,SWK,9
2020-02-14 07:00:00+00:00,DSI,TB,9
2020-02-14 07:00:00+00:00,DSI,TBG,10
2020-02-14 07:00:00+00:00,DSI,TBR,7
2020-02-14 07:00:00+00:00,DSI,TBU,9
2020-02-14 07:00:00+00:00,DSI,TG,5
2020-02-14 07:00:00+00:00,DSI,TL,10
2020-02-14 07:00:00+00:00,DSI,TPSW,5
2020-02-14 07:00:00+00:00,DSI,TWL,9
2020-02-14 07:00:00+00:00,DSI,UHM,10
2020-02-14 07:00:00+00:00,DSI,UHZ,9
2020-02-14 07:00:00+00:00,DSI,UST,6
2020-02-14 07:00:00+00:00,DSI,UT,13
2020-02-14 07:00:00+00:00,DSI,UTG,9
2020-02-14 07:00:00+00:00,DSI,UTLN,9
2020-02-14 07:00:00+00:00,DSI,UTLR,6
2020-02-14 07:00:00+00:00,DSI,UTM,4
2020-02-14 07:00:00+00:00,DSI,UTO,7
2020-02-14 07:00:00+00:00,DSI,UTT,9
2020-02-14 07:00:00+00:00,DSI,UTVR,9
2020-02-14 07:00:00+00:00,DSI,UTZL,10
2020-02-14 07:00:00+00:00,DSI,VB,7
2020-02-14 07:00:00+00:00,DSI,VD,5
2020-02-14 07:00:00+00:00,DSI,VDL,10
2020-02-14 07:00:00+00:00,DSI,VDM,9
2020-02-14 07:00:00+00:00,DSI,VEM,8
2020-02-14 07:00:00+00:00,DSI,VG,10
2020-02-14 07:00:00+00:00,DSI,VH,9
2020-02-14 07:00:00+00:00,DSI,VHP,5
2020-02-14 07:00:00+00:00,DSI,VK,9
2020-02-14 07:00:00+00:00,DSI,VL,9
2020-02-14 07:00:00+00:00,DSI,VLB,10
2020-02-14 07:00:00+00:00,DSI,VNDC,5
2020-02-14 07:00:00+00:00,DSI,VNDW,10
2020-02-14 07:00:00+00:00,DSI,VP,8
2020-02-14 07:00:00+00:00,DSI,VRY,10
2020-02-14 07:00:00+00:00,DSI,VS,8
2020-02-14 07:00:00+00:00,DSI,VSS,5
2020-02-14 07:00:00+00:00,DSI,VST,9
2020-02-14 07:00:00+00:00,DSI,VSV,10
2020-02-14 07:00:00+00:00,DSI,VTN,11
2020-02-14 07:00:00+00:00,DSI,VZ,9
2020-02-14 07:00:00+00:00,DSI,WAD,8
2020-02-14 07:00:00+00:00,DSI,WADN,9
2020-02-14 07:00:00+00:00,DSI,WADT,9
2020-02-14 07:00:00+00:00,DSI,WC,10
2020-02-14 07:00:00+00:00,DSI,WD,10
2020-02-14 07:00:00+00:00,DSI,WDN,8
2020-02-14 07:00:00+00:00,DSI,WF,5
2020-02-14 07:00:00+00:00,DSI,WFM,8
2020-02-14 07:00:00+00:00,DSI,WH,7
2020-02-14 07:00:00+00:00,DSI,WK,5
2020-02-14 07:00:00+00:00,DSI,WL,11
2020-02-14 07:00:00+00:00,DSI,WM,10
2020-02-14 07:00:00+00:00,DSI,WP,9
2020-02-14 07:00:00+00:00,DSI,WS,4
2020-02-14 07:00:00+00:00,DSI,WSM,10
2020-02-14 07:00:00+00:00,DSI,WT,5
2020-02-14 07:00:00+00:00,DSI,WTV,12
2020-02-14 07:00:00+00:00,DSI,WV,9
2020-02-14 07:00:00+00:00,DSI,WW,10
2020-02-14 07:00:00+00:00,DSI,WWW,8
2020-02-14 07:00:00+00:00,DSI,WZ,6
2020-02-14 07:00:00+00:00,DSI,YPB,9
2020-02-14 07:00:00+00:00,DSI,ZA,6
2020-02-14 07:00:00+00:00,DSI,ZB,6
2020-02-14 07:00:00+00:00,DSI,ZBM,9
2020-02-14 07:00:00+00:00,DSI,ZD,9
2020-02-14 07:00:00+00:00,DSI,ZDK,9
2020-02-14 07:00:00+00:00,DSI,ZH,10
2020-02-14 07:00:00+00:00,DSI,ZL,9
2020-02-14 07:00:00+00:00,DSI,ZLSH,9
2020-02-14 07:00:00+00:00,DSI,ZLW,5
2020-02-14 07:00:00+00:00,DSI,ZP,10
2020-02-14 07:00:00+00:00,DSI,ZTM,7
2020-02-14 07:00:00+00:00,DSI,ZTMO,10
2020-02-14 07:00:00+00:00,DSI,ZV,11
2020-02-14 07:00:00+00:00,DSI,ZVB,9
2020-02-14 07:00:00+00:00,DSI,ZVT,9
2020-02-14 07:00:00+00:00,DSI,ZWD,9
2020-02-14 07:00:00+00:00,DSI,ZZS,6
2020-02-14 08:00:00+00:00,DSI,AC,9
2020-02-14 08:00:00+00:00,DSI,AH,9
2020-02-14 08:00:00+00:00,DSI,AHP,6
2020-02-14 08:00:00+00:00,DSI,AHPR,4
2020-02-14 08:00:00+00:00,DSI,AHZ,8
2020-02-14 08:00:00+00:00,DSI,AKL,11
2020-02-14 08:00:00+00:00,DSI,AKM,5
2020-02-14 08:00:00+00:00,DSI,ALM,10
2020-02-14 08:00:00+00:00,DSI,ALMB,11
2020-02-14 08:00:00+00:00,DSI,ALMM,10
2020-02-14 08:00:00+00:00,DSI,ALMO,9
2020-02-14 08:00:00+00:00,DSI,ALMP,9
2020-02-14 08:00:00+00:00,DSI,AMF,8
2020-02-14 08:00:00+00:00,DSI,AMFS,8
2020-02-14 08:00:00+00:00,DSI,AML,10
2020-02-14 08:00:00+00:00,DSI,AMPO,9
2020-02-14 08:00:00+00:00,DSI,AMR,12
2020-02-14 08:00:00+00:00,DSI,AMRI,5
2020-02-14 08:00:00+00:00,DSI,AMRN,9
2020-02-14 08:00:00+00:00,DSI,ANA,10
2020-02-14 08:00:00+00:00,DSI,APD,7
2020-02-14 08:00:00+00:00,DSI,APDM,9
2020-02-14 08:00:00+00:00,DSI,APDO,8
2020-02-14 08:00:00+00:00,DSI,APG,9
2020-02-14 08:00:00+00:00,DSI,APN,9
2020-02-14 08:00:00+00:00,DSI,ARN,10
2020-02-14 08:00:00+00:00,DSI,ASA,10
2020-02-14 08:00:00+00:00,DSI,ASB,7
2020-02-14 08:00:00+00:00,DSI,ASD,9
2020-02-14 08:00:00+00:00,DSI,ASDL,6
2020-02-14 08:00:00+00:00,DSI,ASDM,10
2020-02-14 08:00:00+00:00,DSI,ASDZ,10
2020-02-14 08:00:00+00:00,DSI,ASHD,10
2020-02-14 08:00:00+00:00,DSI,ASN,8
2020-02-14 08:00:00+00:00,DSI,ASS,7
2020-02-14 08:00:00+00:00,DSI,ASSP,10
2020-02-14 08:00:00+00:00,DSI,ATN,8
2020-02-14 08:00:00+00:00,DSI,AVAT,9
2020-02-14 08:00:00+00:00,DSI,BD,9
2020-02-14 08:00:00+00:00,DSI,BDE,6
2020-02-14 08:00:00+00:00,DSI,BDG,4
2020-02-14 08:00:00+00:00,DSI,BDM,10
2020-02-14 08:00:00+00:00,DSI,BDPB,6
2020-02-14 08:00:00+00:00,DSI,BET,10
2020-02-14 08:00:00+00:00,DSI,BF,5
2020-02-14 08:00:00+00:00,DSI,BGN,6
2020-02-14 08:00:00+00:00,DSI,BHDV,8
2020-02-14 08:00:00+00:00,DSI,BHV,10
2020-02-14 08:00:00+00:00,DSI,BK,9
2020-02-14 08:00:00+00:00,DSI,BKF,6
2020-02-14 08:00:00+00:00,DSI,BKG,5
2020-02-14 08:00:00+00:00,DSI,BKL,10
2020-02-14 08:00:00+00:00,DSI,BL,10
2020-02-14 08:00:00+00:00,DSI,BLL,10
2020-02-14 08:00:00+00:00,DSI,BMN,10
2020-02-14 08:00:00+00:00,DSI,BMR,10
2020-02-14 08:00:00+00:00,DSI,BN,5
2020-02-14 08:00:00+00:00,DSI,BNC,5
2020-02-14 08:00:00+00:00,DSI,BNK,5
2020-02-14 08:00:00+00:00,DSI,BNN,9
2020-02-14 08:00:00+00:00,DSI,BNZ,9
2020-02-14 08:00:00+00:00,DSI,BP,10
2020-02-14 08:00:00+00:00,DSI,BR,9
2020-02-14 08:00:00+00:00,DSI,BRD,10
2020-02-14 08:00:00+00:00,DSI,BRN,10
2020-02-14 08:00:00+00:00,DSI,BSD,10
2020-02-14 08:00:00+00:00,DSI,BSK,9
2020-02-14 08:00:00+00:00,DSI,BSKS,5
2020-02-14 08:00:00+00:00,DSI,BSMZ,6
2020-02-14 08:00:00+00:00,DSI,BTL,9
2020-02-14 08:00:00+00:00,DSI,BV,6
2020-02-14 08:00:00+00:00,DSI,BZL,5
2020-02-14 08:00:00+00:00,DSI,CAS,10
2020-02-14 08:00:00+00:00,DSI,CK,10
2020-02-14 08:00:00+00:00,DSI,CL,10
2020-02-14 08:00:00+00:00,DSI,CO,10
2020-02-14 08:00:00+00:00,DSI,CPS,5
2020-02-14 08:00:00+00:00,DSI,CVM,6
2020-02-14 08:00:00+00:00,DSI,DA,8
2020-02-14 08:00:00+00:00,DSI,DB,10
2020-02-14 08:00:00+00:00,DSI,DDN,5
2020-02-14 08:00:00+00:00,DSI,DDR,10
2020-02-14 08:00:00+00:00,DSI,DDRS,9
2020-02-14 08:00:00+00:00,DSI,DDZD,6
2020-02-14 08:00:00+00:00,DSI,DEI,5
2020-02-14 08:00:00+00:00,DSI,DID,10
2020-02-14 08:00:00+00:00,DSI,DL,5
2020-02-14 08:00:00+00:00,DSI,DLD,6
2020-02-14 08:00:00+00:00,DSI,DLN,5
2020-02-14 08:00:00+00:00,DSI,DMN,10
2020-02-14 08:00:00+00:00,DSI,DMNZ,10
2020-02-14 08:00:00+00:00,DSI,DN,5
2020-02-14 08:00:00+00:00,DSI,DR,7
2020-02-14 08:00:00+00:00,DSI,DRH,9
2020-02-14 08:00:00+00:00,DSI,DRON,9
2020-02-14 08:00:00+00:00,DSI,DRP,5
2020-02-14 08:00:00+00:00,DSI,DT,10
2020-02-14 08:00:00+00:00,DSI,DTC,6
2020-02-14 08:00:00+00:00,DSI,DTCH,5
2020-02-14 08:00:00+00:00,DSI,DTZ,8
2020-02-14 08:00:00+00:00,DSI,DV,10
2020-02-14 08:00:00+00:00,DSI,DVC,10
2020-02-14 08:00:00+00:00,DSI,DVD,10
2020-02-14 08:00:00+00:00,DSI,DVN,7
2020-02-14 08:00:00+00:00,DSI,DVNK,7
2020-02-14 08:00:00+00:00,DSI,DWE,6
2020-02-14 08:00:00+00:00,DSI,DZ,4
2020-02-14 08:00:00+00:00,DSI,DZW,8
2020-02-14 08:00:00+00:00,DSI,EC,9
2020-02-14 08:00:00+00:00,DSI,ED,9
2020-02-14 08:00:00+00:00,DSI,EDC,11
2020-02-14 08:00:00+00:00,DSI,EDN,6
2020-02-14 08:00:00+00:00,DSI,EEM,8
2020-02-14 08:00:00+00:00,DSI,EGH,6
2020-02-14 08:00:00+00:00,DSI,EGHM,5
2020-02-14 08:00:00+00:00,DSI,EHS,10
2020-02-14 08:00:00+00:00,DSI,EHV,9
2020-02-14 08:00:00+00:00,DSI,EKZ,8
2020-02-14 08:00:00+00:00,DSI,EML,11
2020-02-14 08:00:00+00:00,DSI,EMN,5
2020-02-14 08:00:00+00:00,DSI,EMNZ,5
2020-02-14 08:00:00+00:00,DSI,ES,7
2020-02-14 08:00:00+00:00,DSI,ESE,9
2020-02-14 08:00:00+00:00,DSI,ESK,7
2020-02-14 08:00:00+00:00,DSI,EST,8
2020-02-14 08:00:00+00:00,DSI,ETN,10
2020-02-14 08:00:00+00:00,DSI,FN,7
2020-02-14 08:00:00+00:00,DSI,FWD,10
2020-02-14 08:00:00+00:00,DSI,GBG,10
2020-02-14 08:00:00+00:00,DSI,GBR,6
2020-02-14 08:00:00+00:00,DSI,GD,11
2020-02-14 08:00:00+00:00,DSI,GDG,5
2020-02-14 08:00:00+00:00,DSI,GDM,9
2020-02-14 08:00:00+00:00,DSI,GDR,6
2020-02-14 08:00:00+00:00,DSI,GERP,10
2020-02-14 08:00:00+00:00,DSI,GK,10
2020-02-14 08:00:00+00:00,DSI,GLN,8
2020-02-14 08:00:00+00:00,DSI,GN,9
2020-02-14 08:00:00+00:00,DSI,GND,7
2020-02-14 08:00:00+00:00,DSI,GNN,10
2020-02-14 08:00:00+00:00,DSI,GO,10
2020-02-14 08:00:00+00:00,DSI,GP,9
2020-02-14 08:00:00+00:00,DSI,GR,7
2020-02-14 08:00:00+00:00,DSI,GS,6
2020-02-14 08:00:00+00:00,DSI,GV,9
2020-02-14 08:00:00+00:00,DSI,GVC,9
2020-02-14 08:00:00+00:00,DSI,GVM,10
2020-02-14 08:00:00+00:00,DSI,GVMW,9
2020-02-14 08:00:00+00:00,DSI,GW,4
2020-02-14 08:00:00+00:00,DSI,GZ,5
2020-02-14 08:00:00+00:00,DSI,HAD,11
2020-02-14 08:00:00+00:00,DSI,HB,10
2020-02-14 08:00:00+00:00,DSI,HBZM,7
2020-02-14 08:00:00+00:00,DSI,HD,5
2020-02-14 08:00:00+00:00,DSI,HDB,10
2020-02-14 08:00:00+00:00,DSI,HDE,11
2020-02-14 08:00:00+00:00,DSI,HDG,5
2020-02-14 08:00:00+00:00,DSI,HDR,8
2020-02-14 08:00:00+00:00,DSI,HDRZ,9
2020-02-14 08:00:00+00:00,DSI,HFD,9
2020-02-14 08:00:00+00:00,DSI,HGL,8
2020-02-14 08:00:00+00:00,DSI,HGLG,4
2020-02-14 08:00:00+00:00,DSI,HGLO,5
2020-02-14 08:00:00+00:00,DSI,HGV,10
2020-02-14 08:00:00+00:00,DSI,HGZ,9
2020-02-14 08:00:00+00:00,DSI,HIL,8
2020-02-14 08:00:00+00:00,DSI,HK,10
2020-02-14 08:00:00+00:00,DSI,HKS,10
2020-02-14 08:00:00+00:00,DSI,HLG,6
2020-02-14 08:00:00+00:00,DSI,HLGH,8
2020-02-14 08:00:00+00:00,DSI,HLM,10
2020-02-14 08:00:00+00:00,DSI,HLMS,6
2020-02-14 08:00:00+00:00,DSI,HLO,8
2020-02-14 08:00:00+00:00,DSI,HM,10
2020-02-14 08:00:00+00:00,DSI,HMBH,8
2020-02-14 08:00:00+00:00,DSI,HMBV,9
2020-02-14 08:00:00+00:00,DSI,HMH,9
2020-02-14 08:00:00+00:00,DSI,HMN,10
2020-02-14 08:00:00+00:00,DSI,HN,8
2020-02-14 08:00:00+00:00,DSI,HNK,5
2020-02-14 08:00:00+00:00,DSI,HNO,10
2020-02-14 08:00:00+00:00,DSI,HNP,5
2020-02-14 08:00:00+00:00,DSI,HON,9
2020-02-14 08:00:00+00:00,DSI,HOR,9
2020-02-14 08:00:00+00:00,DSI,HR,6
2020-02-14 08:00:00+00:00,DSI,HRL,6
2020-02-14 08:00:00+00:00,DSI,HRLW,9
2020-02-14 08:00:00+00:00,DSI,HRN,8
2020-02-14 08:00:00+00:00,DSI,HRT,5
2020-02-14 08:00:00+00:00,DSI,HT,9
2020-02-14 08:00:00+00:00,DSI,HTN,5
2020-02-14 08:00:00+00:00,DSI,HTNC,10
2020-02-14 08:00:00+00:00,DSI,HTO,7
2020-02-14 08:00:00+00:00,DSI,HVL,9
2020-02-14 08:00:00+00:00,DSI,HVS,10
2020-02-14 08:00:00+00:00,DSI,HVSM,5
2020-02-14 08:00:00+00:00,DSI,HVSP,4
2020-02-14 08:00:00+00:00,DSI,HWD,10
2020-02-14 08:00:00+00:00,DSI,HWZB,6
2020-02-14 08:00:00+00:00,DSI,HZE,9
2020-02-14 08:00:00+00:00,DSI,IJT,9
2020-02-14 08:00:00+00:00,DSI,KBD,5
2020-02-14 08:00:00+00:00,DSI,KBK,9
2020-02-14 08:00:00+00:00,DSI,KLP,10
2020-02-14 08:00:00+00:00,DSI,KMA,9
2020-02-14 08:00:00+00:00,DSI,KMR,10
2020-02-14 08:00:00+00:00,DSI,KMW,8
2020-02-14 08:00:00+00:00,DSI,KPN,9
2020-02-14 08:00:00+00:00,DSI,KPNZ,10
2020-02-14 08:00:00+00:00,DSI,KRD,9
2020-02-14 08:00:00+00:00,DSI,KRG,10
2020-02-14 08:00:00+00:00,DSI,KTR,7
2020-02-14 08:00:00+00:00,DSI,KW,5
2020-02-14 08:00:00+00:00,DSI,KZ,10
2020-02-14 08:00:00+00:00,DSI,LAA,9
2020-02-14 08:00:00+00:00,DSI,LC,9
2020-02-14 08:00:00+00:00,DSI,LDL,10
2020-02-14 08:00:00+00:00,DSI,LDM,6
2020-02-14 08:00:00+00:00,DSI,LEDN,8
2020-02-14 08:00:00+00:00,DSI,LG,10
2020-02-14 08:00:00+00:00,DSI,LLS,10
2020-02-14 08:00:00+00:00,DSI,LLZM,10
2020-02-14 08:00:00+00:00,DSI,LP,9
2020-02-14 08:00:00+00:00,DSI,LTN,10
2020-02-14 08:00:00+00:00,DSI,LTV,5
2020-02-14 08:00:00+00:00,DSI,LUT,9
2020-02-14 08:00:00+00:00,DSI,LW,9
2020-02-14 08:00:00+00:00,DSI,LWC,10
2020-02-14 08:00:00+00:00,DSI,MAS,10
2020-02-14 08:00:00+00:00,DSI,MDB,9
2020-02-14 08:00:00+00:00,DSI,MES,9
2020-02-14 08:00:00+00:00,DSI,MG,10
2020-02-14 08:00:00+00:00,DSI,MMLH,8
2020-02-14 08:00:00+00:00,DSI,MP,5
2020-02-14 08:00:00+00:00,DSI,MRB,4
2020-02-14 08:00:00+00:00,DSI,MRN,10
2020-02-14 08:00:00+00:00,DSI,MT,8
2020-02-14 08:00:00+00:00,DSI,MTH,8
2020-02-14 08:00:00+00:00,DSI,MTN,5
2020-02-14 08:00:00+00:00,DSI,MTR,10
2020-02-14 08:00:00+00:00,DSI,MZ,9
2020-02-14 08:00:00+00:00,DSI,NA,9
2020-02-14 08:00:00+00:00,DSI,NDB,9
2020-02-14 08:00:00+00:00,DSI,NH,10
2020-02-14 08:00:00+00:00,DSI,NKK,10
2020-02-14 08:00:00+00:00,DSI,NM,9
2020-02-14 08:00:00+00:00,DSI,NMD,10
2020-02-14 08:00:00+00:00,DSI,NMGO,7
2020-02-14 08:00:00+00:00,DSI,NMH,9
2020-02-14 08:00:00+00:00,DSI,NML,9
2020-02-14 08:00:00+00:00,DSI,NS,10
2020-02-14 08:00:00+00:00,DSI,NSCH,4
2020-02-14 08:00:00+00:00,DSI,NVD,6
2020-02-14 08:00:00+00:00,DSI,NVP,8
2020-02-14 08:00:00+00:00,DSI,NWK,10
2020-02-14 08:00:00+00:00,DSI,O,7
2020-02-14 08:00:00+00:00,DSI,OBD,9
2020-02-14 08:00:00+00:00,DSI,ODB,10
2020-02-14 08:00:00+00:00,DSI,ODZ,8
2020-02-14 08:00:00+00:00,DSI,OMN,5
2020-02-14 08:00:00+00:00,DSI,OP,5
2020-02-14 08:00:00+00:00,DSI,OST,10
2020-02-14 08:00:00+00:00,DSI,OT,4
2020-02-14 08:00:00+00:00,DSI,OTB,10
2020-02-14 08:00:00+00:00,DSI,OVN,4
2020-02-14 08:00:00+00:00,DSI,OW,10
2020-02-14 08:00:00+00:00,DSI,PMO,10
2020-02-14 08:00:00+00:00,DSI,PMR,8
2020-02-14 08:00:00+00:00,DSI,PMW,10
2020-02-14 08:00:00+00:00,DSI,PT,10
2020-02-14 08:00:00+00:00,DSI,RAI,12
2020-02-14 08:00:00+00:00,DSI,RAT,8
2020-02-14 08:00:00+00:00,DSI,RB,10
2020-02-14 08:00:00+00:00,DSI,RD,8
2020-02-14 08:00:00+00:00,DSI,RH,8
2020-02-14 08:00:00+00:00,DSI,RHN,9
2020-02-14 08:00:00+00:00,DSI,RL,10
2020-02-14 08:00:00+00:00,DSI,RLB,10
2020-02-14 08:00:00+00:00,DSI,RM,7
2020-02-14 08:00:00+00:00,DSI,RS,5
2020-02-14 08:00:00+00:00,DSI,RSD,9
2020-02-14 08:00:00+00:00,DSI,RSN,7
2020-02-14 08:00:00+00:00,DSI,RSW,5
2020-02-14 08:00:00+00:00,DSI,RTA,5
2020-02-14 08:00:00+00:00,DSI,RTB,9
2020-02-14 08:00:00+00:00,DSI,RTD,5
2020-02-14 08:00:00+00:00,DSI,RTN,11
2020-02-14 08:00:00+00:00,DSI,RTZ,5
2020-02-14 08:00:00+00:00,DSI,RV,10
2020-02-14 08:00:00+00:00,DSI,RVS,10
2020-02-14 08:00:00+00:00,DSI,SBK,10
2020-02-14 08:00:00+00:00,DSI,SD,9
2020-02-14 08:00:00+00:00,DSI,SDA,5
2020-02-14 08:00:00+00:00,DSI,SDM,10
2020-02-14 08:00:00+00:00,DSI,SDT,9
2020-02-14 08:00:00+00:00,DSI,SDTB,6
2020-02-14 08:00:00+00:00,DSI,SGL,5
2020-02-14 08:00:00+00:00,DSI,SGN,10
2020-02-14 08:00:00+00:00,DSI,SHL,12
2020-02-14 08:00:00+00:00,DSI,SK,9
2020-02-14 08:00:00+00:00,DSI,SKND,10
2020-02-14 08:00:00+00:00,DSI,SM,9
2020-02-14 08:00:00+00:00,DSI,SN,7
2020-02-14 08:00:00+00:00,DSI,SOG,9
2020-02-14 08:00:00+00:00,DSI,SPM,9
2020-02-14 08:00:00+00:00,DSI,SPTN,6
2020-02-14 08:00:00+00:00,DSI,SPTZ,10
2020-02-14 08:00:00+00:00,DSI,SRN,9
2020-02-14 08:00:00+00:00,DSI,SSH,10
2020-02-14 08:00:00+00:00,DSI,ST,4
2020-02-14 08:00:00+00:00,DSI,STD,5
2020-02-14 08:00:00+00:00,DSI,STM,6
2020-02-14 08:00:00+00:00,DSI,STV,8
2020-02-14 08:00:00+00:00,DSI,STZ,9
2020-02-14 08:00:00+00:00,DSI,SWD,10
2020-02-14 08:00:00+00:00,DSI,SWK,10
2020-02-14 08:00:00+00:00,DSI,TB,10
2020-02-14 08:00:00+00:00,DSI,TBG,9
2020-02-14 08:00:00+00:00,DSI,TBR,7
2020-02-14 08:00:00+00:00,DSI,TBU,10
2020-02-14 08:00:00+00:00,DSI,TG,5
2020-02-14 08:00:00+00:00,DSI,TL,6
2020-02-14 08:00:00+00:00,DSI,TPSW,5
2020-02-14 08:00:00+00:00,DSI,TWL,10
2020-02-14 08:00:00+00:00,DSI,UHM,10
2020-02-14 08:00:00+00:00,DSI,UHZ,7
2020-02-14 08:00:00+00:00,DSI,UST,5
2020-02-14 08:00:00+00:00,DSI,UT,14
2020-02-14 08:00:00+00:00,DSI,UTG,10
2020-02-14 08:00:00+00:00,DSI,UTLN,10
2020-02-14 08:00:00+00:00,DSI,UTLR,10
2020-02-14 08:00:00+00:00,DSI,UTM,4
2020-02-14 08:00:00+00:00,DSI,UTO,9
2020-02-14 08:00:00+00:00,DSI,UTT,11
2020-02-14 08:00:00+00:00,DSI,UTVR,9
2020-02-14 08:00:00+00:00,DSI,UTZL,9
2020-02-14 08:00:00+00:00,DSI,VB,6
2020-02-14 08:00:00+00:00,DSI,VD,4
2020-02-14 08:00:00+00:00,DSI,VDL,9
2020-02-14 08:00:00+00:00,DSI,VDM,8
2020-02-14 08:00:00+00:00,DSI,VEM,10
2020-02-14 08:00:00+00:00,DSI,VG,9
2020-02-14 08:00:00+00:00,DSI,VH,9
2020-02-14 08:00:00+00:00,DSI,VHP,4
2020-02-14 08:00:00+00:00,DSI,VK,10
2020-02-14 08:00:00+00:00,DSI,VL,10
2020-02-14 08:00:00+00:00,DSI,VLB,10
2020-02-14 08:00:00+00:00,DSI,VNDC,5
2020-02-14 08:00:00+00:00,DSI,VNDW,9
2020-02-14 08:00:00+00:00,DSI,VP,9
2020-02-14 08:00:00+00:00,DSI,VRY,9
2020-02-14 08:00:00+00:00,DSI,VS,9
2020-02-14 08:00:00+00:00,DSI,VSS,5
2020-02-14 08:00:00+00:00,DSI,VST,9
2020-02-14 08:00:00+00:00,DSI,VSV,6
2020-02-14 08:00:00+00:00,DSI,VTN,10
2020-02-14 08:00:00+00:00,DSI,VZ,9
2020-02-14 08:00:00+00:00,DSI,WAD,9
2020-02-14 08:00:00+00:00,DSI,WADN,9
2020-02-14 08:00:00+00:00,DSI,WADT,10
2020-02-14 08:00:00+00:00,DSI,WC,10
2020-02-14 08:00:00+00:00,DSI,WD,11
2020-02-14 08:00:00+00:00,DSI,WDN,7
2020-02-14 08:00:00+00:00,DSI,WF,6
2020-02-14 08:00:00+00:00,DSI,WFM,7
2020-02-14 08:00:00+00:00,DSI,WH,6
2020-02-14 08:00:00+00:00,DSI,WK,4
2020-02-14 08:00:00+00:00,DSI,WL,12
2020-02-14 08:00:00+00:00,DSI,WM,9
2020-02-14 08:00:00+00:00,DSI,WP,10
2020-02-14 08:00:00+00:00,DSI,WS,6
2020-02-14 08:00:00+00:00,DSI,WSM,9
2020-02-14 08:00:00+00:00,DSI,WT,5
2020-02-14 08:00:00+00:00,DSI,WTV,9
2020-02-14 08:00:00+00:00,DSI,WV,10
2020-02-14 08:00:00+00:00,DSI,WW,8
2020-02-14 08:00:00+00:00,DSI,WWW,9
2020-02-14 08:00:00+00:00,DSI,WZ,6
2020-02-14 08:00:00+00:00,DSI,YPB,10
2020-02-14 08:00:00+00:00,DSI,ZA,5
2020-02-14 08:00:00+00:00,DSI,ZB,5
2020-02-14 08:00:00+00:00,DSI,ZBM,7
2020-02-14 08:00:00+00:00,DSI,ZD,9
2020-02-14 08:00:00+00:00,DSI,ZDK,10
2020-02-14 08:00:00+00:00,DSI,ZH,9
2020-02-14 08:00:00+00:00,DSI,ZL,10
2020-02-14 08:00:00+00:00,DSI,ZLSH,9
2020-02-14 08:00:00+00:00,DSI,ZLW,5
2020-02-14 08:00:00+00:00,DSI,ZP,9
2020-02-14 08:00:00+00:00,DSI,ZTM,10
2020-02-14 08:00:00+00:00,DSI,ZTMO,5
2020-02-14 08:00:00+00:00,DSI,ZV,11
2020-02-14 08:00:00+00:00,DSI,ZVB,10
2020-02-14 08:00:00+00:00,DSI,ZVT,9
2020-02-14 08:00:00+00:00,DSI,ZWD,10
2020-02-14 08:00:00+00:00,DSI,ZZS,5
2020-02-14 09:00:00+00:00,DSI,AC,9
2020-02-14 09:00:00+00:00,DSI,AH,8
2020-02-14 09:00:00+00:00,DSI,AHP,5
2020-02-14 09:00:00+00:00,DSI,AHPR,7
2020-02-14 09:00:00+00:00,DSI,AHZ,8
2020-02-14 09:00:00+00:00,DSI,AKL,9
2020-02-14 09:00:00+00:00,DSI,AKM,4
2020-02-14 09:00:00+00:00,DSI,ALM,10
2020-02-14 09:00:00+00:00,DSI,ALMB,9
2020-02-14 09:00:00+00:00,DSI,ALMM,9
2020-02-14 09:00:00+00:00,DSI,ALMO,10
2020-02-14 09:00:00+00:00,DSI,ALMP,10
2020-02-14 09:00:00+00:00,DSI,AMF,5
2020-02-14 09:00:00+00:00,DSI,AMFS,10
2020-02-14 09:00:00+00:00,DSI,AML,8
2020-02-14 09:00:00+00:00,DSI,AMPO,9
2020-02-14 09:00:00+00:00,DSI,AMR,8
2020-02-14 09:00:00+00:00,DSI,AMRI,7
2020-02-14 09:00:00+00:00,DSI,AMRN,9
2020-02-14 09:00:00+00:00,DSI,ANA,8
2020-02-14 09:00:00+00:00,DSI,APD,8
2020-02-14 09:00:00+00:00,DSI,APDM,10
2020-02-14 09:00:00+00:00,DSI,APDO,5
