2020-02-21 07:00:00+00:00,DSI,BHV,6
2020-02-21 07:00:00+00:00,DSI,BK,9
2020-02-21 07:00:00+00:00,DSI,BKF,5
2020-02-21 07:00:00+00:00,DSI,BKG,4
2020-02-21 07:00:00+00:00,DSI,BKL,5
2020-02-21 07:00:00+00:00,DSI,BL,10
2020-02-21 07:00:00+00:00,DSI,BLL,9
2020-02-21 07:00:00+00:00,DSI,BMN,9
2020-02-21 07:00:00+00:00,DSI,BMR,11
2020-02-21 07:00:00+00:00,DSI,BN,5
2020-02-21 07:00:00+00:00,DSI,BNC,4
2020-02-21 07:00:00+00:00,DSI,BNK,9
2020-02-21 07:00:00+00:00,DSI,BNN,10
2020-02-21 07:00:00+00:00,DSI,BNZ,9
2020-02-21 07:00:00+00:00,DSI,BP,4
2020-02-21 07:00:00+00:00,DSI,BR,10
2020-02-21 07:00:00+00:00,DSI,BRD,11
2020-02-21 07:00:00+00:00,DSI,BRN,5
2020-02-21 07:00:00+00:00,DSI,BSD,9
2020-02-21 07:00:00+00:00,DSI,BSK,9
2020-02-21 07:00:00+00:00,DSI,BSKS,9
2020-02-21 07:00:00+00:00,DSI,BSMZ,5
2020-02-21 07:00:00+00:00,DSI,BTL,9
2020-02-21 07:00:00+00:00,DSI,BV,9
2020-02-21 07:00:00+00:00,DSI,BZL,8
2020-02-21 07:00:00+00:00,DSI,CAS,8
2020-02-21 07:00:00+00:00,DSI,CK,12
2020-02-21 07:00:00+00:00,DSI,CL,5
2020-02-21 07:00:00+00:00,DSI,CO,10
2020-02-21 07:00:00+00:00,DSI,CPS,9
2020-02-21 07:00:00+00:00,DSI,CVM,9
2020-02-21 07:00:00+00:00,DSI,DA,10
2020-02-21 07:00:00+00:00,DSI,DB,9
2020-02-21 07:00:00+00:00,DSI,DDN,9
2020-02-21 07:00:00+00:00,DSI,DDR,9
2020-02-21 07:00:00+00:00,DSI,DDRS,5
2020-02-21 07:00:00+00:00,DSI,DDZD,6
2020-02-21 07:00:00+00:00,DSI,DEI,7
2020-02-21 07:00:00+00:00,DSI,DID,11
2020-02-21 07:00:00+00:00,DSI,DL,10
2020-02-21 07:00:00+00:00,DSI,DLD,9
2020-02-21 07:00:00+00:00,DSI,DLN,6
2020-02-21 07:00:00+00:00,DSI,DMN,10
2020-02-21 07:00:00+00:00,DSI,DMNZ,9
2020-02-21 07:00:00+00:00,DSI,DN,12
2020-02-21 07:00:00+00:00,DSI,DR,5
2020-02-21 07:00:00+00:00,DSI,DRH,8
2020-02-21 07:00:00+00:00,DSI,DRON,9
2020-02-21 07:00:00+00:00,DSI,DRP,5
2020-02-21 07:00:00+00:00,DSI,DT,13
2020-02-21 07:00:00+00:00,DSI,DTC,8
2020-02-21 07:00:00+00:00,DSI,DTCH,7
2020-02-21 07:00:00+00:00,DSI,DTZ,7
2020-02-21 07:00:00+00:00,DSI,DV,5
2020-02-21 07:00:00+00:00,DSI,DVC,8
2020-02-21 07:00:00+00:00,DSI,DVD,9
2020-02-21 07:00:00+00:00,DSI,DVN,9
2020-02-21 07:00:00+00:00,DSI,DVNK,9
2020-02-21 07:00:00+00:00,DSI,DWE,10
2020-02-21 07:00:00+00:00,DSI,DZ,7
2020-02-21 07:00:00+00:00,DSI,DZW,9
2020-02-21 07:00:00+00:00,DSI,EC,5
2020-02-21 07:00:00+00:00,DSI,ED,10
2020-02-21 07:00:00+00:00,DSI,EDC,9
2020-02-21 07:00:00+00:00,DSI,EDN,10
2020-02-21 07:00:00+00:00,DSI,EEM,7
2020-02-21 07:00:00+00:00,DSI,EGH,5
2020-02-21 07:00:00+00:00,DSI,EGHM,8
2020-02-21 07:00:00+00:00,DSI,EHS,9
2020-02-21 07:00:00+00:00,DSI,EHV,8
2020-02-21 07:00:00+00:00,DSI,EKZ,5
2020-02-21 07:00:00+00:00,DSI,EML,10
2020-02-21 07:00:00+00:00,DSI,EMN,6
2020-02-21 07:00:00+00:00,DSI,EMNZ,7
2020-02-21 07:00:00+00:00,DSI,ES,6
2020-02-21 07:00:00+00:00,DSI,ESE,10
2020-02-21 07:00:00+00:00,DSI,ESK,7
2020-02-21 07:00:00+00:00,DSI,EST,9
2020-02-21 07:00:00+00:00,DSI,ETN,9
2020-02-21 07:00:00+00:00,DSI,FN,8
2020-02-21 07:00:00+00:00,DSI,FWD,9
2020-02-21 07:00:00+00:00,DSI,GBG,9
2020-02-21 07:00:00+00:00,DSI,GBR,5
2020-02-21 07:00:00+00:00,DSI,GD,10
2020-02-21 07:00:00+00:00,DSI,GDG,8
2020-02-21 07:00:00+00:00,DSI,GDM,9
2020-02-21 07:00:00+00:00,DSI,GDR,10
2020-02-21 07:00:00+00:00,DSI,GERP,8
2020-02-21 07:00:00+00:00,DSI,GK,5
2020-02-21 07:00:00+00:00,DSI,GLN,10
2020-02-21 07:00:00+00:00,DSI,GN,8
2020-02-21 07:00:00+00:00,DSI,GND,10
2020-02-21 07:00:00+00:00,DSI,GNN,9
2020-02-21 07:00:00+00:00,DSI,GO,7
2020-02-21 07:00:00+00:00,DSI,GP,8
2020-02-21 07:00:00+00:00,DSI,GR,9
2020-02-21 07:00:00+00:00,DSI,GS,11
2020-02-21 07:00:00+00:00,DSI,GV,16
2020-02-21 07:00:00+00:00,DSI,GVC,10
2020-02-21 07:00:00+00:00,DSI,GVM,9
2020-02-21 07:00:00+00:00,DSI,GVMW,8
2020-02-21 07:00:00+00:00,DSI,GW,5
2020-02-21 07:00:00+00:00,DSI,GZ,8
2020-02-21 07:00:00+00:00,DSI,HAD,6
2020-02-21 07:00:00+00:00,DSI,HB,9
2020-02-21 07:00:00+00:00,DSI,HBZM,6
2020-02-21 07:00:00+00:00,DSI,HD,7
2020-02-21 07:00:00+00:00,DSI,HDB,7
2020-02-21 07:00:00+00:00,DSI,HDE,9
2020-02-21 07:00:00+00:00,DSI,HDG,9
2020-02-21 07:00:00+00:00,DSI,HDR,8
2020-02-21 07:00:00+00:00,DSI,HDRZ,10
2020-02-21 07:00:00+00:00,DSI,HFD,9
2020-02-21 07:00:00+00:00,DSI,HGL,10
2020-02-21 07:00:00+00:00,DSI,HGLG,10
2020-02-21 07:00:00+00:00,DSI,HGLO,9
2020-02-21 07:00:00+00:00,DSI,HGV,6
2020-02-21 07:00:00+00:00,DSI,HGZ,9
2020-02-21 07:00:00+00:00,DSI,HIL,9
2020-02-21 07:00:00+00:00,DSI,HK,9
2020-02-21 07:00:00+00:00,DSI,HKS,7
2020-02-21 07:00:00+00:00,DSI,HLG,5
2020-02-21 07:00:00+00:00,DSI,HLGH,9
2020-02-21 07:00:00+00:00,DSI,HLM,10
2020-02-21 07:00:00+00:00,DSI,HLMS,6
2020-02-21 07:00:00+00:00,DSI,HLO,9
2020-02-21 07:00:00+00:00,DSI,HM,10
2020-02-21 07:00:00+00:00,DSI,HMBH,10
2020-02-21 07:00:00+00:00,DSI,HMBV,10
2020-02-21 07:00:00+00:00,DSI,HMH,11
2020-02-21 07:00:00+00:00,DSI,HMN,9
2020-02-21 07:00:00+00:00,DSI,HN,9
2020-02-21 07:00:00+00:00,DSI,HNK,9
2020-02-21 07:00:00+00:00,DSI,HNO,10
2020-02-21 07:00:00+00:00,DSI,HNP,8
2020-02-21 07:00:00+00:00,DSI,HON,10
2020-02-21 07:00:00+00:00,DSI,HOR,9
2020-02-21 07:00:00+00:00,DSI,HR,5
2020-02-21 07:00:00+00:00,DSI,HRL,9
2020-02-21 07:00:00+00:00,DSI,HRLW,8
2020-02-21 07:00:00+00:00,DSI,HRN,9
2020-02-21 07:00:00+00:00,DSI,HRT,14
2020-02-21 07:00:00+00:00,DSI,HT,10
2020-02-21 07:00:00+00:00,DSI,HTN,8
2020-02-21 07:00:00+00:00,DSI,HTNC,8
2020-02-21 07:00:00+00:00,DSI,HTO,8
2020-02-21 07:00:00+00:00,DSI,HVL,9
2020-02-21 07:00:00+00:00,DSI,HVS,9
2020-02-21 07:00:00+00:00,DSI,HVSM,8
2020-02-21 07:00:00+00:00,DSI,HVSP,8
2020-02-21 07:00:00+00:00,DSI,HWD,6
2020-02-21 07:00:00+00:00,DSI,HWZB,9
2020-02-21 07:00:00+00:00,DSI,HZE,5
2020-02-21 07:00:00+00:00,DSI,IJT,8
2020-02-21 07:00:00+00:00,DSI,KBD,8
2020-02-21 07:00:00+00:00,DSI,KBK,9
2020-02-21 07:00:00+00:00,DSI,KLP,8
2020-02-21 07:00:00+00:00,DSI,KMA,7
2020-02-21 07:00:00+00:00,DSI,KMR,9
2020-02-21 07:00:00+00:00,DSI,KMW,6
2020-02-21 07:00:00+00:00,DSI,KPN,7
2020-02-21 07:00:00+00:00,DSI,KPNZ,7
2020-02-21 07:00:00+00:00,DSI,KRD,9
2020-02-21 07:00:00+00:00,DSI,KRG,9
2020-02-21 07:00:00+00:00,DSI,KTR,6
2020-02-21 07:00:00+00:00,DSI,KW,9
2020-02-21 07:00:00+00:00,DSI,KZ,9
2020-02-21 07:00:00+00:00,DSI,LAA,11
2020-02-21 07:00:00+00:00,DSI,LC,8
2020-02-21 07:00:00+00:00,DSI,LDL,6
2020-02-21 07:00:00+00:00,DSI,LDM,9
2020-02-21 07:00:00+00:00,DSI,LEDN,10
2020-02-21 07:00:00+00:00,DSI,LG,5
2020-02-21 07:00:00+00:00,DSI,LLS,9
2020-02-21 07:00:00+00:00,DSI,LLZM,5
2020-02-21 07:00:00+00:00,DSI,LP,5
2020-02-21 07:00:00+00:00,DSI,LTN,4
2020-02-21 07:00:00+00:00,DSI,LTV,5
2020-02-21 07:00:00+00:00,DSI,LUT,4
2020-02-21 07:00:00+00:00,DSI,LW,9
2020-02-21 07:00:00+00:00,DSI,LWC,5
2020-02-21 07:00:00+00:00,DSI,MAS,9
2020-02-21 07:00:00+00:00,DSI,MDB,9
2020-02-21 07:00:00+00:00,DSI,MES,10
2020-02-21 07:00:00+00:00,DSI,MG,7
2020-02-21 07:00:00+00:00,DSI,MMLH,13
2020-02-21 07:00:00+00:00,DSI,MP,9
2020-02-21 07:00:00+00:00,DSI,MRB,9
2020-02-21 07:00:00+00:00,DSI,MRN,9
2020-02-21 07:00:00+00:00,DSI,MT,6
2020-02-21 07:00:00+00:00,DSI,MTH,8
2020-02-21 07:00:00+00:00,DSI,MTN,9
2020-02-21 07:00:00+00:00,DSI,MTR,7
2020-02-21 07:00:00+00:00,DSI,MZ,10
2020-02-21 07:00:00+00:00,DSI,NA,8
2020-02-21 07:00:00+00:00,DSI,NDB,9
2020-02-21 07:00:00+00:00,DSI,NH,9
2020-02-21 07:00:00+00:00,DSI,NKK,9
2020-02-21 07:00:00+00:00,DSI,NM,10
2020-02-21 07:00:00+00:00,DSI,NMD,10
2020-02-21 07:00:00+00:00,DSI,NMGO,9
2020-02-21 07:00:00+00:00,DSI,NMH,10
2020-02-21 07:00:00+00:00,DSI,NML,8
2020-02-21 07:00:00+00:00,DSI,NS,8
2020-02-21 07:00:00+00:00,DSI,NSCH,6
2020-02-21 07:00:00+00:00,DSI,NVD,5
2020-02-21 07:00:00+00:00,DSI,NVP,5
2020-02-21 07:00:00+00:00,DSI,NWK,9
2020-02-21 07:00:00+00:00,DSI,O,10
2020-02-21 07:00:00+00:00,DSI,OBD,9
2020-02-21 07:00:00+00:00,DSI,ODB,8
2020-02-21 07:00:00+00:00,DSI,ODZ,7
2020-02-21 07:00:00+00:00,DSI,OMN,8
2020-02-21 07:00:00+00:00,DSI,OP,9
2020-02-21 07:00:00+00:00,DSI,OST,9
2020-02-21 07:00:00+00:00,DSI,OT,7
2020-02-21 07:00:00+00:00,DSI,OTB,9
2020-02-21 07:00:00+00:00,DSI,OVN,8
2020-02-21 07:00:00+00:00,DSI,OW,6
2020-02-21 07:00:00+00:00,DSI,PMO,9
2020-02-21 07:00:00+00:00,DSI,PMR,6
2020-02-21 07:00:00+00:00,DSI,PMW,10
2020-02-21 07:00:00+00:00,DSI,PT,5
2020-02-21 07:00:00+00:00,DSI,RAI,14
2020-02-21 07:00:00+00:00,DSI,RAT,8
2020-02-21 07:00:00+00:00,DSI,RB,10
2020-02-21 07:00:00+00:00,DSI,RD,7
2020-02-21 07:00:00+00:00,DSI,RH,9
2020-02-21 07:00:00+00:00,DSI,RHN,9
2020-02-21 07:00:00+00:00,DSI,RL,5
2020-02-21 07:00:00+00:00,DSI,RLB,11
2020-02-21 07:00:00+00:00,DSI,RM,9
2020-02-21 07:00:00+00:00,DSI,RS,9
2020-02-21 07:00:00+00:00,DSI,RSD,11
2020-02-21 07:00:00+00:00,DSI,RSN,6
2020-02-21 07:00:00+00:00,DSI,RSW,7
2020-02-21 07:00:00+00:00,DSI,RTA,9
2020-02-21 07:00:00+00:00,DSI,RTB,11
2020-02-21 07:00:00+00:00,DSI,RTD,10
2020-02-21 07:00:00+00:00,DSI,RTN,6
2020-02-21 07:00:00+00:00,DSI,RTZ,11
2020-02-21 07:00:00+00:00,DSI,RV,11
2020-02-21 07:00:00+00:00,DSI,RVS,10
2020-02-21 07:00:00+00:00,DSI,SBK,6
2020-02-21 07:00:00+00:00,DSI,SD,5
2020-02-21 07:00:00+00:00,DSI,SDA,10
2020-02-21 07:00:00+00:00,DSI,SDM,12
2020-02-21 07:00:00+00:00,DSI,SDT,9
2020-02-21 07:00:00+00:00,DSI,SDTB,9
2020-02-21 07:00:00+00:00,DSI,SGL,8
2020-02-21 07:00:00+00:00,DSI,SGN,10
2020-02-21 07:00:00+00:00,DSI,SHL,15
2020-02-21 07:00:00+00:00,DSI,SK,9
2020-02-21 07:00:00+00:00,DSI,SKND,9
2020-02-21 07:00:00+00:00,DSI,SM,10
2020-02-21 07:00:00+00:00,DSI,SN,10
2020-02-21 07:00:00+00:00,DSI,SOG,4
2020-02-21 07:00:00+00:00,DSI,SPM,8
2020-02-21 07:00:00+00:00,DSI,SPTN,6
2020-02-21 07:00:00+00:00,DSI,SPTZ,10
2020-02-21 07:00:00+00:00,DSI,SRN,9
2020-02-21 07:00:00+00:00,DSI,SSH,10
2020-02-21 07:00:00+00:00,DSI,ST,6
2020-02-21 07:00:00+00:00,DSI,STD,4
2020-02-21 07:00:00+00:00,DSI,STM,7
2020-02-21 07:00:00+00:00,DSI,STV,8
2020-02-21 07:00:00+00:00,DSI,STZ,9
2020-02-21 07:00:00+00:00,DSI,SWD,9
2020-02-21 07:00:00+00:00,DSI,SWK,6
2020-02-21 07:00:00+00:00,DSI,TB,9
2020-02-21 07:00:00+00:00,DSI,TBG,6
2020-02-21 07:00:00+00:00,DSI,TBR,7
2020-02-21 07:00:00+00:00,DSI,TBU,9
2020-02-21 07:00:00+00:00,DSI,TG,7
2020-02-21 07:00:00+00:00,DSI,TL,9
2020-02-21 07:00:00+00:00,DSI,TPSW,7
2020-02-21 07:00:00+00:00,DSI,TWL,8
2020-02-21 07:00:00+00:00,DSI,UHM,10
2020-02-21 07:00:00+00:00,DSI,UHZ,9
2020-02-21 07:00:00+00:00,DSI,UST,8
2020-02-21 07:00:00+00:00,DSI,UT,14
2020-02-21 07:00:00+00:00,DSI,UTG,4
2020-02-21 07:00:00+00:00,DSI,UTLN,10
2020-02-21 07:00:00+00:00,DSI,UTLR,8
2020-02-21 07:00:00+00:00,DSI,UTM,8
2020-02-21 07:00:00+00:00,DSI,UTO,8
2020-02-21 07:00:00+00:00,DSI,UTT,9
2020-02-21 07:00:00+00:00,DSI,UTVR,6
2020-02-21 07:00:00+00:00,DSI,UTZL,9
2020-02-21 07:00:00+00:00,DSI,VB,10
2020-02-21 07:00:00+00:00,DSI,VD,4
2020-02-21 07:00:00+00:00,DSI,VDL,9
2020-02-21 07:00:00+00:00,DSI,VDM,8
2020-02-21 07:00:00+00:00,DSI,VEM,10
2020-02-21 07:00:00+00:00,DSI,VG,9
2020-02-21 07:00:00+00:00,DSI,VH,9
2020-02-21 07:00:00+00:00,DSI,VHP,8
2020-02-21 07:00:00+00:00,DSI,VK,9
2020-02-21 07:00:00+00:00,DSI,VL,7
2020-02-21 07:00:00+00:00,DSI,VLB,6
2020-02-21 07:00:00+00:00,DSI,VNDC,10
2020-02-21 07:00:00+00:00,DSI,VNDW,5
2020-02-21 07:00:00+00:00,DSI,VP,9
2020-02-21 07:00:00+00:00,DSI,VRY,7
2020-02-21 07:00:00+00:00,DSI,VS,8
2020-02-21 07:00:00+00:00,DSI,VSS,9
2020-02-21 07:00:00+00:00,DSI,VST,6
2020-02-21 07:00:00+00:00,DSI,VSV,10
2020-02-21 07:00:00+00:00,DSI,VTN,8
2020-02-21 07:00:00+00:00,DSI,VZ,9
2020-02-21 07:00:00+00:00,DSI,WAD,9
2020-02-21 07:00:00+00:00,DSI,WADN,10
2020-02-21 07:00:00+00:00,DSI,WADT,9
2020-02-21 07:00:00+00:00,DSI,WC,10
2020-02-21 07:00:00+00:00,DSI,WD,9
2020-02-21 07:00:00+00:00,DSI,WDN,9
2020-02-21 07:00:00+00:00,DSI,WF,9
2020-02-21 07:00:00+00:00,DSI,WFM,9
2020-02-21 07:00:00+00:00,DSI,WH,5
2020-02-21 07:00:00+00:00,DSI,WK,5
2020-02-21 07:00:00+00:00,DSI,WL,9
2020-02-21 07:00:00+00:00,DSI,WM,9
2020-02-21 07:00:00+00:00,DSI,WP,9
2020-02-21 07:00:00+00:00,DSI,WS,7
2020-02-21 07:00:00+00:00,DSI,WSM,7
2020-02-21 07:00:00+00:00,DSI,WT,7
2020-02-21 07:00:00+00:00,DSI,WTV,11
2020-02-21 07:00:00+00:00,DSI,WV,9
2020-02-21 07:00:00+00:00,DSI,WW,10
2020-02-21 07:00:00+00:00,DSI,WWW,10
2020-02-21 07:00:00+00:00,DSI,WZ,10
2020-02-21 07:00:00+00:00,DSI,YPB,10
2020-02-21 07:00:00+00:00,DSI,ZA,7
2020-02-21 07:00:00+00:00,DSI,ZB,9
2020-02-21 07:00:00+00:00,DSI,ZBM,8
2020-02-21 07:00:00+00:00,DSI,ZD,7
2020-02-21 07:00:00+00:00,DSI,ZDK,9
2020-02-21 07:00:00+00:00,DSI,ZH,9
2020-02-21 07:00:00+00:00,DSI,ZL,10
2020-02-21 07:00:00+00:00,DSI,ZLSH,5
2020-02-21 07:00:00+00:00,DSI,ZLW,9
2020-02-21 07:00:00+00:00,DSI,ZP,9
2020-02-21 07:00:00+00:00,DSI,ZTM,9
2020-02-21 07:00:00+00:00,DSI,ZTMO,7
2020-02-21 07:00:00+00:00,DSI,ZV,10
2020-02-21 07:00:00+00:00,DSI,ZVB,5
2020-02-21 07:00:00+00:00,DSI,ZVT,8
2020-02-21 07:00:00+00:00,DSI,ZWD,6
2020-02-21 07:00:00+00:00,DSI,ZZS,8
2020-02-21 08:00:00+00:00,DSI,AC,5
2020-02-21 08:00:00+00:00,DSI,AH,10
2020-02-21 08:00:00+00:00,DSI,AHP,10
2020-02-21 08:00:00+00:00,DSI,AHPR,6
2020-02-21 08:00:00+00:00,DSI,AHZ,9
2020-02-21 08:00:00+00:00,DSI,AKL,6
2020-02-21 08:00:00+00:00,DSI,AKM,8
2020-02-21 08:00:00+00:00,DSI,ALM,8
2020-02-21 08:00:00+00:00,DSI,ALMB,11
2020-02-21 08:00:00+00:00,DSI,ALMM,5
2020-02-21 08:00:00+00:00,DSI,ALMO,10
2020-02-21 08:00:00+00:00,DSI,ALMP,10
2020-02-21 08:00:00+00:00,DSI,AMF,10
2020-02-21 08:00:00+00:00,DSI,AMFS,10
2020-02-21 08:00:00+00:00,DSI,AML,9
2020-02-21 08:00:00+00:00,DSI,AMPO,10
2020-02-21 08:00:00+00:00,DSI,AMR,13
2020-02-21 08:00:00+00:00,DSI,AMRI,9
2020-02-21 08:00:00+00:00,DSI,AMRN,10
2020-02-21 08:00:00+00:00,DSI,ANA,11
2020-02-21 08:00:00+00:00,DSI,APD,10
2020-02-21 08:00:00+00:00,DSI,APDM,10
2020-02-21 08:00:00+00:00,DSI,APDO,10
2020-02-21 08:00:00+00:00,DSI,APG,5
2020-02-21 08:00:00+00:00,DSI,APN,10
2020-02-21 08:00:00+00:00,DSI,ARN,7
2020-02-21 08:00:00+00:00,DSI,ASA,6
2020-02-21 08:00:00+00:00,DSI,ASB,10
2020-02-21 08:00:00+00:00,DSI,ASD,12
2020-02-21 08:00:00+00:00,DSI,ASDL,6
2020-02-21 08:00:00+00:00,DSI,ASDM,10
2020-02-21 08:00:00+00:00,DSI,ASDZ,5
2020-02-21 08:00:00+00:00,DSI,ASHD,5
2020-02-21 08:00:00+00:00,DSI,ASN,7
2020-02-21 08:00:00+00:00,DSI,ASS,8
2020-02-21 08:00:00+00:00,DSI,ASSP,10
2020-02-21 08:00:00+00:00,DSI,ATN,6
2020-02-21 08:00:00+00:00,DSI,AVAT,7
2020-02-21 08:00:00+00:00,DSI,BD,10
2020-02-21 08:00:00+00:00,DSI,BDE,9
2020-02-21 08:00:00+00:00,DSI,BDG,10
2020-02-21 08:00:00+00:00,DSI,BDM,5
2020-02-21 08:00:00+00:00,DSI,BDPB,9
2020-02-21 08:00:00+00:00,DSI,BET,6
2020-02-21 08:00:00+00:00,DSI,BF,9
2020-02-21 08:00:00+00:00,DSI,BGN,9
2020-02-21 08:00:00+00:00,DSI,BHDV,9
2020-02-21 08:00:00+00:00,DSI,BHV,9
2020-02-21 08:00:00+00:00,DSI,BK,9
2020-02-21 08:00:00+00:00,DSI,BKF,5
2020-02-21 08:00:00+00:00,DSI,BKG,5
2020-02-21 08:00:00+00:00,DSI,BKL,5
2020-02-21 08:00:00+00:00,DSI,BL,8
2020-02-21 08:00:00+00:00,DSI,BLL,11
2020-02-21 08:00:00+00:00,DSI,BMN,10
2020-02-21 08:00:00+00:00,DSI,BMR,11
2020-02-21 08:00:00+00:00,DSI,BN,5
2020-02-21 08:00:00+00:00,DSI,BNC,5
2020-02-21 08:00:00+00:00,DSI,BNK,9
2020-02-21 08:00:00+00:00,DSI,BNN,9
2020-02-21 08:00:00+00:00,DSI,BNZ,9
2020-02-21 08:00:00+00:00,DSI,BP,6
2020-02-21 08:00:00+00:00,DSI,BR,7
2020-02-21 08:00:00+00:00,DSI,BRD,12
2020-02-21 08:00:00+00:00,DSI,BRN,8
2020-02-21 08:00:00+00:00,DSI,BSD,9
2020-02-21 08:00:00+00:00,DSI,BSK,10
2020-02-21 08:00:00+00:00,DSI,BSKS,8
2020-02-21 08:00:00+00:00,DSI,BSMZ,5
2020-02-21 08:00:00+00:00,DSI,BTL,9
2020-02-21 08:00:00+00:00,DSI,BV,11
2020-02-21 08:00:00+00:00,DSI,BZL,5
2020-02-21 08:00:00+00:00,DSI,CAS,7
2020-02-21 08:00:00+00:00,DSI,CK,11
2020-02-21 08:00:00+00:00,DSI,CL,5
2020-02-21 08:00:00+00:00,DSI,CO,10
2020-02-21 08:00:00+00:00,DSI,CPS,8
2020-02-21 08:00:00+00:00,DSI,CVM,10
2020-02-21 08:00:00+00:00,DSI,DA,9
2020-02-21 08:00:00+00:00,DSI,DB,10
2020-02-21 08:00:00+00:00,DSI,DDN,9
2020-02-21 08:00:00+00:00,DSI,DDR,7
2020-02-21 08:00:00+00:00,DSI,DDRS,5
2020-02-21 08:00:00+00:00,DSI,DDZD,6
2020-02-21 08:00:00+00:00,DSI,DEI,8
2020-02-21 08:00:00+00:00,DSI,DID,10
2020-02-21 08:00:00+00:00,DSI,DL,9
2020-02-21 08:00:00+00:00,DSI,DLD,9
2020-02-21 08:00:00+00:00,DSI,DLN,8
2020-02-21 08:00:00+00:00,DSI,DMN,9
2020-02-21 08:00:00+00:00,DSI,DMNZ,9
2020-02-21 08:00:00+00:00,DSI,DN,7
2020-02-21 08:00:00+00:00,DSI,DR,5
2020-02-21 08:00:00+00:00,DSI,DRH,11
2020-02-21 08:00:00+00:00,DSI,DRON,7
2020-02-21 08:00:00+00:00,DSI,DRP,7
2020-02-21 08:00:00+00:00,DSI,DT,11
2020-02-21 08:00:00+00:00,DSI,DTC,7
2020-02-21 08:00:00+00:00,DSI,DTCH,7
2020-02-21 08:00:00+00:00,DSI,DTZ,8
2020-02-21 08:00:00+00:00,DSI,DV,5
2020-02-21 08:00:00+00:00,DSI,DVC,9
2020-02-21 08:00:00+00:00,DSI,DVD,10
2020-02-21 08:00:00+00:00,DSI,DVN,11
2020-02-21 08:00:00+00:00,DSI,DVNK,10
2020-02-21 08:00:00+00:00,DSI,DWE,10
2020-02-21 08:00:00+00:00,DSI,DZ,9
2020-02-21 08:00:00+00:00,DSI,DZW,9
2020-02-21 08:00:00+00:00,DSI,EC,8
2020-02-21 08:00:00+00:00,DSI,ED,9
2020-02-21 08:00:00+00:00,DSI,EDC,9
2020-02-21 08:00:00+00:00,DSI,EDN,11
2020-02-21 08:00:00+00:00,DSI,EEM,8
2020-02-21 08:00:00+00:00,DSI,EGH,5
2020-02-21 08:00:00+00:00,DSI,EGHM,9
2020-02-21 08:00:00+00:00,DSI,EHS,9
2020-02-21 08:00:00+00:00,DSI,EHV,10
2020-02-21 08:00:00+00:00,DSI,EKZ,4
2020-02-21 08:00:00+00:00,DSI,EML,10
2020-02-21 08:00:00+00:00,DSI,EMN,8
2020-02-21 08:00:00+00:00,DSI,EMNZ,10
2020-02-21 08:00:00+00:00,DSI,ES,7
2020-02-21 08:00:00+00:00,DSI,ESE,8
2020-02-21 08:00:00+00:00,DSI,ESK,4
2020-02-21 08:00:00+00:00,DSI,EST,10
2020-02-21 08:00:00+00:00,DSI,ETN,10
2020-02-21 08:00:00+00:00,DSI,FN,5
2020-02-21 08:00:00+00:00,DSI,FWD,10
2020-02-21 08:00:00+00:00,DSI,GBG,9
2020-02-21 08:00:00+00:00,DSI,GBR,5
2020-02-21 08:00:00+00:00,DSI,GD,10
2020-02-21 08:00:00+00:00,DSI,GDG,9
2020-02-21 08:00:00+00:00,DSI,GDM,8
2020-02-21 08:00:00+00:00,DSI,GDR,9
2020-02-21 08:00:00+00:00,DSI,GERP,10
2020-02-21 08:00:00+00:00,DSI,GK,5
2020-02-21 08:00:00+00:00,DSI,GLN,10
2020-02-21 08:00:00+00:00,DSI,GN,10
2020-02-21 08:00:00+00:00,DSI,GND,9
2020-02-21 08:00:00+00:00,DSI,GNN,9
2020-02-21 08:00:00+00:00,DSI,GO,4
2020-02-21 08:00:00+00:00,DSI,GP,9
2020-02-21 08:00:00+00:00,DSI,GR,9
2020-02-21 08:00:00+00:00,DSI,GS,8
2020-02-21 08:00:00+00:00,DSI,GV,17
2020-02-21 08:00:00+00:00,DSI,GVC,10
2020-02-21 08:00:00+00:00,DSI,GVM,10
2020-02-21 08:00:00+00:00,DSI,GVMW,6
2020-02-21 08:00:00+00:00,DSI,GW,10
2020-02-21 08:00:00+00:00,DSI,GZ,10
2020-02-21 08:00:00+00:00,DSI,HAD,5
2020-02-21 08:00:00+00:00,DSI,HB,8
2020-02-21 08:00:00+00:00,DSI,HBZM,5
2020-02-21 08:00:00+00:00,DSI,HD,7
2020-02-21 08:00:00+00:00,DSI,HDB,5
2020-02-21 08:00:00+00:00,DSI,HDE,10
2020-02-21 08:00:00+00:00,DSI,HDG,10
2020-02-21 08:00:00+00:00,DSI,HDR,9
2020-02-21 08:00:00+00:00,DSI,HDRZ,10
2020-02-21 08:00:00+00:00,DSI,HFD,10
2020-02-21 08:00:00+00:00,DSI,HGL,9
2020-02-21 08:00:00+00:00,DSI,HGLG,9
2020-02-21 08:00:00+00:00,DSI,HGLO,9
2020-02-21 08:00:00+00:00,DSI,HGV,5
2020-02-21 08:00:00+00:00,DSI,HGZ,9
2020-02-21 08:00:00+00:00,DSI,HIL,10
2020-02-21 08:00:00+00:00,DSI,HK,7
2020-02-21 08:00:00+00:00,DSI,HKS,5
2020-02-21 08:00:00+00:00,DSI,HLG,7
2020-02-21 08:00:00+00:00,DSI,HLGH,4
2020-02-21 08:00:00+00:00,DSI,HLM,7
