2020-02-20 08:00:00+00:00,DSI,BHV,9
2020-02-20 08:00:00+00:00,DSI,BK,9
2020-02-20 08:00:00+00:00,DSI,BKF,8
2020-02-20 08:00:00+00:00,DSI,BKG,6
2020-02-20 08:00:00+00:00,DSI,BKL,10
2020-02-20 08:00:00+00:00,DSI,BL,6
2020-02-20 08:00:00+00:00,DSI,BLL,5
2020-02-20 08:00:00+00:00,DSI,BMN,9
2020-02-20 08:00:00+00:00,DSI,BMR,6
2020-02-20 08:00:00+00:00,DSI,BN,7
2020-02-20 08:00:00+00:00,DSI,BNC,7
2020-02-20 08:00:00+00:00,DSI,BNK,6
2020-02-20 08:00:00+00:00,DSI,BNN,10
2020-02-20 08:00:00+00:00,DSI,BNZ,6
2020-02-20 08:00:00+00:00,DSI,BP,10
2020-02-20 08:00:00+00:00,DSI,BR,12
2020-02-20 08:00:00+00:00,DSI,BRD,10
2020-02-20 08:00:00+00:00,DSI,BRN,8
2020-02-20 08:00:00+00:00,DSI,BSD,4
2020-02-20 08:00:00+00:00,DSI,BSK,10
2020-02-20 08:00:00+00:00,DSI,BSKS,10
2020-02-20 08:00:00+00:00,DSI,BSMZ,8
2020-02-20 08:00:00+00:00,DSI,BTL,10
2020-02-20 08:00:00+00:00,DSI,BV,10
2020-02-20 08:00:00+00:00,DSI,BZL,9
2020-02-20 08:00:00+00:00,DSI,CAS,11
2020-02-20 08:00:00+00:00,DSI,CK,10
2020-02-20 08:00:00+00:00,DSI,CL,9
2020-02-20 08:00:00+00:00,DSI,CO,7
2020-02-20 08:00:00+00:00,DSI,CPS,10
2020-02-20 08:00:00+00:00,DSI,CVM,5
2020-02-20 08:00:00+00:00,DSI,DA,4
2020-02-20 08:00:00+00:00,DSI,DB,7
2020-02-20 08:00:00+00:00,DSI,DDN,5
2020-02-20 08:00:00+00:00,DSI,DDR,6
2020-02-20 08:00:00+00:00,DSI,DDRS,6
2020-02-20 08:00:00+00:00,DSI,DDZD,6
2020-02-20 08:00:00+00:00,DSI,DEI,7
2020-02-20 08:00:00+00:00,DSI,DID,10
2020-02-20 08:00:00+00:00,DSI,DL,6
2020-02-20 08:00:00+00:00,DSI,DLD,8
2020-02-20 08:00:00+00:00,DSI,DLN,4
2020-02-20 08:00:00+00:00,DSI,DMN,9
2020-02-20 08:00:00+00:00,DSI,DMNZ,10
2020-02-20 08:00:00+00:00,DSI,DN,6
2020-02-20 08:00:00+00:00,DSI,DR,10
2020-02-20 08:00:00+00:00,DSI,DRH,10
2020-02-20 08:00:00+00:00,DSI,DRON,10
2020-02-20 08:00:00+00:00,DSI,DRP,7
2020-02-20 08:00:00+00:00,DSI,DT,5
2020-02-20 08:00:00+00:00,DSI,DTC,5
2020-02-20 08:00:00+00:00,DSI,DTCH,10
2020-02-20 08:00:00+00:00,DSI,DTZ,8
2020-02-20 08:00:00+00:00,DSI,DV,10
2020-02-20 08:00:00+00:00,DSI,DVC,10
2020-02-20 08:00:00+00:00,DSI,DVD,9
2020-02-20 08:00:00+00:00,DSI,DVN,10
2020-02-20 08:00:00+00:00,DSI,DVNK,10
2020-02-20 08:00:00+00:00,DSI,DWE,7
2020-02-20 08:00:00+00:00,DSI,DZ,9
2020-02-20 08:00:00+00:00,DSI,DZW,10
2020-02-20 08:00:00+00:00,DSI,EC,10
2020-02-20 08:00:00+00:00,DSI,ED,10
2020-02-20 08:00:00+00:00,DSI,EDC,9
2020-02-20 08:00:00+00:00,DSI,EDN,9
2020-02-20 08:00:00+00:00,DSI,EEM,8
2020-02-20 08:00:00+00:00,DSI,EGH,5
2020-02-20 08:00:00+00:00,DSI,EGHM,8
2020-02-20 08:00:00+00:00,DSI,EHS,8
2020-02-20 08:00:00+00:00,DSI,EHV,9
2020-02-20 08:00:00+00:00,DSI,EKZ,9
2020-02-20 08:00:00+00:00,DSI,EML,9
2020-02-20 08:00:00+00:00,DSI,EMN,9
2020-02-20 08:00:00+00:00,DSI,EMNZ,7
2020-02-20 08:00:00+00:00,DSI,ES,9
2020-02-20 08:00:00+00:00,DSI,ESE,9
2020-02-20 08:00:00+00:00,DSI,ESK,5
2020-02-20 08:00:00+00:00,DSI,EST,10
2020-02-20 08:00:00+00:00,DSI,ETN,6
2020-02-20 08:00:00+00:00,DSI,FN,6
2020-02-20 08:00:00+00:00,DSI,FWD,8
2020-02-20 08:00:00+00:00,DSI,GBG,9
2020-02-20 08:00:00+00:00,DSI,GBR,6
2020-02-20 08:00:00+00:00,DSI,GD,5
2020-02-20 08:00:00+00:00,DSI,GDG,9
2020-02-20 08:00:00+00:00,DSI,GDM,5
2020-02-20 08:00:00+00:00,DSI,GDR,11
2020-02-20 08:00:00+00:00,DSI,GERP,10
2020-02-20 08:00:00+00:00,DSI,GK,10
2020-02-20 08:00:00+00:00,DSI,GLN,5
2020-02-20 08:00:00+00:00,DSI,GN,8
2020-02-20 08:00:00+00:00,DSI,GND,10
2020-02-20 08:00:00+00:00,DSI,GNN,9
2020-02-20 08:00:00+00:00,DSI,GO,8
2020-02-20 08:00:00+00:00,DSI,GP,10
2020-02-20 08:00:00+00:00,DSI,GR,10
2020-02-20 08:00:00+00:00,DSI,GS,5
2020-02-20 08:00:00+00:00,DSI,GV,13
2020-02-20 08:00:00+00:00,DSI,GVC,9
2020-02-20 08:00:00+00:00,DSI,GVM,11
2020-02-20 08:00:00+00:00,DSI,GVMW,6
2020-02-20 08:00:00+00:00,DSI,GW,8
2020-02-20 08:00:00+00:00,DSI,GZ,7
2020-02-20 08:00:00+00:00,DSI,HAD,10
2020-02-20 08:00:00+00:00,DSI,HB,8
2020-02-20 08:00:00+00:00,DSI,HBZM,10
2020-02-20 08:00:00+00:00,DSI,HD,5
2020-02-20 08:00:00+00:00,DSI,HDB,11
2020-02-20 08:00:00+00:00,DSI,HDE,8
2020-02-20 08:00:00+00:00,DSI,HDG,5
2020-02-20 08:00:00+00:00,DSI,HDR,9
2020-02-20 08:00:00+00:00,DSI,HDRZ,7
2020-02-20 08:00:00+00:00,DSI,HFD,10
2020-02-20 08:00:00+00:00,DSI,HGL,10
2020-02-20 08:00:00+00:00,DSI,HGLG,10
2020-02-20 08:00:00+00:00,DSI,HGLO,4
2020-02-20 08:00:00+00:00,DSI,HGV,9
2020-02-20 08:00:00+00:00,DSI,HGZ,10
2020-02-20 08:00:00+00:00,DSI,HIL,5
2020-02-20 08:00:00+00:00,DSI,HK,10
2020-02-20 08:00:00+00:00,DSI,HKS,6
2020-02-20 08:00:00+00:00,DSI,HLG,10
2020-02-20 08:00:00+00:00,DSI,HLGH,9
2020-02-20 08:00:00+00:00,DSI,HLM,7
2020-02-20 08:00:00+00:00,DSI,HLMS,10
2020-02-20 08:00:00+00:00,DSI,HLO,10
2020-02-20 08:00:00+00:00,DSI,HM,10
2020-02-20 08:00:00+00:00,DSI,HMBH,10
2020-02-20 08:00:00+00:00,DSI,HMBV,6
2020-02-20 08:00:00+00:00,DSI,HMH,11
2020-02-20 08:00:00+00:00,DSI,HMN,10
2020-02-20 08:00:00+00:00,DSI,HN,9
2020-02-20 08:00:00+00:00,DSI,HNK,4
2020-02-20 08:00:00+00:00,DSI,HNO,4
2020-02-20 08:00:00+00:00,DSI,HNP,5
2020-02-20 08:00:00+00:00,DSI,HON,5
2020-02-20 08:00:00+00:00,DSI,HOR,7
2020-02-20 08:00:00+00:00,DSI,HR,9
2020-02-20 08:00:00+00:00,DSI,HRL,9
2020-02-20 08:00:00+00:00,DSI,HRLW,9
2020-02-20 08:00:00+00:00,DSI,HRN,5
2020-02-20 08:00:00+00:00,DSI,HRT,5
2020-02-20 08:00:00+00:00,DSI,HT,4
2020-02-20 08:00:00+00:00,DSI,HTN,10
2020-02-20 08:00:00+00:00,DSI,HTNC,9
2020-02-20 08:00:00+00:00,DSI,HTO,10
2020-02-20 08:00:00+00:00,DSI,HVL,5
2020-02-20 08:00:00+00:00,DSI,HVS,10
2020-02-20 08:00:00+00:00,DSI,HVSM,9
2020-02-20 08:00:00+00:00,DSI,HVSP,10
2020-02-20 08:00:00+00:00,DSI,HWD,11
2020-02-20 08:00:00+00:00,DSI,HWZB,7
2020-02-20 08:00:00+00:00,DSI,HZE,10
2020-02-20 08:00:00+00:00,DSI,IJT,9
2020-02-20 08:00:00+00:00,DSI,KBD,9
2020-02-20 08:00:00+00:00,DSI,KBK,9
2020-02-20 08:00:00+00:00,DSI,KLP,10
2020-02-20 08:00:00+00:00,DSI,KMA,10
2020-02-20 08:00:00+00:00,DSI,KMR,9
2020-02-20 08:00:00+00:00,DSI,KMW,10
2020-02-20 08:00:00+00:00,DSI,KPN,9
2020-02-20 08:00:00+00:00,DSI,KPNZ,10
2020-02-20 08:00:00+00:00,DSI,KRD,9
2020-02-20 08:00:00+00:00,DSI,KRG,9
2020-02-20 08:00:00+00:00,DSI,KTR,10
2020-02-20 08:00:00+00:00,DSI,KW,5
2020-02-20 08:00:00+00:00,DSI,KZ,10
2020-02-20 08:00:00+00:00,DSI,LAA,9
2020-02-20 08:00:00+00:00,DSI,LC,5
2020-02-20 08:00:00+00:00,DSI,LDL,10
2020-02-20 08:00:00+00:00,DSI,LDM,8
2020-02-20 08:00:00+00:00,DSI,LEDN,11
2020-02-20 08:00:00+00:00,DSI,LG,6
2020-02-20 08:00:00+00:00,DSI,LLS,10
2020-02-20 08:00:00+00:00,DSI,LLZM,9
2020-02-20 08:00:00+00:00,DSI,LP,10
2020-02-20 08:00:00+00:00,DSI,LTN,9
2020-02-20 08:00:00+00:00,DSI,LTV,10
2020-02-20 08:00:00+00:00,DSI,LUT,4
2020-02-20 08:00:00+00:00,DSI,LW,9
2020-02-20 08:00:00+00:00,DSI,LWC,9
2020-02-20 08:00:00+00:00,DSI,MAS,7
2020-02-20 08:00:00+00:00,DSI,MDB,6
2020-02-20 08:00:00+00:00,DSI,MES,10
2020-02-20 08:00:00+00:00,DSI,MG,9
2020-02-20 08:00:00+00:00,DSI,MMLH,10
2020-02-20 08:00:00+00:00,DSI,MP,5
2020-02-20 08:00:00+00:00,DSI,MRB,10
2020-02-20 08:00:00+00:00,DSI,MRN,5
2020-02-20 08:00:00+00:00,DSI,MT,8
2020-02-20 08:00:00+00:00,DSI,MTH,9
2020-02-20 08:00:00+00:00,DSI,MTN,9
2020-02-20 08:00:00+00:00,DSI,MTR,10
2020-02-20 08:00:00+00:00,DSI,MZ,10
2020-02-20 08:00:00+00:00,DSI,NA,10
2020-02-20 08:00:00+00:00,DSI,NDB,9
2020-02-20 08:00:00+00:00,DSI,NH,10
2020-02-20 08:00:00+00:00,DSI,NKK,10
2020-02-20 08:00:00+00:00,DSI,NM,10
2020-02-20 08:00:00+00:00,DSI,NMD,10
2020-02-20 08:00:00+00:00,DSI,NMGO,10
2020-02-20 08:00:00+00:00,DSI,NMH,12
2020-02-20 08:00:00+00:00,DSI,NML,9
2020-02-20 08:00:00+00:00,DSI,NS,10
2020-02-20 08:00:00+00:00,DSI,NSCH,9
2020-02-20 08:00:00+00:00,DSI,NVD,5
2020-02-20 08:00:00+00:00,DSI,NVP,6
2020-02-20 08:00:00+00:00,DSI,NWK,10
2020-02-20 08:00:00+00:00,DSI,O,9
2020-02-20 08:00:00+00:00,DSI,OBD,10
2020-02-20 08:00:00+00:00,DSI,ODB,10
2020-02-20 08:00:00+00:00,DSI,ODZ,6
2020-02-20 08:00:00+00:00,DSI,OMN,11
2020-02-20 08:00:00+00:00,DSI,OP,10
2020-02-20 08:00:00+00:00,DSI,OST,6
2020-02-20 08:00:00+00:00,DSI,OT,9
2020-02-20 08:00:00+00:00,DSI,OTB,5
2020-02-20 08:00:00+00:00,DSI,OVN,9
2020-02-20 08:00:00+00:00,DSI,OW,5
2020-02-20 08:00:00+00:00,DSI,PMO,10
2020-02-20 08:00:00+00:00,DSI,PMR,9
2020-02-20 08:00:00+00:00,DSI,PMW,6
2020-02-20 08:00:00+00:00,DSI,PT,9
2020-02-20 08:00:00+00:00,DSI,RAI,15
2020-02-20 08:00:00+00:00,DSI,RAT,4
2020-02-20 08:00:00+00:00,DSI,RB,4
2020-02-20 08:00:00+00:00,DSI,RD,9
2020-02-20 08:00:00+00:00,DSI,RH,6
2020-02-20 08:00:00+00:00,DSI,RHN,5
2020-02-20 08:00:00+00:00,DSI,RL,5
2020-02-20 08:00:00+00:00,DSI,RLB,8
2020-02-20 08:00:00+00:00,DSI,RM,11
2020-02-20 08:00:00+00:00,DSI,RS,10
2020-02-20 08:00:00+00:00,DSI,RSD,7
2020-02-20 08:00:00+00:00,DSI,RSN,6
2020-02-20 08:00:00+00:00,DSI,RSW,9
2020-02-20 08:00:00+00:00,DSI,RTA,8
2020-02-20 08:00:00+00:00,DSI,RTB,10
2020-02-20 08:00:00+00:00,DSI,RTD,12
2020-02-20 08:00:00+00:00,DSI,RTN,10
2020-02-20 08:00:00+00:00,DSI,RTZ,10
2020-02-20 08:00:00+00:00,DSI,RV,10
2020-02-20 08:00:00+00:00,DSI,RVS,10
2020-02-20 08:00:00+00:00,DSI,SBK,7
2020-02-20 08:00:00+00:00,DSI,SD,6
2020-02-20 08:00:00+00:00,DSI,SDA,10
2020-02-20 08:00:00+00:00,DSI,SDM,11
2020-02-20 08:00:00+00:00,DSI,SDT,9
2020-02-20 08:00:00+00:00,DSI,SDTB,9
2020-02-20 08:00:00+00:00,DSI,SGL,5
2020-02-20 08:00:00+00:00,DSI,SGN,10
2020-02-20 08:00:00+00:00,DSI,SHL,13
2020-02-20 08:00:00+00:00,DSI,SK,9
2020-02-20 08:00:00+00:00,DSI,SKND,9
2020-02-20 08:00:00+00:00,DSI,SM,12
2020-02-20 08:00:00+00:00,DSI,SN,5
2020-02-20 08:00:00+00:00,DSI,SOG,10
2020-02-20 08:00:00+00:00,DSI,SPM,7
2020-02-20 08:00:00+00:00,DSI,SPTN,5
2020-02-20 08:00:00+00:00,DSI,SPTZ,10
2020-02-20 08:00:00+00:00,DSI,SRN,9
2020-02-20 08:00:00+00:00,DSI,SSH,11
2020-02-20 08:00:00+00:00,DSI,ST,10
2020-02-20 08:00:00+00:00,DSI,STD,10
2020-02-20 08:00:00+00:00,DSI,STM,7
2020-02-20 08:00:00+00:00,DSI,STV,8
2020-02-20 08:00:00+00:00,DSI,STZ,10
2020-02-20 08:00:00+00:00,DSI,SWD,9
2020-02-20 08:00:00+00:00,DSI,SWK,10
2020-02-20 08:00:00+00:00,DSI,TB,9
2020-02-20 08:00:00+00:00,DSI,TBG,10
2020-02-20 08:00:00+00:00,DSI,TBR,5
2020-02-20 08:00:00+00:00,DSI,TBU,9
2020-02-20 08:00:00+00:00,DSI,TG,7
2020-02-20 08:00:00+00:00,DSI,TL,9
2020-02-20 08:00:00+00:00,DSI,TPSW,6
2020-02-20 08:00:00+00:00,DSI,TWL,5
2020-02-20 08:00:00+00:00,DSI,UHM,9
2020-02-20 08:00:00+00:00,DSI,UHZ,5
2020-02-20 08:00:00+00:00,DSI,UST,6
2020-02-20 08:00:00+00:00,DSI,UT,14
2020-02-20 08:00:00+00:00,DSI,UTG,8
2020-02-20 08:00:00+00:00,DSI,UTLN,9
2020-02-20 08:00:00+00:00,DSI,UTLR,10
2020-02-20 08:00:00+00:00,DSI,UTM,8
2020-02-20 08:00:00+00:00,DSI,UTO,10
2020-02-20 08:00:00+00:00,DSI,UTT,9
2020-02-20 08:00:00+00:00,DSI,UTVR,10
2020-02-20 08:00:00+00:00,DSI,UTZL,8
2020-02-20 08:00:00+00:00,DSI,VB,9
2020-02-20 08:00:00+00:00,DSI,VD,7
2020-02-20 08:00:00+00:00,DSI,VDL,10
2020-02-20 08:00:00+00:00,DSI,VDM,8
2020-02-20 08:00:00+00:00,DSI,VEM,9
2020-02-20 08:00:00+00:00,DSI,VG,9
2020-02-20 08:00:00+00:00,DSI,VH,10
2020-02-20 08:00:00+00:00,DSI,VHP,8
2020-02-20 08:00:00+00:00,DSI,VK,10
2020-02-20 08:00:00+00:00,DSI,VL,12
2020-02-20 08:00:00+00:00,DSI,VLB,8
2020-02-20 08:00:00+00:00,DSI,VNDC,9
2020-02-20 08:00:00+00:00,DSI,VNDW,10
2020-02-20 08:00:00+00:00,DSI,VP,10
2020-02-20 08:00:00+00:00,DSI,VRY,11
2020-02-20 08:00:00+00:00,DSI,VS,10
2020-02-20 08:00:00+00:00,DSI,VSS,10
2020-02-20 08:00:00+00:00,DSI,VST,10
2020-02-20 08:00:00+00:00,DSI,VSV,10
2020-02-20 08:00:00+00:00,DSI,VTN,9
2020-02-20 08:00:00+00:00,DSI,VZ,4
2020-02-20 08:00:00+00:00,DSI,WAD,5
2020-02-20 08:00:00+00:00,DSI,WADN,8
2020-02-20 08:00:00+00:00,DSI,WADT,9
2020-02-20 08:00:00+00:00,DSI,WC,9
2020-02-20 08:00:00+00:00,DSI,WD,10
2020-02-20 08:00:00+00:00,DSI,WDN,8
2020-02-20 08:00:00+00:00,DSI,WF,4
2020-02-20 08:00:00+00:00,DSI,WFM,9
2020-02-20 08:00:00+00:00,DSI,WH,11
2020-02-20 08:00:00+00:00,DSI,WK,9
2020-02-20 08:00:00+00:00,DSI,WL,7
2020-02-20 08:00:00+00:00,DSI,WM,10
2020-02-20 08:00:00+00:00,DSI,WP,9
2020-02-20 08:00:00+00:00,DSI,WS,10
2020-02-20 08:00:00+00:00,DSI,WSM,9
2020-02-20 08:00:00+00:00,DSI,WT,11
2020-02-20 08:00:00+00:00,DSI,WTV,10
2020-02-20 08:00:00+00:00,DSI,WV,9
2020-02-20 08:00:00+00:00,DSI,WW,5
2020-02-20 08:00:00+00:00,DSI,WWW,7
2020-02-20 08:00:00+00:00,DSI,WZ,9
2020-02-20 08:00:00+00:00,DSI,YPB,8
2020-02-20 08:00:00+00:00,DSI,ZA,7
2020-02-20 08:00:00+00:00,DSI,ZB,10
2020-02-20 08:00:00+00:00,DSI,ZBM,5
2020-02-20 08:00:00+00:00,DSI,ZD,5
2020-02-20 08:00:00+00:00,DSI,ZDK,9
2020-02-20 08:00:00+00:00,DSI,ZH,10
2020-02-20 08:00:00+00:00,DSI,ZL,8
2020-02-20 08:00:00+00:00,DSI,ZLSH,9
2020-02-20 08:00:00+00:00,DSI,ZLW,10
2020-02-20 08:00:00+00:00,DSI,ZP,8
2020-02-20 08:00:00+00:00,DSI,ZTM,10
2020-02-20 08:00:00+00:00,DSI,ZTMO,10
2020-02-20 08:00:00+00:00,DSI,ZV,10
2020-02-20 08:00:00+00:00,DSI,ZVB,5
2020-02-20 08:00:00+00:00,DSI,ZVT,8
2020-02-20 08:00:00+00:00,DSI,ZWD,8
2020-02-20 08:00:00+00:00,DSI,ZZS,10
2020-02-20 09:00:00+00:00,DSI,AC,8
2020-02-20 09:00:00+00:00,DSI,AH,5
2020-02-20 09:00:00+00:00,DSI,AHP,11
2020-02-20 09:00:00+00:00,DSI,AHPR,9
2020-02-20 09:00:00+00:00,DSI,AHZ,10
2020-02-20 09:00:00+00:00,DSI,AKL,6
2020-02-20 09:00:00+00:00,DSI,AKM,5
2020-02-20 09:00:00+00:00,DSI,ALM,10
2020-02-20 09:00:00+00:00,DSI,ALMB,6
2020-02-20 09:00:00+00:00,DSI,ALMM,4
2020-02-20 09:00:00+00:00,DSI,ALMO,9
2020-02-20 09:00:00+00:00,DSI,ALMP,9
2020-02-20 09:00:00+00:00,DSI,AMF,11
2020-02-20 09:00:00+00:00,DSI,AMFS,9
2020-02-20 09:00:00+00:00,DSI,AML,9
2020-02-20 09:00:00+00:00,DSI,AMPO,5
2020-02-20 09:00:00+00:00,DSI,AMR,10
2020-02-20 09:00:00+00:00,DSI,AMRI,6
2020-02-20 09:00:00+00:00,DSI,AMRN,4
2020-02-20 09:00:00+00:00,DSI,ANA,11
2020-02-20 09:00:00+00:00,DSI,APD,9
2020-02-20 09:00:00+00:00,DSI,APDM,10
2020-02-20 09:00:00+00:00,DSI,APDO,9
2020-02-20 09:00:00+00:00,DSI,APG,9
2020-02-20 09:00:00+00:00,DSI,APN,10
2020-02-20 09:00:00+00:00,DSI,ARN,7
2020-02-20 09:00:00+00:00,DSI,ASA,5
2020-02-20 09:00:00+00:00,DSI,ASB,10
2020-02-20 09:00:00+00:00,DSI,ASD,6
2020-02-20 09:00:00+00:00,DSI,ASDL,5
2020-02-20 09:00:00+00:00,DSI,ASDM,10
2020-02-20 09:00:00+00:00,DSI,ASDZ,5
2020-02-20 09:00:00+00:00,DSI,ASHD,10
2020-02-20 09:00:00+00:00,DSI,ASN,5
2020-02-20 09:00:00+00:00,DSI,ASS,6
2020-02-20 09:00:00+00:00,DSI,ASSP,5
2020-02-20 09:00:00+00:00,DSI,ATN,9
2020-02-20 09:00:00+00:00,DSI,AVAT,8
2020-02-20 09:00:00+00:00,DSI,BD,10
2020-02-20 09:00:00+00:00,DSI,BDE,9
2020-02-20 09:00:00+00:00,DSI,BDG,9
2020-02-20 09:00:00+00:00,DSI,BDM,9
2020-02-20 09:00:00+00:00,DSI,BDPB,7
2020-02-20 09:00:00+00:00,DSI,BET,6
2020-02-20 09:00:00+00:00,DSI,BF,10
2020-02-20 09:00:00+00:00,DSI,BGN,9
2020-02-20 09:00:00+00:00,DSI,BHDV,9
2020-02-20 09:00:00+00:00,DSI,BHV,10
2020-02-20 09:00:00+00:00,DSI,BK,10
2020-02-20 09:00:00+00:00,DSI,BKF,10
2020-02-20 09:00:00+00:00,DSI,BKG,5
2020-02-20 09:00:00+00:00,DSI,BKL,10
2020-02-20 09:00:00+00:00,DSI,BL,5
2020-02-20 09:00:00+00:00,DSI,BLL,5
2020-02-20 09:00:00+00:00,DSI,BMN,9
2020-02-20 09:00:00+00:00,DSI,BMR,7
2020-02-20 09:00:00+00:00,DSI,BN,4
2020-02-20 09:00:00+00:00,DSI,BNC,5
2020-02-20 09:00:00+00:00,DSI,BNK,5
2020-02-20 09:00:00+00:00,DSI,BNN,8
2020-02-20 09:00:00+00:00,DSI,BNZ,4
2020-02-20 09:00:00+00:00,DSI,BP,8
2020-02-20 09:00:00+00:00,DSI,BR,11
2020-02-20 09:00:00+00:00,DSI,BRD,10
2020-02-20 09:00:00+00:00,DSI,BRN,10
2020-02-20 09:00:00+00:00,DSI,BSD,8
2020-02-20 09:00:00+00:00,DSI,BSK,9
2020-02-20 09:00:00+00:00,DSI,BSKS,9
2020-02-20 09:00:00+00:00,DSI,BSMZ,6
2020-02-20 09:00:00+00:00,DSI,BTL,9
2020-02-20 09:00:00+00:00,DSI,BV,9
2020-02-20 09:00:00+00:00,DSI,BZL,10
2020-02-20 09:00:00+00:00,DSI,CAS,8
2020-02-20 09:00:00+00:00,DSI,CK,12
2020-02-20 09:00:00+00:00,DSI,CL,9
2020-02-20 09:00:00+00:00,DSI,CO,5
2020-02-20 09:00:00+00:00,DSI,CPS,9
2020-02-20 09:00:00+00:00,DSI,CVM,5
2020-02-20 09:00:00+00:00,DSI,DA,6
2020-02-20 09:00:00+00:00,DSI,DB,5
2020-02-20 09:00:00+00:00,DSI,DDN,6
2020-02-20 09:00:00+00:00,DSI,DDR,7
2020-02-20 09:00:00+00:00,DSI,DDRS,9
2020-02-20 09:00:00+00:00,DSI,DDZD,4
2020-02-20 09:00:00+00:00,DSI,DEI,9
2020-02-20 09:00:00+00:00,DSI,DID,10
2020-02-20 09:00:00+00:00,DSI,DL,10
2020-02-20 09:00:00+00:00,DSI,DLD,9
2020-02-20 09:00:00+00:00,DSI,DLN,5
2020-02-20 09:00:00+00:00,DSI,DMN,9
2020-02-20 09:00:00+00:00,DSI,DMNZ,9
2020-02-20 09:00:00+00:00,DSI,DN,9
2020-02-20 09:00:00+00:00,DSI,DR,9
2020-02-20 09:00:00+00:00,DSI,DRH,9
2020-02-20 09:00:00+00:00,DSI,DRON,10
2020-02-20 09:00:00+00:00,DSI,DRP,5
2020-02-20 09:00:00+00:00,DSI,DT,6
2020-02-20 09:00:00+00:00,DSI,DTC,5
2020-02-20 09:00:00+00:00,DSI,DTCH,9
2020-02-20 09:00:00+00:00,DSI,DTZ,8
2020-02-20 09:00:00+00:00,DSI,DV,10
2020-02-20 09:00:00+00:00,DSI,DVC,8
2020-02-20 09:00:00+00:00,DSI,DVD,8
2020-02-20 09:00:00+00:00,DSI,DVN,11
2020-02-20 09:00:00+00:00,DSI,DVNK,10
2020-02-20 09:00:00+00:00,DSI,DWE,10
2020-02-20 09:00:00+00:00,DSI,DZ,9
2020-02-20 09:00:00+00:00,DSI,DZW,9
2020-02-20 09:00:00+00:00,DSI,EC,9
2020-02-20 09:00:00+00:00,DSI,ED,9
2020-02-20 09:00:00+00:00,DSI,EDC,10
2020-02-20 09:00:00+00:00,DSI,EDN,11
2020-02-20 09:00:00+00:00,DSI,EEM,8
2020-02-20 09:00:00+00:00,DSI,EGH,5
2020-02-20 09:00:00+00:00,DSI,EGHM,10
2020-02-20 09:00:00+00:00,DSI,EHS,6
2020-02-20 09:00:00+00:00,DSI,EHV,10
2020-02-20 09:00:00+00:00,DSI,EKZ,8
2020-02-20 09:00:00+00:00,DSI,EML,6
2020-02-20 09:00:00+00:00,DSI,EMN,9
2020-02-20 09:00:00+00:00,DSI,EMNZ,5
2020-02-20 09:00:00+00:00,DSI,ES,10
2020-02-20 09:00:00+00:00,DSI,ESE,10
2020-02-20 09:00:00+00:00,DSI,ESK,5
2020-02-20 09:00:00+00:00,DSI,EST,6
2020-02-20 09:00:00+00:00,DSI,ETN,5
2020-02-20 09:00:00+00:00,DSI,FN,9
2020-02-20 09:00:00+00:00,DSI,FWD,9
2020-02-20 09:00:00+00:00,DSI,GBG,10
2020-02-20 09:00:00+00:00,DSI,GBR,4
2020-02-20 09:00:00+00:00,DSI,GD,7
2020-02-20 09:00:00+00:00,DSI,GDG,11
2020-02-20 09:00:00+00:00,DSI,GDM,4
2020-02-20 09:00:00+00:00,DSI,GDR,9
2020-02-20 09:00:00+00:00,DSI,GERP,5
2020-02-20 09:00:00+00:00,DSI,GK,9
2020-02-20 09:00:00+00:00,DSI,GLN,5
2020-02-20 09:00:00+00:00,DSI,GN,8
2020-02-20 09:00:00+00:00,DSI,GND,9
2020-02-20 09:00:00+00:00,DSI,GNN,10
2020-02-20 09:00:00+00:00,DSI,GO,8
2020-02-20 09:00:00+00:00,DSI,GP,9
2020-02-20 09:00:00+00:00,DSI,GR,9
2020-02-20 09:00:00+00:00,DSI,GS,4
2020-02-20 09:00:00+00:00,DSI,GV,14
2020-02-20 09:00:00+00:00,DSI,GVC,10
2020-02-20 09:00:00+00:00,DSI,GVM,9
2020-02-20 09:00:00+00:00,DSI,GVMW,6
2020-02-20 09:00:00+00:00,DSI,GW,5
2020-02-20 09:00:00+00:00,DSI,GZ,6
2020-02-20 09:00:00+00:00,DSI,HAD,8
2020-02-20 09:00:00+00:00,DSI,HB,9
2020-02-20 09:00:00+00:00,DSI,HBZM,8
2020-02-20 09:00:00+00:00,DSI,HD,5
2020-02-20 09:00:00+00:00,DSI,HDB,11
2020-02-20 09:00:00+00:00,DSI,HDE,7
2020-02-20 09:00:00+00:00,DSI,HDG,5
2020-02-20 09:00:00+00:00,DSI,HDR,8
2020-02-20 09:00:00+00:00,DSI,HDRZ,11
2020-02-20 09:00:00+00:00,DSI,HFD,9
2020-02-20 09:00:00+00:00,DSI,HGL,8
2020-02-20 09:00:00+00:00,DSI,HGLG,8
2020-02-20 09:00:00+00:00,DSI,HGLO,9
2020-02-20 09:00:00+00:00,DSI,HGV,10
2020-02-20 09:00:00+00:00,DSI,HGZ,10
2020-02-20 09:00:00+00:00,DSI,HIL,4
2020-02-20 09:00:00+00:00,DSI,HK,9
2020-02-20 09:00:00+00:00,DSI,HKS,4
2020-02-20 09:00:00+00:00,DSI,HLG,9
2020-02-20 09:00:00+00:00,DSI,HLGH,8
2020-02-20 09:00:00+00:00,DSI,HLM,9
