2020-03-18 08:00:00+00:00,DSI,RLB,12
2020-03-18 08:00:00+00:00,DSI,RM,6
2020-03-18 08:00:00+00:00,DSI,RS,5
2020-03-18 08:00:00+00:00,DSI,RSD,9
2020-03-18 08:00:00+00:00,DSI,RSN,10
2020-03-18 08:00:00+00:00,DSI,RSW,10
2020-03-18 08:00:00+00:00,DSI,RTA,6
2020-03-18 08:00:00+00:00,DSI,RTB,14
2020-03-18 08:00:00+00:00,DSI,RTD,15
2020-03-18 08:00:00+00:00,DSI,RTN,9
2020-03-18 08:00:00+00:00,DSI,RTZ,6
2020-03-18 08:00:00+00:00,DSI,RV,9
2020-03-18 08:00:00+00:00,DSI,RVS,9
2020-03-18 08:00:00+00:00,DSI,SBK,9
2020-03-18 08:00:00+00:00,DSI,SD,7
2020-03-18 08:00:00+00:00,DSI,SDA,6
2020-03-18 08:00:00+00:00,DSI,SDM,13
2020-03-18 08:00:00+00:00,DSI,SDT,9
2020-03-18 08:00:00+00:00,DSI,SDTB,9
2020-03-18 08:00:00+00:00,DSI,SGL,5
2020-03-18 08:00:00+00:00,DSI,SGN,5
2020-03-18 08:00:00+00:00,DSI,SHL,14
2020-03-18 08:00:00+00:00,DSI,SK,8
2020-03-18 08:00:00+00:00,DSI,SKND,9
2020-03-18 08:00:00+00:00,DSI,SM,9
2020-03-18 08:00:00+00:00,DSI,SN,8
2020-03-18 08:00:00+00:00,DSI,SOG,4
2020-03-18 08:00:00+00:00,DSI,SPM,8
2020-03-18 08:00:00+00:00,DSI,SPTN,10
2020-03-18 08:00:00+00:00,DSI,SPTZ,10
2020-03-18 08:00:00+00:00,DSI,SRN,9
2020-03-18 08:00:00+00:00,DSI,SSH,4
2020-03-18 08:00:00+00:00,DSI,ST,9
2020-03-18 08:00:00+00:00,DSI,STD,7
2020-03-18 08:00:00+00:00,DSI,STM,6
2020-03-18 08:00:00+00:00,DSI,STV,8
2020-03-18 08:00:00+00:00,DSI,STZ,9
2020-03-18 08:00:00+00:00,DSI,SWD,6
2020-03-18 08:00:00+00:00,DSI,SWK,9
2020-03-18 08:00:00+00:00,DSI,TB,9
2020-03-18 08:00:00+00:00,DSI,TBG,7
2020-03-18 08:00:00+00:00,DSI,TBR,10
2020-03-18 08:00:00+00:00,DSI,TBU,7
2020-03-18 08:00:00+00:00,DSI,TG,9
2020-03-18 08:00:00+00:00,DSI,TL,9
2020-03-18 08:00:00+00:00,DSI,TPSW,9
2020-03-18 08:00:00+00:00,DSI,TWL,10
2020-03-18 08:00:00+00:00,DSI,UHM,9
2020-03-18 08:00:00+00:00,DSI,UHZ,6
2020-03-18 08:00:00+00:00,DSI,UST,6
2020-03-18 08:00:00+00:00,DSI,UT,11
2020-03-18 08:00:00+00:00,DSI,UTG,9
2020-03-18 08:00:00+00:00,DSI,UTLN,10
2020-03-18 08:00:00+00:00,DSI,UTLR,5
2020-03-18 08:00:00+00:00,DSI,UTM,9
2020-03-18 08:00:00+00:00,DSI,UTO,9
2020-03-18 08:00:00+00:00,DSI,UTT,4
2020-03-18 08:00:00+00:00,DSI,UTVR,10
2020-03-18 08:00:00+00:00,DSI,UTZL,8
2020-03-18 08:00:00+00:00,DSI,VB,7
2020-03-18 08:00:00+00:00,DSI,VD,5
2020-03-18 08:00:00+00:00,DSI,VDL,9
2020-03-18 08:00:00+00:00,DSI,VDM,10
2020-03-18 08:00:00+00:00,DSI,VEM,9
2020-03-18 08:00:00+00:00,DSI,VG,9
2020-03-18 08:00:00+00:00,DSI,VH,5
2020-03-18 08:00:00+00:00,DSI,VHP,4
2020-03-18 08:00:00+00:00,DSI,VK,10
2020-03-18 08:00:00+00:00,DSI,VL,9
2020-03-18 08:00:00+00:00,DSI,VLB,10
2020-03-18 08:00:00+00:00,DSI,VNDC,9
2020-03-18 08:00:00+00:00,DSI,VNDW,9
2020-03-18 08:00:00+00:00,DSI,VP,4
2020-03-18 08:00:00+00:00,DSI,VRY,5
2020-03-18 08:00:00+00:00,DSI,VS,8
2020-03-18 08:00:00+00:00,DSI,VSS,9
2020-03-18 08:00:00+00:00,DSI,VST,9
2020-03-18 08:00:00+00:00,DSI,VSV,10
2020-03-18 08:00:00+00:00,DSI,VTN,10
2020-03-18 08:00:00+00:00,DSI,VZ,9
2020-03-18 08:00:00+00:00,DSI,WAD,9
2020-03-18 08:00:00+00:00,DSI,WADN,9
2020-03-18 08:00:00+00:00,DSI,WADT,9
2020-03-18 08:00:00+00:00,DSI,WC,9
2020-03-18 08:00:00+00:00,DSI,WD,10
2020-03-18 08:00:00+00:00,DSI,WDN,9
2020-03-18 08:00:00+00:00,DSI,WF,9
2020-03-18 08:00:00+00:00,DSI,WFM,7
2020-03-18 08:00:00+00:00,DSI,WH,9
2020-03-18 08:00:00+00:00,DSI,WK,7
2020-03-18 08:00:00+00:00,DSI,WL,10
2020-03-18 08:00:00+00:00,DSI,WM,4
2020-03-18 08:00:00+00:00,DSI,WP,9
2020-03-18 08:00:00+00:00,DSI,WS,6
2020-03-18 08:00:00+00:00,DSI,WSM,8
2020-03-18 08:00:00+00:00,DSI,WT,9
2020-03-18 08:00:00+00:00,DSI,WTV,9
2020-03-18 08:00:00+00:00,DSI,WV,9
2020-03-18 08:00:00+00:00,DSI,WW,9
2020-03-18 08:00:00+00:00,DSI,WWW,9
2020-03-18 08:00:00+00:00,DSI,WZ,9
2020-03-18 08:00:00+00:00,DSI,YPB,8
2020-03-18 08:00:00+00:00,DSI,ZA,10
2020-03-18 08:00:00+00:00,DSI,ZB,10
2020-03-18 08:00:00+00:00,DSI,ZBM,5
2020-03-18 08:00:00+00:00,DSI,ZD,10
2020-03-18 08:00:00+00:00,DSI,ZDK,10
2020-03-18 08:00:00+00:00,DSI,ZH,12
2020-03-18 08:00:00+00:00,DSI,ZL,9
2020-03-18 08:00:00+00:00,DSI,ZLSH,9
2020-03-18 08:00:00+00:00,DSI,ZLW,10
2020-03-18 08:00:00+00:00,DSI,ZP,4
2020-03-18 08:00:00+00:00,DSI,ZTM,12
2020-03-18 08:00:00+00:00,DSI,ZTMO,13
2020-03-18 08:00:00+00:00,DSI,ZV,9
2020-03-18 08:00:00+00:00,DSI,ZVB,8
2020-03-18 08:00:00+00:00,DSI,ZVT,5
2020-03-18 08:00:00+00:00,DSI,ZWD,12
2020-03-18 08:00:00+00:00,DSI,ZZS,9
2020-03-18 09:00:00+00:00,DSI,AC,7
2020-03-18 09:00:00+00:00,DSI,AH,9
2020-03-18 09:00:00+00:00,DSI,AHP,9
2020-03-18 09:00:00+00:00,DSI,AHPR,4
2020-03-18 09:00:00+00:00,DSI,AHZ,10
2020-03-18 09:00:00+00:00,DSI,AKL,9
2020-03-18 09:00:00+00:00,DSI,AKM,10
2020-03-18 09:00:00+00:00,DSI,ALM,11
2020-03-18 09:00:00+00:00,DSI,ALMB,11
2020-03-18 09:00:00+00:00,DSI,ALMM,5
2020-03-18 09:00:00+00:00,DSI,ALMO,9
2020-03-18 09:00:00+00:00,DSI,ALMP,9
2020-03-18 09:00:00+00:00,DSI,AMF,10
2020-03-18 09:00:00+00:00,DSI,AMFS,9
2020-03-18 09:00:00+00:00,DSI,AML,10
2020-03-18 09:00:00+00:00,DSI,AMPO,9
2020-03-18 09:00:00+00:00,DSI,AMR,6
2020-03-18 09:00:00+00:00,DSI,AMRI,5
2020-03-18 09:00:00+00:00,DSI,AMRN,6
2020-03-18 09:00:00+00:00,DSI,ANA,10
2020-03-18 09:00:00+00:00,DSI,APD,9
2020-03-18 09:00:00+00:00,DSI,APDM,9
2020-03-18 09:00:00+00:00,DSI,APDO,6
2020-03-18 09:00:00+00:00,DSI,APG,11
2020-03-18 09:00:00+00:00,DSI,APN,5
2020-03-18 09:00:00+00:00,DSI,ARN,6
2020-03-18 09:00:00+00:00,DSI,ASA,11
2020-03-18 09:00:00+00:00,DSI,ASB,10
2020-03-18 09:00:00+00:00,DSI,ASD,9
2020-03-18 09:00:00+00:00,DSI,ASDL,6
2020-03-18 09:00:00+00:00,DSI,ASDM,9
2020-03-18 09:00:00+00:00,DSI,ASDZ,11
2020-03-18 09:00:00+00:00,DSI,ASHD,5
2020-03-18 09:00:00+00:00,DSI,ASN,10
2020-03-18 09:00:00+00:00,DSI,ASS,5
2020-03-18 09:00:00+00:00,DSI,ASSP,10
2020-03-18 09:00:00+00:00,DSI,ATN,9
2020-03-18 09:00:00+00:00,DSI,AVAT,6
2020-03-18 09:00:00+00:00,DSI,BD,6
2020-03-18 09:00:00+00:00,DSI,BDE,9
2020-03-18 09:00:00+00:00,DSI,BDG,10
2020-03-18 09:00:00+00:00,DSI,BDM,6
2020-03-18 09:00:00+00:00,DSI,BDPB,4
2020-03-18 09:00:00+00:00,DSI,BET,9
2020-03-18 09:00:00+00:00,DSI,BF,7
2020-03-18 09:00:00+00:00,DSI,BGN,6
2020-03-18 09:00:00+00:00,DSI,BHDV,9
2020-03-18 09:00:00+00:00,DSI,BHV,9
2020-03-18 09:00:00+00:00,DSI,BK,5
2020-03-18 09:00:00+00:00,DSI,BKF,8
2020-03-18 09:00:00+00:00,DSI,BKG,11
2020-03-18 09:00:00+00:00,DSI,BKL,5
2020-03-18 09:00:00+00:00,DSI,BL,8
2020-03-18 09:00:00+00:00,DSI,BLL,9
2020-03-18 09:00:00+00:00,DSI,BMN,5
2020-03-18 09:00:00+00:00,DSI,BMR,9
2020-03-18 09:00:00+00:00,DSI,BN,9
2020-03-18 09:00:00+00:00,DSI,BNC,4
2020-03-18 09:00:00+00:00,DSI,BNK,10
2020-03-18 09:00:00+00:00,DSI,BNN,9
2020-03-18 09:00:00+00:00,DSI,BNZ,4
2020-03-18 09:00:00+00:00,DSI,BP,11
2020-03-18 09:00:00+00:00,DSI,BR,8
2020-03-18 09:00:00+00:00,DSI,BRD,7
2020-03-18 09:00:00+00:00,DSI,BRN,8
2020-03-18 09:00:00+00:00,DSI,BSD,10
2020-03-18 09:00:00+00:00,DSI,BSK,10
2020-03-18 09:00:00+00:00,DSI,BSKS,7
2020-03-18 09:00:00+00:00,DSI,BSMZ,9
2020-03-18 09:00:00+00:00,DSI,BTL,10
2020-03-18 09:00:00+00:00,DSI,BV,9
2020-03-18 09:00:00+00:00,DSI,BZL,5
2020-03-18 09:00:00+00:00,DSI,CAS,8
2020-03-18 09:00:00+00:00,DSI,CK,9
2020-03-18 09:00:00+00:00,DSI,CL,8
2020-03-18 09:00:00+00:00,DSI,CO,4
2020-03-18 09:00:00+00:00,DSI,CPS,9
2020-03-18 09:00:00+00:00,DSI,CVM,5
2020-03-18 09:00:00+00:00,DSI,DA,5
2020-03-18 09:00:00+00:00,DSI,DB,7
2020-03-18 09:00:00+00:00,DSI,DDN,9
2020-03-18 09:00:00+00:00,DSI,DDR,11
2020-03-18 09:00:00+00:00,DSI,DDRS,4
2020-03-18 09:00:00+00:00,DSI,DDZD,9
2020-03-18 09:00:00+00:00,DSI,DEI,6
2020-03-18 09:00:00+00:00,DSI,DID,10
2020-03-18 09:00:00+00:00,DSI,DL,9
2020-03-18 09:00:00+00:00,DSI,DLD,9
2020-03-18 09:00:00+00:00,DSI,DLN,4
2020-03-18 09:00:00+00:00,DSI,DMN,5
2020-03-18 09:00:00+00:00,DSI,DMNZ,5
2020-03-18 09:00:00+00:00,DSI,DN,4
2020-03-18 09:00:00+00:00,DSI,DR,5
2020-03-18 09:00:00+00:00,DSI,DRH,10
2020-03-18 09:00:00+00:00,DSI,DRON,10
2020-03-18 09:00:00+00:00,DSI,DRP,14
2020-03-18 09:00:00+00:00,DSI,DT,12
2020-03-18 09:00:00+00:00,DSI,DTC,8
2020-03-18 09:00:00+00:00,DSI,DTCH,6
2020-03-18 09:00:00+00:00,DSI,DTZ,8
2020-03-18 09:00:00+00:00,DSI,DV,9
2020-03-18 09:00:00+00:00,DSI,DVC,9
2020-03-18 09:00:00+00:00,DSI,DVD,8
2020-03-18 09:00:00+00:00,DSI,DVN,10
2020-03-18 09:00:00+00:00,DSI,DVNK,9
2020-03-18 09:00:00+00:00,DSI,DWE,6
2020-03-18 09:00:00+00:00,DSI,DZ,6
2020-03-18 09:00:00+00:00,DSI,DZW,6
2020-03-18 09:00:00+00:00,DSI,EC,9
2020-03-18 09:00:00+00:00,DSI,ED,9
2020-03-18 09:00:00+00:00,DSI,EDC,8
2020-03-18 09:00:00+00:00,DSI,EDN,11
2020-03-18 09:00:00+00:00,DSI,EEM,7
2020-03-18 09:00:00+00:00,DSI,EGH,8
2020-03-18 09:00:00+00:00,DSI,EGHM,9
2020-03-18 09:00:00+00:00,DSI,EHS,9
2020-03-18 09:00:00+00:00,DSI,EHV,9
2020-03-18 09:00:00+00:00,DSI,EKZ,10
2020-03-18 09:00:00+00:00,DSI,EML,6
2020-03-18 09:00:00+00:00,DSI,EMN,9
2020-03-18 09:00:00+00:00,DSI,EMNZ,5
2020-03-18 09:00:00+00:00,DSI,ES,10
2020-03-18 09:00:00+00:00,DSI,ESE,5
2020-03-18 09:00:00+00:00,DSI,ESK,4
2020-03-18 09:00:00+00:00,DSI,EST,7
2020-03-18 09:00:00+00:00,DSI,ETN,8
2020-03-18 09:00:00+00:00,DSI,FN,13
2020-03-18 09:00:00+00:00,DSI,FWD,6
2020-03-18 09:00:00+00:00,DSI,GBG,8
2020-03-18 09:00:00+00:00,DSI,GBR,5
2020-03-18 09:00:00+00:00,DSI,GD,12
2020-03-18 09:00:00+00:00,DSI,GDG,5
2020-03-18 09:00:00+00:00,DSI,GDM,9
2020-03-18 09:00:00+00:00,DSI,GDR,7
2020-03-18 09:00:00+00:00,DSI,GERP,7
2020-03-18 09:00:00+00:00,DSI,GK,6
2020-03-18 09:00:00+00:00,DSI,GLN,10
2020-03-18 09:00:00+00:00,DSI,GN,6
2020-03-18 09:00:00+00:00,DSI,GND,7
2020-03-18 09:00:00+00:00,DSI,GNN,13
2020-03-18 09:00:00+00:00,DSI,GO,7
2020-03-18 09:00:00+00:00,DSI,GP,5
2020-03-18 09:00:00+00:00,DSI,GR,5
2020-03-18 09:00:00+00:00,DSI,GS,8
2020-03-18 09:00:00+00:00,DSI,GV,12
2020-03-18 09:00:00+00:00,DSI,GVC,9
2020-03-18 09:00:00+00:00,DSI,GVM,9
2020-03-18 09:00:00+00:00,DSI,GVMW,8
2020-03-18 09:00:00+00:00,DSI,GW,9
2020-03-18 09:00:00+00:00,DSI,GZ,9
2020-03-18 09:00:00+00:00,DSI,HAD,9
2020-03-18 09:00:00+00:00,DSI,HB,10
2020-03-18 09:00:00+00:00,DSI,HBZM,10
2020-03-18 09:00:00+00:00,DSI,HD,6
2020-03-18 09:00:00+00:00,DSI,HDB,5
2020-03-18 09:00:00+00:00,DSI,HDE,9
2020-03-18 09:00:00+00:00,DSI,HDG,8
2020-03-18 09:00:00+00:00,DSI,HDR,4
2020-03-18 09:00:00+00:00,DSI,HDRZ,10
2020-03-18 09:00:00+00:00,DSI,HFD,9
2020-03-18 09:00:00+00:00,DSI,HGL,9
2020-03-18 09:00:00+00:00,DSI,HGLG,9
2020-03-18 09:00:00+00:00,DSI,HGLO,9
2020-03-18 09:00:00+00:00,DSI,HGV,9
2020-03-18 09:00:00+00:00,DSI,HGZ,7
2020-03-18 09:00:00+00:00,DSI,HIL,9
2020-03-18 09:00:00+00:00,DSI,HK,5
2020-03-18 09:00:00+00:00,DSI,HKS,13
2020-03-18 09:00:00+00:00,DSI,HLG,14
2020-03-18 09:00:00+00:00,DSI,HLGH,9
2020-03-18 09:00:00+00:00,DSI,HLM,6
2020-03-18 09:00:00+00:00,DSI,HLMS,9
2020-03-18 09:00:00+00:00,DSI,HLO,10
2020-03-18 09:00:00+00:00,DSI,HM,9
2020-03-18 09:00:00+00:00,DSI,HMBH,9
2020-03-18 09:00:00+00:00,DSI,HMBV,10
2020-03-18 09:00:00+00:00,DSI,HMH,8
2020-03-18 09:00:00+00:00,DSI,HMN,9
2020-03-18 09:00:00+00:00,DSI,HN,8
2020-03-18 09:00:00+00:00,DSI,HNK,6
2020-03-18 09:00:00+00:00,DSI,HNO,9
2020-03-18 09:00:00+00:00,DSI,HNP,5
2020-03-18 09:00:00+00:00,DSI,HON,6
2020-03-18 09:00:00+00:00,DSI,HOR,9
2020-03-18 09:00:00+00:00,DSI,HR,6
2020-03-18 09:00:00+00:00,DSI,HRL,10
2020-03-18 09:00:00+00:00,DSI,HRLW,8
2020-03-18 09:00:00+00:00,DSI,HRN,4
2020-03-18 09:00:00+00:00,DSI,HRT,10
2020-03-18 09:00:00+00:00,DSI,HT,5
2020-03-18 09:00:00+00:00,DSI,HTN,10
2020-03-18 09:00:00+00:00,DSI,HTNC,9
2020-03-18 09:00:00+00:00,DSI,HTO,8
2020-03-18 09:00:00+00:00,DSI,HVL,10
2020-03-18 09:00:00+00:00,DSI,HVS,9
2020-03-18 09:00:00+00:00,DSI,HVSM,9
2020-03-18 09:00:00+00:00,DSI,HVSP,9
2020-03-18 09:00:00+00:00,DSI,HWD,7
2020-03-18 09:00:00+00:00,DSI,HWZB,10
2020-03-18 09:00:00+00:00,DSI,HZE,9
2020-03-18 09:00:00+00:00,DSI,IJT,8
2020-03-18 09:00:00+00:00,DSI,KBD,10
2020-03-18 09:00:00+00:00,DSI,KBK,9
2020-03-18 09:00:00+00:00,DSI,KLP,8
2020-03-18 09:00:00+00:00,DSI,KMA,6
2020-03-18 09:00:00+00:00,DSI,KMR,9
2020-03-18 09:00:00+00:00,DSI,KMW,9
2020-03-18 09:00:00+00:00,DSI,KPN,9
2020-03-18 09:00:00+00:00,DSI,KPNZ,4
2020-03-18 09:00:00+00:00,DSI,KRD,8
2020-03-18 09:00:00+00:00,DSI,KRG,6
2020-03-18 09:00:00+00:00,DSI,KTR,5
2020-03-18 09:00:00+00:00,DSI,KW,13
2020-03-18 09:00:00+00:00,DSI,KZ,10
2020-03-18 09:00:00+00:00,DSI,LAA,10
2020-03-18 09:00:00+00:00,DSI,LC,10
2020-03-18 09:00:00+00:00,DSI,LDL,9
2020-03-18 09:00:00+00:00,DSI,LDM,9
2020-03-18 09:00:00+00:00,DSI,LEDN,10
2020-03-18 09:00:00+00:00,DSI,LG,9
2020-03-18 09:00:00+00:00,DSI,LLS,11
2020-03-18 09:00:00+00:00,DSI,LLZM,7
2020-03-18 09:00:00+00:00,DSI,LP,6
2020-03-18 09:00:00+00:00,DSI,LTN,4
2020-03-18 09:00:00+00:00,DSI,LTV,10
2020-03-18 09:00:00+00:00,DSI,LUT,9
2020-03-18 09:00:00+00:00,DSI,LW,11
2020-03-18 09:00:00+00:00,DSI,LWC,6
2020-03-18 09:00:00+00:00,DSI,MAS,9
2020-03-18 09:00:00+00:00,DSI,MDB,7
2020-03-18 09:00:00+00:00,DSI,MES,10
2020-03-18 09:00:00+00:00,DSI,MG,10
2020-03-18 09:00:00+00:00,DSI,MMLH,9
2020-03-18 09:00:00+00:00,DSI,MP,6
2020-03-18 09:00:00+00:00,DSI,MRB,10
2020-03-18 09:00:00+00:00,DSI,MRN,5
2020-03-18 09:00:00+00:00,DSI,MT,8
2020-03-18 09:00:00+00:00,DSI,MTH,7
2020-03-18 09:00:00+00:00,DSI,MTN,10
2020-03-18 09:00:00+00:00,DSI,MTR,7
2020-03-18 09:00:00+00:00,DSI,MZ,9
2020-03-18 09:00:00+00:00,DSI,NA,10
2020-03-18 09:00:00+00:00,DSI,NDB,4
2020-03-18 09:00:00+00:00,DSI,NH,10
2020-03-18 09:00:00+00:00,DSI,NKK,5
2020-03-18 09:00:00+00:00,DSI,NM,10
2020-03-18 09:00:00+00:00,DSI,NMD,10
2020-03-18 09:00:00+00:00,DSI,NMGO,10
2020-03-18 09:00:00+00:00,DSI,NMH,4
2020-03-18 09:00:00+00:00,DSI,NML,9
2020-03-18 09:00:00+00:00,DSI,NS,9
2020-03-18 09:00:00+00:00,DSI,NSCH,8
2020-03-18 09:00:00+00:00,DSI,NVD,9
2020-03-18 09:00:00+00:00,DSI,NVP,10
2020-03-18 09:00:00+00:00,DSI,NWK,8
2020-03-18 09:00:00+00:00,DSI,O,10
2020-03-18 09:00:00+00:00,DSI,OBD,4
2020-03-18 09:00:00+00:00,DSI,ODB,6
2020-03-18 09:00:00+00:00,DSI,ODZ,5
2020-03-18 09:00:00+00:00,DSI,OMN,8
2020-03-18 09:00:00+00:00,DSI,OP,10
2020-03-18 09:00:00+00:00,DSI,OST,5
2020-03-18 09:00:00+00:00,DSI,OT,8
2020-03-18 09:00:00+00:00,DSI,OTB,9
2020-03-18 09:00:00+00:00,DSI,OVN,5
2020-03-18 09:00:00+00:00,DSI,OW,10
2020-03-18 09:00:00+00:00,DSI,PMO,6
2020-03-18 09:00:00+00:00,DSI,PMR,9
2020-03-18 09:00:00+00:00,DSI,PMW,8
2020-03-18 09:00:00+00:00,DSI,PT,6
2020-03-18 09:00:00+00:00,DSI,RAI,17
2020-03-18 09:00:00+00:00,DSI,RAT,7
2020-03-18 09:00:00+00:00,DSI,RB,10
2020-03-18 09:00:00+00:00,DSI,RD,6
2020-03-18 09:00:00+00:00,DSI,RH,9
2020-03-18 09:00:00+00:00,DSI,RHN,8
2020-03-18 09:00:00+00:00,DSI,RL,9
2020-03-18 09:00:00+00:00,DSI,RLB,9
2020-03-18 09:00:00+00:00,DSI,RM,6
2020-03-18 09:00:00+00:00,DSI,RS,5
2020-03-18 09:00:00+00:00,DSI,RSD,10
2020-03-18 09:00:00+00:00,DSI,RSN,9
2020-03-18 09:00:00+00:00,DSI,RSW,11
2020-03-18 09:00:00+00:00,DSI,RTA,7
2020-03-18 09:00:00+00:00,DSI,RTB,14
2020-03-18 09:00:00+00:00,DSI,RTD,15
2020-03-18 09:00:00+00:00,DSI,RTN,10
2020-03-18 09:00:00+00:00,DSI,RTZ,9
2020-03-18 09:00:00+00:00,DSI,RV,10
2020-03-18 09:00:00+00:00,DSI,RVS,10
2020-03-18 09:00:00+00:00,DSI,SBK,10
2020-03-18 09:00:00+00:00,DSI,SD,9
2020-03-18 09:00:00+00:00,DSI,SDA,7
2020-03-18 09:00:00+00:00,DSI,SDM,13
2020-03-18 09:00:00+00:00,DSI,SDT,9
2020-03-18 09:00:00+00:00,DSI,SDTB,10
2020-03-18 09:00:00+00:00,DSI,SGL,4
2020-03-18 09:00:00+00:00,DSI,SGN,5
2020-03-18 09:00:00+00:00,DSI,SHL,16
2020-03-18 09:00:00+00:00,DSI,SK,10
2020-03-18 09:00:00+00:00,DSI,SKND,11
2020-03-18 09:00:00+00:00,DSI,SM,9
2020-03-18 09:00:00+00:00,DSI,SN,5
2020-03-18 09:00:00+00:00,DSI,SOG,5
2020-03-18 09:00:00+00:00,DSI,SPM,10
2020-03-18 09:00:00+00:00,DSI,SPTN,10
2020-03-18 09:00:00+00:00,DSI,SPTZ,5
2020-03-18 09:00:00+00:00,DSI,SRN,10
2020-03-18 09:00:00+00:00,DSI,SSH,5
2020-03-18 09:00:00+00:00,DSI,ST,10
2020-03-18 09:00:00+00:00,DSI,STD,7
2020-03-18 09:00:00+00:00,DSI,STM,6
2020-03-18 09:00:00+00:00,DSI,STV,8
2020-03-18 09:00:00+00:00,DSI,STZ,8
2020-03-18 09:00:00+00:00,DSI,SWD,7
2020-03-18 09:00:00+00:00,DSI,SWK,10
2020-03-18 09:00:00+00:00,DSI,TB,9
2020-03-18 09:00:00+00:00,DSI,TBG,7
2020-03-18 09:00:00+00:00,DSI,TBR,6
2020-03-18 09:00:00+00:00,DSI,TBU,6
2020-03-18 09:00:00+00:00,DSI,TG,10
2020-03-18 09:00:00+00:00,DSI,TL,9
2020-03-18 09:00:00+00:00,DSI,TPSW,10
2020-03-18 09:00:00+00:00,DSI,TWL,10
2020-03-18 09:00:00+00:00,DSI,UHM,6
2020-03-18 09:00:00+00:00,DSI,UHZ,6
2020-03-18 09:00:00+00:00,DSI,UST,6
2020-03-18 09:00:00+00:00,DSI,UT,14
2020-03-18 09:00:00+00:00,DSI,UTG,10
2020-03-18 09:00:00+00:00,DSI,UTLN,9
2020-03-18 09:00:00+00:00,DSI,UTLR,4
2020-03-18 09:00:00+00:00,DSI,UTM,9
2020-03-18 09:00:00+00:00,DSI,UTO,9
2020-03-18 09:00:00+00:00,DSI,UTT,6
2020-03-18 09:00:00+00:00,DSI,UTVR,9
2020-03-18 09:00:00+00:00,DSI,UTZL,10
2020-03-18 09:00:00+00:00,DSI,VB,8
2020-03-18 09:00:00+00:00,DSI,VD,5
2020-03-18 09:00:00+00:00,DSI,VDL,9
2020-03-18 09:00:00+00:00,DSI,VDM,10
2020-03-18 09:00:00+00:00,DSI,VEM,10
2020-03-18 09:00:00+00:00,DSI,VG,9
2020-03-18 09:00:00+00:00,DSI,VH,6
2020-03-18 09:00:00+00:00,DSI,VHP,7
2020-03-18 09:00:00+00:00,DSI,VK,8
2020-03-18 09:00:00+00:00,DSI,VL,4
2020-03-18 09:00:00+00:00,DSI,VLB,9
2020-03-18 09:00:00+00:00,DSI,VNDC,10
2020-03-18 09:00:00+00:00,DSI,VNDW,10
2020-03-18 09:00:00+00:00,DSI,VP,5
2020-03-18 09:00:00+00:00,DSI,VRY,5
2020-03-18 09:00:00+00:00,DSI,VS,9
2020-03-18 09:00:00+00:00,DSI,VSS,6
2020-03-18 09:00:00+00:00,DSI,VST,10
2020-03-18 09:00:00+00:00,DSI,VSV,8
2020-03-18 09:00:00+00:00,DSI,VTN,10
2020-03-18 09:00:00+00:00,DSI,VZ,8
2020-03-18 09:00:00+00:00,DSI,WAD,8
2020-03-18 09:00:00+00:00,DSI,WADN,10
2020-03-18 09:00:00+00:00,DSI,WADT,10
2020-03-18 09:00:00+00:00,DSI,WC,9
2020-03-18 09:00:00+00:00,DSI,WD,9
2020-03-18 09:00:00+00:00,DSI,WDN,10
2020-03-18 09:00:00+00:00,DSI,WF,9
2020-03-18 09:00:00+00:00,DSI,WFM,7
2020-03-18 09:00:00+00:00,DSI,WH,6
2020-03-18 09:00:00+00:00,DSI,WK,4
2020-03-18 09:00:00+00:00,DSI,WL,9
2020-03-18 09:00:00+00:00,DSI,WM,6
2020-03-18 09:00:00+00:00,DSI,WP,10
2020-03-18 09:00:00+00:00,DSI,WS,5
2020-03-18 09:00:00+00:00,DSI,WSM,7
2020-03-18 09:00:00+00:00,DSI,WT,13
2020-03-18 09:00:00+00:00,DSI,WTV,9
2020-03-18 09:00:00+00:00,DSI,WV,9
2020-03-18 09:00:00+00:00,DSI,WW,9
2020-03-18 09:00:00+00:00,DSI,WWW,9
2020-03-18 09:00:00+00:00,DSI,WZ,5
2020-03-18 09:00:00+00:00,DSI,YPB,6
2020-03-18 09:00:00+00:00,DSI,ZA,10
2020-03-18 09:00:00+00:00,DSI,ZB,9
2020-03-18 09:00:00+00:00,DSI,ZBM,5
2020-03-18 09:00:00+00:00,DSI,ZD,10
2020-03-18 09:00:00+00:00,DSI,ZDK,7
2020-03-18 09:00:00+00:00,DSI,ZH,12
2020-03-18 09:00:00+00:00,DSI,ZL,9
2020-03-18 09:00:00+00:00,DSI,ZLSH,9
2020-03-18 09:00:00+00:00,DSI,ZLW,9
2020-03-18 09:00:00+00:00,DSI,ZP,5
2020-03-18 09:00:00+00:00,DSI,ZTM,14
2020-03-18 09:00:00+00:00,DSI,ZTMO,13
2020-03-18 09:00:00+00:00,DSI,ZV,10
2020-03-18 09:00:00+00:00,DSI,ZVB,10
2020-03-18 09:00:00+00:00,DSI,ZVT,4
2020-03-18 09:00:00+00:00,DSI,ZWD,14
2020-03-18 09:00:00+00:00,DSI,ZZS,6
2020-03-18 10:00:00+00:00,DSI,AC,5
2020-03-18 10:00:00+00:00,DSI,AH,9
2020-03-18 10:00:00+00:00,DSI,AHP,9
2020-03-18 10:00:00+00:00,DSI,AHPR,5
2020-03-18 10:00:00+00:00,DSI,AHZ,8
