2020-03-28 08:00:00+00:00,HAFAS,DRON,13
2020-03-28 08:00:00+00:00,HAFAS,DRP,13
2020-03-28 08:00:00+00:00,HAFAS,DT,14
2020-03-28 08:00:00+00:00,HAFAS,DTC,14
2020-03-28 08:00:00+00:00,HAFAS,DTCH,12
2020-03-28 08:00:00+00:00,HAFAS,DTZ,14
2020-03-28 08:00:00+00:00,HAFAS,DV,13
2020-03-28 08:00:00+00:00,HAFAS,DVC,14
2020-03-28 08:00:00+00:00,HAFAS,DVD,12
2020-03-28 08:00:00+00:00,HAFAS,DVN,15
2020-03-28 08:00:00+00:00,HAFAS,DVNK,15
2020-03-28 08:00:00+00:00,HAFAS,DWE,12
2020-03-28 08:00:00+00:00,HAFAS,DZ,14
2020-03-28 08:00:00+00:00,HAFAS,DZW,12
2020-03-28 08:00:00+00:00,HAFAS,EC,14
2020-03-28 08:00:00+00:00,HAFAS,ED,14
2020-03-28 08:00:00+00:00,HAFAS,EDC,13
2020-03-28 08:00:00+00:00,HAFAS,EDN,15
2020-03-28 08:00:00+00:00,HAFAS,EEM,13
2020-03-28 08:00:00+00:00,HAFAS,EGH,12
2020-03-28 08:00:00+00:00,HAFAS,EGHM,8
2020-03-28 08:00:00+00:00,HAFAS,EHS,14
2020-03-28 08:00:00+00:00,HAFAS,EHV,13
2020-03-28 08:00:00+00:00,HAFAS,EKZ,13
2020-03-28 08:00:00+00:00,HAFAS,EML,13
2020-03-28 08:00:00+00:00,HAFAS,EMN,12
2020-03-28 08:00:00+00:00,HAFAS,EMNZ,12
2020-03-28 08:00:00+00:00,HAFAS,ES,14
2020-03-28 08:00:00+00:00,HAFAS,ESE,12
2020-03-28 08:00:00+00:00,HAFAS,ESK,12
2020-03-28 08:00:00+00:00,HAFAS,EST,14
2020-03-28 08:00:00+00:00,HAFAS,ETN,13
2020-03-28 08:00:00+00:00,HAFAS,FN,14
2020-03-28 08:00:00+00:00,HAFAS,FWD,12
2020-03-28 08:00:00+00:00,HAFAS,GBG,14
2020-03-28 08:00:00+00:00,HAFAS,GBR,12
2020-03-28 08:00:00+00:00,HAFAS,GD,12
2020-03-28 08:00:00+00:00,HAFAS,GDG,14
2020-03-28 08:00:00+00:00,HAFAS,GDM,12
2020-03-28 08:00:00+00:00,HAFAS,GDR,11
2020-03-28 08:00:00+00:00,HAFAS,GERP,8
2020-03-28 08:00:00+00:00,HAFAS,GK,14
2020-03-28 08:00:00+00:00,HAFAS,GLN,13
2020-03-28 08:00:00+00:00,HAFAS,GN,14
2020-03-28 08:00:00+00:00,HAFAS,GND,14
2020-03-28 08:00:00+00:00,HAFAS,GNN,13
2020-03-28 08:00:00+00:00,HAFAS,GO,14
2020-03-28 08:00:00+00:00,HAFAS,GP,13
2020-03-28 08:00:00+00:00,HAFAS,GR,13
2020-03-28 08:00:00+00:00,HAFAS,GS,14
2020-03-28 08:00:00+00:00,HAFAS,GV,12
2020-03-28 08:00:00+00:00,HAFAS,GVC,14
2020-03-28 08:00:00+00:00,HAFAS,GVM,14
2020-03-28 08:00:00+00:00,HAFAS,GVMW,25
2020-03-28 08:00:00+00:00,HAFAS,GW,13
2020-03-28 08:00:00+00:00,HAFAS,GZ,14
2020-03-28 08:00:00+00:00,HAFAS,HAD,14
2020-03-28 08:00:00+00:00,HAFAS,HB,14
2020-03-28 08:00:00+00:00,HAFAS,HBZM,12
2020-03-28 08:00:00+00:00,HAFAS,HD,14
2020-03-28 08:00:00+00:00,HAFAS,HDB,14
2020-03-28 08:00:00+00:00,HAFAS,HDE,15
2020-03-28 08:00:00+00:00,HAFAS,HDG,14
2020-03-28 08:00:00+00:00,HAFAS,HDR,15
2020-03-28 08:00:00+00:00,HAFAS,HDRZ,14
2020-03-28 08:00:00+00:00,HAFAS,HFD,15
2020-03-28 08:00:00+00:00,HAFAS,HGL,13
2020-03-28 08:00:00+00:00,HAFAS,HGLG,14
2020-03-28 08:00:00+00:00,HAFAS,HGLO,12
2020-03-28 08:00:00+00:00,HAFAS,HGV,14
2020-03-28 08:00:00+00:00,HAFAS,HGZ,12
2020-03-28 08:00:00+00:00,HAFAS,HIL,12
2020-03-28 08:00:00+00:00,HAFAS,HK,14
2020-03-28 08:00:00+00:00,HAFAS,HKS,12
2020-03-28 08:00:00+00:00,HAFAS,HLG,14
2020-03-28 08:00:00+00:00,HAFAS,HLGH,12
2020-03-28 08:00:00+00:00,HAFAS,HLM,12
2020-03-28 08:00:00+00:00,HAFAS,HLMS,11
2020-03-28 08:00:00+00:00,HAFAS,HLO,12
2020-03-28 08:00:00+00:00,HAFAS,HM,13
2020-03-28 08:00:00+00:00,HAFAS,HMBH,13
2020-03-28 08:00:00+00:00,HAFAS,HMBV,8
2020-03-28 08:00:00+00:00,HAFAS,HMH,12
2020-03-28 08:00:00+00:00,HAFAS,HMN,14
2020-03-28 08:00:00+00:00,HAFAS,HN,14
2020-03-28 08:00:00+00:00,HAFAS,HNK,13
2020-03-28 08:00:00+00:00,HAFAS,HNO,12
2020-03-28 08:00:00+00:00,HAFAS,HNP,13
2020-03-28 08:00:00+00:00,HAFAS,HON,13
2020-03-28 08:00:00+00:00,HAFAS,HOR,14
2020-03-28 08:00:00+00:00,HAFAS,HR,14
2020-03-28 08:00:00+00:00,HAFAS,HRL,14
2020-03-28 08:00:00+00:00,HAFAS,HRLW,11
2020-03-28 08:00:00+00:00,HAFAS,HRN,14
2020-03-28 08:00:00+00:00,HAFAS,HRT,14
2020-03-28 08:00:00+00:00,HAFAS,HT,12
2020-03-28 08:00:00+00:00,HAFAS,HTN,12
2020-03-28 08:00:00+00:00,HAFAS,HTNC,12
2020-03-28 08:00:00+00:00,HAFAS,HTO,12
2020-03-28 08:00:00+00:00,HAFAS,HVL,13
2020-03-28 08:00:00+00:00,HAFAS,HVS,14
2020-03-28 08:00:00+00:00,HAFAS,HVSM,14
2020-03-28 08:00:00+00:00,HAFAS,HVSP,12
2020-03-28 08:00:00+00:00,HAFAS,HWD,12
2020-03-28 08:00:00+00:00,HAFAS,HWZB,12
2020-03-28 08:00:00+00:00,HAFAS,HZE,13
2020-03-28 08:00:00+00:00,HAFAS,IJT,14
2020-03-28 08:00:00+00:00,HAFAS,KBD,13
2020-03-28 08:00:00+00:00,HAFAS,KBK,14
2020-03-28 08:00:00+00:00,HAFAS,KLP,14
2020-03-28 08:00:00+00:00,HAFAS,KMA,14
2020-03-28 08:00:00+00:00,HAFAS,KMR,13
2020-03-28 08:00:00+00:00,HAFAS,KMW,15
2020-03-28 08:00:00+00:00,HAFAS,KPN,13
2020-03-28 08:00:00+00:00,HAFAS,KPNZ,14
2020-03-28 08:00:00+00:00,HAFAS,KRD,13
2020-03-28 08:00:00+00:00,HAFAS,KRG,13
2020-03-28 08:00:00+00:00,HAFAS,KTR,14
2020-03-28 08:00:00+00:00,HAFAS,KW,14
2020-03-28 08:00:00+00:00,HAFAS,KZ,14
2020-03-28 08:00:00+00:00,HAFAS,LAA,14
2020-03-28 08:00:00+00:00,HAFAS,LC,13
2020-03-28 08:00:00+00:00,HAFAS,LDL,14
2020-03-28 08:00:00+00:00,HAFAS,LDM,13
2020-03-28 08:00:00+00:00,HAFAS,LEDN,14
2020-03-28 08:00:00+00:00,HAFAS,LG,12
2020-03-28 08:00:00+00:00,HAFAS,LLS,13
2020-03-28 08:00:00+00:00,HAFAS,LLZM,12
2020-03-28 08:00:00+00:00,HAFAS,LP,13
2020-03-28 08:00:00+00:00,HAFAS,LTN,13
2020-03-28 08:00:00+00:00,HAFAS,LTV,13
2020-03-28 08:00:00+00:00,HAFAS,LUT,14
2020-03-28 08:00:00+00:00,HAFAS,LW,15
2020-03-28 08:00:00+00:00,HAFAS,LWC,12
2020-03-28 08:00:00+00:00,HAFAS,MAS,13
2020-03-28 08:00:00+00:00,HAFAS,MDB,13
2020-03-28 08:00:00+00:00,HAFAS,MES,12
2020-03-28 08:00:00+00:00,HAFAS,MG,14
2020-03-28 08:00:00+00:00,HAFAS,MMLH,12
2020-03-28 08:00:00+00:00,HAFAS,MP,14
2020-03-28 08:00:00+00:00,HAFAS,MRB,13
2020-03-28 08:00:00+00:00,HAFAS,MRN,14
2020-03-28 08:00:00+00:00,HAFAS,MT,14
2020-03-28 08:00:00+00:00,HAFAS,MTH,14
2020-03-28 08:00:00+00:00,HAFAS,MTN,13
2020-03-28 08:00:00+00:00,HAFAS,MTR,14
2020-03-28 08:00:00+00:00,HAFAS,MZ,8
2020-03-28 08:00:00+00:00,HAFAS,NA,14
2020-03-28 08:00:00+00:00,HAFAS,NDB,14
2020-03-28 08:00:00+00:00,HAFAS,NH,12
2020-03-28 08:00:00+00:00,HAFAS,NKK,15
2020-03-28 08:00:00+00:00,HAFAS,NM,12
2020-03-28 08:00:00+00:00,HAFAS,NMD,14
2020-03-28 08:00:00+00:00,HAFAS,NMGO,12
2020-03-28 08:00:00+00:00,HAFAS,NMH,14
2020-03-28 08:00:00+00:00,HAFAS,NML,8
2020-03-28 08:00:00+00:00,HAFAS,NS,15
2020-03-28 08:00:00+00:00,HAFAS,NSCH,14
2020-03-28 08:00:00+00:00,HAFAS,NVD,14
2020-03-28 08:00:00+00:00,HAFAS,NVP,14
2020-03-28 08:00:00+00:00,HAFAS,NWK,13
2020-03-28 08:00:00+00:00,HAFAS,O,14
2020-03-28 08:00:00+00:00,HAFAS,OBD,13
2020-03-28 08:00:00+00:00,HAFAS,ODB,14
2020-03-28 08:00:00+00:00,HAFAS,ODZ,14
2020-03-28 08:00:00+00:00,HAFAS,OMN,15
2020-03-28 08:00:00+00:00,HAFAS,OP,14
2020-03-28 08:00:00+00:00,HAFAS,OST,14
2020-03-28 08:00:00+00:00,HAFAS,OT,12
2020-03-28 08:00:00+00:00,HAFAS,OTB,14
2020-03-28 08:00:00+00:00,HAFAS,OVN,14
2020-03-28 08:00:00+00:00,HAFAS,OW,15
2020-03-28 08:00:00+00:00,HAFAS,PMO,14
2020-03-28 08:00:00+00:00,HAFAS,PMR,14
2020-03-28 08:00:00+00:00,HAFAS,PMW,12
2020-03-28 08:00:00+00:00,HAFAS,PT,14
2020-03-28 08:00:00+00:00,HAFAS,RAI,14
2020-03-28 08:00:00+00:00,HAFAS,RAT,13
2020-03-28 08:00:00+00:00,HAFAS,RB,14
2020-03-28 08:00:00+00:00,HAFAS,RD,14
2020-03-28 08:00:00+00:00,HAFAS,RH,13
2020-03-28 08:00:00+00:00,HAFAS,RHN,14
2020-03-28 08:00:00+00:00,HAFAS,RL,12
2020-03-28 08:00:00+00:00,HAFAS,RLB,13
2020-03-28 08:00:00+00:00,HAFAS,RM,12
2020-03-28 08:00:00+00:00,HAFAS,RS,13
2020-03-28 08:00:00+00:00,HAFAS,RSD,14
2020-03-28 08:00:00+00:00,HAFAS,RSN,12
2020-03-28 08:00:00+00:00,HAFAS,RSW,24
2020-03-28 08:00:00+00:00,HAFAS,RTA,12
2020-03-28 08:00:00+00:00,HAFAS,RTB,14
2020-03-28 08:00:00+00:00,HAFAS,RTD,14
2020-03-28 08:00:00+00:00,HAFAS,RTN,13
2020-03-28 08:00:00+00:00,HAFAS,RTZ,14
2020-03-28 08:00:00+00:00,HAFAS,RV,13
2020-03-28 08:00:00+00:00,HAFAS,RVS,14
2020-03-28 08:00:00+00:00,HAFAS,SBK,14
2020-03-28 08:00:00+00:00,HAFAS,SD,13
2020-03-28 08:00:00+00:00,HAFAS,SDA,13
2020-03-28 08:00:00+00:00,HAFAS,SDM,13
2020-03-28 08:00:00+00:00,HAFAS,SDT,14
2020-03-28 08:00:00+00:00,HAFAS,SDTB,12
2020-03-28 08:00:00+00:00,HAFAS,SGL,13
2020-03-28 08:00:00+00:00,HAFAS,SGN,12
2020-03-28 08:00:00+00:00,HAFAS,SHL,14
2020-03-28 08:00:00+00:00,HAFAS,SK,14
2020-03-28 08:00:00+00:00,HAFAS,SKND,14
2020-03-28 08:00:00+00:00,HAFAS,SM,12
2020-03-28 08:00:00+00:00,HAFAS,SN,12
2020-03-28 08:00:00+00:00,HAFAS,SOG,13
2020-03-28 08:00:00+00:00,HAFAS,SPM,13
2020-03-28 08:00:00+00:00,HAFAS,SPTN,12
2020-03-28 08:00:00+00:00,HAFAS,SPTZ,12
2020-03-28 08:00:00+00:00,HAFAS,SRN,14
2020-03-28 08:00:00+00:00,HAFAS,SSH,8
2020-03-28 08:00:00+00:00,HAFAS,ST,12
2020-03-28 08:00:00+00:00,HAFAS,STD,14
2020-03-28 08:00:00+00:00,HAFAS,STM,12
2020-03-28 08:00:00+00:00,HAFAS,STV,14
2020-03-28 08:00:00+00:00,HAFAS,STZ,14
2020-03-28 08:00:00+00:00,HAFAS,SWD,12
2020-03-28 08:00:00+00:00,HAFAS,SWK,12
2020-03-28 08:00:00+00:00,HAFAS,TB,13
2020-03-28 08:00:00+00:00,HAFAS,TBG,12
2020-03-28 08:00:00+00:00,HAFAS,TBR,8
2020-03-28 08:00:00+00:00,HAFAS,TBU,14
2020-03-28 08:00:00+00:00,HAFAS,TG,13
2020-03-28 08:00:00+00:00,HAFAS,TL,13
2020-03-28 08:00:00+00:00,HAFAS,TPSW,12
2020-03-28 08:00:00+00:00,HAFAS,TWL,12
2020-03-28 08:00:00+00:00,HAFAS,UHM,12
2020-03-28 08:00:00+00:00,HAFAS,UHZ,12
2020-03-28 08:00:00+00:00,HAFAS,UST,14
2020-03-28 08:00:00+00:00,HAFAS,UT,14
2020-03-28 08:00:00+00:00,HAFAS,UTG,15
2020-03-28 08:00:00+00:00,HAFAS,UTLN,14
2020-03-28 08:00:00+00:00,HAFAS,UTLR,12
2020-03-28 08:00:00+00:00,HAFAS,UTM,12
2020-03-28 08:00:00+00:00,HAFAS,UTO,14
2020-03-28 08:00:00+00:00,HAFAS,UTT,11
2020-03-28 08:00:00+00:00,HAFAS,UTVR,14
2020-03-28 08:00:00+00:00,HAFAS,UTZL,12
2020-03-28 08:00:00+00:00,HAFAS,VB,14
2020-03-28 08:00:00+00:00,HAFAS,VD,14
2020-03-28 08:00:00+00:00,HAFAS,VDL,12
2020-03-28 08:00:00+00:00,HAFAS,VDM,8
2020-03-28 08:00:00+00:00,HAFAS,VEM,8
2020-03-28 08:00:00+00:00,HAFAS,VG,12
2020-03-28 08:00:00+00:00,HAFAS,VH,14
2020-03-28 08:00:00+00:00,HAFAS,VHP,14
2020-03-28 08:00:00+00:00,HAFAS,VK,13
2020-03-28 08:00:00+00:00,HAFAS,VL,14
2020-03-28 08:00:00+00:00,HAFAS,VLB,15
2020-03-28 08:00:00+00:00,HAFAS,VNDC,14
2020-03-28 08:00:00+00:00,HAFAS,VNDW,12
2020-03-28 08:00:00+00:00,HAFAS,VP,12
2020-03-28 08:00:00+00:00,HAFAS,VRY,14
2020-03-28 08:00:00+00:00,HAFAS,VS,12
2020-03-28 08:00:00+00:00,HAFAS,VSS,14
2020-03-28 08:00:00+00:00,HAFAS,VST,15
2020-03-28 08:00:00+00:00,HAFAS,VSV,13
2020-03-28 08:00:00+00:00,HAFAS,VTN,12
2020-03-28 08:00:00+00:00,HAFAS,VZ,13
2020-03-28 08:00:00+00:00,HAFAS,WAD,12
2020-03-28 08:00:00+00:00,HAFAS,WADN,12
2020-03-28 08:00:00+00:00,HAFAS,WADT,13
2020-03-28 08:00:00+00:00,HAFAS,WC,14
2020-03-28 08:00:00+00:00,HAFAS,WD,14
2020-03-28 08:00:00+00:00,HAFAS,WDN,14
2020-03-28 08:00:00+00:00,HAFAS,WF,13
2020-03-28 08:00:00+00:00,HAFAS,WFM,12
2020-03-28 08:00:00+00:00,HAFAS,WH,14
2020-03-28 08:00:00+00:00,HAFAS,WK,13
2020-03-28 08:00:00+00:00,HAFAS,WL,13
2020-03-28 08:00:00+00:00,HAFAS,WM,15
2020-03-28 08:00:00+00:00,HAFAS,WP,13
2020-03-28 08:00:00+00:00,HAFAS,WS,12
2020-03-28 08:00:00+00:00,HAFAS,WSM,12
2020-03-28 08:00:00+00:00,HAFAS,WT,14
2020-03-28 08:00:00+00:00,HAFAS,WTV,12
2020-03-28 08:00:00+00:00,HAFAS,WV,13
2020-03-28 08:00:00+00:00,HAFAS,WW,14
2020-03-28 08:00:00+00:00,HAFAS,WWW,8
2020-03-28 08:00:00+00:00,HAFAS,WZ,14
2020-03-28 08:00:00+00:00,HAFAS,YPB,8
2020-03-28 08:00:00+00:00,HAFAS,ZA,14
2020-03-28 08:00:00+00:00,HAFAS,ZB,14
2020-03-28 08:00:00+00:00,HAFAS,ZBM,13
2020-03-28 08:00:00+00:00,HAFAS,ZD,14
2020-03-28 08:00:00+00:00,HAFAS,ZDK,14
2020-03-28 08:00:00+00:00,HAFAS,ZH,12
2020-03-28 08:00:00+00:00,HAFAS,ZL,14
2020-03-28 08:00:00+00:00,HAFAS,ZLSH,14
2020-03-28 08:00:00+00:00,HAFAS,ZLW,12
2020-03-28 08:00:00+00:00,HAFAS,ZP,14
2020-03-28 08:00:00+00:00,HAFAS,ZTM,14
2020-03-28 08:00:00+00:00,HAFAS,ZTMO,11
2020-03-28 08:00:00+00:00,HAFAS,ZV,14
2020-03-28 08:00:00+00:00,HAFAS,ZVB,13
2020-03-28 08:00:00+00:00,HAFAS,ZVT,13
2020-03-28 08:00:00+00:00,HAFAS,ZWD,12
2020-03-28 08:00:00+00:00,HAFAS,ZZS,15
2020-03-28 09:00:00+00:00,HAFAS,AC,14
2020-03-28 09:00:00+00:00,HAFAS,AH,14
2020-03-28 09:00:00+00:00,HAFAS,AHP,14
2020-03-28 09:00:00+00:00,HAFAS,AHPR,14
2020-03-28 09:00:00+00:00,HAFAS,AHZ,12
2020-03-28 09:00:00+00:00,HAFAS,AKL,12
2020-03-28 09:00:00+00:00,HAFAS,AKM,13
2020-03-28 09:00:00+00:00,HAFAS,ALM,13
2020-03-28 09:00:00+00:00,HAFAS,ALMB,14
2020-03-28 09:00:00+00:00,HAFAS,ALMM,15
2020-03-28 09:00:00+00:00,HAFAS,ALMO,12
2020-03-28 09:00:00+00:00,HAFAS,ALMP,14
2020-03-28 09:00:00+00:00,HAFAS,AMF,14
2020-03-28 09:00:00+00:00,HAFAS,AMFS,12
2020-03-28 09:00:00+00:00,HAFAS,AML,14
2020-03-28 09:00:00+00:00,HAFAS,AMPO,14
2020-03-28 09:00:00+00:00,HAFAS,AMR,14
2020-03-28 09:00:00+00:00,HAFAS,AMRI,14
2020-03-28 09:00:00+00:00,HAFAS,AMRN,14
2020-03-28 09:00:00+00:00,HAFAS,ANA,13
2020-03-28 09:00:00+00:00,HAFAS,APD,12
2020-03-28 09:00:00+00:00,HAFAS,APDM,8
2020-03-28 09:00:00+00:00,HAFAS,APDO,4
2020-03-28 09:00:00+00:00,HAFAS,APG,14
2020-03-28 09:00:00+00:00,HAFAS,APN,13
2020-03-28 09:00:00+00:00,HAFAS,ARN,12
2020-03-28 09:00:00+00:00,HAFAS,ASA,12
2020-03-28 09:00:00+00:00,HAFAS,ASB,13
2020-03-28 09:00:00+00:00,HAFAS,ASD,14
2020-03-28 09:00:00+00:00,HAFAS,ASDL,14
2020-03-28 09:00:00+00:00,HAFAS,ASDM,12
2020-03-28 09:00:00+00:00,HAFAS,ASDZ,12
2020-03-28 09:00:00+00:00,HAFAS,ASHD,12
2020-03-28 09:00:00+00:00,HAFAS,ASN,12
2020-03-28 09:00:00+00:00,HAFAS,ASS,14
2020-03-28 09:00:00+00:00,HAFAS,ASSP,8
2020-03-28 09:00:00+00:00,HAFAS,ATN,12
2020-03-28 09:00:00+00:00,HAFAS,AVAT,12
2020-03-28 09:00:00+00:00,HAFAS,BD,15
2020-03-28 09:00:00+00:00,HAFAS,BDE,14
2020-03-28 09:00:00+00:00,HAFAS,BDG,12
2020-03-28 09:00:00+00:00,HAFAS,BDM,14
2020-03-28 09:00:00+00:00,HAFAS,BDPB,12
2020-03-28 09:00:00+00:00,HAFAS,BET,13
2020-03-28 09:00:00+00:00,HAFAS,BF,13
2020-03-28 09:00:00+00:00,HAFAS,BGN,14
2020-03-28 09:00:00+00:00,HAFAS,BHDV,8
2020-03-28 09:00:00+00:00,HAFAS,BHV,14
2020-03-28 09:00:00+00:00,HAFAS,BK,13
2020-03-28 09:00:00+00:00,HAFAS,BKF,14
2020-03-28 09:00:00+00:00,HAFAS,BKG,14
2020-03-28 09:00:00+00:00,HAFAS,BKL,14
2020-03-28 09:00:00+00:00,HAFAS,BL,13
2020-03-28 09:00:00+00:00,HAFAS,BLL,14
2020-03-28 09:00:00+00:00,HAFAS,BMN,14
2020-03-28 09:00:00+00:00,HAFAS,BMR,14
2020-03-28 09:00:00+00:00,HAFAS,BN,14
2020-03-28 09:00:00+00:00,HAFAS,BNC,12
2020-03-28 09:00:00+00:00,HAFAS,BNK,14
2020-03-28 09:00:00+00:00,HAFAS,BNN,12
2020-03-28 09:00:00+00:00,HAFAS,BNZ,12
2020-03-28 09:00:00+00:00,HAFAS,BP,14
2020-03-28 09:00:00+00:00,HAFAS,BR,12
2020-03-28 09:00:00+00:00,HAFAS,BRD,13
2020-03-28 09:00:00+00:00,HAFAS,BRN,14
2020-03-28 09:00:00+00:00,HAFAS,BSD,13
2020-03-28 09:00:00+00:00,HAFAS,BSK,14
2020-03-28 09:00:00+00:00,HAFAS,BSKS,13
2020-03-28 09:00:00+00:00,HAFAS,BSMZ,14
2020-03-28 09:00:00+00:00,HAFAS,BTL,14
2020-03-28 09:00:00+00:00,HAFAS,BV,13
2020-03-28 09:00:00+00:00,HAFAS,BZL,13
2020-03-28 09:00:00+00:00,HAFAS,CAS,14
2020-03-28 09:00:00+00:00,HAFAS,CK,14
2020-03-28 09:00:00+00:00,HAFAS,CL,14
2020-03-28 09:00:00+00:00,HAFAS,CO,14
2020-03-28 09:00:00+00:00,HAFAS,CPS,13
2020-03-28 09:00:00+00:00,HAFAS,CVM,12
2020-03-28 09:00:00+00:00,HAFAS,DA,13
2020-03-28 09:00:00+00:00,HAFAS,DB,14
2020-03-28 09:00:00+00:00,HAFAS,DDN,12
2020-03-28 09:00:00+00:00,HAFAS,DDR,14
2020-03-28 09:00:00+00:00,HAFAS,DDRS,13
2020-03-28 09:00:00+00:00,HAFAS,DDZD,14
2020-03-28 09:00:00+00:00,HAFAS,DEI,13
2020-03-28 09:00:00+00:00,HAFAS,DID,14
2020-03-28 09:00:00+00:00,HAFAS,DL,13
2020-03-28 09:00:00+00:00,HAFAS,DLD,13
2020-03-28 09:00:00+00:00,HAFAS,DLN,12
2020-03-28 09:00:00+00:00,HAFAS,DMN,14
2020-03-28 09:00:00+00:00,HAFAS,DMNZ,14
2020-03-28 09:00:00+00:00,HAFAS,DN,14
2020-03-28 09:00:00+00:00,HAFAS,DR,12
2020-03-28 09:00:00+00:00,HAFAS,DRH,12
2020-03-28 09:00:00+00:00,HAFAS,DRON,14
2020-03-28 09:00:00+00:00,HAFAS,DRP,14
2020-03-28 09:00:00+00:00,HAFAS,DT,12
2020-03-28 09:00:00+00:00,HAFAS,DTC,12
2020-03-28 09:00:00+00:00,HAFAS,DTCH,14
2020-03-28 09:00:00+00:00,HAFAS,DTZ,12
2020-03-28 09:00:00+00:00,HAFAS,DV,13
2020-03-28 09:00:00+00:00,HAFAS,DVC,14
2020-03-28 09:00:00+00:00,HAFAS,DVD,14
2020-03-28 09:00:00+00:00,HAFAS,DVN,12
2020-03-28 09:00:00+00:00,HAFAS,DVNK,14
2020-03-28 09:00:00+00:00,HAFAS,DWE,14
2020-03-28 09:00:00+00:00,HAFAS,DZ,12
2020-03-28 09:00:00+00:00,HAFAS,DZW,14
2020-03-28 09:00:00+00:00,HAFAS,EC,14
2020-03-28 09:00:00+00:00,HAFAS,ED,12
2020-03-28 09:00:00+00:00,HAFAS,EDC,13
2020-03-28 09:00:00+00:00,HAFAS,EDN,16
2020-03-28 09:00:00+00:00,HAFAS,EEM,11
2020-03-28 09:00:00+00:00,HAFAS,EGH,15
2020-03-28 09:00:00+00:00,HAFAS,EGHM,8
2020-03-28 09:00:00+00:00,HAFAS,EHS,12
2020-03-28 09:00:00+00:00,HAFAS,EHV,14
2020-03-28 09:00:00+00:00,HAFAS,EKZ,14
2020-03-28 09:00:00+00:00,HAFAS,EML,14
2020-03-28 09:00:00+00:00,HAFAS,EMN,14
2020-03-28 09:00:00+00:00,HAFAS,EMNZ,12
2020-03-28 09:00:00+00:00,HAFAS,ES,14
2020-03-28 09:00:00+00:00,HAFAS,ESE,12
2020-03-28 09:00:00+00:00,HAFAS,ESK,12
2020-03-28 09:00:00+00:00,HAFAS,EST,12
2020-03-28 09:00:00+00:00,HAFAS,ETN,13
2020-03-28 09:00:00+00:00,HAFAS,FN,14
2020-03-28 09:00:00+00:00,HAFAS,FWD,14
2020-03-28 09:00:00+00:00,HAFAS,GBG,12
2020-03-28 09:00:00+00:00,HAFAS,GBR,12
2020-03-28 09:00:00+00:00,HAFAS,GD,14
2020-03-28 09:00:00+00:00,HAFAS,GDG,12
2020-03-28 09:00:00+00:00,HAFAS,GDM,14
2020-03-28 09:00:00+00:00,HAFAS,GDR,12
2020-03-28 09:00:00+00:00,HAFAS,GERP,8
2020-03-28 09:00:00+00:00,HAFAS,GK,12
2020-03-28 09:00:00+00:00,HAFAS,GLN,13
2020-03-28 09:00:00+00:00,HAFAS,GN,12
2020-03-28 09:00:00+00:00,HAFAS,GND,14
2020-03-28 09:00:00+00:00,HAFAS,GNN,13
2020-03-28 09:00:00+00:00,HAFAS,GO,14
2020-03-28 09:00:00+00:00,HAFAS,GP,14
2020-03-28 09:00:00+00:00,HAFAS,GR,14
2020-03-28 09:00:00+00:00,HAFAS,GS,12
2020-03-28 09:00:00+00:00,HAFAS,GV,14
2020-03-28 09:00:00+00:00,HAFAS,GVC,12
2020-03-28 09:00:00+00:00,HAFAS,GVM,14
2020-03-28 09:00:00+00:00,HAFAS,GVMW,17
2020-03-28 09:00:00+00:00,HAFAS,GW,14
2020-03-28 09:00:00+00:00,HAFAS,GZ,14
2020-03-28 09:00:00+00:00,HAFAS,HAD,13
2020-03-28 09:00:00+00:00,HAFAS,HB,12
2020-03-28 09:00:00+00:00,HAFAS,HBZM,12
2020-03-28 09:00:00+00:00,HAFAS,HD,13
2020-03-28 09:00:00+00:00,HAFAS,HDB,13
2020-03-28 09:00:00+00:00,HAFAS,HDE,14
2020-03-28 09:00:00+00:00,HAFAS,HDG,14
2020-03-28 09:00:00+00:00,HAFAS,HDR,13
2020-03-28 09:00:00+00:00,HAFAS,HDRZ,13
2020-03-28 09:00:00+00:00,HAFAS,HFD,12
2020-03-28 09:00:00+00:00,HAFAS,HGL,13
2020-03-28 09:00:00+00:00,HAFAS,HGLG,14
2020-03-28 09:00:00+00:00,HAFAS,HGLO,14
2020-03-28 09:00:00+00:00,HAFAS,HGV,15
2020-03-28 09:00:00+00:00,HAFAS,HGZ,14
2020-03-28 09:00:00+00:00,HAFAS,HIL,12
2020-03-28 09:00:00+00:00,HAFAS,HK,14
2020-03-28 09:00:00+00:00,HAFAS,HKS,15
2020-03-28 09:00:00+00:00,HAFAS,HLG,13
2020-03-28 09:00:00+00:00,HAFAS,HLGH,12
2020-03-28 09:00:00+00:00,HAFAS,HLM,14
2020-03-28 09:00:00+00:00,HAFAS,HLMS,9
2020-03-28 09:00:00+00:00,HAFAS,HLO,14
2020-03-28 09:00:00+00:00,HAFAS,HM,13
2020-03-28 09:00:00+00:00,HAFAS,HMBH,13
2020-03-28 09:00:00+00:00,HAFAS,HMBV,8
2020-03-28 09:00:00+00:00,HAFAS,HMH,14
2020-03-28 09:00:00+00:00,HAFAS,HMN,14
2020-03-28 09:00:00+00:00,HAFAS,HN,15
2020-03-28 09:00:00+00:00,HAFAS,HNK,14
2020-03-28 09:00:00+00:00,HAFAS,HNO,14
