2020-03-10 09:00:00+00:00,DSI,EKZ,9
2020-03-10 09:00:00+00:00,DSI,EML,11
2020-03-10 09:00:00+00:00,DSI,EMN,8
2020-03-10 09:00:00+00:00,DSI,EMNZ,10
2020-03-10 09:00:00+00:00,DSI,ES,10
2020-03-10 09:00:00+00:00,DSI,ESE,10
2020-03-10 09:00:00+00:00,DSI,ESK,10
2020-03-10 09:00:00+00:00,DSI,EST,9
2020-03-10 09:00:00+00:00,DSI,ETN,10
2020-03-10 09:00:00+00:00,DSI,FN,5
2020-03-10 09:00:00+00:00,DSI,FWD,10
2020-03-10 09:00:00+00:00,DSI,GBG,8
2020-03-10 09:00:00+00:00,DSI,GBR,9
2020-03-10 09:00:00+00:00,DSI,GD,11
2020-03-10 09:00:00+00:00,DSI,GDG,12
2020-03-10 09:00:00+00:00,DSI,GDM,7
2020-03-10 09:00:00+00:00,DSI,GDR,9
2020-03-10 09:00:00+00:00,DSI,GERP,9
2020-03-10 09:00:00+00:00,DSI,GK,9
2020-03-10 09:00:00+00:00,DSI,GLN,10
2020-03-10 09:00:00+00:00,DSI,GN,9
2020-03-10 09:00:00+00:00,DSI,GND,5
2020-03-10 09:00:00+00:00,DSI,GNN,10
2020-03-10 09:00:00+00:00,DSI,GO,10
2020-03-10 09:00:00+00:00,DSI,GP,10
2020-03-10 09:00:00+00:00,DSI,GR,9
2020-03-10 09:00:00+00:00,DSI,GS,6
2020-03-10 09:00:00+00:00,DSI,GV,10
2020-03-10 09:00:00+00:00,DSI,GVC,12
2020-03-10 09:00:00+00:00,DSI,GVM,9
2020-03-10 09:00:00+00:00,DSI,GVMW,9
2020-03-10 09:00:00+00:00,DSI,GW,8
2020-03-10 09:00:00+00:00,DSI,GZ,7
2020-03-10 09:00:00+00:00,DSI,HAD,9
2020-03-10 09:00:00+00:00,DSI,HB,6
2020-03-10 09:00:00+00:00,DSI,HBZM,6
2020-03-10 09:00:00+00:00,DSI,HD,10
2020-03-10 09:00:00+00:00,DSI,HDB,10
2020-03-10 09:00:00+00:00,DSI,HDE,8
2020-03-10 09:00:00+00:00,DSI,HDG,9
2020-03-10 09:00:00+00:00,DSI,HDR,8
2020-03-10 09:00:00+00:00,DSI,HDRZ,6
2020-03-10 09:00:00+00:00,DSI,HFD,10
2020-03-10 09:00:00+00:00,DSI,HGL,9
2020-03-10 09:00:00+00:00,DSI,HGLG,10
2020-03-10 09:00:00+00:00,DSI,HGLO,9
2020-03-10 09:00:00+00:00,DSI,HGV,6
2020-03-10 09:00:00+00:00,DSI,HGZ,5
2020-03-10 09:00:00+00:00,DSI,HIL,10
2020-03-10 09:00:00+00:00,DSI,HK,5
2020-03-10 09:00:00+00:00,DSI,HKS,5
2020-03-10 09:00:00+00:00,DSI,HLG,5
2020-03-10 09:00:00+00:00,DSI,HLGH,4
2020-03-10 09:00:00+00:00,DSI,HLM,9
2020-03-10 09:00:00+00:00,DSI,HLMS,10
2020-03-10 09:00:00+00:00,DSI,HLO,10
2020-03-10 09:00:00+00:00,DSI,HM,10
2020-03-10 09:00:00+00:00,DSI,HMBH,7
2020-03-10 09:00:00+00:00,DSI,HMBV,8
2020-03-10 09:00:00+00:00,DSI,HMH,6
2020-03-10 09:00:00+00:00,DSI,HMN,9
2020-03-10 09:00:00+00:00,DSI,HN,9
2020-03-10 09:00:00+00:00,DSI,HNK,9
2020-03-10 09:00:00+00:00,DSI,HNO,9
2020-03-10 09:00:00+00:00,DSI,HNP,9
2020-03-10 09:00:00+00:00,DSI,HON,9
2020-03-10 09:00:00+00:00,DSI,HOR,9
2020-03-10 09:00:00+00:00,DSI,HR,11
2020-03-10 09:00:00+00:00,DSI,HRL,9
2020-03-10 09:00:00+00:00,DSI,HRLW,9
2020-03-10 09:00:00+00:00,DSI,HRN,10
2020-03-10 09:00:00+00:00,DSI,HRT,7
2020-03-10 09:00:00+00:00,DSI,HT,10
2020-03-10 09:00:00+00:00,DSI,HTN,5
2020-03-10 09:00:00+00:00,DSI,HTNC,5
2020-03-10 09:00:00+00:00,DSI,HTO,10
2020-03-10 09:00:00+00:00,DSI,HVL,6
2020-03-10 09:00:00+00:00,DSI,HVS,10
2020-03-10 09:00:00+00:00,DSI,HVSM,10
2020-03-10 09:00:00+00:00,DSI,HVSP,9
2020-03-10 09:00:00+00:00,DSI,HWD,11
2020-03-10 09:00:00+00:00,DSI,HWZB,10
2020-03-10 09:00:00+00:00,DSI,HZE,8
2020-03-10 09:00:00+00:00,DSI,IJT,4
2020-03-10 09:00:00+00:00,DSI,KBD,5
2020-03-10 09:00:00+00:00,DSI,KBK,10
2020-03-10 09:00:00+00:00,DSI,KLP,6
2020-03-10 09:00:00+00:00,DSI,KMA,10
2020-03-10 09:00:00+00:00,DSI,KMR,10
2020-03-10 09:00:00+00:00,DSI,KMW,4
2020-03-10 09:00:00+00:00,DSI,KPN,8
2020-03-10 09:00:00+00:00,DSI,KPNZ,4
2020-03-10 09:00:00+00:00,DSI,KRD,4
2020-03-10 09:00:00+00:00,DSI,KRG,7
2020-03-10 09:00:00+00:00,DSI,KTR,10
2020-03-10 09:00:00+00:00,DSI,KW,9
2020-03-10 09:00:00+00:00,DSI,KZ,5
2020-03-10 09:00:00+00:00,DSI,LAA,10
2020-03-10 09:00:00+00:00,DSI,LC,9
2020-03-10 09:00:00+00:00,DSI,LDL,4
2020-03-10 09:00:00+00:00,DSI,LDM,4
2020-03-10 09:00:00+00:00,DSI,LEDN,9
2020-03-10 09:00:00+00:00,DSI,LG,8
2020-03-10 09:00:00+00:00,DSI,LLS,12
2020-03-10 09:00:00+00:00,DSI,LLZM,11
2020-03-10 09:00:00+00:00,DSI,LP,10
2020-03-10 09:00:00+00:00,DSI,LTN,10
2020-03-10 09:00:00+00:00,DSI,LTV,5
2020-03-10 09:00:00+00:00,DSI,LUT,10
2020-03-10 09:00:00+00:00,DSI,LW,10
2020-03-10 09:00:00+00:00,DSI,LWC,6
2020-03-10 09:00:00+00:00,DSI,MAS,6
2020-03-10 09:00:00+00:00,DSI,MDB,5
2020-03-10 09:00:00+00:00,DSI,MES,10
2020-03-10 09:00:00+00:00,DSI,MG,8
2020-03-10 09:00:00+00:00,DSI,MMLH,7
2020-03-10 09:00:00+00:00,DSI,MP,9
2020-03-10 09:00:00+00:00,DSI,MRB,11
2020-03-10 09:00:00+00:00,DSI,MRN,5
2020-03-10 09:00:00+00:00,DSI,MT,9
2020-03-10 09:00:00+00:00,DSI,MTH,9
2020-03-10 09:00:00+00:00,DSI,MTN,10
2020-03-10 09:00:00+00:00,DSI,MTR,10
2020-03-10 09:00:00+00:00,DSI,MZ,9
2020-03-10 09:00:00+00:00,DSI,NA,10
2020-03-10 09:00:00+00:00,DSI,NDB,10
2020-03-10 09:00:00+00:00,DSI,NH,7
2020-03-10 09:00:00+00:00,DSI,NKK,6
2020-03-10 09:00:00+00:00,DSI,NM,10
2020-03-10 09:00:00+00:00,DSI,NMD,10
2020-03-10 09:00:00+00:00,DSI,NMGO,9
2020-03-10 09:00:00+00:00,DSI,NMH,4
2020-03-10 09:00:00+00:00,DSI,NML,4
2020-03-10 09:00:00+00:00,DSI,NS,17
2020-03-10 09:00:00+00:00,DSI,NSCH,9
2020-03-10 09:00:00+00:00,DSI,NVD,9
2020-03-10 09:00:00+00:00,DSI,NVP,10
2020-03-10 09:00:00+00:00,DSI,NWK,8
2020-03-10 09:00:00+00:00,DSI,O,11
2020-03-10 09:00:00+00:00,DSI,OBD,9
2020-03-10 09:00:00+00:00,DSI,ODB,9
2020-03-10 09:00:00+00:00,DSI,ODZ,9
2020-03-10 09:00:00+00:00,DSI,OMN,11
2020-03-10 09:00:00+00:00,DSI,OP,9
2020-03-10 09:00:00+00:00,DSI,OST,9
2020-03-10 09:00:00+00:00,DSI,OT,10
2020-03-10 09:00:00+00:00,DSI,OTB,6
2020-03-10 09:00:00+00:00,DSI,OVN,8
2020-03-10 09:00:00+00:00,DSI,OW,10
2020-03-10 09:00:00+00:00,DSI,PMO,8
2020-03-10 09:00:00+00:00,DSI,PMR,9
2020-03-10 09:00:00+00:00,DSI,PMW,10
2020-03-10 09:00:00+00:00,DSI,PT,7
2020-03-10 09:00:00+00:00,DSI,RAI,13
2020-03-10 09:00:00+00:00,DSI,RAT,9
2020-03-10 09:00:00+00:00,DSI,RB,10
2020-03-10 09:00:00+00:00,DSI,RD,9
2020-03-10 09:00:00+00:00,DSI,RH,9
2020-03-10 09:00:00+00:00,DSI,RHN,6
2020-03-10 09:00:00+00:00,DSI,RL,7
2020-03-10 09:00:00+00:00,DSI,RLB,9
2020-03-10 09:00:00+00:00,DSI,RM,11
2020-03-10 09:00:00+00:00,DSI,RS,9
2020-03-10 09:00:00+00:00,DSI,RSD,9
2020-03-10 09:00:00+00:00,DSI,RSN,8
2020-03-10 09:00:00+00:00,DSI,RSW,10
2020-03-10 09:00:00+00:00,DSI,RTA,11
2020-03-10 09:00:00+00:00,DSI,RTB,5
2020-03-10 09:00:00+00:00,DSI,RTD,12
2020-03-10 09:00:00+00:00,DSI,RTN,6
2020-03-10 09:00:00+00:00,DSI,RTZ,10
2020-03-10 09:00:00+00:00,DSI,RV,9
2020-03-10 09:00:00+00:00,DSI,RVS,10
2020-03-10 09:00:00+00:00,DSI,SBK,6
2020-03-10 09:00:00+00:00,DSI,SD,8
2020-03-10 09:00:00+00:00,DSI,SDA,5
2020-03-10 09:00:00+00:00,DSI,SDM,10
2020-03-10 09:00:00+00:00,DSI,SDT,10
2020-03-10 09:00:00+00:00,DSI,SDTB,6
2020-03-10 09:00:00+00:00,DSI,SGL,9
2020-03-10 09:00:00+00:00,DSI,SGN,11
2020-03-10 09:00:00+00:00,DSI,SHL,14
2020-03-10 09:00:00+00:00,DSI,SK,9
2020-03-10 09:00:00+00:00,DSI,SKND,9
2020-03-10 09:00:00+00:00,DSI,SM,9
2020-03-10 09:00:00+00:00,DSI,SN,5
2020-03-10 09:00:00+00:00,DSI,SOG,9
2020-03-10 09:00:00+00:00,DSI,SPM,5
2020-03-10 09:00:00+00:00,DSI,SPTN,4
2020-03-10 09:00:00+00:00,DSI,SPTZ,5
2020-03-10 09:00:00+00:00,DSI,SRN,4
2020-03-10 09:00:00+00:00,DSI,SSH,5
2020-03-10 09:00:00+00:00,DSI,ST,7
2020-03-10 09:00:00+00:00,DSI,STD,10
2020-03-10 09:00:00+00:00,DSI,STM,8
2020-03-10 09:00:00+00:00,DSI,STV,8
2020-03-10 09:00:00+00:00,DSI,STZ,10
2020-03-10 09:00:00+00:00,DSI,SWD,10
2020-03-10 09:00:00+00:00,DSI,SWK,12
2020-03-10 09:00:00+00:00,DSI,TB,6
2020-03-10 09:00:00+00:00,DSI,TBG,5
2020-03-10 09:00:00+00:00,DSI,TBR,9
2020-03-10 09:00:00+00:00,DSI,TBU,10
2020-03-10 09:00:00+00:00,DSI,TG,7
2020-03-10 09:00:00+00:00,DSI,TL,8
2020-03-10 09:00:00+00:00,DSI,TPSW,7
2020-03-10 09:00:00+00:00,DSI,TWL,9
2020-03-10 09:00:00+00:00,DSI,UHM,5
2020-03-10 09:00:00+00:00,DSI,UHZ,10
2020-03-10 09:00:00+00:00,DSI,UST,10
2020-03-10 09:00:00+00:00,DSI,UT,13
2020-03-10 09:00:00+00:00,DSI,UTG,5
2020-03-10 09:00:00+00:00,DSI,UTLN,5
2020-03-10 09:00:00+00:00,DSI,UTLR,5
2020-03-10 09:00:00+00:00,DSI,UTM,4
2020-03-10 09:00:00+00:00,DSI,UTO,8
2020-03-10 09:00:00+00:00,DSI,UTT,8
2020-03-10 09:00:00+00:00,DSI,UTVR,6
2020-03-10 09:00:00+00:00,DSI,UTZL,9
2020-03-10 09:00:00+00:00,DSI,VB,10
2020-03-10 09:00:00+00:00,DSI,VD,9
2020-03-10 09:00:00+00:00,DSI,VDL,5
2020-03-10 09:00:00+00:00,DSI,VDM,9
2020-03-10 09:00:00+00:00,DSI,VEM,9
2020-03-10 09:00:00+00:00,DSI,VG,9
2020-03-10 09:00:00+00:00,DSI,VH,9
2020-03-10 09:00:00+00:00,DSI,VHP,9
2020-03-10 09:00:00+00:00,DSI,VK,8
2020-03-10 09:00:00+00:00,DSI,VL,11
2020-03-10 09:00:00+00:00,DSI,VLB,10
2020-03-10 09:00:00+00:00,DSI,VNDC,9
2020-03-10 09:00:00+00:00,DSI,VNDW,10
2020-03-10 09:00:00+00:00,DSI,VP,9
2020-03-10 09:00:00+00:00,DSI,VRY,6
2020-03-10 09:00:00+00:00,DSI,VS,9
2020-03-10 09:00:00+00:00,DSI,VSS,10
2020-03-10 09:00:00+00:00,DSI,VST,7
2020-03-10 09:00:00+00:00,DSI,VSV,10
2020-03-10 09:00:00+00:00,DSI,VTN,5
2020-03-10 09:00:00+00:00,DSI,VZ,9
2020-03-10 09:00:00+00:00,DSI,WAD,5
2020-03-10 09:00:00+00:00,DSI,WADN,9
2020-03-10 09:00:00+00:00,DSI,WADT,9
2020-03-10 09:00:00+00:00,DSI,WC,10
2020-03-10 09:00:00+00:00,DSI,WD,7
2020-03-10 09:00:00+00:00,DSI,WDN,5
2020-03-10 09:00:00+00:00,DSI,WF,9
2020-03-10 09:00:00+00:00,DSI,WFM,10
2020-03-10 09:00:00+00:00,DSI,WH,6
2020-03-10 09:00:00+00:00,DSI,WK,5
2020-03-10 09:00:00+00:00,DSI,WL,9
2020-03-10 09:00:00+00:00,DSI,WM,6
2020-03-10 09:00:00+00:00,DSI,WP,6
2020-03-10 09:00:00+00:00,DSI,WS,5
2020-03-10 09:00:00+00:00,DSI,WSM,10
2020-03-10 09:00:00+00:00,DSI,WT,8
2020-03-10 09:00:00+00:00,DSI,WTV,6
2020-03-10 09:00:00+00:00,DSI,WV,5
2020-03-10 09:00:00+00:00,DSI,WW,9
2020-03-10 09:00:00+00:00,DSI,WWW,5
2020-03-10 09:00:00+00:00,DSI,WZ,14
2020-03-10 09:00:00+00:00,DSI,YPB,10
2020-03-10 09:00:00+00:00,DSI,ZA,9
2020-03-10 09:00:00+00:00,DSI,ZB,9
2020-03-10 09:00:00+00:00,DSI,ZBM,5
2020-03-10 09:00:00+00:00,DSI,ZD,10
2020-03-10 09:00:00+00:00,DSI,ZDK,6
2020-03-10 09:00:00+00:00,DSI,ZH,9
2020-03-10 09:00:00+00:00,DSI,ZL,12
2020-03-10 09:00:00+00:00,DSI,ZLSH,10
2020-03-10 09:00:00+00:00,DSI,ZLW,9
2020-03-10 09:00:00+00:00,DSI,ZP,9
2020-03-10 09:00:00+00:00,DSI,ZTM,12
2020-03-10 09:00:00+00:00,DSI,ZTMO,7
2020-03-10 09:00:00+00:00,DSI,ZV,6
2020-03-10 09:00:00+00:00,DSI,ZVB,4
2020-03-10 09:00:00+00:00,DSI,ZVT,4
2020-03-10 09:00:00+00:00,DSI,ZWD,6
2020-03-10 09:00:00+00:00,DSI,ZZS,10
2020-03-10 10:00:00+00:00,DSI,AC,10
2020-03-10 10:00:00+00:00,DSI,AH,6
2020-03-10 10:00:00+00:00,DSI,AHP,5
2020-03-10 10:00:00+00:00,DSI,AHPR,10
2020-03-10 10:00:00+00:00,DSI,AHZ,5
2020-03-10 10:00:00+00:00,DSI,AKL,6
2020-03-10 10:00:00+00:00,DSI,AKM,5
2020-03-10 10:00:00+00:00,DSI,ALM,9
2020-03-10 10:00:00+00:00,DSI,ALMB,9
2020-03-10 10:00:00+00:00,DSI,ALMM,7
2020-03-10 10:00:00+00:00,DSI,ALMO,9
2020-03-10 10:00:00+00:00,DSI,ALMP,7
2020-03-10 10:00:00+00:00,DSI,AMF,11
2020-03-10 10:00:00+00:00,DSI,AMFS,7
2020-03-10 10:00:00+00:00,DSI,AML,5
2020-03-10 10:00:00+00:00,DSI,AMPO,7
2020-03-10 10:00:00+00:00,DSI,AMR,9
2020-03-10 10:00:00+00:00,DSI,AMRI,9
2020-03-10 10:00:00+00:00,DSI,AMRN,8
2020-03-10 10:00:00+00:00,DSI,ANA,5
2020-03-10 10:00:00+00:00,DSI,APD,7
2020-03-10 10:00:00+00:00,DSI,APDM,9
2020-03-10 10:00:00+00:00,DSI,APDO,9
2020-03-10 10:00:00+00:00,DSI,APG,8
2020-03-10 10:00:00+00:00,DSI,APN,9
2020-03-10 10:00:00+00:00,DSI,ARN,8
2020-03-10 10:00:00+00:00,DSI,ASA,10
2020-03-10 10:00:00+00:00,DSI,ASB,10
2020-03-10 10:00:00+00:00,DSI,ASD,7
2020-03-10 10:00:00+00:00,DSI,ASDL,8
2020-03-10 10:00:00+00:00,DSI,ASDM,10
2020-03-10 10:00:00+00:00,DSI,ASDZ,8
2020-03-10 10:00:00+00:00,DSI,ASHD,5
2020-03-10 10:00:00+00:00,DSI,ASN,12
2020-03-10 10:00:00+00:00,DSI,ASS,9
2020-03-10 10:00:00+00:00,DSI,ASSP,10
2020-03-10 10:00:00+00:00,DSI,ATN,10
2020-03-10 10:00:00+00:00,DSI,AVAT,10
2020-03-10 10:00:00+00:00,DSI,BD,11
2020-03-10 10:00:00+00:00,DSI,BDE,5
2020-03-10 10:00:00+00:00,DSI,BDG,5
2020-03-10 10:00:00+00:00,DSI,BDM,10
2020-03-10 10:00:00+00:00,DSI,BDPB,10
2020-03-10 10:00:00+00:00,DSI,BET,5
2020-03-10 10:00:00+00:00,DSI,BF,10
2020-03-10 10:00:00+00:00,DSI,BGN,9
2020-03-10 10:00:00+00:00,DSI,BHDV,9
2020-03-10 10:00:00+00:00,DSI,BHV,5
2020-03-10 10:00:00+00:00,DSI,BK,10
2020-03-10 10:00:00+00:00,DSI,BKF,6
2020-03-10 10:00:00+00:00,DSI,BKG,10
2020-03-10 10:00:00+00:00,DSI,BKL,9
2020-03-10 10:00:00+00:00,DSI,BL,5
2020-03-10 10:00:00+00:00,DSI,BLL,8
2020-03-10 10:00:00+00:00,DSI,BMN,10
2020-03-10 10:00:00+00:00,DSI,BMR,10
2020-03-10 10:00:00+00:00,DSI,BN,5
2020-03-10 10:00:00+00:00,DSI,BNC,4
2020-03-10 10:00:00+00:00,DSI,BNK,10
2020-03-10 10:00:00+00:00,DSI,BNN,6
2020-03-10 10:00:00+00:00,DSI,BNZ,9
2020-03-10 10:00:00+00:00,DSI,BP,10
2020-03-10 10:00:00+00:00,DSI,BR,10
2020-03-10 10:00:00+00:00,DSI,BRD,10
2020-03-10 10:00:00+00:00,DSI,BRN,9
2020-03-10 10:00:00+00:00,DSI,BSD,10
2020-03-10 10:00:00+00:00,DSI,BSK,5
2020-03-10 10:00:00+00:00,DSI,BSKS,9
2020-03-10 10:00:00+00:00,DSI,BSMZ,10
2020-03-10 10:00:00+00:00,DSI,BTL,9
2020-03-10 10:00:00+00:00,DSI,BV,6
2020-03-10 10:00:00+00:00,DSI,BZL,10
2020-03-10 10:00:00+00:00,DSI,CAS,9
2020-03-10 10:00:00+00:00,DSI,CK,10
2020-03-10 10:00:00+00:00,DSI,CL,7
2020-03-10 10:00:00+00:00,DSI,CO,5
2020-03-10 10:00:00+00:00,DSI,CPS,5
2020-03-10 10:00:00+00:00,DSI,CVM,10
2020-03-10 10:00:00+00:00,DSI,DA,5
2020-03-10 10:00:00+00:00,DSI,DB,7
2020-03-10 10:00:00+00:00,DSI,DDN,9
2020-03-10 10:00:00+00:00,DSI,DDR,9
2020-03-10 10:00:00+00:00,DSI,DDRS,10
2020-03-10 10:00:00+00:00,DSI,DDZD,10
2020-03-10 10:00:00+00:00,DSI,DEI,5
2020-03-10 10:00:00+00:00,DSI,DID,9
2020-03-10 10:00:00+00:00,DSI,DL,8
2020-03-10 10:00:00+00:00,DSI,DLD,6
2020-03-10 10:00:00+00:00,DSI,DLN,5
2020-03-10 10:00:00+00:00,DSI,DMN,10
2020-03-10 10:00:00+00:00,DSI,DMNZ,9
2020-03-10 10:00:00+00:00,DSI,DN,5
2020-03-10 10:00:00+00:00,DSI,DR,10
2020-03-10 10:00:00+00:00,DSI,DRH,10
2020-03-10 10:00:00+00:00,DSI,DRON,9
2020-03-10 10:00:00+00:00,DSI,DRP,9
2020-03-10 10:00:00+00:00,DSI,DT,10
2020-03-10 10:00:00+00:00,DSI,DTC,9
2020-03-10 10:00:00+00:00,DSI,DTCH,10
2020-03-10 10:00:00+00:00,DSI,DTZ,8
2020-03-10 10:00:00+00:00,DSI,DV,10
2020-03-10 10:00:00+00:00,DSI,DVC,8
2020-03-10 10:00:00+00:00,DSI,DVD,10
2020-03-10 10:00:00+00:00,DSI,DVN,6
2020-03-10 10:00:00+00:00,DSI,DVNK,9
2020-03-10 10:00:00+00:00,DSI,DWE,5
2020-03-10 10:00:00+00:00,DSI,DZ,8
2020-03-10 10:00:00+00:00,DSI,DZW,8
2020-03-10 10:00:00+00:00,DSI,EC,10
2020-03-10 10:00:00+00:00,DSI,ED,10
2020-03-10 10:00:00+00:00,DSI,EDC,9
2020-03-10 10:00:00+00:00,DSI,EDN,8
2020-03-10 10:00:00+00:00,DSI,EEM,8
2020-03-10 10:00:00+00:00,DSI,EGH,5
2020-03-10 10:00:00+00:00,DSI,EGHM,4
2020-03-10 10:00:00+00:00,DSI,EHS,10
2020-03-10 10:00:00+00:00,DSI,EHV,9
2020-03-10 10:00:00+00:00,DSI,EKZ,9
2020-03-10 10:00:00+00:00,DSI,EML,9
2020-03-10 10:00:00+00:00,DSI,EMN,9
2020-03-10 10:00:00+00:00,DSI,EMNZ,10
2020-03-10 10:00:00+00:00,DSI,ES,9
2020-03-10 10:00:00+00:00,DSI,ESE,8
2020-03-10 10:00:00+00:00,DSI,ESK,9
2020-03-10 10:00:00+00:00,DSI,EST,9
2020-03-10 10:00:00+00:00,DSI,ETN,12
2020-03-10 10:00:00+00:00,DSI,FN,6
2020-03-10 10:00:00+00:00,DSI,FWD,9
2020-03-10 10:00:00+00:00,DSI,GBG,6
2020-03-10 10:00:00+00:00,DSI,GBR,9
2020-03-10 10:00:00+00:00,DSI,GD,9
2020-03-10 10:00:00+00:00,DSI,GDG,11
2020-03-10 10:00:00+00:00,DSI,GDM,5
2020-03-10 10:00:00+00:00,DSI,GDR,10
2020-03-10 10:00:00+00:00,DSI,GERP,7
2020-03-10 10:00:00+00:00,DSI,GK,8
2020-03-10 10:00:00+00:00,DSI,GLN,10
2020-03-10 10:00:00+00:00,DSI,GN,10
2020-03-10 10:00:00+00:00,DSI,GND,7
2020-03-10 10:00:00+00:00,DSI,GNN,10
2020-03-10 10:00:00+00:00,DSI,GO,9
2020-03-10 10:00:00+00:00,DSI,GP,10
2020-03-10 10:00:00+00:00,DSI,GR,10
2020-03-10 10:00:00+00:00,DSI,GS,9
2020-03-10 10:00:00+00:00,DSI,GV,10
2020-03-10 10:00:00+00:00,DSI,GVC,11
2020-03-10 10:00:00+00:00,DSI,GVM,10
2020-03-10 10:00:00+00:00,DSI,GVMW,9
2020-03-10 10:00:00+00:00,DSI,GW,10
2020-03-10 10:00:00+00:00,DSI,GZ,5
2020-03-10 10:00:00+00:00,DSI,HAD,5
2020-03-10 10:00:00+00:00,DSI,HB,4
2020-03-10 10:00:00+00:00,DSI,HBZM,5
2020-03-10 10:00:00+00:00,DSI,HD,9
2020-03-10 10:00:00+00:00,DSI,HDB,5
2020-03-10 10:00:00+00:00,DSI,HDE,6
2020-03-10 10:00:00+00:00,DSI,HDG,10
2020-03-10 10:00:00+00:00,DSI,HDR,9
2020-03-10 10:00:00+00:00,DSI,HDRZ,4
2020-03-10 10:00:00+00:00,DSI,HFD,9
2020-03-10 10:00:00+00:00,DSI,HGL,10
2020-03-10 10:00:00+00:00,DSI,HGLG,9
2020-03-10 10:00:00+00:00,DSI,HGLO,9
2020-03-10 10:00:00+00:00,DSI,HGV,5
2020-03-10 10:00:00+00:00,DSI,HGZ,5
2020-03-10 10:00:00+00:00,DSI,HIL,9
2020-03-10 10:00:00+00:00,DSI,HK,5
2020-03-10 10:00:00+00:00,DSI,HKS,5
2020-03-10 10:00:00+00:00,DSI,HLG,5
2020-03-10 10:00:00+00:00,DSI,HLGH,4
2020-03-10 10:00:00+00:00,DSI,HLM,9
2020-03-10 10:00:00+00:00,DSI,HLMS,9
2020-03-10 10:00:00+00:00,DSI,HLO,9
2020-03-10 10:00:00+00:00,DSI,HM,10
2020-03-10 10:00:00+00:00,DSI,HMBH,6
2020-03-10 10:00:00+00:00,DSI,HMBV,10
2020-03-10 10:00:00+00:00,DSI,HMH,4
2020-03-10 10:00:00+00:00,DSI,HMN,10
2020-03-10 10:00:00+00:00,DSI,HN,9
2020-03-10 10:00:00+00:00,DSI,HNK,10
2020-03-10 10:00:00+00:00,DSI,HNO,9
2020-03-10 10:00:00+00:00,DSI,HNP,9
2020-03-10 10:00:00+00:00,DSI,HON,10
2020-03-10 10:00:00+00:00,DSI,HOR,9
2020-03-10 10:00:00+00:00,DSI,HR,6
2020-03-10 10:00:00+00:00,DSI,HRL,10
2020-03-10 10:00:00+00:00,DSI,HRLW,8
2020-03-10 10:00:00+00:00,DSI,HRN,10
2020-03-10 10:00:00+00:00,DSI,HRT,7
2020-03-10 10:00:00+00:00,DSI,HT,7
2020-03-10 10:00:00+00:00,DSI,HTN,6
2020-03-10 10:00:00+00:00,DSI,HTNC,6
2020-03-10 10:00:00+00:00,DSI,HTO,10
2020-03-10 10:00:00+00:00,DSI,HVL,4
2020-03-10 10:00:00+00:00,DSI,HVS,10
2020-03-10 10:00:00+00:00,DSI,HVSM,9
2020-03-10 10:00:00+00:00,DSI,HVSP,9
2020-03-10 10:00:00+00:00,DSI,HWD,9
2020-03-10 10:00:00+00:00,DSI,HWZB,9
2020-03-10 10:00:00+00:00,DSI,HZE,5
2020-03-10 10:00:00+00:00,DSI,IJT,5
2020-03-10 10:00:00+00:00,DSI,KBD,7
2020-03-10 10:00:00+00:00,DSI,KBK,9
2020-03-10 10:00:00+00:00,DSI,KLP,6
2020-03-10 10:00:00+00:00,DSI,KMA,9
2020-03-10 10:00:00+00:00,DSI,KMR,7
2020-03-10 10:00:00+00:00,DSI,KMW,4
2020-03-10 10:00:00+00:00,DSI,KPN,9
2020-03-10 10:00:00+00:00,DSI,KPNZ,5
2020-03-10 10:00:00+00:00,DSI,KRD,5
2020-03-10 10:00:00+00:00,DSI,KRG,7
2020-03-10 10:00:00+00:00,DSI,KTR,10
2020-03-10 10:00:00+00:00,DSI,KW,10
2020-03-10 10:00:00+00:00,DSI,KZ,5
2020-03-10 10:00:00+00:00,DSI,LAA,9
2020-03-10 10:00:00+00:00,DSI,LC,9
2020-03-10 10:00:00+00:00,DSI,LDL,6
2020-03-10 10:00:00+00:00,DSI,LDM,5
2020-03-10 10:00:00+00:00,DSI,LEDN,10
2020-03-10 10:00:00+00:00,DSI,LG,7
2020-03-10 10:00:00+00:00,DSI,LLS,9
2020-03-10 10:00:00+00:00,DSI,LLZM,6
2020-03-10 10:00:00+00:00,DSI,LP,9
2020-03-10 10:00:00+00:00,DSI,LTN,9
2020-03-10 10:00:00+00:00,DSI,LTV,4
2020-03-10 10:00:00+00:00,DSI,LUT,9
2020-03-10 10:00:00+00:00,DSI,LW,10
2020-03-10 10:00:00+00:00,DSI,LWC,6
2020-03-10 10:00:00+00:00,DSI,MAS,5
2020-03-10 10:00:00+00:00,DSI,MDB,5
2020-03-10 10:00:00+00:00,DSI,MES,10
2020-03-10 10:00:00+00:00,DSI,MG,10
2020-03-10 10:00:00+00:00,DSI,MMLH,9
2020-03-10 10:00:00+00:00,DSI,MP,9
2020-03-10 10:00:00+00:00,DSI,MRB,10
2020-03-10 10:00:00+00:00,DSI,MRN,5
2020-03-10 10:00:00+00:00,DSI,MT,10
2020-03-10 10:00:00+00:00,DSI,MTH,9
2020-03-10 10:00:00+00:00,DSI,MTN,10
2020-03-10 10:00:00+00:00,DSI,MTR,11
