2020-03-15 09:00:00+00:00,HAFAS,DMN,13
2020-03-15 09:00:00+00:00,HAFAS,DMNZ,14
2020-03-15 09:00:00+00:00,HAFAS,DN,12
2020-03-15 09:00:00+00:00,HAFAS,DR,15
2020-03-15 09:00:00+00:00,HAFAS,DRH,14
2020-03-15 09:00:00+00:00,HAFAS,DRON,13
2020-03-15 09:00:00+00:00,HAFAS,DRP,13
2020-03-15 09:00:00+00:00,HAFAS,DT,13
2020-03-15 09:00:00+00:00,HAFAS,DTC,12
2020-03-15 09:00:00+00:00,HAFAS,DTCH,14
2020-03-15 09:00:00+00:00,HAFAS,DTZ,14
2020-03-15 09:00:00+00:00,HAFAS,DV,12
2020-03-15 09:00:00+00:00,HAFAS,DVC,14
2020-03-15 09:00:00+00:00,HAFAS,DVD,15
2020-03-15 09:00:00+00:00,HAFAS,DVN,13
2020-03-15 09:00:00+00:00,HAFAS,DVNK,12
2020-03-15 09:00:00+00:00,HAFAS,DWE,14
2020-03-15 09:00:00+00:00,HAFAS,DZ,14
2020-03-15 09:00:00+00:00,HAFAS,DZW,14
2020-03-15 09:00:00+00:00,HAFAS,EC,14
2020-03-15 09:00:00+00:00,HAFAS,ED,12
2020-03-15 09:00:00+00:00,HAFAS,EDC,13
2020-03-15 09:00:00+00:00,HAFAS,EDN,15
2020-03-15 09:00:00+00:00,HAFAS,EEM,12
2020-03-15 09:00:00+00:00,HAFAS,EGH,13
2020-03-15 09:00:00+00:00,HAFAS,EGHM,12
2020-03-15 09:00:00+00:00,HAFAS,EHS,14
2020-03-15 09:00:00+00:00,HAFAS,EHV,14
2020-03-15 09:00:00+00:00,HAFAS,EKZ,14
2020-03-15 09:00:00+00:00,HAFAS,EML,14
2020-03-15 09:00:00+00:00,HAFAS,EMN,13
2020-03-15 09:00:00+00:00,HAFAS,EMNZ,12
2020-03-15 09:00:00+00:00,HAFAS,ES,12
2020-03-15 09:00:00+00:00,HAFAS,ESE,12
2020-03-15 09:00:00+00:00,HAFAS,ESK,12
2020-03-15 09:00:00+00:00,HAFAS,EST,12
2020-03-15 09:00:00+00:00,HAFAS,ETN,12
2020-03-15 09:00:00+00:00,HAFAS,FN,14
2020-03-15 09:00:00+00:00,HAFAS,FWD,13
2020-03-15 09:00:00+00:00,HAFAS,GBG,13
2020-03-15 09:00:00+00:00,HAFAS,GBR,12
2020-03-15 09:00:00+00:00,HAFAS,GD,14
2020-03-15 09:00:00+00:00,HAFAS,GDG,14
2020-03-15 09:00:00+00:00,HAFAS,GDM,14
2020-03-15 09:00:00+00:00,HAFAS,GDR,8
2020-03-15 09:00:00+00:00,HAFAS,GERP,12
2020-03-15 09:00:00+00:00,HAFAS,GK,14
2020-03-15 09:00:00+00:00,HAFAS,GLN,12
2020-03-15 09:00:00+00:00,HAFAS,GN,14
2020-03-15 09:00:00+00:00,HAFAS,GND,13
2020-03-15 09:00:00+00:00,HAFAS,GNN,14
2020-03-15 09:00:00+00:00,HAFAS,GO,14
2020-03-15 09:00:00+00:00,HAFAS,GP,13
2020-03-15 09:00:00+00:00,HAFAS,GR,13
2020-03-15 09:00:00+00:00,HAFAS,GS,14
2020-03-15 09:00:00+00:00,HAFAS,GV,15
2020-03-15 09:00:00+00:00,HAFAS,GVC,14
2020-03-15 09:00:00+00:00,HAFAS,GVM,13
2020-03-15 09:00:00+00:00,HAFAS,GVMW,14
2020-03-15 09:00:00+00:00,HAFAS,GW,15
2020-03-15 09:00:00+00:00,HAFAS,GZ,15
2020-03-15 09:00:00+00:00,HAFAS,HAD,13
2020-03-15 09:00:00+00:00,HAFAS,HB,12
2020-03-15 09:00:00+00:00,HAFAS,HBZM,12
2020-03-15 09:00:00+00:00,HAFAS,HD,14
2020-03-15 09:00:00+00:00,HAFAS,HDB,14
2020-03-15 09:00:00+00:00,HAFAS,HDE,14
2020-03-15 09:00:00+00:00,HAFAS,HDG,12
2020-03-15 09:00:00+00:00,HAFAS,HDR,13
2020-03-15 09:00:00+00:00,HAFAS,HDRZ,14
2020-03-15 09:00:00+00:00,HAFAS,HFD,12
2020-03-15 09:00:00+00:00,HAFAS,HGL,15
2020-03-15 09:00:00+00:00,HAFAS,HGLG,14
2020-03-15 09:00:00+00:00,HAFAS,HGLO,13
2020-03-15 09:00:00+00:00,HAFAS,HGV,12
2020-03-15 09:00:00+00:00,HAFAS,HGZ,14
2020-03-15 09:00:00+00:00,HAFAS,HIL,12
2020-03-15 09:00:00+00:00,HAFAS,HK,14
2020-03-15 09:00:00+00:00,HAFAS,HKS,12
2020-03-15 09:00:00+00:00,HAFAS,HLG,12
2020-03-15 09:00:00+00:00,HAFAS,HLGH,12
2020-03-15 09:00:00+00:00,HAFAS,HLM,12
2020-03-15 09:00:00+00:00,HAFAS,HLMS,8
2020-03-15 09:00:00+00:00,HAFAS,HLO,14
2020-03-15 09:00:00+00:00,HAFAS,HM,12
2020-03-15 09:00:00+00:00,HAFAS,HMBH,14
2020-03-15 09:00:00+00:00,HAFAS,HMBV,12
2020-03-15 09:00:00+00:00,HAFAS,HMH,12
2020-03-15 09:00:00+00:00,HAFAS,HMN,14
2020-03-15 09:00:00+00:00,HAFAS,HN,13
2020-03-15 09:00:00+00:00,HAFAS,HNK,14
2020-03-15 09:00:00+00:00,HAFAS,HNO,12
2020-03-15 09:00:00+00:00,HAFAS,HNP,12
2020-03-15 09:00:00+00:00,HAFAS,HON,14
2020-03-15 09:00:00+00:00,HAFAS,HOR,14
2020-03-15 09:00:00+00:00,HAFAS,HR,14
2020-03-15 09:00:00+00:00,HAFAS,HRL,14
2020-03-15 09:00:00+00:00,HAFAS,HRLW,12
2020-03-15 09:00:00+00:00,HAFAS,HRN,14
2020-03-15 09:00:00+00:00,HAFAS,HRT,12
2020-03-15 09:00:00+00:00,HAFAS,HT,14
2020-03-15 09:00:00+00:00,HAFAS,HTN,14
2020-03-15 09:00:00+00:00,HAFAS,HTNC,11
2020-03-15 09:00:00+00:00,HAFAS,HTO,14
2020-03-15 09:00:00+00:00,HAFAS,HVL,14
2020-03-15 09:00:00+00:00,HAFAS,HVS,14
2020-03-15 09:00:00+00:00,HAFAS,HVSM,15
2020-03-15 09:00:00+00:00,HAFAS,HVSP,13
2020-03-15 09:00:00+00:00,HAFAS,HWD,12
2020-03-15 09:00:00+00:00,HAFAS,HWZB,13
2020-03-15 09:00:00+00:00,HAFAS,HZE,14
2020-03-15 09:00:00+00:00,HAFAS,IJT,14
2020-03-15 09:00:00+00:00,HAFAS,KBD,14
2020-03-15 09:00:00+00:00,HAFAS,KBK,12
2020-03-15 09:00:00+00:00,HAFAS,KLP,14
2020-03-15 09:00:00+00:00,HAFAS,KMA,13
2020-03-15 09:00:00+00:00,HAFAS,KMR,14
2020-03-15 09:00:00+00:00,HAFAS,KMW,15
2020-03-15 09:00:00+00:00,HAFAS,KPN,14
2020-03-15 09:00:00+00:00,HAFAS,KPNZ,13
2020-03-15 09:00:00+00:00,HAFAS,KRD,14
2020-03-15 09:00:00+00:00,HAFAS,KRG,14
2020-03-15 09:00:00+00:00,HAFAS,KTR,12
2020-03-15 09:00:00+00:00,HAFAS,KW,14
2020-03-15 09:00:00+00:00,HAFAS,KZ,14
2020-03-15 09:00:00+00:00,HAFAS,LAA,14
2020-03-15 09:00:00+00:00,HAFAS,LC,15
2020-03-15 09:00:00+00:00,HAFAS,LDL,15
2020-03-15 09:00:00+00:00,HAFAS,LDM,14
2020-03-15 09:00:00+00:00,HAFAS,LEDN,14
2020-03-15 09:00:00+00:00,HAFAS,LG,14
2020-03-15 09:00:00+00:00,HAFAS,LLS,12
2020-03-15 09:00:00+00:00,HAFAS,LLZM,12
2020-03-15 09:00:00+00:00,HAFAS,LP,14
2020-03-15 09:00:00+00:00,HAFAS,LTN,13
2020-03-15 09:00:00+00:00,HAFAS,LTV,13
2020-03-15 09:00:00+00:00,HAFAS,LUT,13
2020-03-15 09:00:00+00:00,HAFAS,LW,14
2020-03-15 09:00:00+00:00,HAFAS,LWC,14
2020-03-15 09:00:00+00:00,HAFAS,MAS,12
2020-03-15 09:00:00+00:00,HAFAS,MDB,15
2020-03-15 09:00:00+00:00,HAFAS,MES,12
2020-03-15 09:00:00+00:00,HAFAS,MG,13
2020-03-15 09:00:00+00:00,HAFAS,MMLH,12
2020-03-15 09:00:00+00:00,HAFAS,MP,14
2020-03-15 09:00:00+00:00,HAFAS,MRB,14
2020-03-15 09:00:00+00:00,HAFAS,MRN,13
2020-03-15 09:00:00+00:00,HAFAS,MT,14
2020-03-15 09:00:00+00:00,HAFAS,MTH,14
2020-03-15 09:00:00+00:00,HAFAS,MTN,14
2020-03-15 09:00:00+00:00,HAFAS,MTR,14
2020-03-15 09:00:00+00:00,HAFAS,MZ,8
2020-03-15 09:00:00+00:00,HAFAS,NA,14
2020-03-15 09:00:00+00:00,HAFAS,NDB,12
2020-03-15 09:00:00+00:00,HAFAS,NH,13
2020-03-15 09:00:00+00:00,HAFAS,NKK,15
2020-03-15 09:00:00+00:00,HAFAS,NM,14
2020-03-15 09:00:00+00:00,HAFAS,NMD,15
2020-03-15 09:00:00+00:00,HAFAS,NMGO,8
2020-03-15 09:00:00+00:00,HAFAS,NMH,13
2020-03-15 09:00:00+00:00,HAFAS,NML,8
2020-03-15 09:00:00+00:00,HAFAS,NS,15
2020-03-15 09:00:00+00:00,HAFAS,NSCH,14
2020-03-15 09:00:00+00:00,HAFAS,NVD,13
2020-03-15 09:00:00+00:00,HAFAS,NVP,12
2020-03-15 09:00:00+00:00,HAFAS,NWK,15
2020-03-15 09:00:00+00:00,HAFAS,O,14
2020-03-15 09:00:00+00:00,HAFAS,OBD,14
2020-03-15 09:00:00+00:00,HAFAS,ODB,14
2020-03-15 09:00:00+00:00,HAFAS,ODZ,12
2020-03-15 09:00:00+00:00,HAFAS,OMN,14
2020-03-15 09:00:00+00:00,HAFAS,OP,14
2020-03-15 09:00:00+00:00,HAFAS,OST,13
2020-03-15 09:00:00+00:00,HAFAS,OT,12
2020-03-15 09:00:00+00:00,HAFAS,OTB,12
2020-03-15 09:00:00+00:00,HAFAS,OVN,14
2020-03-15 09:00:00+00:00,HAFAS,OW,17
2020-03-15 09:00:00+00:00,HAFAS,PMO,14
2020-03-15 09:00:00+00:00,HAFAS,PMR,14
2020-03-15 09:00:00+00:00,HAFAS,PMW,12
2020-03-15 09:00:00+00:00,HAFAS,PT,14
2020-03-15 09:00:00+00:00,HAFAS,RAI,14
2020-03-15 09:00:00+00:00,HAFAS,RAT,12
2020-03-15 09:00:00+00:00,HAFAS,RB,14
2020-03-15 09:00:00+00:00,HAFAS,RD,14
2020-03-15 09:00:00+00:00,HAFAS,RH,13
2020-03-15 09:00:00+00:00,HAFAS,RHN,12
2020-03-15 09:00:00+00:00,HAFAS,RL,14
2020-03-15 09:00:00+00:00,HAFAS,RLB,14
2020-03-15 09:00:00+00:00,HAFAS,RM,14
2020-03-15 09:00:00+00:00,HAFAS,RS,15
2020-03-15 09:00:00+00:00,HAFAS,RSD,14
2020-03-15 09:00:00+00:00,HAFAS,RSN,12
2020-03-15 09:00:00+00:00,HAFAS,RSW,14
2020-03-15 09:00:00+00:00,HAFAS,RTA,14
2020-03-15 09:00:00+00:00,HAFAS,RTB,12
2020-03-15 09:00:00+00:00,HAFAS,RTD,14
2020-03-15 09:00:00+00:00,HAFAS,RTN,15
2020-03-15 09:00:00+00:00,HAFAS,RTZ,12
2020-03-15 09:00:00+00:00,HAFAS,RV,13
2020-03-15 09:00:00+00:00,HAFAS,RVS,15
2020-03-15 09:00:00+00:00,HAFAS,SBK,12
2020-03-15 09:00:00+00:00,HAFAS,SD,14
2020-03-15 09:00:00+00:00,HAFAS,SDA,14
2020-03-15 09:00:00+00:00,HAFAS,SDM,14
2020-03-15 09:00:00+00:00,HAFAS,SDT,14
2020-03-15 09:00:00+00:00,HAFAS,SDTB,8
2020-03-15 09:00:00+00:00,HAFAS,SGL,12
2020-03-15 09:00:00+00:00,HAFAS,SGN,12
2020-03-15 09:00:00+00:00,HAFAS,SHL,15
2020-03-15 09:00:00+00:00,HAFAS,SK,14
2020-03-15 09:00:00+00:00,HAFAS,SKND,14
2020-03-15 09:00:00+00:00,HAFAS,SM,12
2020-03-15 09:00:00+00:00,HAFAS,SN,12
2020-03-15 09:00:00+00:00,HAFAS,SOG,14
2020-03-15 09:00:00+00:00,HAFAS,SPM,14
2020-03-15 09:00:00+00:00,HAFAS,SPTN,13
2020-03-15 09:00:00+00:00,HAFAS,SPTZ,12
2020-03-15 09:00:00+00:00,HAFAS,SRN,14
2020-03-15 09:00:00+00:00,HAFAS,SSH,8
2020-03-15 09:00:00+00:00,HAFAS,ST,12
2020-03-15 09:00:00+00:00,HAFAS,STD,13
2020-03-15 09:00:00+00:00,HAFAS,STM,13
2020-03-15 09:00:00+00:00,HAFAS,STV,15
2020-03-15 09:00:00+00:00,HAFAS,STZ,13
2020-03-15 09:00:00+00:00,HAFAS,SWD,13
2020-03-15 09:00:00+00:00,HAFAS,SWK,14
2020-03-15 09:00:00+00:00,HAFAS,TB,14
2020-03-15 09:00:00+00:00,HAFAS,TBG,13
2020-03-15 09:00:00+00:00,HAFAS,TBR,8
2020-03-15 09:00:00+00:00,HAFAS,TBU,15
2020-03-15 09:00:00+00:00,HAFAS,TG,12
2020-03-15 09:00:00+00:00,HAFAS,TL,13
2020-03-15 09:00:00+00:00,HAFAS,TPSW,12
2020-03-15 09:00:00+00:00,HAFAS,TWL,12
2020-03-15 09:00:00+00:00,HAFAS,UHM,12
2020-03-15 09:00:00+00:00,HAFAS,UHZ,12
2020-03-15 09:00:00+00:00,HAFAS,UST,14
2020-03-15 09:00:00+00:00,HAFAS,UT,14
2020-03-15 09:00:00+00:00,HAFAS,UTG,14
2020-03-15 09:00:00+00:00,HAFAS,UTLN,14
2020-03-15 09:00:00+00:00,HAFAS,UTLR,14
2020-03-15 09:00:00+00:00,HAFAS,UTM,9
2020-03-15 09:00:00+00:00,HAFAS,UTO,14
2020-03-15 09:00:00+00:00,HAFAS,UTT,8
2020-03-15 09:00:00+00:00,HAFAS,UTVR,14
2020-03-15 09:00:00+00:00,HAFAS,UTZL,8
2020-03-15 09:00:00+00:00,HAFAS,VB,14
2020-03-15 09:00:00+00:00,HAFAS,VD,14
2020-03-15 09:00:00+00:00,HAFAS,VDL,14
2020-03-15 09:00:00+00:00,HAFAS,VDM,8
2020-03-15 09:00:00+00:00,HAFAS,VEM,8
2020-03-15 09:00:00+00:00,HAFAS,VG,12
2020-03-15 09:00:00+00:00,HAFAS,VH,14
2020-03-15 09:00:00+00:00,HAFAS,VHP,12
2020-03-15 09:00:00+00:00,HAFAS,VK,14
2020-03-15 09:00:00+00:00,HAFAS,VL,15
2020-03-15 09:00:00+00:00,HAFAS,VLB,12
2020-03-15 09:00:00+00:00,HAFAS,VNDC,14
2020-03-15 09:00:00+00:00,HAFAS,VNDW,13
2020-03-15 09:00:00+00:00,HAFAS,VP,14
2020-03-15 09:00:00+00:00,HAFAS,VRY,12
2020-03-15 09:00:00+00:00,HAFAS,VS,14
2020-03-15 09:00:00+00:00,HAFAS,VSS,14
2020-03-15 09:00:00+00:00,HAFAS,VST,14
2020-03-15 09:00:00+00:00,HAFAS,VSV,14
2020-03-15 09:00:00+00:00,HAFAS,VTN,12
2020-03-15 09:00:00+00:00,HAFAS,VZ,14
2020-03-15 09:00:00+00:00,HAFAS,WAD,12
2020-03-15 09:00:00+00:00,HAFAS,WADN,14
2020-03-15 09:00:00+00:00,HAFAS,WADT,12
2020-03-15 09:00:00+00:00,HAFAS,WC,16
2020-03-15 09:00:00+00:00,HAFAS,WD,14
2020-03-15 09:00:00+00:00,HAFAS,WDN,15
2020-03-15 09:00:00+00:00,HAFAS,WF,14
2020-03-15 09:00:00+00:00,HAFAS,WFM,14
2020-03-15 09:00:00+00:00,HAFAS,WH,12
2020-03-15 09:00:00+00:00,HAFAS,WK,12
2020-03-15 09:00:00+00:00,HAFAS,WL,12
2020-03-15 09:00:00+00:00,HAFAS,WM,14
2020-03-15 09:00:00+00:00,HAFAS,WP,14
2020-03-15 09:00:00+00:00,HAFAS,WS,14
2020-03-15 09:00:00+00:00,HAFAS,WSM,13
2020-03-15 09:00:00+00:00,HAFAS,WT,14
2020-03-15 09:00:00+00:00,HAFAS,WTV,12
2020-03-15 09:00:00+00:00,HAFAS,WV,14
2020-03-15 09:00:00+00:00,HAFAS,WW,14
2020-03-15 09:00:00+00:00,HAFAS,WWW,10
2020-03-15 09:00:00+00:00,HAFAS,WZ,15
2020-03-15 09:00:00+00:00,HAFAS,YPB,12
2020-03-15 09:00:00+00:00,HAFAS,ZA,14
2020-03-15 09:00:00+00:00,HAFAS,ZB,15
2020-03-15 09:00:00+00:00,HAFAS,ZBM,12
2020-03-15 09:00:00+00:00,HAFAS,ZD,12
2020-03-15 09:00:00+00:00,HAFAS,ZDK,13
2020-03-15 09:00:00+00:00,HAFAS,ZH,14
2020-03-15 09:00:00+00:00,HAFAS,ZL,14
2020-03-15 09:00:00+00:00,HAFAS,ZLSH,14
2020-03-15 09:00:00+00:00,HAFAS,ZLW,13
2020-03-15 09:00:00+00:00,HAFAS,ZP,14
2020-03-15 09:00:00+00:00,HAFAS,ZTM,14
2020-03-15 09:00:00+00:00,HAFAS,ZTMO,13
2020-03-15 09:00:00+00:00,HAFAS,ZV,14
2020-03-15 09:00:00+00:00,HAFAS,ZVB,13
2020-03-15 09:00:00+00:00,HAFAS,ZVT,14
2020-03-15 09:00:00+00:00,HAFAS,ZWD,14
2020-03-15 09:00:00+00:00,HAFAS,ZZS,14
2020-03-15 10:00:00+00:00,HAFAS,AC,16
2020-03-15 10:00:00+00:00,HAFAS,AH,14
2020-03-15 10:00:00+00:00,HAFAS,AHP,14
2020-03-15 10:00:00+00:00,HAFAS,AHPR,14
2020-03-15 10:00:00+00:00,HAFAS,AHZ,12
2020-03-15 10:00:00+00:00,HAFAS,AKL,14
2020-03-15 10:00:00+00:00,HAFAS,AKM,14
2020-03-15 10:00:00+00:00,HAFAS,ALM,12
2020-03-15 10:00:00+00:00,HAFAS,ALMB,14
2020-03-15 10:00:00+00:00,HAFAS,ALMM,14
2020-03-15 10:00:00+00:00,HAFAS,ALMO,8
2020-03-15 10:00:00+00:00,HAFAS,ALMP,13
2020-03-15 10:00:00+00:00,HAFAS,AMF,13
2020-03-15 10:00:00+00:00,HAFAS,AMFS,14
2020-03-15 10:00:00+00:00,HAFAS,AML,15
2020-03-15 10:00:00+00:00,HAFAS,AMPO,13
2020-03-15 10:00:00+00:00,HAFAS,AMR,14
2020-03-15 10:00:00+00:00,HAFAS,AMRI,14
2020-03-15 10:00:00+00:00,HAFAS,AMRN,14
2020-03-15 10:00:00+00:00,HAFAS,ANA,13
2020-03-15 10:00:00+00:00,HAFAS,APD,14
2020-03-15 10:00:00+00:00,HAFAS,APDM,10
2020-03-15 10:00:00+00:00,HAFAS,APDO,10
2020-03-15 10:00:00+00:00,HAFAS,APG,14
2020-03-15 10:00:00+00:00,HAFAS,APN,12
2020-03-15 10:00:00+00:00,HAFAS,ARN,14
2020-03-15 10:00:00+00:00,HAFAS,ASA,14
2020-03-15 10:00:00+00:00,HAFAS,ASB,13
2020-03-15 10:00:00+00:00,HAFAS,ASD,14
2020-03-15 10:00:00+00:00,HAFAS,ASDL,13
2020-03-15 10:00:00+00:00,HAFAS,ASDM,12
2020-03-15 10:00:00+00:00,HAFAS,ASDZ,14
2020-03-15 10:00:00+00:00,HAFAS,ASHD,12
2020-03-15 10:00:00+00:00,HAFAS,ASN,14
2020-03-15 10:00:00+00:00,HAFAS,ASS,12
2020-03-15 10:00:00+00:00,HAFAS,ASSP,8
2020-03-15 10:00:00+00:00,HAFAS,ATN,14
2020-03-15 10:00:00+00:00,HAFAS,AVAT,12
2020-03-15 10:00:00+00:00,HAFAS,BD,14
2020-03-15 10:00:00+00:00,HAFAS,BDE,13
2020-03-15 10:00:00+00:00,HAFAS,BDG,14
2020-03-15 10:00:00+00:00,HAFAS,BDM,14
2020-03-15 10:00:00+00:00,HAFAS,BDPB,12
2020-03-15 10:00:00+00:00,HAFAS,BET,14
2020-03-15 10:00:00+00:00,HAFAS,BF,14
2020-03-15 10:00:00+00:00,HAFAS,BGN,14
2020-03-15 10:00:00+00:00,HAFAS,BHDV,10
2020-03-15 10:00:00+00:00,HAFAS,BHV,12
2020-03-15 10:00:00+00:00,HAFAS,BK,13
2020-03-15 10:00:00+00:00,HAFAS,BKF,13
2020-03-15 10:00:00+00:00,HAFAS,BKG,14
2020-03-15 10:00:00+00:00,HAFAS,BKL,14
2020-03-15 10:00:00+00:00,HAFAS,BL,15
2020-03-15 10:00:00+00:00,HAFAS,BLL,14
2020-03-15 10:00:00+00:00,HAFAS,BMN,14
2020-03-15 10:00:00+00:00,HAFAS,BMR,14
2020-03-15 10:00:00+00:00,HAFAS,BN,12
2020-03-15 10:00:00+00:00,HAFAS,BNC,13
2020-03-15 10:00:00+00:00,HAFAS,BNK,14
2020-03-15 10:00:00+00:00,HAFAS,BNN,14
2020-03-15 10:00:00+00:00,HAFAS,BNZ,9
2020-03-15 10:00:00+00:00,HAFAS,BP,13
2020-03-15 10:00:00+00:00,HAFAS,BR,14
2020-03-15 10:00:00+00:00,HAFAS,BRD,15
2020-03-15 10:00:00+00:00,HAFAS,BRN,13
2020-03-15 10:00:00+00:00,HAFAS,BSD,15
2020-03-15 10:00:00+00:00,HAFAS,BSK,14
2020-03-15 10:00:00+00:00,HAFAS,BSKS,14
2020-03-15 10:00:00+00:00,HAFAS,BSMZ,12
2020-03-15 10:00:00+00:00,HAFAS,BTL,14
2020-03-15 10:00:00+00:00,HAFAS,BV,13
2020-03-15 10:00:00+00:00,HAFAS,BZL,14
2020-03-15 10:00:00+00:00,HAFAS,CAS,13
2020-03-15 10:00:00+00:00,HAFAS,CK,15
2020-03-15 10:00:00+00:00,HAFAS,CL,13
2020-03-15 10:00:00+00:00,HAFAS,CO,13
2020-03-15 10:00:00+00:00,HAFAS,CPS,16
2020-03-15 10:00:00+00:00,HAFAS,CVM,14
2020-03-15 10:00:00+00:00,HAFAS,DA,13
2020-03-15 10:00:00+00:00,HAFAS,DB,13
2020-03-15 10:00:00+00:00,HAFAS,DDN,14
2020-03-15 10:00:00+00:00,HAFAS,DDR,14
2020-03-15 10:00:00+00:00,HAFAS,DDRS,12
2020-03-15 10:00:00+00:00,HAFAS,DDZD,13
2020-03-15 10:00:00+00:00,HAFAS,DEI,14
2020-03-15 10:00:00+00:00,HAFAS,DID,14
2020-03-15 10:00:00+00:00,HAFAS,DL,14
2020-03-15 10:00:00+00:00,HAFAS,DLD,14
2020-03-15 10:00:00+00:00,HAFAS,DLN,14
2020-03-15 10:00:00+00:00,HAFAS,DMN,14
2020-03-15 10:00:00+00:00,HAFAS,DMNZ,12
2020-03-15 10:00:00+00:00,HAFAS,DN,14
2020-03-15 10:00:00+00:00,HAFAS,DR,14
2020-03-15 10:00:00+00:00,HAFAS,DRH,12
2020-03-15 10:00:00+00:00,HAFAS,DRON,13
2020-03-15 10:00:00+00:00,HAFAS,DRP,12
2020-03-15 10:00:00+00:00,HAFAS,DT,14
2020-03-15 10:00:00+00:00,HAFAS,DTC,14
2020-03-15 10:00:00+00:00,HAFAS,DTCH,12
2020-03-15 10:00:00+00:00,HAFAS,DTZ,14
2020-03-15 10:00:00+00:00,HAFAS,DV,15
2020-03-15 10:00:00+00:00,HAFAS,DVC,14
2020-03-15 10:00:00+00:00,HAFAS,DVD,13
2020-03-15 10:00:00+00:00,HAFAS,DVN,13
2020-03-15 10:00:00+00:00,HAFAS,DVNK,14
2020-03-15 10:00:00+00:00,HAFAS,DWE,14
2020-03-15 10:00:00+00:00,HAFAS,DZ,14
2020-03-15 10:00:00+00:00,HAFAS,DZW,14
2020-03-15 10:00:00+00:00,HAFAS,EC,12
2020-03-15 10:00:00+00:00,HAFAS,ED,14
2020-03-15 10:00:00+00:00,HAFAS,EDC,13
2020-03-15 10:00:00+00:00,HAFAS,EDN,14
2020-03-15 10:00:00+00:00,HAFAS,EEM,12
2020-03-15 10:00:00+00:00,HAFAS,EGH,13
2020-03-15 10:00:00+00:00,HAFAS,EGHM,12
2020-03-15 10:00:00+00:00,HAFAS,EHS,14
2020-03-15 10:00:00+00:00,HAFAS,EHV,14
2020-03-15 10:00:00+00:00,HAFAS,EKZ,14
2020-03-15 10:00:00+00:00,HAFAS,EML,13
2020-03-15 10:00:00+00:00,HAFAS,EMN,14
2020-03-15 10:00:00+00:00,HAFAS,EMNZ,12
2020-03-15 10:00:00+00:00,HAFAS,ES,14
2020-03-15 10:00:00+00:00,HAFAS,ESE,12
2020-03-15 10:00:00+00:00,HAFAS,ESK,12
2020-03-15 10:00:00+00:00,HAFAS,EST,14
2020-03-15 10:00:00+00:00,HAFAS,ETN,14
2020-03-15 10:00:00+00:00,HAFAS,FN,13
2020-03-15 10:00:00+00:00,HAFAS,FWD,14
2020-03-15 10:00:00+00:00,HAFAS,GBG,14
2020-03-15 10:00:00+00:00,HAFAS,GBR,12
2020-03-15 10:00:00+00:00,HAFAS,GD,12
2020-03-15 10:00:00+00:00,HAFAS,GDG,15
2020-03-15 10:00:00+00:00,HAFAS,GDM,14
2020-03-15 10:00:00+00:00,HAFAS,GDR,8
2020-03-15 10:00:00+00:00,HAFAS,GERP,12
2020-03-15 10:00:00+00:00,HAFAS,GK,14
2020-03-15 10:00:00+00:00,HAFAS,GLN,15
2020-03-15 10:00:00+00:00,HAFAS,GN,14
2020-03-15 10:00:00+00:00,HAFAS,GND,13
2020-03-15 10:00:00+00:00,HAFAS,GNN,13
2020-03-15 10:00:00+00:00,HAFAS,GO,14
2020-03-15 10:00:00+00:00,HAFAS,GP,14
2020-03-15 10:00:00+00:00,HAFAS,GR,14
2020-03-15 10:00:00+00:00,HAFAS,GS,12
2020-03-15 10:00:00+00:00,HAFAS,GV,14
2020-03-15 10:00:00+00:00,HAFAS,GVC,14
2020-03-15 10:00:00+00:00,HAFAS,GVM,14
2020-03-15 10:00:00+00:00,HAFAS,GVMW,13
2020-03-15 10:00:00+00:00,HAFAS,GW,13
2020-03-15 10:00:00+00:00,HAFAS,GZ,14
2020-03-15 10:00:00+00:00,HAFAS,HAD,13
2020-03-15 10:00:00+00:00,HAFAS,HB,14
2020-03-15 10:00:00+00:00,HAFAS,HBZM,12
2020-03-15 10:00:00+00:00,HAFAS,HD,14
2020-03-15 10:00:00+00:00,HAFAS,HDB,14
2020-03-15 10:00:00+00:00,HAFAS,HDE,13
2020-03-15 10:00:00+00:00,HAFAS,HDG,14
2020-03-15 10:00:00+00:00,HAFAS,HDR,15
2020-03-15 10:00:00+00:00,HAFAS,HDRZ,12
2020-03-15 10:00:00+00:00,HAFAS,HFD,14
2020-03-15 10:00:00+00:00,HAFAS,HGL,12
2020-03-15 10:00:00+00:00,HAFAS,HGLG,14
2020-03-15 10:00:00+00:00,HAFAS,HGLO,13
2020-03-15 10:00:00+00:00,HAFAS,HGV,14
2020-03-15 10:00:00+00:00,HAFAS,HGZ,13
2020-03-15 10:00:00+00:00,HAFAS,HIL,12
2020-03-15 10:00:00+00:00,HAFAS,HK,12
2020-03-15 10:00:00+00:00,HAFAS,HKS,14
2020-03-15 10:00:00+00:00,HAFAS,HLG,14
2020-03-15 10:00:00+00:00,HAFAS,HLGH,11
2020-03-15 10:00:00+00:00,HAFAS,HLM,14
2020-03-15 10:00:00+00:00,HAFAS,HLMS,9
2020-03-15 10:00:00+00:00,HAFAS,HLO,12
2020-03-15 10:00:00+00:00,HAFAS,HM,14
2020-03-15 10:00:00+00:00,HAFAS,HMBH,14
2020-03-15 10:00:00+00:00,HAFAS,HMBV,12
