2020-03-19 09:00:00+00:00,DSI,BMN,7
2020-03-19 09:00:00+00:00,DSI,BMR,7
2020-03-19 09:00:00+00:00,DSI,BN,5
2020-03-19 09:00:00+00:00,DSI,BNC,7
2020-03-19 09:00:00+00:00,DSI,BNK,17
2020-03-19 09:00:00+00:00,DSI,BNN,10
2020-03-19 09:00:00+00:00,DSI,BNZ,9
2020-03-19 09:00:00+00:00,DSI,BP,12
2020-03-19 09:00:00+00:00,DSI,BR,5
2020-03-19 09:00:00+00:00,DSI,BRD,8
2020-03-19 09:00:00+00:00,DSI,BRN,10
2020-03-19 09:00:00+00:00,DSI,BSD,10
2020-03-19 09:00:00+00:00,DSI,BSK,13
2020-03-19 09:00:00+00:00,DSI,BSKS,13
2020-03-19 09:00:00+00:00,DSI,BSMZ,4
2020-03-19 09:00:00+00:00,DSI,BTL,5
2020-03-19 09:00:00+00:00,DSI,BV,8
2020-03-19 09:00:00+00:00,DSI,BZL,10
2020-03-19 09:00:00+00:00,DSI,CAS,6
2020-03-19 09:00:00+00:00,DSI,CK,5
2020-03-19 09:00:00+00:00,DSI,CL,7
2020-03-19 09:00:00+00:00,DSI,CO,9
2020-03-19 09:00:00+00:00,DSI,CPS,9
2020-03-19 09:00:00+00:00,DSI,CVM,9
2020-03-19 09:00:00+00:00,DSI,DA,8
2020-03-19 09:00:00+00:00,DSI,DB,21
2020-03-19 09:00:00+00:00,DSI,DDN,9
2020-03-19 09:00:00+00:00,DSI,DDR,11
2020-03-19 09:00:00+00:00,DSI,DDRS,5
2020-03-19 09:00:00+00:00,DSI,DDZD,5
2020-03-19 09:00:00+00:00,DSI,DEI,10
2020-03-19 09:00:00+00:00,DSI,DID,9
2020-03-19 09:00:00+00:00,DSI,DL,5
2020-03-19 09:00:00+00:00,DSI,DLD,10
2020-03-19 09:00:00+00:00,DSI,DLN,8
2020-03-19 09:00:00+00:00,DSI,DMN,9
2020-03-19 09:00:00+00:00,DSI,DMNZ,6
2020-03-19 09:00:00+00:00,DSI,DN,9
2020-03-19 09:00:00+00:00,DSI,DR,13
2020-03-19 09:00:00+00:00,DSI,DRH,6
2020-03-19 09:00:00+00:00,DSI,DRON,5
2020-03-19 09:00:00+00:00,DSI,DRP,6
2020-03-19 09:00:00+00:00,DSI,DT,12
2020-03-19 09:00:00+00:00,DSI,DTC,10
2020-03-19 09:00:00+00:00,DSI,DTCH,9
2020-03-19 09:00:00+00:00,DSI,DTZ,8
2020-03-19 09:00:00+00:00,DSI,DV,6
2020-03-19 09:00:00+00:00,DSI,DVC,10
2020-03-19 09:00:00+00:00,DSI,DVD,14
2020-03-19 09:00:00+00:00,DSI,DVN,7
2020-03-19 09:00:00+00:00,DSI,DVNK,10
2020-03-19 09:00:00+00:00,DSI,DWE,7
2020-03-19 09:00:00+00:00,DSI,DZ,6
2020-03-19 09:00:00+00:00,DSI,DZW,6
2020-03-19 09:00:00+00:00,DSI,EC,6
2020-03-19 09:00:00+00:00,DSI,ED,6
2020-03-19 09:00:00+00:00,DSI,EDC,9
2020-03-19 09:00:00+00:00,DSI,EDN,9
2020-03-19 09:00:00+00:00,DSI,EEM,6
2020-03-19 09:00:00+00:00,DSI,EGH,9
2020-03-19 09:00:00+00:00,DSI,EGHM,5
2020-03-19 09:00:00+00:00,DSI,EHS,7
2020-03-19 09:00:00+00:00,DSI,EHV,9
2020-03-19 09:00:00+00:00,DSI,EKZ,19
2020-03-19 09:00:00+00:00,DSI,EML,7
2020-03-19 09:00:00+00:00,DSI,EMN,4
2020-03-19 09:00:00+00:00,DSI,EMNZ,5
2020-03-19 09:00:00+00:00,DSI,ES,10
2020-03-19 09:00:00+00:00,DSI,ESE,10
2020-03-19 09:00:00+00:00,DSI,ESK,9
2020-03-19 09:00:00+00:00,DSI,EST,10
2020-03-19 09:00:00+00:00,DSI,ETN,11
2020-03-19 09:00:00+00:00,DSI,FN,6
2020-03-19 09:00:00+00:00,DSI,FWD,6
2020-03-19 09:00:00+00:00,DSI,GBG,5
2020-03-19 09:00:00+00:00,DSI,GBR,9
2020-03-19 09:00:00+00:00,DSI,GD,11
2020-03-19 09:00:00+00:00,DSI,GDG,11
2020-03-19 09:00:00+00:00,DSI,GDM,7
2020-03-19 09:00:00+00:00,DSI,GDR,5
2020-03-19 09:00:00+00:00,DSI,GERP,12
2020-03-19 09:00:00+00:00,DSI,GK,6
2020-03-19 09:00:00+00:00,DSI,GLN,9
2020-03-19 09:00:00+00:00,DSI,GN,15
2020-03-19 09:00:00+00:00,DSI,GND,9
2020-03-19 09:00:00+00:00,DSI,GNN,10
2020-03-19 09:00:00+00:00,DSI,GO,4
2020-03-19 09:00:00+00:00,DSI,GP,7
2020-03-19 09:00:00+00:00,DSI,GR,9
2020-03-19 09:00:00+00:00,DSI,GS,8
2020-03-19 09:00:00+00:00,DSI,GV,13
2020-03-19 09:00:00+00:00,DSI,GVC,11
2020-03-19 09:00:00+00:00,DSI,GVM,9
2020-03-19 09:00:00+00:00,DSI,GVMW,12
2020-03-19 09:00:00+00:00,DSI,GW,9
2020-03-19 09:00:00+00:00,DSI,GZ,5
2020-03-19 09:00:00+00:00,DSI,HAD,12
2020-03-19 09:00:00+00:00,DSI,HB,9
2020-03-19 09:00:00+00:00,DSI,HBZM,5
2020-03-19 09:00:00+00:00,DSI,HD,6
2020-03-19 09:00:00+00:00,DSI,HDB,10
2020-03-19 09:00:00+00:00,DSI,HDE,10
2020-03-19 09:00:00+00:00,DSI,HDG,6
2020-03-19 09:00:00+00:00,DSI,HDR,8
2020-03-19 09:00:00+00:00,DSI,HDRZ,7
2020-03-19 09:00:00+00:00,DSI,HFD,10
2020-03-19 09:00:00+00:00,DSI,HGL,9
2020-03-19 09:00:00+00:00,DSI,HGLG,5
2020-03-19 09:00:00+00:00,DSI,HGLO,6
2020-03-19 09:00:00+00:00,DSI,HGV,9
2020-03-19 09:00:00+00:00,DSI,HGZ,16
2020-03-19 09:00:00+00:00,DSI,HIL,9
2020-03-19 09:00:00+00:00,DSI,HK,9
2020-03-19 09:00:00+00:00,DSI,HKS,13
2020-03-19 09:00:00+00:00,DSI,HLG,13
2020-03-19 09:00:00+00:00,DSI,HLGH,5
2020-03-19 09:00:00+00:00,DSI,HLM,8
2020-03-19 09:00:00+00:00,DSI,HLMS,8
2020-03-19 09:00:00+00:00,DSI,HLO,7
2020-03-19 09:00:00+00:00,DSI,HM,9
2020-03-19 09:00:00+00:00,DSI,HMBH,8
2020-03-19 09:00:00+00:00,DSI,HMBV,10
2020-03-19 09:00:00+00:00,DSI,HMH,9
2020-03-19 09:00:00+00:00,DSI,HMN,9
2020-03-19 09:00:00+00:00,DSI,HN,11
2020-03-19 09:00:00+00:00,DSI,HNK,12
2020-03-19 09:00:00+00:00,DSI,HNO,9
2020-03-19 09:00:00+00:00,DSI,HNP,21
2020-03-19 09:00:00+00:00,DSI,HON,6
2020-03-19 09:00:00+00:00,DSI,HOR,10
2020-03-19 09:00:00+00:00,DSI,HR,9
2020-03-19 09:00:00+00:00,DSI,HRL,10
2020-03-19 09:00:00+00:00,DSI,HRLW,10
2020-03-19 09:00:00+00:00,DSI,HRN,5
2020-03-19 09:00:00+00:00,DSI,HRT,5
2020-03-19 09:00:00+00:00,DSI,HT,7
2020-03-19 09:00:00+00:00,DSI,HTN,8
2020-03-19 09:00:00+00:00,DSI,HTNC,6
2020-03-19 09:00:00+00:00,DSI,HTO,10
2020-03-19 09:00:00+00:00,DSI,HVL,13
2020-03-19 09:00:00+00:00,DSI,HVS,8
2020-03-19 09:00:00+00:00,DSI,HVSM,9
2020-03-19 09:00:00+00:00,DSI,HVSP,5
2020-03-19 09:00:00+00:00,DSI,HWD,9
2020-03-19 09:00:00+00:00,DSI,HWZB,5
2020-03-19 09:00:00+00:00,DSI,HZE,10
2020-03-19 09:00:00+00:00,DSI,IJT,23
2020-03-19 09:00:00+00:00,DSI,KBD,9
2020-03-19 09:00:00+00:00,DSI,KBK,5
2020-03-19 09:00:00+00:00,DSI,KLP,8
2020-03-19 09:00:00+00:00,DSI,KMA,8
2020-03-19 09:00:00+00:00,DSI,KMR,10
2020-03-19 09:00:00+00:00,DSI,KMW,20
2020-03-19 09:00:00+00:00,DSI,KPN,9
2020-03-19 09:00:00+00:00,DSI,KPNZ,9
2020-03-19 09:00:00+00:00,DSI,KRD,9
2020-03-19 09:00:00+00:00,DSI,KRG,12
2020-03-19 09:00:00+00:00,DSI,KTR,9
2020-03-19 09:00:00+00:00,DSI,KW,16
2020-03-19 09:00:00+00:00,DSI,KZ,11
2020-03-19 09:00:00+00:00,DSI,LAA,11
2020-03-19 09:00:00+00:00,DSI,LC,4
2020-03-19 09:00:00+00:00,DSI,LDL,9
2020-03-19 09:00:00+00:00,DSI,LDM,9
2020-03-19 09:00:00+00:00,DSI,LEDN,12
2020-03-19 09:00:00+00:00,DSI,LG,8
2020-03-19 09:00:00+00:00,DSI,LLS,8
2020-03-19 09:00:00+00:00,DSI,LLZM,10
2020-03-19 09:00:00+00:00,DSI,LP,6
2020-03-19 09:00:00+00:00,DSI,LTN,10
2020-03-19 09:00:00+00:00,DSI,LTV,9
2020-03-19 09:00:00+00:00,DSI,LUT,9
2020-03-19 09:00:00+00:00,DSI,LW,11
2020-03-19 09:00:00+00:00,DSI,LWC,6
2020-03-19 09:00:00+00:00,DSI,MAS,26
2020-03-19 09:00:00+00:00,DSI,MDB,8
2020-03-19 09:00:00+00:00,DSI,MES,10
2020-03-19 09:00:00+00:00,DSI,MG,21
2020-03-19 09:00:00+00:00,DSI,MMLH,9
2020-03-19 09:00:00+00:00,DSI,MP,5
2020-03-19 09:00:00+00:00,DSI,MRB,6
2020-03-19 09:00:00+00:00,DSI,MRN,22
2020-03-19 09:00:00+00:00,DSI,MT,5
2020-03-19 09:00:00+00:00,DSI,MTH,19
2020-03-19 09:00:00+00:00,DSI,MTN,9
2020-03-19 09:00:00+00:00,DSI,MTR,5
2020-03-19 09:00:00+00:00,DSI,MZ,10
2020-03-19 09:00:00+00:00,DSI,NA,9
2020-03-19 09:00:00+00:00,DSI,NDB,4
2020-03-19 09:00:00+00:00,DSI,NH,5
2020-03-19 09:00:00+00:00,DSI,NKK,7
2020-03-19 09:00:00+00:00,DSI,NM,10
2020-03-19 09:00:00+00:00,DSI,NMD,5
2020-03-19 09:00:00+00:00,DSI,NMGO,10
2020-03-19 09:00:00+00:00,DSI,NMH,4
2020-03-19 09:00:00+00:00,DSI,NML,10
2020-03-19 09:00:00+00:00,DSI,NS,7
2020-03-19 09:00:00+00:00,DSI,NSCH,4
2020-03-19 09:00:00+00:00,DSI,NVD,8
2020-03-19 09:00:00+00:00,DSI,NVP,8
2020-03-19 09:00:00+00:00,DSI,NWK,9
2020-03-19 09:00:00+00:00,DSI,O,12
2020-03-19 09:00:00+00:00,DSI,OBD,9
2020-03-19 09:00:00+00:00,DSI,ODB,5
2020-03-19 09:00:00+00:00,DSI,ODZ,9
2020-03-19 09:00:00+00:00,DSI,OMN,7
2020-03-19 09:00:00+00:00,DSI,OP,9
2020-03-19 09:00:00+00:00,DSI,OST,7
2020-03-19 09:00:00+00:00,DSI,OT,4
2020-03-19 09:00:00+00:00,DSI,OTB,5
2020-03-19 09:00:00+00:00,DSI,OVN,10
2020-03-19 09:00:00+00:00,DSI,OW,6
2020-03-19 09:00:00+00:00,DSI,PMO,5
2020-03-19 09:00:00+00:00,DSI,PMR,5
2020-03-19 09:00:00+00:00,DSI,PMW,11
2020-03-19 09:00:00+00:00,DSI,PT,9
2020-03-19 09:00:00+00:00,DSI,RAI,20
2020-03-19 09:00:00+00:00,DSI,RAT,6
2020-03-19 09:00:00+00:00,DSI,RB,11
2020-03-19 09:00:00+00:00,DSI,RD,7
2020-03-19 09:00:00+00:00,DSI,RH,9
2020-03-19 09:00:00+00:00,DSI,RHN,13
2020-03-19 09:00:00+00:00,DSI,RL,9
2020-03-19 09:00:00+00:00,DSI,RLB,13
2020-03-19 09:00:00+00:00,DSI,RM,12
2020-03-19 09:00:00+00:00,DSI,RS,5
2020-03-19 09:00:00+00:00,DSI,RSD,10
2020-03-19 09:00:00+00:00,DSI,RSN,7
2020-03-19 09:00:00+00:00,DSI,RSW,14
2020-03-19 09:00:00+00:00,DSI,RTA,7
2020-03-19 09:00:00+00:00,DSI,RTB,11
2020-03-19 09:00:00+00:00,DSI,RTD,16
2020-03-19 09:00:00+00:00,DSI,RTN,6
2020-03-19 09:00:00+00:00,DSI,RTZ,9
2020-03-19 09:00:00+00:00,DSI,RV,9
2020-03-19 09:00:00+00:00,DSI,RVS,4
2020-03-19 09:00:00+00:00,DSI,SBK,6
2020-03-19 09:00:00+00:00,DSI,SD,10
2020-03-19 09:00:00+00:00,DSI,SDA,7
2020-03-19 09:00:00+00:00,DSI,SDM,13
2020-03-19 09:00:00+00:00,DSI,SDT,10
2020-03-19 09:00:00+00:00,DSI,SDTB,4
2020-03-19 09:00:00+00:00,DSI,SGL,4
2020-03-19 09:00:00+00:00,DSI,SGN,9
2020-03-19 09:00:00+00:00,DSI,SHL,14
2020-03-19 09:00:00+00:00,DSI,SK,19
2020-03-19 09:00:00+00:00,DSI,SKND,23
2020-03-19 09:00:00+00:00,DSI,SM,9
2020-03-19 09:00:00+00:00,DSI,SN,10
2020-03-19 09:00:00+00:00,DSI,SOG,9
2020-03-19 09:00:00+00:00,DSI,SPM,17
2020-03-19 09:00:00+00:00,DSI,SPTN,10
2020-03-19 09:00:00+00:00,DSI,SPTZ,10
2020-03-19 09:00:00+00:00,DSI,SRN,9
2020-03-19 09:00:00+00:00,DSI,SSH,7
2020-03-19 09:00:00+00:00,DSI,ST,4
2020-03-19 09:00:00+00:00,DSI,STD,8
2020-03-19 09:00:00+00:00,DSI,STM,6
2020-03-19 09:00:00+00:00,DSI,STV,17
2020-03-19 09:00:00+00:00,DSI,STZ,9
2020-03-19 09:00:00+00:00,DSI,SWD,7
2020-03-19 09:00:00+00:00,DSI,SWK,11
2020-03-19 09:00:00+00:00,DSI,TB,11
2020-03-19 09:00:00+00:00,DSI,TBG,9
2020-03-19 09:00:00+00:00,DSI,TBR,5
2020-03-19 09:00:00+00:00,DSI,TBU,9
2020-03-19 09:00:00+00:00,DSI,TG,9
2020-03-19 09:00:00+00:00,DSI,TL,6
2020-03-19 09:00:00+00:00,DSI,TPSW,6
2020-03-19 09:00:00+00:00,DSI,TWL,5
2020-03-19 09:00:00+00:00,DSI,UHM,12
2020-03-19 09:00:00+00:00,DSI,UHZ,6
2020-03-19 09:00:00+00:00,DSI,UST,6
2020-03-19 09:00:00+00:00,DSI,UT,16
2020-03-19 09:00:00+00:00,DSI,UTG,10
2020-03-19 09:00:00+00:00,DSI,UTLN,9
2020-03-19 09:00:00+00:00,DSI,UTLR,9
2020-03-19 09:00:00+00:00,DSI,UTM,4
2020-03-19 09:00:00+00:00,DSI,UTO,6
2020-03-19 09:00:00+00:00,DSI,UTT,13
2020-03-19 09:00:00+00:00,DSI,UTVR,11
2020-03-19 09:00:00+00:00,DSI,UTZL,18
2020-03-19 09:00:00+00:00,DSI,VB,13
2020-03-19 09:00:00+00:00,DSI,VD,8
2020-03-19 09:00:00+00:00,DSI,VDL,10
2020-03-19 09:00:00+00:00,DSI,VDM,22
2020-03-19 09:00:00+00:00,DSI,VEM,9
2020-03-19 09:00:00+00:00,DSI,VG,8
2020-03-19 09:00:00+00:00,DSI,VH,6
2020-03-19 09:00:00+00:00,DSI,VHP,9
2020-03-19 09:00:00+00:00,DSI,VK,10
2020-03-19 09:00:00+00:00,DSI,VL,10
2020-03-19 09:00:00+00:00,DSI,VLB,10
2020-03-19 09:00:00+00:00,DSI,VNDC,18
2020-03-19 09:00:00+00:00,DSI,VNDW,16
2020-03-19 09:00:00+00:00,DSI,VP,4
2020-03-19 09:00:00+00:00,DSI,VRY,10
2020-03-19 09:00:00+00:00,DSI,VS,9
2020-03-19 09:00:00+00:00,DSI,VSS,10
2020-03-19 09:00:00+00:00,DSI,VST,10
2020-03-19 09:00:00+00:00,DSI,VSV,10
2020-03-19 09:00:00+00:00,DSI,VTN,13
2020-03-19 09:00:00+00:00,DSI,VZ,9
2020-03-19 09:00:00+00:00,DSI,WAD,13
2020-03-19 09:00:00+00:00,DSI,WADN,12
2020-03-19 09:00:00+00:00,DSI,WADT,12
2020-03-19 09:00:00+00:00,DSI,WC,4
2020-03-19 09:00:00+00:00,DSI,WD,9
2020-03-19 09:00:00+00:00,DSI,WDN,10
2020-03-19 09:00:00+00:00,DSI,WF,8
2020-03-19 09:00:00+00:00,DSI,WFM,7
2020-03-19 09:00:00+00:00,DSI,WH,12
2020-03-19 09:00:00+00:00,DSI,WK,24
2020-03-19 09:00:00+00:00,DSI,WL,10
2020-03-19 09:00:00+00:00,DSI,WM,8
2020-03-19 09:00:00+00:00,DSI,WP,9
2020-03-19 09:00:00+00:00,DSI,WS,5
2020-03-19 09:00:00+00:00,DSI,WSM,11
2020-03-19 09:00:00+00:00,DSI,WT,7
2020-03-19 09:00:00+00:00,DSI,WTV,9
2020-03-19 09:00:00+00:00,DSI,WV,4
2020-03-19 09:00:00+00:00,DSI,WW,9
2020-03-19 09:00:00+00:00,DSI,WWW,10
2020-03-19 09:00:00+00:00,DSI,WZ,9
2020-03-19 09:00:00+00:00,DSI,YPB,12
2020-03-19 09:00:00+00:00,DSI,ZA,9
2020-03-19 09:00:00+00:00,DSI,ZB,19
2020-03-19 09:00:00+00:00,DSI,ZBM,5
2020-03-19 09:00:00+00:00,DSI,ZD,9
2020-03-19 09:00:00+00:00,DSI,ZDK,10
2020-03-19 09:00:00+00:00,DSI,ZH,6
2020-03-19 09:00:00+00:00,DSI,ZL,12
2020-03-19 09:00:00+00:00,DSI,ZLSH,9
2020-03-19 09:00:00+00:00,DSI,ZLW,9
2020-03-19 09:00:00+00:00,DSI,ZP,9
2020-03-19 09:00:00+00:00,DSI,ZTM,7
2020-03-19 09:00:00+00:00,DSI,ZTMO,7
2020-03-19 09:00:00+00:00,DSI,ZV,7
2020-03-19 09:00:00+00:00,DSI,ZVB,10
2020-03-19 09:00:00+00:00,DSI,ZVT,8
2020-03-19 09:00:00+00:00,DSI,ZWD,6
2020-03-19 09:00:00+00:00,DSI,ZZS,10
2020-03-19 10:00:00+00:00,DSI,AC,14
2020-03-19 10:00:00+00:00,DSI,AH,7
2020-03-19 10:00:00+00:00,DSI,AHP,9
2020-03-19 10:00:00+00:00,DSI,AHPR,4
2020-03-19 10:00:00+00:00,DSI,AHZ,10
2020-03-19 10:00:00+00:00,DSI,AKL,4
2020-03-19 10:00:00+00:00,DSI,AKM,6
2020-03-19 10:00:00+00:00,DSI,ALM,7
2020-03-19 10:00:00+00:00,DSI,ALMB,9
2020-03-19 10:00:00+00:00,DSI,ALMM,4
2020-03-19 10:00:00+00:00,DSI,ALMO,5
2020-03-19 10:00:00+00:00,DSI,ALMP,4
2020-03-19 10:00:00+00:00,DSI,AMF,9
2020-03-19 10:00:00+00:00,DSI,AMFS,7
2020-03-19 10:00:00+00:00,DSI,AML,11
2020-03-19 10:00:00+00:00,DSI,AMPO,6
2020-03-19 10:00:00+00:00,DSI,AMR,10
2020-03-19 10:00:00+00:00,DSI,AMRI,9
2020-03-19 10:00:00+00:00,DSI,AMRN,6
2020-03-19 10:00:00+00:00,DSI,ANA,10
2020-03-19 10:00:00+00:00,DSI,APD,10
2020-03-19 10:00:00+00:00,DSI,APDM,9
2020-03-19 10:00:00+00:00,DSI,APDO,10
2020-03-19 10:00:00+00:00,DSI,APG,12
2020-03-19 10:00:00+00:00,DSI,APN,7
2020-03-19 10:00:00+00:00,DSI,ARN,8
2020-03-19 10:00:00+00:00,DSI,ASA,10
2020-03-19 10:00:00+00:00,DSI,ASB,9
2020-03-19 10:00:00+00:00,DSI,ASD,9
2020-03-19 10:00:00+00:00,DSI,ASDL,8
2020-03-19 10:00:00+00:00,DSI,ASDM,12
2020-03-19 10:00:00+00:00,DSI,ASDZ,14
2020-03-19 10:00:00+00:00,DSI,ASHD,14
2020-03-19 10:00:00+00:00,DSI,ASN,7
2020-03-19 10:00:00+00:00,DSI,ASS,12
2020-03-19 10:00:00+00:00,DSI,ASSP,9
2020-03-19 10:00:00+00:00,DSI,ATN,9
2020-03-19 10:00:00+00:00,DSI,AVAT,10
2020-03-19 10:00:00+00:00,DSI,BD,13
2020-03-19 10:00:00+00:00,DSI,BDE,5
2020-03-19 10:00:00+00:00,DSI,BDG,9
2020-03-19 10:00:00+00:00,DSI,BDM,6
2020-03-19 10:00:00+00:00,DSI,BDPB,7
2020-03-19 10:00:00+00:00,DSI,BET,9
2020-03-19 10:00:00+00:00,DSI,BF,6
2020-03-19 10:00:00+00:00,DSI,BGN,4
2020-03-19 10:00:00+00:00,DSI,BHDV,9
2020-03-19 10:00:00+00:00,DSI,BHV,9
2020-03-19 10:00:00+00:00,DSI,BK,9
2020-03-19 10:00:00+00:00,DSI,BKF,8
2020-03-19 10:00:00+00:00,DSI,BKG,12
2020-03-19 10:00:00+00:00,DSI,BKL,13
2020-03-19 10:00:00+00:00,DSI,BL,9
2020-03-19 10:00:00+00:00,DSI,BLL,9
2020-03-19 10:00:00+00:00,DSI,BMN,8
2020-03-19 10:00:00+00:00,DSI,BMR,4
2020-03-19 10:00:00+00:00,DSI,BN,5
2020-03-19 10:00:00+00:00,DSI,BNC,11
2020-03-19 10:00:00+00:00,DSI,BNK,22
2020-03-19 10:00:00+00:00,DSI,BNN,9
2020-03-19 10:00:00+00:00,DSI,BNZ,12
2020-03-19 10:00:00+00:00,DSI,BP,9
2020-03-19 10:00:00+00:00,DSI,BR,7
2020-03-19 10:00:00+00:00,DSI,BRD,9
2020-03-19 10:00:00+00:00,DSI,BRN,9
2020-03-19 10:00:00+00:00,DSI,BSD,9
2020-03-19 10:00:00+00:00,DSI,BSK,13
2020-03-19 10:00:00+00:00,DSI,BSKS,13
2020-03-19 10:00:00+00:00,DSI,BSMZ,8
2020-03-19 10:00:00+00:00,DSI,BTL,9
2020-03-19 10:00:00+00:00,DSI,BV,10
2020-03-19 10:00:00+00:00,DSI,BZL,11
2020-03-19 10:00:00+00:00,DSI,CAS,8
2020-03-19 10:00:00+00:00,DSI,CK,7
2020-03-19 10:00:00+00:00,DSI,CL,10
2020-03-19 10:00:00+00:00,DSI,CO,10
2020-03-19 10:00:00+00:00,DSI,CPS,9
2020-03-19 10:00:00+00:00,DSI,CVM,10
2020-03-19 10:00:00+00:00,DSI,DA,9
2020-03-19 10:00:00+00:00,DSI,DB,19
2020-03-19 10:00:00+00:00,DSI,DDN,7
2020-03-19 10:00:00+00:00,DSI,DDR,11
2020-03-19 10:00:00+00:00,DSI,DDRS,6
2020-03-19 10:00:00+00:00,DSI,DDZD,12
2020-03-19 10:00:00+00:00,DSI,DEI,10
2020-03-19 10:00:00+00:00,DSI,DID,9
2020-03-19 10:00:00+00:00,DSI,DL,4
2020-03-19 10:00:00+00:00,DSI,DLD,9
2020-03-19 10:00:00+00:00,DSI,DLN,7
2020-03-19 10:00:00+00:00,DSI,DMN,10
2020-03-19 10:00:00+00:00,DSI,DMNZ,4
2020-03-19 10:00:00+00:00,DSI,DN,10
2020-03-19 10:00:00+00:00,DSI,DR,12
2020-03-19 10:00:00+00:00,DSI,DRH,8
2020-03-19 10:00:00+00:00,DSI,DRON,5
2020-03-19 10:00:00+00:00,DSI,DRP,4
2020-03-19 10:00:00+00:00,DSI,DT,11
2020-03-19 10:00:00+00:00,DSI,DTC,9
2020-03-19 10:00:00+00:00,DSI,DTCH,9
2020-03-19 10:00:00+00:00,DSI,DTZ,8
2020-03-19 10:00:00+00:00,DSI,DV,6
2020-03-19 10:00:00+00:00,DSI,DVC,9
2020-03-19 10:00:00+00:00,DSI,DVD,12
2020-03-19 10:00:00+00:00,DSI,DVN,4
2020-03-19 10:00:00+00:00,DSI,DVNK,9
2020-03-19 10:00:00+00:00,DSI,DWE,6
2020-03-19 10:00:00+00:00,DSI,DZ,6
2020-03-19 10:00:00+00:00,DSI,DZW,6
2020-03-19 10:00:00+00:00,DSI,EC,7
2020-03-19 10:00:00+00:00,DSI,ED,9
2020-03-19 10:00:00+00:00,DSI,EDC,10
2020-03-19 10:00:00+00:00,DSI,EDN,10
2020-03-19 10:00:00+00:00,DSI,EEM,5
2020-03-19 10:00:00+00:00,DSI,EGH,9
2020-03-19 10:00:00+00:00,DSI,EGHM,5
2020-03-19 10:00:00+00:00,DSI,EHS,6
2020-03-19 10:00:00+00:00,DSI,EHV,9
2020-03-19 10:00:00+00:00,DSI,EKZ,18
2020-03-19 10:00:00+00:00,DSI,EML,10
2020-03-19 10:00:00+00:00,DSI,EMN,4
2020-03-19 10:00:00+00:00,DSI,EMNZ,7
2020-03-19 10:00:00+00:00,DSI,ES,10
2020-03-19 10:00:00+00:00,DSI,ESE,8
2020-03-19 10:00:00+00:00,DSI,ESK,10
2020-03-19 10:00:00+00:00,DSI,EST,9
2020-03-19 10:00:00+00:00,DSI,ETN,11
2020-03-19 10:00:00+00:00,DSI,FN,5
2020-03-19 10:00:00+00:00,DSI,FWD,6
2020-03-19 10:00:00+00:00,DSI,GBG,7
2020-03-19 10:00:00+00:00,DSI,GBR,9
2020-03-19 10:00:00+00:00,DSI,GD,8
2020-03-19 10:00:00+00:00,DSI,GDG,10
2020-03-19 10:00:00+00:00,DSI,GDM,6
2020-03-19 10:00:00+00:00,DSI,GDR,5
2020-03-19 10:00:00+00:00,DSI,GERP,13
2020-03-19 10:00:00+00:00,DSI,GK,7
2020-03-19 10:00:00+00:00,DSI,GLN,10
2020-03-19 10:00:00+00:00,DSI,GN,11
2020-03-19 10:00:00+00:00,DSI,GND,9
2020-03-19 10:00:00+00:00,DSI,GNN,7
2020-03-19 10:00:00+00:00,DSI,GO,5
2020-03-19 10:00:00+00:00,DSI,GP,6
2020-03-19 10:00:00+00:00,DSI,GR,10
2020-03-19 10:00:00+00:00,DSI,GS,6
2020-03-19 10:00:00+00:00,DSI,GV,12
2020-03-19 10:00:00+00:00,DSI,GVC,6
2020-03-19 10:00:00+00:00,DSI,GVM,6
2020-03-19 10:00:00+00:00,DSI,GVMW,10
2020-03-19 10:00:00+00:00,DSI,GW,9
2020-03-19 10:00:00+00:00,DSI,GZ,8
2020-03-19 10:00:00+00:00,DSI,HAD,12
2020-03-19 10:00:00+00:00,DSI,HB,10
2020-03-19 10:00:00+00:00,DSI,HBZM,5
2020-03-19 10:00:00+00:00,DSI,HD,6
2020-03-19 10:00:00+00:00,DSI,HDB,8
2020-03-19 10:00:00+00:00,DSI,HDE,10
2020-03-19 10:00:00+00:00,DSI,HDG,6
2020-03-19 10:00:00+00:00,DSI,HDR,8
2020-03-19 10:00:00+00:00,DSI,HDRZ,6
2020-03-19 10:00:00+00:00,DSI,HFD,5
2020-03-19 10:00:00+00:00,DSI,HGL,10
2020-03-19 10:00:00+00:00,DSI,HGLG,4
2020-03-19 10:00:00+00:00,DSI,HGLO,4
2020-03-19 10:00:00+00:00,DSI,HGV,9
2020-03-19 10:00:00+00:00,DSI,HGZ,17
2020-03-19 10:00:00+00:00,DSI,HIL,10
2020-03-19 10:00:00+00:00,DSI,HK,9
2020-03-19 10:00:00+00:00,DSI,HKS,13
2020-03-19 10:00:00+00:00,DSI,HLG,9
2020-03-19 10:00:00+00:00,DSI,HLGH,5
2020-03-19 10:00:00+00:00,DSI,HLM,7
2020-03-19 10:00:00+00:00,DSI,HLMS,6
2020-03-19 10:00:00+00:00,DSI,HLO,10
2020-03-19 10:00:00+00:00,DSI,HM,7
2020-03-19 10:00:00+00:00,DSI,HMBH,6
2020-03-19 10:00:00+00:00,DSI,HMBV,9
2020-03-19 10:00:00+00:00,DSI,HMH,9
