2020-03-06 07:00:00+00:00,DSI,CL,9
2020-03-06 07:00:00+00:00,DSI,CO,7
2020-03-06 07:00:00+00:00,DSI,CPS,10
2020-03-06 07:00:00+00:00,DSI,CVM,6
2020-03-06 07:00:00+00:00,DSI,DA,5
2020-03-06 07:00:00+00:00,DSI,DB,10
2020-03-06 07:00:00+00:00,DSI,DDN,8
2020-03-06 07:00:00+00:00,DSI,DDR,9
2020-03-06 07:00:00+00:00,DSI,DDRS,4
2020-03-06 07:00:00+00:00,DSI,DDZD,6
2020-03-06 07:00:00+00:00,DSI,DEI,9
2020-03-06 07:00:00+00:00,DSI,DID,9
2020-03-06 07:00:00+00:00,DSI,DL,6
2020-03-06 07:00:00+00:00,DSI,DLD,10
2020-03-06 07:00:00+00:00,DSI,DLN,9
2020-03-06 07:00:00+00:00,DSI,DMN,7
2020-03-06 07:00:00+00:00,DSI,DMNZ,9
2020-03-06 07:00:00+00:00,DSI,DN,10
2020-03-06 07:00:00+00:00,DSI,DR,10
2020-03-06 07:00:00+00:00,DSI,DRH,9
2020-03-06 07:00:00+00:00,DSI,DRON,6
2020-03-06 07:00:00+00:00,DSI,DRP,9
2020-03-06 07:00:00+00:00,DSI,DT,9
2020-03-06 07:00:00+00:00,DSI,DTC,10
2020-03-06 07:00:00+00:00,DSI,DTCH,7
2020-03-06 07:00:00+00:00,DSI,DTZ,7
2020-03-06 07:00:00+00:00,DSI,DV,8
2020-03-06 07:00:00+00:00,DSI,DVC,9
2020-03-06 07:00:00+00:00,DSI,DVD,10
2020-03-06 07:00:00+00:00,DSI,DVN,10
2020-03-06 07:00:00+00:00,DSI,DVNK,9
2020-03-06 07:00:00+00:00,DSI,DWE,9
2020-03-06 07:00:00+00:00,DSI,DZ,9
2020-03-06 07:00:00+00:00,DSI,DZW,11
2020-03-06 07:00:00+00:00,DSI,EC,9
2020-03-06 07:00:00+00:00,DSI,ED,7
2020-03-06 07:00:00+00:00,DSI,EDC,10
2020-03-06 07:00:00+00:00,DSI,EDN,6
2020-03-06 07:00:00+00:00,DSI,EEM,7
2020-03-06 07:00:00+00:00,DSI,EGH,7
2020-03-06 07:00:00+00:00,DSI,EGHM,10
2020-03-06 07:00:00+00:00,DSI,EHS,6
2020-03-06 07:00:00+00:00,DSI,EHV,7
2020-03-06 07:00:00+00:00,DSI,EKZ,5
2020-03-06 07:00:00+00:00,DSI,EML,8
2020-03-06 07:00:00+00:00,DSI,EMN,8
2020-03-06 07:00:00+00:00,DSI,EMNZ,7
2020-03-06 07:00:00+00:00,DSI,ES,8
2020-03-06 07:00:00+00:00,DSI,ESE,9
2020-03-06 07:00:00+00:00,DSI,ESK,8
2020-03-06 07:00:00+00:00,DSI,EST,8
2020-03-06 07:00:00+00:00,DSI,ETN,9
2020-03-06 07:00:00+00:00,DSI,FN,9
2020-03-06 07:00:00+00:00,DSI,FWD,9
2020-03-06 07:00:00+00:00,DSI,GBG,9
2020-03-06 07:00:00+00:00,DSI,GBR,9
2020-03-06 07:00:00+00:00,DSI,GD,6
2020-03-06 07:00:00+00:00,DSI,GDG,9
2020-03-06 07:00:00+00:00,DSI,GDM,9
2020-03-06 07:00:00+00:00,DSI,GDR,8
2020-03-06 07:00:00+00:00,DSI,GERP,6
2020-03-06 07:00:00+00:00,DSI,GK,7
2020-03-06 07:00:00+00:00,DSI,GLN,9
2020-03-06 07:00:00+00:00,DSI,GN,10
2020-03-06 07:00:00+00:00,DSI,GND,10
2020-03-06 07:00:00+00:00,DSI,GNN,10
2020-03-06 07:00:00+00:00,DSI,GO,5
2020-03-06 07:00:00+00:00,DSI,GP,5
2020-03-06 07:00:00+00:00,DSI,GR,9
2020-03-06 07:00:00+00:00,DSI,GS,7
2020-03-06 07:00:00+00:00,DSI,GV,10
2020-03-06 07:00:00+00:00,DSI,GVC,10
2020-03-06 07:00:00+00:00,DSI,GVM,7
2020-03-06 07:00:00+00:00,DSI,GVMW,9
2020-03-06 07:00:00+00:00,DSI,GW,11
2020-03-06 07:00:00+00:00,DSI,GZ,9
2020-03-06 07:00:00+00:00,DSI,HAD,8
2020-03-06 07:00:00+00:00,DSI,HB,5
2020-03-06 07:00:00+00:00,DSI,HBZM,10
2020-03-06 07:00:00+00:00,DSI,HD,9
2020-03-06 07:00:00+00:00,DSI,HDB,9
2020-03-06 07:00:00+00:00,DSI,HDE,8
2020-03-06 07:00:00+00:00,DSI,HDG,9
2020-03-06 07:00:00+00:00,DSI,HDR,9
2020-03-06 07:00:00+00:00,DSI,HDRZ,10
2020-03-06 07:00:00+00:00,DSI,HFD,5
2020-03-06 07:00:00+00:00,DSI,HGL,9
2020-03-06 07:00:00+00:00,DSI,HGLG,7
2020-03-06 07:00:00+00:00,DSI,HGLO,10
2020-03-06 07:00:00+00:00,DSI,HGV,9
2020-03-06 07:00:00+00:00,DSI,HGZ,5
2020-03-06 07:00:00+00:00,DSI,HIL,10
2020-03-06 07:00:00+00:00,DSI,HK,9
2020-03-06 07:00:00+00:00,DSI,HKS,6
2020-03-06 07:00:00+00:00,DSI,HLG,8
2020-03-06 07:00:00+00:00,DSI,HLGH,4
2020-03-06 07:00:00+00:00,DSI,HLM,12
2020-03-06 07:00:00+00:00,DSI,HLMS,9
2020-03-06 07:00:00+00:00,DSI,HLO,5
2020-03-06 07:00:00+00:00,DSI,HM,9
2020-03-06 07:00:00+00:00,DSI,HMBH,9
2020-03-06 07:00:00+00:00,DSI,HMBV,5
2020-03-06 07:00:00+00:00,DSI,HMH,10
2020-03-06 07:00:00+00:00,DSI,HMN,9
2020-03-06 07:00:00+00:00,DSI,HN,9
2020-03-06 07:00:00+00:00,DSI,HNK,9
2020-03-06 07:00:00+00:00,DSI,HNO,9
2020-03-06 07:00:00+00:00,DSI,HNP,4
2020-03-06 07:00:00+00:00,DSI,HON,8
2020-03-06 07:00:00+00:00,DSI,HOR,10
2020-03-06 07:00:00+00:00,DSI,HR,8
2020-03-06 07:00:00+00:00,DSI,HRL,10
2020-03-06 07:00:00+00:00,DSI,HRLW,8
2020-03-06 07:00:00+00:00,DSI,HRN,13
2020-03-06 07:00:00+00:00,DSI,HRT,10
2020-03-06 07:00:00+00:00,DSI,HT,11
2020-03-06 07:00:00+00:00,DSI,HTN,9
2020-03-06 07:00:00+00:00,DSI,HTNC,5
2020-03-06 07:00:00+00:00,DSI,HTO,9
2020-03-06 07:00:00+00:00,DSI,HVL,5
2020-03-06 07:00:00+00:00,DSI,HVS,10
2020-03-06 07:00:00+00:00,DSI,HVSM,6
2020-03-06 07:00:00+00:00,DSI,HVSP,8
2020-03-06 07:00:00+00:00,DSI,HWD,8
2020-03-06 07:00:00+00:00,DSI,HWZB,10
2020-03-06 07:00:00+00:00,DSI,HZE,9
2020-03-06 07:00:00+00:00,DSI,IJT,8
2020-03-06 07:00:00+00:00,DSI,KBD,7
2020-03-06 07:00:00+00:00,DSI,KBK,10
2020-03-06 07:00:00+00:00,DSI,KLP,8
2020-03-06 07:00:00+00:00,DSI,KMA,10
2020-03-06 07:00:00+00:00,DSI,KMR,11
2020-03-06 07:00:00+00:00,DSI,KMW,8
2020-03-06 07:00:00+00:00,DSI,KPN,8
2020-03-06 07:00:00+00:00,DSI,KPNZ,7
2020-03-06 07:00:00+00:00,DSI,KRD,4
2020-03-06 07:00:00+00:00,DSI,KRG,9
2020-03-06 07:00:00+00:00,DSI,KTR,9
2020-03-06 07:00:00+00:00,DSI,KW,10
2020-03-06 07:00:00+00:00,DSI,KZ,5
2020-03-06 07:00:00+00:00,DSI,LAA,8
2020-03-06 07:00:00+00:00,DSI,LC,7
2020-03-06 07:00:00+00:00,DSI,LDL,7
2020-03-06 07:00:00+00:00,DSI,LDM,6
2020-03-06 07:00:00+00:00,DSI,LEDN,10
2020-03-06 07:00:00+00:00,DSI,LG,6
2020-03-06 07:00:00+00:00,DSI,LLS,12
2020-03-06 07:00:00+00:00,DSI,LLZM,9
2020-03-06 07:00:00+00:00,DSI,LP,8
2020-03-06 07:00:00+00:00,DSI,LTN,6
2020-03-06 07:00:00+00:00,DSI,LTV,5
2020-03-06 07:00:00+00:00,DSI,LUT,5
2020-03-06 07:00:00+00:00,DSI,LW,9
2020-03-06 07:00:00+00:00,DSI,LWC,5
2020-03-06 07:00:00+00:00,DSI,MAS,8
2020-03-06 07:00:00+00:00,DSI,MDB,11
2020-03-06 07:00:00+00:00,DSI,MES,10
2020-03-06 07:00:00+00:00,DSI,MG,9
2020-03-06 07:00:00+00:00,DSI,MMLH,10
2020-03-06 07:00:00+00:00,DSI,MP,10
2020-03-06 07:00:00+00:00,DSI,MRB,9
2020-03-06 07:00:00+00:00,DSI,MRN,10
2020-03-06 07:00:00+00:00,DSI,MT,7
2020-03-06 07:00:00+00:00,DSI,MTH,10
2020-03-06 07:00:00+00:00,DSI,MTN,6
2020-03-06 07:00:00+00:00,DSI,MTR,10
2020-03-06 07:00:00+00:00,DSI,MZ,9
2020-03-06 07:00:00+00:00,DSI,NA,7
2020-03-06 07:00:00+00:00,DSI,NDB,9
2020-03-06 07:00:00+00:00,DSI,NH,7
2020-03-06 07:00:00+00:00,DSI,NKK,10
2020-03-06 07:00:00+00:00,DSI,NM,9
2020-03-06 07:00:00+00:00,DSI,NMD,10
2020-03-06 07:00:00+00:00,DSI,NMGO,11
2020-03-06 07:00:00+00:00,DSI,NMH,7
2020-03-06 07:00:00+00:00,DSI,NML,12
2020-03-06 07:00:00+00:00,DSI,NS,11
2020-03-06 07:00:00+00:00,DSI,NSCH,5
2020-03-06 07:00:00+00:00,DSI,NVD,6
2020-03-06 07:00:00+00:00,DSI,NVP,9
2020-03-06 07:00:00+00:00,DSI,NWK,9
2020-03-06 07:00:00+00:00,DSI,O,6
2020-03-06 07:00:00+00:00,DSI,OBD,7
2020-03-06 07:00:00+00:00,DSI,ODB,9
2020-03-06 07:00:00+00:00,DSI,ODZ,9
2020-03-06 07:00:00+00:00,DSI,OMN,9
2020-03-06 07:00:00+00:00,DSI,OP,10
2020-03-06 07:00:00+00:00,DSI,OST,8
2020-03-06 07:00:00+00:00,DSI,OT,9
2020-03-06 07:00:00+00:00,DSI,OTB,9
2020-03-06 07:00:00+00:00,DSI,OVN,6
2020-03-06 07:00:00+00:00,DSI,OW,9
2020-03-06 07:00:00+00:00,DSI,PMO,5
2020-03-06 07:00:00+00:00,DSI,PMR,5
2020-03-06 07:00:00+00:00,DSI,PMW,4
2020-03-06 07:00:00+00:00,DSI,PT,12
2020-03-06 07:00:00+00:00,DSI,RAI,14
2020-03-06 07:00:00+00:00,DSI,RAT,10
2020-03-06 07:00:00+00:00,DSI,RB,10
2020-03-06 07:00:00+00:00,DSI,RD,5
2020-03-06 07:00:00+00:00,DSI,RH,10
2020-03-06 07:00:00+00:00,DSI,RHN,5
2020-03-06 07:00:00+00:00,DSI,RL,5
2020-03-06 07:00:00+00:00,DSI,RLB,9
2020-03-06 07:00:00+00:00,DSI,RM,9
2020-03-06 07:00:00+00:00,DSI,RS,6
2020-03-06 07:00:00+00:00,DSI,RSD,7
2020-03-06 07:00:00+00:00,DSI,RSN,11
2020-03-06 07:00:00+00:00,DSI,RSW,7
2020-03-06 07:00:00+00:00,DSI,RTA,10
2020-03-06 07:00:00+00:00,DSI,RTB,9
2020-03-06 07:00:00+00:00,DSI,RTD,11
2020-03-06 07:00:00+00:00,DSI,RTN,4
2020-03-06 07:00:00+00:00,DSI,RTZ,9
2020-03-06 07:00:00+00:00,DSI,RV,10
2020-03-06 07:00:00+00:00,DSI,RVS,6
2020-03-06 07:00:00+00:00,DSI,SBK,6
2020-03-06 07:00:00+00:00,DSI,SD,6
2020-03-06 07:00:00+00:00,DSI,SDA,8
2020-03-06 07:00:00+00:00,DSI,SDM,9
2020-03-06 07:00:00+00:00,DSI,SDT,10
2020-03-06 07:00:00+00:00,DSI,SDTB,5
2020-03-06 07:00:00+00:00,DSI,SGL,10
2020-03-06 07:00:00+00:00,DSI,SGN,5
2020-03-06 07:00:00+00:00,DSI,SHL,15
2020-03-06 07:00:00+00:00,DSI,SK,9
2020-03-06 07:00:00+00:00,DSI,SKND,9
2020-03-06 07:00:00+00:00,DSI,SM,10
2020-03-06 07:00:00+00:00,DSI,SN,5
2020-03-06 07:00:00+00:00,DSI,SOG,6
2020-03-06 07:00:00+00:00,DSI,SPM,6
2020-03-06 07:00:00+00:00,DSI,SPTN,10
2020-03-06 07:00:00+00:00,DSI,SPTZ,6
2020-03-06 07:00:00+00:00,DSI,SRN,8
2020-03-06 07:00:00+00:00,DSI,SSH,9
2020-03-06 07:00:00+00:00,DSI,ST,6
2020-03-06 07:00:00+00:00,DSI,STD,10
2020-03-06 07:00:00+00:00,DSI,STM,8
2020-03-06 07:00:00+00:00,DSI,STV,8
2020-03-06 07:00:00+00:00,DSI,STZ,10
2020-03-06 07:00:00+00:00,DSI,SWD,9
2020-03-06 07:00:00+00:00,DSI,SWK,10
2020-03-06 07:00:00+00:00,DSI,TB,11
2020-03-06 07:00:00+00:00,DSI,TBG,9
2020-03-06 07:00:00+00:00,DSI,TBR,9
2020-03-06 07:00:00+00:00,DSI,TBU,10
2020-03-06 07:00:00+00:00,DSI,TG,10
2020-03-06 07:00:00+00:00,DSI,TL,10
2020-03-06 07:00:00+00:00,DSI,TPSW,9
2020-03-06 07:00:00+00:00,DSI,TWL,9
2020-03-06 07:00:00+00:00,DSI,UHM,10
2020-03-06 07:00:00+00:00,DSI,UHZ,10
2020-03-06 07:00:00+00:00,DSI,UST,9
2020-03-06 07:00:00+00:00,DSI,UT,15
2020-03-06 07:00:00+00:00,DSI,UTG,9
2020-03-06 07:00:00+00:00,DSI,UTLN,6
2020-03-06 07:00:00+00:00,DSI,UTLR,10
2020-03-06 07:00:00+00:00,DSI,UTM,4
2020-03-06 07:00:00+00:00,DSI,UTO,10
2020-03-06 07:00:00+00:00,DSI,UTT,10
2020-03-06 07:00:00+00:00,DSI,UTVR,6
2020-03-06 07:00:00+00:00,DSI,UTZL,9
2020-03-06 07:00:00+00:00,DSI,VB,8
2020-03-06 07:00:00+00:00,DSI,VD,4
2020-03-06 07:00:00+00:00,DSI,VDL,11
2020-03-06 07:00:00+00:00,DSI,VDM,9
2020-03-06 07:00:00+00:00,DSI,VEM,9
2020-03-06 07:00:00+00:00,DSI,VG,9
2020-03-06 07:00:00+00:00,DSI,VH,5
2020-03-06 07:00:00+00:00,DSI,VHP,9
2020-03-06 07:00:00+00:00,DSI,VK,11
2020-03-06 07:00:00+00:00,DSI,VL,9
2020-03-06 07:00:00+00:00,DSI,VLB,6
2020-03-06 07:00:00+00:00,DSI,VNDC,9
2020-03-06 07:00:00+00:00,DSI,VNDW,8
2020-03-06 07:00:00+00:00,DSI,VP,8
2020-03-06 07:00:00+00:00,DSI,VRY,5
2020-03-06 07:00:00+00:00,DSI,VS,9
2020-03-06 07:00:00+00:00,DSI,VSS,9
2020-03-06 07:00:00+00:00,DSI,VST,9
2020-03-06 07:00:00+00:00,DSI,VSV,10
2020-03-06 07:00:00+00:00,DSI,VTN,11
2020-03-06 07:00:00+00:00,DSI,VZ,9
2020-03-06 07:00:00+00:00,DSI,WAD,5
2020-03-06 07:00:00+00:00,DSI,WADN,9
2020-03-06 07:00:00+00:00,DSI,WADT,9
2020-03-06 07:00:00+00:00,DSI,WC,11
2020-03-06 07:00:00+00:00,DSI,WD,10
2020-03-06 07:00:00+00:00,DSI,WDN,9
2020-03-06 07:00:00+00:00,DSI,WF,10
2020-03-06 07:00:00+00:00,DSI,WFM,7
2020-03-06 07:00:00+00:00,DSI,WH,9
2020-03-06 07:00:00+00:00,DSI,WK,8
2020-03-06 07:00:00+00:00,DSI,WL,9
2020-03-06 07:00:00+00:00,DSI,WM,6
2020-03-06 07:00:00+00:00,DSI,WP,9
2020-03-06 07:00:00+00:00,DSI,WS,7
2020-03-06 07:00:00+00:00,DSI,WSM,8
2020-03-06 07:00:00+00:00,DSI,WT,7
2020-03-06 07:00:00+00:00,DSI,WTV,9
2020-03-06 07:00:00+00:00,DSI,WV,7
2020-03-06 07:00:00+00:00,DSI,WW,10
2020-03-06 07:00:00+00:00,DSI,WWW,10
2020-03-06 07:00:00+00:00,DSI,WZ,10
2020-03-06 07:00:00+00:00,DSI,YPB,7
2020-03-06 07:00:00+00:00,DSI,ZA,5
2020-03-06 07:00:00+00:00,DSI,ZB,10
2020-03-06 07:00:00+00:00,DSI,ZBM,9
2020-03-06 07:00:00+00:00,DSI,ZD,8
2020-03-06 07:00:00+00:00,DSI,ZDK,8
2020-03-06 07:00:00+00:00,DSI,ZH,9
2020-03-06 07:00:00+00:00,DSI,ZL,5
2020-03-06 07:00:00+00:00,DSI,ZLSH,8
2020-03-06 07:00:00+00:00,DSI,ZLW,10
2020-03-06 07:00:00+00:00,DSI,ZP,10
2020-03-06 07:00:00+00:00,DSI,ZTM,6
2020-03-06 07:00:00+00:00,DSI,ZTMO,6
2020-03-06 07:00:00+00:00,DSI,ZV,9
2020-03-06 07:00:00+00:00,DSI,ZVB,7
2020-03-06 07:00:00+00:00,DSI,ZVT,8
2020-03-06 07:00:00+00:00,DSI,ZWD,9
2020-03-06 07:00:00+00:00,DSI,ZZS,9
2020-03-06 08:00:00+00:00,DSI,AC,11
2020-03-06 08:00:00+00:00,DSI,AH,10
2020-03-06 08:00:00+00:00,DSI,AHP,9
2020-03-06 08:00:00+00:00,DSI,AHPR,7
2020-03-06 08:00:00+00:00,DSI,AHZ,9
2020-03-06 08:00:00+00:00,DSI,AKL,10
2020-03-06 08:00:00+00:00,DSI,AKM,10
2020-03-06 08:00:00+00:00,DSI,ALM,11
2020-03-06 08:00:00+00:00,DSI,ALMB,9
2020-03-06 08:00:00+00:00,DSI,ALMM,10
2020-03-06 08:00:00+00:00,DSI,ALMO,5
2020-03-06 08:00:00+00:00,DSI,ALMP,8
2020-03-06 08:00:00+00:00,DSI,AMF,7
2020-03-06 08:00:00+00:00,DSI,AMFS,9
2020-03-06 08:00:00+00:00,DSI,AML,10
2020-03-06 08:00:00+00:00,DSI,AMPO,10
2020-03-06 08:00:00+00:00,DSI,AMR,10
2020-03-06 08:00:00+00:00,DSI,AMRI,7
2020-03-06 08:00:00+00:00,DSI,AMRN,10
2020-03-06 08:00:00+00:00,DSI,ANA,5
2020-03-06 08:00:00+00:00,DSI,APD,9
2020-03-06 08:00:00+00:00,DSI,APDM,10
2020-03-06 08:00:00+00:00,DSI,APDO,10
2020-03-06 08:00:00+00:00,DSI,APG,12
2020-03-06 08:00:00+00:00,DSI,APN,6
2020-03-06 08:00:00+00:00,DSI,ARN,5
2020-03-06 08:00:00+00:00,DSI,ASA,5
2020-03-06 08:00:00+00:00,DSI,ASB,10
2020-03-06 08:00:00+00:00,DSI,ASD,11
2020-03-06 08:00:00+00:00,DSI,ASDL,8
2020-03-06 08:00:00+00:00,DSI,ASDM,8
2020-03-06 08:00:00+00:00,DSI,ASDZ,10
2020-03-06 08:00:00+00:00,DSI,ASHD,7
2020-03-06 08:00:00+00:00,DSI,ASN,10
2020-03-06 08:00:00+00:00,DSI,ASS,12
2020-03-06 08:00:00+00:00,DSI,ASSP,9
2020-03-06 08:00:00+00:00,DSI,ATN,9
2020-03-06 08:00:00+00:00,DSI,AVAT,9
2020-03-06 08:00:00+00:00,DSI,BD,9
2020-03-06 08:00:00+00:00,DSI,BDE,7
2020-03-06 08:00:00+00:00,DSI,BDG,7
2020-03-06 08:00:00+00:00,DSI,BDM,12
2020-03-06 08:00:00+00:00,DSI,BDPB,9
2020-03-06 08:00:00+00:00,DSI,BET,5
2020-03-06 08:00:00+00:00,DSI,BF,7
2020-03-06 08:00:00+00:00,DSI,BGN,9
2020-03-06 08:00:00+00:00,DSI,BHDV,9
2020-03-06 08:00:00+00:00,DSI,BHV,9
2020-03-06 08:00:00+00:00,DSI,BK,9
2020-03-06 08:00:00+00:00,DSI,BKF,9
2020-03-06 08:00:00+00:00,DSI,BKG,6
2020-03-06 08:00:00+00:00,DSI,BKL,12
2020-03-06 08:00:00+00:00,DSI,BL,10
2020-03-06 08:00:00+00:00,DSI,BLL,6
2020-03-06 08:00:00+00:00,DSI,BMN,9
2020-03-06 08:00:00+00:00,DSI,BMR,10
2020-03-06 08:00:00+00:00,DSI,BN,10
2020-03-06 08:00:00+00:00,DSI,BNC,5
2020-03-06 08:00:00+00:00,DSI,BNK,7
2020-03-06 08:00:00+00:00,DSI,BNN,5
2020-03-06 08:00:00+00:00,DSI,BNZ,10
2020-03-06 08:00:00+00:00,DSI,BP,10
2020-03-06 08:00:00+00:00,DSI,BR,11
2020-03-06 08:00:00+00:00,DSI,BRD,8
2020-03-06 08:00:00+00:00,DSI,BRN,9
2020-03-06 08:00:00+00:00,DSI,BSD,10
2020-03-06 08:00:00+00:00,DSI,BSK,9
2020-03-06 08:00:00+00:00,DSI,BSKS,9
2020-03-06 08:00:00+00:00,DSI,BSMZ,8
2020-03-06 08:00:00+00:00,DSI,BTL,5
2020-03-06 08:00:00+00:00,DSI,BV,8
2020-03-06 08:00:00+00:00,DSI,BZL,8
2020-03-06 08:00:00+00:00,DSI,CAS,10
2020-03-06 08:00:00+00:00,DSI,CK,5
2020-03-06 08:00:00+00:00,DSI,CL,7
2020-03-06 08:00:00+00:00,DSI,CO,7
2020-03-06 08:00:00+00:00,DSI,CPS,10
2020-03-06 08:00:00+00:00,DSI,CVM,5
2020-03-06 08:00:00+00:00,DSI,DA,6
2020-03-06 08:00:00+00:00,DSI,DB,10
2020-03-06 08:00:00+00:00,DSI,DDN,9
2020-03-06 08:00:00+00:00,DSI,DDR,6
2020-03-06 08:00:00+00:00,DSI,DDRS,5
2020-03-06 08:00:00+00:00,DSI,DDZD,5
2020-03-06 08:00:00+00:00,DSI,DEI,10
2020-03-06 08:00:00+00:00,DSI,DID,9
2020-03-06 08:00:00+00:00,DSI,DL,6
2020-03-06 08:00:00+00:00,DSI,DLD,9
2020-03-06 08:00:00+00:00,DSI,DLN,8
2020-03-06 08:00:00+00:00,DSI,DMN,7
2020-03-06 08:00:00+00:00,DSI,DMNZ,9
2020-03-06 08:00:00+00:00,DSI,DN,10
2020-03-06 08:00:00+00:00,DSI,DR,8
2020-03-06 08:00:00+00:00,DSI,DRH,9
2020-03-06 08:00:00+00:00,DSI,DRON,4
2020-03-06 08:00:00+00:00,DSI,DRP,9
2020-03-06 08:00:00+00:00,DSI,DT,10
2020-03-06 08:00:00+00:00,DSI,DTC,9
2020-03-06 08:00:00+00:00,DSI,DTCH,7
2020-03-06 08:00:00+00:00,DSI,DTZ,8
2020-03-06 08:00:00+00:00,DSI,DV,9
2020-03-06 08:00:00+00:00,DSI,DVC,8
2020-03-06 08:00:00+00:00,DSI,DVD,10
2020-03-06 08:00:00+00:00,DSI,DVN,10
2020-03-06 08:00:00+00:00,DSI,DVNK,10
2020-03-06 08:00:00+00:00,DSI,DWE,5
2020-03-06 08:00:00+00:00,DSI,DZ,10
2020-03-06 08:00:00+00:00,DSI,DZW,8
2020-03-06 08:00:00+00:00,DSI,EC,10
2020-03-06 08:00:00+00:00,DSI,ED,8
2020-03-06 08:00:00+00:00,DSI,EDC,10
2020-03-06 08:00:00+00:00,DSI,EDN,9
2020-03-06 08:00:00+00:00,DSI,EEM,8
2020-03-06 08:00:00+00:00,DSI,EGH,8
2020-03-06 08:00:00+00:00,DSI,EGHM,10
2020-03-06 08:00:00+00:00,DSI,EHS,9
2020-03-06 08:00:00+00:00,DSI,EHV,5
2020-03-06 08:00:00+00:00,DSI,EKZ,6
2020-03-06 08:00:00+00:00,DSI,EML,4
2020-03-06 08:00:00+00:00,DSI,EMN,9
2020-03-06 08:00:00+00:00,DSI,EMNZ,6
2020-03-06 08:00:00+00:00,DSI,ES,9
2020-03-06 08:00:00+00:00,DSI,ESE,9
2020-03-06 08:00:00+00:00,DSI,ESK,10
2020-03-06 08:00:00+00:00,DSI,EST,6
2020-03-06 08:00:00+00:00,DSI,ETN,9
2020-03-06 08:00:00+00:00,DSI,FN,9
2020-03-06 08:00:00+00:00,DSI,FWD,10
2020-03-06 08:00:00+00:00,DSI,GBG,9
2020-03-06 08:00:00+00:00,DSI,GBR,6
2020-03-06 08:00:00+00:00,DSI,GD,5
2020-03-06 08:00:00+00:00,DSI,GDG,10
2020-03-06 08:00:00+00:00,DSI,GDM,9
2020-03-06 08:00:00+00:00,DSI,GDR,5
2020-03-06 08:00:00+00:00,DSI,GERP,6
2020-03-06 08:00:00+00:00,DSI,GK,7
2020-03-06 08:00:00+00:00,DSI,GLN,6
2020-03-06 08:00:00+00:00,DSI,GN,10
2020-03-06 08:00:00+00:00,DSI,GND,9
2020-03-06 08:00:00+00:00,DSI,GNN,10
2020-03-06 08:00:00+00:00,DSI,GO,8
2020-03-06 08:00:00+00:00,DSI,GP,5
2020-03-06 08:00:00+00:00,DSI,GR,10
2020-03-06 08:00:00+00:00,DSI,GS,7
2020-03-06 08:00:00+00:00,DSI,GV,9
2020-03-06 08:00:00+00:00,DSI,GVC,9
2020-03-06 08:00:00+00:00,DSI,GVM,6
2020-03-06 08:00:00+00:00,DSI,GVMW,10
2020-03-06 08:00:00+00:00,DSI,GW,9
2020-03-06 08:00:00+00:00,DSI,GZ,7
2020-03-06 08:00:00+00:00,DSI,HAD,8
2020-03-06 08:00:00+00:00,DSI,HB,6
2020-03-06 08:00:00+00:00,DSI,HBZM,6
2020-03-06 08:00:00+00:00,DSI,HD,10
2020-03-06 08:00:00+00:00,DSI,HDB,9
2020-03-06 08:00:00+00:00,DSI,HDE,5
2020-03-06 08:00:00+00:00,DSI,HDG,7
2020-03-06 08:00:00+00:00,DSI,HDR,8
2020-03-06 08:00:00+00:00,DSI,HDRZ,10
2020-03-06 08:00:00+00:00,DSI,HFD,5
2020-03-06 08:00:00+00:00,DSI,HGL,10
2020-03-06 08:00:00+00:00,DSI,HGLG,9
2020-03-06 08:00:00+00:00,DSI,HGLO,9
2020-03-06 08:00:00+00:00,DSI,HGV,10
2020-03-06 08:00:00+00:00,DSI,HGZ,5
2020-03-06 08:00:00+00:00,DSI,HIL,9
2020-03-06 08:00:00+00:00,DSI,HK,10
2020-03-06 08:00:00+00:00,DSI,HKS,8
2020-03-06 08:00:00+00:00,DSI,HLG,6
2020-03-06 08:00:00+00:00,DSI,HLGH,9
2020-03-06 08:00:00+00:00,DSI,HLM,10
2020-03-06 08:00:00+00:00,DSI,HLMS,7
2020-03-06 08:00:00+00:00,DSI,HLO,5
2020-03-06 08:00:00+00:00,DSI,HM,10
2020-03-06 08:00:00+00:00,DSI,HMBH,10
2020-03-06 08:00:00+00:00,DSI,HMBV,4
2020-03-06 08:00:00+00:00,DSI,HMH,9
2020-03-06 08:00:00+00:00,DSI,HMN,7
2020-03-06 08:00:00+00:00,DSI,HN,10
2020-03-06 08:00:00+00:00,DSI,HNK,9
2020-03-06 08:00:00+00:00,DSI,HNO,10
2020-03-06 08:00:00+00:00,DSI,HNP,6
2020-03-06 08:00:00+00:00,DSI,HON,10
2020-03-06 08:00:00+00:00,DSI,HOR,10
2020-03-06 08:00:00+00:00,DSI,HR,7
2020-03-06 08:00:00+00:00,DSI,HRL,8
2020-03-06 08:00:00+00:00,DSI,HRLW,7
2020-03-06 08:00:00+00:00,DSI,HRN,11
2020-03-06 08:00:00+00:00,DSI,HRT,10
2020-03-06 08:00:00+00:00,DSI,HT,10
2020-03-06 08:00:00+00:00,DSI,HTN,10
2020-03-06 08:00:00+00:00,DSI,HTNC,8
2020-03-06 08:00:00+00:00,DSI,HTO,6
2020-03-06 08:00:00+00:00,DSI,HVL,7
2020-03-06 08:00:00+00:00,DSI,HVS,10
2020-03-06 08:00:00+00:00,DSI,HVSM,6
2020-03-06 08:00:00+00:00,DSI,HVSP,11
