2020-03-21 06:00:00+00:00,HAFAS,ASN,10
2020-03-21 06:00:00+00:00,HAFAS,ASS,12
2020-03-21 06:00:00+00:00,HAFAS,ASSP,10
2020-03-21 06:00:00+00:00,HAFAS,ATN,13
2020-03-21 06:00:00+00:00,HAFAS,AVAT,9
2020-03-21 06:00:00+00:00,HAFAS,BD,11
2020-03-21 06:00:00+00:00,HAFAS,BDE,10
2020-03-21 06:00:00+00:00,HAFAS,BDG,10
2020-03-21 06:00:00+00:00,HAFAS,BDM,13
2020-03-21 06:00:00+00:00,HAFAS,BDPB,12
2020-03-21 06:00:00+00:00,HAFAS,BET,11
2020-03-21 06:00:00+00:00,HAFAS,BF,11
2020-03-21 06:00:00+00:00,HAFAS,BGN,11
2020-03-21 06:00:00+00:00,HAFAS,BHDV,9
2020-03-21 06:00:00+00:00,HAFAS,BHV,13
2020-03-21 06:00:00+00:00,HAFAS,BK,12
2020-03-21 06:00:00+00:00,HAFAS,BKF,11
2020-03-21 06:00:00+00:00,HAFAS,BKG,13
2020-03-21 06:00:00+00:00,HAFAS,BKL,13
2020-03-21 06:00:00+00:00,HAFAS,BL,11
2020-03-21 06:00:00+00:00,HAFAS,BLL,11
2020-03-21 06:00:00+00:00,HAFAS,BMN,12
2020-03-21 06:00:00+00:00,HAFAS,BMR,11
2020-03-21 06:00:00+00:00,HAFAS,BN,10
2020-03-21 06:00:00+00:00,HAFAS,BNC,11
2020-03-21 06:00:00+00:00,HAFAS,BNK,13
2020-03-21 06:00:00+00:00,HAFAS,BNN,12
2020-03-21 06:00:00+00:00,HAFAS,BNZ,9
2020-03-21 06:00:00+00:00,HAFAS,BP,11
2020-03-21 06:00:00+00:00,HAFAS,BR,11
2020-03-21 06:00:00+00:00,HAFAS,BRD,11
2020-03-21 06:00:00+00:00,HAFAS,BRN,13
2020-03-21 06:00:00+00:00,HAFAS,BSD,10
2020-03-21 06:00:00+00:00,HAFAS,BSK,10
2020-03-21 06:00:00+00:00,HAFAS,BSKS,10
2020-03-21 06:00:00+00:00,HAFAS,BSMZ,13
2020-03-21 06:00:00+00:00,HAFAS,BTL,12
2020-03-21 06:00:00+00:00,HAFAS,BV,12
2020-03-21 06:00:00+00:00,HAFAS,BZL,12
2020-03-21 06:00:00+00:00,HAFAS,CAS,13
2020-03-21 06:00:00+00:00,HAFAS,CK,13
2020-03-21 06:00:00+00:00,HAFAS,CL,12
2020-03-21 06:00:00+00:00,HAFAS,CO,13
2020-03-21 06:00:00+00:00,HAFAS,CPS,13
2020-03-21 06:00:00+00:00,HAFAS,CVM,10
2020-03-21 06:00:00+00:00,HAFAS,DA,10
2020-03-21 06:00:00+00:00,HAFAS,DB,11
2020-03-21 06:00:00+00:00,HAFAS,DDN,13
2020-03-21 06:00:00+00:00,HAFAS,DDR,10
2020-03-21 06:00:00+00:00,HAFAS,DDRS,11
2020-03-21 06:00:00+00:00,HAFAS,DDZD,11
2020-03-21 06:00:00+00:00,HAFAS,DEI,9
2020-03-21 06:00:00+00:00,HAFAS,DID,13
2020-03-21 06:00:00+00:00,HAFAS,DL,10
2020-03-21 06:00:00+00:00,HAFAS,DLD,12
2020-03-21 06:00:00+00:00,HAFAS,DLN,13
2020-03-21 06:00:00+00:00,HAFAS,DMN,12
2020-03-21 06:00:00+00:00,HAFAS,DMNZ,11
2020-03-21 06:00:00+00:00,HAFAS,DN,10
2020-03-21 06:00:00+00:00,HAFAS,DR,12
2020-03-21 06:00:00+00:00,HAFAS,DRH,10
2020-03-21 06:00:00+00:00,HAFAS,DRON,13
2020-03-21 06:00:00+00:00,HAFAS,DRP,10
2020-03-21 06:00:00+00:00,HAFAS,DT,11
2020-03-21 06:00:00+00:00,HAFAS,DTC,11
2020-03-21 06:00:00+00:00,HAFAS,DTCH,11
2020-03-21 06:00:00+00:00,HAFAS,DTZ,11
2020-03-21 06:00:00+00:00,HAFAS,DV,12
2020-03-21 06:00:00+00:00,HAFAS,DVC,12
2020-03-21 06:00:00+00:00,HAFAS,DVD,13
2020-03-21 06:00:00+00:00,HAFAS,DVN,12
2020-03-21 06:00:00+00:00,HAFAS,DVNK,12
2020-03-21 06:00:00+00:00,HAFAS,DWE,12
2020-03-21 06:00:00+00:00,HAFAS,DZ,11
2020-03-21 06:00:00+00:00,HAFAS,DZW,10
2020-03-21 06:00:00+00:00,HAFAS,EC,12
2020-03-21 06:00:00+00:00,HAFAS,ED,13
2020-03-21 06:00:00+00:00,HAFAS,EDC,13
2020-03-21 06:00:00+00:00,HAFAS,EDN,13
2020-03-21 06:00:00+00:00,HAFAS,EEM,10
2020-03-21 06:00:00+00:00,HAFAS,EGH,11
2020-03-21 06:00:00+00:00,HAFAS,EGHM,8
2020-03-21 06:00:00+00:00,HAFAS,EHS,12
2020-03-21 06:00:00+00:00,HAFAS,EHV,11
2020-03-21 06:00:00+00:00,HAFAS,EKZ,7
2020-03-21 06:00:00+00:00,HAFAS,EML,13
2020-03-21 06:00:00+00:00,HAFAS,EMN,13
2020-03-21 06:00:00+00:00,HAFAS,EMNZ,9
2020-03-21 06:00:00+00:00,HAFAS,ES,12
2020-03-21 06:00:00+00:00,HAFAS,ESE,9
2020-03-21 06:00:00+00:00,HAFAS,ESK,8
2020-03-21 06:00:00+00:00,HAFAS,EST,11
2020-03-21 06:00:00+00:00,HAFAS,ETN,11
2020-03-21 06:00:00+00:00,HAFAS,FN,13
2020-03-21 06:00:00+00:00,HAFAS,FWD,12
2020-03-21 06:00:00+00:00,HAFAS,GBG,12
2020-03-21 06:00:00+00:00,HAFAS,GBR,9
2020-03-21 06:00:00+00:00,HAFAS,GD,11
2020-03-21 06:00:00+00:00,HAFAS,GDG,13
2020-03-21 06:00:00+00:00,HAFAS,GDM,11
2020-03-21 06:00:00+00:00,HAFAS,GDR,9
2020-03-21 06:00:00+00:00,HAFAS,GERP,10
2020-03-21 06:00:00+00:00,HAFAS,GK,12
2020-03-21 06:00:00+00:00,HAFAS,GLN,10
2020-03-21 06:00:00+00:00,HAFAS,GN,11
2020-03-21 06:00:00+00:00,HAFAS,GND,12
2020-03-21 06:00:00+00:00,HAFAS,GNN,11
2020-03-21 06:00:00+00:00,HAFAS,GO,11
2020-03-21 06:00:00+00:00,HAFAS,GP,10
2020-03-21 06:00:00+00:00,HAFAS,GR,12
2020-03-21 06:00:00+00:00,HAFAS,GS,12
2020-03-21 06:00:00+00:00,HAFAS,GV,11
2020-03-21 06:00:00+00:00,HAFAS,GVC,12
2020-03-21 06:00:00+00:00,HAFAS,GVM,10
2020-03-21 06:00:00+00:00,HAFAS,GVMW,11
2020-03-21 06:00:00+00:00,HAFAS,GW,11
2020-03-21 06:00:00+00:00,HAFAS,GZ,10
2020-03-21 06:00:00+00:00,HAFAS,HAD,11
2020-03-21 06:00:00+00:00,HAFAS,HB,12
2020-03-21 06:00:00+00:00,HAFAS,HBZM,9
2020-03-21 06:00:00+00:00,HAFAS,HD,11
2020-03-21 06:00:00+00:00,HAFAS,HDB,10
2020-03-21 06:00:00+00:00,HAFAS,HDE,13
2020-03-21 06:00:00+00:00,HAFAS,HDG,12
2020-03-21 06:00:00+00:00,HAFAS,HDR,12
2020-03-21 06:00:00+00:00,HAFAS,HDRZ,11
2020-03-21 06:00:00+00:00,HAFAS,HFD,10
2020-03-21 06:00:00+00:00,HAFAS,HGL,11
2020-03-21 06:00:00+00:00,HAFAS,HGLG,12
2020-03-21 06:00:00+00:00,HAFAS,HGLO,10
2020-03-21 06:00:00+00:00,HAFAS,HGV,13
2020-03-21 06:00:00+00:00,HAFAS,HGZ,11
2020-03-21 06:00:00+00:00,HAFAS,HIL,9
2020-03-21 06:00:00+00:00,HAFAS,HK,10
2020-03-21 06:00:00+00:00,HAFAS,HKS,12
2020-03-21 06:00:00+00:00,HAFAS,HLG,10
2020-03-21 06:00:00+00:00,HAFAS,HLGH,10
2020-03-21 06:00:00+00:00,HAFAS,HLM,11
2020-03-21 06:00:00+00:00,HAFAS,HLMS,9
2020-03-21 06:00:00+00:00,HAFAS,HLO,13
2020-03-21 06:00:00+00:00,HAFAS,HM,10
2020-03-21 06:00:00+00:00,HAFAS,HMBH,12
2020-03-21 06:00:00+00:00,HAFAS,HMBV,9
2020-03-21 06:00:00+00:00,HAFAS,HMH,12
2020-03-21 06:00:00+00:00,HAFAS,HMN,10
2020-03-21 06:00:00+00:00,HAFAS,HN,11
2020-03-21 06:00:00+00:00,HAFAS,HNK,9
2020-03-21 06:00:00+00:00,HAFAS,HNO,10
2020-03-21 06:00:00+00:00,HAFAS,HNP,10
2020-03-21 06:00:00+00:00,HAFAS,HON,10
2020-03-21 06:00:00+00:00,HAFAS,HOR,12
2020-03-21 06:00:00+00:00,HAFAS,HR,10
2020-03-21 06:00:00+00:00,HAFAS,HRL,13
2020-03-21 06:00:00+00:00,HAFAS,HRLW,10
2020-03-21 06:00:00+00:00,HAFAS,HRN,12
2020-03-21 06:00:00+00:00,HAFAS,HRT,12
2020-03-21 06:00:00+00:00,HAFAS,HT,12
2020-03-21 06:00:00+00:00,HAFAS,HTN,12
2020-03-21 06:00:00+00:00,HAFAS,HTNC,9
2020-03-21 06:00:00+00:00,HAFAS,HTO,11
2020-03-21 06:00:00+00:00,HAFAS,HVL,13
2020-03-21 06:00:00+00:00,HAFAS,HVS,11
2020-03-21 06:00:00+00:00,HAFAS,HVSM,11
2020-03-21 06:00:00+00:00,HAFAS,HVSP,10
2020-03-21 06:00:00+00:00,HAFAS,HWD,10
2020-03-21 06:00:00+00:00,HAFAS,HWZB,13
2020-03-21 06:00:00+00:00,HAFAS,HZE,11
2020-03-21 06:00:00+00:00,HAFAS,IJT,11
2020-03-21 06:00:00+00:00,HAFAS,KBD,10
2020-03-21 06:00:00+00:00,HAFAS,KBK,11
2020-03-21 06:00:00+00:00,HAFAS,KLP,13
2020-03-21 06:00:00+00:00,HAFAS,KMA,12
2020-03-21 06:00:00+00:00,HAFAS,KMR,11
2020-03-21 06:00:00+00:00,HAFAS,KMW,10
2020-03-21 06:00:00+00:00,HAFAS,KPN,10
2020-03-21 06:00:00+00:00,HAFAS,KPNZ,12
2020-03-21 06:00:00+00:00,HAFAS,KRD,13
2020-03-21 06:00:00+00:00,HAFAS,KRG,11
2020-03-21 06:00:00+00:00,HAFAS,KTR,13
2020-03-21 06:00:00+00:00,HAFAS,KW,11
2020-03-21 06:00:00+00:00,HAFAS,KZ,13
2020-03-21 06:00:00+00:00,HAFAS,LAA,13
2020-03-21 06:00:00+00:00,HAFAS,LC,10
2020-03-21 06:00:00+00:00,HAFAS,LDL,12
2020-03-21 06:00:00+00:00,HAFAS,LDM,13
2020-03-21 06:00:00+00:00,HAFAS,LEDN,12
2020-03-21 06:00:00+00:00,HAFAS,LG,11
2020-03-21 06:00:00+00:00,HAFAS,LLS,12
2020-03-21 06:00:00+00:00,HAFAS,LLZM,10
2020-03-21 06:00:00+00:00,HAFAS,LP,13
2020-03-21 06:00:00+00:00,HAFAS,LTN,12
2020-03-21 06:00:00+00:00,HAFAS,LTV,12
2020-03-21 06:00:00+00:00,HAFAS,LUT,10
2020-03-21 06:00:00+00:00,HAFAS,LW,13
2020-03-21 06:00:00+00:00,HAFAS,LWC,13
2020-03-21 06:00:00+00:00,HAFAS,MAS,13
2020-03-21 06:00:00+00:00,HAFAS,MDB,12
2020-03-21 06:00:00+00:00,HAFAS,MES,12
2020-03-21 06:00:00+00:00,HAFAS,MG,11
2020-03-21 06:00:00+00:00,HAFAS,MMLH,9
2020-03-21 06:00:00+00:00,HAFAS,MP,12
2020-03-21 06:00:00+00:00,HAFAS,MRB,10
2020-03-21 06:00:00+00:00,HAFAS,MRN,12
2020-03-21 06:00:00+00:00,HAFAS,MT,11
2020-03-21 06:00:00+00:00,HAFAS,MTH,13
2020-03-21 06:00:00+00:00,HAFAS,MTN,13
2020-03-21 06:00:00+00:00,HAFAS,MTR,11
2020-03-21 06:00:00+00:00,HAFAS,MZ,5
2020-03-21 06:00:00+00:00,HAFAS,NA,13
2020-03-21 06:00:00+00:00,HAFAS,NDB,12
2020-03-21 06:00:00+00:00,HAFAS,NH,11
2020-03-21 06:00:00+00:00,HAFAS,NKK,11
2020-03-21 06:00:00+00:00,HAFAS,NM,10
2020-03-21 06:00:00+00:00,HAFAS,NMD,13
2020-03-21 06:00:00+00:00,HAFAS,NMGO,9
2020-03-21 06:00:00+00:00,HAFAS,NMH,12
2020-03-21 06:00:00+00:00,HAFAS,NML,6
2020-03-21 06:00:00+00:00,HAFAS,NS,11
2020-03-21 06:00:00+00:00,HAFAS,NSCH,12
2020-03-21 06:00:00+00:00,HAFAS,NVD,13
2020-03-21 06:00:00+00:00,HAFAS,NVP,12
2020-03-21 06:00:00+00:00,HAFAS,NWK,13
2020-03-21 06:00:00+00:00,HAFAS,O,10
2020-03-21 06:00:00+00:00,HAFAS,OBD,12
2020-03-21 06:00:00+00:00,HAFAS,ODB,11
2020-03-21 06:00:00+00:00,HAFAS,ODZ,11
2020-03-21 06:00:00+00:00,HAFAS,OMN,13
2020-03-21 06:00:00+00:00,HAFAS,OP,11
2020-03-21 06:00:00+00:00,HAFAS,OST,11
2020-03-21 06:00:00+00:00,HAFAS,OT,10
2020-03-21 06:00:00+00:00,HAFAS,OTB,12
2020-03-21 06:00:00+00:00,HAFAS,OVN,12
2020-03-21 06:00:00+00:00,HAFAS,OW,13
2020-03-21 06:00:00+00:00,HAFAS,PMO,11
2020-03-21 06:00:00+00:00,HAFAS,PMR,12
2020-03-21 06:00:00+00:00,HAFAS,PMW,9
2020-03-21 06:00:00+00:00,HAFAS,PT,11
2020-03-21 06:00:00+00:00,HAFAS,RAI,13
2020-03-21 06:00:00+00:00,HAFAS,RAT,10
2020-03-21 06:00:00+00:00,HAFAS,RB,13
2020-03-21 06:00:00+00:00,HAFAS,RD,13
2020-03-21 06:00:00+00:00,HAFAS,RH,13
2020-03-21 06:00:00+00:00,HAFAS,RHN,10
2020-03-21 06:00:00+00:00,HAFAS,RL,13
2020-03-21 06:00:00+00:00,HAFAS,RLB,11
2020-03-21 06:00:00+00:00,HAFAS,RM,10
2020-03-21 06:00:00+00:00,HAFAS,RS,11
2020-03-21 06:00:00+00:00,HAFAS,RSD,11
2020-03-21 06:00:00+00:00,HAFAS,RSN,11
2020-03-21 06:00:00+00:00,HAFAS,RSW,11
2020-03-21 06:00:00+00:00,HAFAS,RTA,10
2020-03-21 06:00:00+00:00,HAFAS,RTB,11
2020-03-21 06:00:00+00:00,HAFAS,RTD,10
2020-03-21 06:00:00+00:00,HAFAS,RTN,10
2020-03-21 06:00:00+00:00,HAFAS,RTZ,13
2020-03-21 06:00:00+00:00,HAFAS,RV,13
2020-03-21 06:00:00+00:00,HAFAS,RVS,12
2020-03-21 06:00:00+00:00,HAFAS,SBK,11
2020-03-21 06:00:00+00:00,HAFAS,SD,10
2020-03-21 06:00:00+00:00,HAFAS,SDA,11
2020-03-21 06:00:00+00:00,HAFAS,SDM,13
2020-03-21 06:00:00+00:00,HAFAS,SDT,11
2020-03-21 06:00:00+00:00,HAFAS,SDTB,5
2020-03-21 06:00:00+00:00,HAFAS,SGL,12
2020-03-21 06:00:00+00:00,HAFAS,SGN,10
2020-03-21 06:00:00+00:00,HAFAS,SHL,11
2020-03-21 06:00:00+00:00,HAFAS,SK,13
2020-03-21 06:00:00+00:00,HAFAS,SKND,13
2020-03-21 06:00:00+00:00,HAFAS,SM,13
2020-03-21 06:00:00+00:00,HAFAS,SN,10
2020-03-21 06:00:00+00:00,HAFAS,SOG,11
2020-03-21 06:00:00+00:00,HAFAS,SPM,10
2020-03-21 06:00:00+00:00,HAFAS,SPTN,13
2020-03-21 06:00:00+00:00,HAFAS,SPTZ,13
2020-03-21 06:00:00+00:00,HAFAS,SRN,13
2020-03-21 06:00:00+00:00,HAFAS,SSH,5
2020-03-21 06:00:00+00:00,HAFAS,ST,11
2020-03-21 06:00:00+00:00,HAFAS,STD,11
2020-03-21 06:00:00+00:00,HAFAS,STM,11
2020-03-21 06:00:00+00:00,HAFAS,STV,13
2020-03-21 06:00:00+00:00,HAFAS,STZ,13
2020-03-21 06:00:00+00:00,HAFAS,SWD,12
2020-03-21 06:00:00+00:00,HAFAS,SWK,11
2020-03-21 06:00:00+00:00,HAFAS,TB,10
2020-03-21 06:00:00+00:00,HAFAS,TBG,12
2020-03-21 06:00:00+00:00,HAFAS,TBR,9
2020-03-21 06:00:00+00:00,HAFAS,TBU,13
2020-03-21 06:00:00+00:00,HAFAS,TG,11
2020-03-21 06:00:00+00:00,HAFAS,TL,12
2020-03-21 06:00:00+00:00,HAFAS,TPSW,9
2020-03-21 06:00:00+00:00,HAFAS,TWL,9
2020-03-21 06:00:00+00:00,HAFAS,UHM,12
2020-03-21 06:00:00+00:00,HAFAS,UHZ,13
2020-03-21 06:00:00+00:00,HAFAS,UST,12
2020-03-21 06:00:00+00:00,HAFAS,UT,11
2020-03-21 06:00:00+00:00,HAFAS,UTG,11
2020-03-21 06:00:00+00:00,HAFAS,UTLN,10
2020-03-21 06:00:00+00:00,HAFAS,UTLR,12
2020-03-21 06:00:00+00:00,HAFAS,UTM,9
2020-03-21 06:00:00+00:00,HAFAS,UTO,12
2020-03-21 06:00:00+00:00,HAFAS,UTT,8
2020-03-21 06:00:00+00:00,HAFAS,UTVR,13
2020-03-21 06:00:00+00:00,HAFAS,UTZL,9
2020-03-21 06:00:00+00:00,HAFAS,VB,11
2020-03-21 06:00:00+00:00,HAFAS,VD,10
2020-03-21 06:00:00+00:00,HAFAS,VDL,11
2020-03-21 06:00:00+00:00,HAFAS,VDM,6
2020-03-21 06:00:00+00:00,HAFAS,VEM,9
2020-03-21 06:00:00+00:00,HAFAS,VG,11
2020-03-21 06:00:00+00:00,HAFAS,VH,13
2020-03-21 06:00:00+00:00,HAFAS,VHP,10
2020-03-21 06:00:00+00:00,HAFAS,VK,13
2020-03-21 06:00:00+00:00,HAFAS,VL,12
2020-03-21 06:00:00+00:00,HAFAS,VLB,11
2020-03-21 06:00:00+00:00,HAFAS,VNDC,10
2020-03-21 06:00:00+00:00,HAFAS,VNDW,13
2020-03-21 06:00:00+00:00,HAFAS,VP,12
2020-03-21 06:00:00+00:00,HAFAS,VRY,12
2020-03-21 06:00:00+00:00,HAFAS,VS,11
2020-03-21 06:00:00+00:00,HAFAS,VSS,11
2020-03-21 06:00:00+00:00,HAFAS,VST,10
2020-03-21 06:00:00+00:00,HAFAS,VSV,12
2020-03-21 06:00:00+00:00,HAFAS,VTN,11
2020-03-21 06:00:00+00:00,HAFAS,VZ,11
2020-03-21 06:00:00+00:00,HAFAS,WAD,10
2020-03-21 06:00:00+00:00,HAFAS,WADN,11
2020-03-21 06:00:00+00:00,HAFAS,WADT,12
2020-03-21 06:00:00+00:00,HAFAS,WC,11
2020-03-21 06:00:00+00:00,HAFAS,WD,11
2020-03-21 06:00:00+00:00,HAFAS,WDN,12
2020-03-21 06:00:00+00:00,HAFAS,WF,11
2020-03-21 06:00:00+00:00,HAFAS,WFM,12
2020-03-21 06:00:00+00:00,HAFAS,WH,12
2020-03-21 06:00:00+00:00,HAFAS,WK,12
2020-03-21 06:00:00+00:00,HAFAS,WL,13
2020-03-21 06:00:00+00:00,HAFAS,WM,10
2020-03-21 06:00:00+00:00,HAFAS,WP,13
2020-03-21 06:00:00+00:00,HAFAS,WS,12
2020-03-21 06:00:00+00:00,HAFAS,WSM,13
2020-03-21 06:00:00+00:00,HAFAS,WT,11
2020-03-21 06:00:00+00:00,HAFAS,WTV,9
2020-03-21 06:00:00+00:00,HAFAS,WV,13
2020-03-21 06:00:00+00:00,HAFAS,WW,11
2020-03-21 06:00:00+00:00,HAFAS,WWW,10
2020-03-21 06:00:00+00:00,HAFAS,WZ,12
2020-03-21 06:00:00+00:00,HAFAS,YPB,8
2020-03-21 06:00:00+00:00,HAFAS,ZA,11
2020-03-21 06:00:00+00:00,HAFAS,ZB,12
2020-03-21 06:00:00+00:00,HAFAS,ZBM,11
2020-03-21 06:00:00+00:00,HAFAS,ZD,13
2020-03-21 06:00:00+00:00,HAFAS,ZDK,12
2020-03-21 06:00:00+00:00,HAFAS,ZH,10
2020-03-21 06:00:00+00:00,HAFAS,ZL,12
2020-03-21 06:00:00+00:00,HAFAS,ZLSH,12
2020-03-21 06:00:00+00:00,HAFAS,ZLW,13
2020-03-21 06:00:00+00:00,HAFAS,ZP,13
2020-03-21 06:00:00+00:00,HAFAS,ZTM,11
2020-03-21 06:00:00+00:00,HAFAS,ZTMO,12
2020-03-21 06:00:00+00:00,HAFAS,ZV,11
2020-03-21 06:00:00+00:00,HAFAS,ZVB,12
2020-03-21 06:00:00+00:00,HAFAS,ZVT,10
2020-03-21 06:00:00+00:00,HAFAS,ZWD,11
2020-03-21 06:00:00+00:00,HAFAS,ZZS,11
2020-03-21 07:00:00+00:00,HAFAS,AC,14
2020-03-21 07:00:00+00:00,HAFAS,AH,14
2020-03-21 07:00:00+00:00,HAFAS,AHP,12
2020-03-21 07:00:00+00:00,HAFAS,AHPR,14
2020-03-21 07:00:00+00:00,HAFAS,AHZ,12
2020-03-21 07:00:00+00:00,HAFAS,AKL,12
2020-03-21 07:00:00+00:00,HAFAS,AKM,14
2020-03-21 07:00:00+00:00,HAFAS,ALM,14
2020-03-21 07:00:00+00:00,HAFAS,ALMB,14
2020-03-21 07:00:00+00:00,HAFAS,ALMM,13
2020-03-21 07:00:00+00:00,HAFAS,ALMO,12
2020-03-21 07:00:00+00:00,HAFAS,ALMP,14
2020-03-21 07:00:00+00:00,HAFAS,AMF,13
2020-03-21 07:00:00+00:00,HAFAS,AMFS,13
2020-03-21 07:00:00+00:00,HAFAS,AML,13
2020-03-21 07:00:00+00:00,HAFAS,AMPO,13
2020-03-21 07:00:00+00:00,HAFAS,AMR,14
2020-03-21 07:00:00+00:00,HAFAS,AMRI,12
2020-03-21 07:00:00+00:00,HAFAS,AMRN,14
2020-03-21 07:00:00+00:00,HAFAS,ANA,14
2020-03-21 07:00:00+00:00,HAFAS,APD,13
2020-03-21 07:00:00+00:00,HAFAS,APDM,8
2020-03-21 07:00:00+00:00,HAFAS,APDO,8
2020-03-21 07:00:00+00:00,HAFAS,APG,12
2020-03-21 07:00:00+00:00,HAFAS,APN,13
2020-03-21 07:00:00+00:00,HAFAS,ARN,13
2020-03-21 07:00:00+00:00,HAFAS,ASA,13
2020-03-21 07:00:00+00:00,HAFAS,ASB,12
2020-03-21 07:00:00+00:00,HAFAS,ASD,14
2020-03-21 07:00:00+00:00,HAFAS,ASDL,11
2020-03-21 07:00:00+00:00,HAFAS,ASDM,14
2020-03-21 07:00:00+00:00,HAFAS,ASDZ,14
2020-03-21 07:00:00+00:00,HAFAS,ASHD,12
2020-03-21 07:00:00+00:00,HAFAS,ASN,14
2020-03-21 07:00:00+00:00,HAFAS,ASS,12
2020-03-21 07:00:00+00:00,HAFAS,ASSP,8
2020-03-21 07:00:00+00:00,HAFAS,ATN,14
2020-03-21 07:00:00+00:00,HAFAS,AVAT,12
2020-03-21 07:00:00+00:00,HAFAS,BD,14
2020-03-21 07:00:00+00:00,HAFAS,BDE,13
2020-03-21 07:00:00+00:00,HAFAS,BDG,14
2020-03-21 07:00:00+00:00,HAFAS,BDM,12
2020-03-21 07:00:00+00:00,HAFAS,BDPB,12
2020-03-21 07:00:00+00:00,HAFAS,BET,13
2020-03-21 07:00:00+00:00,HAFAS,BF,14
2020-03-21 07:00:00+00:00,HAFAS,BGN,15
2020-03-21 07:00:00+00:00,HAFAS,BHDV,12
2020-03-21 07:00:00+00:00,HAFAS,BHV,13
2020-03-21 07:00:00+00:00,HAFAS,BK,13
2020-03-21 07:00:00+00:00,HAFAS,BKF,14
2020-03-21 07:00:00+00:00,HAFAS,BKG,14
2020-03-21 07:00:00+00:00,HAFAS,BKL,13
2020-03-21 07:00:00+00:00,HAFAS,BL,12
2020-03-21 07:00:00+00:00,HAFAS,BLL,13
2020-03-21 07:00:00+00:00,HAFAS,BMN,12
2020-03-21 07:00:00+00:00,HAFAS,BMR,14
2020-03-21 07:00:00+00:00,HAFAS,BN,14
2020-03-21 07:00:00+00:00,HAFAS,BNC,13
2020-03-21 07:00:00+00:00,HAFAS,BNK,13
2020-03-21 07:00:00+00:00,HAFAS,BNN,12
2020-03-21 07:00:00+00:00,HAFAS,BNZ,12
2020-03-21 07:00:00+00:00,HAFAS,BP,13
2020-03-21 07:00:00+00:00,HAFAS,BR,13
2020-03-21 07:00:00+00:00,HAFAS,BRD,14
2020-03-21 07:00:00+00:00,HAFAS,BRN,12
2020-03-21 07:00:00+00:00,HAFAS,BSD,14
2020-03-21 07:00:00+00:00,HAFAS,BSK,14
2020-03-21 07:00:00+00:00,HAFAS,BSKS,14
2020-03-21 07:00:00+00:00,HAFAS,BSMZ,14
2020-03-21 07:00:00+00:00,HAFAS,BTL,13
2020-03-21 07:00:00+00:00,HAFAS,BV,12
2020-03-21 07:00:00+00:00,HAFAS,BZL,15
2020-03-21 07:00:00+00:00,HAFAS,CAS,13
2020-03-21 07:00:00+00:00,HAFAS,CK,14
2020-03-21 07:00:00+00:00,HAFAS,CL,14
2020-03-21 07:00:00+00:00,HAFAS,CO,13
2020-03-21 07:00:00+00:00,HAFAS,CPS,12
2020-03-21 07:00:00+00:00,HAFAS,CVM,14
2020-03-21 07:00:00+00:00,HAFAS,DA,13
2020-03-21 07:00:00+00:00,HAFAS,DB,13
2020-03-21 07:00:00+00:00,HAFAS,DDN,14
2020-03-21 07:00:00+00:00,HAFAS,DDR,12
2020-03-21 07:00:00+00:00,HAFAS,DDRS,13
2020-03-21 07:00:00+00:00,HAFAS,DDZD,12
2020-03-21 07:00:00+00:00,HAFAS,DEI,14
2020-03-21 07:00:00+00:00,HAFAS,DID,12
2020-03-21 07:00:00+00:00,HAFAS,DL,14
2020-03-21 07:00:00+00:00,HAFAS,DLD,12
2020-03-21 07:00:00+00:00,HAFAS,DLN,13
2020-03-21 07:00:00+00:00,HAFAS,DMN,13
2020-03-21 07:00:00+00:00,HAFAS,DMNZ,14
2020-03-21 07:00:00+00:00,HAFAS,DN,14
2020-03-21 07:00:00+00:00,HAFAS,DR,12
2020-03-21 07:00:00+00:00,HAFAS,DRH,15
2020-03-21 07:00:00+00:00,HAFAS,DRON,13
2020-03-21 07:00:00+00:00,HAFAS,DRP,12
2020-03-21 07:00:00+00:00,HAFAS,DT,12
2020-03-21 07:00:00+00:00,HAFAS,DTC,14
2020-03-21 07:00:00+00:00,HAFAS,DTCH,13
2020-03-21 07:00:00+00:00,HAFAS,DTZ,13
2020-03-21 07:00:00+00:00,HAFAS,DV,13
2020-03-21 07:00:00+00:00,HAFAS,DVC,13
2020-03-21 07:00:00+00:00,HAFAS,DVD,11
2020-03-21 07:00:00+00:00,HAFAS,DVN,13
2020-03-21 07:00:00+00:00,HAFAS,DVNK,15
2020-03-21 07:00:00+00:00,HAFAS,DWE,14
2020-03-21 07:00:00+00:00,HAFAS,DZ,12
2020-03-21 07:00:00+00:00,HAFAS,DZW,13
2020-03-21 07:00:00+00:00,HAFAS,EC,14
2020-03-21 07:00:00+00:00,HAFAS,ED,14
2020-03-21 07:00:00+00:00,HAFAS,EDC,11
2020-03-21 07:00:00+00:00,HAFAS,EDN,12
2020-03-21 07:00:00+00:00,HAFAS,EEM,13
2020-03-21 07:00:00+00:00,HAFAS,EGH,14
2020-03-21 07:00:00+00:00,HAFAS,EGHM,9
2020-03-21 07:00:00+00:00,HAFAS,EHS,12
2020-03-21 07:00:00+00:00,HAFAS,EHV,13
2020-03-21 07:00:00+00:00,HAFAS,EKZ,15
2020-03-21 07:00:00+00:00,HAFAS,EML,14
2020-03-21 07:00:00+00:00,HAFAS,EMN,11
