2020-03-23 07:00:00+00:00,DSI,TBG,10
2020-03-23 07:00:00+00:00,DSI,TBR,8
2020-03-23 07:00:00+00:00,DSI,TBU,10
2020-03-23 07:00:00+00:00,DSI,TG,9
2020-03-23 07:00:00+00:00,DSI,TL,9
2020-03-23 07:00:00+00:00,DSI,TPSW,7
2020-03-23 07:00:00+00:00,DSI,TWL,10
2020-03-23 07:00:00+00:00,DSI,UHM,8
2020-03-23 07:00:00+00:00,DSI,UHZ,8
2020-03-23 07:00:00+00:00,DSI,UST,7
2020-03-23 07:00:00+00:00,DSI,UT,14
2020-03-23 07:00:00+00:00,DSI,UTG,9
2020-03-23 07:00:00+00:00,DSI,UTLN,5
2020-03-23 07:00:00+00:00,DSI,UTLR,10
2020-03-23 07:00:00+00:00,DSI,UTM,4
2020-03-23 07:00:00+00:00,DSI,UTO,11
2020-03-23 07:00:00+00:00,DSI,UTT,5
2020-03-23 07:00:00+00:00,DSI,UTVR,10
2020-03-23 07:00:00+00:00,DSI,UTZL,9
2020-03-23 07:00:00+00:00,DSI,VB,9
2020-03-23 07:00:00+00:00,DSI,VD,4
2020-03-23 07:00:00+00:00,DSI,VDL,9
2020-03-23 07:00:00+00:00,DSI,VDM,10
2020-03-23 07:00:00+00:00,DSI,VEM,9
2020-03-23 07:00:00+00:00,DSI,VG,5
2020-03-23 07:00:00+00:00,DSI,VH,9
2020-03-23 07:00:00+00:00,DSI,VHP,10
2020-03-23 07:00:00+00:00,DSI,VK,10
2020-03-23 07:00:00+00:00,DSI,VL,8
2020-03-23 07:00:00+00:00,DSI,VLB,7
2020-03-23 07:00:00+00:00,DSI,VNDC,9
2020-03-23 07:00:00+00:00,DSI,VNDW,8
2020-03-23 07:00:00+00:00,DSI,VP,8
2020-03-23 07:00:00+00:00,DSI,VRY,6
2020-03-23 07:00:00+00:00,DSI,VS,8
2020-03-23 07:00:00+00:00,DSI,VSS,4
2020-03-23 07:00:00+00:00,DSI,VST,8
2020-03-23 07:00:00+00:00,DSI,VSV,9
2020-03-23 07:00:00+00:00,DSI,VTN,10
2020-03-23 07:00:00+00:00,DSI,VZ,11
2020-03-23 07:00:00+00:00,DSI,WAD,9
2020-03-23 07:00:00+00:00,DSI,WADN,7
2020-03-23 07:00:00+00:00,DSI,WADT,6
2020-03-23 07:00:00+00:00,DSI,WC,8
2020-03-23 07:00:00+00:00,DSI,WD,10
2020-03-23 07:00:00+00:00,DSI,WDN,9
2020-03-23 07:00:00+00:00,DSI,WF,10
2020-03-23 07:00:00+00:00,DSI,WFM,7
2020-03-23 07:00:00+00:00,DSI,WH,10
2020-03-23 07:00:00+00:00,DSI,WK,8
2020-03-23 07:00:00+00:00,DSI,WL,10
2020-03-23 07:00:00+00:00,DSI,WM,11
2020-03-23 07:00:00+00:00,DSI,WP,10
2020-03-23 07:00:00+00:00,DSI,WS,9
2020-03-23 07:00:00+00:00,DSI,WSM,4
2020-03-23 07:00:00+00:00,DSI,WT,9
2020-03-23 07:00:00+00:00,DSI,WTV,6
2020-03-23 07:00:00+00:00,DSI,WV,13
2020-03-23 07:00:00+00:00,DSI,WW,10
2020-03-23 07:00:00+00:00,DSI,WWW,9
2020-03-23 07:00:00+00:00,DSI,WZ,6
2020-03-23 07:00:00+00:00,DSI,YPB,5
2020-03-23 07:00:00+00:00,DSI,ZA,9
2020-03-23 07:00:00+00:00,DSI,ZB,16
2020-03-23 07:00:00+00:00,DSI,ZBM,5
2020-03-23 07:00:00+00:00,DSI,ZD,13
2020-03-23 07:00:00+00:00,DSI,ZDK,5
2020-03-23 07:00:00+00:00,DSI,ZH,7
2020-03-23 07:00:00+00:00,DSI,ZL,11
2020-03-23 07:00:00+00:00,DSI,ZLSH,10
2020-03-23 07:00:00+00:00,DSI,ZLW,10
2020-03-23 07:00:00+00:00,DSI,ZP,10
2020-03-23 07:00:00+00:00,DSI,ZTM,8
2020-03-23 07:00:00+00:00,DSI,ZTMO,9
2020-03-23 07:00:00+00:00,DSI,ZV,9
2020-03-23 07:00:00+00:00,DSI,ZVB,8
2020-03-23 07:00:00+00:00,DSI,ZVT,9
2020-03-23 07:00:00+00:00,DSI,ZWD,13
2020-03-23 07:00:00+00:00,DSI,ZZS,11
2020-03-23 08:00:00+00:00,DSI,AC,10
2020-03-23 08:00:00+00:00,DSI,AH,11
2020-03-23 08:00:00+00:00,DSI,AHP,5
2020-03-23 08:00:00+00:00,DSI,AHPR,5
2020-03-23 08:00:00+00:00,DSI,AHZ,9
2020-03-23 08:00:00+00:00,DSI,AKL,10
2020-03-23 08:00:00+00:00,DSI,AKM,13
2020-03-23 08:00:00+00:00,DSI,ALM,9
2020-03-23 08:00:00+00:00,DSI,ALMB,10
2020-03-23 08:00:00+00:00,DSI,ALMM,6
2020-03-23 08:00:00+00:00,DSI,ALMO,10
2020-03-23 08:00:00+00:00,DSI,ALMP,9
2020-03-23 08:00:00+00:00,DSI,AMF,10
2020-03-23 08:00:00+00:00,DSI,AMFS,9
2020-03-23 08:00:00+00:00,DSI,AML,12
2020-03-23 08:00:00+00:00,DSI,AMPO,10
2020-03-23 08:00:00+00:00,DSI,AMR,11
2020-03-23 08:00:00+00:00,DSI,AMRI,9
2020-03-23 08:00:00+00:00,DSI,AMRN,12
2020-03-23 08:00:00+00:00,DSI,ANA,12
2020-03-23 08:00:00+00:00,DSI,APD,11
2020-03-23 08:00:00+00:00,DSI,APDM,10
2020-03-23 08:00:00+00:00,DSI,APDO,9
2020-03-23 08:00:00+00:00,DSI,APG,8
2020-03-23 08:00:00+00:00,DSI,APN,9
2020-03-23 08:00:00+00:00,DSI,ARN,6
2020-03-23 08:00:00+00:00,DSI,ASA,13
2020-03-23 08:00:00+00:00,DSI,ASB,8
2020-03-23 08:00:00+00:00,DSI,ASD,14
2020-03-23 08:00:00+00:00,DSI,ASDL,10
2020-03-23 08:00:00+00:00,DSI,ASDM,10
2020-03-23 08:00:00+00:00,DSI,ASDZ,10
2020-03-23 08:00:00+00:00,DSI,ASHD,10
2020-03-23 08:00:00+00:00,DSI,ASN,14
2020-03-23 08:00:00+00:00,DSI,ASS,7
2020-03-23 08:00:00+00:00,DSI,ASSP,5
2020-03-23 08:00:00+00:00,DSI,ATN,6
2020-03-23 08:00:00+00:00,DSI,AVAT,9
2020-03-23 08:00:00+00:00,DSI,BD,17
2020-03-23 08:00:00+00:00,DSI,BDE,9
2020-03-23 08:00:00+00:00,DSI,BDG,9
2020-03-23 08:00:00+00:00,DSI,BDM,8
2020-03-23 08:00:00+00:00,DSI,BDPB,10
2020-03-23 08:00:00+00:00,DSI,BET,8
2020-03-23 08:00:00+00:00,DSI,BF,9
2020-03-23 08:00:00+00:00,DSI,BGN,10
2020-03-23 08:00:00+00:00,DSI,BHDV,9
2020-03-23 08:00:00+00:00,DSI,BHV,9
2020-03-23 08:00:00+00:00,DSI,BK,6
2020-03-23 08:00:00+00:00,DSI,BKF,7
2020-03-23 08:00:00+00:00,DSI,BKG,11
2020-03-23 08:00:00+00:00,DSI,BKL,6
2020-03-23 08:00:00+00:00,DSI,BL,14
2020-03-23 08:00:00+00:00,DSI,BLL,9
2020-03-23 08:00:00+00:00,DSI,BMN,7
2020-03-23 08:00:00+00:00,DSI,BMR,9
2020-03-23 08:00:00+00:00,DSI,BN,10
2020-03-23 08:00:00+00:00,DSI,BNC,9
2020-03-23 08:00:00+00:00,DSI,BNK,10
2020-03-23 08:00:00+00:00,DSI,BNN,9
2020-03-23 08:00:00+00:00,DSI,BNZ,10
2020-03-23 08:00:00+00:00,DSI,BP,5
2020-03-23 08:00:00+00:00,DSI,BR,5
2020-03-23 08:00:00+00:00,DSI,BRD,13
2020-03-23 08:00:00+00:00,DSI,BRN,9
2020-03-23 08:00:00+00:00,DSI,BSD,10
2020-03-23 08:00:00+00:00,DSI,BSK,10
2020-03-23 08:00:00+00:00,DSI,BSKS,4
2020-03-23 08:00:00+00:00,DSI,BSMZ,10
2020-03-23 08:00:00+00:00,DSI,BTL,10
2020-03-23 08:00:00+00:00,DSI,BV,9
2020-03-23 08:00:00+00:00,DSI,BZL,9
2020-03-23 08:00:00+00:00,DSI,CAS,13
2020-03-23 08:00:00+00:00,DSI,CK,11
2020-03-23 08:00:00+00:00,DSI,CL,10
2020-03-23 08:00:00+00:00,DSI,CO,7
2020-03-23 08:00:00+00:00,DSI,CPS,9
2020-03-23 08:00:00+00:00,DSI,CVM,10
2020-03-23 08:00:00+00:00,DSI,DA,10
2020-03-23 08:00:00+00:00,DSI,DB,9
2020-03-23 08:00:00+00:00,DSI,DDN,7
2020-03-23 08:00:00+00:00,DSI,DDR,13
2020-03-23 08:00:00+00:00,DSI,DDRS,10
2020-03-23 08:00:00+00:00,DSI,DDZD,7
2020-03-23 08:00:00+00:00,DSI,DEI,4
2020-03-23 08:00:00+00:00,DSI,DID,9
2020-03-23 08:00:00+00:00,DSI,DL,9
2020-03-23 08:00:00+00:00,DSI,DLD,5
2020-03-23 08:00:00+00:00,DSI,DLN,4
2020-03-23 08:00:00+00:00,DSI,DMN,9
2020-03-23 08:00:00+00:00,DSI,DMNZ,8
2020-03-23 08:00:00+00:00,DSI,DN,10
2020-03-23 08:00:00+00:00,DSI,DR,13
2020-03-23 08:00:00+00:00,DSI,DRH,9
2020-03-23 08:00:00+00:00,DSI,DRON,10
2020-03-23 08:00:00+00:00,DSI,DRP,5
2020-03-23 08:00:00+00:00,DSI,DT,14
2020-03-23 08:00:00+00:00,DSI,DTC,5
2020-03-23 08:00:00+00:00,DSI,DTCH,9
2020-03-23 08:00:00+00:00,DSI,DTZ,8
2020-03-23 08:00:00+00:00,DSI,DV,12
2020-03-23 08:00:00+00:00,DSI,DVC,11
2020-03-23 08:00:00+00:00,DSI,DVD,9
2020-03-23 08:00:00+00:00,DSI,DVN,8
2020-03-23 08:00:00+00:00,DSI,DVNK,5
2020-03-23 08:00:00+00:00,DSI,DWE,4
2020-03-23 08:00:00+00:00,DSI,DZ,4
2020-03-23 08:00:00+00:00,DSI,DZW,4
2020-03-23 08:00:00+00:00,DSI,EC,4
2020-03-23 08:00:00+00:00,DSI,ED,11
2020-03-23 08:00:00+00:00,DSI,EDC,10
2020-03-23 08:00:00+00:00,DSI,EDN,10
2020-03-23 08:00:00+00:00,DSI,EEM,8
2020-03-23 08:00:00+00:00,DSI,EGH,8
2020-03-23 08:00:00+00:00,DSI,EGHM,10
2020-03-23 08:00:00+00:00,DSI,EHS,10
2020-03-23 08:00:00+00:00,DSI,EHV,13
2020-03-23 08:00:00+00:00,DSI,EKZ,19
2020-03-23 08:00:00+00:00,DSI,EML,11
2020-03-23 08:00:00+00:00,DSI,EMN,11
2020-03-23 08:00:00+00:00,DSI,EMNZ,6
2020-03-23 08:00:00+00:00,DSI,ES,11
2020-03-23 08:00:00+00:00,DSI,ESE,5
2020-03-23 08:00:00+00:00,DSI,ESK,5
2020-03-23 08:00:00+00:00,DSI,EST,9
2020-03-23 08:00:00+00:00,DSI,ETN,17
2020-03-23 08:00:00+00:00,DSI,FN,5
2020-03-23 08:00:00+00:00,DSI,FWD,4
2020-03-23 08:00:00+00:00,DSI,GBG,9
2020-03-23 08:00:00+00:00,DSI,GBR,9
2020-03-23 08:00:00+00:00,DSI,GD,11
2020-03-23 08:00:00+00:00,DSI,GDG,9
2020-03-23 08:00:00+00:00,DSI,GDM,9
2020-03-23 08:00:00+00:00,DSI,GDR,5
2020-03-23 08:00:00+00:00,DSI,GERP,12
2020-03-23 08:00:00+00:00,DSI,GK,4
2020-03-23 08:00:00+00:00,DSI,GLN,8
2020-03-23 08:00:00+00:00,DSI,GN,11
2020-03-23 08:00:00+00:00,DSI,GND,10
2020-03-23 08:00:00+00:00,DSI,GNN,5
2020-03-23 08:00:00+00:00,DSI,GO,9
2020-03-23 08:00:00+00:00,DSI,GP,6
2020-03-23 08:00:00+00:00,DSI,GR,10
2020-03-23 08:00:00+00:00,DSI,GS,4
2020-03-23 08:00:00+00:00,DSI,GV,14
2020-03-23 08:00:00+00:00,DSI,GVC,6
2020-03-23 08:00:00+00:00,DSI,GVM,10
2020-03-23 08:00:00+00:00,DSI,GVMW,9
2020-03-23 08:00:00+00:00,DSI,GW,14
2020-03-23 08:00:00+00:00,DSI,GZ,10
2020-03-23 08:00:00+00:00,DSI,HAD,8
2020-03-23 08:00:00+00:00,DSI,HB,11
2020-03-23 08:00:00+00:00,DSI,HBZM,6
2020-03-23 08:00:00+00:00,DSI,HD,12
2020-03-23 08:00:00+00:00,DSI,HDB,10
2020-03-23 08:00:00+00:00,DSI,HDE,11
2020-03-23 08:00:00+00:00,DSI,HDG,4
2020-03-23 08:00:00+00:00,DSI,HDR,14
2020-03-23 08:00:00+00:00,DSI,HDRZ,10
2020-03-23 08:00:00+00:00,DSI,HFD,6
2020-03-23 08:00:00+00:00,DSI,HGL,8
2020-03-23 08:00:00+00:00,DSI,HGLG,9
2020-03-23 08:00:00+00:00,DSI,HGLO,9
2020-03-23 08:00:00+00:00,DSI,HGV,13
2020-03-23 08:00:00+00:00,DSI,HGZ,5
2020-03-23 08:00:00+00:00,DSI,HIL,6
2020-03-23 08:00:00+00:00,DSI,HK,6
2020-03-23 08:00:00+00:00,DSI,HKS,7
2020-03-23 08:00:00+00:00,DSI,HLG,10
2020-03-23 08:00:00+00:00,DSI,HLGH,4
2020-03-23 08:00:00+00:00,DSI,HLM,5
2020-03-23 08:00:00+00:00,DSI,HLMS,9
2020-03-23 08:00:00+00:00,DSI,HLO,8
2020-03-23 08:00:00+00:00,DSI,HM,6
2020-03-23 08:00:00+00:00,DSI,HMBH,10
2020-03-23 08:00:00+00:00,DSI,HMBV,6
2020-03-23 08:00:00+00:00,DSI,HMH,5
2020-03-23 08:00:00+00:00,DSI,HMN,9
2020-03-23 08:00:00+00:00,DSI,HN,11
2020-03-23 08:00:00+00:00,DSI,HNK,9
2020-03-23 08:00:00+00:00,DSI,HNO,9
2020-03-23 08:00:00+00:00,DSI,HNP,9
2020-03-23 08:00:00+00:00,DSI,HON,10
2020-03-23 08:00:00+00:00,DSI,HOR,24
2020-03-23 08:00:00+00:00,DSI,HR,13
2020-03-23 08:00:00+00:00,DSI,HRL,11
2020-03-23 08:00:00+00:00,DSI,HRLW,9
2020-03-23 08:00:00+00:00,DSI,HRN,7
2020-03-23 08:00:00+00:00,DSI,HRT,11
2020-03-23 08:00:00+00:00,DSI,HT,7
2020-03-23 08:00:00+00:00,DSI,HTN,10
2020-03-23 08:00:00+00:00,DSI,HTNC,10
2020-03-23 08:00:00+00:00,DSI,HTO,7
2020-03-23 08:00:00+00:00,DSI,HVL,10
2020-03-23 08:00:00+00:00,DSI,HVS,6
2020-03-23 08:00:00+00:00,DSI,HVSM,8
2020-03-23 08:00:00+00:00,DSI,HVSP,5
2020-03-23 08:00:00+00:00,DSI,HWD,8
2020-03-23 08:00:00+00:00,DSI,HWZB,9
2020-03-23 08:00:00+00:00,DSI,HZE,9
2020-03-23 08:00:00+00:00,DSI,IJT,4
2020-03-23 08:00:00+00:00,DSI,KBD,7
2020-03-23 08:00:00+00:00,DSI,KBK,6
2020-03-23 08:00:00+00:00,DSI,KLP,10
2020-03-23 08:00:00+00:00,DSI,KMA,9
2020-03-23 08:00:00+00:00,DSI,KMR,10
2020-03-23 08:00:00+00:00,DSI,KMW,8
2020-03-23 08:00:00+00:00,DSI,KPN,4
2020-03-23 08:00:00+00:00,DSI,KPNZ,10
2020-03-23 08:00:00+00:00,DSI,KRD,9
2020-03-23 08:00:00+00:00,DSI,KRG,9
2020-03-23 08:00:00+00:00,DSI,KTR,8
2020-03-23 08:00:00+00:00,DSI,KW,6
2020-03-23 08:00:00+00:00,DSI,KZ,6
2020-03-23 08:00:00+00:00,DSI,LAA,5
2020-03-23 08:00:00+00:00,DSI,LC,10
2020-03-23 08:00:00+00:00,DSI,LDL,9
2020-03-23 08:00:00+00:00,DSI,LDM,10
2020-03-23 08:00:00+00:00,DSI,LEDN,6
2020-03-23 08:00:00+00:00,DSI,LG,7
2020-03-23 08:00:00+00:00,DSI,LLS,9
2020-03-23 08:00:00+00:00,DSI,LLZM,9
2020-03-23 08:00:00+00:00,DSI,LP,8
2020-03-23 08:00:00+00:00,DSI,LTN,10
2020-03-23 08:00:00+00:00,DSI,LTV,5
2020-03-23 08:00:00+00:00,DSI,LUT,9
2020-03-23 08:00:00+00:00,DSI,LW,6
2020-03-23 08:00:00+00:00,DSI,LWC,8
2020-03-23 08:00:00+00:00,DSI,MAS,9
2020-03-23 08:00:00+00:00,DSI,MDB,9
2020-03-23 08:00:00+00:00,DSI,MES,6
2020-03-23 08:00:00+00:00,DSI,MG,8
2020-03-23 08:00:00+00:00,DSI,MMLH,10
2020-03-23 08:00:00+00:00,DSI,MP,11
2020-03-23 08:00:00+00:00,DSI,MRB,11
2020-03-23 08:00:00+00:00,DSI,MRN,10
2020-03-23 08:00:00+00:00,DSI,MT,11
2020-03-23 08:00:00+00:00,DSI,MTH,5
2020-03-23 08:00:00+00:00,DSI,MTN,10
2020-03-23 08:00:00+00:00,DSI,MTR,6
2020-03-23 08:00:00+00:00,DSI,MZ,10
2020-03-23 08:00:00+00:00,DSI,NA,9
2020-03-23 08:00:00+00:00,DSI,NDB,10
2020-03-23 08:00:00+00:00,DSI,NH,10
2020-03-23 08:00:00+00:00,DSI,NKK,10
2020-03-23 08:00:00+00:00,DSI,NM,12
2020-03-23 08:00:00+00:00,DSI,NMD,10
2020-03-23 08:00:00+00:00,DSI,NMGO,9
2020-03-23 08:00:00+00:00,DSI,NMH,11
2020-03-23 08:00:00+00:00,DSI,NML,10
2020-03-23 08:00:00+00:00,DSI,NS,12
2020-03-23 08:00:00+00:00,DSI,NSCH,7
2020-03-23 08:00:00+00:00,DSI,NVD,10
2020-03-23 08:00:00+00:00,DSI,NVP,9
2020-03-23 08:00:00+00:00,DSI,NWK,5
2020-03-23 08:00:00+00:00,DSI,O,6
2020-03-23 08:00:00+00:00,DSI,OBD,9
2020-03-23 08:00:00+00:00,DSI,ODB,10
2020-03-23 08:00:00+00:00,DSI,ODZ,8
2020-03-23 08:00:00+00:00,DSI,OMN,5
2020-03-23 08:00:00+00:00,DSI,OP,10
2020-03-23 08:00:00+00:00,DSI,OST,12
2020-03-23 08:00:00+00:00,DSI,OT,9
2020-03-23 08:00:00+00:00,DSI,OTB,11
2020-03-23 08:00:00+00:00,DSI,OVN,6
2020-03-23 08:00:00+00:00,DSI,OW,6
2020-03-23 08:00:00+00:00,DSI,PMO,9
2020-03-23 08:00:00+00:00,DSI,PMR,9
2020-03-23 08:00:00+00:00,DSI,PMW,10
2020-03-23 08:00:00+00:00,DSI,PT,6
2020-03-23 08:00:00+00:00,DSI,RAI,16
2020-03-23 08:00:00+00:00,DSI,RAT,8
2020-03-23 08:00:00+00:00,DSI,RB,10
2020-03-23 08:00:00+00:00,DSI,RD,9
2020-03-23 08:00:00+00:00,DSI,RH,10
2020-03-23 08:00:00+00:00,DSI,RHN,8
2020-03-23 08:00:00+00:00,DSI,RL,10
2020-03-23 08:00:00+00:00,DSI,RLB,9
2020-03-23 08:00:00+00:00,DSI,RM,7
2020-03-23 08:00:00+00:00,DSI,RS,6
2020-03-23 08:00:00+00:00,DSI,RSD,13
2020-03-23 08:00:00+00:00,DSI,RSN,5
2020-03-23 08:00:00+00:00,DSI,RSW,12
2020-03-23 08:00:00+00:00,DSI,RTA,4
2020-03-23 08:00:00+00:00,DSI,RTB,15
2020-03-23 08:00:00+00:00,DSI,RTD,8
2020-03-23 08:00:00+00:00,DSI,RTN,4
2020-03-23 08:00:00+00:00,DSI,RTZ,7
2020-03-23 08:00:00+00:00,DSI,RV,9
2020-03-23 08:00:00+00:00,DSI,RVS,9
2020-03-23 08:00:00+00:00,DSI,SBK,9
2020-03-23 08:00:00+00:00,DSI,SD,9
2020-03-23 08:00:00+00:00,DSI,SDA,5
2020-03-23 08:00:00+00:00,DSI,SDM,11
2020-03-23 08:00:00+00:00,DSI,SDT,8
2020-03-23 08:00:00+00:00,DSI,SDTB,10
2020-03-23 08:00:00+00:00,DSI,SGL,10
2020-03-23 08:00:00+00:00,DSI,SGN,11
2020-03-23 08:00:00+00:00,DSI,SHL,11
2020-03-23 08:00:00+00:00,DSI,SK,9
2020-03-23 08:00:00+00:00,DSI,SKND,7
2020-03-23 08:00:00+00:00,DSI,SM,10
2020-03-23 08:00:00+00:00,DSI,SN,7
2020-03-23 08:00:00+00:00,DSI,SOG,9
2020-03-23 08:00:00+00:00,DSI,SPM,6
2020-03-23 08:00:00+00:00,DSI,SPTN,9
2020-03-23 08:00:00+00:00,DSI,SPTZ,9
2020-03-23 08:00:00+00:00,DSI,SRN,10
2020-03-23 08:00:00+00:00,DSI,SSH,9
2020-03-23 08:00:00+00:00,DSI,ST,9
2020-03-23 08:00:00+00:00,DSI,STD,14
2020-03-23 08:00:00+00:00,DSI,STM,9
2020-03-23 08:00:00+00:00,DSI,STV,9
2020-03-23 08:00:00+00:00,DSI,STZ,8
2020-03-23 08:00:00+00:00,DSI,SWD,4
2020-03-23 08:00:00+00:00,DSI,SWK,13
2020-03-23 08:00:00+00:00,DSI,TB,6
2020-03-23 08:00:00+00:00,DSI,TBG,9
2020-03-23 08:00:00+00:00,DSI,TBR,10
2020-03-23 08:00:00+00:00,DSI,TBU,8
2020-03-23 08:00:00+00:00,DSI,TG,11
2020-03-23 08:00:00+00:00,DSI,TL,11
2020-03-23 08:00:00+00:00,DSI,TPSW,6
2020-03-23 08:00:00+00:00,DSI,TWL,9
2020-03-23 08:00:00+00:00,DSI,UHM,8
2020-03-23 08:00:00+00:00,DSI,UHZ,4
2020-03-23 08:00:00+00:00,DSI,UST,6
2020-03-23 08:00:00+00:00,DSI,UT,14
2020-03-23 08:00:00+00:00,DSI,UTG,9
2020-03-23 08:00:00+00:00,DSI,UTLN,4
2020-03-23 08:00:00+00:00,DSI,UTLR,9
2020-03-23 08:00:00+00:00,DSI,UTM,4
2020-03-23 08:00:00+00:00,DSI,UTO,10
2020-03-23 08:00:00+00:00,DSI,UTT,5
2020-03-23 08:00:00+00:00,DSI,UTVR,8
2020-03-23 08:00:00+00:00,DSI,UTZL,9
2020-03-23 08:00:00+00:00,DSI,VB,9
2020-03-23 08:00:00+00:00,DSI,VD,5
2020-03-23 08:00:00+00:00,DSI,VDL,9
2020-03-23 08:00:00+00:00,DSI,VDM,9
2020-03-23 08:00:00+00:00,DSI,VEM,9
2020-03-23 08:00:00+00:00,DSI,VG,5
2020-03-23 08:00:00+00:00,DSI,VH,9
2020-03-23 08:00:00+00:00,DSI,VHP,6
2020-03-23 08:00:00+00:00,DSI,VK,8
2020-03-23 08:00:00+00:00,DSI,VL,10
2020-03-23 08:00:00+00:00,DSI,VLB,7
2020-03-23 08:00:00+00:00,DSI,VNDC,10
2020-03-23 08:00:00+00:00,DSI,VNDW,10
2020-03-23 08:00:00+00:00,DSI,VP,9
2020-03-23 08:00:00+00:00,DSI,VRY,12
2020-03-23 08:00:00+00:00,DSI,VS,9
2020-03-23 08:00:00+00:00,DSI,VSS,5
2020-03-23 08:00:00+00:00,DSI,VST,7
2020-03-23 08:00:00+00:00,DSI,VSV,10
2020-03-23 08:00:00+00:00,DSI,VTN,9
2020-03-23 08:00:00+00:00,DSI,VZ,12
2020-03-23 08:00:00+00:00,DSI,WAD,10
2020-03-23 08:00:00+00:00,DSI,WADN,8
2020-03-23 08:00:00+00:00,DSI,WADT,6
2020-03-23 08:00:00+00:00,DSI,WC,6
2020-03-23 08:00:00+00:00,DSI,WD,9
2020-03-23 08:00:00+00:00,DSI,WDN,5
2020-03-23 08:00:00+00:00,DSI,WF,12
2020-03-23 08:00:00+00:00,DSI,WFM,9
2020-03-23 08:00:00+00:00,DSI,WH,12
2020-03-23 08:00:00+00:00,DSI,WK,8
2020-03-23 08:00:00+00:00,DSI,WL,9
2020-03-23 08:00:00+00:00,DSI,WM,11
2020-03-23 08:00:00+00:00,DSI,WP,9
2020-03-23 08:00:00+00:00,DSI,WS,5
2020-03-23 08:00:00+00:00,DSI,WSM,4
2020-03-23 08:00:00+00:00,DSI,WT,9
2020-03-23 08:00:00+00:00,DSI,WTV,6
2020-03-23 08:00:00+00:00,DSI,WV,14
2020-03-23 08:00:00+00:00,DSI,WW,9
2020-03-23 08:00:00+00:00,DSI,WWW,9
2020-03-23 08:00:00+00:00,DSI,WZ,5
2020-03-23 08:00:00+00:00,DSI,YPB,6
2020-03-23 08:00:00+00:00,DSI,ZA,10
2020-03-23 08:00:00+00:00,DSI,ZB,11
2020-03-23 08:00:00+00:00,DSI,ZBM,7
2020-03-23 08:00:00+00:00,DSI,ZD,13
2020-03-23 08:00:00+00:00,DSI,ZDK,9
2020-03-23 08:00:00+00:00,DSI,ZH,9
2020-03-23 08:00:00+00:00,DSI,ZL,10
2020-03-23 08:00:00+00:00,DSI,ZLSH,7
2020-03-23 08:00:00+00:00,DSI,ZLW,10
2020-03-23 08:00:00+00:00,DSI,ZP,10
2020-03-23 08:00:00+00:00,DSI,ZTM,9
2020-03-23 08:00:00+00:00,DSI,ZTMO,9
2020-03-23 08:00:00+00:00,DSI,ZV,9
2020-03-23 08:00:00+00:00,DSI,ZVB,10
2020-03-23 08:00:00+00:00,DSI,ZVT,8
2020-03-23 08:00:00+00:00,DSI,ZWD,13
2020-03-23 08:00:00+00:00,DSI,ZZS,11
2020-03-23 09:00:00+00:00,DSI,AC,9
2020-03-23 09:00:00+00:00,DSI,AH,11
2020-03-23 09:00:00+00:00,DSI,AHP,6
2020-03-23 09:00:00+00:00,DSI,AHPR,4
2020-03-23 09:00:00+00:00,DSI,AHZ,9
2020-03-23 09:00:00+00:00,DSI,AKL,9
2020-03-23 09:00:00+00:00,DSI,AKM,12
2020-03-23 09:00:00+00:00,DSI,ALM,10
2020-03-23 09:00:00+00:00,DSI,ALMB,9
2020-03-23 09:00:00+00:00,DSI,ALMM,5
2020-03-23 09:00:00+00:00,DSI,ALMO,11
2020-03-23 09:00:00+00:00,DSI,ALMP,10
2020-03-23 09:00:00+00:00,DSI,AMF,11
2020-03-23 09:00:00+00:00,DSI,AMFS,6
2020-03-23 09:00:00+00:00,DSI,AML,11
2020-03-23 09:00:00+00:00,DSI,AMPO,7
2020-03-23 09:00:00+00:00,DSI,AMR,10
2020-03-23 09:00:00+00:00,DSI,AMRI,7
2020-03-23 09:00:00+00:00,DSI,AMRN,6
2020-03-23 09:00:00+00:00,DSI,ANA,6
2020-03-23 09:00:00+00:00,DSI,APD,12
2020-03-23 09:00:00+00:00,DSI,APDM,9
2020-03-23 09:00:00+00:00,DSI,APDO,9
2020-03-23 09:00:00+00:00,DSI,APG,9
2020-03-23 09:00:00+00:00,DSI,APN,10
2020-03-23 09:00:00+00:00,DSI,ARN,5
2020-03-23 09:00:00+00:00,DSI,ASA,12
2020-03-23 09:00:00+00:00,DSI,ASB,9
2020-03-23 09:00:00+00:00,DSI,ASD,20
2020-03-23 09:00:00+00:00,DSI,ASDL,8
2020-03-23 09:00:00+00:00,DSI,ASDM,9
2020-03-23 09:00:00+00:00,DSI,ASDZ,10
2020-03-23 09:00:00+00:00,DSI,ASHD,10
2020-03-23 09:00:00+00:00,DSI,ASN,10
2020-03-23 09:00:00+00:00,DSI,ASS,9
2020-03-23 09:00:00+00:00,DSI,ASSP,4
2020-03-23 09:00:00+00:00,DSI,ATN,6
2020-03-23 09:00:00+00:00,DSI,AVAT,10
2020-03-23 09:00:00+00:00,DSI,BD,16
2020-03-23 09:00:00+00:00,DSI,BDE,9
2020-03-23 09:00:00+00:00,DSI,BDG,11
2020-03-23 09:00:00+00:00,DSI,BDM,9
2020-03-23 09:00:00+00:00,DSI,BDPB,9
2020-03-23 09:00:00+00:00,DSI,BET,8
