2020-03-13 06:00:00+00:00,DSI,HTNC,9
2020-03-13 06:00:00+00:00,DSI,HTO,10
2020-03-13 06:00:00+00:00,DSI,HVL,6
2020-03-13 06:00:00+00:00,DSI,HVS,8
2020-03-13 06:00:00+00:00,DSI,HVSM,6
2020-03-13 06:00:00+00:00,DSI,HVSP,7
2020-03-13 06:00:00+00:00,DSI,HWD,6
2020-03-13 06:00:00+00:00,DSI,HWZB,5
2020-03-13 06:00:00+00:00,DSI,HZE,5
2020-03-13 06:00:00+00:00,DSI,IJT,7
2020-03-13 06:00:00+00:00,DSI,KBD,7
2020-03-13 06:00:00+00:00,DSI,KBK,5
2020-03-13 06:00:00+00:00,DSI,KLP,7
2020-03-13 06:00:00+00:00,DSI,KMA,8
2020-03-13 06:00:00+00:00,DSI,KMR,6
2020-03-13 06:00:00+00:00,DSI,KMW,5
2020-03-13 06:00:00+00:00,DSI,KPN,8
2020-03-13 06:00:00+00:00,DSI,KPNZ,8
2020-03-13 06:00:00+00:00,DSI,KRD,7
2020-03-13 06:00:00+00:00,DSI,KRG,8
2020-03-13 06:00:00+00:00,DSI,KTR,5
2020-03-13 06:00:00+00:00,DSI,KW,7
2020-03-13 06:00:00+00:00,DSI,KZ,8
2020-03-13 06:00:00+00:00,DSI,LAA,7
2020-03-13 06:00:00+00:00,DSI,LC,6
2020-03-13 06:00:00+00:00,DSI,LDL,6
2020-03-13 06:00:00+00:00,DSI,LDM,6
2020-03-13 06:00:00+00:00,DSI,LEDN,6
2020-03-13 06:00:00+00:00,DSI,LG,5
2020-03-13 06:00:00+00:00,DSI,LLS,7
2020-03-13 06:00:00+00:00,DSI,LLZM,6
2020-03-13 06:00:00+00:00,DSI,LP,7
2020-03-13 06:00:00+00:00,DSI,LTN,7
2020-03-13 06:00:00+00:00,DSI,LTV,6
2020-03-13 06:00:00+00:00,DSI,LUT,6
2020-03-13 06:00:00+00:00,DSI,LW,7
2020-03-13 06:00:00+00:00,DSI,LWC,8
2020-03-13 06:00:00+00:00,DSI,MAS,9
2020-03-13 06:00:00+00:00,DSI,MDB,7
2020-03-13 06:00:00+00:00,DSI,MES,6
2020-03-13 06:00:00+00:00,DSI,MG,7
2020-03-13 06:00:00+00:00,DSI,MMLH,6
2020-03-13 06:00:00+00:00,DSI,MP,6
2020-03-13 06:00:00+00:00,DSI,MRB,7
2020-03-13 06:00:00+00:00,DSI,MRN,9
2020-03-13 06:00:00+00:00,DSI,MT,7
2020-03-13 06:00:00+00:00,DSI,MTH,8
2020-03-13 06:00:00+00:00,DSI,MTN,5
2020-03-13 06:00:00+00:00,DSI,MTR,5
2020-03-13 06:00:00+00:00,DSI,MZ,8
2020-03-13 06:00:00+00:00,DSI,NA,7
2020-03-13 06:00:00+00:00,DSI,NDB,6
2020-03-13 06:00:00+00:00,DSI,NH,7
2020-03-13 06:00:00+00:00,DSI,NKK,8
2020-03-13 06:00:00+00:00,DSI,NM,7
2020-03-13 06:00:00+00:00,DSI,NMD,8
2020-03-13 06:00:00+00:00,DSI,NMGO,7
2020-03-13 06:00:00+00:00,DSI,NMH,7
2020-03-13 06:00:00+00:00,DSI,NML,7
2020-03-13 06:00:00+00:00,DSI,NS,7
2020-03-13 06:00:00+00:00,DSI,NSCH,5
2020-03-13 06:00:00+00:00,DSI,NVD,9
2020-03-13 06:00:00+00:00,DSI,NVP,8
2020-03-13 06:00:00+00:00,DSI,NWK,8
2020-03-13 06:00:00+00:00,DSI,O,10
2020-03-13 06:00:00+00:00,DSI,OBD,6
2020-03-13 06:00:00+00:00,DSI,ODB,7
2020-03-13 06:00:00+00:00,DSI,ODZ,7
2020-03-13 06:00:00+00:00,DSI,OMN,8
2020-03-13 06:00:00+00:00,DSI,OP,7
2020-03-13 06:00:00+00:00,DSI,OST,8
2020-03-13 06:00:00+00:00,DSI,OT,7
2020-03-13 06:00:00+00:00,DSI,OTB,7
2020-03-13 06:00:00+00:00,DSI,OVN,6
2020-03-13 06:00:00+00:00,DSI,OW,9
2020-03-13 06:00:00+00:00,DSI,PMO,7
2020-03-13 06:00:00+00:00,DSI,PMR,7
2020-03-13 06:00:00+00:00,DSI,PMW,7
2020-03-13 06:00:00+00:00,DSI,PT,6
2020-03-13 06:00:00+00:00,DSI,RAI,12
2020-03-13 06:00:00+00:00,DSI,RAT,8
2020-03-13 06:00:00+00:00,DSI,RB,6
2020-03-13 06:00:00+00:00,DSI,RD,6
2020-03-13 06:00:00+00:00,DSI,RH,7
2020-03-13 06:00:00+00:00,DSI,RHN,6
2020-03-13 06:00:00+00:00,DSI,RL,6
2020-03-13 06:00:00+00:00,DSI,RLB,9
2020-03-13 06:00:00+00:00,DSI,RM,6
2020-03-13 06:00:00+00:00,DSI,RS,8
2020-03-13 06:00:00+00:00,DSI,RSD,8
2020-03-13 06:00:00+00:00,DSI,RSN,6
2020-03-13 06:00:00+00:00,DSI,RSW,9
2020-03-13 06:00:00+00:00,DSI,RTA,7
2020-03-13 06:00:00+00:00,DSI,RTB,17
2020-03-13 06:00:00+00:00,DSI,RTD,10
2020-03-13 06:00:00+00:00,DSI,RTN,8
2020-03-13 06:00:00+00:00,DSI,RTZ,14
2020-03-13 06:00:00+00:00,DSI,RV,6
2020-03-13 06:00:00+00:00,DSI,RVS,7
2020-03-13 06:00:00+00:00,DSI,SBK,6
2020-03-13 06:00:00+00:00,DSI,SD,7
2020-03-13 06:00:00+00:00,DSI,SDA,7
2020-03-13 06:00:00+00:00,DSI,SDM,8
2020-03-13 06:00:00+00:00,DSI,SDT,6
2020-03-13 06:00:00+00:00,DSI,SDTB,7
2020-03-13 06:00:00+00:00,DSI,SGL,7
2020-03-13 06:00:00+00:00,DSI,SGN,9
2020-03-13 06:00:00+00:00,DSI,SHL,10
2020-03-13 06:00:00+00:00,DSI,SK,6
2020-03-13 06:00:00+00:00,DSI,SKND,8
2020-03-13 06:00:00+00:00,DSI,SM,9
2020-03-13 06:00:00+00:00,DSI,SN,7
2020-03-13 06:00:00+00:00,DSI,SOG,7
2020-03-13 06:00:00+00:00,DSI,SPM,7
2020-03-13 06:00:00+00:00,DSI,SPTN,7
2020-03-13 06:00:00+00:00,DSI,SPTZ,5
2020-03-13 06:00:00+00:00,DSI,SRN,7
2020-03-13 06:00:00+00:00,DSI,SSH,5
2020-03-13 06:00:00+00:00,DSI,ST,6
2020-03-13 06:00:00+00:00,DSI,STD,7
2020-03-13 06:00:00+00:00,DSI,STM,6
2020-03-13 06:00:00+00:00,DSI,STV,5
2020-03-13 06:00:00+00:00,DSI,STZ,7
2020-03-13 06:00:00+00:00,DSI,SWD,5
2020-03-13 06:00:00+00:00,DSI,SWK,8
2020-03-13 06:00:00+00:00,DSI,TB,8
2020-03-13 06:00:00+00:00,DSI,TBG,6
2020-03-13 06:00:00+00:00,DSI,TBR,8
2020-03-13 06:00:00+00:00,DSI,TBU,8
2020-03-13 06:00:00+00:00,DSI,TG,8
2020-03-13 06:00:00+00:00,DSI,TL,5
2020-03-13 06:00:00+00:00,DSI,TPSW,6
2020-03-13 06:00:00+00:00,DSI,TWL,6
2020-03-13 06:00:00+00:00,DSI,UHM,7
2020-03-13 06:00:00+00:00,DSI,UHZ,7
2020-03-13 06:00:00+00:00,DSI,UST,6
2020-03-13 06:00:00+00:00,DSI,UT,12
2020-03-13 06:00:00+00:00,DSI,UTG,8
2020-03-13 06:00:00+00:00,DSI,UTLN,8
2020-03-13 06:00:00+00:00,DSI,UTLR,7
2020-03-13 06:00:00+00:00,DSI,UTM,10
2020-03-13 06:00:00+00:00,DSI,UTO,6
2020-03-13 06:00:00+00:00,DSI,UTT,5
2020-03-13 06:00:00+00:00,DSI,UTVR,9
2020-03-13 06:00:00+00:00,DSI,UTZL,9
2020-03-13 06:00:00+00:00,DSI,VB,8
2020-03-13 06:00:00+00:00,DSI,VD,6
2020-03-13 06:00:00+00:00,DSI,VDL,5
2020-03-13 06:00:00+00:00,DSI,VDM,6
2020-03-13 06:00:00+00:00,DSI,VEM,7
2020-03-13 06:00:00+00:00,DSI,VG,9
2020-03-13 06:00:00+00:00,DSI,VH,7
2020-03-13 06:00:00+00:00,DSI,VHP,7
2020-03-13 06:00:00+00:00,DSI,VK,7
2020-03-13 06:00:00+00:00,DSI,VL,7
2020-03-13 06:00:00+00:00,DSI,VLB,8
2020-03-13 06:00:00+00:00,DSI,VNDC,7
2020-03-13 06:00:00+00:00,DSI,VNDW,9
2020-03-13 06:00:00+00:00,DSI,VP,8
2020-03-13 06:00:00+00:00,DSI,VRY,8
2020-03-13 06:00:00+00:00,DSI,VS,6
2020-03-13 06:00:00+00:00,DSI,VSS,6
2020-03-13 06:00:00+00:00,DSI,VST,7
2020-03-13 06:00:00+00:00,DSI,VSV,8
2020-03-13 06:00:00+00:00,DSI,VTN,5
2020-03-13 06:00:00+00:00,DSI,VZ,8
2020-03-13 06:00:00+00:00,DSI,WAD,7
2020-03-13 06:00:00+00:00,DSI,WADN,6
2020-03-13 06:00:00+00:00,DSI,WADT,6
2020-03-13 06:00:00+00:00,DSI,WC,7
2020-03-13 06:00:00+00:00,DSI,WD,6
2020-03-13 06:00:00+00:00,DSI,WDN,7
2020-03-13 06:00:00+00:00,DSI,WF,5
2020-03-13 06:00:00+00:00,DSI,WFM,6
2020-03-13 06:00:00+00:00,DSI,WH,8
2020-03-13 06:00:00+00:00,DSI,WK,7
2020-03-13 06:00:00+00:00,DSI,WL,6
2020-03-13 06:00:00+00:00,DSI,WM,8
2020-03-13 06:00:00+00:00,DSI,WP,7
2020-03-13 06:00:00+00:00,DSI,WS,5
2020-03-13 06:00:00+00:00,DSI,WSM,7
2020-03-13 06:00:00+00:00,DSI,WT,7
2020-03-13 06:00:00+00:00,DSI,WTV,7
2020-03-13 06:00:00+00:00,DSI,WV,5
2020-03-13 06:00:00+00:00,DSI,WW,8
2020-03-13 06:00:00+00:00,DSI,WWW,6
2020-03-13 06:00:00+00:00,DSI,WZ,8
2020-03-13 06:00:00+00:00,DSI,YPB,6
2020-03-13 06:00:00+00:00,DSI,ZA,8
2020-03-13 06:00:00+00:00,DSI,ZB,7
2020-03-13 06:00:00+00:00,DSI,ZBM,7
2020-03-13 06:00:00+00:00,DSI,ZD,7
2020-03-13 06:00:00+00:00,DSI,ZDK,6
2020-03-13 06:00:00+00:00,DSI,ZH,7
2020-03-13 06:00:00+00:00,DSI,ZL,8
2020-03-13 06:00:00+00:00,DSI,ZLSH,6
2020-03-13 06:00:00+00:00,DSI,ZLW,8
2020-03-13 06:00:00+00:00,DSI,ZP,7
2020-03-13 06:00:00+00:00,DSI,ZTM,7
2020-03-13 06:00:00+00:00,DSI,ZTMO,7
2020-03-13 06:00:00+00:00,DSI,ZV,6
2020-03-13 06:00:00+00:00,DSI,ZVB,6
2020-03-13 06:00:00+00:00,DSI,ZVT,6
2020-03-13 06:00:00+00:00,DSI,ZWD,9
2020-03-13 06:00:00+00:00,DSI,ZZS,8
2020-03-13 07:00:00+00:00,DSI,AC,9
2020-03-13 07:00:00+00:00,DSI,AH,9
2020-03-13 07:00:00+00:00,DSI,AHP,9
2020-03-13 07:00:00+00:00,DSI,AHPR,8
2020-03-13 07:00:00+00:00,DSI,AHZ,5
2020-03-13 07:00:00+00:00,DSI,AKL,6
2020-03-13 07:00:00+00:00,DSI,AKM,9
2020-03-13 07:00:00+00:00,DSI,ALM,9
2020-03-13 07:00:00+00:00,DSI,ALMB,9
2020-03-13 07:00:00+00:00,DSI,ALMM,9
2020-03-13 07:00:00+00:00,DSI,ALMO,8
2020-03-13 07:00:00+00:00,DSI,ALMP,8
2020-03-13 07:00:00+00:00,DSI,AMF,12
2020-03-13 07:00:00+00:00,DSI,AMFS,10
2020-03-13 07:00:00+00:00,DSI,AML,10
2020-03-13 07:00:00+00:00,DSI,AMPO,10
2020-03-13 07:00:00+00:00,DSI,AMR,12
2020-03-13 07:00:00+00:00,DSI,AMRI,7
2020-03-13 07:00:00+00:00,DSI,AMRN,10
2020-03-13 07:00:00+00:00,DSI,ANA,6
2020-03-13 07:00:00+00:00,DSI,APD,7
2020-03-13 07:00:00+00:00,DSI,APDM,8
2020-03-13 07:00:00+00:00,DSI,APDO,5
2020-03-13 07:00:00+00:00,DSI,APG,5
2020-03-13 07:00:00+00:00,DSI,APN,9
2020-03-13 07:00:00+00:00,DSI,ARN,10
2020-03-13 07:00:00+00:00,DSI,ASA,10
2020-03-13 07:00:00+00:00,DSI,ASB,10
2020-03-13 07:00:00+00:00,DSI,ASD,7
2020-03-13 07:00:00+00:00,DSI,ASDL,10
2020-03-13 07:00:00+00:00,DSI,ASDM,9
2020-03-13 07:00:00+00:00,DSI,ASDZ,11
2020-03-13 07:00:00+00:00,DSI,ASHD,10
2020-03-13 07:00:00+00:00,DSI,ASN,10
2020-03-13 07:00:00+00:00,DSI,ASS,13
2020-03-13 07:00:00+00:00,DSI,ASSP,8
2020-03-13 07:00:00+00:00,DSI,ATN,10
2020-03-13 07:00:00+00:00,DSI,AVAT,8
2020-03-13 07:00:00+00:00,DSI,BD,11
2020-03-13 07:00:00+00:00,DSI,BDE,8
2020-03-13 07:00:00+00:00,DSI,BDG,9
2020-03-13 07:00:00+00:00,DSI,BDM,9
2020-03-13 07:00:00+00:00,DSI,BDPB,10
2020-03-13 07:00:00+00:00,DSI,BET,10
2020-03-13 07:00:00+00:00,DSI,BF,9
2020-03-13 07:00:00+00:00,DSI,BGN,9
2020-03-13 07:00:00+00:00,DSI,BHDV,6
2020-03-13 07:00:00+00:00,DSI,BHV,10
2020-03-13 07:00:00+00:00,DSI,BK,9
2020-03-13 07:00:00+00:00,DSI,BKF,9
2020-03-13 07:00:00+00:00,DSI,BKG,10
2020-03-13 07:00:00+00:00,DSI,BKL,9
2020-03-13 07:00:00+00:00,DSI,BL,9
2020-03-13 07:00:00+00:00,DSI,BLL,10
2020-03-13 07:00:00+00:00,DSI,BMN,9
2020-03-13 07:00:00+00:00,DSI,BMR,8
2020-03-13 07:00:00+00:00,DSI,BN,9
2020-03-13 07:00:00+00:00,DSI,BNC,9
2020-03-13 07:00:00+00:00,DSI,BNK,10
2020-03-13 07:00:00+00:00,DSI,BNN,9
2020-03-13 07:00:00+00:00,DSI,BNZ,7
2020-03-13 07:00:00+00:00,DSI,BP,4
2020-03-13 07:00:00+00:00,DSI,BR,7
2020-03-13 07:00:00+00:00,DSI,BRD,12
2020-03-13 07:00:00+00:00,DSI,BRN,10
2020-03-13 07:00:00+00:00,DSI,BSD,8
2020-03-13 07:00:00+00:00,DSI,BSK,9
2020-03-13 07:00:00+00:00,DSI,BSKS,6
2020-03-13 07:00:00+00:00,DSI,BSMZ,7
2020-03-13 07:00:00+00:00,DSI,BTL,9
2020-03-13 07:00:00+00:00,DSI,BV,10
2020-03-13 07:00:00+00:00,DSI,BZL,10
2020-03-13 07:00:00+00:00,DSI,CAS,10
2020-03-13 07:00:00+00:00,DSI,CK,10
2020-03-13 07:00:00+00:00,DSI,CL,7
2020-03-13 07:00:00+00:00,DSI,CO,10
2020-03-13 07:00:00+00:00,DSI,CPS,10
2020-03-13 07:00:00+00:00,DSI,CVM,9
2020-03-13 07:00:00+00:00,DSI,DA,9
2020-03-13 07:00:00+00:00,DSI,DB,11
2020-03-13 07:00:00+00:00,DSI,DDN,9
2020-03-13 07:00:00+00:00,DSI,DDR,8
2020-03-13 07:00:00+00:00,DSI,DDRS,4
2020-03-13 07:00:00+00:00,DSI,DDZD,10
2020-03-13 07:00:00+00:00,DSI,DEI,6
2020-03-13 07:00:00+00:00,DSI,DID,10
2020-03-13 07:00:00+00:00,DSI,DL,11
2020-03-13 07:00:00+00:00,DSI,DLD,11
2020-03-13 07:00:00+00:00,DSI,DLN,6
2020-03-13 07:00:00+00:00,DSI,DMN,10
2020-03-13 07:00:00+00:00,DSI,DMNZ,9
2020-03-13 07:00:00+00:00,DSI,DN,8
2020-03-13 07:00:00+00:00,DSI,DR,5
2020-03-13 07:00:00+00:00,DSI,DRH,10
2020-03-13 07:00:00+00:00,DSI,DRON,9
2020-03-13 07:00:00+00:00,DSI,DRP,6
2020-03-13 07:00:00+00:00,DSI,DT,9
2020-03-13 07:00:00+00:00,DSI,DTC,5
2020-03-13 07:00:00+00:00,DSI,DTCH,10
2020-03-13 07:00:00+00:00,DSI,DTZ,8
2020-03-13 07:00:00+00:00,DSI,DV,10
2020-03-13 07:00:00+00:00,DSI,DVC,9
2020-03-13 07:00:00+00:00,DSI,DVD,9
2020-03-13 07:00:00+00:00,DSI,DVN,9
2020-03-13 07:00:00+00:00,DSI,DVNK,8
2020-03-13 07:00:00+00:00,DSI,DWE,9
2020-03-13 07:00:00+00:00,DSI,DZ,8
2020-03-13 07:00:00+00:00,DSI,DZW,8
2020-03-13 07:00:00+00:00,DSI,EC,8
2020-03-13 07:00:00+00:00,DSI,ED,10
2020-03-13 07:00:00+00:00,DSI,EDC,5
2020-03-13 07:00:00+00:00,DSI,EDN,8
2020-03-13 07:00:00+00:00,DSI,EEM,7
2020-03-13 07:00:00+00:00,DSI,EGH,8
2020-03-13 07:00:00+00:00,DSI,EGHM,9
2020-03-13 07:00:00+00:00,DSI,EHS,10
2020-03-13 07:00:00+00:00,DSI,EHV,10
2020-03-13 07:00:00+00:00,DSI,EKZ,9
2020-03-13 07:00:00+00:00,DSI,EML,8
2020-03-13 07:00:00+00:00,DSI,EMN,4
2020-03-13 07:00:00+00:00,DSI,EMNZ,6
2020-03-13 07:00:00+00:00,DSI,ES,6
2020-03-13 07:00:00+00:00,DSI,ESE,7
2020-03-13 07:00:00+00:00,DSI,ESK,9
2020-03-13 07:00:00+00:00,DSI,EST,10
2020-03-13 07:00:00+00:00,DSI,ETN,5
2020-03-13 07:00:00+00:00,DSI,FN,9
2020-03-13 07:00:00+00:00,DSI,FWD,10
2020-03-13 07:00:00+00:00,DSI,GBG,5
2020-03-13 07:00:00+00:00,DSI,GBR,5
2020-03-13 07:00:00+00:00,DSI,GD,7
2020-03-13 07:00:00+00:00,DSI,GDG,10
2020-03-13 07:00:00+00:00,DSI,GDM,6
2020-03-13 07:00:00+00:00,DSI,GDR,7
2020-03-13 07:00:00+00:00,DSI,GERP,11
2020-03-13 07:00:00+00:00,DSI,GK,7
2020-03-13 07:00:00+00:00,DSI,GLN,6
2020-03-13 07:00:00+00:00,DSI,GN,9
2020-03-13 07:00:00+00:00,DSI,GND,9
2020-03-13 07:00:00+00:00,DSI,GNN,7
2020-03-13 07:00:00+00:00,DSI,GO,5
2020-03-13 07:00:00+00:00,DSI,GP,9
2020-03-13 07:00:00+00:00,DSI,GR,6
2020-03-13 07:00:00+00:00,DSI,GS,7
2020-03-13 07:00:00+00:00,DSI,GV,10
2020-03-13 07:00:00+00:00,DSI,GVC,9
2020-03-13 07:00:00+00:00,DSI,GVM,6
2020-03-13 07:00:00+00:00,DSI,GVMW,11
2020-03-13 07:00:00+00:00,DSI,GW,9
2020-03-13 07:00:00+00:00,DSI,GZ,5
2020-03-13 07:00:00+00:00,DSI,HAD,5
2020-03-13 07:00:00+00:00,DSI,HB,8
2020-03-13 07:00:00+00:00,DSI,HBZM,9
2020-03-13 07:00:00+00:00,DSI,HD,15
2020-03-13 07:00:00+00:00,DSI,HDB,9
2020-03-13 07:00:00+00:00,DSI,HDE,10
2020-03-13 07:00:00+00:00,DSI,HDG,10
2020-03-13 07:00:00+00:00,DSI,HDR,8
2020-03-13 07:00:00+00:00,DSI,HDRZ,6
2020-03-13 07:00:00+00:00,DSI,HFD,8
2020-03-13 07:00:00+00:00,DSI,HGL,10
2020-03-13 07:00:00+00:00,DSI,HGLG,10
2020-03-13 07:00:00+00:00,DSI,HGLO,9
2020-03-13 07:00:00+00:00,DSI,HGV,9
2020-03-13 07:00:00+00:00,DSI,HGZ,9
2020-03-13 07:00:00+00:00,DSI,HIL,9
2020-03-13 07:00:00+00:00,DSI,HK,7
2020-03-13 07:00:00+00:00,DSI,HKS,10
2020-03-13 07:00:00+00:00,DSI,HLG,6
2020-03-13 07:00:00+00:00,DSI,HLGH,4
2020-03-13 07:00:00+00:00,DSI,HLM,10
2020-03-13 07:00:00+00:00,DSI,HLMS,6
2020-03-13 07:00:00+00:00,DSI,HLO,11
2020-03-13 07:00:00+00:00,DSI,HM,5
2020-03-13 07:00:00+00:00,DSI,HMBH,8
2020-03-13 07:00:00+00:00,DSI,HMBV,9
2020-03-13 07:00:00+00:00,DSI,HMH,5
2020-03-13 07:00:00+00:00,DSI,HMN,10
2020-03-13 07:00:00+00:00,DSI,HN,5
2020-03-13 07:00:00+00:00,DSI,HNK,10
2020-03-13 07:00:00+00:00,DSI,HNO,10
2020-03-13 07:00:00+00:00,DSI,HNP,8
2020-03-13 07:00:00+00:00,DSI,HON,10
2020-03-13 07:00:00+00:00,DSI,HOR,10
2020-03-13 07:00:00+00:00,DSI,HR,10
2020-03-13 07:00:00+00:00,DSI,HRL,9
2020-03-13 07:00:00+00:00,DSI,HRLW,8
2020-03-13 07:00:00+00:00,DSI,HRN,6
2020-03-13 07:00:00+00:00,DSI,HRT,6
2020-03-13 07:00:00+00:00,DSI,HT,10
2020-03-13 07:00:00+00:00,DSI,HTN,10
2020-03-13 07:00:00+00:00,DSI,HTNC,10
2020-03-13 07:00:00+00:00,DSI,HTO,6
2020-03-13 07:00:00+00:00,DSI,HVL,7
2020-03-13 07:00:00+00:00,DSI,HVS,9
2020-03-13 07:00:00+00:00,DSI,HVSM,6
2020-03-13 07:00:00+00:00,DSI,HVSP,7
2020-03-13 07:00:00+00:00,DSI,HWD,11
2020-03-13 07:00:00+00:00,DSI,HWZB,9
2020-03-13 07:00:00+00:00,DSI,HZE,8
2020-03-13 07:00:00+00:00,DSI,IJT,5
2020-03-13 07:00:00+00:00,DSI,KBD,7
2020-03-13 07:00:00+00:00,DSI,KBK,7
2020-03-13 07:00:00+00:00,DSI,KLP,9
2020-03-13 07:00:00+00:00,DSI,KMA,10
2020-03-13 07:00:00+00:00,DSI,KMR,5
2020-03-13 07:00:00+00:00,DSI,KMW,5
2020-03-13 07:00:00+00:00,DSI,KPN,8
2020-03-13 07:00:00+00:00,DSI,KPNZ,5
2020-03-13 07:00:00+00:00,DSI,KRD,9
2020-03-13 07:00:00+00:00,DSI,KRG,5
2020-03-13 07:00:00+00:00,DSI,KTR,9
2020-03-13 07:00:00+00:00,DSI,KW,9
2020-03-13 07:00:00+00:00,DSI,KZ,9
2020-03-13 07:00:00+00:00,DSI,LAA,9
2020-03-13 07:00:00+00:00,DSI,LC,9
2020-03-13 07:00:00+00:00,DSI,LDL,9
2020-03-13 07:00:00+00:00,DSI,LDM,8
2020-03-13 07:00:00+00:00,DSI,LEDN,10
2020-03-13 07:00:00+00:00,DSI,LG,9
2020-03-13 07:00:00+00:00,DSI,LLS,6
2020-03-13 07:00:00+00:00,DSI,LLZM,9
2020-03-13 07:00:00+00:00,DSI,LP,9
2020-03-13 07:00:00+00:00,DSI,LTN,8
2020-03-13 07:00:00+00:00,DSI,LTV,5
2020-03-13 07:00:00+00:00,DSI,LUT,10
2020-03-13 07:00:00+00:00,DSI,LW,7
2020-03-13 07:00:00+00:00,DSI,LWC,9
2020-03-13 07:00:00+00:00,DSI,MAS,13
2020-03-13 07:00:00+00:00,DSI,MDB,9
2020-03-13 07:00:00+00:00,DSI,MES,5
2020-03-13 07:00:00+00:00,DSI,MG,10
2020-03-13 07:00:00+00:00,DSI,MMLH,10
2020-03-13 07:00:00+00:00,DSI,MP,10
2020-03-13 07:00:00+00:00,DSI,MRB,8
2020-03-13 07:00:00+00:00,DSI,MRN,13
2020-03-13 07:00:00+00:00,DSI,MT,6
2020-03-13 07:00:00+00:00,DSI,MTH,9
2020-03-13 07:00:00+00:00,DSI,MTN,10
2020-03-13 07:00:00+00:00,DSI,MTR,10
2020-03-13 07:00:00+00:00,DSI,MZ,6
2020-03-13 07:00:00+00:00,DSI,NA,8
2020-03-13 07:00:00+00:00,DSI,NDB,9
2020-03-13 07:00:00+00:00,DSI,NH,9
2020-03-13 07:00:00+00:00,DSI,NKK,13
2020-03-13 07:00:00+00:00,DSI,NM,9
2020-03-13 07:00:00+00:00,DSI,NMD,5
2020-03-13 07:00:00+00:00,DSI,NMGO,8
2020-03-13 07:00:00+00:00,DSI,NMH,6
2020-03-13 07:00:00+00:00,DSI,NML,10
2020-03-13 07:00:00+00:00,DSI,NS,12
2020-03-13 07:00:00+00:00,DSI,NSCH,8
2020-03-13 07:00:00+00:00,DSI,NVD,10
2020-03-13 07:00:00+00:00,DSI,NVP,8
2020-03-13 07:00:00+00:00,DSI,NWK,9
2020-03-13 07:00:00+00:00,DSI,O,9
2020-03-13 07:00:00+00:00,DSI,OBD,9
2020-03-13 07:00:00+00:00,DSI,ODB,4
2020-03-13 07:00:00+00:00,DSI,ODZ,9
2020-03-13 07:00:00+00:00,DSI,OMN,11
2020-03-13 07:00:00+00:00,DSI,OP,10
2020-03-13 07:00:00+00:00,DSI,OST,8
2020-03-13 07:00:00+00:00,DSI,OT,10
2020-03-13 07:00:00+00:00,DSI,OTB,9
2020-03-13 07:00:00+00:00,DSI,OVN,9
2020-03-13 07:00:00+00:00,DSI,OW,10
2020-03-13 07:00:00+00:00,DSI,PMO,7
2020-03-13 07:00:00+00:00,DSI,PMR,6
2020-03-13 07:00:00+00:00,DSI,PMW,9
2020-03-13 07:00:00+00:00,DSI,PT,11
2020-03-13 07:00:00+00:00,DSI,RAI,13
2020-03-13 07:00:00+00:00,DSI,RAT,8
2020-03-13 07:00:00+00:00,DSI,RB,9
2020-03-13 07:00:00+00:00,DSI,RD,6
2020-03-13 07:00:00+00:00,DSI,RH,10
2020-03-13 07:00:00+00:00,DSI,RHN,8
2020-03-13 07:00:00+00:00,DSI,RL,9
2020-03-13 07:00:00+00:00,DSI,RLB,8
2020-03-13 07:00:00+00:00,DSI,RM,7
2020-03-13 07:00:00+00:00,DSI,RS,13
2020-03-13 07:00:00+00:00,DSI,RSD,7
2020-03-13 07:00:00+00:00,DSI,RSN,9
2020-03-13 07:00:00+00:00,DSI,RSW,10
2020-03-13 07:00:00+00:00,DSI,RTA,4
2020-03-13 07:00:00+00:00,DSI,RTB,22
2020-03-13 07:00:00+00:00,DSI,RTD,12
2020-03-13 07:00:00+00:00,DSI,RTN,10
2020-03-13 07:00:00+00:00,DSI,RTZ,22
2020-03-13 07:00:00+00:00,DSI,RV,9
2020-03-13 07:00:00+00:00,DSI,RVS,9
2020-03-13 07:00:00+00:00,DSI,SBK,8
2020-03-13 07:00:00+00:00,DSI,SD,9
2020-03-13 07:00:00+00:00,DSI,SDA,8
2020-03-13 07:00:00+00:00,DSI,SDM,8
2020-03-13 07:00:00+00:00,DSI,SDT,10
2020-03-13 07:00:00+00:00,DSI,SDTB,7
2020-03-13 07:00:00+00:00,DSI,SGL,9
2020-03-13 07:00:00+00:00,DSI,SGN,10
2020-03-13 07:00:00+00:00,DSI,SHL,9
2020-03-13 07:00:00+00:00,DSI,SK,9
2020-03-13 07:00:00+00:00,DSI,SKND,6
2020-03-13 07:00:00+00:00,DSI,SM,8
2020-03-13 07:00:00+00:00,DSI,SN,9
2020-03-13 07:00:00+00:00,DSI,SOG,10
2020-03-13 07:00:00+00:00,DSI,SPM,9
2020-03-13 07:00:00+00:00,DSI,SPTN,10
2020-03-13 07:00:00+00:00,DSI,SPTZ,10
2020-03-13 07:00:00+00:00,DSI,SRN,9
2020-03-13 07:00:00+00:00,DSI,SSH,9
2020-03-13 07:00:00+00:00,DSI,ST,7
2020-03-13 07:00:00+00:00,DSI,STD,9
2020-03-13 07:00:00+00:00,DSI,STM,9
2020-03-13 07:00:00+00:00,DSI,STV,8
2020-03-13 07:00:00+00:00,DSI,STZ,8
2020-03-13 07:00:00+00:00,DSI,SWD,10
