2020-03-17 07:00:00+00:00,HAFAS,HTO,14
2020-03-17 07:00:00+00:00,HAFAS,HVL,14
2020-03-17 07:00:00+00:00,HAFAS,HVS,15
2020-03-17 07:00:00+00:00,HAFAS,HVSM,13
2020-03-17 07:00:00+00:00,HAFAS,HVSP,14
2020-03-17 07:00:00+00:00,HAFAS,HWD,15
2020-03-17 07:00:00+00:00,HAFAS,HWZB,14
2020-03-17 07:00:00+00:00,HAFAS,HZE,12
2020-03-17 07:00:00+00:00,HAFAS,IJT,14
2020-03-17 07:00:00+00:00,HAFAS,KBD,11
2020-03-17 07:00:00+00:00,HAFAS,KBK,13
2020-03-17 07:00:00+00:00,HAFAS,KLP,15
2020-03-17 07:00:00+00:00,HAFAS,KMA,14
2020-03-17 07:00:00+00:00,HAFAS,KMR,14
2020-03-17 07:00:00+00:00,HAFAS,KMW,13
2020-03-17 07:00:00+00:00,HAFAS,KPN,12
2020-03-17 07:00:00+00:00,HAFAS,KPNZ,14
2020-03-17 07:00:00+00:00,HAFAS,KRD,12
2020-03-17 07:00:00+00:00,HAFAS,KRG,14
2020-03-17 07:00:00+00:00,HAFAS,KTR,14
2020-03-17 07:00:00+00:00,HAFAS,KW,14
2020-03-17 07:00:00+00:00,HAFAS,KZ,12
2020-03-17 07:00:00+00:00,HAFAS,LAA,13
2020-03-17 07:00:00+00:00,HAFAS,LC,13
2020-03-17 07:00:00+00:00,HAFAS,LDL,11
2020-03-17 07:00:00+00:00,HAFAS,LDM,13
2020-03-17 07:00:00+00:00,HAFAS,LEDN,14
2020-03-17 07:00:00+00:00,HAFAS,LG,14
2020-03-17 07:00:00+00:00,HAFAS,LLS,14
2020-03-17 07:00:00+00:00,HAFAS,LLZM,13
2020-03-17 07:00:00+00:00,HAFAS,LP,13
2020-03-17 07:00:00+00:00,HAFAS,LTN,14
2020-03-17 07:00:00+00:00,HAFAS,LTV,12
2020-03-17 07:00:00+00:00,HAFAS,LUT,13
2020-03-17 07:00:00+00:00,HAFAS,LW,13
2020-03-17 07:00:00+00:00,HAFAS,LWC,14
2020-03-17 07:00:00+00:00,HAFAS,MAS,14
2020-03-17 07:00:00+00:00,HAFAS,MDB,14
2020-03-17 07:00:00+00:00,HAFAS,MES,12
2020-03-17 07:00:00+00:00,HAFAS,MG,14
2020-03-17 07:00:00+00:00,HAFAS,MMLH,8
2020-03-17 07:00:00+00:00,HAFAS,MP,13
2020-03-17 07:00:00+00:00,HAFAS,MRB,12
2020-03-17 07:00:00+00:00,HAFAS,MRN,14
2020-03-17 07:00:00+00:00,HAFAS,MT,14
2020-03-17 07:00:00+00:00,HAFAS,MTH,14
2020-03-17 07:00:00+00:00,HAFAS,MTN,13
2020-03-17 07:00:00+00:00,HAFAS,MTR,14
2020-03-17 07:00:00+00:00,HAFAS,MZ,7
2020-03-17 07:00:00+00:00,HAFAS,NA,14
2020-03-17 07:00:00+00:00,HAFAS,NDB,15
2020-03-17 07:00:00+00:00,HAFAS,NH,14
2020-03-17 07:00:00+00:00,HAFAS,NKK,13
2020-03-17 07:00:00+00:00,HAFAS,NM,13
2020-03-17 07:00:00+00:00,HAFAS,NMD,14
2020-03-17 07:00:00+00:00,HAFAS,NMGO,8
2020-03-17 07:00:00+00:00,HAFAS,NMH,14
2020-03-17 07:00:00+00:00,HAFAS,NML,8
2020-03-17 07:00:00+00:00,HAFAS,NS,13
2020-03-17 07:00:00+00:00,HAFAS,NSCH,11
2020-03-17 07:00:00+00:00,HAFAS,NVD,11
2020-03-17 07:00:00+00:00,HAFAS,NVP,15
2020-03-17 07:00:00+00:00,HAFAS,NWK,15
2020-03-17 07:00:00+00:00,HAFAS,O,15
2020-03-17 07:00:00+00:00,HAFAS,OBD,14
2020-03-17 07:00:00+00:00,HAFAS,ODB,13
2020-03-17 07:00:00+00:00,HAFAS,ODZ,14
2020-03-17 07:00:00+00:00,HAFAS,OMN,13
2020-03-17 07:00:00+00:00,HAFAS,OP,13
2020-03-17 07:00:00+00:00,HAFAS,OST,14
2020-03-17 07:00:00+00:00,HAFAS,OT,12
2020-03-17 07:00:00+00:00,HAFAS,OTB,11
2020-03-17 07:00:00+00:00,HAFAS,OVN,13
2020-03-17 07:00:00+00:00,HAFAS,OW,14
2020-03-17 07:00:00+00:00,HAFAS,PMO,14
2020-03-17 07:00:00+00:00,HAFAS,PMR,12
2020-03-17 07:00:00+00:00,HAFAS,PMW,12
2020-03-17 07:00:00+00:00,HAFAS,PT,14
2020-03-17 07:00:00+00:00,HAFAS,RAI,14
2020-03-17 07:00:00+00:00,HAFAS,RAT,14
2020-03-17 07:00:00+00:00,HAFAS,RB,11
2020-03-17 07:00:00+00:00,HAFAS,RD,13
2020-03-17 07:00:00+00:00,HAFAS,RH,11
2020-03-17 07:00:00+00:00,HAFAS,RHN,14
2020-03-17 07:00:00+00:00,HAFAS,RL,12
2020-03-17 07:00:00+00:00,HAFAS,RLB,14
2020-03-17 07:00:00+00:00,HAFAS,RM,14
2020-03-17 07:00:00+00:00,HAFAS,RS,14
2020-03-17 07:00:00+00:00,HAFAS,RSD,14
2020-03-17 07:00:00+00:00,HAFAS,RSN,13
2020-03-17 07:00:00+00:00,HAFAS,RSW,14
2020-03-17 07:00:00+00:00,HAFAS,RTA,13
2020-03-17 07:00:00+00:00,HAFAS,RTB,13
2020-03-17 07:00:00+00:00,HAFAS,RTD,16
2020-03-17 07:00:00+00:00,HAFAS,RTN,15
2020-03-17 07:00:00+00:00,HAFAS,RTZ,14
2020-03-17 07:00:00+00:00,HAFAS,RV,14
2020-03-17 07:00:00+00:00,HAFAS,RVS,14
2020-03-17 07:00:00+00:00,HAFAS,SBK,14
2020-03-17 07:00:00+00:00,HAFAS,SD,12
2020-03-17 07:00:00+00:00,HAFAS,SDA,13
2020-03-17 07:00:00+00:00,HAFAS,SDM,14
2020-03-17 07:00:00+00:00,HAFAS,SDT,11
2020-03-17 07:00:00+00:00,HAFAS,SDTB,8
2020-03-17 07:00:00+00:00,HAFAS,SGL,12
2020-03-17 07:00:00+00:00,HAFAS,SGN,14
2020-03-17 07:00:00+00:00,HAFAS,SHL,16
2020-03-17 07:00:00+00:00,HAFAS,SK,13
2020-03-17 07:00:00+00:00,HAFAS,SKND,12
2020-03-17 07:00:00+00:00,HAFAS,SM,13
2020-03-17 07:00:00+00:00,HAFAS,SN,14
2020-03-17 07:00:00+00:00,HAFAS,SOG,14
2020-03-17 07:00:00+00:00,HAFAS,SPM,14
2020-03-17 07:00:00+00:00,HAFAS,SPTN,15
2020-03-17 07:00:00+00:00,HAFAS,SPTZ,15
2020-03-17 07:00:00+00:00,HAFAS,SRN,13
2020-03-17 07:00:00+00:00,HAFAS,SSH,8
2020-03-17 07:00:00+00:00,HAFAS,ST,14
2020-03-17 07:00:00+00:00,HAFAS,STD,13
2020-03-17 07:00:00+00:00,HAFAS,STM,14
2020-03-17 07:00:00+00:00,HAFAS,STV,13
2020-03-17 07:00:00+00:00,HAFAS,STZ,12
2020-03-17 07:00:00+00:00,HAFAS,SWD,14
2020-03-17 07:00:00+00:00,HAFAS,SWK,14
2020-03-17 07:00:00+00:00,HAFAS,TB,14
2020-03-17 07:00:00+00:00,HAFAS,TBG,15
2020-03-17 07:00:00+00:00,HAFAS,TBR,8
2020-03-17 07:00:00+00:00,HAFAS,TBU,15
2020-03-17 07:00:00+00:00,HAFAS,TG,14
2020-03-17 07:00:00+00:00,HAFAS,TL,13
2020-03-17 07:00:00+00:00,HAFAS,TPSW,12
2020-03-17 07:00:00+00:00,HAFAS,TWL,12
2020-03-17 07:00:00+00:00,HAFAS,UHM,13
2020-03-17 07:00:00+00:00,HAFAS,UHZ,14
2020-03-17 07:00:00+00:00,HAFAS,UST,12
2020-03-17 07:00:00+00:00,HAFAS,UT,14
2020-03-17 07:00:00+00:00,HAFAS,UTG,14
2020-03-17 07:00:00+00:00,HAFAS,UTLN,13
2020-03-17 07:00:00+00:00,HAFAS,UTLR,13
2020-03-17 07:00:00+00:00,HAFAS,UTM,8
2020-03-17 07:00:00+00:00,HAFAS,UTO,13
2020-03-17 07:00:00+00:00,HAFAS,UTT,10
2020-03-17 07:00:00+00:00,HAFAS,UTVR,14
2020-03-17 07:00:00+00:00,HAFAS,UTZL,12
2020-03-17 07:00:00+00:00,HAFAS,VB,14
2020-03-17 07:00:00+00:00,HAFAS,VD,14
2020-03-17 07:00:00+00:00,HAFAS,VDL,14
2020-03-17 07:00:00+00:00,HAFAS,VDM,12
2020-03-17 07:00:00+00:00,HAFAS,VEM,10
2020-03-17 07:00:00+00:00,HAFAS,VG,13
2020-03-17 07:00:00+00:00,HAFAS,VH,14
2020-03-17 07:00:00+00:00,HAFAS,VHP,14
2020-03-17 07:00:00+00:00,HAFAS,VK,12
2020-03-17 07:00:00+00:00,HAFAS,VL,13
2020-03-17 07:00:00+00:00,HAFAS,VLB,13
2020-03-17 07:00:00+00:00,HAFAS,VNDC,15
2020-03-17 07:00:00+00:00,HAFAS,VNDW,15
2020-03-17 07:00:00+00:00,HAFAS,VP,13
2020-03-17 07:00:00+00:00,HAFAS,VRY,14
2020-03-17 07:00:00+00:00,HAFAS,VS,14
2020-03-17 07:00:00+00:00,HAFAS,VSS,13
2020-03-17 07:00:00+00:00,HAFAS,VST,12
2020-03-17 07:00:00+00:00,HAFAS,VSV,15
2020-03-17 07:00:00+00:00,HAFAS,VTN,14
2020-03-17 07:00:00+00:00,HAFAS,VZ,13
2020-03-17 07:00:00+00:00,HAFAS,WAD,12
2020-03-17 07:00:00+00:00,HAFAS,WADN,12
2020-03-17 07:00:00+00:00,HAFAS,WADT,12
2020-03-17 07:00:00+00:00,HAFAS,WC,13
2020-03-17 07:00:00+00:00,HAFAS,WD,14
2020-03-17 07:00:00+00:00,HAFAS,WDN,14
2020-03-17 07:00:00+00:00,HAFAS,WF,14
2020-03-17 07:00:00+00:00,HAFAS,WFM,14
2020-03-17 07:00:00+00:00,HAFAS,WH,14
2020-03-17 07:00:00+00:00,HAFAS,WK,13
2020-03-17 07:00:00+00:00,HAFAS,WL,14
2020-03-17 07:00:00+00:00,HAFAS,WM,11
2020-03-17 07:00:00+00:00,HAFAS,WP,14
2020-03-17 07:00:00+00:00,HAFAS,WS,12
2020-03-17 07:00:00+00:00,HAFAS,WSM,12
2020-03-17 07:00:00+00:00,HAFAS,WT,13
2020-03-17 07:00:00+00:00,HAFAS,WTV,8
2020-03-17 07:00:00+00:00,HAFAS,WV,13
2020-03-17 07:00:00+00:00,HAFAS,WW,12
2020-03-17 07:00:00+00:00,HAFAS,WWW,8
2020-03-17 07:00:00+00:00,HAFAS,WZ,12
2020-03-17 07:00:00+00:00,HAFAS,YPB,8
2020-03-17 07:00:00+00:00,HAFAS,ZA,12
2020-03-17 07:00:00+00:00,HAFAS,ZB,14
2020-03-17 07:00:00+00:00,HAFAS,ZBM,12
2020-03-17 07:00:00+00:00,HAFAS,ZD,14
2020-03-17 07:00:00+00:00,HAFAS,ZDK,12
2020-03-17 07:00:00+00:00,HAFAS,ZH,11
2020-03-17 07:00:00+00:00,HAFAS,ZL,14
2020-03-17 07:00:00+00:00,HAFAS,ZLSH,14
2020-03-17 07:00:00+00:00,HAFAS,ZLW,14
2020-03-17 07:00:00+00:00,HAFAS,ZP,14
2020-03-17 07:00:00+00:00,HAFAS,ZTM,14
2020-03-17 07:00:00+00:00,HAFAS,ZTMO,14
2020-03-17 07:00:00+00:00,HAFAS,ZV,13
2020-03-17 07:00:00+00:00,HAFAS,ZVB,12
2020-03-17 07:00:00+00:00,HAFAS,ZVT,13
2020-03-17 07:00:00+00:00,HAFAS,ZWD,13
2020-03-17 07:00:00+00:00,HAFAS,ZZS,12
2020-03-17 08:00:00+00:00,HAFAS,AC,14
2020-03-17 08:00:00+00:00,HAFAS,AH,14
2020-03-17 08:00:00+00:00,HAFAS,AHP,14
2020-03-17 08:00:00+00:00,HAFAS,AHPR,12
2020-03-17 08:00:00+00:00,HAFAS,AHZ,12
2020-03-17 08:00:00+00:00,HAFAS,AKL,15
2020-03-17 08:00:00+00:00,HAFAS,AKM,15
2020-03-17 08:00:00+00:00,HAFAS,ALM,14
2020-03-17 08:00:00+00:00,HAFAS,ALMB,12
2020-03-17 08:00:00+00:00,HAFAS,ALMM,13
2020-03-17 08:00:00+00:00,HAFAS,ALMO,8
2020-03-17 08:00:00+00:00,HAFAS,ALMP,12
2020-03-17 08:00:00+00:00,HAFAS,AMF,14
2020-03-17 08:00:00+00:00,HAFAS,AMFS,12
2020-03-17 08:00:00+00:00,HAFAS,AML,14
2020-03-17 08:00:00+00:00,HAFAS,AMPO,12
2020-03-17 08:00:00+00:00,HAFAS,AMR,14
2020-03-17 08:00:00+00:00,HAFAS,AMRI,14
2020-03-17 08:00:00+00:00,HAFAS,AMRN,14
2020-03-17 08:00:00+00:00,HAFAS,ANA,12
2020-03-17 08:00:00+00:00,HAFAS,APD,14
2020-03-17 08:00:00+00:00,HAFAS,APDM,12
2020-03-17 08:00:00+00:00,HAFAS,APDO,12
2020-03-17 08:00:00+00:00,HAFAS,APG,15
2020-03-17 08:00:00+00:00,HAFAS,APN,13
2020-03-17 08:00:00+00:00,HAFAS,ARN,12
2020-03-17 08:00:00+00:00,HAFAS,ASA,15
2020-03-17 08:00:00+00:00,HAFAS,ASB,14
2020-03-17 08:00:00+00:00,HAFAS,ASD,14
2020-03-17 08:00:00+00:00,HAFAS,ASDL,14
2020-03-17 08:00:00+00:00,HAFAS,ASDM,15
2020-03-17 08:00:00+00:00,HAFAS,ASDZ,14
2020-03-17 08:00:00+00:00,HAFAS,ASHD,12
2020-03-17 08:00:00+00:00,HAFAS,ASN,14
2020-03-17 08:00:00+00:00,HAFAS,ASS,14
2020-03-17 08:00:00+00:00,HAFAS,ASSP,8
2020-03-17 08:00:00+00:00,HAFAS,ATN,14
2020-03-17 08:00:00+00:00,HAFAS,AVAT,12
2020-03-17 08:00:00+00:00,HAFAS,BD,14
2020-03-17 08:00:00+00:00,HAFAS,BDE,13
2020-03-17 08:00:00+00:00,HAFAS,BDG,15
2020-03-17 08:00:00+00:00,HAFAS,BDM,15
2020-03-17 08:00:00+00:00,HAFAS,BDPB,15
2020-03-17 08:00:00+00:00,HAFAS,BET,14
2020-03-17 08:00:00+00:00,HAFAS,BF,13
2020-03-17 08:00:00+00:00,HAFAS,BGN,12
2020-03-17 08:00:00+00:00,HAFAS,BHDV,12
2020-03-17 08:00:00+00:00,HAFAS,BHV,14
2020-03-17 08:00:00+00:00,HAFAS,BK,14
2020-03-17 08:00:00+00:00,HAFAS,BKF,14
2020-03-17 08:00:00+00:00,HAFAS,BKG,14
2020-03-17 08:00:00+00:00,HAFAS,BKL,14
2020-03-17 08:00:00+00:00,HAFAS,BL,14
2020-03-17 08:00:00+00:00,HAFAS,BLL,14
2020-03-17 08:00:00+00:00,HAFAS,BMN,13
2020-03-17 08:00:00+00:00,HAFAS,BMR,12
2020-03-17 08:00:00+00:00,HAFAS,BN,16
2020-03-17 08:00:00+00:00,HAFAS,BNC,14
2020-03-17 08:00:00+00:00,HAFAS,BNK,14
2020-03-17 08:00:00+00:00,HAFAS,BNN,12
2020-03-17 08:00:00+00:00,HAFAS,BNZ,8
2020-03-17 08:00:00+00:00,HAFAS,BP,14
2020-03-17 08:00:00+00:00,HAFAS,BR,14
2020-03-17 08:00:00+00:00,HAFAS,BRD,13
2020-03-17 08:00:00+00:00,HAFAS,BRN,14
2020-03-17 08:00:00+00:00,HAFAS,BSD,15
2020-03-17 08:00:00+00:00,HAFAS,BSK,12
2020-03-17 08:00:00+00:00,HAFAS,BSKS,14
2020-03-17 08:00:00+00:00,HAFAS,BSMZ,12
2020-03-17 08:00:00+00:00,HAFAS,BTL,14
2020-03-17 08:00:00+00:00,HAFAS,BV,14
2020-03-17 08:00:00+00:00,HAFAS,BZL,15
2020-03-17 08:00:00+00:00,HAFAS,CAS,14
2020-03-17 08:00:00+00:00,HAFAS,CK,15
2020-03-17 08:00:00+00:00,HAFAS,CL,14
2020-03-17 08:00:00+00:00,HAFAS,CO,13
2020-03-17 08:00:00+00:00,HAFAS,CPS,14
2020-03-17 08:00:00+00:00,HAFAS,CVM,13
2020-03-17 08:00:00+00:00,HAFAS,DA,14
2020-03-17 08:00:00+00:00,HAFAS,DB,14
2020-03-17 08:00:00+00:00,HAFAS,DDN,15
2020-03-17 08:00:00+00:00,HAFAS,DDR,14
2020-03-17 08:00:00+00:00,HAFAS,DDRS,12
2020-03-17 08:00:00+00:00,HAFAS,DDZD,15
2020-03-17 08:00:00+00:00,HAFAS,DEI,13
2020-03-17 08:00:00+00:00,HAFAS,DID,13
2020-03-17 08:00:00+00:00,HAFAS,DL,14
2020-03-17 08:00:00+00:00,HAFAS,DLD,14
2020-03-17 08:00:00+00:00,HAFAS,DLN,13
2020-03-17 08:00:00+00:00,HAFAS,DMN,14
2020-03-17 08:00:00+00:00,HAFAS,DMNZ,14
2020-03-17 08:00:00+00:00,HAFAS,DN,14
2020-03-17 08:00:00+00:00,HAFAS,DR,14
2020-03-17 08:00:00+00:00,HAFAS,DRH,12
2020-03-17 08:00:00+00:00,HAFAS,DRON,15
2020-03-17 08:00:00+00:00,HAFAS,DRP,14
2020-03-17 08:00:00+00:00,HAFAS,DT,13
2020-03-17 08:00:00+00:00,HAFAS,DTC,12
2020-03-17 08:00:00+00:00,HAFAS,DTCH,13
2020-03-17 08:00:00+00:00,HAFAS,DTZ,14
2020-03-17 08:00:00+00:00,HAFAS,DV,13
2020-03-17 08:00:00+00:00,HAFAS,DVC,12
2020-03-17 08:00:00+00:00,HAFAS,DVD,13
2020-03-17 08:00:00+00:00,HAFAS,DVN,13
2020-03-17 08:00:00+00:00,HAFAS,DVNK,13
2020-03-17 08:00:00+00:00,HAFAS,DWE,14
2020-03-17 08:00:00+00:00,HAFAS,DZ,15
2020-03-17 08:00:00+00:00,HAFAS,DZW,15
2020-03-17 08:00:00+00:00,HAFAS,EC,12
2020-03-17 08:00:00+00:00,HAFAS,ED,14
2020-03-17 08:00:00+00:00,HAFAS,EDC,14
2020-03-17 08:00:00+00:00,HAFAS,EDN,17
2020-03-17 08:00:00+00:00,HAFAS,EEM,12
2020-03-17 08:00:00+00:00,HAFAS,EGH,14
2020-03-17 08:00:00+00:00,HAFAS,EGHM,12
2020-03-17 08:00:00+00:00,HAFAS,EHS,13
2020-03-17 08:00:00+00:00,HAFAS,EHV,14
2020-03-17 08:00:00+00:00,HAFAS,EKZ,12
2020-03-17 08:00:00+00:00,HAFAS,EML,13
2020-03-17 08:00:00+00:00,HAFAS,EMN,15
2020-03-17 08:00:00+00:00,HAFAS,EMNZ,12
2020-03-17 08:00:00+00:00,HAFAS,ES,14
2020-03-17 08:00:00+00:00,HAFAS,ESE,12
2020-03-17 08:00:00+00:00,HAFAS,ESK,12
2020-03-17 08:00:00+00:00,HAFAS,EST,13
2020-03-17 08:00:00+00:00,HAFAS,ETN,14
2020-03-17 08:00:00+00:00,HAFAS,FN,14
2020-03-17 08:00:00+00:00,HAFAS,FWD,14
2020-03-17 08:00:00+00:00,HAFAS,GBG,13
2020-03-17 08:00:00+00:00,HAFAS,GBR,8
2020-03-17 08:00:00+00:00,HAFAS,GD,13
2020-03-17 08:00:00+00:00,HAFAS,GDG,13
2020-03-17 08:00:00+00:00,HAFAS,GDM,15
2020-03-17 08:00:00+00:00,HAFAS,GDR,8
2020-03-17 08:00:00+00:00,HAFAS,GERP,12
2020-03-17 08:00:00+00:00,HAFAS,GK,14
2020-03-17 08:00:00+00:00,HAFAS,GLN,14
2020-03-17 08:00:00+00:00,HAFAS,GN,14
2020-03-17 08:00:00+00:00,HAFAS,GND,14
2020-03-17 08:00:00+00:00,HAFAS,GNN,15
2020-03-17 08:00:00+00:00,HAFAS,GO,15
2020-03-17 08:00:00+00:00,HAFAS,GP,14
2020-03-17 08:00:00+00:00,HAFAS,GR,14
2020-03-17 08:00:00+00:00,HAFAS,GS,14
2020-03-17 08:00:00+00:00,HAFAS,GV,13
2020-03-17 08:00:00+00:00,HAFAS,GVC,14
2020-03-17 08:00:00+00:00,HAFAS,GVM,14
2020-03-17 08:00:00+00:00,HAFAS,GVMW,14
2020-03-17 08:00:00+00:00,HAFAS,GW,14
2020-03-17 08:00:00+00:00,HAFAS,GZ,14
2020-03-17 08:00:00+00:00,HAFAS,HAD,12
2020-03-17 08:00:00+00:00,HAFAS,HB,14
2020-03-17 08:00:00+00:00,HAFAS,HBZM,12
2020-03-17 08:00:00+00:00,HAFAS,HD,12
2020-03-17 08:00:00+00:00,HAFAS,HDB,14
2020-03-17 08:00:00+00:00,HAFAS,HDE,13
2020-03-17 08:00:00+00:00,HAFAS,HDG,14
2020-03-17 08:00:00+00:00,HAFAS,HDR,14
2020-03-17 08:00:00+00:00,HAFAS,HDRZ,12
2020-03-17 08:00:00+00:00,HAFAS,HFD,14
2020-03-17 08:00:00+00:00,HAFAS,HGL,14
2020-03-17 08:00:00+00:00,HAFAS,HGLG,15
2020-03-17 08:00:00+00:00,HAFAS,HGLO,12
2020-03-17 08:00:00+00:00,HAFAS,HGV,12
2020-03-17 08:00:00+00:00,HAFAS,HGZ,13
2020-03-17 08:00:00+00:00,HAFAS,HIL,12
2020-03-17 08:00:00+00:00,HAFAS,HK,13
2020-03-17 08:00:00+00:00,HAFAS,HKS,12
2020-03-17 08:00:00+00:00,HAFAS,HLG,14
2020-03-17 08:00:00+00:00,HAFAS,HLGH,12
2020-03-17 08:00:00+00:00,HAFAS,HLM,13
2020-03-17 08:00:00+00:00,HAFAS,HLMS,8
2020-03-17 08:00:00+00:00,HAFAS,HLO,14
2020-03-17 08:00:00+00:00,HAFAS,HM,14
2020-03-17 08:00:00+00:00,HAFAS,HMBH,12
2020-03-17 08:00:00+00:00,HAFAS,HMBV,12
2020-03-17 08:00:00+00:00,HAFAS,HMH,14
2020-03-17 08:00:00+00:00,HAFAS,HMN,13
2020-03-17 08:00:00+00:00,HAFAS,HN,12
2020-03-17 08:00:00+00:00,HAFAS,HNK,14
2020-03-17 08:00:00+00:00,HAFAS,HNO,12
2020-03-17 08:00:00+00:00,HAFAS,HNP,13
2020-03-17 08:00:00+00:00,HAFAS,HON,14
2020-03-17 08:00:00+00:00,HAFAS,HOR,12
2020-03-17 08:00:00+00:00,HAFAS,HR,14
2020-03-17 08:00:00+00:00,HAFAS,HRL,14
2020-03-17 08:00:00+00:00,HAFAS,HRLW,12
2020-03-17 08:00:00+00:00,HAFAS,HRN,13
2020-03-17 08:00:00+00:00,HAFAS,HRT,15
2020-03-17 08:00:00+00:00,HAFAS,HT,14
2020-03-17 08:00:00+00:00,HAFAS,HTN,15
2020-03-17 08:00:00+00:00,HAFAS,HTNC,12
2020-03-17 08:00:00+00:00,HAFAS,HTO,15
2020-03-17 08:00:00+00:00,HAFAS,HVL,13
2020-03-17 08:00:00+00:00,HAFAS,HVS,12
2020-03-17 08:00:00+00:00,HAFAS,HVSM,14
2020-03-17 08:00:00+00:00,HAFAS,HVSP,12
2020-03-17 08:00:00+00:00,HAFAS,HWD,14
2020-03-17 08:00:00+00:00,HAFAS,HWZB,12
2020-03-17 08:00:00+00:00,HAFAS,HZE,13
2020-03-17 08:00:00+00:00,HAFAS,IJT,13
2020-03-17 08:00:00+00:00,HAFAS,KBD,14
2020-03-17 08:00:00+00:00,HAFAS,KBK,13
2020-03-17 08:00:00+00:00,HAFAS,KLP,14
2020-03-17 08:00:00+00:00,HAFAS,KMA,15
2020-03-17 08:00:00+00:00,HAFAS,KMR,12
2020-03-17 08:00:00+00:00,HAFAS,KMW,14
2020-03-17 08:00:00+00:00,HAFAS,KPN,14
2020-03-17 08:00:00+00:00,HAFAS,KPNZ,13
2020-03-17 08:00:00+00:00,HAFAS,KRD,14
2020-03-17 08:00:00+00:00,HAFAS,KRG,13
2020-03-17 08:00:00+00:00,HAFAS,KTR,12
2020-03-17 08:00:00+00:00,HAFAS,KW,15
2020-03-17 08:00:00+00:00,HAFAS,KZ,14
2020-03-17 08:00:00+00:00,HAFAS,LAA,14
2020-03-17 08:00:00+00:00,HAFAS,LC,15
2020-03-17 08:00:00+00:00,HAFAS,LDL,15
2020-03-17 08:00:00+00:00,HAFAS,LDM,13
2020-03-17 08:00:00+00:00,HAFAS,LEDN,14
2020-03-17 08:00:00+00:00,HAFAS,LG,14
2020-03-17 08:00:00+00:00,HAFAS,LLS,15
2020-03-17 08:00:00+00:00,HAFAS,LLZM,13
2020-03-17 08:00:00+00:00,HAFAS,LP,15
2020-03-17 08:00:00+00:00,HAFAS,LTN,12
2020-03-17 08:00:00+00:00,HAFAS,LTV,14
2020-03-17 08:00:00+00:00,HAFAS,LUT,13
2020-03-17 08:00:00+00:00,HAFAS,LW,12
2020-03-17 08:00:00+00:00,HAFAS,LWC,12
2020-03-17 08:00:00+00:00,HAFAS,MAS,14
2020-03-17 08:00:00+00:00,HAFAS,MDB,12
2020-03-17 08:00:00+00:00,HAFAS,MES,14
2020-03-17 08:00:00+00:00,HAFAS,MG,12
2020-03-17 08:00:00+00:00,HAFAS,MMLH,8
2020-03-17 08:00:00+00:00,HAFAS,MP,14
2020-03-17 08:00:00+00:00,HAFAS,MRB,14
2020-03-17 08:00:00+00:00,HAFAS,MRN,12
2020-03-17 08:00:00+00:00,HAFAS,MT,14
2020-03-17 08:00:00+00:00,HAFAS,MTH,14
2020-03-17 08:00:00+00:00,HAFAS,MTN,13
2020-03-17 08:00:00+00:00,HAFAS,MTR,14
2020-03-17 08:00:00+00:00,HAFAS,MZ,8
2020-03-17 08:00:00+00:00,HAFAS,NA,14
2020-03-17 08:00:00+00:00,HAFAS,NDB,13
2020-03-17 08:00:00+00:00,HAFAS,NH,15
2020-03-17 08:00:00+00:00,HAFAS,NKK,12
2020-03-17 08:00:00+00:00,HAFAS,NM,14
2020-03-17 08:00:00+00:00,HAFAS,NMD,12
2020-03-17 08:00:00+00:00,HAFAS,NMGO,8
2020-03-17 08:00:00+00:00,HAFAS,NMH,14
2020-03-17 08:00:00+00:00,HAFAS,NML,8
2020-03-17 08:00:00+00:00,HAFAS,NS,12
2020-03-17 08:00:00+00:00,HAFAS,NSCH,17
2020-03-17 08:00:00+00:00,HAFAS,NVD,14
2020-03-17 08:00:00+00:00,HAFAS,NVP,12
2020-03-17 08:00:00+00:00,HAFAS,NWK,14
2020-03-17 08:00:00+00:00,HAFAS,O,12
2020-03-17 08:00:00+00:00,HAFAS,OBD,13
2020-03-17 08:00:00+00:00,HAFAS,ODB,15
2020-03-17 08:00:00+00:00,HAFAS,ODZ,14
2020-03-17 08:00:00+00:00,HAFAS,OMN,13
2020-03-17 08:00:00+00:00,HAFAS,OP,14
2020-03-17 08:00:00+00:00,HAFAS,OST,12
2020-03-17 08:00:00+00:00,HAFAS,OT,15
2020-03-17 08:00:00+00:00,HAFAS,OTB,14
2020-03-17 08:00:00+00:00,HAFAS,OVN,12
2020-03-17 08:00:00+00:00,HAFAS,OW,14
2020-03-17 08:00:00+00:00,HAFAS,PMO,13
2020-03-17 08:00:00+00:00,HAFAS,PMR,14
2020-03-17 08:00:00+00:00,HAFAS,PMW,12
2020-03-17 08:00:00+00:00,HAFAS,PT,14
2020-03-17 08:00:00+00:00,HAFAS,RAI,12
2020-03-17 08:00:00+00:00,HAFAS,RAT,12
2020-03-17 08:00:00+00:00,HAFAS,RB,14
2020-03-17 08:00:00+00:00,HAFAS,RD,15
2020-03-17 08:00:00+00:00,HAFAS,RH,14
2020-03-17 08:00:00+00:00,HAFAS,RHN,14
2020-03-17 08:00:00+00:00,HAFAS,RL,14
2020-03-17 08:00:00+00:00,HAFAS,RLB,12
2020-03-17 08:00:00+00:00,HAFAS,RM,14
2020-03-17 08:00:00+00:00,HAFAS,RS,14
