2020-03-28 08:00:00+00:00,DSI,HVSP,3
2020-03-28 08:00:00+00:00,DSI,HWD,8
2020-03-28 08:00:00+00:00,DSI,HWZB,12
2020-03-28 08:00:00+00:00,DSI,HZE,7
2020-03-28 08:00:00+00:00,DSI,IJT,6
2020-03-28 08:00:00+00:00,DSI,KBD,12
2020-03-28 08:00:00+00:00,DSI,KBK,6
2020-03-28 08:00:00+00:00,DSI,KLP,11
2020-03-28 08:00:00+00:00,DSI,KMA,5
2020-03-28 08:00:00+00:00,DSI,KMR,7
2020-03-28 08:00:00+00:00,DSI,KMW,7
2020-03-28 08:00:00+00:00,DSI,KPN,6
2020-03-28 08:00:00+00:00,DSI,KPNZ,7
2020-03-28 08:00:00+00:00,DSI,KRD,6
2020-03-28 08:00:00+00:00,DSI,KRG,14
2020-03-28 08:00:00+00:00,DSI,KTR,5
2020-03-28 08:00:00+00:00,DSI,KW,9
2020-03-28 08:00:00+00:00,DSI,KZ,8
2020-03-28 08:00:00+00:00,DSI,LAA,8
2020-03-28 08:00:00+00:00,DSI,LC,5
2020-03-28 08:00:00+00:00,DSI,LDL,8
2020-03-28 08:00:00+00:00,DSI,LDM,4
2020-03-28 08:00:00+00:00,DSI,LEDN,6
2020-03-28 08:00:00+00:00,DSI,LG,5
2020-03-28 08:00:00+00:00,DSI,LLS,3
2020-03-28 08:00:00+00:00,DSI,LLZM,4
2020-03-28 08:00:00+00:00,DSI,LP,6
2020-03-28 08:00:00+00:00,DSI,LTN,7
2020-03-28 08:00:00+00:00,DSI,LTV,3
2020-03-28 08:00:00+00:00,DSI,LUT,7
2020-03-28 08:00:00+00:00,DSI,LW,5
2020-03-28 08:00:00+00:00,DSI,LWC,3
2020-03-28 08:00:00+00:00,DSI,MAS,7
2020-03-28 08:00:00+00:00,DSI,MDB,13
2020-03-28 08:00:00+00:00,DSI,MES,6
2020-03-28 08:00:00+00:00,DSI,MG,3
2020-03-28 08:00:00+00:00,DSI,MMLH,5
2020-03-28 08:00:00+00:00,DSI,MP,14
2020-03-28 08:00:00+00:00,DSI,MRB,8
2020-03-28 08:00:00+00:00,DSI,MRN,5
2020-03-28 08:00:00+00:00,DSI,MT,9
2020-03-28 08:00:00+00:00,DSI,MTH,8
2020-03-28 08:00:00+00:00,DSI,MTN,6
2020-03-28 08:00:00+00:00,DSI,MTR,4
2020-03-28 08:00:00+00:00,DSI,MZ,7
2020-03-28 08:00:00+00:00,DSI,NA,8
2020-03-28 08:00:00+00:00,DSI,NDB,7
2020-03-28 08:00:00+00:00,DSI,NH,5
2020-03-28 08:00:00+00:00,DSI,NKK,5
2020-03-28 08:00:00+00:00,DSI,NM,9
2020-03-28 08:00:00+00:00,DSI,NMD,4
2020-03-28 08:00:00+00:00,DSI,NMGO,8
2020-03-28 08:00:00+00:00,DSI,NMH,4
2020-03-28 08:00:00+00:00,DSI,NML,6
2020-03-28 08:00:00+00:00,DSI,NS,7
2020-03-28 08:00:00+00:00,DSI,NSCH,6
2020-03-28 08:00:00+00:00,DSI,NVD,5
2020-03-28 08:00:00+00:00,DSI,NVP,4
2020-03-28 08:00:00+00:00,DSI,NWK,4
2020-03-28 08:00:00+00:00,DSI,O,7
2020-03-28 08:00:00+00:00,DSI,OBD,4
2020-03-28 08:00:00+00:00,DSI,ODB,6
2020-03-28 08:00:00+00:00,DSI,ODZ,8
2020-03-28 08:00:00+00:00,DSI,OMN,4
2020-03-28 08:00:00+00:00,DSI,OP,3
2020-03-28 08:00:00+00:00,DSI,OST,10
2020-03-28 08:00:00+00:00,DSI,OT,4
2020-03-28 08:00:00+00:00,DSI,OTB,7
2020-03-28 08:00:00+00:00,DSI,OVN,6
2020-03-28 08:00:00+00:00,DSI,OW,8
2020-03-28 08:00:00+00:00,DSI,PMO,7
2020-03-28 08:00:00+00:00,DSI,PMR,3
2020-03-28 08:00:00+00:00,DSI,PMW,7
2020-03-28 08:00:00+00:00,DSI,PT,7
2020-03-28 08:00:00+00:00,DSI,RAI,12
2020-03-28 08:00:00+00:00,DSI,RAT,5
2020-03-28 08:00:00+00:00,DSI,RB,26
2020-03-28 08:00:00+00:00,DSI,RD,6
2020-03-28 08:00:00+00:00,DSI,RH,4
2020-03-28 08:00:00+00:00,DSI,RHN,6
2020-03-28 08:00:00+00:00,DSI,RL,3
2020-03-28 08:00:00+00:00,DSI,RLB,6
2020-03-28 08:00:00+00:00,DSI,RM,13
2020-03-28 08:00:00+00:00,DSI,RS,8
2020-03-28 08:00:00+00:00,DSI,RSD,23
2020-03-28 08:00:00+00:00,DSI,RSN,6
2020-03-28 08:00:00+00:00,DSI,RSW,7
2020-03-28 08:00:00+00:00,DSI,RTA,7
2020-03-28 08:00:00+00:00,DSI,RTB,4
2020-03-28 08:00:00+00:00,DSI,RTD,7
2020-03-28 08:00:00+00:00,DSI,RTN,8
2020-03-28 08:00:00+00:00,DSI,RTZ,8
2020-03-28 08:00:00+00:00,DSI,RV,4
2020-03-28 08:00:00+00:00,DSI,RVS,7
2020-03-28 08:00:00+00:00,DSI,SBK,7
2020-03-28 08:00:00+00:00,DSI,SD,7
2020-03-28 08:00:00+00:00,DSI,SDA,7
2020-03-28 08:00:00+00:00,DSI,SDM,4
2020-03-28 08:00:00+00:00,DSI,SDT,4
2020-03-28 08:00:00+00:00,DSI,SDTB,7
2020-03-28 08:00:00+00:00,DSI,SGL,7
2020-03-28 08:00:00+00:00,DSI,SGN,5
2020-03-28 08:00:00+00:00,DSI,SHL,8
2020-03-28 08:00:00+00:00,DSI,SK,3
2020-03-28 08:00:00+00:00,DSI,SKND,7
2020-03-28 08:00:00+00:00,DSI,SM,4
2020-03-28 08:00:00+00:00,DSI,SN,8
2020-03-28 08:00:00+00:00,DSI,SOG,4
2020-03-28 08:00:00+00:00,DSI,SPM,9
2020-03-28 08:00:00+00:00,DSI,SPTN,7
2020-03-28 08:00:00+00:00,DSI,SPTZ,4
2020-03-28 08:00:00+00:00,DSI,SRN,8
2020-03-28 08:00:00+00:00,DSI,SSH,8
2020-03-28 08:00:00+00:00,DSI,ST,8
2020-03-28 08:00:00+00:00,DSI,STD,12
2020-03-28 08:00:00+00:00,DSI,STM,3
2020-03-28 08:00:00+00:00,DSI,STV,6
2020-03-28 08:00:00+00:00,DSI,STZ,7
2020-03-28 08:00:00+00:00,DSI,SWD,7
2020-03-28 08:00:00+00:00,DSI,SWK,11
2020-03-28 08:00:00+00:00,DSI,TB,8
2020-03-28 08:00:00+00:00,DSI,TBG,7
2020-03-28 08:00:00+00:00,DSI,TBR,3
2020-03-28 08:00:00+00:00,DSI,TBU,7
2020-03-28 08:00:00+00:00,DSI,TG,4
2020-03-28 08:00:00+00:00,DSI,TL,8
2020-03-28 08:00:00+00:00,DSI,TPSW,8
2020-03-28 08:00:00+00:00,DSI,TWL,6
2020-03-28 08:00:00+00:00,DSI,UHM,7
2020-03-28 08:00:00+00:00,DSI,UHZ,4
2020-03-28 08:00:00+00:00,DSI,UST,3
2020-03-28 08:00:00+00:00,DSI,UT,10
2020-03-28 08:00:00+00:00,DSI,UTG,7
2020-03-28 08:00:00+00:00,DSI,UTLN,6
2020-03-28 08:00:00+00:00,DSI,UTLR,4
2020-03-28 08:00:00+00:00,DSI,UTM,3
2020-03-28 08:00:00+00:00,DSI,UTO,5
2020-03-28 08:00:00+00:00,DSI,UTT,7
2020-03-28 08:00:00+00:00,DSI,UTVR,6
2020-03-28 08:00:00+00:00,DSI,UTZL,4
2020-03-28 08:00:00+00:00,DSI,VB,5
2020-03-28 08:00:00+00:00,DSI,VD,7
2020-03-28 08:00:00+00:00,DSI,VDL,5
2020-03-28 08:00:00+00:00,DSI,VDM,7
2020-03-28 08:00:00+00:00,DSI,VEM,7
2020-03-28 08:00:00+00:00,DSI,VG,7
2020-03-28 08:00:00+00:00,DSI,VH,7
2020-03-28 08:00:00+00:00,DSI,VHP,9
2020-03-28 08:00:00+00:00,DSI,VK,7
2020-03-28 08:00:00+00:00,DSI,VL,5
2020-03-28 08:00:00+00:00,DSI,VLB,4
2020-03-28 08:00:00+00:00,DSI,VNDC,4
2020-03-28 08:00:00+00:00,DSI,VNDW,6
2020-03-28 08:00:00+00:00,DSI,VP,4
2020-03-28 08:00:00+00:00,DSI,VRY,6
2020-03-28 08:00:00+00:00,DSI,VS,26
2020-03-28 08:00:00+00:00,DSI,VSS,13
2020-03-28 08:00:00+00:00,DSI,VST,8
2020-03-28 08:00:00+00:00,DSI,VSV,3
2020-03-28 08:00:00+00:00,DSI,VTN,7
2020-03-28 08:00:00+00:00,DSI,VZ,6
2020-03-28 08:00:00+00:00,DSI,WAD,5
2020-03-28 08:00:00+00:00,DSI,WADN,8
2020-03-28 08:00:00+00:00,DSI,WADT,8
2020-03-28 08:00:00+00:00,DSI,WC,3
2020-03-28 08:00:00+00:00,DSI,WD,4
2020-03-28 08:00:00+00:00,DSI,WDN,4
2020-03-28 08:00:00+00:00,DSI,WF,6
2020-03-28 08:00:00+00:00,DSI,WFM,7
2020-03-28 08:00:00+00:00,DSI,WH,8
2020-03-28 08:00:00+00:00,DSI,WK,7
2020-03-28 08:00:00+00:00,DSI,WL,5
2020-03-28 08:00:00+00:00,DSI,WM,3
2020-03-28 08:00:00+00:00,DSI,WP,7
2020-03-28 08:00:00+00:00,DSI,WS,7
2020-03-28 08:00:00+00:00,DSI,WSM,4
2020-03-28 08:00:00+00:00,DSI,WT,7
2020-03-28 08:00:00+00:00,DSI,WTV,3
2020-03-28 08:00:00+00:00,DSI,WV,12
2020-03-28 08:00:00+00:00,DSI,WW,7
2020-03-28 08:00:00+00:00,DSI,WWW,4
2020-03-28 08:00:00+00:00,DSI,WZ,5
2020-03-28 08:00:00+00:00,DSI,YPB,7
2020-03-28 08:00:00+00:00,DSI,ZA,8
2020-03-28 08:00:00+00:00,DSI,ZB,8
2020-03-28 08:00:00+00:00,DSI,ZBM,7
2020-03-28 08:00:00+00:00,DSI,ZD,5
2020-03-28 08:00:00+00:00,DSI,ZDK,4
2020-03-28 08:00:00+00:00,DSI,ZH,4
2020-03-28 08:00:00+00:00,DSI,ZL,7
2020-03-28 08:00:00+00:00,DSI,ZLSH,5
2020-03-28 08:00:00+00:00,DSI,ZLW,8
2020-03-28 08:00:00+00:00,DSI,ZP,3
2020-03-28 08:00:00+00:00,DSI,ZTM,8
2020-03-28 08:00:00+00:00,DSI,ZTMO,7
2020-03-28 08:00:00+00:00,DSI,ZV,4
2020-03-28 08:00:00+00:00,DSI,ZVB,7
2020-03-28 08:00:00+00:00,DSI,ZVT,6
2020-03-28 08:00:00+00:00,DSI,ZWD,7
2020-03-28 08:00:00+00:00,DSI,ZZS,4
2020-03-28 09:00:00+00:00,DSI,AC,6
2020-03-28 09:00:00+00:00,DSI,AH,9
2020-03-28 09:00:00+00:00,DSI,AHP,7
2020-03-28 09:00:00+00:00,DSI,AHPR,4
2020-03-28 09:00:00+00:00,DSI,AHZ,4
2020-03-28 09:00:00+00:00,DSI,AKL,4
2020-03-28 09:00:00+00:00,DSI,AKM,9
2020-03-28 09:00:00+00:00,DSI,ALM,7
2020-03-28 09:00:00+00:00,DSI,ALMB,5
2020-03-28 09:00:00+00:00,DSI,ALMM,7
2020-03-28 09:00:00+00:00,DSI,ALMO,4
2020-03-28 09:00:00+00:00,DSI,ALMP,5
2020-03-28 09:00:00+00:00,DSI,AMF,6
2020-03-28 09:00:00+00:00,DSI,AMFS,4
2020-03-28 09:00:00+00:00,DSI,AML,5
2020-03-28 09:00:00+00:00,DSI,AMPO,8
2020-03-28 09:00:00+00:00,DSI,AMR,6
2020-03-28 09:00:00+00:00,DSI,AMRI,7
2020-03-28 09:00:00+00:00,DSI,AMRN,7
2020-03-28 09:00:00+00:00,DSI,ANA,9
2020-03-28 09:00:00+00:00,DSI,APD,8
2020-03-28 09:00:00+00:00,DSI,APDM,4
2020-03-28 09:00:00+00:00,DSI,APDO,3
2020-03-28 09:00:00+00:00,DSI,APG,3
2020-03-28 09:00:00+00:00,DSI,APN,4
2020-03-28 09:00:00+00:00,DSI,ARN,14
2020-03-28 09:00:00+00:00,DSI,ASA,11
2020-03-28 09:00:00+00:00,DSI,ASB,4
2020-03-28 09:00:00+00:00,DSI,ASD,14
2020-03-28 09:00:00+00:00,DSI,ASDL,4
2020-03-28 09:00:00+00:00,DSI,ASDM,7
2020-03-28 09:00:00+00:00,DSI,ASDZ,7
2020-03-28 09:00:00+00:00,DSI,ASHD,4
2020-03-28 09:00:00+00:00,DSI,ASN,5
2020-03-28 09:00:00+00:00,DSI,ASS,10
2020-03-28 09:00:00+00:00,DSI,ASSP,7
2020-03-28 09:00:00+00:00,DSI,ATN,3
2020-03-28 09:00:00+00:00,DSI,AVAT,4
2020-03-28 09:00:00+00:00,DSI,BD,8
2020-03-28 09:00:00+00:00,DSI,BDE,4
2020-03-28 09:00:00+00:00,DSI,BDG,4
2020-03-28 09:00:00+00:00,DSI,BDM,7
2020-03-28 09:00:00+00:00,DSI,BDPB,7
2020-03-28 09:00:00+00:00,DSI,BET,7
2020-03-28 09:00:00+00:00,DSI,BF,5
2020-03-28 09:00:00+00:00,DSI,BGN,16
2020-03-28 09:00:00+00:00,DSI,BHDV,4
2020-03-28 09:00:00+00:00,DSI,BHV,5
2020-03-28 09:00:00+00:00,DSI,BK,4
2020-03-28 09:00:00+00:00,DSI,BKF,8
2020-03-28 09:00:00+00:00,DSI,BKG,10
2020-03-28 09:00:00+00:00,DSI,BKL,8
2020-03-28 09:00:00+00:00,DSI,BL,10
2020-03-28 09:00:00+00:00,DSI,BLL,4
2020-03-28 09:00:00+00:00,DSI,BMN,5
2020-03-28 09:00:00+00:00,DSI,BMR,7
2020-03-28 09:00:00+00:00,DSI,BN,4
2020-03-28 09:00:00+00:00,DSI,BNC,7
2020-03-28 09:00:00+00:00,DSI,BNK,4
2020-03-28 09:00:00+00:00,DSI,BNN,3
2020-03-28 09:00:00+00:00,DSI,BNZ,4
2020-03-28 09:00:00+00:00,DSI,BP,7
2020-03-28 09:00:00+00:00,DSI,BR,7
2020-03-28 09:00:00+00:00,DSI,BRD,4
2020-03-28 09:00:00+00:00,DSI,BRN,4
2020-03-28 09:00:00+00:00,DSI,BSD,4
2020-03-28 09:00:00+00:00,DSI,BSK,4
2020-03-28 09:00:00+00:00,DSI,BSKS,8
2020-03-28 09:00:00+00:00,DSI,BSMZ,4
2020-03-28 09:00:00+00:00,DSI,BTL,4
2020-03-28 09:00:00+00:00,DSI,BV,7
2020-03-28 09:00:00+00:00,DSI,BZL,25
2020-03-28 09:00:00+00:00,DSI,CAS,9
2020-03-28 09:00:00+00:00,DSI,CK,4
2020-03-28 09:00:00+00:00,DSI,CL,4
2020-03-28 09:00:00+00:00,DSI,CO,7
2020-03-28 09:00:00+00:00,DSI,CPS,4
2020-03-28 09:00:00+00:00,DSI,CVM,4
2020-03-28 09:00:00+00:00,DSI,DA,9
2020-03-28 09:00:00+00:00,DSI,DB,11
2020-03-28 09:00:00+00:00,DSI,DDN,4
2020-03-28 09:00:00+00:00,DSI,DDR,6
2020-03-28 09:00:00+00:00,DSI,DDRS,4
2020-03-28 09:00:00+00:00,DSI,DDZD,4
2020-03-28 09:00:00+00:00,DSI,DEI,6
2020-03-28 09:00:00+00:00,DSI,DID,7
2020-03-28 09:00:00+00:00,DSI,DL,4
2020-03-28 09:00:00+00:00,DSI,DLD,5
2020-03-28 09:00:00+00:00,DSI,DLN,6
2020-03-28 09:00:00+00:00,DSI,DMN,5
2020-03-28 09:00:00+00:00,DSI,DMNZ,5
2020-03-28 09:00:00+00:00,DSI,DN,4
2020-03-28 09:00:00+00:00,DSI,DR,10
2020-03-28 09:00:00+00:00,DSI,DRH,7
2020-03-28 09:00:00+00:00,DSI,DRON,6
2020-03-28 09:00:00+00:00,DSI,DRP,6
2020-03-28 09:00:00+00:00,DSI,DT,7
2020-03-28 09:00:00+00:00,DSI,DTC,4
2020-03-28 09:00:00+00:00,DSI,DTCH,7
2020-03-28 09:00:00+00:00,DSI,DTZ,6
2020-03-28 09:00:00+00:00,DSI,DV,10
2020-03-28 09:00:00+00:00,DSI,DVC,6
2020-03-28 09:00:00+00:00,DSI,DVD,7
2020-03-28 09:00:00+00:00,DSI,DVN,6
2020-03-28 09:00:00+00:00,DSI,DVNK,6
2020-03-28 09:00:00+00:00,DSI,DWE,7
2020-03-28 09:00:00+00:00,DSI,DZ,6
2020-03-28 09:00:00+00:00,DSI,DZW,3
2020-03-28 09:00:00+00:00,DSI,EC,5
2020-03-28 09:00:00+00:00,DSI,ED,9
2020-03-28 09:00:00+00:00,DSI,EDC,7
2020-03-28 09:00:00+00:00,DSI,EDN,3
2020-03-28 09:00:00+00:00,DSI,EEM,7
2020-03-28 09:00:00+00:00,DSI,EGH,4
2020-03-28 09:00:00+00:00,DSI,EGHM,8
2020-03-28 09:00:00+00:00,DSI,EHS,7
2020-03-28 09:00:00+00:00,DSI,EHV,12
2020-03-28 09:00:00+00:00,DSI,EKZ,8
2020-03-28 09:00:00+00:00,DSI,EML,7
2020-03-28 09:00:00+00:00,DSI,EMN,6
2020-03-28 09:00:00+00:00,DSI,EMNZ,4
2020-03-28 09:00:00+00:00,DSI,ES,4
2020-03-28 09:00:00+00:00,DSI,ESE,4
2020-03-28 09:00:00+00:00,DSI,ESK,4
2020-03-28 09:00:00+00:00,DSI,EST,7
2020-03-28 09:00:00+00:00,DSI,ETN,26
2020-03-28 09:00:00+00:00,DSI,FN,7
2020-03-28 09:00:00+00:00,DSI,FWD,5
2020-03-28 09:00:00+00:00,DSI,GBG,6
2020-03-28 09:00:00+00:00,DSI,GBR,7
2020-03-28 09:00:00+00:00,DSI,GD,9
2020-03-28 09:00:00+00:00,DSI,GDG,7
2020-03-28 09:00:00+00:00,DSI,GDM,4
2020-03-28 09:00:00+00:00,DSI,GDR,3
2020-03-28 09:00:00+00:00,DSI,GERP,5
2020-03-28 09:00:00+00:00,DSI,GK,7
2020-03-28 09:00:00+00:00,DSI,GLN,4
2020-03-28 09:00:00+00:00,DSI,GN,7
2020-03-28 09:00:00+00:00,DSI,GND,3
2020-03-28 09:00:00+00:00,DSI,GNN,7
2020-03-28 09:00:00+00:00,DSI,GO,8
2020-03-28 09:00:00+00:00,DSI,GP,4
2020-03-28 09:00:00+00:00,DSI,GR,4
2020-03-28 09:00:00+00:00,DSI,GS,14
2020-03-28 09:00:00+00:00,DSI,GV,4
2020-03-28 09:00:00+00:00,DSI,GVC,4
2020-03-28 09:00:00+00:00,DSI,GVM,4
2020-03-28 09:00:00+00:00,DSI,GVMW,7
2020-03-28 09:00:00+00:00,DSI,GW,12
2020-03-28 09:00:00+00:00,DSI,GZ,4
2020-03-28 09:00:00+00:00,DSI,HAD,4
2020-03-28 09:00:00+00:00,DSI,HB,4
2020-03-28 09:00:00+00:00,DSI,HBZM,8
2020-03-28 09:00:00+00:00,DSI,HD,4
2020-03-28 09:00:00+00:00,DSI,HDB,8
2020-03-28 09:00:00+00:00,DSI,HDE,3
2020-03-28 09:00:00+00:00,DSI,HDG,6
2020-03-28 09:00:00+00:00,DSI,HDR,7
2020-03-28 09:00:00+00:00,DSI,HDRZ,7
2020-03-28 09:00:00+00:00,DSI,HFD,5
2020-03-28 09:00:00+00:00,DSI,HGL,8
2020-03-28 09:00:00+00:00,DSI,HGLG,6
2020-03-28 09:00:00+00:00,DSI,HGLO,4
2020-03-28 09:00:00+00:00,DSI,HGV,11
2020-03-28 09:00:00+00:00,DSI,HGZ,9
2020-03-28 09:00:00+00:00,DSI,HIL,5
2020-03-28 09:00:00+00:00,DSI,HK,7
2020-03-28 09:00:00+00:00,DSI,HKS,12
2020-03-28 09:00:00+00:00,DSI,HLG,6
2020-03-28 09:00:00+00:00,DSI,HLGH,7
2020-03-28 09:00:00+00:00,DSI,HLM,7
2020-03-28 09:00:00+00:00,DSI,HLMS,6
2020-03-28 09:00:00+00:00,DSI,HLO,6
2020-03-28 09:00:00+00:00,DSI,HM,3
2020-03-28 09:00:00+00:00,DSI,HMBH,6
2020-03-28 09:00:00+00:00,DSI,HMBV,5
2020-03-28 09:00:00+00:00,DSI,HMH,4
2020-03-28 09:00:00+00:00,DSI,HMN,6
2020-03-28 09:00:00+00:00,DSI,HN,10
2020-03-28 09:00:00+00:00,DSI,HNK,6
2020-03-28 09:00:00+00:00,DSI,HNO,4
2020-03-28 09:00:00+00:00,DSI,HNP,7
2020-03-28 09:00:00+00:00,DSI,HON,6
2020-03-28 09:00:00+00:00,DSI,HOR,24
2020-03-28 09:00:00+00:00,DSI,HR,7
2020-03-28 09:00:00+00:00,DSI,HRL,11
2020-03-28 09:00:00+00:00,DSI,HRLW,6
2020-03-28 09:00:00+00:00,DSI,HRN,7
2020-03-28 09:00:00+00:00,DSI,HRT,7
2020-03-28 09:00:00+00:00,DSI,HT,11
2020-03-28 09:00:00+00:00,DSI,HTN,7
2020-03-28 09:00:00+00:00,DSI,HTNC,7
2020-03-28 09:00:00+00:00,DSI,HTO,5
2020-03-28 09:00:00+00:00,DSI,HVL,3
2020-03-28 09:00:00+00:00,DSI,HVS,5
2020-03-28 09:00:00+00:00,DSI,HVSM,7
2020-03-28 09:00:00+00:00,DSI,HVSP,4
2020-03-28 09:00:00+00:00,DSI,HWD,6
2020-03-28 09:00:00+00:00,DSI,HWZB,12
2020-03-28 09:00:00+00:00,DSI,HZE,7
2020-03-28 09:00:00+00:00,DSI,IJT,7
2020-03-28 09:00:00+00:00,DSI,KBD,12
2020-03-28 09:00:00+00:00,DSI,KBK,4
2020-03-28 09:00:00+00:00,DSI,KLP,9
2020-03-28 09:00:00+00:00,DSI,KMA,4
2020-03-28 09:00:00+00:00,DSI,KMR,7
2020-03-28 09:00:00+00:00,DSI,KMW,7
2020-03-28 09:00:00+00:00,DSI,KPN,7
2020-03-28 09:00:00+00:00,DSI,KPNZ,4
2020-03-28 09:00:00+00:00,DSI,KRD,7
2020-03-28 09:00:00+00:00,DSI,KRG,14
2020-03-28 09:00:00+00:00,DSI,KTR,6
2020-03-28 09:00:00+00:00,DSI,KW,6
2020-03-28 09:00:00+00:00,DSI,KZ,7
2020-03-28 09:00:00+00:00,DSI,LAA,7
2020-03-28 09:00:00+00:00,DSI,LC,8
2020-03-28 09:00:00+00:00,DSI,LDL,7
2020-03-28 09:00:00+00:00,DSI,LDM,4
2020-03-28 09:00:00+00:00,DSI,LEDN,5
2020-03-28 09:00:00+00:00,DSI,LG,8
2020-03-28 09:00:00+00:00,DSI,LLS,4
2020-03-28 09:00:00+00:00,DSI,LLZM,4
2020-03-28 09:00:00+00:00,DSI,LP,7
2020-03-28 09:00:00+00:00,DSI,LTN,6
2020-03-28 09:00:00+00:00,DSI,LTV,3
2020-03-28 09:00:00+00:00,DSI,LUT,7
2020-03-28 09:00:00+00:00,DSI,LW,4
2020-03-28 09:00:00+00:00,DSI,LWC,4
2020-03-28 09:00:00+00:00,DSI,MAS,7
2020-03-28 09:00:00+00:00,DSI,MDB,14
2020-03-28 09:00:00+00:00,DSI,MES,4
2020-03-28 09:00:00+00:00,DSI,MG,3
2020-03-28 09:00:00+00:00,DSI,MMLH,4
2020-03-28 09:00:00+00:00,DSI,MP,13
2020-03-28 09:00:00+00:00,DSI,MRB,8
2020-03-28 09:00:00+00:00,DSI,MRN,4
2020-03-28 09:00:00+00:00,DSI,MT,9
2020-03-28 09:00:00+00:00,DSI,MTH,9
2020-03-28 09:00:00+00:00,DSI,MTN,8
2020-03-28 09:00:00+00:00,DSI,MTR,4
2020-03-28 09:00:00+00:00,DSI,MZ,7
2020-03-28 09:00:00+00:00,DSI,NA,7
2020-03-28 09:00:00+00:00,DSI,NDB,8
2020-03-28 09:00:00+00:00,DSI,NH,4
2020-03-28 09:00:00+00:00,DSI,NKK,6
2020-03-28 09:00:00+00:00,DSI,NM,5
2020-03-28 09:00:00+00:00,DSI,NMD,5
2020-03-28 09:00:00+00:00,DSI,NMGO,7
2020-03-28 09:00:00+00:00,DSI,NMH,4
2020-03-28 09:00:00+00:00,DSI,NML,7
2020-03-28 09:00:00+00:00,DSI,NS,7
2020-03-28 09:00:00+00:00,DSI,NSCH,6
2020-03-28 09:00:00+00:00,DSI,NVD,7
2020-03-28 09:00:00+00:00,DSI,NVP,8
2020-03-28 09:00:00+00:00,DSI,NWK,4
2020-03-28 09:00:00+00:00,DSI,O,8
2020-03-28 09:00:00+00:00,DSI,OBD,4
2020-03-28 09:00:00+00:00,DSI,ODB,7
2020-03-28 09:00:00+00:00,DSI,ODZ,6
2020-03-28 09:00:00+00:00,DSI,OMN,4
2020-03-28 09:00:00+00:00,DSI,OP,3
2020-03-28 09:00:00+00:00,DSI,OST,5
2020-03-28 09:00:00+00:00,DSI,OT,4
2020-03-28 09:00:00+00:00,DSI,OTB,6
2020-03-28 09:00:00+00:00,DSI,OVN,5
2020-03-28 09:00:00+00:00,DSI,OW,6
2020-03-28 09:00:00+00:00,DSI,PMO,5
2020-03-28 09:00:00+00:00,DSI,PMR,4
2020-03-28 09:00:00+00:00,DSI,PMW,8
2020-03-28 09:00:00+00:00,DSI,PT,4
2020-03-28 09:00:00+00:00,DSI,RAI,14
2020-03-28 09:00:00+00:00,DSI,RAT,4
2020-03-28 09:00:00+00:00,DSI,RB,24
2020-03-28 09:00:00+00:00,DSI,RD,8
2020-03-28 09:00:00+00:00,DSI,RH,4
2020-03-28 09:00:00+00:00,DSI,RHN,7
2020-03-28 09:00:00+00:00,DSI,RL,6
2020-03-28 09:00:00+00:00,DSI,RLB,4
2020-03-28 09:00:00+00:00,DSI,RM,10
2020-03-28 09:00:00+00:00,DSI,RS,8
2020-03-28 09:00:00+00:00,DSI,RSD,21
2020-03-28 09:00:00+00:00,DSI,RSN,7
2020-03-28 09:00:00+00:00,DSI,RSW,5
2020-03-28 09:00:00+00:00,DSI,RTA,7
2020-03-28 09:00:00+00:00,DSI,RTB,4
2020-03-28 09:00:00+00:00,DSI,RTD,7
2020-03-28 09:00:00+00:00,DSI,RTN,8
2020-03-28 09:00:00+00:00,DSI,RTZ,8
2020-03-28 09:00:00+00:00,DSI,RV,4
2020-03-28 09:00:00+00:00,DSI,RVS,7
2020-03-28 09:00:00+00:00,DSI,SBK,7
2020-03-28 09:00:00+00:00,DSI,SD,7
2020-03-28 09:00:00+00:00,DSI,SDA,6
2020-03-28 09:00:00+00:00,DSI,SDM,4
2020-03-28 09:00:00+00:00,DSI,SDT,4
2020-03-28 09:00:00+00:00,DSI,SDTB,7
2020-03-28 09:00:00+00:00,DSI,SGL,7
2020-03-28 09:00:00+00:00,DSI,SGN,3
2020-03-28 09:00:00+00:00,DSI,SHL,5
2020-03-28 09:00:00+00:00,DSI,SK,4
2020-03-28 09:00:00+00:00,DSI,SKND,7
2020-03-28 09:00:00+00:00,DSI,SM,4
2020-03-28 09:00:00+00:00,DSI,SN,6
2020-03-28 09:00:00+00:00,DSI,SOG,4
2020-03-28 09:00:00+00:00,DSI,SPM,9
2020-03-28 09:00:00+00:00,DSI,SPTN,7
2020-03-28 09:00:00+00:00,DSI,SPTZ,4
2020-03-28 09:00:00+00:00,DSI,SRN,4
2020-03-28 09:00:00+00:00,DSI,SSH,6
2020-03-28 09:00:00+00:00,DSI,ST,5
2020-03-28 09:00:00+00:00,DSI,STD,11
2020-03-28 09:00:00+00:00,DSI,STM,5
2020-03-28 09:00:00+00:00,DSI,STV,7
2020-03-28 09:00:00+00:00,DSI,STZ,7
2020-03-28 09:00:00+00:00,DSI,SWD,7
2020-03-28 09:00:00+00:00,DSI,SWK,6
2020-03-28 09:00:00+00:00,DSI,TB,8
2020-03-28 09:00:00+00:00,DSI,TBG,7
2020-03-28 09:00:00+00:00,DSI,TBR,5
2020-03-28 09:00:00+00:00,DSI,TBU,8
