2020-03-27 09:00:00+00:00,DSI,HOR,19
2020-03-27 09:00:00+00:00,DSI,HR,5
2020-03-27 09:00:00+00:00,DSI,HRL,15
2020-03-27 09:00:00+00:00,DSI,HRLW,9
2020-03-27 09:00:00+00:00,DSI,HRN,5
2020-03-27 09:00:00+00:00,DSI,HRT,5
2020-03-27 09:00:00+00:00,DSI,HT,14
2020-03-27 09:00:00+00:00,DSI,HTN,9
2020-03-27 09:00:00+00:00,DSI,HTNC,10
2020-03-27 09:00:00+00:00,DSI,HTO,4
2020-03-27 09:00:00+00:00,DSI,HVL,9
2020-03-27 09:00:00+00:00,DSI,HVS,9
2020-03-27 09:00:00+00:00,DSI,HVSM,9
2020-03-27 09:00:00+00:00,DSI,HVSP,4
2020-03-27 09:00:00+00:00,DSI,HWD,9
2020-03-27 09:00:00+00:00,DSI,HWZB,9
2020-03-27 09:00:00+00:00,DSI,HZE,8
2020-03-27 09:00:00+00:00,DSI,IJT,9
2020-03-27 09:00:00+00:00,DSI,KBD,4
2020-03-27 09:00:00+00:00,DSI,KBK,7
2020-03-27 09:00:00+00:00,DSI,KLP,6
2020-03-27 09:00:00+00:00,DSI,KMA,10
2020-03-27 09:00:00+00:00,DSI,KMR,9
2020-03-27 09:00:00+00:00,DSI,KMW,9
2020-03-27 09:00:00+00:00,DSI,KPN,8
2020-03-27 09:00:00+00:00,DSI,KPNZ,6
2020-03-27 09:00:00+00:00,DSI,KRD,8
2020-03-27 09:00:00+00:00,DSI,KRG,5
2020-03-27 09:00:00+00:00,DSI,KTR,5
2020-03-27 09:00:00+00:00,DSI,KW,9
2020-03-27 09:00:00+00:00,DSI,KZ,10
2020-03-27 09:00:00+00:00,DSI,LAA,12
2020-03-27 09:00:00+00:00,DSI,LC,9
2020-03-27 09:00:00+00:00,DSI,LDL,10
2020-03-27 09:00:00+00:00,DSI,LDM,5
2020-03-27 09:00:00+00:00,DSI,LEDN,6
2020-03-27 09:00:00+00:00,DSI,LG,7
2020-03-27 09:00:00+00:00,DSI,LLS,5
2020-03-27 09:00:00+00:00,DSI,LLZM,9
2020-03-27 09:00:00+00:00,DSI,LP,8
2020-03-27 09:00:00+00:00,DSI,LTN,8
2020-03-27 09:00:00+00:00,DSI,LTV,9
2020-03-27 09:00:00+00:00,DSI,LUT,5
2020-03-27 09:00:00+00:00,DSI,LW,5
2020-03-27 09:00:00+00:00,DSI,LWC,4
2020-03-27 09:00:00+00:00,DSI,MAS,5
2020-03-27 09:00:00+00:00,DSI,MDB,9
2020-03-27 09:00:00+00:00,DSI,MES,10
2020-03-27 09:00:00+00:00,DSI,MG,9
2020-03-27 09:00:00+00:00,DSI,MMLH,5
2020-03-27 09:00:00+00:00,DSI,MP,19
2020-03-27 09:00:00+00:00,DSI,MRB,6
2020-03-27 09:00:00+00:00,DSI,MRN,10
2020-03-27 09:00:00+00:00,DSI,MT,10
2020-03-27 09:00:00+00:00,DSI,MTH,5
2020-03-27 09:00:00+00:00,DSI,MTN,8
2020-03-27 09:00:00+00:00,DSI,MTR,5
2020-03-27 09:00:00+00:00,DSI,MZ,4
2020-03-27 09:00:00+00:00,DSI,NA,4
2020-03-27 09:00:00+00:00,DSI,NDB,5
2020-03-27 09:00:00+00:00,DSI,NH,6
2020-03-27 09:00:00+00:00,DSI,NKK,8
2020-03-27 09:00:00+00:00,DSI,NM,6
2020-03-27 09:00:00+00:00,DSI,NMD,9
2020-03-27 09:00:00+00:00,DSI,NMGO,9
2020-03-27 09:00:00+00:00,DSI,NMH,5
2020-03-27 09:00:00+00:00,DSI,NML,10
2020-03-27 09:00:00+00:00,DSI,NS,11
2020-03-27 09:00:00+00:00,DSI,NSCH,4
2020-03-27 09:00:00+00:00,DSI,NVD,10
2020-03-27 09:00:00+00:00,DSI,NVP,9
2020-03-27 09:00:00+00:00,DSI,NWK,5
2020-03-27 09:00:00+00:00,DSI,O,10
2020-03-27 09:00:00+00:00,DSI,OBD,9
2020-03-27 09:00:00+00:00,DSI,ODB,5
2020-03-27 09:00:00+00:00,DSI,ODZ,8
2020-03-27 09:00:00+00:00,DSI,OMN,9
2020-03-27 09:00:00+00:00,DSI,OP,7
2020-03-27 09:00:00+00:00,DSI,OST,12
2020-03-27 09:00:00+00:00,DSI,OT,8
2020-03-27 09:00:00+00:00,DSI,OTB,7
2020-03-27 09:00:00+00:00,DSI,OVN,7
2020-03-27 09:00:00+00:00,DSI,OW,10
2020-03-27 09:00:00+00:00,DSI,PMO,10
2020-03-27 09:00:00+00:00,DSI,PMR,9
2020-03-27 09:00:00+00:00,DSI,PMW,9
2020-03-27 09:00:00+00:00,DSI,PT,10
2020-03-27 09:00:00+00:00,DSI,RAI,15
2020-03-27 09:00:00+00:00,DSI,RAT,9
2020-03-27 09:00:00+00:00,DSI,RB,9
2020-03-27 09:00:00+00:00,DSI,RD,9
2020-03-27 09:00:00+00:00,DSI,RH,9
2020-03-27 09:00:00+00:00,DSI,RHN,8
2020-03-27 09:00:00+00:00,DSI,RL,9
2020-03-27 09:00:00+00:00,DSI,RLB,13
2020-03-27 09:00:00+00:00,DSI,RM,13
2020-03-27 09:00:00+00:00,DSI,RS,4
2020-03-27 09:00:00+00:00,DSI,RSD,9
2020-03-27 09:00:00+00:00,DSI,RSN,5
2020-03-27 09:00:00+00:00,DSI,RSW,8
2020-03-27 09:00:00+00:00,DSI,RTA,8
2020-03-27 09:00:00+00:00,DSI,RTB,15
2020-03-27 09:00:00+00:00,DSI,RTD,12
2020-03-27 09:00:00+00:00,DSI,RTN,10
2020-03-27 09:00:00+00:00,DSI,RTZ,8
2020-03-27 09:00:00+00:00,DSI,RV,5
2020-03-27 09:00:00+00:00,DSI,RVS,10
2020-03-27 09:00:00+00:00,DSI,SBK,10
2020-03-27 09:00:00+00:00,DSI,SD,10
2020-03-27 09:00:00+00:00,DSI,SDA,4
2020-03-27 09:00:00+00:00,DSI,SDM,14
2020-03-27 09:00:00+00:00,DSI,SDT,5
2020-03-27 09:00:00+00:00,DSI,SDTB,9
2020-03-27 09:00:00+00:00,DSI,SGL,9
2020-03-27 09:00:00+00:00,DSI,SGN,12
2020-03-27 09:00:00+00:00,DSI,SHL,10
2020-03-27 09:00:00+00:00,DSI,SK,9
2020-03-27 09:00:00+00:00,DSI,SKND,8
2020-03-27 09:00:00+00:00,DSI,SM,6
2020-03-27 09:00:00+00:00,DSI,SN,9
2020-03-27 09:00:00+00:00,DSI,SOG,6
2020-03-27 09:00:00+00:00,DSI,SPM,6
2020-03-27 09:00:00+00:00,DSI,SPTN,8
2020-03-27 09:00:00+00:00,DSI,SPTZ,9
2020-03-27 09:00:00+00:00,DSI,SRN,8
2020-03-27 09:00:00+00:00,DSI,SSH,10
2020-03-27 09:00:00+00:00,DSI,ST,9
2020-03-27 09:00:00+00:00,DSI,STD,14
2020-03-27 09:00:00+00:00,DSI,STM,8
2020-03-27 09:00:00+00:00,DSI,STV,8
2020-03-27 09:00:00+00:00,DSI,STZ,4
2020-03-27 09:00:00+00:00,DSI,SWD,9
2020-03-27 09:00:00+00:00,DSI,SWK,10
2020-03-27 09:00:00+00:00,DSI,TB,12
2020-03-27 09:00:00+00:00,DSI,TBG,9
2020-03-27 09:00:00+00:00,DSI,TBR,6
2020-03-27 09:00:00+00:00,DSI,TBU,5
2020-03-27 09:00:00+00:00,DSI,TG,5
2020-03-27 09:00:00+00:00,DSI,TL,9
2020-03-27 09:00:00+00:00,DSI,TPSW,4
2020-03-27 09:00:00+00:00,DSI,TWL,9
2020-03-27 09:00:00+00:00,DSI,UHM,7
2020-03-27 09:00:00+00:00,DSI,UHZ,9
2020-03-27 09:00:00+00:00,DSI,UST,9
2020-03-27 09:00:00+00:00,DSI,UT,7
2020-03-27 09:00:00+00:00,DSI,UTG,9
2020-03-27 09:00:00+00:00,DSI,UTLN,8
2020-03-27 09:00:00+00:00,DSI,UTLR,10
2020-03-27 09:00:00+00:00,DSI,UTM,4
2020-03-27 09:00:00+00:00,DSI,UTO,10
2020-03-27 09:00:00+00:00,DSI,UTT,4
2020-03-27 09:00:00+00:00,DSI,UTVR,10
2020-03-27 09:00:00+00:00,DSI,UTZL,5
2020-03-27 09:00:00+00:00,DSI,VB,8
2020-03-27 09:00:00+00:00,DSI,VD,9
2020-03-27 09:00:00+00:00,DSI,VDL,9
2020-03-27 09:00:00+00:00,DSI,VDM,9
2020-03-27 09:00:00+00:00,DSI,VEM,9
2020-03-27 09:00:00+00:00,DSI,VG,10
2020-03-27 09:00:00+00:00,DSI,VH,10
2020-03-27 09:00:00+00:00,DSI,VHP,12
2020-03-27 09:00:00+00:00,DSI,VK,6
2020-03-27 09:00:00+00:00,DSI,VL,8
2020-03-27 09:00:00+00:00,DSI,VLB,9
2020-03-27 09:00:00+00:00,DSI,VNDC,10
2020-03-27 09:00:00+00:00,DSI,VNDW,5
2020-03-27 09:00:00+00:00,DSI,VP,9
2020-03-27 09:00:00+00:00,DSI,VRY,7
2020-03-27 09:00:00+00:00,DSI,VS,9
2020-03-27 09:00:00+00:00,DSI,VSS,9
2020-03-27 09:00:00+00:00,DSI,VST,9
2020-03-27 09:00:00+00:00,DSI,VSV,9
2020-03-27 09:00:00+00:00,DSI,VTN,9
2020-03-27 09:00:00+00:00,DSI,VZ,11
2020-03-27 09:00:00+00:00,DSI,WAD,13
2020-03-27 09:00:00+00:00,DSI,WADN,9
2020-03-27 09:00:00+00:00,DSI,WADT,6
2020-03-27 09:00:00+00:00,DSI,WC,9
2020-03-27 09:00:00+00:00,DSI,WD,5
2020-03-27 09:00:00+00:00,DSI,WDN,9
2020-03-27 09:00:00+00:00,DSI,WF,12
2020-03-27 09:00:00+00:00,DSI,WFM,10
2020-03-27 09:00:00+00:00,DSI,WH,11
2020-03-27 09:00:00+00:00,DSI,WK,9
2020-03-27 09:00:00+00:00,DSI,WL,4
2020-03-27 09:00:00+00:00,DSI,WM,10
2020-03-27 09:00:00+00:00,DSI,WP,9
2020-03-27 09:00:00+00:00,DSI,WS,4
2020-03-27 09:00:00+00:00,DSI,WSM,10
2020-03-27 09:00:00+00:00,DSI,WT,10
2020-03-27 09:00:00+00:00,DSI,WTV,5
2020-03-27 09:00:00+00:00,DSI,WV,8
2020-03-27 09:00:00+00:00,DSI,WW,5
2020-03-27 09:00:00+00:00,DSI,WWW,5
2020-03-27 09:00:00+00:00,DSI,WZ,9
2020-03-27 09:00:00+00:00,DSI,YPB,9
2020-03-27 09:00:00+00:00,DSI,ZA,5
2020-03-27 09:00:00+00:00,DSI,ZB,7
2020-03-27 09:00:00+00:00,DSI,ZBM,8
2020-03-27 09:00:00+00:00,DSI,ZD,7
2020-03-27 09:00:00+00:00,DSI,ZDK,10
2020-03-27 09:00:00+00:00,DSI,ZH,7
2020-03-27 09:00:00+00:00,DSI,ZL,10
2020-03-27 09:00:00+00:00,DSI,ZLSH,4
2020-03-27 09:00:00+00:00,DSI,ZLW,9
2020-03-27 09:00:00+00:00,DSI,ZP,10
2020-03-27 09:00:00+00:00,DSI,ZTM,10
2020-03-27 09:00:00+00:00,DSI,ZTMO,9
2020-03-27 09:00:00+00:00,DSI,ZV,7
2020-03-27 09:00:00+00:00,DSI,ZVB,10
2020-03-27 09:00:00+00:00,DSI,ZVT,8
2020-03-27 09:00:00+00:00,DSI,ZWD,14
2020-03-27 09:00:00+00:00,DSI,ZZS,10
2020-03-27 10:00:00+00:00,DSI,AC,9
2020-03-27 10:00:00+00:00,DSI,AH,11
2020-03-27 10:00:00+00:00,DSI,AHP,9
2020-03-27 10:00:00+00:00,DSI,AHPR,9
2020-03-27 10:00:00+00:00,DSI,AHZ,4
2020-03-27 10:00:00+00:00,DSI,AKL,5
2020-03-27 10:00:00+00:00,DSI,AKM,11
2020-03-27 10:00:00+00:00,DSI,ALM,10
2020-03-27 10:00:00+00:00,DSI,ALMB,5
2020-03-27 10:00:00+00:00,DSI,ALMM,9
2020-03-27 10:00:00+00:00,DSI,ALMO,10
2020-03-27 10:00:00+00:00,DSI,ALMP,4
2020-03-27 10:00:00+00:00,DSI,AMF,11
2020-03-27 10:00:00+00:00,DSI,AMFS,9
2020-03-27 10:00:00+00:00,DSI,AML,6
2020-03-27 10:00:00+00:00,DSI,AMPO,6
2020-03-27 10:00:00+00:00,DSI,AMR,10
2020-03-27 10:00:00+00:00,DSI,AMRI,9
2020-03-27 10:00:00+00:00,DSI,AMRN,9
2020-03-27 10:00:00+00:00,DSI,ANA,9
2020-03-27 10:00:00+00:00,DSI,APD,11
2020-03-27 10:00:00+00:00,DSI,APDM,9
2020-03-27 10:00:00+00:00,DSI,APDO,10
2020-03-27 10:00:00+00:00,DSI,APG,9
2020-03-27 10:00:00+00:00,DSI,APN,11
2020-03-27 10:00:00+00:00,DSI,ARN,8
2020-03-27 10:00:00+00:00,DSI,ASA,12
2020-03-27 10:00:00+00:00,DSI,ASB,9
2020-03-27 10:00:00+00:00,DSI,ASD,17
2020-03-27 10:00:00+00:00,DSI,ASDL,10
2020-03-27 10:00:00+00:00,DSI,ASDM,5
2020-03-27 10:00:00+00:00,DSI,ASDZ,10
2020-03-27 10:00:00+00:00,DSI,ASHD,10
2020-03-27 10:00:00+00:00,DSI,ASN,9
2020-03-27 10:00:00+00:00,DSI,ASS,13
2020-03-27 10:00:00+00:00,DSI,ASSP,9
2020-03-27 10:00:00+00:00,DSI,ATN,10
2020-03-27 10:00:00+00:00,DSI,AVAT,10
2020-03-27 10:00:00+00:00,DSI,BD,10
2020-03-27 10:00:00+00:00,DSI,BDE,9
2020-03-27 10:00:00+00:00,DSI,BDG,9
2020-03-27 10:00:00+00:00,DSI,BDM,9
2020-03-27 10:00:00+00:00,DSI,BDPB,10
2020-03-27 10:00:00+00:00,DSI,BET,9
2020-03-27 10:00:00+00:00,DSI,BF,7
2020-03-27 10:00:00+00:00,DSI,BGN,9
2020-03-27 10:00:00+00:00,DSI,BHDV,6
2020-03-27 10:00:00+00:00,DSI,BHV,10
2020-03-27 10:00:00+00:00,DSI,BK,9
2020-03-27 10:00:00+00:00,DSI,BKF,13
2020-03-27 10:00:00+00:00,DSI,BKG,6
2020-03-27 10:00:00+00:00,DSI,BKL,10
2020-03-27 10:00:00+00:00,DSI,BL,8
2020-03-27 10:00:00+00:00,DSI,BLL,8
2020-03-27 10:00:00+00:00,DSI,BMN,5
2020-03-27 10:00:00+00:00,DSI,BMR,5
2020-03-27 10:00:00+00:00,DSI,BN,10
2020-03-27 10:00:00+00:00,DSI,BNC,9
2020-03-27 10:00:00+00:00,DSI,BNK,9
2020-03-27 10:00:00+00:00,DSI,BNN,10
2020-03-27 10:00:00+00:00,DSI,BNZ,6
2020-03-27 10:00:00+00:00,DSI,BP,8
2020-03-27 10:00:00+00:00,DSI,BR,9
2020-03-27 10:00:00+00:00,DSI,BRD,9
2020-03-27 10:00:00+00:00,DSI,BRN,9
2020-03-27 10:00:00+00:00,DSI,BSD,10
2020-03-27 10:00:00+00:00,DSI,BSK,13
2020-03-27 10:00:00+00:00,DSI,BSKS,14
2020-03-27 10:00:00+00:00,DSI,BSMZ,9
2020-03-27 10:00:00+00:00,DSI,BTL,10
2020-03-27 10:00:00+00:00,DSI,BV,5
2020-03-27 10:00:00+00:00,DSI,BZL,4
2020-03-27 10:00:00+00:00,DSI,CAS,7
2020-03-27 10:00:00+00:00,DSI,CK,5
2020-03-27 10:00:00+00:00,DSI,CL,6
2020-03-27 10:00:00+00:00,DSI,CO,5
2020-03-27 10:00:00+00:00,DSI,CPS,10
2020-03-27 10:00:00+00:00,DSI,CVM,9
2020-03-27 10:00:00+00:00,DSI,DA,6
2020-03-27 10:00:00+00:00,DSI,DB,8
2020-03-27 10:00:00+00:00,DSI,DDN,10
2020-03-27 10:00:00+00:00,DSI,DDR,14
2020-03-27 10:00:00+00:00,DSI,DDRS,4
2020-03-27 10:00:00+00:00,DSI,DDZD,5
2020-03-27 10:00:00+00:00,DSI,DEI,9
2020-03-27 10:00:00+00:00,DSI,DID,5
2020-03-27 10:00:00+00:00,DSI,DL,5
2020-03-27 10:00:00+00:00,DSI,DLD,9
2020-03-27 10:00:00+00:00,DSI,DLN,6
2020-03-27 10:00:00+00:00,DSI,DMN,10
2020-03-27 10:00:00+00:00,DSI,DMNZ,5
2020-03-27 10:00:00+00:00,DSI,DN,10
2020-03-27 10:00:00+00:00,DSI,DR,8
2020-03-27 10:00:00+00:00,DSI,DRH,5
2020-03-27 10:00:00+00:00,DSI,DRON,5
2020-03-27 10:00:00+00:00,DSI,DRP,8
2020-03-27 10:00:00+00:00,DSI,DT,14
2020-03-27 10:00:00+00:00,DSI,DTC,6
2020-03-27 10:00:00+00:00,DSI,DTCH,8
2020-03-27 10:00:00+00:00,DSI,DTZ,8
2020-03-27 10:00:00+00:00,DSI,DV,6
2020-03-27 10:00:00+00:00,DSI,DVC,5
2020-03-27 10:00:00+00:00,DSI,DVD,5
2020-03-27 10:00:00+00:00,DSI,DVN,9
2020-03-27 10:00:00+00:00,DSI,DVNK,5
2020-03-27 10:00:00+00:00,DSI,DWE,4
2020-03-27 10:00:00+00:00,DSI,DZ,8
2020-03-27 10:00:00+00:00,DSI,DZW,9
2020-03-27 10:00:00+00:00,DSI,EC,5
2020-03-27 10:00:00+00:00,DSI,ED,12
2020-03-27 10:00:00+00:00,DSI,EDC,9
2020-03-27 10:00:00+00:00,DSI,EDN,8
2020-03-27 10:00:00+00:00,DSI,EEM,8
2020-03-27 10:00:00+00:00,DSI,EGH,9
2020-03-27 10:00:00+00:00,DSI,EGHM,9
2020-03-27 10:00:00+00:00,DSI,EHS,6
2020-03-27 10:00:00+00:00,DSI,EHV,8
2020-03-27 10:00:00+00:00,DSI,EKZ,19
2020-03-27 10:00:00+00:00,DSI,EML,9
2020-03-27 10:00:00+00:00,DSI,EMN,8
2020-03-27 10:00:00+00:00,DSI,EMNZ,9
2020-03-27 10:00:00+00:00,DSI,ES,5
2020-03-27 10:00:00+00:00,DSI,ESE,6
2020-03-27 10:00:00+00:00,DSI,ESK,10
2020-03-27 10:00:00+00:00,DSI,EST,10
2020-03-27 10:00:00+00:00,DSI,ETN,21
2020-03-27 10:00:00+00:00,DSI,FN,4
2020-03-27 10:00:00+00:00,DSI,FWD,8
2020-03-27 10:00:00+00:00,DSI,GBG,8
2020-03-27 10:00:00+00:00,DSI,GBR,5
2020-03-27 10:00:00+00:00,DSI,GD,11
2020-03-27 10:00:00+00:00,DSI,GDG,10
2020-03-27 10:00:00+00:00,DSI,GDM,9
2020-03-27 10:00:00+00:00,DSI,GDR,9
2020-03-27 10:00:00+00:00,DSI,GERP,10
2020-03-27 10:00:00+00:00,DSI,GK,9
2020-03-27 10:00:00+00:00,DSI,GLN,7
2020-03-27 10:00:00+00:00,DSI,GN,5
2020-03-27 10:00:00+00:00,DSI,GND,9
2020-03-27 10:00:00+00:00,DSI,GNN,6
2020-03-27 10:00:00+00:00,DSI,GO,6
2020-03-27 10:00:00+00:00,DSI,GP,11
2020-03-27 10:00:00+00:00,DSI,GR,9
2020-03-27 10:00:00+00:00,DSI,GS,10
2020-03-27 10:00:00+00:00,DSI,GV,12
2020-03-27 10:00:00+00:00,DSI,GVC,11
2020-03-27 10:00:00+00:00,DSI,GVM,6
2020-03-27 10:00:00+00:00,DSI,GVMW,12
2020-03-27 10:00:00+00:00,DSI,GW,6
2020-03-27 10:00:00+00:00,DSI,GZ,9
2020-03-27 10:00:00+00:00,DSI,HAD,13
2020-03-27 10:00:00+00:00,DSI,HB,5
2020-03-27 10:00:00+00:00,DSI,HBZM,10
2020-03-27 10:00:00+00:00,DSI,HD,9
2020-03-27 10:00:00+00:00,DSI,HDB,5
2020-03-27 10:00:00+00:00,DSI,HDE,9
2020-03-27 10:00:00+00:00,DSI,HDG,8
2020-03-27 10:00:00+00:00,DSI,HDR,9
2020-03-27 10:00:00+00:00,DSI,HDRZ,5
2020-03-27 10:00:00+00:00,DSI,HFD,6
2020-03-27 10:00:00+00:00,DSI,HGL,10
2020-03-27 10:00:00+00:00,DSI,HGLG,10
2020-03-27 10:00:00+00:00,DSI,HGLO,10
2020-03-27 10:00:00+00:00,DSI,HGV,9
2020-03-27 10:00:00+00:00,DSI,HGZ,9
2020-03-27 10:00:00+00:00,DSI,HIL,9
2020-03-27 10:00:00+00:00,DSI,HK,9
2020-03-27 10:00:00+00:00,DSI,HKS,13
2020-03-27 10:00:00+00:00,DSI,HLG,9
2020-03-27 10:00:00+00:00,DSI,HLGH,4
2020-03-27 10:00:00+00:00,DSI,HLM,5
2020-03-27 10:00:00+00:00,DSI,HLMS,7
2020-03-27 10:00:00+00:00,DSI,HLO,8
2020-03-27 10:00:00+00:00,DSI,HM,10
2020-03-27 10:00:00+00:00,DSI,HMBH,5
2020-03-27 10:00:00+00:00,DSI,HMBV,5
2020-03-27 10:00:00+00:00,DSI,HMH,9
2020-03-27 10:00:00+00:00,DSI,HMN,7
2020-03-27 10:00:00+00:00,DSI,HN,5
2020-03-27 10:00:00+00:00,DSI,HNK,8
2020-03-27 10:00:00+00:00,DSI,HNO,9
2020-03-27 10:00:00+00:00,DSI,HNP,4
2020-03-27 10:00:00+00:00,DSI,HON,5
2020-03-27 10:00:00+00:00,DSI,HOR,17
2020-03-27 10:00:00+00:00,DSI,HR,7
2020-03-27 10:00:00+00:00,DSI,HRL,14
2020-03-27 10:00:00+00:00,DSI,HRLW,10
2020-03-27 10:00:00+00:00,DSI,HRN,5
2020-03-27 10:00:00+00:00,DSI,HRT,5
2020-03-27 10:00:00+00:00,DSI,HT,13
2020-03-27 10:00:00+00:00,DSI,HTN,10
2020-03-27 10:00:00+00:00,DSI,HTNC,9
2020-03-27 10:00:00+00:00,DSI,HTO,5
2020-03-27 10:00:00+00:00,DSI,HVL,9
2020-03-27 10:00:00+00:00,DSI,HVS,10
2020-03-27 10:00:00+00:00,DSI,HVSM,9
2020-03-27 10:00:00+00:00,DSI,HVSP,5
2020-03-27 10:00:00+00:00,DSI,HWD,10
2020-03-27 10:00:00+00:00,DSI,HWZB,9
2020-03-27 10:00:00+00:00,DSI,HZE,10
2020-03-27 10:00:00+00:00,DSI,IJT,8
2020-03-27 10:00:00+00:00,DSI,KBD,5
2020-03-27 10:00:00+00:00,DSI,KBK,4
2020-03-27 10:00:00+00:00,DSI,KLP,13
2020-03-27 10:00:00+00:00,DSI,KMA,9
2020-03-27 10:00:00+00:00,DSI,KMR,9
2020-03-27 10:00:00+00:00,DSI,KMW,8
2020-03-27 10:00:00+00:00,DSI,KPN,9
2020-03-27 10:00:00+00:00,DSI,KPNZ,5
2020-03-27 10:00:00+00:00,DSI,KRD,8
2020-03-27 10:00:00+00:00,DSI,KRG,5
2020-03-27 10:00:00+00:00,DSI,KTR,5
2020-03-27 10:00:00+00:00,DSI,KW,11
2020-03-27 10:00:00+00:00,DSI,KZ,12
2020-03-27 10:00:00+00:00,DSI,LAA,11
2020-03-27 10:00:00+00:00,DSI,LC,9
2020-03-27 10:00:00+00:00,DSI,LDL,9
2020-03-27 10:00:00+00:00,DSI,LDM,5
2020-03-27 10:00:00+00:00,DSI,LEDN,6
2020-03-27 10:00:00+00:00,DSI,LG,7
2020-03-27 10:00:00+00:00,DSI,LLS,5
2020-03-27 10:00:00+00:00,DSI,LLZM,9
2020-03-27 10:00:00+00:00,DSI,LP,9
2020-03-27 10:00:00+00:00,DSI,LTN,10
2020-03-27 10:00:00+00:00,DSI,LTV,9
2020-03-27 10:00:00+00:00,DSI,LUT,4
2020-03-27 10:00:00+00:00,DSI,LW,5
2020-03-27 10:00:00+00:00,DSI,LWC,4
2020-03-27 10:00:00+00:00,DSI,MAS,8
2020-03-27 10:00:00+00:00,DSI,MDB,9
2020-03-27 10:00:00+00:00,DSI,MES,6
2020-03-27 10:00:00+00:00,DSI,MG,8
2020-03-27 10:00:00+00:00,DSI,MMLH,5
2020-03-27 10:00:00+00:00,DSI,MP,15
2020-03-27 10:00:00+00:00,DSI,MRB,7
2020-03-27 10:00:00+00:00,DSI,MRN,8
2020-03-27 10:00:00+00:00,DSI,MT,10
2020-03-27 10:00:00+00:00,DSI,MTH,6
2020-03-27 10:00:00+00:00,DSI,MTN,10
2020-03-27 10:00:00+00:00,DSI,MTR,4
2020-03-27 10:00:00+00:00,DSI,MZ,5
2020-03-27 10:00:00+00:00,DSI,NA,5
2020-03-27 10:00:00+00:00,DSI,NDB,5
2020-03-27 10:00:00+00:00,DSI,NH,6
2020-03-27 10:00:00+00:00,DSI,NKK,5
2020-03-27 10:00:00+00:00,DSI,NM,5
2020-03-27 10:00:00+00:00,DSI,NMD,10
2020-03-27 10:00:00+00:00,DSI,NMGO,10
2020-03-27 10:00:00+00:00,DSI,NMH,4
2020-03-27 10:00:00+00:00,DSI,NML,8
2020-03-27 10:00:00+00:00,DSI,NS,9
2020-03-27 10:00:00+00:00,DSI,NSCH,4
2020-03-27 10:00:00+00:00,DSI,NVD,9
2020-03-27 10:00:00+00:00,DSI,NVP,10
2020-03-27 10:00:00+00:00,DSI,NWK,4
2020-03-27 10:00:00+00:00,DSI,O,9
2020-03-27 10:00:00+00:00,DSI,OBD,10
2020-03-27 10:00:00+00:00,DSI,ODB,5
2020-03-27 10:00:00+00:00,DSI,ODZ,9
2020-03-27 10:00:00+00:00,DSI,OMN,10
2020-03-27 10:00:00+00:00,DSI,OP,7
2020-03-27 10:00:00+00:00,DSI,OST,6
2020-03-27 10:00:00+00:00,DSI,OT,10
2020-03-27 10:00:00+00:00,DSI,OTB,10
2020-03-27 10:00:00+00:00,DSI,OVN,8
2020-03-27 10:00:00+00:00,DSI,OW,9
2020-03-27 10:00:00+00:00,DSI,PMO,7
2020-03-27 10:00:00+00:00,DSI,PMR,10
2020-03-27 10:00:00+00:00,DSI,PMW,9
2020-03-27 10:00:00+00:00,DSI,PT,10
2020-03-27 10:00:00+00:00,DSI,RAI,9
2020-03-27 10:00:00+00:00,DSI,RAT,9
2020-03-27 10:00:00+00:00,DSI,RB,9
2020-03-27 10:00:00+00:00,DSI,RD,6
2020-03-27 10:00:00+00:00,DSI,RH,9
2020-03-27 10:00:00+00:00,DSI,RHN,9
2020-03-27 10:00:00+00:00,DSI,RL,9
2020-03-27 10:00:00+00:00,DSI,RLB,13
2020-03-27 10:00:00+00:00,DSI,RM,13
2020-03-27 10:00:00+00:00,DSI,RS,5
2020-03-27 10:00:00+00:00,DSI,RSD,9
2020-03-27 10:00:00+00:00,DSI,RSN,4
2020-03-27 10:00:00+00:00,DSI,RSW,9
2020-03-27 10:00:00+00:00,DSI,RTA,10
2020-03-27 10:00:00+00:00,DSI,RTB,14
2020-03-27 10:00:00+00:00,DSI,RTD,11
2020-03-27 10:00:00+00:00,DSI,RTN,9
2020-03-27 10:00:00+00:00,DSI,RTZ,7
2020-03-27 10:00:00+00:00,DSI,RV,4
2020-03-27 10:00:00+00:00,DSI,RVS,9
2020-03-27 10:00:00+00:00,DSI,SBK,10
2020-03-27 10:00:00+00:00,DSI,SD,9
2020-03-27 10:00:00+00:00,DSI,SDA,5
2020-03-27 10:00:00+00:00,DSI,SDM,13
2020-03-27 10:00:00+00:00,DSI,SDT,5
2020-03-27 10:00:00+00:00,DSI,SDTB,8
2020-03-27 10:00:00+00:00,DSI,SGL,9
2020-03-27 10:00:00+00:00,DSI,SGN,7
2020-03-27 10:00:00+00:00,DSI,SHL,10
2020-03-27 10:00:00+00:00,DSI,SK,9
2020-03-27 10:00:00+00:00,DSI,SKND,9
2020-03-27 10:00:00+00:00,DSI,SM,5
2020-03-27 10:00:00+00:00,DSI,SN,10
2020-03-27 10:00:00+00:00,DSI,SOG,6
2020-03-27 10:00:00+00:00,DSI,SPM,6
2020-03-27 10:00:00+00:00,DSI,SPTN,10
2020-03-27 10:00:00+00:00,DSI,SPTZ,9
