2020-03-06 09:00:00+00:00,HAFAS,DR,13
2020-03-06 09:00:00+00:00,HAFAS,DRH,15
2020-03-06 09:00:00+00:00,HAFAS,DRON,14
2020-03-06 09:00:00+00:00,HAFAS,DRP,12
2020-03-06 09:00:00+00:00,HAFAS,DT,12
2020-03-06 09:00:00+00:00,HAFAS,DTC,13
2020-03-06 09:00:00+00:00,HAFAS,DTCH,14
2020-03-06 09:00:00+00:00,HAFAS,DTZ,13
2020-03-06 09:00:00+00:00,HAFAS,DV,15
2020-03-06 09:00:00+00:00,HAFAS,DVC,13
2020-03-06 09:00:00+00:00,HAFAS,DVD,13
2020-03-06 09:00:00+00:00,HAFAS,DVN,12
2020-03-06 09:00:00+00:00,HAFAS,DVNK,14
2020-03-06 09:00:00+00:00,HAFAS,DWE,14
2020-03-06 09:00:00+00:00,HAFAS,DZ,14
2020-03-06 09:00:00+00:00,HAFAS,DZW,13
2020-03-06 09:00:00+00:00,HAFAS,EC,13
2020-03-06 09:00:00+00:00,HAFAS,ED,14
2020-03-06 09:00:00+00:00,HAFAS,EDC,14
2020-03-06 09:00:00+00:00,HAFAS,EDN,17
2020-03-06 09:00:00+00:00,HAFAS,EEM,12
2020-03-06 09:00:00+00:00,HAFAS,EGH,13
2020-03-06 09:00:00+00:00,HAFAS,EGHM,12
2020-03-06 09:00:00+00:00,HAFAS,EHS,14
2020-03-06 09:00:00+00:00,HAFAS,EHV,14
2020-03-06 09:00:00+00:00,HAFAS,EKZ,12
2020-03-06 09:00:00+00:00,HAFAS,EML,14
2020-03-06 09:00:00+00:00,HAFAS,EMN,14
2020-03-06 09:00:00+00:00,HAFAS,EMNZ,8
2020-03-06 09:00:00+00:00,HAFAS,ES,14
2020-03-06 09:00:00+00:00,HAFAS,ESE,8
2020-03-06 09:00:00+00:00,HAFAS,ESK,8
2020-03-06 09:00:00+00:00,HAFAS,EST,14
2020-03-06 09:00:00+00:00,HAFAS,ETN,14
2020-03-06 09:00:00+00:00,HAFAS,FN,14
2020-03-06 09:00:00+00:00,HAFAS,FWD,12
2020-03-06 09:00:00+00:00,HAFAS,GBG,13
2020-03-06 09:00:00+00:00,HAFAS,GBR,12
2020-03-06 09:00:00+00:00,HAFAS,GD,12
2020-03-06 09:00:00+00:00,HAFAS,GDG,14
2020-03-06 09:00:00+00:00,HAFAS,GDM,14
2020-03-06 09:00:00+00:00,HAFAS,GDR,12
2020-03-06 09:00:00+00:00,HAFAS,GERP,4
2020-03-06 09:00:00+00:00,HAFAS,GK,13
2020-03-06 09:00:00+00:00,HAFAS,GLN,14
2020-03-06 09:00:00+00:00,HAFAS,GN,15
2020-03-06 09:00:00+00:00,HAFAS,GND,14
2020-03-06 09:00:00+00:00,HAFAS,GNN,15
2020-03-06 09:00:00+00:00,HAFAS,GO,14
2020-03-06 09:00:00+00:00,HAFAS,GP,13
2020-03-06 09:00:00+00:00,HAFAS,GR,12
2020-03-06 09:00:00+00:00,HAFAS,GS,14
2020-03-06 09:00:00+00:00,HAFAS,GV,14
2020-03-06 09:00:00+00:00,HAFAS,GVC,14
2020-03-06 09:00:00+00:00,HAFAS,GVM,13
2020-03-06 09:00:00+00:00,HAFAS,GVMW,14
2020-03-06 09:00:00+00:00,HAFAS,GW,14
2020-03-06 09:00:00+00:00,HAFAS,GZ,14
2020-03-06 09:00:00+00:00,HAFAS,HAD,14
2020-03-06 09:00:00+00:00,HAFAS,HB,13
2020-03-06 09:00:00+00:00,HAFAS,HBZM,8
2020-03-06 09:00:00+00:00,HAFAS,HD,14
2020-03-06 09:00:00+00:00,HAFAS,HDB,13
2020-03-06 09:00:00+00:00,HAFAS,HDE,14
2020-03-06 09:00:00+00:00,HAFAS,HDG,12
2020-03-06 09:00:00+00:00,HAFAS,HDR,15
2020-03-06 09:00:00+00:00,HAFAS,HDRZ,15
2020-03-06 09:00:00+00:00,HAFAS,HFD,12
2020-03-06 09:00:00+00:00,HAFAS,HGL,14
2020-03-06 09:00:00+00:00,HAFAS,HGLG,13
2020-03-06 09:00:00+00:00,HAFAS,HGLO,12
2020-03-06 09:00:00+00:00,HAFAS,HGV,12
2020-03-06 09:00:00+00:00,HAFAS,HGZ,12
2020-03-06 09:00:00+00:00,HAFAS,HIL,12
2020-03-06 09:00:00+00:00,HAFAS,HK,13
2020-03-06 09:00:00+00:00,HAFAS,HKS,14
2020-03-06 09:00:00+00:00,HAFAS,HLG,13
2020-03-06 09:00:00+00:00,HAFAS,HLGH,4
2020-03-06 09:00:00+00:00,HAFAS,HLM,12
2020-03-06 09:00:00+00:00,HAFAS,HLMS,12
2020-03-06 09:00:00+00:00,HAFAS,HLO,14
2020-03-06 09:00:00+00:00,HAFAS,HM,12
2020-03-06 09:00:00+00:00,HAFAS,HMBH,12
2020-03-06 09:00:00+00:00,HAFAS,HMBV,12
2020-03-06 09:00:00+00:00,HAFAS,HMH,13
2020-03-06 09:00:00+00:00,HAFAS,HMN,14
2020-03-06 09:00:00+00:00,HAFAS,HN,13
2020-03-06 09:00:00+00:00,HAFAS,HNK,13
2020-03-06 09:00:00+00:00,HAFAS,HNO,12
2020-03-06 09:00:00+00:00,HAFAS,HNP,14
2020-03-06 09:00:00+00:00,HAFAS,HON,16
2020-03-06 09:00:00+00:00,HAFAS,HOR,16
2020-03-06 09:00:00+00:00,HAFAS,HR,13
2020-03-06 09:00:00+00:00,HAFAS,HRL,14
2020-03-06 09:00:00+00:00,HAFAS,HRLW,8
2020-03-06 09:00:00+00:00,HAFAS,HRN,13
2020-03-06 09:00:00+00:00,HAFAS,HRT,14
2020-03-06 09:00:00+00:00,HAFAS,HT,14
2020-03-06 09:00:00+00:00,HAFAS,HTN,14
2020-03-06 09:00:00+00:00,HAFAS,HTNC,12
2020-03-06 09:00:00+00:00,HAFAS,HTO,15
2020-03-06 09:00:00+00:00,HAFAS,HVL,12
2020-03-06 09:00:00+00:00,HAFAS,HVS,14
2020-03-06 09:00:00+00:00,HAFAS,HVSM,14
2020-03-06 09:00:00+00:00,HAFAS,HVSP,13
2020-03-06 09:00:00+00:00,HAFAS,HWD,12
2020-03-06 09:00:00+00:00,HAFAS,HWZB,14
2020-03-06 09:00:00+00:00,HAFAS,HZE,12
2020-03-06 09:00:00+00:00,HAFAS,IJT,14
2020-03-06 09:00:00+00:00,HAFAS,KBD,14
2020-03-06 09:00:00+00:00,HAFAS,KBK,13
2020-03-06 09:00:00+00:00,HAFAS,KLP,13
2020-03-06 09:00:00+00:00,HAFAS,KMA,13
2020-03-06 09:00:00+00:00,HAFAS,KMR,14
2020-03-06 09:00:00+00:00,HAFAS,KMW,14
2020-03-06 09:00:00+00:00,HAFAS,KPN,14
2020-03-06 09:00:00+00:00,HAFAS,KPNZ,14
2020-03-06 09:00:00+00:00,HAFAS,KRD,14
2020-03-06 09:00:00+00:00,HAFAS,KRG,14
2020-03-06 09:00:00+00:00,HAFAS,KTR,13
2020-03-06 09:00:00+00:00,HAFAS,KW,14
2020-03-06 09:00:00+00:00,HAFAS,KZ,14
2020-03-06 09:00:00+00:00,HAFAS,LAA,14
2020-03-06 09:00:00+00:00,HAFAS,LC,13
2020-03-06 09:00:00+00:00,HAFAS,LDL,14
2020-03-06 09:00:00+00:00,HAFAS,LDM,14
2020-03-06 09:00:00+00:00,HAFAS,LEDN,14
2020-03-06 09:00:00+00:00,HAFAS,LG,13
2020-03-06 09:00:00+00:00,HAFAS,LLS,15
2020-03-06 09:00:00+00:00,HAFAS,LLZM,14
2020-03-06 09:00:00+00:00,HAFAS,LP,12
2020-03-06 09:00:00+00:00,HAFAS,LTN,14
2020-03-06 09:00:00+00:00,HAFAS,LTV,14
2020-03-06 09:00:00+00:00,HAFAS,LUT,13
2020-03-06 09:00:00+00:00,HAFAS,LW,14
2020-03-06 09:00:00+00:00,HAFAS,LWC,12
2020-03-06 09:00:00+00:00,HAFAS,MAS,13
2020-03-06 09:00:00+00:00,HAFAS,MDB,14
2020-03-06 09:00:00+00:00,HAFAS,MES,13
2020-03-06 09:00:00+00:00,HAFAS,MG,13
2020-03-06 09:00:00+00:00,HAFAS,MMLH,12
2020-03-06 09:00:00+00:00,HAFAS,MP,14
2020-03-06 09:00:00+00:00,HAFAS,MRB,14
2020-03-06 09:00:00+00:00,HAFAS,MRN,14
2020-03-06 09:00:00+00:00,HAFAS,MT,15
2020-03-06 09:00:00+00:00,HAFAS,MTH,13
2020-03-06 09:00:00+00:00,HAFAS,MTN,12
2020-03-06 09:00:00+00:00,HAFAS,MTR,16
2020-03-06 09:00:00+00:00,HAFAS,MZ,8
2020-03-06 09:00:00+00:00,HAFAS,NA,12
2020-03-06 09:00:00+00:00,HAFAS,NDB,13
2020-03-06 09:00:00+00:00,HAFAS,NH,15
2020-03-06 09:00:00+00:00,HAFAS,NKK,14
2020-03-06 09:00:00+00:00,HAFAS,NM,15
2020-03-06 09:00:00+00:00,HAFAS,NMD,13
2020-03-06 09:00:00+00:00,HAFAS,NMGO,12
2020-03-06 09:00:00+00:00,HAFAS,NMH,14
2020-03-06 09:00:00+00:00,HAFAS,NML,12
2020-03-06 09:00:00+00:00,HAFAS,NS,14
2020-03-06 09:00:00+00:00,HAFAS,NSCH,14
2020-03-06 09:00:00+00:00,HAFAS,NVD,13
2020-03-06 09:00:00+00:00,HAFAS,NVP,15
2020-03-06 09:00:00+00:00,HAFAS,NWK,15
2020-03-06 09:00:00+00:00,HAFAS,O,14
2020-03-06 09:00:00+00:00,HAFAS,OBD,14
2020-03-06 09:00:00+00:00,HAFAS,ODB,14
2020-03-06 09:00:00+00:00,HAFAS,ODZ,14
2020-03-06 09:00:00+00:00,HAFAS,OMN,12
2020-03-06 09:00:00+00:00,HAFAS,OP,14
2020-03-06 09:00:00+00:00,HAFAS,OST,14
2020-03-06 09:00:00+00:00,HAFAS,OT,13
2020-03-06 09:00:00+00:00,HAFAS,OTB,14
2020-03-06 09:00:00+00:00,HAFAS,OVN,12
2020-03-06 09:00:00+00:00,HAFAS,OW,15
2020-03-06 09:00:00+00:00,HAFAS,PMO,15
2020-03-06 09:00:00+00:00,HAFAS,PMR,14
2020-03-06 09:00:00+00:00,HAFAS,PMW,8
2020-03-06 09:00:00+00:00,HAFAS,PT,12
2020-03-06 09:00:00+00:00,HAFAS,RAI,15
2020-03-06 09:00:00+00:00,HAFAS,RAT,13
2020-03-06 09:00:00+00:00,HAFAS,RB,13
2020-03-06 09:00:00+00:00,HAFAS,RD,16
2020-03-06 09:00:00+00:00,HAFAS,RH,13
2020-03-06 09:00:00+00:00,HAFAS,RHN,14
2020-03-06 09:00:00+00:00,HAFAS,RL,14
2020-03-06 09:00:00+00:00,HAFAS,RLB,14
2020-03-06 09:00:00+00:00,HAFAS,RM,16
2020-03-06 09:00:00+00:00,HAFAS,RS,13
2020-03-06 09:00:00+00:00,HAFAS,RSD,15
2020-03-06 09:00:00+00:00,HAFAS,RSN,12
2020-03-06 09:00:00+00:00,HAFAS,RSW,12
2020-03-06 09:00:00+00:00,HAFAS,RTA,15
2020-03-06 09:00:00+00:00,HAFAS,RTB,14
2020-03-06 09:00:00+00:00,HAFAS,RTD,15
2020-03-06 09:00:00+00:00,HAFAS,RTN,14
2020-03-06 09:00:00+00:00,HAFAS,RTZ,14
2020-03-06 09:00:00+00:00,HAFAS,RV,14
2020-03-06 09:00:00+00:00,HAFAS,RVS,14
2020-03-06 09:00:00+00:00,HAFAS,SBK,14
2020-03-06 09:00:00+00:00,HAFAS,SD,14
2020-03-06 09:00:00+00:00,HAFAS,SDA,13
2020-03-06 09:00:00+00:00,HAFAS,SDM,15
2020-03-06 09:00:00+00:00,HAFAS,SDT,13
2020-03-06 09:00:00+00:00,HAFAS,SDTB,8
2020-03-06 09:00:00+00:00,HAFAS,SGL,12
2020-03-06 09:00:00+00:00,HAFAS,SGN,14
2020-03-06 09:00:00+00:00,HAFAS,SHL,15
2020-03-06 09:00:00+00:00,HAFAS,SK,14
2020-03-06 09:00:00+00:00,HAFAS,SKND,13
2020-03-06 09:00:00+00:00,HAFAS,SM,14
2020-03-06 09:00:00+00:00,HAFAS,SN,15
2020-03-06 09:00:00+00:00,HAFAS,SOG,12
2020-03-06 09:00:00+00:00,HAFAS,SPM,12
2020-03-06 09:00:00+00:00,HAFAS,SPTN,15
2020-03-06 09:00:00+00:00,HAFAS,SPTZ,14
2020-03-06 09:00:00+00:00,HAFAS,SRN,14
2020-03-06 09:00:00+00:00,HAFAS,SSH,12
2020-03-06 09:00:00+00:00,HAFAS,ST,14
2020-03-06 09:00:00+00:00,HAFAS,STD,15
2020-03-06 09:00:00+00:00,HAFAS,STM,14
2020-03-06 09:00:00+00:00,HAFAS,STV,14
2020-03-06 09:00:00+00:00,HAFAS,STZ,13
2020-03-06 09:00:00+00:00,HAFAS,SWD,15
2020-03-06 09:00:00+00:00,HAFAS,SWK,14
2020-03-06 09:00:00+00:00,HAFAS,TB,14
2020-03-06 09:00:00+00:00,HAFAS,TBG,12
2020-03-06 09:00:00+00:00,HAFAS,TBR,8
2020-03-06 09:00:00+00:00,HAFAS,TBU,15
2020-03-06 09:00:00+00:00,HAFAS,TG,14
2020-03-06 09:00:00+00:00,HAFAS,TL,13
2020-03-06 09:00:00+00:00,HAFAS,TPSW,12
2020-03-06 09:00:00+00:00,HAFAS,TWL,8
2020-03-06 09:00:00+00:00,HAFAS,UHM,13
2020-03-06 09:00:00+00:00,HAFAS,UHZ,14
2020-03-06 09:00:00+00:00,HAFAS,UST,13
2020-03-06 09:00:00+00:00,HAFAS,UT,14
2020-03-06 09:00:00+00:00,HAFAS,UTG,14
2020-03-06 09:00:00+00:00,HAFAS,UTLN,14
2020-03-06 09:00:00+00:00,HAFAS,UTLR,15
2020-03-06 09:00:00+00:00,HAFAS,UTM,12
2020-03-06 09:00:00+00:00,HAFAS,UTO,13
2020-03-06 09:00:00+00:00,HAFAS,UTT,8
2020-03-06 09:00:00+00:00,HAFAS,UTVR,12
2020-03-06 09:00:00+00:00,HAFAS,UTZL,12
2020-03-06 09:00:00+00:00,HAFAS,VB,12
2020-03-06 09:00:00+00:00,HAFAS,VD,14
2020-03-06 09:00:00+00:00,HAFAS,VDL,14
2020-03-06 09:00:00+00:00,HAFAS,VDM,12
2020-03-06 09:00:00+00:00,HAFAS,VEM,12
2020-03-06 09:00:00+00:00,HAFAS,VG,14
2020-03-06 09:00:00+00:00,HAFAS,VH,13
2020-03-06 09:00:00+00:00,HAFAS,VHP,12
2020-03-06 09:00:00+00:00,HAFAS,VK,12
2020-03-06 09:00:00+00:00,HAFAS,VL,13
2020-03-06 09:00:00+00:00,HAFAS,VLB,15
2020-03-06 09:00:00+00:00,HAFAS,VNDC,14
2020-03-06 09:00:00+00:00,HAFAS,VNDW,14
2020-03-06 09:00:00+00:00,HAFAS,VP,14
2020-03-06 09:00:00+00:00,HAFAS,VRY,15
2020-03-06 09:00:00+00:00,HAFAS,VS,14
2020-03-06 09:00:00+00:00,HAFAS,VSS,13
2020-03-06 09:00:00+00:00,HAFAS,VST,14
2020-03-06 09:00:00+00:00,HAFAS,VSV,12
2020-03-06 09:00:00+00:00,HAFAS,VTN,14
2020-03-06 09:00:00+00:00,HAFAS,VZ,13
2020-03-06 09:00:00+00:00,HAFAS,WAD,14
2020-03-06 09:00:00+00:00,HAFAS,WADN,13
2020-03-06 09:00:00+00:00,HAFAS,WADT,14
2020-03-06 09:00:00+00:00,HAFAS,WC,13
2020-03-06 09:00:00+00:00,HAFAS,WD,13
2020-03-06 09:00:00+00:00,HAFAS,WDN,14
2020-03-06 09:00:00+00:00,HAFAS,WF,14
2020-03-06 09:00:00+00:00,HAFAS,WFM,14
2020-03-06 09:00:00+00:00,HAFAS,WH,13
2020-03-06 09:00:00+00:00,HAFAS,WK,14
2020-03-06 09:00:00+00:00,HAFAS,WL,13
2020-03-06 09:00:00+00:00,HAFAS,WM,12
2020-03-06 09:00:00+00:00,HAFAS,WP,14
2020-03-06 09:00:00+00:00,HAFAS,WS,14
2020-03-06 09:00:00+00:00,HAFAS,WSM,14
2020-03-06 09:00:00+00:00,HAFAS,WT,15
2020-03-06 09:00:00+00:00,HAFAS,WTV,8
2020-03-06 09:00:00+00:00,HAFAS,WV,14
2020-03-06 09:00:00+00:00,HAFAS,WW,13
2020-03-06 09:00:00+00:00,HAFAS,WWW,8
2020-03-06 09:00:00+00:00,HAFAS,WZ,14
2020-03-06 09:00:00+00:00,HAFAS,YPB,8
2020-03-06 09:00:00+00:00,HAFAS,ZA,14
2020-03-06 09:00:00+00:00,HAFAS,ZB,14
2020-03-06 09:00:00+00:00,HAFAS,ZBM,13
2020-03-06 09:00:00+00:00,HAFAS,ZD,14
2020-03-06 09:00:00+00:00,HAFAS,ZDK,14
2020-03-06 09:00:00+00:00,HAFAS,ZH,14
2020-03-06 09:00:00+00:00,HAFAS,ZL,13
2020-03-06 09:00:00+00:00,HAFAS,ZLSH,14
2020-03-06 09:00:00+00:00,HAFAS,ZLW,12
2020-03-06 09:00:00+00:00,HAFAS,ZP,14
2020-03-06 09:00:00+00:00,HAFAS,ZTM,14
2020-03-06 09:00:00+00:00,HAFAS,ZTMO,15
2020-03-06 09:00:00+00:00,HAFAS,ZV,13
2020-03-06 09:00:00+00:00,HAFAS,ZVB,13
2020-03-06 09:00:00+00:00,HAFAS,ZVT,14
2020-03-06 09:00:00+00:00,HAFAS,ZWD,14
2020-03-06 09:00:00+00:00,HAFAS,ZZS,14
2020-03-06 10:00:00+00:00,HAFAS,AC,12
2020-03-06 10:00:00+00:00,HAFAS,AH,14
2020-03-06 10:00:00+00:00,HAFAS,AHP,14
2020-03-06 10:00:00+00:00,HAFAS,AHPR,14
2020-03-06 10:00:00+00:00,HAFAS,AHZ,9
2020-03-06 10:00:00+00:00,HAFAS,AKL,13
2020-03-06 10:00:00+00:00,HAFAS,AKM,14
2020-03-06 10:00:00+00:00,HAFAS,ALM,12
2020-03-06 10:00:00+00:00,HAFAS,ALMB,13
2020-03-06 10:00:00+00:00,HAFAS,ALMM,13
2020-03-06 10:00:00+00:00,HAFAS,ALMO,12
2020-03-06 10:00:00+00:00,HAFAS,ALMP,14
2020-03-06 10:00:00+00:00,HAFAS,AMF,14
2020-03-06 10:00:00+00:00,HAFAS,AMFS,12
2020-03-06 10:00:00+00:00,HAFAS,AML,15
2020-03-06 10:00:00+00:00,HAFAS,AMPO,13
2020-03-06 10:00:00+00:00,HAFAS,AMR,14
2020-03-06 10:00:00+00:00,HAFAS,AMRI,12
2020-03-06 10:00:00+00:00,HAFAS,AMRN,14
2020-03-06 10:00:00+00:00,HAFAS,ANA,14
2020-03-06 10:00:00+00:00,HAFAS,APD,15
2020-03-06 10:00:00+00:00,HAFAS,APDM,12
2020-03-06 10:00:00+00:00,HAFAS,APDO,8
2020-03-06 10:00:00+00:00,HAFAS,APG,14
2020-03-06 10:00:00+00:00,HAFAS,APN,14
2020-03-06 10:00:00+00:00,HAFAS,ARN,14
2020-03-06 10:00:00+00:00,HAFAS,ASA,15
2020-03-06 10:00:00+00:00,HAFAS,ASB,14
2020-03-06 10:00:00+00:00,HAFAS,ASD,14
2020-03-06 10:00:00+00:00,HAFAS,ASDL,15
2020-03-06 10:00:00+00:00,HAFAS,ASDM,14
2020-03-06 10:00:00+00:00,HAFAS,ASDZ,15
2020-03-06 10:00:00+00:00,HAFAS,ASHD,8
2020-03-06 10:00:00+00:00,HAFAS,ASN,14
2020-03-06 10:00:00+00:00,HAFAS,ASS,14
2020-03-06 10:00:00+00:00,HAFAS,ASSP,12
2020-03-06 10:00:00+00:00,HAFAS,ATN,14
2020-03-06 10:00:00+00:00,HAFAS,AVAT,10
2020-03-06 10:00:00+00:00,HAFAS,BD,14
2020-03-06 10:00:00+00:00,HAFAS,BDE,13
2020-03-06 10:00:00+00:00,HAFAS,BDG,13
2020-03-06 10:00:00+00:00,HAFAS,BDM,13
2020-03-06 10:00:00+00:00,HAFAS,BDPB,13
2020-03-06 10:00:00+00:00,HAFAS,BET,14
2020-03-06 10:00:00+00:00,HAFAS,BF,14
2020-03-06 10:00:00+00:00,HAFAS,BGN,14
2020-03-06 10:00:00+00:00,HAFAS,BHDV,8
2020-03-06 10:00:00+00:00,HAFAS,BHV,14
2020-03-06 10:00:00+00:00,HAFAS,BK,12
2020-03-06 10:00:00+00:00,HAFAS,BKF,12
2020-03-06 10:00:00+00:00,HAFAS,BKG,12
2020-03-06 10:00:00+00:00,HAFAS,BKL,14
2020-03-06 10:00:00+00:00,HAFAS,BL,14
2020-03-06 10:00:00+00:00,HAFAS,BLL,14
2020-03-06 10:00:00+00:00,HAFAS,BMN,13
2020-03-06 10:00:00+00:00,HAFAS,BMR,13
2020-03-06 10:00:00+00:00,HAFAS,BN,13
2020-03-06 10:00:00+00:00,HAFAS,BNC,14
2020-03-06 10:00:00+00:00,HAFAS,BNK,14
2020-03-06 10:00:00+00:00,HAFAS,BNN,14
2020-03-06 10:00:00+00:00,HAFAS,BNZ,12
2020-03-06 10:00:00+00:00,HAFAS,BP,13
2020-03-06 10:00:00+00:00,HAFAS,BR,13
2020-03-06 10:00:00+00:00,HAFAS,BRD,14
2020-03-06 10:00:00+00:00,HAFAS,BRN,14
2020-03-06 10:00:00+00:00,HAFAS,BSD,12
2020-03-06 10:00:00+00:00,HAFAS,BSK,13
2020-03-06 10:00:00+00:00,HAFAS,BSKS,13
2020-03-06 10:00:00+00:00,HAFAS,BSMZ,14
2020-03-06 10:00:00+00:00,HAFAS,BTL,14
2020-03-06 10:00:00+00:00,HAFAS,BV,14
2020-03-06 10:00:00+00:00,HAFAS,BZL,15
2020-03-06 10:00:00+00:00,HAFAS,CAS,12
2020-03-06 10:00:00+00:00,HAFAS,CK,14
2020-03-06 10:00:00+00:00,HAFAS,CL,13
2020-03-06 10:00:00+00:00,HAFAS,CO,14
2020-03-06 10:00:00+00:00,HAFAS,CPS,14
2020-03-06 10:00:00+00:00,HAFAS,CVM,14
2020-03-06 10:00:00+00:00,HAFAS,DA,14
2020-03-06 10:00:00+00:00,HAFAS,DB,14
2020-03-06 10:00:00+00:00,HAFAS,DDN,14
2020-03-06 10:00:00+00:00,HAFAS,DDR,13
2020-03-06 10:00:00+00:00,HAFAS,DDRS,14
2020-03-06 10:00:00+00:00,HAFAS,DDZD,13
2020-03-06 10:00:00+00:00,HAFAS,DEI,12
2020-03-06 10:00:00+00:00,HAFAS,DID,12
2020-03-06 10:00:00+00:00,HAFAS,DL,13
2020-03-06 10:00:00+00:00,HAFAS,DLD,13
2020-03-06 10:00:00+00:00,HAFAS,DLN,14
2020-03-06 10:00:00+00:00,HAFAS,DMN,14
2020-03-06 10:00:00+00:00,HAFAS,DMNZ,14
2020-03-06 10:00:00+00:00,HAFAS,DN,13
2020-03-06 10:00:00+00:00,HAFAS,DR,13
2020-03-06 10:00:00+00:00,HAFAS,DRH,12
2020-03-06 10:00:00+00:00,HAFAS,DRON,12
2020-03-06 10:00:00+00:00,HAFAS,DRP,14
2020-03-06 10:00:00+00:00,HAFAS,DT,14
2020-03-06 10:00:00+00:00,HAFAS,DTC,13
2020-03-06 10:00:00+00:00,HAFAS,DTCH,14
2020-03-06 10:00:00+00:00,HAFAS,DTZ,14
2020-03-06 10:00:00+00:00,HAFAS,DV,14
2020-03-06 10:00:00+00:00,HAFAS,DVC,14
2020-03-06 10:00:00+00:00,HAFAS,DVD,13
2020-03-06 10:00:00+00:00,HAFAS,DVN,14
2020-03-06 10:00:00+00:00,HAFAS,DVNK,14
2020-03-06 10:00:00+00:00,HAFAS,DWE,14
2020-03-06 10:00:00+00:00,HAFAS,DZ,15
2020-03-06 10:00:00+00:00,HAFAS,DZW,13
2020-03-06 10:00:00+00:00,HAFAS,EC,13
2020-03-06 10:00:00+00:00,HAFAS,ED,14
2020-03-06 10:00:00+00:00,HAFAS,EDC,14
2020-03-06 10:00:00+00:00,HAFAS,EDN,15
2020-03-06 10:00:00+00:00,HAFAS,EEM,14
2020-03-06 10:00:00+00:00,HAFAS,EGH,14
2020-03-06 10:00:00+00:00,HAFAS,EGHM,12
2020-03-06 10:00:00+00:00,HAFAS,EHS,12
2020-03-06 10:00:00+00:00,HAFAS,EHV,15
2020-03-06 10:00:00+00:00,HAFAS,EKZ,14
2020-03-06 10:00:00+00:00,HAFAS,EML,13
2020-03-06 10:00:00+00:00,HAFAS,EMN,13
2020-03-06 10:00:00+00:00,HAFAS,EMNZ,8
2020-03-06 10:00:00+00:00,HAFAS,ES,15
2020-03-06 10:00:00+00:00,HAFAS,ESE,8
2020-03-06 10:00:00+00:00,HAFAS,ESK,8
2020-03-06 10:00:00+00:00,HAFAS,EST,14
2020-03-06 10:00:00+00:00,HAFAS,ETN,12
2020-03-06 10:00:00+00:00,HAFAS,FN,14
2020-03-06 10:00:00+00:00,HAFAS,FWD,14
2020-03-06 10:00:00+00:00,HAFAS,GBG,13
2020-03-06 10:00:00+00:00,HAFAS,GBR,12
2020-03-06 10:00:00+00:00,HAFAS,GD,15
2020-03-06 10:00:00+00:00,HAFAS,GDG,14
2020-03-06 10:00:00+00:00,HAFAS,GDM,13
2020-03-06 10:00:00+00:00,HAFAS,GDR,12
2020-03-06 10:00:00+00:00,HAFAS,GERP,4
2020-03-06 10:00:00+00:00,HAFAS,GK,14
2020-03-06 10:00:00+00:00,HAFAS,GLN,14
2020-03-06 10:00:00+00:00,HAFAS,GN,14
2020-03-06 10:00:00+00:00,HAFAS,GND,12
2020-03-06 10:00:00+00:00,HAFAS,GNN,13
2020-03-06 10:00:00+00:00,HAFAS,GO,14
2020-03-06 10:00:00+00:00,HAFAS,GP,14
2020-03-06 10:00:00+00:00,HAFAS,GR,14
2020-03-06 10:00:00+00:00,HAFAS,GS,15
2020-03-06 10:00:00+00:00,HAFAS,GV,14
2020-03-06 10:00:00+00:00,HAFAS,GVC,15
2020-03-06 10:00:00+00:00,HAFAS,GVM,15
2020-03-06 10:00:00+00:00,HAFAS,GVMW,14
2020-03-06 10:00:00+00:00,HAFAS,GW,12
2020-03-06 10:00:00+00:00,HAFAS,GZ,12
2020-03-06 10:00:00+00:00,HAFAS,HAD,12
2020-03-06 10:00:00+00:00,HAFAS,HB,13
2020-03-06 10:00:00+00:00,HAFAS,HBZM,8
2020-03-06 10:00:00+00:00,HAFAS,HD,13
2020-03-06 10:00:00+00:00,HAFAS,HDB,14
2020-03-06 10:00:00+00:00,HAFAS,HDE,15
2020-03-06 10:00:00+00:00,HAFAS,HDG,15
2020-03-06 10:00:00+00:00,HAFAS,HDR,13
2020-03-06 10:00:00+00:00,HAFAS,HDRZ,12
2020-03-06 10:00:00+00:00,HAFAS,HFD,15
2020-03-06 10:00:00+00:00,HAFAS,HGL,12
2020-03-06 10:00:00+00:00,HAFAS,HGLG,13
2020-03-06 10:00:00+00:00,HAFAS,HGLO,14
2020-03-06 10:00:00+00:00,HAFAS,HGV,14
2020-03-06 10:00:00+00:00,HAFAS,HGZ,14
2020-03-06 10:00:00+00:00,HAFAS,HIL,12
2020-03-06 10:00:00+00:00,HAFAS,HK,14
2020-03-06 10:00:00+00:00,HAFAS,HKS,13
2020-03-06 10:00:00+00:00,HAFAS,HLG,14
2020-03-06 10:00:00+00:00,HAFAS,HLGH,4
2020-03-06 10:00:00+00:00,HAFAS,HLM,14
2020-03-06 10:00:00+00:00,HAFAS,HLMS,12
2020-03-06 10:00:00+00:00,HAFAS,HLO,14
2020-03-06 10:00:00+00:00,HAFAS,HM,14
2020-03-06 10:00:00+00:00,HAFAS,HMBH,14
2020-03-06 10:00:00+00:00,HAFAS,HMBV,12
2020-03-06 10:00:00+00:00,HAFAS,HMH,13
2020-03-06 10:00:00+00:00,HAFAS,HMN,13
2020-03-06 10:00:00+00:00,HAFAS,HN,13
