2020-03-20 06:00:00+00:00,DSI,WADN,9
2020-03-20 06:00:00+00:00,DSI,WADT,9
2020-03-20 06:00:00+00:00,DSI,WC,7
2020-03-20 06:00:00+00:00,DSI,WD,8
2020-03-20 06:00:00+00:00,DSI,WDN,5
2020-03-20 06:00:00+00:00,DSI,WF,8
2020-03-20 06:00:00+00:00,DSI,WFM,5
2020-03-20 06:00:00+00:00,DSI,WH,11
2020-03-20 06:00:00+00:00,DSI,WK,5
2020-03-20 06:00:00+00:00,DSI,WL,6
2020-03-20 06:00:00+00:00,DSI,WM,8
2020-03-20 06:00:00+00:00,DSI,WP,8
2020-03-20 06:00:00+00:00,DSI,WS,17
2020-03-20 06:00:00+00:00,DSI,WSM,7
2020-03-20 06:00:00+00:00,DSI,WT,11
2020-03-20 06:00:00+00:00,DSI,WTV,7
2020-03-20 06:00:00+00:00,DSI,WV,10
2020-03-20 06:00:00+00:00,DSI,WW,7
2020-03-20 06:00:00+00:00,DSI,WWW,7
2020-03-20 06:00:00+00:00,DSI,WZ,7
2020-03-20 06:00:00+00:00,DSI,YPB,8
2020-03-20 06:00:00+00:00,DSI,ZA,8
2020-03-20 06:00:00+00:00,DSI,ZB,21
2020-03-20 06:00:00+00:00,DSI,ZBM,6
2020-03-20 06:00:00+00:00,DSI,ZD,6
2020-03-20 06:00:00+00:00,DSI,ZDK,8
2020-03-20 06:00:00+00:00,DSI,ZH,6
2020-03-20 06:00:00+00:00,DSI,ZL,6
2020-03-20 06:00:00+00:00,DSI,ZLSH,7
2020-03-20 06:00:00+00:00,DSI,ZLW,7
2020-03-20 06:00:00+00:00,DSI,ZP,7
2020-03-20 06:00:00+00:00,DSI,ZTM,8
2020-03-20 06:00:00+00:00,DSI,ZTMO,10
2020-03-20 06:00:00+00:00,DSI,ZV,7
2020-03-20 06:00:00+00:00,DSI,ZVB,7
2020-03-20 06:00:00+00:00,DSI,ZVT,7
2020-03-20 06:00:00+00:00,DSI,ZWD,10
2020-03-20 06:00:00+00:00,DSI,ZZS,7
2020-03-20 07:00:00+00:00,DSI,AC,9
2020-03-20 07:00:00+00:00,DSI,AH,11
2020-03-20 07:00:00+00:00,DSI,AHP,5
2020-03-20 07:00:00+00:00,DSI,AHPR,5
2020-03-20 07:00:00+00:00,DSI,AHZ,5
2020-03-20 07:00:00+00:00,DSI,AKL,9
2020-03-20 07:00:00+00:00,DSI,AKM,9
2020-03-20 07:00:00+00:00,DSI,ALM,12
2020-03-20 07:00:00+00:00,DSI,ALMB,11
2020-03-20 07:00:00+00:00,DSI,ALMM,8
2020-03-20 07:00:00+00:00,DSI,ALMO,9
2020-03-20 07:00:00+00:00,DSI,ALMP,10
2020-03-20 07:00:00+00:00,DSI,AMF,12
2020-03-20 07:00:00+00:00,DSI,AMFS,9
2020-03-20 07:00:00+00:00,DSI,AML,11
2020-03-20 07:00:00+00:00,DSI,AMPO,10
2020-03-20 07:00:00+00:00,DSI,AMR,7
2020-03-20 07:00:00+00:00,DSI,AMRI,7
2020-03-20 07:00:00+00:00,DSI,AMRN,10
2020-03-20 07:00:00+00:00,DSI,ANA,9
2020-03-20 07:00:00+00:00,DSI,APD,12
2020-03-20 07:00:00+00:00,DSI,APDM,8
2020-03-20 07:00:00+00:00,DSI,APDO,5
2020-03-20 07:00:00+00:00,DSI,APG,5
2020-03-20 07:00:00+00:00,DSI,APN,12
2020-03-20 07:00:00+00:00,DSI,ARN,10
2020-03-20 07:00:00+00:00,DSI,ASA,7
2020-03-20 07:00:00+00:00,DSI,ASB,12
2020-03-20 07:00:00+00:00,DSI,ASD,11
2020-03-20 07:00:00+00:00,DSI,ASDL,12
2020-03-20 07:00:00+00:00,DSI,ASDM,9
2020-03-20 07:00:00+00:00,DSI,ASDZ,10
2020-03-20 07:00:00+00:00,DSI,ASHD,13
2020-03-20 07:00:00+00:00,DSI,ASN,10
2020-03-20 07:00:00+00:00,DSI,ASS,15
2020-03-20 07:00:00+00:00,DSI,ASSP,10
2020-03-20 07:00:00+00:00,DSI,ATN,10
2020-03-20 07:00:00+00:00,DSI,AVAT,9
2020-03-20 07:00:00+00:00,DSI,BD,12
2020-03-20 07:00:00+00:00,DSI,BDE,5
2020-03-20 07:00:00+00:00,DSI,BDG,8
2020-03-20 07:00:00+00:00,DSI,BDM,9
2020-03-20 07:00:00+00:00,DSI,BDPB,10
2020-03-20 07:00:00+00:00,DSI,BET,9
2020-03-20 07:00:00+00:00,DSI,BF,5
2020-03-20 07:00:00+00:00,DSI,BGN,7
2020-03-20 07:00:00+00:00,DSI,BHDV,10
2020-03-20 07:00:00+00:00,DSI,BHV,7
2020-03-20 07:00:00+00:00,DSI,BK,9
2020-03-20 07:00:00+00:00,DSI,BKF,6
2020-03-20 07:00:00+00:00,DSI,BKG,12
2020-03-20 07:00:00+00:00,DSI,BKL,7
2020-03-20 07:00:00+00:00,DSI,BL,5
2020-03-20 07:00:00+00:00,DSI,BLL,9
2020-03-20 07:00:00+00:00,DSI,BMN,5
2020-03-20 07:00:00+00:00,DSI,BMR,10
2020-03-20 07:00:00+00:00,DSI,BN,9
2020-03-20 07:00:00+00:00,DSI,BNC,7
2020-03-20 07:00:00+00:00,DSI,BNK,9
2020-03-20 07:00:00+00:00,DSI,BNN,7
2020-03-20 07:00:00+00:00,DSI,BNZ,10
2020-03-20 07:00:00+00:00,DSI,BP,8
2020-03-20 07:00:00+00:00,DSI,BR,9
2020-03-20 07:00:00+00:00,DSI,BRD,12
2020-03-20 07:00:00+00:00,DSI,BRN,10
2020-03-20 07:00:00+00:00,DSI,BSD,10
2020-03-20 07:00:00+00:00,DSI,BSK,13
2020-03-20 07:00:00+00:00,DSI,BSKS,8
2020-03-20 07:00:00+00:00,DSI,BSMZ,9
2020-03-20 07:00:00+00:00,DSI,BTL,5
2020-03-20 07:00:00+00:00,DSI,BV,10
2020-03-20 07:00:00+00:00,DSI,BZL,9
2020-03-20 07:00:00+00:00,DSI,CAS,11
2020-03-20 07:00:00+00:00,DSI,CK,11
2020-03-20 07:00:00+00:00,DSI,CL,10
2020-03-20 07:00:00+00:00,DSI,CO,9
2020-03-20 07:00:00+00:00,DSI,CPS,5
2020-03-20 07:00:00+00:00,DSI,CVM,9
2020-03-20 07:00:00+00:00,DSI,DA,4
2020-03-20 07:00:00+00:00,DSI,DB,14
2020-03-20 07:00:00+00:00,DSI,DDN,10
2020-03-20 07:00:00+00:00,DSI,DDR,11
2020-03-20 07:00:00+00:00,DSI,DDRS,10
2020-03-20 07:00:00+00:00,DSI,DDZD,5
2020-03-20 07:00:00+00:00,DSI,DEI,8
2020-03-20 07:00:00+00:00,DSI,DID,10
2020-03-20 07:00:00+00:00,DSI,DL,10
2020-03-20 07:00:00+00:00,DSI,DLD,9
2020-03-20 07:00:00+00:00,DSI,DLN,8
2020-03-20 07:00:00+00:00,DSI,DMN,10
2020-03-20 07:00:00+00:00,DSI,DMNZ,9
2020-03-20 07:00:00+00:00,DSI,DN,10
2020-03-20 07:00:00+00:00,DSI,DR,7
2020-03-20 07:00:00+00:00,DSI,DRH,5
2020-03-20 07:00:00+00:00,DSI,DRON,9
2020-03-20 07:00:00+00:00,DSI,DRP,8
2020-03-20 07:00:00+00:00,DSI,DT,8
2020-03-20 07:00:00+00:00,DSI,DTC,9
2020-03-20 07:00:00+00:00,DSI,DTCH,10
2020-03-20 07:00:00+00:00,DSI,DTZ,8
2020-03-20 07:00:00+00:00,DSI,DV,11
2020-03-20 07:00:00+00:00,DSI,DVC,5
2020-03-20 07:00:00+00:00,DSI,DVD,11
2020-03-20 07:00:00+00:00,DSI,DVN,6
2020-03-20 07:00:00+00:00,DSI,DVNK,9
2020-03-20 07:00:00+00:00,DSI,DWE,5
2020-03-20 07:00:00+00:00,DSI,DZ,9
2020-03-20 07:00:00+00:00,DSI,DZW,7
2020-03-20 07:00:00+00:00,DSI,EC,8
2020-03-20 07:00:00+00:00,DSI,ED,10
2020-03-20 07:00:00+00:00,DSI,EDC,8
2020-03-20 07:00:00+00:00,DSI,EDN,10
2020-03-20 07:00:00+00:00,DSI,EEM,16
2020-03-20 07:00:00+00:00,DSI,EGH,10
2020-03-20 07:00:00+00:00,DSI,EGHM,8
2020-03-20 07:00:00+00:00,DSI,EHS,9
2020-03-20 07:00:00+00:00,DSI,EHV,10
2020-03-20 07:00:00+00:00,DSI,EKZ,9
2020-03-20 07:00:00+00:00,DSI,EML,5
2020-03-20 07:00:00+00:00,DSI,EMN,9
2020-03-20 07:00:00+00:00,DSI,EMNZ,6
2020-03-20 07:00:00+00:00,DSI,ES,9
2020-03-20 07:00:00+00:00,DSI,ESE,5
2020-03-20 07:00:00+00:00,DSI,ESK,10
2020-03-20 07:00:00+00:00,DSI,EST,9
2020-03-20 07:00:00+00:00,DSI,ETN,5
2020-03-20 07:00:00+00:00,DSI,FN,8
2020-03-20 07:00:00+00:00,DSI,FWD,8
2020-03-20 07:00:00+00:00,DSI,GBG,9
2020-03-20 07:00:00+00:00,DSI,GBR,5
2020-03-20 07:00:00+00:00,DSI,GD,7
2020-03-20 07:00:00+00:00,DSI,GDG,9
2020-03-20 07:00:00+00:00,DSI,GDM,10
2020-03-20 07:00:00+00:00,DSI,GDR,8
2020-03-20 07:00:00+00:00,DSI,GERP,11
2020-03-20 07:00:00+00:00,DSI,GK,8
2020-03-20 07:00:00+00:00,DSI,GLN,10
2020-03-20 07:00:00+00:00,DSI,GN,11
2020-03-20 07:00:00+00:00,DSI,GND,9
2020-03-20 07:00:00+00:00,DSI,GNN,5
2020-03-20 07:00:00+00:00,DSI,GO,9
2020-03-20 07:00:00+00:00,DSI,GP,9
2020-03-20 07:00:00+00:00,DSI,GR,8
2020-03-20 07:00:00+00:00,DSI,GS,9
2020-03-20 07:00:00+00:00,DSI,GV,9
2020-03-20 07:00:00+00:00,DSI,GVC,8
2020-03-20 07:00:00+00:00,DSI,GVM,6
2020-03-20 07:00:00+00:00,DSI,GVMW,14
2020-03-20 07:00:00+00:00,DSI,GW,9
2020-03-20 07:00:00+00:00,DSI,GZ,9
2020-03-20 07:00:00+00:00,DSI,HAD,11
2020-03-20 07:00:00+00:00,DSI,HB,10
2020-03-20 07:00:00+00:00,DSI,HBZM,9
2020-03-20 07:00:00+00:00,DSI,HD,8
2020-03-20 07:00:00+00:00,DSI,HDB,9
2020-03-20 07:00:00+00:00,DSI,HDE,9
2020-03-20 07:00:00+00:00,DSI,HDG,8
2020-03-20 07:00:00+00:00,DSI,HDR,4
2020-03-20 07:00:00+00:00,DSI,HDRZ,5
2020-03-20 07:00:00+00:00,DSI,HFD,8
2020-03-20 07:00:00+00:00,DSI,HGL,10
2020-03-20 07:00:00+00:00,DSI,HGLG,9
2020-03-20 07:00:00+00:00,DSI,HGLO,8
2020-03-20 07:00:00+00:00,DSI,HGV,8
2020-03-20 07:00:00+00:00,DSI,HGZ,15
2020-03-20 07:00:00+00:00,DSI,HIL,9
2020-03-20 07:00:00+00:00,DSI,HK,10
2020-03-20 07:00:00+00:00,DSI,HKS,11
2020-03-20 07:00:00+00:00,DSI,HLG,5
2020-03-20 07:00:00+00:00,DSI,HLGH,8
2020-03-20 07:00:00+00:00,DSI,HLM,11
2020-03-20 07:00:00+00:00,DSI,HLMS,8
2020-03-20 07:00:00+00:00,DSI,HLO,10
2020-03-20 07:00:00+00:00,DSI,HM,8
2020-03-20 07:00:00+00:00,DSI,HMBH,6
2020-03-20 07:00:00+00:00,DSI,HMBV,10
2020-03-20 07:00:00+00:00,DSI,HMH,10
2020-03-20 07:00:00+00:00,DSI,HMN,10
2020-03-20 07:00:00+00:00,DSI,HN,9
2020-03-20 07:00:00+00:00,DSI,HNK,7
2020-03-20 07:00:00+00:00,DSI,HNO,9
2020-03-20 07:00:00+00:00,DSI,HNP,4
2020-03-20 07:00:00+00:00,DSI,HON,5
2020-03-20 07:00:00+00:00,DSI,HOR,17
2020-03-20 07:00:00+00:00,DSI,HR,12
2020-03-20 07:00:00+00:00,DSI,HRL,8
2020-03-20 07:00:00+00:00,DSI,HRLW,8
2020-03-20 07:00:00+00:00,DSI,HRN,9
2020-03-20 07:00:00+00:00,DSI,HRT,9
2020-03-20 07:00:00+00:00,DSI,HT,10
2020-03-20 07:00:00+00:00,DSI,HTN,11
2020-03-20 07:00:00+00:00,DSI,HTNC,5
2020-03-20 07:00:00+00:00,DSI,HTO,10
2020-03-20 07:00:00+00:00,DSI,HVL,12
2020-03-20 07:00:00+00:00,DSI,HVS,11
2020-03-20 07:00:00+00:00,DSI,HVSM,5
2020-03-20 07:00:00+00:00,DSI,HVSP,9
2020-03-20 07:00:00+00:00,DSI,HWD,10
2020-03-20 07:00:00+00:00,DSI,HWZB,9
2020-03-20 07:00:00+00:00,DSI,HZE,8
2020-03-20 07:00:00+00:00,DSI,IJT,9
2020-03-20 07:00:00+00:00,DSI,KBD,7
2020-03-20 07:00:00+00:00,DSI,KBK,4
2020-03-20 07:00:00+00:00,DSI,KLP,9
2020-03-20 07:00:00+00:00,DSI,KMA,10
2020-03-20 07:00:00+00:00,DSI,KMR,10
2020-03-20 07:00:00+00:00,DSI,KMW,8
2020-03-20 07:00:00+00:00,DSI,KPN,7
2020-03-20 07:00:00+00:00,DSI,KPNZ,9
2020-03-20 07:00:00+00:00,DSI,KRD,4
2020-03-20 07:00:00+00:00,DSI,KRG,5
2020-03-20 07:00:00+00:00,DSI,KTR,9
2020-03-20 07:00:00+00:00,DSI,KW,10
2020-03-20 07:00:00+00:00,DSI,KZ,9
2020-03-20 07:00:00+00:00,DSI,LAA,12
2020-03-20 07:00:00+00:00,DSI,LC,9
2020-03-20 07:00:00+00:00,DSI,LDL,9
2020-03-20 07:00:00+00:00,DSI,LDM,10
2020-03-20 07:00:00+00:00,DSI,LEDN,6
2020-03-20 07:00:00+00:00,DSI,LG,9
2020-03-20 07:00:00+00:00,DSI,LLS,12
2020-03-20 07:00:00+00:00,DSI,LLZM,8
2020-03-20 07:00:00+00:00,DSI,LP,8
2020-03-20 07:00:00+00:00,DSI,LTN,10
2020-03-20 07:00:00+00:00,DSI,LTV,8
2020-03-20 07:00:00+00:00,DSI,LUT,8
2020-03-20 07:00:00+00:00,DSI,LW,8
2020-03-20 07:00:00+00:00,DSI,LWC,9
2020-03-20 07:00:00+00:00,DSI,MAS,12
2020-03-20 07:00:00+00:00,DSI,MDB,9
2020-03-20 07:00:00+00:00,DSI,MES,9
2020-03-20 07:00:00+00:00,DSI,MG,8
2020-03-20 07:00:00+00:00,DSI,MMLH,10
2020-03-20 07:00:00+00:00,DSI,MP,12
2020-03-20 07:00:00+00:00,DSI,MRB,6
2020-03-20 07:00:00+00:00,DSI,MRN,9
2020-03-20 07:00:00+00:00,DSI,MT,7
2020-03-20 07:00:00+00:00,DSI,MTH,15
2020-03-20 07:00:00+00:00,DSI,MTN,6
2020-03-20 07:00:00+00:00,DSI,MTR,9
2020-03-20 07:00:00+00:00,DSI,MZ,9
2020-03-20 07:00:00+00:00,DSI,NA,9
2020-03-20 07:00:00+00:00,DSI,NDB,10
2020-03-20 07:00:00+00:00,DSI,NH,5
2020-03-20 07:00:00+00:00,DSI,NKK,10
2020-03-20 07:00:00+00:00,DSI,NM,8
2020-03-20 07:00:00+00:00,DSI,NMD,6
2020-03-20 07:00:00+00:00,DSI,NMGO,9
2020-03-20 07:00:00+00:00,DSI,NMH,5
2020-03-20 07:00:00+00:00,DSI,NML,5
2020-03-20 07:00:00+00:00,DSI,NS,9
2020-03-20 07:00:00+00:00,DSI,NSCH,12
2020-03-20 07:00:00+00:00,DSI,NVD,7
2020-03-20 07:00:00+00:00,DSI,NVP,8
2020-03-20 07:00:00+00:00,DSI,NWK,8
2020-03-20 07:00:00+00:00,DSI,O,12
2020-03-20 07:00:00+00:00,DSI,OBD,9
2020-03-20 07:00:00+00:00,DSI,ODB,10
2020-03-20 07:00:00+00:00,DSI,ODZ,9
2020-03-20 07:00:00+00:00,DSI,OMN,10
2020-03-20 07:00:00+00:00,DSI,OP,5
2020-03-20 07:00:00+00:00,DSI,OST,7
2020-03-20 07:00:00+00:00,DSI,OT,8
2020-03-20 07:00:00+00:00,DSI,OTB,9
2020-03-20 07:00:00+00:00,DSI,OVN,10
2020-03-20 07:00:00+00:00,DSI,OW,8
2020-03-20 07:00:00+00:00,DSI,PMO,9
2020-03-20 07:00:00+00:00,DSI,PMR,9
2020-03-20 07:00:00+00:00,DSI,PMW,10
2020-03-20 07:00:00+00:00,DSI,PT,6
2020-03-20 07:00:00+00:00,DSI,RAI,17
2020-03-20 07:00:00+00:00,DSI,RAT,9
2020-03-20 07:00:00+00:00,DSI,RB,5
2020-03-20 07:00:00+00:00,DSI,RD,9
2020-03-20 07:00:00+00:00,DSI,RH,5
2020-03-20 07:00:00+00:00,DSI,RHN,23
2020-03-20 07:00:00+00:00,DSI,RL,6
2020-03-20 07:00:00+00:00,DSI,RLB,13
2020-03-20 07:00:00+00:00,DSI,RM,6
2020-03-20 07:00:00+00:00,DSI,RS,10
2020-03-20 07:00:00+00:00,DSI,RSD,7
2020-03-20 07:00:00+00:00,DSI,RSN,9
2020-03-20 07:00:00+00:00,DSI,RSW,9
2020-03-20 07:00:00+00:00,DSI,RTA,13
2020-03-20 07:00:00+00:00,DSI,RTB,13
2020-03-20 07:00:00+00:00,DSI,RTD,16
2020-03-20 07:00:00+00:00,DSI,RTN,9
2020-03-20 07:00:00+00:00,DSI,RTZ,13
2020-03-20 07:00:00+00:00,DSI,RV,9
2020-03-20 07:00:00+00:00,DSI,RVS,9
2020-03-20 07:00:00+00:00,DSI,SBK,10
2020-03-20 07:00:00+00:00,DSI,SD,9
2020-03-20 07:00:00+00:00,DSI,SDA,13
2020-03-20 07:00:00+00:00,DSI,SDM,12
2020-03-20 07:00:00+00:00,DSI,SDT,5
2020-03-20 07:00:00+00:00,DSI,SDTB,10
2020-03-20 07:00:00+00:00,DSI,SGL,5
2020-03-20 07:00:00+00:00,DSI,SGN,6
2020-03-20 07:00:00+00:00,DSI,SHL,16
2020-03-20 07:00:00+00:00,DSI,SK,5
2020-03-20 07:00:00+00:00,DSI,SKND,4
2020-03-20 07:00:00+00:00,DSI,SM,9
2020-03-20 07:00:00+00:00,DSI,SN,9
2020-03-20 07:00:00+00:00,DSI,SOG,4
2020-03-20 07:00:00+00:00,DSI,SPM,20
2020-03-20 07:00:00+00:00,DSI,SPTN,10
2020-03-20 07:00:00+00:00,DSI,SPTZ,10
2020-03-20 07:00:00+00:00,DSI,SRN,5
2020-03-20 07:00:00+00:00,DSI,SSH,9
2020-03-20 07:00:00+00:00,DSI,ST,10
2020-03-20 07:00:00+00:00,DSI,STD,11
2020-03-20 07:00:00+00:00,DSI,STM,8
2020-03-20 07:00:00+00:00,DSI,STV,8
2020-03-20 07:00:00+00:00,DSI,STZ,6
2020-03-20 07:00:00+00:00,DSI,SWD,10
2020-03-20 07:00:00+00:00,DSI,SWK,13
2020-03-20 07:00:00+00:00,DSI,TB,11
2020-03-20 07:00:00+00:00,DSI,TBG,10
2020-03-20 07:00:00+00:00,DSI,TBR,9
2020-03-20 07:00:00+00:00,DSI,TBU,8
2020-03-20 07:00:00+00:00,DSI,TG,10
2020-03-20 07:00:00+00:00,DSI,TL,6
2020-03-20 07:00:00+00:00,DSI,TPSW,8
2020-03-20 07:00:00+00:00,DSI,TWL,9
2020-03-20 07:00:00+00:00,DSI,UHM,8
2020-03-20 07:00:00+00:00,DSI,UHZ,9
2020-03-20 07:00:00+00:00,DSI,UST,9
2020-03-20 07:00:00+00:00,DSI,UT,14
2020-03-20 07:00:00+00:00,DSI,UTG,8
2020-03-20 07:00:00+00:00,DSI,UTLN,10
2020-03-20 07:00:00+00:00,DSI,UTLR,8
2020-03-20 07:00:00+00:00,DSI,UTM,4
2020-03-20 07:00:00+00:00,DSI,UTO,9
2020-03-20 07:00:00+00:00,DSI,UTT,13
2020-03-20 07:00:00+00:00,DSI,UTVR,10
2020-03-20 07:00:00+00:00,DSI,UTZL,12
2020-03-20 07:00:00+00:00,DSI,VB,7
2020-03-20 07:00:00+00:00,DSI,VD,5
2020-03-20 07:00:00+00:00,DSI,VDL,9
2020-03-20 07:00:00+00:00,DSI,VDM,16
2020-03-20 07:00:00+00:00,DSI,VEM,9
2020-03-20 07:00:00+00:00,DSI,VG,8
2020-03-20 07:00:00+00:00,DSI,VH,5
2020-03-20 07:00:00+00:00,DSI,VHP,10
2020-03-20 07:00:00+00:00,DSI,VK,10
2020-03-20 07:00:00+00:00,DSI,VL,9
2020-03-20 07:00:00+00:00,DSI,VLB,9
2020-03-20 07:00:00+00:00,DSI,VNDC,19
2020-03-20 07:00:00+00:00,DSI,VNDW,18
2020-03-20 07:00:00+00:00,DSI,VP,10
2020-03-20 07:00:00+00:00,DSI,VRY,10
2020-03-20 07:00:00+00:00,DSI,VS,9
2020-03-20 07:00:00+00:00,DSI,VSS,5
2020-03-20 07:00:00+00:00,DSI,VST,9
2020-03-20 07:00:00+00:00,DSI,VSV,10
2020-03-20 07:00:00+00:00,DSI,VTN,6
2020-03-20 07:00:00+00:00,DSI,VZ,10
2020-03-20 07:00:00+00:00,DSI,WAD,11
2020-03-20 07:00:00+00:00,DSI,WADN,13
2020-03-20 07:00:00+00:00,DSI,WADT,12
2020-03-20 07:00:00+00:00,DSI,WC,9
2020-03-20 07:00:00+00:00,DSI,WD,9
2020-03-20 07:00:00+00:00,DSI,WDN,9
2020-03-20 07:00:00+00:00,DSI,WF,8
2020-03-20 07:00:00+00:00,DSI,WFM,9
2020-03-20 07:00:00+00:00,DSI,WH,6
2020-03-20 07:00:00+00:00,DSI,WK,9
2020-03-20 07:00:00+00:00,DSI,WL,9
2020-03-20 07:00:00+00:00,DSI,WM,6
2020-03-20 07:00:00+00:00,DSI,WP,10
2020-03-20 07:00:00+00:00,DSI,WS,13
2020-03-20 07:00:00+00:00,DSI,WSM,9
2020-03-20 07:00:00+00:00,DSI,WT,13
2020-03-20 07:00:00+00:00,DSI,WTV,10
2020-03-20 07:00:00+00:00,DSI,WV,13
2020-03-20 07:00:00+00:00,DSI,WW,10
2020-03-20 07:00:00+00:00,DSI,WWW,5
2020-03-20 07:00:00+00:00,DSI,WZ,10
2020-03-20 07:00:00+00:00,DSI,YPB,6
2020-03-20 07:00:00+00:00,DSI,ZA,10
2020-03-20 07:00:00+00:00,DSI,ZB,19
2020-03-20 07:00:00+00:00,DSI,ZBM,9
2020-03-20 07:00:00+00:00,DSI,ZD,7
2020-03-20 07:00:00+00:00,DSI,ZDK,9
2020-03-20 07:00:00+00:00,DSI,ZH,9
2020-03-20 07:00:00+00:00,DSI,ZL,11
2020-03-20 07:00:00+00:00,DSI,ZLSH,9
2020-03-20 07:00:00+00:00,DSI,ZLW,7
2020-03-20 07:00:00+00:00,DSI,ZP,7
2020-03-20 07:00:00+00:00,DSI,ZTM,8
2020-03-20 07:00:00+00:00,DSI,ZTMO,13
2020-03-20 07:00:00+00:00,DSI,ZV,10
2020-03-20 07:00:00+00:00,DSI,ZVB,8
2020-03-20 07:00:00+00:00,DSI,ZVT,8
2020-03-20 07:00:00+00:00,DSI,ZWD,14
2020-03-20 07:00:00+00:00,DSI,ZZS,8
2020-03-20 08:00:00+00:00,DSI,AC,6
2020-03-20 08:00:00+00:00,DSI,AH,11
2020-03-20 08:00:00+00:00,DSI,AHP,4
2020-03-20 08:00:00+00:00,DSI,AHPR,5
2020-03-20 08:00:00+00:00,DSI,AHZ,4
2020-03-20 08:00:00+00:00,DSI,AKL,10
2020-03-20 08:00:00+00:00,DSI,AKM,12
2020-03-20 08:00:00+00:00,DSI,ALM,12
2020-03-20 08:00:00+00:00,DSI,ALMB,10
2020-03-20 08:00:00+00:00,DSI,ALMM,10
2020-03-20 08:00:00+00:00,DSI,ALMO,9
2020-03-20 08:00:00+00:00,DSI,ALMP,9
2020-03-20 08:00:00+00:00,DSI,AMF,11
2020-03-20 08:00:00+00:00,DSI,AMFS,9
2020-03-20 08:00:00+00:00,DSI,AML,11
2020-03-20 08:00:00+00:00,DSI,AMPO,10
2020-03-20 08:00:00+00:00,DSI,AMR,5
2020-03-20 08:00:00+00:00,DSI,AMRI,5
2020-03-20 08:00:00+00:00,DSI,AMRN,9
2020-03-20 08:00:00+00:00,DSI,ANA,9
2020-03-20 08:00:00+00:00,DSI,APD,12
2020-03-20 08:00:00+00:00,DSI,APDM,10
2020-03-20 08:00:00+00:00,DSI,APDO,5
2020-03-20 08:00:00+00:00,DSI,APG,4
2020-03-20 08:00:00+00:00,DSI,APN,11
2020-03-20 08:00:00+00:00,DSI,ARN,10
2020-03-20 08:00:00+00:00,DSI,ASA,12
2020-03-20 08:00:00+00:00,DSI,ASB,14
2020-03-20 08:00:00+00:00,DSI,ASD,12
2020-03-20 08:00:00+00:00,DSI,ASDL,12
2020-03-20 08:00:00+00:00,DSI,ASDM,10
2020-03-20 08:00:00+00:00,DSI,ASDZ,8
2020-03-20 08:00:00+00:00,DSI,ASHD,12
2020-03-20 08:00:00+00:00,DSI,ASN,11
2020-03-20 08:00:00+00:00,DSI,ASS,8
2020-03-20 08:00:00+00:00,DSI,ASSP,9
2020-03-20 08:00:00+00:00,DSI,ATN,9
2020-03-20 08:00:00+00:00,DSI,AVAT,9
2020-03-20 08:00:00+00:00,DSI,BD,12
2020-03-20 08:00:00+00:00,DSI,BDE,4
2020-03-20 08:00:00+00:00,DSI,BDG,8
2020-03-20 08:00:00+00:00,DSI,BDM,8
2020-03-20 08:00:00+00:00,DSI,BDPB,10
2020-03-20 08:00:00+00:00,DSI,BET,9
2020-03-20 08:00:00+00:00,DSI,BF,4
2020-03-20 08:00:00+00:00,DSI,BGN,5
2020-03-20 08:00:00+00:00,DSI,BHDV,10
2020-03-20 08:00:00+00:00,DSI,BHV,6
2020-03-20 08:00:00+00:00,DSI,BK,9
2020-03-20 08:00:00+00:00,DSI,BKF,7
2020-03-20 08:00:00+00:00,DSI,BKG,8
2020-03-20 08:00:00+00:00,DSI,BKL,11
2020-03-20 08:00:00+00:00,DSI,BL,7
2020-03-20 08:00:00+00:00,DSI,BLL,10
2020-03-20 08:00:00+00:00,DSI,BMN,5
2020-03-20 08:00:00+00:00,DSI,BMR,17
2020-03-20 08:00:00+00:00,DSI,BN,6
2020-03-20 08:00:00+00:00,DSI,BNC,8
2020-03-20 08:00:00+00:00,DSI,BNK,23
2020-03-20 08:00:00+00:00,DSI,BNN,6
2020-03-20 08:00:00+00:00,DSI,BNZ,7
2020-03-20 08:00:00+00:00,DSI,BP,7
2020-03-20 08:00:00+00:00,DSI,BR,7
2020-03-20 08:00:00+00:00,DSI,BRD,9
2020-03-20 08:00:00+00:00,DSI,BRN,6
2020-03-20 08:00:00+00:00,DSI,BSD,8
2020-03-20 08:00:00+00:00,DSI,BSK,13
2020-03-20 08:00:00+00:00,DSI,BSKS,6
2020-03-20 08:00:00+00:00,DSI,BSMZ,10
2020-03-20 08:00:00+00:00,DSI,BTL,6
2020-03-20 08:00:00+00:00,DSI,BV,10
2020-03-20 08:00:00+00:00,DSI,BZL,10
2020-03-20 08:00:00+00:00,DSI,CAS,13
2020-03-20 08:00:00+00:00,DSI,CK,16
2020-03-20 08:00:00+00:00,DSI,CL,10
2020-03-20 08:00:00+00:00,DSI,CO,10
2020-03-20 08:00:00+00:00,DSI,CPS,5
2020-03-20 08:00:00+00:00,DSI,CVM,10
2020-03-20 08:00:00+00:00,DSI,DA,5
2020-03-20 08:00:00+00:00,DSI,DB,28
2020-03-20 08:00:00+00:00,DSI,DDN,10
2020-03-20 08:00:00+00:00,DSI,DDR,12
2020-03-20 08:00:00+00:00,DSI,DDRS,9
2020-03-20 08:00:00+00:00,DSI,DDZD,5
2020-03-20 08:00:00+00:00,DSI,DEI,8
